# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.232980,0.234384,0.233586,0.000383
8128.250000,1,0.235550,0.236797,0.236161,0.000348
8128.500000,1,0.243796,0.245312,0.244476,0.000360
8128.750000,1,0.257168,0.259419,0.258237,0.000549
8129.000000,1,0.276766,0.279278,0.277804,0.000635
8129.250000,1,0.301654,0.304841,0.303203,0.000810
8129.500000,1,0.332595,0.336331,0.334176,0.000963
8129.750000,1,0.368312,0.372489,0.370199,0.001078
8130.000000,1,0.408320,0.412930,0.410551,0.001260
8130.250000,1,0.452091,0.456760,0.454252,0.001319
8130.500000,1,0.498601,0.503627,0.500945,0.001459
8130.750000,1,0.546985,0.552691,0.549994,0.001613
8131.000000,1,0.597620,0.603703,0.600878,0.001714
8131.250000,1,0.649530,0.655586,0.652541,0.001808
8131.500000,1,0.700675,0.706401,0.703933,0.001764
8131.750000,1,0.750102,0.756769,0.753596,0.001898
8132.000000,1,0.798523,0.805273,0.801836,0.001907
8132.250000,1,0.844400,0.849988,0.847439,0.001810
8132.500000,1,0.887622,0.894058,0.891001,0.001824
8132.750000,1,0.927977,0.935006,0.931982,0.001848
8133.000000,1,0.966288,0.972410,0.969763,0.001736
8133.250000,1,0.999873,1.006287,1.003619,0.001617
8133.500000,1,1.030758,1.035865,1.033478,0.001483
8133.750000,1,1.057504,1.063790,1.060883,0.001466
8134.000000,1,1.083960,1.088707,1.086537,0.001357
8134.250000,1,1.109083,1.114391,1.111656,0.001399
8134.500000,1,1.134156,1.138438,1.136530,0.001294
8134.750000,1,1.157514,1.162283,1.159763,0.001232
8135.000000,1,1.178061,1.182460,1.180171,0.001005
8135.250000,1,1.195062,1.199131,1.196980,0.001139
8135.500000,1,1.208748,1.211789,1.210745,0.000972
8135.750000,1,1.219429,1.223511,1.221770,0.000951
8136.000000,1,1.230815,1.233438,1.232435,0.000691
8136.250000,1,1.239733,1.242293,1.241225,0.000833
8136.500000,1,1.246208,1.249135,1.248071,0.000709
8136.750000,1,1.251165,1.253566,1.252730,0.000667
8137.000000,1,1.254810,1.257415,1.256210,0.000778
8137.250000,1,1.257321,1.260712,1.259071,0.000800
8137.500000,1,1.260247,1.262721,1.261844,0.000620
8137.750000,1,1.263393,1.266025,1.265052,0.000697
8138.000000,1,1.266876,1.269376,1.268327,0.000651
8138.250000,1,1.268608,1.271796,1.270782,0.000836
8138.500000,1,1.273187,1.276313,1.275032,0.000954
8138.750000,1,1.273254,1.275800,1.274744,0.000855
8139.000000,1,1.276103,1.279659,1.277951,0.000884
8139.250000,1,1.280712,1.284407,1.282889,0.000976
8139.500000,1,1.286913,1.290109,1.288708,0.000857
8139.750000,1,1.292895,1.295943,1.294814,0.000795
8140.000000,1,1.298688,1.302016,1.300270,0.000824
8140.250000,1,1.302440,1.305730,1.304457,0.000839
8140.500000,1,1.305417,1.308332,1.307124,0.000835
8140.750000,1,1.308114,1.311153,1.309796,0.000941
8141.000000,1,1.309269,1.312692,1.311274,0.000855
8141.250000,1,1.309995,1.313133,1.311882,0.000807
8141.500000,1,1.309211,1.311435,1.310118,0.000582
8141.750000,1,1.305238,1.307610,1.306475,0.000523
8142.000000,1,1.299958,1.302449,1.301407,0.000713
8142.250000,1,1.294741,1.297227,1.295935,0.000590
8142.500000,1,1.289609,1.291116,1.290314,0.000486
8142.750000,1,1.284224,1.286334,1.285480,0.000646
8143.000000,1,1.279892,1.282484,1.281129,0.000716
8143.250000,1,1.275650,1.278330,1.276955,0.000797
8143.500000,1,1.271493,1.274315,1.272967,0.000911
8143.750000,1,1.268296,1.272372,1.269820,0.001061
8144.000000,1,1.266264,1.270617,1.268578,0.001121
8144.250000,1,1.265917,1.270967,1.268424,0.001254
8144.500000,1,1.267509,1.271281,1.269661,0.001041
8144.750000,1,1.268874,1.273988,1.271743,0.001206
8145.000000,1,1.271802,1.275504,1.274175,0.000983
8145.250000,1,1.274034,1.277834,1.276228,0.001185
8145.500000,1,1.275437,1.279778,1.277851,0.001017
8145.750000,1,1.276761,1.281443,1.279298,0.001150
8146.000000,1,1.277239,1.281691,1.279880,0.000967
8146.250000,1,1.277570,1.281040,1.279155,0.000919
8146.500000,1,1.274852,1.278562,1.276898,0.000858
8146.750000,1,1.271652,1.274979,1.273244,0.000806
8147.000000,1,1.267738,1.270448,1.268660,0.000767
8147.250000,1,1.262406,1.265640,1.263709,0.000861
8147.500000,1,1.256727,1.259640,1.257903,0.000769
8147.750000,1,1.250126,1.252954,1.251399,0.000845
8148.000000,1,1.241919,1.245315,1.243509,0.000701
8148.250000,1,1.232967,1.235304,1.233926,0.000640
8148.500000,1,1.222072,1.224748,1.223615,0.000803
8148.750000,1,1.213127,1.215632,1.214338,0.000755
8149.000000,1,1.204561,1.207583,1.206191,0.000675
8149.250000,1,1.198150,1.200851,1.199621,0.000795
8149.500000,1,1.192323,1.194205,1.193362,0.000589
8149.750000,1,1.186086,1.188625,1.187134,0.000692
8150.000000,1,1.178248,1.181873,1.179972,0.000967
8150.250000,1,1.170845,1.173482,1.172026,0.000678
8150.500000,1,1.162946,1.165614,1.164185,0.000616
8150.750000,1,1.154949,1.158164,1.156395,0.000831
8151.000000,1,1.148204,1.151644,1.149208,0.000826
8151.250000,1,1.141204,1.144886,1.142196,0.000814
8151.500000,1,1.133276,1.137908,1.134841,0.000978
8151.750000,1,1.126233,1.130075,1.127433,0.000922
8152.000000,1,1.119598,1.123078,1.120741,0.000819
8152.250000,1,1.112602,1.115692,1.113775,0.000811
8152.500000,1,1.104608,1.108615,1.105899,0.000987
8152.750000,1,1.094788,1.098831,1.096146,0.000996
8153.000000,1,1.083239,1.088091,1.084842,0.001145
8153.250000,1,1.069789,1.073798,1.071649,0.000984
8153.500000,1,1.056529,1.060201,1.058001,0.000934
8153.750000,1,1.042288,1.047132,1.044057,0.001044
8154.000000,1,1.028187,1.032311,1.029953,0.000964
8154.250000,1,1.012878,1.016794,1.014926,0.001138
8154.500000,1,0.994824,0.999086,0.996590,0.001170
8154.750000,1,0.972414,0.977412,0.974396,0.001295
8155.000000,1,0.946247,0.951031,0.948077,0.001260
8155.250000,1,0.916735,0.921472,0.918737,0.001339
8155.500000,1,0.884878,0.889266,0.886971,0.001296
8155.750000,1,0.849963,0.854982,0.852847,0.001318
8156.000000,1,0.812909,0.817572,0.815463,0.001343
8156.250000,1,0.771493,0.776205,0.773934,0.001523
8156.500000,1,0.725960,0.730845,0.728377,0.001501
8156.750000,1,0.676643,0.681575,0.679086,0.001530
8157.000000,1,0.625734,0.630411,0.628197,0.001508
8157.250000,1,0.574327,0.578854,0.576613,0.001497
8157.500000,1,0.523521,0.528258,0.525878,0.001518
8157.750000,1,0.474096,0.478400,0.476366,0.001402
8158.000000,1,0.427054,0.431123,0.429114,0.001389
8158.250000,1,0.383262,0.387167,0.385151,0.001293
8158.500000,1,0.343614,0.347141,0.345623,0.001109
8158.750000,1,0.309873,0.313335,0.311561,0.001009
8159.000000,1,0.282137,0.285130,0.283505,0.000860
8159.250000,1,0.260826,0.262935,0.261759,0.000670
8159.500000,1,0.245280,0.247161,0.246263,0.000537
8159.750000,1,0.236012,0.237555,0.236778,0.000425
8160.000000,2,0.296552,0.297825,0.297055,0.000416
8160.250000,2,0.298676,0.300101,0.299268,0.000439
8160.500000,2,0.305191,0.306502,0.305902,0.000408
8160.750000,2,0.316543,0.318024,0.317350,0.000455
8161.000000,2,0.331959,0.333752,0.332892,0.000527
8161.250000,2,0.351812,0.353826,0.353117,0.000616
8161.500000,2,0.375618,0.377796,0.376940,0.000659
8161.750000,2,0.403703,0.405951,0.405043,0.000716
8162.000000,2,0.434782,0.437649,0.436419,0.000815
8162.250000,2,0.469646,0.472579,0.471298,0.000836
8162.500000,2,0.506405,0.509994,0.508430,0.000958
8162.750000,2,0.545534,0.549096,0.547382,0.000998
8163.000000,2,0.584400,0.588097,0.586132,0.001009
8163.250000,2,0.622407,0.625975,0.624055,0.000963
8163.500000,2,0.658538,0.662331,0.660181,0.000967
8163.750000,2,0.693829,0.696770,0.695302,0.000863
8164.000000,2,0.727263,0.730721,0.728822,0.000974
8164.250000,2,0.758365,0.761600,0.760150,0.000966
8164.500000,2,0.786838,0.789729,0.788356,0.000787
8164.750000,2,0.811540,0.814883,0.813171,0.000809
8165.000000,2,0.832514,0.835056,0.833828,0.000720
8165.250000,2,0.851282,0.853795,0.852512,0.000800
8165.500000,2,0.867711,0.870229,0.869265,0.000744
8165.750000,2,0.883935,0.887009,0.885724,0.000935
8166.000000,2,0.898871,0.901638,0.900497,0.000755
8166.250000,2,0.912662,0.914968,0.913788,0.000813
8166.500000,2,0.922835,0.926312,0.924303,0.000994
8166.750000,2,0.931875,0.934584,0.933058,0.000711
8167.000000,2,0.938900,0.941847,0.940186,0.000893
8167.250000,2,0.946889,0.949924,0.948154,0.000792
8167.500000,2,0.955363,0.958076,0.956395,0.000797
8167.750000,2,0.963889,0.967868,0.965503,0.001048
8168.000000,2,0.972135,0.975524,0.973740,0.000866
8168.250000,2,0.978855,0.982317,0.980279,0.000792
8168.500000,2,0.984140,0.987286,0.985492,0.000735
8168.750000,2,0.989573,0.992161,0.990642,0.000648
8169.000000,2,0.995180,0.996906,0.995977,0.000504
8169.250000,2,1.002333,1.004605,1.003117,0.000549
8169.500000,2,1.009979,1.012502,1.010748,0.000607
8169.750000,2,1.017631,1.019723,1.018573,0.000511
8170.000000,2,1.024868,1.026997,1.025664,0.000578
8170.250000,2,1.030868,1.033389,1.032163,0.000645
8170.500000,2,1.036680,1.039238,1.038317,0.000660
8170.750000,2,1.043298,1.045680,1.044707,0.000614
8171.000000,2,1.050523,1.052733,1.051548,0.000688
8171.250000,2,1.057264,1.060106,1.058660,0.000933
8171.500000,2,1.063846,1.066665,1.065510,0.000781
8171.750000,2,1.070576,1.073579,1.071996,0.000941
8172.000000,2,1.078059,1.081020,1.079226,0.000905
8172.250000,2,1.083614,1.087080,1.085225,0.000973
8172.500000,2,1.090390,1.094483,1.092527,0.001197
8172.750000,2,1.099084,1.102408,1.100679,0.001026
8173.000000,2,1.107200,1.110292,1.108457,0.000999
8173.250000,2,1.114640,1.118453,1.116290,0.001179
8173.500000,2,1.122355,1.125679,1.123769,0.001117
8173.750000,2,1.129557,1.132939,1.131253,0.001019
8174.000000,2,1.136724,1.141015,1.138565,0.001086
8174.250000,2,1.144546,1.147631,1.146178,0.000929
8174.500000,2,1.151700,1.154796,1.153310,0.000874
8174.750000,2,1.158292,1.161524,1.160151,0.000883
8175.000000,2,1.164542,1.167941,1.165763,0.000890
8175.250000,2,1.169444,1.172069,1.170906,0.000704
8175.500000,2,1.173580,1.176686,1.175124,0.000818
8175.750000,2,1.178177,1.180782,1.179455,0.000636
8176.000000,2,1.193901,1.197523,1.195962,0.001118
8176.250000,2,1.184834,1.188589,1.186996,0.000949
8176.500000,2,1.188743,1.191102,1.190056,0.000612
8176.750000,2,1.192505,1.195038,1.193891,0.000682
8177.000000,2,1.196824,1.199340,1.198145,0.000641
8177.250000,2,1.202349,1.204365,1.203346,0.000614
8177.500000,2,1.208877,1.210435,1.209659,0.000408
8177.750000,2,1.215829,1.217655,1.216678,0.000484
8178.000000,2,1.222844,1.224727,1.223953,0.000504
8178.250000,2,1.230283,1.232641,1.231676,0.000629
8178.500000,2,1.238853,1.240120,1.239501,0.000379
8178.750000,2,1.247529,1.249119,1.248083,0.000467
8179.000000,2,1.255278,1.257343,1.256590,0.000597
8179.250000,2,1.263613,1.266868,1.265489,0.000854
8179.500000,2,1.272880,1.275634,1.274417,0.000891
8179.750000,2,1.283097,1.285266,1.283908,0.000640
8180.000000,2,1.291983,1.294612,1.293323,0.000707
8180.250000,2,1.301558,1.304595,1.303230,0.000757
8180.500000,2,1.311439,1.313770,1.312770,0.000679
8180.750000,2,1.320353,1.323176,1.322035,0.000766
8181.000000,2,1.328443,1.332760,1.330844,0.000932
8181.250000,2,1.338049,1.340184,1.339368,0.000587
8181.500000,2,1.345562,1.348219,1.347354,0.000766
8181.750000,2,1.353531,1.357454,1.355919,0.001033
8182.000000,2,1.361378,1.364582,1.363473,0.000914
8182.250000,2,1.368609,1.371730,1.370353,0.000778
8182.500000,2,1.374174,1.377029,1.375454,0.000778
8182.750000,2,1.377019,1.380015,1.378829,0.000916
8183.000000,2,1.379809,1.382424,1.381142,0.000741
8183.250000,2,1.381175,1.384298,1.382753,0.000805
8183.500000,2,1.381427,1.384543,1.383220,0.000897
8183.750000,2,1.381011,1.384674,1.382780,0.000868
8184.000000,2,1.378487,1.381141,1.379619,0.000721
8184.250000,2,1.373467,1.376048,1.374653,0.000803
8184.500000,2,1.365062,1.367770,1.366867,0.000730
8184.750000,2,1.356386,1.360011,1.357942,0.000946
8185.000000,2,1.346478,1.350294,1.348743,0.000830
8185.250000,2,1.337673,1.340406,1.339196,0.000751
8185.500000,2,1.327782,1.329587,1.328735,0.000520
8185.750000,2,1.315604,1.318076,1.316801,0.000636
8186.000000,2,1.299989,1.303265,1.302066,0.000802
8186.250000,2,1.284338,1.286389,1.285191,0.000553
8186.500000,2,1.265028,1.267096,1.266049,0.000549
8186.750000,2,1.243793,1.246196,1.244826,0.000695
8187.000000,2,1.219650,1.222445,1.220848,0.000726
8187.250000,2,1.191177,1.195226,1.192994,0.001056
8187.500000,2,1.156633,1.161369,1.159326,0.001193
8187.750000,2,1.117047,1.122130,1.119933,0.001162
8188.000000,2,1.072835,1.078167,1.075308,0.001407
8188.250000,2,1.023662,1.029161,1.026524,0.001448
8188.500000,2,0.971167,0.977144,0.974354,0.001557
8188.750000,2,0.916579,0.921337,0.919441,0.001502
8189.000000,2,0.857388,0.862925,0.860362,0.001700
8189.250000,2,0.794485,0.800162,0.797672,0.001842
8189.500000,2,0.728498,0.734330,0.731637,0.001861
8189.750000,2,0.661553,0.666879,0.664628,0.001741
8190.000000,2,0.595119,0.600850,0.598678,0.001798
8190.250000,2,0.532598,0.538410,0.536108,0.001746
8190.500000,2,0.474781,0.480002,0.478049,0.001603
8190.750000,2,0.424363,0.428724,0.426854,0.001418
8191.000000,2,0.380557,0.384322,0.382867,0.001177
8191.250000,2,0.346104,0.349445,0.348092,0.000984
8191.500000,2,0.321118,0.323683,0.322622,0.000801
8191.750000,2,0.306481,0.308232,0.307332,0.000549
8192.000000,3,0.298153,0.300012,0.299273,0.000486
8192.250000,3,0.301727,0.302986,0.302477,0.000369
8192.500000,3,0.311162,0.313155,0.312172,0.000524
8192.750000,3,0.327492,0.329569,0.328449,0.000566
8193.000000,3,0.350450,0.352932,0.351544,0.000716
8193.250000,3,0.379779,0.382985,0.381077,0.000904
8193.500000,3,0.415276,0.418468,0.416789,0.000966
8193.750000,3,0.456082,0.459734,0.457704,0.001095
8194.000000,3,0.501031,0.504936,0.502769,0.001139
8194.250000,3,0.548551,0.552881,0.550675,0.001314
8194.500000,3,0.599023,0.602829,0.600702,0.001199
8194.750000,3,0.650342,0.655012,0.652340,0.001272
8195.000000,3,0.702821,0.707352,0.704983,0.001424
8195.250000,3,0.755355,0.760859,0.758228,0.001489
8195.500000,3,0.808407,0.813413,0.810521,0.001429
8195.750000,3,0.857785,0.862115,0.859931,0.001209
8196.000000,3,0.902665,0.907708,0.905327,0.001280
8196.250000,3,0.942991,0.946974,0.944965,0.001130
8196.500000,3,0.978787,0.982010,0.980226,0.000978
8196.750000,3,1.010333,1.014095,1.012268,0.001104
8197.000000,3,1.039218,1.043320,1.041547,0.001017
8197.250000,3,1.064980,1.069104,1.067288,0.001050
8197.500000,3,1.087117,1.090674,1.088974,0.001006
8197.750000,3,1.103884,1.107462,1.105600,0.000959
8198.000000,3,1.115051,1.118091,1.117220,0.000760
8198.250000,3,1.123902,1.126606,1.125392,0.000704
8198.500000,3,1.130418,1.133665,1.132492,0.000688
8198.750000,3,1.136784,1.139636,1.138603,0.000748
8199.000000,3,1.142477,1.145305,1.143876,0.000721
8199.250000,3,1.145735,1.148014,1.147341,0.000551
8199.500000,3,1.146818,1.149702,1.148434,0.000612
8199.750000,3,1.147269,1.149822,1.148643,0.000556
8200.000000,3,1.150797,1.153360,1.152055,0.000711
8200.250000,3,1.145996,1.148471,1.147385,0.000665
8200.500000,3,1.145936,1.148550,1.147233,0.000518
8200.750000,3,1.146798,1.148219,1.147415,0.000420
8201.000000,3,1.146560,1.148531,1.147418,0.000548
8201.250000,3,1.145831,1.148240,1.147057,0.000706
8201.500000,3,1.145839,1.148379,1.147083,0.000722
8201.750000,3,1.147358,1.149617,1.148538,0.000646
8202.000000,3,1.149801,1.152157,1.151002,0.000731
8202.250000,3,1.153399,1.156019,1.154597,0.000735
8202.500000,3,1.156836,1.159065,1.158237,0.000541
8202.750000,3,1.159812,1.162890,1.161095,0.000773
8203.000000,3,1.161697,1.165223,1.163460,0.000909
8203.250000,3,1.163404,1.166269,1.165017,0.000843
8203.500000,3,1.164775,1.167462,1.166091,0.000884
8203.750000,3,1.165151,1.168427,1.166707,0.000907
8204.000000,3,1.164970,1.167336,1.166218,0.000672
8204.250000,3,1.162466,1.165183,1.163977,0.000805
8204.500000,3,1.159510,1.162590,1.160658,0.000892
8204.750000,3,1.155829,1.158885,1.157016,0.000919
8205.000000,3,1.152992,1.155048,1.153800,0.000592
8205.250000,3,1.150287,1.153299,1.151967,0.000700
8205.500000,3,1.149189,1.151860,1.150404,0.000654
8205.750000,3,1.147375,1.150878,1.148817,0.000842
8206.000000,3,1.145929,1.148773,1.146933,0.000725
8206.250000,3,1.143729,1.146567,1.144797,0.000680
8206.500000,3,1.142017,1.144663,1.143083,0.000788
8206.750000,3,1.141385,1.143600,1.142481,0.000624
8207.000000,3,1.142307,1.144802,1.143279,0.000655
8207.250000,3,1.143508,1.146256,1.144746,0.000634
8207.500000,3,1.145253,1.147018,1.145912,0.000506
8207.750000,3,1.144813,1.147219,1.145510,0.000637
8208.000000,3,1.143280,1.146036,1.144493,0.000693
8208.250000,3,1.141617,1.144261,1.142823,0.000641
8208.500000,3,1.140086,1.142277,1.140979,0.000589
8208.750000,3,1.138563,1.140703,1.139413,0.000595
8209.000000,3,1.136443,1.138289,1.137480,0.000532
8209.250000,3,1.134080,1.136232,1.134978,0.000578
8209.500000,3,1.131386,1.133957,1.132676,0.000555
8209.750000,3,1.129717,1.131872,1.130784,0.000592
8210.000000,3,1.129326,1.131656,1.130355,0.000627
8210.250000,3,1.130012,1.132408,1.131412,0.000607
8210.500000,3,1.133056,1.134699,1.133861,0.000452
8210.750000,3,1.135771,1.137247,1.136580,0.000388
8211.000000,3,1.138322,1.141041,1.139395,0.000590
8211.250000,3,1.141168,1.143567,1.142231,0.000651
8211.500000,3,1.143941,1.146663,1.145341,0.000658
8211.750000,3,1.148639,1.150437,1.149268,0.000438
8212.000000,3,1.153150,1.154531,1.153889,0.000394
8212.250000,3,1.156892,1.159713,1.158159,0.000605
8212.500000,3,1.160163,1.163268,1.161867,0.000668
8212.750000,3,1.164230,1.165883,1.165036,0.000522
8213.000000,3,1.166702,1.169304,1.167881,0.000724
8213.250000,3,1.168791,1.171890,1.170807,0.000850
8213.500000,3,1.171407,1.175237,1.173803,0.000818
8213.750000,3,1.174244,1.177426,1.176578,0.000686
8214.000000,3,1.176890,1.179843,1.178631,0.000787
8214.250000,3,1.178003,1.181417,1.180179,0.000908
8214.500000,3,1.179918,1.183122,1.181723,0.000725
8214.750000,3,1.182293,1.185323,1.183858,0.000938
8215.000000,3,1.184469,1.188565,1.186843,0.001157
8215.250000,3,1.187817,1.192071,1.190204,0.001162
8215.500000,3,1.191274,1.194393,1.193130,0.001002
8215.750000,3,1.193330,1.197728,1.195589,0.001340
8216.000000,3,1.195673,1.199492,1.197726,0.001038
8216.250000,3,1.197306,1.202311,1.199858,0.001340
8216.500000,3,1.200753,1.205888,1.203487,0.001239
8216.750000,3,1.204781,1.210434,1.208007,0.001339
8217.000000,3,1.209260,1.214794,1.212004,0.001413
8217.250000,3,1.211494,1.216687,1.214336,0.001212
8217.500000,3,1.210161,1.214800,1.213267,0.001044
8217.750000,3,1.207246,1.211221,1.209631,0.000900
8218.000000,3,1.201083,1.205436,1.203589,0.000977
8218.250000,3,1.191474,1.195121,1.194187,0.000810
8218.500000,3,1.178769,1.182613,1.181331,0.000962
8218.750000,3,1.161846,1.165839,1.163925,0.001018
8219.000000,3,1.137935,1.141501,1.139873,0.001019
8219.250000,3,1.108771,1.112378,1.110673,0.001098
8219.500000,3,1.074124,1.078602,1.076765,0.001327
8219.750000,3,1.038086,1.042482,1.040107,0.001286
8220.000000,3,0.998122,1.003234,1.000641,0.001638
8220.250000,3,0.954519,0.959955,0.957279,0.001594
8220.500000,3,0.905945,0.912210,0.909033,0.001856
8220.750000,3,0.852264,0.857906,0.855283,0.001945
8221.000000,3,0.793402,0.799256,0.796573,0.001938
8221.250000,3,0.732630,0.738104,0.735640,0.001852
8221.500000,3,0.671452,0.676927,0.674276,0.001857
8221.750000,3,0.610939,0.616733,0.614017,0.001829
8222.000000,3,0.552904,0.557979,0.555656,0.001694
8222.250000,3,0.497990,0.502728,0.500499,0.001537
8222.500000,3,0.447510,0.451821,0.449789,0.001392
8222.750000,3,0.403014,0.406687,0.405120,0.001205
8223.000000,3,0.366506,0.369192,0.367973,0.000954
8223.250000,3,0.337385,0.339802,0.338728,0.000708
8223.500000,3,0.316571,0.318575,0.317772,0.000669
8223.750000,3,0.304127,0.305521,0.304892,0.000368
8224.000000,4,0.298887,0.300722,0.299838,0.000497
8224.250000,4,0.303916,0.305660,0.304770,0.000532
8224.500000,4,0.315212,0.317444,0.315993,0.000666
8224.750000,4,0.336107,0.338926,0.337389,0.000832
8225.000000,4,0.363763,0.367304,0.365268,0.001021
8225.250000,4,0.401390,0.405503,0.403146,0.001238
8225.500000,4,0.444710,0.449637,0.446737,0.001404
8225.750000,4,0.496355,0.501590,0.498563,0.001541
8226.000000,4,0.550215,0.555860,0.553140,0.001550
8226.250000,4,0.610484,0.616448,0.613196,0.001783
8226.500000,4,0.670637,0.677226,0.673851,0.001868
8226.750000,4,0.735459,0.741356,0.738134,0.001819
8227.000000,4,0.797964,0.803540,0.800544,0.001639
8227.250000,4,0.859758,0.865940,0.862601,0.001844
8227.500000,4,0.915636,0.920815,0.918199,0.001533
8227.750000,4,0.967392,0.972488,0.969948,0.001476
8228.000000,4,1.012503,1.016862,1.014691,0.001332
8228.250000,4,1.054310,1.058651,1.056585,0.001199
8228.500000,4,1.090026,1.094146,1.092433,0.001112
8228.750000,4,1.123254,1.126597,1.125057,0.000987
8229.000000,4,1.147228,1.152166,1.149172,0.000994
8229.250000,4,1.166737,1.170666,1.168469,0.000842
8229.500000,4,1.177455,1.181186,1.179513,0.000905
8229.750000,4,1.187942,1.191281,1.189261,0.000870
8230.000000,4,1.193831,1.197926,1.195297,0.000971
8230.250000,4,1.201500,1.205094,1.202503,0.000805
8230.500000,4,1.205152,1.209642,1.206452,0.001081
8230.750000,4,1.207937,1.211640,1.209336,0.000957
8231.000000,4,1.205971,1.209494,1.207101,0.000958
8231.250000,4,1.203232,1.207131,1.204809,0.001108
8231.500000,4,1.198987,1.203146,1.200282,0.001097
8231.750000,4,1.197617,1.201268,1.199231,0.000955
8232.000000,4,1.196952,1.200813,1.198536,0.000860
8232.250000,4,1.199016,1.202138,1.200267,0.000786
8232.500000,4,1.197940,1.200951,1.199266,0.000852
8232.750000,4,1.197596,1.200704,1.198860,0.000780
8233.000000,4,1.194320,1.197451,1.195744,0.000849
8233.250000,4,1.192716,1.195375,1.193978,0.000786
8233.500000,4,1.189934,1.192339,1.191282,0.000755
8233.750000,4,1.189311,1.192253,1.190926,0.000769
8234.000000,4,1.186797,1.189793,1.188205,0.000810
8234.250000,4,1.184765,1.188130,1.186465,0.000779
8234.500000,4,1.182004,1.184027,1.182929,0.000678
8234.750000,4,1.179923,1.182988,1.181629,0.000773
8235.000000,4,1.178617,1.181345,1.180219,0.000642
8235.250000,4,1.181536,1.183798,1.182522,0.000665
8235.500000,4,1.182101,1.185244,1.184086,0.000773
8235.750000,4,1.186031,1.189021,1.187683,0.000855
8236.000000,4,1.187443,1.189631,1.188731,0.000627
8236.250000,4,1.189284,1.191703,1.190304,0.000685
8236.500000,4,1.187880,1.190512,1.189234,0.000656
8236.750000,4,1.188512,1.190641,1.189690,0.000546
8237.000000,4,1.186778,1.188772,1.187908,0.000436
8237.250000,4,1.186610,1.188420,1.187447,0.000544
8237.500000,4,1.182574,1.185025,1.184122,0.000637
8237.750000,4,1.180599,1.183609,1.182329,0.000744
8238.000000,4,1.177249,1.179206,1.178181,0.000552
8238.250000,4,1.175559,1.177590,1.176377,0.000608
8238.500000,4,1.172106,1.174553,1.173093,0.000586
8238.750000,4,1.171349,1.173520,1.172475,0.000570
8239.000000,4,1.168997,1.171246,1.169874,0.000581
8239.250000,4,1.167947,1.170179,1.169153,0.000642
8239.500000,4,1.166160,1.167944,1.167056,0.000475
8239.750000,4,1.166610,1.169152,1.168052,0.000602
8240.000000,4,1.218946,1.241307,1.231174,0.006720
8240.250000,4,1.170118,1.172662,1.171571,0.000646
8240.500000,4,1.172274,1.174314,1.173245,0.000628
8240.750000,4,1.174520,1.178678,1.176438,0.001012
8241.000000,4,1.176321,1.180034,1.177677,0.000942
8241.250000,4,1.177943,1.181666,1.179653,0.000996
8241.500000,4,1.177480,1.181746,1.179257,0.001106
8241.750000,4,1.178049,1.182536,1.180070,0.001102
8242.000000,4,1.176005,1.181185,1.178098,0.001259
8242.250000,4,1.175659,1.180105,1.177355,0.001184
8242.500000,4,1.171367,1.176022,1.173682,0.001227
8242.750000,4,1.169200,1.174170,1.171594,0.001179
8243.000000,4,1.165742,1.169757,1.167346,0.001057
8243.250000,4,1.162271,1.166895,1.164415,0.001189
8243.500000,4,1.157782,1.161201,1.159380,0.000854
8243.750000,4,1.153798,1.157926,1.155955,0.001113
8244.000000,4,1.148725,1.152145,1.150049,0.000977
8244.250000,4,1.144300,1.148643,1.146031,0.001030
8244.500000,4,1.139338,1.141631,1.140516,0.000776
8244.750000,4,1.135071,1.138346,1.136878,0.000808
8245.000000,4,1.130106,1.133188,1.131587,0.000901
8245.250000,4,1.126904,1.129843,1.128070,0.000886
8245.500000,4,1.120445,1.124411,1.122233,0.001157
8245.750000,4,1.117081,1.120866,1.118362,0.001159
8246.000000,4,1.111477,1.115042,1.112961,0.001155
8246.250000,4,1.108375,1.112520,1.110093,0.001154
8246.500000,4,1.104186,1.109095,1.106258,0.001541
8246.750000,4,1.101790,1.107092,1.104203,0.001445
8247.000000,4,1.097536,1.103064,1.100205,0.001627
8247.250000,4,1.094786,1.101248,1.097786,0.001674
8247.500000,4,1.090811,1.096885,1.094011,0.001702
8247.750000,4,1.089532,1.096618,1.093241,0.001772
8248.000000,4,1.088201,1.095227,1.091922,0.001775
8248.250000,4,1.089247,1.095362,1.092728,0.001679
8248.500000,4,1.087743,1.093637,1.091367,0.001763
8248.750000,4,1.087501,1.093141,1.090738,0.001570
8249.000000,4,1.083738,1.089871,1.087131,0.001664
8249.250000,4,1.081506,1.088100,1.085558,0.001588
8249.500000,4,1.078594,1.084079,1.082080,0.001543
8249.750000,4,1.076793,1.081928,1.080064,0.001392
8250.000000,4,1.072010,1.076919,1.074972,0.001398
8250.250000,4,1.065696,1.070188,1.068413,0.001193
8250.500000,4,1.052717,1.058019,1.055722,0.001262
8250.750000,4,1.037376,1.042157,1.040262,0.001200
8251.000000,4,1.015551,1.020992,1.018755,0.001405
8251.250000,4,0.992326,0.997393,0.994986,0.001342
8251.500000,4,0.962543,0.967227,0.964973,0.001188
8251.750000,4,0.928971,0.933983,0.931411,0.001369
8252.000000,4,0.887999,0.893506,0.891140,0.001442
8252.250000,4,0.845500,0.849902,0.847683,0.001297
8252.500000,4,0.796304,0.801315,0.798927,0.001506
