# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.313168,0.321459,0.317904,0.002394
7628.250000,1,0.312906,0.320817,0.317296,0.002293
7628.500000,1,0.311202,0.319251,0.315925,0.002289
7628.750000,1,0.309661,0.317529,0.313917,0.002170
7629.000000,1,0.308040,0.315691,0.312090,0.002010
7629.250000,1,0.307101,0.314746,0.310918,0.001949
7629.500000,1,0.307672,0.315017,0.311571,0.001919
7629.750000,1,0.311040,0.316986,0.314846,0.001765
7630.000000,1,0.318249,0.323873,0.321887,0.001638
7630.250000,1,0.329153,0.334764,0.332773,0.001815
7630.500000,1,0.343535,0.349251,0.347229,0.001833
7630.750000,1,0.359878,0.366474,0.364248,0.002085
7631.000000,1,0.378429,0.387492,0.383307,0.002326
7631.250000,1,0.398853,0.410121,0.404036,0.002708
7631.500000,1,0.421791,0.433740,0.426814,0.002743
7631.750000,1,0.445866,0.459042,0.451524,0.002867
7632.000000,1,0.472168,0.486226,0.477850,0.002964
7632.250000,1,0.497717,0.512188,0.503791,0.003126
7632.500000,1,0.522744,0.537721,0.528529,0.003195
7632.750000,1,0.546527,0.561069,0.551521,0.003266
7633.000000,1,0.567665,0.583365,0.573399,0.003396
7633.250000,1,0.589527,0.604769,0.594803,0.003347
7633.500000,1,0.611001,0.626295,0.616065,0.003331
7633.750000,1,0.631678,0.646574,0.636123,0.003312
7634.000000,1,0.648631,0.664113,0.653606,0.003331
7634.250000,1,0.662858,0.678576,0.667710,0.003433
7634.500000,1,0.675419,0.689706,0.679445,0.003288
7634.750000,1,0.686072,0.698316,0.690019,0.002982
7635.000000,1,0.697579,0.707711,0.701141,0.002433
7635.250000,1,0.709911,0.719227,0.712449,0.002250
7635.500000,1,0.721108,0.729559,0.723351,0.002247
7635.750000,1,0.730157,0.739777,0.732720,0.002417
7636.000000,1,0.738225,0.747843,0.740752,0.002439
7636.250000,1,0.745969,0.756001,0.748531,0.002457
7636.500000,1,0.754035,0.765398,0.757339,0.002651
7636.750000,1,0.764098,0.774618,0.767245,0.002585
7637.000000,1,0.773588,0.784691,0.777480,0.002719
7637.250000,1,0.782248,0.793879,0.786095,0.002824
7637.500000,1,0.788505,0.800949,0.792686,0.003024
7637.750000,1,0.793860,0.806730,0.798540,0.003091
7638.000000,1,0.800530,0.814708,0.805992,0.003264
7638.250000,1,0.811634,0.824886,0.816925,0.003424
7638.500000,1,0.831028,0.843795,0.836073,0.003336
7638.750000,1,0.841502,0.857110,0.848084,0.004337
7639.000000,1,0.857416,0.873517,0.864675,0.004485
7639.250000,1,0.871016,0.888901,0.879444,0.004927
7639.500000,1,0.884695,0.901948,0.893129,0.005151
7639.750000,1,0.897900,0.915843,0.906629,0.005602
7640.000000,1,0.912590,0.931586,0.921327,0.005920
7640.250000,1,0.926272,0.946669,0.936340,0.006196
7640.500000,1,0.940962,0.962087,0.950991,0.006389
7640.750000,1,0.953974,0.976471,0.964396,0.006847
7641.000000,1,0.965565,0.988535,0.976788,0.007026
7641.250000,1,0.977306,1.001903,0.988573,0.007394
7641.500000,1,0.989591,1.015721,1.001498,0.007980
7641.750000,1,1.002570,1.029813,1.015144,0.008137
7642.000000,1,1.016780,1.044077,1.028997,0.008316
7642.250000,1,1.028055,1.056988,1.041053,0.008714
7642.500000,1,1.038343,1.068317,1.051294,0.009072
7642.750000,1,1.046565,1.077042,1.060029,0.009266
7643.000000,1,1.055762,1.087735,1.069215,0.009549
7643.250000,1,1.064259,1.097388,1.079087,0.009909
7643.500000,1,1.076017,1.108878,1.090208,0.010022
7643.750000,1,1.085590,1.120629,1.100923,0.010153
7644.000000,1,1.096351,1.131191,1.111699,0.010108
7644.250000,1,1.106347,1.141530,1.121668,0.010216
7644.500000,1,1.117380,1.153494,1.132530,0.010412
7644.750000,1,1.129089,1.165639,1.144783,0.010675
7645.000000,1,1.141461,1.180568,1.158528,0.011098
7645.250000,1,1.156494,1.194660,1.172501,0.011265
7645.500000,1,1.168194,1.208691,1.185231,0.011515
7645.750000,1,1.180144,1.219989,1.197010,0.011539
7646.000000,1,1.191954,1.230641,1.207783,0.011629
7646.250000,1,1.202725,1.243876,1.219341,0.011999
7646.500000,1,1.216257,1.258150,1.232850,0.012241
7646.750000,1,1.230636,1.273129,1.247425,0.012610
7647.000000,1,1.245236,1.287524,1.261704,0.012793
7647.250000,1,1.257599,1.299750,1.274005,0.012694
7647.500000,1,1.268028,1.310240,1.284028,0.012610
7647.750000,1,1.277016,1.318593,1.292540,0.012529
7648.000000,1,1.286548,1.328660,1.302148,0.012728
7648.250000,1,1.297078,1.339080,1.312457,0.012811
7648.500000,1,1.308418,1.351427,1.324495,0.012948
7648.750000,1,1.320660,1.362251,1.336113,0.012625
7649.000000,1,1.330970,1.373175,1.347078,0.012582
7649.250000,1,1.340936,1.381749,1.356499,0.012148
7649.500000,1,1.350876,1.390445,1.366164,0.011580
7649.750000,1,1.361801,1.401238,1.377643,0.011323
7650.000000,1,1.377005,1.413877,1.392102,0.010550
7650.250000,1,1.395456,1.430330,1.410084,0.009719
7650.500000,1,1.414717,1.448890,1.430378,0.008699
7650.750000,1,1.435301,1.468427,1.451789,0.007685
7651.000000,1,1.456035,1.485665,1.473529,0.006383
7651.250000,1,1.480936,1.505788,1.496075,0.005321
7651.500000,1,1.508751,1.528153,1.520242,0.005095
7651.750000,1,1.536006,1.558130,1.547214,0.006022
7652.000000,1,1.562526,1.590262,1.576271,0.007978
7652.250000,1,1.589145,1.623910,1.606075,0.010543
7652.500000,1,1.616663,1.656214,1.635101,0.013089
7652.750000,1,1.636575,1.686640,1.661887,0.016055
7653.000000,1,1.656074,1.714541,1.686563,0.018545
7653.250000,1,1.672960,1.738119,1.708981,0.020392
7653.500000,1,1.691692,1.761828,1.730063,0.021631
7653.750000,1,1.709042,1.780973,1.749237,0.022350
7654.000000,1,1.721379,1.796319,1.764300,0.022637
7654.250000,1,1.730246,1.804554,1.772108,0.022821
7654.500000,1,1.727159,1.801327,1.769946,0.022487
7654.750000,1,1.713339,1.788359,1.756931,0.022211
7655.000000,1,1.692610,1.763128,1.734532,0.021177
7655.250000,1,1.663458,1.731328,1.703875,0.020118
7655.500000,1,1.625610,1.689935,1.664515,0.018920
7655.750000,1,1.578765,1.640028,1.614949,0.017911
7656.000000,1,1.518816,1.576720,1.554565,0.017276
7656.250000,1,1.448225,1.503114,1.481838,0.016121
7656.500000,1,1.367708,1.418827,1.399615,0.015056
7656.750000,1,1.281360,1.329341,1.311323,0.014137
7657.000000,1,1.190565,1.233911,1.218004,0.012709
7657.250000,1,1.095260,1.135941,1.121160,0.011820
7657.500000,1,0.997152,1.034061,1.020563,0.010790
7657.750000,1,0.895689,0.928587,0.916523,0.009604
7658.000000,1,0.793467,0.823272,0.812226,0.008664
7658.250000,1,0.695464,0.721026,0.711541,0.007391
7658.500000,1,0.604929,0.626626,0.619019,0.006313
7658.750000,1,0.525429,0.543571,0.537036,0.005252
7659.000000,1,0.457758,0.472891,0.467423,0.004337
7659.250000,1,0.402594,0.415623,0.410885,0.003657
7659.500000,1,0.362010,0.372812,0.368798,0.003069
7659.750000,1,0.336639,0.346216,0.342228,0.002684
7660.000000,2,0.269700,0.277609,0.274533,0.002223
7660.250000,2,0.273109,0.283277,0.279155,0.002768
7660.500000,2,0.277902,0.287173,0.283467,0.002649
7660.750000,2,0.289953,0.302359,0.297245,0.003651
7661.000000,2,0.303134,0.316828,0.310698,0.004012
7661.250000,2,0.323503,0.340948,0.333318,0.005261
7661.500000,2,0.344347,0.363793,0.355031,0.005842
7661.750000,2,0.372583,0.395859,0.385270,0.007185
7662.000000,2,0.400732,0.425618,0.414180,0.007665
7662.250000,2,0.435248,0.464557,0.450919,0.009038
7662.500000,2,0.468388,0.499512,0.484983,0.009466
7662.750000,2,0.506719,0.541453,0.524926,0.010640
7663.000000,2,0.541479,0.577246,0.559997,0.010921
7663.250000,2,0.579517,0.618453,0.599779,0.011826
7663.500000,2,0.615249,0.653663,0.634906,0.011593
7663.750000,2,0.653192,0.693862,0.674303,0.012382
7664.000000,2,0.687624,0.727500,0.707769,0.012015
7664.250000,2,0.721702,0.762566,0.742443,0.012598
7664.500000,2,0.748959,0.788384,0.768375,0.012051
7664.750000,2,0.774961,0.815576,0.795339,0.012298
7665.000000,2,0.796984,0.835735,0.815639,0.011706
7665.250000,2,0.821676,0.860524,0.840478,0.011748
7665.500000,2,0.843107,0.880289,0.860620,0.010938
7665.750000,2,0.866489,0.903458,0.884302,0.011212
7666.000000,2,0.885615,0.919605,0.901059,0.010588
7666.250000,2,0.904332,0.938664,0.919904,0.010701
7666.500000,2,0.917890,0.951191,0.932195,0.009832
7666.750000,2,0.934457,0.968029,0.949263,0.009941
7667.000000,2,0.948879,0.978782,0.961286,0.009088
7667.250000,2,0.963059,0.993652,0.976191,0.008969
7667.500000,2,0.971270,0.999524,0.982657,0.008266
7667.750000,2,0.978558,1.006826,0.989381,0.008413
7668.000000,2,0.979356,1.005362,0.989299,0.007531
7668.250000,2,0.985654,1.011091,0.995302,0.007355
7668.500000,2,0.992975,1.015176,1.000998,0.006284
7668.750000,2,1.008706,1.029133,1.016148,0.006063
7669.000000,2,1.020500,1.040600,1.028218,0.005504
7669.250000,2,1.035987,1.055305,1.042870,0.005486
7669.500000,2,1.043234,1.060045,1.049176,0.004852
7669.750000,2,1.051185,1.068506,1.057295,0.005077
7670.000000,2,1.054959,1.070533,1.061330,0.004132
7670.250000,2,1.066137,1.081113,1.072369,0.004114
7670.500000,2,1.075936,1.088646,1.081232,0.003058
7670.750000,2,1.088753,1.101081,1.094639,0.003350
7671.000000,2,1.096556,1.106432,1.101218,0.002694
7671.250000,2,1.104478,1.114730,1.109380,0.002987
7671.500000,2,1.109174,1.117393,1.112756,0.002313
7671.750000,2,1.119488,1.127766,1.123616,0.002212
7672.000000,2,1.131650,1.139256,1.135345,0.001868
7672.250000,2,1.147226,1.153912,1.150472,0.001836
7672.500000,2,1.157336,1.163272,1.160836,0.001694
7672.750000,2,1.169610,1.175130,1.172213,0.001796
7673.000000,2,1.171698,1.177902,1.175792,0.001556
7673.250000,2,1.180260,1.186012,1.183496,0.001305
7673.500000,2,1.184012,1.191002,1.188101,0.001420
7673.750000,2,1.196185,1.202034,1.199345,0.001095
7674.000000,2,1.199714,1.208815,1.204944,0.001766
7674.250000,2,1.207127,1.215387,1.211856,0.001514
7674.500000,2,1.205634,1.214202,1.210274,0.001620
7674.750000,2,1.207631,1.216435,1.212265,0.001689
7675.000000,2,1.205634,1.216980,1.211425,0.002228
7675.250000,2,1.214066,1.225891,1.219784,0.002417
7675.500000,2,1.218846,1.233439,1.225988,0.003278
7675.750000,2,1.230736,1.243585,1.236479,0.002974
7676.000000,2,1.347895,1.429048,1.392697,0.025323
7676.250000,2,1.235850,1.249848,1.242529,0.003234
7676.500000,2,1.233379,1.248643,1.240033,0.003832
7676.750000,2,1.235981,1.252407,1.244126,0.003675
7677.000000,2,1.238754,1.256549,1.246338,0.004529
7677.250000,2,1.246792,1.263748,1.254691,0.004275
7677.500000,2,1.248436,1.267930,1.257666,0.004913
7677.750000,2,1.254729,1.272102,1.263282,0.004389
7678.000000,2,1.255062,1.273207,1.263412,0.004879
7678.250000,2,1.262051,1.279590,1.269974,0.004579
7678.500000,2,1.267880,1.285614,1.275330,0.005203
7678.750000,2,1.279831,1.297881,1.287602,0.005186
7679.000000,2,1.284460,1.305488,1.294395,0.006115
7679.250000,2,1.291812,1.312299,1.302121,0.005811
7679.500000,2,1.290199,1.311870,1.300834,0.006361
7679.750000,2,1.292115,1.312794,1.302306,0.006156
7680.000000,2,1.289442,1.311890,1.300769,0.006841
7680.250000,2,1.296512,1.318492,1.307557,0.006831
7680.500000,2,1.301151,1.325721,1.313514,0.007594
7680.750000,2,1.313375,1.337032,1.324965,0.007262
7681.000000,2,1.317742,1.341443,1.329777,0.007713
7681.250000,2,1.322754,1.346401,1.335517,0.007346
7681.500000,2,1.320676,1.345266,1.333088,0.007807
7681.750000,2,1.320838,1.344340,1.332995,0.007342
7682.000000,2,1.314383,1.338854,1.327395,0.007856
7682.250000,2,1.312638,1.335872,1.325111,0.007489
7682.500000,2,1.305266,1.329216,1.317182,0.007468
7682.750000,2,1.301777,1.323460,1.313316,0.007058
7683.000000,2,1.292821,1.315813,1.304705,0.007346
7683.250000,2,1.289846,1.313722,1.302513,0.007169
7683.500000,2,1.284760,1.308495,1.297232,0.007611
7683.750000,2,1.286074,1.309192,1.298261,0.007217
7684.000000,2,1.281393,1.306753,1.294337,0.007766
7684.250000,2,1.282421,1.306235,1.294368,0.007538
7684.500000,2,1.275425,1.301147,1.288266,0.008038
7684.750000,2,1.273960,1.297761,1.286463,0.007810
7685.000000,2,1.266894,1.293430,1.280175,0.008439
7685.250000,2,1.265398,1.291120,1.278491,0.008075
7685.500000,2,1.256275,1.284011,1.270661,0.008899
7685.750000,2,1.252238,1.277738,1.265329,0.008330
7686.000000,2,1.237552,1.265660,1.252478,0.009010
7686.250000,2,1.228531,1.254149,1.241596,0.008414
7686.500000,2,1.209869,1.237730,1.223922,0.009142
7686.750000,2,1.194261,1.221520,1.208286,0.008967
7687.000000,2,1.170497,1.197275,1.184655,0.009167
7687.250000,2,1.147182,1.172342,1.160925,0.008529
7687.500000,2,1.112443,1.137772,1.126163,0.008836
7687.750000,2,1.075597,1.099497,1.089317,0.008240
7688.000000,2,1.028702,1.053182,1.041701,0.008270
7688.250000,2,0.980543,1.003226,0.993201,0.007646
7688.500000,2,0.923379,0.944564,0.935062,0.007434
7688.750000,2,0.866554,0.886058,0.877425,0.006420
7689.000000,2,0.801136,0.820410,0.811546,0.006319
7689.250000,2,0.739428,0.754745,0.747615,0.005120
7689.500000,2,0.670600,0.684589,0.678017,0.004738
7689.750000,2,0.608591,0.619494,0.614340,0.003646
7690.000000,2,0.543913,0.553713,0.548796,0.003207
7690.250000,2,0.488803,0.496677,0.492568,0.002239
7690.500000,2,0.434244,0.440449,0.437206,0.001883
7690.750000,2,0.389910,0.395869,0.393305,0.001429
7691.000000,2,0.348466,0.354448,0.351880,0.001381
7691.250000,2,0.317960,0.325225,0.322932,0.001848
7691.500000,2,0.293254,0.299884,0.297703,0.001696
7691.750000,2,0.280882,0.289272,0.285968,0.002300
7692.000000,3,0.342847,0.345948,0.344789,0.000888
7692.250000,3,0.344665,0.347246,0.346222,0.000747
7692.500000,3,0.349480,0.351836,0.350953,0.000587
7692.750000,3,0.357946,0.359939,0.359136,0.000490
7693.000000,3,0.370294,0.375049,0.371951,0.000863
7693.250000,3,0.386468,0.389227,0.387992,0.000673
7693.500000,3,0.406879,0.410905,0.409056,0.001071
7693.750000,3,0.431429,0.436720,0.434381,0.001465
7694.000000,3,0.460502,0.467096,0.463551,0.001874
7694.250000,3,0.491995,0.499586,0.495809,0.002380
7694.500000,3,0.526457,0.535184,0.530451,0.002711
7694.750000,3,0.561978,0.572142,0.566553,0.003161
7695.000000,3,0.599093,0.609694,0.603928,0.003373
7695.250000,3,0.636757,0.647905,0.641972,0.003426
7695.500000,3,0.674586,0.686636,0.680477,0.003608
7695.750000,3,0.711341,0.724302,0.717666,0.003837
7696.000000,3,0.746371,0.759372,0.752553,0.003958
7696.250000,3,0.776796,0.790420,0.783264,0.004085
7696.500000,3,0.803563,0.817425,0.810004,0.004278
7696.750000,3,0.826546,0.841193,0.833586,0.004388
7697.000000,3,0.848015,0.862475,0.854801,0.004277
7697.250000,3,0.867172,0.881302,0.873840,0.004244
7697.500000,3,0.882530,0.897360,0.889849,0.004332
7697.750000,3,0.894673,0.908874,0.901602,0.004331
7698.000000,3,0.902114,0.916693,0.909324,0.004418
7698.250000,3,0.908131,0.921652,0.914340,0.004363
7698.500000,3,0.912817,0.926614,0.919402,0.004236
7698.750000,3,0.920249,0.932393,0.925882,0.003940
7699.000000,3,0.927510,0.940803,0.933892,0.004049
7699.250000,3,0.936322,0.948673,0.941858,0.003972
7699.500000,3,0.941873,0.954805,0.947987,0.004124
7699.750000,3,0.946704,0.958427,0.951810,0.004066
7700.000000,3,0.949309,0.961195,0.954829,0.004042
7700.250000,3,0.952731,0.965279,0.958529,0.004153
7700.500000,3,0.959942,0.970693,0.964442,0.003759
7700.750000,3,0.966415,0.977380,0.971481,0.003766
7701.000000,3,0.973394,0.983871,0.978124,0.003801
7701.250000,3,0.978400,0.988750,0.982469,0.003853
7701.500000,3,0.980690,0.991033,0.984972,0.003842
7701.750000,3,0.983127,0.992392,0.987124,0.003696
7702.000000,3,0.987658,0.997586,0.991977,0.003594
7702.250000,3,0.995683,1.006426,1.000470,0.003481
7702.500000,3,1.007991,1.017460,1.012225,0.003141
7702.750000,3,1.020353,1.029317,1.024530,0.003073
7703.000000,3,1.031642,1.039470,1.035267,0.002903
7703.250000,3,1.039020,1.048162,1.043133,0.003011
7703.500000,3,1.045166,1.053877,1.049134,0.002932
7703.750000,3,1.050289,1.058639,1.053873,0.002846
7704.000000,3,1.054471,1.063216,1.058347,0.002592
7704.250000,3,1.058054,1.065381,1.060978,0.002408
7704.500000,3,1.058497,1.066216,1.061893,0.002441
7704.750000,3,1.058588,1.066017,1.061259,0.002358
7705.000000,3,1.058648,1.065596,1.061076,0.002207
7705.250000,3,1.059454,1.066325,1.062480,0.001882
7705.500000,3,1.063299,1.069813,1.066294,0.001936
7705.750000,3,1.068353,1.074969,1.071169,0.001746
7706.000000,3,1.072823,1.079350,1.075412,0.001876
7706.250000,3,1.074575,1.081109,1.077234,0.001726
7706.500000,3,1.075370,1.080431,1.077433,0.001642
7706.750000,3,1.074307,1.079608,1.076446,0.001542
7707.000000,3,1.073555,1.078397,1.075678,0.001335
7707.250000,3,1.072161,1.077125,1.074762,0.001536
7707.500000,3,1.070710,1.075944,1.073322,0.001537
7707.750000,3,1.067246,1.074552,1.071277,0.002038
7708.000000,3,1.067451,1.073151,1.070113,0.001870
7708.250000,3,1.068289,1.073449,1.071199,0.001791
7708.500000,3,1.073114,1.078128,1.076037,0.001589
7708.750000,3,1.080867,1.085417,1.083379,0.001417
7709.000000,3,1.088737,1.092822,1.090945,0.001534
7709.250000,3,1.093355,1.097981,1.095692,0.001697
7709.500000,3,1.094569,1.100407,1.098006,0.001853
7709.750000,3,1.096758,1.102044,1.099628,0.001609
7710.000000,3,1.101429,1.105576,1.104129,0.001291
7710.250000,3,1.111210,1.114312,1.113111,0.000891
7710.500000,3,1.123336,1.126944,1.125421,0.000844
7710.750000,3,1.135598,1.138400,1.137297,0.000791
7711.000000,3,1.145084,1.149162,1.146953,0.000937
7711.250000,3,1.151571,1.155736,1.153200,0.001037
7711.500000,3,1.158178,1.161273,1.160029,0.000677
7711.750000,3,1.167750,1.170897,1.169056,0.000730
7712.000000,3,1.179959,1.184478,1.182288,0.001107
7712.250000,3,1.193984,1.198440,1.195880,0.001122
7712.500000,3,1.204981,1.210229,1.206775,0.001431
7712.750000,3,1.210423,1.214820,1.212348,0.001254
7713.000000,3,1.212959,1.218867,1.215143,0.001428
7713.250000,3,1.216564,1.222300,1.219179,0.001532
7713.500000,3,1.225435,1.231632,1.228512,0.002033
7713.750000,3,1.239367,1.247116,1.243282,0.002541
7714.000000,3,1.255046,1.263595,1.259754,0.002724
7714.250000,3,1.269315,1.277095,1.273443,0.002605
7714.500000,3,1.278433,1.286286,1.282520,0.002577
7714.750000,3,1.284979,1.292457,1.288853,0.002591
7715.000000,3,1.291850,1.301759,1.297354,0.003179
7715.250000,3,1.304857,1.315510,1.310600,0.003621
7715.500000,3,1.321276,1.332384,1.327535,0.003927
7715.750000,3,1.336503,1.348751,1.343941,0.004365
7716.000000,3,1.349805,1.361196,1.356241,0.004065
7716.250000,3,1.356954,1.369088,1.363401,0.004207
7716.500000,3,1.363052,1.374524,1.369556,0.004255
7716.750000,3,1.371505,1.385128,1.379437,0.004959
7717.000000,3,1.387021,1.402772,1.396262,0.005723
7717.250000,3,1.407631,1.424950,1.417828,0.006440
7717.500000,3,1.429783,1.447458,1.439719,0.006524
7717.750000,3,1.445185,1.463387,1.456317,0.006654
7718.000000,3,1.454899,1.471945,1.465012,0.006480
7718.250000,3,1.455985,1.474078,1.466427,0.006594
7718.500000,3,1.451729,1.470234,1.462895,0.006825
7718.750000,3,1.443317,1.460738,1.453834,0.006641
7719.000000,3,1.426566,1.445840,1.437824,0.006732
7719.250000,3,1.402155,1.420370,1.412178,0.006136
7719.500000,3,1.366388,1.384924,1.376646,0.005744
7719.750000,3,1.323130,1.341615,1.333483,0.005385
7720.000000,3,1.275541,1.294592,1.286422,0.005441
7720.250000,3,1.224196,1.243521,1.235716,0.005794
7720.500000,3,1.169632,1.188172,1.180936,0.005894
7720.750000,3,1.107517,1.126618,1.119116,0.006004
7721.000000,3,1.037960,1.055235,1.048226,0.005640
7721.250000,3,0.959626,0.976450,0.969123,0.005325
7721.500000,3,0.877047,0.893708,0.885848,0.004990
7721.750000,3,0.793665,0.809084,0.802261,0.004612
7722.000000,3,0.714616,0.727986,0.721560,0.004056
7722.250000,3,0.638278,0.651251,0.645352,0.003770
7722.500000,3,0.569261,0.579702,0.574646,0.003153
7722.750000,3,0.506043,0.515362,0.510695,0.002586
7723.000000,3,0.452041,0.459278,0.455703,0.002080
7723.250000,3,0.408460,0.413971,0.411118,0.001598
7723.500000,3,0.376612,0.381058,0.378887,0.001309
7723.750000,3,0.357261,0.360917,0.359206,0.001051
7724.000000,4,0.275879,0.277185,0.276519,0.000350
7724.250000,4,0.277940,0.279271,0.278614,0.000366
7724.500000,4,0.284007,0.285574,0.284707,0.000345
7724.750000,4,0.294690,0.297099,0.295903,0.000599
7725.000000,4,0.311044,0.317885,0.312838,0.001340
7725.250000,4,0.332373,0.336585,0.334556,0.001085
7725.500000,4,0.359234,0.363776,0.361744,0.001327
7725.750000,4,0.390986,0.397373,0.394034,0.001790
7726.000000,4,0.426969,0.433770,0.430265,0.002037
7726.250000,4,0.466392,0.474375,0.470238,0.002576
7726.500000,4,0.508854,0.517522,0.512798,0.002872
7726.750000,4,0.553656,0.563678,0.558491,0.003171
7727.000000,4,0.600261,0.611043,0.605560,0.003459
7727.250000,4,0.647797,0.659562,0.653491,0.003841
7727.500000,4,0.693843,0.706852,0.700322,0.004156
7727.750000,4,0.737948,0.751021,0.744532,0.004315
7728.000000,4,0.778239,0.792380,0.785105,0.004571
7728.250000,4,0.814739,0.829379,0.822104,0.004849
7728.500000,4,0.848561,0.863078,0.855849,0.004765
7728.750000,4,0.879746,0.894591,0.886922,0.004941
7729.000000,4,0.907680,0.922481,0.914889,0.004855
7729.250000,4,0.931852,0.947429,0.939707,0.004978
7729.500000,4,0.952484,0.967978,0.960135,0.005171
7729.750000,4,0.968281,0.984974,0.976706,0.005356
7730.000000,4,0.982130,0.998224,0.989879,0.005263
7730.250000,4,0.994386,1.010235,1.001385,0.005014
7730.500000,4,1.003203,1.018345,1.010928,0.005090
7730.750000,4,1.011563,1.027033,1.019175,0.005038
7731.000000,4,1.017266,1.032636,1.024720,0.004927
7731.250000,4,1.021316,1.035711,1.028097,0.004863
7731.500000,4,1.022709,1.036915,1.029750,0.004579
7731.750000,4,1.024661,1.038955,1.031971,0.004384
7732.000000,4,1.030133,1.042466,1.036433,0.003956
7732.250000,4,1.037139,1.054650,1.043566,0.004367
7732.500000,4,1.045578,1.066593,1.052035,0.004773
7732.750000,4,1.054635,1.074806,1.060296,0.004753
7733.000000,4,1.060774,1.080763,1.066790,0.004638
7733.250000,4,1.065730,1.085563,1.071802,0.004701
7733.500000,4,1.069363,1.089689,1.075710,0.004891
7733.750000,4,1.074508,1.093459,1.079828,0.004619
7734.000000,4,1.078125,1.096952,1.083979,0.004364
7734.250000,4,1.081958,1.094943,1.087289,0.003892
7734.500000,4,1.083069,1.094047,1.088127,0.003557
7734.750000,4,1.082008,1.093690,1.087477,0.003773
7735.000000,4,1.080817,1.091727,1.085824,0.003347
7735.250000,4,1.081268,1.091339,1.086272,0.003199
7735.500000,4,1.085851,1.094404,1.090040,0.002702
7735.750000,4,1.093694,1.102186,1.097296,0.002565
7736.000000,4,1.101954,1.110067,1.105591,0.002370
7736.250000,4,1.108433,1.116426,1.112148,0.002447
7736.500000,4,1.111495,1.119601,1.115398,0.002211
7736.750000,4,1.114165,1.120885,1.117345,0.001901
7737.000000,4,1.117379,1.122976,1.119962,0.001627
7737.250000,4,1.122395,1.127410,1.125069,0.001369
7737.500000,4,1.130418,1.134531,1.132177,0.001228
7737.750000,4,1.137889,1.141777,1.139531,0.001168
7738.000000,4,1.142628,1.146987,1.144434,0.001274
7738.250000,4,1.145330,1.149435,1.147128,0.001252
7738.500000,4,1.146525,1.150769,1.148612,0.001144
7738.750000,4,1.150399,1.154208,1.152261,0.001002
7739.000000,4,1.156947,1.159964,1.158555,0.000726
7739.250000,4,1.164883,1.167600,1.166798,0.000630
7739.500000,4,1.171256,1.174524,1.173452,0.000671
7739.750000,4,1.175954,1.178124,1.177252,0.000539
7740.000000,4,1.185160,1.202080,1.191004,0.003777
7740.250000,4,1.178356,1.195252,1.180075,0.003344
7740.500000,4,1.180893,1.197973,1.182852,0.003391
7740.750000,4,1.186177,1.203534,1.188479,0.003389
7741.000000,4,1.191977,1.208531,1.194634,0.003237
7741.250000,4,1.196167,1.213182,1.198759,0.003273
7741.500000,4,1.197112,1.213855,1.199922,0.003185
7741.750000,4,1.198366,1.213024,1.200264,0.002882
7742.000000,4,1.198744,1.208324,1.201751,0.001911
7742.250000,4,1.204850,1.210895,1.207548,0.001676
7742.500000,4,1.212588,1.220000,1.216189,0.002180
7742.750000,4,1.220831,1.229671,1.225352,0.002644
7743.000000,4,1.226284,1.235145,1.230702,0.002624
7743.250000,4,1.228154,1.236586,1.232671,0.002448
7743.500000,4,1.227580,1.236490,1.232487,0.002564
7743.750000,4,1.229114,1.238318,1.233653,0.002929
7744.000000,4,1.232053,1.242511,1.237240,0.003287
7744.250000,4,1.236397,1.246905,1.241998,0.003238
7744.500000,4,1.239543,1.250808,1.245852,0.003213
7744.750000,4,1.242522,1.252811,1.247693,0.003028
7745.000000,4,1.243294,1.253100,1.248104,0.002811
7745.250000,4,1.244224,1.254742,1.249849,0.002782
7745.500000,4,1.247430,1.258742,1.253429,0.003166
7745.750000,4,1.252951,1.263399,1.258540,0.003051
7746.000000,4,1.254970,1.266713,1.260958,0.003181
7746.250000,4,1.253407,1.264833,1.259233,0.003299
7746.500000,4,1.247677,1.260314,1.253664,0.003257
7746.750000,4,1.243581,1.254771,1.249180,0.003511
7747.000000,4,1.244065,1.256204,1.250207,0.003943
7747.250000,4,1.252358,1.265460,1.259059,0.004279
7747.500000,4,1.267864,1.281534,1.274548,0.004512
7747.750000,4,1.283251,1.298458,1.291453,0.004795
7748.000000,4,1.297411,1.312431,1.304845,0.004940
7748.250000,4,1.305967,1.319696,1.312673,0.004729
7748.500000,4,1.308513,1.322758,1.315532,0.004698
7748.750000,4,1.309582,1.324891,1.317200,0.005216
7749.000000,4,1.311304,1.327312,1.319024,0.005380
7749.250000,4,1.313303,1.329279,1.321121,0.005282
7749.500000,4,1.313807,1.329584,1.321185,0.005274
7749.750000,4,1.309632,1.325727,1.318293,0.005047
7750.000000,4,1.304100,1.320246,1.311711,0.005109
7750.250000,4,1.293967,1.310013,1.302363,0.005068
7750.500000,4,1.282053,1.298300,1.290217,0.005277
7750.750000,4,1.266573,1.281524,1.273838,0.005162
7751.000000,4,1.242779,1.257994,1.250243,0.005083
7751.250000,4,1.211472,1.227076,1.218834,0.005055
7751.500000,4,1.172453,1.187379,1.179397,0.004798
7751.750000,4,1.127224,1.142626,1.135091,0.004880
7752.000000,4,1.078929,1.094321,1.087053,0.004966
7752.250000,4,1.027710,1.042901,1.035040,0.004964
7752.500000,4,0.970266,0.985023,0.977293,0.004793
