# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.254387,0.258596,0.255866,0.000959
7628.250000,1,0.259939,0.263032,0.261251,0.000636
7628.500000,1,0.262998,0.265526,0.264110,0.000569
7628.750000,1,0.276355,0.278810,0.278101,0.000650
7629.000000,1,0.287239,0.291206,0.290098,0.001030
7629.250000,1,0.308622,0.315843,0.313664,0.002288
7629.500000,1,0.328617,0.338458,0.335364,0.003118
7629.750000,1,0.358046,0.373778,0.368698,0.004823
7630.000000,1,0.386077,0.405962,0.399940,0.006093
7630.250000,1,0.424765,0.450867,0.442734,0.008048
7630.500000,1,0.461537,0.493327,0.483483,0.009754
7630.750000,1,0.506347,0.546045,0.534089,0.012034
7631.000000,1,0.548485,0.593860,0.580579,0.013983
7631.250000,1,0.596788,0.652792,0.634606,0.016481
7631.500000,1,0.638812,0.702078,0.681481,0.018358
7631.750000,1,0.686103,0.758068,0.733943,0.020589
7632.000000,1,0.726529,0.804342,0.778170,0.022041
7632.250000,1,0.770227,0.856180,0.826177,0.023877
7632.500000,1,0.804932,0.895565,0.863472,0.024890
7632.750000,1,0.841663,0.937427,0.902920,0.025777
7633.000000,1,0.869348,0.967036,0.931087,0.025883
7633.250000,1,0.899427,1.000904,0.962549,0.026273
7633.500000,1,0.922275,1.024114,0.984444,0.025830
7633.750000,1,0.948498,1.051624,1.010842,0.025583
7634.000000,1,0.968253,1.069346,1.027986,0.024627
7634.250000,1,0.990831,1.090750,1.049423,0.023941
7634.500000,1,1.005443,1.102115,1.061336,0.022760
7634.750000,1,1.023819,1.110906,1.077591,0.021278
7635.000000,1,1.036472,1.105578,1.085627,0.018752
7635.250000,1,1.053904,1.116146,1.100027,0.017232
7635.500000,1,1.064729,1.120809,1.106655,0.015435
7635.750000,1,1.078988,1.132866,1.118884,0.014452
7636.000000,1,1.086680,1.135915,1.122884,0.012897
7636.250000,1,1.099513,1.145171,1.132839,0.011443
7636.500000,1,1.104755,1.145557,1.134621,0.010273
7636.750000,1,1.116534,1.153932,1.143573,0.009163
7637.000000,1,1.122760,1.155823,1.146165,0.007989
7637.250000,1,1.132701,1.163158,1.154565,0.007439
7637.500000,1,1.137411,1.164059,1.156127,0.006546
7637.750000,1,1.147543,1.171360,1.164106,0.005912
7638.000000,1,1.150515,1.171494,1.165310,0.005058
7638.250000,1,1.160868,1.179959,1.173962,0.004728
7638.500000,1,1.341598,1.413808,1.394260,0.020394
7638.750000,1,1.173671,1.190049,1.184652,0.004177
7639.000000,1,1.176854,1.190481,1.185416,0.003587
7639.250000,1,1.183522,1.197408,1.192140,0.003665
7639.500000,1,1.185108,1.197126,1.192093,0.003143
7639.750000,1,1.193523,1.203922,1.200036,0.003132
7640.000000,1,1.198227,1.207963,1.203325,0.002759
7640.250000,1,1.208224,1.218770,1.214189,0.002691
7640.500000,1,1.213414,1.223344,1.218468,0.002306
7640.750000,1,1.222614,1.231769,1.228533,0.002105
7641.000000,1,1.225498,1.233312,1.230664,0.001773
7641.250000,1,1.231226,1.241168,1.238042,0.002094
7641.500000,1,1.231056,1.239629,1.237481,0.001805
7641.750000,1,1.236185,1.245020,1.242805,0.001873
7642.000000,1,1.234389,1.243300,1.240861,0.001873
7642.250000,1,1.238590,1.248020,1.245000,0.001976
7642.500000,1,1.234050,1.246533,1.241664,0.002499
7642.750000,1,1.237153,1.249084,1.244786,0.002401
7643.000000,1,1.234389,1.247578,1.241348,0.002799
7643.250000,1,1.236933,1.250440,1.244721,0.002847
7643.500000,1,1.234159,1.248220,1.241048,0.003232
7643.750000,1,1.237293,1.250791,1.243201,0.003062
7644.000000,1,1.235027,1.247206,1.238498,0.003349
7644.250000,1,1.237037,1.249144,1.240139,0.003402
7644.500000,1,1.230367,1.245770,1.234730,0.003982
7644.750000,1,1.232764,1.247236,1.236573,0.003907
7645.000000,1,1.226984,1.242657,1.231509,0.004479
7645.250000,1,1.229140,1.245720,1.233285,0.004590
7645.500000,1,1.223566,1.241985,1.228154,0.005074
7645.750000,1,1.224496,1.242055,1.229064,0.004935
7646.000000,1,1.217756,1.237727,1.223197,0.005672
7646.250000,1,1.218515,1.238671,1.223828,0.005564
7646.500000,1,1.211783,1.232907,1.217599,0.006049
7646.750000,1,1.211542,1.233499,1.217640,0.006042
7647.000000,1,1.204495,1.227856,1.211213,0.006526
7647.250000,1,1.205773,1.228348,1.211679,0.006328
7647.500000,1,1.200791,1.224813,1.207323,0.006892
7647.750000,1,1.203686,1.227776,1.210301,0.007034
7648.000000,1,1.204745,1.229292,1.211200,0.007193
7648.250000,1,1.205471,1.233369,1.214350,0.007554
7648.500000,1,1.199065,1.231340,1.209603,0.008503
7648.750000,1,1.203925,1.236472,1.214021,0.008595
7649.000000,1,1.200921,1.234473,1.211536,0.009299
7649.250000,1,1.205362,1.239022,1.216155,0.009183
7649.500000,1,1.203526,1.238309,1.213821,0.009831
7649.750000,1,1.207407,1.242246,1.217914,0.009890
7650.000000,1,1.204374,1.240559,1.215171,0.010176
7650.250000,1,1.207337,1.244575,1.218556,0.010309
7650.500000,1,1.204703,1.242788,1.215459,0.010901
7650.750000,1,1.206998,1.246513,1.218806,0.010918
7651.000000,1,1.204284,1.244826,1.215459,0.011455
7651.250000,1,1.206130,1.247357,1.218285,0.011497
7651.500000,1,1.202458,1.244505,1.214086,0.012013
7651.750000,1,1.205842,1.247236,1.216769,0.011767
7652.000000,1,1.200441,1.243039,1.211967,0.012131
7652.250000,1,1.201611,1.243220,1.213333,0.012029
7652.500000,1,1.195299,1.239133,1.207282,0.012559
7652.750000,1,1.195488,1.239253,1.207520,0.012401
7653.000000,1,1.188129,1.233489,1.200111,0.013071
7653.250000,1,1.185064,1.230899,1.197755,0.012965
7653.500000,1,1.172992,1.222845,1.187733,0.014021
7653.750000,1,1.169080,1.218306,1.183757,0.013703
7654.000000,1,1.155979,1.207311,1.171221,0.014290
7654.250000,1,1.147327,1.199428,1.163375,0.014223
7654.500000,1,1.129206,1.181805,1.145379,0.014434
7654.750000,1,1.115506,1.167164,1.130886,0.014314
7655.000000,1,1.089941,1.142190,1.105733,0.014411
7655.250000,1,1.068618,1.118301,1.083153,0.014094
7655.500000,1,1.034152,1.083567,1.048675,0.013954
7655.750000,1,1.000615,1.049235,1.015220,0.013509
7656.000000,1,0.954617,1.003232,0.969545,0.013192
7656.250000,1,0.912183,0.956647,0.925198,0.012537
7656.500000,1,0.856725,0.900246,0.869491,0.012064
7656.750000,1,0.805246,0.844388,0.816672,0.011119
7657.000000,1,0.742745,0.780323,0.753869,0.010606
7657.250000,1,0.685230,0.718977,0.695586,0.009301
7657.500000,1,0.620486,0.650753,0.629806,0.008486
7657.750000,1,0.563530,0.589863,0.571650,0.007219
7658.000000,1,0.502160,0.525964,0.509711,0.006493
7658.250000,1,0.452988,0.472034,0.459057,0.005204
7658.500000,1,0.401398,0.418466,0.406985,0.004649
7658.750000,1,0.362945,0.376086,0.367321,0.003475
7659.000000,1,0.323540,0.334952,0.327423,0.002988
7659.250000,1,0.298186,0.306667,0.301369,0.002091
7659.500000,1,0.273706,0.280996,0.276499,0.001846
7659.750000,1,0.264637,0.270165,0.266717,0.001257
7660.000000,2,0.293249,0.298665,0.295134,0.001608
7660.250000,2,0.294843,0.299917,0.296611,0.001404
7660.500000,2,0.298104,0.302203,0.299689,0.001216
7660.750000,2,0.305065,0.307858,0.306242,0.000675
7661.000000,2,0.314238,0.315476,0.314925,0.000349
7661.250000,2,0.324741,0.329181,0.327747,0.001102
7661.500000,2,0.338760,0.345622,0.343681,0.001945
7661.750000,2,0.356862,0.367408,0.364423,0.003050
7662.000000,2,0.378485,0.392338,0.388404,0.004059
7662.250000,2,0.404391,0.421708,0.416804,0.005190
7662.500000,2,0.434709,0.457516,0.451023,0.006748
7662.750000,2,0.463216,0.488507,0.480943,0.007389
7663.000000,2,0.496140,0.524024,0.515655,0.008287
7663.250000,2,0.530389,0.561178,0.552189,0.009149
7663.500000,2,0.564511,0.598470,0.588004,0.009887
7663.750000,2,0.598341,0.634239,0.623580,0.010630
7664.000000,2,0.630244,0.668158,0.656722,0.011141
7664.250000,2,0.660625,0.699680,0.688120,0.011545
7664.500000,2,0.688263,0.728950,0.716595,0.011839
7664.750000,2,0.714815,0.755747,0.743520,0.012097
7665.000000,2,0.737654,0.779669,0.766863,0.012223
7665.250000,2,0.757401,0.800361,0.787444,0.012440
7665.500000,2,0.774384,0.816847,0.803944,0.012402
7665.750000,2,0.789143,0.831591,0.818562,0.012282
7666.000000,2,0.801343,0.842884,0.830562,0.012133
7666.250000,2,0.812549,0.854569,0.842062,0.012139
7666.500000,2,0.823309,0.864071,0.851572,0.011957
7666.750000,2,0.832142,0.872274,0.860412,0.011830
7667.000000,2,0.838446,0.878778,0.866604,0.011694
7667.250000,2,0.845112,0.884720,0.872935,0.011368
7667.500000,2,0.851163,0.890119,0.878605,0.011298
7667.750000,2,0.859849,0.898075,0.886423,0.010959
7668.000000,2,0.869348,0.906548,0.894945,0.010751
7668.250000,2,0.879209,0.915732,0.904630,0.010655
7668.500000,2,0.888581,0.923911,0.913115,0.010111
7668.750000,2,0.898245,0.932604,0.922165,0.010073
7669.000000,2,0.906574,0.939955,0.929820,0.009565
7669.250000,2,0.916513,0.948836,0.939021,0.009348
7669.500000,2,0.927537,0.959289,0.948976,0.009104
7669.750000,2,0.939546,0.969931,0.960868,0.008821
7670.000000,2,0.952924,0.983806,0.973633,0.008659
7670.250000,2,0.967294,0.995515,0.986343,0.008233
7670.500000,2,0.979712,1.007243,0.998372,0.007836
7670.750000,2,0.993820,1.019625,1.011480,0.007569
7671.000000,2,1.006489,1.031610,1.023459,0.007282
7671.250000,2,1.019166,1.043655,1.035983,0.007070
7671.500000,2,1.030703,1.053754,1.046643,0.006740
7671.750000,2,1.041921,1.064329,1.057115,0.006486
7672.000000,2,1.052149,1.074110,1.067317,0.006309
7672.250000,2,1.062438,1.082689,1.076430,0.005958
7672.500000,2,1.073087,1.092560,1.086154,0.005632
7672.750000,2,1.085573,1.103999,1.097824,0.005436
7673.000000,2,1.097070,1.114634,1.108946,0.004915
7673.250000,2,1.109577,1.125219,1.120449,0.004736
7673.500000,2,1.120135,1.134949,1.129693,0.004318
7673.750000,2,1.129874,1.143639,1.138844,0.004130
7674.000000,2,1.137556,1.150561,1.146501,0.003878
7674.250000,2,1.144928,1.158107,1.153851,0.003638
7674.500000,2,1.151930,1.162340,1.159287,0.003376
7674.750000,2,1.156006,1.166656,1.163855,0.003072
7675.000000,2,1.160741,1.171101,1.168034,0.003023
7675.250000,2,1.166177,1.174790,1.172066,0.002594
7675.500000,2,1.171579,1.180380,1.177749,0.002390
7675.750000,2,1.180199,1.188372,1.185817,0.002203
7676.000000,2,1.208608,1.223728,1.219376,0.004600
7676.250000,2,1.197973,1.203202,1.201441,0.001703
7676.500000,2,1.204140,1.209436,1.207574,0.001428
7676.750000,2,1.211495,1.215651,1.214337,0.001223
7677.000000,2,1.218508,1.222701,1.221139,0.000967
7677.250000,2,1.228597,1.231723,1.230108,0.000706
7677.500000,2,1.238452,1.240362,1.239412,0.000465
7677.750000,2,1.248170,1.250141,1.249230,0.000493
7678.000000,2,1.255512,1.258564,1.256901,0.000809
7678.250000,2,1.262241,1.267434,1.263846,0.001266
7678.500000,2,1.266947,1.272391,1.269058,0.001473
7678.750000,2,1.273498,1.279781,1.275575,0.001744
7679.000000,2,1.278458,1.286293,1.281246,0.002131
7679.250000,2,1.285324,1.293566,1.287756,0.002454
7679.500000,2,1.290112,1.299799,1.292603,0.002838
7679.750000,2,1.293172,1.304234,1.296461,0.003208
7680.000000,2,1.295067,1.307600,1.298432,0.003546
7680.250000,2,1.296721,1.310127,1.300434,0.003919
7680.500000,2,1.298750,1.312535,1.302426,0.004129
7680.750000,2,1.301833,1.316321,1.305808,0.004388
7681.000000,2,1.303380,1.320936,1.308222,0.005089
7681.250000,2,1.306278,1.323483,1.311414,0.005245
7681.500000,2,1.308310,1.327379,1.313341,0.005611
7681.750000,2,1.310500,1.330215,1.316183,0.005993
7682.000000,2,1.312992,1.334970,1.319283,0.006385
7682.250000,2,1.318165,1.341153,1.324337,0.006821
7682.500000,2,1.323204,1.347716,1.329817,0.007376
7682.750000,2,1.329754,1.356027,1.336809,0.007811
7683.000000,2,1.335602,1.365077,1.344465,0.008510
7683.250000,2,1.344847,1.374957,1.353364,0.008701
7683.500000,2,1.353784,1.384846,1.362942,0.009196
7683.750000,2,1.364061,1.397122,1.373684,0.009679
7684.000000,2,1.373127,1.407381,1.383300,0.010222
7684.250000,2,1.382273,1.417400,1.392694,0.010444
7684.500000,2,1.387098,1.425721,1.399342,0.011149
7684.750000,2,1.394764,1.432933,1.405858,0.011168
7685.000000,2,1.398855,1.438397,1.410140,0.011764
7685.250000,2,1.400941,1.442712,1.413568,0.012113
7685.500000,2,1.401189,1.443801,1.414118,0.012450
7685.750000,2,1.399541,1.444800,1.412998,0.012805
7686.000000,2,1.394397,1.440095,1.408145,0.013126
7686.250000,2,1.386572,1.433982,1.401457,0.013440
7686.500000,2,1.376136,1.425291,1.391447,0.013840
7686.750000,2,1.364091,1.412655,1.378956,0.014060
7687.000000,2,1.346158,1.396323,1.361409,0.014631
7687.250000,2,1.324382,1.373019,1.338829,0.014467
7687.500000,2,1.292864,1.343940,1.308201,0.014998
7687.750000,2,1.255846,1.307480,1.271270,0.014899
7688.000000,2,1.209920,1.261760,1.225724,0.014847
7688.250000,2,1.158067,1.207600,1.172838,0.014565
7688.500000,2,1.096969,1.145777,1.111713,0.014117
7688.750000,2,1.030826,1.076872,1.044753,0.013596
7689.000000,2,0.957933,1.001325,0.971130,0.012916
7689.250000,2,0.881479,0.922039,0.894048,0.012041
7689.500000,2,0.802501,0.840044,0.814074,0.011054
7689.750000,2,0.724092,0.757322,0.734513,0.009903
7690.000000,2,0.646606,0.675749,0.655624,0.008798
7690.250000,2,0.573278,0.598448,0.581475,0.007552
7690.500000,2,0.505177,0.526273,0.512214,0.006321
7690.750000,2,0.446288,0.462740,0.451674,0.005147
7691.000000,2,0.394884,0.408535,0.399542,0.004194
7691.250000,2,0.354759,0.365508,0.358540,0.003282
7691.500000,2,0.324940,0.333691,0.328007,0.002661
7691.750000,2,0.307456,0.314445,0.309986,0.002098
7692.000000,3,0.323663,0.326068,0.324550,0.000616
7692.250000,3,0.325338,0.327268,0.326218,0.000508
7692.500000,3,0.330704,0.332166,0.331168,0.000361
7692.750000,3,0.338950,0.340482,0.339949,0.000400
7693.000000,3,0.352310,0.357221,0.355619,0.001311
7693.250000,3,0.364620,0.370300,0.368477,0.001499
7693.500000,3,0.383053,0.391300,0.388762,0.002255
7693.750000,3,0.406044,0.416418,0.413096,0.002887
7694.000000,3,0.431907,0.445071,0.441178,0.003694
7694.250000,3,0.461427,0.477639,0.472538,0.004580
7694.500000,3,0.493212,0.512076,0.506336,0.005334
7694.750000,3,0.526602,0.548006,0.541440,0.006118
7695.000000,3,0.560830,0.583993,0.576686,0.006603
7695.250000,3,0.593726,0.619898,0.611945,0.007407
7695.500000,3,0.627556,0.655275,0.646574,0.007811
7695.750000,3,0.660865,0.689864,0.680984,0.008217
7696.000000,3,0.693650,0.722908,0.714205,0.008425
7696.250000,3,0.723581,0.753941,0.744495,0.008603
7696.500000,3,0.749909,0.780357,0.770992,0.008782
7696.750000,3,0.772729,0.804531,0.794181,0.008887
7697.000000,3,0.793913,0.824097,0.814858,0.008750
7697.250000,3,0.813354,0.844013,0.834271,0.008668
7697.500000,3,0.832096,0.862451,0.852909,0.008501
7697.750000,3,0.849598,0.880068,0.870181,0.008503
7698.000000,3,0.865310,0.893350,0.884740,0.007997
7698.250000,3,0.877428,0.904520,0.896193,0.007548
7698.500000,3,0.886736,0.913276,0.904650,0.007360
7698.750000,3,0.893563,0.919629,0.911107,0.007175
7699.000000,3,0.899581,0.923851,0.915799,0.006672
7699.250000,3,0.903057,0.926325,0.918674,0.006359
7699.500000,3,0.904718,0.926919,0.919265,0.006084
7699.750000,3,0.904828,0.925816,0.918547,0.005810
7700.000000,3,0.907264,0.929341,0.921467,0.006084
7700.250000,3,0.905297,0.924822,0.918310,0.005336
7700.500000,3,0.908704,0.927352,0.921110,0.005131
7700.750000,3,0.915113,0.933015,0.926291,0.004773
7701.000000,3,0.921493,0.937089,0.931841,0.004419
7701.250000,3,0.926824,0.941994,0.936406,0.004316
7701.500000,3,0.930780,0.943933,0.939487,0.003975
7701.750000,3,0.933832,0.945492,0.941812,0.003718
7702.000000,3,0.937042,0.948516,0.944339,0.003654
7702.250000,3,0.940444,0.951207,0.947417,0.003458
7702.500000,3,0.943842,0.953678,0.950053,0.003181
7702.750000,3,0.945823,0.955626,0.952031,0.003177
7703.000000,3,0.947099,0.956229,0.953220,0.003039
7703.250000,3,0.948963,0.958487,0.955313,0.003224
7703.500000,3,0.953847,0.962933,0.959978,0.003047
7703.750000,3,0.961431,0.970668,0.967506,0.003059
7704.000000,3,0.970952,0.980447,0.976933,0.003001
7704.250000,3,0.980017,0.988354,0.985591,0.002782
7704.500000,3,0.986308,0.995476,0.992228,0.003006
7704.750000,3,0.990851,1.000974,0.997202,0.003156
7705.000000,3,0.996677,1.006581,1.003141,0.003161
7705.250000,3,1.004817,1.014831,1.011416,0.003117
7705.500000,3,1.016148,1.027210,1.023601,0.003278
7705.750000,3,1.030836,1.041552,1.038082,0.003196
7706.000000,3,1.045856,1.056682,1.053198,0.003230
7706.250000,3,1.060080,1.070715,1.066955,0.003187
7706.500000,3,1.072894,1.083522,1.080085,0.003014
7706.750000,3,1.085920,1.096513,1.092880,0.002896
7707.000000,3,1.099691,1.110035,1.106187,0.002847
7707.250000,3,1.113462,1.123150,1.119870,0.002616
7707.500000,3,1.126689,1.137357,1.132886,0.002681
7707.750000,3,1.138636,1.146636,1.144270,0.002266
7708.000000,3,1.149143,1.157583,1.154522,0.002164
7708.250000,3,1.158583,1.167540,1.164359,0.002090
7708.500000,3,1.169885,1.177658,1.175591,0.001967
7708.750000,3,1.184089,1.191061,1.189031,0.001750
7709.000000,3,1.198737,1.205404,1.202987,0.001346
7709.250000,3,1.213153,1.218646,1.216543,0.001278
7709.500000,3,1.225352,1.229739,1.228659,0.001031
7709.750000,3,1.236020,1.241204,1.239665,0.001089
7710.000000,3,1.246114,1.251522,1.249863,0.001096
7710.250000,3,1.256621,1.261637,1.259764,0.001028
7710.500000,3,1.266342,1.271365,1.269074,0.001170
7710.750000,3,1.274815,1.279225,1.276888,0.001162
7711.000000,3,1.281872,1.287077,1.283729,0.001471
7711.250000,3,1.287110,1.292424,1.289365,0.001621
7711.500000,3,1.292588,1.298430,1.294648,0.001780
7711.750000,3,1.297944,1.304206,1.300413,0.001912
7712.000000,3,1.302452,1.309795,1.305998,0.002072
7712.250000,3,1.308157,1.315489,1.311195,0.002115
7712.500000,3,1.311701,1.319715,1.314960,0.002283
7712.750000,3,1.314845,1.323171,1.318257,0.002422
7713.000000,3,1.316876,1.326183,1.320718,0.002697
7713.250000,3,1.318442,1.328089,1.322440,0.002921
7713.500000,3,1.317553,1.328328,1.322644,0.003028
7713.750000,3,1.317298,1.327361,1.321340,0.002988
7714.000000,3,1.314036,1.325164,1.318741,0.003357
7714.250000,3,1.312671,1.324877,1.317675,0.003561
7714.500000,3,1.314935,1.327211,1.319810,0.003461
7714.750000,3,1.320798,1.333825,1.326052,0.003753
7715.000000,3,1.330785,1.344965,1.336084,0.004243
7715.250000,3,1.342864,1.359075,1.348487,0.004565
7715.500000,3,1.354367,1.371714,1.360425,0.005103
7715.750000,3,1.365010,1.383556,1.371492,0.005523
7716.000000,3,1.374512,1.395168,1.381260,0.006069
7716.250000,3,1.382892,1.404366,1.390158,0.006458
7716.500000,3,1.390462,1.413335,1.398042,0.006982
7716.750000,3,1.396740,1.421415,1.404909,0.007527
7717.000000,3,1.402016,1.428289,1.409923,0.008022
7717.250000,3,1.403421,1.431661,1.412476,0.008324
7717.500000,3,1.404735,1.433377,1.413478,0.008823
7717.750000,3,1.402885,1.433117,1.412658,0.009004
7718.000000,3,1.400783,1.432768,1.410276,0.009622
7718.250000,3,1.395284,1.428359,1.405537,0.009924
7718.500000,3,1.386227,1.420847,1.396734,0.010387
7718.750000,3,1.372268,1.407858,1.383051,0.010693
7719.000000,3,1.353548,1.388414,1.364114,0.010727
7719.250000,3,1.328773,1.366537,1.340550,0.011016
7719.500000,3,1.299945,1.336898,1.311916,0.010884
7719.750000,3,1.264658,1.302321,1.277852,0.010733
7720.000000,3,1.224974,1.262147,1.236972,0.010757
7720.250000,3,1.175828,1.211428,1.188071,0.010261
7720.500000,3,1.118556,1.153687,1.130808,0.010043
7720.750000,3,1.055987,1.088313,1.066597,0.009485
7721.000000,3,0.985291,1.017164,0.996100,0.009072
7721.250000,3,0.911329,0.939338,0.920784,0.008178
7721.500000,3,0.833800,0.858667,0.842418,0.007308
7721.750000,3,0.754949,0.777697,0.762968,0.006559
7722.000000,3,0.677675,0.697246,0.684654,0.005689
7722.250000,3,0.604837,0.620321,0.610204,0.004669
7722.500000,3,0.537232,0.549243,0.541518,0.003735
7722.750000,3,0.476909,0.486716,0.480650,0.003024
7723.000000,3,0.427006,0.433567,0.429567,0.002169
7723.250000,3,0.385163,0.390807,0.387303,0.001814
7723.500000,3,0.355080,0.359162,0.356893,0.001270
7723.750000,3,0.337230,0.340248,0.338445,0.000947
7724.000000,4,0.306977,0.310225,0.308262,0.000943
7724.250000,4,0.312370,0.314110,0.313169,0.000470
7724.500000,4,0.312172,0.314595,0.313136,0.000768
7724.750000,4,0.322843,0.324782,0.323776,0.000551
7725.000000,4,0.332986,0.335264,0.334350,0.000784
7725.250000,4,0.345671,0.349253,0.347940,0.001054
7725.500000,4,0.360627,0.363503,0.362339,0.000899
7725.750000,4,0.384673,0.390770,0.388573,0.001850
7726.000000,4,0.407835,0.413205,0.411297,0.001711
7726.250000,4,0.439225,0.448119,0.445070,0.002760
7726.500000,4,0.468966,0.477252,0.474196,0.002579
7726.750000,4,0.506215,0.517704,0.513302,0.003553
7727.000000,4,0.540048,0.549910,0.546085,0.003166
7727.250000,4,0.578609,0.591778,0.587266,0.004183
7727.500000,4,0.612371,0.624500,0.620109,0.003831
7727.750000,4,0.649772,0.664639,0.659011,0.004667
7728.000000,4,0.680552,0.693367,0.688599,0.004193
7728.250000,4,0.713703,0.729645,0.723796,0.005095
7728.500000,4,0.740878,0.755335,0.749620,0.004661
7728.750000,4,0.770036,0.786597,0.780913,0.005255
7729.000000,4,0.792421,0.807565,0.802311,0.004830
7729.250000,4,0.817172,0.834690,0.828621,0.005669
7729.500000,4,0.834344,0.849448,0.844488,0.005019
7729.750000,4,0.854434,0.871480,0.865744,0.005811
7730.000000,4,0.867214,0.883415,0.878037,0.005264
7730.250000,4,0.884575,0.903027,0.897002,0.005954
7730.500000,4,0.896300,0.911957,0.907080,0.005337
7730.750000,4,0.911500,0.929755,0.923904,0.005908
7731.000000,4,0.920641,0.936793,0.931458,0.005410
7731.250000,4,0.932594,0.951255,0.945332,0.006150
7731.500000,4,0.938884,0.955100,0.950006,0.005624
7731.750000,4,0.948715,0.966302,0.960833,0.006019
7732.000000,4,0.951037,0.967351,0.962274,0.005484
7732.250000,4,0.956969,0.975399,0.970022,0.005873
7732.500000,4,0.957641,0.976471,0.969014,0.005553
7732.750000,4,0.962353,0.983717,0.975654,0.006099
7733.000000,4,0.965036,0.985275,0.976192,0.005601
7733.250000,4,0.973920,0.995258,0.986231,0.005867
7733.500000,4,0.978283,0.999781,0.989735,0.005385
7733.750000,4,0.988460,1.010678,1.000906,0.005906
7734.000000,4,0.993202,1.014559,1.003339,0.005264
7734.250000,4,1.000420,1.016148,1.011790,0.005287
7734.500000,4,1.003678,1.016144,1.012019,0.004321
7734.750000,4,1.011915,1.025015,1.020464,0.004702
7735.000000,4,1.013781,1.024899,1.021146,0.004056
7735.250000,4,1.021713,1.034054,1.029535,0.004477
7735.500000,4,1.022422,1.032787,1.029021,0.003615
7735.750000,4,1.028089,1.039700,1.035741,0.003961
7736.000000,4,1.029765,1.039112,1.035604,0.003233
7736.250000,4,1.037985,1.047709,1.044125,0.003428
7736.500000,4,1.041170,1.049228,1.045936,0.002622
7736.750000,4,1.050536,1.058865,1.055891,0.002959
7737.000000,4,1.052927,1.060367,1.057527,0.002218
7737.250000,4,1.061056,1.068971,1.065996,0.002398
7737.500000,4,1.061948,1.068303,1.066001,0.001733
7737.750000,4,1.069520,1.076345,1.073860,0.002196
7738.000000,4,1.071300,1.077128,1.074956,0.001574
7738.250000,4,1.080582,1.086959,1.084477,0.001842
7738.500000,4,1.083013,1.087181,1.085725,0.001103
7738.750000,4,1.090184,1.096536,1.094287,0.001739
7739.000000,4,1.091635,1.096703,1.094720,0.001151
7739.250000,4,1.099926,1.105101,1.103469,0.001530
7739.500000,4,1.101967,1.106802,1.105467,0.001122
7739.750000,4,1.112532,1.118094,1.116053,0.001387
7740.000000,4,1.276877,1.406323,1.365831,0.038409
7740.250000,4,1.125094,1.136214,1.128902,0.001889
7740.500000,4,1.127601,1.137094,1.129589,0.001903
7740.750000,4,1.134862,1.144986,1.137792,0.001799
7741.000000,4,1.136818,1.145076,1.138116,0.001786
7741.250000,4,1.144291,1.153067,1.146330,0.001701
7741.500000,4,1.143944,1.152767,1.145593,0.001987
7741.750000,4,1.149729,1.158698,1.151667,0.001931
7742.000000,4,1.147795,1.154007,1.149457,0.001777
7742.250000,4,1.155618,1.160601,1.157100,0.001244
7742.500000,4,1.160131,1.166448,1.161995,0.001794
7742.750000,4,1.175450,1.181573,1.177161,0.001662
7743.000000,4,1.184069,1.192821,1.186564,0.002569
7743.250000,4,1.200421,1.207931,1.202675,0.002128
7743.500000,4,1.206418,1.217620,1.209329,0.003175
7743.750000,4,1.219410,1.229011,1.222066,0.002974
7744.000000,4,1.224795,1.236836,1.228375,0.003800
7744.250000,4,1.240474,1.251742,1.244163,0.003598
7744.500000,4,1.251310,1.265133,1.255510,0.004451
7744.750000,4,1.270858,1.283153,1.274709,0.004004
7745.000000,4,1.279364,1.295695,1.284508,0.005060
7745.250000,4,1.294937,1.310712,1.299448,0.004698
7745.500000,4,1.299636,1.316848,1.304700,0.005468
7745.750000,4,1.312505,1.328602,1.317243,0.005165
7746.000000,4,1.316643,1.335527,1.322197,0.005728
7746.250000,4,1.329326,1.346333,1.334147,0.005201
7746.500000,4,1.330523,1.350254,1.336440,0.006020
7746.750000,4,1.339521,1.357797,1.344382,0.005475
7747.000000,4,1.338414,1.358456,1.344215,0.006084
7747.250000,4,1.348400,1.366368,1.354186,0.005350
7747.500000,4,1.355110,1.375398,1.360210,0.006066
7747.750000,4,1.372506,1.390804,1.377741,0.005432
7748.000000,4,1.383644,1.404105,1.389357,0.006310
7748.250000,4,1.402512,1.420389,1.407882,0.005480
7748.500000,4,1.409486,1.430885,1.416439,0.006281
7748.750000,4,1.424032,1.443028,1.430247,0.005665
7749.000000,4,1.427473,1.448726,1.434211,0.006340
7749.250000,4,1.436961,1.456030,1.442957,0.005537
7749.500000,4,1.433878,1.455241,1.440769,0.006259
7749.750000,4,1.436183,1.454932,1.442415,0.005659
7750.000000,4,1.425747,1.446511,1.432560,0.006299
7750.250000,4,1.421398,1.441801,1.427954,0.005783
7750.500000,4,1.406383,1.427643,1.413692,0.006323
7750.750000,4,1.398642,1.417605,1.404734,0.005804
7751.000000,4,1.376813,1.398467,1.383761,0.006488
7751.250000,4,1.356970,1.377214,1.363806,0.005906
7751.500000,4,1.321753,1.343050,1.328284,0.006564
7751.750000,4,1.285549,1.305992,1.292591,0.006103
7752.000000,4,1.235358,1.257141,1.242795,0.006458
7752.250000,4,1.187541,1.207301,1.194222,0.005931
7752.500000,4,1.125697,1.146137,1.132237,0.006337
