# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.517878,18.006353,17.789256,0.145025
8560.250000,1,1.265047,1.311078,1.288955,0.012323
8560.500000,1,0.823491,0.867656,0.842882,0.014015
8560.750000,1,1.252149,1.278941,1.265615,0.008259
8561.000000,1,0.874537,0.912116,0.890674,0.012406
8561.250000,1,1.253190,1.279230,1.265820,0.008224
8561.500000,1,0.936905,0.972427,0.952300,0.011537
8561.750000,1,1.263596,1.288290,1.275114,0.007957
8562.000000,1,1.004999,1.038090,1.018461,0.010692
8562.250000,1,1.279266,1.302528,1.289782,0.007672
8562.500000,1,1.073299,1.103664,1.086696,0.009675
8562.750000,1,1.300118,1.322621,1.309989,0.006920
8563.000000,1,1.140280,1.166341,1.151425,0.008645
8563.250000,1,1.321498,1.340324,1.329605,0.006121
8563.500000,1,1.192762,1.216572,1.203295,0.007484
8563.750000,1,1.335340,1.351893,1.343220,0.005104
8564.000000,1,1.233538,1.253034,1.242383,0.006335
8564.250000,1,1.346227,1.359619,1.352153,0.004021
8564.500000,1,1.253019,1.271832,1.261374,0.005900
8564.750000,1,1.349460,1.357549,1.352827,0.002885
8565.000000,1,1.254050,1.268198,1.260262,0.004979
8565.250000,1,1.335260,1.341707,1.338188,0.002283
8565.500000,1,1.229636,1.242250,1.235042,0.004416
8565.750000,1,1.305986,1.311049,1.308428,0.001498
8566.000000,1,1.184688,1.195947,1.189650,0.004006
8566.250000,1,1.262304,1.268019,1.264993,0.001524
8566.500000,1,1.120960,1.131631,1.125404,0.003983
8566.750000,1,1.203568,1.208184,1.206106,0.001343
8567.000000,1,1.042272,1.052474,1.046161,0.003586
8567.250000,1,1.135820,1.138846,1.137457,0.000951
8567.500000,1,0.958423,0.967753,0.962332,0.003102
8567.750000,1,1.063758,1.067528,1.066016,0.001023
8568.000000,1,0.876632,0.884980,0.879593,0.002778
8568.250000,1,0.989218,0.993805,0.991999,0.001115
8568.500000,1,0.794333,0.802292,0.797488,0.002408
8568.750000,1,0.912772,0.918658,0.916160,0.001373
8569.000000,1,0.719566,0.725563,0.721720,0.001819
8569.250000,1,0.841371,0.848758,0.844917,0.001828
8569.500000,1,0.653548,0.659677,0.656097,0.001459
8569.750000,1,0.774742,0.783572,0.779178,0.002178
8570.000000,1,0.596410,0.601790,0.598782,0.001449
8570.250000,1,0.712784,0.723006,0.717420,0.002660
8570.500000,1,0.544822,0.551013,0.548054,0.001566
8570.750000,1,0.655660,0.667232,0.661256,0.003137
8571.000000,1,0.500018,0.507572,0.504113,0.001880
8571.250000,1,0.604809,0.617740,0.611311,0.003425
8571.500000,1,0.460850,0.469095,0.465074,0.002020
8571.750000,1,0.560056,0.573709,0.566751,0.003689
8572.000000,1,0.424808,0.433854,0.429549,0.002273
8572.250000,1,0.521099,0.535543,0.528305,0.004016
8572.500000,1,0.391436,0.402249,0.397055,0.002647
8572.750000,1,0.489248,0.504291,0.496601,0.004389
8573.000000,1,0.360869,0.372648,0.367177,0.002947
8573.250000,1,0.462922,0.478901,0.470630,0.004686
8573.500000,1,0.332512,0.344245,0.338893,0.002983
8573.750000,1,0.441634,0.458672,0.449995,0.005043
8574.000000,1,0.306315,0.317914,0.312780,0.002961
8574.250000,1,0.426522,0.444511,0.435331,0.005436
8574.500000,1,0.283993,0.295114,0.290268,0.002950
8574.750000,1,0.417202,0.436721,0.426585,0.005887
8575.000000,1,0.266037,0.276263,0.271767,0.002857
8575.250000,1,0.412871,0.433795,0.423139,0.006399
8575.500000,1,0.252624,0.262370,0.257803,0.002749
8575.750000,1,0.414402,0.436108,0.425310,0.007032
8576.000000,1,1.164270,1.618684,1.401187,0.141415
8576.250000,1,0.415628,0.437384,0.426604,0.006939
8576.500000,1,0.250411,0.259657,0.255585,0.002627
8576.750000,1,0.415842,0.437274,0.426589,0.006295
8577.000000,1,0.261745,0.271751,0.267455,0.002756
8577.250000,1,0.421684,0.442011,0.431868,0.005792
8577.500000,1,0.277967,0.289171,0.284332,0.002934
8577.750000,1,0.432152,0.451085,0.441851,0.005385
8578.000000,1,0.299314,0.311015,0.305889,0.003059
8578.250000,1,0.447624,0.465710,0.457001,0.005097
8578.500000,1,0.325094,0.337243,0.331893,0.003195
8578.750000,1,0.468494,0.485540,0.477218,0.004805
8579.000000,1,0.353974,0.366455,0.360948,0.003264
8579.250000,1,0.493435,0.509608,0.501883,0.004662
8579.500000,1,0.385941,0.397754,0.392519,0.003085
8579.750000,1,0.523179,0.538756,0.531428,0.004467
8580.000000,1,0.421507,0.431989,0.427577,0.002889
8580.250000,1,0.559770,0.574425,0.567402,0.004245
8580.500000,1,0.460407,0.470395,0.466282,0.002837
8580.750000,1,0.601245,0.615259,0.608778,0.004102
8581.000000,1,0.502537,0.512874,0.508482,0.002818
8581.250000,1,0.648817,0.661493,0.655542,0.003900
8581.500000,1,0.549962,0.559101,0.555307,0.002733
8581.750000,1,0.703057,0.714621,0.709017,0.003460
8582.000000,1,0.603651,0.611866,0.608242,0.002582
8582.250000,1,0.763939,0.773466,0.768991,0.003033
8582.500000,1,0.662096,0.670397,0.666617,0.002464
8582.750000,1,0.829821,0.838221,0.834330,0.002670
8583.000000,1,0.727998,0.735613,0.731754,0.002306
8583.250000,1,0.902774,0.909938,0.906772,0.002174
8583.500000,1,0.801279,0.809933,0.805339,0.002395
8583.750000,1,0.983032,0.988362,0.985486,0.001709
8584.000000,1,0.879087,0.888617,0.883849,0.002471
8584.250000,1,1.061942,1.066727,1.064464,0.001509
8584.500000,1,0.957544,0.967979,0.961747,0.002643
8584.750000,1,1.138744,1.143670,1.141471,0.001526
8585.000000,1,1.035243,1.045736,1.039620,0.002741
8585.250000,1,1.214394,1.218882,1.216132,0.001192
8585.500000,1,1.107249,1.120013,1.112878,0.003245
8585.750000,1,1.278464,1.283720,1.280611,0.001249
8586.000000,1,1.167207,1.179056,1.172192,0.003501
8586.250000,1,1.325891,1.330476,1.328083,0.001285
8586.500000,1,1.208299,1.222397,1.214593,0.004182
8586.750000,1,1.356543,1.363483,1.359404,0.002017
8587.000000,1,1.233358,1.248832,1.239873,0.005105
8587.250000,1,1.368713,1.376516,1.372188,0.002633
8587.500000,1,1.236459,1.255991,1.244795,0.006333
8587.750000,1,1.359535,1.371488,1.365466,0.003743
8588.000000,1,1.225363,1.245686,1.234227,0.007044
8588.250000,1,1.338352,1.353446,1.346292,0.004911
8588.500000,1,1.197255,1.221202,1.207725,0.008253
8588.750000,1,1.309594,1.326534,1.317687,0.005971
8589.000000,1,1.161733,1.187648,1.172892,0.009447
8589.250000,1,1.269039,1.289365,1.278975,0.006975
8589.500000,1,1.115455,1.144805,1.128823,0.010237
8589.750000,1,1.225773,1.249010,1.236352,0.008058
8590.000000,1,1.070868,1.102240,1.084272,0.010887
8590.250000,1,1.185318,1.209824,1.196863,0.008629
8590.500000,1,1.028161,1.061139,1.043563,0.011217
8590.750000,1,1.148665,1.175402,1.161363,0.009216
8591.000000,1,0.992108,1.026470,1.008257,0.011575
8591.250000,1,1.120988,1.150042,1.134478,0.009550
8591.500000,1,0.967442,1.007891,0.986774,0.012407
8591.750000,1,1.107100,1.151934,1.130960,0.013032
8592.000000,2,0.252637,0.254457,0.253684,0.000489
8592.250000,2,0.253343,0.254888,0.254158,0.000476
8592.500000,2,0.254824,0.256744,0.255844,0.000507
8592.750000,2,0.258071,0.259667,0.258708,0.000532
8593.000000,2,0.262398,0.264325,0.263277,0.000474
8593.250000,2,0.268666,0.270907,0.269802,0.000609
8593.500000,2,0.278267,0.280398,0.279023,0.000542
8593.750000,2,0.290185,0.292742,0.291315,0.000625
8594.000000,2,0.306125,0.308645,0.307194,0.000711
8594.250000,2,0.325111,0.328015,0.326589,0.000763
8594.500000,2,0.348189,0.351087,0.349432,0.000863
8594.750000,2,0.373660,0.377292,0.375447,0.000992
8595.000000,2,0.402562,0.406328,0.404403,0.001061
8595.250000,2,0.433378,0.437134,0.435394,0.001062
8595.500000,2,0.466837,0.470402,0.468401,0.001167
8595.750000,2,0.500012,0.503897,0.501822,0.001210
8596.000000,2,0.534089,0.537333,0.535474,0.001097
8596.250000,2,0.566646,0.570210,0.568317,0.001214
8596.500000,2,0.598170,0.601223,0.599626,0.001053
8596.750000,2,0.627268,0.630391,0.628890,0.001033
8597.000000,2,0.654626,0.657656,0.656012,0.000924
8597.250000,2,0.679369,0.681766,0.680620,0.000797
8597.500000,2,0.701050,0.703944,0.702583,0.000843
8597.750000,2,0.721176,0.723795,0.722644,0.000893
8598.000000,2,0.739323,0.742189,0.740906,0.000803
8598.250000,2,0.757072,0.759432,0.758404,0.000715
8598.500000,2,0.775004,0.777491,0.776290,0.000861
8598.750000,2,0.793514,0.796281,0.794964,0.000849
8599.000000,2,0.813231,0.816059,0.814423,0.000888
8599.250000,2,0.832701,0.835306,0.834024,0.000863
8599.500000,2,0.852393,0.855333,0.853527,0.000944
8599.750000,2,0.869619,0.873564,0.871393,0.001141
8600.000000,2,0.889285,0.892932,0.891022,0.001247
8600.250000,2,0.903142,0.906118,0.904644,0.000930
8600.500000,2,0.917706,0.920755,0.919436,0.000904
8600.750000,2,0.931268,0.934160,0.932606,0.000919
8601.000000,2,0.942654,0.945237,0.944062,0.000799
8601.250000,2,0.952555,0.956445,0.954322,0.000932
8601.500000,2,0.962122,0.965728,0.964009,0.001141
8601.750000,2,0.972254,0.975428,0.974129,0.000895
8602.000000,2,0.984944,0.988437,0.986340,0.000919
8602.250000,2,0.998464,1.001078,0.999802,0.000915
8602.500000,2,1.012797,1.015792,1.014199,0.000881
8602.750000,2,1.026501,1.030645,1.027855,0.001037
8603.000000,2,1.038425,1.043071,1.040309,0.001074
8603.250000,2,1.050276,1.053845,1.051863,0.001041
8603.500000,2,1.062811,1.065972,1.064368,0.000832
8603.750000,2,1.077328,1.080567,1.078751,0.000929
8604.000000,2,1.094191,1.098793,1.095923,0.001095
8604.250000,2,1.111872,1.115467,1.113640,0.000908
8604.500000,2,1.128391,1.131494,1.130166,0.000834
8604.750000,2,1.142774,1.145183,1.143925,0.000653
8605.000000,2,1.154098,1.156554,1.155455,0.000672
8605.250000,2,1.164491,1.166555,1.165486,0.000680
8605.500000,2,1.174654,1.177297,1.175580,0.000712
8605.750000,2,1.184710,1.187246,1.185975,0.000729
8606.000000,2,1.194062,1.197216,1.195585,0.000692
8606.250000,2,1.200771,1.203629,1.202390,0.000633
8606.500000,2,1.205345,1.207961,1.206634,0.000683
8606.750000,2,1.206968,1.209216,1.208263,0.000669
8607.000000,2,1.208276,1.211140,1.209834,0.000641
8607.250000,2,1.211256,1.213953,1.212587,0.000758
8607.500000,2,1.215726,1.218965,1.216905,0.000798
8607.750000,2,1.220272,1.223526,1.222032,0.000849
8608.000000,2,1.225999,1.228267,1.226919,0.000694
8608.250000,2,1.229345,1.231541,1.230674,0.000657
8608.500000,2,1.233063,1.236260,1.234677,0.000872
8608.750000,2,1.239368,1.242219,1.241200,0.000692
8609.000000,2,1.250070,1.252478,1.251105,0.000656
8609.250000,2,1.264033,1.266235,1.265304,0.000653
8609.500000,2,1.279842,1.282525,1.281426,0.000713
8609.750000,2,1.295582,1.298426,1.297171,0.000860
8610.000000,2,1.309892,1.312371,1.311157,0.000675
8610.250000,2,1.322726,1.324232,1.323498,0.000456
8610.500000,2,1.333491,1.335520,1.334457,0.000579
8610.750000,2,1.343515,1.345718,1.344506,0.000670
8611.000000,2,1.352498,1.355056,1.353527,0.000727
8611.250000,2,1.360018,1.362379,1.360883,0.000606
8611.500000,2,1.363967,1.366556,1.365287,0.000680
8611.750000,2,1.367317,1.369681,1.368422,0.000752
8612.000000,2,1.370803,1.373709,1.372058,0.000771
8612.250000,2,1.374361,1.377412,1.375934,0.000900
8612.500000,2,1.379948,1.382849,1.381763,0.000729
8612.750000,2,1.386489,1.388721,1.387592,0.000623
8613.000000,2,1.391493,1.393552,1.392424,0.000538
8613.250000,2,1.394136,1.396465,1.395214,0.000691
8613.500000,2,1.396209,1.397602,1.396954,0.000369
8613.750000,2,1.398889,1.400981,1.399410,0.000528
8614.000000,2,1.404387,1.406191,1.405125,0.000469
8614.250000,2,1.412309,1.415109,1.413700,0.000759
8614.500000,2,1.422440,1.425773,1.423850,0.000890
8614.750000,2,1.432280,1.435046,1.433267,0.000661
8615.000000,2,1.439486,1.441897,1.440400,0.000645
8615.250000,2,1.442905,1.445880,1.444063,0.000754
8615.500000,2,1.443786,1.447021,1.445178,0.000853
8615.750000,2,1.443191,1.446440,1.444790,0.000876
8616.000000,2,1.440912,1.445101,1.442708,0.001101
8616.250000,2,1.435493,1.440038,1.437576,0.001220
8616.500000,2,1.428241,1.431510,1.429765,0.001027
8616.750000,2,1.418964,1.422618,1.420349,0.000897
8617.000000,2,1.410878,1.414355,1.412337,0.000860
8617.250000,2,1.405011,1.408080,1.406488,0.000918
8617.500000,2,1.402989,1.406230,1.404119,0.000777
8617.750000,2,1.403727,1.405640,1.404582,0.000578
8618.000000,2,1.404119,1.406968,1.405074,0.000685
8618.250000,2,1.400971,1.404765,1.402970,0.000953
8618.500000,2,1.395044,1.397861,1.396420,0.000896
8618.750000,2,1.382814,1.385658,1.383762,0.000896
8619.000000,2,1.363855,1.366600,1.365111,0.000834
8619.250000,2,1.337620,1.341738,1.340076,0.001295
8619.500000,2,1.304421,1.308789,1.306574,0.001368
8619.750000,2,1.261167,1.266543,1.263923,0.001715
8620.000000,2,1.209364,1.215029,1.212328,0.001896
8620.250000,2,1.148653,1.154992,1.151996,0.002028
8620.500000,2,1.081935,1.088658,1.085088,0.002310
8620.750000,2,1.009454,1.016592,1.013269,0.002290
8621.000000,2,0.933552,0.941721,0.937754,0.002600
8621.250000,2,0.854966,0.862815,0.858923,0.002468
8621.500000,2,0.773994,0.781629,0.778148,0.002439
8621.750000,2,0.692640,0.700384,0.696855,0.002426
8622.000000,2,0.613422,0.620927,0.617364,0.002250
8622.250000,2,0.538489,0.545610,0.541822,0.002132
8622.500000,2,0.469714,0.475949,0.472949,0.001913
8622.750000,2,0.409260,0.414832,0.412006,0.001686
8623.000000,2,0.358113,0.362377,0.360299,0.001368
8623.250000,2,0.317048,0.320437,0.318671,0.001015
8623.500000,2,0.286926,0.290033,0.288423,0.000852
8623.750000,2,0.268568,0.270640,0.269649,0.000572
8624.000000,3,0.256123,0.257847,0.256960,0.000503
8624.250000,3,0.259073,0.260530,0.259913,0.000466
8624.500000,3,0.267992,0.269981,0.268889,0.000538
8624.750000,3,0.282515,0.285102,0.283806,0.000779
8625.000000,3,0.303607,0.306487,0.304910,0.000860
8625.250000,3,0.330228,0.333288,0.331742,0.000987
8625.500000,3,0.362475,0.366204,0.364234,0.001140
8625.750000,3,0.399419,0.403251,0.401354,0.001181
8626.000000,3,0.440685,0.444922,0.442674,0.001327
8626.250000,3,0.484902,0.489571,0.487248,0.001463
8626.500000,3,0.531766,0.536435,0.534053,0.001416
8626.750000,3,0.579620,0.584214,0.581739,0.001448
8627.000000,3,0.626849,0.631989,0.629409,0.001574
8627.250000,3,0.673524,0.678774,0.675908,0.001661
8627.500000,3,0.718574,0.723617,0.721067,0.001525
8627.750000,3,0.761578,0.766974,0.764232,0.001623
8628.000000,3,0.804201,0.809462,0.806153,0.001662
8628.250000,3,0.843741,0.849543,0.846662,0.001807
8628.500000,3,0.882886,0.887846,0.885409,0.001576
8628.750000,3,0.920241,0.925424,0.922493,0.001630
8629.000000,3,0.954980,0.960425,0.957502,0.001807
8629.250000,3,0.986757,0.991245,0.988808,0.001441
8629.500000,3,1.013431,1.017555,1.015769,0.001325
8629.750000,3,1.035672,1.039649,1.037600,0.001208
8630.000000,3,1.052687,1.055872,1.054281,0.000855
8630.250000,3,1.064384,1.066924,1.065470,0.000881
8630.500000,3,1.070308,1.072802,1.071539,0.000736
8630.750000,3,1.072721,1.075153,1.073778,0.000637
8631.000000,3,1.072659,1.075334,1.073728,0.000676
8631.250000,3,1.071895,1.073937,1.072844,0.000539
8631.500000,3,1.072858,1.074650,1.073661,0.000530
8631.750000,3,1.075564,1.077373,1.076359,0.000564
8632.000000,3,1.080598,1.083218,1.081973,0.000676
8632.250000,3,1.087990,1.090298,1.089063,0.000664
8632.500000,3,1.095482,1.097458,1.096522,0.000530
8632.750000,3,1.103373,1.104692,1.103941,0.000383
8633.000000,3,1.110991,1.112800,1.111959,0.000498
8633.250000,3,1.120249,1.121950,1.121068,0.000488
8633.500000,3,1.130610,1.131902,1.131291,0.000447
8633.750000,3,1.142994,1.144962,1.143808,0.000506
8634.000000,3,1.155740,1.158032,1.157013,0.000636
8634.250000,3,1.168379,1.170330,1.169395,0.000530
8634.500000,3,1.179238,1.181008,1.180166,0.000536
8634.750000,3,1.188095,1.189529,1.188893,0.000459
8635.000000,3,1.195260,1.198381,1.196614,0.000787
8635.250000,3,1.203232,1.205159,1.204140,0.000555
8635.500000,3,1.210329,1.212866,1.211489,0.000649
8635.750000,3,1.216271,1.219714,1.217949,0.000896
8636.000000,3,1.221266,1.225758,1.223459,0.001049
8636.250000,3,1.224899,1.227671,1.226419,0.000948
8636.500000,3,1.226434,1.230240,1.228465,0.001175
8636.750000,3,1.227446,1.231538,1.229170,0.001250
8637.000000,3,1.228428,1.231662,1.230033,0.001261
8637.250000,3,1.228636,1.233209,1.231121,0.001377
8637.500000,3,1.229537,1.233466,1.231569,0.001344
8637.750000,3,1.229701,1.233481,1.231558,0.001427
8638.000000,3,1.228374,1.232929,1.230786,0.001574
8638.250000,3,1.228143,1.233730,1.230782,0.001686
8638.500000,3,1.229721,1.234809,1.232489,0.001715
8638.750000,3,1.233418,1.238567,1.236187,0.001569
8639.000000,3,1.237960,1.243736,1.241515,0.001782
8639.250000,3,1.243897,1.249342,1.247085,0.001795
8639.500000,3,1.247545,1.254373,1.251641,0.001887
8639.750000,3,1.250308,1.256951,1.254387,0.001695
8640.000000,3,1.253161,1.259091,1.256704,0.001593
8640.250000,3,1.254226,1.260505,1.257529,0.001917
8640.500000,3,1.254658,1.260435,1.258440,0.001559
8640.750000,3,1.255432,1.260757,1.258399,0.001553
8641.000000,3,1.253392,1.258945,1.256893,0.001475
8641.250000,3,1.250951,1.256156,1.253744,0.001482
8641.500000,3,1.248796,1.252450,1.250630,0.001103
8641.750000,3,1.246942,1.249906,1.248597,0.000901
8642.000000,3,1.247685,1.250885,1.249399,0.000979
8642.250000,3,1.251081,1.253602,1.252632,0.000691
8642.500000,3,1.256611,1.258735,1.257792,0.000632
8642.750000,3,1.260837,1.263619,1.262781,0.000794
8643.000000,3,1.265248,1.267762,1.266588,0.000708
8643.250000,3,1.267257,1.269430,1.268361,0.000529
8643.500000,3,1.267579,1.270317,1.269227,0.000668
8643.750000,3,1.267760,1.269341,1.268669,0.000426
8644.000000,3,1.266639,1.268489,1.267528,0.000580
8644.250000,3,1.262696,1.265417,1.264201,0.000669
8644.500000,3,1.257039,1.259774,1.258460,0.000644
8644.750000,3,1.250900,1.252101,1.251581,0.000418
8645.000000,3,1.243206,1.245030,1.244024,0.000492
8645.250000,3,1.236191,1.238341,1.237264,0.000618
8645.500000,3,1.231330,1.233354,1.231949,0.000506
8645.750000,3,1.225577,1.227642,1.226772,0.000492
8646.000000,3,1.220467,1.222055,1.221428,0.000322
8646.250000,3,1.213286,1.215950,1.214692,0.000695
8646.500000,3,1.206628,1.208426,1.207554,0.000476
8646.750000,3,1.200717,1.202792,1.201789,0.000521
8647.000000,3,1.197697,1.199632,1.198435,0.000524
8647.250000,3,1.196982,1.199818,1.198179,0.000751
8647.500000,3,1.198251,1.201416,1.199984,0.000861
8647.750000,3,1.200463,1.203040,1.201745,0.000861
8648.000000,3,1.201334,1.203879,1.202613,0.000828
8648.250000,3,1.199280,1.202650,1.200965,0.000960
8648.500000,3,1.194964,1.199067,1.197550,0.001140
8648.750000,3,1.191353,1.194241,1.193070,0.000906
8649.000000,3,1.186168,1.189320,1.187847,0.000987
8649.250000,3,1.179087,1.182682,1.180581,0.001038
8649.500000,3,1.168911,1.172559,1.171060,0.001197
8649.750000,3,1.156164,1.160122,1.157984,0.001016
8650.000000,3,1.139720,1.144118,1.141844,0.001136
8650.250000,3,1.121875,1.126615,1.123973,0.001231
8650.500000,3,1.102292,1.106846,1.104608,0.001142
8650.750000,3,1.080509,1.085394,1.083246,0.001169
8651.000000,3,1.056337,1.062056,1.059117,0.001266
8651.250000,3,1.028146,1.033546,1.030759,0.001251
8651.500000,3,0.994827,1.000106,0.997910,0.001217
8651.750000,3,0.957319,0.962882,0.960198,0.001365
8652.000000,3,0.916287,0.921958,0.918785,0.001310
8652.250000,3,0.871019,0.875828,0.873558,0.001176
8652.500000,3,0.821445,0.827807,0.824733,0.001525
8652.750000,3,0.769975,0.775770,0.772977,0.001398
8653.000000,3,0.714819,0.720635,0.717980,0.001494
8653.250000,3,0.658290,0.663259,0.660930,0.001385
8653.500000,3,0.600563,0.605748,0.603155,0.001418
8653.750000,3,0.543863,0.548131,0.546179,0.001280
8654.000000,3,0.489616,0.493365,0.491722,0.001288
8654.250000,3,0.439209,0.442562,0.441028,0.001187
8654.500000,3,0.393158,0.396543,0.395128,0.001045
8654.750000,3,0.352950,0.355879,0.354763,0.000879
8655.000000,3,0.319259,0.321804,0.320884,0.000754
8655.250000,3,0.292778,0.294843,0.293907,0.000471
8655.500000,3,0.273342,0.275220,0.274434,0.000427
8655.750000,3,0.261539,0.263124,0.262395,0.000380
8656.000000,4,0.302459,0.304263,0.303474,0.000506
8656.250000,4,0.305056,0.306839,0.305966,0.000566
8656.500000,4,0.312487,0.314350,0.313689,0.000505
8656.750000,4,0.325521,0.327723,0.326733,0.000540
8657.000000,4,0.344226,0.346794,0.345698,0.000650
8657.250000,4,0.369077,0.371891,0.370569,0.000719
8657.500000,4,0.399827,0.403239,0.401543,0.000865
8657.750000,4,0.436095,0.439869,0.437855,0.001010
8658.000000,4,0.476927,0.480793,0.478767,0.001044
8658.250000,4,0.520658,0.524479,0.522761,0.001105
8658.500000,4,0.566698,0.571261,0.569217,0.001154
8658.750000,4,0.614223,0.618028,0.616243,0.001166
8659.000000,4,0.660848,0.665520,0.663319,0.001268
8659.250000,4,0.706914,0.710413,0.708723,0.001040
8659.500000,4,0.749178,0.752528,0.751077,0.001004
8659.750000,4,0.787870,0.790598,0.789088,0.000825
8660.000000,4,0.821041,0.823575,0.822184,0.000844
8660.250000,4,0.849421,0.851679,0.850551,0.000643
8660.500000,4,0.874970,0.877357,0.876265,0.000593
8660.750000,4,0.899922,0.902262,0.901066,0.000614
8661.000000,4,0.925274,0.928111,0.926549,0.000776
8661.250000,4,0.951580,0.954908,0.953413,0.000857
8661.500000,4,0.979290,0.982071,0.980437,0.000868
8661.750000,4,1.004735,1.006907,1.005566,0.000714
8662.000000,4,1.026473,1.028823,1.027579,0.000604
8662.250000,4,1.043569,1.045098,1.044541,0.000408
8662.500000,4,1.055724,1.057594,1.056921,0.000540
8662.750000,4,1.063689,1.065104,1.064486,0.000457
8663.000000,4,1.066935,1.069310,1.067569,0.000584
8663.250000,4,1.065270,1.067098,1.066115,0.000585
8663.500000,4,1.059630,1.061727,1.060676,0.000642
8663.750000,4,1.050475,1.052948,1.051968,0.000691
8664.000000,4,1.041056,1.045490,1.043021,0.001025
8664.250000,4,1.034737,1.037621,1.036247,0.000739
8664.500000,4,1.032927,1.035488,1.034469,0.000665
8664.750000,4,1.037168,1.039050,1.037908,0.000558
8665.000000,4,1.044516,1.047212,1.045822,0.000691
8665.250000,4,1.054815,1.056645,1.055759,0.000631
8665.500000,4,1.063514,1.066502,1.064893,0.000748
8665.750000,4,1.070413,1.073153,1.071900,0.000759
8666.000000,4,1.076232,1.078436,1.077556,0.000719
8666.250000,4,1.081735,1.084035,1.082807,0.000715
8666.500000,4,1.087784,1.090613,1.088977,0.000827
8666.750000,4,1.093741,1.097059,1.095670,0.000881
8667.000000,4,1.100270,1.103822,1.102090,0.000878
8667.250000,4,1.103947,1.107968,1.106285,0.001125
8667.500000,4,1.106838,1.110533,1.108642,0.001117
8667.750000,4,1.107129,1.111187,1.109650,0.001190
8668.000000,4,1.109065,1.113501,1.111714,0.001185
8668.250000,4,1.112116,1.115820,1.114312,0.001126
8668.500000,4,1.115167,1.119520,1.117809,0.001051
8668.750000,4,1.118258,1.121862,1.120683,0.001037
8669.000000,4,1.119773,1.123706,1.122225,0.001046
8669.250000,4,1.120044,1.124322,1.122268,0.001036
8669.500000,4,1.119181,1.123806,1.121794,0.001037
8669.750000,4,1.120707,1.123390,1.122127,0.000810
8670.000000,4,1.121931,1.126138,1.124166,0.001038
8670.250000,4,1.125032,1.128816,1.127344,0.000936
8670.500000,4,1.128966,1.132070,1.130861,0.000813
8670.750000,4,1.131434,1.134591,1.133221,0.000834
8671.000000,4,1.132920,1.136217,1.134835,0.000711
8671.250000,4,1.135489,1.137892,1.137025,0.000563
8671.500000,4,1.139092,1.141768,1.140925,0.000646
8671.750000,4,1.145344,1.148711,1.147352,0.000810
8672.000000,4,1.153819,1.155721,1.154985,0.000583
8672.250000,4,1.160005,1.162211,1.161172,0.000649
8672.500000,4,1.163999,1.166400,1.165334,0.000679
8672.750000,4,1.165751,1.168314,1.167180,0.000627
8673.000000,4,1.165096,1.167568,1.166621,0.000583
8673.250000,4,1.163021,1.165693,1.164446,0.000644
8673.500000,4,1.157919,1.161050,1.160175,0.000687
8673.750000,4,1.150504,1.153857,1.152658,0.000900
8674.000000,4,1.140924,1.144377,1.142985,0.000883
8674.250000,4,1.130184,1.132906,1.132146,0.000731
8674.500000,4,1.122376,1.124945,1.123751,0.000726
8674.750000,4,1.119488,1.122197,1.121037,0.000811
8675.000000,4,1.124373,1.127637,1.125898,0.001024
8675.250000,4,1.135592,1.139446,1.137458,0.001251
8675.500000,4,1.151635,1.155774,1.153702,0.001284
8675.750000,4,1.169026,1.174162,1.171299,0.001683
8676.000000,4,1.185634,1.190820,1.188131,0.001829
8676.250000,4,1.200247,1.205334,1.202700,0.001737
8676.500000,4,1.212609,1.218598,1.215580,0.002114
8676.750000,4,1.225189,1.230578,1.227871,0.001923
8677.000000,4,1.236896,1.242026,1.239619,0.001860
8677.250000,4,1.246232,1.252373,1.249167,0.002052
8677.500000,4,1.253229,1.259085,1.255790,0.001975
8677.750000,4,1.257058,1.262879,1.259547,0.001926
8678.000000,4,1.259422,1.265367,1.261639,0.001813
8678.250000,4,1.260756,1.266632,1.263399,0.001914
8678.500000,4,1.263531,1.270214,1.266607,0.001979
8678.750000,4,1.268187,1.274660,1.270969,0.002002
8679.000000,4,1.272666,1.278062,1.275140,0.001715
8679.250000,4,1.275598,1.282448,1.278281,0.001866
8679.500000,4,1.278673,1.284103,1.281078,0.001552
8679.750000,4,1.281580,1.287355,1.284054,0.001600
8680.000000,4,1.286313,1.291329,1.288762,0.001465
8680.250000,4,1.292366,1.298494,1.294786,0.001483
8680.500000,4,1.300093,1.304305,1.301885,0.001216
8680.750000,4,1.305717,1.310557,1.307875,0.001252
8681.000000,4,1.309935,1.314511,1.312156,0.001134
8681.250000,4,1.312427,1.316297,1.313920,0.000908
8681.500000,4,1.313051,1.316061,1.314764,0.000856
8681.750000,4,1.312196,1.315344,1.313789,0.000797
8682.000000,4,1.309260,1.313959,1.311693,0.001042
8682.250000,4,1.304399,1.307167,1.305840,0.000766
8682.500000,4,1.293167,1.295712,1.294569,0.000835
8682.750000,4,1.274261,1.278259,1.276525,0.001040
8683.000000,4,1.249574,1.253136,1.251460,0.001160
8683.250000,4,1.217896,1.222779,1.219723,0.001258
8683.500000,4,1.179648,1.185279,1.182305,0.001519
8683.750000,4,1.135513,1.141935,1.138502,0.001780
8684.000000,4,1.085015,1.090670,1.088285,0.001861
8684.250000,4,1.027128,1.035051,1.030971,0.002152
8684.500000,4,0.963988,0.970576,0.967813,0.002136
