# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.653835,16.949214,16.792430,0.078314
8560.250000,1,1.218468,1.250165,1.233236,0.008242
8560.500000,1,0.104596,0.145138,0.123290,0.010424
8560.750000,1,0.809808,0.894264,0.853774,0.024446
8561.000000,1,0.397881,0.417559,0.408323,0.007015
8561.250000,1,0.752786,0.777891,0.760812,0.006664
8561.500000,1,0.334540,0.458351,0.403184,0.037424
8561.750000,1,0.881386,0.942455,0.908096,0.018067
8562.000000,1,0.254494,0.395922,0.325401,0.042441
8562.250000,1,1.003239,1.013810,1.009666,0.002744
8562.500000,1,0.363836,0.420735,0.387423,0.018587
8562.750000,1,0.954260,1.019956,0.988936,0.018564
8563.000000,1,0.475187,0.523101,0.502702,0.014022
8563.250000,1,0.970385,1.009240,0.986138,0.011901
8563.500000,1,0.497941,0.590151,0.548960,0.024980
8563.750000,1,1.025824,1.049382,1.038547,0.007644
8564.000000,1,0.542718,0.620617,0.577234,0.021292
8564.250000,1,1.035586,1.083010,1.065149,0.015118
8564.500000,1,0.581750,0.643911,0.610916,0.018724
8564.750000,1,1.051678,1.080630,1.062772,0.007747
8565.000000,1,0.579439,0.684574,0.640384,0.033351
8565.250000,1,1.070477,1.096736,1.080913,0.008413
8565.500000,1,0.565645,0.689367,0.630794,0.038567
8565.750000,1,1.098163,1.109031,1.104623,0.002690
8566.000000,1,0.580032,0.661294,0.614115,0.024728
8566.250000,1,1.071056,1.110294,1.096415,0.011900
8566.500000,1,0.581953,0.638148,0.610000,0.015689
8566.750000,1,1.053653,1.090574,1.068351,0.011526
8567.000000,1,0.554611,0.621804,0.597544,0.018587
8567.250000,1,1.036132,1.066246,1.048341,0.008655
8567.500000,1,0.530500,0.592800,0.563742,0.016660
8567.750000,1,1.016907,1.046751,1.034366,0.009487
8568.000000,1,0.502630,0.561522,0.526170,0.017082
8568.250000,1,1.001454,1.014182,1.009798,0.002823
8568.500000,1,0.455061,0.542236,0.500114,0.027271
8568.750000,1,0.958644,0.991554,0.972285,0.011249
8569.000000,1,0.419810,0.515330,0.476367,0.030950
8569.250000,1,0.928968,0.950202,0.938218,0.007356
8569.500000,1,0.410792,0.470202,0.440959,0.018317
8569.750000,1,0.903977,0.923355,0.916047,0.004805
8570.000000,1,0.387657,0.432043,0.404760,0.012094
8570.250000,1,0.881805,0.894367,0.887296,0.003916
8570.500000,1,0.354030,0.410037,0.386154,0.014496
8570.750000,1,0.841902,0.853940,0.846217,0.003124
8571.000000,1,0.341482,0.378021,0.367355,0.009762
8571.250000,1,0.816289,0.838372,0.826481,0.006840
8571.500000,1,0.314301,0.334150,0.321559,0.006172
8571.750000,1,0.819641,0.833007,0.829164,0.004125
8572.000000,1,0.253063,0.324966,0.284992,0.022346
8572.250000,1,0.762002,0.826767,0.795336,0.020582
8572.500000,1,0.243744,0.346193,0.302452,0.031573
8572.750000,1,0.708943,0.757169,0.726900,0.015999
8573.000000,1,0.287030,0.329142,0.313419,0.013083
8573.250000,1,0.705163,0.724192,0.715246,0.004576
8573.500000,1,0.251209,0.259678,0.255027,0.001972
8573.750000,1,0.740774,0.752907,0.747472,0.003395
8574.000000,1,0.195923,0.250155,0.223299,0.013383
8574.250000,1,0.681371,0.720003,0.699761,0.009115
8574.500000,1,0.255429,0.296348,0.280519,0.010006
8574.750000,1,0.639109,0.655211,0.646598,0.004617
8575.000000,1,0.205766,0.217793,0.212920,0.002758
8575.250000,1,0.855225,0.867856,0.861145,0.003782
8575.500000,1,-0.223005,-0.121249,-0.171991,0.029630
8575.750000,1,1.265159,1.469478,1.372337,0.060809
8576.000000,1,23.656567,27.833708,25.686491,1.232494
8576.250000,1,1.266272,1.471805,1.374026,0.061719
8576.500000,1,-0.224857,-0.123827,-0.173988,0.029600
8576.750000,1,0.858061,0.871570,0.864426,0.003994
8577.000000,1,0.202153,0.213915,0.208900,0.002639
8577.250000,1,0.643700,0.660714,0.651568,0.004649
8577.500000,1,0.249958,0.290958,0.274926,0.010067
8577.750000,1,0.687029,0.725751,0.705995,0.009070
8578.000000,1,0.189511,0.244005,0.216804,0.013516
8578.250000,1,0.747051,0.759328,0.754209,0.003338
8578.500000,1,0.245045,0.253545,0.248340,0.002220
8578.750000,1,0.711143,0.730812,0.721653,0.004683
8579.000000,1,0.280793,0.323137,0.307378,0.013173
8579.250000,1,0.714054,0.761966,0.732115,0.015943
8579.500000,1,0.238822,0.341744,0.297924,0.031677
8579.750000,1,0.765236,0.829577,0.798535,0.020453
8580.000000,1,0.250491,0.322870,0.282949,0.022448
8580.250000,1,0.821428,0.833636,0.830083,0.003877
8580.500000,1,0.314694,0.334732,0.322572,0.006295
8580.750000,1,0.813862,0.836650,0.824293,0.007098
8581.000000,1,0.344826,0.382259,0.371425,0.009861
8581.250000,1,0.835530,0.848430,0.840895,0.003496
8581.500000,1,0.360189,0.416692,0.393103,0.014639
8581.750000,1,0.872311,0.886428,0.879252,0.003919
8582.000000,1,0.396173,0.440779,0.413997,0.012254
8582.250000,1,0.893789,0.913546,0.906195,0.004846
8582.500000,1,0.420523,0.480293,0.451380,0.018470
8582.750000,1,0.918483,0.940275,0.927798,0.007324
8583.000000,1,0.429289,0.525326,0.486426,0.031099
8583.250000,1,0.949083,0.981602,0.962921,0.011187
8583.500000,1,0.462731,0.550496,0.508222,0.027465
8583.750000,1,0.994183,1.007200,1.003184,0.002782
8584.000000,1,0.506904,0.566454,0.530784,0.017381
8584.250000,1,1.014320,1.044500,1.032567,0.009499
8584.500000,1,0.530076,0.593133,0.563521,0.016932
8584.750000,1,1.039528,1.069363,1.052027,0.008667
8585.000000,1,0.548371,0.616181,0.591354,0.018760
8585.250000,1,1.063212,1.099686,1.078054,0.011528
8585.500000,1,0.569656,0.626438,0.597825,0.015881
8585.750000,1,1.086089,1.125431,1.111780,0.011890
8586.000000,1,0.562826,0.644379,0.596864,0.024872
8586.250000,1,1.117970,1.128575,1.124191,0.002685
8586.500000,1,0.545348,0.669031,0.610389,0.038549
8586.750000,1,1.091853,1.118183,1.102226,0.008398
8587.000000,1,0.559058,0.663834,0.619869,0.033250
8587.250000,1,1.071855,1.100578,1.082373,0.007668
8587.500000,1,0.565080,0.626631,0.594058,0.018509
8587.750000,1,1.049990,1.097017,1.078846,0.015096
8588.000000,1,0.533971,0.611354,0.568559,0.021054
8588.250000,1,1.030129,1.053433,1.042001,0.007699
8588.500000,1,0.502400,0.593573,0.553012,0.024649
8588.750000,1,0.959240,0.998292,0.974581,0.011791
8589.000000,1,0.496779,0.543699,0.523814,0.013720
8589.250000,1,0.924535,0.989622,0.958148,0.018360
8589.500000,1,0.406328,0.462512,0.429447,0.018209
8589.750000,1,0.947770,0.960417,0.956306,0.003003
8590.000000,1,0.321299,0.462009,0.391366,0.042196
8590.250000,1,0.801336,0.864595,0.829646,0.018296
8590.500000,1,0.427159,0.550681,0.494902,0.037326
8590.750000,1,0.647853,0.672062,0.655816,0.006234
8591.000000,1,0.517275,0.536726,0.526729,0.007129
8591.250000,1,0.677346,0.760863,0.721740,0.024177
8591.500000,1,0.250777,0.289696,0.268423,0.010427
8591.750000,1,1.057465,1.088768,1.073835,0.008498
8592.000000,2,0.279998,0.281635,0.280889,0.000413
8592.250000,2,0.283022,0.284620,0.283798,0.000353
8592.500000,2,0.291412,0.293443,0.292485,0.000502
8592.750000,2,0.305717,0.308066,0.306956,0.000706
8593.000000,2,0.325781,0.328743,0.327288,0.000896
8593.250000,2,0.351487,0.355105,0.353257,0.001118
8593.500000,2,0.382927,0.387139,0.385069,0.001330
8593.750000,2,0.419732,0.425100,0.422428,0.001641
8594.000000,2,0.462572,0.468524,0.465428,0.001803
8594.250000,2,0.510099,0.516805,0.513129,0.001956
8594.500000,2,0.561289,0.568367,0.564565,0.002348
8594.750000,2,0.614543,0.623258,0.618567,0.002634
8595.000000,2,0.669143,0.678584,0.673857,0.002862
8595.250000,2,0.724700,0.734735,0.729325,0.003015
8595.500000,2,0.778969,0.789047,0.783649,0.003023
8595.750000,2,0.830886,0.840967,0.835425,0.003187
8596.000000,2,0.877703,0.888314,0.882648,0.003303
8596.250000,2,0.919262,0.929642,0.923997,0.003284
8596.500000,2,0.954570,0.964671,0.959845,0.003334
8596.750000,2,0.986058,0.996687,0.991089,0.003328
8597.000000,2,1.015397,1.024772,1.019820,0.003091
8597.250000,2,1.042962,1.052025,1.047058,0.003029
8597.500000,2,1.068619,1.077992,1.072631,0.002956
8597.750000,2,1.090595,1.099834,1.094836,0.003148
8598.000000,2,1.108365,1.118254,1.112779,0.003181
8598.250000,2,1.121671,1.131172,1.126225,0.003316
8598.500000,2,1.132384,1.141751,1.137092,0.003209
8598.750000,2,1.143069,1.152363,1.147139,0.003044
8599.000000,2,1.153168,1.161258,1.156806,0.002662
8599.250000,2,1.162070,1.170142,1.165142,0.002332
8599.500000,2,1.168126,1.174984,1.170886,0.002141
8599.750000,2,1.169822,1.177081,1.172660,0.002191
8600.000000,2,1.169082,1.176821,1.172404,0.002188
8600.250000,2,1.168369,1.175593,1.171435,0.001898
8600.500000,2,1.172155,1.177949,1.174413,0.001517
8600.750000,2,1.180215,1.185706,1.182160,0.001423
8601.000000,2,1.191063,1.197476,1.194154,0.001594
8601.250000,2,1.205161,1.211091,1.207413,0.001639
8601.500000,2,1.217163,1.222212,1.219110,0.001576
8601.750000,2,1.224744,1.230054,1.227074,0.001620
8602.000000,2,1.228752,1.235173,1.231392,0.001920
8602.250000,2,1.228522,1.235876,1.232252,0.001953
8602.500000,2,1.226692,1.234024,1.230509,0.002306
8602.750000,2,1.222659,1.230425,1.226744,0.002397
8603.000000,2,1.217253,1.226664,1.222003,0.002951
8603.250000,2,1.213238,1.222084,1.217446,0.002861
8603.500000,2,1.210604,1.219584,1.215124,0.002955
8603.750000,2,1.211685,1.219876,1.215710,0.002474
8604.000000,2,1.216700,1.223720,1.220342,0.002196
8604.250000,2,1.222589,1.229075,1.225270,0.001963
8604.500000,2,1.225092,1.232306,1.228406,0.001853
8604.750000,2,1.225612,1.230849,1.228165,0.001606
8605.000000,2,1.221096,1.227774,1.224376,0.001625
8605.250000,2,1.216793,1.222104,1.218989,0.001364
8605.500000,2,1.212266,1.217677,1.214067,0.001353
8605.750000,2,1.209274,1.214586,1.211034,0.001329
8606.000000,2,1.207563,1.212919,1.209560,0.001193
8606.250000,2,1.206193,1.212121,1.208506,0.001475
8606.500000,2,1.205204,1.211322,1.207607,0.001624
8606.750000,2,1.203849,1.210733,1.206677,0.001750
8607.000000,2,1.202623,1.209276,1.205400,0.001861
8607.250000,2,1.201135,1.207678,1.204013,0.001742
8607.500000,2,1.198115,1.204463,1.200851,0.001686
8607.750000,2,1.191638,1.197855,1.194396,0.001694
8608.000000,2,1.182229,1.187320,1.185042,0.001534
8608.250000,2,1.170850,1.175334,1.173122,0.001362
8608.500000,2,1.160250,1.163629,1.161869,0.001001
8608.750000,2,1.151770,1.155702,1.153599,0.000867
8609.000000,2,1.147514,1.150803,1.149354,0.000871
8609.250000,2,1.145094,1.149915,1.147993,0.001150
8609.500000,2,1.145305,1.148651,1.147365,0.001029
8609.750000,2,1.142655,1.146646,1.145236,0.001049
8610.000000,2,1.139503,1.143575,1.142052,0.001096
8610.250000,2,1.136050,1.140274,1.138411,0.001254
8610.500000,2,1.133531,1.138597,1.136345,0.001542
8610.750000,2,1.132848,1.138370,1.135931,0.001662
8611.000000,2,1.133531,1.139723,1.136931,0.001940
8611.250000,2,1.134344,1.140226,1.137500,0.001913
8611.500000,2,1.132698,1.139221,1.136796,0.001839
8611.750000,2,1.131674,1.137946,1.135146,0.001869
8612.000000,2,1.130633,1.136352,1.133649,0.002011
8612.250000,2,1.129315,1.137010,1.133504,0.002270
8612.500000,2,1.132342,1.138521,1.135602,0.002043
8612.750000,2,1.137405,1.143310,1.140046,0.002043
8613.000000,2,1.143017,1.148880,1.145918,0.001921
8613.250000,2,1.148154,1.154946,1.151793,0.001988
8613.500000,2,1.152203,1.159516,1.156535,0.002053
8613.750000,2,1.156469,1.163038,1.160038,0.001942
8614.000000,2,1.158384,1.164264,1.162057,0.001852
8614.250000,2,1.158064,1.164578,1.161846,0.001858
8614.500000,2,1.156396,1.162636,1.160262,0.001937
8614.750000,2,1.153072,1.160124,1.157866,0.002050
8615.000000,2,1.152161,1.159203,1.156578,0.002036
8615.250000,2,1.152161,1.160301,1.157277,0.002244
8615.500000,2,1.156507,1.164142,1.160944,0.002410
8615.750000,2,1.162444,1.170445,1.166640,0.002704
8616.000000,2,1.168455,1.177882,1.173526,0.002996
8616.250000,2,1.174156,1.183408,1.179063,0.002936
8616.500000,2,1.178249,1.186861,1.182500,0.002788
8616.750000,2,1.178039,1.187972,1.183385,0.003100
8617.000000,2,1.177427,1.186391,1.182254,0.002965
8617.250000,2,1.173756,1.182973,1.178776,0.002971
8617.500000,2,1.167806,1.177456,1.173167,0.003023
8617.750000,2,1.159720,1.168874,1.164315,0.002826
8618.000000,2,1.147988,1.156402,1.152709,0.002638
8618.250000,2,1.132267,1.141955,1.138605,0.002795
8618.500000,2,1.116105,1.125962,1.122189,0.002730
8618.750000,2,1.097776,1.107384,1.103913,0.002807
8619.000000,2,1.076862,1.086314,1.082661,0.002741
8619.250000,2,1.052084,1.062482,1.057972,0.003083
8619.500000,2,1.022594,1.033408,1.028544,0.003047
8619.750000,2,0.987308,0.998933,0.993598,0.003066
8620.000000,2,0.947640,0.959031,0.953811,0.003385
8620.250000,2,0.902552,0.914380,0.908970,0.003310
8620.500000,2,0.855231,0.867016,0.861405,0.003395
8620.750000,2,0.805245,0.816469,0.810779,0.003254
8621.000000,2,0.753173,0.763530,0.758407,0.003218
8621.250000,2,0.699015,0.708540,0.703721,0.002775
8621.500000,2,0.642809,0.652701,0.647649,0.002589
8621.750000,2,0.586839,0.594864,0.590977,0.002236
8622.000000,2,0.531478,0.538838,0.535342,0.001956
8622.250000,2,0.478313,0.484998,0.481953,0.001739
8622.500000,2,0.429452,0.435405,0.432742,0.001493
8622.750000,2,0.386529,0.390943,0.388947,0.001170
8623.000000,2,0.349709,0.353523,0.351826,0.001005
8623.250000,2,0.320616,0.322928,0.321983,0.000659
8623.500000,2,0.299330,0.301147,0.300356,0.000476
8623.750000,2,0.286351,0.287585,0.286936,0.000368
8624.000000,3,0.258668,0.260946,0.259796,0.000514
8624.250000,3,0.260904,0.263043,0.261888,0.000484
8624.500000,3,0.267605,0.269600,0.268608,0.000486
8624.750000,3,0.278658,0.281377,0.279936,0.000634
8625.000000,3,0.294881,0.297801,0.296363,0.000756
8625.250000,3,0.316139,0.319313,0.317821,0.000847
8625.500000,3,0.342607,0.346155,0.344538,0.000974
8625.750000,3,0.373833,0.378194,0.376035,0.001199
8626.000000,3,0.409834,0.414891,0.412164,0.001352
8626.250000,3,0.449250,0.454573,0.451737,0.001434
8626.500000,3,0.490796,0.497350,0.493899,0.001610
8626.750000,3,0.534463,0.541545,0.537709,0.001744
8627.000000,3,0.579048,0.586376,0.582452,0.001725
8627.250000,3,0.623538,0.630956,0.627024,0.001751
8627.500000,3,0.668966,0.676678,0.672162,0.001813
8627.750000,3,0.712691,0.720674,0.716280,0.001883
8628.000000,3,0.755869,0.763811,0.759208,0.001987
8628.250000,3,0.796536,0.804078,0.799494,0.001757
8628.500000,3,0.832998,0.840953,0.836432,0.001993
8628.750000,3,0.865801,0.874126,0.869395,0.002125
8629.000000,3,0.894587,0.902842,0.898607,0.002100
8629.250000,3,0.920635,0.928891,0.923830,0.002051
8629.500000,3,0.942295,0.949667,0.945166,0.001961
8629.750000,3,0.958388,0.965629,0.961478,0.001990
8630.000000,3,0.970643,0.977486,0.973655,0.002060
8630.250000,3,0.978965,0.986764,0.982308,0.001998
8630.500000,3,0.986771,0.993288,0.989547,0.001769
8630.750000,3,0.995495,1.000852,0.997546,0.001299
8631.000000,3,1.005777,1.010497,1.007308,0.001179
8631.250000,3,1.018454,1.022296,1.019822,0.000970
8631.500000,3,1.031870,1.035512,1.033199,0.001021
8631.750000,3,1.044025,1.048349,1.045861,0.001051
8632.000000,3,1.055404,1.059041,1.056675,0.000956
8632.250000,3,1.063601,1.067185,1.064763,0.000858
8632.500000,3,1.069622,1.073184,1.070986,0.000816
8632.750000,3,1.074790,1.079210,1.076337,0.000972
8633.000000,3,1.080513,1.085433,1.082582,0.000958
8633.250000,3,1.088539,1.091886,1.089996,0.000863
8633.500000,3,1.097092,1.101057,1.098686,0.000976
8633.750000,3,1.106392,1.110498,1.108501,0.001147
8634.000000,3,1.117761,1.121290,1.119162,0.001024
8634.250000,3,1.128134,1.132921,1.130076,0.001162
8634.500000,3,1.139233,1.142709,1.140337,0.001081
8634.750000,3,1.147698,1.151870,1.149556,0.001039
8635.000000,3,1.155077,1.159617,1.157096,0.001065
8635.250000,3,1.160698,1.165502,1.163289,0.001032
8635.500000,3,1.166514,1.171201,1.168923,0.001112
8635.750000,3,1.171950,1.175868,1.174203,0.001016
8636.000000,3,1.178127,1.182641,1.180320,0.001051
8636.250000,3,1.183816,1.187967,1.186276,0.000979
8636.500000,3,1.189262,1.193454,1.192160,0.001113
8636.750000,3,1.195702,1.200792,1.198323,0.001168
8637.000000,3,1.202426,1.207026,1.205166,0.001148
8637.250000,3,1.209364,1.214679,1.212278,0.001223
8637.500000,3,1.217025,1.221860,1.219590,0.001167
8637.750000,3,1.223807,1.227974,1.226272,0.001143
8638.000000,3,1.227720,1.232991,1.231297,0.001393
8638.250000,3,1.231574,1.235995,1.234183,0.001312
8638.500000,3,1.232368,1.236518,1.234995,0.001222
8638.750000,3,1.231925,1.236008,1.234420,0.001181
8639.000000,3,1.231323,1.235694,1.233790,0.001259
8639.250000,3,1.230279,1.235325,1.233557,0.001240
8639.500000,3,1.231233,1.235864,1.233973,0.001098
8639.750000,3,1.232237,1.236963,1.235284,0.001228
8640.000000,3,1.235580,1.240342,1.238722,0.001209
8640.250000,3,1.238995,1.243823,1.241690,0.001226
8640.500000,3,1.243674,1.249083,1.246702,0.001322
8640.750000,3,1.248966,1.255161,1.252673,0.001285
8641.000000,3,1.255663,1.260762,1.258291,0.001359
8641.250000,3,1.258013,1.263769,1.261386,0.001405
8641.500000,3,1.258364,1.263854,1.261780,0.001324
8641.750000,3,1.256236,1.262024,1.259377,0.001421
8642.000000,3,1.253324,1.258377,1.256147,0.001240
8642.250000,3,1.251417,1.256349,1.253836,0.001366
8642.500000,3,1.251596,1.256864,1.254213,0.001338
8642.750000,3,1.254639,1.259346,1.256910,0.001285
8643.000000,3,1.259158,1.264681,1.261831,0.001400
8643.250000,3,1.264329,1.269009,1.267418,0.001107
8643.500000,3,1.269480,1.273694,1.272022,0.001035
8643.750000,3,1.273185,1.276173,1.274884,0.000843
8644.000000,3,1.273028,1.275979,1.274801,0.000785
8644.250000,3,1.268456,1.271811,1.270377,0.000814
8644.500000,3,1.260533,1.263859,1.262364,0.000898
8644.750000,3,1.250167,1.253993,1.252078,0.000856
8645.000000,3,1.240191,1.243478,1.242068,0.000893
8645.250000,3,1.233513,1.237204,1.235739,0.000821
8645.500000,3,1.232317,1.235853,1.234173,0.000964
8645.750000,3,1.235209,1.239441,1.236998,0.001272
8646.000000,3,1.239667,1.244523,1.241823,0.001339
8646.250000,3,1.244023,1.248974,1.246628,0.001322
8646.500000,3,1.247560,1.252174,1.249217,0.001159
8646.750000,3,1.246526,1.251619,1.249040,0.001214
8647.000000,3,1.246307,1.251437,1.248195,0.001386
8647.250000,3,1.244890,1.250529,1.247607,0.001380
8647.500000,3,1.246041,1.251518,1.248219,0.001484
8647.750000,3,1.246407,1.252133,1.249443,0.001425
8648.000000,3,1.248032,1.253052,1.250626,0.001215
8648.250000,3,1.248861,1.253779,1.250789,0.001127
8648.500000,3,1.247713,1.253180,1.250404,0.001138
8648.750000,3,1.246506,1.252985,1.250121,0.001372
8649.000000,3,1.247544,1.252643,1.250201,0.001276
8649.250000,3,1.246696,1.251755,1.249511,0.001156
8649.500000,3,1.244869,1.249452,1.246974,0.001163
8649.750000,3,1.237400,1.243665,1.240584,0.001338
8650.000000,3,1.226518,1.233312,1.230175,0.001468
8650.250000,3,1.211607,1.218472,1.215699,0.001510
8650.500000,3,1.194082,1.200838,1.197885,0.001519
8650.750000,3,1.171979,1.179889,1.176622,0.001579
8651.000000,3,1.146814,1.155097,1.151596,0.001718
8651.250000,3,1.117151,1.124513,1.121495,0.001588
8651.500000,3,1.082082,1.089867,1.086608,0.001739
8651.750000,3,1.041257,1.049659,1.046448,0.001860
8652.000000,3,0.996948,1.005140,1.002083,0.001823
8652.250000,3,0.946859,0.956578,0.953161,0.001993
8652.500000,3,0.894224,0.902994,0.899991,0.001970
8652.750000,3,0.836302,0.845138,0.842373,0.002023
8653.000000,3,0.775193,0.783097,0.780701,0.001834
8653.250000,3,0.710540,0.719076,0.716078,0.001973
8653.500000,3,0.645448,0.654075,0.650820,0.002015
8653.750000,3,0.581588,0.589677,0.586507,0.001812
8654.000000,3,0.520460,0.527724,0.525137,0.001676
8654.250000,3,0.464030,0.470395,0.467752,0.001515
8654.500000,3,0.412249,0.418170,0.415797,0.001396
8654.750000,3,0.367658,0.371942,0.370284,0.001126
8655.000000,3,0.330206,0.333763,0.332262,0.000955
8655.250000,3,0.300330,0.303164,0.302148,0.000805
8655.500000,3,0.279116,0.281650,0.280654,0.000668
8655.750000,3,0.266751,0.268629,0.267542,0.000522
8656.000000,4,0.293237,0.295257,0.293965,0.000457
8656.250000,4,0.296945,0.298602,0.297595,0.000362
8656.500000,4,0.307798,0.309827,0.308760,0.000500
8656.750000,4,0.326421,0.328473,0.327482,0.000571
8657.000000,4,0.352766,0.355453,0.353922,0.000728
8657.250000,4,0.386689,0.390296,0.388029,0.000943
8657.500000,4,0.427540,0.431879,0.429463,0.001078
8657.750000,4,0.475499,0.480687,0.477470,0.001350
8658.000000,4,0.528850,0.535789,0.531170,0.001679
8658.250000,4,0.586292,0.593116,0.588749,0.001712
8658.500000,4,0.646291,0.653284,0.648619,0.001776
8658.750000,4,0.706491,0.714877,0.709428,0.001959
8659.000000,4,0.765574,0.774980,0.769105,0.002031
8659.250000,4,0.823339,0.832126,0.826500,0.001987
8659.500000,4,0.877232,0.885880,0.880329,0.001934
8659.750000,4,0.926002,0.934489,0.929363,0.001830
8660.000000,4,0.969917,0.979104,0.973359,0.002025
8660.250000,4,1.009418,1.018461,1.012671,0.002082
8660.500000,4,1.043570,1.052305,1.047709,0.001942
8660.750000,4,1.074023,1.083192,1.078986,0.002058
8661.000000,4,1.103083,1.111422,1.107088,0.001870
8661.250000,4,1.126714,1.135686,1.131064,0.002068
8661.500000,4,1.146153,1.155671,1.151481,0.002059
8661.750000,4,1.162091,1.171644,1.167352,0.002222
8662.000000,4,1.175380,1.183891,1.179764,0.001933
8662.250000,4,1.183399,1.192608,1.188213,0.002067
8662.500000,4,1.189015,1.198419,1.193964,0.001975
8662.750000,4,1.192673,1.201270,1.197003,0.002017
8663.000000,4,1.193919,1.202165,1.198223,0.002019
8663.250000,4,1.193553,1.201586,1.197700,0.002154
8663.500000,4,1.191418,1.199868,1.196133,0.002192
8663.750000,4,1.191052,1.199278,1.194779,0.002189
8664.000000,4,1.190706,1.199498,1.194180,0.002157
8664.250000,4,1.189262,1.197280,1.193165,0.002117
8664.500000,4,1.188610,1.195582,1.192148,0.001824
8664.750000,4,1.185699,1.194413,1.189774,0.002209
8665.000000,4,1.183227,1.191766,1.186312,0.002181
8665.250000,4,1.178475,1.187461,1.181891,0.002314
8665.500000,4,1.174387,1.182017,1.177741,0.002034
8665.750000,4,1.170655,1.178820,1.173740,0.002094
8666.000000,4,1.166565,1.175723,1.169890,0.002248
8666.250000,4,1.161334,1.170669,1.165270,0.002154
8666.500000,4,1.155894,1.164276,1.159173,0.002250
8666.750000,4,1.148892,1.157013,1.152309,0.002316
8667.000000,4,1.142404,1.151279,1.145971,0.002221
8667.250000,4,1.139704,1.147853,1.142779,0.001866
8667.500000,4,1.141383,1.148133,1.143630,0.001569
8667.750000,4,1.145813,1.151274,1.147798,0.001534
8668.000000,4,1.151730,1.157603,1.153782,0.001399
8668.250000,4,1.156707,1.161908,1.158576,0.001330
8668.500000,4,1.158015,1.163426,1.160347,0.001353
8668.750000,4,1.158163,1.163407,1.160192,0.001316
8669.000000,4,1.157477,1.162049,1.159089,0.001272
8669.250000,4,1.156411,1.161442,1.158480,0.001306
8669.500000,4,1.157534,1.162200,1.159133,0.001265
8669.750000,4,1.157903,1.162124,1.159746,0.001166
8670.000000,4,1.158047,1.162158,1.159697,0.001267
8670.250000,4,1.156391,1.161598,1.158611,0.001386
8670.500000,4,1.153804,1.159660,1.156869,0.001575
8670.750000,4,1.152486,1.157636,1.155597,0.001413
8671.000000,4,1.153421,1.157213,1.155431,0.001123
8671.250000,4,1.153303,1.157093,1.154919,0.001082
8671.500000,4,1.150136,1.154363,1.152634,0.001078
8671.750000,4,1.145859,1.150470,1.148327,0.001189
8672.000000,4,1.141332,1.144648,1.143232,0.000975
8672.250000,4,1.136752,1.139450,1.138052,0.000823
8672.500000,4,1.134132,1.137534,1.136103,0.000873
8672.750000,4,1.135222,1.139070,1.137796,0.001095
8673.000000,4,1.140749,1.144981,1.142970,0.001333
8673.250000,4,1.148001,1.151708,1.149899,0.001225
8673.500000,4,1.154488,1.157842,1.156658,0.000798
8673.750000,4,1.160279,1.163368,1.161913,0.000811
8674.000000,4,1.164764,1.167474,1.166047,0.000801
8674.250000,4,1.166953,1.170130,1.168500,0.000745
8674.500000,4,1.167862,1.170921,1.169013,0.000637
8674.750000,4,1.166615,1.169626,1.167755,0.000795
8675.000000,4,1.163022,1.167361,1.164664,0.000992
8675.250000,4,1.158841,1.163476,1.160766,0.001096
8675.500000,4,1.156605,1.162062,1.158447,0.001070
8675.750000,4,1.157237,1.160826,1.158538,0.000896
8676.000000,4,1.160256,1.164909,1.161761,0.001044
8676.250000,4,1.163826,1.168172,1.165120,0.000983
8676.500000,4,1.164785,1.170061,1.167262,0.001106
8676.750000,4,1.164813,1.170980,1.166760,0.001330
8677.000000,4,1.161879,1.168489,1.164428,0.001402
8677.250000,4,1.159916,1.165147,1.162364,0.001200
8677.500000,4,1.159256,1.164672,1.161497,0.001236
8677.750000,4,1.159411,1.164771,1.161722,0.001313
8678.000000,4,1.157743,1.163772,1.161391,0.001463
8678.250000,4,1.155315,1.161261,1.158723,0.001312
8678.500000,4,1.149731,1.157859,1.154074,0.001731
8678.750000,4,1.144377,1.151769,1.148882,0.001651
8679.000000,4,1.142479,1.149089,1.146318,0.001676
8679.250000,4,1.142329,1.150119,1.147634,0.001921
8679.500000,4,1.147793,1.155158,1.152660,0.002026
8679.750000,4,1.154176,1.162471,1.159262,0.002069
8680.000000,4,1.159551,1.167477,1.164857,0.002042
8680.250000,4,1.161538,1.170246,1.167380,0.002233
8680.500000,4,1.160460,1.169488,1.166364,0.002291
8680.750000,4,1.156364,1.166185,1.163081,0.002440
8681.000000,4,1.151359,1.161202,1.157892,0.002435
8681.250000,4,1.145406,1.153462,1.150951,0.002289
8681.500000,4,1.136156,1.144699,1.142043,0.002170
8681.750000,4,1.124818,1.134110,1.131404,0.002409
8682.000000,4,1.114019,1.122437,1.119948,0.002199
8682.250000,4,1.102132,1.111580,1.108728,0.002382
8682.500000,4,1.089875,1.100496,1.096896,0.002569
8682.750000,4,1.075391,1.086343,1.082580,0.002625
8683.000000,4,1.056810,1.068219,1.063942,0.002818
8683.250000,4,1.030648,1.043428,1.038359,0.002870
8683.500000,4,0.998121,1.011960,1.006165,0.003093
8683.750000,4,0.960394,0.973947,0.968344,0.003072
8684.000000,4,0.918485,0.932799,0.927114,0.003165
8684.250000,4,0.874151,0.887986,0.882397,0.003104
