# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.270458,0.280004,0.272898,0.002670
7628.250000,1,0.272398,0.281423,0.274794,0.002558
7628.500000,1,0.277685,0.286841,0.280429,0.002436
7628.750000,1,0.287391,0.295405,0.290281,0.002117
7629.000000,1,0.301566,0.309193,0.304512,0.001784
7629.250000,1,0.320219,0.327049,0.323443,0.001380
7629.500000,1,0.343171,0.349248,0.346617,0.001135
7629.750000,1,0.370904,0.375959,0.374264,0.000991
7630.000000,1,0.402097,0.407737,0.406181,0.001318
7630.250000,1,0.438188,0.444872,0.442276,0.001665
7630.500000,1,0.475424,0.484520,0.481704,0.002243
7630.750000,1,0.515619,0.527992,0.523996,0.002846
7631.000000,1,0.557023,0.572182,0.567893,0.003605
7631.250000,1,0.599305,0.618386,0.612669,0.004424
7631.500000,1,0.641580,0.664534,0.657590,0.005269
7631.750000,1,0.683500,0.710963,0.702688,0.006236
7632.000000,1,0.724713,0.757366,0.747441,0.007483
7632.250000,1,0.763619,0.802351,0.790980,0.008809
7632.500000,1,0.801619,0.844778,0.832267,0.010017
7632.750000,1,0.834941,0.885289,0.870628,0.011794
7633.000000,1,0.867241,0.922654,0.906477,0.013089
7633.250000,1,0.896576,0.956026,0.940057,0.014649
7633.500000,1,0.924840,0.988773,0.971562,0.015974
7633.750000,1,0.951365,1.017758,1.000802,0.017114
7634.000000,1,0.974762,1.043961,1.026351,0.017992
7634.250000,1,0.994775,1.066186,1.048449,0.018831
7634.500000,1,1.010764,1.084191,1.066581,0.019490
7634.750000,1,1.026388,1.100525,1.082562,0.019965
7635.000000,1,1.041204,1.116857,1.098506,0.020599
7635.250000,1,1.057277,1.135110,1.115516,0.021308
7635.500000,1,1.074208,1.151705,1.131762,0.021656
7635.750000,1,1.088655,1.166512,1.145393,0.021745
7636.000000,1,1.099669,1.175430,1.154652,0.021838
7636.250000,1,1.105885,1.179673,1.158528,0.021132
7636.500000,1,1.109596,1.179573,1.158081,0.020284
7636.750000,1,1.110983,1.176871,1.155962,0.019225
7637.000000,1,1.112809,1.173098,1.153596,0.017922
7637.250000,1,1.114126,1.169315,1.151177,0.016496
7637.500000,1,1.114206,1.165782,1.148690,0.015307
7637.750000,1,1.114605,1.161528,1.145739,0.013936
7638.000000,1,1.113807,1.156854,1.142723,0.012717
7638.250000,1,1.115922,1.155263,1.141592,0.011567
7638.500000,1,1.125310,1.161638,1.149057,0.011043
7638.750000,1,1.122417,1.153719,1.143367,0.009739
7639.000000,1,1.125859,1.154973,1.144992,0.008782
7639.250000,1,1.129629,1.156033,1.146549,0.008032
7639.500000,1,1.131704,1.155023,1.147024,0.007121
7639.750000,1,1.133327,1.155083,1.147377,0.006680
7640.000000,1,1.136834,1.155248,1.148889,0.005918
7640.250000,1,1.139602,1.157044,1.151224,0.005611
7640.500000,1,1.142711,1.159136,1.154007,0.004956
7640.750000,1,1.145884,1.161958,1.157082,0.004396
7641.000000,1,1.148539,1.163250,1.159350,0.003908
7641.250000,1,1.150320,1.163950,1.160706,0.003614
7641.500000,1,1.151145,1.164210,1.160743,0.003201
7641.750000,1,1.149484,1.162437,1.159274,0.002951
7642.000000,1,1.145725,1.158254,1.155672,0.002686
7642.250000,1,1.140592,1.152835,1.150369,0.002568
7642.500000,1,1.136296,1.146159,1.144165,0.002149
7642.750000,1,1.134829,1.142253,1.139299,0.001408
7643.000000,1,1.132797,1.165637,1.137321,0.006249
7643.250000,1,1.133079,1.185659,1.138160,0.010391
7643.500000,1,1.134980,1.192810,1.140375,0.011469
7643.750000,1,1.137424,1.196739,1.143612,0.011643
7644.000000,1,1.140461,1.201304,1.146358,0.012074
7644.250000,1,1.140240,1.204188,1.147555,0.012502
7644.500000,1,1.141889,1.206357,1.148865,0.012700
7644.750000,1,1.144021,1.208127,1.150753,0.012733
7645.000000,1,1.146988,1.213299,1.154295,0.013150
7645.250000,1,1.152700,1.218978,1.159021,0.013333
7645.500000,1,1.157095,1.223683,1.163860,0.013390
7645.750000,1,1.161661,1.229720,1.168316,0.013778
7646.000000,1,1.166492,1.238284,1.172793,0.014696
7646.250000,1,1.171521,1.246350,1.178317,0.015300
7646.500000,1,1.177772,1.256734,1.185113,0.016135
7646.750000,1,1.185209,1.259171,1.192589,0.015151
7647.000000,1,1.192031,1.239239,1.198690,0.009980
7647.250000,1,1.198320,1.215173,1.203862,0.005087
7647.500000,1,1.200399,1.222317,1.209188,0.005622
7647.750000,1,1.204825,1.228503,1.214501,0.005856
7648.000000,1,1.211141,1.236544,1.220963,0.006069
7648.250000,1,1.217417,1.243748,1.227735,0.006350
7648.500000,1,1.223753,1.251520,1.234930,0.006466
7648.750000,1,1.230506,1.259262,1.241311,0.006874
7649.000000,1,1.235469,1.265388,1.246236,0.007101
7649.250000,1,1.239259,1.269149,1.250108,0.007298
7649.500000,1,1.242551,1.273599,1.253842,0.007674
7649.750000,1,1.247544,1.279435,1.258087,0.008119
7650.000000,1,1.250637,1.285092,1.262548,0.008298
7650.250000,1,1.256018,1.289981,1.267363,0.008632
7650.500000,1,1.258833,1.294221,1.270948,0.008932
7650.750000,1,1.261966,1.298721,1.273785,0.009574
7651.000000,1,1.263721,1.303011,1.276375,0.010014
7651.250000,1,1.267171,1.305925,1.279035,0.010188
7651.500000,1,1.270470,1.309297,1.281917,0.010407
7651.750000,1,1.272937,1.313657,1.285270,0.010982
7652.000000,1,1.274618,1.316969,1.287486,0.011447
7652.250000,1,1.275831,1.318426,1.288471,0.011518
7652.500000,1,1.276726,1.318785,1.288069,0.011850
7652.750000,1,1.274628,1.319872,1.286928,0.012362
7653.000000,1,1.272728,1.317169,1.284689,0.012600
7653.250000,1,1.268809,1.314804,1.280273,0.012841
7653.500000,1,1.261479,1.308638,1.273584,0.012914
7653.750000,1,1.252885,1.301814,1.265647,0.013143
7654.000000,1,1.242979,1.292146,1.255424,0.013215
7654.250000,1,1.232337,1.282089,1.244289,0.013595
7654.500000,1,1.218636,1.268720,1.230838,0.013723
7654.750000,1,1.201271,1.253146,1.214217,0.013814
7655.000000,1,1.180464,1.232783,1.193056,0.014165
7655.250000,1,1.154447,1.206683,1.166609,0.014142
7655.500000,1,1.121575,1.172821,1.133752,0.013805
7655.750000,1,1.081972,1.134140,1.094952,0.013692
7656.000000,1,1.038275,1.088635,1.050179,0.013524
7656.250000,1,0.987444,1.036056,0.999133,0.013055
7656.500000,1,0.930991,0.977795,0.942531,0.012417
7656.750000,1,0.870704,0.914928,0.881336,0.011764
7657.000000,1,0.805774,0.848784,0.816506,0.011148
7657.250000,1,0.740158,0.778659,0.749820,0.010059
7657.500000,1,0.673596,0.709711,0.682717,0.009293
7657.750000,1,0.608485,0.640898,0.616624,0.008468
7658.000000,1,0.545757,0.574695,0.552870,0.007452
7658.250000,1,0.486612,0.511874,0.492879,0.006472
7658.500000,1,0.433238,0.454891,0.438327,0.005565
7658.750000,1,0.385977,0.404819,0.390525,0.004840
7659.000000,1,0.346513,0.362579,0.350388,0.004176
7659.250000,1,0.315381,0.329638,0.318718,0.003675
7659.500000,1,0.292721,0.305231,0.295841,0.003287
7659.750000,1,0.279072,0.290170,0.281871,0.002960
7660.000000,2,0.308541,0.314139,0.310526,0.001582
7660.250000,2,0.312812,0.316851,0.314033,0.001167
7660.500000,2,0.310941,0.315374,0.312387,0.001283
7660.750000,2,0.317368,0.320266,0.318365,0.000844
7661.000000,2,0.318584,0.322037,0.319920,0.000938
7661.250000,2,0.329227,0.330605,0.329842,0.000342
7661.500000,2,0.335338,0.336595,0.336064,0.000376
7661.750000,2,0.349011,0.352990,0.351533,0.000755
7662.000000,2,0.361758,0.365615,0.364282,0.000814
7662.250000,2,0.382492,0.389311,0.386919,0.001490
7662.500000,2,0.401660,0.409142,0.406394,0.001610
7662.750000,2,0.427612,0.437280,0.434003,0.002162
7663.000000,2,0.450072,0.460174,0.456357,0.002214
7663.250000,2,0.476758,0.489581,0.484914,0.002777
7663.500000,2,0.499847,0.512053,0.507379,0.002740
7663.750000,2,0.527407,0.541025,0.536174,0.003220
7664.000000,2,0.550230,0.563432,0.558767,0.003060
7664.250000,2,0.576630,0.590677,0.585900,0.003421
7664.500000,2,0.595869,0.609793,0.604601,0.003282
7664.750000,2,0.616096,0.631382,0.626112,0.003721
7665.000000,2,0.629647,0.643683,0.638670,0.003425
7665.250000,2,0.645906,0.661109,0.655983,0.003777
7665.500000,2,0.657465,0.672001,0.666958,0.003622
7665.750000,2,0.674386,0.688703,0.684408,0.003878
7666.000000,2,0.686120,0.699164,0.695271,0.003530
7666.250000,2,0.701057,0.715826,0.711111,0.003872
7666.500000,2,0.709281,0.722768,0.718798,0.003648
7666.750000,2,0.720845,0.735371,0.730971,0.003916
7667.000000,2,0.726207,0.739679,0.735998,0.003666
7667.250000,2,0.735609,0.751095,0.746557,0.004106
7667.500000,2,0.740905,0.754538,0.750469,0.003747
7667.750000,2,0.749005,0.763760,0.759732,0.004058
7668.000000,2,0.751847,0.766220,0.762241,0.003837
7668.250000,2,0.759331,0.774705,0.770700,0.004139
7668.500000,2,0.764088,0.778821,0.774347,0.003840
7668.750000,2,0.775002,0.791639,0.786631,0.004260
7669.000000,2,0.784828,0.800120,0.794842,0.003913
7669.250000,2,0.798907,0.814758,0.810311,0.004351
7669.500000,2,0.809027,0.824048,0.819166,0.003947
7669.750000,2,0.821989,0.838460,0.833214,0.004281
7670.000000,2,0.829545,0.845099,0.840109,0.003909
7670.250000,2,0.841929,0.858132,0.853111,0.004249
7670.500000,2,0.849747,0.865788,0.860950,0.004056
7670.750000,2,0.864169,0.879645,0.875071,0.004132
7671.000000,2,0.872103,0.887241,0.882351,0.003823
7671.250000,2,0.883887,0.898695,0.894982,0.003808
7671.500000,2,0.891552,0.905026,0.901160,0.003479
7671.750000,2,0.903544,0.918148,0.914257,0.003740
7672.000000,2,0.925028,0.943666,0.938913,0.005026
7672.250000,2,0.923672,0.937939,0.934238,0.003684
7672.500000,2,0.929178,0.942844,0.938699,0.003314
7672.750000,2,0.937032,0.950796,0.947498,0.003596
7673.000000,2,0.939884,0.952490,0.949165,0.003189
7673.250000,2,0.947796,0.961662,0.958097,0.003604
7673.500000,2,0.956252,0.968057,0.965018,0.003190
7673.750000,2,0.973843,0.986447,0.982863,0.003412
7674.000000,2,0.989279,1.000904,0.997473,0.003128
7674.250000,2,1.009345,1.021730,1.018402,0.003161
7674.500000,2,1.023216,1.034506,1.031296,0.003023
7674.750000,2,1.039246,1.050649,1.047864,0.003219
7675.000000,2,1.050897,1.060720,1.058232,0.002665
7675.250000,2,1.067932,1.079462,1.076023,0.002995
7675.500000,2,1.083136,1.092111,1.089364,0.002430
7675.750000,2,1.101842,1.111264,1.108598,0.002524
7676.000000,2,1.255960,1.324641,1.305377,0.019304
7676.250000,2,1.128260,1.136858,1.134017,0.002110
7676.500000,2,1.135772,1.143138,1.140738,0.001859
7676.750000,2,1.149215,1.156997,1.154653,0.002108
7677.000000,2,1.160677,1.167605,1.165481,0.001795
7677.250000,2,1.179861,1.186893,1.184568,0.001910
7677.500000,2,1.192996,1.199564,1.197538,0.001671
7677.750000,2,1.209911,1.216645,1.214586,0.001833
7678.000000,2,1.219562,1.224892,1.222799,0.001183
7678.250000,2,1.232647,1.237893,1.236066,0.001467
7678.500000,2,1.241771,1.245894,1.244494,0.001084
7678.750000,2,1.258803,1.262866,1.261205,0.001124
7679.000000,2,1.271418,1.274142,1.272853,0.000751
7679.250000,2,1.287972,1.291403,1.289994,0.000852
7679.500000,2,1.297305,1.300596,1.299160,0.000630
7679.750000,2,1.311871,1.314482,1.313061,0.000530
7680.000000,2,1.320114,1.326775,1.322150,0.001283
7680.250000,2,1.338267,1.342223,1.340180,0.000942
7680.500000,2,1.353829,1.359561,1.356209,0.001317
7680.750000,2,1.377624,1.382278,1.379572,0.001050
7681.000000,2,1.394472,1.400596,1.396849,0.001474
7681.250000,2,1.416344,1.422874,1.418545,0.001566
7681.500000,2,1.429064,1.437748,1.432727,0.002057
7681.750000,2,1.450356,1.457712,1.452306,0.002114
7682.000000,2,1.461623,1.471580,1.465016,0.002630
7682.250000,2,1.479935,1.490296,1.482716,0.002660
7682.500000,2,1.488951,1.501078,1.492753,0.003143
7682.750000,2,1.503682,1.514987,1.507278,0.003235
7683.000000,2,1.512096,1.524919,1.515832,0.003609
7683.250000,2,1.527806,1.541456,1.532257,0.003758
7683.500000,2,1.540128,1.556404,1.544752,0.004416
7683.750000,2,1.560345,1.575229,1.564844,0.004182
7684.000000,2,1.573344,1.590537,1.578613,0.004741
7684.250000,2,1.592006,1.609012,1.596841,0.004891
7684.500000,2,1.600171,1.620793,1.606409,0.005368
7684.750000,2,1.615951,1.635639,1.621321,0.005410
7685.000000,2,1.623543,1.645639,1.629727,0.006166
7685.250000,2,1.637992,1.660325,1.644359,0.006054
7685.500000,2,1.644381,1.668056,1.651412,0.006676
7685.750000,2,1.654252,1.677967,1.660420,0.006672
7686.000000,2,1.650320,1.676813,1.657069,0.007419
7686.250000,2,1.645071,1.674017,1.653073,0.007543
7686.500000,2,1.628384,1.657599,1.636173,0.007991
7686.750000,2,1.608787,1.638723,1.618086,0.007910
7687.000000,2,1.578920,1.608813,1.586708,0.008217
7687.250000,2,1.544927,1.574356,1.552744,0.008058
7687.500000,2,1.495051,1.526396,1.504664,0.008168
7687.750000,2,1.445959,1.476605,1.455152,0.007893
7688.000000,2,1.384277,1.414974,1.393540,0.007891
7688.250000,2,1.324051,1.353223,1.331954,0.007606
7688.500000,2,1.250476,1.280159,1.258331,0.007517
7688.750000,2,1.178440,1.205403,1.185310,0.006873
7689.000000,2,1.092764,1.120150,1.100119,0.006796
7689.250000,2,1.009990,1.034957,1.016816,0.006132
7689.500000,2,0.917554,0.942265,0.924210,0.006138
7689.750000,2,0.830291,0.851929,0.836237,0.005327
7690.000000,2,0.736895,0.757744,0.743060,0.005043
7690.250000,2,0.654539,0.671867,0.659415,0.004275
7690.500000,2,0.570972,0.587469,0.575506,0.004021
7690.750000,2,0.502257,0.515125,0.505920,0.003166
7691.000000,2,0.437134,0.449238,0.440564,0.003095
7691.250000,2,0.391020,0.399814,0.393535,0.002281
7691.500000,2,0.350934,0.359592,0.353570,0.002217
7691.750000,2,0.332090,0.338242,0.333983,0.001672
7692.000000,3,0.339381,0.342451,0.340726,0.000899
7692.250000,3,0.340095,0.342998,0.341019,0.000846
7692.500000,3,0.341601,0.344230,0.342602,0.000814
7692.750000,3,0.344279,0.347179,0.345397,0.000667
7693.000000,3,0.349804,0.353641,0.350596,0.000770
7693.250000,3,0.356821,0.357994,0.357408,0.000278
7693.500000,3,0.365754,0.367810,0.367091,0.000456
7693.750000,3,0.377403,0.380561,0.379617,0.000744
7694.000000,3,0.392410,0.396694,0.395580,0.001045
7694.250000,3,0.411077,0.416690,0.415240,0.001449
7694.500000,3,0.433561,0.441225,0.439025,0.001930
7694.750000,3,0.459588,0.468142,0.465705,0.002248
7695.000000,3,0.487736,0.497169,0.494676,0.002563
7695.250000,3,0.516447,0.527350,0.524135,0.002793
7695.500000,3,0.545627,0.557439,0.553948,0.003098
7695.750000,3,0.574303,0.587257,0.583433,0.003356
7696.000000,3,0.603908,0.617193,0.613015,0.003569
7696.250000,3,0.631171,0.644606,0.640985,0.003677
7696.500000,3,0.656324,0.670675,0.666685,0.003801
7696.750000,3,0.678435,0.692897,0.688823,0.003854
7697.000000,3,0.697519,0.712007,0.707888,0.003984
7697.250000,3,0.713205,0.727803,0.723794,0.003919
7697.500000,3,0.726719,0.741774,0.737708,0.004040
7697.750000,3,0.739476,0.754292,0.749965,0.004085
7698.000000,3,0.748963,0.763629,0.759500,0.004049
7698.250000,3,0.755391,0.769283,0.765258,0.003918
7698.500000,3,0.757795,0.772330,0.768186,0.004026
7698.750000,3,0.759133,0.773518,0.769344,0.003978
7699.000000,3,0.762539,0.775529,0.771688,0.003875
7699.250000,3,0.767128,0.781619,0.776966,0.004070
7699.500000,3,0.776473,0.790457,0.785674,0.004120
7699.750000,3,0.786400,0.800660,0.795673,0.003994
7700.000000,3,0.796647,0.810236,0.805656,0.004012
7700.250000,3,0.804245,0.817524,0.813116,0.003904
7700.500000,3,0.809747,0.822872,0.818643,0.003793
7700.750000,3,0.814395,0.826818,0.822805,0.003687
7701.000000,3,0.818506,0.830561,0.826680,0.003528
7701.250000,3,0.821188,0.833280,0.829846,0.003459
7701.500000,3,0.823406,0.835506,0.832219,0.003445
7701.750000,3,0.825692,0.837714,0.834061,0.003294
7702.000000,3,0.828267,0.839637,0.836561,0.003165
7702.250000,3,0.832635,0.844674,0.841501,0.003195
7702.500000,3,0.842091,0.853122,0.849892,0.003142
7702.750000,3,0.852841,0.863979,0.860815,0.003086
7703.000000,3,0.864919,0.875172,0.872441,0.002958
7703.250000,3,0.873721,0.884840,0.881765,0.002897
7703.500000,3,0.881312,0.891519,0.888697,0.002825
7703.750000,3,0.887610,0.897512,0.894615,0.002749
7704.000000,3,0.895073,0.905788,0.902585,0.002910
7704.250000,3,0.907553,0.917111,0.913948,0.002625
7704.500000,3,0.923322,0.933150,0.929803,0.002613
7704.750000,3,0.941537,0.951036,0.947738,0.002613
7705.000000,3,0.959535,0.968230,0.965100,0.002518
7705.250000,3,0.974426,0.983418,0.980318,0.002505
7705.500000,3,0.987646,0.996299,0.993660,0.002460
7705.750000,3,1.001119,1.008853,1.005863,0.002308
7706.000000,3,1.012276,1.020739,1.017948,0.002285
7706.250000,3,1.024460,1.032030,1.029315,0.002100
7706.500000,3,1.035403,1.042995,1.040471,0.002156
7706.750000,3,1.045806,1.051976,1.049907,0.001794
7707.000000,3,1.054539,1.061257,1.058964,0.001835
7707.250000,3,1.063671,1.070156,1.068331,0.001919
7707.500000,3,1.074775,1.080629,1.078371,0.001621
7707.750000,3,1.084988,1.090964,1.088623,0.001588
7708.000000,3,1.095181,1.101229,1.099133,0.001433
7708.250000,3,1.106454,1.110730,1.109058,0.001139
7708.500000,3,1.116958,1.122049,1.119965,0.001145
7708.750000,3,1.129021,1.133083,1.131813,0.001003
7709.000000,3,1.142335,1.146184,1.145004,0.000846
7709.250000,3,1.155899,1.159619,1.158471,0.000907
7709.500000,3,1.169063,1.171996,1.170943,0.000633
7709.750000,3,1.179727,1.182881,1.181194,0.000601
7710.000000,3,1.189259,1.191745,1.190908,0.000646
7710.250000,3,1.200603,1.202086,1.201355,0.000407
7710.500000,3,1.213392,1.215195,1.214178,0.000509
7710.750000,3,1.226933,1.229126,1.228114,0.000472
7711.000000,3,1.240210,1.243384,1.241992,0.000699
7711.250000,3,1.251885,1.254983,1.253409,0.000841
7711.500000,3,1.260659,1.264823,1.262333,0.001207
7711.750000,3,1.268095,1.273017,1.270156,0.001234
7712.000000,3,1.277715,1.282776,1.279527,0.001406
7712.250000,3,1.288101,1.292896,1.290436,0.001269
7712.500000,3,1.299476,1.304771,1.301383,0.001566
7712.750000,3,1.306415,1.312349,1.309025,0.001842
7713.000000,3,1.309776,1.316145,1.312564,0.001789
7713.250000,3,1.311285,1.317269,1.313607,0.001824
7713.500000,3,1.314725,1.320839,1.316815,0.001727
7713.750000,3,1.323205,1.330002,1.325457,0.001846
7714.000000,3,1.339963,1.347278,1.342467,0.001880
7714.250000,3,1.362710,1.370005,1.365218,0.001935
7714.500000,3,1.386785,1.395542,1.389759,0.002216
7714.750000,3,1.408740,1.418609,1.412276,0.002448
7715.000000,3,1.428339,1.439595,1.432100,0.002697
7715.250000,3,1.446154,1.457510,1.449518,0.002730
7715.500000,3,1.464294,1.475956,1.468197,0.002988
7715.750000,3,1.484614,1.496282,1.488111,0.002891
7716.000000,3,1.505618,1.518329,1.509991,0.003143
7716.250000,3,1.525879,1.539229,1.529638,0.003618
7716.500000,3,1.543134,1.555848,1.546689,0.003562
7716.750000,3,1.556214,1.570722,1.560725,0.004105
7717.000000,3,1.570131,1.585015,1.574519,0.004157
7717.250000,3,1.582869,1.599308,1.588235,0.004436
7717.500000,3,1.597822,1.614548,1.602342,0.004643
7717.750000,3,1.609561,1.625656,1.614245,0.004663
7718.000000,3,1.616552,1.633820,1.621466,0.005090
7718.250000,3,1.617918,1.636695,1.623215,0.005226
7718.500000,3,1.613578,1.633064,1.619160,0.005349
7718.750000,3,1.604337,1.625201,1.610646,0.005681
7719.000000,3,1.592075,1.612737,1.598097,0.005727
7719.250000,3,1.573653,1.595212,1.579551,0.005834
7719.500000,3,1.546788,1.569474,1.552983,0.006057
7719.750000,3,1.508736,1.532503,1.516445,0.006275
7720.000000,3,1.462234,1.485679,1.469797,0.006223
7720.250000,3,1.403669,1.426891,1.411597,0.006224
7720.500000,3,1.335928,1.360381,1.343861,0.006175
7720.750000,3,1.258810,1.281917,1.266678,0.005897
7721.000000,3,1.173134,1.195821,1.181194,0.005701
7721.250000,3,1.081727,1.103884,1.089487,0.005488
7721.500000,3,0.987356,1.007494,0.993768,0.005094
7721.750000,3,0.890451,0.909206,0.896367,0.004740
7722.000000,3,0.795333,0.811991,0.800664,0.004348
7722.250000,3,0.703176,0.718298,0.708468,0.003779
7722.500000,3,0.617892,0.631255,0.622409,0.003325
7722.750000,3,0.541189,0.552210,0.544866,0.002819
7723.000000,3,0.475189,0.484621,0.478524,0.002364
7723.250000,3,0.422322,0.430011,0.424889,0.001932
7723.500000,3,0.383646,0.389924,0.385794,0.001564
7723.750000,3,0.360108,0.364542,0.361594,0.001279
7724.000000,4,0.323448,0.324920,0.324082,0.000397
7724.250000,4,0.324483,0.326439,0.325339,0.000387
7724.500000,4,0.328357,0.329259,0.328734,0.000268
7724.750000,4,0.334877,0.336013,0.335279,0.000287
7725.000000,4,0.344000,0.347593,0.344893,0.000676
7725.250000,4,0.356674,0.358905,0.358180,0.000577
7725.500000,4,0.373696,0.377063,0.375850,0.000807
7725.750000,4,0.395205,0.400137,0.398447,0.001149
7726.000000,4,0.421560,0.427375,0.425157,0.001431
7726.250000,4,0.451373,0.458388,0.456006,0.001781
7726.500000,4,0.484177,0.492318,0.489428,0.001996
7726.750000,4,0.519144,0.527912,0.525072,0.002161
7727.000000,4,0.554618,0.564088,0.561304,0.002379
7727.250000,4,0.591016,0.601390,0.597929,0.002584
7727.500000,4,0.625899,0.637206,0.633712,0.002845
7727.750000,4,0.661292,0.672120,0.668957,0.002900
7728.000000,4,0.695251,0.706434,0.702907,0.002907
7728.250000,4,0.727314,0.738795,0.735121,0.003116
7728.500000,4,0.757121,0.768708,0.764689,0.003322
7728.750000,4,0.783822,0.795131,0.791463,0.003114
7729.000000,4,0.806527,0.819213,0.814922,0.003409
7729.250000,4,0.827830,0.840632,0.835948,0.003457
7729.500000,4,0.847412,0.859533,0.855105,0.003415
7729.750000,4,0.864869,0.876925,0.872917,0.003475
7730.000000,4,0.881018,0.892991,0.888637,0.003316
7730.250000,4,0.895023,0.906761,0.902992,0.003354
7730.500000,4,0.906629,0.917865,0.914511,0.003101
7730.750000,4,0.916639,0.927484,0.924172,0.003049
7731.000000,4,0.924089,0.934960,0.931445,0.002981
7731.250000,4,0.930055,0.940150,0.937328,0.002939
7731.500000,4,0.934065,0.944081,0.940994,0.002812
7731.750000,4,0.935647,0.945643,0.942433,0.002833
7732.000000,4,0.935620,0.946288,0.942723,0.002741
7732.250000,4,0.936319,0.955014,0.943439,0.003620
7732.500000,4,0.938399,0.961527,0.945157,0.004413
7732.750000,4,0.943336,0.966871,0.949942,0.004521
7733.000000,4,0.950074,0.973980,0.956591,0.004596
7733.250000,4,0.957143,0.980704,0.964210,0.004456
7733.500000,4,0.964292,0.988226,0.970585,0.004577
7733.750000,4,0.969537,0.994356,0.975887,0.004719
7734.000000,4,0.973877,0.997877,0.979873,0.004601
7734.250000,4,0.979105,0.995667,0.985066,0.003305
7734.500000,4,0.986818,0.994497,0.991309,0.002211
7734.750000,4,0.994475,1.001752,0.999071,0.002371
7735.000000,4,1.000786,1.008770,1.005754,0.002180
7735.250000,4,1.005755,1.012729,1.010427,0.001945
7735.500000,4,1.008070,1.014734,1.012636,0.001903
7735.750000,4,1.011158,1.017770,1.015516,0.001853
7736.000000,4,1.015628,1.021737,1.019339,0.001710
7736.250000,4,1.021492,1.027774,1.025429,0.001793
7736.500000,4,1.027516,1.033704,1.031532,0.001664
7736.750000,4,1.033189,1.039176,1.036587,0.001627
7737.000000,4,1.035976,1.041357,1.039426,0.001391
7737.250000,4,1.038061,1.043894,1.041384,0.001291
7737.500000,4,1.040797,1.045256,1.043530,0.001349
7737.750000,4,1.044836,1.048830,1.047229,0.001195
7738.000000,4,1.048938,1.052822,1.051387,0.001101
7738.250000,4,1.051723,1.055956,1.054574,0.001061
7738.500000,4,1.053717,1.057535,1.055742,0.001010
7738.750000,4,1.054058,1.057234,1.056014,0.000928
7739.000000,4,1.056213,1.058791,1.057672,0.000771
7739.250000,4,1.061635,1.065050,1.063744,0.000998
7739.500000,4,1.072860,1.076452,1.074683,0.000930
7739.750000,4,1.087127,1.091064,1.089288,0.000933
7740.000000,4,1.114820,1.123892,1.119873,0.002444
7740.250000,4,1.114198,1.121741,1.115995,0.001412
7740.500000,4,1.123302,1.131819,1.125164,0.001536
7740.750000,4,1.132626,1.141008,1.133947,0.001629
7741.000000,4,1.140758,1.148774,1.142604,0.001460
7741.250000,4,1.150012,1.158307,1.151393,0.001619
7741.500000,4,1.156689,1.165436,1.158042,0.001797
7741.750000,4,1.159279,1.170122,1.161698,0.002117
7742.000000,4,1.160708,1.167203,1.162909,0.001561
7742.250000,4,1.162569,1.167288,1.164807,0.001380
7742.500000,4,1.168334,1.172652,1.170536,0.001251
7742.750000,4,1.178776,1.183575,1.180953,0.001210
7743.000000,4,1.190834,1.195841,1.193269,0.001089
7743.250000,4,1.200730,1.206774,1.204156,0.001240
7743.500000,4,1.207152,1.213122,1.210585,0.001281
7743.750000,4,1.211495,1.217307,1.214638,0.001170
7744.000000,4,1.216665,1.221633,1.219242,0.001073
7744.250000,4,1.225218,1.231175,1.228194,0.001243
7744.500000,4,1.239255,1.245677,1.242648,0.001358
7744.750000,4,1.258583,1.265212,1.261746,0.001543
7745.000000,4,1.277477,1.284087,1.280555,0.001368
7745.250000,4,1.292503,1.300335,1.296518,0.001652
7745.500000,4,1.304692,1.311902,1.308643,0.001741
7745.750000,4,1.316123,1.323198,1.319243,0.002010
7746.000000,4,1.324959,1.334003,1.329134,0.002244
7746.250000,4,1.335048,1.344298,1.339273,0.002242
7746.500000,4,1.342884,1.352757,1.347516,0.002517
7746.750000,4,1.348297,1.358741,1.353514,0.002697
7747.000000,4,1.352689,1.363420,1.357886,0.002814
7747.250000,4,1.357496,1.369206,1.363175,0.002961
7747.500000,4,1.367665,1.377074,1.371450,0.002660
7747.750000,4,1.379026,1.390634,1.384358,0.002999
7748.000000,4,1.395133,1.405691,1.399926,0.002926
7748.250000,4,1.411249,1.423874,1.416701,0.003107
7748.500000,4,1.426468,1.438157,1.430779,0.003255
7748.750000,4,1.438697,1.450396,1.443000,0.003144
7749.000000,4,1.448472,1.460961,1.452986,0.003411
7749.250000,4,1.457126,1.470052,1.462161,0.003353
7749.500000,4,1.463407,1.477399,1.469467,0.003521
7749.750000,4,1.469123,1.483183,1.474443,0.003670
7750.000000,4,1.469163,1.483233,1.474611,0.003845
7750.250000,4,1.463872,1.479113,1.469830,0.003923
7750.500000,4,1.455339,1.469180,1.460059,0.003799
7750.750000,4,1.441605,1.455688,1.446538,0.004014
7751.000000,4,1.422388,1.437907,1.427802,0.004343
7751.250000,4,1.396799,1.410593,1.401995,0.004029
7751.500000,4,1.362626,1.378407,1.367985,0.004355
7751.750000,4,1.320366,1.335066,1.325084,0.004327
7752.000000,4,1.268750,1.284444,1.273718,0.004462
7752.250000,4,1.211617,1.226602,1.216348,0.004271
7752.500000,4,1.148239,1.162763,1.152960,0.004231
