# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.255880,0.256871,0.256382,0.000263
8128.250000,1,0.258564,0.259674,0.259298,0.000295
8128.500000,1,0.267860,0.269246,0.268574,0.000340
8128.750000,1,0.283132,0.285134,0.284041,0.000503
8129.000000,1,0.305082,0.306661,0.305813,0.000480
8129.250000,1,0.332492,0.334809,0.333690,0.000696
8129.500000,1,0.366110,0.368647,0.367290,0.000817
8129.750000,1,0.404446,0.407457,0.405911,0.000916
8130.000000,1,0.447398,0.450774,0.449041,0.000988
8130.250000,1,0.494300,0.498167,0.495739,0.001072
8130.500000,1,0.543365,0.547100,0.544869,0.001068
8130.750000,1,0.593228,0.597385,0.595017,0.001250
8131.000000,1,0.643091,0.646973,0.644785,0.001214
8131.250000,1,0.691119,0.696131,0.693145,0.001330
8131.500000,1,0.737487,0.742720,0.739814,0.001414
8131.750000,1,0.780842,0.786315,0.783558,0.001556
8132.000000,1,0.821578,0.826883,0.824498,0.001549
8132.250000,1,0.858070,0.863405,0.860974,0.001614
8132.500000,1,0.889747,0.895547,0.893324,0.001746
8132.750000,1,0.918075,0.924648,0.921646,0.001808
8133.000000,1,0.942375,0.948904,0.946354,0.001970
8133.250000,1,0.965430,0.971815,0.968880,0.001844
8133.500000,1,0.985002,0.992084,0.989086,0.002108
8133.750000,1,1.002557,1.008887,1.006788,0.001857
8134.000000,1,1.018710,1.024986,1.022615,0.001851
8134.250000,1,1.032850,1.038977,1.036707,0.001807
8134.500000,1,1.045832,1.051765,1.049566,0.001762
8134.750000,1,1.058336,1.063928,1.061847,0.001649
8135.000000,1,1.070471,1.076203,1.073964,0.001486
8135.250000,1,1.083105,1.087214,1.085487,0.001204
8135.500000,1,1.093435,1.098526,1.096691,0.001259
8135.750000,1,1.104642,1.108468,1.106783,0.001145
8136.000000,1,1.114495,1.118439,1.116945,0.001093
8136.250000,1,1.123968,1.127774,1.126357,0.001100
8136.500000,1,1.133630,1.137722,1.135871,0.001096
8136.750000,1,1.142644,1.146617,1.145030,0.001027
8137.000000,1,1.152376,1.155384,1.153688,0.000836
8137.250000,1,1.159037,1.162866,1.161356,0.000990
8137.500000,1,1.165877,1.170147,1.168449,0.001022
8137.750000,1,1.173837,1.176664,1.175535,0.000953
8138.000000,1,1.181602,1.184053,1.182863,0.000697
8138.250000,1,1.187794,1.192123,1.190146,0.001150
8138.500000,1,1.194944,1.199636,1.197968,0.001439
8138.750000,1,1.201136,1.205284,1.203606,0.001182
8139.000000,1,1.206358,1.210576,1.208875,0.001255
8139.250000,1,1.210050,1.215987,1.213535,0.001726
8139.500000,1,1.214172,1.219699,1.217734,0.001689
8139.750000,1,1.217957,1.223786,1.221497,0.001695
8140.000000,1,1.221078,1.227384,1.225132,0.001887
8140.250000,1,1.223501,1.228979,1.227166,0.001743
8140.500000,1,1.224839,1.230669,1.228628,0.001898
8140.750000,1,1.225984,1.232053,1.229789,0.001951
8141.000000,1,1.227560,1.233976,1.231359,0.002056
8141.250000,1,1.229474,1.237123,1.233972,0.002134
8141.500000,1,1.233114,1.239017,1.236852,0.002053
8141.750000,1,1.234151,1.241207,1.238620,0.002198
8142.000000,1,1.235118,1.242054,1.239181,0.002098
8142.250000,1,1.233891,1.240511,1.238112,0.002031
8142.500000,1,1.232515,1.238987,1.236472,0.001939
8142.750000,1,1.231437,1.238431,1.235306,0.002203
8143.000000,1,1.231665,1.236969,1.234985,0.001915
8143.250000,1,1.232019,1.236816,1.234832,0.001698
8143.500000,1,1.231389,1.235703,1.233750,0.001455
8143.750000,1,1.228836,1.232861,1.230910,0.001389
8144.000000,1,1.225632,1.229531,1.227654,0.001268
8144.250000,1,1.222863,1.225534,1.224225,0.000919
8144.500000,1,1.219710,1.223964,1.221898,0.001168
8144.750000,1,1.218862,1.222479,1.220797,0.000997
8145.000000,1,1.219781,1.222338,1.221066,0.000698
8145.250000,1,1.219174,1.225306,1.220936,0.001620
8145.500000,1,1.216283,1.222823,1.219098,0.001640
8145.750000,1,1.214160,1.219832,1.216363,0.001519
8146.000000,1,1.212107,1.219084,1.214750,0.001724
8146.250000,1,1.212593,1.219293,1.214908,0.001655
8146.500000,1,1.214473,1.222155,1.217058,0.001943
8146.750000,1,1.218496,1.224459,1.220207,0.001646
8147.000000,1,1.220524,1.225183,1.222064,0.001441
8147.250000,1,1.222225,1.226472,1.223534,0.001290
8147.500000,1,1.222232,1.227460,1.224315,0.001420
8147.750000,1,1.223827,1.227883,1.225442,0.001397
8148.000000,1,1.225782,1.231239,1.227932,0.001557
8148.250000,1,1.228938,1.233288,1.230508,0.001420
8148.500000,1,1.230968,1.235847,1.233033,0.001491
8148.750000,1,1.231459,1.236766,1.233979,0.001430
8149.000000,1,1.231854,1.235767,1.233397,0.001255
8149.250000,1,1.230776,1.234409,1.232363,0.001081
8149.500000,1,1.230607,1.234050,1.231710,0.000973
8149.750000,1,1.230144,1.233792,1.231870,0.000990
8150.000000,1,1.231046,1.235117,1.232780,0.001096
8150.250000,1,1.230778,1.234798,1.232707,0.001006
8150.500000,1,1.230061,1.233830,1.231629,0.001062
8150.750000,1,1.227165,1.231764,1.228776,0.001178
8151.000000,1,1.224400,1.228601,1.225644,0.001089
8151.250000,1,1.221676,1.225538,1.223062,0.001090
8151.500000,1,1.219748,1.223482,1.220864,0.001049
8151.750000,1,1.215974,1.221007,1.217728,0.001243
8152.000000,1,1.211170,1.216996,1.213293,0.001476
8152.250000,1,1.205392,1.211527,1.207788,0.001515
8152.500000,1,1.198913,1.203978,1.200951,0.001597
8152.750000,1,1.192850,1.199113,1.195052,0.001810
8153.000000,1,1.188048,1.194973,1.190823,0.002135
8153.250000,1,1.184043,1.191683,1.186602,0.002378
8153.500000,1,1.178317,1.186797,1.181281,0.002457
8153.750000,1,1.169967,1.179139,1.173100,0.002654
8154.000000,1,1.156835,1.167313,1.160903,0.002940
8154.250000,1,1.141412,1.151010,1.145263,0.002991
8154.500000,1,1.122320,1.132204,1.126499,0.002919
8154.750000,1,1.101019,1.109928,1.104478,0.002696
8155.000000,1,1.074388,1.082880,1.078449,0.002737
8155.250000,1,1.043831,1.052323,1.047548,0.002927
8155.500000,1,1.007971,1.016036,1.011547,0.002720
8155.750000,1,0.966617,0.974515,0.970336,0.002805
8156.000000,1,0.921508,0.928765,0.925022,0.002583
8156.250000,1,0.872438,0.880005,0.876096,0.002611
8156.500000,1,0.820502,0.827603,0.823933,0.002470
8156.750000,1,0.765529,0.771853,0.768865,0.002332
8157.000000,1,0.708345,0.714134,0.711406,0.002097
8157.250000,1,0.649206,0.654765,0.652124,0.002076
8157.500000,1,0.590206,0.595887,0.593203,0.001866
8157.750000,1,0.533485,0.538266,0.536118,0.001651
8158.000000,1,0.480091,0.484274,0.482141,0.001341
8158.250000,1,0.430405,0.433894,0.432262,0.001145
8158.500000,1,0.385484,0.389100,0.387575,0.001074
8158.750000,1,0.347164,0.349954,0.348481,0.000828
8159.000000,1,0.314753,0.317448,0.316000,0.000749
8159.250000,1,0.289323,0.291672,0.290522,0.000595
8159.500000,1,0.271477,0.272925,0.272254,0.000390
8159.750000,1,0.260531,0.261824,0.261089,0.000298
8160.000000,2,0.273176,0.274642,0.273571,0.000359
8160.250000,2,0.276632,0.278115,0.277126,0.000403
8160.500000,2,0.286714,0.288903,0.287734,0.000620
8160.750000,2,0.304516,0.306960,0.305639,0.000773
8161.000000,2,0.329008,0.332237,0.330480,0.001008
8161.250000,2,0.360397,0.364444,0.362432,0.001270
8161.500000,2,0.398658,0.403013,0.400724,0.001533
8161.750000,2,0.441885,0.447012,0.444528,0.001814
8162.000000,2,0.489254,0.496072,0.492557,0.002048
8162.250000,2,0.540358,0.546915,0.543915,0.002308
8162.500000,2,0.593736,0.601310,0.597694,0.002560
8162.750000,2,0.649169,0.656813,0.653064,0.002603
8163.000000,2,0.704315,0.713083,0.709161,0.002922
8163.250000,2,0.759731,0.768419,0.764436,0.003022
8163.500000,2,0.811816,0.820510,0.816849,0.002936
8163.750000,2,0.859843,0.868957,0.865060,0.002981
8164.000000,2,0.903095,0.912470,0.908425,0.002877
8164.250000,2,0.941350,0.950144,0.946726,0.002941
8164.500000,2,0.975168,0.984011,0.980275,0.002822
8164.750000,2,1.003818,1.013100,1.009752,0.002928
8165.000000,2,1.028774,1.036762,1.034180,0.002507
8165.250000,2,1.048234,1.056216,1.053677,0.002524
8165.500000,2,1.063380,1.070508,1.067831,0.002286
8165.750000,2,1.073349,1.080951,1.078122,0.002388
8166.000000,2,1.082315,1.089178,1.086831,0.002112
8166.250000,2,1.089933,1.097206,1.094201,0.002164
8166.500000,2,1.096063,1.103389,1.100808,0.002173
8166.750000,2,1.102391,1.108768,1.106332,0.001940
8167.000000,2,1.106448,1.112150,1.109959,0.001722
8167.250000,2,1.108828,1.114210,1.112304,0.001639
8167.500000,2,1.110722,1.116816,1.114251,0.001789
8167.750000,2,1.114035,1.119302,1.117379,0.001562
8168.000000,2,1.118408,1.124314,1.121767,0.001420
8168.250000,2,1.124385,1.128994,1.127062,0.001358
8168.500000,2,1.129562,1.134359,1.132462,0.001492
8168.750000,2,1.133440,1.139814,1.137170,0.001589
8169.000000,2,1.138398,1.143663,1.141042,0.001267
8169.250000,2,1.141836,1.147253,1.144614,0.001254
8169.500000,2,1.144984,1.150564,1.148007,0.001334
8169.750000,2,1.148932,1.154353,1.151560,0.001142
8170.000000,2,1.151991,1.157923,1.154258,0.001252
8170.250000,2,1.153480,1.158910,1.156242,0.001146
8170.500000,2,1.156299,1.160924,1.157774,0.001016
8170.750000,2,1.158188,1.162121,1.159418,0.000937
8171.000000,2,1.160857,1.165312,1.162120,0.001040
8171.250000,2,1.165264,1.168952,1.166602,0.000814
8171.500000,2,1.171034,1.173369,1.171792,0.000571
8171.750000,2,1.176118,1.178834,1.177024,0.000639
8172.000000,2,1.180591,1.183431,1.181500,0.000648
8172.250000,2,1.183920,1.186752,1.185106,0.000690
8172.500000,2,1.186674,1.189245,1.187977,0.000687
8172.750000,2,1.191513,1.193772,1.192244,0.000671
8173.000000,2,1.195823,1.197817,1.196925,0.000585
8173.250000,2,1.200564,1.203358,1.202132,0.000618
8173.500000,2,1.205487,1.207872,1.206509,0.000552
8173.750000,2,1.209049,1.211205,1.210180,0.000566
8174.000000,2,1.211794,1.214349,1.213110,0.000570
8174.250000,2,1.215082,1.218597,1.216496,0.000816
8174.500000,2,1.218193,1.221195,1.219807,0.000740
8174.750000,2,1.221923,1.225293,1.223526,0.000824
8175.000000,2,1.224785,1.228162,1.226607,0.000768
8175.250000,2,1.226839,1.230679,1.229444,0.000912
8175.500000,2,1.229641,1.232880,1.231030,0.000924
8175.750000,2,1.231795,1.235208,1.233629,0.000710
8176.000000,2,1.240341,1.248474,1.245116,0.002319
8176.250000,2,1.237728,1.241410,1.240216,0.000965
8176.500000,2,1.241797,1.245223,1.243786,0.000813
8176.750000,2,1.244300,1.247507,1.246097,0.000828
8177.000000,2,1.245976,1.248765,1.247341,0.000715
8177.250000,2,1.245951,1.249241,1.247847,0.000768
8177.500000,2,1.245268,1.249098,1.247974,0.000932
8177.750000,2,1.247010,1.250005,1.248739,0.000765
8178.000000,2,1.246773,1.250165,1.248900,0.000841
8178.250000,2,1.246542,1.250055,1.248359,0.000854
8178.500000,2,1.243557,1.246855,1.245654,0.000984
8178.750000,2,1.240541,1.243505,1.242316,0.000719
8179.000000,2,1.236242,1.238913,1.238022,0.000645
8179.250000,2,1.231729,1.234836,1.233651,0.000767
8179.500000,2,1.227777,1.230997,1.229469,0.000848
8179.750000,2,1.223050,1.225785,1.224652,0.000729
8180.000000,2,1.216570,1.219465,1.218406,0.000725
8180.250000,2,1.208828,1.212489,1.211225,0.000851
8180.500000,2,1.201778,1.204901,1.203775,0.000766
8180.750000,2,1.196968,1.199573,1.198347,0.000710
8181.000000,2,1.192964,1.196126,1.194450,0.000763
8181.250000,2,1.190919,1.193822,1.192342,0.000705
8181.500000,2,1.188763,1.191752,1.189665,0.000791
8181.750000,2,1.185095,1.188248,1.186466,0.000924
8182.000000,2,1.180601,1.184419,1.182376,0.001145
8182.250000,2,1.177878,1.181298,1.179165,0.000970
8182.500000,2,1.176868,1.180531,1.178232,0.001107
8182.750000,2,1.178193,1.182712,1.179769,0.001245
8183.000000,2,1.181083,1.185441,1.182465,0.001313
8183.250000,2,1.183146,1.188525,1.184845,0.001697
8183.500000,2,1.183502,1.189240,1.185205,0.001689
8183.750000,2,1.181436,1.187573,1.183503,0.001738
8184.000000,2,1.178671,1.184614,1.180731,0.001992
8184.250000,2,1.176579,1.183348,1.178768,0.002057
8184.500000,2,1.174016,1.181275,1.176526,0.002128
8184.750000,2,1.171248,1.179559,1.173984,0.002424
8185.000000,2,1.165692,1.173826,1.169018,0.002536
8185.250000,2,1.157516,1.166307,1.161008,0.002634
8185.500000,2,1.147222,1.155407,1.150258,0.002522
8185.750000,2,1.134053,1.142324,1.137349,0.002527
8186.000000,2,1.120358,1.128120,1.123215,0.002737
8186.250000,2,1.104581,1.113500,1.107654,0.002688
8186.500000,2,1.085552,1.094525,1.088780,0.002646
8186.750000,2,1.062844,1.071930,1.065885,0.002644
8187.000000,2,1.034757,1.043017,1.038062,0.002484
8187.250000,2,1.003141,1.011545,1.006671,0.002509
8187.500000,2,0.968942,0.976161,0.971720,0.002449
8187.750000,2,0.931015,0.938376,0.934048,0.002378
8188.000000,2,0.889951,0.897189,0.893113,0.002254
8188.250000,2,0.844938,0.851465,0.847600,0.002068
8188.500000,2,0.795099,0.802076,0.798086,0.002289
8188.750000,2,0.742240,0.748806,0.745318,0.002077
8189.000000,2,0.688353,0.694091,0.690999,0.001936
8189.250000,2,0.634540,0.640223,0.636799,0.001847
8189.500000,2,0.581029,0.586542,0.583581,0.001784
8189.750000,2,0.529812,0.534586,0.532103,0.001574
8190.000000,2,0.480656,0.484894,0.482732,0.001319
8190.250000,2,0.434676,0.438569,0.436665,0.001200
8190.500000,2,0.393147,0.396338,0.394826,0.000915
8190.750000,2,0.357032,0.359692,0.358414,0.000798
8191.000000,2,0.326800,0.329092,0.328099,0.000613
8191.250000,2,0.303439,0.305156,0.304406,0.000520
8191.500000,2,0.286376,0.287826,0.287230,0.000375
8191.750000,2,0.276299,0.277604,0.276824,0.000356
8192.000000,3,0.314956,0.317269,0.316020,0.000516
8192.250000,3,0.317726,0.320296,0.318884,0.000594
8192.500000,3,0.327025,0.329576,0.328154,0.000669
8192.750000,3,0.342168,0.344842,0.343442,0.000725
8193.000000,3,0.362811,0.366341,0.364840,0.000924
8193.250000,3,0.389549,0.393835,0.391843,0.001136
8193.500000,3,0.421923,0.426478,0.424340,0.001340
8193.750000,3,0.458813,0.464202,0.461608,0.001510
8194.000000,3,0.499598,0.505939,0.502924,0.001810
8194.250000,3,0.544118,0.551534,0.547882,0.002021
8194.500000,3,0.591629,0.599866,0.595460,0.002175
8194.750000,3,0.640670,0.648928,0.644508,0.002302
8195.000000,3,0.690023,0.698832,0.693967,0.002553
8195.250000,3,0.737254,0.747180,0.741723,0.002672
8195.500000,3,0.783492,0.793984,0.787824,0.002833
8195.750000,3,0.827584,0.837930,0.831819,0.002854
8196.000000,3,0.869555,0.880622,0.874088,0.002980
8196.250000,3,0.909242,0.920295,0.913469,0.003128
8196.500000,3,0.945353,0.956257,0.949613,0.003016
8196.750000,3,0.977208,0.988648,0.981602,0.003143
8197.000000,3,1.005266,1.016218,1.009600,0.003032
8197.250000,3,1.029027,1.039913,1.033033,0.002859
8197.500000,3,1.049338,1.060908,1.053276,0.002936
8197.750000,3,1.066320,1.077552,1.070392,0.002842
8198.000000,3,1.080311,1.091576,1.084421,0.002587
8198.250000,3,1.090913,1.102458,1.094895,0.002680
8198.500000,3,1.097953,1.108930,1.102288,0.002544
8198.750000,3,1.103458,1.114411,1.107095,0.002326
8199.000000,3,1.106836,1.117001,1.110257,0.002199
8199.250000,3,1.107315,1.118812,1.112052,0.002315
8199.500000,3,1.109555,1.118462,1.112809,0.001855
8199.750000,3,1.108343,1.117952,1.111590,0.001967
8200.000000,3,1.105985,1.113881,1.108893,0.001757
8200.250000,3,1.101853,1.109570,1.104383,0.001623
8200.500000,3,1.096054,1.103538,1.099860,0.001477
8200.750000,3,1.091989,1.099237,1.095751,0.001440
8201.000000,3,1.087423,1.095556,1.092424,0.001560
8201.250000,3,1.085014,1.091839,1.089610,0.001485
8201.500000,3,1.080769,1.089250,1.086360,0.001676
8201.750000,3,1.076704,1.085541,1.082400,0.001663
8202.000000,3,1.072930,1.082991,1.078524,0.001935
8202.250000,3,1.068976,1.078742,1.074751,0.001949
8202.500000,3,1.065112,1.075933,1.072073,0.002241
8202.750000,3,1.062814,1.074563,1.070168,0.002384
8203.000000,3,1.061840,1.073104,1.068663,0.002576
8203.250000,3,1.059863,1.071044,1.066944,0.002690
8203.500000,3,1.058478,1.070254,1.065348,0.002794
8203.750000,3,1.056772,1.069334,1.064838,0.003080
8204.000000,3,1.058598,1.070044,1.066487,0.003090
8204.250000,3,1.061930,1.072524,1.069422,0.003127
8204.500000,3,1.066146,1.076234,1.073441,0.003129
8204.750000,3,1.069066,1.079788,1.076724,0.003219
8205.000000,3,1.072569,1.082481,1.079597,0.003279
8205.250000,3,1.074135,1.084699,1.081908,0.003633
8205.500000,3,1.076232,1.087477,1.084240,0.003404
8205.750000,3,1.080988,1.090437,1.087627,0.003173
8206.000000,3,1.084674,1.095357,1.092049,0.003447
8206.250000,3,1.089808,1.099943,1.096652,0.003241
8206.500000,3,1.094796,1.103886,1.101141,0.003118
8206.750000,3,1.098353,1.107317,1.104852,0.003145
8207.000000,3,1.101548,1.111951,1.108861,0.003147
8207.250000,3,1.107699,1.116351,1.113340,0.002913
8207.500000,3,1.113071,1.121894,1.119053,0.002765
8207.750000,3,1.119112,1.127536,1.124980,0.002560
8208.000000,3,1.126354,1.133674,1.131189,0.002372
8208.250000,3,1.131392,1.137756,1.135666,0.002074
8208.500000,3,1.135136,1.141480,1.139659,0.001951
8208.750000,3,1.138546,1.144691,1.142851,0.001869
8209.000000,3,1.143298,1.149229,1.147433,0.001649
8209.250000,3,1.148119,1.153718,1.152138,0.001682
8209.500000,3,1.153630,1.158589,1.156940,0.001457
8209.750000,3,1.157421,1.162946,1.161056,0.001375
8210.000000,3,1.161702,1.167225,1.164834,0.001190
8210.250000,3,1.164773,1.170316,1.168666,0.001286
8210.500000,3,1.171114,1.175116,1.173922,0.001137
8210.750000,3,1.177396,1.182200,1.180563,0.001337
8211.000000,3,1.184977,1.189597,1.188229,0.001214
8211.250000,3,1.192519,1.196730,1.195439,0.001096
8211.500000,3,1.197396,1.202783,1.200969,0.001203
8211.750000,3,1.200785,1.207398,1.204901,0.001454
8212.000000,3,1.204854,1.210926,1.208501,0.001408
8212.250000,3,1.207183,1.213525,1.211148,0.001558
8212.500000,3,1.210193,1.216170,1.213669,0.001468
8212.750000,3,1.210653,1.217656,1.214960,0.001695
8213.000000,3,1.210603,1.217063,1.214838,0.001538
8213.250000,3,1.208954,1.215689,1.213321,0.001579
8213.500000,3,1.208914,1.214785,1.212266,0.001524
8213.750000,3,1.209174,1.214745,1.212709,0.001468
8214.000000,3,1.211864,1.218127,1.215781,0.001597
8214.250000,3,1.216562,1.221539,1.219299,0.001417
8214.500000,3,1.219941,1.225172,1.222409,0.001376
8214.750000,3,1.221131,1.226286,1.223434,0.001323
8215.000000,3,1.220751,1.225584,1.222942,0.001270
8215.250000,3,1.221193,1.227069,1.223237,0.001449
8215.500000,3,1.223323,1.229649,1.225773,0.001350
8215.750000,3,1.230211,1.236202,1.232224,0.001489
8216.000000,3,1.238743,1.245466,1.240577,0.001570
8216.250000,3,1.246952,1.253595,1.248588,0.001576
8216.500000,3,1.252705,1.259336,1.254457,0.001627
8216.750000,3,1.255212,1.262437,1.257578,0.001729
8217.000000,3,1.256564,1.263341,1.259007,0.001842
8217.250000,3,1.257192,1.265177,1.259915,0.001857
8217.500000,3,1.257813,1.265810,1.260216,0.001871
8217.750000,3,1.255402,1.264234,1.258084,0.002097
8218.000000,3,1.249093,1.257229,1.252151,0.002080
8218.250000,3,1.238594,1.246650,1.241624,0.002179
8218.500000,3,1.224629,1.231967,1.227260,0.002070
8218.750000,3,1.206724,1.215262,1.210238,0.002287
8219.000000,3,1.188064,1.196526,1.191564,0.002139
8219.250000,3,1.166105,1.175041,1.169695,0.002335
8219.500000,3,1.139966,1.147441,1.142988,0.002210
8219.750000,3,1.105487,1.113865,1.108978,0.002334
8220.000000,3,1.064568,1.070104,1.067393,0.001746
8220.250000,3,1.016488,1.024804,1.019862,0.002232
8220.500000,3,0.963543,0.973171,0.967403,0.002459
8220.750000,3,0.907856,0.916310,0.911357,0.002259
8221.000000,3,0.848683,0.857107,0.852329,0.002188
8221.250000,3,0.787021,0.795158,0.790193,0.002276
8221.500000,3,0.722127,0.729303,0.725609,0.002157
8221.750000,3,0.657532,0.664382,0.660692,0.001997
8222.000000,3,0.594450,0.600890,0.597505,0.001849
8222.250000,3,0.535227,0.540875,0.538277,0.001704
8222.500000,3,0.481896,0.485956,0.484080,0.001389
8222.750000,3,0.433719,0.437703,0.435954,0.001184
8223.000000,3,0.393054,0.396419,0.394935,0.000980
8223.250000,3,0.360720,0.363610,0.361953,0.000839
8223.500000,3,0.336904,0.339426,0.338067,0.000680
8223.750000,3,0.322379,0.324896,0.323412,0.000582
8224.000000,4,0.287149,0.288481,0.287768,0.000335
8224.250000,4,0.291364,0.292693,0.292125,0.000407
8224.500000,4,0.303219,0.304403,0.303792,0.000364
8224.750000,4,0.323421,0.325184,0.324196,0.000560
8225.000000,4,0.350276,0.352566,0.351484,0.000725
8225.250000,4,0.385716,0.388463,0.386915,0.000974
8225.500000,4,0.426685,0.430512,0.428509,0.001151
8225.750000,4,0.475676,0.479728,0.477718,0.001289
8226.000000,4,0.529676,0.533978,0.531803,0.001434
8226.250000,4,0.588084,0.593522,0.590945,0.001743
8226.500000,4,0.648825,0.654551,0.651670,0.001838
8226.750000,4,0.710805,0.716460,0.713482,0.001897
8227.000000,4,0.771098,0.777166,0.774122,0.001979
8227.250000,4,0.830789,0.837292,0.833985,0.002158
8227.500000,4,0.886961,0.892764,0.889861,0.002044
8227.750000,4,0.939436,0.945469,0.942183,0.002117
8228.000000,4,0.985191,0.991682,0.987981,0.001934
8228.250000,4,1.024357,1.030997,1.027814,0.002014
8228.500000,4,1.059377,1.064904,1.062218,0.001895
8228.750000,4,1.092340,1.098584,1.095158,0.001955
8229.000000,4,1.123926,1.128706,1.126321,0.001764
8229.250000,4,1.154147,1.159544,1.157045,0.001681
8229.500000,4,1.180444,1.186488,1.183858,0.001519
8229.750000,4,1.203520,1.208489,1.205791,0.001471
8230.000000,4,1.218563,1.223654,1.221161,0.001455
8230.250000,4,1.229428,1.235615,1.232696,0.001535
8230.500000,4,1.238649,1.243817,1.240786,0.001189
8230.750000,4,1.245190,1.250236,1.248164,0.001320
8231.000000,4,1.249893,1.256483,1.253364,0.001452
8231.250000,4,1.255137,1.259889,1.256848,0.001124
8231.500000,4,1.254144,1.259002,1.256358,0.001268
8231.750000,4,1.252256,1.257158,1.254626,0.001071
8232.000000,4,1.249365,1.254024,1.251643,0.001047
8232.250000,4,1.248637,1.251928,1.250335,0.000954
8232.500000,4,1.248032,1.251032,1.249405,0.000838
8232.750000,4,1.248378,1.251082,1.249664,0.000766
8233.000000,4,1.246947,1.250084,1.248204,0.000845
8233.250000,4,1.244564,1.247111,1.245767,0.000677
8233.500000,4,1.241007,1.243416,1.242070,0.000688
8233.750000,4,1.238931,1.242216,1.239991,0.000842
8234.000000,4,1.237201,1.240457,1.238620,0.000792
8234.250000,4,1.238149,1.240847,1.239601,0.000754
8234.500000,4,1.238377,1.241476,1.239621,0.000752
8234.750000,4,1.237269,1.241646,1.238939,0.000979
8235.000000,4,1.234741,1.238399,1.236244,0.000892
8235.250000,4,1.232572,1.235871,1.234169,0.000894
8235.500000,4,1.230469,1.234522,1.232215,0.001028
8235.750000,4,1.231053,1.234882,1.232750,0.000948
8236.000000,4,1.231742,1.235621,1.233474,0.001089
8236.250000,4,1.232416,1.236600,1.234136,0.001113
8236.500000,4,1.230903,1.234732,1.232227,0.000895
8236.750000,4,1.227474,1.231015,1.229250,0.000983
8237.000000,4,1.223040,1.226359,1.224415,0.000872
8237.250000,4,1.218999,1.222593,1.220537,0.000955
8237.500000,4,1.214183,1.216708,1.215464,0.000737
8237.750000,4,1.208562,1.211902,1.210591,0.001061
8238.000000,4,1.201476,1.205448,1.203865,0.000972
8238.250000,4,1.195087,1.198294,1.196724,0.000889
8238.500000,4,1.186653,1.190571,1.188979,0.001029
8238.750000,4,1.180486,1.184521,1.183372,0.000995
8239.000000,4,1.175743,1.179914,1.178351,0.000956
8239.250000,4,1.173187,1.176722,1.175480,0.000854
8239.500000,4,1.170673,1.174138,1.172940,0.000992
8239.750000,4,1.169436,1.172570,1.171228,0.000792
8240.000000,4,1.180653,1.206573,1.197903,0.008567
8240.250000,4,1.165436,1.168455,1.167308,0.001015
8240.500000,4,1.163207,1.166022,1.164680,0.000928
8240.750000,4,1.160899,1.164952,1.163075,0.001010
8241.000000,4,1.158469,1.161740,1.160231,0.000813
8241.250000,4,1.154902,1.158908,1.157349,0.001015
8241.500000,4,1.151305,1.154479,1.153303,0.000906
8241.750000,4,1.149576,1.152282,1.151228,0.000731
8242.000000,4,1.146729,1.151097,1.149280,0.001108
8242.250000,4,1.147608,1.151226,1.149529,0.000929
8242.500000,4,1.146609,1.151456,1.148914,0.001102
8242.750000,4,1.146000,1.150419,1.147981,0.001019
8243.000000,4,1.143242,1.147658,1.145015,0.001009
8243.250000,4,1.141113,1.145385,1.142650,0.001011
8243.500000,4,1.138539,1.143611,1.140321,0.001126
8243.750000,4,1.139035,1.143640,1.140235,0.001027
8244.000000,4,1.139105,1.143760,1.140199,0.001081
8244.250000,4,1.139146,1.143680,1.140253,0.000933
8244.500000,4,1.135999,1.141278,1.137385,0.001230
8244.750000,4,1.131611,1.136523,1.133361,0.001040
8245.000000,4,1.126716,1.131240,1.128078,0.001033
8245.250000,4,1.122503,1.127033,1.124346,0.001058
8245.500000,4,1.119658,1.123504,1.120969,0.000919
8245.750000,4,1.117087,1.121760,1.118876,0.001154
8246.000000,4,1.113963,1.117517,1.115298,0.000996
8246.250000,4,1.109681,1.113406,1.110997,0.000981
8246.500000,4,1.102783,1.107420,1.105084,0.001111
8246.750000,4,1.098353,1.102426,1.100562,0.000940
8247.000000,4,1.095195,1.098937,1.097125,0.000983
8247.250000,4,1.094965,1.098706,1.096299,0.000910
8247.500000,4,1.093173,1.096734,1.095000,0.000996
8247.750000,4,1.091358,1.094707,1.092980,0.000927
8248.000000,4,1.087088,1.091126,1.088860,0.001182
8248.250000,4,1.082589,1.086453,1.084543,0.001216
8248.500000,4,1.078194,1.082524,1.080293,0.001322
8248.750000,4,1.076150,1.080735,1.078217,0.001400
8249.000000,4,1.073167,1.078370,1.075708,0.001440
8249.250000,4,1.070405,1.074676,1.072691,0.001384
8249.500000,4,1.062109,1.068524,1.065773,0.001845
8249.750000,4,1.054377,1.058916,1.056509,0.001596
8250.000000,4,1.042046,1.047133,1.044501,0.001740
8250.250000,4,1.030330,1.036210,1.032987,0.001829
8250.500000,4,1.017771,1.023720,1.020426,0.001914
8250.750000,4,1.003462,1.009565,1.006430,0.001811
8251.000000,4,0.984397,0.990021,0.987420,0.001925
8251.250000,4,0.959621,0.966208,0.963156,0.002132
8251.500000,4,0.928380,0.935804,0.931958,0.002171
8251.750000,4,0.893839,0.900144,0.897075,0.001943
8252.000000,4,0.854581,0.861183,0.858107,0.002138
8252.250000,4,0.813816,0.819645,0.816895,0.001948
8252.500000,4,0.767690,0.773912,0.770773,0.001974
