# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.357173,17.808699,17.670277,0.096770
8560.250000,1,1.123173,1.155223,1.134882,0.009538
8560.500000,1,0.672243,0.715271,0.682728,0.010677
8560.750000,1,1.113882,1.136451,1.120288,0.006730
8561.000000,1,0.730999,0.769578,0.740451,0.009829
8561.250000,1,1.122945,1.146036,1.129729,0.006988
8561.500000,1,0.806464,0.841721,0.814962,0.009401
8561.750000,1,1.146978,1.171628,1.154135,0.007231
8562.000000,1,0.891645,0.925466,0.900499,0.008973
8562.250000,1,1.181717,1.207501,1.189056,0.007246
8562.500000,1,0.980209,1.012704,0.988955,0.008734
8562.750000,1,1.220106,1.244886,1.227111,0.007123
8563.000000,1,1.060746,1.090605,1.068822,0.008374
8563.250000,1,1.253202,1.275997,1.259726,0.006627
8563.500000,1,1.124906,1.153065,1.132597,0.007913
8563.750000,1,1.277921,1.299660,1.284223,0.006244
8564.000000,1,1.170542,1.196137,1.178095,0.007102
8564.250000,1,1.290198,1.308082,1.295639,0.005282
8564.500000,1,1.188377,1.210991,1.194534,0.006371
8564.750000,1,1.287348,1.302693,1.292114,0.004402
8565.000000,1,1.185596,1.206288,1.191219,0.005576
8565.250000,1,1.276466,1.287719,1.280008,0.003212
8565.500000,1,1.168332,1.186801,1.173550,0.004882
8565.750000,1,1.259562,1.266624,1.262609,0.002368
8566.000000,1,1.137136,1.154716,1.142661,0.004110
8566.250000,1,1.234367,1.238927,1.236366,0.001395
8566.500000,1,1.095117,1.108233,1.099153,0.003119
8566.750000,1,1.200949,1.203989,1.202156,0.000833
8567.000000,1,1.045416,1.056969,1.048673,0.002547
8567.250000,1,1.162451,1.164777,1.163658,0.000606
8567.500000,1,0.991516,0.999938,0.994531,0.001810
8567.750000,1,1.115323,1.119489,1.118184,0.001042
8568.000000,1,0.931914,0.937441,0.934169,0.001194
8568.250000,1,1.059415,1.065715,1.063725,0.001668
8568.500000,1,0.866870,0.871211,0.869187,0.001196
8568.750000,1,0.997293,1.004973,1.002087,0.002197
8569.000000,1,0.801153,0.805903,0.803897,0.001452
8569.250000,1,0.930275,0.939021,0.935927,0.002773
8569.500000,1,0.735169,0.740358,0.738385,0.001671
8569.750000,1,0.860035,0.869883,0.866611,0.003138
8570.000000,1,0.670949,0.677649,0.675210,0.002029
8570.250000,1,0.791289,0.802349,0.798686,0.003542
8570.500000,1,0.613782,0.621448,0.618105,0.002183
8570.750000,1,0.727227,0.739379,0.735093,0.003706
8571.000000,1,0.561338,0.569831,0.566215,0.002457
8571.250000,1,0.667901,0.680259,0.676122,0.003906
8571.500000,1,0.512860,0.521640,0.518207,0.002725
8571.750000,1,0.614848,0.627794,0.623050,0.004099
8572.000000,1,0.469967,0.479198,0.475623,0.002750
8572.250000,1,0.569877,0.583126,0.578778,0.004159
8572.500000,1,0.431887,0.441314,0.437834,0.002933
8572.750000,1,0.532929,0.547137,0.542236,0.004324
8573.000000,1,0.396894,0.407507,0.403397,0.003023
8573.250000,1,0.503438,0.517692,0.513140,0.004490
8573.500000,1,0.365346,0.376457,0.372190,0.003041
8573.750000,1,0.482232,0.497275,0.492378,0.004687
8574.000000,1,0.338401,0.349503,0.345357,0.003015
8574.250000,1,0.468478,0.484212,0.479212,0.004876
8574.500000,1,0.315174,0.326117,0.322250,0.002927
8574.750000,1,0.461008,0.478365,0.472883,0.005296
8575.000000,1,0.296845,0.307494,0.303794,0.002778
8575.250000,1,0.472311,0.493451,0.487065,0.006527
8575.500000,1,0.335061,0.357622,0.346436,0.005411
8575.750000,1,0.494640,0.530783,0.519054,0.010272
8576.000000,1,1.683628,2.099845,1.975583,0.105943
8576.250000,1,0.504486,0.531852,0.517480,0.007384
8576.500000,1,0.333457,0.355981,0.347599,0.007548
8576.750000,1,0.476921,0.496778,0.490338,0.006336
8577.000000,1,0.293154,0.303140,0.299611,0.002671
8577.250000,1,0.467761,0.483549,0.477964,0.005094
8577.500000,1,0.309906,0.320096,0.316421,0.002810
8577.750000,1,0.476771,0.490602,0.485513,0.004650
8578.000000,1,0.332160,0.342503,0.338629,0.002897
8578.250000,1,0.491096,0.504066,0.499139,0.004432
8578.500000,1,0.358783,0.369287,0.365266,0.002915
8578.750000,1,0.511861,0.524033,0.519498,0.004221
8579.000000,1,0.390705,0.401052,0.397121,0.002887
8579.250000,1,0.539614,0.552125,0.547305,0.004074
8579.500000,1,0.426829,0.436450,0.433101,0.002809
8579.750000,1,0.574052,0.586100,0.581747,0.003926
8580.000000,1,0.467003,0.476890,0.473402,0.002611
8580.250000,1,0.616274,0.628363,0.623621,0.003902
8580.500000,1,0.512713,0.522409,0.519051,0.002606
8580.750000,1,0.666063,0.678273,0.673532,0.003714
8581.000000,1,0.564076,0.573681,0.570136,0.002325
8581.250000,1,0.722217,0.733596,0.729327,0.003466
8581.500000,1,0.619353,0.628154,0.624879,0.002165
8581.750000,1,0.783865,0.794819,0.790188,0.003280
8582.000000,1,0.678750,0.686712,0.684218,0.002028
8582.250000,1,0.851363,0.860222,0.856304,0.002811
8582.500000,1,0.744455,0.751215,0.748515,0.001820
8582.750000,1,0.921481,0.928596,0.925126,0.002422
8583.000000,1,0.810222,0.816791,0.813631,0.001584
8583.250000,1,0.989381,0.995182,0.992377,0.001826
8583.500000,1,0.874274,0.880877,0.876904,0.001419
8583.750000,1,1.054727,1.058639,1.056857,0.001188
8584.000000,1,0.936784,0.943062,0.938420,0.001474
8584.250000,1,1.114358,1.117731,1.116311,0.000814
8584.500000,1,0.991160,0.999967,0.994019,0.001939
8584.750000,1,1.166150,1.170514,1.167343,0.000953
8585.000000,1,1.039473,1.050844,1.042190,0.002693
8585.250000,1,1.209930,1.215684,1.211862,0.001389
8585.500000,1,1.083441,1.096173,1.086718,0.003239
8585.750000,1,1.249580,1.256360,1.251714,0.001875
8586.000000,1,1.120972,1.137704,1.125228,0.004248
8586.250000,1,1.279172,1.287490,1.282145,0.002608
8586.500000,1,1.147916,1.167174,1.153052,0.005094
8586.750000,1,1.297688,1.309315,1.301206,0.003330
8587.000000,1,1.165322,1.186830,1.170685,0.005785
8587.250000,1,1.307182,1.321574,1.311593,0.004338
8587.500000,1,1.171283,1.195620,1.177750,0.006624
8587.750000,1,1.303723,1.319745,1.309204,0.004999
8588.000000,1,1.162009,1.188829,1.169747,0.007223
8588.250000,1,1.281237,1.300187,1.287716,0.005730
8588.500000,1,1.128794,1.157758,1.137037,0.007842
8588.750000,1,1.241738,1.261162,1.248297,0.005999
8589.000000,1,1.081114,1.111544,1.090343,0.008145
8589.250000,1,1.188467,1.210971,1.196522,0.006457
8589.500000,1,1.022641,1.053499,1.031356,0.008283
8589.750000,1,1.128554,1.151782,1.135982,0.006650
8590.000000,1,0.957202,0.988841,0.966733,0.008308
8590.250000,1,1.068791,1.092415,1.076038,0.006848
8590.500000,1,0.897571,0.929651,0.906773,0.008556
8590.750000,1,1.017280,1.042383,1.025141,0.007016
8591.000000,1,0.849482,0.882806,0.858765,0.008766
8591.250000,1,0.981708,1.008150,0.988672,0.007197
8591.500000,1,0.818306,0.854201,0.827477,0.009420
8591.750000,1,0.963920,1.004392,0.975684,0.010435
8592.000000,2,0.269609,0.271333,0.270489,0.000432
8592.250000,2,0.271816,0.273301,0.272826,0.000364
8592.500000,2,0.279383,0.280878,0.280254,0.000409
8592.750000,2,0.291748,0.293266,0.292605,0.000455
8593.000000,2,0.308994,0.311154,0.309995,0.000596
8593.250000,2,0.331381,0.334071,0.332685,0.000720
8593.500000,2,0.359349,0.361848,0.360462,0.000789
8593.750000,2,0.391500,0.394999,0.393127,0.000859
8594.000000,2,0.428599,0.432048,0.430395,0.000933
8594.250000,2,0.469840,0.473535,0.471234,0.001004
8594.500000,2,0.513115,0.517134,0.514836,0.001147
8594.750000,2,0.558295,0.562554,0.560101,0.001163
8595.000000,2,0.604314,0.608713,0.606380,0.001236
8595.250000,2,0.651277,0.655556,0.653169,0.001216
8595.500000,2,0.697854,0.702538,0.700154,0.001349
8595.750000,2,0.744295,0.749103,0.746604,0.001314
8596.000000,2,0.789359,0.794407,0.791787,0.001383
8596.250000,2,0.832362,0.836840,0.834578,0.001282
8596.500000,2,0.872166,0.876423,0.874042,0.001137
8596.750000,2,0.908240,0.912426,0.909901,0.001190
8597.000000,2,0.940596,0.944203,0.941955,0.000995
8597.250000,2,0.968688,0.972717,0.970316,0.001096
8597.500000,2,0.993492,0.997610,0.995040,0.000988
8597.750000,2,1.013907,1.017989,1.015746,0.000982
8598.000000,2,1.031227,1.034919,1.032827,0.000990
8598.250000,2,1.044854,1.048623,1.046218,0.000951
8598.500000,2,1.055541,1.059433,1.056896,0.001050
8598.750000,2,1.064512,1.067488,1.065766,0.000924
8599.000000,2,1.072196,1.075633,1.073493,0.000984
8599.250000,2,1.078545,1.082627,1.079784,0.001064
8599.500000,2,1.084085,1.087990,1.085400,0.001120
8599.750000,2,1.088436,1.091574,1.089799,0.000962
8600.000000,2,1.092855,1.096325,1.094005,0.000923
8600.250000,2,1.095331,1.098278,1.096530,0.000966
8600.500000,2,1.098874,1.102579,1.100136,0.001132
8600.750000,2,1.102514,1.107071,1.104073,0.001276
8601.000000,2,1.107760,1.111221,1.108975,0.001177
8601.250000,2,1.112245,1.116711,1.113818,0.001441
8601.500000,2,1.116551,1.120189,1.118237,0.001224
8601.750000,2,1.120262,1.124245,1.121852,0.001286
8602.000000,2,1.123802,1.128133,1.125440,0.001380
8602.250000,2,1.127417,1.131719,1.128989,0.001548
8602.500000,2,1.131437,1.135967,1.133078,0.001388
8602.750000,2,1.135752,1.140211,1.137335,0.001417
8603.000000,2,1.140370,1.145319,1.141999,0.001465
8603.250000,2,1.143907,1.148622,1.146032,0.001369
8603.500000,2,1.147280,1.152718,1.150010,0.001612
8603.750000,2,1.151047,1.155628,1.153355,0.001394
8604.000000,2,1.154564,1.159631,1.156862,0.001526
8604.250000,2,1.157150,1.161842,1.159186,0.001411
8604.500000,2,1.158580,1.163824,1.161209,0.001407
8604.750000,2,1.159909,1.164035,1.161891,0.001334
8605.000000,2,1.159594,1.164825,1.161697,0.001402
8605.250000,2,1.159390,1.163104,1.160890,0.001146
8605.500000,2,1.158986,1.163403,1.160839,0.001326
8605.750000,2,1.160246,1.164214,1.161908,0.001127
8606.000000,2,1.162703,1.166274,1.164491,0.001124
8606.250000,2,1.165424,1.169498,1.167527,0.001084
8606.500000,2,1.169035,1.173370,1.171041,0.001077
8606.750000,2,1.172359,1.175783,1.174014,0.001020
8607.000000,2,1.174536,1.177495,1.175748,0.000842
8607.250000,2,1.174845,1.178774,1.176523,0.000872
8607.500000,2,1.174448,1.177543,1.175874,0.000772
8607.750000,2,1.172927,1.176302,1.174354,0.000687
8608.000000,2,1.171242,1.173820,1.172258,0.000762
8608.250000,2,1.167507,1.170182,1.168636,0.000781
8608.500000,2,1.164038,1.167200,1.165601,0.000828
8608.750000,2,1.162000,1.164628,1.163455,0.000828
8609.000000,2,1.162503,1.164533,1.163768,0.000575
8609.250000,2,1.165670,1.167694,1.166713,0.000548
8609.500000,2,1.171635,1.174284,1.172926,0.000799
8609.750000,2,1.178671,1.181669,1.180455,0.000794
8610.000000,2,1.187124,1.190408,1.188984,0.000861
8610.250000,2,1.195403,1.198925,1.197628,0.000930
8610.500000,2,1.203953,1.207156,1.205977,0.001023
8610.750000,2,1.211451,1.215397,1.213943,0.001087
8611.000000,2,1.219913,1.223424,1.221871,0.001131
8611.250000,2,1.227076,1.230674,1.229203,0.001046
8611.500000,2,1.232449,1.237323,1.235781,0.001227
8611.750000,2,1.239033,1.242651,1.241118,0.001076
8612.000000,2,1.242506,1.247253,1.245668,0.001280
8612.250000,2,1.246448,1.250743,1.248993,0.001303
8612.500000,2,1.248769,1.253132,1.251290,0.001463
8612.750000,2,1.251231,1.255684,1.253702,0.001434
8613.000000,2,1.253264,1.257447,1.255646,0.001527
8613.250000,2,1.253699,1.259267,1.256920,0.001639
8613.500000,2,1.254120,1.259567,1.257511,0.001660
8613.750000,2,1.253759,1.259887,1.257316,0.001811
8614.000000,2,1.253789,1.259777,1.256996,0.001723
8614.250000,2,1.253969,1.258707,1.256570,0.001446
8614.500000,2,1.253802,1.259147,1.256594,0.001647
8614.750000,2,1.254212,1.259571,1.256943,0.001694
8615.000000,2,1.253277,1.259537,1.257561,0.001768
8615.250000,2,1.255178,1.260655,1.258208,0.001751
8615.500000,2,1.256009,1.262518,1.259634,0.001811
8615.750000,2,1.257350,1.264152,1.261379,0.001848
8616.000000,2,1.260612,1.265661,1.263748,0.001541
8616.250000,2,1.262773,1.268950,1.266417,0.001725
8616.500000,2,1.265895,1.271382,1.268779,0.001655
8616.750000,2,1.267135,1.272862,1.270587,0.001693
8617.000000,2,1.267145,1.272664,1.270574,0.001517
8617.250000,2,1.264834,1.271254,1.268322,0.001738
8617.500000,2,1.259721,1.266270,1.263381,0.001598
8617.750000,2,1.251336,1.257297,1.255053,0.001579
8618.000000,2,1.239579,1.245982,1.243103,0.001595
8618.250000,2,1.224200,1.230487,1.227460,0.001416
8618.500000,2,1.205419,1.211280,1.208402,0.001282
8618.750000,2,1.181685,1.188882,1.185483,0.001484
8619.000000,2,1.155890,1.161723,1.158882,0.001253
8619.250000,2,1.124952,1.130602,1.128687,0.001161
8619.500000,2,1.091212,1.096902,1.094855,0.001205
8619.750000,2,1.053520,1.058360,1.056777,0.001181
8620.000000,2,1.010715,1.017107,1.014762,0.001377
8620.250000,2,0.964150,0.970526,0.968360,0.001361
8620.500000,2,0.913831,0.919751,0.917483,0.001390
8620.750000,2,0.857778,0.864866,0.862221,0.001611
8621.000000,2,0.798588,0.805968,0.803226,0.001678
8621.250000,2,0.737193,0.743562,0.740846,0.001524
8621.500000,2,0.673006,0.679692,0.676872,0.001572
8621.750000,2,0.609432,0.615353,0.612434,0.001578
8622.000000,2,0.546909,0.551891,0.549634,0.001396
8622.250000,2,0.487583,0.492329,0.490184,0.001284
8622.500000,2,0.433473,0.437913,0.435805,0.001231
8622.750000,2,0.385911,0.389572,0.387797,0.000989
8623.000000,2,0.345854,0.348770,0.347389,0.000785
8623.250000,2,0.313874,0.316635,0.315478,0.000666
8623.500000,2,0.291803,0.293660,0.292506,0.000470
8623.750000,2,0.277667,0.279157,0.278458,0.000374
8624.000000,3,0.276455,0.277690,0.277085,0.000319
8624.250000,3,0.278013,0.279895,0.279073,0.000445
8624.500000,3,0.285053,0.286286,0.285555,0.000382
8624.750000,3,0.295331,0.296844,0.296146,0.000433
8625.000000,3,0.310510,0.312126,0.311390,0.000519
8625.250000,3,0.330043,0.331886,0.331056,0.000612
8625.500000,3,0.354427,0.356525,0.355575,0.000663
8625.750000,3,0.383491,0.385429,0.384390,0.000721
8626.000000,3,0.416089,0.418527,0.417238,0.000809
8626.250000,3,0.452241,0.455022,0.453486,0.000819
8626.500000,3,0.491179,0.493923,0.492522,0.000820
8626.750000,3,0.531408,0.534840,0.533118,0.000964
8627.000000,3,0.573418,0.576951,0.575099,0.000958
8627.250000,3,0.615780,0.619465,0.617372,0.000968
8627.500000,3,0.658461,0.661518,0.659629,0.000903
8627.750000,3,0.698390,0.701965,0.699894,0.000870
8628.000000,3,0.736747,0.740323,0.738113,0.000888
8628.250000,3,0.772021,0.774927,0.773196,0.000858
8628.500000,3,0.804225,0.807107,0.805263,0.000752
8628.750000,3,0.833381,0.836371,0.834457,0.000749
8629.000000,3,0.859392,0.861861,0.860360,0.000653
8629.250000,3,0.881475,0.884697,0.882974,0.000888
8629.500000,3,0.901159,0.903837,0.902328,0.000699
8629.750000,3,0.917266,0.919594,0.918453,0.000718
8630.000000,3,0.931154,0.933831,0.932103,0.000655
8630.250000,3,0.943250,0.946332,0.944503,0.000695
8630.500000,3,0.955268,0.958620,0.957088,0.000757
8630.750000,3,0.968291,0.971365,0.969673,0.000713
8631.000000,3,0.981800,0.984119,0.982827,0.000618
8631.250000,3,0.994074,0.996665,0.995046,0.000635
8631.500000,3,1.004309,1.007933,1.006137,0.000776
8631.750000,3,1.013982,1.016836,1.015638,0.000752
8632.000000,3,1.022569,1.026370,1.024660,0.000937
8632.250000,3,1.030148,1.034260,1.032726,0.000947
8632.500000,3,1.038783,1.042301,1.040501,0.000986
8632.750000,3,1.046244,1.050486,1.048196,0.001081
8633.000000,3,1.052691,1.057113,1.055125,0.001235
8633.250000,3,1.058500,1.062814,1.060853,0.001221
8633.500000,3,1.063598,1.068274,1.065906,0.001367
8633.750000,3,1.068704,1.072961,1.071133,0.001426
8634.000000,3,1.074950,1.080122,1.077402,0.001657
8634.250000,3,1.082521,1.087777,1.085279,0.001574
8634.500000,3,1.091612,1.096418,1.094351,0.001555
8634.750000,3,1.100805,1.106044,1.103450,0.001707
8635.000000,3,1.108320,1.114158,1.112076,0.001747
8635.250000,3,1.116215,1.121965,1.119295,0.001629
8635.500000,3,1.121645,1.127486,1.124590,0.001686
8635.750000,3,1.125660,1.130969,1.128594,0.001538
8636.000000,3,1.128545,1.133388,1.130656,0.001361
8636.250000,3,1.127997,1.133368,1.130436,0.001448
8636.500000,3,1.126149,1.131862,1.128595,0.001372
8636.750000,3,1.122858,1.128660,1.125381,0.001347
8637.000000,3,1.120259,1.125227,1.122547,0.001128
8637.250000,3,1.118581,1.123059,1.121290,0.001150
8637.500000,3,1.120288,1.124836,1.122674,0.001097
8637.750000,3,1.124070,1.127871,1.126181,0.000907
8638.000000,3,1.128328,1.133336,1.131505,0.001070
8638.250000,3,1.133211,1.138375,1.136676,0.001196
8638.500000,3,1.139266,1.143548,1.141922,0.001046
8638.750000,3,1.142581,1.147887,1.146228,0.001212
8639.000000,3,1.147533,1.152112,1.150627,0.001047
8639.250000,3,1.151573,1.156320,1.155118,0.001074
8639.500000,3,1.156397,1.162108,1.160613,0.001194
8639.750000,3,1.161667,1.167998,1.165878,0.001219
8640.000000,3,1.167077,1.172710,1.171241,0.001271
8640.250000,3,1.171384,1.176968,1.175641,0.001222
8640.500000,3,1.175791,1.181203,1.179863,0.001173
8640.750000,3,1.179761,1.184974,1.183552,0.001200
8641.000000,3,1.183781,1.189592,1.187993,0.001359
8641.250000,3,1.187989,1.194312,1.192196,0.001381
8641.500000,3,1.192089,1.197924,1.196364,0.001358
8641.750000,3,1.196108,1.201637,1.200032,0.001182
8642.000000,3,1.200098,1.205125,1.203453,0.001173
8642.250000,3,1.203235,1.208553,1.206596,0.001328
8642.500000,3,1.207274,1.212018,1.210605,0.001237
8642.750000,3,1.212644,1.217280,1.215330,0.000954
8643.000000,3,1.218847,1.222225,1.220732,0.001000
8643.250000,3,1.224684,1.228044,1.226487,0.001008
8643.500000,3,1.230807,1.233696,1.232518,0.000751
8643.750000,3,1.237274,1.240015,1.238479,0.000726
8644.000000,3,1.243327,1.246354,1.244846,0.000821
8644.250000,3,1.249728,1.252924,1.251656,0.000840
8644.500000,3,1.257220,1.260564,1.258803,0.000895
8644.750000,3,1.264873,1.267482,1.266072,0.000797
8645.000000,3,1.271480,1.275283,1.273014,0.000951
8645.250000,3,1.278054,1.281645,1.279435,0.000832
8645.500000,3,1.283970,1.288176,1.285353,0.001011
8645.750000,3,1.289332,1.293447,1.290558,0.001004
8646.000000,3,1.293583,1.298459,1.295071,0.001201
8646.250000,3,1.298063,1.302221,1.299661,0.001163
8646.500000,3,1.301806,1.306667,1.303401,0.001229
8646.750000,3,1.305210,1.311372,1.307100,0.001615
8647.000000,3,1.308519,1.313923,1.310409,0.001399
8647.250000,3,1.312308,1.319977,1.314811,0.001765
8647.500000,3,1.317235,1.324583,1.320052,0.001653
8647.750000,3,1.324210,1.330984,1.326426,0.001897
8648.000000,3,1.331711,1.338041,1.333665,0.001807
8648.250000,3,1.336899,1.344126,1.339496,0.001937
8648.500000,3,1.341479,1.349253,1.344472,0.002116
8648.750000,3,1.344628,1.351111,1.347109,0.001834
8649.000000,3,1.344775,1.351864,1.347591,0.002230
8649.250000,3,1.342520,1.349912,1.345468,0.002164
8649.500000,3,1.337152,1.345505,1.340855,0.002423
8649.750000,3,1.330841,1.338200,1.333588,0.002141
8650.000000,3,1.320397,1.328334,1.323473,0.002229
8650.250000,3,1.306610,1.314528,1.310619,0.002248
8650.500000,3,1.291780,1.298876,1.295133,0.002161
8650.750000,3,1.272875,1.279611,1.276367,0.001963
8651.000000,3,1.250985,1.258231,1.254608,0.001972
8651.250000,3,1.224684,1.231204,1.227983,0.001675
8651.500000,3,1.193491,1.199099,1.196331,0.001683
8651.750000,3,1.154382,1.159779,1.157367,0.001697
8652.000000,3,1.109346,1.114452,1.112037,0.001516
8652.250000,3,1.055469,1.061491,1.059457,0.001610
8652.500000,3,0.997620,1.003941,1.001182,0.001545
8652.750000,3,0.933831,0.939704,0.937636,0.001499
8653.000000,3,0.866687,0.872295,0.870090,0.001446
8653.250000,3,0.796171,0.801858,0.799506,0.001349
8653.500000,3,0.724687,0.730643,0.727872,0.001470
8653.750000,3,0.652914,0.659002,0.656450,0.001388
8654.000000,3,0.584237,0.589814,0.587446,0.001323
8654.250000,3,0.519651,0.524234,0.522197,0.001207
8654.500000,3,0.459918,0.464444,0.462527,0.001208
8654.750000,3,0.407729,0.411570,0.409555,0.000988
8655.000000,3,0.363396,0.366172,0.364913,0.000820
8655.250000,3,0.327548,0.330165,0.329159,0.000613
8655.500000,3,0.302289,0.304044,0.303351,0.000499
8655.750000,3,0.286657,0.288303,0.287491,0.000395
8656.000000,4,0.283573,0.284940,0.284482,0.000324
8656.250000,4,0.286379,0.287365,0.286938,0.000265
8656.500000,4,0.294142,0.295209,0.294671,0.000301
8656.750000,4,0.306567,0.307935,0.307321,0.000329
8657.000000,4,0.324663,0.326275,0.325562,0.000441
8657.250000,4,0.348071,0.349833,0.349075,0.000437
8657.500000,4,0.376882,0.378892,0.377911,0.000559
8657.750000,4,0.410505,0.413035,0.411850,0.000656
8658.000000,4,0.449007,0.451435,0.450404,0.000683
8658.250000,4,0.491301,0.494177,0.492497,0.000750
8658.500000,4,0.536051,0.539170,0.537185,0.000835
8658.750000,4,0.582434,0.585493,0.583638,0.000846
8659.000000,4,0.629048,0.632749,0.630595,0.000971
8659.250000,4,0.675598,0.679444,0.677308,0.001049
8659.500000,4,0.721155,0.725028,0.722863,0.001230
8659.750000,4,0.764106,0.769074,0.766311,0.001335
8660.000000,4,0.804222,0.808878,0.806449,0.001532
8660.250000,4,0.840431,0.845307,0.842951,0.001560
8660.500000,4,0.873098,0.878439,0.875923,0.001715
8660.750000,4,0.902089,0.907304,0.904863,0.001813
8661.000000,4,0.927195,0.933743,0.930582,0.001910
8661.250000,4,0.950102,0.956221,0.953364,0.001954
8661.500000,4,0.970037,0.976195,0.973208,0.002117
8661.750000,4,0.986625,0.993161,0.990285,0.002139
8662.000000,4,1.001054,1.008333,1.004943,0.002352
8662.250000,4,1.013992,1.020389,1.017170,0.002144
8662.500000,4,1.023728,1.030576,1.027326,0.002194
8662.750000,4,1.032139,1.038658,1.035270,0.002174
8663.000000,4,1.038220,1.044715,1.041643,0.002134
8663.250000,4,1.041756,1.049473,1.045980,0.002264
8663.500000,4,1.045134,1.051560,1.048508,0.001890
8663.750000,4,1.045762,1.052490,1.049356,0.002000
8664.000000,4,1.045784,1.052589,1.049128,0.001908
8664.250000,4,1.044814,1.051204,1.047843,0.001842
8664.500000,4,1.042663,1.048875,1.046285,0.001725
8664.750000,4,1.042493,1.047810,1.045045,0.001550
8665.000000,4,1.042307,1.047098,1.044782,0.001485
8665.250000,4,1.044345,1.047978,1.046204,0.001286
8665.500000,4,1.047975,1.051759,1.050003,0.001184
8665.750000,4,1.053991,1.057886,1.055961,0.001127
8666.000000,4,1.061267,1.066138,1.063992,0.000994
8666.250000,4,1.071187,1.074699,1.072898,0.000949
8666.500000,4,1.081333,1.084817,1.082728,0.000879
8666.750000,4,1.089820,1.093577,1.091946,0.001001
8667.000000,4,1.098992,1.102098,1.100541,0.000774
8667.250000,4,1.106392,1.108685,1.107498,0.000665
8667.500000,4,1.112278,1.114631,1.113324,0.000704
8667.750000,4,1.115897,1.118445,1.117219,0.000702
8668.000000,4,1.118775,1.121210,1.119984,0.000605
8668.250000,4,1.119295,1.122221,1.120910,0.000748
8668.500000,4,1.119781,1.122471,1.121067,0.000802
8668.750000,4,1.119731,1.122695,1.121033,0.000733
8669.000000,4,1.119993,1.122572,1.120779,0.000659
8669.250000,4,1.118825,1.121208,1.119931,0.000670
8669.500000,4,1.117896,1.120395,1.119043,0.000638
8669.750000,4,1.117176,1.119056,1.117945,0.000514
8670.000000,4,1.116472,1.119159,1.117679,0.000729
8670.250000,4,1.117666,1.120687,1.118973,0.000830
8670.500000,4,1.120962,1.124112,1.122330,0.000852
8670.750000,4,1.126360,1.129725,1.127800,0.000854
8671.000000,4,1.133498,1.136759,1.134476,0.001017
8671.250000,4,1.139806,1.144423,1.141382,0.001249
8671.500000,4,1.146528,1.150252,1.147720,0.001169
8671.750000,4,1.151601,1.157111,1.153769,0.001338
8672.000000,4,1.158661,1.163674,1.160367,0.001493
8672.250000,4,1.165249,1.170410,1.167296,0.001532
8672.500000,4,1.173355,1.179389,1.175378,0.001745
8672.750000,4,1.181468,1.187746,1.183923,0.002063
8673.000000,4,1.188040,1.195348,1.191223,0.002170
8673.250000,4,1.194513,1.201381,1.197343,0.002104
8673.500000,4,1.198350,1.205681,1.201514,0.002493
8673.750000,4,1.202023,1.209117,1.205044,0.002381
8674.000000,4,1.204787,1.212928,1.208645,0.002653
8674.250000,4,1.207937,1.215771,1.211967,0.002398
8674.500000,4,1.211078,1.218768,1.214815,0.002524
8674.750000,4,1.212152,1.220898,1.216623,0.002601
8675.000000,4,1.214067,1.221358,1.217387,0.002474
8675.250000,4,1.214794,1.221224,1.217848,0.002173
8675.500000,4,1.216179,1.223598,1.219602,0.002328
8675.750000,4,1.220298,1.227736,1.223565,0.002056
8676.000000,4,1.226795,1.234167,1.230253,0.001905
8676.250000,4,1.234483,1.240363,1.237703,0.001795
8676.500000,4,1.242082,1.248034,1.245340,0.001804
8676.750000,4,1.247771,1.253917,1.251331,0.001790
8677.000000,4,1.252580,1.258749,1.256111,0.001715
8677.250000,4,1.255924,1.261900,1.259272,0.001564
8677.500000,4,1.259317,1.263711,1.261552,0.001322
8677.750000,4,1.259651,1.264241,1.262096,0.001446
8678.000000,4,1.258692,1.263719,1.261381,0.001302
8678.250000,4,1.256755,1.261672,1.259199,0.001374
8678.500000,4,1.254648,1.258527,1.256999,0.001111
8678.750000,4,1.253023,1.256647,1.255313,0.000897
8679.000000,4,1.255564,1.258037,1.256972,0.000775
8679.250000,4,1.259565,1.262174,1.260791,0.000753
8679.500000,4,1.266497,1.268276,1.267311,0.000557
8679.750000,4,1.272637,1.274772,1.273513,0.000550
8680.000000,4,1.279124,1.281128,1.279970,0.000491
8680.250000,4,1.283622,1.285581,1.284594,0.000564
8680.500000,4,1.288277,1.290914,1.289461,0.000695
8680.750000,4,1.292701,1.296572,1.295040,0.000943
8681.000000,4,1.299433,1.303085,1.301393,0.000926
8681.250000,4,1.305573,1.309113,1.307693,0.000918
8681.500000,4,1.309696,1.313769,1.311284,0.000888
8681.750000,4,1.310366,1.312343,1.311408,0.000607
8682.000000,4,1.304887,1.307492,1.306344,0.000734
8682.250000,4,1.294570,1.297911,1.296381,0.000854
8682.500000,4,1.279925,1.283598,1.281844,0.000968
8682.750000,4,1.260845,1.263944,1.262391,0.000782
8683.000000,4,1.234554,1.238787,1.237060,0.000963
8683.250000,4,1.202502,1.206795,1.204728,0.001190
8683.500000,4,1.163633,1.168427,1.165991,0.001202
8683.750000,4,1.119505,1.123825,1.121437,0.001235
8684.000000,4,1.070006,1.075677,1.072865,0.001605
8684.250000,4,1.018710,1.023270,1.020939,0.001329
8684.500000,4,0.962880,0.968701,0.966243,0.001589
