# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.083231,17.253961,17.164838,0.037267
8560.250000,1,1.242048,1.271616,1.253833,0.008797
8560.500000,1,0.286927,0.308994,0.297166,0.006070
8560.750000,1,1.056426,1.061370,1.058856,0.001660
8561.000000,1,0.492389,0.501005,0.496594,0.002514
8561.250000,1,0.942070,0.949286,0.945415,0.002046
8561.500000,1,0.627653,0.637065,0.632142,0.002627
8561.750000,1,0.958958,0.963377,0.960673,0.001186
8562.000000,1,0.686599,0.699566,0.692811,0.003757
8562.250000,1,1.058848,1.062141,1.060851,0.000975
8562.500000,1,0.703716,0.717263,0.710076,0.004294
8562.750000,1,1.139385,1.143122,1.141000,0.000883
8563.000000,1,0.731530,0.742419,0.736434,0.003352
8563.250000,1,1.169088,1.174548,1.170912,0.001358
8563.500000,1,0.805544,0.815643,0.809454,0.002984
8563.750000,1,1.191775,1.196375,1.193779,0.001312
8564.000000,1,0.890447,0.901878,0.895179,0.003443
8564.250000,1,1.224582,1.228071,1.225868,0.000893
8564.500000,1,0.913861,0.928273,0.920424,0.004076
8564.750000,1,1.247234,1.250039,1.248478,0.000702
8565.000000,1,0.889430,0.902078,0.895480,0.003608
8565.250000,1,1.256550,1.260055,1.257765,0.000771
8565.500000,1,0.874752,0.883419,0.878542,0.002431
8565.750000,1,1.250425,1.254618,1.252195,0.001161
8566.000000,1,0.878533,0.887420,0.882522,0.002496
8566.250000,1,1.221092,1.224669,1.222505,0.000786
8566.500000,1,0.862579,0.874901,0.868481,0.003251
8566.750000,1,1.172355,1.175947,1.174481,0.000945
8567.000000,1,0.807521,0.820655,0.813858,0.003624
8567.250000,1,1.126041,1.130001,1.128576,0.000984
8567.500000,1,0.736164,0.747363,0.741232,0.002839
8567.750000,1,1.088289,1.092402,1.090698,0.000941
8568.000000,1,0.677117,0.687058,0.682043,0.002349
8568.250000,1,1.039356,1.042314,1.041090,0.000822
8568.500000,1,0.628649,0.640922,0.634645,0.002864
8568.750000,1,0.958677,0.963612,0.961828,0.001306
8569.000000,1,0.570363,0.585192,0.577368,0.003618
8569.250000,1,0.872863,0.878392,0.876302,0.001518
8569.500000,1,0.502577,0.516206,0.509070,0.003276
8569.750000,1,0.820912,0.824554,0.822935,0.001047
8570.000000,1,0.441083,0.449923,0.445395,0.002221
8570.250000,1,0.794142,0.796532,0.795531,0.000733
8570.500000,1,0.390513,0.398760,0.394559,0.001978
8570.750000,1,0.750973,0.754312,0.752873,0.000965
8571.000000,1,0.353237,0.363249,0.357919,0.002565
8571.250000,1,0.683229,0.687673,0.685736,0.001327
8571.500000,1,0.329193,0.339409,0.334161,0.002719
8571.750000,1,0.631429,0.635285,0.633631,0.001172
8572.000000,1,0.304347,0.311069,0.307729,0.001848
8572.250000,1,0.623661,0.626556,0.625307,0.000704
8572.500000,1,0.259871,0.264628,0.262255,0.001292
8572.750000,1,0.636721,0.639545,0.637925,0.000640
8573.000000,1,0.212787,0.219508,0.216199,0.001770
8573.250000,1,0.623040,0.626476,0.625133,0.001206
8573.500000,1,0.203816,0.214039,0.209007,0.002773
8573.750000,1,0.571154,0.576772,0.574468,0.001765
8574.000000,1,0.231759,0.241992,0.237061,0.002777
8574.250000,1,0.528566,0.532379,0.530903,0.001260
8574.500000,1,0.229408,0.236793,0.233053,0.001984
8574.750000,1,0.563975,0.566077,0.564833,0.000590
8575.000000,1,0.127745,0.136742,0.132087,0.002421
8575.250000,1,0.700702,0.706098,0.704096,0.001430
8575.500000,1,-0.063179,-0.039650,-0.052567,0.006667
8575.750000,1,0.894110,0.923467,0.912403,0.006800
8576.000000,1,16.850649,17.414581,17.150809,0.169968
8576.250000,1,0.895283,0.925856,0.913939,0.007300
8576.500000,1,-0.064942,-0.041390,-0.054601,0.006617
8576.750000,1,0.703918,0.709246,0.707345,0.001341
8577.000000,1,0.124255,0.132153,0.128036,0.002235
8577.250000,1,0.568968,0.571169,0.569801,0.000602
8577.500000,1,0.224515,0.230569,0.227455,0.001763
8577.750000,1,0.534901,0.538770,0.537125,0.001130
8578.000000,1,0.225977,0.234707,0.230588,0.002507
8578.250000,1,0.577736,0.583189,0.581184,0.001640
8578.500000,1,0.197774,0.206601,0.202298,0.002542
8578.750000,1,0.628918,0.632829,0.631512,0.001137
8579.000000,1,0.207169,0.213416,0.210127,0.001640
8579.250000,1,0.641987,0.644633,0.643102,0.000641
8579.500000,1,0.255584,0.260214,0.257718,0.001268
8579.750000,1,0.627343,0.629755,0.628497,0.000691
8580.000000,1,0.302189,0.309140,0.305656,0.001930
8580.250000,1,0.631680,0.635902,0.634470,0.001311
8580.500000,1,0.329963,0.340320,0.335060,0.002834
8580.750000,1,0.679605,0.685549,0.683407,0.001588
8581.000000,1,0.356836,0.366727,0.361828,0.002732
8581.250000,1,0.744943,0.748868,0.747412,0.001136
8581.500000,1,0.397722,0.405363,0.401376,0.002163
8581.750000,1,0.785812,0.788289,0.787392,0.000818
8582.000000,1,0.450099,0.458739,0.454536,0.002352
8582.250000,1,0.810283,0.814458,0.812952,0.001145
8582.500000,1,0.513352,0.524689,0.519313,0.003273
8582.750000,1,0.861988,0.867861,0.865669,0.001659
8583.000000,1,0.581031,0.593356,0.587190,0.003544
8583.250000,1,0.949315,0.954184,0.952238,0.001383
8583.500000,1,0.638133,0.647021,0.642541,0.002692
8583.750000,1,1.032999,1.035579,1.034325,0.000855
8584.000000,1,0.682917,0.690464,0.686555,0.002169
8584.250000,1,1.087128,1.091044,1.088805,0.001110
8584.500000,1,0.737281,0.745952,0.740898,0.002521
8584.750000,1,1.130255,1.133522,1.132148,0.000947
8585.000000,1,0.802299,0.813216,0.807533,0.003391
8585.250000,1,1.181995,1.185382,1.184068,0.000984
8585.500000,1,0.851509,0.861579,0.856244,0.003033
8585.750000,1,1.236449,1.240142,1.237838,0.000877
8586.000000,1,0.861849,0.869482,0.865279,0.002340
8586.250000,1,1.270081,1.274231,1.271792,0.001220
8586.500000,1,0.854490,0.863038,0.858152,0.002427
8586.750000,1,1.277746,1.281364,1.279041,0.000786
8587.000000,1,0.868964,0.881420,0.874901,0.003677
8587.250000,1,1.266556,1.269682,1.268027,0.000845
8587.500000,1,0.896467,0.911249,0.903536,0.004260
8587.750000,1,1.238016,1.241708,1.239613,0.000802
8588.000000,1,0.880847,0.893420,0.886708,0.003732
8588.250000,1,1.195642,1.199618,1.197409,0.001079
8588.500000,1,0.808380,0.819571,0.813657,0.003167
8588.750000,1,1.157142,1.162895,1.159454,0.001164
8589.000000,1,0.751493,0.764142,0.757617,0.003562
8589.250000,1,1.108902,1.112175,1.110232,0.000647
8589.500000,1,0.744489,0.761101,0.752169,0.004424
8589.750000,1,1.005567,1.008853,1.007616,0.000975
8590.000000,1,0.752157,0.766501,0.758938,0.003816
8590.250000,1,0.879933,0.884978,0.882384,0.001286
8590.500000,1,0.719310,0.729015,0.723996,0.002530
8590.750000,1,0.835929,0.845196,0.840497,0.002387
8591.000000,1,0.611370,0.619523,0.615045,0.002099
8591.250000,1,0.922630,0.931019,0.926820,0.002270
8591.500000,1,0.433949,0.452506,0.442297,0.005336
8591.750000,1,1.082526,1.110300,1.094331,0.008984
8592.000000,2,0.284389,0.285960,0.285117,0.000413
8592.250000,2,0.286514,0.288411,0.287388,0.000493
8592.500000,2,0.293028,0.294796,0.293708,0.000482
8592.750000,2,0.302811,0.305239,0.303873,0.000566
8593.000000,2,0.316213,0.318428,0.317278,0.000540
8593.250000,2,0.333106,0.335758,0.334414,0.000678
8593.500000,2,0.354057,0.356665,0.355417,0.000703
8593.750000,2,0.379748,0.382301,0.381049,0.000752
8594.000000,2,0.409301,0.412171,0.410710,0.000874
8594.250000,2,0.442008,0.445056,0.443632,0.000977
8594.500000,2,0.476558,0.479616,0.478055,0.000892
8594.750000,2,0.512352,0.515303,0.513786,0.000918
8595.000000,2,0.548177,0.551085,0.549489,0.000916
8595.250000,2,0.583837,0.587528,0.585314,0.001041
8595.500000,2,0.619010,0.622354,0.620359,0.000949
8595.750000,2,0.652082,0.655127,0.653397,0.000804
8596.000000,2,0.681295,0.683867,0.682258,0.000723
8596.250000,2,0.704627,0.707297,0.705777,0.000743
8596.500000,2,0.722660,0.725281,0.723891,0.000756
8596.750000,2,0.737422,0.740594,0.738784,0.000795
8597.000000,2,0.751529,0.754552,0.752990,0.000703
8597.250000,2,0.768111,0.770946,0.769161,0.000800
8597.500000,2,0.786455,0.789665,0.787775,0.000851
8597.750000,2,0.807393,0.810741,0.808859,0.000954
8598.000000,2,0.828226,0.832286,0.829909,0.001063
8598.250000,2,0.847218,0.851225,0.849531,0.001077
8598.500000,2,0.863402,0.868095,0.865865,0.001165
8598.750000,2,0.877090,0.881080,0.879315,0.001104
8599.000000,2,0.889459,0.893083,0.891385,0.001003
8599.250000,2,0.902183,0.906262,0.904332,0.001149
8599.500000,2,0.916944,0.920640,0.918968,0.000931
8599.750000,2,0.934783,0.939259,0.936719,0.000912
8600.000000,2,0.965941,0.969528,0.968010,0.000967
8600.250000,2,0.974465,0.978053,0.975903,0.000766
8600.500000,2,0.992153,0.995900,0.993621,0.000838
8600.750000,2,1.007492,1.011378,1.009016,0.000844
8601.000000,2,1.019378,1.023049,1.021106,0.000860
8601.250000,2,1.027710,1.031709,1.030073,0.001001
8601.500000,2,1.035753,1.039238,1.037173,0.000976
8601.750000,2,1.042293,1.045597,1.043894,0.001036
8602.000000,2,1.048725,1.052776,1.050800,0.001112
8602.250000,2,1.056378,1.060415,1.058214,0.001087
8602.500000,2,1.063003,1.066868,1.064983,0.001102
8602.750000,2,1.068817,1.072872,1.070630,0.001099
8603.000000,2,1.072039,1.076483,1.074132,0.001225
8603.250000,2,1.074197,1.078103,1.076081,0.001294
8603.500000,2,1.075840,1.079564,1.077369,0.001055
8603.750000,2,1.076912,1.081607,1.079029,0.001215
8604.000000,2,1.079303,1.083241,1.081214,0.001052
8604.250000,2,1.082042,1.086075,1.083983,0.000959
8604.500000,2,1.085445,1.088294,1.086841,0.000702
8604.750000,2,1.088304,1.090934,1.089590,0.000656
8605.000000,2,1.091466,1.093523,1.092734,0.000516
8605.250000,2,1.096221,1.098503,1.097356,0.000636
8605.500000,2,1.102124,1.105457,1.103783,0.000934
8605.750000,2,1.110870,1.115036,1.113146,0.001164
8606.000000,2,1.122508,1.126560,1.124474,0.001235
8606.250000,2,1.134254,1.139198,1.137179,0.001369
8606.500000,2,1.146988,1.151950,1.149571,0.001655
8606.750000,2,1.158635,1.164242,1.161528,0.001707
8607.000000,2,1.169284,1.175210,1.172717,0.001824
8607.250000,2,1.181606,1.186746,1.184310,0.001739
8607.500000,2,1.192215,1.198212,1.195571,0.001781
8607.750000,2,1.204204,1.209938,1.206990,0.001643
8608.000000,2,1.214749,1.220208,1.217814,0.001573
8608.250000,2,1.222883,1.229044,1.226186,0.001662
8608.500000,2,1.228852,1.234528,1.231787,0.001568
8608.750000,2,1.231840,1.238239,1.235002,0.001560
8609.000000,2,1.233735,1.239465,1.236629,0.001410
8609.250000,2,1.234829,1.239333,1.237739,0.001123
8609.500000,2,1.236621,1.240720,1.238465,0.001049
8609.750000,2,1.236075,1.240342,1.238589,0.001214
8610.000000,2,1.234869,1.239274,1.237829,0.001069
8610.250000,2,1.233213,1.236648,1.235315,0.000939
8610.500000,2,1.226164,1.230562,1.229041,0.001116
8610.750000,2,1.217283,1.222756,1.220157,0.001297
8611.000000,2,1.206298,1.210683,1.208251,0.001212
8611.250000,2,1.193699,1.199850,1.196818,0.001562
8611.500000,2,1.184706,1.189733,1.187067,0.001364
8611.750000,2,1.179429,1.184245,1.182176,0.001299
8612.000000,2,1.181401,1.184890,1.183217,0.001111
8612.250000,2,1.187440,1.191308,1.189408,0.001166
8612.500000,2,1.196327,1.200352,1.198099,0.001027
8612.750000,2,1.204979,1.208975,1.207207,0.001078
8613.000000,2,1.212147,1.215343,1.213972,0.000809
8613.250000,2,1.217126,1.219810,1.218537,0.000749
8613.500000,2,1.222171,1.224495,1.223339,0.000682
8613.750000,2,1.230511,1.232904,1.231528,0.000545
8614.000000,2,1.243554,1.246799,1.245588,0.000911
8614.250000,2,1.263293,1.267351,1.265815,0.001065
8614.500000,2,1.288298,1.291942,1.290371,0.001005
8614.750000,2,1.313735,1.318903,1.316629,0.001202
8615.000000,2,1.338266,1.342720,1.340382,0.000965
8615.250000,2,1.357991,1.361061,1.359743,0.000851
8615.500000,2,1.372993,1.377716,1.375686,0.001041
8615.750000,2,1.386479,1.391191,1.389471,0.001059
8616.000000,2,1.399783,1.404193,1.402377,0.001080
8616.250000,2,1.411224,1.415477,1.413555,0.000987
8616.500000,2,1.420914,1.424171,1.421973,0.000848
8616.750000,2,1.424817,1.428167,1.426355,0.000899
8617.000000,2,1.424111,1.428498,1.426169,0.001083
8617.250000,2,1.420781,1.424330,1.422531,0.000934
8617.500000,2,1.416455,1.420432,1.417547,0.001031
8617.750000,2,1.411120,1.415188,1.413231,0.001071
8618.000000,2,1.407725,1.412454,1.409958,0.001144
8618.250000,2,1.406272,1.409291,1.407649,0.000876
8618.500000,2,1.401658,1.405551,1.403822,0.001184
8618.750000,2,1.393873,1.397604,1.395593,0.001171
8619.000000,2,1.377418,1.381614,1.379934,0.001127
8619.250000,2,1.352794,1.356683,1.354662,0.001284
8619.500000,2,1.314491,1.320266,1.317809,0.001556
8619.750000,2,1.267321,1.273358,1.271349,0.001665
8620.000000,2,1.212896,1.219229,1.217069,0.001751
8620.250000,2,1.154392,1.160023,1.157545,0.001780
8620.500000,2,1.089385,1.096793,1.094238,0.002086
8620.750000,2,1.022733,1.030019,1.027626,0.002144
8621.000000,2,0.951674,0.958769,0.956091,0.002183
8621.250000,2,0.874855,0.881862,0.879447,0.002142
8621.500000,2,0.793618,0.801099,0.798471,0.002312
8621.750000,2,0.712168,0.720091,0.716662,0.002239
8622.000000,2,0.632710,0.639961,0.637110,0.002057
8622.250000,2,0.559495,0.566189,0.563609,0.001993
8622.500000,2,0.493533,0.499342,0.497130,0.001742
8622.750000,2,0.435845,0.440772,0.438966,0.001513
8623.000000,2,0.386380,0.390599,0.388911,0.001337
8623.250000,2,0.345885,0.349683,0.348325,0.001006
8623.500000,2,0.316319,0.318817,0.317902,0.000775
8623.750000,2,0.297782,0.299908,0.298999,0.000543
8624.000000,3,0.268008,0.269409,0.268641,0.000372
8624.250000,3,0.270427,0.271626,0.271120,0.000290
8624.500000,3,0.277995,0.279800,0.278932,0.000432
8624.750000,3,0.291085,0.293034,0.292128,0.000509
8625.000000,3,0.310022,0.312547,0.311228,0.000602
8625.250000,3,0.334431,0.337332,0.335835,0.000749
8625.500000,3,0.364216,0.367591,0.365699,0.000877
8625.750000,3,0.398795,0.402495,0.400506,0.001072
8626.000000,3,0.438537,0.442891,0.440246,0.001227
8626.250000,3,0.482531,0.487096,0.484291,0.001300
8626.500000,3,0.529550,0.534410,0.531310,0.001390
8626.750000,3,0.576924,0.582006,0.578917,0.001461
8627.000000,3,0.623583,0.628617,0.625582,0.001450
8627.250000,3,0.668304,0.673039,0.670029,0.001417
8627.500000,3,0.710393,0.716375,0.712978,0.001602
8627.750000,3,0.753454,0.758386,0.755386,0.001524
8628.000000,3,0.796077,0.801564,0.798154,0.001541
8628.250000,3,0.837876,0.844128,0.840438,0.001680
8628.500000,3,0.877669,0.884453,0.880515,0.001761
8628.750000,3,0.912583,0.918861,0.915429,0.001655
8629.000000,3,0.941109,0.946769,0.943736,0.001540
8629.250000,3,0.961249,0.967992,0.964873,0.001791
8629.500000,3,0.977213,0.982339,0.979468,0.001590
8629.750000,3,0.985621,0.991823,0.988793,0.001747
8630.000000,3,0.991888,0.997646,0.994444,0.001573
8630.250000,3,0.995319,1.000768,0.998265,0.001732
8630.500000,3,0.998348,1.004544,1.001759,0.001733
8630.750000,3,1.002216,1.008322,1.005790,0.001589
8631.000000,3,1.007577,1.013780,1.011234,0.001649
8631.250000,3,1.012872,1.019252,1.016830,0.001612
8631.500000,3,1.017498,1.023635,1.020637,0.001545
8631.750000,3,1.016962,1.024320,1.020991,0.001671
8632.000000,3,1.013682,1.020521,1.017706,0.001739
8632.250000,3,1.008853,1.014957,1.012128,0.001452
8632.500000,3,1.005177,1.010445,1.008194,0.001279
8632.750000,3,1.007121,1.011331,1.009376,0.001183
8633.000000,3,1.015108,1.019312,1.017019,0.001179
8633.250000,3,1.028032,1.033133,1.030418,0.001253
8633.500000,3,1.045546,1.050160,1.047320,0.001144
8633.750000,3,1.061697,1.065760,1.063673,0.001228
8634.000000,3,1.076423,1.080869,1.078348,0.001212
8634.250000,3,1.088644,1.092317,1.090450,0.001089
8634.500000,3,1.100586,1.105060,1.102517,0.001145
8634.750000,3,1.115057,1.119016,1.116681,0.001029
8635.000000,3,1.131864,1.136462,1.133701,0.001147
8635.250000,3,1.150983,1.154310,1.152465,0.000953
8635.500000,3,1.169146,1.172827,1.170893,0.001037
8635.750000,3,1.184617,1.188573,1.186571,0.000965
8636.000000,3,1.197675,1.199900,1.198573,0.000625
8636.250000,3,1.205362,1.208850,1.206691,0.000794
8636.500000,3,1.211689,1.214139,1.212849,0.000609
8636.750000,3,1.217009,1.219974,1.218164,0.000783
8637.000000,3,1.222712,1.225045,1.223825,0.000676
8637.250000,3,1.228184,1.231434,1.229725,0.000902
8637.500000,3,1.234109,1.236406,1.235680,0.000591
8637.750000,3,1.239513,1.243017,1.240906,0.000857
8638.000000,3,1.242429,1.246154,1.244576,0.000927
8638.250000,3,1.244377,1.247752,1.246138,0.000839
8638.500000,3,1.243561,1.247704,1.245813,0.001065
8638.750000,3,1.242091,1.245069,1.243756,0.000954
8639.000000,3,1.240070,1.243307,1.241680,0.000928
8639.250000,3,1.238479,1.242204,1.240403,0.001073
8639.500000,3,1.238759,1.242092,1.240428,0.000982
8639.750000,3,1.240172,1.243518,1.241634,0.000967
8640.000000,3,1.242225,1.246038,1.244394,0.001045
8640.250000,3,1.241232,1.244468,1.242809,0.001014
8640.500000,3,1.238735,1.241971,1.240119,0.000892
8640.750000,3,1.233130,1.236729,1.234934,0.001044
8641.000000,3,1.225646,1.230959,1.228106,0.001184
8641.250000,3,1.218135,1.222194,1.220081,0.001147
8641.500000,3,1.209545,1.213523,1.211276,0.001059
8641.750000,3,1.198706,1.202846,1.200831,0.001043
8642.000000,3,1.186971,1.190443,1.188379,0.000981
8642.250000,3,1.174081,1.178164,1.175629,0.000911
8642.500000,3,1.162814,1.166639,1.164390,0.000729
8642.750000,3,1.156011,1.158526,1.157025,0.000632
8643.000000,3,1.154086,1.156462,1.154917,0.000597
8643.250000,3,1.156865,1.159902,1.158057,0.000826
8643.500000,3,1.163017,1.167240,1.164787,0.001034
8643.750000,3,1.170941,1.174634,1.172852,0.001015
8644.000000,3,1.178885,1.183920,1.181369,0.001232
8644.250000,3,1.187018,1.191437,1.189024,0.001188
8644.500000,3,1.194863,1.199989,1.197712,0.001439
8644.750000,3,1.206476,1.211202,1.208914,0.001297
8645.000000,3,1.220172,1.225462,1.222899,0.001510
8645.250000,3,1.235852,1.241846,1.239467,0.001575
8645.500000,3,1.254130,1.259148,1.256851,0.001378
8645.750000,3,1.270018,1.274896,1.273117,0.001146
8646.000000,3,1.284904,1.288381,1.286701,0.000961
8646.250000,3,1.294822,1.298377,1.296782,0.000915
8646.500000,3,1.301934,1.304971,1.303713,0.000904
8646.750000,3,1.306238,1.308588,1.307722,0.000748
8647.000000,3,1.307755,1.310349,1.309152,0.000716
8647.250000,3,1.306683,1.310789,1.308681,0.001056
8647.500000,3,1.304871,1.309313,1.307747,0.001127
8647.750000,3,1.303457,1.308324,1.306528,0.001182
8648.000000,3,1.303245,1.307226,1.305770,0.000981
8648.250000,3,1.300696,1.306201,1.304019,0.001153
8648.500000,3,1.297197,1.303052,1.300705,0.001243
8648.750000,3,1.291817,1.297887,1.295560,0.001507
8649.000000,3,1.284798,1.290842,1.288663,0.001440
8649.250000,3,1.277143,1.282447,1.280415,0.001493
8649.500000,3,1.269251,1.274771,1.272298,0.001527
8649.750000,3,1.259627,1.265335,1.263315,0.001470
8650.000000,3,1.248270,1.254485,1.251844,0.001848
8650.250000,3,1.231877,1.237766,1.235177,0.001712
8650.500000,3,1.208235,1.214384,1.211859,0.001726
8650.750000,3,1.179343,1.184892,1.182695,0.001745
8651.000000,3,1.146068,1.152915,1.149886,0.001888
8651.250000,3,1.111388,1.118664,1.115447,0.001925
8651.500000,3,1.075793,1.083311,1.080238,0.001976
8651.750000,3,1.038720,1.045213,1.042534,0.002041
8652.000000,3,0.995934,1.002747,0.999928,0.002045
8652.250000,3,0.946503,0.954036,0.950381,0.002114
8652.500000,3,0.889618,0.897134,0.894122,0.002115
8652.750000,3,0.829036,0.836086,0.833434,0.002050
8653.000000,3,0.767588,0.774512,0.771410,0.001975
8653.250000,3,0.705901,0.712459,0.709659,0.001894
8653.500000,3,0.644883,0.651295,0.648747,0.001818
8653.750000,3,0.584693,0.590819,0.588492,0.001791
8654.000000,3,0.525981,0.531411,0.529434,0.001590
8654.250000,3,0.469897,0.475116,0.473013,0.001509
8654.500000,3,0.418701,0.423104,0.421496,0.001324
8654.750000,3,0.374346,0.378073,0.376704,0.001105
8655.000000,3,0.337616,0.340837,0.339589,0.000921
8655.250000,3,0.308912,0.311241,0.310389,0.000685
8655.500000,3,0.288102,0.290074,0.289247,0.000561
8655.750000,3,0.275231,0.276688,0.276074,0.000390
8656.000000,4,0.278298,0.279924,0.279120,0.000366
8656.250000,4,0.283017,0.284299,0.283665,0.000363
8656.500000,4,0.296340,0.298601,0.297339,0.000573
8656.750000,4,0.318085,0.320377,0.319048,0.000692
8657.000000,4,0.346602,0.349428,0.347824,0.000875
8657.250000,4,0.380800,0.384003,0.382050,0.000907
8657.500000,4,0.419874,0.423555,0.421226,0.001082
8657.750000,4,0.463676,0.468101,0.465316,0.001342
8658.000000,4,0.513000,0.518251,0.514928,0.001524
8658.250000,4,0.568630,0.574039,0.570671,0.001576
8658.500000,4,0.629086,0.635512,0.631713,0.001823
8658.750000,4,0.692633,0.699583,0.695280,0.001787
8659.000000,4,0.755445,0.762116,0.757907,0.001727
8659.250000,4,0.813554,0.819728,0.815880,0.001718
8659.500000,4,0.865726,0.871622,0.868125,0.001621
8659.750000,4,0.913911,0.919754,0.916285,0.001508
8660.000000,4,0.959564,0.965357,0.961962,0.001584
8660.250000,4,1.003519,1.009291,1.005907,0.001522
8660.500000,4,1.044902,1.050332,1.047035,0.001430
8660.750000,4,1.080168,1.084130,1.081803,0.001204
8661.000000,4,1.107122,1.110425,1.108470,0.001013
8661.250000,4,1.124742,1.129096,1.126811,0.001253
8661.500000,4,1.139393,1.143711,1.140831,0.001147
8661.750000,4,1.152005,1.155791,1.153733,0.001150
8662.000000,4,1.165431,1.169084,1.167167,0.000990
8662.250000,4,1.178903,1.182617,1.180097,0.001130
8662.500000,4,1.187669,1.191823,1.189444,0.001280
8662.750000,4,1.190837,1.194476,1.192234,0.000981
8663.000000,4,1.185985,1.190375,1.188274,0.001154
8663.250000,4,1.178368,1.182910,1.180492,0.001293
8663.500000,4,1.171641,1.176014,1.173881,0.001170
8663.750000,4,1.169723,1.174102,1.171798,0.001274
8664.000000,4,1.173116,1.178390,1.175851,0.001494
8664.250000,4,1.179661,1.185547,1.183251,0.001417
8664.500000,4,1.189921,1.195264,1.192237,0.001349
8664.750000,4,1.197109,1.201589,1.199575,0.001212
8665.000000,4,1.201803,1.205486,1.203561,0.001050
8665.250000,4,1.201833,1.205735,1.203906,0.001058
8665.500000,4,1.199311,1.203102,1.201381,0.001035
8665.750000,4,1.195269,1.199005,1.197004,0.000959
8666.000000,4,1.190396,1.193927,1.192128,0.000920
8666.250000,4,1.185056,1.188483,1.187211,0.000848
8666.500000,4,1.180712,1.183684,1.182469,0.000754
8666.750000,4,1.175259,1.178675,1.177128,0.000690
8667.000000,4,1.167368,1.170936,1.169521,0.000772
8667.250000,4,1.156820,1.160074,1.158367,0.000695
8667.500000,4,1.142012,1.145086,1.143672,0.000769
8667.750000,4,1.124762,1.128693,1.126777,0.001056
8668.000000,4,1.109820,1.113155,1.111198,0.001002
8668.250000,4,1.098857,1.101568,1.099876,0.000722
8668.500000,4,1.094055,1.096136,1.095067,0.000551
8668.750000,4,1.094605,1.096643,1.095670,0.000550
8669.000000,4,1.099280,1.101378,1.100208,0.000570
8669.250000,4,1.103803,1.105393,1.104617,0.000422
8669.500000,4,1.105115,1.106814,1.106015,0.000533
8669.750000,4,1.103735,1.105455,1.104620,0.000497
8670.000000,4,1.102112,1.104419,1.103287,0.000663
8670.250000,4,1.102866,1.105957,1.104578,0.000789
8670.500000,4,1.108824,1.111657,1.110289,0.000844
8670.750000,4,1.118403,1.121991,1.120332,0.000889
8671.000000,4,1.131785,1.134808,1.133278,0.000872
8671.250000,4,1.143761,1.147972,1.145795,0.001034
8671.500000,4,1.152986,1.157090,1.155389,0.000915
8671.750000,4,1.161088,1.163873,1.162398,0.000771
8672.000000,4,1.166749,1.168839,1.167797,0.000558
8672.250000,4,1.170384,1.173618,1.172029,0.000744
8672.500000,4,1.173697,1.176490,1.175134,0.000765
8672.750000,4,1.175764,1.178611,1.177110,0.000899
8673.000000,4,1.176122,1.178624,1.177392,0.000827
8673.250000,4,1.175748,1.178286,1.176802,0.000724
8673.500000,4,1.174941,1.178601,1.176665,0.001001
8673.750000,4,1.176818,1.179975,1.178687,0.001046
8674.000000,4,1.181828,1.186795,1.184331,0.001211
8674.250000,4,1.190230,1.194979,1.192792,0.001148
8674.500000,4,1.199907,1.205238,1.202861,0.001209
8674.750000,4,1.210277,1.215890,1.213023,0.001349
8675.000000,4,1.219436,1.224084,1.221945,0.001200
8675.250000,4,1.225657,1.230497,1.228333,0.001249
8675.500000,4,1.230656,1.234970,1.233030,0.001148
8675.750000,4,1.232840,1.237141,1.235106,0.001281
8676.000000,4,1.231861,1.237507,1.234948,0.001348
8676.250000,4,1.229992,1.234843,1.232614,0.001292
8676.500000,4,1.225992,1.231440,1.228606,0.001389
8676.750000,4,1.219608,1.225554,1.223114,0.001486
8677.000000,4,1.214141,1.220900,1.217322,0.001740
8677.250000,4,1.207860,1.215186,1.211234,0.001852
8677.500000,4,1.200769,1.207962,1.204611,0.001726
8677.750000,4,1.194087,1.200607,1.197299,0.001675
8678.000000,4,1.185789,1.192834,1.189255,0.001698
8678.250000,4,1.178476,1.184902,1.182195,0.001615
8678.500000,4,1.173708,1.179010,1.176558,0.001438
8678.750000,4,1.170587,1.175069,1.172535,0.001378
8679.000000,4,1.166981,1.172308,1.169945,0.001256
8679.250000,4,1.165473,1.169281,1.167270,0.001155
8679.500000,4,1.162314,1.166069,1.164113,0.000994
8679.750000,4,1.158564,1.162174,1.160242,0.000954
8680.000000,4,1.155595,1.158480,1.156988,0.000799
8680.250000,4,1.152506,1.156422,1.153930,0.000883
8680.500000,4,1.150122,1.153742,1.151868,0.000773
8680.750000,4,1.147416,1.151744,1.149231,0.000919
8681.000000,4,1.143392,1.146584,1.144883,0.000727
8681.250000,4,1.136347,1.139055,1.137500,0.000638
8681.500000,4,1.125619,1.129077,1.127594,0.000774
8681.750000,4,1.115607,1.117993,1.116744,0.000659
8682.000000,4,1.105598,1.107687,1.106585,0.000523
8682.250000,4,1.095359,1.098263,1.096877,0.000653
8682.500000,4,1.085745,1.088329,1.086766,0.000844
8682.750000,4,1.071798,1.075098,1.073604,0.000871
8683.000000,4,1.053091,1.056643,1.054812,0.000886
8683.250000,4,1.027236,1.030730,1.029112,0.001087
8683.500000,4,0.995595,0.999006,0.997371,0.001032
8683.750000,4,0.958327,0.962868,0.960660,0.001178
8684.000000,4,0.918223,0.922499,0.920315,0.001256
8684.250000,4,0.873225,0.878427,0.876192,0.001351
