# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.527094,17.872925,17.726749,0.089639
8560.250000,1,1.282276,1.308850,1.290801,0.007150
8560.500000,1,0.762417,0.824634,0.784468,0.016524
8560.750000,1,1.258777,1.266947,1.262279,0.002678
8561.000000,1,0.827174,0.875898,0.844054,0.013133
8561.250000,1,1.247698,1.263760,1.253126,0.004975
8561.500000,1,0.900574,0.938725,0.914183,0.010257
8561.750000,1,1.245598,1.272365,1.254042,0.007883
8562.000000,1,0.975382,1.006024,0.986358,0.008221
8562.250000,1,1.252878,1.286418,1.263577,0.009517
8562.500000,1,1.042008,1.068183,1.051849,0.006974
8562.750000,1,1.267939,1.301029,1.277804,0.009812
8563.000000,1,1.095081,1.121108,1.104678,0.006910
8563.250000,1,1.286759,1.316238,1.295529,0.008760
8563.500000,1,1.131832,1.161923,1.142313,0.008043
8563.750000,1,1.305905,1.327930,1.312428,0.006250
8564.000000,1,1.150983,1.185328,1.162188,0.009252
8564.250000,1,1.316301,1.329683,1.320864,0.003562
8564.500000,1,1.147523,1.187788,1.159649,0.010876
8564.750000,1,1.314821,1.320291,1.316757,0.001255
8565.000000,1,1.129452,1.173805,1.142825,0.011877
8565.250000,1,1.297027,1.300956,1.299347,0.000996
8565.500000,1,1.100531,1.144115,1.113372,0.011660
8565.750000,1,1.265492,1.269048,1.267738,0.001063
8566.000000,1,1.062799,1.101029,1.074065,0.010075
8566.250000,1,1.222349,1.225177,1.223787,0.000785
8566.500000,1,1.018467,1.050185,1.028296,0.007880
8566.750000,1,1.170448,1.177928,1.172504,0.001691
8567.000000,1,0.971811,0.993397,0.978617,0.005090
8567.250000,1,1.114035,1.125949,1.117223,0.002787
8567.500000,1,0.919376,0.934432,0.925195,0.003148
8567.750000,1,1.057392,1.071499,1.061308,0.003555
8568.000000,1,0.864686,0.876272,0.869476,0.002270
8568.250000,1,1.002529,1.016791,1.007481,0.003210
8568.500000,1,0.805916,0.817304,0.810262,0.002336
8568.750000,1,0.950535,0.959855,0.954060,0.001875
8569.000000,1,0.743403,0.757784,0.748268,0.003159
8569.250000,1,0.897845,0.902297,0.900236,0.001402
8569.500000,1,0.680094,0.698871,0.685814,0.004611
8569.750000,1,0.839090,0.848795,0.845295,0.003129
8570.000000,1,0.618214,0.641487,0.624895,0.005948
8570.250000,1,0.775852,0.791813,0.786569,0.005080
8570.500000,1,0.559429,0.584376,0.566474,0.006484
8570.750000,1,0.710347,0.728875,0.723033,0.005839
8571.000000,1,0.504575,0.528043,0.511784,0.006010
8571.250000,1,0.646034,0.663401,0.657426,0.005476
8571.500000,1,0.457292,0.475239,0.462938,0.004418
8571.750000,1,0.584637,0.598511,0.593525,0.004393
8572.000000,1,0.414644,0.425567,0.418893,0.002555
8572.250000,1,0.530498,0.539396,0.535563,0.002785
8572.500000,1,0.374989,0.381284,0.377678,0.001579
8572.750000,1,0.483554,0.490051,0.487540,0.001786
8573.000000,1,0.333865,0.343062,0.338204,0.002426
8573.250000,1,0.448709,0.455780,0.452913,0.001637
8573.500000,1,0.293941,0.303475,0.298890,0.002576
8573.750000,1,0.428836,0.435528,0.432729,0.001972
8574.000000,1,0.256439,0.263150,0.259082,0.001763
8574.250000,1,0.418988,0.430761,0.426400,0.003547
8574.500000,1,0.215902,0.226036,0.220398,0.002356
8574.750000,1,0.417090,0.438854,0.432033,0.006328
8575.000000,1,0.177862,0.198125,0.185038,0.005007
8575.250000,1,0.423521,0.455365,0.446277,0.009234
8575.500000,1,0.144185,0.174859,0.154691,0.007790
8575.750000,1,0.437100,0.477111,0.466829,0.011599
8576.000000,1,3.362050,4.589322,4.183139,0.324540
8576.250000,1,0.438760,0.478577,0.468031,0.011606
8576.500000,1,0.142375,0.172109,0.152465,0.007620
8576.750000,1,0.427577,0.458468,0.449734,0.008910
8577.000000,1,0.174312,0.192760,0.180752,0.004670
8577.250000,1,0.423049,0.443791,0.437313,0.005872
8577.500000,1,0.210944,0.218656,0.214502,0.001850
8577.750000,1,0.426079,0.436904,0.432952,0.003018
8578.000000,1,0.250158,0.255023,0.252271,0.001430
8578.250000,1,0.436523,0.442163,0.439762,0.001496
8578.500000,1,0.286720,0.295184,0.291973,0.002398
8578.750000,1,0.456346,0.461772,0.459566,0.001240
8579.000000,1,0.327823,0.335550,0.332067,0.002028
8579.250000,1,0.490380,0.494893,0.492896,0.001182
8579.500000,1,0.370919,0.375578,0.373209,0.001157
8579.750000,1,0.532691,0.541869,0.538799,0.002263
8580.000000,1,0.412569,0.422707,0.417032,0.002833
8580.250000,1,0.583398,0.598825,0.594306,0.004073
8580.500000,1,0.457823,0.475875,0.464260,0.005009
8580.750000,1,0.641164,0.660596,0.655020,0.005263
8581.000000,1,0.508059,0.532044,0.516245,0.006808
8581.250000,1,0.702165,0.722812,0.717456,0.005647
8581.500000,1,0.565768,0.591277,0.573851,0.007332
8581.750000,1,0.764964,0.783525,0.778333,0.004911
8582.000000,1,0.626946,0.650461,0.634506,0.006686
8582.250000,1,0.827219,0.838450,0.835320,0.002819
8582.500000,1,0.690228,0.708604,0.696484,0.005174
8582.750000,1,0.887923,0.891293,0.889843,0.000720
8583.000000,1,0.753472,0.766494,0.758464,0.003458
8583.250000,1,0.942541,0.949342,0.944847,0.002047
8583.500000,1,0.814275,0.823480,0.818353,0.002301
8583.750000,1,0.997539,1.009660,1.001157,0.003710
8584.000000,1,0.869778,0.878458,0.873986,0.002102
8584.250000,1,1.055368,1.069696,1.059982,0.004257
8584.500000,1,0.919911,0.931541,0.924803,0.002964
8584.750000,1,1.118274,1.129893,1.121417,0.003470
8585.000000,1,0.966386,0.984468,0.972222,0.004954
8585.250000,1,1.180135,1.187917,1.182686,0.002352
8585.500000,1,1.006916,1.035445,1.015994,0.007833
8585.750000,1,1.237618,1.240671,1.239488,0.000904
8586.000000,1,1.045978,1.081917,1.056725,0.010165
8586.250000,1,1.286046,1.289010,1.287508,0.000862
8586.500000,1,1.080220,1.122791,1.093007,0.011880
8586.750000,1,1.318964,1.322154,1.320622,0.000901
8587.000000,1,1.108641,1.153357,1.122445,0.012219
8587.250000,1,1.334517,1.338647,1.336141,0.001146
8587.500000,1,1.130112,1.171882,1.143036,0.011289
8587.750000,1,1.330591,1.341943,1.334200,0.003182
8588.000000,1,1.141643,1.178516,1.153936,0.009693
8588.250000,1,1.309374,1.330072,1.315440,0.005620
8588.500000,1,1.135082,1.168128,1.146678,0.008340
8588.750000,1,1.275809,1.303808,1.283545,0.008078
8589.000000,1,1.115522,1.144324,1.126021,0.007043
8589.250000,1,1.237557,1.269905,1.246682,0.009218
8589.500000,1,1.083620,1.111726,1.093904,0.006873
8589.750000,1,1.199505,1.233772,1.210022,0.009130
8590.000000,1,1.041328,1.072475,1.052103,0.007782
8590.250000,1,1.166644,1.195905,1.175674,0.007847
8590.500000,1,0.992876,1.029529,1.005384,0.009432
8590.750000,1,1.141643,1.161893,1.148544,0.005309
8591.000000,1,0.946742,0.991702,0.961662,0.011960
8591.250000,1,1.125322,1.138468,1.130997,0.003352
8591.500000,1,0.909306,0.965276,0.928537,0.015031
8591.750000,1,1.121722,1.152714,1.133031,0.008707
8592.000000,2,0.277511,0.278590,0.278073,0.000292
8592.250000,2,0.279774,0.280857,0.280355,0.000290
8592.500000,2,0.286703,0.288413,0.287367,0.000396
8592.750000,2,0.298232,0.300089,0.299136,0.000550
8593.000000,2,0.314814,0.317563,0.316150,0.000761
8593.250000,2,0.336912,0.339990,0.338392,0.001004
8593.500000,2,0.364405,0.368242,0.366193,0.001141
8593.750000,2,0.397084,0.401375,0.399018,0.001311
8594.000000,2,0.434907,0.439946,0.437080,0.001523
8594.250000,2,0.477793,0.482636,0.479795,0.001536
8594.500000,2,0.523988,0.529580,0.526515,0.001772
8594.750000,2,0.573516,0.579582,0.576297,0.001902
8595.000000,2,0.624487,0.630213,0.627392,0.001959
8595.250000,2,0.675347,0.681820,0.678611,0.002122
8595.500000,2,0.725677,0.731895,0.728463,0.002019
8595.750000,2,0.773083,0.779295,0.776150,0.001995
8596.000000,2,0.817968,0.824889,0.821450,0.002057
8596.250000,2,0.860487,0.866383,0.863755,0.001982
8596.500000,2,0.899721,0.905810,0.903155,0.001906
8596.750000,2,0.935213,0.941188,0.938435,0.001795
8597.000000,2,0.965448,0.971940,0.968897,0.001904
8597.250000,2,0.991303,0.996861,0.994467,0.001700
8597.500000,2,1.013261,1.018351,1.016096,0.001607
8597.750000,2,1.031649,1.037217,1.034738,0.001642
8598.000000,2,1.047902,1.053431,1.051314,0.001616
8598.250000,2,1.063277,1.068645,1.066496,0.001557
8598.500000,2,1.076537,1.082663,1.080210,0.001625
8598.750000,2,1.089149,1.092799,1.091382,0.001186
8599.000000,2,1.097589,1.101826,1.100125,0.001333
8599.250000,2,1.104706,1.109048,1.106895,0.001255
8599.500000,2,1.110291,1.113699,1.112172,0.001195
8599.750000,2,1.115080,1.119199,1.117050,0.001276
8600.000000,2,1.121792,1.126082,1.124477,0.001352
8600.250000,2,1.123783,1.128832,1.126760,0.001376
8600.500000,2,1.127095,1.133141,1.130604,0.001342
8600.750000,2,1.130127,1.134910,1.133271,0.001363
8601.000000,2,1.132258,1.136992,1.134609,0.001244
8601.250000,2,1.132208,1.136732,1.134909,0.001344
8601.500000,2,1.130928,1.136080,1.133759,0.001393
8601.750000,2,1.128736,1.133502,1.131398,0.001252
8602.000000,2,1.124794,1.129609,1.128110,0.001258
8602.250000,2,1.122192,1.126316,1.124718,0.001233
8602.500000,2,1.119190,1.124595,1.121861,0.001473
8602.750000,2,1.117869,1.122270,1.120756,0.001302
8603.000000,2,1.119931,1.124545,1.122611,0.001201
8603.250000,2,1.123693,1.128396,1.126498,0.001377
8603.500000,2,1.128466,1.133533,1.131777,0.001383
8603.750000,2,1.133489,1.138466,1.136702,0.001365
8604.000000,2,1.139228,1.142811,1.141208,0.001208
8604.250000,2,1.141164,1.145858,1.143629,0.001351
8604.500000,2,1.143989,1.147608,1.145846,0.001198
8604.750000,2,1.146119,1.150150,1.147728,0.001150
8605.000000,2,1.148041,1.151435,1.149771,0.001110
8605.250000,2,1.149501,1.152951,1.151304,0.001099
8605.500000,2,1.150687,1.153871,1.152474,0.000928
8605.750000,2,1.150498,1.153211,1.152106,0.000835
8606.000000,2,1.149611,1.153470,1.151391,0.000902
8606.250000,2,1.149465,1.152116,1.150733,0.000625
8606.500000,2,1.149282,1.151945,1.150536,0.000813
8606.750000,2,1.149803,1.151571,1.150673,0.000614
8607.000000,2,1.149082,1.151637,1.150028,0.000723
8607.250000,2,1.145834,1.148624,1.147304,0.000766
8607.500000,2,1.141736,1.144569,1.143415,0.000809
8607.750000,2,1.138382,1.140334,1.139669,0.000552
8608.000000,2,1.137210,1.139398,1.138306,0.000690
8608.250000,2,1.138906,1.141285,1.140231,0.000739
8608.500000,2,1.144691,1.147002,1.145903,0.000521
8608.750000,2,1.153239,1.155648,1.154387,0.000651
8609.000000,2,1.162394,1.164607,1.163590,0.000623
8609.250000,2,1.171166,1.173128,1.171992,0.000584
8609.500000,2,1.177919,1.180357,1.179346,0.000721
8609.750000,2,1.184396,1.186233,1.185315,0.000565
8610.000000,2,1.189808,1.192497,1.191136,0.000645
8610.250000,2,1.195740,1.197782,1.196737,0.000580
8610.500000,2,1.200728,1.202647,1.201679,0.000591
8610.750000,2,1.203630,1.205448,1.204355,0.000511
8611.000000,2,1.203514,1.206095,1.205137,0.000642
8611.250000,2,1.204402,1.207372,1.205761,0.000732
8611.500000,2,1.206031,1.208550,1.206969,0.000675
8611.750000,2,1.208719,1.211010,1.209983,0.000652
8612.000000,2,1.213725,1.216303,1.215026,0.000658
8612.250000,2,1.218018,1.220648,1.219349,0.000805
8612.500000,2,1.220826,1.223888,1.222221,0.000907
8612.750000,2,1.221689,1.225025,1.223322,0.001082
8613.000000,2,1.221697,1.225353,1.223503,0.001068
8613.250000,2,1.223289,1.227379,1.225093,0.001190
8613.500000,2,1.226343,1.230771,1.228520,0.001290
8613.750000,2,1.232923,1.236014,1.234318,0.001042
8614.000000,2,1.239593,1.243159,1.240829,0.001209
8614.250000,2,1.244398,1.248806,1.246311,0.001448
8614.500000,2,1.248056,1.252295,1.249908,0.001252
8614.750000,2,1.250233,1.254296,1.251891,0.001187
8615.000000,2,1.251569,1.256287,1.253375,0.001353
8615.250000,2,1.254272,1.258839,1.255973,0.001379
8615.500000,2,1.257818,1.262481,1.259826,0.001401
8615.750000,2,1.260350,1.265923,1.263308,0.001374
8616.000000,2,1.263184,1.268325,1.265514,0.001396
8616.250000,2,1.262462,1.267044,1.264461,0.001291
8616.500000,2,1.258751,1.263141,1.260628,0.001252
8616.750000,2,1.253254,1.258538,1.255250,0.001474
8617.000000,2,1.246847,1.251434,1.248788,0.001404
8617.250000,2,1.240767,1.245010,1.242433,0.001220
8617.500000,2,1.233184,1.238296,1.235209,0.001326
8617.750000,2,1.223751,1.228940,1.225812,0.001489
8618.000000,2,1.211193,1.215851,1.213306,0.001175
8618.250000,2,1.196432,1.201883,1.197952,0.001282
8618.500000,2,1.178257,1.184371,1.180544,0.001406
8618.750000,2,1.159795,1.165339,1.162144,0.001370
8619.000000,2,1.141163,1.146117,1.143133,0.001379
8619.250000,2,1.120815,1.125144,1.122521,0.001217
8619.500000,2,1.097102,1.101864,1.099119,0.001364
8619.750000,2,1.068171,1.073467,1.070319,0.001420
8620.000000,2,1.033176,1.038279,1.035732,0.001399
8620.250000,2,0.991410,0.996331,0.993779,0.001494
8620.500000,2,0.942537,0.947883,0.945206,0.001690
8620.750000,2,0.887635,0.893218,0.890324,0.001732
8621.000000,2,0.827283,0.833307,0.830545,0.001901
8621.250000,2,0.763712,0.769775,0.766903,0.001892
8621.500000,2,0.698215,0.703505,0.701006,0.001813
8621.750000,2,0.631688,0.637273,0.634846,0.001733
8622.000000,2,0.567610,0.572272,0.570164,0.001580
8622.250000,2,0.506142,0.510924,0.508828,0.001520
8622.500000,2,0.450372,0.454075,0.452460,0.001239
8622.750000,2,0.400407,0.403813,0.402372,0.001101
8623.000000,2,0.358524,0.361340,0.360059,0.000903
8623.250000,2,0.324751,0.327269,0.326263,0.000722
8623.500000,2,0.300833,0.302403,0.301782,0.000457
8623.750000,2,0.286240,0.287337,0.286739,0.000307
8624.000000,3,0.267852,0.269077,0.268329,0.000333
8624.250000,3,0.270646,0.271377,0.271054,0.000194
8624.500000,3,0.278997,0.280058,0.279710,0.000288
8624.750000,3,0.293215,0.294747,0.294187,0.000355
8625.000000,3,0.314075,0.315832,0.315116,0.000459
8625.250000,3,0.340687,0.343216,0.342084,0.000683
8625.500000,3,0.373164,0.375755,0.374760,0.000687
8625.750000,3,0.410477,0.413867,0.412433,0.000827
8626.000000,3,0.452641,0.455872,0.454609,0.000846
8626.250000,3,0.498080,0.501952,0.500228,0.000874
8626.500000,3,0.546262,0.550859,0.549068,0.001003
8626.750000,3,0.597467,0.601410,0.599844,0.000865
8627.000000,3,0.649166,0.653691,0.651517,0.000925
8627.250000,3,0.700114,0.704966,0.703268,0.001004
8627.500000,3,0.750928,0.755882,0.753739,0.000984
8627.750000,3,0.798556,0.803257,0.801730,0.000948
8628.000000,3,0.844150,0.848318,0.846840,0.000916
8628.250000,3,0.885156,0.889019,0.887997,0.000971
8628.500000,3,0.922373,0.926636,0.924969,0.000929
8628.750000,3,0.954747,0.959054,0.957561,0.001122
8629.000000,3,0.983764,0.987744,0.985963,0.001200
8629.250000,3,1.007782,1.012392,1.010476,0.001338
8629.500000,3,1.029243,1.034144,1.031892,0.001368
8629.750000,3,1.048323,1.053391,1.050878,0.001571
8630.000000,3,1.065043,1.069912,1.067819,0.001340
8630.250000,3,1.080413,1.085670,1.083048,0.001533
8630.500000,3,1.094024,1.098983,1.096310,0.001385
8630.750000,3,1.105280,1.109028,1.107471,0.001259
8631.000000,3,1.114270,1.117883,1.116016,0.001163
8631.250000,3,1.120618,1.124334,1.122273,0.001279
8631.500000,3,1.124562,1.128215,1.126366,0.001075
8631.750000,3,1.126939,1.130271,1.128674,0.000998
8632.000000,3,1.128394,1.131808,1.130212,0.000962
8632.250000,3,1.128583,1.131288,1.129960,0.000923
8632.500000,3,1.127714,1.130064,1.128822,0.000817
8632.750000,3,1.126042,1.128690,1.127520,0.000753
8633.000000,3,1.125440,1.127819,1.126811,0.000613
8633.250000,3,1.126375,1.128894,1.127811,0.000647
8633.500000,3,1.130303,1.132354,1.131106,0.000612
8633.750000,3,1.135035,1.137252,1.136342,0.000598
8634.000000,3,1.141410,1.143584,1.142436,0.000487
8634.250000,3,1.147054,1.149244,1.148016,0.000565
8634.500000,3,1.151878,1.154004,1.152853,0.000537
8634.750000,3,1.155008,1.156813,1.155819,0.000506
8635.000000,3,1.156419,1.159544,1.157464,0.000741
8635.250000,3,1.156940,1.159241,1.157968,0.000680
8635.500000,3,1.154945,1.157984,1.156413,0.000887
8635.750000,3,1.152379,1.155884,1.153461,0.000952
8636.000000,3,1.148204,1.151984,1.149907,0.001066
8636.250000,3,1.144563,1.148264,1.145760,0.001072
8636.500000,3,1.140907,1.144594,1.142496,0.001141
8636.750000,3,1.138384,1.143282,1.140756,0.001373
8637.000000,3,1.139026,1.143634,1.140873,0.001283
8637.250000,3,1.139066,1.143444,1.140990,0.001237
8637.500000,3,1.138414,1.143234,1.140129,0.001322
8637.750000,3,1.135297,1.139544,1.137212,0.001156
8638.000000,3,1.130551,1.135764,1.132566,0.001355
8638.250000,3,1.125583,1.130894,1.128039,0.001339
8638.500000,3,1.124215,1.127834,1.125787,0.000951
8638.750000,3,1.124691,1.129204,1.127167,0.001222
8639.000000,3,1.130620,1.134384,1.132696,0.001011
8639.250000,3,1.138705,1.142843,1.140822,0.001284
8639.500000,3,1.148906,1.151933,1.150729,0.000921
8639.750000,3,1.157872,1.162008,1.159859,0.001250
8640.000000,3,1.167124,1.170784,1.168756,0.000988
8640.250000,3,1.173386,1.176348,1.175176,0.000928
8640.500000,3,1.178728,1.181573,1.180280,0.000882
8640.750000,3,1.182762,1.185656,1.184199,0.000831
8641.000000,3,1.185255,1.188569,1.186968,0.000790
8641.250000,3,1.186859,1.189889,1.188365,0.000804
8641.500000,3,1.188634,1.191305,1.189857,0.000591
8641.750000,3,1.190232,1.192506,1.191534,0.000635
8642.000000,3,1.193766,1.195732,1.194886,0.000555
8642.250000,3,1.199498,1.201127,1.200268,0.000492
8642.500000,3,1.206437,1.207974,1.207136,0.000503
8642.750000,3,1.213397,1.215604,1.214517,0.000676
8643.000000,3,1.221087,1.222528,1.221717,0.000477
8643.250000,3,1.226568,1.228659,1.227541,0.000523
8643.500000,3,1.231137,1.233209,1.232345,0.000540
8643.750000,3,1.234867,1.237185,1.235938,0.000558
8644.000000,3,1.238567,1.240280,1.239386,0.000453
8644.250000,3,1.241143,1.243148,1.241951,0.000625
8644.500000,3,1.243145,1.245639,1.244327,0.000780
8644.750000,3,1.244924,1.247379,1.246118,0.000672
8645.000000,3,1.247195,1.249000,1.248250,0.000460
8645.250000,3,1.249032,1.250806,1.249962,0.000487
8645.500000,3,1.250583,1.252928,1.251606,0.000598
8645.750000,3,1.252139,1.253698,1.252778,0.000440
8646.000000,3,1.252082,1.254607,1.253019,0.000587
8646.250000,3,1.251286,1.253697,1.252495,0.000568
8646.500000,3,1.250849,1.252746,1.251624,0.000577
8646.750000,3,1.250310,1.253078,1.251812,0.000687
8647.000000,3,1.251786,1.253897,1.252967,0.000503
8647.250000,3,1.254476,1.256777,1.255453,0.000634
8647.500000,3,1.257966,1.260376,1.259178,0.000638
8647.750000,3,1.260666,1.263269,1.262052,0.000668
8648.000000,3,1.262631,1.265188,1.264051,0.000633
8648.250000,3,1.262246,1.264686,1.263372,0.000672
8648.500000,3,1.260289,1.262162,1.261323,0.000581
8648.750000,3,1.256341,1.258851,1.257759,0.000662
8649.000000,3,1.251866,1.254225,1.253182,0.000600
8649.250000,3,1.247340,1.248900,1.247986,0.000411
8649.500000,3,1.240458,1.242475,1.241229,0.000562
8649.750000,3,1.232201,1.234006,1.232901,0.000532
8650.000000,3,1.220716,1.222635,1.221524,0.000533
8650.250000,3,1.206866,1.207992,1.207428,0.000365
8650.500000,3,1.188165,1.189957,1.189103,0.000437
8650.750000,3,1.165635,1.167265,1.166415,0.000471
8651.000000,3,1.137539,1.140034,1.138973,0.000586
8651.250000,3,1.104685,1.107242,1.105767,0.000618
8651.500000,3,1.065612,1.068312,1.067253,0.000618
8651.750000,3,1.020791,1.024783,1.022407,0.001024
8652.000000,3,0.970435,0.973939,0.972514,0.000923
8652.250000,3,0.914547,0.918987,0.916788,0.001209
8652.500000,3,0.854690,0.859180,0.857036,0.001082
8652.750000,3,0.792475,0.797764,0.795275,0.001225
8653.000000,3,0.730086,0.734824,0.732881,0.001313
8653.250000,3,0.669171,0.673518,0.671728,0.001098
8653.500000,3,0.610414,0.614546,0.612646,0.001205
8653.750000,3,0.553513,0.558055,0.556034,0.001256
8654.000000,3,0.500056,0.503631,0.501980,0.001054
8654.250000,3,0.449919,0.452966,0.451432,0.000944
8654.500000,3,0.403067,0.406557,0.405208,0.000968
8654.750000,3,0.362990,0.365597,0.364546,0.000727
8655.000000,3,0.329492,0.331867,0.330774,0.000702
8655.250000,3,0.302938,0.304878,0.304095,0.000591
8655.500000,3,0.284375,0.285973,0.285239,0.000489
8655.750000,3,0.273279,0.274320,0.273658,0.000282
8656.000000,4,0.300200,0.301626,0.300673,0.000369
8656.250000,4,0.301503,0.302910,0.302239,0.000414
8656.500000,4,0.306420,0.308274,0.307243,0.000470
8656.750000,4,0.315001,0.316775,0.315810,0.000521
8657.000000,4,0.327940,0.329574,0.328657,0.000502
8657.250000,4,0.345057,0.346986,0.345906,0.000566
8657.500000,4,0.367535,0.369637,0.368572,0.000634
8657.750000,4,0.395222,0.397002,0.396058,0.000624
8658.000000,4,0.426852,0.428970,0.427925,0.000685
8658.250000,4,0.461592,0.464120,0.462951,0.000693
8658.500000,4,0.499408,0.501780,0.500574,0.000692
8658.750000,4,0.538666,0.541715,0.540277,0.000788
8659.000000,4,0.579792,0.582975,0.581488,0.000870
8659.250000,4,0.621882,0.624156,0.622997,0.000705
8659.500000,4,0.662480,0.665177,0.663951,0.000693
8659.750000,4,0.701596,0.704197,0.702725,0.000559
8660.000000,4,0.736538,0.739553,0.738201,0.000727
8660.250000,4,0.769129,0.772565,0.770464,0.000806
8660.500000,4,0.798961,0.802045,0.800227,0.000769
8660.750000,4,0.825951,0.828990,0.827131,0.000762
8661.000000,4,0.850623,0.853240,0.851671,0.000693
8661.250000,4,0.872498,0.874949,0.873141,0.000670
8661.500000,4,0.890939,0.893810,0.892058,0.000870
8661.750000,4,0.906399,0.908849,0.907573,0.000739
8662.000000,4,0.920111,0.922755,0.921089,0.000724
8662.250000,4,0.931006,0.933388,0.932346,0.000818
8662.500000,4,0.941312,0.943446,0.942282,0.000656
8662.750000,4,0.949646,0.952104,0.950746,0.000736
8663.000000,4,0.956753,0.960133,0.958354,0.000869
8663.250000,4,0.963916,0.966421,0.964958,0.000717
8663.500000,4,0.970298,0.973119,0.971506,0.000764
8663.750000,4,0.977099,0.980384,0.978227,0.000765
8664.000000,4,0.983954,0.986581,0.985017,0.000739
8664.250000,4,0.989581,0.993285,0.990960,0.000861
8664.500000,4,0.996110,0.998131,0.996919,0.000595
8664.750000,4,1.000939,1.004229,1.002210,0.000757
8665.000000,4,1.006724,1.009218,1.007505,0.000626
8665.250000,4,1.012648,1.015149,1.013816,0.000594
8665.500000,4,1.019423,1.022371,1.020899,0.000739
8665.750000,4,1.026461,1.029675,1.027852,0.000832
8666.000000,4,1.033099,1.034507,1.033759,0.000467
8666.250000,4,1.036419,1.038965,1.037753,0.000634
8666.500000,4,1.039715,1.041794,1.040626,0.000568
8666.750000,4,1.042698,1.044560,1.043594,0.000526
8667.000000,4,1.047832,1.049981,1.048557,0.000537
8667.250000,4,1.055145,1.056871,1.056129,0.000537
8667.500000,4,1.065867,1.067685,1.066570,0.000535
8667.750000,4,1.076820,1.078916,1.078082,0.000528
8668.000000,4,1.088652,1.091042,1.089842,0.000790
8668.250000,4,1.098460,1.100656,1.099434,0.000608
8668.500000,4,1.106468,1.108328,1.107507,0.000552
8668.750000,4,1.113120,1.115098,1.114096,0.000464
8669.000000,4,1.118416,1.120812,1.119525,0.000594
8669.250000,4,1.121707,1.124261,1.122928,0.000694
8669.500000,4,1.122603,1.125494,1.124482,0.000694
8669.750000,4,1.123152,1.124922,1.124223,0.000589
8670.000000,4,1.121713,1.124559,1.123330,0.000731
8670.250000,4,1.121817,1.124380,1.123312,0.000687
8670.500000,4,1.124194,1.126776,1.125603,0.000793
8670.750000,4,1.128498,1.131728,1.130564,0.000790
8671.000000,4,1.134688,1.137978,1.136598,0.000975
8671.250000,4,1.140757,1.144249,1.142535,0.001002
8671.500000,4,1.145395,1.148901,1.147268,0.001044
8671.750000,4,1.149278,1.152549,1.151050,0.001036
8672.000000,4,1.153816,1.156879,1.155470,0.001092
8672.250000,4,1.157723,1.162260,1.160663,0.001223
8672.500000,4,1.165146,1.169645,1.167411,0.001328
8672.750000,4,1.172038,1.176330,1.174666,0.001238
8673.000000,4,1.178590,1.183299,1.181247,0.001246
8673.250000,4,1.183208,1.188610,1.186007,0.001368
8673.500000,4,1.186644,1.191807,1.189681,0.001284
8673.750000,4,1.190331,1.195017,1.193173,0.001342
8674.000000,4,1.193927,1.198715,1.196996,0.001200
8674.250000,4,1.198075,1.203658,1.201353,0.001370
8674.500000,4,1.201851,1.206729,1.205321,0.001181
8674.750000,4,1.204215,1.209336,1.207619,0.001396
8675.000000,4,1.205287,1.210245,1.208949,0.001280
8675.250000,4,1.207000,1.212118,1.210261,0.001284
8675.500000,4,1.210687,1.215050,1.213668,0.001154
8675.750000,4,1.216818,1.220873,1.219453,0.000996
8676.000000,4,1.223309,1.229023,1.226991,0.001359
8676.250000,4,1.229951,1.234976,1.233823,0.001257
8676.500000,4,1.235351,1.240511,1.239095,0.001249
8676.750000,4,1.238917,1.243648,1.242366,0.001072
8677.000000,4,1.242514,1.247321,1.245960,0.001161
8677.250000,4,1.247963,1.252191,1.250888,0.000991
8677.500000,4,1.256428,1.260742,1.259219,0.001099
8677.750000,4,1.265915,1.271485,1.269874,0.001258
8678.000000,4,1.276594,1.282134,1.280406,0.001151
8678.250000,4,1.286863,1.290208,1.289169,0.000849
8678.500000,4,1.293595,1.297266,1.295991,0.000828
8678.750000,4,1.299235,1.302476,1.301506,0.000799
8679.000000,4,1.306778,1.309324,1.308511,0.000593
8679.250000,4,1.316104,1.318472,1.317366,0.000564
8679.500000,4,1.326342,1.329345,1.327774,0.000843
8679.750000,4,1.335417,1.339048,1.337493,0.000874
8680.000000,4,1.343587,1.347535,1.346083,0.001079
8680.250000,4,1.349536,1.353704,1.351550,0.001141
8680.500000,4,1.353775,1.358239,1.356598,0.001459
8680.750000,4,1.359858,1.364225,1.362324,0.001217
8681.000000,4,1.367025,1.372083,1.369686,0.001355
8681.250000,4,1.374558,1.379918,1.377468,0.001625
8681.500000,4,1.379816,1.385355,1.382781,0.001674
8681.750000,4,1.381597,1.387268,1.384515,0.001865
8682.000000,4,1.378416,1.384963,1.381851,0.002030
8682.250000,4,1.372124,1.377490,1.374871,0.001717
8682.500000,4,1.361448,1.366840,1.364571,0.001884
8682.750000,4,1.347930,1.353962,1.350966,0.001902
8683.000000,4,1.328717,1.335900,1.331935,0.002048
8683.250000,4,1.301989,1.308732,1.305902,0.002027
8683.500000,4,1.267508,1.275923,1.271990,0.002300
8683.750000,4,1.226099,1.233548,1.229957,0.002000
8684.000000,4,1.178041,1.185823,1.181443,0.001888
8684.250000,4,1.122070,1.130544,1.125686,0.002046
8684.500000,4,1.059996,1.067001,1.063556,0.001764
