# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233491,0.236194,0.234359,0.000716
7628.250000,1,0.236997,0.239050,0.237788,0.000544
7628.500000,1,0.242380,0.244281,0.243171,0.000518
7628.750000,1,0.255226,0.256262,0.255721,0.000298
7629.000000,1,0.269999,0.270978,0.270553,0.000295
7629.250000,1,0.292283,0.293656,0.292720,0.000430
7629.500000,1,0.316280,0.318297,0.317195,0.000690
7629.750000,1,0.347120,0.350099,0.348715,0.000890
7630.000000,1,0.379784,0.383765,0.381825,0.001180
7630.250000,1,0.418053,0.422980,0.420830,0.001435
7630.500000,1,0.457287,0.462483,0.460010,0.001660
7630.750000,1,0.500485,0.506774,0.504127,0.001930
7631.000000,1,0.543407,0.550297,0.547397,0.002060
7631.250000,1,0.589403,0.596718,0.593828,0.002313
7631.500000,1,0.632475,0.640911,0.637671,0.002412
7631.750000,1,0.677770,0.686889,0.683127,0.002628
7632.000000,1,0.719288,0.727967,0.724510,0.002619
7632.250000,1,0.760847,0.769858,0.766315,0.002727
7632.500000,1,0.797981,0.807266,0.803802,0.002667
7632.750000,1,0.835850,0.845458,0.841501,0.002773
7633.000000,1,0.868350,0.877772,0.873877,0.002764
7633.250000,1,0.899169,0.909377,0.905210,0.002894
7633.500000,1,0.925847,0.935405,0.931264,0.002738
7633.750000,1,0.952203,0.960846,0.957395,0.002532
7634.000000,1,0.974253,0.982780,0.979428,0.002514
7634.250000,1,0.998064,1.006232,1.003020,0.002475
7634.500000,1,1.018583,1.026973,1.023343,0.002463
7634.750000,1,1.039625,1.047423,1.044260,0.002241
7635.000000,1,1.056772,1.063213,1.060457,0.002127
7635.250000,1,1.072817,1.080326,1.076942,0.002227
7635.500000,1,1.083714,1.090868,1.087907,0.002019
7635.750000,1,1.096193,1.103076,1.100194,0.001927
7636.000000,1,1.105578,1.111653,1.109109,0.001702
7636.250000,1,1.116735,1.121517,1.119099,0.001573
7636.500000,1,1.122264,1.127675,1.124892,0.001533
7636.750000,1,1.129595,1.133974,1.132089,0.001448
7637.000000,1,1.133091,1.137452,1.135504,0.001480
7637.250000,1,1.139090,1.142784,1.141099,0.001314
7637.500000,1,1.142180,1.146439,1.144051,0.001205
7637.750000,1,1.148185,1.151645,1.150059,0.001233
7638.000000,1,1.151549,1.155737,1.153628,0.001316
7638.250000,1,1.157415,1.160911,1.159595,0.001127
7638.500000,1,1.237062,1.245943,1.242350,0.002801
7638.750000,1,1.165004,1.168641,1.167077,0.001071
7639.000000,1,1.167842,1.171665,1.170155,0.001000
7639.250000,1,1.174746,1.178615,1.177185,0.001045
7639.500000,1,1.181047,1.184194,1.183016,0.000901
7639.750000,1,1.188798,1.191908,1.190906,0.000794
7640.000000,1,1.194085,1.197478,1.196103,0.000974
7640.250000,1,1.200700,1.203616,1.202468,0.000848
7640.500000,1,1.203142,1.207221,1.205780,0.001133
7640.750000,1,1.208480,1.212524,1.210797,0.001082
7641.000000,1,1.210372,1.214998,1.212819,0.001135
7641.250000,1,1.214370,1.218636,1.216665,0.001194
7641.500000,1,1.213804,1.218533,1.216288,0.001361
7641.750000,1,1.214870,1.219629,1.217161,0.001410
7642.000000,1,1.212159,1.217432,1.214686,0.001394
7642.250000,1,1.212193,1.216430,1.214035,0.001390
7642.500000,1,1.208691,1.214577,1.211550,0.001621
7642.750000,1,1.209304,1.214517,1.211570,0.001452
7643.000000,1,1.207380,1.212634,1.209683,0.001530
7643.250000,1,1.207605,1.212999,1.210169,0.001536
7643.500000,1,1.206598,1.211803,1.208600,0.001576
7643.750000,1,1.208427,1.213746,1.210458,0.001623
7644.000000,1,1.208974,1.214868,1.211262,0.001864
7644.250000,1,1.213597,1.219735,1.215557,0.001679
7644.500000,1,1.217245,1.222049,1.219050,0.001464
7644.750000,1,1.223717,1.229320,1.225637,0.001587
7645.000000,1,1.227688,1.233146,1.229973,0.001511
7645.250000,1,1.234977,1.240648,1.237092,0.001687
7645.500000,1,1.239924,1.245616,1.242163,0.001620
7645.750000,1,1.247404,1.253127,1.249882,0.001539
7646.000000,1,1.253000,1.259107,1.255069,0.001691
7646.250000,1,1.260370,1.265577,1.262387,0.001512
7646.500000,1,1.264689,1.270274,1.266824,0.001558
7646.750000,1,1.272009,1.275923,1.273603,0.001284
7647.000000,1,1.275171,1.280410,1.277889,0.001456
7647.250000,1,1.284167,1.288392,1.285804,0.001281
7647.500000,1,1.290552,1.295350,1.292483,0.001393
7647.750000,1,1.300610,1.304658,1.301873,0.001148
7648.000000,1,1.309338,1.315528,1.310951,0.001749
7648.250000,1,1.319320,1.326742,1.321754,0.002184
7648.500000,1,1.328195,1.338604,1.332578,0.002751
7648.750000,1,1.343898,1.355833,1.348862,0.003447
7649.000000,1,1.359342,1.374429,1.366785,0.004124
7649.250000,1,1.379544,1.398082,1.389231,0.005226
7649.500000,1,1.397782,1.419215,1.409624,0.006090
7649.750000,1,1.415750,1.438370,1.429460,0.006699
7650.000000,1,1.425635,1.450544,1.440564,0.007284
7650.250000,1,1.429411,1.454469,1.445213,0.007426
7650.500000,1,1.422951,1.446529,1.437844,0.006995
7650.750000,1,1.409701,1.432842,1.424355,0.006695
7651.000000,1,1.388458,1.408397,1.401466,0.005782
7651.250000,1,1.366273,1.383004,1.376888,0.004758
7651.500000,1,1.339612,1.352686,1.347987,0.003728
7651.750000,1,1.315464,1.326649,1.322041,0.002893
7652.000000,1,1.291617,1.298360,1.295303,0.001853
7652.250000,1,1.271155,1.275042,1.272793,0.001098
7652.500000,1,1.248561,1.250889,1.249551,0.000637
7652.750000,1,1.228033,1.231814,1.229615,0.001074
7653.000000,1,1.205578,1.211563,1.207824,0.001593
7653.250000,1,1.185181,1.192002,1.187637,0.002114
7653.500000,1,1.163416,1.171480,1.166476,0.002394
7653.750000,1,1.145111,1.154514,1.148496,0.002853
7654.000000,1,1.124460,1.135725,1.128678,0.003278
7654.250000,1,1.105705,1.119199,1.110616,0.003761
7654.500000,1,1.083326,1.096364,1.087546,0.003927
7654.750000,1,1.058740,1.073188,1.063702,0.004089
7655.000000,1,1.028441,1.043892,1.033417,0.004560
7655.250000,1,0.996973,1.012724,1.002227,0.004446
7655.500000,1,0.960608,0.977000,0.966326,0.004801
7655.750000,1,0.924039,0.941567,0.929814,0.005091
7656.000000,1,0.881323,0.899043,0.887663,0.005027
7656.250000,1,0.837279,0.854413,0.843190,0.005103
7656.500000,1,0.786195,0.803392,0.792221,0.005006
7656.750000,1,0.734244,0.749962,0.739834,0.004642
7657.000000,1,0.677244,0.693016,0.682710,0.004714
7657.250000,1,0.621866,0.636842,0.627514,0.004372
7657.500000,1,0.564908,0.579134,0.569936,0.004177
7657.750000,1,0.511362,0.523801,0.515937,0.003695
7658.000000,1,0.457549,0.468900,0.461696,0.003498
7658.250000,1,0.409450,0.419520,0.413364,0.003020
7658.500000,1,0.363976,0.372433,0.367234,0.002581
7658.750000,1,0.326639,0.333729,0.329322,0.002146
7659.000000,1,0.293415,0.299318,0.295588,0.001715
7659.250000,1,0.269256,0.274059,0.271211,0.001425
7659.500000,1,0.250223,0.253923,0.251546,0.001161
7659.750000,1,0.240751,0.243711,0.241753,0.000881
7660.000000,2,0.309368,0.313070,0.310876,0.000841
7660.250000,2,0.316704,0.319622,0.317672,0.000641
7660.500000,2,0.314771,0.317274,0.315859,0.000635
7660.750000,2,0.327527,0.328583,0.327952,0.000293
7661.000000,2,0.331390,0.332371,0.331796,0.000324
7661.250000,2,0.348151,0.350905,0.349642,0.000800
7661.500000,2,0.357668,0.361180,0.359649,0.001052
7661.750000,2,0.380426,0.386372,0.383865,0.001766
7662.000000,2,0.396462,0.403474,0.400527,0.002089
7662.250000,2,0.425446,0.434799,0.431113,0.002776
7662.500000,2,0.447122,0.457646,0.453515,0.003078
7662.750000,2,0.481275,0.493929,0.488993,0.003798
7663.000000,2,0.505278,0.519642,0.514156,0.004011
7663.250000,2,0.540854,0.556743,0.550422,0.004661
7663.500000,2,0.565227,0.581531,0.575115,0.004675
7663.750000,2,0.599172,0.616980,0.610267,0.005159
7664.000000,2,0.622942,0.640312,0.633815,0.005119
7664.250000,2,0.654368,0.673835,0.666519,0.005644
7664.500000,2,0.674314,0.693231,0.686028,0.005460
7664.750000,2,0.701544,0.721568,0.714096,0.005850
7665.000000,2,0.716418,0.735799,0.728455,0.005693
7665.250000,2,0.739361,0.759747,0.751752,0.005931
7665.500000,2,0.750001,0.770104,0.762522,0.005860
7665.750000,2,0.770786,0.791478,0.783499,0.006021
7666.000000,2,0.780687,0.799513,0.792470,0.005634
7666.250000,2,0.798447,0.818725,0.811017,0.005908
7666.500000,2,0.804755,0.824098,0.816503,0.005500
7666.750000,2,0.818959,0.838662,0.831387,0.005709
7667.000000,2,0.822346,0.842044,0.834573,0.005529
7667.250000,2,0.836999,0.856409,0.848858,0.005718
7667.500000,2,0.841271,0.859165,0.852502,0.005279
7667.750000,2,0.855611,0.874989,0.867837,0.005499
7668.000000,2,0.860087,0.877548,0.870780,0.005166
7668.250000,2,0.873381,0.891275,0.884402,0.005284
7668.500000,2,0.874780,0.891907,0.885762,0.005016
7668.750000,2,0.886481,0.904801,0.897682,0.005307
7669.000000,2,0.888718,0.905548,0.899264,0.004833
7669.250000,2,0.901924,0.919799,0.913061,0.005182
7669.500000,2,0.906068,0.923055,0.916253,0.004750
7669.750000,2,0.920376,0.937408,0.930704,0.004876
7670.000000,2,0.923706,0.939555,0.933616,0.004606
7670.250000,2,0.936746,0.953091,0.947140,0.004710
7670.500000,2,0.939990,0.955117,0.949491,0.004263
7670.750000,2,0.952851,0.968786,0.962895,0.004510
7671.000000,2,0.956434,0.971570,0.966064,0.004198
7671.250000,2,0.970767,0.985843,0.980152,0.004393
7671.500000,2,0.974757,0.987883,0.983242,0.003890
7671.750000,2,0.988365,1.002763,0.997233,0.004082
7672.000000,2,1.010561,1.027243,1.020979,0.004749
7672.250000,2,1.005555,1.019474,1.014480,0.004015
7672.500000,2,1.010571,1.022857,1.017945,0.003683
7672.750000,2,1.024691,1.038155,1.032866,0.003759
7673.000000,2,1.030169,1.041318,1.037070,0.003411
7673.250000,2,1.045115,1.056784,1.052226,0.003422
7673.500000,2,1.049072,1.060347,1.055831,0.003068
7673.750000,2,1.063726,1.075656,1.070879,0.003162
7674.000000,2,1.069124,1.078282,1.074718,0.002741
7674.250000,2,1.083505,1.093675,1.089949,0.003055
7674.500000,2,1.088289,1.097361,1.093853,0.002544
7674.750000,2,1.102982,1.112510,1.108394,0.002642
7675.000000,2,1.106860,1.114709,1.111541,0.002246
7675.250000,2,1.119771,1.128117,1.124892,0.002268
7675.500000,2,1.122953,1.129639,1.126698,0.001982
7675.750000,2,1.135753,1.142242,1.139620,0.001911
7676.000000,2,1.450018,1.500310,1.481520,0.014689
7676.250000,2,1.149782,1.155153,1.153342,0.001561
7676.500000,2,1.151786,1.156813,1.154439,0.001199
7676.750000,2,1.164304,1.168841,1.167173,0.001314
7677.000000,2,1.166621,1.170154,1.169126,0.000858
7677.250000,2,1.181541,1.184613,1.183324,0.000929
7677.500000,2,1.185836,1.188218,1.187090,0.000673
7677.750000,2,1.201456,1.204130,1.202640,0.000680
7678.000000,2,1.206322,1.208357,1.207684,0.000478
7678.250000,2,1.223230,1.225164,1.224261,0.000574
7678.500000,2,1.228719,1.230801,1.229845,0.000613
7678.750000,2,1.246607,1.249023,1.247587,0.000599
7679.000000,2,1.252357,1.255648,1.253938,0.000944
7679.250000,2,1.270689,1.273999,1.272464,0.001066
7679.500000,2,1.278156,1.282316,1.279949,0.001336
7679.750000,2,1.296871,1.301048,1.298849,0.001440
7680.000000,2,1.304510,1.309370,1.306963,0.001671
7680.250000,2,1.323579,1.329345,1.326336,0.001822
7680.500000,2,1.331686,1.339187,1.334916,0.002137
7680.750000,2,1.351359,1.359107,1.354128,0.002349
7681.000000,2,1.358627,1.367013,1.362183,0.002698
7681.250000,2,1.377353,1.386107,1.380694,0.002747
7681.500000,2,1.384033,1.393862,1.387910,0.003076
7681.750000,2,1.402798,1.413470,1.406672,0.003184
7682.000000,2,1.408272,1.421658,1.413371,0.003914
7682.250000,2,1.425677,1.439353,1.430970,0.003834
7682.500000,2,1.430073,1.446241,1.436396,0.004633
7682.750000,2,1.444407,1.460179,1.450113,0.004568
7683.000000,2,1.445996,1.462325,1.452322,0.004921
7683.250000,2,1.459130,1.475679,1.464921,0.004995
7683.500000,2,1.459049,1.476676,1.465742,0.005324
7683.750000,2,1.468221,1.488308,1.476251,0.005732
7684.000000,2,1.465903,1.487321,1.473933,0.006153
7684.250000,2,1.472617,1.492799,1.480138,0.006142
7684.500000,2,1.464272,1.486404,1.472710,0.006475
7684.750000,2,1.467615,1.489828,1.475584,0.006310
7685.000000,2,1.458055,1.481802,1.466856,0.006805
7685.250000,2,1.458989,1.483474,1.468366,0.006964
7685.500000,2,1.448237,1.474601,1.457833,0.007473
7685.750000,2,1.445422,1.473393,1.456410,0.007729
7686.000000,2,1.431317,1.458145,1.440987,0.007742
7686.250000,2,1.423273,1.449887,1.433583,0.007836
7686.500000,2,1.401316,1.430249,1.412338,0.008207
7686.750000,2,1.389479,1.417438,1.399941,0.008133
7687.000000,2,1.361518,1.390891,1.372939,0.008418
7687.250000,2,1.341683,1.369319,1.351970,0.008349
7687.500000,2,1.301475,1.331754,1.313107,0.008782
7687.750000,2,1.266692,1.296365,1.278258,0.008502
7688.000000,2,1.214639,1.244580,1.226134,0.008614
7688.250000,2,1.167728,1.196381,1.179188,0.008303
7688.500000,2,1.105925,1.133739,1.116568,0.008133
7688.750000,2,1.049855,1.077140,1.060153,0.007781
7689.000000,2,0.977602,1.004679,0.987812,0.007682
7689.250000,2,0.911338,0.935979,0.921015,0.007127
7689.500000,2,0.830495,0.854034,0.839197,0.006854
7689.750000,2,0.758064,0.778853,0.765967,0.006136
7690.000000,2,0.674650,0.694172,0.682283,0.005721
7690.250000,2,0.606448,0.622648,0.612708,0.004749
7690.500000,2,0.531994,0.546457,0.537343,0.004271
7690.750000,2,0.475853,0.487288,0.480103,0.003355
7691.000000,2,0.416765,0.426660,0.420589,0.002860
7691.250000,2,0.380324,0.387360,0.382708,0.002044
7691.500000,2,0.343303,0.349429,0.345497,0.001721
7691.750000,2,0.330364,0.334727,0.331725,0.001138
7692.000000,3,0.312752,0.314533,0.313520,0.000518
7692.250000,3,0.314027,0.315299,0.314737,0.000360
7692.500000,3,0.318466,0.319234,0.318914,0.000237
7692.750000,3,0.325824,0.327155,0.326525,0.000399
7693.000000,3,0.336615,0.339059,0.338076,0.000688
7693.250000,3,0.351009,0.355273,0.353471,0.001171
7693.500000,3,0.369726,0.375256,0.373237,0.001565
7693.750000,3,0.391738,0.399977,0.396848,0.002268
7694.000000,3,0.417526,0.427253,0.423928,0.002746
7694.250000,3,0.446744,0.458240,0.454051,0.003345
7694.500000,3,0.478559,0.491783,0.487085,0.003762
7694.750000,3,0.512084,0.527838,0.522322,0.004418
7695.000000,3,0.548374,0.565757,0.559620,0.004955
7695.250000,3,0.586170,0.605443,0.598515,0.005412
7695.500000,3,0.624964,0.645034,0.637798,0.005696
7695.750000,3,0.662117,0.683976,0.676124,0.006147
7696.000000,3,0.697451,0.720385,0.712112,0.006411
7696.250000,3,0.730101,0.753260,0.745044,0.006550
7696.500000,3,0.759457,0.783481,0.775093,0.006698
7696.750000,3,0.787780,0.811498,0.803202,0.006787
7697.000000,3,0.813876,0.837934,0.829388,0.006760
7697.250000,3,0.837798,0.862333,0.853419,0.006876
7697.500000,3,0.859297,0.883010,0.874410,0.006775
7697.750000,3,0.875806,0.899794,0.891566,0.006687
7698.000000,3,0.890054,0.913741,0.905297,0.006607
7698.250000,3,0.901058,0.924569,0.916572,0.006581
7698.500000,3,0.911398,0.935259,0.926856,0.006501
7698.750000,3,0.922327,0.945048,0.936638,0.006258
7699.000000,3,0.930436,0.953297,0.945372,0.006375
7699.250000,3,0.939018,0.960730,0.952949,0.006053
7699.500000,3,0.945409,0.966441,0.958964,0.005847
7699.750000,3,0.950391,0.970951,0.963501,0.005748
7700.000000,3,0.958892,0.979981,0.972301,0.005809
7700.250000,3,0.959711,0.979642,0.972257,0.005469
7700.500000,3,0.965594,0.984844,0.977186,0.005211
7700.750000,3,0.970064,0.988750,0.982141,0.005031
7701.000000,3,0.975048,0.993688,0.986884,0.005134
7701.250000,3,0.980588,0.998255,0.991822,0.004950
7701.500000,3,0.985824,1.003813,0.996717,0.004853
7701.750000,3,0.991517,1.008925,1.002531,0.004867
7702.000000,3,0.999203,1.015516,1.009832,0.004573
7702.250000,3,1.007169,1.023849,1.017804,0.004576
7702.500000,3,1.015532,1.032430,1.026162,0.004509
7702.750000,3,1.022863,1.039318,1.033306,0.004301
7703.000000,3,1.029837,1.045690,1.040157,0.004341
7703.250000,3,1.036732,1.052011,1.046587,0.004236
7703.500000,3,1.043815,1.058102,1.052904,0.003868
7703.750000,3,1.048855,1.063147,1.058354,0.003837
7704.000000,3,1.054371,1.068290,1.063177,0.003817
7704.250000,3,1.057853,1.070956,1.066461,0.003518
7704.500000,3,1.060006,1.073410,1.068680,0.003549
7704.750000,3,1.062803,1.075299,1.070793,0.003297
7705.000000,3,1.065759,1.078222,1.073414,0.003338
7705.250000,3,1.069648,1.081715,1.076692,0.003096
7705.500000,3,1.073458,1.083757,1.080079,0.002750
7705.750000,3,1.077099,1.087611,1.083773,0.002868
7706.000000,3,1.080819,1.091042,1.087007,0.002566
7706.250000,3,1.084698,1.092565,1.089733,0.002174
7706.500000,3,1.088041,1.096019,1.093033,0.002111
7706.750000,3,1.093378,1.100183,1.097453,0.001940
7707.000000,3,1.099430,1.105548,1.103134,0.001558
7707.250000,3,1.106255,1.111984,1.109446,0.001392
7707.500000,3,1.112316,1.117209,1.115304,0.001327
7707.750000,3,1.118265,1.122204,1.120259,0.001077
7708.000000,3,1.122306,1.125805,1.124254,0.000880
7708.250000,3,1.126880,1.128464,1.127664,0.000497
7708.500000,3,1.130158,1.132494,1.131169,0.000612
7708.750000,3,1.133470,1.135560,1.134714,0.000560
7709.000000,3,1.136898,1.139018,1.138155,0.000486
7709.250000,3,1.140514,1.141840,1.141171,0.000364
7709.500000,3,1.143018,1.145170,1.143985,0.000574
7709.750000,3,1.146456,1.149429,1.147561,0.000773
7710.000000,3,1.150915,1.154369,1.152353,0.000864
7710.250000,3,1.156894,1.161502,1.158876,0.001193
7710.500000,3,1.164619,1.169865,1.166399,0.001321
7710.750000,3,1.172354,1.178208,1.174436,0.001424
7711.000000,3,1.179857,1.185877,1.182465,0.001584
7711.250000,3,1.188279,1.194905,1.190487,0.001764
7711.500000,3,1.196045,1.204012,1.199005,0.002072
7711.750000,3,1.204924,1.213416,1.208106,0.002176
7712.000000,3,1.215024,1.224140,1.218335,0.002466
7712.250000,3,1.225007,1.233614,1.228005,0.002325
7712.500000,3,1.234146,1.243704,1.237510,0.002619
7712.750000,3,1.242164,1.253723,1.246228,0.002928
7713.000000,3,1.250668,1.261947,1.254939,0.002964
7713.250000,3,1.259554,1.270816,1.263867,0.003209
7713.500000,3,1.268077,1.280955,1.272885,0.003331
7713.750000,3,1.277569,1.289655,1.281927,0.003332
7714.000000,3,1.285163,1.298762,1.290492,0.003528
7714.250000,3,1.293333,1.308097,1.298615,0.003930
7714.500000,3,1.301637,1.316986,1.306628,0.003998
7714.750000,3,1.310646,1.325825,1.316129,0.004224
7715.000000,3,1.320063,1.336768,1.325980,0.004493
7715.250000,3,1.329990,1.347214,1.336735,0.004591
7715.500000,3,1.339907,1.358494,1.347097,0.005067
7715.750000,3,1.350304,1.368761,1.356899,0.004955
7716.000000,3,1.359643,1.379416,1.366731,0.005545
7716.250000,3,1.368960,1.389148,1.376512,0.005694
7716.500000,3,1.380260,1.401916,1.388423,0.005806
7716.750000,3,1.393346,1.413969,1.400991,0.005884
7717.000000,3,1.405428,1.428513,1.413250,0.006527
7717.250000,3,1.414827,1.439167,1.423442,0.006663
7717.500000,3,1.421461,1.446756,1.430233,0.006913
7717.750000,3,1.424976,1.451469,1.434051,0.007299
7718.000000,3,1.424461,1.451498,1.434285,0.007226
7718.250000,3,1.421753,1.448988,1.431583,0.007466
7718.500000,3,1.413645,1.442639,1.423752,0.008056
7718.750000,3,1.399842,1.429138,1.410043,0.008096
7719.000000,3,1.378654,1.407431,1.388893,0.008025
7719.250000,3,1.349093,1.379426,1.360186,0.008075
7719.500000,3,1.315378,1.344853,1.325802,0.008029
7719.750000,3,1.276014,1.305518,1.286881,0.008441
7720.000000,3,1.232934,1.261858,1.243717,0.008317
7720.250000,3,1.183513,1.211353,1.193976,0.008219
7720.500000,3,1.127305,1.154379,1.137269,0.008089
7720.750000,3,1.062201,1.088696,1.071523,0.007781
7721.000000,3,0.990783,1.015175,0.999464,0.007301
7721.250000,3,0.913760,0.936727,0.922147,0.006846
7721.500000,3,0.834797,0.855585,0.842669,0.006299
7721.750000,3,0.755504,0.774690,0.762763,0.005802
7722.000000,3,0.677317,0.694321,0.684197,0.005010
7722.250000,3,0.602704,0.617706,0.608507,0.004475
7722.500000,3,0.533078,0.545505,0.537825,0.003711
7722.750000,3,0.470231,0.480377,0.474310,0.003063
7723.000000,3,0.417262,0.425409,0.420658,0.002397
7723.250000,3,0.375476,0.381155,0.377839,0.001684
7723.500000,3,0.345034,0.349387,0.346755,0.001263
7723.750000,3,0.326606,0.329333,0.327720,0.000838
7724.000000,4,0.294549,0.296810,0.295966,0.000581
7724.250000,4,0.305761,0.307339,0.306463,0.000441
7724.500000,4,0.304240,0.305108,0.304670,0.000263
7724.750000,4,0.322738,0.325473,0.324333,0.000754
7725.000000,4,0.331243,0.333472,0.332266,0.000568
7725.250000,4,0.358873,0.363802,0.361750,0.001413
7725.500000,4,0.377131,0.381841,0.379980,0.001335
7725.750000,4,0.414681,0.422852,0.419733,0.002313
7726.000000,4,0.442406,0.449799,0.446921,0.002134
7726.250000,4,0.486930,0.498433,0.494155,0.003255
7726.500000,4,0.521580,0.531614,0.528027,0.002914
7726.750000,4,0.571923,0.585377,0.580499,0.003809
7727.000000,4,0.609497,0.622270,0.617721,0.003638
7727.250000,4,0.661410,0.676395,0.671076,0.004313
7727.500000,4,0.696851,0.710646,0.705562,0.004092
7727.750000,4,0.742868,0.759483,0.753410,0.004736
7728.000000,4,0.771823,0.787266,0.781960,0.004331
7728.250000,4,0.813435,0.830493,0.824006,0.004937
7728.500000,4,0.836691,0.852924,0.846962,0.004450
7728.750000,4,0.871864,0.889706,0.883148,0.004879
7729.000000,4,0.887904,0.903626,0.897876,0.004377
7729.250000,4,0.912528,0.930690,0.924080,0.004919
7729.500000,4,0.919731,0.935086,0.929508,0.004148
7729.750000,4,0.937855,0.955253,0.948726,0.004774
7730.000000,4,0.941243,0.955741,0.950175,0.003975
7730.250000,4,0.956550,0.973924,0.967675,0.004573
7730.500000,4,0.958065,0.972208,0.967478,0.003877
7730.750000,4,0.971888,0.987383,0.981655,0.004233
7731.000000,4,0.967636,0.981770,0.976899,0.003690
7731.250000,4,0.976659,0.992497,0.986844,0.004360
7731.500000,4,0.971475,0.985068,0.980108,0.003525
7731.750000,4,0.982209,0.996891,0.991577,0.004074
7732.000000,4,0.979726,0.992200,0.987815,0.003414
7732.250000,4,0.992092,1.006433,1.001237,0.003896
7732.500000,4,0.989933,1.001561,0.997571,0.003124
7732.750000,4,1.001559,1.014080,1.009609,0.003488
7733.000000,4,0.997108,1.008505,1.004113,0.002823
7733.250000,4,1.007172,1.020197,1.015210,0.003392
7733.500000,4,1.004599,1.014069,1.010460,0.002629
7733.750000,4,1.015219,1.026979,1.022632,0.003023
7734.000000,4,1.012377,1.021062,1.018018,0.002214
7734.250000,4,1.022938,1.032774,1.029378,0.002630
7734.500000,4,1.019719,1.026707,1.024048,0.001825
7734.750000,4,1.030349,1.039033,1.035973,0.002326
7735.000000,4,1.028272,1.034696,1.032511,0.001692
7735.250000,4,1.042300,1.050298,1.047554,0.002099
7735.500000,4,1.043829,1.049142,1.047183,0.001611
7735.750000,4,1.058741,1.065710,1.063579,0.001812
7736.000000,4,1.059675,1.064955,1.062758,0.001333
7736.250000,4,1.073930,1.079796,1.077709,0.001606
7736.500000,4,1.073523,1.076864,1.075220,0.000941
7736.750000,4,1.085802,1.091131,1.089275,0.001623
7737.000000,4,1.084570,1.087750,1.086228,0.000976
7737.250000,4,1.096521,1.101654,1.099836,0.001482
7737.500000,4,1.094300,1.096921,1.095895,0.000724
7737.750000,4,1.105641,1.109599,1.108268,0.001160
7738.000000,4,1.101815,1.104475,1.103483,0.000668
7738.250000,4,1.114075,1.117315,1.115842,0.000931
7738.500000,4,1.110578,1.113596,1.112328,0.000778
7738.750000,4,1.123483,1.126824,1.125517,0.000948
7739.000000,4,1.121594,1.124285,1.122657,0.000735
7739.250000,4,1.134311,1.138057,1.136280,0.000913
7739.500000,4,1.132650,1.135371,1.133980,0.000829
7739.750000,4,1.148637,1.151232,1.149532,0.000621
7740.000000,4,1.602655,1.741740,1.687478,0.038926
7740.250000,4,1.166223,1.170159,1.167560,0.000952
7740.500000,4,1.167503,1.170754,1.169008,0.000884
7740.750000,4,1.186130,1.188935,1.187301,0.000647
7741.000000,4,1.187058,1.190376,1.188228,0.001078
7741.250000,4,1.204819,1.207681,1.205621,0.000713
7741.500000,4,1.203769,1.207776,1.205481,0.001339
7741.750000,4,1.219996,1.223262,1.221357,0.000987
7742.000000,4,1.217374,1.222389,1.219525,0.001422
7742.250000,4,1.232149,1.236045,1.234038,0.001144
7742.500000,4,1.228199,1.234350,1.230668,0.001824
7742.750000,4,1.242030,1.246700,1.244201,0.001312
7743.000000,4,1.236244,1.244533,1.239908,0.002132
7743.250000,4,1.249727,1.255758,1.252087,0.001665
7743.500000,4,1.243277,1.252858,1.247225,0.002342
7743.750000,4,1.255623,1.263179,1.258491,0.001994
7744.000000,4,1.248701,1.259176,1.252685,0.002727
7744.250000,4,1.259862,1.269080,1.263033,0.002402
7744.500000,4,1.251941,1.263974,1.257013,0.003000
7744.750000,4,1.264719,1.274197,1.267796,0.002579
7745.000000,4,1.257001,1.269517,1.261544,0.003305
7745.250000,4,1.267296,1.278478,1.271612,0.002966
7745.500000,4,1.259568,1.273382,1.264946,0.003553
7745.750000,4,1.270414,1.282363,1.274463,0.003082
7746.000000,4,1.262445,1.276750,1.267641,0.003681
7746.250000,4,1.273674,1.286416,1.278223,0.003164
7746.500000,4,1.267144,1.281836,1.272540,0.003673
7746.750000,4,1.278765,1.291562,1.283672,0.003088
7747.000000,4,1.272286,1.286922,1.277623,0.003767
7747.250000,4,1.283967,1.295883,1.287944,0.003054
7747.500000,4,1.276683,1.292049,1.282338,0.003965
7747.750000,4,1.289401,1.302499,1.294045,0.003272
7748.000000,4,1.284471,1.300681,1.290639,0.004020
7748.250000,4,1.299402,1.312772,1.304212,0.003525
7748.500000,4,1.295086,1.311073,1.300664,0.004209
7748.750000,4,1.307442,1.321742,1.312493,0.003614
7749.000000,4,1.300771,1.317788,1.306740,0.004426
7749.250000,4,1.312191,1.326709,1.316988,0.004065
7749.500000,4,1.305148,1.323054,1.311165,0.004652
7749.750000,4,1.316034,1.330723,1.321076,0.004095
7750.000000,4,1.304816,1.324007,1.312208,0.005030
7750.250000,4,1.311195,1.327653,1.316623,0.004626
7750.500000,4,1.291403,1.311281,1.298763,0.005445
7750.750000,4,1.285688,1.303215,1.291822,0.004929
7751.000000,4,1.254678,1.275856,1.262590,0.005994
7751.250000,4,1.239230,1.257090,1.244981,0.005180
7751.500000,4,1.197104,1.217154,1.204251,0.005952
7751.750000,4,1.166918,1.185990,1.173262,0.005485
7752.000000,4,1.111540,1.131202,1.118576,0.005792
7752.250000,4,1.066027,1.083954,1.072795,0.005224
7752.500000,4,0.997811,1.017881,1.005455,0.005850
