# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.222185,0.223268,0.222627,0.000307
8128.250000,1,0.224247,0.225500,0.224788,0.000332
8128.500000,1,0.231195,0.232572,0.231660,0.000348
8128.750000,1,0.242801,0.244274,0.243362,0.000377
8129.000000,1,0.259376,0.261310,0.260286,0.000450
8129.250000,1,0.281172,0.283110,0.281911,0.000505
8129.500000,1,0.307040,0.309010,0.307761,0.000555
8129.750000,1,0.336268,0.338775,0.337548,0.000612
8130.000000,1,0.370489,0.372939,0.371650,0.000692
8130.250000,1,0.408402,0.410843,0.409604,0.000672
8130.500000,1,0.450303,0.452795,0.451285,0.000698
8130.750000,1,0.493359,0.496321,0.494799,0.000845
8131.000000,1,0.537419,0.539863,0.538404,0.000745
8131.250000,1,0.579555,0.582051,0.580746,0.000799
8131.500000,1,0.621081,0.623431,0.622069,0.000733
8131.750000,1,0.662179,0.664805,0.663228,0.000705
8132.000000,1,0.703509,0.706245,0.705238,0.000708
8132.250000,1,0.745048,0.748635,0.746843,0.000843
8132.500000,1,0.785400,0.788223,0.786609,0.000725
8132.750000,1,0.821375,0.824198,0.822923,0.000716
8133.000000,1,0.853717,0.857427,0.855219,0.000877
8133.250000,1,0.885098,0.888748,0.887077,0.000990
8133.500000,1,0.910602,0.913911,0.912462,0.000893
8133.750000,1,0.937697,0.941153,0.939676,0.001010
8134.000000,1,0.965488,0.969222,0.967283,0.000840
8134.250000,1,0.991115,0.994594,0.993191,0.000992
8134.500000,1,1.014140,1.018116,1.016751,0.001036
8134.750000,1,1.034344,1.039089,1.037078,0.001130
8135.000000,1,1.053540,1.057743,1.056080,0.001103
8135.250000,1,1.072403,1.076264,1.074651,0.001195
8135.500000,1,1.092191,1.096897,1.094772,0.001365
8135.750000,1,1.112155,1.117319,1.115044,0.001420
8136.000000,1,1.131980,1.137152,1.135403,0.001408
8136.250000,1,1.150986,1.155298,1.153467,0.001268
8136.500000,1,1.165700,1.171307,1.169429,0.001616
8136.750000,1,1.180943,1.185816,1.184192,0.001550
8137.000000,1,1.195411,1.200364,1.198797,0.001404
8137.250000,1,1.209741,1.215962,1.213245,0.001784
8137.500000,1,1.223813,1.229364,1.227136,0.001716
8137.750000,1,1.234607,1.240943,1.239054,0.001728
8138.000000,1,1.245840,1.252755,1.249841,0.001680
8138.250000,1,1.255864,1.261632,1.259262,0.001601
8138.500000,1,1.266490,1.271915,1.269847,0.001628
8138.750000,1,1.278820,1.283831,1.281673,0.001662
8139.000000,1,1.292828,1.297387,1.295668,0.001433
8139.250000,1,1.306487,1.311857,1.309405,0.001447
8139.500000,1,1.319386,1.323935,1.321806,0.001433
8139.750000,1,1.329018,1.333568,1.331561,0.001465
8140.000000,1,1.336958,1.341558,1.339589,0.001482
8140.250000,1,1.343937,1.348135,1.346178,0.001328
8140.500000,1,1.349361,1.353897,1.351769,0.001382
8140.750000,1,1.352995,1.358130,1.355866,0.001242
8141.000000,1,1.355460,1.358894,1.357055,0.001092
8141.250000,1,1.353255,1.356840,1.355002,0.000877
8141.500000,1,1.348893,1.353076,1.351273,0.001012
8141.750000,1,1.345896,1.349833,1.347928,0.000983
8142.000000,1,1.345307,1.349377,1.347223,0.000999
8142.250000,1,1.347151,1.350207,1.348620,0.000758
8142.500000,1,1.349660,1.352143,1.351140,0.000685
8142.750000,1,1.350956,1.353467,1.352191,0.000674
8143.000000,1,1.349788,1.351894,1.350905,0.000470
8143.250000,1,1.346587,1.348919,1.347545,0.000541
8143.500000,1,1.343035,1.346257,1.344852,0.000728
8143.750000,1,1.341792,1.345519,1.344094,0.000888
8144.000000,1,1.344553,1.346731,1.345888,0.000640
8144.250000,1,1.346730,1.349678,1.348162,0.000745
8144.500000,1,1.347823,1.350113,1.349189,0.000573
8144.750000,1,1.346829,1.349441,1.348212,0.000636
8145.000000,1,1.344592,1.346523,1.345420,0.000566
8145.250000,1,1.341579,1.343894,1.342522,0.000679
8145.500000,1,1.339421,1.342474,1.341051,0.000736
8145.750000,1,1.339770,1.342504,1.340893,0.000830
8146.000000,1,1.338954,1.341569,1.340245,0.000735
8146.250000,1,1.335604,1.339175,1.337133,0.000827
8146.500000,1,1.330098,1.332951,1.331533,0.000844
8146.750000,1,1.323409,1.325148,1.324320,0.000638
8147.000000,1,1.316611,1.320095,1.318585,0.000923
8147.250000,1,1.314235,1.316964,1.315523,0.000786
8147.500000,1,1.313701,1.317040,1.315046,0.000799
8147.750000,1,1.312191,1.316539,1.314568,0.001001
8148.000000,1,1.310314,1.314464,1.311955,0.000999
8148.250000,1,1.304639,1.308305,1.306052,0.001094
8148.500000,1,1.296506,1.300400,1.297789,0.001132
8148.750000,1,1.286938,1.290931,1.288874,0.001090
8149.000000,1,1.279391,1.283343,1.281187,0.001079
8149.250000,1,1.272404,1.276792,1.273840,0.001343
8149.500000,1,1.264185,1.268357,1.265960,0.001274
8149.750000,1,1.253648,1.259502,1.255624,0.001657
8150.000000,1,1.240429,1.244819,1.242195,0.001377
8150.250000,1,1.225600,1.230844,1.228012,0.001551
8150.500000,1,1.212586,1.217797,1.214853,0.001624
8150.750000,1,1.202071,1.207425,1.204280,0.001762
8151.000000,1,1.193514,1.198588,1.195568,0.001676
8151.250000,1,1.183519,1.189857,1.186059,0.001906
8151.500000,1,1.173331,1.179308,1.175625,0.001819
8151.750000,1,1.159927,1.165560,1.162288,0.001826
8152.000000,1,1.146645,1.152394,1.148909,0.001839
8152.250000,1,1.134265,1.139447,1.136492,0.001787
8152.500000,1,1.123036,1.128996,1.125623,0.001814
8152.750000,1,1.113587,1.119003,1.115586,0.001679
8153.000000,1,1.102004,1.107055,1.104031,0.001673
8153.250000,1,1.087644,1.091524,1.089309,0.001311
8153.500000,1,1.069615,1.074414,1.071806,0.001503
8153.750000,1,1.050290,1.054608,1.052444,0.001291
8154.000000,1,1.031092,1.035303,1.033490,0.001198
8154.250000,1,1.013051,1.017524,1.015057,0.001251
8154.500000,1,0.995587,0.999257,0.997008,0.001005
8154.750000,1,0.975260,0.978238,0.976742,0.000966
8155.000000,1,0.951028,0.953918,0.952197,0.000813
8155.250000,1,0.921306,0.924414,0.922869,0.000835
8155.500000,1,0.887034,0.890503,0.888806,0.000907
8155.750000,1,0.849360,0.852367,0.851102,0.000841
8156.000000,1,0.809563,0.812192,0.810923,0.000729
8156.250000,1,0.765732,0.768673,0.767359,0.000780
8156.500000,1,0.719292,0.722271,0.720538,0.000883
8156.750000,1,0.668626,0.671756,0.670243,0.000885
8157.000000,1,0.616762,0.620112,0.618340,0.000912
8157.250000,1,0.564888,0.567511,0.566426,0.000836
8157.500000,1,0.514581,0.517592,0.516141,0.000825
8157.750000,1,0.466415,0.469390,0.468064,0.000841
8158.000000,1,0.420945,0.423866,0.422742,0.000799
8158.250000,1,0.378575,0.381311,0.380208,0.000709
8158.500000,1,0.339974,0.342533,0.341396,0.000649
8158.750000,1,0.305561,0.307630,0.306790,0.000606
8159.000000,1,0.276647,0.278561,0.277730,0.000528
8159.250000,1,0.253589,0.255318,0.254482,0.000437
8159.500000,1,0.236867,0.238435,0.237747,0.000383
8159.750000,1,0.226642,0.227882,0.227306,0.000346
8160.000000,2,0.245228,0.246510,0.245807,0.000448
8160.250000,2,0.248238,0.250064,0.249089,0.000476
8160.500000,2,0.256965,0.258660,0.257705,0.000522
8160.750000,2,0.272344,0.274148,0.273322,0.000557
8161.000000,2,0.293522,0.295917,0.294690,0.000625
8161.250000,2,0.322058,0.324776,0.323341,0.000708
8161.500000,2,0.355776,0.358704,0.357279,0.000781
8161.750000,2,0.395631,0.398697,0.397300,0.000824
8162.000000,2,0.438948,0.442606,0.440926,0.000889
8162.250000,2,0.487334,0.490770,0.489129,0.000862
8162.500000,2,0.537783,0.541562,0.539848,0.000960
8162.750000,2,0.592157,0.596454,0.594138,0.001088
8163.000000,2,0.646329,0.651418,0.649098,0.001181
8163.250000,2,0.702222,0.707581,0.704850,0.001226
8163.500000,2,0.755193,0.760660,0.757645,0.001285
8163.750000,2,0.805435,0.810370,0.807921,0.001285
8164.000000,2,0.851941,0.856993,0.854392,0.001290
8164.250000,2,0.896331,0.900993,0.898813,0.001379
8164.500000,2,0.938265,0.943184,0.940448,0.001325
8164.750000,2,0.978218,0.982686,0.980338,0.001261
8165.000000,2,1.013630,1.018387,1.015923,0.001406
8165.250000,2,1.045733,1.050008,1.047682,0.001305
8165.500000,2,1.072039,1.076517,1.074193,0.001257
8165.750000,2,1.095789,1.099764,1.097801,0.001205
8166.000000,2,1.117088,1.121571,1.119232,0.001192
8166.250000,2,1.138124,1.142742,1.140272,0.001158
8166.500000,2,1.158393,1.161374,1.159691,0.000942
8166.750000,2,1.176277,1.179427,1.177817,0.000922
8167.000000,2,1.190941,1.194261,1.192341,0.000873
8167.250000,2,1.204378,1.206813,1.205643,0.000731
8167.500000,2,1.215289,1.218468,1.217299,0.000795
8167.750000,2,1.229691,1.232181,1.230832,0.000752
8168.000000,2,1.244393,1.247216,1.246062,0.000642
8168.250000,2,1.260836,1.264081,1.262239,0.000784
8168.500000,2,1.275803,1.278791,1.277335,0.000823
8168.750000,2,1.289592,1.293352,1.290950,0.001013
8169.000000,2,1.299945,1.303141,1.301450,0.000836
8169.250000,2,1.309707,1.313579,1.311478,0.000990
8169.500000,2,1.319984,1.324031,1.321545,0.001129
8169.750000,2,1.330814,1.335039,1.332644,0.001107
8170.000000,2,1.340495,1.345588,1.342979,0.001443
8170.250000,2,1.350543,1.354893,1.352391,0.001241
8170.500000,2,1.356776,1.361049,1.358859,0.001293
8170.750000,2,1.362046,1.366460,1.364082,0.001295
8171.000000,2,1.365670,1.370161,1.367621,0.001355
8171.250000,2,1.370074,1.374184,1.372079,0.001308
8171.500000,2,1.374286,1.377882,1.376268,0.001101
8171.750000,2,1.378645,1.381928,1.380041,0.001117
8172.000000,2,1.380254,1.383674,1.381873,0.001028
8172.250000,2,1.379210,1.382660,1.380671,0.000842
8172.500000,2,1.375781,1.378909,1.377429,0.000905
8172.750000,2,1.373559,1.376181,1.374993,0.000785
8173.000000,2,1.371496,1.374756,1.372906,0.001005
8173.250000,2,1.371411,1.374339,1.373003,0.000726
8173.500000,2,1.370693,1.374551,1.372169,0.000831
8173.750000,2,1.370539,1.372430,1.371447,0.000562
8174.000000,2,1.365880,1.368034,1.367145,0.000636
8174.250000,2,1.360557,1.362919,1.361905,0.000629
8174.500000,2,1.353645,1.357014,1.354971,0.000626
8174.750000,2,1.347561,1.350102,1.348581,0.000537
8175.000000,2,1.340268,1.342439,1.341217,0.000574
8175.250000,2,1.332568,1.335454,1.334051,0.000739
8175.500000,2,1.322669,1.325682,1.324052,0.000728
8175.750000,2,1.312708,1.315187,1.313805,0.000713
8176.000000,2,1.324279,1.330641,1.328420,0.001648
8176.250000,2,1.289618,1.292936,1.291530,0.000792
8176.500000,2,1.278707,1.282124,1.280876,0.000865
8176.750000,2,1.270771,1.273850,1.272316,0.000966
8177.000000,2,1.261015,1.263947,1.262780,0.000829
8177.250000,2,1.251080,1.254969,1.253070,0.000960
8177.500000,2,1.239884,1.243259,1.241728,0.000937
8177.750000,2,1.229166,1.232020,1.230650,0.000874
8178.000000,2,1.217973,1.221027,1.219309,0.000801
8178.250000,2,1.207939,1.210615,1.209223,0.000693
8178.500000,2,1.197171,1.199920,1.198651,0.000887
8178.750000,2,1.186911,1.189737,1.188607,0.000706
8179.000000,2,1.176066,1.179173,1.177479,0.000697
8179.250000,2,1.165943,1.167575,1.166674,0.000448
8179.500000,2,1.154762,1.157422,1.156128,0.000701
8179.750000,2,1.145991,1.147989,1.147015,0.000581
8180.000000,2,1.136376,1.139278,1.138508,0.000622
8180.250000,2,1.129162,1.131794,1.130754,0.000668
8180.500000,2,1.120408,1.123171,1.121965,0.000675
8180.750000,2,1.112369,1.114701,1.113968,0.000625
8181.000000,2,1.103064,1.106509,1.105064,0.000816
8181.250000,2,1.096037,1.098854,1.097707,0.000842
8181.500000,2,1.087686,1.091178,1.089926,0.000915
8181.750000,2,1.081371,1.084469,1.083314,0.000874
8182.000000,2,1.073651,1.076729,1.075501,0.000875
8182.250000,2,1.065592,1.069454,1.067966,0.001067
8182.500000,2,1.057424,1.060951,1.059821,0.000953
8182.750000,2,1.051513,1.054818,1.053570,0.000930
8183.000000,2,1.047118,1.050198,1.048627,0.000977
8183.250000,2,1.044135,1.047782,1.046167,0.001143
8183.500000,2,1.042107,1.045166,1.043812,0.000863
8183.750000,2,1.039884,1.043052,1.041796,0.000925
8184.000000,2,1.036702,1.039837,1.037912,0.000866
8184.250000,2,1.032124,1.034757,1.033499,0.000754
8184.500000,2,1.026829,1.029295,1.027854,0.000677
8184.750000,2,1.022317,1.024178,1.023097,0.000623
8185.000000,2,1.016368,1.018590,1.017297,0.000613
8185.250000,2,1.009799,1.012215,1.010936,0.000518
8185.500000,2,1.001154,1.003549,1.001821,0.000542
8185.750000,2,0.990058,0.992721,0.991028,0.000586
8186.000000,2,0.977227,0.978567,0.977924,0.000423
8186.250000,2,0.963208,0.965498,0.964458,0.000561
8186.500000,2,0.948875,0.950973,0.949550,0.000541
8186.750000,2,0.933140,0.934791,0.933962,0.000429
8187.000000,2,0.913358,0.915749,0.914490,0.000588
8187.250000,2,0.890602,0.892571,0.891572,0.000542
8187.500000,2,0.862342,0.864753,0.863578,0.000623
8187.750000,2,0.831709,0.833974,0.832779,0.000614
8188.000000,2,0.797399,0.799962,0.798692,0.000800
8188.250000,2,0.761249,0.764230,0.762893,0.000789
8188.500000,2,0.722461,0.725043,0.723799,0.000681
8188.750000,2,0.680486,0.683447,0.682109,0.000732
8189.000000,2,0.634607,0.637576,0.636197,0.000848
8189.250000,2,0.587223,0.589753,0.588506,0.000763
8189.500000,2,0.537956,0.540500,0.539279,0.000798
8189.750000,2,0.490288,0.493720,0.491801,0.000796
8190.000000,2,0.444389,0.447030,0.445630,0.000661
8190.250000,2,0.401624,0.404482,0.402983,0.000656
8190.500000,2,0.361710,0.364408,0.362990,0.000557
8190.750000,2,0.327032,0.329574,0.328150,0.000568
8191.000000,2,0.297006,0.299169,0.297886,0.000475
8191.250000,2,0.274142,0.275962,0.274810,0.000401
8191.500000,2,0.257068,0.259124,0.257966,0.000443
8191.750000,2,0.248001,0.249444,0.248579,0.000379
8192.000000,3,0.337093,0.338449,0.337783,0.000447
8192.250000,3,0.340048,0.341717,0.341048,0.000405
8192.500000,3,0.349937,0.351902,0.351067,0.000497
8192.750000,3,0.366226,0.368538,0.367425,0.000501
8193.000000,3,0.388782,0.391277,0.389983,0.000514
8193.250000,3,0.417639,0.420321,0.419086,0.000570
8193.500000,3,0.454215,0.456907,0.455366,0.000658
8193.750000,3,0.496884,0.499863,0.498407,0.000693
8194.000000,3,0.545460,0.548785,0.547094,0.000836
8194.250000,3,0.597238,0.600887,0.599026,0.000917
8194.500000,3,0.651761,0.654569,0.653110,0.000773
8194.750000,3,0.706627,0.710290,0.708152,0.000871
8195.000000,3,0.762753,0.766038,0.764221,0.000898
8195.250000,3,0.819177,0.823484,0.821233,0.001078
8195.500000,3,0.875367,0.879320,0.877639,0.001084
8195.750000,3,0.928595,0.932822,0.930511,0.001073
8196.000000,3,0.976301,0.979626,0.978146,0.000786
8196.250000,3,1.017018,1.020110,1.018389,0.000758
8196.500000,3,1.050875,1.054332,1.052321,0.000765
8196.750000,3,1.079978,1.083044,1.081436,0.000777
8197.000000,3,1.106193,1.108333,1.107113,0.000577
8197.250000,3,1.127641,1.130207,1.128898,0.000600
8197.500000,3,1.143501,1.146189,1.145104,0.000640
8197.750000,3,1.153293,1.155922,1.154702,0.000617
8198.000000,3,1.157116,1.160129,1.158571,0.000761
8198.250000,3,1.157360,1.159798,1.158581,0.000617
8198.500000,3,1.157044,1.159005,1.158193,0.000520
8198.750000,3,1.156749,1.159569,1.158035,0.000704
8199.000000,3,1.157875,1.159639,1.158932,0.000509
8199.250000,3,1.157912,1.160285,1.158951,0.000628
8199.500000,3,1.155599,1.157432,1.156530,0.000464
8199.750000,3,1.150654,1.152974,1.151468,0.000604
8200.000000,3,1.143950,1.146298,1.145477,0.000593
8200.250000,3,1.136202,1.138257,1.137516,0.000512
8200.500000,3,1.129527,1.131408,1.130322,0.000475
8200.750000,3,1.121545,1.124188,1.123095,0.000583
8201.000000,3,1.113857,1.116060,1.115124,0.000543
8201.250000,3,1.104912,1.106870,1.106124,0.000499
8201.500000,3,1.096469,1.099012,1.097404,0.000588
8201.750000,3,1.089014,1.091508,1.090168,0.000689
8202.000000,3,1.084919,1.087216,1.086068,0.000566
8202.250000,3,1.083492,1.085982,1.084640,0.000665
8202.500000,3,1.083511,1.086133,1.084759,0.000717
8202.750000,3,1.083652,1.086404,1.084947,0.000786
8203.000000,3,1.082008,1.085072,1.083663,0.000754
8203.250000,3,1.079791,1.082785,1.081539,0.000742
8203.500000,3,1.077506,1.081222,1.079541,0.000979
8203.750000,3,1.076938,1.080014,1.078819,0.000945
8204.000000,3,1.077017,1.080093,1.079214,0.000760
8204.250000,3,1.077634,1.080546,1.079374,0.000817
8204.500000,3,1.075785,1.079305,1.078045,0.000896
8204.750000,3,1.073200,1.076795,1.075570,0.000844
8205.000000,3,1.070069,1.073154,1.071955,0.000696
8205.250000,3,1.066152,1.070127,1.068531,0.000855
8205.500000,3,1.064372,1.067094,1.066155,0.000580
8205.750000,3,1.062792,1.065620,1.064361,0.000711
8206.000000,3,1.060990,1.063497,1.062563,0.000694
8206.250000,3,1.057632,1.061087,1.059491,0.000868
8206.500000,3,1.053595,1.056276,1.055040,0.000805
8206.750000,3,1.048825,1.050966,1.050203,0.000699
8207.000000,3,1.045159,1.047615,1.046628,0.000734
8207.250000,3,1.043104,1.046414,1.044951,0.000938
8207.500000,3,1.043822,1.046748,1.045349,0.000923
8207.750000,3,1.043895,1.047992,1.046064,0.001011
8208.000000,3,1.045033,1.048684,1.046919,0.001019
8208.250000,3,1.044214,1.048123,1.046602,0.001048
8208.500000,3,1.043606,1.047761,1.046246,0.001140
8208.750000,3,1.045152,1.048569,1.047124,0.000910
8209.000000,3,1.047048,1.050708,1.049312,0.001088
8209.250000,3,1.050392,1.054231,1.052616,0.001083
8209.500000,3,1.054317,1.058448,1.056629,0.001212
8209.750000,3,1.057300,1.061057,1.059592,0.001116
8210.000000,3,1.059783,1.063621,1.062052,0.001125
8210.250000,3,1.061898,1.066233,1.064156,0.001266
8210.500000,3,1.064717,1.068660,1.067089,0.001122
8210.750000,3,1.068402,1.072165,1.070523,0.001024
8211.000000,3,1.072416,1.076544,1.074823,0.001121
8211.250000,3,1.076170,1.079874,1.078256,0.001066
8211.500000,3,1.078733,1.082262,1.080685,0.001090
8211.750000,3,1.080343,1.083367,1.082056,0.000835
8212.000000,3,1.082087,1.085500,1.084123,0.001069
8212.250000,3,1.084960,1.088704,1.086929,0.000954
8212.500000,3,1.090169,1.092700,1.091382,0.000823
8212.750000,3,1.094416,1.098886,1.096440,0.000965
8213.000000,3,1.100164,1.103084,1.101798,0.000776
8213.250000,3,1.105684,1.108620,1.106844,0.000713
8213.500000,3,1.110609,1.113454,1.112121,0.000642
8213.750000,3,1.117833,1.120003,1.118918,0.000541
8214.000000,3,1.126586,1.129616,1.127645,0.000646
8214.250000,3,1.137315,1.139589,1.138510,0.000662
8214.500000,3,1.149536,1.151961,1.150643,0.000598
8214.750000,3,1.161783,1.164175,1.162813,0.000657
8215.000000,3,1.173353,1.176171,1.174516,0.000715
8215.250000,3,1.184470,1.186950,1.185498,0.000517
8215.500000,3,1.194467,1.197117,1.195816,0.000561
8215.750000,3,1.205301,1.207357,1.206240,0.000595
8216.000000,3,1.215959,1.218315,1.217170,0.000608
8216.250000,3,1.225845,1.228145,1.226814,0.000588
8216.500000,3,1.234136,1.236989,1.235560,0.000664
8216.750000,3,1.241589,1.245219,1.243294,0.000953
8217.000000,3,1.248015,1.252534,1.250290,0.001126
8217.250000,3,1.255555,1.259487,1.257629,0.001106
8217.500000,3,1.263892,1.268172,1.265709,0.001125
8217.750000,3,1.271241,1.274808,1.272810,0.001038
8218.000000,3,1.276123,1.281121,1.278357,0.001393
8218.250000,3,1.277961,1.282912,1.280004,0.001218
8218.500000,3,1.275857,1.280826,1.278025,0.001281
8218.750000,3,1.268873,1.274339,1.271048,0.001463
8219.000000,3,1.257615,1.262424,1.259844,0.001346
8219.250000,3,1.240075,1.245528,1.242592,0.001502
8219.500000,3,1.217155,1.221926,1.219026,0.001409
8219.750000,3,1.184973,1.190043,1.187606,0.001374
8220.000000,3,1.145846,1.151060,1.148526,0.001318
8220.250000,3,1.098994,1.103905,1.101585,0.001309
8220.500000,3,1.045585,1.049763,1.047713,0.001137
8220.750000,3,0.985885,0.990407,0.988211,0.001296
8221.000000,3,0.921604,0.926667,0.924329,0.001387
8221.250000,3,0.853683,0.858549,0.856298,0.001320
8221.500000,3,0.783107,0.787380,0.785740,0.001266
8221.750000,3,0.712350,0.716315,0.714533,0.001337
8222.000000,3,0.643088,0.647593,0.645318,0.001217
8222.250000,3,0.578092,0.581790,0.580238,0.001119
8222.500000,3,0.518705,0.522538,0.520972,0.001057
8222.750000,3,0.466708,0.469746,0.468310,0.000960
8223.000000,3,0.422030,0.424860,0.423635,0.000864
8223.250000,3,0.386280,0.388746,0.387585,0.000764
8223.500000,3,0.360254,0.362360,0.361558,0.000658
8223.750000,3,0.344401,0.346290,0.345532,0.000523
8224.000000,4,0.296135,0.297724,0.296770,0.000417
8224.250000,4,0.300192,0.302003,0.301184,0.000462
8224.500000,4,0.312683,0.314506,0.313653,0.000550
8224.750000,4,0.333470,0.335800,0.334682,0.000682
8225.000000,4,0.361767,0.364469,0.363040,0.000747
8225.250000,4,0.397465,0.400311,0.398881,0.000798
8225.500000,4,0.439515,0.442947,0.441015,0.000918
8225.750000,4,0.487870,0.491395,0.489628,0.000971
8226.000000,4,0.541203,0.544590,0.542919,0.001007
8226.250000,4,0.598327,0.601744,0.600186,0.001062
8226.500000,4,0.656727,0.660810,0.658938,0.001102
8226.750000,4,0.716204,0.719747,0.717769,0.001037
8227.000000,4,0.772406,0.776887,0.774701,0.001105
8227.250000,4,0.828116,0.832197,0.830095,0.001067
8227.500000,4,0.881312,0.885108,0.883244,0.001077
8227.750000,4,0.932366,0.936217,0.934261,0.000974
8228.000000,4,0.979179,0.983438,0.980932,0.001045
8228.250000,4,1.020180,1.023630,1.022216,0.000975
8228.500000,4,1.053838,1.057610,1.056066,0.000922
8228.750000,4,1.082352,1.086019,1.084374,0.001087
8229.000000,4,1.104981,1.108786,1.107034,0.000943
8229.250000,4,1.124443,1.129196,1.127151,0.001115
8229.500000,4,1.141546,1.146081,1.143990,0.001127
8229.750000,4,1.155593,1.159360,1.157700,0.001209
8230.000000,4,1.164329,1.168200,1.166700,0.001185
8230.250000,4,1.168917,1.173545,1.171373,0.001190
8230.500000,4,1.169523,1.174404,1.172478,0.001398
8230.750000,4,1.168987,1.173639,1.171674,0.001266
8231.000000,4,1.166626,1.171405,1.169952,0.001330
8231.250000,4,1.163973,1.169663,1.167493,0.001494
8231.500000,4,1.159284,1.163714,1.162182,0.001377
8231.750000,4,1.150971,1.156309,1.154322,0.001461
8232.000000,4,1.141238,1.146179,1.144205,0.001516
8232.250000,4,1.131362,1.136265,1.134407,0.001503
8232.500000,4,1.124125,1.128911,1.127064,0.001373
8232.750000,4,1.121476,1.126260,1.124296,0.001513
8233.000000,4,1.122163,1.126411,1.124599,0.001345
8233.250000,4,1.124793,1.129718,1.127140,0.001364
8233.500000,4,1.124955,1.130287,1.127950,0.001388
8233.750000,4,1.123927,1.128696,1.126666,0.001428
8234.000000,4,1.120927,1.125392,1.123447,0.001319
8234.250000,4,1.118964,1.123481,1.121173,0.001318
8234.500000,4,1.117441,1.121811,1.119918,0.001223
8234.750000,4,1.118253,1.122626,1.120628,0.001304
8235.000000,4,1.118192,1.122837,1.120776,0.001276
8235.250000,4,1.117349,1.121577,1.119439,0.001349
8235.500000,4,1.113061,1.117310,1.115342,0.001230
8235.750000,4,1.108198,1.112362,1.110509,0.001206
8236.000000,4,1.104261,1.108370,1.106471,0.001091
8236.250000,4,1.103250,1.106744,1.105430,0.000872
8236.500000,4,1.104298,1.107486,1.105996,0.000859
8236.750000,4,1.105375,1.109547,1.107622,0.001038
8237.000000,4,1.106173,1.108853,1.107659,0.000757
8237.250000,4,1.104545,1.107214,1.105998,0.000641
8237.500000,4,1.101874,1.104057,1.103003,0.000611
8237.750000,4,1.100127,1.102473,1.101458,0.000736
8238.000000,4,1.100477,1.102286,1.101418,0.000504
8238.250000,4,1.103310,1.105397,1.104386,0.000434
8238.500000,4,1.107132,1.109123,1.107974,0.000490
8238.750000,4,1.110503,1.112050,1.111325,0.000416
8239.000000,4,1.112499,1.113520,1.113028,0.000280
8239.250000,4,1.113653,1.115266,1.114369,0.000407
8239.500000,4,1.114559,1.116627,1.115616,0.000534
8239.750000,4,1.118705,1.120812,1.119573,0.000577
8240.000000,4,1.139772,1.142865,1.141463,0.001008
8240.250000,4,1.129115,1.131753,1.130384,0.000805
8240.500000,4,1.133152,1.136917,1.134894,0.000836
8240.750000,4,1.137645,1.141267,1.139007,0.000897
8241.000000,4,1.140210,1.143518,1.141388,0.000864
8241.250000,4,1.143289,1.146938,1.144547,0.000886
8241.500000,4,1.146086,1.149248,1.147585,0.000930
8241.750000,4,1.149420,1.152987,1.150745,0.001072
8242.000000,4,1.150530,1.154000,1.152084,0.000890
8242.250000,4,1.151004,1.154797,1.152748,0.001162
8242.500000,4,1.150800,1.155134,1.152715,0.001211
8242.750000,4,1.151233,1.155678,1.153401,0.001192
8243.000000,4,1.154360,1.158516,1.155967,0.001278
8243.250000,4,1.159619,1.164070,1.161587,0.001317
8243.500000,4,1.167089,1.171559,1.168546,0.001258
8243.750000,4,1.174242,1.178867,1.175992,0.001267
8244.000000,4,1.180235,1.184828,1.182066,0.001461
8244.250000,4,1.185194,1.190159,1.187371,0.001371
8244.500000,4,1.188825,1.192972,1.190700,0.001266
8244.750000,4,1.192646,1.196713,1.194693,0.001276
8245.000000,4,1.196409,1.200374,1.197950,0.001088
8245.250000,4,1.199521,1.203342,1.201157,0.001180
8245.500000,4,1.200591,1.204793,1.202800,0.001182
8245.750000,4,1.201348,1.205744,1.203302,0.001101
8246.000000,4,1.200933,1.204402,1.202680,0.000951
8246.250000,4,1.201038,1.205393,1.202556,0.001250
8246.500000,4,1.201721,1.205233,1.203304,0.001114
8246.750000,4,1.203897,1.207607,1.205728,0.000948
8247.000000,4,1.206752,1.210354,1.208308,0.001100
8247.250000,4,1.209365,1.213044,1.211011,0.000911
8247.500000,4,1.211009,1.214455,1.212738,0.000977
8247.750000,4,1.212599,1.216784,1.214456,0.001128
8248.000000,4,1.215057,1.218467,1.216726,0.001078
8248.250000,4,1.217742,1.221333,1.219664,0.000921
8248.500000,4,1.221119,1.224012,1.222387,0.000912
8248.750000,4,1.222132,1.226730,1.224346,0.001235
8249.000000,4,1.221787,1.226402,1.223768,0.001035
8249.250000,4,1.219334,1.223393,1.221050,0.001052
8249.500000,4,1.212792,1.217275,1.214973,0.001204
8249.750000,4,1.204696,1.207890,1.206102,0.001024
8250.000000,4,1.192558,1.196498,1.194192,0.001058
8250.250000,4,1.176745,1.180478,1.178628,0.000904
8250.500000,4,1.156462,1.159502,1.157781,0.000927
8250.750000,4,1.131400,1.134731,1.133085,0.000868
8251.000000,4,1.102029,1.104900,1.103613,0.000770
8251.250000,4,1.069547,1.072286,1.070862,0.000782
8251.500000,4,1.032805,1.036162,1.034438,0.000854
8251.750000,4,0.993260,0.995857,0.994599,0.000736
8252.000000,4,0.948496,0.951823,0.950380,0.000797
8252.250000,4,0.899399,0.902975,0.901266,0.000822
8252.500000,4,0.846000,0.849230,0.847727,0.000893
