# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.272912,0.274412,0.273679,0.000428
8128.250000,1,0.274252,0.275972,0.275167,0.000486
8128.500000,1,0.278918,0.280963,0.279918,0.000521
8128.750000,1,0.286631,0.288590,0.287764,0.000494
8129.000000,1,0.298019,0.299952,0.299016,0.000454
8129.250000,1,0.312696,0.314467,0.313670,0.000523
8129.500000,1,0.331039,0.332858,0.332066,0.000534
8129.750000,1,0.353062,0.355490,0.354478,0.000658
8130.000000,1,0.380197,0.382557,0.381578,0.000699
8130.250000,1,0.411241,0.414129,0.412730,0.000804
8130.500000,1,0.445634,0.448151,0.447029,0.000760
8130.750000,1,0.480974,0.483818,0.482477,0.000844
8131.000000,1,0.516631,0.519433,0.518121,0.000898
8131.250000,1,0.552318,0.555567,0.553884,0.000915
8131.500000,1,0.589010,0.592246,0.590503,0.000859
8131.750000,1,0.626635,0.629917,0.628305,0.000905
8132.000000,1,0.665001,0.668253,0.666828,0.000954
8132.250000,1,0.701761,0.704972,0.703613,0.000924
8132.500000,1,0.735284,0.739471,0.737288,0.001021
8132.750000,1,0.765234,0.768811,0.767233,0.000930
8133.000000,1,0.792839,0.796745,0.795285,0.000844
8133.250000,1,0.820027,0.823678,0.822177,0.000883
8133.500000,1,0.845512,0.850213,0.848705,0.001021
8133.750000,1,0.870016,0.874106,0.872929,0.000915
8134.000000,1,0.890352,0.894642,0.892877,0.001051
8134.250000,1,0.905213,0.909160,0.907896,0.001004
8134.500000,1,0.916683,0.921092,0.919540,0.001000
8134.750000,1,0.926977,0.931692,0.929769,0.001022
8135.000000,1,0.937221,0.942679,0.940662,0.001145
8135.250000,1,0.949736,0.954060,0.951950,0.001068
8135.500000,1,0.959675,0.964214,0.962200,0.001133
8135.750000,1,0.967229,0.972075,0.969910,0.001059
8136.000000,1,0.972997,0.977827,0.975976,0.001098
8136.250000,1,0.978944,0.984116,0.981627,0.001113
8136.500000,1,0.986071,0.990871,0.988584,0.001027
8136.750000,1,0.995398,1.000742,0.997506,0.001267
8137.000000,1,1.003568,1.009813,1.006210,0.001283
8137.250000,1,1.010485,1.014691,1.012690,0.001100
8137.500000,1,1.014149,1.018807,1.016321,0.000991
8137.750000,1,1.016805,1.020940,1.018772,0.001024
8138.000000,1,1.022065,1.026319,1.023475,0.001114
8138.250000,1,1.030440,1.035262,1.032699,0.001179
8138.500000,1,1.045544,1.049865,1.047190,0.001248
8138.750000,1,1.061110,1.065779,1.063194,0.001204
8139.000000,1,1.077845,1.081330,1.079229,0.001087
8139.250000,1,1.090760,1.095895,1.092920,0.001149
8139.500000,1,1.103144,1.106742,1.104809,0.000931
8139.750000,1,1.113890,1.118350,1.116089,0.001130
8140.000000,1,1.126491,1.130601,1.128661,0.001086
8140.250000,1,1.139872,1.143349,1.141986,0.000879
8140.500000,1,1.152426,1.156448,1.154417,0.000974
8140.750000,1,1.163096,1.166662,1.164923,0.000877
8141.000000,1,1.171491,1.175774,1.173827,0.000932
8141.250000,1,1.180135,1.183893,1.182394,0.000888
8141.500000,1,1.189355,1.193346,1.191748,0.001069
8141.750000,1,1.199954,1.204122,1.202172,0.000920
8142.000000,1,1.209918,1.214738,1.212020,0.000964
8142.250000,1,1.217083,1.221594,1.219873,0.001019
8142.500000,1,1.222016,1.226546,1.224746,0.001146
8142.750000,1,1.225995,1.230375,1.228083,0.001104
8143.000000,1,1.229449,1.233452,1.231712,0.001052
8143.250000,1,1.233945,1.238250,1.236169,0.001100
8143.500000,1,1.239155,1.243613,1.241409,0.001108
8143.750000,1,1.244044,1.248146,1.246142,0.001125
8144.000000,1,1.248086,1.253349,1.250547,0.001456
8144.250000,1,1.251122,1.256184,1.253867,0.001543
8144.500000,1,1.255713,1.260608,1.257829,0.001568
8144.750000,1,1.260535,1.265777,1.263199,0.001674
8145.000000,1,1.267473,1.272747,1.270263,0.001600
8145.250000,1,1.273662,1.278936,1.276847,0.001675
8145.500000,1,1.279293,1.285027,1.282272,0.001808
8145.750000,1,1.282607,1.287989,1.285339,0.001810
8146.000000,1,1.284782,1.290693,1.287726,0.001888
8146.250000,1,1.287360,1.293758,1.290895,0.001799
8146.500000,1,1.292642,1.297750,1.295431,0.001601
8146.750000,1,1.297896,1.303296,1.301062,0.001566
8147.000000,1,1.302628,1.307683,1.305349,0.001537
8147.250000,1,1.303808,1.310000,1.307516,0.001880
8147.500000,1,1.303635,1.309201,1.306775,0.001843
8147.750000,1,1.300647,1.307246,1.304294,0.001994
8148.000000,1,1.298968,1.305450,1.302511,0.001934
8148.250000,1,1.297675,1.303494,1.301217,0.001577
8148.500000,1,1.297695,1.303153,1.301084,0.001605
8148.750000,1,1.297596,1.302119,1.300239,0.001339
8149.000000,1,1.294563,1.299655,1.297761,0.001345
8149.250000,1,1.290614,1.295519,1.293383,0.001144
8149.500000,1,1.286098,1.290730,1.288734,0.001107
8149.750000,1,1.282496,1.286179,1.284860,0.001064
8150.000000,1,1.281932,1.285483,1.283416,0.000817
8150.250000,1,1.281521,1.285470,1.283984,0.000883
8150.500000,1,1.283969,1.287332,1.286263,0.000886
8150.750000,1,1.286124,1.289636,1.288136,0.000909
8151.000000,1,1.286229,1.290980,1.289003,0.001042
8151.250000,1,1.286819,1.291317,1.289201,0.001227
8151.500000,1,1.287499,1.292111,1.289884,0.001168
8151.750000,1,1.288379,1.293173,1.291116,0.001202
8152.000000,1,1.291152,1.295604,1.293772,0.001176
8152.250000,1,1.294111,1.298850,1.296352,0.001008
8152.500000,1,1.296324,1.300626,1.298521,0.001071
8152.750000,1,1.297325,1.302085,1.299455,0.001080
8153.000000,1,1.298546,1.301842,1.299741,0.000865
8153.250000,1,1.299372,1.302341,1.300749,0.000893
8153.500000,1,1.300752,1.304489,1.302734,0.001078
8153.750000,1,1.302609,1.308667,1.305499,0.001632
8154.000000,1,1.304671,1.310511,1.307743,0.001743
8154.250000,1,1.302253,1.308927,1.306014,0.001842
8154.500000,1,1.295842,1.302115,1.298615,0.001797
8154.750000,1,1.281508,1.288258,1.284500,0.001779
8155.000000,1,1.261390,1.268364,1.264570,0.002048
8155.250000,1,1.234929,1.241789,1.238268,0.002072
8155.500000,1,1.203260,1.209975,1.206614,0.001946
8155.750000,1,1.163846,1.172164,1.167494,0.002191
8156.000000,1,1.117283,1.124733,1.120693,0.002084
8156.250000,1,1.062652,1.069247,1.065573,0.001834
8156.500000,1,1.001297,1.007687,1.004356,0.001825
8156.750000,1,0.935794,0.942590,0.939152,0.001929
8157.000000,1,0.868394,0.876003,0.872114,0.001990
8157.250000,1,0.799279,0.806117,0.802930,0.002040
8157.500000,1,0.729775,0.735862,0.732576,0.001846
8157.750000,1,0.657997,0.663320,0.660670,0.001673
8158.000000,1,0.587021,0.592242,0.589826,0.001534
8158.250000,1,0.519852,0.525108,0.522519,0.001466
8158.500000,1,0.459418,0.463909,0.461768,0.001268
8158.750000,1,0.406900,0.410730,0.408730,0.001053
8159.000000,1,0.362891,0.366338,0.364556,0.000905
8159.250000,1,0.327459,0.330223,0.328873,0.000772
8159.500000,1,0.301582,0.303444,0.302482,0.000508
8159.750000,1,0.284916,0.286381,0.285722,0.000392
8160.000000,2,0.261075,0.262537,0.261798,0.000392
8160.250000,2,0.265347,0.266731,0.266040,0.000376
8160.500000,2,0.276040,0.278271,0.277128,0.000504
8160.750000,2,0.295650,0.297980,0.296893,0.000618
8161.000000,2,0.321764,0.324486,0.323033,0.000759
8161.250000,2,0.355237,0.358349,0.356778,0.000835
8161.500000,2,0.393414,0.396627,0.395073,0.000920
8161.750000,2,0.437549,0.441250,0.439459,0.001070
8162.000000,2,0.485192,0.489109,0.487080,0.001106
8162.250000,2,0.537160,0.541064,0.539208,0.001123
8162.500000,2,0.590637,0.594382,0.592408,0.001211
8162.750000,2,0.644841,0.648486,0.646665,0.001106
8163.000000,2,0.697129,0.700991,0.699064,0.001027
8163.250000,2,0.749118,0.753041,0.750895,0.001055
8163.500000,2,0.799342,0.802621,0.800834,0.000968
8163.750000,2,0.848540,0.852112,0.850114,0.000948
8164.000000,2,0.894486,0.897764,0.895746,0.000839
8164.250000,2,0.935233,0.938113,0.936798,0.000771
8164.500000,2,0.969013,0.972822,0.971010,0.000964
8164.750000,2,0.998462,1.002097,1.000725,0.000911
8165.000000,2,1.024328,1.028396,1.026424,0.000937
8165.250000,2,1.050274,1.053654,1.052123,0.000954
8165.500000,2,1.074321,1.077810,1.076649,0.000949
8165.750000,2,1.097445,1.101347,1.099907,0.001049
8166.000000,2,1.116474,1.120536,1.119199,0.001255
8166.250000,2,1.132542,1.137603,1.135473,0.001482
8166.500000,2,1.145361,1.150871,1.148531,0.001625
8166.750000,2,1.159128,1.163916,1.162135,0.001545
8167.000000,2,1.171714,1.175931,1.174344,0.001195
8167.250000,2,1.181522,1.186706,1.184624,0.001613
8167.500000,2,1.185686,1.191499,1.188971,0.001813
8167.750000,2,1.185171,1.192179,1.188908,0.002220
8168.000000,2,1.181591,1.187667,1.185048,0.001882
8168.250000,2,1.181159,1.186364,1.184176,0.001635
8168.500000,2,1.185235,1.188937,1.187258,0.001112
8168.750000,2,1.195016,1.198630,1.197082,0.001112
8169.000000,2,1.205793,1.209115,1.207511,0.001024
8169.250000,2,1.213339,1.218347,1.216059,0.001525
8169.500000,2,1.216736,1.221757,1.219247,0.001469
8169.750000,2,1.216537,1.222327,1.219761,0.001674
8170.000000,2,1.217767,1.221959,1.220013,0.001357
8170.250000,2,1.221829,1.225915,1.224191,0.001287
8170.500000,2,1.227847,1.231681,1.230190,0.001107
8170.750000,2,1.234140,1.238676,1.236845,0.001368
8171.000000,2,1.237097,1.241849,1.239488,0.001352
8171.250000,2,1.236127,1.243359,1.240059,0.001868
8171.500000,2,1.236248,1.241557,1.239188,0.001777
8171.750000,2,1.240080,1.244936,1.242699,0.001569
8172.000000,2,1.247025,1.252081,1.249866,0.001276
8172.250000,2,1.256195,1.261214,1.259096,0.001502
8172.500000,2,1.263334,1.268821,1.266089,0.001605
8172.750000,2,1.266602,1.273246,1.269716,0.002056
8173.000000,2,1.266126,1.271935,1.268901,0.001930
8173.250000,2,1.265404,1.271275,1.268446,0.001921
8173.500000,2,1.266853,1.271310,1.269267,0.001341
8173.750000,2,1.270264,1.274902,1.272637,0.001381
8174.000000,2,1.270457,1.276931,1.274130,0.001639
8174.250000,2,1.269522,1.276212,1.272916,0.001859
8174.500000,2,1.263010,1.269974,1.266566,0.002071
8174.750000,2,1.256637,1.263855,1.260264,0.002187
8175.000000,2,1.252163,1.258930,1.255394,0.001948
8175.250000,2,1.252721,1.258189,1.256003,0.001582
8175.500000,2,1.255183,1.260603,1.258418,0.001403
8175.750000,2,1.257971,1.264163,1.261474,0.001628
8176.000000,2,1.277613,1.305055,1.292724,0.010006
8176.250000,2,1.251365,1.257993,1.255531,0.001826
8176.500000,2,1.244620,1.251292,1.248459,0.001680
8176.750000,2,1.240865,1.247367,1.244881,0.001706
8177.000000,2,1.239979,1.244461,1.242721,0.001267
8177.250000,2,1.239402,1.245239,1.243304,0.001418
8177.500000,2,1.238665,1.243293,1.241645,0.001186
8177.750000,2,1.235568,1.240367,1.238941,0.001353
8178.000000,2,1.231526,1.236689,1.234657,0.001351
8178.250000,2,1.229783,1.234726,1.232861,0.001368
8178.500000,2,1.230789,1.235043,1.233664,0.001061
8178.750000,2,1.235479,1.239241,1.237658,0.001027
8179.000000,2,1.237619,1.241466,1.239731,0.000918
8179.250000,2,1.237151,1.241171,1.239157,0.001028
8179.500000,2,1.232133,1.234615,1.233110,0.000713
8179.750000,2,1.225034,1.228351,1.226238,0.000775
8180.000000,2,1.218597,1.222761,1.220159,0.001127
8180.250000,2,1.216879,1.221628,1.218771,0.001367
8180.500000,2,1.216877,1.223154,1.219694,0.001991
8180.750000,2,1.220027,1.225394,1.222320,0.001835
8181.000000,2,1.218498,1.225016,1.221917,0.002055
8181.250000,2,1.216053,1.222075,1.218870,0.001755
8181.500000,2,1.208779,1.215169,1.211884,0.002090
8181.750000,2,1.200608,1.206903,1.203609,0.001939
8182.000000,2,1.190235,1.197113,1.193536,0.002232
8182.250000,2,1.180281,1.186818,1.183189,0.002086
8182.500000,2,1.166261,1.174864,1.171036,0.002333
8182.750000,2,1.155041,1.162511,1.159194,0.002034
8183.000000,2,1.142785,1.150507,1.146694,0.002200
8183.250000,2,1.132721,1.139881,1.136372,0.002191
8183.500000,2,1.122866,1.130461,1.126890,0.002350
8183.750000,2,1.114845,1.123387,1.119531,0.002365
8184.000000,2,1.107232,1.115474,1.111203,0.002495
8184.250000,2,1.098792,1.106516,1.102884,0.002277
8184.500000,2,1.088539,1.096416,1.092376,0.002276
8184.750000,2,1.078903,1.087286,1.082922,0.002213
8185.000000,2,1.068570,1.076700,1.072556,0.002401
8185.250000,2,1.058586,1.066829,1.063107,0.002434
8185.500000,2,1.047555,1.055640,1.051740,0.002557
8185.750000,2,1.035957,1.043942,1.039556,0.002287
8186.000000,2,1.020353,1.028755,1.024151,0.002563
8186.250000,2,1.004439,1.010958,1.007512,0.002144
8186.500000,2,0.985519,0.992907,0.988553,0.002390
8186.750000,2,0.965812,0.972654,0.969005,0.002267
8187.000000,2,0.943066,0.950220,0.946167,0.002342
8187.250000,2,0.917509,0.924142,0.920651,0.002013
8187.500000,2,0.886567,0.893239,0.889518,0.002010
8187.750000,2,0.851922,0.858480,0.854759,0.002036
8188.000000,2,0.812723,0.818403,0.814934,0.001758
8188.250000,2,0.769078,0.775638,0.772533,0.001703
8188.500000,2,0.723446,0.729651,0.726484,0.001859
8188.750000,2,0.677082,0.681879,0.679175,0.001571
8189.000000,2,0.626690,0.631374,0.629169,0.001367
8189.250000,2,0.577063,0.581424,0.579106,0.001274
8189.500000,2,0.526905,0.530870,0.528794,0.001267
8189.750000,2,0.479650,0.483376,0.481404,0.001057
8190.000000,2,0.434908,0.437964,0.436323,0.000983
8190.250000,2,0.394958,0.397909,0.396393,0.000894
8190.500000,2,0.359229,0.361967,0.360457,0.000726
8190.750000,2,0.329575,0.331940,0.330752,0.000675
8191.000000,2,0.304267,0.306401,0.305385,0.000557
8191.250000,2,0.285570,0.287006,0.286311,0.000384
8191.500000,2,0.271036,0.272433,0.271681,0.000348
8191.750000,2,0.262921,0.264131,0.263454,0.000335
8192.000000,3,0.338973,0.340802,0.340024,0.000493
8192.250000,3,0.341942,0.343810,0.343029,0.000494
8192.500000,3,0.351364,0.353415,0.352424,0.000558
8192.750000,3,0.366992,0.369032,0.368126,0.000595
8193.000000,3,0.389304,0.392333,0.390503,0.000790
8193.250000,3,0.417399,0.420737,0.418944,0.000930
8193.500000,3,0.451588,0.455974,0.453644,0.001150
8193.750000,3,0.491566,0.496389,0.493772,0.001346
8194.000000,3,0.535843,0.540942,0.538363,0.001475
8194.250000,3,0.582996,0.589045,0.585912,0.001826
8194.500000,3,0.631411,0.638251,0.635060,0.001956
8194.750000,3,0.681161,0.688296,0.684921,0.002124
8195.000000,3,0.730653,0.738535,0.734819,0.002140
8195.250000,3,0.779762,0.788099,0.784423,0.002420
8195.500000,3,0.828146,0.837426,0.833224,0.002316
8195.750000,3,0.874607,0.882614,0.879213,0.002312
8196.000000,3,0.915855,0.924650,0.921024,0.002393
8196.250000,3,0.951785,0.960799,0.956812,0.002599
8196.500000,3,0.981384,0.991535,0.987271,0.002694
8196.750000,3,1.007159,1.017395,1.012823,0.002633
8197.000000,3,1.030313,1.039463,1.035436,0.002526
8197.250000,3,1.049356,1.058911,1.054767,0.002621
8197.500000,3,1.065304,1.074173,1.070132,0.002374
8197.750000,3,1.074676,1.083791,1.080293,0.002521
8198.000000,3,1.079506,1.089594,1.085225,0.002794
8198.250000,3,1.081642,1.091522,1.087016,0.002719
8198.500000,3,1.084177,1.092546,1.088878,0.002498
8198.750000,3,1.087830,1.095706,1.092355,0.002247
8199.000000,3,1.094055,1.100874,1.097682,0.002129
8199.250000,3,1.098449,1.105660,1.102694,0.002124
8199.500000,3,1.101902,1.109137,1.105770,0.002137
8199.750000,3,1.101223,1.109189,1.105701,0.002526
8200.000000,3,1.100634,1.108662,1.105080,0.002366
8200.250000,3,1.101423,1.108329,1.105154,0.002220
8200.500000,3,1.103690,1.110330,1.107482,0.002030
8200.750000,3,1.107371,1.114322,1.111598,0.001923
8201.000000,3,1.111443,1.117713,1.114936,0.001824
8201.250000,3,1.111893,1.118268,1.115279,0.001916
8201.500000,3,1.110107,1.116745,1.113333,0.002028
8201.750000,3,1.107820,1.114334,1.111384,0.002060
8202.000000,3,1.109824,1.114805,1.112323,0.001616
8202.250000,3,1.115119,1.120053,1.117618,0.001457
8202.500000,3,1.123739,1.128306,1.126149,0.001372
8202.750000,3,1.132460,1.137341,1.135131,0.001276
8203.000000,3,1.140146,1.144228,1.142208,0.001298
8203.250000,3,1.143943,1.148474,1.146263,0.001206
8203.500000,3,1.145579,1.150011,1.147860,0.001295
8203.750000,3,1.145772,1.150623,1.148151,0.001114
8204.000000,3,1.146264,1.150252,1.147931,0.001083
8204.250000,3,1.143972,1.148244,1.145890,0.000981
8204.500000,3,1.139312,1.143915,1.141693,0.001145
8204.750000,3,1.133826,1.138303,1.136290,0.001019
8205.000000,3,1.129087,1.132500,1.131154,0.000903
8205.250000,3,1.125638,1.128674,1.127672,0.000944
8205.500000,3,1.124473,1.128579,1.126828,0.001102
8205.750000,3,1.124814,1.128648,1.127121,0.001141
8206.000000,3,1.124292,1.128180,1.126553,0.001052
8206.250000,3,1.121469,1.125126,1.123631,0.001082
8206.500000,3,1.116673,1.120282,1.118498,0.001105
8206.750000,3,1.110115,1.114353,1.112401,0.001117
8207.000000,3,1.103816,1.108265,1.106386,0.001280
8207.250000,3,1.098058,1.103010,1.100400,0.001299
8207.500000,3,1.091251,1.096347,1.093873,0.001405
8207.750000,3,1.084589,1.089213,1.086363,0.001265
8208.000000,3,1.077722,1.083280,1.080049,0.001375
8208.250000,3,1.074368,1.079402,1.076352,0.001295
8208.500000,3,1.073359,1.079162,1.076047,0.001599
8208.750000,3,1.076512,1.081467,1.078607,0.001266
8209.000000,3,1.078731,1.084426,1.081123,0.001507
8209.250000,3,1.078781,1.083451,1.080855,0.001351
8209.500000,3,1.075550,1.081777,1.078150,0.001419
8209.750000,3,1.072710,1.077418,1.074944,0.001264
8210.000000,3,1.072787,1.077340,1.074676,0.001397
8210.250000,3,1.076130,1.081567,1.078791,0.001579
8210.500000,3,1.082736,1.089027,1.085771,0.001621
8210.750000,3,1.090178,1.095714,1.092728,0.001639
8211.000000,3,1.094816,1.099526,1.096694,0.001343
8211.250000,3,1.095839,1.100547,1.097904,0.001165
8211.500000,3,1.096552,1.102083,1.099612,0.001389
8211.750000,3,1.101585,1.106426,1.103971,0.001388
8212.000000,3,1.108884,1.115018,1.111824,0.001638
8212.250000,3,1.117625,1.123234,1.120020,0.001693
8212.500000,3,1.122729,1.128752,1.125568,0.001573
8212.750000,3,1.123791,1.129338,1.126198,0.001373
8213.000000,3,1.122501,1.126933,1.124454,0.001330
8213.250000,3,1.120869,1.126923,1.124067,0.001514
8213.500000,3,1.125713,1.132138,1.128823,0.001561
8213.750000,3,1.134987,1.141354,1.138410,0.002026
8214.000000,3,1.146273,1.152157,1.149467,0.001791
8214.250000,3,1.155146,1.160486,1.157703,0.001490
8214.500000,3,1.159765,1.164428,1.161923,0.001394
8214.750000,3,1.161861,1.166347,1.163875,0.001282
8215.000000,3,1.164960,1.170736,1.167947,0.001549
8215.250000,3,1.172944,1.179459,1.176033,0.001933
8215.500000,3,1.183907,1.190723,1.187686,0.002059
8215.750000,3,1.194579,1.202443,1.198813,0.002227
8216.000000,3,1.202354,1.209428,1.206350,0.002072
8216.250000,3,1.205381,1.211528,1.208875,0.001740
8216.500000,3,1.206784,1.213748,1.210934,0.001840
8216.750000,3,1.211704,1.219555,1.216393,0.002187
8217.000000,3,1.223067,1.231904,1.228060,0.002352
8217.250000,3,1.237907,1.248529,1.243831,0.003024
8217.500000,3,1.254161,1.263900,1.259623,0.002827
8217.750000,3,1.264291,1.274211,1.270515,0.002657
8218.000000,3,1.268580,1.277665,1.274679,0.002341
8218.250000,3,1.267749,1.276666,1.272587,0.002202
8218.500000,3,1.261486,1.269760,1.266260,0.002132
8218.750000,3,1.251225,1.258522,1.255188,0.001986
8219.000000,3,1.234631,1.241416,1.238113,0.001902
8219.250000,3,1.210106,1.215198,1.212597,0.001617
8219.500000,3,1.176198,1.181880,1.179110,0.001593
8219.750000,3,1.136341,1.142142,1.139630,0.001419
8220.000000,3,1.094677,1.099758,1.097425,0.001257
8220.250000,3,1.051170,1.055983,1.053038,0.001292
8220.500000,3,1.003461,1.008237,1.005680,0.001317
8220.750000,3,0.950478,0.955981,0.952873,0.001624
8221.000000,3,0.890805,0.895892,0.893395,0.001551
8221.250000,3,0.825331,0.830160,0.827667,0.001532
8221.500000,3,0.756952,0.761539,0.759388,0.001458
8221.750000,3,0.688997,0.694087,0.691582,0.001535
8222.000000,3,0.625208,0.629688,0.627238,0.001485
8222.250000,3,0.564940,0.569125,0.566917,0.001225
8222.500000,3,0.509651,0.513369,0.511661,0.001164
8222.750000,3,0.460606,0.464129,0.462221,0.001065
8223.000000,3,0.418970,0.421529,0.420170,0.000815
8223.250000,3,0.385234,0.388050,0.386458,0.000745
8223.500000,3,0.361296,0.363464,0.362155,0.000545
8223.750000,3,0.346357,0.348533,0.347389,0.000455
8224.000000,4,0.275300,0.276664,0.275959,0.000389
8224.250000,4,0.278059,0.279818,0.279010,0.000473
8224.500000,4,0.287057,0.289048,0.288158,0.000541
8224.750000,4,0.302590,0.304974,0.304007,0.000688
8225.000000,4,0.325189,0.328205,0.326895,0.000867
8225.250000,4,0.354538,0.358270,0.356491,0.001034
8225.500000,4,0.389993,0.394384,0.392567,0.001245
8225.750000,4,0.431637,0.436619,0.434473,0.001427
8226.000000,4,0.477450,0.482957,0.480650,0.001695
8226.250000,4,0.526788,0.533314,0.530421,0.001999
8226.500000,4,0.578655,0.585386,0.582608,0.002091
8226.750000,4,0.632567,0.640311,0.637080,0.002371
8227.000000,4,0.688193,0.696066,0.692708,0.002517
8227.250000,4,0.743485,0.751598,0.748458,0.002654
8227.500000,4,0.797050,0.805938,0.801847,0.002755
8227.750000,4,0.846407,0.855049,0.851453,0.002905
8228.000000,4,0.890997,0.900387,0.896226,0.003000
8228.250000,4,0.931112,0.940852,0.936194,0.002920
8228.500000,4,0.966949,0.975872,0.971620,0.002834
8228.750000,4,0.998787,1.009036,1.004025,0.002899
8229.000000,4,1.027586,1.036758,1.032684,0.002882
8229.250000,4,1.052097,1.061786,1.057015,0.003085
8229.500000,4,1.071080,1.081903,1.076303,0.003089
8229.750000,4,1.085407,1.095931,1.090770,0.003255
8230.000000,4,1.096978,1.107231,1.101867,0.003221
8230.250000,4,1.106078,1.115426,1.110705,0.002971
8230.500000,4,1.113151,1.122566,1.117654,0.003007
8230.750000,4,1.118956,1.127719,1.122949,0.002748
8231.000000,4,1.121225,1.130729,1.125542,0.002747
8231.250000,4,1.121975,1.130699,1.125418,0.002626
8231.500000,4,1.120725,1.128435,1.123681,0.002357
8231.750000,4,1.120087,1.126725,1.122548,0.002087
8232.000000,4,1.121342,1.127516,1.124116,0.001881
8232.250000,4,1.125792,1.130945,1.128165,0.001707
8232.500000,4,1.130854,1.136494,1.133860,0.001499
8232.750000,4,1.137022,1.142350,1.139609,0.001389
8233.000000,4,1.141250,1.145646,1.143474,0.001245
8233.250000,4,1.144104,1.147408,1.145661,0.001033
8233.500000,4,1.145238,1.148994,1.146671,0.000993
8233.750000,4,1.146802,1.150090,1.148409,0.000916
8234.000000,4,1.148085,1.151394,1.149943,0.000803
8234.250000,4,1.149444,1.151946,1.150678,0.000694
8234.500000,4,1.147703,1.150446,1.149233,0.000791
8234.750000,4,1.143541,1.147192,1.145772,0.000868
8235.000000,4,1.139038,1.144033,1.141526,0.001190
8235.250000,4,1.138198,1.141191,1.139750,0.000914
8235.500000,4,1.140268,1.142740,1.141453,0.000766
8235.750000,4,1.144964,1.148244,1.146748,0.000950
8236.000000,4,1.151014,1.155070,1.153153,0.001058
8236.250000,4,1.155315,1.159308,1.157668,0.000993
8236.500000,4,1.156630,1.160437,1.158978,0.000997
8236.750000,4,1.156675,1.160832,1.158611,0.001038
8237.000000,4,1.156264,1.160267,1.159059,0.001120
8237.250000,4,1.159624,1.163882,1.162013,0.001158
8237.500000,4,1.164024,1.168990,1.167255,0.001327
8237.750000,4,1.169906,1.173981,1.172316,0.001044
8238.000000,4,1.173277,1.176600,1.174919,0.000921
8238.250000,4,1.172921,1.177226,1.175277,0.001021
8238.500000,4,1.172594,1.176883,1.174387,0.001154
8238.750000,4,1.174067,1.177487,1.175785,0.000876
8239.000000,4,1.178230,1.182030,1.180080,0.001008
8239.250000,4,1.184517,1.187723,1.186031,0.000809
8239.500000,4,1.188551,1.191653,1.190194,0.000795
8239.750000,4,1.189708,1.192940,1.191460,0.000848
8240.000000,4,1.192028,1.201116,1.197232,0.003003
8240.250000,4,1.186645,1.189861,1.188309,0.000902
8240.500000,4,1.187237,1.189654,1.188343,0.000716
8240.750000,4,1.190024,1.192800,1.191511,0.000709
8241.000000,4,1.193582,1.196097,1.194790,0.000728
8241.250000,4,1.194203,1.197456,1.195945,0.000759
8241.500000,4,1.192241,1.196424,1.194343,0.001027
8241.750000,4,1.189769,1.193317,1.191726,0.001016
8242.000000,4,1.189169,1.192709,1.190865,0.000845
8242.250000,4,1.192328,1.195663,1.193984,0.000763
8242.500000,4,1.198260,1.201670,1.199935,0.000866
8242.750000,4,1.204450,1.207438,1.205730,0.000881
8243.000000,4,1.206752,1.209248,1.207941,0.000639
8243.250000,4,1.205018,1.208431,1.206573,0.000876
8243.500000,4,1.201600,1.204320,1.203148,0.000837
8243.750000,4,1.198919,1.203116,1.200971,0.001067
8244.000000,4,1.198885,1.202986,1.201125,0.001234
8244.250000,4,1.200090,1.204666,1.202256,0.001162
8244.500000,4,1.200447,1.204016,1.202669,0.001000
8244.750000,4,1.198846,1.202459,1.200698,0.000826
8245.000000,4,1.196118,1.200233,1.197545,0.000945
8245.250000,4,1.194116,1.197163,1.195627,0.000849
8245.500000,4,1.193908,1.197536,1.195873,0.001022
8245.750000,4,1.195085,1.198921,1.197088,0.001112
8246.000000,4,1.194362,1.197713,1.195825,0.000929
8246.250000,4,1.188258,1.191790,1.190204,0.000835
8246.500000,4,1.178994,1.183160,1.181404,0.000969
8246.750000,4,1.171458,1.175286,1.173440,0.000912
8247.000000,4,1.168977,1.173243,1.170873,0.001319
8247.250000,4,1.173453,1.178805,1.176099,0.001764
8247.500000,4,1.183550,1.190349,1.186721,0.002241
8247.750000,4,1.195313,1.201994,1.198777,0.002095
8248.000000,4,1.205016,1.211464,1.207587,0.002039
8248.250000,4,1.207987,1.214663,1.210983,0.002049
8248.500000,4,1.207264,1.213943,1.210119,0.002077
8248.750000,4,1.205362,1.212261,1.208195,0.002127
8249.000000,4,1.203261,1.210822,1.206506,0.002448
8249.250000,4,1.201916,1.209111,1.204908,0.002225
8249.500000,4,1.198404,1.205591,1.201474,0.002275
8249.750000,4,1.192594,1.199184,1.195131,0.002143
8250.000000,4,1.183242,1.190389,1.186085,0.002294
8250.250000,4,1.171379,1.179281,1.174655,0.002282
8250.500000,4,1.158186,1.166068,1.160873,0.002366
8250.750000,4,1.139952,1.148382,1.143390,0.002426
8251.000000,4,1.116068,1.124746,1.119545,0.002405
8251.250000,4,1.085788,1.093468,1.088555,0.002306
8251.500000,4,1.047606,1.055896,1.051256,0.002389
8251.750000,4,1.006338,1.014936,1.009831,0.002470
8252.000000,4,0.961718,0.971040,0.965494,0.002707
8252.250000,4,0.914165,0.923035,0.917997,0.002651
8252.500000,4,0.862899,0.871008,0.866288,0.002434
