# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.811371,17.083174,16.926476,0.063037
8560.250000,1,1.396220,1.412127,1.403884,0.004529
8560.500000,1,0.267450,0.294617,0.278002,0.007882
8560.750000,1,0.960024,1.032592,0.989208,0.022283
8561.000000,1,0.563414,0.583164,0.568678,0.006045
8561.250000,1,0.914904,0.927710,0.920535,0.004284
8561.500000,1,0.472917,0.588485,0.516120,0.035636
8561.750000,1,1.064558,1.111492,1.093721,0.013867
8562.000000,1,0.389115,0.504648,0.429524,0.036032
8562.250000,1,1.147917,1.170997,1.159353,0.007807
8562.500000,1,0.502199,0.547763,0.514511,0.014244
8562.750000,1,1.073218,1.141863,1.099962,0.021605
8563.000000,1,0.590261,0.647658,0.611154,0.018305
8563.250000,1,1.088326,1.120067,1.096232,0.009853
8563.500000,1,0.582213,0.678709,0.621953,0.030426
8563.750000,1,1.126108,1.158315,1.133606,0.010177
8564.000000,1,0.607392,0.672509,0.632232,0.020392
8564.250000,1,1.099147,1.162626,1.121017,0.020059
8564.500000,1,0.630873,0.688124,0.650122,0.017726
8564.750000,1,1.088001,1.114001,1.097939,0.008226
8565.000000,1,0.585916,0.694069,0.623661,0.033670
8565.250000,1,1.089791,1.110383,1.104156,0.005961
8565.500000,1,0.547810,0.652418,0.582144,0.032830
8565.750000,1,1.080561,1.096859,1.089606,0.005327
8566.000000,1,0.549419,0.596302,0.562787,0.014566
8566.250000,1,1.022270,1.067421,1.040318,0.013954
8566.500000,1,0.523130,0.563196,0.539207,0.012346
8566.750000,1,0.994923,1.011297,0.999051,0.004652
8567.000000,1,0.469809,0.536407,0.499174,0.020920
8567.250000,1,0.964214,0.978375,0.971402,0.004110
8567.500000,1,0.441395,0.486689,0.461293,0.014007
8567.750000,1,0.932189,0.955582,0.939850,0.006894
8568.000000,1,0.414363,0.435671,0.421832,0.006267
8568.250000,1,0.908587,0.919016,0.914720,0.003078
8568.500000,1,0.358096,0.414755,0.375888,0.017353
8568.750000,1,0.864661,0.906263,0.894586,0.013261
8569.000000,1,0.321336,0.399788,0.347116,0.024138
8569.250000,1,0.837362,0.869919,0.860468,0.010318
8569.500000,1,0.323030,0.357710,0.334581,0.010390
8569.750000,1,0.820067,0.832357,0.825673,0.003484
8570.000000,1,0.305338,0.316107,0.310656,0.003059
8570.250000,1,0.802319,0.810386,0.806161,0.002410
8570.500000,1,0.266728,0.308071,0.286662,0.012877
8570.750000,1,0.765531,0.794729,0.778765,0.009749
8571.000000,1,0.262706,0.297677,0.279213,0.010853
8571.250000,1,0.748748,0.754519,0.750595,0.001555
8571.500000,1,0.246766,0.252847,0.249519,0.001765
8571.750000,1,0.750441,0.764497,0.758618,0.004063
8572.000000,1,0.188685,0.222197,0.197153,0.010291
8572.250000,1,0.719063,0.774187,0.756860,0.017089
8572.500000,1,0.169814,0.254645,0.199920,0.025683
8572.750000,1,0.652557,0.714187,0.691429,0.018811
8573.000000,1,0.225529,0.264497,0.239003,0.011422
8573.250000,1,0.649049,0.658374,0.653965,0.002484
8573.500000,1,0.196612,0.207257,0.202589,0.003204
8573.750000,1,0.692534,0.699692,0.694793,0.002021
8574.000000,1,0.138936,0.173475,0.154749,0.010317
8574.250000,1,0.650982,0.686492,0.668145,0.011950
8574.500000,1,0.200889,0.236747,0.217135,0.010779
8574.750000,1,0.594610,0.602273,0.596682,0.002067
8575.000000,1,0.165699,0.181887,0.173620,0.004968
8575.250000,1,0.809238,0.820999,0.815432,0.003317
8575.500000,1,-0.277528,-0.200453,-0.251976,0.022168
8575.750000,1,1.293672,1.457678,1.400877,0.047322
8576.000000,1,25.165832,28.421697,27.239646,0.996702
8576.250000,1,1.294655,1.457618,1.402270,0.048013
8576.500000,1,-0.279534,-0.202972,-0.253928,0.022118
8576.750000,1,0.812419,0.824314,0.818594,0.003397
8577.000000,1,0.162309,0.177930,0.169725,0.004889
8577.250000,1,0.598935,0.607689,0.601523,0.002157
8577.500000,1,0.195921,0.231056,0.211703,0.010829
8577.750000,1,0.656657,0.692641,0.674235,0.011908
8578.000000,1,0.133174,0.166910,0.148466,0.010368
8578.250000,1,0.698747,0.707024,0.701411,0.002133
8578.500000,1,0.190719,0.200614,0.196080,0.003058
8578.750000,1,0.655491,0.665471,0.660295,0.002621
8579.000000,1,0.219536,0.258785,0.233079,0.011556
8579.250000,1,0.657796,0.719351,0.696616,0.018677
8579.500000,1,0.165281,0.250654,0.195428,0.025824
8579.750000,1,0.722578,0.777387,0.760121,0.016931
8580.000000,1,0.186821,0.220914,0.195049,0.010465
8580.250000,1,0.751932,0.765886,0.759622,0.004124
8580.500000,1,0.248179,0.253740,0.250416,0.001770
8580.750000,1,0.746359,0.752788,0.748569,0.001742
8581.000000,1,0.266776,0.302752,0.283148,0.011011
8581.250000,1,0.760550,0.789498,0.773622,0.009601
8581.500000,1,0.273518,0.316120,0.293467,0.013039
8581.750000,1,0.794423,0.802304,0.798294,0.002402
8582.000000,1,0.314810,0.326117,0.319773,0.003239
8582.250000,1,0.811178,0.823153,0.815968,0.003711
8582.500000,1,0.333631,0.369008,0.344941,0.010624
8582.750000,1,0.827582,0.859402,0.850143,0.010049
8583.000000,1,0.331725,0.410717,0.357200,0.024391
8583.250000,1,0.855913,0.896832,0.885237,0.012996
8583.500000,1,0.367066,0.423645,0.384074,0.017665
8583.750000,1,0.902145,0.913302,0.908044,0.003257
8584.000000,1,0.420039,0.441266,0.426553,0.006651
8584.250000,1,0.930727,0.953831,0.937875,0.007234
8584.500000,1,0.441167,0.487286,0.461236,0.014327
8584.750000,1,0.968180,0.981819,0.974889,0.004148
8585.000000,1,0.463587,0.531012,0.493130,0.021243
8585.250000,1,1.003426,1.020721,1.008546,0.005010
8585.500000,1,0.511573,0.552142,0.527161,0.012723
8585.750000,1,1.038171,1.083483,1.055513,0.014284
8586.000000,1,0.532681,0.579885,0.545584,0.014939
8586.250000,1,1.099983,1.116280,1.109067,0.005492
8586.500000,1,0.527259,0.632383,0.561699,0.033068
8586.750000,1,1.111661,1.131553,1.125411,0.005776
8587.000000,1,0.565244,0.673667,0.603002,0.033841
8587.250000,1,1.107924,1.134203,1.117539,0.008414
8587.500000,1,0.613776,0.670774,0.633020,0.017822
8587.750000,1,1.113150,1.177073,1.134788,0.020155
8588.000000,1,0.598556,0.663136,0.623334,0.020340
8588.250000,1,1.129354,1.162345,1.137153,0.010094
8588.500000,1,0.586104,0.682084,0.625727,0.030228
8588.750000,1,1.076800,1.108908,1.084767,0.009678
8589.000000,1,0.610642,0.668151,0.632030,0.018067
8589.250000,1,1.042457,1.111204,1.069193,0.021408
8589.500000,1,0.544567,0.588915,0.556367,0.013906
8589.750000,1,1.094234,1.117250,1.105924,0.007567
8590.000000,1,0.455127,0.570204,0.495447,0.035691
8590.250000,1,0.985075,1.032976,1.015071,0.014175
8590.500000,1,0.564751,0.679894,0.607945,0.035404
8590.750000,1,0.809137,0.821262,0.815210,0.004037
8591.000000,1,0.681817,0.701799,0.687368,0.005904
8591.250000,1,0.827689,0.899203,0.856683,0.022083
8591.500000,1,0.412952,0.438509,0.423605,0.007755
8591.750000,1,1.235809,1.251502,1.244028,0.004719
8592.000000,2,0.291173,0.293206,0.291935,0.000543
8592.250000,2,0.292756,0.294447,0.293505,0.000541
8592.500000,2,0.297450,0.299475,0.298376,0.000576
8592.750000,2,0.306155,0.308090,0.307190,0.000565
8593.000000,2,0.319398,0.321452,0.320399,0.000546
8593.250000,2,0.337067,0.339517,0.338039,0.000683
8593.500000,2,0.359155,0.361991,0.360312,0.000832
8593.750000,2,0.386156,0.389065,0.387263,0.000884
8594.000000,2,0.417610,0.421017,0.419068,0.001059
8594.250000,2,0.454241,0.458117,0.455663,0.001291
8594.500000,2,0.495014,0.498978,0.496615,0.001462
8594.750000,2,0.538730,0.542931,0.540446,0.001410
8595.000000,2,0.583277,0.588664,0.585473,0.001733
8595.250000,2,0.627864,0.633250,0.630167,0.001772
8595.500000,2,0.671599,0.677433,0.674336,0.001764
8595.750000,2,0.715246,0.721029,0.717788,0.001872
8596.000000,2,0.757999,0.763996,0.760995,0.001856
8596.250000,2,0.799861,0.806351,0.802874,0.001939
8596.500000,2,0.839729,0.845909,0.842527,0.001854
8596.750000,2,0.875848,0.881516,0.878428,0.001705
8597.000000,2,0.908098,0.913338,0.910589,0.001681
8597.250000,2,0.936871,0.942273,0.939445,0.001501
8597.500000,2,0.964575,0.969259,0.966820,0.001401
8597.750000,2,0.991553,0.995175,0.993471,0.001064
8598.000000,2,1.018310,1.022063,1.020007,0.000997
8598.250000,2,1.043094,1.046133,1.044814,0.000768
8598.500000,2,1.065301,1.067874,1.066802,0.000658
8598.750000,2,1.083578,1.086416,1.084948,0.000702
8599.000000,2,1.097764,1.100673,1.099275,0.000769
8599.250000,2,1.108919,1.112239,1.110523,0.000824
8599.500000,2,1.117837,1.121961,1.119688,0.000952
8599.750000,2,1.124719,1.128787,1.126536,0.000929
8600.000000,2,1.132655,1.136930,1.134408,0.001108
8600.250000,2,1.132145,1.136207,1.133586,0.000985
8600.500000,2,1.132028,1.136165,1.133825,0.001162
8600.750000,2,1.132544,1.136286,1.134228,0.000964
8601.000000,2,1.135480,1.138677,1.137040,0.000895
8601.250000,2,1.141035,1.144654,1.142558,0.000949
8601.500000,2,1.150039,1.152432,1.151347,0.000683
8601.750000,2,1.161015,1.163136,1.162137,0.000706
8602.000000,2,1.171987,1.173844,1.172887,0.000624
8602.250000,2,1.181600,1.183799,1.182847,0.000501
8602.500000,2,1.190354,1.191938,1.190993,0.000418
8602.750000,2,1.195877,1.198750,1.197388,0.000633
8603.000000,2,1.200759,1.202775,1.201914,0.000477
8603.250000,2,1.203527,1.205753,1.204524,0.000537
8603.500000,2,1.204237,1.206587,1.205045,0.000585
8603.750000,2,1.202509,1.204411,1.203482,0.000428
8604.000000,2,1.199733,1.201450,1.200630,0.000470
8604.250000,2,1.196266,1.197819,1.197167,0.000449
8604.500000,2,1.192865,1.195561,1.193765,0.000602
8604.750000,2,1.189810,1.191902,1.191102,0.000540
8605.000000,2,1.188160,1.190102,1.188909,0.000428
8605.250000,2,1.185343,1.187171,1.186296,0.000423
8605.500000,2,1.181890,1.183984,1.182771,0.000572
8605.750000,2,1.177826,1.179345,1.178582,0.000401
8606.000000,2,1.173328,1.175401,1.174490,0.000481
8606.250000,2,1.169572,1.171746,1.170755,0.000496
8606.500000,2,1.166087,1.168724,1.167792,0.000630
8606.750000,2,1.164265,1.166148,1.165217,0.000469
8607.000000,2,1.161032,1.163545,1.162421,0.000567
8607.250000,2,1.158332,1.161124,1.159451,0.000658
8607.500000,2,1.155877,1.157982,1.156758,0.000458
8607.750000,2,1.153678,1.155843,1.154694,0.000549
8608.000000,2,1.152946,1.154729,1.153926,0.000529
8608.250000,2,1.153083,1.155088,1.153889,0.000575
8608.500000,2,1.152874,1.155569,1.153929,0.000650
8608.750000,2,1.153166,1.154729,1.153776,0.000480
8609.000000,2,1.151432,1.153367,1.152386,0.000600
8609.250000,2,1.148747,1.151137,1.150125,0.000710
8609.500000,2,1.145645,1.147131,1.146509,0.000338
8609.750000,2,1.140852,1.142884,1.141877,0.000533
8610.000000,2,1.134814,1.136910,1.135830,0.000537
8610.250000,2,1.128062,1.130290,1.129178,0.000510
8610.500000,2,1.120823,1.122647,1.121916,0.000509
8610.750000,2,1.114344,1.116029,1.115111,0.000439
8611.000000,2,1.109352,1.111698,1.110497,0.000691
8611.250000,2,1.107181,1.109518,1.108232,0.000671
8611.500000,2,1.106901,1.110496,1.108346,0.001008
8611.750000,2,1.107922,1.111758,1.109932,0.000855
8612.000000,2,1.111330,1.115472,1.113156,0.001115
8612.250000,2,1.115645,1.118939,1.117165,0.000942
8612.500000,2,1.120943,1.125524,1.122813,0.001154
8612.750000,2,1.128392,1.134004,1.131002,0.001248
8613.000000,2,1.139418,1.144694,1.141868,0.001267
8613.250000,2,1.152163,1.157756,1.154683,0.001272
8613.500000,2,1.165461,1.169803,1.167821,0.001177
8613.750000,2,1.177504,1.181348,1.179065,0.000987
8614.000000,2,1.185793,1.189617,1.187815,0.000952
8614.250000,2,1.192431,1.195196,1.194196,0.000895
8614.500000,2,1.197313,1.199739,1.198626,0.000672
8614.750000,2,1.201348,1.203672,1.202328,0.000615
8615.000000,2,1.203376,1.205993,1.204640,0.000666
8615.250000,2,1.204663,1.207307,1.205832,0.000694
8615.500000,2,1.204176,1.207011,1.205681,0.000636
8615.750000,2,1.202843,1.206185,1.204861,0.000742
8616.000000,2,1.204996,1.208032,1.206802,0.000746
8616.250000,2,1.209930,1.213309,1.211688,0.000851
8616.500000,2,1.219694,1.223003,1.221372,0.000827
8616.750000,2,1.231830,1.236158,1.233909,0.001130
8617.000000,2,1.245691,1.249565,1.247834,0.001219
8617.250000,2,1.257696,1.262996,1.260554,0.001460
8617.500000,2,1.268412,1.272874,1.270785,0.001383
8617.750000,2,1.275307,1.280293,1.278032,0.001326
8618.000000,2,1.280317,1.284938,1.282896,0.001405
8618.250000,2,1.282036,1.286798,1.284267,0.001482
8618.500000,2,1.278509,1.283517,1.281446,0.001437
8618.750000,2,1.268677,1.273817,1.271827,0.001381
8619.000000,2,1.251469,1.256873,1.254490,0.001403
8619.250000,2,1.227174,1.231995,1.229625,0.001400
8619.500000,2,1.195988,1.201616,1.199018,0.001569
8619.750000,2,1.160573,1.165413,1.163486,0.001395
8620.000000,2,1.121562,1.126859,1.124224,0.001562
8620.250000,2,1.077066,1.082688,1.079328,0.001553
8620.500000,2,1.024755,1.029860,1.027130,0.001468
8620.750000,2,0.964850,0.970023,0.967213,0.001628
8621.000000,2,0.898661,0.903849,0.901090,0.001571
8621.250000,2,0.828764,0.834130,0.830937,0.001525
8621.500000,2,0.756519,0.762416,0.759248,0.001652
8621.750000,2,0.685602,0.690603,0.687964,0.001556
8622.000000,2,0.615818,0.621305,0.618350,0.001562
8622.250000,2,0.548982,0.554585,0.551219,0.001462
8622.500000,2,0.486381,0.491378,0.488500,0.001400
8622.750000,2,0.430265,0.435039,0.432437,0.001253
8623.000000,2,0.383087,0.386927,0.384671,0.001095
8623.250000,2,0.345450,0.348527,0.346798,0.000908
8623.500000,2,0.318450,0.320779,0.319530,0.000739
8623.750000,2,0.302202,0.304057,0.302991,0.000600
8624.000000,3,0.267464,0.269318,0.268317,0.000496
8624.250000,3,0.270389,0.272198,0.271229,0.000537
8624.500000,3,0.279371,0.281088,0.280234,0.000554
8624.750000,3,0.293832,0.295785,0.294780,0.000618
8625.000000,3,0.313554,0.316038,0.314913,0.000737
8625.250000,3,0.338606,0.341203,0.340048,0.000841
8625.500000,3,0.368528,0.371212,0.369878,0.000803
8625.750000,3,0.402040,0.404901,0.403579,0.000938
8626.000000,3,0.439369,0.442290,0.440885,0.001000
8626.250000,3,0.479410,0.482839,0.481290,0.001035
8626.500000,3,0.523149,0.526905,0.524918,0.001065
8626.750000,3,0.569443,0.572777,0.571276,0.001067
8627.000000,3,0.617429,0.621056,0.619386,0.001261
8627.250000,3,0.665588,0.668891,0.667276,0.001043
8627.500000,3,0.711407,0.714687,0.713009,0.000960
8627.750000,3,0.752995,0.756183,0.754520,0.000967
8628.000000,3,0.791326,0.794619,0.792854,0.000870
8628.250000,3,0.826425,0.829651,0.828014,0.000864
8628.500000,3,0.859498,0.862834,0.861163,0.000834
8628.750000,3,0.889356,0.893027,0.891193,0.000819
8629.000000,3,0.914901,0.917822,0.916786,0.000742
8629.250000,3,0.934466,0.936985,0.935940,0.000584
8629.500000,3,0.948137,0.951054,0.949219,0.000719
8629.750000,3,0.957278,0.959344,0.958266,0.000592
8630.000000,3,0.965379,0.967298,0.966392,0.000550
8630.250000,3,0.973329,0.975845,0.974457,0.000619
8630.500000,3,0.982038,0.985063,0.983380,0.000651
8630.750000,3,0.989485,0.991414,0.990172,0.000518
8631.000000,3,0.992718,0.994750,0.993754,0.000482
8631.250000,3,0.991908,0.994472,0.993017,0.000560
8631.500000,3,0.989476,0.990789,0.990262,0.000406
8631.750000,3,0.986609,0.988609,0.987881,0.000491
8632.000000,3,0.987648,0.989088,0.988479,0.000363
8632.250000,3,0.989927,0.991981,0.991034,0.000516
8632.500000,3,0.993741,0.995603,0.994778,0.000532
8632.750000,3,0.997025,0.998320,0.997596,0.000350
8633.000000,3,0.997836,0.999373,0.998581,0.000391
8633.250000,3,0.997902,0.999422,0.998677,0.000465
8633.500000,3,0.999011,1.000716,0.999836,0.000415
8633.750000,3,1.001817,1.003402,1.002875,0.000453
8634.000000,3,1.006516,1.008536,1.007648,0.000435
8634.250000,3,1.011367,1.012630,1.012123,0.000305
8634.500000,3,1.013937,1.015811,1.014842,0.000565
8634.750000,3,1.014637,1.016273,1.015414,0.000468
8635.000000,3,1.014117,1.015837,1.014996,0.000467
8635.250000,3,1.014902,1.016377,1.015648,0.000483
8635.500000,3,1.017822,1.020118,1.018675,0.000587
8635.750000,3,1.022403,1.024935,1.023489,0.000627
8636.000000,3,1.027130,1.030080,1.028702,0.000796
8636.250000,3,1.030360,1.033254,1.031778,0.000850
8636.500000,3,1.031778,1.034770,1.033106,0.000824
8636.750000,3,1.031649,1.036585,1.034219,0.001096
8637.000000,3,1.035585,1.040150,1.037352,0.001165
8637.250000,3,1.042309,1.045923,1.043987,0.001041
8637.500000,3,1.051705,1.055539,1.053548,0.001176
8637.750000,3,1.062501,1.066463,1.064069,0.001187
8638.000000,3,1.071604,1.075493,1.073307,0.001150
8638.250000,3,1.078244,1.083061,1.080374,0.001271
8638.500000,3,1.084384,1.089318,1.086383,0.001289
8638.750000,3,1.091928,1.095983,1.093732,0.001279
8639.000000,3,1.102078,1.106710,1.104108,0.001216
8639.250000,3,1.114380,1.119484,1.116671,0.001355
8639.500000,3,1.127926,1.132853,1.130178,0.001325
8639.750000,3,1.140784,1.145213,1.142523,0.001280
8640.000000,3,1.150486,1.155794,1.152838,0.001409
8640.250000,3,1.157561,1.162045,1.159904,0.001350
8640.500000,3,1.164941,1.169051,1.166868,0.001335
8640.750000,3,1.172550,1.176857,1.174897,0.001204
8641.000000,3,1.181301,1.185675,1.183509,0.001151
8641.250000,3,1.189704,1.192819,1.191429,0.001027
8641.500000,3,1.195705,1.198826,1.197411,0.000928
8641.750000,3,1.199619,1.203118,1.201699,0.000892
8642.000000,3,1.205065,1.207798,1.206478,0.000781
8642.250000,3,1.212624,1.215345,1.214103,0.000755
8642.500000,3,1.225583,1.228275,1.226638,0.000610
8642.750000,3,1.242604,1.245553,1.244186,0.000758
8643.000000,3,1.262902,1.265810,1.264385,0.000670
8643.250000,3,1.283386,1.286127,1.284854,0.000608
8643.500000,3,1.301859,1.304268,1.303351,0.000633
8643.750000,3,1.317184,1.319706,1.318696,0.000573
8644.000000,3,1.330524,1.332705,1.331630,0.000574
8644.250000,3,1.339651,1.342407,1.341012,0.000724
8644.500000,3,1.346408,1.349311,1.347889,0.000595
8644.750000,3,1.350496,1.352600,1.351656,0.000591
8645.000000,3,1.350446,1.353957,1.352477,0.000830
8645.250000,3,1.349254,1.352253,1.351245,0.000792
8645.500000,3,1.347972,1.350407,1.349509,0.000635
8645.750000,3,1.347050,1.350106,1.348876,0.000769
8646.000000,3,1.349444,1.351779,1.350571,0.000718
8646.250000,3,1.351980,1.355179,1.353524,0.000912
8646.500000,3,1.354856,1.358377,1.356534,0.000836
8646.750000,3,1.358810,1.361228,1.359572,0.000685
8647.000000,3,1.360681,1.363327,1.362052,0.000736
8647.250000,3,1.363533,1.366622,1.364828,0.000828
8647.500000,3,1.366477,1.369464,1.367943,0.000827
8647.750000,3,1.370537,1.374032,1.372028,0.000877
8648.000000,3,1.375690,1.378248,1.377041,0.000707
8648.250000,3,1.379225,1.382154,1.380670,0.000787
8648.500000,3,1.382103,1.384865,1.383074,0.000617
8648.750000,3,1.381933,1.385522,1.383971,0.000921
8649.000000,3,1.381901,1.385154,1.383540,0.000922
8649.250000,3,1.379628,1.383260,1.381569,0.000894
8649.500000,3,1.375618,1.379658,1.377602,0.001120
8649.750000,3,1.369265,1.373516,1.370963,0.001056
8650.000000,3,1.357995,1.361268,1.359784,0.000877
8650.250000,3,1.341924,1.346511,1.344460,0.001211
8650.500000,3,1.322625,1.327284,1.324915,0.001276
8650.750000,3,1.298819,1.303016,1.301060,0.001401
8651.000000,3,1.270034,1.274070,1.272262,0.001285
8651.250000,3,1.235069,1.240559,1.237433,0.001531
8651.500000,3,1.194068,1.199213,1.196945,0.001522
8651.750000,3,1.146361,1.151542,1.149372,0.001542
8652.000000,3,1.092497,1.098131,1.096071,0.001757
8652.250000,3,1.033507,1.039653,1.037345,0.001932
8652.500000,3,0.970736,0.977623,0.974684,0.001880
8652.750000,3,0.904055,0.910349,0.907994,0.001888
8653.000000,3,0.835692,0.841207,0.838985,0.001851
8653.250000,3,0.763227,0.769630,0.767296,0.001854
8653.500000,3,0.691275,0.697186,0.695190,0.001809
8653.750000,3,0.621313,0.626261,0.624428,0.001626
8654.000000,3,0.553449,0.558608,0.556901,0.001564
8654.250000,3,0.491478,0.495719,0.494215,0.001409
8654.500000,3,0.434968,0.438986,0.437489,0.001262
8654.750000,3,0.385625,0.389026,0.387730,0.001029
8655.000000,3,0.344637,0.347466,0.346271,0.000787
8655.250000,3,0.312312,0.314723,0.313711,0.000659
8655.500000,3,0.289626,0.291471,0.290612,0.000452
8655.750000,3,0.276220,0.277572,0.276804,0.000414
8656.000000,4,0.284308,0.285912,0.285063,0.000536
8656.250000,4,0.286991,0.289005,0.287901,0.000511
8656.500000,4,0.295733,0.297770,0.296576,0.000642
8656.750000,4,0.310071,0.312277,0.310877,0.000600
8657.000000,4,0.329914,0.332499,0.330894,0.000762
8657.250000,4,0.355300,0.358012,0.356497,0.000829
8657.500000,4,0.386537,0.389692,0.387879,0.000947
8657.750000,4,0.423579,0.427245,0.425073,0.001002
8658.000000,4,0.465706,0.470105,0.467590,0.001254
8658.250000,4,0.511911,0.517062,0.514053,0.001381
8658.500000,4,0.560918,0.565357,0.562847,0.001381
8658.750000,4,0.610222,0.614757,0.612024,0.001537
8659.000000,4,0.658475,0.663364,0.660470,0.001424
8659.250000,4,0.705465,0.710222,0.707251,0.001476
8659.500000,4,0.749094,0.754176,0.751392,0.001515
8659.750000,4,0.790101,0.794335,0.791865,0.001441
8660.000000,4,0.825311,0.829897,0.827522,0.001385
8660.250000,4,0.855398,0.859946,0.857341,0.001371
8660.500000,4,0.880219,0.884450,0.882206,0.001389
8660.750000,4,0.902449,0.905619,0.903987,0.001095
8661.000000,4,0.923133,0.926632,0.924447,0.001109
8661.250000,4,0.943022,0.947189,0.944656,0.001125
8661.500000,4,0.962707,0.966130,0.964328,0.000956
8661.750000,4,0.980575,0.984060,0.981976,0.000956
8662.000000,4,0.995629,0.998817,0.997036,0.000976
8662.250000,4,1.007379,1.010862,1.009020,0.000883
8662.500000,4,1.017924,1.021141,1.019562,0.000676
8662.750000,4,1.028010,1.030819,1.029291,0.000714
8663.000000,4,1.038825,1.041573,1.039702,0.000680
8663.250000,4,1.048979,1.050715,1.050021,0.000492
8663.500000,4,1.058008,1.060373,1.059476,0.000616
8663.750000,4,1.065667,1.068207,1.067033,0.000624
8664.000000,4,1.071753,1.074424,1.073107,0.000733
8664.250000,4,1.078003,1.079647,1.078836,0.000525
8664.500000,4,1.083532,1.085655,1.084576,0.000551
8664.750000,4,1.090195,1.092265,1.091392,0.000483
8665.000000,4,1.097866,1.098904,1.098548,0.000273
8665.250000,4,1.103992,1.105929,1.104891,0.000485
8665.500000,4,1.109574,1.110903,1.110225,0.000363
8665.750000,4,1.113939,1.115152,1.114429,0.000316
8666.000000,4,1.117665,1.119732,1.118797,0.000588
8666.250000,4,1.123204,1.124704,1.123835,0.000430
8666.500000,4,1.128644,1.130260,1.129439,0.000372
8666.750000,4,1.133785,1.135419,1.134300,0.000370
8667.000000,4,1.136483,1.139398,1.137912,0.000679
8667.250000,4,1.139365,1.141177,1.140184,0.000452
8667.500000,4,1.142958,1.144175,1.143436,0.000375
8667.750000,4,1.147408,1.149703,1.148494,0.000480
8668.000000,4,1.156206,1.158842,1.157668,0.000650
8668.250000,4,1.167770,1.170032,1.168910,0.000633
8668.500000,4,1.179636,1.182886,1.181082,0.000906
8668.750000,4,1.190492,1.192972,1.191806,0.000663
8669.000000,4,1.199290,1.200773,1.200008,0.000474
8669.250000,4,1.205361,1.206503,1.206006,0.000283
8669.500000,4,1.210807,1.212743,1.211774,0.000520
8669.750000,4,1.215551,1.217876,1.216813,0.000561
8670.000000,4,1.220540,1.222033,1.221448,0.000415
8670.250000,4,1.223322,1.225444,1.224451,0.000532
8670.500000,4,1.222713,1.226027,1.224757,0.000666
8670.750000,4,1.221474,1.224221,1.223007,0.000708
8671.000000,4,1.219707,1.223518,1.222235,0.000905
8671.250000,4,1.222551,1.224961,1.223842,0.000573
8671.500000,4,1.227850,1.231327,1.230323,0.000842
8671.750000,4,1.238963,1.241743,1.240446,0.000802
8672.000000,4,1.250292,1.253098,1.251906,0.000672
8672.250000,4,1.260156,1.263245,1.262092,0.000804
8672.500000,4,1.268167,1.271379,1.269830,0.000847
8672.750000,4,1.273534,1.277066,1.275261,0.001106
8673.000000,4,1.278857,1.282347,1.280770,0.000847
8673.250000,4,1.285115,1.287680,1.286584,0.000782
8673.500000,4,1.292085,1.295300,1.293442,0.000837
8673.750000,4,1.296786,1.300186,1.298953,0.000922
8674.000000,4,1.301315,1.304240,1.302857,0.000832
8674.250000,4,1.303003,1.305481,1.304300,0.000750
8674.500000,4,1.302936,1.306070,1.304904,0.000820
8674.750000,4,1.302997,1.306743,1.305242,0.000958
8675.000000,4,1.302805,1.306742,1.305368,0.000990
8675.250000,4,1.302674,1.306148,1.304545,0.000905
8675.500000,4,1.298710,1.302589,1.301114,0.001091
8675.750000,4,1.292040,1.295433,1.294086,0.000954
8676.000000,4,1.283967,1.286712,1.285575,0.000703
8676.250000,4,1.275177,1.278137,1.276684,0.000803
8676.500000,4,1.268843,1.271345,1.270224,0.000798
8676.750000,4,1.264967,1.268726,1.266959,0.000982
8677.000000,4,1.263842,1.266956,1.265472,0.000844
8677.250000,4,1.261606,1.264237,1.263126,0.000809
8677.500000,4,1.256650,1.259850,1.258291,0.000825
8677.750000,4,1.249593,1.252707,1.251303,0.000810
8678.000000,4,1.242030,1.244799,1.243299,0.000723
8678.250000,4,1.235166,1.237554,1.236519,0.000607
8678.500000,4,1.229405,1.231980,1.230946,0.000671
8678.750000,4,1.224791,1.227129,1.225961,0.000692
8679.000000,4,1.217672,1.220256,1.218997,0.000694
8679.250000,4,1.208733,1.211049,1.210006,0.000585
8679.500000,4,1.197722,1.199775,1.198886,0.000533
8679.750000,4,1.187005,1.189427,1.188192,0.000575
8680.000000,4,1.179099,1.181279,1.180230,0.000646
8680.250000,4,1.173504,1.175752,1.174891,0.000613
8680.500000,4,1.170496,1.172696,1.171466,0.000562
8680.750000,4,1.166312,1.168613,1.167091,0.000527
8681.000000,4,1.159439,1.161523,1.160526,0.000630
8681.250000,4,1.149985,1.152464,1.151279,0.000646
8681.500000,4,1.140059,1.141816,1.140946,0.000473
8681.750000,4,1.130133,1.132157,1.131185,0.000526
8682.000000,4,1.121099,1.123732,1.122388,0.000671
8682.250000,4,1.112786,1.114873,1.113814,0.000541
8682.500000,4,1.102059,1.104656,1.102989,0.000588
8682.750000,4,1.086517,1.088335,1.087337,0.000519
8683.000000,4,1.065123,1.067371,1.066387,0.000496
8683.250000,4,1.039632,1.041870,1.040823,0.000672
8683.500000,4,1.010133,1.012058,1.011167,0.000549
8683.750000,4,0.977102,0.980185,0.978518,0.000898
8684.000000,4,0.941036,0.943446,0.942461,0.000734
8684.250000,4,0.899549,0.902887,0.901160,0.000782
