# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261403,0.299534,0.271100,0.010371
7628.250000,1,0.261443,0.298738,0.271081,0.010161
7628.500000,1,0.268361,0.304431,0.277489,0.009870
7628.750000,1,0.275377,0.310170,0.284403,0.009425
7629.000000,1,0.290385,0.322764,0.298605,0.008885
7629.250000,1,0.306409,0.337105,0.314123,0.008407
7629.500000,1,0.329810,0.358264,0.337029,0.007917
7629.750000,1,0.353913,0.382073,0.361171,0.007869
7630.000000,1,0.385922,0.414038,0.393044,0.007823
7630.250000,1,0.418757,0.447813,0.426140,0.008128
7630.500000,1,0.458464,0.488669,0.466042,0.008448
7630.750000,1,0.497152,0.528746,0.504954,0.008913
7631.000000,1,0.539220,0.573000,0.547620,0.009482
7631.250000,1,0.577627,0.613741,0.586817,0.009951
7631.500000,1,0.618884,0.655113,0.628107,0.010174
7631.750000,1,0.656131,0.693406,0.665279,0.010404
7632.000000,1,0.695757,0.732302,0.704490,0.010145
7632.250000,1,0.729603,0.765815,0.738734,0.009953
7632.500000,1,0.765043,0.799308,0.773835,0.009399
7632.750000,1,0.797310,0.828719,0.804836,0.008474
7633.000000,1,0.830817,0.858186,0.837283,0.007607
7633.250000,1,0.976648,0.997406,0.983857,0.006389
7633.500000,1,0.893527,0.911613,0.899088,0.004251
7633.750000,1,0.893320,0.908706,0.897138,0.004081
7634.000000,1,0.912338,0.924872,0.915514,0.003445
7634.250000,1,0.928627,0.935915,0.930516,0.002154
7634.500000,1,0.947111,0.952146,0.948356,0.001270
7634.750000,1,0.960303,0.962516,0.961464,0.000543
7635.000000,1,0.974344,0.978460,0.976923,0.000970
7635.250000,1,0.984298,0.991544,0.989462,0.001735
7635.500000,1,0.999484,1.008951,1.006044,0.002437
7635.750000,1,1.011607,1.023184,1.019778,0.003138
7636.000000,1,1.026429,1.041370,1.037190,0.003884
7636.250000,1,1.038195,1.055518,1.050592,0.004432
7636.500000,1,1.052867,1.072246,1.066887,0.004943
7636.750000,1,1.064523,1.085722,1.079831,0.005400
7637.000000,1,1.080307,1.102875,1.096781,0.005940
7637.250000,1,1.093126,1.117924,1.111558,0.006548
7637.500000,1,1.111305,1.138251,1.130026,0.006939
7637.750000,1,1.124925,1.153472,1.145697,0.007494
7638.000000,1,1.142383,1.173822,1.164523,0.008020
7638.250000,1,1.157386,1.190484,1.181287,0.008806
7638.500000,1,1.183985,1.218953,1.209248,0.009246
7638.750000,1,1.195560,1.231205,1.221649,0.009498
7639.000000,1,1.217468,1.255235,1.245016,0.010191
7639.250000,1,1.235147,1.274868,1.264142,0.010673
7639.500000,1,1.252705,1.294892,1.283568,0.011300
7639.750000,1,1.264401,1.306936,1.295762,0.011534
7640.000000,1,1.276507,1.319257,1.308210,0.011618
7640.250000,1,1.281138,1.325306,1.313761,0.012147
7640.500000,1,1.286840,1.330747,1.319213,0.011983
7640.750000,1,1.287000,1.329285,1.317747,0.011880
7641.000000,1,1.285527,1.328151,1.316256,0.011741
7641.250000,1,1.278241,1.320303,1.308426,0.011500
7641.500000,1,1.272789,1.313057,1.302243,0.011003
7641.750000,1,1.264451,1.304128,1.293478,0.010820
7642.000000,1,1.261675,1.299712,1.289655,0.010510
7642.250000,1,1.256854,1.294699,1.284667,0.010384
7642.500000,1,1.256083,1.293266,1.284002,0.010168
7642.750000,1,1.253026,1.289277,1.280260,0.009919
7643.000000,1,1.252585,1.288055,1.278884,0.009594
7643.250000,1,1.247724,1.282788,1.273962,0.009624
7643.500000,1,1.247233,1.282048,1.272859,0.009546
7643.750000,1,1.244357,1.278760,1.270357,0.009240
7644.000000,1,1.247414,1.281786,1.273412,0.009257
7644.250000,1,1.248847,1.282240,1.273704,0.009202
7644.500000,1,1.252254,1.285433,1.276931,0.009014
7644.750000,1,1.250861,1.283764,1.275898,0.008871
7645.000000,1,1.253808,1.286250,1.277639,0.008680
7645.250000,1,1.252134,1.284702,1.276335,0.008734
7645.500000,1,1.255561,1.287394,1.279433,0.008485
7645.750000,1,1.256153,1.288233,1.279635,0.008402
7646.000000,1,1.260593,1.290754,1.283360,0.008185
7646.250000,1,1.259701,1.290564,1.282612,0.008188
7646.500000,1,1.261404,1.290156,1.283154,0.007885
7646.750000,1,1.258227,1.287177,1.279777,0.007832
7647.000000,1,1.259480,1.287334,1.280310,0.007571
7647.250000,1,1.258809,1.285984,1.279335,0.007449
7647.500000,1,1.263038,1.289604,1.282625,0.007156
7647.750000,1,1.263379,1.289614,1.282846,0.006917
7648.000000,1,1.265373,1.290837,1.284800,0.006804
7648.250000,1,1.262106,1.287325,1.281457,0.006725
7648.500000,1,1.261164,1.286513,1.279479,0.006627
7648.750000,1,1.256463,1.279907,1.273901,0.006234
7649.000000,1,1.254579,1.277988,1.272323,0.006195
7649.250000,1,1.251342,1.273958,1.267949,0.005895
7649.500000,1,1.249578,1.270557,1.265515,0.005423
7649.750000,1,1.244126,1.263867,1.258662,0.005342
7650.000000,1,1.239115,1.257655,1.252947,0.004909
7650.250000,1,1.231609,1.247946,1.243779,0.004449
7650.500000,1,1.227269,1.242356,1.238355,0.004002
7650.750000,1,1.220936,1.234895,1.231321,0.003668
7651.000000,1,1.219713,1.232063,1.228703,0.003232
7651.250000,1,1.216065,1.225964,1.222973,0.002643
7651.500000,1,1.212597,1.221808,1.219347,0.002265
7651.750000,1,1.207616,1.213202,1.211577,0.001568
7652.000000,1,1.204500,1.208454,1.207021,0.000960
7652.250000,1,1.198070,1.200867,1.199336,0.000707
7652.500000,1,1.194744,1.198506,1.196413,0.001071
7652.750000,1,1.188244,1.195550,1.190657,0.001891
7653.000000,1,1.184520,1.194708,1.187485,0.002908
7653.250000,1,1.173891,1.188535,1.178269,0.004001
7653.500000,1,1.165055,1.183995,1.170244,0.005148
7653.750000,1,1.151153,1.175747,1.157564,0.006699
7654.000000,1,1.139945,1.168511,1.147554,0.007768
7654.250000,1,1.124863,1.159742,1.134118,0.009393
7654.500000,1,1.112435,1.151564,1.122363,0.010523
7654.750000,1,1.093243,1.136661,1.104416,0.011796
7655.000000,1,1.072000,1.121187,1.084736,0.012995
7655.250000,1,1.044024,1.095370,1.056998,0.013808
7655.500000,1,1.012980,1.067700,1.026786,0.014488
7655.750000,1,0.974413,1.030508,0.988604,0.015023
7656.000000,1,0.934429,0.991503,0.949161,0.015290
7656.250000,1,0.886244,0.943312,0.901279,0.015066
7656.500000,1,0.837648,0.892865,0.851741,0.014638
7656.750000,1,0.780743,0.834311,0.794658,0.014126
7657.000000,1,0.724032,0.774932,0.737508,0.013313
7657.250000,1,0.663484,0.711047,0.675992,0.012374
7657.500000,1,0.606372,0.650206,0.618183,0.011407
7657.750000,1,0.548496,0.588936,0.559273,0.010480
7658.000000,1,0.496031,0.533390,0.506113,0.009762
7658.250000,1,0.444219,0.480004,0.453537,0.009346
7658.500000,1,0.399974,0.434162,0.408882,0.008994
7658.750000,1,0.358210,0.392298,0.366872,0.009002
7659.000000,1,0.325683,0.360049,0.334593,0.009108
7659.250000,1,0.297313,0.332713,0.306502,0.009458
7659.500000,1,0.279807,0.315913,0.289016,0.009695
7659.750000,1,0.266343,0.303489,0.275973,0.009965
7660.000000,2,0.269777,0.305015,0.278616,0.009615
7660.250000,2,0.286282,0.319603,0.294664,0.009232
7660.500000,2,0.278126,0.311937,0.286708,0.009379
7660.750000,2,0.303106,0.335156,0.311459,0.008736
7661.000000,2,0.304993,0.336266,0.313034,0.008649
7661.250000,2,0.341191,0.369488,0.348158,0.007960
7661.500000,2,0.352918,0.381967,0.360560,0.008091
7661.750000,2,0.399541,0.426359,0.406119,0.007576
7662.000000,2,0.421349,0.448909,0.428396,0.007785
7662.250000,2,0.476030,0.502856,0.482761,0.007592
7662.500000,2,0.505426,0.534402,0.512654,0.008208
7662.750000,2,0.566465,0.595140,0.573658,0.008103
7663.000000,2,0.599747,0.631021,0.608085,0.008802
7663.250000,2,0.662898,0.693826,0.670917,0.008646
7663.500000,2,0.695819,0.728560,0.704065,0.009120
7663.750000,2,0.755061,0.786368,0.762743,0.008842
7664.000000,2,0.783056,0.814710,0.790842,0.008913
7664.250000,2,0.836345,0.866584,0.843761,0.008305
7664.500000,2,0.858514,0.888496,0.866114,0.008245
7664.750000,2,0.907514,0.933230,0.913898,0.007256
7665.000000,2,0.923741,0.947754,0.929839,0.006659
7665.250000,2,0.964872,0.985095,0.970253,0.005404
7665.500000,2,0.974614,0.992193,0.978791,0.004791
7665.750000,2,1.009810,1.022074,1.012526,0.003261
7666.000000,2,1.013052,1.024390,1.016229,0.002811
7666.250000,2,1.044973,1.051568,1.047073,0.001582
7666.500000,2,1.047652,1.050830,1.048826,0.000879
7666.750000,2,1.075220,1.078801,1.076922,0.001055
7667.000000,2,1.071568,1.077002,1.075053,0.001469
7667.250000,2,1.093743,1.103203,1.099933,0.002511
7667.500000,2,1.088691,1.099394,1.096207,0.002813
7667.750000,2,1.110877,1.126263,1.121602,0.004016
7668.000000,2,1.108930,1.124410,1.119955,0.004182
7668.250000,2,1.133522,1.152036,1.146972,0.005061
7668.500000,2,1.130557,1.150146,1.145122,0.005326
7668.750000,2,1.154640,1.177176,1.171033,0.006095
7669.000000,2,1.150646,1.172980,1.166921,0.006046
7669.250000,2,1.172083,1.197793,1.190743,0.006858
7669.500000,2,1.168498,1.193224,1.186475,0.006653
7669.750000,2,1.190884,1.218739,1.211051,0.007393
7670.000000,2,1.186540,1.215019,1.207219,0.007481
7670.250000,2,1.209884,1.238365,1.230954,0.007701
7670.500000,2,1.203774,1.231942,1.224513,0.007650
7670.750000,2,1.223044,1.253457,1.245632,0.008302
7671.000000,2,1.215356,1.245288,1.237534,0.008002
7671.250000,2,1.235884,1.266297,1.258224,0.008283
7671.500000,2,1.228086,1.257591,1.250098,0.008084
7671.750000,2,1.247077,1.278082,1.269860,0.008637
7672.000000,2,1.246328,1.277702,1.269550,0.008457
7672.250000,2,1.251959,1.284490,1.275917,0.008784
7672.500000,2,1.239599,1.270430,1.262320,0.008345
7672.750000,2,1.252988,1.285620,1.277318,0.008792
7673.000000,2,1.241096,1.272391,1.264517,0.008352
7673.250000,2,1.256862,1.288820,1.280947,0.008545
7673.500000,2,1.245659,1.277242,1.268936,0.008423
7673.750000,2,1.260396,1.292365,1.284128,0.008776
7674.000000,2,1.246578,1.277272,1.269188,0.008220
7674.250000,2,1.258729,1.289852,1.281567,0.008564
7674.500000,2,1.242434,1.272671,1.264559,0.008274
7674.750000,2,1.253208,1.284221,1.276326,0.008650
7675.000000,2,1.237182,1.266862,1.259027,0.008170
7675.250000,2,1.247556,1.277952,1.269882,0.008331
7675.500000,2,1.228865,1.257951,1.250458,0.007882
7675.750000,2,1.237761,1.266884,1.259575,0.007949
7676.000000,2,2.070308,2.174551,2.141289,0.029766
7676.250000,2,1.226119,1.254947,1.247561,0.007810
7676.500000,2,1.206769,1.233971,1.227378,0.007438
7676.750000,2,1.216973,1.244195,1.237174,0.007540
7677.000000,2,1.197963,1.223981,1.217766,0.007148
7677.250000,2,1.206350,1.233753,1.226581,0.007279
7677.500000,2,1.187569,1.212648,1.205918,0.006722
7677.750000,2,1.195327,1.220110,1.213896,0.006945
7678.000000,2,1.175957,1.199393,1.193322,0.006355
7678.250000,2,1.183555,1.207956,1.201964,0.006639
7678.500000,2,1.165932,1.187813,1.182431,0.005905
7678.750000,2,1.174090,1.197125,1.191518,0.006215
7679.000000,2,1.154789,1.176086,1.170600,0.005674
7679.250000,2,1.162597,1.184519,1.178883,0.005900
7679.500000,2,1.144495,1.163867,1.158976,0.005246
7679.750000,2,1.153531,1.174030,1.168299,0.005517
7680.000000,2,1.135459,1.154390,1.149939,0.004956
7680.250000,2,1.146652,1.165213,1.160505,0.004973
7680.500000,2,1.129119,1.146159,1.142372,0.004457
7680.750000,2,1.139014,1.156219,1.152440,0.004575
7681.000000,2,1.121840,1.138223,1.134186,0.004281
7681.250000,2,1.132763,1.149075,1.145113,0.004327
7681.500000,2,1.117577,1.131592,1.128205,0.003691
7681.750000,2,1.128979,1.143166,1.139561,0.003784
7682.000000,2,1.113124,1.125731,1.122619,0.003316
7682.250000,2,1.124396,1.137671,1.133882,0.003468
7682.500000,2,1.109869,1.119666,1.117287,0.002542
7682.750000,2,1.122319,1.132827,1.129626,0.002633
7683.000000,2,1.109429,1.116820,1.115150,0.001818
7683.250000,2,1.125944,1.133047,1.131055,0.001743
7683.500000,2,1.115989,1.120619,1.118982,0.001074
7683.750000,2,1.132474,1.136403,1.135309,0.000950
7684.000000,2,1.121606,1.123803,1.122644,0.000528
7684.250000,2,1.136166,1.138696,1.137210,0.000664
7684.500000,2,1.121321,1.127032,1.123222,0.001531
7684.750000,2,1.135376,1.142069,1.137521,0.001942
7685.000000,2,1.120409,1.131236,1.123517,0.002805
7685.250000,2,1.132786,1.146173,1.136532,0.003547
7685.500000,2,1.114671,1.132054,1.119421,0.004749
7685.750000,2,1.122729,1.142738,1.128190,0.005432
7686.000000,2,1.100723,1.124796,1.107213,0.006549
7686.250000,2,1.105453,1.132104,1.112598,0.007218
7686.500000,2,1.079923,1.111067,1.088212,0.008414
7686.750000,2,1.079991,1.114481,1.089615,0.009114
7687.000000,2,1.049434,1.086385,1.059200,0.010114
7687.250000,2,1.041108,1.079965,1.051501,0.010342
7687.500000,2,0.999489,1.040875,1.010494,0.011194
7687.750000,2,0.981812,1.022763,0.992325,0.011032
7688.000000,2,0.930749,0.973756,0.942104,0.011529
7688.250000,2,0.904829,0.946058,0.915573,0.010949
7688.500000,2,0.845486,0.887489,0.856749,0.011227
7688.750000,2,0.810715,0.850442,0.821507,0.010439
7689.000000,2,0.742557,0.781405,0.753653,0.010093
7689.250000,2,0.700605,0.736525,0.710523,0.009337
7689.500000,2,0.627797,0.662682,0.637764,0.009073
7689.750000,2,0.585232,0.616687,0.593962,0.008237
7690.000000,2,0.515706,0.547234,0.524218,0.008257
7690.250000,2,0.477267,0.508079,0.485864,0.007839
7690.500000,2,0.415319,0.446686,0.423675,0.008218
7690.750000,2,0.387039,0.417952,0.395323,0.008059
7691.000000,2,0.336678,0.369646,0.345257,0.008733
7691.250000,2,0.322573,0.355512,0.331161,0.008730
7691.500000,2,0.288170,0.323093,0.297092,0.009467
7691.750000,2,0.290554,0.324768,0.299387,0.009318
7692.000000,3,0.367616,0.394683,0.374469,0.007322
7692.250000,3,0.369332,0.396004,0.376204,0.007264
7692.500000,3,0.374307,0.400509,0.380860,0.007105
7692.750000,3,0.383306,0.408102,0.389653,0.006684
7693.000000,3,0.395724,0.418853,0.401523,0.006382
7693.250000,3,0.413060,0.434762,0.418406,0.005963
7693.500000,3,0.435043,0.455178,0.439978,0.005603
7693.750000,3,0.462824,0.482671,0.467895,0.005395
7694.000000,3,0.495411,0.514094,0.500104,0.005218
7694.250000,3,0.532690,0.551303,0.537241,0.005140
7694.500000,3,0.571921,0.591019,0.576458,0.005280
7694.750000,3,0.613842,0.633411,0.618684,0.005408
7695.000000,3,0.656814,0.676745,0.661860,0.005475
7695.250000,3,0.702239,0.723022,0.707217,0.005586
7695.500000,3,0.746982,0.767053,0.751560,0.005624
7695.750000,3,0.789832,0.810795,0.794748,0.005642
7696.000000,3,0.828107,0.848394,0.833067,0.005415
7696.250000,3,0.862470,0.881645,0.867319,0.005006
7696.500000,3,0.891890,0.909527,0.895999,0.004754
7696.750000,3,0.917714,0.934402,0.921584,0.004289
7697.000000,3,0.939874,0.954573,0.943154,0.003828
7697.250000,3,0.959221,0.971368,0.962096,0.003067
7697.500000,3,0.973398,0.983409,0.975848,0.002344
7697.750000,3,0.983898,0.991358,0.985841,0.001799
7698.000000,3,0.989300,0.994265,0.990464,0.001134
7698.250000,3,0.992306,0.994980,0.993150,0.000561
7698.500000,3,0.992537,0.995366,0.993966,0.000817
7698.750000,3,0.993724,0.997771,0.996050,0.001283
7699.000000,3,0.994303,0.999582,0.997362,0.001741
7699.250000,3,0.993600,1.001640,0.998565,0.002353
7699.500000,3,0.991229,1.000629,0.997620,0.002704
7699.750000,3,0.988037,0.999228,0.995770,0.003361
7700.000000,3,1.013939,1.029827,1.023616,0.004559
7700.250000,3,0.978919,0.993518,0.989069,0.004115
7700.500000,3,0.974402,0.989898,0.985245,0.004445
7700.750000,3,0.970443,0.987190,0.982397,0.004769
7701.000000,3,0.965828,0.983324,0.978401,0.004877
7701.250000,3,0.961245,0.979838,0.974615,0.005168
7701.500000,3,0.956827,0.976779,0.970622,0.005406
7701.750000,3,0.954899,0.973900,0.968667,0.005405
7702.000000,3,0.953621,0.973563,0.967801,0.005532
7702.250000,3,0.955154,0.975358,0.969822,0.005638
7702.500000,3,0.957482,0.978167,0.972034,0.005908
7702.750000,3,0.960289,0.980545,0.975128,0.005659
7703.000000,3,0.961103,0.982586,0.976671,0.005879
7703.250000,3,0.962362,0.984174,0.978490,0.005975
7703.500000,3,0.963721,0.986108,0.979763,0.006097
7703.750000,3,0.966777,0.988292,0.982509,0.005845
7704.000000,3,0.969457,0.991582,0.985514,0.005892
7704.250000,3,0.973695,0.995693,0.989389,0.005939
7704.500000,3,0.974209,0.997351,0.991430,0.006096
7704.750000,3,0.976868,0.998564,0.993013,0.005981
7705.000000,3,0.977450,0.999228,0.993281,0.005927
7705.250000,3,0.978717,1.000723,0.994745,0.005971
7705.500000,3,0.980114,1.002037,0.995932,0.005891
7705.750000,3,0.982353,1.004639,0.998623,0.005988
7706.000000,3,0.983916,1.005866,1.000310,0.005837
7706.250000,3,0.985769,1.007123,1.001634,0.005858
7706.500000,3,0.985290,1.007250,1.001324,0.005824
7706.750000,3,0.986339,1.007742,1.001877,0.005752
7707.000000,3,0.986932,1.007733,1.002459,0.005684
7707.250000,3,0.989281,1.010892,1.005433,0.005739
7707.500000,3,0.992972,1.014292,1.009050,0.005653
7707.750000,3,0.998929,1.018834,1.014093,0.005496
7708.000000,3,1.002760,1.024186,1.018384,0.005646
7708.250000,3,1.007620,1.028169,1.022886,0.005428
7708.500000,3,1.010067,1.031560,1.026520,0.005584
7708.750000,3,1.016316,1.037208,1.031657,0.005377
7709.000000,3,1.021742,1.042494,1.037657,0.005350
7709.250000,3,1.029937,1.050921,1.045574,0.005398
7709.500000,3,1.037730,1.057552,1.052695,0.005118
7709.750000,3,1.044741,1.065082,1.060004,0.005312
7710.000000,3,1.050779,1.071469,1.066297,0.005470
7710.250000,3,1.058984,1.078182,1.073361,0.005059
7710.500000,3,1.065754,1.085165,1.080281,0.005068
7710.750000,3,1.075524,1.094013,1.089126,0.004881
7711.000000,3,1.083227,1.101892,1.097176,0.004841
7711.250000,3,1.091492,1.110030,1.105398,0.004689
7711.500000,3,1.098061,1.116055,1.112049,0.004728
7711.750000,3,1.105735,1.123579,1.119130,0.004573
7712.000000,3,1.112756,1.130066,1.125765,0.004386
7712.250000,3,1.121773,1.137687,1.133802,0.004283
7712.500000,3,1.130308,1.147647,1.142623,0.004319
7712.750000,3,1.141642,1.156731,1.152701,0.003851
7713.000000,3,1.151622,1.165918,1.162305,0.003655
7713.250000,3,1.161633,1.176490,1.172535,0.003691
7713.500000,3,1.172565,1.185652,1.182360,0.003353
7713.750000,3,1.184842,1.197739,1.194386,0.003247
7714.000000,3,1.198413,1.209988,1.207503,0.002790
7714.250000,3,1.215204,1.226238,1.223611,0.002569
7714.500000,3,1.233208,1.243701,1.240484,0.002393
7714.750000,3,1.251713,1.260450,1.258226,0.002010
7715.000000,3,1.268935,1.276360,1.274694,0.001691
7715.250000,3,1.286829,1.293078,1.291560,0.001422
7715.500000,3,1.304833,1.308909,1.307870,0.000908
7715.750000,3,1.322707,1.326254,1.325195,0.000764
7716.000000,3,1.341243,1.343838,1.342277,0.000625
7716.250000,3,1.358020,1.360892,1.359518,0.000818
7716.500000,3,1.372915,1.377939,1.375204,0.001347
7716.750000,3,1.388316,1.394348,1.390627,0.001734
7717.000000,3,1.401375,1.410090,1.404715,0.002484
7717.250000,3,1.417023,1.427672,1.420380,0.003135
7717.500000,3,1.431578,1.445175,1.435491,0.003792
7717.750000,3,1.446138,1.461645,1.450683,0.004667
7718.000000,3,1.457547,1.477282,1.463057,0.005419
7718.250000,3,1.466081,1.487222,1.471948,0.005962
7718.500000,3,1.468427,1.491474,1.475469,0.006497
7718.750000,3,1.466829,1.492708,1.474390,0.007137
7719.000000,3,1.458329,1.486620,1.466569,0.007825
7719.250000,3,1.444909,1.474273,1.453218,0.008058
7719.500000,3,1.422149,1.453701,1.431036,0.008599
7719.750000,3,1.390790,1.423670,1.399941,0.008720
7720.000000,3,1.349081,1.383289,1.358371,0.008978
7720.250000,3,1.298794,1.330229,1.307132,0.008591
7720.500000,3,1.237371,1.268915,1.246413,0.008186
7720.750000,3,1.169602,1.200790,1.178845,0.008106
7721.000000,3,1.095571,1.125143,1.103542,0.007696
7721.250000,3,1.014642,1.043186,1.023417,0.007205
7721.500000,3,0.930180,0.957947,0.938344,0.006859
7721.750000,3,0.844802,0.870533,0.852416,0.006558
7722.000000,3,0.759727,0.785158,0.766963,0.006289
7722.250000,3,0.679270,0.704544,0.686653,0.006236
7722.500000,3,0.604766,0.629830,0.611830,0.006280
7722.750000,3,0.538839,0.564549,0.546075,0.006478
7723.000000,3,0.481957,0.508332,0.489174,0.006749
7723.250000,3,0.437203,0.464063,0.444075,0.006996
7723.500000,3,0.403113,0.431250,0.410335,0.007382
7723.750000,3,0.382993,0.411334,0.390405,0.007590
7724.000000,4,0.311854,0.325197,0.315565,0.003699
7724.250000,4,0.316575,0.329741,0.320300,0.003587
7724.500000,4,0.319343,0.332392,0.322929,0.003663
7724.750000,4,0.332290,0.344518,0.335785,0.003347
7725.000000,4,0.343562,0.355566,0.346940,0.003384
7725.250000,4,0.365063,0.375863,0.368155,0.003058
7725.500000,4,0.384672,0.395578,0.387798,0.003156
7725.750000,4,0.415407,0.425476,0.418253,0.002917
7726.000000,4,0.444228,0.454433,0.447071,0.002985
7726.250000,4,0.483111,0.492887,0.485817,0.002894
7726.500000,4,0.517918,0.528994,0.521174,0.003162
7726.750000,4,0.560733,0.571296,0.563888,0.003087
7727.000000,4,0.598067,0.609403,0.600981,0.003237
7727.250000,4,0.641148,0.652197,0.644069,0.003231
7727.500000,4,0.677564,0.689606,0.680678,0.003424
7727.750000,4,0.719209,0.731169,0.722496,0.003419
7728.000000,4,0.752998,0.764982,0.756164,0.003478
7728.250000,4,0.789423,0.801005,0.792127,0.003298
7728.500000,4,0.814580,0.825353,0.817368,0.003225
7728.750000,4,0.842234,0.851856,0.844721,0.002788
7729.000000,4,0.859487,0.869706,0.862360,0.002840
7729.250000,4,0.881370,0.890895,0.883940,0.002521
7729.500000,4,0.894866,0.903078,0.897013,0.002264
7729.750000,4,0.911322,0.919274,0.913939,0.001921
7730.000000,4,0.918918,0.925613,0.921535,0.001610
7730.250000,4,0.929189,0.934634,0.931855,0.001101
7730.500000,4,0.931119,0.935561,0.933555,0.000891
7730.750000,4,0.937817,0.941116,0.940087,0.000649
7731.000000,4,0.936996,0.940329,0.939648,0.000686
7731.250000,4,0.941624,0.945998,0.944483,0.000897
7731.500000,4,0.938702,0.942944,0.941591,0.001134
7731.750000,4,0.939602,0.944546,0.942782,0.001487
7732.000000,4,0.933582,0.938409,0.936632,0.001393
7732.250000,4,0.932287,0.948593,0.936973,0.003133
7732.500000,4,0.927208,0.950616,0.932978,0.004407
7732.750000,4,0.932339,0.956964,0.937910,0.004706
7733.000000,4,0.932660,0.960246,0.939353,0.005215
7733.250000,4,0.940827,0.969342,0.948008,0.005417
7733.500000,4,0.942679,0.972038,0.949797,0.005612
7733.750000,4,0.947768,0.978396,0.956138,0.005812
7734.000000,4,0.947283,0.977490,0.955219,0.005721
7734.250000,4,0.951270,0.970948,0.960201,0.003916
7734.500000,4,0.951935,0.963340,0.960290,0.003224
7734.750000,4,0.960264,0.972046,0.968564,0.003315
7735.000000,4,0.961402,0.974186,0.970545,0.003484
7735.250000,4,0.967851,0.981387,0.977329,0.003713
7735.500000,4,0.966326,0.979925,0.976076,0.003532
7735.750000,4,0.970378,0.984126,0.980188,0.003913
7736.000000,4,0.969125,0.983213,0.979166,0.003752
7736.250000,4,0.975363,0.989988,0.986065,0.004005
7736.500000,4,0.977951,0.991984,0.988556,0.003827
7736.750000,4,0.987415,1.001974,0.997904,0.003977
7737.000000,4,0.990139,1.004218,1.000278,0.003967
7737.250000,4,0.996398,1.011046,1.007178,0.004139
7737.500000,4,0.996385,1.010786,1.007035,0.003940
7737.750000,4,1.002870,1.018221,1.013939,0.004250
7738.000000,4,1.005631,1.020785,1.016296,0.003994
7738.250000,4,1.016593,1.031525,1.027173,0.004056
7738.500000,4,1.022034,1.036806,1.032758,0.004039
7738.750000,4,1.033157,1.048213,1.043922,0.004154
7739.000000,4,1.037828,1.052167,1.047968,0.003944
7739.250000,4,1.047180,1.061529,1.057542,0.004065
7739.500000,4,1.051521,1.066154,1.061808,0.003947
7739.750000,4,1.062904,1.077970,1.073871,0.003901
7740.000000,4,1.253397,1.296983,1.284649,0.012419
7740.250000,4,1.086309,1.111130,1.096339,0.004947
7740.500000,4,1.094641,1.120318,1.104021,0.005063
7740.750000,4,1.106704,1.133945,1.116694,0.005352
7741.000000,4,1.112105,1.140094,1.122612,0.005363
7741.250000,4,1.124328,1.152991,1.134848,0.005374
7741.500000,4,1.131990,1.160429,1.141453,0.005400
7741.750000,4,1.143802,1.172696,1.153891,0.005556
7742.000000,4,1.149133,1.169687,1.158925,0.004220
7742.250000,4,1.159456,1.173129,1.168744,0.003567
7742.500000,4,1.163657,1.176532,1.172537,0.003530
7742.750000,4,1.174359,1.187263,1.183385,0.003478
7743.000000,4,1.181501,1.193747,1.190172,0.003247
7743.250000,4,1.197315,1.208961,1.205621,0.003257
7743.500000,4,1.209347,1.220142,1.216740,0.002998
7743.750000,4,1.226841,1.237984,1.234547,0.002990
7744.000000,4,1.238524,1.248783,1.245247,0.002934
7744.250000,4,1.253417,1.263773,1.260721,0.002803
7744.500000,4,1.262459,1.272687,1.269281,0.002685
7744.750000,4,1.276793,1.287191,1.283901,0.002817
7745.000000,4,1.287529,1.295687,1.292778,0.002423
7745.250000,4,1.300878,1.310540,1.307365,0.002657
7745.500000,4,1.308900,1.317669,1.314453,0.002428
7745.750000,4,1.320103,1.329144,1.326340,0.002303
7746.000000,4,1.326400,1.333921,1.331477,0.002107
7746.250000,4,1.338517,1.345079,1.343310,0.001805
7746.500000,4,1.345146,1.352344,1.350130,0.001936
7746.750000,4,1.360352,1.366989,1.365003,0.001638
7747.000000,4,1.369720,1.375625,1.374290,0.001286
7747.250000,4,1.385396,1.390888,1.389783,0.001165
7747.500000,4,1.394274,1.399396,1.398334,0.001044
7747.750000,4,1.408661,1.414748,1.412962,0.001144
7748.000000,4,1.418648,1.424539,1.422334,0.001273
7748.250000,4,1.434025,1.441726,1.438421,0.001480
7748.500000,4,1.444912,1.452645,1.448649,0.001907
7748.750000,4,1.460339,1.469637,1.464057,0.002157
7749.000000,4,1.467647,1.477039,1.470820,0.002505
7749.250000,4,1.477945,1.487591,1.480955,0.002833
7749.500000,4,1.478024,1.490562,1.481610,0.003409
7749.750000,4,1.481246,1.493782,1.484778,0.003465
7750.000000,4,1.473342,1.488531,1.477843,0.004124
7750.250000,4,1.467531,1.483900,1.472513,0.004550
7750.500000,4,1.450167,1.467676,1.454942,0.004847
7750.750000,4,1.431878,1.450683,1.437094,0.005092
7751.000000,4,1.400898,1.421556,1.407084,0.005524
7751.250000,4,1.372308,1.392989,1.377831,0.005513
7751.500000,4,1.330926,1.352450,1.337152,0.005850
7751.750000,4,1.290418,1.311811,1.296772,0.005562
7752.000000,4,1.236908,1.258899,1.243193,0.005676
7752.250000,4,1.181059,1.202766,1.187407,0.005446
7752.500000,4,1.112291,1.133220,1.118346,0.005430
