# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262983,0.277821,0.267220,0.004638
7628.250000,1,0.265296,0.279135,0.269237,0.004405
7628.500000,1,0.270425,0.283542,0.274264,0.004071
7628.750000,1,0.280363,0.291661,0.283757,0.003444
7629.000000,1,0.294262,0.302838,0.296650,0.002671
7629.250000,1,0.313150,0.318394,0.314568,0.001660
7629.500000,1,0.334584,0.337498,0.335896,0.000854
7629.750000,1,0.360178,0.363919,0.362037,0.001172
7630.000000,1,0.387705,0.394667,0.391472,0.002308
7630.250000,1,0.418496,0.429485,0.425146,0.003533
7630.500000,1,0.452273,0.466362,0.460795,0.004544
7630.750000,1,0.487699,0.506074,0.499300,0.005798
7631.000000,1,0.524629,0.545766,0.538121,0.006766
7631.250000,1,0.562037,0.586530,0.577883,0.007830
7631.500000,1,0.599155,0.625863,0.616548,0.008544
7631.750000,1,0.634993,0.665076,0.655051,0.009578
7632.000000,1,0.670121,0.702298,0.691547,0.010223
7632.250000,1,0.703696,0.737890,0.726451,0.011070
7632.500000,1,0.733966,0.770678,0.758568,0.011669
7632.750000,1,0.762305,0.802278,0.789516,0.012738
7633.000000,1,0.789788,0.832062,0.818423,0.013565
7633.250000,1,0.814995,0.861497,0.846788,0.014740
7633.500000,1,0.839994,0.890218,0.874309,0.015960
7633.750000,1,0.862950,0.920048,0.902193,0.017811
7634.000000,1,0.885729,0.948726,0.929448,0.019738
7634.250000,1,0.908713,0.978312,0.957313,0.022220
7634.500000,1,0.930097,1.009376,0.985273,0.025190
7634.750000,1,0.950637,1.041502,1.014111,0.028862
7635.000000,1,0.969535,1.072819,1.042168,0.032904
7635.250000,1,0.987235,1.104646,1.069403,0.037194
7635.500000,1,1.001965,1.132443,1.093582,0.041548
7635.750000,1,1.014946,1.158010,1.114549,0.045540
7636.000000,1,1.024482,1.179818,1.132176,0.049184
7636.250000,1,1.032200,1.196716,1.147105,0.052414
7636.500000,1,1.039190,1.211525,1.159465,0.055110
7636.750000,1,1.045480,1.225173,1.170587,0.057483
7637.000000,1,1.050093,1.235352,1.178093,0.058945
7637.250000,1,1.053179,1.239842,1.182704,0.059678
7637.500000,1,1.053708,1.239102,1.182652,0.059298
7637.750000,1,1.054027,1.234183,1.179744,0.057828
7638.000000,1,1.053089,1.226783,1.174220,0.055671
7638.250000,1,1.054477,1.218374,1.169076,0.052780
7638.500000,1,1.071880,1.237742,1.188061,0.053298
7638.750000,1,1.054467,1.198426,1.155972,0.046289
7639.000000,1,1.055665,1.187827,1.149369,0.042634
7639.250000,1,1.057402,1.179888,1.144853,0.039514
7639.500000,1,1.060577,1.173669,1.140897,0.036629
7639.750000,1,1.063683,1.167899,1.138912,0.033952
7640.000000,1,1.067537,1.163540,1.136884,0.031256
7640.250000,1,1.071281,1.160820,1.136026,0.028870
7640.500000,1,1.075475,1.156851,1.134661,0.026329
7640.750000,1,1.079279,1.154661,1.134582,0.024352
7641.000000,1,1.084142,1.153311,1.135139,0.022315
7641.250000,1,1.091531,1.153551,1.137170,0.020001
7641.500000,1,1.097891,1.153921,1.139337,0.018169
7641.750000,1,1.104092,1.154839,1.142146,0.016135
7642.000000,1,1.109903,1.154700,1.143590,0.014383
7642.250000,1,1.116134,1.155408,1.145087,0.012417
7642.500000,1,1.119848,1.154278,1.145557,0.010680
7642.750000,1,1.126019,1.154929,1.147365,0.009090
7643.000000,1,1.131790,1.155048,1.149112,0.007338
7643.250000,1,1.138101,1.156758,1.152218,0.005831
7643.500000,1,1.143211,1.157438,1.153698,0.004147
7643.750000,1,1.146681,1.157630,1.155257,0.002876
7644.000000,1,1.150230,1.159469,1.155925,0.001726
7644.250000,1,1.153379,1.162831,1.157081,0.001743
7644.500000,1,1.156275,1.167128,1.158700,0.002830
7644.750000,1,1.157880,1.172619,1.162224,0.003750
7645.000000,1,1.160380,1.178388,1.165779,0.005105
7645.250000,1,1.163940,1.183719,1.169785,0.006111
7645.500000,1,1.165350,1.188682,1.172155,0.007483
7645.750000,1,1.167379,1.193518,1.175242,0.008486
7646.000000,1,1.170103,1.198500,1.178175,0.009393
7646.250000,1,1.173419,1.206618,1.183546,0.010589
7646.500000,1,1.179668,1.215924,1.189896,0.011839
7646.750000,1,1.186197,1.226668,1.197768,0.012904
7647.000000,1,1.192757,1.235535,1.204569,0.013977
7647.250000,1,1.197866,1.244931,1.211346,0.014998
7647.500000,1,1.203176,1.252879,1.217184,0.016047
7647.750000,1,1.208335,1.261546,1.223784,0.017094
7648.000000,1,1.215047,1.271361,1.231206,0.017915
7648.250000,1,1.222010,1.281725,1.238951,0.019060
7648.500000,1,1.228303,1.290832,1.245888,0.020365
7648.750000,1,1.233386,1.298171,1.252349,0.021157
7649.000000,1,1.237242,1.307077,1.257326,0.022432
7649.250000,1,1.241322,1.313578,1.262368,0.023012
7649.500000,1,1.245811,1.320717,1.267616,0.024111
7649.750000,1,1.251931,1.329494,1.274142,0.024937
7650.000000,1,1.256970,1.338221,1.280567,0.026150
7650.250000,1,1.262130,1.346937,1.286905,0.027086
7650.500000,1,1.265909,1.352739,1.291577,0.027841
7650.750000,1,1.270119,1.359768,1.295811,0.028605
7651.000000,1,1.272157,1.364042,1.299043,0.029407
7651.250000,1,1.275908,1.370911,1.303635,0.030122
7651.500000,1,1.278548,1.376164,1.307472,0.030999
7651.750000,1,1.283607,1.382614,1.312113,0.031555
7652.000000,1,1.284427,1.386248,1.314618,0.032575
7652.250000,1,1.285524,1.389843,1.315887,0.033290
7652.500000,1,1.284967,1.390951,1.316101,0.033739
7652.750000,1,1.285547,1.392759,1.316961,0.034288
7653.000000,1,1.285727,1.395045,1.318468,0.034902
7653.250000,1,1.287047,1.400018,1.320334,0.035862
7653.500000,1,1.286027,1.400936,1.319981,0.036454
7653.750000,1,1.282688,1.399159,1.317541,0.037354
7654.000000,1,1.275108,1.393048,1.310229,0.037688
7654.250000,1,1.264039,1.384042,1.299657,0.038223
7654.500000,1,1.249071,1.369633,1.284917,0.038454
7654.750000,1,1.231593,1.351860,1.266994,0.038596
7655.000000,1,1.206675,1.327077,1.243121,0.038510
7655.250000,1,1.178448,1.297022,1.214209,0.037986
7655.500000,1,1.142212,1.259529,1.177792,0.037520
7655.750000,1,1.101816,1.215754,1.135774,0.036545
7656.000000,1,1.053991,1.165370,1.087261,0.035488
7656.250000,1,1.002466,1.108945,1.034476,0.034219
7656.500000,1,0.945316,1.047936,0.975932,0.032747
7656.750000,1,0.884471,0.980830,0.913509,0.030868
7657.000000,1,0.818497,0.909870,0.846429,0.028998
7657.250000,1,0.752280,0.834923,0.776994,0.026510
7657.500000,1,0.683099,0.758661,0.705777,0.024042
7657.750000,1,0.616300,0.682757,0.636038,0.021265
7658.000000,1,0.550367,0.609848,0.568316,0.018899
7658.250000,1,0.490178,0.540387,0.505239,0.016095
7658.500000,1,0.434138,0.477144,0.447072,0.013661
7658.750000,1,0.385234,0.421087,0.396081,0.011318
7659.000000,1,0.343560,0.372957,0.352269,0.009363
7659.250000,1,0.310610,0.334961,0.318104,0.007667
7659.500000,1,0.286583,0.307071,0.292659,0.006453
7659.750000,1,0.272519,0.290262,0.277827,0.005585
7660.000000,2,0.287752,0.291433,0.289087,0.001159
7660.250000,2,0.292718,0.294506,0.293370,0.000469
7660.500000,2,0.293776,0.296129,0.294774,0.000720
7660.750000,2,0.304186,0.306571,0.305537,0.000604
7661.000000,2,0.312226,0.315113,0.313879,0.000771
7661.250000,2,0.327458,0.335152,0.332181,0.002431
7661.500000,2,0.342452,0.351722,0.348462,0.002968
7661.750000,2,0.364776,0.380152,0.374604,0.004837
7662.000000,2,0.387120,0.404834,0.398439,0.005542
7662.250000,2,0.416478,0.439397,0.431492,0.007427
7662.500000,2,0.444593,0.469968,0.461322,0.008087
7662.750000,2,0.479535,0.510223,0.499571,0.009965
7663.000000,2,0.512443,0.545125,0.533711,0.010417
7663.250000,2,0.550077,0.587036,0.574309,0.012077
7663.500000,2,0.583223,0.621409,0.608490,0.012328
7663.750000,2,0.618704,0.660896,0.646571,0.013759
7664.000000,2,0.649421,0.690663,0.676358,0.013668
7664.250000,2,0.679785,0.724733,0.709355,0.014806
7664.500000,2,0.704949,0.749736,0.734242,0.014559
7664.750000,2,0.731024,0.778376,0.762234,0.015548
7665.000000,2,0.750946,0.796808,0.781227,0.015013
7665.250000,2,0.771998,0.819804,0.802830,0.015705
7665.500000,2,0.785749,0.830876,0.815181,0.014924
7665.750000,2,0.800437,0.847504,0.830951,0.015390
7666.000000,2,0.810018,0.855450,0.839407,0.014795
7666.250000,2,0.822873,0.869209,0.853000,0.015199
7666.500000,2,0.831281,0.875359,0.859884,0.014543
7666.750000,2,0.842826,0.888244,0.872052,0.014742
7667.000000,2,0.850115,0.892497,0.877042,0.013766
7667.250000,2,0.859390,0.902816,0.887101,0.014209
7667.500000,2,0.865787,0.905515,0.890974,0.013271
7667.750000,2,0.874551,0.916715,0.901576,0.013540
7668.000000,2,0.883318,0.921715,0.907313,0.012522
7668.250000,2,0.894225,0.933954,0.919674,0.013016
7668.500000,2,0.902823,0.939721,0.926066,0.011947
7668.750000,2,0.915112,0.951429,0.938243,0.012139
7669.000000,2,0.922080,0.957034,0.944044,0.011372
7669.250000,2,0.932665,0.968905,0.955419,0.011716
7669.500000,2,0.940234,0.973099,0.961271,0.010654
7669.750000,2,0.951532,0.985158,0.972930,0.010991
7670.000000,2,0.958585,0.989687,0.978404,0.010062
7670.250000,2,0.968258,1.001861,0.989562,0.010612
7670.500000,2,0.975155,1.004829,0.994027,0.009574
7670.750000,2,0.985550,1.016255,1.004978,0.009831
7671.000000,2,0.992982,1.020424,1.010689,0.009022
7671.250000,2,1.004340,1.034282,1.023707,0.009348
7671.500000,2,1.014538,1.040923,1.031451,0.008248
7671.750000,2,1.028572,1.054851,1.045185,0.008302
7672.000000,2,1.037558,1.061769,1.052925,0.007533
7672.250000,2,1.049349,1.073791,1.064900,0.007741
7672.500000,2,1.057663,1.079469,1.071224,0.006513
7672.750000,2,1.070165,1.092572,1.084333,0.006771
7673.000000,2,1.080803,1.098667,1.091931,0.005526
7673.250000,2,1.094217,1.111671,1.105630,0.005569
7673.500000,2,1.103944,1.118700,1.113198,0.004487
7673.750000,2,1.116195,1.131505,1.126052,0.004607
7674.000000,2,1.125040,1.137501,1.132677,0.003618
7674.250000,2,1.137071,1.149631,1.145080,0.003771
7674.500000,2,1.146848,1.155389,1.152126,0.002578
7674.750000,2,1.159250,1.168959,1.165263,0.002909
7675.000000,2,1.168636,1.174953,1.172061,0.001731
7675.250000,2,1.179996,1.186799,1.184020,0.001972
7675.500000,2,1.187830,1.190977,1.189890,0.000903
7675.750000,2,1.200201,1.203832,1.201831,0.001003
7676.000000,2,1.323707,1.457479,1.404969,0.041923
7676.250000,2,1.219995,1.223033,1.221753,0.000803
7676.500000,2,1.226383,1.232568,1.228875,0.001652
7676.750000,2,1.239217,1.244129,1.241259,0.001320
7677.000000,2,1.243877,1.251251,1.246480,0.002219
7677.250000,2,1.254560,1.261248,1.256922,0.001871
7677.500000,2,1.257347,1.267809,1.261285,0.003107
7677.750000,2,1.268653,1.278538,1.271693,0.002850
7678.000000,2,1.271046,1.285129,1.275982,0.003980
7678.250000,2,1.281122,1.292622,1.284989,0.003448
7678.500000,2,1.281300,1.295838,1.287076,0.004558
7678.750000,2,1.288825,1.303622,1.293895,0.004403
7679.000000,2,1.287557,1.304153,1.293596,0.005169
7679.250000,2,1.294312,1.309221,1.299793,0.004677
7679.500000,2,1.292637,1.310564,1.299599,0.005955
7679.750000,2,1.298368,1.315893,1.304830,0.005622
7680.000000,2,1.295476,1.315402,1.302983,0.006404
7680.250000,2,1.298940,1.318407,1.306117,0.006117
7680.500000,2,1.295396,1.316684,1.303135,0.006843
7680.750000,2,1.299407,1.320311,1.307864,0.006652
7681.000000,2,1.299973,1.322675,1.308409,0.007639
7681.250000,2,1.307698,1.330839,1.316321,0.007588
7681.500000,2,1.308073,1.334465,1.318294,0.008719
7681.750000,2,1.315796,1.340786,1.325230,0.008375
7682.000000,2,1.314724,1.344252,1.326136,0.009566
7682.250000,2,1.322765,1.350884,1.333583,0.009433
7682.500000,2,1.325562,1.356013,1.337117,0.010212
7682.750000,2,1.337144,1.368685,1.349416,0.010380
7683.000000,2,1.343929,1.379965,1.357044,0.011789
7683.250000,2,1.357864,1.393148,1.370553,0.011533
7683.500000,2,1.361842,1.400951,1.376046,0.013018
7683.750000,2,1.371892,1.409596,1.385394,0.012463
7684.000000,2,1.373543,1.415887,1.388143,0.013809
7684.250000,2,1.381829,1.423240,1.396824,0.013486
7684.500000,2,1.383417,1.428760,1.399929,0.014623
7684.750000,2,1.393232,1.437815,1.408489,0.014706
7685.000000,2,1.390575,1.440019,1.408163,0.015838
7685.250000,2,1.393673,1.442323,1.410582,0.015610
7685.500000,2,1.385988,1.436954,1.403380,0.016679
7685.750000,2,1.382633,1.431795,1.399883,0.016141
7686.000000,2,1.369550,1.423360,1.388799,0.017260
7686.250000,2,1.362859,1.414655,1.381209,0.016866
7686.500000,2,1.344058,1.399909,1.363423,0.017766
7686.750000,2,1.327806,1.381798,1.346274,0.017072
7687.000000,2,1.297312,1.353849,1.317163,0.017926
7687.250000,2,1.269885,1.323296,1.288574,0.017048
7687.500000,2,1.230078,1.284258,1.248928,0.017398
7687.750000,2,1.192605,1.244459,1.210706,0.016581
7688.000000,2,1.141879,1.195313,1.160825,0.016715
7688.250000,2,1.092850,1.141870,1.110162,0.015528
7688.500000,2,1.030282,1.077778,1.046997,0.015429
7688.750000,2,0.968610,1.011412,0.983868,0.014010
7689.000000,2,0.895967,0.937850,0.910916,0.013657
7689.250000,2,0.828607,0.865506,0.842012,0.011965
7689.500000,2,0.754029,0.789321,0.766426,0.011438
7689.750000,2,0.685938,0.715327,0.696835,0.009556
7690.000000,2,0.612692,0.639943,0.622689,0.008954
7690.250000,2,0.549424,0.570986,0.557345,0.007001
7690.500000,2,0.483817,0.503408,0.490988,0.006387
7690.750000,2,0.432241,0.446149,0.437458,0.004449
7691.000000,2,0.381658,0.393981,0.386244,0.004013
7691.250000,2,0.347557,0.355432,0.350580,0.002522
7691.500000,2,0.316438,0.323866,0.319343,0.002347
7691.750000,2,0.303285,0.307278,0.304891,0.001241
7692.000000,3,0.337360,0.342585,0.339247,0.001538
7692.250000,3,0.337849,0.342554,0.339542,0.001341
7692.500000,3,0.339396,0.343221,0.340861,0.001017
7692.750000,3,0.342002,0.344003,0.342850,0.000648
7693.000000,3,0.345657,0.346856,0.346308,0.000363
7693.250000,3,0.350438,0.352837,0.351697,0.000794
7693.500000,3,0.356856,0.362017,0.359910,0.001698
7693.750000,3,0.366601,0.374149,0.371006,0.002587
7694.000000,3,0.379792,0.389830,0.385741,0.003476
7694.250000,3,0.395358,0.408467,0.403643,0.004365
7694.500000,3,0.414873,0.430752,0.424878,0.005309
7694.750000,3,0.437263,0.455567,0.448645,0.006225
7695.000000,3,0.461648,0.481974,0.474511,0.006984
7695.250000,3,0.487596,0.509717,0.501498,0.007699
7695.500000,3,0.513620,0.538267,0.529251,0.008373
7695.750000,3,0.540277,0.566710,0.556894,0.009032
7696.000000,3,0.567660,0.595748,0.585270,0.009553
7696.250000,3,0.594324,0.623411,0.612760,0.009998
7696.500000,3,0.620046,0.650052,0.639495,0.010287
7696.750000,3,0.644694,0.675728,0.664256,0.010545
7697.000000,3,0.666850,0.698464,0.687020,0.010702
7697.250000,3,0.686943,0.718941,0.707476,0.010900
7697.500000,3,0.704961,0.737945,0.726353,0.011028
7697.750000,3,0.721876,0.754570,0.743384,0.010967
7698.000000,3,0.737478,0.770055,0.758750,0.011048
7698.250000,3,0.750788,0.782713,0.771706,0.010866
7698.500000,3,0.761708,0.794757,0.782939,0.010933
7698.750000,3,0.771208,0.803649,0.792288,0.010659
7699.000000,3,0.779263,0.812017,0.800784,0.010592
7699.250000,3,0.787460,0.818678,0.808163,0.010361
7699.500000,3,0.794803,0.825657,0.814969,0.010204
7699.750000,3,0.800658,0.830830,0.820355,0.009834
7700.000000,3,0.804886,0.835614,0.825257,0.009893
7700.250000,3,0.808025,0.837763,0.827854,0.009624
7700.500000,3,0.811886,0.840393,0.830872,0.009389
7700.750000,3,0.816275,0.843746,0.834358,0.009134
7701.000000,3,0.820198,0.847549,0.838280,0.008991
7701.250000,3,0.824729,0.851624,0.842439,0.008862
7701.500000,3,0.828264,0.855293,0.846223,0.008759
7701.750000,3,0.831536,0.857951,0.849650,0.008575
7702.000000,3,0.835817,0.861368,0.852734,0.008374
7702.250000,3,0.839615,0.865097,0.856440,0.008162
7702.500000,3,0.844538,0.868562,0.860634,0.008005
7702.750000,3,0.849296,0.874163,0.865378,0.007942
7703.000000,3,0.855042,0.878492,0.870595,0.007751
7703.250000,3,0.859639,0.883410,0.875464,0.007790
7703.500000,3,0.864923,0.888538,0.880646,0.007655
7703.750000,3,0.871030,0.894339,0.886496,0.007567
7704.000000,3,0.878974,0.901905,0.894485,0.007585
7704.250000,3,0.888253,0.910258,0.903169,0.007358
7704.500000,3,0.898502,0.920308,0.913182,0.007284
7704.750000,3,0.908074,0.929605,0.922755,0.007113
7705.000000,3,0.918157,0.938638,0.932293,0.006763
7705.250000,3,0.926861,0.947492,0.941045,0.006723
7705.500000,3,0.936501,0.956192,0.950321,0.006618
7705.750000,3,0.947383,0.966507,0.960666,0.006225
7706.000000,3,0.959613,0.977280,0.972098,0.005835
7706.250000,3,0.971426,0.989334,0.983833,0.005605
7706.500000,3,0.984440,1.000630,0.995774,0.005199
7706.750000,3,0.996596,1.011055,1.007107,0.004653
7707.000000,3,1.009367,1.022699,1.018954,0.004264
7707.250000,3,1.022531,1.035441,1.031657,0.004072
7707.500000,3,1.036807,1.048812,1.045435,0.003551
7707.750000,3,1.052674,1.062572,1.059742,0.003096
7708.000000,3,1.068101,1.076900,1.074191,0.002711
7708.250000,3,1.082387,1.090048,1.087720,0.002433
7708.500000,3,1.096332,1.102363,1.100627,0.001822
7708.750000,3,1.109176,1.115422,1.113323,0.001706
7709.000000,3,1.124152,1.128164,1.127009,0.001270
7709.250000,3,1.138728,1.142788,1.141344,0.001148
7709.500000,3,1.153894,1.157602,1.155786,0.000911
7709.750000,3,1.167684,1.171025,1.169419,0.000880
7710.000000,3,1.181497,1.185484,1.183283,0.001067
7710.250000,3,1.195457,1.199245,1.197071,0.000823
7710.500000,3,1.210939,1.215330,1.212874,0.001194
7710.750000,3,1.226776,1.233127,1.229624,0.001854
7711.000000,3,1.245078,1.252632,1.247990,0.002247
7711.250000,3,1.262357,1.270251,1.265574,0.002345
7711.500000,3,1.278887,1.287209,1.282283,0.002774
7711.750000,3,1.293415,1.304178,1.297135,0.003317
7712.000000,3,1.307415,1.319624,1.311860,0.003680
7712.250000,3,1.321712,1.334320,1.325785,0.004016
7712.500000,3,1.334688,1.349617,1.339665,0.004233
7712.750000,3,1.347315,1.362761,1.352073,0.004735
7713.000000,3,1.357860,1.373643,1.362722,0.004792
7713.250000,3,1.367194,1.382923,1.372082,0.005042
7713.500000,3,1.376106,1.393134,1.381557,0.005441
7713.750000,3,1.387671,1.405728,1.393167,0.005752
7714.000000,3,1.400988,1.420834,1.407167,0.006158
7714.250000,3,1.415894,1.436181,1.422327,0.006397
7714.500000,3,1.429799,1.451978,1.436781,0.006999
7714.750000,3,1.441894,1.463781,1.448792,0.007098
7715.000000,3,1.451880,1.475874,1.459501,0.007732
7715.250000,3,1.462429,1.487197,1.470446,0.007942
7715.500000,3,1.475443,1.502243,1.484943,0.008477
7715.750000,3,1.493808,1.522024,1.502958,0.008931
7716.000000,3,1.515012,1.543368,1.524325,0.009365
7716.250000,3,1.534726,1.564030,1.544932,0.009753
7716.500000,3,1.552986,1.583141,1.563292,0.010209
7716.750000,3,1.566426,1.600199,1.577979,0.010812
7717.000000,3,1.579690,1.613214,1.591345,0.011258
7717.250000,3,1.591597,1.625457,1.603513,0.011683
7717.500000,3,1.602548,1.638581,1.614996,0.012295
7717.750000,3,1.610370,1.648292,1.623442,0.012483
7718.000000,3,1.612972,1.653187,1.627097,0.013264
7718.250000,3,1.610539,1.649953,1.624572,0.013713
7718.500000,3,1.601422,1.642986,1.616379,0.013971
7718.750000,3,1.589804,1.632274,1.604639,0.014315
7719.000000,3,1.575056,1.618419,1.589876,0.014538
7719.250000,3,1.554749,1.600640,1.569988,0.015202
7719.500000,3,1.528538,1.571468,1.542853,0.015013
7719.750000,3,1.490161,1.533757,1.504893,0.015056
7720.000000,3,1.440850,1.485825,1.455965,0.015050
7720.250000,3,1.381675,1.424729,1.396187,0.014644
7720.500000,3,1.313654,1.355894,1.328326,0.014071
7720.750000,3,1.240019,1.281343,1.254021,0.013785
7721.000000,3,1.159745,1.198823,1.173074,0.013043
7721.250000,3,1.072693,1.110007,1.085360,0.012206
7721.500000,3,0.979943,1.014413,0.992298,0.011179
7721.750000,3,0.885111,0.916151,0.896151,0.010134
7722.000000,3,0.790807,0.818900,0.800806,0.008817
7722.250000,3,0.700311,0.724510,0.709078,0.007687
7722.500000,3,0.616439,0.636502,0.623693,0.006453
7722.750000,3,0.539699,0.557202,0.546233,0.005433
7723.000000,3,0.473876,0.488028,0.479340,0.004234
7723.250000,3,0.420706,0.431474,0.424819,0.003314
7723.500000,3,0.381734,0.390487,0.384912,0.002590
7723.750000,3,0.357840,0.364772,0.360250,0.002057
7724.000000,4,0.285605,0.288079,0.286605,0.000664
7724.250000,4,0.289268,0.290274,0.289775,0.000306
7724.500000,4,0.292043,0.293741,0.292950,0.000482
7724.750000,4,0.302544,0.304204,0.303448,0.000533
7725.000000,4,0.313701,0.315641,0.314616,0.000535
7725.250000,4,0.331088,0.334832,0.333430,0.001238
7725.500000,4,0.351195,0.354936,0.353359,0.001236
7725.750000,4,0.377612,0.384118,0.381521,0.002103
7726.000000,4,0.407081,0.413327,0.410847,0.002094
7726.250000,4,0.442420,0.451163,0.447587,0.002987
7726.500000,4,0.478808,0.487392,0.483892,0.003018
7726.750000,4,0.518829,0.529945,0.525658,0.003768
7727.000000,4,0.558498,0.568901,0.564992,0.003637
7727.250000,4,0.600073,0.613497,0.608425,0.004438
7727.500000,4,0.640339,0.652315,0.647862,0.004239
7727.750000,4,0.679945,0.693600,0.688769,0.004866
7728.000000,4,0.714924,0.727929,0.723404,0.004455
7728.250000,4,0.748522,0.763330,0.758038,0.005204
7728.500000,4,0.777992,0.791170,0.786656,0.004750
7728.750000,4,0.807786,0.822880,0.817545,0.005275
7729.000000,4,0.836123,0.849806,0.845061,0.004846
7729.250000,4,0.866351,0.881176,0.875758,0.005142
7729.500000,4,0.891923,0.905502,0.900819,0.004816
7729.750000,4,0.916317,0.931062,0.925800,0.005199
7730.000000,4,0.934972,0.947569,0.943405,0.004554
7730.250000,4,0.951395,0.965694,0.960586,0.004874
7730.500000,4,0.964054,0.976943,0.972614,0.004401
7730.750000,4,0.978600,0.992178,0.987308,0.004723
7731.000000,4,0.988707,1.001218,0.997208,0.004341
7731.250000,4,1.000361,1.013217,1.008911,0.004558
7731.500000,4,1.007201,1.018196,1.014548,0.003790
7731.750000,4,1.013667,1.026022,1.021758,0.004311
7732.000000,4,1.018989,1.030108,1.025843,0.003466
7732.250000,4,1.025254,1.037622,1.033821,0.003867
7732.500000,4,1.032247,1.043732,1.039569,0.003397
7732.750000,4,1.040285,1.053775,1.048808,0.003948
7733.000000,4,1.046727,1.059057,1.053712,0.003417
7733.250000,4,1.052693,1.066840,1.060847,0.003754
7733.500000,4,1.056956,1.070551,1.063917,0.003356
7733.750000,4,1.063611,1.076793,1.071235,0.003481
7734.000000,4,1.069976,1.082265,1.076489,0.003088
7734.250000,4,1.079473,1.089729,1.086262,0.003028
7734.500000,4,1.086468,1.095549,1.092471,0.002915
7734.750000,4,1.094774,1.104684,1.101248,0.003141
7735.000000,4,1.099207,1.108227,1.105566,0.002653
7735.250000,4,1.107313,1.116195,1.112936,0.002753
7735.500000,4,1.112726,1.120584,1.117803,0.002322
7735.750000,4,1.121733,1.130683,1.127248,0.002610
7736.000000,4,1.129448,1.137216,1.134472,0.002342
7736.250000,4,1.138723,1.147232,1.143917,0.002485
7736.500000,4,1.143719,1.150797,1.148374,0.001989
7736.750000,4,1.150148,1.157373,1.154639,0.002246
7737.000000,4,1.152340,1.158248,1.156056,0.001698
7737.250000,4,1.156159,1.163594,1.161078,0.002172
7737.500000,4,1.158587,1.163778,1.162043,0.001365
7737.750000,4,1.161732,1.168636,1.165859,0.001962
7738.000000,4,1.162250,1.166814,1.164909,0.001223
7738.250000,4,1.162464,1.168277,1.166321,0.001669
7738.500000,4,1.161293,1.165455,1.163971,0.001154
7738.750000,4,1.162674,1.167834,1.165784,0.001586
7739.000000,4,1.162934,1.167559,1.165963,0.001253
7739.250000,4,1.167225,1.172533,1.170682,0.001363
7739.500000,4,1.170026,1.174391,1.172742,0.001233
7739.750000,4,1.174218,1.179925,1.178012,0.001503
7740.000000,4,1.241889,1.328641,1.294663,0.029803
7740.250000,4,1.183481,1.187336,1.185440,0.000985
7740.500000,4,1.185346,1.189521,1.187303,0.001034
7740.750000,4,1.190713,1.194192,1.192662,0.001035
7741.000000,4,1.191776,1.196556,1.193658,0.001062
7741.250000,4,1.195709,1.199458,1.197537,0.000944
7741.500000,4,1.196268,1.201750,1.198026,0.001281
7741.750000,4,1.200255,1.205873,1.202553,0.001301
7742.000000,4,1.203032,1.209456,1.205218,0.001624
7742.250000,4,1.209000,1.216621,1.212385,0.001757
7742.500000,4,1.213722,1.220143,1.216245,0.001659
7742.750000,4,1.219944,1.225905,1.222575,0.001646
7743.000000,4,1.222465,1.228828,1.224304,0.001884
7743.250000,4,1.227397,1.233527,1.229340,0.001792
7743.500000,4,1.229839,1.236595,1.231643,0.002205
7743.750000,4,1.237638,1.243508,1.239242,0.001877
7744.000000,4,1.241907,1.249966,1.244321,0.002411
7744.250000,4,1.249876,1.257260,1.252057,0.002297
7744.500000,4,1.251073,1.260434,1.254230,0.002951
7744.750000,4,1.255758,1.263677,1.258135,0.002529
7745.000000,4,1.254400,1.264136,1.257632,0.003098
7745.250000,4,1.258313,1.267651,1.261429,0.002957
7745.500000,4,1.259591,1.270597,1.263349,0.003478
7745.750000,4,1.265002,1.276060,1.269069,0.003374
7746.000000,4,1.266083,1.278290,1.270544,0.004033
7746.250000,4,1.269197,1.281016,1.273873,0.003842
7746.500000,4,1.268035,1.281196,1.272880,0.004446
7746.750000,4,1.271380,1.284868,1.276180,0.004204
7747.000000,4,1.272732,1.287714,1.277961,0.004708
7747.250000,4,1.280005,1.294083,1.285153,0.004530
7747.500000,4,1.283732,1.299338,1.289568,0.004977
7747.750000,4,1.290831,1.304881,1.295630,0.004671
7748.000000,4,1.290817,1.306494,1.296496,0.005294
7748.250000,4,1.294787,1.309678,1.299960,0.004752
7748.500000,4,1.295278,1.311012,1.301027,0.005097
7748.750000,4,1.302149,1.316555,1.306839,0.004769
7749.000000,4,1.304083,1.320954,1.309903,0.005577
7749.250000,4,1.309434,1.325253,1.314668,0.005038
7749.500000,4,1.306779,1.323780,1.312308,0.005663
7749.750000,4,1.303381,1.319789,1.309238,0.005148
7750.000000,4,1.294475,1.311161,1.300354,0.005548
7750.250000,4,1.289078,1.304742,1.294796,0.005026
7750.500000,4,1.278682,1.295089,1.284656,0.005706
7750.750000,4,1.268895,1.285465,1.275275,0.005591
7751.000000,4,1.249836,1.268159,1.256493,0.005861
7751.250000,4,1.226940,1.242741,1.232865,0.005421
7751.500000,4,1.191432,1.208715,1.197704,0.005968
7751.750000,4,1.151859,1.167564,1.158907,0.005358
7752.000000,4,1.105355,1.121208,1.112143,0.005694
7752.250000,4,1.056287,1.071351,1.062597,0.005276
7752.500000,4,0.997797,1.013661,1.004026,0.005616
