# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.236650,0.240394,0.237762,0.001045
7628.250000,1,0.238571,0.242026,0.239669,0.000914
7628.500000,1,0.243637,0.246935,0.244744,0.000990
7628.750000,1,0.252554,0.255549,0.253718,0.000952
7629.000000,1,0.265185,0.268036,0.266430,0.000838
7629.250000,1,0.282274,0.285011,0.283466,0.000796
7629.500000,1,0.303332,0.306003,0.304545,0.000823
7629.750000,1,0.328771,0.331618,0.330118,0.000812
7630.000000,1,0.357691,0.360957,0.359445,0.000837
7630.250000,1,0.391582,0.394168,0.392787,0.000855
7630.500000,1,0.427347,0.430473,0.428944,0.000873
7630.750000,1,0.466148,0.469548,0.467921,0.000920
7631.000000,1,0.505784,0.509147,0.507864,0.000964
7631.250000,1,0.545677,0.550089,0.548347,0.001034
7631.500000,1,0.585382,0.589466,0.587913,0.001013
7631.750000,1,0.624006,0.628407,0.626997,0.001042
7632.000000,1,0.661417,0.665723,0.664404,0.000995
7632.250000,1,0.696862,0.701481,0.700107,0.001056
7632.500000,1,0.729446,0.734848,0.733009,0.001179
7632.750000,1,0.760247,0.764923,0.763489,0.001110
7633.000000,1,0.787453,0.792519,0.790889,0.001085
7633.250000,1,0.812306,0.817739,0.816115,0.001155
7633.500000,1,0.836564,0.840819,0.839452,0.001000
7633.750000,1,0.858153,0.862499,0.861314,0.001099
7634.000000,1,0.879018,0.883224,0.881705,0.001075
7634.250000,1,0.897016,0.901455,0.900430,0.001057
7634.500000,1,0.914257,0.918750,0.917351,0.001033
7634.750000,1,0.929873,0.934691,0.933179,0.001038
7635.000000,1,0.944676,0.949264,0.948200,0.001076
7635.250000,1,0.959055,0.964503,0.963007,0.001308
7635.500000,1,0.973920,0.978945,0.977368,0.001235
7635.750000,1,0.987638,0.993487,0.991353,0.001277
7636.000000,1,1.000850,1.005936,1.004464,0.001126
7636.250000,1,1.012489,1.017242,1.015901,0.001184
7636.500000,1,1.023029,1.027784,1.026259,0.001085
7636.750000,1,1.033999,1.038527,1.037253,0.001084
7637.000000,1,1.044989,1.050858,1.048979,0.001294
7637.250000,1,1.058864,1.063644,1.062132,0.001182
7637.500000,1,1.071571,1.076073,1.074793,0.001130
7637.750000,1,1.083280,1.088539,1.087034,0.001161
7638.000000,1,1.094110,1.098967,1.097531,0.001215
7638.250000,1,1.104491,1.108987,1.107470,0.001222
7638.500000,1,1.123736,1.130143,1.128287,0.001531
7638.750000,1,1.124994,1.129569,1.128605,0.001081
7639.000000,1,1.138010,1.143543,1.142226,0.001370
7639.250000,1,1.154351,1.158375,1.157221,0.000982
7639.500000,1,1.168255,1.173569,1.171757,0.001252
7639.750000,1,1.180962,1.186201,1.184787,0.001223
7640.000000,1,1.192811,1.196970,1.195606,0.001066
7640.250000,1,1.202902,1.206304,1.205329,0.000845
7640.500000,1,1.211766,1.216418,1.214755,0.001116
7640.750000,1,1.223006,1.226124,1.225038,0.000840
7641.000000,1,1.232988,1.237274,1.235909,0.000927
7641.250000,1,1.243409,1.247169,1.245698,0.000910
7641.500000,1,1.250775,1.254923,1.253722,0.000898
7641.750000,1,1.256674,1.261588,1.260120,0.001038
7642.000000,1,1.262943,1.266263,1.264834,0.000785
7642.250000,1,1.268154,1.270850,1.269994,0.000736
7642.500000,1,1.273344,1.277444,1.275753,0.000939
7642.750000,1,1.279313,1.283827,1.282304,0.001075
7643.000000,1,1.286590,1.290168,1.288851,0.000900
7643.250000,1,1.292350,1.296468,1.294948,0.001214
7643.500000,1,1.297430,1.301872,1.300281,0.001098
7643.750000,1,1.301633,1.307395,1.305684,0.001456
7644.000000,1,1.307762,1.313477,1.311391,0.001400
7644.250000,1,1.313192,1.320341,1.317851,0.001848
7644.500000,1,1.319251,1.328033,1.325234,0.002402
7644.750000,1,1.327096,1.336272,1.333992,0.002381
7645.000000,1,1.335531,1.346305,1.343079,0.002861
7645.250000,1,1.345263,1.356964,1.352921,0.003287
7645.500000,1,1.353498,1.366807,1.362667,0.003726
7645.750000,1,1.361803,1.377104,1.372396,0.004252
7646.000000,1,1.369829,1.386391,1.381195,0.004634
7646.250000,1,1.376517,1.395250,1.389337,0.005116
7646.500000,1,1.381418,1.402877,1.395775,0.005605
7646.750000,1,1.387676,1.408294,1.401915,0.005516
7647.000000,1,1.392547,1.414682,1.407408,0.005922
7647.250000,1,1.397568,1.419247,1.412456,0.005990
7647.500000,1,1.400573,1.421990,1.416035,0.005796
7647.750000,1,1.402080,1.421950,1.416479,0.005457
7648.000000,1,1.398497,1.417400,1.412009,0.005172
7648.250000,1,1.390192,1.406194,1.401439,0.004455
7648.500000,1,1.376047,1.390094,1.386212,0.003881
7648.750000,1,1.361364,1.372249,1.369029,0.003021
7649.000000,1,1.346202,1.354952,1.351943,0.002459
7649.250000,1,1.331468,1.338409,1.336468,0.001750
7649.500000,1,1.319311,1.323214,1.321980,0.001021
7649.750000,1,1.308043,1.310120,1.309009,0.000609
7650.000000,1,1.294564,1.298309,1.295908,0.000783
7650.250000,1,1.282613,1.286690,1.283670,0.001015
7650.500000,1,1.269840,1.274782,1.271419,0.001261
7650.750000,1,1.259098,1.265668,1.261226,0.001616
7651.000000,1,1.250032,1.257443,1.252403,0.001987
7651.250000,1,1.241960,1.251434,1.245101,0.002384
7651.500000,1,1.236036,1.245784,1.239009,0.002580
7651.750000,1,1.229632,1.240833,1.232735,0.002874
7652.000000,1,1.223190,1.235214,1.226583,0.003222
7652.250000,1,1.217892,1.229614,1.221006,0.003209
7652.500000,1,1.211788,1.225701,1.215652,0.003684
7652.750000,1,1.207698,1.222866,1.211674,0.004006
7653.000000,1,1.204513,1.220021,1.208698,0.004031
7653.250000,1,1.201203,1.216368,1.205303,0.004167
7653.500000,1,1.196333,1.213174,1.201187,0.004467
7653.750000,1,1.190595,1.207724,1.195363,0.004555
7654.000000,1,1.182898,1.199688,1.187101,0.004594
7654.250000,1,1.171256,1.189626,1.176342,0.004817
7654.500000,1,1.157080,1.176440,1.162780,0.004998
7654.750000,1,1.141413,1.160350,1.146380,0.004993
7655.000000,1,1.120565,1.140146,1.125592,0.005124
7655.250000,1,1.093699,1.113904,1.099112,0.005091
7655.500000,1,1.061669,1.080685,1.066620,0.004942
7655.750000,1,1.022421,1.041666,1.027588,0.004759
7656.000000,1,0.977388,0.996601,0.982398,0.004685
7656.250000,1,0.927041,0.945249,0.931698,0.004456
7656.500000,1,0.872349,0.890038,0.876373,0.004351
7656.750000,1,0.813849,0.831155,0.817806,0.004320
7657.000000,1,0.751859,0.768597,0.756021,0.004017
7657.250000,1,0.688930,0.704429,0.692649,0.003670
7657.500000,1,0.624092,0.639631,0.628500,0.003488
7657.750000,1,0.562212,0.575600,0.565782,0.003035
7658.000000,1,0.501843,0.513832,0.504962,0.002776
7658.250000,1,0.445701,0.456247,0.448603,0.002400
7658.500000,1,0.394581,0.403835,0.396964,0.002158
7658.750000,1,0.349752,0.357552,0.351861,0.001800
7659.000000,1,0.311646,0.318566,0.313435,0.001583
7659.250000,1,0.281370,0.287224,0.283067,0.001319
7659.500000,1,0.259233,0.263901,0.260564,0.001152
7659.750000,1,0.246154,0.250206,0.247079,0.001028
7660.000000,2,0.304108,0.307972,0.305440,0.001003
7660.250000,2,0.309844,0.313227,0.310767,0.000895
7660.500000,2,0.309308,0.312601,0.310290,0.000932
7660.750000,2,0.320012,0.321773,0.320740,0.000465
7661.000000,2,0.325440,0.326684,0.325925,0.000335
7661.250000,2,0.341595,0.343534,0.342917,0.000436
7661.500000,2,0.352806,0.356278,0.355409,0.000828
7661.750000,2,0.376041,0.381993,0.380265,0.001411
7662.000000,2,0.395398,0.402952,0.400963,0.001825
7662.250000,2,0.426342,0.436312,0.433742,0.002457
7662.500000,2,0.453015,0.464760,0.461620,0.002893
7662.750000,2,0.489752,0.503876,0.500058,0.003526
7663.000000,2,0.520054,0.535249,0.531437,0.003902
7663.250000,2,0.558403,0.575995,0.571500,0.004488
7663.500000,2,0.589361,0.607789,0.602829,0.004646
7663.750000,2,0.626136,0.646199,0.641107,0.005160
7664.000000,2,0.654137,0.674463,0.669274,0.005316
7664.250000,2,0.686342,0.708479,0.702589,0.005743
7664.500000,2,0.708449,0.730259,0.724611,0.005644
7664.750000,2,0.735687,0.758093,0.751972,0.005939
7665.000000,2,0.751949,0.774075,0.768280,0.005934
7665.250000,2,0.773986,0.796988,0.790718,0.006143
7665.500000,2,0.786207,0.809182,0.802947,0.005984
7665.750000,2,0.804776,0.827421,0.821320,0.006225
7666.000000,2,0.813323,0.835863,0.830007,0.006038
7666.250000,2,0.828310,0.851375,0.845014,0.006219
7666.500000,2,0.833748,0.855511,0.849738,0.006028
7666.750000,2,0.845731,0.867419,0.861495,0.006071
7667.000000,2,0.848168,0.870346,0.863954,0.005959
7667.250000,2,0.859175,0.880292,0.874413,0.005878
7667.500000,2,0.860334,0.881756,0.876084,0.005886
7667.750000,2,0.869859,0.892096,0.885646,0.005880
7668.000000,2,0.871177,0.891844,0.886174,0.005528
7668.250000,2,0.879152,0.900511,0.894421,0.005803
7668.500000,2,0.880222,0.900266,0.894607,0.005460
7668.750000,2,0.889365,0.909648,0.904210,0.005528
7669.000000,2,0.892682,0.911887,0.906657,0.005263
7669.250000,2,0.903511,0.923700,0.918340,0.005420
7669.500000,2,0.908305,0.927182,0.922069,0.005039
7669.750000,2,0.920439,0.938922,0.933945,0.005028
7670.000000,2,0.923245,0.941790,0.937001,0.004857
7670.250000,2,0.934325,0.952746,0.947797,0.004859
7670.500000,2,0.938364,0.955550,0.950773,0.004484
7670.750000,2,0.949532,0.967054,0.962476,0.004628
7671.000000,2,0.953060,0.970431,0.965858,0.004408
7671.250000,2,0.964582,0.982759,0.977619,0.004580
7671.500000,2,0.968413,0.984127,0.980252,0.004159
7671.750000,2,0.979054,0.996530,0.991988,0.004220
7672.000000,2,1.076818,1.108173,1.098262,0.008963
7672.250000,2,0.991187,1.006809,1.002678,0.004077
7672.500000,2,0.993640,1.007347,1.003803,0.003683
7672.750000,2,1.005145,1.018612,1.015052,0.003678
7673.000000,2,1.008364,1.022313,1.018615,0.003725
7673.250000,2,1.021397,1.034094,1.030478,0.003453
7673.500000,2,1.024515,1.037146,1.033923,0.003525
7673.750000,2,1.036419,1.049146,1.045603,0.003388
7674.000000,2,1.041366,1.053209,1.050003,0.003231
7674.250000,2,1.055139,1.067108,1.063744,0.003311
7674.500000,2,1.062066,1.073365,1.070245,0.003110
7674.750000,2,1.077648,1.088476,1.085588,0.003092
7675.000000,2,1.085973,1.095755,1.092866,0.002781
7675.250000,2,1.100246,1.111301,1.108129,0.002943
7675.500000,2,1.109121,1.117615,1.115039,0.002344
7675.750000,2,1.124953,1.133524,1.130753,0.002494
7676.000000,2,1.286039,1.314701,1.305978,0.007489
7676.250000,2,1.150410,1.158238,1.155382,0.002128
7676.500000,2,1.158255,1.165489,1.163189,0.001862
7676.750000,2,1.174637,1.180940,1.178748,0.001859
7677.000000,2,1.181104,1.187131,1.185007,0.001598
7677.250000,2,1.194586,1.200277,1.198512,0.001535
7677.500000,2,1.200983,1.204826,1.203243,0.000976
7677.750000,2,1.214326,1.218072,1.216346,0.001059
7678.000000,2,1.219633,1.222576,1.220913,0.000827
7678.250000,2,1.232289,1.234074,1.233196,0.000552
7678.500000,2,1.235565,1.237478,1.236465,0.000535
7678.750000,2,1.245645,1.247741,1.246636,0.000482
7679.000000,2,1.246471,1.249398,1.247550,0.000655
7679.250000,2,1.255383,1.258993,1.256920,0.000918
7679.500000,2,1.256695,1.260772,1.258590,0.001174
7679.750000,2,1.267713,1.272562,1.269696,0.001506
7680.000000,2,1.271694,1.278313,1.273969,0.001863
7680.250000,2,1.284302,1.291866,1.286520,0.002111
7680.500000,2,1.288150,1.296153,1.291036,0.002296
7680.750000,2,1.301061,1.309586,1.303451,0.002497
7681.000000,2,1.303467,1.314854,1.307056,0.003012
7681.250000,2,1.316059,1.326678,1.319174,0.002927
7681.500000,2,1.320863,1.332874,1.324168,0.003401
7681.750000,2,1.333549,1.346667,1.338139,0.003468
7682.000000,2,1.339813,1.354323,1.344139,0.003951
7682.250000,2,1.353683,1.369575,1.358417,0.004110
7682.500000,2,1.359778,1.375392,1.364331,0.004505
7682.750000,2,1.373807,1.391234,1.379373,0.004840
7683.000000,2,1.381382,1.399559,1.386748,0.005074
7683.250000,2,1.397986,1.418570,1.404043,0.005446
7683.500000,2,1.407953,1.428574,1.413852,0.005737
7683.750000,2,1.426541,1.448324,1.432753,0.005857
7684.000000,2,1.435641,1.458939,1.443105,0.006435
7684.250000,2,1.453222,1.476669,1.460078,0.006476
7684.500000,2,1.459889,1.484715,1.467321,0.006848
7684.750000,2,1.473341,1.498558,1.480917,0.007076
7685.000000,2,1.476202,1.504475,1.484225,0.007578
7685.250000,2,1.485265,1.512541,1.493129,0.007628
7685.500000,2,1.482559,1.512291,1.490803,0.008138
7685.750000,2,1.484912,1.514500,1.493481,0.008180
7686.000000,2,1.475016,1.507793,1.484506,0.008835
7686.250000,2,1.471718,1.502316,1.480375,0.008449
7686.500000,2,1.456269,1.488233,1.464771,0.008912
7686.750000,2,1.443794,1.475740,1.452492,0.008809
7687.000000,2,1.416600,1.452572,1.426666,0.009506
7687.250000,2,1.392313,1.427665,1.402740,0.009272
7687.500000,2,1.353754,1.388755,1.362997,0.009398
7687.750000,2,1.314992,1.349246,1.324301,0.009136
7688.000000,2,1.261237,1.296313,1.270478,0.009173
7688.250000,2,1.209706,1.242142,1.218180,0.008627
7688.500000,2,1.142575,1.176226,1.151351,0.008633
7688.750000,2,1.077437,1.109331,1.085684,0.008067
7689.000000,2,0.998244,1.029703,1.006263,0.007842
7689.250000,2,0.923226,0.951703,0.930701,0.007007
7689.500000,2,0.837426,0.863227,0.844227,0.006371
7689.750000,2,0.760379,0.783102,0.766176,0.005593
7690.000000,2,0.676297,0.697200,0.681688,0.005062
7690.250000,2,0.604282,0.622873,0.609328,0.004446
7690.500000,2,0.530101,0.546178,0.534590,0.003732
7690.750000,2,0.471731,0.484723,0.475269,0.002994
7691.000000,2,0.413473,0.424067,0.416370,0.002454
7691.250000,2,0.374377,0.382504,0.376662,0.001848
7691.500000,2,0.338805,0.345449,0.340466,0.001617
7691.750000,2,0.323724,0.328947,0.325082,0.001221
7692.000000,3,0.313586,0.317828,0.314891,0.001106
7692.250000,3,0.314824,0.318759,0.316190,0.000989
7692.500000,3,0.319500,0.322379,0.320364,0.000814
7692.750000,3,0.326316,0.328184,0.326912,0.000517
7693.000000,3,0.336270,0.337157,0.336729,0.000257
7693.250000,3,0.347938,0.350390,0.349509,0.000582
7693.500000,3,0.362802,0.367743,0.366248,0.001155
7693.750000,3,0.381813,0.388603,0.386645,0.001712
7694.000000,3,0.403755,0.413491,0.410655,0.002348
7694.250000,3,0.429177,0.441156,0.437441,0.003017
7694.500000,3,0.456230,0.470811,0.466656,0.003599
7694.750000,3,0.486179,0.502732,0.497797,0.004262
7695.000000,3,0.517755,0.536010,0.530980,0.004743
7695.250000,3,0.551220,0.571550,0.565875,0.005216
7695.500000,3,0.585692,0.607339,0.601541,0.005676
7695.750000,3,0.620201,0.644045,0.637156,0.006100
7696.000000,3,0.653866,0.678323,0.671358,0.006338
7696.250000,3,0.684383,0.710604,0.702999,0.006843
7696.500000,3,0.712773,0.739670,0.732038,0.007049
7696.750000,3,0.739938,0.767491,0.759237,0.007136
7697.000000,3,0.765215,0.792731,0.784816,0.007295
7697.250000,3,0.789177,0.817200,0.808758,0.007297
7697.500000,3,0.810550,0.838289,0.830366,0.007349
7697.750000,3,0.829221,0.856992,0.848882,0.007273
7698.000000,3,0.844392,0.871714,0.863960,0.007352
7698.250000,3,0.856631,0.883699,0.876166,0.007338
7698.500000,3,0.866708,0.894392,0.886576,0.007174
7698.750000,3,0.877323,0.903794,0.896092,0.007074
7699.000000,3,0.886786,0.912039,0.904749,0.006851
7699.250000,3,0.893695,0.920072,0.912424,0.006850
7699.500000,3,0.900777,0.925227,0.918276,0.006418
7699.750000,3,0.904247,0.929117,0.921970,0.006550
7700.000000,3,0.909266,0.935623,0.928001,0.006907
7700.250000,3,0.910707,0.933962,0.927601,0.006177
7700.500000,3,0.914589,0.937870,0.931343,0.006029
7700.750000,3,0.919712,0.942573,0.936362,0.005836
7701.000000,3,0.926472,0.947545,0.942418,0.005670
7701.250000,3,0.933161,0.954774,0.948679,0.005560
7701.500000,3,0.938787,0.960015,0.954490,0.005566
7701.750000,3,0.944968,0.965347,0.959610,0.005358
7702.000000,3,0.950273,0.969002,0.964148,0.005086
7702.250000,3,0.954096,0.973605,0.968850,0.005088
7702.500000,3,0.959597,0.978667,0.973969,0.004985
7702.750000,3,0.965472,0.983747,0.979045,0.004648
7703.000000,3,0.971404,0.989242,0.984497,0.004540
7703.250000,3,0.977647,0.994488,0.990437,0.004367
7703.500000,3,0.984795,1.001162,0.997030,0.004220
7703.750000,3,0.991745,1.007847,1.004143,0.004235
7704.000000,3,1.001654,1.016458,1.012569,0.003756
7704.250000,3,1.010145,1.024928,1.020825,0.003859
7704.500000,3,1.019023,1.033287,1.029504,0.003687
7704.750000,3,1.027380,1.040930,1.037605,0.003462
7705.000000,3,1.036018,1.048686,1.045676,0.003270
7705.250000,3,1.043804,1.056880,1.053302,0.003254
7705.500000,3,1.052021,1.063915,1.060674,0.002965
7705.750000,3,1.059967,1.069875,1.067127,0.002703
7706.000000,3,1.065548,1.075731,1.072627,0.002600
7706.250000,3,1.069676,1.079314,1.076857,0.002477
7706.500000,3,1.075017,1.083534,1.080634,0.002184
7706.750000,3,1.078775,1.086823,1.084612,0.002155
7707.000000,3,1.084016,1.091947,1.089552,0.001963
7707.250000,3,1.090669,1.097692,1.095779,0.001823
7707.500000,3,1.099176,1.104912,1.103373,0.001410
7707.750000,3,1.107403,1.112002,1.110524,0.001180
7708.000000,3,1.114177,1.119151,1.117621,0.001272
7708.250000,3,1.121542,1.125521,1.124222,0.001033
7708.500000,3,1.129188,1.132160,1.131001,0.000776
7708.750000,3,1.138476,1.141282,1.139971,0.000774
7709.000000,3,1.150210,1.152569,1.151503,0.000545
7709.250000,3,1.164018,1.165728,1.165000,0.000476
7709.500000,3,1.177824,1.180370,1.179294,0.000600
7709.750000,3,1.191403,1.193693,1.192713,0.000583
7710.000000,3,1.203582,1.206445,1.204867,0.000729
7710.250000,3,1.214483,1.217557,1.215747,0.000910
7710.500000,3,1.225024,1.228437,1.226184,0.000980
7710.750000,3,1.234433,1.238310,1.236232,0.001227
7711.000000,3,1.243882,1.248490,1.246059,0.001330
7711.250000,3,1.253916,1.258952,1.255489,0.001452
7711.500000,3,1.260991,1.267699,1.263872,0.001940
7711.750000,3,1.269516,1.275886,1.271596,0.001794
7712.000000,3,1.276600,1.284443,1.279419,0.002262
7712.250000,3,1.285579,1.294153,1.288391,0.002362
7712.500000,3,1.295715,1.305065,1.298585,0.002706
7712.750000,3,1.307588,1.318453,1.310614,0.002934
7713.000000,3,1.319507,1.330146,1.323098,0.002840
7713.250000,3,1.330576,1.343604,1.335293,0.003203
7713.500000,3,1.343245,1.356891,1.347195,0.003644
7713.750000,3,1.354287,1.367883,1.357995,0.003775
7714.000000,3,1.364374,1.378775,1.368357,0.003849
7714.250000,3,1.373303,1.389056,1.377850,0.004177
7714.500000,3,1.381943,1.397634,1.386606,0.004202
7714.750000,3,1.389994,1.406832,1.394618,0.004493
7715.000000,3,1.396821,1.414939,1.402169,0.004676
7715.250000,3,1.404331,1.421723,1.408690,0.004811
7715.500000,3,1.410522,1.430230,1.415849,0.005275
7715.750000,3,1.416140,1.436533,1.422379,0.005397
7716.000000,3,1.423560,1.446884,1.429935,0.005963
7716.250000,3,1.431002,1.452846,1.436514,0.006017
7716.500000,3,1.436279,1.459790,1.442544,0.006293
7716.750000,3,1.440868,1.467215,1.447995,0.006766
7717.000000,3,1.445548,1.471915,1.452195,0.007054
7717.250000,3,1.446498,1.476033,1.455044,0.007712
7717.500000,3,1.447354,1.476514,1.454820,0.007776
7717.750000,3,1.443648,1.473438,1.451870,0.008054
7718.000000,3,1.437088,1.468277,1.445422,0.008329
7718.250000,3,1.426369,1.459219,1.435306,0.008558
7718.500000,3,1.412460,1.446112,1.422103,0.008719
7718.750000,3,1.395352,1.429769,1.405257,0.008952
7719.000000,3,1.374213,1.408957,1.384192,0.009081
7719.250000,3,1.348145,1.381922,1.357490,0.008992
7719.500000,3,1.314617,1.349135,1.324288,0.008954
7719.750000,3,1.274190,1.309374,1.284264,0.008993
7720.000000,3,1.228373,1.263120,1.238148,0.008872
7720.250000,3,1.176127,1.209892,1.185742,0.008718
7720.500000,3,1.119251,1.151032,1.127972,0.008177
7720.750000,3,1.055776,1.087793,1.064402,0.008191
7721.000000,3,0.986286,1.017059,0.994950,0.007565
7721.250000,3,0.912658,0.940393,0.919956,0.007033
7721.500000,3,0.834564,0.859660,0.840885,0.006284
7721.750000,3,0.754286,0.777924,0.760806,0.005744
7722.000000,3,0.676853,0.696899,0.681962,0.004879
7722.250000,3,0.602274,0.619765,0.606858,0.004286
7722.500000,3,0.533971,0.548742,0.537676,0.003583
7722.750000,3,0.472078,0.484657,0.475610,0.002921
7723.000000,3,0.419953,0.430570,0.422752,0.002474
7723.250000,3,0.377587,0.385646,0.379925,0.001892
7723.500000,3,0.347175,0.353541,0.348834,0.001555
7723.750000,3,0.328302,0.333752,0.329685,0.001329
7724.000000,4,0.307627,0.310976,0.308835,0.000832
7724.250000,4,0.314785,0.316435,0.315597,0.000419
7724.500000,4,0.314491,0.316958,0.315435,0.000669
7724.750000,4,0.328314,0.329318,0.328966,0.000291
7725.000000,4,0.335428,0.336777,0.336213,0.000340
7725.250000,4,0.354735,0.358206,0.357178,0.000899
7725.500000,4,0.369712,0.373214,0.372382,0.000852
7725.750000,4,0.397029,0.403729,0.401999,0.001648
7726.000000,4,0.419949,0.426981,0.425478,0.001814
7726.250000,4,0.454629,0.464935,0.462482,0.002624
7726.500000,4,0.483439,0.494390,0.491725,0.002772
7726.750000,4,0.522818,0.536901,0.533227,0.003556
7727.000000,4,0.555689,0.569584,0.566174,0.003565
7727.250000,4,0.597498,0.614512,0.609997,0.004284
7727.500000,4,0.631132,0.647015,0.643558,0.004193
7727.750000,4,0.671385,0.690270,0.685494,0.005014
7728.000000,4,0.700864,0.719944,0.714991,0.004859
7728.250000,4,0.736189,0.757127,0.751457,0.005460
7728.500000,4,0.760661,0.780556,0.775444,0.005259
7728.750000,4,0.791868,0.813244,0.807759,0.005680
7729.000000,4,0.813122,0.833517,0.828304,0.005434
7729.250000,4,0.840197,0.862277,0.856523,0.005764
7729.500000,4,0.855319,0.876270,0.870755,0.005577
7729.750000,4,0.875962,0.896959,0.891082,0.005654
7730.000000,4,0.882783,0.903442,0.898136,0.005574
7730.250000,4,0.898269,0.920316,0.914347,0.005848
7730.500000,4,0.906318,0.926473,0.920849,0.005322
7730.750000,4,0.922912,0.944500,0.938672,0.005761
7731.000000,4,0.931800,0.951315,0.946039,0.005206
7731.250000,4,0.946351,0.966664,0.961203,0.005519
7731.500000,4,0.950021,0.968179,0.963002,0.004930
7731.750000,4,0.957812,0.977073,0.971687,0.005144
7732.000000,4,0.957545,0.975682,0.970325,0.004839
7732.250000,4,0.966750,1.004452,0.981278,0.007501
7732.500000,4,0.968357,1.011226,0.982782,0.008368
7732.750000,4,0.980762,1.022261,0.994814,0.008212
7733.000000,4,0.982317,1.021310,0.995466,0.007716
7733.250000,4,0.990055,1.029204,1.003937,0.007710
7733.500000,4,0.988595,1.024682,1.000467,0.007142
7733.750000,4,0.995321,1.031075,1.007690,0.007124
7734.000000,4,0.996986,1.029434,1.007848,0.006388
7734.250000,4,1.009334,1.031265,1.020414,0.004535
7734.500000,4,1.018335,1.029146,1.025730,0.002804
7734.750000,4,1.033972,1.046268,1.042238,0.003266
7735.000000,4,1.039870,1.048909,1.046633,0.002434
7735.250000,4,1.051416,1.062488,1.058887,0.002817
7735.500000,4,1.053870,1.062417,1.059906,0.002304
7735.750000,4,1.064528,1.074033,1.071540,0.002427
7736.000000,4,1.068510,1.076851,1.074012,0.001858
7736.250000,4,1.080544,1.088654,1.086485,0.002121
7736.500000,4,1.081922,1.088663,1.086664,0.001731
7736.750000,4,1.089456,1.097145,1.094707,0.001999
7737.000000,4,1.087031,1.092323,1.090322,0.001543
7737.250000,4,1.091392,1.098465,1.095764,0.001872
7737.500000,4,1.089885,1.094580,1.092612,0.001317
7737.750000,4,1.097170,1.103206,1.100838,0.001477
7738.000000,4,1.097095,1.101386,1.099184,0.001192
7738.250000,4,1.103217,1.107944,1.106054,0.001368
7738.500000,4,1.098426,1.102447,1.100706,0.001147
7738.750000,4,1.102029,1.106514,1.104797,0.001191
7739.000000,4,1.097175,1.101438,1.100129,0.001026
7739.250000,4,1.107360,1.110583,1.109351,0.000880
7739.500000,4,1.109401,1.113322,1.112058,0.001042
7739.750000,4,1.126389,1.129325,1.128001,0.000882
7740.000000,4,1.395105,1.491652,1.463852,0.026410
7740.250000,4,1.147516,1.158503,1.149508,0.002662
7740.500000,4,1.149175,1.162205,1.152059,0.002925
7740.750000,4,1.161807,1.173790,1.163759,0.002851
7741.000000,4,1.162317,1.176642,1.165593,0.003088
7741.250000,4,1.174755,1.188677,1.177053,0.003167
7741.500000,4,1.174491,1.190158,1.177343,0.003453
7741.750000,4,1.183799,1.199842,1.186027,0.003579
7742.000000,4,1.180142,1.190348,1.182271,0.002406
7742.250000,4,1.185606,1.190853,1.188466,0.001190
7742.500000,4,1.184745,1.193278,1.188643,0.001976
7742.750000,4,1.197951,1.204714,1.201456,0.001525
7743.000000,4,1.204114,1.213945,1.207866,0.002271
7743.250000,4,1.222623,1.230909,1.226095,0.002012
7743.500000,4,1.229206,1.240709,1.233688,0.002788
7743.750000,4,1.244753,1.255378,1.249633,0.002421
7744.000000,4,1.249425,1.260387,1.253354,0.002778
7744.250000,4,1.262941,1.273889,1.266780,0.002783
7744.500000,4,1.265262,1.278160,1.269765,0.003425
7744.750000,4,1.277848,1.290464,1.283030,0.003107
7745.000000,4,1.279949,1.293658,1.285200,0.003426
7745.250000,4,1.291605,1.303377,1.296274,0.003035
7745.500000,4,1.289224,1.304615,1.295046,0.003715
7745.750000,4,1.297287,1.311241,1.302977,0.003176
7746.000000,4,1.295576,1.310951,1.301191,0.003791
7746.250000,4,1.305171,1.318715,1.310268,0.003360
7746.500000,4,1.304451,1.319563,1.309970,0.003861
7746.750000,4,1.314645,1.328574,1.319501,0.003677
7747.000000,4,1.313014,1.330590,1.319325,0.004421
7747.250000,4,1.322849,1.339332,1.328788,0.004241
7747.500000,4,1.322029,1.340100,1.328143,0.004560
7747.750000,4,1.331693,1.349151,1.338392,0.004263
7748.000000,4,1.332714,1.352135,1.339538,0.004878
7748.250000,4,1.344189,1.361795,1.350768,0.004400
7748.500000,4,1.343579,1.364719,1.351625,0.005285
7748.750000,4,1.354864,1.373999,1.361650,0.004729
7749.000000,4,1.353163,1.374189,1.360938,0.005287
7749.250000,4,1.362817,1.383310,1.369693,0.005380
7749.500000,4,1.358766,1.381893,1.366831,0.005895
7749.750000,4,1.364478,1.387072,1.372561,0.005748
7750.000000,4,1.356184,1.382092,1.365196,0.006512
7750.250000,4,1.355084,1.380525,1.364148,0.006168
7750.500000,4,1.341488,1.367363,1.349656,0.006491
7750.750000,4,1.332744,1.357813,1.340947,0.006330
7751.000000,4,1.307862,1.336488,1.317973,0.007043
7751.250000,4,1.290914,1.317697,1.300083,0.006425
7751.500000,4,1.255468,1.285086,1.265759,0.007055
7751.750000,4,1.224874,1.252244,1.234476,0.006542
7752.000000,4,1.176682,1.205073,1.185995,0.006919
7752.250000,4,1.130981,1.159768,1.140659,0.006720
7752.500000,4,1.069843,1.097609,1.078306,0.006658
