# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287703,0.288885,0.288313,0.000332
7628.250000,1,0.289726,0.290549,0.290164,0.000238
7628.500000,1,0.295796,0.297161,0.296612,0.000319
7628.750000,1,0.307746,0.309235,0.308491,0.000367
7629.000000,1,0.326168,0.327829,0.327266,0.000467
7629.250000,1,0.352231,0.354622,0.353470,0.000668
7629.500000,1,0.384936,0.387842,0.386610,0.000837
7629.750000,1,0.422418,0.426192,0.424639,0.001076
7630.000000,1,0.463351,0.467146,0.465768,0.001134
7630.250000,1,0.506025,0.510969,0.509093,0.001261
7630.500000,1,0.551626,0.557112,0.554974,0.001429
7630.750000,1,0.600899,0.606502,0.604124,0.001584
7631.000000,1,0.653987,0.660870,0.657905,0.001979
7631.250000,1,0.710812,0.719016,0.715126,0.002110
7631.500000,1,0.769967,0.778254,0.774145,0.002209
7631.750000,1,0.825796,0.833799,0.830252,0.002094
7632.000000,1,0.875452,0.883247,0.879576,0.002048
7632.250000,1,0.914434,0.922306,0.918547,0.002058
7632.500000,1,0.943417,0.951806,0.947517,0.002062
7632.750000,1,0.965957,0.972476,0.969314,0.001892
7633.000000,1,0.984498,0.993030,0.988898,0.002137
7633.250000,1,1.006020,1.014219,1.009664,0.002134
7633.500000,1,1.028422,1.036806,1.032080,0.002111
7633.750000,1,1.048798,1.056279,1.052433,0.002009
7634.000000,1,1.061160,1.067851,1.064351,0.002002
7634.250000,1,1.060401,1.066532,1.063396,0.001755
7634.500000,1,1.047700,1.054554,1.050815,0.001987
7634.750000,1,1.030640,1.037262,1.033720,0.001864
7635.000000,1,1.018658,1.024540,1.021220,0.001725
7635.250000,1,1.015549,1.021943,1.018286,0.001900
7635.500000,1,1.022902,1.029587,1.025316,0.001871
7635.750000,1,1.033549,1.040405,1.036606,0.001842
7636.000000,1,1.041556,1.048259,1.044842,0.001838
7636.250000,1,1.040430,1.046273,1.042827,0.001715
7636.500000,1,1.028888,1.035368,1.031760,0.001951
7636.750000,1,1.015954,1.021898,1.018395,0.001813
7637.000000,1,1.008517,1.014515,1.010943,0.001663
7637.250000,1,1.013031,1.019514,1.016257,0.001752
7637.500000,1,1.030537,1.037742,1.034182,0.001896
7637.750000,1,1.056736,1.063404,1.059758,0.001877
7638.000000,1,1.082179,1.088577,1.085174,0.001679
7638.250000,1,1.100360,1.106088,1.102642,0.001440
7638.500000,1,1.109090,1.114788,1.110965,0.001598
7638.750000,1,1.109223,1.114918,1.111716,0.001589
7639.000000,1,1.111681,1.117372,1.114108,0.001558
7639.250000,1,1.120011,1.125165,1.122416,0.001365
7639.500000,1,1.135482,1.140699,1.137875,0.001293
7639.750000,1,1.154952,1.159607,1.156927,0.001297
7640.000000,1,1.172650,1.176788,1.174505,0.001100
7640.250000,1,1.181647,1.185798,1.183542,0.001177
7640.500000,1,1.179792,1.183626,1.181296,0.001098
7640.750000,1,1.168262,1.171779,1.169997,0.000960
7641.000000,1,1.153944,1.157973,1.155496,0.000970
7641.250000,1,1.141216,1.145260,1.143066,0.001014
7641.500000,1,1.135317,1.139310,1.137004,0.000932
7641.750000,1,1.136187,1.139171,1.137329,0.000756
7642.000000,1,1.138907,1.143158,1.140726,0.001027
7642.250000,1,1.141299,1.144873,1.142683,0.000853
7642.500000,1,1.137694,1.141313,1.138886,0.000797
7642.750000,1,1.124635,1.129225,1.126766,0.000980
7643.000000,1,1.108052,1.112189,1.109591,0.000865
7643.250000,1,1.090928,1.095589,1.092850,0.000945
7643.500000,1,1.081364,1.085464,1.082687,0.000908
7643.750000,1,1.080546,1.084562,1.081694,0.000938
7644.000000,1,1.087380,1.093050,1.089347,0.001169
7644.250000,1,1.099612,1.104315,1.101057,0.001109
7644.500000,1,1.109819,1.114529,1.111396,0.001071
7644.750000,1,1.114209,1.120182,1.115896,0.001281
7645.000000,1,1.114768,1.120023,1.116072,0.001146
7645.250000,1,1.113541,1.119339,1.115578,0.001141
7645.500000,1,1.117542,1.122314,1.119015,0.000993
7645.750000,1,1.126700,1.131992,1.128092,0.001211
7646.000000,1,1.139905,1.144616,1.141531,0.001148
7646.250000,1,1.152627,1.156892,1.154653,0.001024
7646.500000,1,1.161319,1.165618,1.163015,0.000950
7646.750000,1,1.162869,1.166878,1.164723,0.000914
7647.000000,1,1.161481,1.164409,1.163112,0.000748
7647.250000,1,1.161359,1.164513,1.163225,0.000809
7647.500000,1,1.167192,1.170780,1.169026,0.000905
7647.750000,1,1.179071,1.181777,1.180559,0.000743
7648.000000,1,1.194678,1.198097,1.196451,0.000896
7648.250000,1,1.210958,1.214262,1.212386,0.000918
7648.500000,1,1.222043,1.226169,1.224182,0.001261
7648.750000,1,1.229610,1.232826,1.231562,0.000953
7649.000000,1,1.234134,1.237928,1.236150,0.001024
7649.250000,1,1.238414,1.242253,1.240788,0.001030
7649.500000,1,1.246784,1.250252,1.248524,0.001063
7649.750000,1,1.256859,1.260937,1.259306,0.001130
7650.000000,1,1.269532,1.274647,1.272426,0.001346
7650.250000,1,1.282185,1.288470,1.285442,0.001510
7650.500000,1,1.291388,1.297355,1.295125,0.001400
7650.750000,1,1.295404,1.302041,1.299675,0.001515
7651.000000,1,1.294402,1.301417,1.299114,0.001770
7651.250000,1,1.291784,1.298405,1.295989,0.001574
7651.500000,1,1.288839,1.295730,1.293235,0.001740
7651.750000,1,1.289613,1.296948,1.293803,0.001765
7652.000000,1,1.294204,1.301068,1.298814,0.001838
7652.250000,1,1.301334,1.308326,1.305875,0.001815
7652.500000,1,1.307472,1.314309,1.311924,0.001858
7652.750000,1,1.308672,1.316697,1.313112,0.001899
7653.000000,1,1.302494,1.311852,1.307714,0.002371
7653.250000,1,1.292657,1.300641,1.297296,0.002040
7653.500000,1,1.282453,1.290062,1.286714,0.002079
7653.750000,1,1.274788,1.282471,1.279280,0.002144
7654.000000,1,1.271733,1.278352,1.275559,0.001877
7654.250000,1,1.268094,1.275902,1.272409,0.002168
7654.500000,1,1.258921,1.267412,1.263649,0.002185
7654.750000,1,1.240675,1.248617,1.244736,0.002196
7655.000000,1,1.211601,1.219870,1.215481,0.002179
7655.250000,1,1.175481,1.183518,1.178997,0.002267
7655.500000,1,1.136911,1.145595,1.141005,0.002495
7655.750000,1,1.100115,1.108065,1.103888,0.002176
7656.000000,1,1.062268,1.071028,1.067007,0.002315
7656.250000,1,1.021338,1.028905,1.025112,0.002181
7656.500000,1,0.970440,0.979674,0.974282,0.002336
7656.750000,1,0.909027,0.918283,0.913109,0.002349
7657.000000,1,0.840416,0.849512,0.844557,0.002435
7657.250000,1,0.770108,0.778752,0.774080,0.002348
7657.500000,1,0.702059,0.710026,0.705769,0.002030
7657.750000,1,0.637843,0.645124,0.641129,0.001894
7658.000000,1,0.576149,0.583128,0.579379,0.001801
7658.250000,1,0.516863,0.523366,0.519874,0.001685
7658.500000,1,0.460809,0.466293,0.463136,0.001521
7658.750000,1,0.409000,0.413873,0.411222,0.001390
7659.000000,1,0.365636,0.369751,0.367356,0.001084
7659.250000,1,0.331911,0.334880,0.333317,0.000813
7659.500000,1,0.308868,0.311247,0.309971,0.000643
7659.750000,1,0.295252,0.296987,0.296195,0.000420
7660.000000,2,0.297740,0.298864,0.298282,0.000300
7660.250000,2,0.298334,0.299369,0.298889,0.000231
7660.500000,2,0.300702,0.301674,0.301313,0.000253
7660.750000,2,0.304655,0.306321,0.305561,0.000328
7661.000000,2,0.311723,0.312971,0.312362,0.000362
7661.250000,2,0.320301,0.322297,0.321477,0.000505
7661.500000,2,0.332090,0.334027,0.333335,0.000543
7661.750000,2,0.346269,0.348642,0.347758,0.000644
7662.000000,2,0.364888,0.367066,0.366306,0.000635
7662.250000,2,0.387626,0.390642,0.389461,0.000786
7662.500000,2,0.415424,0.418461,0.417489,0.000878
7662.750000,2,0.445998,0.449359,0.448130,0.000991
7663.000000,2,0.476766,0.480485,0.478939,0.000979
7663.250000,2,0.505082,0.508762,0.506997,0.000884
7663.500000,2,0.531303,0.535065,0.533043,0.000942
7663.750000,2,0.556167,0.560402,0.558073,0.001058
7664.000000,2,0.582824,0.586731,0.584734,0.000955
7664.250000,2,0.610437,0.615278,0.612945,0.001183
7664.500000,2,0.639205,0.643957,0.641459,0.001162
7664.750000,2,0.663570,0.668715,0.665893,0.001146
7665.000000,2,0.681581,0.686752,0.683430,0.001074
7665.250000,2,0.691568,0.695724,0.693179,0.000988
7665.500000,2,0.696487,0.701720,0.698582,0.001102
7665.750000,2,0.702599,0.707315,0.704406,0.001075
7666.000000,2,0.713251,0.718440,0.714997,0.001063
7666.250000,2,0.729094,0.735170,0.731258,0.001242
7666.500000,2,0.749239,0.754412,0.751186,0.001215
7666.750000,2,0.767393,0.772621,0.769341,0.001259
7667.000000,2,0.779793,0.785408,0.781777,0.001261
7667.250000,2,0.785915,0.791676,0.787839,0.001377
7667.500000,2,0.788468,0.793385,0.790434,0.001164
7667.750000,2,0.792411,0.798144,0.794400,0.001411
7668.000000,2,0.801377,0.807371,0.804021,0.001298
7668.250000,2,0.817511,0.823555,0.820203,0.001325
7668.500000,2,0.838652,0.843912,0.841171,0.001294
7668.750000,2,0.859728,0.865437,0.862718,0.001396
7669.000000,2,0.878135,0.883565,0.880363,0.001289
7669.250000,2,0.889653,0.894301,0.891755,0.001141
7669.500000,2,0.896504,0.900614,0.898402,0.001190
7669.750000,2,0.900136,0.903980,0.902274,0.001088
7670.000000,2,0.905441,0.909723,0.907454,0.001098
7670.250000,2,0.914222,0.917999,0.916087,0.001018
7670.500000,2,0.925853,0.929729,0.928243,0.001178
7670.750000,2,0.940552,0.943864,0.942437,0.001001
7671.000000,2,0.953884,0.957578,0.955833,0.000947
7671.250000,2,0.961719,0.965632,0.963848,0.001014
7671.500000,2,0.963013,0.966913,0.964917,0.000860
7671.750000,2,0.957573,0.961716,0.959608,0.001084
7672.000000,2,0.950631,0.954748,0.952529,0.001103
7672.250000,2,0.944337,0.948351,0.946296,0.000990
7672.500000,2,0.944738,0.948329,0.946526,0.000895
7672.750000,2,0.951251,0.955854,0.952991,0.001115
7673.000000,2,0.962729,0.966611,0.964380,0.001041
7673.250000,2,0.973832,0.977944,0.975590,0.000937
7673.500000,2,0.981755,0.985091,0.983164,0.000917
7673.750000,2,0.983521,0.986620,0.985040,0.000802
7674.000000,2,0.983456,0.987297,0.984886,0.000959
7674.250000,2,0.986117,0.989069,0.987427,0.000886
7674.500000,2,0.996144,0.999215,0.997745,0.000843
7674.750000,2,1.015070,1.019090,1.016670,0.000962
7675.000000,2,1.040489,1.044952,1.043194,0.001049
7675.250000,2,1.069750,1.073120,1.071637,0.000728
7675.500000,2,1.095339,1.098675,1.097059,0.000700
7675.750000,2,1.115285,1.118796,1.116990,0.000867
7676.000000,2,1.132871,1.135666,1.134028,0.000721
7676.250000,2,1.148179,1.151402,1.149713,0.000890
7676.500000,2,1.168881,1.171930,1.170200,0.000734
7676.750000,2,1.192887,1.197026,1.194785,0.000984
7677.000000,2,1.220132,1.223139,1.221210,0.000799
7677.250000,2,1.244015,1.246630,1.245256,0.000636
7677.500000,2,1.263533,1.266227,1.265095,0.000764
7677.750000,2,1.278944,1.281378,1.280107,0.000628
7678.000000,2,1.291200,1.293549,1.292475,0.000776
7678.250000,2,1.303498,1.307499,1.305599,0.000879
7678.500000,2,1.320408,1.322330,1.321311,0.000639
7678.750000,2,1.336973,1.340744,1.338614,0.001022
7679.000000,2,1.354669,1.357861,1.356213,0.000919
7679.250000,2,1.368646,1.373949,1.371038,0.001284
7679.500000,2,1.381113,1.384638,1.382780,0.001114
7679.750000,2,1.388190,1.392903,1.390439,0.001444
7680.000000,2,1.393841,1.398631,1.395943,0.001513
7680.250000,2,1.397617,1.402036,1.399421,0.001404
7680.500000,2,1.400681,1.405955,1.403106,0.001683
7680.750000,2,1.404160,1.410456,1.407159,0.001853
7681.000000,2,1.409595,1.415455,1.412516,0.001661
7681.250000,2,1.415299,1.422200,1.418469,0.002119
7681.500000,2,1.420270,1.426760,1.423549,0.001937
7681.750000,2,1.423052,1.428932,1.425894,0.001920
7682.000000,2,1.423010,1.429303,1.425867,0.001888
7682.250000,2,1.420974,1.426960,1.423795,0.001909
7682.500000,2,1.420025,1.425752,1.422988,0.001943
7682.750000,2,1.421873,1.428377,1.425120,0.002003
7683.000000,2,1.427957,1.434891,1.431412,0.002054
7683.250000,2,1.436498,1.444253,1.440626,0.002121
7683.500000,2,1.445989,1.452874,1.449621,0.001986
7683.750000,2,1.452722,1.460288,1.456449,0.002112
7684.000000,2,1.457328,1.464639,1.461366,0.002051
7684.250000,2,1.462640,1.468340,1.465165,0.001858
7684.500000,2,1.467987,1.474766,1.471446,0.001932
7684.750000,2,1.477068,1.484115,1.480441,0.002017
7685.000000,2,1.489236,1.495902,1.492233,0.001904
7685.250000,2,1.501481,1.507386,1.503788,0.001861
7685.500000,2,1.508723,1.515448,1.511577,0.002030
7685.750000,2,1.510875,1.516941,1.513812,0.001862
7686.000000,2,1.509477,1.515279,1.511915,0.001752
7686.250000,2,1.505621,1.511602,1.507690,0.002006
7686.500000,2,1.500525,1.505575,1.502762,0.001620
7686.750000,2,1.493642,1.500599,1.496800,0.001962
7687.000000,2,1.483105,1.489345,1.486154,0.001916
7687.250000,2,1.465227,1.472293,1.467648,0.001849
7687.500000,2,1.435869,1.442600,1.438679,0.001980
7687.750000,2,1.396244,1.403429,1.399417,0.001884
7688.000000,2,1.348352,1.355815,1.351469,0.001895
7688.250000,2,1.293184,1.301233,1.296435,0.001978
7688.500000,2,1.232143,1.239884,1.235713,0.001918
7688.750000,2,1.166336,1.173320,1.169473,0.001939
7689.000000,2,1.094337,1.101968,1.098070,0.002070
7689.250000,2,1.017034,1.027058,1.021482,0.002721
7689.500000,2,0.936911,0.946628,0.941917,0.003155
7689.750000,2,0.853433,0.864407,0.859658,0.003593
7690.000000,2,0.767624,0.779479,0.774440,0.003879
7690.250000,2,0.677021,0.690658,0.684785,0.003942
7690.500000,2,0.586891,0.599658,0.594298,0.003347
7690.750000,2,0.504734,0.514816,0.510407,0.002612
7691.000000,2,0.435408,0.443095,0.439692,0.001945
7691.250000,2,0.380735,0.385455,0.383647,0.001321
7691.500000,2,0.341794,0.344615,0.343524,0.000845
7691.750000,2,0.317753,0.319185,0.318566,0.000455
7692.000000,3,0.294854,0.295752,0.295277,0.000226
7692.250000,3,0.296921,0.297998,0.297372,0.000292
7692.500000,3,0.303153,0.304419,0.303700,0.000359
7692.750000,3,0.314161,0.315667,0.314859,0.000463
7693.000000,3,0.330597,0.333154,0.331798,0.000709
7693.250000,3,0.353391,0.356134,0.354842,0.000793
7693.500000,3,0.381043,0.385479,0.383471,0.001124
7693.750000,3,0.413530,0.418296,0.416258,0.001207
7694.000000,3,0.448439,0.454101,0.451641,0.001477
7694.250000,3,0.485247,0.490446,0.488271,0.001505
7694.500000,3,0.523256,0.529634,0.527101,0.001762
7694.750000,3,0.564601,0.572185,0.569093,0.002085
7695.000000,3,0.610273,0.618616,0.615340,0.002201
7695.250000,3,0.659266,0.668539,0.664948,0.002445
7695.500000,3,0.708933,0.718022,0.714889,0.002482
7695.750000,3,0.754675,0.763750,0.760306,0.002710
7696.000000,3,0.793475,0.801505,0.798881,0.002705
7696.250000,3,0.825442,0.833413,0.830689,0.002684
7696.500000,3,0.854355,0.862530,0.859753,0.002622
7696.750000,3,0.883587,0.892561,0.889502,0.002834
7697.000000,3,0.915170,0.924269,0.921237,0.002931
7697.250000,3,0.948568,0.956810,0.954006,0.002808
7697.500000,3,0.977812,0.987067,0.984040,0.003010
7697.750000,3,1.002098,1.010862,1.007808,0.002886
7698.000000,3,1.017645,1.026327,1.023322,0.002929
7698.250000,3,1.026999,1.035125,1.032495,0.002909
7698.500000,3,1.033753,1.042661,1.038864,0.002794
7698.750000,3,1.040742,1.048506,1.045467,0.002668
7699.000000,3,1.049013,1.057011,1.054132,0.002745
7699.250000,3,1.059193,1.067153,1.064288,0.002655
7699.500000,3,1.068561,1.076401,1.073617,0.002585
7699.750000,3,1.075202,1.082949,1.080252,0.002509
7700.000000,3,1.078691,1.087532,1.084395,0.002570
7700.250000,3,1.074475,1.081752,1.078966,0.002382
7700.500000,3,1.067248,1.073395,1.071162,0.002163
7700.750000,3,1.057209,1.063563,1.060948,0.002044
7701.000000,3,1.047082,1.053510,1.051275,0.001910
7701.250000,3,1.039446,1.045813,1.043921,0.001878
7701.500000,3,1.035917,1.041750,1.039613,0.001676
7701.750000,3,1.033196,1.038935,1.036605,0.001723
7702.000000,3,1.029278,1.035202,1.032465,0.001625
7702.250000,3,1.020087,1.025149,1.023459,0.001400
7702.500000,3,1.006400,1.012319,1.009794,0.001553
7702.750000,3,0.991125,0.995513,0.993743,0.001246
7703.000000,3,0.976980,0.981425,0.979695,0.001326
7703.250000,3,0.968977,0.972679,0.971170,0.001013
7703.500000,3,0.966558,0.971340,0.969157,0.001094
7703.750000,3,0.969978,0.972829,0.971595,0.000808
7704.000000,3,0.974285,0.977269,0.975952,0.000923
7704.250000,3,0.975633,0.978494,0.977148,0.000894
7704.500000,3,0.973813,0.976121,0.975014,0.000778
7704.750000,3,0.969851,0.972092,0.971425,0.000648
7705.000000,3,0.970119,0.972047,0.971052,0.000453
7705.250000,3,0.976488,0.979038,0.977805,0.000717
7705.500000,3,0.990876,0.994216,0.993086,0.000832
7705.750000,3,1.012725,1.016144,1.014712,0.000847
7706.000000,3,1.036055,1.039994,1.038571,0.001011
7706.250000,3,1.058557,1.061462,1.060108,0.000780
7706.500000,3,1.075417,1.077691,1.076637,0.000704
7706.750000,3,1.088045,1.090545,1.089505,0.000734
7707.000000,3,1.098635,1.101518,1.100506,0.000656
7707.250000,3,1.111900,1.113525,1.112860,0.000510
7707.500000,3,1.125943,1.128287,1.127169,0.000619
7707.750000,3,1.141318,1.143801,1.142644,0.000629
7708.000000,3,1.156485,1.158072,1.157293,0.000495
7708.250000,3,1.167015,1.169852,1.168480,0.000673
7708.500000,3,1.176076,1.178266,1.177140,0.000497
7708.750000,3,1.183557,1.185040,1.184145,0.000451
7709.000000,3,1.191182,1.192917,1.191886,0.000495
7709.250000,3,1.199963,1.202002,1.200950,0.000581
7709.500000,3,1.209742,1.211649,1.210656,0.000524
7709.750000,3,1.218946,1.221569,1.220080,0.000672
7710.000000,3,1.227311,1.230416,1.228525,0.000759
7710.250000,3,1.233894,1.236421,1.235140,0.000725
7710.500000,3,1.238554,1.242020,1.240337,0.000885
7710.750000,3,1.242216,1.244705,1.243344,0.000766
7711.000000,3,1.243803,1.247028,1.245409,0.000828
7711.250000,3,1.245708,1.249166,1.247200,0.000922
7711.500000,3,1.248167,1.252012,1.249649,0.000988
7711.750000,3,1.251878,1.255332,1.253288,0.000905
7712.000000,3,1.256592,1.260824,1.258455,0.001101
7712.250000,3,1.261484,1.264967,1.262849,0.001030
7712.500000,3,1.264104,1.268699,1.265757,0.001248
7712.750000,3,1.265566,1.269854,1.267203,0.001297
7713.000000,3,1.265492,1.269457,1.267078,0.001283
7713.250000,3,1.264696,1.269417,1.266599,0.001418
7713.500000,3,1.265672,1.270104,1.267166,0.001320
7713.750000,3,1.267861,1.271759,1.269386,0.001379
7714.000000,3,1.271922,1.276594,1.273277,0.001443
7714.250000,3,1.275397,1.280187,1.277120,0.001587
7714.500000,3,1.278245,1.283974,1.280413,0.001647
7714.750000,3,1.280195,1.285336,1.282249,0.001630
7715.000000,3,1.281249,1.286405,1.283532,0.001698
7715.250000,3,1.283931,1.289314,1.286170,0.001623
7715.500000,3,1.289726,1.295017,1.291659,0.001735
7715.750000,3,1.297371,1.303895,1.299656,0.001980
7716.000000,3,1.307108,1.313610,1.309411,0.002025
7716.250000,3,1.316355,1.322729,1.318905,0.002121
7716.500000,3,1.325109,1.331896,1.327621,0.002183
7716.750000,3,1.333558,1.340661,1.335887,0.002151
7717.000000,3,1.340888,1.347689,1.343866,0.001883
7717.250000,3,1.348603,1.355943,1.351019,0.002377
7717.500000,3,1.354630,1.362013,1.357075,0.002370
7717.750000,3,1.357208,1.364828,1.360116,0.002481
7718.000000,3,1.357265,1.364864,1.359763,0.002501
7718.250000,3,1.352288,1.360010,1.354632,0.002632
7718.500000,3,1.340797,1.349704,1.343964,0.002840
7718.750000,3,1.325254,1.333551,1.328020,0.002877
7719.000000,3,1.302814,1.312513,1.306158,0.002915
7719.250000,3,1.275617,1.284317,1.278498,0.002904
7719.500000,3,1.240804,1.250356,1.244220,0.002991
7719.750000,3,1.200128,1.210460,1.203588,0.002991
7720.000000,3,1.153359,1.163840,1.156626,0.003064
7720.250000,3,1.098203,1.109255,1.102006,0.003117
7720.500000,3,1.037557,1.048532,1.041184,0.003050
7720.750000,3,0.970939,0.981105,0.974162,0.003030
7721.000000,3,0.898585,0.909783,0.902429,0.003018
7721.250000,3,0.824427,0.834528,0.828122,0.002730
7721.500000,3,0.750198,0.759941,0.753520,0.002537
7721.750000,3,0.678062,0.686384,0.680916,0.002255
7722.000000,3,0.608654,0.616141,0.611231,0.002055
7722.250000,3,0.542508,0.549495,0.544850,0.001753
7722.500000,3,0.481225,0.486165,0.482913,0.001393
7722.750000,3,0.425534,0.430310,0.427448,0.001323
7723.000000,3,0.379023,0.382836,0.380768,0.001016
7723.250000,3,0.343550,0.346244,0.344673,0.000767
7723.500000,3,0.318720,0.320665,0.319672,0.000536
7723.750000,3,0.304238,0.305511,0.304972,0.000331
7724.000000,4,0.281140,0.283243,0.282310,0.000634
7724.250000,4,0.283228,0.285618,0.284473,0.000644
7724.500000,4,0.289678,0.291921,0.290720,0.000564
7724.750000,4,0.299521,0.302231,0.300832,0.000646
7725.000000,4,0.313735,0.316003,0.314786,0.000559
7725.250000,4,0.332122,0.334467,0.333206,0.000625
7725.500000,4,0.355560,0.357943,0.356818,0.000696
7725.750000,4,0.385218,0.388220,0.386608,0.000757
7726.000000,4,0.420590,0.424134,0.422311,0.000890
7726.250000,4,0.460606,0.465210,0.463093,0.001138
7726.500000,4,0.504432,0.509280,0.507144,0.001169
7726.750000,4,0.549645,0.554737,0.552390,0.001201
7727.000000,4,0.594709,0.599930,0.597690,0.001300
7727.250000,4,0.639958,0.644606,0.642712,0.001255
7727.500000,4,0.684244,0.689443,0.687190,0.001308
7727.750000,4,0.727208,0.732976,0.730564,0.001432
7728.000000,4,0.770167,0.775641,0.772972,0.001367
7728.250000,4,0.809688,0.814076,0.812070,0.001267
7728.500000,4,0.844489,0.849157,0.847002,0.001091
7728.750000,4,0.875032,0.878456,0.876876,0.001038
7729.000000,4,0.899305,0.903072,0.901365,0.001005
7729.250000,4,0.918924,0.922356,0.920944,0.000951
7729.500000,4,0.935082,0.938121,0.936752,0.000866
7729.750000,4,0.948054,0.951467,0.950209,0.000929
7730.000000,4,0.961233,0.964557,0.962963,0.000838
7730.250000,4,0.974437,0.977149,0.975846,0.000807
7730.500000,4,0.987458,0.990121,0.988791,0.000746
7730.750000,4,0.999538,1.001841,1.000643,0.000729
7731.000000,4,1.007339,1.010386,1.009238,0.000819
7731.250000,4,1.012479,1.014460,1.013496,0.000706
7731.500000,4,1.013340,1.015813,1.014385,0.000711
7731.750000,4,1.012915,1.015114,1.014243,0.000669
7732.000000,4,1.015633,1.018127,1.016654,0.000651
7732.250000,4,1.021365,1.030602,1.022957,0.001999
7732.500000,4,1.030521,1.044295,1.032171,0.002996
7732.750000,4,1.040275,1.054291,1.042393,0.002982
7733.000000,4,1.048241,1.062793,1.050254,0.003137
7733.250000,4,1.052387,1.066520,1.054210,0.003095
7733.500000,4,1.052530,1.067885,1.055492,0.003192
7733.750000,4,1.054109,1.070258,1.057027,0.003348
7734.000000,4,1.058777,1.074054,1.061251,0.003251
7734.250000,4,1.066195,1.074420,1.068598,0.001714
7734.500000,4,1.076849,1.079855,1.078775,0.001026
7734.750000,4,1.086755,1.090612,1.089041,0.001097
7735.000000,4,1.093842,1.098044,1.096333,0.001106
7735.250000,4,1.097250,1.102335,1.100299,0.001541
7735.500000,4,1.100093,1.105000,1.103106,0.001551
7735.750000,4,1.104157,1.110558,1.107752,0.001798
7736.000000,4,1.113193,1.119413,1.116925,0.002022
7736.250000,4,1.126907,1.134920,1.131144,0.002270
7736.500000,4,1.144335,1.153815,1.149697,0.002748
7736.750000,4,1.163176,1.175548,1.170347,0.003407
7737.000000,4,1.183754,1.197988,1.191446,0.003998
7737.250000,4,1.201497,1.217541,1.211059,0.004697
7737.500000,4,1.218257,1.237661,1.229913,0.005675
7737.750000,4,1.233111,1.258508,1.247888,0.007274
7738.000000,4,1.248254,1.278479,1.265953,0.008544
7738.250000,4,1.264907,1.298361,1.284373,0.009657
7738.500000,4,1.281270,1.317207,1.302480,0.010794
7738.750000,4,1.295564,1.330687,1.316685,0.011503
7739.000000,4,1.304090,1.338163,1.324478,0.011574
7739.250000,4,1.304541,1.339194,1.324344,0.011381
7739.500000,4,1.297813,1.329972,1.315787,0.010061
7739.750000,4,1.285241,1.314753,1.301293,0.008858
7740.000000,4,1.271507,1.299558,1.285688,0.007822
7740.250000,4,1.255958,1.282405,1.266519,0.006619
7740.500000,4,1.242711,1.266003,1.251548,0.005499
7740.750000,4,1.233840,1.252389,1.240314,0.004262
7741.000000,4,1.228996,1.242779,1.233908,0.003282
7741.250000,4,1.225802,1.237450,1.229538,0.002458
7741.500000,4,1.223434,1.232843,1.225980,0.002054
7741.750000,4,1.218722,1.226012,1.220840,0.001539
7742.000000,4,1.213369,1.216323,1.214431,0.000804
7742.250000,4,1.205793,1.210071,1.207921,0.001031
7742.500000,4,1.201107,1.206712,1.204041,0.001462
7742.750000,4,1.200059,1.206010,1.202816,0.001547
7743.000000,4,1.201344,1.207522,1.203953,0.001780
7743.250000,4,1.201621,1.209651,1.205107,0.001925
7743.500000,4,1.202442,1.209281,1.205088,0.001878
7743.750000,4,1.199337,1.207222,1.202918,0.002170
7744.000000,4,1.198575,1.205823,1.201192,0.002260
7744.250000,4,1.197222,1.205700,1.200662,0.002237
7744.500000,4,1.200190,1.207982,1.203132,0.002357
7744.750000,4,1.204211,1.212490,1.207736,0.002384
7745.000000,4,1.209250,1.218127,1.212424,0.002652
7745.250000,4,1.213189,1.222675,1.217100,0.002715
7745.500000,4,1.215403,1.224645,1.219787,0.002826
7745.750000,4,1.217410,1.227463,1.221804,0.003087
7746.000000,4,1.219615,1.229474,1.223836,0.002875
7746.250000,4,1.222828,1.233451,1.227645,0.003154
7746.500000,4,1.228572,1.239098,1.232930,0.003204
7746.750000,4,1.234544,1.246555,1.239569,0.003553
7747.000000,4,1.241543,1.253012,1.246596,0.003666
7747.250000,4,1.247999,1.259279,1.252767,0.003558
7747.500000,4,1.253368,1.264100,1.258066,0.003556
7747.750000,4,1.256324,1.268645,1.261948,0.003792
7748.000000,4,1.259735,1.273373,1.265162,0.004027
7748.250000,4,1.261702,1.274355,1.267154,0.004030
7748.500000,4,1.261119,1.275467,1.267656,0.004023
7748.750000,4,1.260664,1.273095,1.266536,0.004041
7749.000000,4,1.258588,1.271094,1.264408,0.003947
7749.250000,4,1.254643,1.268233,1.260549,0.004223
7749.500000,4,1.248968,1.261852,1.254923,0.004133
7749.750000,4,1.241276,1.253944,1.246477,0.004380
7750.000000,4,1.229946,1.243842,1.235858,0.004405
7750.250000,4,1.216886,1.230774,1.222788,0.004579
7750.500000,4,1.202106,1.216961,1.208624,0.004592
7750.750000,4,1.187711,1.201154,1.193018,0.004258
7751.000000,4,1.169045,1.183392,1.175523,0.004497
7751.250000,4,1.148896,1.163099,1.154779,0.004498
7751.500000,4,1.123530,1.138222,1.129192,0.004579
7751.750000,4,1.092041,1.105526,1.097190,0.004365
7752.000000,4,1.053244,1.068236,1.058979,0.004485
7752.250000,4,1.008080,1.022342,1.013306,0.004446
7752.500000,4,0.956564,0.970849,0.962289,0.004120
