# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.301608,0.303936,0.302724,0.000632
7628.250000,1,0.308147,0.310810,0.309617,0.000724
7628.500000,1,0.314015,0.317287,0.315755,0.000975
7628.750000,1,0.332048,0.337712,0.335588,0.001638
7629.000000,1,0.349982,0.357478,0.354676,0.002224
7629.250000,1,0.379789,0.391407,0.387369,0.003303
7629.500000,1,0.409125,0.423688,0.418870,0.004301
7629.750000,1,0.449936,0.468970,0.462730,0.005570
7630.000000,1,0.487382,0.510632,0.502653,0.006695
7630.250000,1,0.532816,0.561110,0.551344,0.008025
7630.500000,1,0.572354,0.603113,0.592328,0.008790
7630.750000,1,0.617024,0.650952,0.639238,0.009762
7631.000000,1,0.654569,0.689661,0.677249,0.010030
7631.250000,1,0.697579,0.733635,0.720984,0.010301
7631.500000,1,0.731343,0.767858,0.755157,0.010288
7631.750000,1,0.770475,0.806303,0.794080,0.010292
7632.000000,1,0.799371,0.834446,0.822813,0.010061
7632.250000,1,0.831213,0.866614,0.854757,0.010080
7632.500000,1,0.853000,0.887345,0.876119,0.009818
7632.750000,1,0.879394,0.912730,0.901862,0.009714
7633.000000,1,0.895919,0.927940,0.917838,0.009374
7633.250000,1,0.916734,0.949294,0.939092,0.009345
7633.500000,1,0.928661,0.959322,0.949930,0.008904
7633.750000,1,0.944334,0.974368,0.965239,0.008721
7634.000000,1,0.951143,0.979204,0.970244,0.008202
7634.250000,1,0.961573,0.989153,0.980743,0.008202
7634.500000,1,0.964364,0.990672,0.982700,0.007743
7634.750000,1,0.973561,0.999893,0.991590,0.007733
7635.000000,1,0.975432,1.000588,0.992946,0.007233
7635.250000,1,0.983349,1.009332,1.001349,0.007432
7635.500000,1,0.984873,1.009422,1.001811,0.007049
7635.750000,1,0.992477,1.017200,1.009415,0.007022
7636.000000,1,0.994530,1.017788,1.010579,0.006705
7636.250000,1,1.004565,1.027000,1.019788,0.006437
7636.500000,1,1.007266,1.029337,1.022634,0.006272
7636.750000,1,1.018608,1.040433,1.033614,0.006057
7637.000000,1,1.024400,1.044327,1.037882,0.005740
7637.250000,1,1.035482,1.056009,1.049155,0.005834
7637.500000,1,1.040013,1.058751,1.052924,0.005501
7637.750000,1,1.051236,1.070483,1.064216,0.005437
7638.000000,1,1.056507,1.073807,1.068687,0.004928
7638.250000,1,1.068440,1.086710,1.080850,0.005308
7638.500000,1,1.289231,1.337745,1.321809,0.014171
7638.750000,1,1.083333,1.099983,1.094123,0.004695
7639.000000,1,1.084244,1.100794,1.095626,0.004644
7639.250000,1,1.094166,1.109216,1.104268,0.004425
7639.500000,1,1.097027,1.111981,1.106016,0.004151
7639.750000,1,1.106949,1.121648,1.115647,0.004004
7640.000000,1,1.109539,1.124170,1.118104,0.003772
7640.250000,1,1.118261,1.133978,1.127006,0.003777
7640.500000,1,1.120922,1.136430,1.127851,0.003479
7640.750000,1,1.127644,1.144442,1.135603,0.003535
7641.000000,1,1.130054,1.145320,1.136377,0.003202
7641.250000,1,1.138916,1.154179,1.145373,0.003186
7641.500000,1,1.142747,1.156430,1.147911,0.002704
7641.750000,1,1.153330,1.164855,1.157886,0.002482
7642.000000,1,1.155560,1.166752,1.160089,0.002168
7642.250000,1,1.165342,1.174330,1.168402,0.001919
7642.500000,1,1.164712,1.173533,1.168400,0.001577
7642.750000,1,1.173034,1.181575,1.175597,0.001680
7643.000000,1,1.173454,1.181071,1.175839,0.001363
7643.250000,1,1.181790,1.188971,1.183452,0.001421
7643.500000,1,1.181427,1.188961,1.183245,0.001378
7643.750000,1,1.188460,1.195359,1.189766,0.001320
7644.000000,1,1.186905,1.192846,1.188176,0.001224
7644.250000,1,1.191357,1.199778,1.193489,0.001693
7644.500000,1,1.190357,1.197659,1.191965,0.001716
7644.750000,1,1.196552,1.205812,1.198562,0.002090
7645.000000,1,1.196745,1.206075,1.198820,0.002241
7645.250000,1,1.203456,1.213138,1.206356,0.002378
7645.500000,1,1.202854,1.213552,1.205626,0.002705
7645.750000,1,1.208210,1.219081,1.211720,0.002939
7646.000000,1,1.206142,1.218173,1.209751,0.003264
7646.250000,1,1.211309,1.224510,1.215526,0.003568
7646.500000,1,1.210405,1.222875,1.214370,0.003810
7646.750000,1,1.216355,1.228877,1.220579,0.003820
7647.000000,1,1.214610,1.227727,1.218893,0.004012
7647.250000,1,1.219094,1.232868,1.223953,0.003991
7647.500000,1,1.215458,1.230558,1.221148,0.004554
7647.750000,1,1.221183,1.235269,1.226148,0.004440
7648.000000,1,1.219694,1.235719,1.224927,0.004744
7648.250000,1,1.225273,1.241940,1.230652,0.004736
7648.500000,1,1.223176,1.240550,1.228976,0.005107
7648.750000,1,1.228442,1.245381,1.234191,0.005013
7649.000000,1,1.225553,1.243661,1.231276,0.005523
7649.250000,1,1.229879,1.247992,1.235808,0.005303
7649.500000,1,1.227827,1.247322,1.233961,0.005758
7649.750000,1,1.233879,1.254103,1.240889,0.005874
7650.000000,1,1.234608,1.256194,1.241443,0.006122
7650.250000,1,1.242415,1.264006,1.249647,0.006253
7650.500000,1,1.242395,1.265526,1.249517,0.006677
7650.750000,1,1.245418,1.271847,1.255722,0.006840
7651.000000,1,1.241805,1.271287,1.254546,0.007380
7651.250000,1,1.246073,1.277399,1.260522,0.007587
7651.500000,1,1.247042,1.277419,1.260214,0.007770
7651.750000,1,1.256739,1.285901,1.267351,0.007843
7652.000000,1,1.258303,1.286491,1.266581,0.008033
7652.250000,1,1.263297,1.290562,1.271460,0.007947
7652.500000,1,1.258892,1.288001,1.267471,0.008351
7652.750000,1,1.260711,1.290402,1.269672,0.008521
7653.000000,1,1.254608,1.284900,1.263852,0.008802
7653.250000,1,1.254718,1.284790,1.263953,0.008651
7653.500000,1,1.246310,1.277449,1.255586,0.008920
7653.750000,1,1.242366,1.273428,1.251803,0.009112
7654.000000,1,1.229497,1.260215,1.238614,0.009183
7654.250000,1,1.221125,1.252803,1.230629,0.009120
7654.500000,1,1.204017,1.236509,1.213528,0.009474
7654.750000,1,1.192562,1.224766,1.201753,0.009454
7655.000000,1,1.170324,1.203942,1.180038,0.010010
7655.250000,1,1.151546,1.184087,1.160954,0.009644
7655.500000,1,1.118679,1.151869,1.128420,0.009865
7655.750000,1,1.086585,1.119242,1.096717,0.009524
7656.000000,1,1.042093,1.073851,1.051509,0.009369
7656.250000,1,0.998147,1.027540,1.007252,0.008648
7656.500000,1,0.940975,0.970391,0.950233,0.008573
7656.750000,1,0.886260,0.913625,0.895377,0.007942
7657.000000,1,0.820383,0.845584,0.828921,0.007470
7657.250000,1,0.758511,0.781225,0.766304,0.006611
7657.500000,1,0.688006,0.708107,0.695460,0.005911
7657.750000,1,0.627342,0.644358,0.633300,0.004994
7658.000000,1,0.561040,0.577048,0.567036,0.004405
7658.250000,1,0.508079,0.519828,0.513007,0.003338
7658.500000,1,0.453149,0.463025,0.457394,0.002765
7658.750000,1,0.412383,0.419118,0.415438,0.001898
7659.000000,1,0.370763,0.375897,0.373480,0.001282
7659.250000,1,0.345397,0.347953,0.347042,0.000672
7659.500000,1,0.320880,0.322864,0.322027,0.000483
7659.750000,1,0.312175,0.313837,0.312943,0.000417
7660.000000,2,0.287363,0.290251,0.288311,0.000725
7660.250000,2,0.291523,0.293224,0.292104,0.000535
7660.500000,2,0.293746,0.295998,0.294528,0.000644
7660.750000,2,0.304520,0.306765,0.305024,0.000452
7661.000000,2,0.313744,0.317004,0.314415,0.000633
7661.250000,2,0.330665,0.335804,0.332175,0.001090
7661.500000,2,0.347328,0.354430,0.349480,0.001533
7661.750000,2,0.371851,0.381763,0.375439,0.002181
7662.000000,2,0.396362,0.408829,0.400954,0.002730
7662.250000,2,0.428148,0.444542,0.434612,0.003629
7662.500000,2,0.459446,0.478307,0.466769,0.004160
7662.750000,2,0.496980,0.519519,0.505908,0.004952
7663.000000,2,0.532587,0.557336,0.542240,0.005390
7663.250000,2,0.572781,0.600968,0.584001,0.006144
7663.500000,2,0.609546,0.639924,0.621399,0.006586
7663.750000,2,0.648968,0.682303,0.662216,0.007214
7664.000000,2,0.683092,0.717149,0.696701,0.007266
7664.250000,2,0.718594,0.754724,0.733124,0.007780
7664.500000,2,0.747735,0.784810,0.762402,0.007843
7664.750000,2,0.777921,0.816662,0.793714,0.008186
7665.000000,2,0.801793,0.841086,0.817989,0.008243
7665.250000,2,0.827683,0.867965,0.844044,0.008539
7665.500000,2,0.845740,0.885923,0.862206,0.008509
7665.750000,2,0.864150,0.904899,0.881716,0.008525
7666.000000,2,0.876613,0.916634,0.893533,0.008392
7666.250000,2,0.890967,0.930529,0.907849,0.008437
7666.500000,2,0.899511,0.938832,0.915771,0.008310
7666.750000,2,0.909859,0.950068,0.926467,0.008480
7667.000000,2,0.914159,0.954011,0.930868,0.008235
7667.250000,2,0.921476,0.960617,0.938057,0.008263
7667.500000,2,0.923334,0.961894,0.939776,0.008083
7667.750000,2,0.929835,0.968442,0.945960,0.008235
7668.000000,2,0.932175,0.968907,0.948425,0.007704
7668.250000,2,0.939699,0.976551,0.955938,0.007729
7668.500000,2,0.944234,0.978711,0.959479,0.007348
7668.750000,2,0.952317,0.985071,0.967274,0.007248
7669.000000,2,0.955498,0.987809,0.970282,0.006954
7669.250000,2,0.963492,0.995227,0.978013,0.006997
7669.500000,2,0.967846,0.997738,0.981516,0.006572
7669.750000,2,0.976762,1.006228,0.990736,0.006489
7670.000000,2,0.983403,1.010717,0.996022,0.006191
7670.250000,2,0.991346,1.020605,1.005523,0.006286
7670.500000,2,0.997335,1.022151,1.009494,0.005614
7670.750000,2,1.004980,1.028646,1.017283,0.005621
7671.000000,2,1.007730,1.026960,1.020122,0.004983
7671.250000,2,1.016982,1.033158,1.028144,0.004729
7671.500000,2,1.022783,1.037584,1.032820,0.004272
7671.750000,2,1.033324,1.047674,1.042672,0.004257
7672.000000,2,1.043016,1.057500,1.052681,0.004437
7672.250000,2,1.047107,1.060894,1.056228,0.003986
7672.500000,2,1.051727,1.063501,1.059546,0.003651
7672.750000,2,1.058868,1.071326,1.067179,0.003621
7673.000000,2,1.065730,1.075894,1.072096,0.003194
7673.250000,2,1.076841,1.087010,1.083566,0.002982
7673.500000,2,1.086103,1.095397,1.091919,0.002727
7673.750000,2,1.099162,1.108174,1.105193,0.002739
7674.000000,2,1.106924,1.116503,1.113098,0.002481
7674.250000,2,1.118238,1.126834,1.124238,0.002436
7674.500000,2,1.124035,1.132491,1.130041,0.002097
7674.750000,2,1.133662,1.143025,1.140241,0.002184
7675.000000,2,1.139988,1.148355,1.146481,0.001912
7675.250000,2,1.149875,1.159224,1.157053,0.002022
7675.500000,2,1.154873,1.163927,1.162442,0.001885
7675.750000,2,1.162915,1.172557,1.170948,0.002081
7676.000000,2,1.297266,1.334992,1.319901,0.010627
7676.250000,2,1.176922,1.185651,1.184193,0.001756
7676.500000,2,1.182978,1.192106,1.190580,0.001774
7676.750000,2,1.195020,1.204190,1.202719,0.001833
7677.000000,2,1.203780,1.212773,1.211505,0.001778
7677.250000,2,1.216271,1.226245,1.224831,0.001978
7677.500000,2,1.224442,1.235157,1.232717,0.001998
7677.750000,2,1.235556,1.246418,1.244191,0.002031
7678.000000,2,1.242480,1.254430,1.251130,0.002181
7678.250000,2,1.256059,1.266371,1.263052,0.001853
7678.500000,2,1.269153,1.274413,1.270710,0.001343
7678.750000,2,1.280424,1.286265,1.282234,0.001346
7679.000000,2,1.279016,1.291956,1.286714,0.002379
7679.250000,2,1.285890,1.299927,1.295223,0.002748
7679.500000,2,1.289072,1.305118,1.298662,0.003093
7679.750000,2,1.297094,1.313689,1.306514,0.003199
7680.000000,2,1.299229,1.317140,1.309957,0.003545
7680.250000,2,1.306552,1.324971,1.316968,0.003627
7680.500000,2,1.307101,1.326051,1.317997,0.003953
7680.750000,2,1.311690,1.330562,1.322055,0.003988
7681.000000,2,1.309724,1.329442,1.320405,0.004133
7681.250000,2,1.312558,1.332852,1.323217,0.004304
7681.500000,2,1.311411,1.332822,1.322644,0.004819
7681.750000,2,1.316329,1.339183,1.327764,0.004975
7682.000000,2,1.318434,1.340723,1.329070,0.005251
7682.250000,2,1.324351,1.347504,1.335118,0.005319
7682.500000,2,1.323722,1.349175,1.336057,0.005797
7682.750000,2,1.330357,1.355266,1.341860,0.006047
7683.000000,2,1.332921,1.357876,1.344600,0.006196
7683.250000,2,1.339336,1.367898,1.352557,0.006732
7683.500000,2,1.344703,1.373529,1.357643,0.006966
7683.750000,2,1.354291,1.382840,1.367674,0.007111
7684.000000,2,1.358990,1.388781,1.372443,0.007500
7684.250000,2,1.366413,1.396122,1.380256,0.007417
7684.500000,2,1.368069,1.399683,1.382116,0.008051
7684.750000,2,1.373367,1.404263,1.387199,0.007840
7685.000000,2,1.372090,1.403733,1.386062,0.008229
7685.250000,2,1.372429,1.405244,1.387209,0.008368
7685.500000,2,1.367371,1.399663,1.380947,0.008355
7685.750000,2,1.362552,1.394542,1.376561,0.008296
7686.000000,2,1.351049,1.383370,1.365186,0.008440
7686.250000,2,1.343766,1.375729,1.357191,0.008460
7686.500000,2,1.328142,1.361077,1.342317,0.008617
7686.750000,2,1.314154,1.347474,1.328486,0.008678
7687.000000,2,1.290898,1.323601,1.304578,0.008560
7687.250000,2,1.265028,1.296116,1.278091,0.008400
7687.500000,2,1.227715,1.259050,1.240114,0.008411
7687.750000,2,1.187827,1.217394,1.200540,0.007860
7688.000000,2,1.138811,1.169216,1.151819,0.008100
7688.250000,2,1.089774,1.118838,1.102698,0.007728
7688.500000,2,1.031988,1.059339,1.043933,0.007525
7688.750000,2,0.972891,0.997922,0.983566,0.007098
7689.000000,2,0.902372,0.925955,0.912843,0.006518
7689.250000,2,0.833087,0.853191,0.842176,0.005833
7689.500000,2,0.756904,0.775384,0.765270,0.005460
7689.750000,2,0.686810,0.701900,0.693323,0.004596
7690.000000,2,0.613299,0.627263,0.619452,0.004077
7690.250000,2,0.548853,0.559324,0.553829,0.003276
7690.500000,2,0.484432,0.493771,0.488551,0.002831
7690.750000,2,0.431030,0.437919,0.434378,0.002135
7691.000000,2,0.381301,0.386744,0.383902,0.001702
7691.250000,2,0.345510,0.350015,0.347616,0.001248
7691.500000,2,0.315667,0.319351,0.317467,0.001096
7691.750000,2,0.301690,0.304438,0.302975,0.000776
7692.000000,3,0.299327,0.301272,0.300024,0.000488
7692.250000,3,0.300844,0.302300,0.301379,0.000375
7692.500000,3,0.305677,0.307135,0.306250,0.000342
7692.750000,3,0.313801,0.315364,0.314550,0.000395
7693.000000,3,0.326609,0.328434,0.327454,0.000527
7693.250000,3,0.342807,0.345224,0.344033,0.000727
7693.500000,3,0.363228,0.366935,0.365211,0.001069
7693.750000,3,0.387226,0.391991,0.390105,0.001477
7694.000000,3,0.414284,0.421095,0.418556,0.002004
7694.250000,3,0.444753,0.452753,0.449930,0.002426
7694.500000,3,0.478009,0.488136,0.484235,0.002946
7694.750000,3,0.512992,0.525058,0.520579,0.003462
7695.000000,3,0.549868,0.563402,0.558668,0.003852
7695.250000,3,0.587929,0.601724,0.596977,0.004197
7695.500000,3,0.623429,0.639598,0.634223,0.004701
7695.750000,3,0.658310,0.674916,0.669347,0.004965
7696.000000,3,0.690734,0.708446,0.702816,0.005256
7696.250000,3,0.721498,0.739934,0.734324,0.005435
7696.500000,3,0.751437,0.770376,0.764528,0.005617
7696.750000,3,0.780463,0.800176,0.793932,0.005716
7697.000000,3,0.807954,0.827614,0.821428,0.005843
7697.250000,3,0.831705,0.852142,0.845640,0.005920
7697.500000,3,0.852561,0.872813,0.866647,0.005896
7697.750000,3,0.869797,0.890000,0.884079,0.005973
7698.000000,3,0.885235,0.906162,0.899560,0.006015
7698.250000,3,0.899918,0.919649,0.913676,0.005891
7698.500000,3,0.912562,0.932667,0.927171,0.005891
7698.750000,3,0.925273,0.944985,0.939143,0.005788
7699.000000,3,0.934900,0.954585,0.948923,0.005637
7699.250000,3,0.942484,0.961709,0.956417,0.005540
7699.500000,3,0.949373,0.967545,0.962503,0.005410
7699.750000,3,0.954101,0.973122,0.967762,0.005428
7700.000000,3,0.961992,0.979096,0.974253,0.005062
7700.250000,3,0.968481,0.985555,0.980467,0.004792
7700.500000,3,0.974039,0.991092,0.986464,0.004818
7700.750000,3,0.979438,0.995441,0.991187,0.004723
7701.000000,3,0.983290,0.999743,0.995002,0.004724
7701.250000,3,0.986701,1.002398,0.998339,0.004502
7701.500000,3,0.991234,1.006308,1.002350,0.004397
7701.750000,3,0.997054,1.011170,1.007355,0.004099
7702.000000,3,1.003509,1.017772,1.013254,0.004017
7702.250000,3,1.008356,1.022335,1.018239,0.004061
7702.500000,3,1.012126,1.026270,1.022268,0.003940
7702.750000,3,1.015557,1.028733,1.024952,0.003823
7703.000000,3,1.018967,1.030527,1.026989,0.003445
7703.250000,3,1.020862,1.032126,1.028746,0.003410
7703.500000,3,1.022029,1.034035,1.030331,0.003490
7703.750000,3,1.023595,1.035156,1.031377,0.003422
7704.000000,3,1.025081,1.035425,1.031985,0.003183
7704.250000,3,1.024782,1.034747,1.031630,0.002992
7704.500000,3,1.024951,1.034655,1.031641,0.003021
7704.750000,3,1.026936,1.036594,1.032972,0.002764
7705.000000,3,1.030499,1.038843,1.036359,0.002486
7705.250000,3,1.036210,1.043416,1.041177,0.002380
7705.500000,3,1.041209,1.049209,1.046495,0.002283
7705.750000,3,1.046688,1.053757,1.051234,0.002058
7706.000000,3,1.051419,1.058215,1.055649,0.002175
7706.250000,3,1.056025,1.062480,1.060114,0.001899
7706.500000,3,1.061275,1.067302,1.065344,0.001817
7706.750000,3,1.068287,1.073385,1.071420,0.001565
7707.000000,3,1.075556,1.080057,1.078235,0.001489
7707.250000,3,1.081490,1.085914,1.084021,0.001481
7707.500000,3,1.085749,1.090722,1.088792,0.001440
7707.750000,3,1.090683,1.094969,1.093061,0.001410
7708.000000,3,1.096057,1.100058,1.098243,0.001268
7708.250000,3,1.102647,1.106456,1.104490,0.000966
7708.500000,3,1.110223,1.113733,1.112058,0.000932
7708.750000,3,1.118451,1.121204,1.119876,0.000733
7709.000000,3,1.125233,1.128545,1.127068,0.000879
7709.250000,3,1.131441,1.134854,1.133542,0.000751
7709.500000,3,1.138656,1.140877,1.140013,0.000528
7709.750000,3,1.146896,1.149465,1.147707,0.000615
7710.000000,3,1.157052,1.159736,1.158000,0.000603
7710.250000,3,1.168653,1.171723,1.169837,0.000719
7710.500000,3,1.181543,1.184648,1.182741,0.000754
7710.750000,3,1.193163,1.197274,1.194615,0.000966
7711.000000,3,1.204271,1.208952,1.205792,0.001100
7711.250000,3,1.215408,1.219953,1.216519,0.001199
7711.500000,3,1.226226,1.232578,1.228231,0.001578
7711.750000,3,1.239274,1.245493,1.240962,0.001611
7712.000000,3,1.252674,1.258688,1.254658,0.001690
7712.250000,3,1.264638,1.272949,1.267336,0.001995
7712.500000,3,1.276414,1.285624,1.278959,0.002380
7712.750000,3,1.286827,1.296315,1.289207,0.002618
7713.000000,3,1.296198,1.305381,1.298801,0.002575
7713.250000,3,1.305238,1.315364,1.308407,0.002825
7713.500000,3,1.314647,1.325257,1.317461,0.003182
7713.750000,3,1.322337,1.334033,1.325941,0.003406
7714.000000,3,1.328819,1.341653,1.333011,0.003619
7714.250000,3,1.335148,1.347786,1.338933,0.003570
7714.500000,3,1.340875,1.354677,1.345812,0.003829
7714.750000,3,1.350481,1.364810,1.354967,0.004264
7715.000000,3,1.362144,1.377615,1.367346,0.004497
7715.250000,3,1.376709,1.392206,1.381998,0.004702
7715.500000,3,1.391526,1.409389,1.397075,0.005011
7715.750000,3,1.404217,1.421865,1.410042,0.005157
7716.000000,3,1.415309,1.432686,1.420909,0.005411
7716.250000,3,1.423551,1.442110,1.429956,0.005436
7716.500000,3,1.431373,1.451235,1.437877,0.005870
7716.750000,3,1.439023,1.459194,1.444927,0.005900
7717.000000,3,1.443307,1.463547,1.450011,0.006177
7717.250000,3,1.444275,1.464719,1.450992,0.006301
7717.500000,3,1.441110,1.462625,1.448165,0.006561
7717.750000,3,1.433893,1.457199,1.441762,0.006751
7718.000000,3,1.426060,1.448962,1.433416,0.006895
7718.250000,3,1.417748,1.441213,1.424908,0.007033
7718.500000,3,1.408252,1.431868,1.415488,0.006998
7718.750000,3,1.395235,1.418933,1.402533,0.007303
7719.000000,3,1.377264,1.399935,1.384208,0.007078
7719.250000,3,1.348926,1.372050,1.357053,0.007218
7719.500000,3,1.315060,1.339239,1.323068,0.007553
7719.750000,3,1.274360,1.298081,1.282245,0.007262
7720.000000,3,1.227239,1.251308,1.235527,0.007247
7720.250000,3,1.174458,1.197563,1.182121,0.007065
7720.500000,3,1.114142,1.136309,1.121687,0.006902
7720.750000,3,1.046201,1.066708,1.053365,0.006277
7721.000000,3,0.971998,0.990572,0.978563,0.005638
7721.250000,3,0.892195,0.909256,0.899209,0.005214
7721.500000,3,0.812549,0.827701,0.818615,0.004625
7721.750000,3,0.732804,0.745841,0.738415,0.004024
7722.000000,3,0.655699,0.667175,0.660561,0.003406
7722.250000,3,0.581717,0.591107,0.586368,0.002790
7722.500000,3,0.513984,0.521435,0.517732,0.002319
7722.750000,3,0.453128,0.459121,0.456325,0.001771
7723.000000,3,0.401762,0.406454,0.404226,0.001337
7723.250000,3,0.360648,0.364178,0.362422,0.001034
7723.500000,3,0.331176,0.333415,0.332307,0.000666
7723.750000,3,0.312869,0.314692,0.313622,0.000577
7724.000000,4,0.292797,0.297064,0.296517,0.000864
7724.250000,4,0.295649,0.299866,0.299266,0.000836
7724.500000,4,0.302454,0.306603,0.305723,0.000822
7724.750000,4,0.315551,0.319894,0.318796,0.000876
7725.000000,4,0.333330,0.338136,0.336899,0.001015
7725.250000,4,0.357673,0.363186,0.361490,0.001208
7725.500000,4,0.386945,0.392994,0.390899,0.001404
7725.750000,4,0.422488,0.428403,0.426087,0.001537
7726.000000,4,0.459213,0.466319,0.463479,0.001833
7726.250000,4,0.500218,0.507743,0.504824,0.002174
7726.500000,4,0.542606,0.550955,0.547363,0.002380
7726.750000,4,0.587575,0.596737,0.593003,0.002704
7727.000000,4,0.632465,0.641939,0.638152,0.003021
7727.250000,4,0.677293,0.687844,0.683511,0.003273
7727.500000,4,0.718859,0.729328,0.724791,0.003307
7727.750000,4,0.756688,0.767970,0.763599,0.003718
7728.000000,4,0.791078,0.802835,0.798186,0.003820
7728.250000,4,0.824440,0.837027,0.832036,0.003926
7728.500000,4,0.854866,0.867820,0.863489,0.003815
7728.750000,4,0.886656,0.899758,0.895079,0.004025
7729.000000,4,0.913102,0.927220,0.922492,0.004069
7729.250000,4,0.937812,0.951429,0.946682,0.004016
7729.500000,4,0.955523,0.970069,0.965242,0.004159
7729.750000,4,0.971253,0.986066,0.981685,0.004233
7730.000000,4,0.985574,1.000295,0.995644,0.004093
7730.250000,4,1.000862,1.015112,1.010811,0.004042
7730.500000,4,1.015009,1.028759,1.024723,0.003902
7730.750000,4,1.028113,1.042389,1.038172,0.003893
7731.000000,4,1.037962,1.052047,1.047966,0.003758
7731.250000,4,1.045877,1.060318,1.056349,0.003959
7731.500000,4,1.052499,1.066176,1.062448,0.003706
7731.750000,4,1.060314,1.073135,1.069605,0.003606
7732.000000,4,1.071408,1.080005,1.076627,0.002844
7732.250000,4,1.078433,1.126910,1.086057,0.009609
7732.500000,4,1.082220,1.149773,1.091154,0.013410
7732.750000,4,1.086248,1.155194,1.094840,0.013788
7733.000000,4,1.088766,1.159432,1.096638,0.014292
7733.250000,4,1.092893,1.164892,1.101534,0.014432
7733.500000,4,1.100068,1.172927,1.107515,0.014833
7733.750000,4,1.109591,1.185100,1.117143,0.015413
7734.000000,4,1.118205,1.195540,1.126218,0.015690
7734.250000,4,1.127608,1.165894,1.133338,0.007667
7734.500000,4,1.130176,1.140371,1.137356,0.002748
7734.750000,4,1.132521,1.146480,1.143260,0.003235
7735.000000,4,1.135476,1.150719,1.147986,0.003354
7735.250000,4,1.142369,1.157570,1.154283,0.003407
7735.500000,4,1.146748,1.162622,1.159443,0.003514
7735.750000,4,1.150234,1.166949,1.163880,0.003578
7736.000000,4,1.152889,1.168840,1.165667,0.003457
7736.250000,4,1.153150,1.169308,1.166026,0.003443
7736.500000,4,1.151687,1.167598,1.165062,0.003388
7736.750000,4,1.154152,1.170456,1.167058,0.003271
7737.000000,4,1.156706,1.173398,1.170527,0.003308
7737.250000,4,1.162137,1.179035,1.175932,0.003361
7737.500000,4,1.165283,1.182054,1.179125,0.003321
7737.750000,4,1.167166,1.184322,1.181524,0.003395
7738.000000,4,1.167156,1.183620,1.181205,0.003274
7738.250000,4,1.167296,1.184161,1.182012,0.003378
7738.500000,4,1.168469,1.184672,1.182827,0.003274
7738.750000,4,1.172697,1.188454,1.186554,0.003145
7739.000000,4,1.176474,1.192158,1.190050,0.003088
7739.250000,4,1.180672,1.195307,1.193686,0.002953
7739.500000,4,1.180752,1.196076,1.194009,0.003018
7739.750000,4,1.185962,1.196535,1.194486,0.002007
7740.000000,4,1.227009,1.278817,1.238066,0.009959
7740.250000,4,1.194768,1.288375,1.200372,0.019692
7740.500000,4,1.195831,1.292233,1.201734,0.020250
7740.750000,4,1.198384,1.292854,1.204008,0.019880
7741.000000,4,1.198545,1.292533,1.203961,0.019816
7741.250000,4,1.197342,1.291682,1.203522,0.019734
7741.500000,4,1.195282,1.287824,1.201167,0.019394
7741.750000,4,1.195444,1.285410,1.200832,0.018928
7742.000000,4,1.194333,1.249422,1.198581,0.011401
7742.250000,4,1.190260,1.199455,1.197606,0.001865
7742.500000,4,1.186443,1.200423,1.197919,0.002725
7742.750000,4,1.187154,1.200582,1.198304,0.002648
7743.000000,4,1.185521,1.199710,1.196930,0.002802
7743.250000,4,1.184930,1.200188,1.197355,0.002989
7743.500000,4,1.184830,1.202686,1.198893,0.003521
7743.750000,4,1.191783,1.207313,1.204325,0.003132
7744.000000,4,1.197764,1.215067,1.210886,0.003398
7744.250000,4,1.205158,1.221453,1.218048,0.003300
7744.500000,4,1.207412,1.226154,1.222205,0.003847
7744.750000,4,1.210919,1.229767,1.225652,0.003825
7745.000000,4,1.211951,1.231166,1.226847,0.003819
7745.250000,4,1.212422,1.233109,1.228360,0.004155
7745.500000,4,1.212993,1.233614,1.228483,0.004136
7745.750000,4,1.212993,1.233926,1.228955,0.004344
7746.000000,4,1.211169,1.232750,1.226770,0.004409
7746.250000,4,1.209386,1.230369,1.224715,0.004285
7746.500000,4,1.204797,1.227579,1.221553,0.004651
7746.750000,4,1.205509,1.227131,1.221101,0.004511
7747.000000,4,1.206250,1.229817,1.222017,0.004886
7747.250000,4,1.210318,1.234105,1.226120,0.004954
7747.500000,4,1.213273,1.237172,1.229100,0.005206
7747.750000,4,1.216319,1.240482,1.232568,0.005186
7748.000000,4,1.217561,1.242018,1.233969,0.005261
7748.250000,4,1.218784,1.244027,1.235680,0.005305
7748.500000,4,1.220146,1.244367,1.235908,0.005265
7748.750000,4,1.220427,1.245786,1.237514,0.005497
7749.000000,4,1.220858,1.246595,1.237537,0.005495
7749.250000,4,1.220106,1.245446,1.236656,0.005429
7749.500000,4,1.215668,1.241399,1.232210,0.005478
7749.750000,4,1.209536,1.235713,1.226879,0.005599
7750.000000,4,1.201621,1.226389,1.218065,0.005349
7750.250000,4,1.193276,1.217535,1.209163,0.005226
7750.500000,4,1.180872,1.205604,1.196515,0.005238
7750.750000,4,1.164992,1.188626,1.181075,0.005187
7751.000000,4,1.143401,1.167121,1.159317,0.004974
7751.250000,4,1.118093,1.140949,1.133492,0.004864
7751.500000,4,1.085802,1.109251,1.101428,0.004750
7751.750000,4,1.052019,1.073487,1.066340,0.004587
7752.000000,4,1.012584,1.033744,1.026651,0.004491
7752.250000,4,0.969837,0.990170,0.983427,0.004323
7752.500000,4,0.921005,0.939395,0.933809,0.004027
