# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.244962,0.246167,0.245539,0.000363
8128.250000,1,0.247657,0.249193,0.248505,0.000394
8128.500000,1,0.256581,0.258482,0.257420,0.000493
8128.750000,1,0.271516,0.273594,0.272505,0.000554
8129.000000,1,0.292576,0.295078,0.293718,0.000687
8129.250000,1,0.319693,0.322563,0.320958,0.000839
8129.500000,1,0.352182,0.355537,0.353759,0.000973
8129.750000,1,0.390015,0.394162,0.391750,0.001215
8130.000000,1,0.432729,0.436766,0.434502,0.001263
8130.250000,1,0.479955,0.484487,0.481951,0.001435
8130.500000,1,0.531508,0.536251,0.533544,0.001470
8130.750000,1,0.585660,0.590739,0.587890,0.001588
8131.000000,1,0.640865,0.645609,0.642963,0.001580
8131.250000,1,0.694810,0.700164,0.697112,0.001628
8131.500000,1,0.746430,0.750788,0.748425,0.001368
8131.750000,1,0.794783,0.799429,0.796855,0.001412
8132.000000,1,0.839692,0.845207,0.842142,0.001484
8132.250000,1,0.881187,0.885258,0.883306,0.001377
8132.500000,1,0.917150,0.921188,0.919407,0.001272
8132.750000,1,0.948051,0.952145,0.950206,0.001201
8133.000000,1,0.974179,0.978952,0.976686,0.001341
8133.250000,1,0.998308,1.002541,1.000419,0.001143
8133.500000,1,1.020399,1.025200,1.022651,0.001301
8133.750000,1,1.041427,1.047407,1.044136,0.001507
8134.000000,1,1.061116,1.067665,1.064127,0.001615
8134.250000,1,1.079404,1.085089,1.081843,0.001509
8134.500000,1,1.095234,1.100787,1.097493,0.001425
8134.750000,1,1.108361,1.115592,1.111271,0.001976
8135.000000,1,1.122285,1.128670,1.124871,0.001636
8135.250000,1,1.135731,1.143316,1.138872,0.001942
8135.500000,1,1.150719,1.157636,1.152984,0.001847
8135.750000,1,1.164054,1.172037,1.166453,0.002007
8136.000000,1,1.177816,1.185368,1.179500,0.001817
8136.250000,1,1.189808,1.197359,1.191791,0.001805
8136.500000,1,1.202492,1.210580,1.204586,0.001928
8136.750000,1,1.216638,1.225231,1.218361,0.001965
8137.000000,1,1.231463,1.238901,1.233094,0.001732
8137.250000,1,1.244655,1.252432,1.247058,0.001756
8137.500000,1,1.258216,1.264973,1.259896,0.001591
8137.750000,1,1.269852,1.275964,1.271610,0.001498
8138.000000,1,1.280971,1.286725,1.282599,0.001304
8138.250000,1,1.291913,1.296515,1.293704,0.001234
8138.500000,1,1.305658,1.309616,1.307539,0.001044
8138.750000,1,1.311722,1.316751,1.314195,0.001380
8139.000000,1,1.318868,1.323557,1.321007,0.001407
8139.250000,1,1.323107,1.328334,1.325813,0.001376
8139.500000,1,1.327434,1.333507,1.330168,0.001509
8139.750000,1,1.333294,1.338577,1.335726,0.001403
8140.000000,1,1.340496,1.346906,1.344031,0.001691
8140.250000,1,1.350879,1.356506,1.353204,0.001525
8140.500000,1,1.360364,1.365753,1.362469,0.001515
8140.750000,1,1.366849,1.373886,1.369698,0.001640
8141.000000,1,1.371350,1.378028,1.374072,0.001563
8141.250000,1,1.374170,1.381668,1.376543,0.001779
8141.500000,1,1.373846,1.381759,1.376956,0.001659
8141.750000,1,1.373403,1.379482,1.375537,0.001191
8142.000000,1,1.370697,1.376835,1.372645,0.001300
8142.250000,1,1.367720,1.374648,1.369008,0.001424
8142.500000,1,1.361935,1.367127,1.363174,0.001090
8142.750000,1,1.356194,1.361039,1.357564,0.001109
8143.000000,1,1.349871,1.354912,1.351288,0.001053
8143.250000,1,1.343797,1.348242,1.345062,0.001001
8143.500000,1,1.336995,1.339818,1.337932,0.000816
8143.750000,1,1.328627,1.332348,1.330146,0.000890
8144.000000,1,1.318697,1.323650,1.321319,0.001195
8144.250000,1,1.309078,1.314326,1.311527,0.001259
8144.500000,1,1.299207,1.304786,1.302292,0.001353
8144.750000,1,1.289449,1.295485,1.293134,0.001446
8145.000000,1,1.281130,1.287030,1.284514,0.001598
8145.250000,1,1.271472,1.277853,1.275378,0.001751
8145.500000,1,1.261270,1.267406,1.265690,0.001718
8145.750000,1,1.251267,1.258491,1.255705,0.001956
8146.000000,1,1.239717,1.248076,1.245288,0.002127
8146.250000,1,1.229263,1.238231,1.234910,0.002240
8146.500000,1,1.218145,1.227088,1.224063,0.002384
8146.750000,1,1.207666,1.215560,1.212894,0.002250
8147.000000,1,1.196592,1.204330,1.201847,0.002193
8147.250000,1,1.186203,1.193890,1.191490,0.002270
8147.500000,1,1.177788,1.185290,1.182796,0.002248
8147.750000,1,1.170753,1.178408,1.175730,0.002209
8148.000000,1,1.165960,1.172783,1.170553,0.002085
8148.250000,1,1.160929,1.168591,1.166003,0.002039
8148.500000,1,1.157635,1.163966,1.162012,0.001907
8148.750000,1,1.153457,1.160226,1.158301,0.001966
8149.000000,1,1.149426,1.156675,1.154480,0.001793
8149.250000,1,1.145905,1.152274,1.150391,0.001712
8149.500000,1,1.141505,1.148180,1.146560,0.001575
8149.750000,1,1.137605,1.143588,1.142064,0.001416
8150.000000,1,1.132744,1.139001,1.137287,0.001240
8150.250000,1,1.127194,1.134021,1.132416,0.001332
8150.500000,1,1.122594,1.129243,1.127386,0.001266
8150.750000,1,1.118654,1.124173,1.122446,0.001110
8151.000000,1,1.113443,1.119494,1.117225,0.001164
8151.250000,1,1.108623,1.114354,1.111624,0.001089
8151.500000,1,1.101782,1.108026,1.105400,0.001239
8151.750000,1,1.096422,1.101731,1.098913,0.001163
8152.000000,1,1.090622,1.095269,1.092437,0.001235
8152.250000,1,1.082749,1.087940,1.084987,0.001266
8152.500000,1,1.075089,1.080601,1.077463,0.001234
8152.750000,1,1.067390,1.071997,1.069013,0.001188
8153.000000,1,1.058014,1.063363,1.060163,0.001216
8153.250000,1,1.048898,1.054086,1.050533,0.001235
8153.500000,1,1.038095,1.043083,1.040158,0.001100
8153.750000,1,1.027444,1.031447,1.029201,0.001133
8154.000000,1,1.014977,1.019269,1.016668,0.001095
8154.250000,1,1.001332,1.004922,1.002497,0.000904
8154.500000,1,0.984392,0.988573,0.985913,0.001020
8154.750000,1,0.965193,0.969303,0.966597,0.000916
8155.000000,1,0.942709,0.946675,0.944507,0.000955
8155.250000,1,0.917805,0.920855,0.918891,0.000921
8155.500000,1,0.887583,0.891258,0.889080,0.000921
8155.750000,1,0.852736,0.857677,0.854754,0.001095
8156.000000,1,0.813852,0.818906,0.816095,0.001193
8156.250000,1,0.770404,0.775818,0.773277,0.001346
8156.500000,1,0.724919,0.730111,0.727377,0.001247
8156.750000,1,0.676329,0.682055,0.679100,0.001398
8157.000000,1,0.625941,0.631344,0.628598,0.001348
8157.250000,1,0.574995,0.579940,0.577249,0.001331
8157.500000,1,0.523467,0.528280,0.526208,0.001296
8157.750000,1,0.474507,0.479256,0.476966,0.001287
8158.000000,1,0.428710,0.432872,0.431068,0.001115
8158.250000,1,0.387707,0.390998,0.389678,0.001005
8158.500000,1,0.351218,0.354129,0.353100,0.000762
8158.750000,1,0.319728,0.322498,0.321490,0.000693
8159.000000,1,0.293588,0.295510,0.294947,0.000514
8159.250000,1,0.272684,0.274290,0.273687,0.000417
8159.500000,1,0.257065,0.258558,0.258035,0.000348
8159.750000,1,0.247670,0.248951,0.248388,0.000327
8160.000000,2,0.273400,0.276917,0.275648,0.001054
8160.250000,2,0.276567,0.279824,0.278635,0.001018
8160.500000,2,0.285921,0.289069,0.287906,0.000964
8160.750000,2,0.301105,0.304221,0.303073,0.000968
8161.000000,2,0.322528,0.326066,0.324471,0.000899
8161.250000,2,0.349924,0.353708,0.351866,0.001005
8161.500000,2,0.383590,0.387057,0.385269,0.000984
8161.750000,2,0.422388,0.425784,0.424076,0.001000
8162.000000,2,0.466347,0.469887,0.467925,0.001069
8162.250000,2,0.513298,0.517667,0.515224,0.001239
8162.500000,2,0.563568,0.567543,0.565152,0.001223
8162.750000,2,0.614001,0.619209,0.616262,0.001327
8163.000000,2,0.665922,0.671593,0.668143,0.001300
8163.250000,2,0.716905,0.722667,0.719451,0.001373
8163.500000,2,0.767236,0.773084,0.769354,0.001260
8163.750000,2,0.813708,0.819561,0.815928,0.001238
8164.000000,2,0.856265,0.862480,0.858900,0.001319
8164.250000,2,0.894466,0.900631,0.897237,0.001258
8164.500000,2,0.929439,0.935273,0.931973,0.001360
8164.750000,2,0.959604,0.965278,0.962398,0.001209
8165.000000,2,0.985222,0.991307,0.988340,0.001319
8165.250000,2,1.006939,1.011912,1.009651,0.001152
8165.500000,2,1.021993,1.027726,1.025682,0.001441
8165.750000,2,1.035090,1.040107,1.037732,0.001274
8166.000000,2,1.045230,1.049770,1.047592,0.001115
8166.250000,2,1.053593,1.058266,1.055765,0.001310
8166.500000,2,1.059551,1.064479,1.062192,0.001235
8166.750000,2,1.064339,1.068487,1.066638,0.001077
8167.000000,2,1.066945,1.071623,1.068907,0.001212
8167.250000,2,1.067695,1.071734,1.069782,0.001133
8167.500000,2,1.069410,1.074361,1.071322,0.001148
8167.750000,2,1.072123,1.076724,1.074394,0.001182
8168.000000,2,1.078106,1.082298,1.080062,0.001059
8168.250000,2,1.083940,1.088810,1.086247,0.001028
8168.500000,2,1.090181,1.094244,1.091820,0.000986
8168.750000,2,1.094131,1.098303,1.096349,0.000873
8169.000000,2,1.098251,1.102580,1.100473,0.000921
8169.250000,2,1.103381,1.107825,1.105200,0.000882
8169.500000,2,1.110787,1.113249,1.112219,0.000721
8169.750000,2,1.119045,1.122439,1.120909,0.000783
8170.000000,2,1.128633,1.132169,1.130501,0.000980
8170.250000,2,1.138412,1.141759,1.140343,0.001014
8170.500000,2,1.147929,1.151534,1.150013,0.000983
8170.750000,2,1.157315,1.160573,1.159191,0.001031
8171.000000,2,1.165378,1.169514,1.168259,0.001090
8171.250000,2,1.174002,1.177873,1.176327,0.001235
8171.500000,2,1.180883,1.185188,1.183342,0.001172
8171.750000,2,1.185892,1.190680,1.188759,0.001262
8172.000000,2,1.188859,1.195554,1.193779,0.001674
8172.250000,2,1.194755,1.200506,1.198897,0.001363
8172.500000,2,1.201128,1.206666,1.205217,0.001419
8172.750000,2,1.208547,1.214471,1.212824,0.001403
8173.000000,2,1.216683,1.222261,1.220784,0.001319
8173.250000,2,1.222737,1.229662,1.227610,0.001456
8173.500000,2,1.229479,1.234786,1.233465,0.001137
8173.750000,2,1.234458,1.239534,1.237958,0.001067
8174.000000,2,1.238143,1.243520,1.241057,0.000984
8174.250000,2,1.239587,1.244706,1.243156,0.001149
8174.500000,2,1.240543,1.244796,1.243211,0.001069
8174.750000,2,1.240242,1.243403,1.241960,0.000800
8175.000000,2,1.236799,1.240825,1.239576,0.000920
8175.250000,2,1.236289,1.239214,1.237780,0.000710
8175.500000,2,1.236578,1.239949,1.237711,0.000708
8175.750000,2,1.237109,1.241661,1.239388,0.000970
8176.000000,2,1.241028,1.245304,1.243069,0.000959
8176.250000,2,1.242088,1.246173,1.243949,0.000931
8176.500000,2,1.242418,1.246354,1.244507,0.000948
8176.750000,2,1.241988,1.246441,1.244479,0.000913
8177.000000,2,1.243073,1.247109,1.245087,0.000923
8177.250000,2,1.245795,1.250581,1.247562,0.001200
8177.500000,2,1.249453,1.253531,1.250965,0.001024
8177.750000,2,1.251512,1.257313,1.254113,0.001305
8178.000000,2,1.252931,1.257788,1.255234,0.001282
8178.250000,2,1.252690,1.257074,1.254510,0.001084
8178.500000,2,1.250274,1.254564,1.252195,0.001202
8178.750000,2,1.248557,1.253757,1.250593,0.001350
8179.000000,2,1.247556,1.251975,1.249375,0.001242
8179.250000,2,1.245710,1.250840,1.247928,0.001348
8179.500000,2,1.242423,1.247703,1.245321,0.001340
8179.750000,2,1.237952,1.243461,1.240770,0.001409
8180.000000,2,1.231149,1.237615,1.234731,0.001453
8180.250000,2,1.224062,1.230734,1.228046,0.001511
8180.500000,2,1.219323,1.225068,1.222055,0.001427
8180.750000,2,1.213735,1.219242,1.216514,0.001318
8181.000000,2,1.208819,1.214274,1.211367,0.001442
8181.250000,2,1.203335,1.208479,1.205579,0.001324
8181.500000,2,1.196662,1.202524,1.199505,0.001383
8181.750000,2,1.191379,1.196639,1.193913,0.001393
8182.000000,2,1.186436,1.192258,1.188971,0.001526
8182.250000,2,1.183124,1.189908,1.185263,0.001732
8182.500000,2,1.180815,1.187299,1.183018,0.001796
8182.750000,2,1.179490,1.185494,1.181300,0.002009
8183.000000,2,1.177876,1.184949,1.180653,0.002011
8183.250000,2,1.178918,1.185424,1.180842,0.002168
8183.500000,2,1.179764,1.187356,1.182272,0.002353
8183.750000,2,1.181414,1.188928,1.183535,0.002453
8184.000000,2,1.181979,1.190184,1.184520,0.002651
8184.250000,2,1.181878,1.190691,1.184148,0.002750
8184.500000,2,1.180148,1.188485,1.182624,0.002678
8184.750000,2,1.176234,1.185464,1.179606,0.002811
8185.000000,2,1.172492,1.181610,1.175501,0.002645
8185.250000,2,1.166567,1.175177,1.169972,0.002590
8185.500000,2,1.160311,1.168201,1.163003,0.002454
8185.750000,2,1.151400,1.158875,1.153799,0.002241
8186.000000,2,1.139881,1.147184,1.142398,0.002096
8186.250000,2,1.126372,1.133052,1.129017,0.001845
8186.500000,2,1.112129,1.118285,1.113964,0.001685
8186.750000,2,1.095164,1.100073,1.096883,0.001497
8187.000000,2,1.074470,1.079651,1.076506,0.001439
8187.250000,2,1.049801,1.054649,1.052133,0.001326
8187.500000,2,1.019457,1.026191,1.022872,0.001528
8187.750000,2,0.983840,0.992300,0.988153,0.001819
8188.000000,2,0.944001,0.952725,0.948445,0.002045
8188.250000,2,0.897921,0.908793,0.903365,0.002291
8188.500000,2,0.847979,0.859122,0.853721,0.002550
8188.750000,2,0.794033,0.805647,0.799670,0.002787
8189.000000,2,0.736586,0.747929,0.742524,0.002879
8189.250000,2,0.677925,0.688550,0.683660,0.002759
8189.500000,2,0.618649,0.630000,0.624492,0.002901
8189.750000,2,0.560673,0.571011,0.566199,0.002663
8190.000000,2,0.505522,0.515249,0.510490,0.002619
8190.250000,2,0.453623,0.462996,0.458566,0.002512
8190.500000,2,0.407502,0.415460,0.411866,0.002186
8190.750000,2,0.367293,0.374570,0.371200,0.002003
8191.000000,2,0.334038,0.340493,0.337733,0.001757
8191.250000,2,0.308311,0.313635,0.311361,0.001559
8191.500000,2,0.289954,0.294469,0.292388,0.001340
8191.750000,2,0.278291,0.282352,0.280722,0.001189
8192.000000,3,0.315327,0.319243,0.317963,0.000992
8192.250000,3,0.318975,0.323166,0.321859,0.001106
8192.500000,3,0.330697,0.335705,0.333946,0.001329
8192.750000,3,0.349742,0.356300,0.353920,0.001696
8193.000000,3,0.376807,0.384517,0.381685,0.002170
8193.250000,3,0.410052,0.419348,0.416021,0.002701
8193.500000,3,0.449443,0.460944,0.456956,0.003450
8193.750000,3,0.494924,0.508005,0.503235,0.004190
8194.000000,3,0.544739,0.559966,0.554587,0.004939
8194.250000,3,0.597680,0.615003,0.609157,0.005744
8194.500000,3,0.652354,0.671506,0.665505,0.006587
8194.750000,3,0.706408,0.727774,0.721187,0.007397
8195.000000,3,0.759463,0.782040,0.775360,0.008004
8195.250000,3,0.808971,0.833916,0.826870,0.008571
8195.500000,3,0.857660,0.883844,0.876280,0.008911
8195.750000,3,0.903770,0.930892,0.922992,0.009251
8196.000000,3,0.947177,0.974943,0.966928,0.009475
8196.250000,3,0.986074,1.012805,1.005181,0.009293
8196.500000,3,1.018241,1.044930,1.037230,0.009321
8196.750000,3,1.044343,1.070890,1.063172,0.009248
8197.000000,3,1.067617,1.092642,1.085351,0.008970
8197.250000,3,1.086653,1.112762,1.105152,0.008787
8197.500000,3,1.107269,1.131086,1.123648,0.008257
8197.750000,3,1.124413,1.146858,1.139761,0.007874
8198.000000,3,1.137177,1.159259,1.151951,0.007608
8198.250000,3,1.145693,1.166344,1.159817,0.007068
8198.500000,3,1.150012,1.169668,1.163145,0.006545
8198.750000,3,1.151119,1.170065,1.163626,0.006111
8199.000000,3,1.150364,1.168070,1.161693,0.005587
8199.250000,3,1.146378,1.162579,1.156878,0.005209
8199.500000,3,1.139704,1.155103,1.149746,0.004793
8199.750000,3,1.130825,1.145287,1.140380,0.004407
8200.000000,3,1.123734,1.137011,1.131426,0.003908
8200.250000,3,1.116662,1.129576,1.124045,0.003497
8200.500000,3,1.113933,1.124663,1.120359,0.003122
8200.750000,3,1.113843,1.123772,1.119105,0.002676
8201.000000,3,1.113078,1.122698,1.118885,0.002430
8201.250000,3,1.112628,1.120814,1.117438,0.002109
8201.500000,3,1.110241,1.116944,1.114231,0.001771
8201.750000,3,1.105746,1.111980,1.109613,0.001480
8202.000000,3,1.102980,1.107485,1.105706,0.001235
8202.250000,3,1.100042,1.104319,1.102065,0.001192
8202.500000,3,1.095960,1.100162,1.098091,0.001177
8202.750000,3,1.090840,1.096092,1.093221,0.001241
8203.000000,3,1.085927,1.090050,1.087357,0.001137
8203.250000,3,1.080584,1.086845,1.082902,0.001407
8203.500000,3,1.079370,1.085436,1.081218,0.001502
8203.750000,3,1.080734,1.087496,1.083104,0.001406
8204.000000,3,1.084719,1.091727,1.087724,0.001547
8204.250000,3,1.087948,1.096022,1.091069,0.001760
8204.500000,3,1.088932,1.097157,1.092027,0.001770
8204.750000,3,1.087620,1.096895,1.091239,0.002055
8205.000000,3,1.086666,1.096002,1.090813,0.002163
8205.250000,3,1.088922,1.099356,1.093548,0.002283
8205.500000,3,1.096395,1.105833,1.100567,0.002457
8205.750000,3,1.105488,1.115756,1.110415,0.002813
8206.000000,3,1.115814,1.126099,1.120967,0.002833
8206.250000,3,1.124221,1.136263,1.129795,0.003214
8206.500000,3,1.131257,1.144533,1.137514,0.003429
8206.750000,3,1.138173,1.152634,1.144520,0.003691
8207.000000,3,1.145040,1.160406,1.151912,0.003857
8207.250000,3,1.153269,1.168416,1.159936,0.003782
8207.500000,3,1.161060,1.177473,1.166978,0.004067
8207.750000,3,1.165124,1.182834,1.171986,0.004219
8208.000000,3,1.169159,1.187128,1.175656,0.004345
8208.250000,3,1.172796,1.190167,1.178735,0.004444
8208.500000,3,1.177556,1.194242,1.183389,0.004409
8208.750000,3,1.183082,1.199394,1.189607,0.004264
8209.000000,3,1.191102,1.206627,1.196969,0.004324
8209.250000,3,1.198406,1.212436,1.203598,0.004220
8209.500000,3,1.204478,1.217189,1.208615,0.004137
8209.750000,3,1.207737,1.220477,1.212307,0.004259
8210.000000,3,1.210917,1.222340,1.215168,0.003974
8210.250000,3,1.214026,1.225196,1.217524,0.003867
8210.500000,3,1.215485,1.227186,1.219305,0.003920
8210.750000,3,1.215644,1.227956,1.219845,0.004078
8211.000000,3,1.214225,1.226951,1.219079,0.004175
8211.250000,3,1.212796,1.225266,1.217330,0.004016
8211.500000,3,1.211061,1.223276,1.215225,0.004226
8211.750000,3,1.208241,1.221585,1.213603,0.004349
8212.000000,3,1.205362,1.219703,1.211971,0.004442
8212.250000,3,1.201715,1.217297,1.209423,0.004469
8212.500000,3,1.198507,1.213995,1.206310,0.004446
8212.750000,3,1.192907,1.210179,1.202164,0.004628
8213.000000,3,1.189310,1.204972,1.197604,0.004425
8213.250000,3,1.183272,1.200298,1.192211,0.004510
8213.500000,3,1.175869,1.193187,1.185342,0.004411
8213.750000,3,1.168197,1.184708,1.176848,0.004207
8214.000000,3,1.159090,1.175329,1.167738,0.004051
8214.250000,3,1.151099,1.167206,1.159339,0.003987
8214.500000,3,1.146546,1.161800,1.153956,0.003871
8214.750000,3,1.145330,1.159309,1.152402,0.003612
8215.000000,3,1.147373,1.162386,1.154669,0.003542
8215.250000,3,1.151966,1.165192,1.158389,0.003247
8215.500000,3,1.155045,1.168728,1.161826,0.003317
8215.750000,3,1.158542,1.170658,1.164402,0.003109
8216.000000,3,1.160675,1.172521,1.165779,0.003065
8216.250000,3,1.160814,1.172323,1.166171,0.002885
8216.500000,3,1.161053,1.172662,1.165966,0.003019
8216.750000,3,1.159230,1.170719,1.164413,0.003032
8217.000000,3,1.157078,1.166773,1.161201,0.002875
8217.250000,3,1.151727,1.162031,1.156254,0.002832
8217.500000,3,1.145749,1.155106,1.149844,0.002883
8217.750000,3,1.138884,1.147464,1.142327,0.002755
8218.000000,3,1.130494,1.139075,1.133707,0.002945
8218.250000,3,1.120102,1.129285,1.123285,0.002974
8218.500000,3,1.106962,1.115324,1.109708,0.002903
8218.750000,3,1.089721,1.098441,1.092863,0.002883
8219.000000,3,1.068847,1.078056,1.072285,0.003014
8219.250000,3,1.044464,1.054724,1.048285,0.003101
8219.500000,3,1.017134,1.027138,1.020811,0.003087
8219.750000,3,0.985760,0.996810,0.989921,0.003235
8220.000000,3,0.950606,0.960522,0.954439,0.003130
8220.250000,3,0.910258,0.920286,0.914299,0.003026
8220.500000,3,0.864984,0.875025,0.868852,0.002917
8220.750000,3,0.814840,0.825089,0.818747,0.002998
8221.000000,3,0.761163,0.771226,0.765374,0.002769
8221.250000,3,0.706005,0.714724,0.709676,0.002466
8221.500000,3,0.649736,0.658032,0.653254,0.002299
8221.750000,3,0.593889,0.601076,0.597172,0.002049
8222.000000,3,0.540764,0.547112,0.543498,0.001803
8222.250000,3,0.490815,0.495886,0.493026,0.001448
8222.500000,3,0.446174,0.450443,0.447935,0.001163
8222.750000,3,0.407156,0.410900,0.408779,0.000977
8223.000000,3,0.374413,0.378447,0.376402,0.000899
8223.250000,3,0.348646,0.352650,0.350694,0.000944
8223.500000,3,0.330423,0.334188,0.332377,0.000889
8223.750000,3,0.318593,0.322455,0.321147,0.000945
8224.000000,4,0.299362,0.300227,0.299733,0.000234
8224.250000,4,0.302435,0.303807,0.303064,0.000410
8224.500000,4,0.311255,0.312783,0.312091,0.000458
8224.750000,4,0.327314,0.329401,0.328322,0.000604
8225.000000,4,0.349242,0.352248,0.350810,0.000824
8225.250000,4,0.377988,0.381172,0.379673,0.000912
8225.500000,4,0.412592,0.415980,0.414341,0.001065
8225.750000,4,0.453074,0.457464,0.455453,0.001311
8226.000000,4,0.498147,0.503197,0.500775,0.001566
8226.250000,4,0.547304,0.553055,0.550420,0.001652
8226.500000,4,0.598460,0.603979,0.601536,0.001672
8226.750000,4,0.651946,0.657751,0.654922,0.001787
8227.000000,4,0.703912,0.710521,0.707565,0.001845
8227.250000,4,0.756207,0.762314,0.759836,0.001831
8227.500000,4,0.805799,0.811757,0.808862,0.001821
8227.750000,4,0.851493,0.857808,0.855048,0.001759
8228.000000,4,0.894315,0.899475,0.897029,0.001549
8228.250000,4,0.932995,0.938254,0.935787,0.001501
8228.500000,4,0.967456,0.972659,0.970267,0.001482
8228.750000,4,0.999678,1.004560,1.002336,0.001414
8229.000000,4,1.027857,1.033156,1.029988,0.001319
8229.250000,4,1.050728,1.057294,1.053851,0.001427
8229.500000,4,1.071054,1.077965,1.073466,0.001425
8229.750000,4,1.087646,1.095589,1.090377,0.001535
8230.000000,4,1.102098,1.108615,1.104539,0.001397
8230.250000,4,1.115594,1.122252,1.117948,0.001406
8230.500000,4,1.127119,1.133895,1.129224,0.001563
8230.750000,4,1.137232,1.144806,1.139453,0.001648
8231.000000,4,1.145771,1.152562,1.147402,0.001615
8231.250000,4,1.151387,1.158173,1.153778,0.001562
8231.500000,4,1.155409,1.161860,1.157625,0.001453
8231.750000,4,1.157628,1.163133,1.159750,0.001448
8232.000000,4,1.156936,1.163092,1.159109,0.001636
8232.250000,4,1.154102,1.159676,1.156618,0.001392
8232.500000,4,1.150827,1.155102,1.152693,0.001361
8232.750000,4,1.147011,1.151631,1.149347,0.001175
8233.000000,4,1.145459,1.149667,1.147491,0.001099
8233.250000,4,1.146280,1.150146,1.148264,0.000981
8233.500000,4,1.147231,1.151531,1.149778,0.001013
8233.750000,4,1.149315,1.154072,1.152007,0.001106
8234.000000,4,1.149645,1.153992,1.152335,0.001039
8234.250000,4,1.149535,1.154032,1.151955,0.000914
8234.500000,4,1.146540,1.151681,1.150053,0.001035
8234.750000,4,1.146140,1.151271,1.148935,0.001064
8235.000000,4,1.144237,1.148520,1.147074,0.000983
8235.250000,4,1.143055,1.147940,1.145639,0.001054
8235.500000,4,1.140691,1.144636,1.142473,0.000953
8235.750000,4,1.137955,1.141474,1.139756,0.000856
8236.000000,4,1.134679,1.139015,1.137030,0.001049
8236.250000,4,1.133667,1.138817,1.136216,0.001129
8236.500000,4,1.133517,1.139760,1.136264,0.001448
8236.750000,4,1.134629,1.140374,1.137248,0.001349
8237.000000,4,1.133607,1.141427,1.137078,0.001587
8237.250000,4,1.132275,1.139491,1.136228,0.001670
8237.500000,4,1.130772,1.138373,1.134279,0.001812
8237.750000,4,1.130261,1.137494,1.133440,0.001814
8238.000000,4,1.129690,1.137504,1.132939,0.002113
8238.250000,4,1.131002,1.137534,1.133580,0.001914
8238.500000,4,1.130812,1.137374,1.133521,0.001941
8238.750000,4,1.129435,1.137754,1.133375,0.002279
8239.000000,4,1.128545,1.136736,1.132357,0.002299
8239.250000,4,1.128264,1.136835,1.132618,0.002298
8239.500000,4,1.128825,1.136696,1.132824,0.002097
8239.750000,4,1.131455,1.138902,1.135030,0.002120
8240.000000,4,1.149198,1.167563,1.161657,0.005128
8240.250000,4,1.133446,1.140649,1.136981,0.001986
8240.500000,4,1.131665,1.139809,1.135708,0.002197
8240.750000,4,1.131205,1.138688,1.134977,0.001979
8241.000000,4,1.129315,1.137196,1.133804,0.002159
8241.250000,4,1.129115,1.135257,1.132777,0.001644
8241.500000,4,1.126904,1.132689,1.130088,0.001583
8241.750000,4,1.123373,1.129438,1.127036,0.001717
8242.000000,4,1.119042,1.125402,1.122742,0.001619
8242.250000,4,1.119222,1.124321,1.121614,0.001328
8242.500000,4,1.120852,1.125943,1.123588,0.001347
8242.750000,4,1.127324,1.132565,1.129755,0.001386
8243.000000,4,1.134649,1.139848,1.136907,0.001255
8243.250000,4,1.140728,1.147291,1.143847,0.001405
8243.500000,4,1.144542,1.150647,1.147788,0.001403
8243.750000,4,1.147786,1.154353,1.151078,0.001350
8244.000000,4,1.150631,1.156818,1.154330,0.001368
8244.250000,4,1.157226,1.163630,1.160831,0.001439
8244.500000,4,1.164236,1.171203,1.168834,0.001432
8244.750000,4,1.174498,1.180449,1.178073,0.001341
8245.000000,4,1.181515,1.186310,1.185029,0.001190
8245.250000,4,1.186057,1.192004,1.190138,0.001398
8245.500000,4,1.189232,1.194524,1.192649,0.001149
8245.750000,4,1.192596,1.197529,1.195489,0.001145
8246.000000,4,1.195620,1.199614,1.197731,0.001001
8246.250000,4,1.197706,1.202069,1.199958,0.001013
8246.500000,4,1.198415,1.202037,1.199689,0.000797
8246.750000,4,1.197038,1.199775,1.198322,0.000704
8247.000000,4,1.194263,1.197479,1.195951,0.000755
8247.250000,4,1.195184,1.198801,1.196168,0.000852
8247.500000,4,1.198017,1.200668,1.199362,0.000630
8247.750000,4,1.205343,1.208676,1.206572,0.000739
8248.000000,4,1.213738,1.217119,1.214938,0.000760
8248.250000,4,1.221294,1.225072,1.222761,0.000781
8248.500000,4,1.226533,1.230941,1.227990,0.000895
8248.750000,4,1.230252,1.233685,1.231315,0.000745
8249.000000,4,1.231169,1.235438,1.232031,0.000910
8249.250000,4,1.229270,1.232383,1.231021,0.000847
8249.500000,4,1.225492,1.228135,1.226345,0.000742
8249.750000,4,1.217671,1.221025,1.219146,0.000829
8250.000000,4,1.206121,1.209688,1.207991,0.000926
8250.250000,4,1.192765,1.196953,1.195256,0.001065
8250.500000,4,1.178450,1.181660,1.180299,0.000951
8250.750000,4,1.162074,1.165922,1.164284,0.001095
8251.000000,4,1.141677,1.145925,1.144199,0.001308
8251.250000,4,1.117316,1.122216,1.119994,0.001295
8251.500000,4,1.085721,1.090744,1.088359,0.001379
8251.750000,4,1.048345,1.054001,1.051782,0.001586
8252.000000,4,1.006229,1.012664,1.009864,0.001682
8252.250000,4,0.961561,0.966911,0.964501,0.001615
8252.500000,4,0.910948,0.916906,0.914693,0.001671
