# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.288262,0.289638,0.288947,0.000360
8128.250000,1,0.291239,0.292476,0.291783,0.000359
8128.500000,1,0.300431,0.302414,0.301469,0.000483
8128.750000,1,0.317633,0.320149,0.319057,0.000654
8129.000000,1,0.344576,0.347570,0.346069,0.000833
8129.250000,1,0.380931,0.384255,0.382740,0.000973
8129.500000,1,0.426024,0.430265,0.428158,0.001196
8129.750000,1,0.476748,0.482124,0.479460,0.001252
8130.000000,1,0.530980,0.536259,0.533881,0.001305
8130.250000,1,0.586771,0.592363,0.589985,0.001401
8130.500000,1,0.644822,0.650149,0.647824,0.001395
8130.750000,1,0.705846,0.711434,0.709136,0.001540
8131.000000,1,0.771266,0.777371,0.774677,0.001559
8131.250000,1,0.839598,0.846718,0.843505,0.001689
8131.500000,1,0.909836,0.915832,0.913120,0.001666
8131.750000,1,0.975118,0.981673,0.978568,0.001732
8132.000000,1,1.031935,1.037340,1.035063,0.001435
8132.250000,1,1.075989,1.082193,1.078788,0.001565
8132.500000,1,1.107009,1.111712,1.109711,0.001420
8132.750000,1,1.128859,1.134031,1.131689,0.001340
8133.000000,1,1.148123,1.152796,1.150848,0.001350
8133.250000,1,1.169122,1.173588,1.171477,0.001429
8133.500000,1,1.190605,1.195769,1.193499,0.001466
8133.750000,1,1.210270,1.215197,1.212887,0.001464
8134.000000,1,1.219284,1.225231,1.222588,0.001501
8134.250000,1,1.213224,1.219963,1.217151,0.001671
8134.500000,1,1.194875,1.201922,1.198976,0.001818
8134.750000,1,1.171765,1.178307,1.175273,0.001622
8135.000000,1,1.153547,1.159242,1.156902,0.001483
8135.250000,1,1.145929,1.151145,1.149648,0.001339
8135.500000,1,1.150639,1.155092,1.153338,0.001249
8135.750000,1,1.159737,1.164056,1.162253,0.001392
8136.000000,1,1.163858,1.169240,1.167215,0.001469
8136.250000,1,1.156848,1.163028,1.161090,0.001617
8136.500000,1,1.140519,1.146851,1.144371,0.001717
8136.750000,1,1.121711,1.127600,1.125248,0.001625
8137.000000,1,1.109872,1.115479,1.113438,0.001479
8137.250000,1,1.112702,1.117451,1.115091,0.001560
8137.500000,1,1.127976,1.133312,1.130651,0.001712
8137.750000,1,1.151757,1.157755,1.154947,0.001733
8138.000000,1,1.175836,1.181437,1.178674,0.001621
8138.250000,1,1.191185,1.197868,1.194134,0.001729
8138.500000,1,1.195595,1.203063,1.198640,0.001878
8138.750000,1,1.193458,1.199365,1.195703,0.001528
8139.000000,1,1.190673,1.197094,1.193550,0.001593
8139.250000,1,1.195185,1.201656,1.198118,0.001685
8139.500000,1,1.208223,1.213361,1.210323,0.001319
8139.750000,1,1.224593,1.228999,1.226719,0.001412
8140.000000,1,1.238542,1.244178,1.240885,0.001409
8140.250000,1,1.242984,1.248508,1.245631,0.001417
8140.500000,1,1.235826,1.240752,1.238828,0.001318
8140.750000,1,1.219683,1.224788,1.222431,0.001351
8141.000000,1,1.199648,1.205491,1.202577,0.001169
8141.250000,1,1.183076,1.186103,1.184951,0.000896
8141.500000,1,1.172314,1.174739,1.173673,0.000683
8141.750000,1,1.168301,1.170374,1.169288,0.000565
8142.000000,1,1.167772,1.169747,1.168852,0.000606
8142.250000,1,1.165766,1.167789,1.166716,0.000641
8142.500000,1,1.157081,1.160053,1.158442,0.000648
8142.750000,1,1.140958,1.144493,1.142128,0.000844
8143.000000,1,1.118883,1.122623,1.120522,0.000947
8143.250000,1,1.098295,1.101787,1.099403,0.000858
8143.500000,1,1.083103,1.086190,1.084839,0.000850
8143.750000,1,1.077315,1.080905,1.079794,0.000732
8144.000000,1,1.081505,1.085585,1.083691,0.001012
8144.250000,1,1.089051,1.092976,1.091235,0.000930
8144.500000,1,1.096646,1.099852,1.097940,0.000741
8144.750000,1,1.096848,1.100081,1.098727,0.000824
8145.000000,1,1.094200,1.096576,1.095392,0.000696
8145.250000,1,1.089556,1.092591,1.091181,0.000758
8145.500000,1,1.088862,1.091857,1.090707,0.000720
8145.750000,1,1.094972,1.097129,1.095972,0.000667
8146.000000,1,1.103606,1.106957,1.105091,0.000898
8146.250000,1,1.113074,1.115589,1.114158,0.000684
8146.500000,1,1.117354,1.119865,1.118587,0.000677
8146.750000,1,1.115813,1.118931,1.117058,0.000793
8147.000000,1,1.111071,1.113293,1.112213,0.000568
8147.250000,1,1.107183,1.109447,1.108537,0.000596
8147.500000,1,1.108731,1.111770,1.110350,0.000828
8147.750000,1,1.116602,1.119411,1.117948,0.000810
8148.000000,1,1.128187,1.131580,1.129644,0.000817
8148.250000,1,1.139710,1.142733,1.141060,0.000882
8148.500000,1,1.147792,1.150898,1.149203,0.000819
8148.750000,1,1.151658,1.154518,1.152834,0.000873
8149.000000,1,1.152418,1.156492,1.153886,0.000991
8149.250000,1,1.153485,1.157319,1.154868,0.000990
8149.500000,1,1.156452,1.160944,1.158623,0.001244
8149.750000,1,1.164010,1.168741,1.165773,0.001231
8150.000000,1,1.172331,1.177178,1.174693,0.001291
8150.250000,1,1.181016,1.186031,1.183135,0.001474
8150.500000,1,1.186884,1.191468,1.188851,0.001493
8150.750000,1,1.187649,1.192885,1.189949,0.001637
8151.000000,1,1.184463,1.189816,1.186576,0.001545
8151.250000,1,1.178204,1.182806,1.180300,0.001487
8151.500000,1,1.172588,1.178045,1.174834,0.001600
8151.750000,1,1.169934,1.174957,1.171981,0.001564
8152.000000,1,1.171162,1.176517,1.173392,0.001612
8152.250000,1,1.174317,1.180736,1.177007,0.001760
8152.500000,1,1.177282,1.183116,1.179478,0.001695
8152.750000,1,1.174846,1.180860,1.177399,0.001737
8153.000000,1,1.167249,1.172045,1.169611,0.001494
8153.250000,1,1.155025,1.160295,1.157473,0.001610
8153.500000,1,1.142511,1.148226,1.144974,0.001526
8153.750000,1,1.133723,1.138562,1.135620,0.001408
8154.000000,1,1.127199,1.132230,1.129660,0.001350
8154.250000,1,1.122078,1.127012,1.124029,0.001301
8154.500000,1,1.112177,1.117199,1.114105,0.001222
8154.750000,1,1.093457,1.097843,1.095163,0.001258
8155.000000,1,1.065259,1.069345,1.067031,0.001198
8155.250000,1,1.031033,1.035389,1.032856,0.001195
8155.500000,1,0.995875,1.000551,0.997587,0.001306
8155.750000,1,0.961317,0.965476,0.963165,0.001122
8156.000000,1,0.927600,0.932096,0.929598,0.001277
8156.250000,1,0.889664,0.894078,0.892057,0.001125
8156.500000,1,0.844743,0.849785,0.847305,0.001263
8156.750000,1,0.791267,0.796530,0.794127,0.001379
8157.000000,1,0.732732,0.737719,0.735337,0.001353
8157.250000,1,0.673138,0.678083,0.675814,0.001306
8157.500000,1,0.616089,0.620765,0.618668,0.001175
8157.750000,1,0.562849,0.567542,0.565346,0.001162
8158.000000,1,0.512461,0.516666,0.515114,0.000960
8158.250000,1,0.464814,0.468554,0.467027,0.001006
8158.500000,1,0.419514,0.423031,0.421476,0.000876
8158.750000,1,0.378313,0.381873,0.380305,0.000794
8159.000000,1,0.344455,0.347024,0.345902,0.000622
8159.250000,1,0.318548,0.320507,0.319645,0.000475
8159.500000,1,0.300941,0.302539,0.301868,0.000356
8159.750000,1,0.291102,0.292415,0.291520,0.000332
8160.000000,2,0.287958,0.289688,0.288842,0.000515
8160.250000,2,0.289461,0.291113,0.290207,0.000493
8160.500000,2,0.293978,0.295894,0.294831,0.000521
8160.750000,2,0.301773,0.303369,0.302555,0.000520
8161.000000,2,0.312825,0.314637,0.313667,0.000523
8161.250000,2,0.327216,0.329318,0.328213,0.000609
8161.500000,2,0.345272,0.347389,0.346422,0.000603
8161.750000,2,0.367408,0.369923,0.368656,0.000712
8162.000000,2,0.394063,0.397212,0.395836,0.000811
8162.250000,2,0.426333,0.429508,0.428077,0.000881
8162.500000,2,0.463261,0.466092,0.464807,0.000820
8162.750000,2,0.501434,0.504910,0.503309,0.000880
8163.000000,2,0.538837,0.542132,0.540773,0.000908
8163.250000,2,0.572510,0.575999,0.574629,0.000907
8163.500000,2,0.602870,0.606754,0.605105,0.000902
8163.750000,2,0.632348,0.635212,0.633833,0.000783
8164.000000,2,0.661557,0.665434,0.663815,0.000926
8164.250000,2,0.693136,0.696946,0.695168,0.001027
8164.500000,2,0.723998,0.727663,0.726215,0.000880
8164.750000,2,0.750908,0.753985,0.752798,0.000812
8165.000000,2,0.768830,0.772031,0.770731,0.000829
8165.250000,2,0.778187,0.780931,0.779777,0.000791
8165.500000,2,0.782247,0.785346,0.783983,0.000798
8165.750000,2,0.787064,0.789771,0.788597,0.000741
8166.000000,2,0.797008,0.799981,0.798661,0.000825
8166.250000,2,0.812996,0.815764,0.814535,0.000755
8166.500000,2,0.832799,0.835553,0.834496,0.000749
8166.750000,2,0.850252,0.853524,0.852388,0.000766
8167.000000,2,0.862992,0.865421,0.864402,0.000628
8167.250000,2,0.867119,0.869889,0.868663,0.000787
8167.500000,2,0.867831,0.870729,0.869410,0.000719
8167.750000,2,0.870046,0.872569,0.871206,0.000700
8168.000000,2,0.878021,0.880749,0.879572,0.000781
8168.250000,2,0.893480,0.895825,0.894735,0.000702
8168.500000,2,0.913831,0.917138,0.915288,0.000965
8168.750000,2,0.934599,0.937322,0.936285,0.000758
8169.000000,2,0.951731,0.954646,0.953448,0.000800
8169.250000,2,0.961459,0.965155,0.963911,0.000942
8169.500000,2,0.966706,0.969836,0.968532,0.000765
8169.750000,2,0.968627,0.971051,0.970250,0.000637
8170.000000,2,0.971361,0.974546,0.973330,0.000770
8170.250000,2,0.978128,0.981008,0.979837,0.000689
8170.500000,2,0.988462,0.991713,0.990602,0.000847
8170.750000,2,1.001897,1.005094,1.003460,0.000794
8171.000000,2,1.012806,1.016798,1.015110,0.000973
8171.250000,2,1.019278,1.022973,1.021082,0.000892
8171.500000,2,1.018119,1.022864,1.020045,0.001030
8171.750000,2,1.009794,1.014201,1.011809,0.001050
8172.000000,2,0.998673,1.004074,1.001304,0.001173
8172.250000,2,0.990640,0.994402,0.992759,0.000912
8172.500000,2,0.987553,0.992818,0.990314,0.001097
8172.750000,2,0.992798,0.997570,0.995280,0.000910
8173.000000,2,1.002390,1.007074,1.004889,0.000845
8173.250000,2,1.012412,1.016389,1.014390,0.000807
8173.500000,2,1.017877,1.021408,1.019718,0.000768
8173.750000,2,1.017413,1.021319,1.019573,0.000793
8174.000000,2,1.015860,1.019409,1.017533,0.000707
8174.250000,2,1.016092,1.019716,1.017935,0.000746
8174.500000,2,1.024652,1.027441,1.026212,0.000704
8174.750000,2,1.042194,1.045096,1.043841,0.000830
8175.000000,2,1.067345,1.070066,1.068848,0.000836
8175.250000,2,1.093923,1.097061,1.095531,0.000821
8175.500000,2,1.118161,1.121226,1.119675,0.000870
8175.750000,2,1.137012,1.139584,1.138289,0.000762
8176.000000,2,1.151920,1.154756,1.153318,0.000799
8176.250000,2,1.166632,1.169452,1.167794,0.000780
8176.500000,2,1.184431,1.188296,1.186160,0.000990
8176.750000,2,1.207099,1.211143,1.208901,0.000913
8177.000000,2,1.232117,1.235083,1.233598,0.000820
8177.250000,2,1.254300,1.258345,1.256310,0.000979
8177.500000,2,1.272821,1.276147,1.274177,0.000903
8177.750000,2,1.285556,1.288537,1.286878,0.000858
8178.000000,2,1.296014,1.299264,1.297429,0.000960
8178.250000,2,1.306767,1.310051,1.308255,0.000758
8178.500000,2,1.320536,1.322752,1.321631,0.000583
8178.750000,2,1.335636,1.338294,1.337002,0.000715
8179.000000,2,1.349882,1.354269,1.351960,0.000833
8179.250000,2,1.363600,1.366467,1.364814,0.000634
8179.500000,2,1.373205,1.374657,1.373935,0.000494
8179.750000,2,1.377806,1.380113,1.379178,0.000584
8180.000000,2,1.380591,1.383142,1.382247,0.000534
8180.250000,2,1.381992,1.384086,1.382969,0.000616
8180.500000,2,1.382680,1.385119,1.383881,0.000586
8180.750000,2,1.383859,1.386408,1.385331,0.000649
8181.000000,2,1.386995,1.390544,1.388230,0.000843
8181.250000,2,1.389660,1.393054,1.391067,0.000851
8181.500000,2,1.391817,1.394601,1.393089,0.000709
8181.750000,2,1.391670,1.394224,1.392839,0.000663
8182.000000,2,1.388891,1.391714,1.389852,0.000769
8182.250000,2,1.384456,1.387034,1.385481,0.000683
8182.500000,2,1.380651,1.383473,1.381770,0.000721
8182.750000,2,1.379654,1.383695,1.381222,0.000834
8183.000000,2,1.383149,1.386374,1.384553,0.000664
8183.250000,2,1.388386,1.393104,1.389880,0.000947
8183.500000,2,1.394682,1.397875,1.395799,0.000785
8183.750000,2,1.398021,1.401865,1.399471,0.000955
8184.000000,2,1.399005,1.403226,1.400828,0.000974
8184.250000,2,1.399994,1.402996,1.401080,0.000748
8184.500000,2,1.402446,1.405646,1.403689,0.000824
8184.750000,2,1.407685,1.411527,1.409017,0.000868
8185.000000,2,1.415538,1.419237,1.416592,0.000986
8185.250000,2,1.422541,1.426868,1.423869,0.001015
8185.500000,2,1.425576,1.429920,1.427653,0.000930
8185.750000,2,1.425583,1.429340,1.426453,0.000934
8186.000000,2,1.419663,1.424057,1.420992,0.001037
8186.250000,2,1.411567,1.415548,1.412989,0.000976
8186.500000,2,1.402941,1.407836,1.404372,0.001176
8186.750000,2,1.392796,1.397361,1.394092,0.001073
8187.000000,2,1.377971,1.382823,1.379510,0.001115
8187.250000,2,1.355116,1.360402,1.357207,0.001265
8187.500000,2,1.323512,1.329733,1.325497,0.001411
8187.750000,2,1.280710,1.289104,1.283416,0.001647
8188.000000,2,1.230682,1.237798,1.233408,0.001651
8188.250000,2,1.173311,1.181401,1.176433,0.001777
8188.500000,2,1.110263,1.118542,1.114029,0.001705
8188.750000,2,1.041696,1.049715,1.045775,0.001940
8189.000000,2,0.967423,0.976729,0.972144,0.002009
8189.250000,2,0.888944,0.897779,0.893146,0.002052
8189.500000,2,0.807534,0.815672,0.811316,0.001967
8189.750000,2,0.725277,0.732855,0.729019,0.002018
8190.000000,2,0.645176,0.652506,0.649049,0.001795
8190.250000,2,0.570523,0.577307,0.574236,0.001720
8190.500000,2,0.503231,0.509326,0.506234,0.001610
8190.750000,2,0.443440,0.448531,0.446118,0.001322
8191.000000,2,0.392842,0.397284,0.394981,0.001151
8191.250000,2,0.351740,0.355452,0.353563,0.000972
8191.500000,2,0.321547,0.324062,0.322811,0.000699
8191.750000,2,0.302461,0.304561,0.303466,0.000579
8192.000000,3,0.285737,0.287180,0.286351,0.000348
8192.250000,3,0.288386,0.289513,0.288850,0.000278
8192.500000,3,0.296117,0.297780,0.296900,0.000338
8192.750000,3,0.309819,0.311582,0.310814,0.000464
8193.000000,3,0.330657,0.332974,0.331645,0.000621
8193.250000,3,0.358202,0.360828,0.359391,0.000805
8193.500000,3,0.392238,0.395776,0.393663,0.000920
8193.750000,3,0.430486,0.434829,0.432583,0.001069
8194.000000,3,0.471954,0.476373,0.474181,0.001091
8194.250000,3,0.514357,0.519305,0.516738,0.001161
8194.500000,3,0.558519,0.563777,0.561290,0.001306
8194.750000,3,0.605809,0.611684,0.608971,0.001416
8195.000000,3,0.657528,0.663625,0.661272,0.001435
8195.250000,3,0.712591,0.718974,0.716445,0.001519
8195.500000,3,0.767899,0.774168,0.771695,0.001484
8195.750000,3,0.817848,0.823876,0.821753,0.001466
8196.000000,3,0.859637,0.866598,0.864134,0.001465
8196.250000,3,0.894090,0.900268,0.898437,0.001288
8196.500000,3,0.924859,0.931900,0.929490,0.001415
8196.750000,3,0.955847,0.963272,0.960828,0.001545
8197.000000,3,0.989582,0.996351,0.994597,0.001515
8197.250000,3,1.024331,1.031293,1.029367,0.001513
8197.500000,3,1.055798,1.062538,1.060798,0.001426
8197.750000,3,1.080528,1.087749,1.085267,0.001448
8198.000000,3,1.096118,1.103459,1.100803,0.001368
8198.250000,3,1.104364,1.111915,1.109251,0.001370
8198.500000,3,1.110527,1.117946,1.114909,0.001321
8198.750000,3,1.116451,1.123856,1.121045,0.001418
8199.000000,3,1.125353,1.132221,1.129274,0.001141
8199.250000,3,1.133262,1.141617,1.138888,0.001411
8199.500000,3,1.143592,1.150214,1.147869,0.001182
8199.750000,3,1.149477,1.155619,1.153756,0.001097
8200.000000,3,1.151343,1.157350,1.155658,0.001168
8200.250000,3,1.145329,1.151306,1.149621,0.001126
8200.500000,3,1.136408,1.141374,1.139842,0.000922
8200.750000,3,1.124251,1.128969,1.127564,0.000942
8201.000000,3,1.112899,1.116986,1.116000,0.000829
8201.250000,3,1.103610,1.107849,1.106679,0.000843
8201.500000,3,1.097289,1.101903,1.100607,0.000938
8201.750000,3,1.093736,1.097286,1.095848,0.000879
8202.000000,3,1.087405,1.091426,1.089599,0.000853
8202.250000,3,1.076856,1.080626,1.078924,0.000788
8202.500000,3,1.061594,1.064329,1.063005,0.000872
8202.750000,3,1.042908,1.046408,1.044570,0.000833
8203.000000,3,1.026523,1.029235,1.027916,0.000665
8203.250000,3,1.015792,1.017988,1.016845,0.000532
8203.500000,3,1.012278,1.014462,1.013038,0.000543
8203.750000,3,1.012824,1.015379,1.014105,0.000639
8204.000000,3,1.015378,1.017977,1.016639,0.000641
8204.250000,3,1.015045,1.017445,1.016358,0.000538
8204.500000,3,1.010776,1.013735,1.011914,0.000759
8204.750000,3,1.004437,1.008206,1.006061,0.000860
8205.000000,3,1.002761,1.005902,1.003865,0.000800
8205.250000,3,1.007050,1.011052,1.008818,0.000830
8205.500000,3,1.020232,1.024490,1.022442,0.001082
8205.750000,3,1.040003,1.045401,1.042690,0.001219
8206.000000,3,1.062744,1.068273,1.065554,0.001231
8206.250000,3,1.082384,1.088973,1.085611,0.001401
8206.500000,3,1.096710,1.103527,1.100910,0.001446
8206.750000,3,1.108601,1.115356,1.111770,0.001550
8207.000000,3,1.117502,1.123654,1.120952,0.001341
8207.250000,3,1.128029,1.134708,1.131516,0.001442
8207.500000,3,1.140748,1.147431,1.144173,0.001424
8207.750000,3,1.153599,1.160407,1.157599,0.001387
8208.000000,3,1.165904,1.173879,1.170252,0.001719
8208.250000,3,1.174845,1.183118,1.179665,0.001589
8208.500000,3,1.180523,1.189598,1.186006,0.001601
8208.750000,3,1.186726,1.194123,1.191530,0.001409
8209.000000,3,1.191939,1.200276,1.197129,0.001490
8209.250000,3,1.198374,1.207093,1.203668,0.001511
8209.500000,3,1.206669,1.215469,1.211414,0.001454
8209.750000,3,1.213579,1.222743,1.218784,0.001553
8210.000000,3,1.219035,1.228816,1.224979,0.001598
8210.250000,3,1.223541,1.232785,1.229561,0.001539
8210.500000,3,1.225288,1.235167,1.231770,0.001646
8210.750000,3,1.226976,1.235852,1.232736,0.001463
8211.000000,3,1.226915,1.236159,1.232738,0.001536
8211.250000,3,1.227228,1.236139,1.232569,0.001416
8211.500000,3,1.227834,1.236626,1.232842,0.001471
8211.750000,3,1.229511,1.235802,1.234142,0.001216
8212.000000,3,1.231825,1.238194,1.236460,0.001351
8212.250000,3,1.233825,1.240992,1.238544,0.001356
8212.500000,3,1.236644,1.240813,1.239443,0.000973
8212.750000,3,1.235906,1.240011,1.238303,0.001005
8213.000000,3,1.233522,1.237217,1.235782,0.000846
8213.250000,3,1.231428,1.234239,1.232817,0.000673
8213.500000,3,1.229627,1.232836,1.231103,0.000762
8213.750000,3,1.229357,1.231680,1.230699,0.000615
8214.000000,3,1.230986,1.233431,1.231726,0.000623
8214.250000,3,1.231784,1.234118,1.232995,0.000669
8214.500000,3,1.231664,1.234279,1.233230,0.000611
8214.750000,3,1.230955,1.234318,1.232244,0.000820
8215.000000,3,1.229939,1.232938,1.231264,0.000741
8215.250000,3,1.229972,1.234149,1.231381,0.000851
8215.500000,3,1.232468,1.236785,1.233943,0.000887
8215.750000,3,1.237211,1.241392,1.238683,0.000845
8216.000000,3,1.243501,1.248646,1.245116,0.001009
8216.250000,3,1.250528,1.255112,1.251644,0.000996
8216.500000,3,1.256344,1.261759,1.257642,0.001083
8216.750000,3,1.260961,1.266073,1.262579,0.000969
8217.000000,3,1.266128,1.271600,1.267173,0.001144
8217.250000,3,1.269695,1.275903,1.270818,0.001196
8217.500000,3,1.272334,1.278752,1.273682,0.001257
8217.750000,3,1.272714,1.278288,1.274116,0.001264
8218.000000,3,1.269788,1.276095,1.271158,0.001174
8218.250000,3,1.261672,1.268730,1.263841,0.001331
8218.500000,3,1.250597,1.257446,1.251892,0.001456
8218.750000,3,1.232837,1.239766,1.234667,0.001466
8219.000000,3,1.209806,1.217792,1.212160,0.001748
8219.250000,3,1.181986,1.188150,1.184041,0.001474
8219.500000,3,1.147744,1.154791,1.150122,0.001560
8219.750000,3,1.108173,1.114632,1.110572,0.001585
8220.000000,3,1.062494,1.067990,1.064908,0.001479
8220.250000,3,1.010619,1.017632,1.013778,0.001801
8220.500000,3,0.953139,0.960773,0.956059,0.002000
8220.750000,3,0.890157,0.897742,0.893179,0.002036
8221.000000,3,0.823340,0.831317,0.826570,0.002002
8221.250000,3,0.754947,0.761284,0.757782,0.001789
8221.500000,3,0.686403,0.692897,0.689316,0.001824
8221.750000,3,0.619791,0.626048,0.622533,0.001718
8222.000000,3,0.556146,0.562675,0.558998,0.001712
8222.250000,3,0.496797,0.502009,0.499099,0.001522
8222.500000,3,0.442123,0.446580,0.444332,0.001305
8222.750000,3,0.394166,0.398427,0.396112,0.001136
8223.000000,3,0.354778,0.358078,0.356289,0.000961
8223.250000,3,0.324596,0.327323,0.325785,0.000747
8223.500000,3,0.303816,0.306045,0.304968,0.000594
8223.750000,3,0.291989,0.293791,0.292719,0.000414
8224.000000,4,0.278910,0.280060,0.279499,0.000336
8224.250000,4,0.282075,0.283522,0.282855,0.000348
8224.500000,4,0.291940,0.293557,0.292904,0.000457
8224.750000,4,0.307981,0.309994,0.308993,0.000510
8225.000000,4,0.330043,0.332027,0.331073,0.000612
8225.250000,4,0.357541,0.360420,0.359184,0.000811
8225.500000,4,0.392329,0.395579,0.394186,0.000893
8225.750000,4,0.434403,0.438925,0.436862,0.001157
8226.000000,4,0.483737,0.488839,0.486647,0.001320
8226.250000,4,0.539088,0.544338,0.542131,0.001350
8226.500000,4,0.596947,0.602830,0.600559,0.001493
8226.750000,4,0.656738,0.661588,0.659467,0.001346
8227.000000,4,0.714460,0.719381,0.717320,0.001346
8227.250000,4,0.770233,0.775309,0.773393,0.001361
8227.500000,4,0.824825,0.829795,0.827850,0.001250
8227.750000,4,0.877399,0.882565,0.880652,0.001364
8228.000000,4,0.928168,0.933035,0.930937,0.001331
8228.250000,4,0.973867,0.978737,0.976628,0.001174
8228.500000,4,1.014489,1.018338,1.016643,0.001086
8228.750000,4,1.047676,1.051681,1.049728,0.000920
8229.000000,4,1.073846,1.078090,1.076116,0.001013
8229.250000,4,1.094186,1.098864,1.096213,0.000894
8229.500000,4,1.108889,1.113795,1.111224,0.000990
8229.750000,4,1.122071,1.126224,1.123533,0.000905
8230.000000,4,1.132849,1.137952,1.134619,0.001089
8230.250000,4,1.143389,1.147789,1.145443,0.000946
8230.500000,4,1.154892,1.159427,1.156633,0.001016
8230.750000,4,1.164593,1.170074,1.166164,0.001201
8231.000000,4,1.170510,1.175648,1.171924,0.001153
8231.250000,4,1.171428,1.176089,1.172533,0.000965
8231.500000,4,1.167832,1.172886,1.168957,0.001058
8231.750000,4,1.162630,1.168063,1.164410,0.001082
8232.000000,4,1.160806,1.166502,1.162506,0.001103
8232.250000,4,1.162939,1.168193,1.164422,0.001133
8232.500000,4,1.168252,1.174337,1.170039,0.001260
8232.750000,4,1.175427,1.180832,1.176792,0.001044
8233.000000,4,1.179515,1.185165,1.180979,0.001187
8233.250000,4,1.178919,1.183574,1.180897,0.001079
8233.500000,4,1.175560,1.180742,1.177179,0.001173
8233.750000,4,1.172220,1.177169,1.173886,0.001206
8234.000000,4,1.170344,1.175788,1.173058,0.001221
8234.250000,4,1.174852,1.178851,1.176890,0.001047
8234.500000,4,1.180821,1.185385,1.183108,0.001192
8234.750000,4,1.186311,1.191880,1.188517,0.001313
8235.000000,4,1.188086,1.193094,1.190745,0.001429
8235.250000,4,1.187009,1.191761,1.189115,0.001330
8235.500000,4,1.182226,1.187130,1.185004,0.001352
8235.750000,4,1.179824,1.185698,1.182563,0.001506
8236.000000,4,1.182561,1.186700,1.184276,0.001232
8236.250000,4,1.188518,1.192502,1.190507,0.001284
8236.500000,4,1.198212,1.201962,1.200001,0.001156
8236.750000,4,1.208276,1.212414,1.210006,0.000998
8237.000000,4,1.215630,1.220884,1.218474,0.001280
8237.250000,4,1.221123,1.226447,1.223163,0.001223
8237.500000,4,1.222053,1.227618,1.224330,0.001134
8237.750000,4,1.220488,1.224266,1.221738,0.000926
8238.000000,4,1.215431,1.220103,1.217024,0.000976
8238.250000,4,1.210022,1.214420,1.211354,0.000997
8238.500000,4,1.204642,1.210197,1.206775,0.000941
8238.750000,4,1.202988,1.207616,1.204061,0.000985
8239.000000,4,1.202277,1.207196,1.203817,0.000965
8239.250000,4,1.204249,1.208957,1.205590,0.000907
8239.500000,4,1.205840,1.211909,1.207765,0.001114
8239.750000,4,1.206900,1.212279,1.208430,0.001034
8240.000000,4,1.206540,1.211838,1.208636,0.000965
8240.250000,4,1.201917,1.207646,1.204090,0.001009
8240.500000,4,1.198575,1.205365,1.200988,0.001201
8240.750000,4,1.196283,1.203423,1.199104,0.001228
8241.000000,4,1.196883,1.202693,1.199432,0.001114
8241.250000,4,1.197744,1.202943,1.199756,0.001028
8241.500000,4,1.197204,1.201913,1.199366,0.001119
8241.750000,4,1.193641,1.198711,1.196018,0.001141
8242.000000,4,1.188798,1.193728,1.190816,0.001043
8242.250000,4,1.181763,1.186734,1.184898,0.001088
8242.500000,4,1.178230,1.182651,1.180507,0.001048
8242.750000,4,1.175108,1.180500,1.178309,0.001318
8243.000000,4,1.174548,1.179379,1.177397,0.001280
8243.250000,4,1.173137,1.178639,1.176181,0.001178
8243.500000,4,1.170815,1.175788,1.173768,0.001257
8243.750000,4,1.166392,1.171274,1.169040,0.001215
8244.000000,4,1.161839,1.166270,1.164626,0.001181
8244.250000,4,1.157175,1.162521,1.160810,0.001315
8244.500000,4,1.157516,1.161493,1.159912,0.001086
8244.750000,4,1.158076,1.162102,1.160461,0.001063
8245.000000,4,1.159287,1.163478,1.162009,0.001157
8245.250000,4,1.160027,1.164176,1.162756,0.001082
8245.500000,4,1.158476,1.163424,1.161423,0.001133
8245.750000,4,1.157225,1.160602,1.159364,0.000940
8246.000000,4,1.155484,1.159513,1.157656,0.000970
8246.250000,4,1.155185,1.158349,1.156886,0.000976
8246.500000,4,1.154725,1.159553,1.157417,0.001192
8246.750000,4,1.156986,1.160810,1.159297,0.001064
8247.000000,4,1.158127,1.162872,1.161179,0.001087
8247.250000,4,1.158547,1.164000,1.162441,0.001300
8247.500000,4,1.159187,1.164280,1.162884,0.001295
8247.750000,4,1.158387,1.163398,1.162079,0.001131
8248.000000,4,1.156466,1.162407,1.160524,0.001241
8248.250000,4,1.152003,1.158958,1.157376,0.001422
8248.500000,4,1.148201,1.154541,1.153145,0.001370
8248.750000,4,1.142818,1.149846,1.147862,0.001405
8249.000000,4,1.136124,1.142836,1.141259,0.001443
8249.250000,4,1.129079,1.135199,1.133494,0.001335
8249.500000,4,1.119214,1.125731,1.123695,0.001299
8249.750000,4,1.107757,1.113653,1.112210,0.001145
8250.000000,4,1.094289,1.099889,1.098562,0.001130
8250.250000,4,1.078449,1.084700,1.082775,0.001098
8250.500000,4,1.062120,1.067805,1.065804,0.001076
8250.750000,4,1.044359,1.050455,1.047981,0.001143
8251.000000,4,1.025368,1.030504,1.028965,0.001036
8251.250000,4,1.004666,1.010068,1.007495,0.001036
8251.500000,4,0.979702,0.984052,0.982063,0.000973
8251.750000,4,0.948771,0.953546,0.951445,0.000985
8252.000000,4,0.912854,0.918262,0.915603,0.001208
8252.250000,4,0.872936,0.877034,0.874761,0.001010
8252.500000,4,0.827339,0.831634,0.829392,0.001074
