# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.217332,0.218364,0.217903,0.000277
8128.250000,1,0.219797,0.220763,0.220164,0.000258
8128.500000,1,0.226706,0.227801,0.227182,0.000279
8128.750000,1,0.238293,0.239838,0.239059,0.000367
8129.000000,1,0.254915,0.256874,0.256056,0.000451
8129.250000,1,0.276781,0.279300,0.278261,0.000539
8129.500000,1,0.303999,0.306515,0.305707,0.000605
8129.750000,1,0.335709,0.338991,0.338016,0.000744
8130.000000,1,0.372503,0.376171,0.375086,0.000824
8130.250000,1,0.413449,0.417239,0.416269,0.000898
8130.500000,1,0.457728,0.462228,0.461035,0.001045
8130.750000,1,0.504726,0.509621,0.508094,0.001073
8131.000000,1,0.552903,0.557985,0.556420,0.001115
8131.250000,1,0.600491,0.605791,0.604494,0.001185
8131.500000,1,0.647725,0.653051,0.651578,0.001185
8131.750000,1,0.693445,0.698743,0.697402,0.001169
8132.000000,1,0.737680,0.742631,0.741625,0.001145
8132.250000,1,0.779331,0.784489,0.783189,0.001198
8132.500000,1,0.817762,0.823728,0.822062,0.001287
8132.750000,1,0.853362,0.858519,0.857404,0.001138
8133.000000,1,0.886125,0.891157,0.889818,0.001090
8133.250000,1,0.914849,0.920196,0.919057,0.001148
8133.500000,1,0.942652,0.948077,0.946635,0.001177
8133.750000,1,0.969646,0.973750,0.972717,0.000976
8134.000000,1,0.993713,0.998722,0.997731,0.001122
8134.250000,1,1.016624,1.021685,1.020586,0.001096
8134.500000,1,1.037727,1.043185,1.041389,0.001143
8134.750000,1,1.056941,1.061793,1.060431,0.001021
8135.000000,1,1.075596,1.080241,1.078988,0.001007
8135.250000,1,1.093311,1.099389,1.097233,0.001166
8135.500000,1,1.111237,1.116522,1.115403,0.001198
8135.750000,1,1.129871,1.134634,1.133179,0.001077
8136.000000,1,1.145189,1.150147,1.148801,0.001079
8136.250000,1,1.157339,1.163095,1.161436,0.001294
8136.500000,1,1.169559,1.175093,1.173069,0.001154
8136.750000,1,1.181639,1.186706,1.184995,0.001047
8137.000000,1,1.195557,1.200281,1.198548,0.001001
8137.250000,1,1.209966,1.215757,1.214104,0.001269
8137.500000,1,1.226972,1.231096,1.229658,0.001073
8137.750000,1,1.240421,1.244574,1.243565,0.000980
8138.000000,1,1.251461,1.256051,1.254694,0.001061
8138.250000,1,1.261333,1.265187,1.263903,0.000906
8138.500000,1,1.270844,1.274523,1.273324,0.000998
8138.750000,1,1.282566,1.286627,1.285121,0.001071
8139.000000,1,1.298750,1.302098,1.300574,0.000845
8139.250000,1,1.315777,1.319459,1.317791,0.001021
8139.500000,1,1.332572,1.336479,1.334572,0.000918
8139.750000,1,1.346109,1.349219,1.347728,0.000869
8140.000000,1,1.354151,1.359446,1.357791,0.001114
8140.250000,1,1.362032,1.367318,1.364994,0.001092
8140.500000,1,1.368480,1.373851,1.371962,0.001056
8140.750000,1,1.376472,1.381529,1.379823,0.001025
8141.000000,1,1.384844,1.389867,1.387996,0.001072
8141.250000,1,1.390349,1.396215,1.394432,0.001209
8141.500000,1,1.394461,1.399992,1.398334,0.001209
8141.750000,1,1.394551,1.399856,1.397951,0.001219
8142.000000,1,1.392034,1.397322,1.395492,0.001198
8142.250000,1,1.389407,1.393756,1.392477,0.001055
8142.500000,1,1.387472,1.391626,1.389806,0.000968
8142.750000,1,1.385667,1.390517,1.388334,0.001026
8143.000000,1,1.385135,1.388639,1.386558,0.001012
8143.250000,1,1.380925,1.385841,1.383022,0.001226
8143.500000,1,1.375188,1.379326,1.377014,0.001018
8143.750000,1,1.367136,1.372472,1.369108,0.001210
8144.000000,1,1.359406,1.363609,1.361173,0.000958
8144.250000,1,1.351206,1.354787,1.352782,0.000832
8144.500000,1,1.343641,1.346903,1.345340,0.000755
8144.750000,1,1.336647,1.338970,1.337539,0.000574
8145.000000,1,1.329022,1.331536,1.329986,0.000761
8145.250000,1,1.321345,1.323832,1.322376,0.000650
8145.500000,1,1.313569,1.316118,1.314546,0.000716
8145.750000,1,1.305675,1.308425,1.306840,0.000703
8146.000000,1,1.297364,1.299693,1.298505,0.000695
8146.250000,1,1.288524,1.291362,1.289850,0.000802
8146.500000,1,1.278877,1.282266,1.279959,0.000817
8146.750000,1,1.269340,1.272344,1.270353,0.000849
8147.000000,1,1.260277,1.263304,1.261605,0.000819
8147.250000,1,1.252961,1.255794,1.254141,0.000718
8147.500000,1,1.246964,1.250980,1.248437,0.000990
8147.750000,1,1.241430,1.244673,1.242638,0.000838
8148.000000,1,1.235686,1.238195,1.236646,0.000787
8148.250000,1,1.227522,1.230515,1.228884,0.000729
8148.500000,1,1.218868,1.221226,1.219898,0.000660
8148.750000,1,1.208821,1.212364,1.210409,0.000886
8149.000000,1,1.200611,1.203631,1.201943,0.000688
8149.250000,1,1.193580,1.196517,1.194825,0.000622
8149.500000,1,1.187293,1.190022,1.188018,0.000647
8149.750000,1,1.179877,1.183337,1.181179,0.000726
8150.000000,1,1.171607,1.175234,1.172926,0.000767
8150.250000,1,1.162257,1.165852,1.163362,0.000870
8150.500000,1,1.152656,1.155460,1.153387,0.000647
8150.750000,1,1.142703,1.145529,1.143925,0.000638
8151.000000,1,1.134875,1.137145,1.135989,0.000667
8151.250000,1,1.127953,1.130601,1.128725,0.000656
8151.500000,1,1.120920,1.123896,1.121928,0.000695
8151.750000,1,1.113211,1.116353,1.114549,0.000741
8152.000000,1,1.105317,1.109198,1.107070,0.000808
8152.250000,1,1.097326,1.100416,1.098970,0.000809
8152.500000,1,1.090229,1.093911,1.091884,0.000877
8152.750000,1,1.084834,1.088735,1.086508,0.000808
8153.000000,1,1.080973,1.083889,1.082117,0.000727
8153.250000,1,1.076671,1.080022,1.077798,0.000774
8153.500000,1,1.070990,1.074757,1.072433,0.000892
8153.750000,1,1.063345,1.067173,1.064845,0.000870
8154.000000,1,1.053780,1.058390,1.055705,0.001049
8154.250000,1,1.042768,1.046740,1.044090,0.000881
8154.500000,1,1.029076,1.032352,1.030326,0.000846
8154.750000,1,1.012624,1.015851,1.014044,0.000878
8155.000000,1,0.992279,0.996679,0.993621,0.001077
8155.250000,1,0.967467,0.971061,0.968416,0.001031
8155.500000,1,0.935963,0.939714,0.937155,0.001020
8155.750000,1,0.897809,0.902336,0.899821,0.001202
8156.000000,1,0.855428,0.860206,0.857264,0.001301
8156.250000,1,0.808276,0.813666,0.809928,0.001257
8156.500000,1,0.757307,0.762332,0.759471,0.001303
8156.750000,1,0.704320,0.709467,0.706289,0.001324
8157.000000,1,0.649647,0.654743,0.651550,0.001348
8157.250000,1,0.593543,0.598487,0.595689,0.001300
8157.500000,1,0.538078,0.542590,0.540019,0.001265
8157.750000,1,0.484245,0.488701,0.485846,0.001226
8158.000000,1,0.432848,0.437125,0.434647,0.001105
8158.250000,1,0.385832,0.389512,0.387278,0.001124
8158.500000,1,0.343410,0.346380,0.344724,0.000872
8158.750000,1,0.306540,0.308900,0.307584,0.000732
8159.000000,1,0.275470,0.277785,0.276564,0.000730
8159.250000,1,0.250739,0.252635,0.251825,0.000586
8159.500000,1,0.233165,0.234566,0.233840,0.000448
8159.750000,1,0.222222,0.223417,0.222865,0.000325
8160.000000,2,0.285995,0.287074,0.286607,0.000275
8160.250000,2,0.288875,0.290246,0.289572,0.000323
8160.500000,2,0.297619,0.299096,0.298334,0.000430
8160.750000,2,0.312370,0.313801,0.313071,0.000425
8161.000000,2,0.332583,0.334337,0.333466,0.000583
8161.250000,2,0.358947,0.361073,0.359945,0.000601
8161.500000,2,0.390853,0.393337,0.392022,0.000750
8161.750000,2,0.428243,0.431042,0.429510,0.000855
8162.000000,2,0.470405,0.473870,0.472094,0.000920
8162.250000,2,0.516636,0.520330,0.518610,0.001079
8162.500000,2,0.566339,0.570037,0.568109,0.001091
8162.750000,2,0.617296,0.621284,0.619079,0.001124
8163.000000,2,0.668230,0.671930,0.669961,0.001015
8163.250000,2,0.717572,0.721554,0.719455,0.001088
8163.500000,2,0.764737,0.768530,0.766509,0.001030
8163.750000,2,0.808315,0.812415,0.810490,0.001180
8164.000000,2,0.848765,0.852072,0.850516,0.000925
8164.250000,2,0.884319,0.887581,0.885962,0.000931
8164.500000,2,0.914042,0.918054,0.916211,0.001071
8164.750000,2,0.940418,0.943697,0.941944,0.000886
8165.000000,2,0.962086,0.965537,0.963416,0.000996
8165.250000,2,0.981033,0.983602,0.982187,0.000885
8165.500000,2,0.996956,1.000321,0.998336,0.001036
8165.750000,2,1.011159,1.014135,1.012363,0.000966
8166.000000,2,1.022340,1.025729,1.023950,0.001015
8166.250000,2,1.031533,1.035221,1.033049,0.001015
8166.500000,2,1.038039,1.041392,1.039623,0.001034
8166.750000,2,1.042686,1.045637,1.044113,0.000836
8167.000000,2,1.045391,1.049704,1.047709,0.001086
8167.250000,2,1.048297,1.052505,1.051014,0.001081
8167.500000,2,1.052541,1.055471,1.053891,0.000887
8167.750000,2,1.052953,1.057266,1.055769,0.001072
8168.000000,2,1.054995,1.058075,1.056982,0.000766
8168.250000,2,1.056312,1.058932,1.057520,0.000697
8168.500000,2,1.056443,1.059646,1.058344,0.000729
8168.750000,2,1.058779,1.061562,1.060419,0.000814
8169.000000,2,1.062768,1.065232,1.064303,0.000714
8169.250000,2,1.068259,1.070921,1.069763,0.000689
8169.500000,2,1.073898,1.077300,1.075778,0.000922
8169.750000,2,1.080005,1.082110,1.081081,0.000608
8170.000000,2,1.084289,1.087128,1.085799,0.000675
8170.250000,2,1.088834,1.091023,1.089880,0.000635
8170.500000,2,1.092877,1.095536,1.094287,0.000730
8170.750000,2,1.097987,1.100128,1.098868,0.000610
8171.000000,2,1.102602,1.105149,1.103904,0.000684
8171.250000,2,1.106745,1.109981,1.108395,0.000887
8171.500000,2,1.110466,1.112771,1.111768,0.000727
8171.750000,2,1.112626,1.114919,1.113977,0.000693
8172.000000,2,1.116543,1.118967,1.117602,0.000605
8172.250000,2,1.116321,1.119110,1.117805,0.000847
8172.500000,2,1.118171,1.121525,1.120477,0.000849
8172.750000,2,1.122984,1.125954,1.124840,0.000761
8173.000000,2,1.127231,1.130666,1.129773,0.000759
8173.250000,2,1.131806,1.135180,1.134197,0.000781
8173.500000,2,1.136440,1.139508,1.138339,0.000650
8173.750000,2,1.140001,1.143639,1.142177,0.000697
8174.000000,2,1.144963,1.147620,1.146810,0.000688
8174.250000,2,1.150801,1.153727,1.152740,0.000751
8174.500000,2,1.157186,1.161682,1.160146,0.000997
8174.750000,2,1.165083,1.168868,1.168038,0.000930
8175.000000,2,1.172502,1.176178,1.175303,0.000854
8175.250000,2,1.178916,1.183710,1.182299,0.001050
8175.500000,2,1.185252,1.189639,1.188591,0.000930
8175.750000,2,1.192064,1.195847,1.195036,0.000834
8176.000000,2,1.202765,1.206783,1.205441,0.000895
8176.250000,2,1.206246,1.210939,1.210044,0.001087
8176.500000,2,1.212999,1.218359,1.217019,0.001189
8176.750000,2,1.219901,1.223910,1.222803,0.000916
8177.000000,2,1.223670,1.228640,1.226851,0.001034
8177.250000,2,1.227161,1.230763,1.229567,0.000922
8177.500000,2,1.227549,1.232834,1.231540,0.001178
8177.750000,2,1.230443,1.234450,1.233497,0.001002
8178.000000,2,1.232024,1.235782,1.234928,0.000892
8178.250000,2,1.233586,1.237122,1.235783,0.000943
8178.500000,2,1.233238,1.236518,1.235540,0.000869
8178.750000,2,1.231169,1.234450,1.233214,0.000919
8179.000000,2,1.228504,1.231821,1.230255,0.000811
8179.250000,2,1.224960,1.228660,1.227042,0.001036
8179.500000,2,1.223511,1.226804,1.224977,0.000989
8179.750000,2,1.222939,1.225784,1.224407,0.000690
8180.000000,2,1.223560,1.227131,1.225128,0.000923
8180.250000,2,1.224580,1.228117,1.226177,0.001007
8180.500000,2,1.225188,1.228962,1.226971,0.000997
8180.750000,2,1.225050,1.228549,1.226963,0.000997
8181.000000,2,1.225110,1.229595,1.227061,0.001207
8181.250000,2,1.225118,1.230470,1.227140,0.001442
8181.500000,2,1.226491,1.230289,1.228139,0.001065
8181.750000,2,1.227852,1.232591,1.229784,0.001489
8182.000000,2,1.229895,1.234251,1.231688,0.001400
8182.250000,2,1.231297,1.235599,1.233327,0.001289
8182.500000,2,1.232487,1.238220,1.234958,0.001571
8182.750000,2,1.235189,1.239483,1.236866,0.001318
8183.000000,2,1.237993,1.242487,1.239807,0.001179
8183.250000,2,1.242057,1.246470,1.244377,0.001337
8183.500000,2,1.248169,1.252064,1.250076,0.001164
8183.750000,2,1.253565,1.258101,1.255921,0.001310
8184.000000,2,1.260170,1.263561,1.261545,0.001006
8184.250000,2,1.264235,1.268285,1.265831,0.000983
8184.500000,2,1.267176,1.270831,1.268517,0.000902
8184.750000,2,1.267687,1.271408,1.269363,0.001001
8185.000000,2,1.266393,1.270284,1.268081,0.000994
8185.250000,2,1.262938,1.266893,1.264657,0.001007
8185.500000,2,1.257064,1.260632,1.258450,0.000961
8185.750000,2,1.248048,1.252104,1.249863,0.000885
8186.000000,2,1.237213,1.240219,1.238379,0.000808
8186.250000,2,1.222674,1.225617,1.224382,0.000820
8186.500000,2,1.206194,1.209508,1.207739,0.000766
8186.750000,2,1.186733,1.190224,1.188187,0.000862
8187.000000,2,1.162374,1.166216,1.164068,0.000882
8187.250000,2,1.133987,1.137683,1.135523,0.000888
8187.500000,2,1.099384,1.102378,1.100823,0.000971
8187.750000,2,1.059621,1.062656,1.061240,0.001075
8188.000000,2,1.015216,1.019245,1.016783,0.001055
8188.250000,2,0.966096,0.969792,0.968013,0.001027
8188.500000,2,0.913576,0.917062,0.915070,0.000936
8188.750000,2,0.856071,0.859831,0.857924,0.001225
8189.000000,2,0.795612,0.798955,0.797099,0.001117
8189.250000,2,0.732361,0.735867,0.734086,0.001109
8189.500000,2,0.668608,0.672377,0.670460,0.001182
8189.750000,2,0.606280,0.609811,0.607938,0.001126
8190.000000,2,0.546970,0.550189,0.548284,0.001001
8190.250000,2,0.491019,0.494442,0.492589,0.000914
8190.500000,2,0.440446,0.443425,0.441691,0.000857
8190.750000,2,0.395591,0.398338,0.396850,0.000748
8191.000000,2,0.357838,0.359899,0.358741,0.000594
8191.250000,2,0.327743,0.329240,0.328478,0.000442
8191.500000,2,0.305993,0.307117,0.306561,0.000288
8191.750000,2,0.292836,0.293881,0.293370,0.000270
8192.000000,3,0.301521,0.302486,0.301942,0.000261
8192.250000,3,0.305004,0.306356,0.305777,0.000307
8192.500000,3,0.316478,0.318194,0.317215,0.000390
8192.750000,3,0.334646,0.336711,0.335789,0.000520
8193.000000,3,0.360560,0.362477,0.361462,0.000572
8193.250000,3,0.392307,0.394593,0.393549,0.000672
8193.500000,3,0.430307,0.433086,0.431831,0.000769
8193.750000,3,0.473757,0.477354,0.475627,0.000897
8194.000000,3,0.521875,0.524738,0.523383,0.000908
8194.250000,3,0.571837,0.575243,0.573759,0.000994
8194.500000,3,0.623702,0.627186,0.625698,0.001058
8194.750000,3,0.675891,0.679793,0.678041,0.001035
8195.000000,3,0.728752,0.732465,0.730979,0.001044
8195.250000,3,0.782451,0.785696,0.784182,0.001048
8195.500000,3,0.835007,0.838325,0.836674,0.000997
8195.750000,3,0.885074,0.888475,0.886777,0.001032
8196.000000,3,0.931636,0.934867,0.933313,0.000976
8196.250000,3,0.972811,0.976502,0.974521,0.000973
8196.500000,3,1.009358,1.013104,1.010834,0.000969
8196.750000,3,1.041563,1.046424,1.043301,0.001111
8197.000000,3,1.070967,1.075441,1.072853,0.000994
8197.250000,3,1.097544,1.102950,1.099418,0.001175
8197.500000,3,1.120183,1.125833,1.122469,0.001352
8197.750000,3,1.138114,1.144233,1.140309,0.001252
8198.000000,3,1.151092,1.157454,1.153314,0.001445
8198.250000,3,1.159893,1.166543,1.161886,0.001453
8198.500000,3,1.164695,1.172777,1.167639,0.001659
8198.750000,3,1.169422,1.177241,1.172264,0.001702
8199.000000,3,1.173088,1.180579,1.175780,0.001639
8199.250000,3,1.174511,1.182319,1.177815,0.001619
8199.500000,3,1.173930,1.182399,1.177328,0.001752
8199.750000,3,1.171557,1.179262,1.174143,0.001664
8200.000000,3,1.168069,1.177040,1.170844,0.001830
8200.250000,3,1.162010,1.170062,1.165021,0.001620
8200.500000,3,1.159263,1.166765,1.161710,0.001561
8200.750000,3,1.158534,1.165598,1.160740,0.001446
8201.000000,3,1.158024,1.165679,1.160839,0.001513
8201.250000,3,1.158404,1.165176,1.160923,0.001406
8201.500000,3,1.157903,1.164915,1.160369,0.001430
8201.750000,3,1.156521,1.162924,1.158701,0.001347
8202.000000,3,1.153416,1.159887,1.156279,0.001257
8202.250000,3,1.151383,1.157404,1.153908,0.001299
8202.500000,3,1.149369,1.155705,1.151732,0.001301
8202.750000,3,1.147639,1.153181,1.150007,0.001167
8203.000000,3,1.146639,1.151281,1.148728,0.001102
8203.250000,3,1.145623,1.150064,1.147544,0.001096
8203.500000,3,1.145517,1.148707,1.146984,0.000810
8203.750000,3,1.144461,1.148843,1.147293,0.001051
8204.000000,3,1.147118,1.150428,1.148938,0.001001
8204.250000,3,1.148939,1.151646,1.150648,0.000750
8204.500000,3,1.150729,1.154258,1.152537,0.000946
8204.750000,3,1.152299,1.155351,1.153824,0.000804
8205.000000,3,1.153326,1.156935,1.154873,0.000979
8205.250000,3,1.153189,1.157018,1.155339,0.000915
8205.500000,3,1.153869,1.157693,1.155855,0.001045
8205.750000,3,1.153599,1.156291,1.155282,0.000847
8206.000000,3,1.150819,1.155220,1.153269,0.001235
8206.250000,3,1.147943,1.151724,1.149881,0.001071
8206.500000,3,1.144326,1.147814,1.145916,0.001086
8206.750000,3,1.139830,1.143810,1.141795,0.001144
8207.000000,3,1.137370,1.141497,1.139629,0.001109
8207.250000,3,1.136310,1.141116,1.138718,0.001183
8207.500000,3,1.137150,1.141296,1.138934,0.001073
8207.750000,3,1.136660,1.141286,1.139052,0.001105
8208.000000,3,1.136843,1.141677,1.138640,0.001107
8208.250000,3,1.136049,1.139854,1.137512,0.000967
8208.500000,3,1.135440,1.140375,1.137291,0.000974
8208.750000,3,1.137450,1.142438,1.139198,0.001060
8209.000000,3,1.142310,1.146996,1.143627,0.001027
8209.250000,3,1.148885,1.152925,1.149956,0.000825
8209.500000,3,1.155237,1.159977,1.156789,0.001009
8209.750000,3,1.161476,1.166628,1.163116,0.001050
8210.000000,3,1.166565,1.170554,1.167541,0.000844
8210.250000,3,1.169737,1.174621,1.170833,0.001029
8210.500000,3,1.171923,1.176374,1.173115,0.000949
8210.750000,3,1.173712,1.178477,1.175104,0.001023
8211.000000,3,1.176206,1.180430,1.177429,0.000885
8211.250000,3,1.177172,1.181502,1.178486,0.000888
8211.500000,3,1.175964,1.181352,1.178785,0.001061
8211.750000,3,1.177814,1.180801,1.178682,0.000664
8212.000000,3,1.176726,1.181502,1.178410,0.001121
8212.250000,3,1.177714,1.181762,1.179155,0.001021
8212.500000,3,1.179775,1.184647,1.181683,0.001113
8212.750000,3,1.183310,1.187852,1.185002,0.000986
8213.000000,3,1.187134,1.191067,1.189152,0.001128
8213.250000,3,1.190513,1.195795,1.193165,0.001233
8213.500000,3,1.194293,1.199321,1.196249,0.001138
8213.750000,3,1.195691,1.200912,1.198656,0.001204
8214.000000,3,1.196767,1.202842,1.200062,0.001319
8214.250000,3,1.197199,1.203588,1.201055,0.001367
8214.500000,3,1.197963,1.203831,1.201240,0.001221
8214.750000,3,1.196958,1.202971,1.200542,0.001173
8215.000000,3,1.196123,1.200934,1.199121,0.001070
8215.250000,3,1.193660,1.199403,1.197285,0.001233
8215.500000,3,1.191126,1.197244,1.195047,0.001277
8215.750000,3,1.189447,1.195725,1.193065,0.001319
8216.000000,3,1.187336,1.192827,1.191146,0.001192
8216.250000,3,1.185094,1.191067,1.188864,0.001157
8216.500000,3,1.182208,1.187779,1.185716,0.001158
8216.750000,3,1.178347,1.185110,1.182406,0.001321
8217.000000,3,1.174396,1.180303,1.178054,0.001137
8217.250000,3,1.168796,1.174156,1.172076,0.001115
8217.500000,3,1.161164,1.165800,1.164265,0.001140
8217.750000,3,1.150054,1.156215,1.153577,0.001131
8218.000000,3,1.136853,1.142322,1.140500,0.001283
8218.250000,3,1.121168,1.126519,1.124629,0.001282
8218.500000,3,1.103292,1.108292,1.106575,0.001223
8218.750000,3,1.083937,1.087756,1.086127,0.001065
8219.000000,3,1.060299,1.065010,1.062962,0.001043
8219.250000,3,1.033092,1.037564,1.035840,0.001133
8219.500000,3,1.002259,1.006152,1.004422,0.001167
8219.750000,3,0.966278,0.969889,0.968343,0.001024
8220.000000,3,0.926965,0.930239,0.928848,0.000929
8220.250000,3,0.883896,0.887790,0.885927,0.001112
8220.500000,3,0.838285,0.841455,0.839935,0.000968
8220.750000,3,0.789348,0.792298,0.790887,0.000799
8221.000000,3,0.737437,0.740808,0.739224,0.000888
8221.250000,3,0.683065,0.686306,0.684836,0.000959
8221.500000,3,0.627903,0.630923,0.629300,0.000877
8221.750000,3,0.572893,0.575828,0.574250,0.000895
8222.000000,3,0.520253,0.523419,0.521757,0.000955
8222.250000,3,0.471685,0.474771,0.473145,0.000873
8222.500000,3,0.428088,0.430577,0.429332,0.000739
8222.750000,3,0.390113,0.392410,0.391197,0.000638
8223.000000,3,0.358359,0.360079,0.359331,0.000533
8223.250000,3,0.333179,0.334957,0.334076,0.000494
8223.500000,3,0.315611,0.316868,0.316199,0.000391
8223.750000,3,0.304868,0.305649,0.305273,0.000261
8224.000000,4,0.305541,0.306735,0.306297,0.000331
8224.250000,4,0.309779,0.311279,0.310523,0.000392
8224.500000,4,0.320941,0.322718,0.321875,0.000497
8224.750000,4,0.340679,0.342440,0.341418,0.000588
8225.000000,4,0.366329,0.368452,0.367423,0.000583
8225.250000,4,0.399663,0.402073,0.400945,0.000694
8225.500000,4,0.439137,0.441643,0.440405,0.000793
8225.750000,4,0.484998,0.487785,0.486452,0.000734
8226.000000,4,0.534962,0.538435,0.536511,0.000921
8226.250000,4,0.588892,0.591710,0.590629,0.000839
8226.500000,4,0.644070,0.647675,0.646030,0.000870
8226.750000,4,0.701467,0.704357,0.703102,0.000815
8227.000000,4,0.757726,0.761286,0.759681,0.000877
8227.250000,4,0.814730,0.817237,0.816087,0.000721
8227.500000,4,0.867691,0.870788,0.869207,0.000827
8227.750000,4,0.917658,0.921655,0.919233,0.001062
8228.000000,4,0.961558,0.965579,0.963477,0.000868
8228.250000,4,1.001791,1.005357,1.003036,0.000887
8228.500000,4,1.036081,1.040311,1.037583,0.001012
8228.750000,4,1.068009,1.071876,1.069637,0.000964
8229.000000,4,1.096578,1.100358,1.098053,0.000985
8229.250000,4,1.121771,1.125670,1.123219,0.001038
8229.500000,4,1.140017,1.144995,1.141952,0.001362
8229.750000,4,1.154048,1.158067,1.155609,0.001225
8230.000000,4,1.162183,1.166971,1.164207,0.001519
8230.250000,4,1.170169,1.174357,1.171856,0.001313
8230.500000,4,1.177939,1.182213,1.179601,0.001348
8230.750000,4,1.187395,1.192265,1.189506,0.001414
8231.000000,4,1.195448,1.200405,1.197745,0.001442
8231.250000,4,1.201870,1.206716,1.203948,0.001558
8231.500000,4,1.202492,1.208279,1.204655,0.001555
8231.750000,4,1.199958,1.205154,1.202298,0.001437
8232.000000,4,1.196580,1.201812,1.198660,0.001487
8232.250000,4,1.194995,1.200283,1.196955,0.001455
8232.500000,4,1.194656,1.200688,1.196692,0.001535
8232.750000,4,1.196087,1.201486,1.198098,0.001436
8233.000000,4,1.195312,1.200688,1.197115,0.001382
8233.250000,4,1.191843,1.196794,1.193625,0.001374
8233.500000,4,1.185580,1.191204,1.187391,0.001389
8233.750000,4,1.181180,1.185900,1.182649,0.001241
8234.000000,4,1.179297,1.184194,1.180758,0.001149
8234.250000,4,1.182579,1.186422,1.183678,0.000968
8234.500000,4,1.187473,1.191194,1.189004,0.001012
8234.750000,4,1.192896,1.196803,1.194380,0.000984
8235.000000,4,1.195579,1.199238,1.196922,0.001003
8235.250000,4,1.196027,1.200254,1.197505,0.001074
8235.500000,4,1.194236,1.198002,1.195488,0.000999
8235.750000,4,1.193865,1.196829,1.194839,0.000885
8236.000000,4,1.193102,1.195755,1.194230,0.000842
8236.250000,4,1.192739,1.195923,1.194316,0.000884
8236.500000,4,1.189552,1.193179,1.191368,0.000966
8236.750000,4,1.184433,1.188813,1.186126,0.001077
8237.000000,4,1.176611,1.179267,1.178063,0.000782
8237.250000,4,1.168146,1.172783,1.170533,0.001312
8237.500000,4,1.161357,1.166190,1.163616,0.001202
8237.750000,4,1.157532,1.160791,1.159027,0.000976
8238.000000,4,1.151645,1.156087,1.154075,0.001127
8238.250000,4,1.145530,1.150846,1.148256,0.001175
8238.500000,4,1.137582,1.141568,1.139503,0.001039
8238.750000,4,1.129029,1.132738,1.130818,0.001123
8239.000000,4,1.121081,1.125082,1.123231,0.001012
8239.250000,4,1.117702,1.121740,1.120381,0.001006
8239.500000,4,1.118158,1.122460,1.120670,0.000946
8239.750000,4,1.121963,1.125960,1.124704,0.000941
8240.000000,4,1.148097,1.158802,1.154975,0.002895
8240.250000,4,1.129178,1.133155,1.131431,0.000970
8240.500000,4,1.129723,1.132578,1.131223,0.000870
8240.750000,4,1.130231,1.133166,1.131498,0.000848
8241.000000,4,1.128722,1.133146,1.130919,0.000889
8241.250000,4,1.129128,1.132380,1.130779,0.000754
8241.500000,4,1.127711,1.130391,1.129171,0.000736
8241.750000,4,1.125427,1.127269,1.126148,0.000545
8242.000000,4,1.120301,1.122076,1.121292,0.000508
8242.250000,4,1.116299,1.118416,1.117548,0.000631
8242.500000,4,1.114357,1.117150,1.115701,0.000619
8242.750000,4,1.116506,1.119813,1.118127,0.000810
8243.000000,4,1.121534,1.124315,1.123038,0.000879
8243.250000,4,1.128454,1.132067,1.130383,0.000977
8243.500000,4,1.134212,1.138339,1.136563,0.001045
8243.750000,4,1.139733,1.143461,1.141579,0.000958
8244.000000,4,1.140925,1.145961,1.144290,0.001151
8244.250000,4,1.144228,1.149803,1.146990,0.001226
8244.500000,4,1.146279,1.152013,1.149099,0.001355
8244.750000,4,1.147974,1.154524,1.151883,0.001567
8245.000000,4,1.150143,1.155975,1.153480,0.001583
8245.250000,4,1.150863,1.156315,1.154096,0.001471
8245.500000,4,1.148842,1.155658,1.152634,0.001557
8245.750000,4,1.147619,1.153634,1.151055,0.001619
8246.000000,4,1.145145,1.151943,1.148958,0.001692
8246.250000,4,1.144287,1.150383,1.148025,0.001517
8246.500000,4,1.144484,1.150103,1.147497,0.001627
8246.750000,4,1.144987,1.151163,1.147749,0.001666
8247.000000,4,1.143903,1.149430,1.146722,0.001686
8247.250000,4,1.143844,1.149252,1.146282,0.001829
8247.500000,4,1.142822,1.147930,1.145330,0.001684
8247.750000,4,1.143558,1.148642,1.145779,0.001694
8248.000000,4,1.143605,1.148615,1.145892,0.001591
8248.250000,4,1.144601,1.149201,1.147058,0.001609
8248.500000,4,1.144310,1.150063,1.146828,0.001714
8248.750000,4,1.144572,1.149451,1.147028,0.001601
8249.000000,4,1.142861,1.147492,1.145182,0.001496
8249.250000,4,1.141002,1.146376,1.143621,0.001522
8249.500000,4,1.137496,1.142645,1.140078,0.001447
8249.750000,4,1.133426,1.137202,1.135641,0.001180
8250.000000,4,1.126006,1.130189,1.128385,0.001254
8250.250000,4,1.115952,1.120502,1.118447,0.001101
8250.500000,4,1.102686,1.106808,1.104860,0.001091
8250.750000,4,1.086318,1.090627,1.088788,0.001122
8251.000000,4,1.066151,1.070905,1.068787,0.000996
8251.250000,4,1.043140,1.046802,1.045355,0.000841
8251.500000,4,1.015488,1.018316,1.016748,0.000752
8251.750000,4,0.982177,0.985795,0.983579,0.000980
8252.000000,4,0.942628,0.945960,0.944574,0.000861
8252.250000,4,0.900105,0.903154,0.901413,0.000843
8252.500000,4,0.852067,0.855351,0.853488,0.000873
