# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.370262,17.833593,17.636160,0.134498
1860.250000,1,1.126142,1.149090,1.142239,0.005577
1860.500000,1,0.695763,0.716192,0.705898,0.004517
1860.750000,1,1.125533,1.144713,1.139224,0.004646
1861.000000,1,0.762179,0.780746,0.771163,0.004116
1861.250000,1,1.148733,1.164163,1.159788,0.003685
1861.500000,1,0.847354,0.866211,0.857288,0.004177
1861.750000,1,1.188276,1.199363,1.196124,0.002781
1862.000000,1,0.942813,0.963839,0.951917,0.004455
1862.250000,1,1.233817,1.241964,1.238563,0.002202
1862.500000,1,1.038578,1.062719,1.047894,0.005090
1862.750000,1,1.284090,1.295196,1.288978,0.002320
1863.000000,1,1.135140,1.164032,1.146344,0.005988
1863.250000,1,1.337861,1.352009,1.343579,0.003026
1863.500000,1,1.218942,1.252157,1.231029,0.007010
1863.750000,1,1.378007,1.395754,1.383750,0.003829
1864.000000,1,1.274867,1.311125,1.286859,0.008066
1864.250000,1,1.399315,1.421137,1.406428,0.004898
1864.500000,1,1.305684,1.346548,1.319326,0.009275
1864.750000,1,1.411693,1.434851,1.418395,0.005165
1865.000000,1,1.312793,1.355604,1.326638,0.010200
1865.250000,1,1.398665,1.423560,1.405785,0.006048
1865.500000,1,1.282446,1.327679,1.297408,0.010850
1865.750000,1,1.364188,1.387909,1.371070,0.006078
1866.000000,1,1.236950,1.282316,1.252077,0.011262
1866.250000,1,1.328541,1.353072,1.335862,0.006380
1866.500000,1,1.186265,1.231064,1.201895,0.011105
1866.750000,1,1.282526,1.307500,1.290346,0.006262
1867.000000,1,1.113752,1.157617,1.128787,0.010959
1867.250000,1,1.213003,1.235195,1.220011,0.006017
1867.500000,1,1.026031,1.066801,1.040663,0.010520
1867.750000,1,1.140800,1.160583,1.147766,0.005318
1868.000000,1,0.950509,0.987956,0.964145,0.009610
1868.250000,1,1.077896,1.095543,1.084192,0.004602
1868.500000,1,0.877344,0.911237,0.890292,0.008891
1868.750000,1,1.002793,1.018873,1.008479,0.004238
1869.000000,1,0.794964,0.823926,0.805777,0.007973
1869.250000,1,0.919714,0.932703,0.923605,0.003294
1869.500000,1,0.716549,0.741975,0.726281,0.006846
1869.750000,1,0.842761,0.851705,0.846016,0.002424
1870.000000,1,0.649691,0.670800,0.657707,0.005885
1870.250000,1,0.767709,0.775151,0.770461,0.001851
1870.500000,1,0.582314,0.599050,0.588289,0.004857
1870.750000,1,0.688878,0.694914,0.691399,0.001577
1871.000000,1,0.515655,0.529030,0.520130,0.003874
1871.250000,1,0.613809,0.623604,0.618248,0.001988
1871.500000,1,0.456082,0.467205,0.460096,0.003128
1871.750000,1,0.546315,0.560660,0.553793,0.002721
1872.000000,1,0.400893,0.410020,0.404626,0.002698
1872.250000,1,0.486236,0.502832,0.495366,0.003348
1872.500000,1,0.348339,0.359089,0.353141,0.002704
1872.750000,1,0.435737,0.455275,0.447092,0.004119
1873.000000,1,0.304696,0.316867,0.310050,0.002848
1873.250000,1,0.397949,0.420453,0.411126,0.004773
1873.500000,1,0.267729,0.280736,0.273506,0.002978
1873.750000,1,0.368619,0.394121,0.383814,0.005462
1874.000000,1,0.235467,0.248709,0.241064,0.003158
1874.250000,1,0.346728,0.375531,0.364255,0.006257
1874.500000,1,0.208658,0.221813,0.214338,0.003283
1874.750000,1,0.333299,0.366436,0.353406,0.007228
1875.000000,1,0.188238,0.200784,0.193903,0.003544
1875.250000,1,0.326318,0.364051,0.349389,0.008255
1875.500000,1,0.171648,0.184875,0.178291,0.003934
1875.750000,1,0.324215,0.367561,0.350625,0.009450
1876.000000,1,0.681688,1.939482,1.473594,0.284270
1876.250000,1,0.325533,0.368676,0.351808,0.009401
1876.500000,1,0.169598,0.182101,0.176000,0.003695
1876.750000,1,0.329947,0.367469,0.352757,0.008163
1877.000000,1,0.184339,0.195778,0.189543,0.003091
1877.250000,1,0.338860,0.371690,0.358588,0.007124
1877.500000,1,0.203483,0.215024,0.208369,0.002738
1877.750000,1,0.353545,0.382087,0.370700,0.006183
1878.000000,1,0.229407,0.240992,0.234218,0.002605
1878.250000,1,0.375931,0.401497,0.390845,0.005427
1878.500000,1,0.261461,0.273108,0.266599,0.002526
1878.750000,1,0.404751,0.427688,0.417781,0.004785
1879.000000,1,0.298866,0.310365,0.303912,0.002567
1879.250000,1,0.441084,0.460924,0.452446,0.004162
1879.500000,1,0.343702,0.354650,0.348666,0.002660
1879.750000,1,0.489204,0.505975,0.498580,0.003431
1880.000000,1,0.398311,0.408295,0.402646,0.002883
1880.250000,1,0.546357,0.560766,0.554333,0.002765
1880.500000,1,0.456641,0.468969,0.461158,0.003458
1880.750000,1,0.610442,0.620311,0.615608,0.001908
1881.000000,1,0.519590,0.534262,0.524333,0.004288
1881.250000,1,0.682988,0.688394,0.685581,0.001215
1881.500000,1,0.589213,0.606982,0.595382,0.005211
1881.750000,1,0.760252,0.765539,0.761942,0.001342
1882.000000,1,0.658868,0.680767,0.667114,0.006137
1882.250000,1,0.832757,0.840926,0.835948,0.001997
1882.500000,1,0.726956,0.752457,0.736857,0.006915
1882.750000,1,0.909164,0.921633,0.913098,0.003036
1883.000000,1,0.804919,0.833835,0.815878,0.007879
1883.250000,1,0.993328,1.009479,0.999160,0.004140
1883.500000,1,0.885308,0.918766,0.898285,0.008625
1883.750000,1,1.071306,1.089653,1.077776,0.004683
1884.000000,1,0.954862,0.991599,0.968426,0.009226
1884.250000,1,1.138840,1.159735,1.146034,0.005479
1884.500000,1,1.025341,1.065192,1.039908,0.010043
1884.750000,1,1.216472,1.239187,1.223806,0.006217
1885.000000,1,1.107073,1.150069,1.122026,0.010482
1885.250000,1,1.292035,1.317530,1.300120,0.006477
1885.500000,1,1.173686,1.217747,1.189187,0.010709
1885.750000,1,1.343660,1.368584,1.351188,0.006544
1886.000000,1,1.219382,1.264232,1.234491,0.011010
1886.250000,1,1.383676,1.407532,1.390684,0.006135
1886.500000,1,1.261888,1.307033,1.276901,0.010775
1886.750000,1,1.419793,1.444583,1.426933,0.005962
1887.000000,1,1.292185,1.335237,1.306126,0.010326
1887.250000,1,1.430909,1.453828,1.437676,0.005005
1887.500000,1,1.288805,1.330321,1.302606,0.009607
1887.750000,1,1.412447,1.434037,1.419669,0.004675
1888.000000,1,1.266187,1.303369,1.278389,0.008504
1888.250000,1,1.380773,1.398296,1.386681,0.003625
1888.500000,1,1.223205,1.257251,1.235308,0.007480
1888.750000,1,1.326061,1.339666,1.331529,0.002934
1889.000000,1,1.156327,1.186088,1.167613,0.006440
1889.250000,1,1.252717,1.263934,1.257802,0.002323
1889.500000,1,1.080469,1.105272,1.089888,0.005333
1889.750000,1,1.180034,1.188697,1.184970,0.002225
1890.000000,1,1.008782,1.029779,1.017708,0.004449
1890.250000,1,1.111037,1.121424,1.117818,0.002523
1890.500000,1,0.938927,0.956892,0.948574,0.003896
1890.750000,1,1.046389,1.059723,1.055259,0.003055
1891.000000,1,0.880335,0.896088,0.888814,0.003470
1891.250000,1,0.996932,1.012912,1.007983,0.003607
1891.500000,1,0.840520,0.856583,0.849970,0.003474
1891.750000,1,0.972382,0.990710,0.984249,0.004147
1892.000000,2,0.277184,0.285158,0.281469,0.001592
1892.250000,2,0.278415,0.288570,0.283573,0.002058
1892.500000,2,0.286553,0.294597,0.291048,0.001619
1892.750000,2,0.298101,0.307075,0.303344,0.002076
1893.000000,2,0.316255,0.324524,0.320967,0.001739
1893.250000,2,0.338276,0.348697,0.344094,0.002185
1893.500000,2,0.369111,0.388053,0.374425,0.003285
1893.750000,2,0.401389,0.424814,0.408317,0.004060
1894.000000,2,0.441289,0.461891,0.447766,0.003615
1894.250000,2,0.483099,0.506535,0.491097,0.004150
1894.500000,2,0.531720,0.553384,0.538574,0.004099
1894.750000,2,0.578348,0.604538,0.587633,0.004977
1895.000000,2,0.630884,0.653046,0.638682,0.004986
1895.250000,2,0.682257,0.706361,0.689731,0.005429
1895.500000,2,0.735124,0.761430,0.740949,0.005879
1895.750000,2,0.782299,0.813366,0.789938,0.007012
1896.000000,2,0.828044,0.864656,0.837501,0.008925
1896.250000,2,0.868880,0.908242,0.879871,0.009969
1896.500000,2,0.905395,0.948735,0.918263,0.011114
1896.750000,2,0.937841,0.985673,0.951978,0.011843
1897.000000,2,0.967835,1.019726,0.982571,0.012271
1897.250000,2,0.994527,1.045894,1.009040,0.011738
1897.500000,2,1.018890,1.067296,1.032922,0.011206
1897.750000,2,1.039797,1.084900,1.053001,0.010245
1898.000000,2,1.055699,1.099265,1.070775,0.009952
1898.250000,2,1.067791,1.110031,1.084922,0.009137
1898.500000,2,1.076624,1.118753,1.097626,0.008974
1898.750000,2,1.086881,1.125701,1.107397,0.007904
1899.000000,2,1.092826,1.130496,1.115062,0.007466
1899.250000,2,1.099464,1.132261,1.119160,0.006061
1899.500000,2,1.102281,1.129878,1.121229,0.005227
1899.750000,2,1.105319,1.127498,1.121640,0.005005
1900.000000,2,1.108898,1.131443,1.125534,0.005529
1900.250000,2,1.110670,1.132738,1.125455,0.006544
1900.500000,2,1.113343,1.138035,1.129855,0.007459
1900.750000,2,1.115986,1.144874,1.136073,0.008166
1901.000000,2,1.124842,1.152403,1.143385,0.008214
1901.250000,2,1.128981,1.159761,1.149311,0.008609
1901.500000,2,1.135058,1.163776,1.154237,0.008496
1901.750000,2,1.137110,1.167071,1.157685,0.008707
1902.000000,2,1.141528,1.170423,1.161168,0.008849
1902.250000,2,1.142944,1.173611,1.163413,0.008828
1902.500000,2,1.146408,1.176471,1.165988,0.008857
1902.750000,2,1.146585,1.177246,1.167269,0.009222
1903.000000,2,1.147559,1.178496,1.168452,0.009121
1903.250000,2,1.147373,1.178792,1.168795,0.009287
1903.500000,2,1.148682,1.180865,1.170625,0.009408
1903.750000,2,1.150943,1.183216,1.172457,0.009427
1904.000000,2,1.152984,1.185411,1.175232,0.009114
1904.250000,2,1.155179,1.187551,1.177306,0.009442
1904.500000,2,1.154588,1.189175,1.179040,0.009555
1904.750000,2,1.155771,1.188477,1.178594,0.009638
1905.000000,2,1.153345,1.188009,1.177923,0.009421
1905.250000,2,1.152863,1.186415,1.176125,0.009745
1905.500000,2,1.151219,1.185159,1.174901,0.009378
1905.750000,2,1.151119,1.184911,1.173805,0.009553
1906.000000,2,1.149535,1.183695,1.173200,0.009379
1906.250000,2,1.149364,1.182110,1.171947,0.009522
1906.500000,2,1.147690,1.181413,1.171251,0.009362
1906.750000,2,1.147239,1.179460,1.169637,0.009411
1907.000000,2,1.144431,1.177747,1.167783,0.009062
1907.250000,2,1.143842,1.175674,1.165223,0.009176
1907.500000,2,1.139990,1.172445,1.162563,0.009145
1907.750000,2,1.138297,1.169207,1.159222,0.009093
1908.000000,2,1.137283,1.168470,1.158619,0.008746
1908.250000,2,1.132821,1.163468,1.153921,0.008921
1908.500000,2,1.130254,1.161624,1.152028,0.008788
1908.750000,2,1.127416,1.158854,1.149329,0.008892
1909.000000,2,1.125893,1.157230,1.147457,0.008773
1909.250000,2,1.124803,1.155125,1.145322,0.008829
1909.500000,2,1.123356,1.153464,1.144234,0.008529
1909.750000,2,1.123466,1.154032,1.144130,0.008726
1910.000000,2,1.124148,1.155486,1.146165,0.008588
1910.250000,2,1.127366,1.157390,1.147802,0.008836
1910.500000,2,1.128169,1.159967,1.150378,0.008846
1910.750000,2,1.130545,1.162162,1.151458,0.008876
1911.000000,2,1.129793,1.162581,1.152691,0.008746
1911.250000,2,1.131628,1.162421,1.152956,0.008960
1911.500000,2,1.131668,1.164105,1.154459,0.008836
1911.750000,2,1.134566,1.165850,1.156339,0.008958
1912.000000,2,1.136330,1.169317,1.159811,0.009081
1912.250000,2,1.140690,1.172384,1.162579,0.009262
1912.500000,2,1.141413,1.174685,1.165311,0.008998
1912.750000,2,1.144331,1.177188,1.167073,0.009211
1913.000000,2,1.146437,1.180187,1.169870,0.009107
1913.250000,2,1.151512,1.183120,1.173062,0.009227
1913.500000,2,1.154728,1.186953,1.177509,0.009157
1913.750000,2,1.160223,1.191614,1.181622,0.009289
1914.000000,2,1.162499,1.194066,1.184908,0.009134
1914.250000,2,1.164577,1.195726,1.186407,0.009209
1914.500000,2,1.165516,1.197096,1.187559,0.009101
1914.750000,2,1.166831,1.197968,1.188182,0.009142
1915.000000,2,1.169484,1.199569,1.190643,0.008962
1915.250000,2,1.171609,1.203922,1.193795,0.009203
1915.500000,2,1.177134,1.208336,1.198430,0.009172
1915.750000,2,1.180216,1.212511,1.202527,0.009311
1916.000000,2,1.185233,1.216017,1.206362,0.009052
1916.250000,2,1.186419,1.219127,1.209379,0.009329
1916.500000,2,1.189970,1.220640,1.211206,0.009050
1916.750000,2,1.189421,1.222661,1.212573,0.009416
1917.000000,2,1.192015,1.223086,1.212978,0.008975
1917.250000,2,1.188743,1.221318,1.210827,0.009111
1917.500000,2,1.188466,1.217215,1.207300,0.008429
1917.750000,2,1.184684,1.211711,1.201113,0.007577
1918.000000,2,1.175833,1.203197,1.193986,0.007200
1918.250000,2,1.170479,1.196173,1.185396,0.006686
1918.500000,2,1.159681,1.186914,1.177030,0.006214
1918.750000,2,1.150046,1.175857,1.167285,0.005192
1919.000000,2,1.136059,1.193969,1.161675,0.011645
1919.250000,2,1.124883,1.432179,1.205207,0.074678
1919.500000,2,1.099354,1.440387,1.190682,0.087333
1919.750000,2,1.067339,1.402657,1.154436,0.086240
1920.000000,2,1.026133,1.351413,1.108213,0.081812
1920.250000,2,0.983542,1.283832,1.056161,0.074075
1920.500000,2,0.934225,1.195416,0.995615,0.062936
1920.750000,2,0.875578,1.016649,0.911977,0.033684
1921.000000,2,0.814742,1.091403,0.842532,0.054001
1921.250000,2,0.748601,1.155901,0.789976,0.079930
1921.500000,2,0.683868,1.057494,0.723247,0.074298
1921.750000,2,0.618538,0.935483,0.655022,0.064336
1922.000000,2,0.556964,0.825267,0.590096,0.055820
1922.250000,2,0.497523,0.718020,0.526699,0.045832
1922.500000,2,0.444863,0.602922,0.465991,0.032276
1922.750000,2,0.395738,0.429699,0.402389,0.006328
1923.000000,2,0.355529,0.367873,0.359725,0.002336
1923.250000,2,0.322276,0.338239,0.327066,0.002776
1923.500000,2,0.299898,0.307724,0.303697,0.001537
1923.750000,2,0.284676,0.298373,0.289563,0.002353
1924.000000,3,0.203165,0.269486,0.255104,0.017500
1924.250000,3,0.209567,0.273383,0.258642,0.017263
1924.500000,3,0.212224,0.281935,0.266869,0.018307
1924.750000,3,0.229277,0.299120,0.282625,0.019145
1925.000000,3,0.241315,0.320876,0.303390,0.020912
1925.250000,3,0.270002,0.351394,0.332197,0.022666
1925.500000,3,0.292951,0.387460,0.366395,0.025164
1925.750000,3,0.330963,0.431590,0.407502,0.027826
1926.000000,3,0.361097,0.478813,0.452362,0.031229
1926.250000,3,0.409118,0.531968,0.502082,0.034250
1926.500000,3,0.448179,0.585057,0.552859,0.037489
1926.750000,3,0.495934,0.641472,0.606016,0.040375
1927.000000,3,0.539963,0.696074,0.658444,0.043511
1927.250000,3,0.582673,0.750923,0.711132,0.045297
1927.500000,3,0.623927,0.803111,0.761749,0.045753
1927.750000,3,0.663801,0.875552,0.821194,0.044186
1928.000000,3,0.706655,1.858415,0.937429,0.190636
1928.250000,3,0.741346,2.270841,1.005541,0.258823
1928.500000,3,0.772427,2.510478,1.055031,0.295752
1928.750000,3,0.799522,2.696858,1.096479,0.323177
1929.000000,3,0.822224,2.807960,1.130208,0.337740
1929.250000,3,0.837889,2.816946,1.151225,0.334168
1929.500000,3,0.851238,2.011595,1.115459,0.184358
1929.750000,3,0.876715,1.367084,1.111539,0.079716
1930.000000,3,0.904616,1.561006,1.152935,0.118943
1930.250000,3,0.917789,1.619029,1.170139,0.131220
1930.500000,3,0.903368,1.659820,1.179443,0.138884
1930.750000,3,0.908430,1.709429,1.188840,0.144463
1931.000000,3,0.906360,1.731024,1.190432,0.146305
1931.250000,3,0.908827,1.633051,1.176342,0.126741
1931.500000,3,0.895080,1.180421,1.109035,0.066786
1931.750000,3,0.893396,1.268027,1.131209,0.063596
1932.000000,3,0.897289,1.868341,1.187092,0.151807
1932.250000,3,0.900882,2.293173,1.226701,0.227711
1932.500000,3,0.903615,2.314231,1.234200,0.232816
1932.750000,3,0.906263,2.293055,1.237415,0.230843
1933.000000,3,0.908297,2.256269,1.237104,0.225437
1933.250000,3,0.910201,2.196465,1.237349,0.215901
1933.500000,3,0.916657,2.120855,1.240567,0.205070
1933.750000,3,0.925121,2.038787,1.245748,0.193156
1934.000000,3,0.937201,1.936710,1.247770,0.176798
1934.250000,3,0.946224,1.853731,1.249546,0.162384
1934.500000,3,0.951270,1.746587,1.248291,0.147902
1934.750000,3,0.951832,1.639287,1.247525,0.138104
1935.000000,3,0.953390,1.527292,1.243415,0.127934
1935.250000,3,0.954404,1.523185,1.239269,0.119117
1935.500000,3,0.950310,1.456435,1.216258,0.093522
1935.750000,3,0.942442,1.278793,1.178350,0.069052
1936.000000,3,0.931153,1.211779,1.149511,0.075373
1936.250000,3,0.911905,1.209715,1.143439,0.078335
1936.500000,3,0.899145,1.207132,1.140874,0.078929
1936.750000,3,0.903204,1.207330,1.140763,0.078654
1937.000000,3,0.895445,1.207043,1.140143,0.078994
1937.250000,3,0.900515,1.207773,1.141808,0.078779
1937.500000,3,0.894269,1.206954,1.141401,0.078846
1937.750000,3,0.898438,1.207103,1.141523,0.078487
1938.000000,3,0.890661,1.205591,1.139702,0.078354
1938.250000,3,0.896129,1.204320,1.139193,0.077577
1938.500000,3,0.889291,1.202438,1.137959,0.077004
1938.750000,3,0.894411,1.201877,1.137897,0.075468
1939.000000,3,0.889319,1.199075,1.137126,0.074100
1939.250000,3,0.896820,1.196732,1.137664,0.070266
1939.500000,3,0.908297,1.193759,1.149085,0.059019
1939.750000,3,1.008771,1.621785,1.220799,0.099687
1940.000000,3,1.179472,2.370576,1.390232,0.230679
1940.250000,3,1.135503,2.682290,1.380399,0.307903
1940.500000,3,1.133304,2.747242,1.396872,0.324487
1940.750000,3,1.134943,2.763869,1.406740,0.331940
1941.000000,3,1.136312,2.790342,1.410473,0.339099
1941.250000,3,1.143607,2.836793,1.418762,0.348449
1941.500000,3,1.156139,2.915051,1.426259,0.363660
1941.750000,3,1.169026,2.958241,1.430823,0.371272
1942.000000,3,1.174308,2.959301,1.426750,0.370632
1942.250000,3,1.163214,2.956525,1.420176,0.369726
1942.500000,3,1.135423,2.949833,1.407821,0.367784
1942.750000,3,1.140719,2.926087,1.396841,0.364307
1943.000000,3,1.130486,2.813156,1.375928,0.344853
1943.250000,3,1.088497,2.609445,1.348359,0.306307
1943.500000,3,0.987625,2.026937,1.262837,0.191898
1943.750000,3,0.903577,1.330397,1.159774,0.066305
1944.000000,3,0.858313,1.160326,1.106549,0.065655
1944.250000,3,0.859089,1.159945,1.099836,0.071009
1944.500000,3,0.852402,1.157563,1.096075,0.073433
1944.750000,3,0.857189,1.157963,1.094827,0.074645
1945.000000,3,0.850697,1.156712,1.093042,0.075936
1945.250000,3,0.857601,1.157823,1.093774,0.076376
1945.500000,3,0.852887,1.157323,1.093244,0.077063
1945.750000,3,0.863142,1.164240,1.098461,0.077683
1946.000000,3,0.853548,1.157115,1.092533,0.077699
1946.250000,3,0.858688,1.157036,1.091747,0.077877
1946.500000,3,0.853075,1.155256,1.089928,0.077922
1946.750000,3,0.858749,1.154690,1.089550,0.077936
1947.000000,3,0.852654,1.153437,1.088484,0.078139
1947.250000,3,0.858059,1.154307,1.088386,0.078326
1947.500000,3,0.852115,1.152666,1.086884,0.078963
1947.750000,3,0.856753,1.152607,1.086589,0.078917
1948.000000,3,0.848378,1.150976,1.085588,0.079474
1948.250000,3,0.851658,1.154210,1.087228,0.079887
1948.500000,3,0.843493,1.153959,1.086723,0.080463
1948.750000,3,0.850359,1.155431,1.088722,0.080248
1949.000000,3,0.845008,1.154820,1.088421,0.080415
1949.250000,3,0.849241,1.153358,1.087172,0.080105
1949.500000,3,0.838945,1.148178,1.082399,0.080196
1949.750000,3,0.840819,1.141897,1.076598,0.079399
1950.000000,3,0.827831,1.131538,1.066954,0.078984
1950.250000,3,0.825246,1.119274,1.055110,0.077931
1950.500000,3,0.810658,1.102184,1.038310,0.076559
1950.750000,3,0.805976,1.081185,1.019481,0.074162
1951.000000,3,0.780220,1.054431,0.993757,0.072576
1951.250000,3,0.764407,1.025236,0.967131,0.070302
1951.500000,3,0.734318,0.994211,0.936676,0.068483
1951.750000,3,0.714212,0.958798,0.904592,0.065748
1952.000000,3,0.678363,0.919511,0.867334,0.063378
1952.250000,3,0.648342,0.876551,0.826626,0.060438
1952.500000,3,0.605645,0.826919,0.779874,0.057277
1952.750000,3,0.573026,0.774224,0.730368,0.053288
1953.000000,3,0.531373,0.717754,0.677028,0.049086
1953.250000,3,0.499419,0.659813,0.623435,0.044156
1953.500000,3,0.453466,0.601181,0.568102,0.040002
1953.750000,3,0.412451,0.544294,0.514899,0.035453
1954.000000,3,0.371511,0.488873,0.462825,0.031579
1954.250000,3,0.332744,0.439002,0.415860,0.027743
1954.500000,3,0.299604,0.393568,0.372891,0.024762
1954.750000,3,0.269511,0.355112,0.335761,0.023423
1955.000000,3,0.238445,0.323396,0.305728,0.021775
1955.250000,3,0.228219,0.300559,0.284011,0.019763
1955.500000,3,0.208262,0.283019,0.267461,0.019033
1955.750000,3,0.209540,0.273829,0.258650,0.017784
1956.000000,4,0.295845,0.297910,0.296468,0.000476
1956.250000,4,0.298736,0.301252,0.299585,0.000589
1956.500000,4,0.308904,0.311033,0.309647,0.000459
1956.750000,4,0.325394,0.327614,0.326120,0.000496
1957.000000,4,0.347791,0.350751,0.349277,0.000575
1957.250000,4,0.375291,0.379984,0.378374,0.000832
1957.500000,4,0.408921,0.415274,0.413198,0.001039
1957.750000,4,0.446365,0.455181,0.452501,0.001417
1958.000000,4,0.488486,0.499912,0.496749,0.001804
1958.250000,4,0.534061,0.547600,0.544544,0.002248
1958.500000,4,0.583110,0.600098,0.596052,0.002751
1958.750000,4,0.634453,0.654015,0.650163,0.003258
1959.000000,4,0.686032,0.708868,0.704927,0.003878
1959.250000,4,0.736596,0.763515,0.758743,0.004517
1959.500000,4,0.786329,0.814476,0.810027,0.004767
1959.750000,4,0.831202,0.861986,0.856414,0.005129
1960.000000,4,0.871154,0.903527,0.897466,0.005383
1960.250000,4,0.904852,0.937123,0.931918,0.005529
1960.500000,4,0.932097,0.965922,0.960405,0.005850
1960.750000,4,0.954832,0.988661,0.982488,0.005761
1961.000000,4,0.973417,1.006928,1.001206,0.005842
1961.250000,4,0.988056,1.023276,1.017234,0.005983
1961.500000,4,1.002736,1.038442,1.032189,0.006032
1961.750000,4,1.015941,1.051075,1.045252,0.006041
1962.000000,4,1.026412,1.061891,1.055749,0.006057
1962.250000,4,1.032418,1.067890,1.062386,0.006108
1962.500000,4,1.036226,1.072180,1.066563,0.006131
1962.750000,4,1.039836,1.073571,1.068249,0.005787
1963.000000,4,1.041626,1.076074,1.070611,0.005919
1963.250000,4,1.045703,1.080831,1.073863,0.005818
1963.500000,4,1.050515,1.085718,1.079079,0.005896
1963.750000,4,1.055179,1.091250,1.084236,0.005973
1964.000000,4,1.060966,1.096305,1.088874,0.005777
1964.250000,4,1.063760,1.097646,1.091262,0.005656
1964.500000,4,1.066564,1.100913,1.093086,0.005507
1964.750000,4,1.068126,1.102671,1.095344,0.005616
1965.000000,4,1.073346,1.106505,1.099861,0.005482
1965.250000,4,1.080386,1.112901,1.106039,0.005358
1965.500000,4,1.088411,1.120082,1.113831,0.005249
1965.750000,4,1.093949,1.125296,1.120055,0.005324
1966.000000,4,1.100174,1.131156,1.125587,0.005222
1966.250000,4,1.104987,1.134006,1.129457,0.004998
1966.500000,4,1.110535,1.137065,1.132818,0.004558
1966.750000,4,1.112902,1.139171,1.135396,0.004517
1967.000000,4,1.115696,1.140690,1.137815,0.004455
1967.250000,4,1.117555,1.141508,1.138960,0.004299
1967.500000,4,1.118241,1.142510,1.139498,0.004309
1967.750000,4,1.117526,1.142102,1.139322,0.004439
1968.000000,4,1.118301,1.142650,1.139505,0.004286
1968.250000,4,1.118759,1.142600,1.140015,0.004316
1968.500000,4,1.121016,1.145636,1.142326,0.004278
1968.750000,4,1.123283,1.147618,1.144832,0.004349
1969.000000,4,1.125500,1.150538,1.147599,0.004421
1969.250000,4,1.126525,1.151817,1.148848,0.004486
1969.500000,4,1.127052,1.152983,1.149911,0.004583
1969.750000,4,1.128881,1.153329,1.150694,0.004344
1970.000000,4,1.129488,1.154843,1.152181,0.004519
1970.250000,4,1.131417,1.156577,1.154129,0.004559
1970.500000,4,1.133545,1.158800,1.155761,0.004470
1970.750000,4,1.134917,1.159408,1.156817,0.004370
1971.000000,4,1.135374,1.159842,1.157266,0.004384
1971.250000,4,1.136846,1.159528,1.157270,0.004113
1971.500000,4,1.138507,1.160399,1.157984,0.003886
1971.750000,4,1.141579,1.162297,1.159656,0.003664
1972.000000,4,1.144165,1.165417,1.162740,0.003726
1972.250000,4,1.149514,1.168738,1.165657,0.003304
1972.500000,4,1.153671,1.171649,1.168842,0.003125
1972.750000,4,1.158195,1.174900,1.172326,0.002971
1973.000000,4,1.166866,1.178071,1.176080,0.002084
1973.250000,4,1.177804,1.184157,1.180879,0.001145
1973.500000,4,1.182581,1.196717,1.187068,0.002570
1973.750000,4,1.188350,1.212447,1.193392,0.004406
1974.000000,4,1.194968,1.230068,1.199727,0.006664
1974.250000,4,1.198316,1.245252,1.205108,0.008593
1974.500000,4,1.202533,1.257930,1.209649,0.010124
1974.750000,4,1.205968,1.251228,1.211740,0.008311
1975.000000,4,1.209031,1.243571,1.213899,0.006364
1975.250000,4,1.211961,1.236799,1.216017,0.004583
1975.500000,4,1.212895,1.228079,1.216219,0.002878
1975.750000,4,1.212438,1.219654,1.216062,0.001748
1976.000000,4,1.211026,1.221553,1.215766,0.002095
1976.250000,4,1.206193,1.222354,1.214618,0.002698
1976.500000,4,1.205994,1.225219,1.214250,0.003073
1976.750000,4,1.207257,1.226661,1.214352,0.003184
1977.000000,4,1.211553,1.228454,1.215094,0.002949
1977.250000,4,1.213242,1.230477,1.216008,0.003316
1977.500000,4,1.213471,1.231899,1.217368,0.004074
1977.750000,4,1.213590,1.237108,1.218252,0.005109
1978.000000,4,1.214921,1.242626,1.219103,0.005916
1978.250000,4,1.215080,1.250661,1.219612,0.007271
1978.500000,4,1.215248,1.253276,1.220330,0.007840
1978.750000,4,1.215000,1.252858,1.220468,0.007737
1979.000000,4,1.215643,1.250621,1.220791,0.007451
1979.250000,4,1.220274,1.252361,1.225426,0.006889
1979.500000,4,1.215705,1.246246,1.220914,0.006633
1979.750000,4,1.216321,1.245729,1.221122,0.006457
1980.000000,4,1.217463,1.253803,1.222524,0.007389
1980.250000,4,1.218506,1.263747,1.223923,0.008675
1980.500000,4,1.219757,1.272368,1.225002,0.009902
1980.750000,4,1.218565,1.275908,1.224927,0.010483
1981.000000,4,1.217457,1.277827,1.223535,0.010927
1981.250000,4,1.214801,1.278762,1.220721,0.011495
1981.500000,4,1.209389,1.274675,1.215697,0.011567
1981.750000,4,1.203169,1.262921,1.208024,0.010703
1982.000000,4,1.193796,1.249706,1.198370,0.009969
1982.250000,4,1.180886,1.232404,1.185553,0.009150
1982.500000,4,1.165984,1.204711,1.169632,0.007015
1982.750000,4,1.147139,1.169859,1.150276,0.004458
1983.000000,4,1.124373,1.138307,1.127168,0.002515
1983.250000,4,1.097260,1.112837,1.100744,0.002716
1983.500000,4,1.066112,1.081109,1.069913,0.002964
1983.750000,4,1.030129,1.043878,1.034046,0.003030
1984.000000,4,0.989484,1.001427,0.993921,0.003545
1984.250000,4,0.942745,0.965405,0.948472,0.004849
1984.500000,4,0.892635,0.926711,0.898284,0.006472
