# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.080155,17.568078,17.341659,0.119914
2060.250000,1,0.733215,0.932021,0.841417,0.044513
2060.500000,1,0.299927,0.426522,0.381870,0.024350
2060.750000,1,0.720925,0.892484,0.827411,0.039560
2061.000000,1,0.351430,0.481794,0.441378,0.024107
2061.250000,1,0.728573,0.878836,0.834041,0.035677
2061.500000,1,0.423230,0.571849,0.521092,0.027275
2061.750000,1,0.751714,0.926363,0.858714,0.036425
2062.000000,1,0.506502,0.699516,0.610751,0.034738
2062.250000,1,0.789645,1.009104,0.894745,0.043108
2062.500000,1,0.600339,0.836791,0.703193,0.044664
2062.750000,1,0.827894,1.054206,0.933661,0.045932
2063.000000,1,0.679797,0.885470,0.782142,0.039465
2063.250000,1,0.887729,1.169001,0.994838,0.053704
2063.500000,1,0.779884,1.118145,0.877459,0.063051
2063.750000,1,0.928293,1.319255,1.042580,0.072611
2064.000000,1,0.855945,1.231219,0.943900,0.075699
2064.250000,1,0.988517,1.326604,1.093739,0.067708
2064.500000,1,0.898631,1.269355,1.023583,0.085119
2064.750000,1,1.048086,1.315649,1.160899,0.062250
2065.000000,1,0.933256,1.235534,1.070118,0.083613
2065.250000,1,1.124603,1.360869,1.215318,0.069143
2065.500000,1,0.951579,1.301251,1.110572,0.106173
2065.750000,1,1.121126,1.404297,1.236194,0.081614
2066.000000,1,0.955071,1.334975,1.118394,0.117054
2066.250000,1,1.117429,1.426096,1.240476,0.088239
2066.500000,1,0.949690,1.316991,1.098413,0.108385
2066.750000,1,1.085670,1.398883,1.183709,0.078245
2067.000000,1,0.914774,1.259204,1.029586,0.090078
2067.250000,1,1.046068,1.348950,1.157592,0.071509
2067.500000,1,0.889578,1.188211,0.998914,0.081074
2067.750000,1,1.030692,1.289705,1.134513,0.065662
2068.000000,1,0.859544,1.073910,0.952197,0.058268
2068.250000,1,1.004861,1.128999,1.065944,0.025666
2068.500000,1,0.798810,0.939480,0.868303,0.023911
2068.750000,1,0.924865,1.067316,1.009140,0.028324
2069.000000,1,0.752031,0.893053,0.826259,0.025886
2069.250000,1,0.888892,1.030480,0.973087,0.031293
2069.500000,1,0.719713,0.864919,0.787862,0.027369
2069.750000,1,0.854786,0.993872,0.933991,0.033809
2070.000000,1,0.692513,0.829910,0.752427,0.027888
2070.250000,1,0.821857,0.949075,0.895024,0.034855
2070.500000,1,0.660637,0.782412,0.718208,0.026775
2070.750000,1,0.782095,0.894758,0.852873,0.033234
2071.000000,1,0.632930,0.729705,0.685356,0.022521
2071.250000,1,0.748036,0.856182,0.813651,0.029552
2071.500000,1,0.608462,0.693848,0.659133,0.019755
2071.750000,1,0.725205,0.822115,0.784806,0.025236
2072.000000,1,0.597312,0.832234,0.676266,0.055847
2072.250000,1,0.719999,0.974165,0.799626,0.061082
2072.500000,1,0.578715,0.840444,0.668279,0.066098
2072.750000,1,0.704911,0.949877,0.780372,0.060616
2073.000000,1,0.564883,0.839619,0.652693,0.064484
2073.250000,1,0.695166,0.931831,0.766766,0.059122
2073.500000,1,0.543273,0.714625,0.618106,0.041403
2073.750000,1,0.676804,0.826178,0.740751,0.030231
2074.000000,1,0.512575,0.757326,0.613823,0.054788
2074.250000,1,0.662291,0.928719,0.763965,0.050066
2074.500000,1,0.475295,0.836116,0.607327,0.076565
2074.750000,1,0.659148,1.027543,0.773428,0.061879
2075.000000,1,0.425488,0.900164,0.592646,0.094389
2075.250000,1,0.660019,1.044564,0.774117,0.064814
2075.500000,1,0.370157,0.830117,0.547716,0.096034
2075.750000,1,0.663086,0.992813,0.758494,0.065841
2076.000000,1,0.867098,7.618599,2.590821,1.793684
2076.250000,1,0.664185,0.994235,0.759700,0.065846
2076.500000,1,0.368005,0.827687,0.545540,0.095944
2076.750000,1,0.663115,1.048495,0.777471,0.064904
2077.000000,1,0.421332,0.895325,0.588415,0.094218
2077.250000,1,0.663944,1.033170,0.778531,0.061990
2077.500000,1,0.469577,0.829362,0.601509,0.076377
2077.750000,1,0.668346,0.935626,0.770296,0.050172
2078.000000,1,0.506103,0.749684,0.607118,0.054492
2078.250000,1,0.683629,0.833546,0.747744,0.030297
2078.500000,1,0.536516,0.708048,0.611288,0.041088
2078.750000,1,0.701618,0.938769,0.773394,0.059267
2079.000000,1,0.558877,0.833437,0.646650,0.064374
2079.250000,1,0.710158,0.955363,0.785730,0.060683
2079.500000,1,0.574178,0.835998,0.663831,0.066117
2079.750000,1,0.723260,0.977487,0.802873,0.061080
2080.000000,1,0.595201,0.829738,0.674321,0.055939
2080.250000,1,0.725446,0.822895,0.785536,0.025373
2080.500000,1,0.609225,0.694707,0.660162,0.019765
2080.750000,1,0.744937,0.853766,0.811168,0.029789
2081.000000,1,0.637881,0.733547,0.689492,0.022496
2081.250000,1,0.775796,0.888967,0.847237,0.033455
2081.500000,1,0.668525,0.789983,0.725226,0.026753
2081.750000,1,0.812901,0.940436,0.886676,0.035028
2082.000000,1,0.702552,0.839716,0.761791,0.027852
2082.250000,1,0.844684,0.983751,0.924076,0.033944
2082.500000,1,0.730748,0.875776,0.798432,0.027312
2082.750000,1,0.878561,1.020025,0.962689,0.031333
2083.000000,1,0.762483,0.903406,0.836424,0.025845
2083.250000,1,0.915969,1.058244,0.999887,0.028232
2083.500000,1,0.807373,0.948086,0.876393,0.023870
2083.750000,1,0.998976,1.122751,1.059470,0.025409
2084.000000,1,0.864004,1.077575,0.956596,0.058069
2084.250000,1,1.028638,1.287342,1.132736,0.065759
2084.500000,1,0.889118,1.187670,0.998343,0.080904
2084.750000,1,1.049484,1.354295,1.161324,0.071644
2085.000000,1,0.908309,1.252339,1.023025,0.089910
2085.250000,1,1.095258,1.409982,1.193321,0.078322
2085.500000,1,0.937162,1.304465,1.085782,0.108095
2085.750000,1,1.133256,1.441176,1.255727,0.088337
2086.000000,1,0.937681,1.317612,1.100917,0.116934
2086.250000,1,1.140790,1.424183,1.255792,0.081685
2086.500000,1,0.931039,1.280904,1.090146,0.106213
2086.750000,1,1.145636,1.382348,1.236550,0.069166
2087.000000,1,0.912839,1.215487,1.049736,0.083793
2087.250000,1,1.067225,1.337345,1.180594,0.062631
2087.500000,1,0.881762,1.252015,1.006819,0.085195
2087.750000,1,1.001353,1.338667,1.107133,0.067380
2088.000000,1,0.847988,1.223581,0.935254,0.075800
2088.250000,1,0.930357,1.320907,1.045566,0.072411
2088.500000,1,0.784758,1.120898,0.881460,0.062797
2088.750000,1,0.874732,1.154685,0.982734,0.053345
2089.000000,1,0.701474,0.907493,0.803149,0.039268
2089.250000,1,0.796099,1.022802,0.902513,0.046017
2089.500000,1,0.642519,0.878369,0.745099,0.044623
2089.750000,1,0.735793,0.955283,0.841139,0.043143
2090.000000,1,0.571947,0.765134,0.676530,0.034782
2090.250000,1,0.673679,0.849251,0.780286,0.036296
2090.500000,1,0.513708,0.663211,0.612500,0.027440
2090.750000,1,0.624980,0.774094,0.729294,0.035258
2091.000000,1,0.467714,0.597454,0.559312,0.024356
2091.250000,1,0.591284,0.760446,0.695841,0.038832
2091.500000,1,0.442060,0.567913,0.526377,0.024483
2091.750000,1,0.577556,0.772830,0.683005,0.043482
2092.000000,2,0.287022,0.305761,0.290791,0.004545
2092.250000,2,0.288956,0.305184,0.292332,0.003944
2092.500000,2,0.294494,0.313690,0.298188,0.004460
2092.750000,2,0.304432,0.324770,0.308302,0.004686
2093.000000,2,0.318081,0.336186,0.321663,0.004052
2093.250000,2,0.336577,0.354858,0.340061,0.003881
2093.500000,2,0.359387,0.375433,0.362813,0.003256
2093.750000,2,0.386784,0.399184,0.390281,0.002764
2094.000000,2,0.418206,0.435881,0.422676,0.003540
2094.250000,2,0.454444,0.481321,0.459755,0.005042
2094.500000,2,0.493381,0.532360,0.499801,0.006900
2094.750000,2,0.535070,0.585750,0.542807,0.008887
2095.000000,2,0.577615,0.640417,0.587339,0.010776
2095.250000,2,0.621450,0.693469,0.632310,0.012372
2095.500000,2,0.664505,0.743909,0.676316,0.013810
2095.750000,2,0.705530,0.791624,0.718737,0.015083
2096.000000,2,0.744018,0.835877,0.758485,0.016339
2096.250000,2,0.779954,0.874817,0.795001,0.017295
2096.500000,2,0.812585,0.909843,0.827949,0.018003
2096.750000,2,0.841267,0.938314,0.857129,0.018163
2097.000000,2,0.865770,0.959310,0.881901,0.017603
2097.250000,2,0.887676,0.970276,0.903059,0.015958
2097.500000,2,0.906192,0.975127,0.921405,0.013861
2097.750000,2,0.922809,0.978327,0.938418,0.012083
2098.000000,2,0.938190,0.978359,0.953849,0.010347
2098.250000,2,0.954157,0.989524,0.968896,0.008998
2098.500000,2,0.967918,1.006035,0.983012,0.008721
2098.750000,2,0.981101,1.021752,0.996080,0.008707
2099.000000,2,0.994253,1.032646,1.007775,0.008275
2099.250000,2,1.005665,1.040291,1.018097,0.007555
2099.500000,2,1.015901,1.046282,1.027305,0.006893
2099.750000,2,1.025589,1.054474,1.037440,0.006162
2100.000000,2,1.045025,1.073810,1.057239,0.005715
2100.250000,2,1.042997,1.070191,1.054213,0.005287
2100.500000,2,1.045105,1.069108,1.055138,0.004831
2100.750000,2,1.049573,1.073403,1.059857,0.004701
2101.000000,2,1.054542,1.077896,1.065127,0.004727
2101.250000,2,1.061068,1.082926,1.070858,0.004519
2101.500000,2,1.066680,1.087151,1.076792,0.004586
2101.750000,2,1.073617,1.095606,1.083517,0.004585
2102.000000,2,1.080614,1.106891,1.090430,0.005010
2102.250000,2,1.087712,1.116764,1.097558,0.005177
2102.500000,2,1.095422,1.127064,1.104586,0.005522
2102.750000,2,1.102550,1.136847,1.111405,0.005919
2103.000000,2,1.108242,1.146630,1.118081,0.006423
2103.250000,2,1.113844,1.151377,1.124034,0.006234
2103.500000,2,1.119295,1.157119,1.129362,0.006033
2103.750000,2,1.123682,1.160643,1.133548,0.006035
2104.000000,2,1.126684,1.162852,1.136842,0.005794
2104.250000,2,1.128642,1.161966,1.139105,0.005314
2104.500000,2,1.129294,1.160384,1.140525,0.004868
2104.750000,2,1.129766,1.158722,1.141869,0.004507
2105.000000,2,1.131603,1.156682,1.142918,0.004157
2105.250000,2,1.131894,1.153577,1.143537,0.003845
2105.500000,2,1.131101,1.151038,1.143355,0.003694
2105.750000,2,1.132216,1.151098,1.143275,0.003542
2106.000000,2,1.131362,1.150510,1.143241,0.003435
2106.250000,2,1.132125,1.150968,1.143168,0.003496
2106.500000,2,1.133661,1.151577,1.144112,0.003436
2106.750000,2,1.135197,1.152584,1.145558,0.003530
2107.000000,2,1.137386,1.152834,1.147227,0.003376
2107.250000,2,1.138892,1.154966,1.148722,0.003277
2107.500000,2,1.140639,1.155306,1.150211,0.003240
2107.750000,2,1.142155,1.157166,1.151656,0.003246
2108.000000,2,1.145829,1.159790,1.155026,0.003120
2108.250000,2,1.149383,1.163360,1.158112,0.002952
2108.500000,2,1.153660,1.167956,1.162790,0.002849
2108.750000,2,1.160115,1.173287,1.168342,0.002791
2109.000000,2,1.165917,1.179133,1.174246,0.002811
2109.250000,2,1.171931,1.185402,1.180465,0.002725
2109.500000,2,1.179149,1.192627,1.187762,0.002648
2109.750000,2,1.183687,1.196908,1.192748,0.002817
2110.000000,2,1.189309,1.204790,1.199036,0.002923
2110.250000,2,1.195352,1.211866,1.205221,0.002939
2110.500000,2,1.200071,1.218136,1.210428,0.003248
2110.750000,2,1.204850,1.223560,1.214949,0.003292
2111.000000,2,1.207962,1.227550,1.218901,0.003789
2111.250000,2,1.210271,1.231163,1.221092,0.003428
2111.500000,2,1.212459,1.233074,1.223314,0.003551
2111.750000,2,1.214989,1.236706,1.226366,0.003636
2112.000000,2,1.218563,1.237224,1.229498,0.003442
2112.250000,2,1.221063,1.240986,1.233278,0.003526
2112.500000,2,1.226113,1.243742,1.237751,0.003548
2112.750000,2,1.232106,1.247643,1.242533,0.003308
2113.000000,2,1.236614,1.252932,1.248023,0.003303
2113.250000,2,1.244023,1.260205,1.254567,0.003268
2113.500000,2,1.252365,1.267099,1.261363,0.003193
2113.750000,2,1.258590,1.273868,1.268204,0.003428
2114.000000,2,1.263941,1.279598,1.273821,0.003463
2114.250000,2,1.269091,1.283765,1.277734,0.003436
2114.500000,2,1.271089,1.285738,1.279918,0.003347
2114.750000,2,1.273558,1.300811,1.282368,0.005606
2115.000000,2,1.273498,1.286079,1.280536,0.003470
2115.250000,2,1.272113,1.285488,1.279435,0.003387
2115.500000,2,1.271520,1.285418,1.278488,0.003567
2115.750000,2,1.270647,1.284847,1.278105,0.003395
2116.000000,2,1.270998,1.284657,1.278312,0.003416
2116.250000,2,1.272675,1.285528,1.279414,0.003384
2116.500000,2,1.275004,1.287511,1.281268,0.003367
2116.750000,2,1.277544,1.291348,1.284629,0.003383
2117.000000,2,1.281047,1.295355,1.288704,0.003543
2117.250000,2,1.284652,1.299302,1.292922,0.003625
2117.500000,2,1.287784,1.303839,1.296821,0.003768
2117.750000,2,1.291749,1.307185,1.299445,0.003741
2118.000000,2,1.291478,1.307075,1.299684,0.003718
2118.250000,2,1.287222,1.304220,1.296185,0.003842
2118.500000,2,1.277795,1.295585,1.288339,0.003961
2118.750000,2,1.263368,1.283164,1.274644,0.004045
2119.000000,2,1.242688,1.262078,1.254600,0.003965
2119.250000,2,1.216656,1.235362,1.228301,0.004005
2119.500000,2,1.183727,1.202146,1.195421,0.003969
2119.750000,2,1.144544,1.163099,1.156373,0.004004
2120.000000,2,1.099648,1.118332,1.111460,0.003838
2120.250000,2,1.049743,1.067455,1.060613,0.003805
2120.500000,2,0.996773,1.042137,1.009055,0.009264
2120.750000,2,0.938927,1.005576,0.951189,0.014837
2121.000000,2,0.872200,0.936455,0.884407,0.014266
2121.250000,2,0.804070,0.862588,0.815300,0.013525
2121.500000,2,0.734095,0.787295,0.744343,0.012441
2121.750000,2,0.663234,0.716831,0.674651,0.012666
2122.000000,2,0.596374,0.635592,0.604551,0.009603
2122.250000,2,0.531597,0.565979,0.539262,0.008519
2122.500000,2,0.472300,0.501437,0.479086,0.007480
2122.750000,2,0.419782,0.444347,0.425815,0.006673
2123.000000,2,0.375145,0.397780,0.380356,0.005898
2123.250000,2,0.339417,0.360806,0.344277,0.005353
2123.500000,2,0.313169,0.332905,0.317691,0.004874
2123.750000,2,0.297617,0.315420,0.301427,0.004339
2124.000000,3,0.240390,0.264784,0.259663,0.006019
2124.250000,3,0.244064,0.267629,0.262786,0.005890
2124.500000,3,0.251558,0.276606,0.271180,0.005861
2124.750000,3,0.269052,0.294574,0.286717,0.005548
2125.000000,3,0.286081,0.315862,0.306365,0.005966
2125.250000,3,0.313407,0.352416,0.333499,0.006440
2125.500000,3,0.339062,0.384431,0.363696,0.007361
2125.750000,3,0.373230,0.420015,0.399219,0.007992
2126.000000,3,0.410192,0.465958,0.439144,0.009059
2126.250000,3,0.455412,0.532517,0.485713,0.011582
2126.500000,3,0.495730,0.580149,0.532067,0.012775
2126.750000,3,0.544679,0.645080,0.583432,0.015194
2127.000000,3,0.590312,0.710526,0.634870,0.018247
2127.250000,3,0.641457,0.779976,0.687450,0.021287
2127.500000,3,0.683813,0.845747,0.737120,0.024640
2127.750000,3,0.730644,0.911754,0.785765,0.028225
2128.000000,3,0.767321,0.966687,0.829452,0.031413
2128.250000,3,0.805886,1.015185,0.870568,0.034358
2128.500000,3,0.839917,1.094377,0.910959,0.044160
2128.750000,3,0.864437,1.110257,0.939804,0.043756
2129.000000,3,0.890203,1.135610,0.965982,0.045833
2129.250000,3,0.908297,1.151121,0.985202,0.045699
2129.500000,3,0.905877,1.073048,0.988411,0.029525
2129.750000,3,0.885430,1.010838,0.987559,0.030001
2130.000000,3,0.897485,1.026498,1.002359,0.031385
2130.250000,3,0.914140,1.042820,1.018822,0.031169
2130.500000,3,0.968945,1.064713,1.045576,0.021086
2130.750000,3,1.005185,1.112668,1.070654,0.017415
2131.000000,3,1.017106,1.115688,1.082172,0.015982
2131.250000,3,1.032892,1.128245,1.094469,0.014918
2131.500000,3,1.044813,1.143093,1.105833,0.015740
2131.750000,3,1.063380,1.157687,1.116967,0.015644
2132.000000,3,1.075490,1.170286,1.129792,0.015981
2132.250000,3,1.098717,1.184598,1.137319,0.017981
2132.500000,3,1.114373,1.206278,1.144409,0.019496
2132.750000,3,1.136750,1.246776,1.154989,0.025302
2133.000000,3,1.140944,1.276428,1.162692,0.030074
2133.250000,3,1.144798,1.292291,1.168107,0.031631
2133.500000,3,1.146402,1.317394,1.171989,0.035938
2133.750000,3,1.148135,1.345300,1.175105,0.040239
2134.000000,3,1.147825,1.358091,1.175689,0.042458
2134.250000,3,1.147235,1.384420,1.179563,0.048891
2134.500000,3,1.145846,1.480610,1.192452,0.069517
2134.750000,3,1.149101,1.589212,1.207645,0.089439
2135.000000,3,1.153089,1.599388,1.212804,0.091806
2135.250000,3,1.161491,1.662933,1.230198,0.106844
2135.500000,3,1.168798,1.578925,1.226356,0.089106
2135.750000,3,1.175975,1.526785,1.225556,0.076708
2136.000000,3,1.180838,1.535544,1.234081,0.082163
2136.250000,3,1.186253,1.543746,1.241599,0.084322
2136.500000,3,1.189990,1.567980,1.247898,0.090271
2136.750000,3,1.195175,1.572779,1.254249,0.091584
2137.000000,3,1.200727,1.595288,1.262856,0.099251
2137.250000,3,1.204950,1.644290,1.273062,0.107793
2137.500000,3,1.207019,1.698502,1.281857,0.118359
2137.750000,3,1.208557,1.669543,1.279831,0.111674
2138.000000,3,1.207516,1.721549,1.282643,0.118928
2138.250000,3,1.209121,1.758426,1.285498,0.123306
2138.500000,3,1.210088,1.797944,1.289289,0.128046
2138.750000,3,1.212725,1.821598,1.294170,0.131286
2139.000000,3,1.213376,1.837225,1.298477,0.135375
2139.250000,3,1.214384,1.842530,1.298462,0.135027
2139.500000,3,1.210432,1.513862,1.248316,0.062979
2139.750000,3,1.081674,1.210038,1.187441,0.030277
2140.000000,3,1.091471,1.236358,1.209966,0.034476
2140.250000,3,1.063026,1.209441,1.183562,0.035736
2140.500000,3,1.060841,1.210134,1.183308,0.036619
2140.750000,3,1.061310,1.212644,1.184872,0.036923
2141.000000,3,1.058836,1.212564,1.184305,0.037716
2141.250000,3,1.058666,1.211855,1.184621,0.037512
2141.500000,3,1.058337,1.212929,1.184351,0.037942
2141.750000,3,1.060003,1.215087,1.186793,0.037851
2142.000000,3,1.062517,1.218262,1.189936,0.038321
2142.250000,3,1.067586,1.222692,1.194272,0.038082
2142.500000,3,1.070030,1.226230,1.198000,0.038617
2142.750000,3,1.074360,1.232032,1.201701,0.038551
2143.000000,3,1.073871,1.233064,1.202903,0.039031
2143.250000,3,1.076735,1.234317,1.204796,0.038817
2143.500000,3,1.075508,1.235359,1.204342,0.039177
2143.750000,3,1.075647,1.235199,1.203865,0.038908
2144.000000,3,1.071337,1.230028,1.199893,0.039051
2144.250000,3,1.067277,1.222962,1.194813,0.038431
2144.500000,3,1.059155,1.216231,1.188129,0.038674
2144.750000,3,1.056491,1.212161,1.183976,0.038202
2145.000000,3,1.053628,1.209515,1.181828,0.038527
2145.250000,3,1.056551,1.213067,1.184975,0.038262
2145.500000,3,1.061410,1.218362,1.190171,0.038844
2145.750000,3,1.069501,1.227832,1.199495,0.038907
2146.000000,3,1.073263,1.232169,1.203490,0.039208
2146.250000,3,1.077783,1.236968,1.208460,0.039132
2146.500000,3,1.078241,1.238696,1.210298,0.039430
2146.750000,3,1.081644,1.242496,1.212297,0.039501
2147.000000,3,1.079958,1.240702,1.211650,0.039424
2147.250000,3,1.080476,1.239695,1.211245,0.039189
2147.500000,3,1.076456,1.236363,1.207819,0.039434
2147.750000,3,1.073852,1.232926,1.203684,0.038876
2148.000000,3,1.067586,1.226581,1.197641,0.039176
2148.250000,3,1.063405,1.221931,1.193361,0.038735
2148.500000,3,1.060233,1.218521,1.189717,0.038857
2148.750000,3,1.059744,1.217838,1.189080,0.038622
2149.000000,3,1.060143,1.217121,1.188147,0.038836
2149.250000,3,1.059085,1.215649,1.187259,0.038595
2149.500000,3,1.056421,1.212591,1.183313,0.038930
2149.750000,3,1.050505,1.207266,1.177335,0.038332
2150.000000,3,1.041825,1.196928,1.167364,0.038347
2150.250000,3,1.031269,1.184783,1.155660,0.037710
2150.500000,3,1.017161,1.168418,1.139854,0.037381
2150.750000,3,1.000360,1.148577,1.120918,0.036548
2151.000000,3,0.976730,1.122571,1.095247,0.036048
2151.250000,3,0.950558,1.092147,1.065842,0.034800
2151.500000,3,0.919321,1.057504,1.030991,0.034034
2151.750000,3,0.885798,1.017653,0.992677,0.032310
2152.000000,3,0.846810,0.973340,0.949307,0.031209
2152.250000,3,0.805469,0.924886,0.902311,0.029431
2152.500000,3,0.758357,0.870589,0.849458,0.027740
2152.750000,3,0.708938,0.812089,0.793082,0.025420
2153.000000,3,0.654785,0.749620,0.732315,0.023509
2153.250000,3,0.601501,0.686746,0.671384,0.021116
2153.500000,3,0.546743,0.623496,0.609830,0.019187
2153.750000,3,0.495401,0.563101,0.551093,0.016704
2154.000000,3,0.444175,0.504579,0.493740,0.015168
2154.250000,3,0.398855,0.450987,0.441547,0.012904
2154.500000,3,0.356802,0.401569,0.393564,0.011371
2154.750000,3,0.321767,0.359760,0.353136,0.009398
2155.000000,3,0.292014,0.324795,0.318995,0.008461
2155.250000,3,0.270858,0.298888,0.294004,0.007098
2155.500000,3,0.253875,0.280091,0.275204,0.006829
2155.750000,3,0.244939,0.269570,0.264940,0.006324
2156.000000,4,0.211963,0.568088,0.480629,0.064612
2156.250000,4,0.482057,1.736323,0.671465,0.260071
2156.500000,4,0.536624,6.862988,1.491783,1.425472
2156.750000,4,0.499114,1.023698,0.586031,0.102479
2157.000000,4,0.108139,0.604045,0.492179,0.087483
2157.250000,4,0.541782,0.684231,0.583234,0.034190
2157.500000,4,0.156640,0.648866,0.537555,0.091660
2157.750000,4,0.606555,0.695562,0.640366,0.025129
2158.000000,4,0.494025,0.704915,0.638333,0.045722
2158.250000,4,0.677559,0.776895,0.713688,0.025927
2158.500000,4,0.265639,0.750132,0.663504,0.094339
2158.750000,4,0.699673,0.792638,0.760250,0.014890
2159.000000,4,0.268701,0.802757,0.726586,0.103985
2159.250000,4,0.748637,0.838916,0.823378,0.015814
2159.500000,4,0.267740,0.862917,0.786629,0.113687
2159.750000,4,0.786633,0.898915,0.878799,0.021284
2160.000000,4,0.294201,0.918984,0.837754,0.118357
2160.250000,4,0.800994,0.953076,0.923187,0.029125
2160.500000,4,0.324694,0.968471,0.879231,0.121201
2160.750000,4,0.802821,0.996651,0.958501,0.036496
2161.000000,4,0.360194,1.005178,0.910948,0.121907
2161.250000,4,0.804303,1.026387,0.983209,0.041237
2161.500000,4,0.372090,1.027769,0.930590,0.123938
2161.750000,4,0.809623,1.044329,0.998582,0.043340
2162.000000,4,0.385286,1.043598,0.943577,0.124945
2162.250000,4,0.821740,1.056912,1.010222,0.043487
2162.500000,4,0.366678,1.054117,0.952344,0.129703
2162.750000,4,0.840799,1.063935,1.017134,0.041686
2163.000000,4,0.363419,1.055229,0.953464,0.131089
2163.250000,4,0.846192,1.062332,1.016814,0.040281
2163.500000,4,0.353346,1.053826,0.951106,0.132890
2163.750000,4,0.867447,1.061941,1.017237,0.037114
2164.000000,4,0.368484,1.055079,0.953660,0.131314
2164.250000,4,0.861840,1.065501,1.020310,0.038420
2164.500000,4,0.369851,1.058986,0.956866,0.131494
2164.750000,4,0.832795,1.068523,1.021426,0.042642
2165.000000,4,0.382412,1.060248,0.959250,0.129173
2165.250000,4,0.840329,1.072760,1.025352,0.042182
2165.500000,4,0.380463,1.062412,0.961898,0.129091
2165.750000,4,0.830376,1.073222,1.025293,0.044884
2166.000000,4,0.388531,1.067080,0.966414,0.128050
2166.250000,4,0.841788,1.076425,1.028032,0.044413
2166.500000,4,0.369650,1.068032,0.967292,0.130640
2166.750000,4,0.850958,1.076997,1.028260,0.043521
2167.000000,4,0.366783,1.066870,0.966978,0.130932
2167.250000,4,0.846262,1.077068,1.028431,0.044273
2167.500000,4,0.378251,1.069044,0.968411,0.129282
2167.750000,4,0.832865,1.076766,1.028569,0.046009
2168.000000,4,0.390107,1.067251,0.967994,0.127637
2168.250000,4,0.822052,1.074464,1.026077,0.046812
2168.500000,4,0.393225,1.063584,0.965228,0.127052
2168.750000,4,0.818966,1.072098,1.024565,0.046432
2169.000000,4,0.388575,1.064085,0.964330,0.128163
2169.250000,4,0.833771,1.071947,1.025348,0.044050
2169.500000,4,0.365502,1.061891,0.962589,0.130996
2169.750000,4,0.859474,1.069134,1.024245,0.039941
2170.000000,4,0.327276,1.059797,0.958105,0.136955
2170.250000,4,0.870550,1.067479,1.022995,0.037904
2170.500000,4,0.351803,1.058905,0.958378,0.133199
2170.750000,4,0.844706,1.067459,1.023433,0.041022
2171.000000,4,0.371303,1.060258,0.960827,0.131408
2171.250000,4,0.839975,1.070069,1.025430,0.041692
2171.500000,4,0.367354,1.061220,0.961976,0.131454
2171.750000,4,0.824970,1.070511,1.025572,0.043683
2172.000000,4,0.397168,1.062572,0.964276,0.128183
2172.250000,4,0.833913,1.071558,1.028489,0.042901
2172.500000,4,0.357102,1.065167,0.965997,0.133750
2172.750000,4,0.860800,1.074748,1.031820,0.039841
2173.000000,4,0.359421,1.065678,0.967231,0.133455
2173.250000,4,0.860160,1.073702,1.031875,0.039877
2173.500000,4,0.363788,1.065097,0.968494,0.132477
2173.750000,4,0.862800,1.075782,1.034178,0.039959
2174.000000,4,0.370578,1.068984,0.972850,0.131949
2174.250000,4,0.831110,1.080742,1.038034,0.045137
2174.500000,4,0.429154,1.072480,0.978998,0.124052
2174.750000,4,0.803486,1.082299,1.039079,0.049497
2175.000000,4,0.443167,1.071989,0.979946,0.121778
2175.250000,4,0.814071,1.080562,1.038676,0.048153
2175.500000,4,0.413771,1.068112,0.977171,0.125124
2175.750000,4,0.855522,1.075160,1.036631,0.042016
2176.000000,4,0.357787,1.062372,0.970140,0.131935
2176.250000,4,0.894515,1.066586,1.031213,0.035562
2176.500000,4,0.337689,1.053576,0.961558,0.134014
2176.750000,4,0.892373,1.059758,1.026848,0.033898
2177.000000,4,0.353678,1.052314,0.961834,0.133355
2177.250000,4,0.856453,1.068051,1.035126,0.038509
2177.500000,4,0.414849,1.067891,0.977410,0.129160
2177.750000,4,0.821893,1.085451,1.053468,0.045568
2178.000000,4,0.453823,1.088808,0.996672,0.129451
2178.250000,4,0.843422,1.104116,1.074143,0.044759
2178.500000,4,0.397914,1.108847,1.011841,0.141971
2178.750000,4,0.955753,1.122030,1.097803,0.031708
2179.000000,4,0.287061,1.129026,1.026231,0.161908
2179.250000,4,1.059973,1.175219,1.130601,0.021425
2179.500000,4,0.163033,1.146230,1.038030,0.183498
2179.750000,4,1.064933,1.283647,1.145374,0.034731
2180.000000,4,1.175396,19.045133,3.312993,3.735341
2180.250000,4,1.080686,1.286841,1.163568,0.034022
2180.500000,4,0.211043,1.198361,1.074689,0.182809
2180.750000,4,1.098727,1.240473,1.179491,0.026428
2181.000000,4,0.443436,1.229454,1.111388,0.146844
2181.250000,4,1.113971,1.349205,1.208210,0.037232
2181.500000,4,0.600982,1.252545,1.133726,0.123311
2181.750000,4,1.008695,1.316814,1.212771,0.046912
2182.000000,4,0.666514,1.275735,1.152610,0.113431
2182.250000,4,0.990693,1.293733,1.219834,0.050092
2182.500000,4,0.533054,1.302981,1.144477,0.143490
2182.750000,4,1.007669,1.315309,1.219216,0.052172
2183.000000,4,1.212239,2.960408,1.486579,0.348063
2183.250000,4,1.038994,1.314412,1.206801,0.050265
2183.500000,4,0.465931,1.305493,1.121141,0.148626
2183.750000,4,1.017212,1.301676,1.182264,0.053001
2184.000000,4,0.485952,1.289458,1.095728,0.142679
2184.250000,4,0.974177,1.278107,1.148932,0.056538
2184.500000,4,0.519179,1.252844,1.053809,0.132023
