# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.357788,17.938550,17.746982,0.166093
1860.250000,1,1.250030,1.265291,1.259941,0.004026
1860.500000,1,0.798161,0.835129,0.817934,0.006740
1860.750000,1,1.247148,1.259861,1.255758,0.003394
1861.000000,1,0.865779,0.898379,0.883281,0.005843
1861.250000,1,1.268802,1.279694,1.275292,0.002758
1861.500000,1,0.949489,0.981040,0.967615,0.005566
1861.750000,1,1.299172,1.314630,1.308618,0.002910
1862.000000,1,1.043272,1.073916,1.060558,0.005309
1862.250000,1,1.340043,1.354567,1.350430,0.002955
1862.500000,1,1.134550,1.166800,1.153949,0.005269
1862.750000,1,1.381314,1.397421,1.392873,0.002993
1863.000000,1,1.215773,1.249910,1.237618,0.005704
1863.250000,1,1.415604,1.432717,1.428295,0.003167
1863.500000,1,1.279221,1.319840,1.304263,0.006449
1863.750000,1,1.446400,1.464616,1.458176,0.003195
1864.000000,1,1.329848,1.372986,1.356733,0.007172
1864.250000,1,1.469386,1.488272,1.479804,0.003335
1864.500000,1,1.354752,1.402456,1.383644,0.008038
1864.750000,1,1.473131,1.490375,1.481943,0.003276
1865.000000,1,1.352765,1.403779,1.383253,0.008733
1865.250000,1,1.463495,1.481083,1.471821,0.003495
1865.500000,1,1.336998,1.388901,1.366722,0.009097
1865.750000,1,1.446290,1.463286,1.452492,0.003592
1866.000000,1,1.301359,1.351690,1.329091,0.009352
1866.250000,1,1.405275,1.422572,1.411817,0.003906
1866.500000,1,1.237362,1.287822,1.263724,0.009774
1866.750000,1,1.343768,1.361945,1.349953,0.004278
1867.000000,1,1.158006,1.205354,1.181055,0.009459
1867.250000,1,1.268866,1.285844,1.274566,0.004159
1867.500000,1,1.064362,1.107069,1.084355,0.009000
1867.750000,1,1.176869,1.192483,1.181898,0.004017
1868.000000,1,0.958136,0.995466,0.974505,0.008375
1868.250000,1,1.074537,1.087733,1.079152,0.003619
1868.500000,1,0.852795,0.884748,0.866152,0.007729
1868.750000,1,0.975515,0.987601,0.978968,0.003260
1869.000000,1,0.753344,0.781706,0.765110,0.007075
1869.250000,1,0.875363,0.886962,0.878469,0.002913
1869.500000,1,0.655530,0.680626,0.665283,0.006423
1869.750000,1,0.772328,0.783685,0.775561,0.002668
1870.000000,1,0.561888,0.585084,0.570609,0.005917
1870.250000,1,0.675140,0.685587,0.678005,0.002357
1870.500000,1,0.478590,0.499051,0.485704,0.005212
1870.750000,1,0.585697,0.595033,0.588610,0.002203
1871.000000,1,0.402803,0.422438,0.409941,0.004737
1871.250000,1,0.505641,0.514293,0.508507,0.002193
1871.500000,1,0.337403,0.355298,0.343982,0.004211
1871.750000,1,0.437160,0.445138,0.440450,0.002275
1872.000000,1,0.281575,0.299105,0.288257,0.003896
1872.250000,1,0.380252,0.389855,0.384428,0.002338
1872.500000,1,0.233895,0.250859,0.240551,0.003748
1872.750000,1,0.334846,0.346303,0.340135,0.002558
1873.000000,1,0.193823,0.211018,0.200648,0.003813
1873.250000,1,0.300777,0.315371,0.307569,0.002952
1873.500000,1,0.160453,0.177877,0.167557,0.003934
1873.750000,1,0.276857,0.295130,0.284940,0.003430
1874.000000,1,0.131669,0.149847,0.139185,0.004254
1874.250000,1,0.260454,0.283701,0.270251,0.004185
1874.500000,1,0.105917,0.126801,0.115290,0.004747
1874.750000,1,0.251106,0.280205,0.263052,0.005078
1875.000000,1,0.082968,0.108437,0.096093,0.005424
1875.250000,1,0.247586,0.283100,0.261930,0.006126
1875.500000,1,0.063832,0.094798,0.080878,0.006305
1875.750000,1,0.248545,0.291145,0.265715,0.007327
1876.000000,1,0.989443,2.537293,1.688979,0.279423
1876.250000,1,0.249979,0.292111,0.266886,0.007262
1876.500000,1,0.061942,0.091781,0.078594,0.006029
1876.750000,1,0.251642,0.285864,0.265288,0.005980
1877.000000,1,0.079346,0.102745,0.091751,0.004885
1877.250000,1,0.257241,0.284569,0.268234,0.004929
1877.500000,1,0.100879,0.119186,0.109349,0.004043
1877.750000,1,0.267889,0.289194,0.276703,0.004092
1878.000000,1,0.125948,0.141280,0.132381,0.003485
1878.250000,1,0.284678,0.301324,0.291972,0.003411
1878.500000,1,0.154533,0.169462,0.160677,0.003283
1878.750000,1,0.307944,0.321384,0.314220,0.002992
1879.000000,1,0.188352,0.203802,0.194530,0.003398
1879.250000,1,0.340175,0.351706,0.345489,0.002581
1879.500000,1,0.229624,0.245933,0.236083,0.003646
1879.750000,1,0.382838,0.393249,0.387650,0.002264
1880.000000,1,0.279372,0.297319,0.286274,0.004102
1880.250000,1,0.436575,0.445923,0.440991,0.002050
1880.500000,1,0.337968,0.357115,0.345030,0.004637
1880.750000,1,0.502323,0.510362,0.505887,0.001772
1881.000000,1,0.406369,0.427657,0.414138,0.005307
1881.250000,1,0.580568,0.586943,0.582825,0.001587
1881.500000,1,0.484601,0.507175,0.492787,0.005787
1881.750000,1,0.666978,0.674843,0.669508,0.001666
1882.000000,1,0.570345,0.595157,0.579995,0.006336
1882.250000,1,0.762698,0.771690,0.765490,0.002126
1882.500000,1,0.665465,0.691509,0.675844,0.006604
1882.750000,1,0.865129,0.875188,0.867975,0.002584
1883.000000,1,0.763235,0.792436,0.775212,0.007003
1883.250000,1,0.965779,0.977787,0.969661,0.003220
1883.500000,1,0.860979,0.892641,0.874145,0.007395
1883.750000,1,1.067397,1.082297,1.072715,0.003811
1884.000000,1,0.962907,0.998516,0.978781,0.007846
1884.250000,1,1.174103,1.191976,1.180154,0.004357
1884.500000,1,1.064462,1.105859,1.083632,0.008368
1884.750000,1,1.271562,1.290932,1.278372,0.004578
1885.000000,1,1.152155,1.196935,1.174338,0.008867
1885.250000,1,1.352515,1.372925,1.359719,0.004660
1885.500000,1,1.225389,1.274257,1.251028,0.009265
1885.750000,1,1.420580,1.438740,1.427135,0.004137
1886.000000,1,1.284284,1.333255,1.311538,0.009059
1886.250000,1,1.465552,1.483379,1.472131,0.003706
1886.500000,1,1.316587,1.368197,1.346248,0.009057
1886.750000,1,1.484824,1.502230,1.492989,0.003433
1887.000000,1,1.331845,1.383658,1.362749,0.008913
1887.250000,1,1.492982,1.508955,1.501222,0.003128
1887.500000,1,1.337237,1.386818,1.366904,0.008425
1887.750000,1,1.483616,1.500504,1.493046,0.003107
1888.000000,1,1.320322,1.366094,1.348237,0.007702
1888.250000,1,1.450484,1.466482,1.461110,0.002952
1888.500000,1,1.282377,1.325823,1.308505,0.006984
1888.750000,1,1.404610,1.419744,1.416228,0.003037
1889.000000,1,1.236144,1.272707,1.258834,0.006108
1889.250000,1,1.350908,1.365867,1.361668,0.002924
1889.500000,1,1.176120,1.209796,1.195892,0.005540
1889.750000,1,1.286641,1.301208,1.296798,0.002963
1890.000000,1,1.109337,1.139975,1.126330,0.005267
1890.250000,1,1.220316,1.237037,1.230297,0.002918
1890.500000,1,1.041884,1.071378,1.058863,0.005039
1890.750000,1,1.163469,1.176406,1.170738,0.002513
1891.000000,1,0.985432,1.013809,1.000912,0.004675
1891.250000,1,1.117734,1.130248,1.124486,0.002544
1891.500000,1,0.945126,0.975584,0.961982,0.004934
1891.750000,1,1.094808,1.106994,1.101927,0.002522
1892.000000,2,0.272829,0.279081,0.277408,0.001609
1892.250000,2,0.273536,0.281280,0.279249,0.001825
1892.500000,2,0.277232,0.283867,0.281803,0.001630
1892.750000,2,0.283062,0.290874,0.288534,0.001791
1893.000000,2,0.291851,0.298938,0.296597,0.001610
1893.250000,2,0.304942,0.312154,0.309856,0.001640
1893.500000,2,0.322172,0.332656,0.327024,0.001809
1893.750000,2,0.342582,0.354699,0.348311,0.002180
1894.000000,2,0.367400,0.376656,0.371952,0.001900
1894.250000,2,0.395582,0.408057,0.401124,0.002335
1894.500000,2,0.427868,0.441852,0.432215,0.002613
1894.750000,2,0.460847,0.480987,0.467784,0.003538
1895.000000,2,0.496306,0.520210,0.504009,0.004292
1895.250000,2,0.533330,0.563114,0.543421,0.005262
1895.500000,2,0.571996,0.604857,0.582050,0.006203
1895.750000,2,0.609742,0.649612,0.622173,0.007433
1896.000000,2,0.648582,0.692259,0.660063,0.008755
1896.250000,2,0.684106,0.734282,0.697696,0.010100
1896.500000,2,0.718348,0.773288,0.731997,0.011540
1896.750000,2,0.748770,0.810107,0.765101,0.012536
1897.000000,2,0.777070,0.840556,0.793777,0.013216
1897.250000,2,0.802263,0.866182,0.820887,0.012872
1897.500000,2,0.825056,0.885216,0.843463,0.012324
1897.750000,2,0.845917,0.901212,0.864837,0.011333
1898.000000,2,0.864676,0.915315,0.882502,0.010690
1898.250000,2,0.880190,0.928964,0.899189,0.009736
1898.500000,2,0.894103,0.942013,0.912084,0.009074
1898.750000,2,0.905137,0.951224,0.924603,0.008351
1899.000000,2,0.915070,0.958627,0.934589,0.007683
1899.250000,2,0.925021,0.962002,0.945020,0.006571
1899.500000,2,0.934156,0.965058,0.953374,0.005596
1899.750000,2,0.943712,0.969714,0.963533,0.005051
1900.000000,2,1.009904,1.035777,1.030579,0.005474
1900.250000,2,0.963236,0.989697,0.982794,0.005267
1900.500000,2,0.965956,0.991413,0.984268,0.005460
1900.750000,2,0.972977,0.999675,0.992484,0.005816
1901.000000,2,0.981843,1.007836,1.000293,0.005781
1901.250000,2,0.990251,1.016661,1.010117,0.006041
1901.500000,2,1.000232,1.024801,1.018573,0.006038
1901.750000,2,1.009081,1.034945,1.027794,0.006205
1902.000000,2,1.016336,1.042778,1.035487,0.006186
1902.250000,2,1.023966,1.051137,1.043603,0.006378
1902.500000,2,1.031171,1.055628,1.049181,0.006243
1902.750000,2,1.036602,1.062718,1.055603,0.006563
1903.000000,2,1.040794,1.066734,1.059914,0.006461
1903.250000,2,1.045669,1.072772,1.065817,0.006642
1903.500000,2,1.051546,1.078731,1.070941,0.006568
1903.750000,2,1.057482,1.084849,1.078105,0.006755
1904.000000,2,1.065410,1.091750,1.084912,0.006633
1904.250000,2,1.071584,1.100235,1.093131,0.006995
1904.500000,2,1.078353,1.106443,1.099412,0.006750
1904.750000,2,1.084556,1.113851,1.106732,0.007083
1905.000000,2,1.090503,1.119390,1.111797,0.006845
1905.250000,2,1.095527,1.124728,1.117525,0.007045
1905.500000,2,1.098708,1.127831,1.121104,0.007076
1905.750000,2,1.102533,1.133046,1.125005,0.007043
1906.000000,2,1.104228,1.132966,1.126258,0.006913
1906.250000,2,1.105239,1.135086,1.127922,0.007075
1906.500000,2,1.105942,1.135585,1.127868,0.006838
1906.750000,2,1.105744,1.136825,1.129410,0.006999
1907.000000,2,1.107508,1.136605,1.129952,0.006728
1907.250000,2,1.109342,1.139115,1.131907,0.006820
1907.500000,2,1.109014,1.139101,1.131530,0.006730
1907.750000,2,1.109014,1.138685,1.131895,0.006767
1908.000000,2,1.108975,1.138391,1.131479,0.006569
1908.250000,2,1.109332,1.139091,1.132334,0.006848
1908.500000,2,1.111730,1.140944,1.134291,0.006617
1908.750000,2,1.115882,1.147091,1.139804,0.006936
1909.000000,2,1.122819,1.152198,1.144759,0.006745
1909.250000,2,1.127844,1.158549,1.151435,0.006948
1909.500000,2,1.135791,1.164231,1.157565,0.006876
1909.750000,2,1.139904,1.170981,1.163715,0.007252
1910.000000,2,1.147297,1.177844,1.170396,0.007112
1910.250000,2,1.156285,1.188158,1.180172,0.007481
1910.500000,2,1.166542,1.197265,1.189723,0.007393
1910.750000,2,1.176948,1.208906,1.201068,0.007725
1911.000000,2,1.187908,1.218919,1.210583,0.007668
1911.250000,2,1.196312,1.229764,1.221293,0.007952
1911.500000,2,1.207144,1.239499,1.230713,0.007812
1911.750000,2,1.217827,1.251349,1.242271,0.008230
1912.000000,2,1.228005,1.261402,1.252967,0.008295
1912.250000,2,1.239946,1.274242,1.265212,0.008657
1912.500000,2,1.250817,1.284766,1.275121,0.008598
1912.750000,2,1.260262,1.295169,1.285289,0.008686
1913.000000,2,1.268447,1.301961,1.292658,0.008721
1913.250000,2,1.274542,1.310082,1.300398,0.009023
1913.500000,2,1.280617,1.315369,1.305533,0.008746
1913.750000,2,1.285017,1.320956,1.311078,0.009112
1914.000000,2,1.288535,1.323535,1.313616,0.008982
1914.250000,2,1.290805,1.326894,1.317276,0.009030
1914.500000,2,1.294660,1.330365,1.320416,0.009133
1914.750000,2,1.299525,1.336755,1.326910,0.009243
1915.000000,2,1.308752,1.344178,1.335061,0.009154
1915.250000,2,1.318186,1.355987,1.346534,0.009324
1915.500000,2,1.330237,1.367377,1.357708,0.009371
1915.750000,2,1.340236,1.379422,1.369300,0.009568
1916.000000,2,1.350760,1.388757,1.378409,0.009494
1916.250000,2,1.359035,1.396845,1.386884,0.009517
1916.500000,2,1.364228,1.401541,1.391477,0.009360
1916.750000,2,1.367231,1.405184,1.394970,0.009476
1917.000000,2,1.367568,1.404878,1.394389,0.009229
1917.250000,2,1.366280,1.403734,1.393332,0.009331
1917.500000,2,1.368232,1.400434,1.390389,0.008372
1917.750000,2,1.367726,1.399173,1.389780,0.008041
1918.000000,2,1.369332,1.397005,1.388351,0.007509
1918.250000,2,1.369005,1.396436,1.387999,0.007339
1918.500000,2,1.367657,1.391836,1.383719,0.006918
1918.750000,2,1.363334,1.382201,1.375623,0.005830
1919.000000,2,1.348841,1.386476,1.364088,0.007334
1919.250000,2,1.326391,1.609938,1.378479,0.059194
1919.500000,2,1.295993,1.620889,1.354692,0.069518
1919.750000,2,1.261231,1.580099,1.317959,0.069526
1920.000000,2,1.215158,1.506883,1.269784,0.065079
1920.250000,2,1.166343,1.435749,1.214909,0.060491
1920.500000,2,1.107329,1.345627,1.147907,0.053101
1920.750000,2,1.042014,1.170288,1.064798,0.028307
1921.000000,2,0.967166,1.112755,1.001767,0.040194
1921.250000,2,0.888640,1.119384,0.942818,0.063021
1921.500000,2,0.805940,1.030919,0.857815,0.060105
1921.750000,2,0.722026,0.921927,0.768515,0.052711
1922.000000,2,0.640654,0.807839,0.679391,0.044098
1922.250000,2,0.563923,0.698094,0.596112,0.036138
1922.500000,2,0.493167,0.584598,0.516340,0.024766
1922.750000,2,0.427892,0.448512,0.437170,0.003830
1923.000000,2,0.377174,0.385340,0.382250,0.001549
1923.250000,2,0.336167,0.343434,0.341537,0.001714
1923.500000,2,0.307085,0.312028,0.310525,0.001328
1923.750000,2,0.288697,0.294607,0.293002,0.001555
1924.000000,3,0.222223,0.239357,0.232881,0.003092
1924.250000,3,0.225481,0.243159,0.236678,0.003298
1924.500000,3,0.234419,0.251629,0.245802,0.003267
1924.750000,3,0.250495,0.269288,0.262970,0.003681
1925.000000,3,0.271811,0.291190,0.285306,0.003777
1925.250000,3,0.300235,0.321613,0.315180,0.004354
1925.500000,3,0.333074,0.355638,0.349810,0.004645
1925.750000,3,0.372425,0.397282,0.391031,0.005341
1926.000000,3,0.415176,0.441869,0.435955,0.005830
1926.250000,3,0.462405,0.492821,0.486248,0.006630
1926.500000,3,0.511681,0.543643,0.537524,0.007205
1926.750000,3,0.562360,0.598693,0.591077,0.008051
1927.000000,3,0.611493,0.651316,0.643269,0.008592
1927.250000,3,0.661883,0.705946,0.696417,0.009247
1927.500000,3,0.709740,0.757969,0.747112,0.009862
1927.750000,3,0.757632,0.819530,0.799989,0.011331
1928.000000,3,0.808718,0.941246,0.866744,0.029792
1928.250000,3,0.850196,1.010075,0.916398,0.037988
1928.500000,3,0.886602,1.070705,0.956738,0.042531
1928.750000,3,0.920460,1.112823,0.992522,0.043893
1929.000000,3,0.956912,1.153078,1.031929,0.043580
1929.250000,3,0.981288,1.168912,1.055105,0.041952
1929.500000,3,1.007769,1.139247,1.070572,0.025652
1929.750000,3,1.033575,1.327965,1.102959,0.048857
1930.000000,3,1.060724,1.524188,1.143416,0.079734
1930.250000,3,1.083298,1.581164,1.170685,0.087054
1930.500000,3,1.103267,1.608234,1.190535,0.087478
1930.750000,3,1.123245,1.627503,1.210517,0.088924
1931.000000,3,1.140101,1.621829,1.224684,0.087704
1931.250000,3,1.158141,1.540310,1.230535,0.070357
1931.500000,3,1.173484,1.243150,1.212447,0.015307
1931.750000,3,1.180583,1.254911,1.222502,0.014752
1932.000000,3,1.188796,1.410662,1.239564,0.035100
1932.250000,3,1.196193,1.555614,1.256588,0.058021
1932.500000,3,1.204187,1.614615,1.267736,0.066526
1932.750000,3,1.211972,1.650435,1.277597,0.071446
1933.000000,3,1.219897,1.683799,1.286517,0.075853
1933.250000,3,1.228865,1.713543,1.296618,0.079336
1933.500000,3,1.236890,1.742859,1.305398,0.082901
1933.750000,3,1.245853,1.767870,1.314945,0.085641
1934.000000,3,1.252991,1.785492,1.322975,0.087278
1934.250000,3,1.262282,1.801095,1.331134,0.088530
1934.500000,3,1.267626,1.799543,1.336061,0.087246
1934.750000,3,1.273777,1.802089,1.341480,0.086793
1935.000000,3,1.277077,1.796053,1.343725,0.085289
1935.250000,3,1.280218,1.785024,1.345801,0.082944
1935.500000,3,1.279364,1.688353,1.340233,0.066517
1935.750000,3,1.278271,1.490666,1.329596,0.034331
1936.000000,3,1.277684,1.335108,1.319388,0.015594
1936.250000,3,1.277863,1.334603,1.317225,0.016267
1936.500000,3,1.274919,1.332669,1.315809,0.016385
1936.750000,3,1.269291,1.332430,1.315905,0.016876
1937.000000,3,1.264557,1.331418,1.314680,0.016834
1937.250000,3,1.262021,1.330922,1.314775,0.017182
1937.500000,3,1.259446,1.329712,1.313222,0.017045
1937.750000,3,1.255637,1.328898,1.312638,0.017420
1938.000000,3,1.253558,1.326497,1.310215,0.017225
1938.250000,3,1.250943,1.324575,1.308308,0.017265
1938.500000,3,1.248437,1.321283,1.304993,0.016855
1938.750000,3,1.245951,1.317829,1.302563,0.016820
1939.000000,3,1.242848,1.313687,1.298571,0.016283
1939.250000,3,1.237448,1.310575,1.295895,0.016212
1939.500000,3,1.229244,1.307697,1.294584,0.014935
1939.750000,3,1.222223,1.357243,1.307087,0.021361
1940.000000,3,1.257238,1.501424,1.367206,0.042845
1940.250000,3,1.214755,1.520695,1.330830,0.057063
1940.500000,3,1.212129,1.535350,1.328625,0.061471
1940.750000,3,1.206103,1.536377,1.324449,0.064014
1941.000000,3,1.198098,1.530914,1.320715,0.067457
1941.250000,3,1.190759,1.535858,1.318358,0.071067
1941.500000,3,1.181799,1.546705,1.310868,0.073958
1941.750000,3,1.173952,1.549718,1.305500,0.077448
1942.000000,3,1.165231,1.549976,1.296450,0.079267
1942.250000,3,1.155147,1.539268,1.287699,0.079948
1942.500000,3,1.146496,1.527705,1.276229,0.080009
1942.750000,3,1.140648,1.523260,1.267324,0.080555
1943.000000,3,1.133399,1.509629,1.256794,0.077950
1943.250000,3,1.129371,1.496120,1.246692,0.072740
1943.500000,3,1.120938,1.403781,1.220559,0.050463
1943.750000,3,1.114414,1.249980,1.189939,0.020290
1944.000000,3,1.108269,1.181563,1.169790,0.014250
1944.250000,3,1.103625,1.177041,1.163058,0.015094
1944.500000,3,1.099060,1.169904,1.155941,0.015066
1944.750000,3,1.093561,1.163392,1.149750,0.015364
1945.000000,3,1.085645,1.155226,1.141393,0.015301
1945.250000,3,1.078037,1.147747,1.133152,0.015464
1945.500000,3,1.069127,1.137954,1.122985,0.015168
1945.750000,3,1.060177,1.128260,1.114092,0.015293
1946.000000,3,1.049566,1.117117,1.102712,0.015082
1946.250000,3,1.040039,1.107205,1.092656,0.015010
1946.500000,3,1.030045,1.095388,1.081112,0.014708
1946.750000,3,1.019404,1.084949,1.070741,0.014916
1947.000000,3,1.009380,1.073390,1.059939,0.014493
1947.250000,3,1.001474,1.065615,1.052100,0.014715
1947.500000,3,0.994841,1.059191,1.045181,0.014499
1947.750000,3,0.991004,1.055222,1.041676,0.014795
1948.000000,3,0.987496,1.051778,1.038446,0.014616
1948.250000,3,0.984672,1.050599,1.036580,0.014828
1948.500000,3,0.980749,1.045757,1.032853,0.014520
1948.750000,3,0.977031,1.042423,1.029041,0.014764
1949.000000,3,0.970786,1.035789,1.022890,0.014377
1949.250000,3,0.964848,1.029207,1.016020,0.014390
1949.500000,3,0.956055,1.018851,1.006352,0.013975
1949.750000,3,0.945932,1.007759,0.995716,0.013900
1950.000000,3,0.932367,0.994439,0.982075,0.013656
1950.250000,3,0.919127,0.979598,0.967191,0.013572
1950.500000,3,0.901753,0.961291,0.949235,0.013348
1950.750000,3,0.884096,0.941877,0.930252,0.013150
1951.000000,3,0.861534,0.918450,0.907224,0.012670
1951.250000,3,0.837337,0.893709,0.881854,0.012566
1951.500000,3,0.808637,0.861957,0.851497,0.011896
1951.750000,3,0.776983,0.828425,0.818320,0.011494
1952.000000,3,0.741061,0.790271,0.780539,0.010830
1952.250000,3,0.703228,0.749997,0.740864,0.010440
1952.500000,3,0.661590,0.705181,0.696894,0.009637
1952.750000,3,0.618160,0.659387,0.651243,0.009173
1953.000000,3,0.572302,0.613115,0.603016,0.008468
1953.250000,3,0.526223,0.567518,0.555312,0.008185
1953.500000,3,0.480404,0.519619,0.506899,0.007514
1953.750000,3,0.436872,0.475103,0.461193,0.007164
1954.000000,3,0.395307,0.431341,0.416886,0.006510
1954.250000,3,0.356828,0.392156,0.377030,0.006298
1954.500000,3,0.321055,0.353156,0.339544,0.005518
1954.750000,3,0.291094,0.314761,0.306424,0.004420
1955.000000,3,0.265321,0.285965,0.279080,0.003823
1955.250000,3,0.246395,0.265602,0.258957,0.003716
1955.500000,3,0.231695,0.249671,0.243440,0.003341
1955.750000,3,0.223989,0.241442,0.235250,0.003320
1956.000000,4,0.316645,0.318578,0.317320,0.000475
1956.250000,4,0.319504,0.321606,0.320335,0.000481
1956.500000,4,0.329011,0.331010,0.329712,0.000457
1956.750000,4,0.344938,0.346698,0.345604,0.000409
1957.000000,4,0.367272,0.369509,0.368229,0.000469
1957.250000,4,0.396752,0.398765,0.397774,0.000479
1957.500000,4,0.433142,0.435186,0.433974,0.000450
1957.750000,4,0.474716,0.477523,0.476112,0.000549
1958.000000,4,0.522524,0.524810,0.523508,0.000556
1958.250000,4,0.573163,0.575809,0.574595,0.000674
1958.500000,4,0.627351,0.630721,0.628931,0.000613
1958.750000,4,0.682282,0.686598,0.684675,0.000721
1959.000000,4,0.738206,0.742019,0.740675,0.000775
1959.250000,4,0.792939,0.796393,0.795340,0.000691
1959.500000,4,0.843678,0.848100,0.847115,0.000791
1959.750000,4,0.891140,0.896250,0.894757,0.000902
1960.000000,4,0.934652,0.939196,0.937991,0.000829
1960.250000,4,0.972013,0.977366,0.975886,0.000865
1960.500000,4,1.005131,1.010287,1.009100,0.000900
1960.750000,4,1.033032,1.038972,1.037120,0.000989
1961.000000,4,1.055848,1.061324,1.060115,0.000984
1961.250000,4,1.074526,1.080322,1.078933,0.000968
1961.500000,4,1.090103,1.095380,1.094184,0.000927
1961.750000,4,1.102589,1.107689,1.106384,0.000863
1962.000000,4,1.112487,1.118207,1.116495,0.000966
1962.250000,4,1.120955,1.125615,1.124496,0.000834
1962.500000,4,1.127540,1.133848,1.132073,0.000966
1962.750000,4,1.130017,1.135146,1.134148,0.000890
1963.000000,4,1.131971,1.138051,1.136463,0.001024
1963.250000,4,1.133763,1.138470,1.136931,0.000945
1963.500000,4,1.131931,1.137998,1.136321,0.000971
1963.750000,4,1.131034,1.136056,1.134518,0.000864
1964.000000,4,1.128175,1.133302,1.132068,0.000961
1964.250000,4,1.125547,1.130660,1.128826,0.000831
1964.500000,4,1.122274,1.128063,1.126302,0.000887
1964.750000,4,1.119626,1.125934,1.123998,0.000998
1965.000000,4,1.119374,1.124139,1.122671,0.000804
1965.250000,4,1.118307,1.123581,1.121762,0.000913
1965.500000,4,1.117391,1.123237,1.120933,0.001036
1965.750000,4,1.117371,1.121986,1.120088,0.000881
1966.000000,4,1.115679,1.120303,1.119183,0.000848
1966.250000,4,1.115135,1.119468,1.118111,0.000799
1966.500000,4,1.114712,1.118250,1.116967,0.000709
1966.750000,4,1.113846,1.116993,1.116008,0.000693
1967.000000,4,1.112578,1.116084,1.114933,0.000753
1967.250000,4,1.110655,1.114957,1.113652,0.000746
1967.500000,4,1.109547,1.113231,1.112049,0.000636
1967.750000,4,1.108701,1.111116,1.110075,0.000550
1968.000000,4,1.106345,1.109508,1.108255,0.000707
1968.250000,4,1.103334,1.106794,1.105950,0.000678
1968.500000,4,1.101341,1.104976,1.103787,0.000707
1968.750000,4,1.099206,1.102597,1.101388,0.000711
1969.000000,4,1.096024,1.099971,1.098334,0.000760
1969.250000,4,1.092822,1.096670,1.095155,0.000667
1969.500000,4,1.090375,1.093021,1.091975,0.000603
1969.750000,4,1.086549,1.090213,1.088752,0.000711
1970.000000,4,1.084213,1.087200,1.085518,0.000696
1970.250000,4,1.081504,1.084836,1.082863,0.000728
1970.500000,4,1.079037,1.082601,1.080762,0.000769
1970.750000,4,1.078306,1.080912,1.079423,0.000649
1971.000000,4,1.077501,1.081011,1.079384,0.000821
1971.250000,4,1.079132,1.082166,1.080761,0.000743
1971.500000,4,1.081559,1.085720,1.083555,0.000804
1971.750000,4,1.086506,1.088774,1.087434,0.000618
1972.000000,4,1.091125,1.093801,1.092580,0.000671
1972.250000,4,1.095638,1.098603,1.097295,0.000620
1972.500000,4,1.099930,1.103818,1.102088,0.000752
1972.750000,4,1.104431,1.108088,1.106415,0.000851
1973.000000,4,1.108313,1.111633,1.110188,0.000789
1973.250000,4,1.111566,1.115590,1.113258,0.000845
1973.500000,4,1.113238,1.119297,1.115385,0.001174
1973.750000,4,1.113678,1.120097,1.116088,0.001333
1974.000000,4,1.113586,1.121708,1.116186,0.001705
1974.250000,4,1.112565,1.121278,1.114702,0.001905
1974.500000,4,1.110668,1.121488,1.113252,0.002242
1974.750000,4,1.109857,1.118397,1.112208,0.001933
1975.000000,4,1.110756,1.118080,1.112591,0.001626
1975.250000,4,1.112312,1.118940,1.114843,0.001447
1975.500000,4,1.116989,1.122369,1.119097,0.001052
1975.750000,4,1.123079,1.128376,1.125147,0.001031
1976.000000,4,1.130154,1.135727,1.132340,0.001114
1976.250000,4,1.137468,1.142986,1.140152,0.001094
1976.500000,4,1.146653,1.152723,1.148933,0.001233
1976.750000,4,1.156155,1.161735,1.158281,0.001178
1977.000000,4,1.165182,1.170928,1.167806,0.001082
1977.250000,4,1.174645,1.179850,1.177087,0.001068
1977.500000,4,1.183730,1.189194,1.185847,0.001289
1977.750000,4,1.191034,1.196756,1.193239,0.001237
1978.000000,4,1.197443,1.203623,1.199417,0.001221
1978.250000,4,1.203264,1.210631,1.205051,0.001383
1978.500000,4,1.207841,1.215877,1.210145,0.001422
1978.750000,4,1.213164,1.220549,1.214798,0.001346
1979.000000,4,1.217029,1.225735,1.219121,0.001556
1979.250000,4,1.220456,1.228242,1.223056,0.001458
1979.500000,4,1.224914,1.232692,1.226563,0.001447
1979.750000,4,1.228920,1.236116,1.230600,0.001250
1980.000000,4,1.233430,1.241654,1.235142,0.001378
1980.250000,4,1.238522,1.245772,1.240251,0.001255
1980.500000,4,1.243273,1.251099,1.245184,0.001336
1980.750000,4,1.247411,1.255841,1.249821,0.001431
1981.000000,4,1.251160,1.258822,1.253349,0.001309
1981.250000,4,1.254091,1.260614,1.255349,0.001251
1981.500000,4,1.254268,1.259980,1.256066,0.001083
1981.750000,4,1.253028,1.257734,1.254439,0.000992
1982.000000,4,1.248704,1.253636,1.250123,0.000977
1982.250000,4,1.241033,1.245812,1.242590,0.000914
1982.500000,4,1.229252,1.234072,1.230859,0.000978
1982.750000,4,1.213564,1.217266,1.214749,0.000757
1983.000000,4,1.192033,1.195671,1.193486,0.000789
1983.250000,4,1.165424,1.169013,1.166970,0.000836
1983.500000,4,1.133215,1.136633,1.134694,0.000844
1983.750000,4,1.094666,1.097764,1.096028,0.000665
1984.000000,4,1.050376,1.053808,1.051933,0.000783
1984.250000,4,1.000868,1.004269,1.002381,0.000835
1984.500000,4,0.947107,0.950693,0.948287,0.000861
