# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.515606,17.880290,17.258587,0.299029
2060.250000,1,0.544051,0.834097,0.754796,0.069395
2060.500000,1,0.114627,0.398518,0.324623,0.068163
2060.750000,1,0.521322,0.824885,0.739217,0.072398
2061.000000,1,0.154634,0.456126,0.377417,0.071671
2061.250000,1,0.512354,0.834712,0.750042,0.074710
2061.500000,1,0.199970,0.577306,0.456006,0.080609
2061.750000,1,0.508382,1.016705,0.783271,0.092088
2062.000000,1,0.251199,0.927376,0.551844,0.111514
2062.250000,1,0.513645,1.346444,0.831458,0.132556
2062.500000,1,0.312789,1.325332,0.656169,0.159004
2062.750000,1,0.526629,1.491233,0.872484,0.152833
2063.000000,1,0.375704,1.303417,0.731286,0.149116
2063.250000,1,0.624145,1.624965,0.946899,0.163820
2063.500000,1,0.528766,1.475148,0.847204,0.159863
2063.750000,1,0.685747,1.511333,0.987579,0.145586
2064.000000,1,0.616774,1.311568,0.903926,0.133171
2064.250000,1,0.839581,1.359682,1.041138,0.101727
2064.500000,1,0.818522,1.340443,1.025351,0.100672
2064.750000,1,0.963382,1.763785,1.138674,0.136681
2065.000000,1,0.804159,1.724844,1.067152,0.149318
2065.250000,1,0.869724,1.875353,1.177144,0.163715
2065.500000,1,0.781564,1.830749,1.113035,0.168601
2065.750000,1,0.842519,1.954707,1.205296,0.175654
2066.000000,1,0.748980,1.899057,1.126983,0.180206
2066.250000,1,0.833284,2.019442,1.224777,0.186591
2066.500000,1,0.721259,1.911875,1.120689,0.187832
2066.750000,1,0.789202,1.984800,1.193914,0.194460
2067.000000,1,0.673840,1.826112,1.068096,0.192652
2067.250000,1,0.787293,1.903645,1.176372,0.190310
2067.500000,1,0.662580,1.728198,1.039003,0.188593
2067.750000,1,0.787550,1.789808,1.160626,0.184602
2068.000000,1,0.645825,1.394759,0.987382,0.147410
2068.250000,1,0.771109,1.291587,1.064786,0.091771
2068.500000,1,0.617278,1.026484,0.866131,0.076792
2068.750000,1,0.754384,1.159954,0.991676,0.080111
2069.000000,1,0.577584,1.001192,0.823928,0.082665
2069.250000,1,0.686947,1.138906,0.950102,0.084329
2069.500000,1,0.488394,0.967811,0.780154,0.088153
2069.750000,1,0.602282,1.093989,0.903542,0.090556
2070.000000,1,0.420125,0.928827,0.743308,0.095128
2070.250000,1,0.538953,1.051480,0.864082,0.097714
2070.500000,1,0.375414,0.890468,0.715090,0.100379
2070.750000,1,0.500484,0.983379,0.830749,0.097335
2071.000000,1,0.368197,0.810799,0.694537,0.092433
2071.250000,1,0.512493,0.917597,0.807542,0.083067
2071.500000,1,0.414076,0.779987,0.684260,0.074595
2071.750000,1,0.568733,0.881497,0.799569,0.064041
2072.000000,1,0.501177,0.866015,0.721043,0.068277
2072.250000,1,0.669340,0.991538,0.843112,0.063749
2072.500000,1,0.590214,0.892548,0.740722,0.060512
2072.750000,1,0.716130,0.994814,0.849674,0.056406
2073.000000,1,0.618282,0.888997,0.745128,0.055351
2073.250000,1,0.752557,0.982019,0.851701,0.052126
2073.500000,1,0.622421,0.845588,0.723945,0.043442
2073.750000,1,0.729297,1.151280,0.863833,0.087088
2074.000000,1,0.633810,1.248658,0.787987,0.123890
2074.250000,1,0.771396,1.366961,0.916713,0.125346
2074.500000,1,0.647362,1.187802,0.795180,0.118624
2074.750000,1,0.777627,1.268640,0.920434,0.112522
2075.000000,1,0.633359,1.098693,0.781089,0.106348
2075.250000,1,0.758118,1.106091,0.890847,0.089592
2075.500000,1,0.520709,0.895045,0.677044,0.069102
2075.750000,1,0.622331,1.054791,0.807569,0.076316
2076.000000,1,0.692016,1.899157,1.189308,0.319236
2076.250000,1,0.624125,1.056531,0.808765,0.076270
2076.500000,1,0.517325,0.892042,0.674537,0.069247
2076.750000,1,0.761615,1.110742,0.893782,0.089457
2077.000000,1,0.627689,1.092664,0.776725,0.105926
2077.250000,1,0.784212,1.275770,0.925552,0.112961
2077.500000,1,0.639923,1.179660,0.789276,0.118083
2077.750000,1,0.779528,1.375538,0.923125,0.125857
2078.000000,1,0.626641,1.239744,0.781378,0.123484
2078.250000,1,0.737429,1.160571,0.871432,0.087867
2078.500000,1,0.614186,0.838177,0.716962,0.043233
2078.750000,1,0.760030,0.988772,0.858378,0.052382
2079.000000,1,0.612056,0.882940,0.739126,0.055189
2079.250000,1,0.721966,1.000229,0.855094,0.056460
2079.500000,1,0.585977,0.888144,0.736341,0.060492
2079.750000,1,0.672423,0.994822,0.846433,0.063739
2080.000000,1,0.500285,0.864035,0.719331,0.068239
2080.250000,1,0.568286,0.882117,0.800417,0.064345
2080.500000,1,0.416846,0.781206,0.685365,0.074115
2080.750000,1,0.508153,0.915096,0.805018,0.083540
2081.000000,1,0.374458,0.815100,0.698709,0.091870
2081.250000,1,0.492610,0.975404,0.825009,0.097803
2081.500000,1,0.384596,0.898883,0.722110,0.099933
2081.750000,1,0.528481,1.041262,0.855599,0.098215
2082.000000,1,0.431189,0.939434,0.752609,0.094820
2082.250000,1,0.590639,1.082675,0.893467,0.090947
2082.500000,1,0.499859,0.979037,0.790617,0.087984
2082.750000,1,0.675658,1.127781,0.939537,0.084471
2083.000000,1,0.587709,1.011379,0.833979,0.082634
2083.250000,1,0.745456,1.150891,0.982355,0.080055
2083.500000,1,0.624457,1.033207,0.873932,0.076882
2083.750000,1,0.766044,1.284242,1.057787,0.091207
2084.000000,1,0.648400,1.395973,0.991277,0.146614
2084.250000,1,0.787785,1.789639,1.158874,0.184862
2084.500000,1,0.659596,1.725262,1.038383,0.188248
2084.750000,1,0.793470,1.909556,1.180196,0.190609
2085.000000,1,0.664821,1.817205,1.061507,0.192376
2085.250000,1,0.801260,1.996583,1.203571,0.194763
2085.500000,1,0.706599,1.897316,1.107963,0.187582
2085.750000,1,0.850232,2.036419,1.240181,0.186823
2086.000000,1,0.730179,1.880507,1.109550,0.180106
2086.250000,1,0.862745,1.975247,1.225014,0.175759
2086.500000,1,0.760920,1.810349,1.092708,0.168622
2086.750000,1,0.890365,1.896360,1.198456,0.163757
2087.000000,1,0.784576,1.705538,1.047093,0.149456
2087.250000,1,0.982081,1.782186,1.157900,0.136668
2087.500000,1,0.803953,1.327576,1.009125,0.100989
2087.750000,1,0.852847,1.370570,1.054876,0.101378
2088.000000,1,0.611118,1.305678,0.895475,0.132924
2088.250000,1,0.686164,1.511462,0.990579,0.145535
2088.500000,1,0.535638,1.482090,0.851464,0.159846
2088.750000,1,0.610021,1.610417,0.935172,0.163656
2089.000000,1,0.399136,1.326740,0.752679,0.148869
2089.250000,1,0.494024,1.458429,0.841403,0.152753
2089.500000,1,0.355671,1.368161,0.698170,0.158907
2089.750000,1,0.460039,1.292766,0.778016,0.132453
2090.000000,1,0.316130,0.992182,0.617648,0.111440
2090.250000,1,0.431945,0.940397,0.705072,0.091692
2090.500000,1,0.288325,0.665391,0.547321,0.081118
2090.750000,1,0.411978,0.728310,0.645608,0.073399
2091.000000,1,0.267015,0.575564,0.495099,0.073293
2091.250000,1,0.396739,0.690900,0.608060,0.070070
2091.500000,1,0.250937,0.545496,0.468701,0.070760
2091.750000,1,0.395271,0.672584,0.596894,0.066391
2092.000000,2,0.260358,0.282945,0.281325,0.003981
2092.250000,2,0.259381,0.285604,0.283571,0.004571
2092.500000,2,0.272702,0.292808,0.291153,0.003523
2092.750000,2,0.284967,0.305113,0.303531,0.003542
2093.000000,2,0.311004,0.323636,0.321606,0.002185
2093.250000,2,0.335134,0.347551,0.345002,0.002165
2093.500000,2,0.370549,0.381190,0.374343,0.001955
2093.750000,2,0.404551,0.422683,0.409244,0.003306
2094.000000,2,0.444355,0.472592,0.449626,0.005889
2094.250000,2,0.487718,0.529482,0.494588,0.008621
2094.500000,2,0.536120,0.590747,0.543576,0.012073
2094.750000,2,0.585565,0.654234,0.594579,0.015427
2095.000000,2,0.635869,0.714535,0.647388,0.019249
2095.250000,2,0.686870,0.775058,0.700995,0.023393
2095.500000,2,0.736264,0.880949,0.755183,0.031348
2095.750000,2,0.785157,0.980859,0.807773,0.039868
2096.000000,2,0.830140,1.089983,0.858284,0.050824
2096.250000,2,0.871079,1.187182,0.904669,0.061055
2096.500000,2,0.908626,1.280035,0.946793,0.071386
2096.750000,2,0.942017,1.348798,0.983580,0.078192
2097.000000,2,0.971518,1.401808,1.015125,0.082307
2097.250000,2,0.998811,1.430086,1.041823,0.082455
2097.500000,2,1.023183,1.458591,1.065132,0.083111
2097.750000,2,1.043994,1.473294,1.084637,0.081826
2098.000000,2,1.062882,1.490839,1.100996,0.081432
2098.250000,2,1.078075,1.493423,1.114000,0.079163
2098.500000,2,1.091621,1.496235,1.124967,0.076913
2098.750000,2,1.102941,1.475591,1.132934,0.070940
2099.000000,2,1.110440,1.435749,1.137602,0.061661
2099.250000,2,1.115947,1.365739,1.138312,0.047481
2099.500000,2,1.117476,1.298877,1.136606,0.034199
2099.750000,2,1.118225,1.223173,1.133372,0.019821
2100.000000,2,1.122633,1.164014,1.133349,0.008186
2100.250000,2,1.106983,1.137428,1.130227,0.005107
2100.500000,2,1.081735,1.142355,1.132622,0.010040
2100.750000,2,1.071211,1.149525,1.138139,0.013156
2101.000000,2,1.079379,1.157961,1.145303,0.013128
2101.250000,2,1.081122,1.165092,1.151411,0.013971
2101.500000,2,1.086983,1.171993,1.156391,0.013997
2101.750000,2,1.084250,1.176630,1.159979,0.015105
2102.000000,2,1.088785,1.180160,1.163455,0.014986
2102.250000,2,1.084131,1.185376,1.165976,0.016360
2102.500000,2,1.090607,1.188268,1.168607,0.015762
2102.750000,2,1.090151,1.190172,1.170217,0.016055
2103.000000,2,1.098755,1.194660,1.172098,0.015092
2103.250000,2,1.098409,1.191369,1.172798,0.015168
2103.500000,2,1.106508,1.191309,1.174655,0.014030
2103.750000,2,1.108043,1.191000,1.176815,0.014187
2104.000000,2,1.115785,1.193134,1.179879,0.013448
2104.250000,2,1.116696,1.192097,1.182133,0.013550
2104.500000,2,1.119884,1.191948,1.183636,0.013371
2104.750000,2,1.114043,1.191468,1.183569,0.014269
2105.000000,2,1.114607,1.190239,1.182926,0.014078
2105.250000,2,1.108290,1.188995,1.181097,0.014981
2105.500000,2,1.109666,1.187682,1.179758,0.014480
2105.750000,2,1.103637,1.186431,1.178708,0.015351
2106.000000,2,1.105043,1.185987,1.178166,0.015086
2106.250000,2,1.099142,1.185317,1.177014,0.015943
2106.500000,2,1.098072,1.184941,1.176025,0.015971
2106.750000,2,1.089448,1.183264,1.174398,0.017212
2107.000000,2,1.083300,1.180556,1.172109,0.017831
2107.250000,2,1.070022,1.178432,1.169353,0.019756
2107.500000,2,1.065478,1.175645,1.166474,0.019959
2107.750000,2,1.053012,1.171986,1.163020,0.021518
2108.000000,2,1.049270,1.170680,1.161656,0.021987
2108.250000,2,1.036883,1.167710,1.157529,0.023412
2108.500000,2,1.034428,1.164526,1.154900,0.023394
2108.750000,2,1.028121,1.162443,1.152812,0.024166
2109.000000,2,1.030883,1.160706,1.150941,0.023300
2109.250000,2,1.030586,1.158951,1.149226,0.023033
2109.500000,2,1.041171,1.157465,1.148416,0.020961
2109.750000,2,1.046398,1.158095,1.148760,0.020137
2110.000000,2,1.059765,1.159204,1.150756,0.018146
2110.250000,2,1.066577,1.161413,1.153135,0.017334
2110.500000,2,1.083676,1.163525,1.156079,0.014911
2110.750000,2,1.094171,1.165647,1.158012,0.013578
2111.000000,2,1.144139,1.272173,1.165159,0.020818
2111.250000,2,1.107726,1.167663,1.160305,0.011783
2111.500000,2,1.085825,1.168472,1.160717,0.015505
2111.750000,2,1.079805,1.171002,1.162629,0.016848
2112.000000,2,1.084547,1.173825,1.165760,0.016557
2112.250000,2,1.079438,1.177218,1.168620,0.017907
2112.500000,2,1.082626,1.179970,1.171068,0.017963
2112.750000,2,1.078993,1.181894,1.172748,0.018772
2113.000000,2,1.086726,1.183945,1.175360,0.017915
2113.250000,2,1.089973,1.186904,1.178263,0.017882
2113.500000,2,1.103518,1.191224,1.182582,0.016365
2113.750000,2,1.112043,1.195818,1.186735,0.015715
2114.000000,2,1.130934,1.199366,1.190292,0.013195
2114.250000,2,1.147637,1.200357,1.192436,0.011171
2114.500000,2,1.174745,1.201565,1.193980,0.008013
2114.750000,2,1.176518,1.879111,1.218302,0.122893
2115.000000,2,1.178034,1.277064,1.199396,0.016169
2115.250000,2,1.168439,1.206636,1.198479,0.009464
2115.500000,2,1.151746,1.210796,1.201848,0.012175
2115.750000,2,1.141340,1.215175,1.205597,0.014283
2116.000000,2,1.140310,1.219264,1.208964,0.014921
2116.250000,2,1.134063,1.222774,1.211308,0.016409
2116.500000,2,1.138053,1.223673,1.212930,0.016026
2116.750000,2,1.135746,1.226013,1.214322,0.016668
2117.000000,2,1.146380,1.226483,1.214585,0.015019
2117.250000,2,1.146885,1.222914,1.212849,0.014542
2117.500000,2,1.153449,1.219854,1.208499,0.012936
2117.750000,2,1.149607,1.212645,1.201844,0.012488
2118.000000,2,1.150370,1.203697,1.194007,0.011237
2118.250000,2,1.150984,1.194008,1.185205,0.009911
2118.500000,2,1.158115,1.411313,1.184522,0.042742
2118.750000,2,1.146128,1.194459,1.165546,0.009158
2119.000000,2,1.119746,1.156585,1.147154,0.009090
2119.250000,2,1.075102,1.135318,1.124303,0.011662
2119.500000,2,1.038428,1.106313,1.095391,0.012551
2119.750000,2,0.988278,1.071609,1.060624,0.014961
2120.000000,2,0.941190,1.031856,1.020688,0.016034
2120.250000,2,0.884141,0.985947,0.975412,0.017827
2120.500000,2,0.831749,0.933589,0.924872,0.017964
2120.750000,2,0.768820,0.876347,0.868030,0.018908
2121.000000,2,0.712672,0.813892,0.806405,0.017896
2121.250000,2,0.650207,0.749757,0.742154,0.017497
2121.500000,2,0.598013,0.684120,0.678332,0.015245
2121.750000,2,0.539344,0.620499,0.615406,0.014377
2122.000000,2,0.490859,0.559665,0.555404,0.012240
2122.250000,2,0.438832,0.501858,0.498217,0.011215
2122.500000,2,0.397404,0.449214,0.445463,0.009107
2122.750000,2,0.353833,0.401191,0.397901,0.008322
2123.000000,2,0.323679,0.360105,0.357624,0.006435
2123.250000,2,0.292168,0.327743,0.325548,0.006292
2123.500000,2,0.276311,0.304674,0.302701,0.005008
2123.750000,2,0.260217,0.290890,0.288667,0.005382
2124.000000,3,0.269864,0.274267,0.270761,0.000777
2124.250000,3,0.274019,0.277546,0.274909,0.000613
2124.500000,3,0.282300,0.285990,0.283011,0.000661
2124.750000,3,0.299287,0.302777,0.300038,0.000643
2125.000000,3,0.320735,0.324935,0.321409,0.000718
2125.250000,3,0.351146,0.355295,0.352096,0.000714
2125.500000,3,0.386094,0.390864,0.387238,0.000806
2125.750000,3,0.430234,0.434340,0.431112,0.000771
2126.000000,3,0.477030,0.481184,0.477980,0.000838
2126.250000,3,0.529435,0.533135,0.530650,0.000890
2126.500000,3,0.582132,0.586130,0.583520,0.001042
2126.750000,3,0.638600,0.642103,0.640046,0.001030
2127.000000,3,0.692198,0.696765,0.694162,0.001172
2127.250000,3,0.748200,0.752578,0.749911,0.001095
2127.500000,3,0.798464,0.805560,0.800833,0.001564
2127.750000,3,0.848069,0.856433,0.850853,0.001931
2128.000000,3,0.892422,0.902505,0.895178,0.002203
2128.250000,3,0.935858,0.948834,0.939544,0.003044
2128.500000,3,0.973836,0.996483,0.978005,0.004024
2128.750000,3,1.011182,1.041341,1.014732,0.005256
2129.000000,3,1.040961,1.072826,1.044359,0.005501
2129.250000,3,1.065581,1.097694,1.069186,0.005642
2129.500000,3,1.083892,1.116495,1.087875,0.005685
2129.750000,3,1.100244,1.132013,1.104285,0.005559
2130.000000,3,1.112239,1.144707,1.115998,0.005749
2130.250000,3,1.123444,1.156240,1.127796,0.005723
2130.500000,3,1.129711,1.164349,1.135115,0.005794
2130.750000,3,1.136907,1.168864,1.142531,0.005284
2131.000000,3,1.141645,1.172358,1.146138,0.005226
2131.250000,3,1.147572,1.175452,1.151235,0.004999
2131.500000,3,1.150271,1.175622,1.153722,0.004442
2131.750000,3,1.154649,1.178645,1.159400,0.004032
2132.000000,3,1.162156,1.175612,1.164146,0.002462
2132.250000,3,1.163625,1.168700,1.166639,0.000971
2132.500000,3,1.158062,1.168620,1.166425,0.002004
2132.750000,3,1.156330,1.169589,1.167303,0.002493
2133.000000,3,1.153237,1.168546,1.165582,0.002784
2133.250000,3,1.156741,1.170041,1.167438,0.002537
2133.500000,3,1.157942,1.172970,1.169916,0.002707
2133.750000,3,1.163758,1.179808,1.176671,0.002957
2134.000000,3,1.167793,1.185478,1.182539,0.003247
2134.250000,3,1.175772,1.193340,1.190432,0.003177
2134.500000,3,1.180828,1.197634,1.194451,0.003071
2134.750000,3,1.185503,1.203102,1.200022,0.003240
2135.000000,3,1.187245,1.205403,1.202473,0.003359
2135.250000,3,1.192311,1.210541,1.207744,0.003485
2135.500000,3,1.193232,1.212640,1.209567,0.003599
2135.750000,3,1.195414,1.215969,1.212668,0.003707
2136.000000,3,1.194994,1.215512,1.212422,0.003573
2136.250000,3,1.196325,1.215672,1.212476,0.003361
2136.500000,3,1.193792,1.212829,1.209766,0.003345
2136.750000,3,1.194733,1.215033,1.210826,0.003407
2137.000000,3,1.194413,1.212970,1.210264,0.003317
2137.250000,3,1.196966,1.215860,1.212597,0.003301
2137.500000,3,1.197536,1.214144,1.211536,0.002907
2137.750000,3,1.197987,1.217290,1.212757,0.003129
2138.000000,3,1.196605,1.218550,1.211131,0.003340
2138.250000,3,1.197316,1.219320,1.210985,0.003274
2138.500000,3,1.194863,1.217940,1.208812,0.003439
2138.750000,3,1.194333,1.218380,1.208808,0.003518
2139.000000,3,1.192871,1.215231,1.205772,0.003288
2139.250000,3,1.189938,1.211453,1.203814,0.003249
2139.500000,3,1.182149,1.200773,1.198420,0.003328
2139.750000,3,1.182389,1.199885,1.197155,0.003097
2140.000000,3,1.256282,1.281133,1.278434,0.004457
2140.250000,3,1.183441,1.199235,1.196825,0.002904
2140.500000,3,1.182760,1.199726,1.197416,0.003013
2140.750000,3,1.189497,1.209984,1.201804,0.003092
2141.000000,3,1.186284,1.211073,1.199891,0.003621
2141.250000,3,1.186254,1.210833,1.199391,0.003483
2141.500000,3,1.184211,1.206985,1.196015,0.003305
2141.750000,3,1.183300,1.205436,1.195220,0.003148
2142.000000,3,1.180087,1.201528,1.192068,0.003027
2142.250000,3,1.175872,1.194511,1.189634,0.002928
2142.500000,3,1.170526,1.186202,1.183715,0.002643
2142.750000,3,1.167302,1.183792,1.180193,0.002656
2143.000000,3,1.160985,1.177313,1.173759,0.002691
2143.250000,3,1.159684,1.175695,1.171709,0.002553
2143.500000,3,1.155079,1.171775,1.167663,0.002673
2143.750000,3,1.156340,1.172643,1.168313,0.002609
2144.000000,3,1.154588,1.169680,1.167079,0.002582
2144.250000,3,1.156350,1.169907,1.167818,0.002433
2144.500000,3,1.153897,1.168280,1.165835,0.002599
2144.750000,3,1.154468,1.169606,1.166463,0.002657
2145.000000,3,1.154198,1.167120,1.165053,0.002458
2145.250000,3,1.156821,1.169481,1.167132,0.002301
2145.500000,3,1.156440,1.169198,1.166941,0.002275
2145.750000,3,1.162207,1.172518,1.170539,0.001968
2146.000000,3,1.157431,1.169302,1.167355,0.002222
2146.250000,3,1.156340,1.169489,1.167517,0.002418
2146.500000,3,1.154238,1.167335,1.165347,0.002343
2146.750000,3,1.155009,1.167797,1.165807,0.002212
2147.000000,3,1.157181,1.165563,1.164084,0.001563
2147.250000,3,1.153917,1.166671,1.164670,0.002209
2147.500000,3,1.155619,1.165002,1.162941,0.001737
2147.750000,3,1.160846,1.165793,1.163796,0.000922
2148.000000,3,1.161206,1.174691,1.163514,0.002557
2148.250000,3,1.162496,1.183871,1.166972,0.003749
2148.500000,3,1.162326,1.184552,1.165926,0.003976
2148.750000,3,1.163345,1.189417,1.168251,0.004451
2149.000000,3,1.163935,1.189427,1.167415,0.004590
2149.250000,3,1.163155,1.190318,1.166989,0.004894
2149.500000,3,1.158078,1.191870,1.162133,0.006077
2149.750000,3,1.152680,1.184452,1.156729,0.005810
2150.000000,3,1.142079,1.172298,1.145967,0.005659
2150.250000,3,1.129869,1.160605,1.134142,0.005755
2150.500000,3,1.111461,1.143285,1.115961,0.005889
2150.750000,3,1.091621,1.124164,1.096172,0.005973
2151.000000,3,1.063241,1.096543,1.067495,0.006036
2151.250000,3,1.034892,1.067961,1.039335,0.005981
2151.500000,3,1.001516,1.023411,1.005344,0.004235
2151.750000,3,0.968108,0.978202,0.970612,0.002270
2152.000000,3,0.927242,0.936982,0.929486,0.001938
2152.250000,3,0.884406,0.892597,0.886419,0.001724
2152.500000,3,0.834069,0.841153,0.835862,0.001549
2152.750000,3,0.781659,0.786609,0.783056,0.001196
2153.000000,3,0.723325,0.726143,0.724629,0.000807
2153.250000,3,0.665930,0.669033,0.667268,0.000847
2153.500000,3,0.605741,0.608326,0.606740,0.000672
2153.750000,3,0.548446,0.551272,0.549667,0.000675
2154.000000,3,0.491834,0.494140,0.492847,0.000683
2154.250000,3,0.441508,0.444143,0.442554,0.000731
2154.500000,3,0.394834,0.398065,0.395908,0.000754
2154.750000,3,0.357286,0.360080,0.358352,0.000718
2155.000000,3,0.324881,0.328356,0.325788,0.000710
2155.250000,3,0.302165,0.304893,0.302810,0.000590
2155.500000,3,0.283837,0.287179,0.284561,0.000664
2155.750000,3,0.274604,0.277824,0.275483,0.000588
2156.000000,4,0.477521,0.964636,0.721241,0.103790
2156.250000,4,0.652624,2.615567,1.055357,0.531053
2156.500000,4,0.684273,12.509378,2.901547,3.340265
2156.750000,4,0.658096,1.497819,0.839686,0.197868
2157.000000,4,0.202954,0.864695,0.662236,0.144316
2157.250000,4,0.653900,1.022221,0.753261,0.081124
2157.500000,4,0.216224,0.833141,0.652157,0.151137
2157.750000,4,0.631762,0.917626,0.744960,0.064174
2158.000000,4,0.645006,0.866264,0.739805,0.051807
2158.250000,4,0.702499,0.902254,0.766259,0.051475
2158.500000,4,0.264543,0.777109,0.650234,0.135630
2158.750000,4,0.547121,0.777086,0.721208,0.043158
2159.000000,4,0.189334,0.745912,0.643943,0.145077
2159.250000,4,0.596413,0.746844,0.720508,0.035909
2159.500000,4,0.085520,0.758143,0.641869,0.161648
2159.750000,4,0.613507,0.770450,0.721725,0.043795
2160.000000,4,0.104871,0.780245,0.647657,0.160721
2160.250000,4,0.583149,0.789502,0.721850,0.055923
2160.500000,4,0.100867,0.795103,0.650235,0.164654
2160.750000,4,0.553679,0.801483,0.719424,0.068319
2161.000000,4,0.172146,0.805375,0.655844,0.157367
2161.250000,4,0.513937,0.811977,0.720272,0.077597
2161.500000,4,0.198358,0.817141,0.663071,0.157693
2161.750000,4,0.501740,0.824601,0.727353,0.082755
2162.000000,4,0.204382,0.829510,0.672130,0.160387
2162.250000,4,0.513842,0.835180,0.735089,0.083855
2162.500000,4,0.193626,0.837080,0.677205,0.163618
2162.750000,4,0.530895,0.838644,0.738366,0.082814
2163.000000,4,0.173950,0.839217,0.677591,0.166938
2163.250000,4,0.546407,0.843452,0.742261,0.082124
2163.500000,4,0.162190,0.846144,0.682022,0.170274
2163.750000,4,0.554682,0.851919,0.749778,0.082594
2164.000000,4,0.165079,0.854602,0.689025,0.172266
2164.250000,4,0.553303,0.857521,0.755196,0.083557
2164.500000,4,0.171525,0.858121,0.692737,0.172877
2164.750000,4,0.549048,0.861532,0.758797,0.084402
2165.000000,4,0.175523,0.864379,0.697874,0.173902
2165.250000,4,0.551122,0.870555,0.767772,0.086001
2165.500000,4,0.175659,0.876590,0.708039,0.176244
2165.750000,4,0.561265,0.883072,0.777091,0.087379
2166.000000,4,0.171952,0.887124,0.716761,0.178454
2166.250000,4,0.572102,0.892879,0.784976,0.088117
2166.500000,4,0.167439,0.893551,0.722871,0.180079
2166.750000,4,0.575693,0.898336,0.790584,0.088840
2167.000000,4,0.169034,0.899655,0.728392,0.180637
2167.250000,4,0.576954,0.902533,0.795185,0.089979
2167.500000,4,0.176681,0.902556,0.732107,0.180251
2167.750000,4,0.569412,0.905812,0.796917,0.090926
2168.000000,4,0.186170,0.904526,0.734026,0.179359
2168.250000,4,0.562412,0.907836,0.798803,0.091869
2168.500000,4,0.194559,0.908384,0.738076,0.179131
2168.750000,4,0.560123,0.912627,0.804032,0.092842
2169.000000,4,0.199209,0.914739,0.744328,0.180014
2169.250000,4,0.562469,0.918849,0.809899,0.093330
2169.500000,4,0.199532,0.920083,0.748745,0.180862
2169.750000,4,0.568164,0.922894,0.814199,0.093089
2170.000000,4,0.197896,0.923749,0.753303,0.181987
2170.250000,4,0.574722,0.927860,0.820196,0.092887
2170.500000,4,0.196563,0.930323,0.759246,0.183397
2170.750000,4,0.580529,0.934032,0.826471,0.092792
2171.000000,4,0.196132,0.934651,0.764230,0.184249
2171.250000,4,0.585436,0.938019,0.831249,0.092419
2171.500000,4,0.195583,0.938539,0.769151,0.185055
2171.750000,4,0.590135,0.943401,0.837634,0.092458
2172.000000,4,0.197038,0.947253,0.777173,0.186449
2172.250000,4,0.596455,0.953366,0.847300,0.093022
2172.500000,4,0.201778,0.957832,0.787614,0.187629
2172.750000,4,0.601348,0.964338,0.858681,0.094106
2173.000000,4,0.208080,0.968969,0.799557,0.188776
2173.250000,4,0.605307,0.977020,0.871430,0.095590
2173.500000,4,0.217285,0.983409,0.814786,0.190322
2173.750000,4,0.610152,0.993044,0.887877,0.097598
2174.000000,4,0.228269,1.001135,0.832548,0.192007
2174.250000,4,0.615254,1.010320,0.905411,0.099848
2174.500000,4,0.238672,1.016732,0.849345,0.193384
2174.750000,4,0.620949,1.024710,0.921256,0.101375
2175.000000,4,0.249034,1.031651,0.865454,0.194838
2175.250000,4,0.625182,1.040047,0.937508,0.102962
2175.500000,4,0.260538,1.046539,0.881590,0.195886
2175.750000,4,0.627548,1.053849,0.952449,0.104332
2176.000000,4,0.273456,1.058596,0.896356,0.196603
2176.250000,4,0.628082,1.065287,0.966487,0.105511
2176.500000,4,0.284520,1.071391,0.910888,0.197675
2176.750000,4,0.632474,1.079378,0.982393,0.106703
2177.000000,4,0.292892,1.086559,0.928722,0.199704
2177.250000,4,0.645646,1.098067,1.003558,0.107651
2177.500000,4,0.294934,1.106942,0.951387,0.203241
2177.750000,4,0.671159,1.119657,1.028860,0.107814
2178.000000,4,0.293747,1.129021,0.976574,0.207629
2178.250000,4,0.699304,1.142503,1.056493,0.108288
2178.500000,4,0.294241,1.154839,1.005045,0.212261
2178.750000,4,0.728144,1.168970,1.088785,0.109413
2179.000000,4,0.305381,1.182662,1.039305,0.215888
2179.250000,4,0.756138,1.204013,1.130061,0.111310
2179.500000,4,0.339197,1.216941,1.079552,0.216190
2179.750000,4,0.770637,1.241719,1.168096,0.114338
2180.000000,4,0.402804,1.266258,1.132301,0.209805
2180.250000,4,0.789515,1.303039,1.217670,0.120024
2180.500000,4,0.419151,1.336054,1.179714,0.220108
2180.750000,4,0.818744,1.377569,1.273785,0.127119
2181.000000,4,0.518632,1.413051,1.249028,0.212402
2181.250000,4,1.163304,1.496198,1.392584,0.073000
2181.500000,4,0.929322,1.533555,1.395035,0.135107
2181.750000,4,1.126174,1.603518,1.450142,0.094808
2182.000000,4,0.591636,1.578049,1.374221,0.222463
2182.250000,4,1.048097,1.622461,1.467101,0.128303
2182.500000,4,0.575115,1.657892,1.415463,0.240353
2182.750000,4,0.959042,1.716923,1.502961,0.160486
2183.000000,4,1.317846,1.783122,1.595414,0.117353
2183.250000,4,0.974351,1.805357,1.543767,0.169864
2183.500000,4,0.710436,1.784192,1.499467,0.242290
2183.750000,4,1.008833,1.884651,1.573504,0.174298
2184.000000,4,0.745790,1.822261,1.511887,0.248141
2184.250000,4,1.075849,1.934130,1.579517,0.171667
2184.500000,4,0.726230,1.842071,1.492805,0.248308
