# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.234098,15.163879,14.844084,0.201540
2060.250000,1,0.565098,0.929162,0.643170,0.064289
2060.500000,1,-0.746437,-0.085217,-0.556173,0.130912
2060.750000,1,0.436848,1.350237,1.230114,0.141624
2061.000000,1,-0.449738,-0.204785,-0.248556,0.045827
2061.250000,1,0.725865,1.230509,1.068507,0.121999
2061.500000,1,-0.829995,-0.228946,-0.658408,0.096574
2061.750000,1,0.573468,0.807756,0.694975,0.045476
2062.000000,1,-0.820643,-0.104735,-0.712259,0.148803
2062.250000,1,0.746683,1.064746,0.859904,0.071885
2062.500000,1,-0.667831,-0.109505,-0.485510,0.095105
2062.750000,1,0.809526,0.997311,0.956083,0.046794
2063.000000,1,-0.545626,0.000639,-0.487936,0.085559
2063.250000,1,0.822055,0.955789,0.890561,0.025883
2063.500000,1,-0.574216,-0.046193,-0.508436,0.091642
2063.750000,1,0.812170,0.943896,0.894483,0.021685
2064.000000,1,-0.566633,-0.039032,-0.475816,0.085391
2064.250000,1,0.807810,0.944278,0.905150,0.021329
2064.500000,1,-0.564372,-0.019411,-0.463454,0.090956
2064.750000,1,0.817182,0.959668,0.912227,0.027296
2065.000000,1,-0.571922,0.025096,-0.439473,0.097615
2065.250000,1,0.856795,1.014810,0.942307,0.027969
2065.500000,1,-0.543031,0.021370,-0.426542,0.093737
2065.750000,1,0.850028,1.033688,0.930697,0.030729
2066.000000,1,-0.543860,0.012401,-0.448329,0.099514
2066.250000,1,0.840235,0.993503,0.920693,0.031047
2066.500000,1,-0.577004,0.015642,-0.449830,0.099221
2066.750000,1,0.822661,1.001535,0.918127,0.028350
2067.000000,1,-0.588116,-0.010768,-0.464516,0.093832
2067.250000,1,0.848527,0.980532,0.909061,0.022210
2067.500000,1,-0.582501,0.028977,-0.488151,0.102743
2067.750000,1,0.854698,0.949614,0.891358,0.017603
2068.000000,1,-0.588264,0.068110,-0.504843,0.108073
2068.250000,1,0.850102,0.938593,0.883771,0.014153
2068.500000,1,-0.610154,0.106733,-0.514562,0.115180
2068.750000,1,0.845948,0.976851,0.877148,0.022021
2069.000000,1,-0.627393,0.134872,-0.527981,0.124535
2069.250000,1,0.828600,0.988301,0.861708,0.026686
2069.500000,1,-0.627290,0.102690,-0.544438,0.119453
2069.750000,1,0.813180,0.936120,0.847426,0.020212
2070.000000,1,-0.627537,0.059359,-0.558066,0.113719
2070.250000,1,0.797307,0.897928,0.830072,0.018400
2070.500000,1,-0.638615,0.016828,-0.571092,0.110072
2070.750000,1,0.797987,0.854804,0.825451,0.014244
2071.000000,1,-0.636253,-0.035250,-0.561167,0.095444
2071.250000,1,0.757360,0.856797,0.830158,0.020800
2071.500000,1,-0.674026,-0.107828,-0.575322,0.091587
2071.750000,1,0.717442,0.831629,0.790842,0.021687
2072.000000,1,-0.666960,-0.127225,-0.599864,0.099140
2072.250000,1,0.689121,0.877439,0.799942,0.039893
2072.500000,1,-0.602811,-0.196516,-0.553210,0.064379
2072.750000,1,0.720063,0.928385,0.857082,0.046898
2073.000000,1,-0.643755,-0.087549,-0.530651,0.086875
2073.250000,1,0.772964,0.889476,0.816318,0.026435
2073.500000,1,-0.683964,0.097416,-0.595690,0.134552
2073.750000,1,0.749933,1.040958,0.791700,0.046948
2074.000000,1,-0.624387,0.289431,-0.558360,0.150173
2074.250000,1,0.776714,1.215903,0.814529,0.072370
2074.500000,1,-0.724546,0.402101,-0.636623,0.188650
2074.750000,1,0.596870,1.444461,0.704256,0.133607
2075.000000,1,-0.739850,0.731966,-0.527312,0.223953
2075.250000,1,0.954936,1.482336,1.308680,0.116810
2075.500000,1,0.433789,0.729119,0.634307,0.041115
2075.750000,1,2.580354,3.225446,2.740004,0.122905
2076.000000,1,50.717578,87.751384,83.020303,6.038423
2076.250000,1,2.581327,3.227147,2.741259,0.122934
2076.500000,1,0.430806,0.727103,0.631888,0.041196
2076.750000,1,0.958336,1.485265,1.312172,0.116826
2077.000000,1,-0.744235,0.726339,-0.531871,0.223759
2077.250000,1,0.602109,1.451826,0.709691,0.133914
2077.500000,1,-0.731095,0.394525,-0.642812,0.188499
2077.750000,1,0.783668,1.225228,0.821287,0.072717
2078.000000,1,-0.631899,0.281407,-0.565425,0.150053
2078.250000,1,0.756679,1.050702,0.799044,0.047342
2078.500000,1,-0.691269,0.089594,-0.602828,0.134534
2078.750000,1,0.779990,0.895702,0.823174,0.026275
2079.000000,1,-0.649520,-0.094005,-0.536867,0.086882
2079.250000,1,0.726319,0.933638,0.862554,0.046847
2079.500000,1,-0.607215,-0.200983,-0.557627,0.064372
2079.750000,1,0.691854,0.880791,0.803186,0.039933
2080.000000,1,-0.668602,-0.128515,-0.601671,0.099160
2080.250000,1,0.716578,0.832380,0.791249,0.021807
2080.500000,1,-0.673456,-0.105474,-0.574057,0.091716
2080.750000,1,0.755315,0.854191,0.827297,0.020756
2081.000000,1,-0.632655,-0.029258,-0.556672,0.095658
2081.250000,1,0.792694,0.847006,0.819412,0.014054
2081.500000,1,-0.631561,0.025874,-0.563669,0.110290
2081.750000,1,0.789484,0.887383,0.821374,0.018125
2082.000000,1,-0.618662,0.070377,-0.548418,0.113915
2082.250000,1,0.803563,0.924466,0.837126,0.019978
2082.500000,1,-0.617054,0.114118,-0.533768,0.119561
2082.750000,1,0.818335,0.976994,0.851100,0.026600
2083.000000,1,-0.617318,0.145249,-0.517840,0.124570
2083.250000,1,0.836607,0.968016,0.867910,0.022071
2083.500000,1,-0.601857,0.114120,-0.506637,0.115116
2083.750000,1,0.844057,0.933582,0.877537,0.014338
2084.000000,1,-0.583480,0.070941,-0.500808,0.107926
2084.250000,1,0.852513,0.947450,0.889795,0.017592
2084.500000,1,-0.582598,0.026274,-0.489227,0.102580
2084.750000,1,0.854659,0.983839,0.913117,0.021935
2085.000000,1,-0.594164,-0.019561,-0.471554,0.093683
2085.250000,1,0.834491,1.010856,0.928145,0.028053
2085.500000,1,-0.589078,0.000988,-0.462814,0.099096
2085.750000,1,0.857129,1.008434,0.936241,0.030825
2086.000000,1,-0.561090,-0.006353,-0.466105,0.099447
2086.250000,1,0.870115,1.053008,0.950300,0.030662
2086.500000,1,-0.563578,0.000599,-0.447131,0.093717
2086.750000,1,0.877423,1.035862,0.963343,0.028053
2087.000000,1,-0.592772,0.005816,-0.459842,0.097713
2087.250000,1,0.834960,0.978552,0.931246,0.027435
2087.500000,1,-0.581706,-0.034261,-0.479921,0.091123
2087.750000,1,0.818995,0.957409,0.918147,0.021442
2088.000000,1,-0.575995,-0.045134,-0.484044,0.085673
2088.250000,1,0.812408,0.946553,0.896975,0.021798
2088.500000,1,-0.570895,-0.039539,-0.503932,0.091902
2088.750000,1,0.807571,0.942710,0.878150,0.025792
2089.000000,1,-0.525128,0.023830,-0.466457,0.085871
2089.250000,1,0.778743,0.966385,0.924678,0.046786
2089.500000,1,-0.626221,-0.066524,-0.443411,0.095167
2089.750000,1,0.693157,1.010993,0.806318,0.071889
2090.000000,1,-0.754788,-0.039529,-0.646620,0.148743
2090.250000,1,0.497262,0.728930,0.616888,0.045402
2090.500000,1,-0.738012,-0.140303,-0.567497,0.096127
2090.750000,1,0.620109,1.124878,0.964536,0.122108
2091.000000,1,-0.337155,-0.086378,-0.131527,0.046226
2091.250000,1,0.312230,1.219065,1.099793,0.140629
2091.500000,1,-0.600169,0.051206,-0.412999,0.130472
2091.750000,1,0.404795,0.780383,0.486483,0.065402
2092.000000,2,0.219557,0.272156,0.257612,0.014570
2092.250000,2,0.220515,0.274200,0.259251,0.014908
2092.500000,2,0.224510,0.278538,0.263671,0.014930
2092.750000,2,0.230503,0.287988,0.271877,0.015605
2093.000000,2,0.239959,0.300831,0.283331,0.016073
2093.250000,2,0.252341,0.323564,0.299496,0.017383
2093.500000,2,0.268462,0.374739,0.320466,0.020022
2093.750000,2,0.287747,0.449387,0.347241,0.026305
2094.000000,2,0.310802,0.547649,0.378899,0.036497
2094.250000,2,0.336374,0.666256,0.415481,0.050435
2094.500000,2,0.365266,0.801365,0.455690,0.067276
2094.750000,2,0.394715,0.940700,0.498869,0.084959
2095.000000,2,0.426723,1.061863,0.543031,0.099670
2095.250000,2,0.459029,1.156136,0.587660,0.110072
2095.500000,2,0.491840,1.230281,0.631443,0.117446
2095.750000,2,0.523695,1.289719,0.674515,0.122639
2096.000000,2,0.554537,1.337344,0.715292,0.126197
2096.250000,2,0.583744,1.370816,0.753933,0.127788
2096.500000,2,0.612012,1.390382,0.789423,0.127542
2096.750000,2,0.636750,1.391883,0.820580,0.124596
2097.000000,2,0.660304,1.367182,0.846519,0.117623
2097.250000,2,0.679913,1.315191,0.867120,0.106295
2097.500000,2,0.698646,1.247219,0.883105,0.093231
2097.750000,2,0.713724,1.171435,0.896011,0.080366
2098.000000,2,0.728434,1.097015,0.906173,0.069560
2098.250000,2,0.739614,1.026209,0.914419,0.062250
2098.500000,2,0.750417,1.015299,0.921280,0.058826
2098.750000,2,0.758914,1.025656,0.928051,0.058191
2099.000000,2,0.767418,1.031123,0.934058,0.057732
2099.250000,2,0.773208,1.033508,0.939388,0.057600
2099.500000,2,0.781253,1.033887,0.944344,0.057178
2099.750000,2,0.787728,1.034146,0.949798,0.057599
2100.000000,2,0.829188,1.076691,0.996496,0.060670
2100.250000,2,0.801779,1.032660,0.962365,0.058796
2100.500000,2,0.802774,1.025137,0.961089,0.058731
2100.750000,2,0.806977,1.027861,0.966471,0.059649
2101.000000,2,0.813845,1.034615,0.973079,0.059906
2101.250000,2,0.818990,1.042039,0.980356,0.060870
2101.500000,2,0.825625,1.048943,0.987611,0.061324
2101.750000,2,0.830563,1.056676,0.994797,0.062352
2102.000000,2,0.836654,1.062962,1.001232,0.062695
2102.250000,2,0.841879,1.069924,1.007481,0.063242
2102.500000,2,0.846671,1.074805,1.012300,0.063571
2102.750000,2,0.850444,1.080534,1.017090,0.064159
2103.000000,2,0.854216,1.084617,1.020886,0.064205
2103.250000,2,0.856856,1.089372,1.025297,0.064794
2103.500000,2,0.861561,1.093996,1.029932,0.064875
2103.750000,2,0.865373,1.101092,1.035624,0.065567
2104.000000,2,0.870888,1.107748,1.041567,0.065638
2104.250000,2,0.875807,1.114304,1.047781,0.066266
2104.500000,2,0.881078,1.120549,1.053461,0.066543
2104.750000,2,0.885743,1.126594,1.058854,0.067027
2105.000000,2,0.889697,1.132349,1.063233,0.067033
2105.250000,2,0.893427,1.137034,1.067369,0.067447
2105.500000,2,0.896480,1.139706,1.070319,0.067430
2105.750000,2,0.897670,1.142148,1.072505,0.067840
2106.000000,2,0.899309,1.143399,1.073423,0.067574
2106.250000,2,0.898304,1.143740,1.073724,0.067814
2106.500000,2,0.899009,1.142629,1.073307,0.067480
2106.750000,2,0.899101,1.143980,1.073334,0.067607
2107.000000,2,0.899838,1.142979,1.073610,0.067488
2107.250000,2,0.900343,1.144480,1.073905,0.067700
2107.500000,2,0.899982,1.142979,1.073288,0.067359
2107.750000,2,0.898794,1.141928,1.072203,0.067346
2108.000000,2,0.897724,1.141147,1.071359,0.067125
2108.250000,2,0.898513,1.139906,1.070615,0.067186
2108.500000,2,0.899735,1.140457,1.071745,0.066885
2108.750000,2,0.902656,1.143940,1.075040,0.067293
2109.000000,2,0.906285,1.147593,1.078798,0.067240
2109.250000,2,0.910955,1.152177,1.083258,0.067445
2109.500000,2,0.916581,1.157251,1.088066,0.067201
2109.750000,2,0.920727,1.161595,1.091920,0.067195
2110.000000,2,0.929340,1.166380,1.097911,0.066267
2110.250000,2,0.943807,1.174557,1.107815,0.064345
2110.500000,2,1.106121,1.241214,1.185665,0.033465
2110.750000,2,1.129203,1.411445,1.247608,0.060894
2111.000000,2,1.146507,1.556856,1.292110,0.092058
2111.250000,2,1.142912,1.477182,1.277290,0.075996
2111.500000,2,1.146200,1.476798,1.283579,0.076981
2111.750000,2,1.149272,1.491385,1.293117,0.080818
2112.000000,2,1.155801,1.512565,1.305600,0.085748
2112.250000,2,1.164808,1.541118,1.317635,0.088976
2112.500000,2,1.170853,1.534071,1.320546,0.084490
2112.750000,2,1.180199,1.571846,1.335875,0.089306
2113.000000,2,1.183389,1.571108,1.339294,0.087485
2113.250000,2,1.223209,1.719934,1.384581,0.118377
2113.500000,2,1.217991,1.625467,1.364948,0.098062
2113.750000,2,1.220572,1.598657,1.360772,0.089772
2114.000000,2,1.224651,1.621464,1.369184,0.091921
2114.250000,2,1.237362,1.722203,1.398683,0.111775
2114.500000,2,1.283955,2.052473,1.489499,0.182351
2114.750000,2,1.294182,2.265740,1.554427,0.226399
2115.000000,2,1.296068,2.188176,1.545593,0.206292
2115.250000,2,1.306963,2.327560,1.594659,0.236874
2115.500000,2,1.318198,2.329238,1.602996,0.240435
2115.750000,2,1.326100,2.075050,1.536778,0.183628
2116.000000,2,1.322409,2.067747,1.543922,0.185232
2116.250000,2,1.314720,1.928648,1.515070,0.156585
2116.500000,2,1.302272,1.832766,1.476193,0.128218
2116.750000,2,1.308544,1.914330,1.481305,0.136977
2117.000000,2,1.306460,1.996583,1.484053,0.148983
2117.250000,2,1.306901,2.078047,1.492298,0.161576
2117.500000,2,1.303888,2.147420,1.490290,0.172238
2117.750000,2,1.314570,2.493244,1.553427,0.240257
2118.000000,2,1.303387,2.446212,1.519511,0.223507
2118.250000,2,1.296459,2.417281,1.500463,0.210400
2118.500000,2,1.287909,2.533846,1.500618,0.227470
2118.750000,2,1.276691,2.609379,1.489314,0.236856
2119.000000,2,1.256375,2.725184,1.481038,0.256252
2119.250000,2,1.221816,2.758105,1.447872,0.261862
2119.500000,2,1.129934,1.930930,1.277148,0.123753
2119.750000,2,0.956607,1.159163,1.097524,0.056412
2120.000000,2,0.901592,1.114774,1.050442,0.059579
2120.250000,2,0.855641,1.066071,1.002886,0.059023
2120.500000,2,0.808955,1.010001,0.949907,0.056554
2120.750000,2,0.757218,0.948031,0.891584,0.053697
2121.000000,2,0.704254,0.880743,0.828277,0.049583
2121.250000,2,0.647847,0.809714,0.762015,0.045574
2121.500000,2,0.589313,0.736689,0.693203,0.041177
2121.750000,2,0.530968,0.662492,0.624366,0.036942
2122.000000,2,0.474108,0.590035,0.557054,0.032503
2122.250000,2,0.420980,0.523346,0.493939,0.028646
2122.500000,2,0.372894,0.461101,0.436170,0.024781
2122.750000,2,0.329782,0.407963,0.385751,0.021862
2123.000000,2,0.294739,0.362100,0.342893,0.018933
2123.250000,2,0.265495,0.326438,0.309112,0.017073
2123.500000,2,0.245287,0.299591,0.284124,0.015285
2123.750000,2,0.232248,0.284136,0.269247,0.014572
2124.000000,3,0.031512,0.284212,0.156164,0.046967
2124.250000,3,0.028711,0.282748,0.158290,0.047245
2124.500000,3,0.032623,0.288201,0.162692,0.047990
2124.750000,3,0.030952,0.292241,0.171584,0.049561
2125.000000,3,0.036315,0.303007,0.182535,0.051750
2125.250000,3,0.037952,0.312359,0.198128,0.054901
2125.500000,3,0.114103,0.350253,0.244706,0.050688
2125.750000,3,0.151648,0.384655,0.280373,0.052310
2126.000000,3,0.129629,0.396594,0.288669,0.062052
2126.250000,3,0.103877,0.423228,0.300629,0.072776
2126.500000,3,0.089055,0.460818,0.314073,0.084065
2126.750000,3,0.073748,0.502964,0.333854,0.094942
2127.000000,3,0.068986,0.544128,0.354417,0.105023
2127.250000,3,0.060449,0.586484,0.376578,0.115448
2127.500000,3,0.061161,0.626874,0.398865,0.124545
2127.750000,3,0.058071,0.667319,0.422754,0.133511
2128.000000,3,0.061901,0.704173,0.444092,0.141211
2128.250000,3,0.060234,0.738798,0.465355,0.148561
2128.500000,3,0.065164,0.769156,0.483125,0.154621
2128.750000,3,0.064086,0.797829,0.500966,0.160675
2129.000000,3,0.069309,0.832527,0.521104,0.167543
2129.250000,3,0.068122,0.852089,0.533252,0.171739
2129.500000,3,0.072649,0.877289,0.547959,0.177013
2129.750000,3,0.071588,0.902967,0.563792,0.182400
2130.000000,3,0.076233,0.925036,0.577072,0.186739
2130.250000,3,0.074813,0.945623,0.590106,0.191287
2130.500000,3,0.079032,0.962496,0.599696,0.194442
2130.750000,3,0.077319,0.975916,0.609179,0.197698
2131.000000,3,0.081476,0.988652,0.616220,0.200023
2131.250000,3,0.079564,0.998990,0.623585,0.202420
2131.500000,3,0.083738,1.008090,0.628658,0.203911
2131.750000,3,0.081938,1.016298,0.634378,0.205593
2132.000000,3,0.085816,1.021946,0.637927,0.206497
2132.250000,3,0.083339,1.028768,0.642979,0.208114
2132.500000,3,0.086890,1.033504,0.646349,0.208892
2132.750000,3,0.084463,1.042300,0.651680,0.210592
2133.000000,3,0.088408,1.048930,0.656333,0.211216
2133.250000,3,0.086525,1.056085,0.662819,0.212155
2133.500000,3,0.090579,1.063950,0.667044,0.213097
2133.750000,3,0.088564,1.071055,0.673568,0.214255
2134.000000,3,0.092642,1.078535,0.677989,0.215336
2134.250000,3,0.090662,1.086015,0.684008,0.216869
2134.500000,3,0.094555,1.092745,0.688259,0.217334
2134.750000,3,0.092203,1.098130,0.694003,0.218191
2135.000000,3,0.097067,1.103474,0.700388,0.217418
2135.250000,3,0.114863,1.137270,0.758419,0.215638
2135.500000,3,0.141642,1.191788,0.817792,0.217179
2135.750000,3,0.145844,1.233495,0.832718,0.218599
2136.000000,3,0.162841,1.355613,0.858137,0.222187
2136.250000,3,0.162006,1.341970,0.854264,0.220435
2136.500000,3,0.165501,1.341182,0.853005,0.218959
2136.750000,3,0.171016,1.402946,0.875331,0.223100
2137.000000,3,0.201612,1.589064,0.935543,0.238433
2137.250000,3,0.240836,1.896483,1.028538,0.276614
2137.500000,3,0.233546,1.781399,1.006329,0.262337
2137.750000,3,0.240834,1.808044,1.036475,0.267370
2138.000000,3,0.220909,1.560679,0.978971,0.235318
2138.250000,3,0.205038,1.415667,0.943362,0.220486
2138.500000,3,0.212810,1.386143,0.944538,0.219412
2138.750000,3,0.204116,1.313408,0.933298,0.216939
2139.000000,3,0.217328,1.302334,0.955598,0.221452
2139.250000,3,0.223189,1.304389,0.967999,0.224235
2139.500000,3,0.260789,1.424885,1.012844,0.235353
2139.750000,3,0.172792,1.193393,0.859848,0.203743
2140.000000,3,0.111557,1.157280,0.750235,0.224713
2140.250000,3,0.104117,1.125245,0.728787,0.218855
2140.500000,3,0.110633,1.139274,0.766691,0.224119
2140.750000,3,0.115260,1.292737,0.835327,0.246793
2141.000000,3,0.122521,1.420945,0.863476,0.260604
2141.250000,3,0.121746,1.421656,0.865322,0.261477
2141.500000,3,0.127302,1.441625,0.873075,0.263763
2141.750000,3,0.125190,1.457481,0.878715,0.267783
2142.000000,3,0.128267,1.471468,0.882427,0.271295
2142.250000,3,0.126853,1.503414,0.893012,0.279867
2142.500000,3,0.130140,1.501280,0.892654,0.279877
2142.750000,3,0.128179,1.502408,0.896540,0.281123
2143.000000,3,0.131744,1.531591,0.897637,0.283250
2143.250000,3,0.130957,1.530839,0.899514,0.283561
2143.500000,3,0.136644,1.572881,0.909879,0.288882
2143.750000,3,0.137585,1.554201,0.910255,0.286293
2144.000000,3,0.145396,1.632333,0.929178,0.295502
2144.250000,3,0.144537,1.502956,0.895510,0.271221
2144.500000,3,0.143956,1.111895,0.789507,0.219861
2144.750000,3,0.146143,1.093717,0.724764,0.204296
2145.000000,3,0.169338,1.090377,0.718158,0.198019
2145.250000,3,0.226629,1.094395,0.734347,0.187220
2145.500000,3,0.867591,1.387621,1.050194,0.130640
2145.750000,3,1.007421,2.359049,1.367875,0.299651
2146.000000,3,1.047325,2.469490,1.418843,0.320427
2146.250000,3,1.138109,2.604613,1.538116,0.355259
2146.500000,3,1.102041,2.666709,1.499781,0.335530
2146.750000,3,1.105509,2.745556,1.504243,0.325934
2147.000000,3,1.105239,2.830844,1.517750,0.329072
2147.250000,3,1.116727,2.836706,1.518209,0.327956
2147.500000,3,1.141024,2.930128,1.541681,0.346428
2147.750000,3,1.180650,3.108999,1.619092,0.389752
2148.000000,3,1.197843,3.248270,1.659908,0.415197
2148.250000,3,1.223347,3.313495,1.712989,0.435355
2148.500000,3,1.265240,3.379931,1.876814,0.523530
2148.750000,3,1.285545,3.402170,1.875038,0.514408
2149.000000,3,1.291634,3.358433,1.887751,0.501678
2149.250000,3,1.298898,3.554242,2.002882,0.517525
2149.500000,3,1.360923,4.705663,2.456072,0.715646
2149.750000,3,1.448561,5.952353,2.969601,0.986706
2150.000000,3,1.361896,5.590159,2.901342,0.942578
2150.250000,3,1.416319,5.755944,3.056456,0.986552
2150.500000,3,1.331774,4.443203,2.619311,0.716575
2150.750000,3,1.240262,3.770307,2.276980,0.571652
2151.000000,3,1.232671,4.180199,2.291571,0.604387
2151.250000,3,1.205954,4.303394,2.124121,0.565210
2151.500000,3,1.217498,4.283010,2.199435,0.593133
2151.750000,3,1.151562,4.186458,2.103014,0.596087
2152.000000,3,1.106656,4.032505,2.097550,0.596885
2152.250000,3,1.051521,3.830946,2.058073,0.573351
2152.500000,3,1.006806,3.586110,2.010829,0.569395
2152.750000,3,0.929252,3.491648,1.904437,0.549267
2153.000000,3,0.874929,3.441534,1.964365,0.593559
2153.250000,3,0.811419,3.173646,1.814145,0.543048
2153.500000,3,0.751475,2.886874,1.611667,0.479682
2153.750000,3,0.704843,2.623883,1.521946,0.458066
2154.000000,3,0.650169,2.348503,1.379758,0.414957
2154.250000,3,0.584733,2.018476,1.193652,0.357854
2154.500000,3,0.434521,1.080486,0.713732,0.171510
2154.750000,3,0.185429,0.367068,0.293404,0.034291
2155.000000,3,0.136674,0.337904,0.249617,0.034335
2155.250000,3,0.114885,0.318091,0.226856,0.033164
2155.500000,3,0.108252,0.309158,0.212458,0.031876
2155.750000,3,0.100508,0.300151,0.204227,0.031387
2156.000000,4,0.410434,0.831509,0.626923,0.065439
2156.250000,4,0.428389,3.394522,0.908707,0.565927
2156.500000,4,0.469250,17.284054,2.497322,3.409697
2156.750000,4,0.426369,1.700617,0.721582,0.219238
2157.000000,4,0.213758,0.697085,0.578463,0.103342
2157.250000,4,0.445150,0.956941,0.655817,0.077685
2157.500000,4,0.171661,0.732422,0.607111,0.121543
2157.750000,4,0.644808,0.811157,0.698004,0.040087
2158.000000,4,0.530616,0.748195,0.677886,0.038344
2158.250000,4,0.557839,0.816637,0.711611,0.042395
2158.500000,4,0.254731,0.718934,0.638302,0.113827
2158.750000,4,0.490052,0.743505,0.704912,0.047839
2159.000000,4,0.251757,0.741975,0.659088,0.124394
2159.250000,4,0.489466,0.763335,0.727520,0.055639
2159.500000,4,0.185634,0.776379,0.681373,0.140374
2159.750000,4,0.502559,0.796972,0.750122,0.064030
2160.000000,4,0.184921,0.809592,0.706204,0.144225
2160.250000,4,0.516305,0.829138,0.771381,0.071794
2160.500000,4,0.159815,0.840105,0.727230,0.152186
2160.750000,4,0.529085,0.856502,0.789586,0.079579
2161.000000,4,0.182349,0.864651,0.746973,0.152311
2161.250000,4,0.539956,0.877695,0.805042,0.084914
2161.500000,4,0.177590,0.882523,0.761255,0.156842
2161.750000,4,0.548580,0.893992,0.817745,0.087508
2162.000000,4,0.176904,0.897645,0.772925,0.160031
2162.250000,4,0.554747,0.907058,0.828338,0.088365
2162.500000,4,0.170109,0.908802,0.782044,0.163806
2162.750000,4,0.558972,0.914308,0.835189,0.088827
2163.000000,4,0.166115,0.912466,0.785361,0.165438
2163.250000,4,0.559668,0.917075,0.837599,0.089365
2163.500000,4,0.160123,0.912820,0.785643,0.166858
2163.750000,4,0.558206,0.916283,0.836424,0.089154
2164.000000,4,0.164311,0.910790,0.783595,0.165858
2164.250000,4,0.555474,0.913333,0.833163,0.088983
2164.500000,4,0.162872,0.906629,0.780085,0.165904
2164.750000,4,0.552845,0.909435,0.830112,0.089092
2165.000000,4,0.165945,0.904460,0.778621,0.165435
2165.250000,4,0.555030,0.908729,0.831457,0.088663
2165.500000,4,0.168665,0.904449,0.778299,0.165399
2165.750000,4,0.551391,0.908041,0.828501,0.089777
2166.000000,4,0.173886,0.903606,0.778234,0.164480
2166.250000,4,0.550865,0.907400,0.827919,0.090135
2166.500000,4,0.171806,0.904047,0.777994,0.164434
2166.750000,4,0.551032,0.907665,0.827648,0.090238
2167.000000,4,0.169942,0.903598,0.778153,0.164223
2167.250000,4,0.550180,0.906595,0.827233,0.090176
2167.500000,4,0.164663,0.902721,0.777588,0.164372
2167.750000,4,0.549306,0.904785,0.826246,0.089656
2168.000000,4,0.158976,0.900547,0.776250,0.164560
2168.250000,4,0.549011,0.903398,0.824929,0.088911
2168.500000,4,0.154631,0.899133,0.774639,0.164665
2168.750000,4,0.547287,0.901646,0.823341,0.088292
2169.000000,4,0.152564,0.897161,0.772669,0.164627
2169.250000,4,0.545817,0.898406,0.821036,0.087526
2169.500000,4,0.152606,0.893206,0.770072,0.164236
2169.750000,4,0.543938,0.894620,0.818318,0.086810
2170.000000,4,0.154573,0.890374,0.767494,0.163602
2170.250000,4,0.542916,0.892287,0.816376,0.086322
2170.500000,4,0.158399,0.888344,0.766278,0.163159
2170.750000,4,0.543591,0.891856,0.816429,0.086174
2171.000000,4,0.164194,0.890086,0.768251,0.163072
2171.250000,4,0.545735,0.896161,0.820412,0.086836
2171.500000,4,0.170389,0.896935,0.774516,0.163793
2171.750000,4,0.551922,0.905163,0.828824,0.087927
2172.000000,4,0.177512,0.908493,0.784984,0.165149
2172.250000,4,0.559694,0.917330,0.840236,0.089391
2172.500000,4,0.182348,0.921073,0.796598,0.166853
2172.750000,4,0.567536,0.930747,0.851838,0.090690
2173.000000,4,0.185493,0.932843,0.807435,0.168425
2173.250000,4,0.574812,0.940685,0.862111,0.091718
2173.500000,4,0.186529,0.941694,0.816565,0.169688
2173.750000,4,0.580481,0.948742,0.869901,0.092329
2174.000000,4,0.186251,0.947704,0.822758,0.170438
2174.250000,4,0.583960,0.952561,0.874839,0.092482
2174.500000,4,0.186550,0.950907,0.827189,0.170735
2174.750000,4,0.588060,0.957663,0.880205,0.092786
2175.000000,4,0.191133,0.958981,0.834520,0.171316
2175.250000,4,0.594917,0.967490,0.890681,0.093861
2175.500000,4,0.201235,0.973132,0.848954,0.172770
2175.750000,4,0.607723,0.987098,0.908650,0.096013
2176.000000,4,0.215978,0.995306,0.869872,0.175224
2176.250000,4,0.623809,1.010965,0.932499,0.098943
2176.500000,4,0.236101,1.021796,0.895985,0.177979
2176.750000,4,0.643012,1.040823,0.960484,0.102464
2177.000000,4,0.257381,1.052459,0.925576,0.181345
2177.250000,4,0.660407,1.072917,0.991228,0.106291
2177.500000,4,0.279342,1.084570,0.956343,0.184910
2177.750000,4,0.676959,1.104412,1.021701,0.109563
2178.000000,4,0.298823,1.114740,0.986144,0.188305
2178.250000,4,0.697742,1.134325,1.051757,0.111932
2178.500000,4,0.315415,1.146118,1.016000,0.192195
2178.750000,4,0.726710,1.166757,1.083823,0.113473
2179.000000,4,0.339841,1.177953,1.048990,0.194351
2179.250000,4,0.756576,1.200533,1.120632,0.112098
2179.500000,4,0.380040,1.214150,1.087482,0.192919
2179.750000,4,0.786940,1.239050,1.161189,0.110907
2180.000000,4,0.799323,1.727248,1.233877,0.144813
2180.250000,4,0.823523,1.292193,1.210747,0.108895
2180.500000,4,0.461013,1.316470,1.182241,0.192544
2180.750000,4,0.865292,1.352293,1.263164,0.111853
2181.000000,4,0.799649,1.537156,1.287699,0.141953
2181.250000,4,0.913705,1.772611,1.390305,0.119910
2181.500000,4,0.927033,1.718820,1.367218,0.134140
2181.750000,4,0.968510,1.876423,1.458338,0.130119
2182.000000,4,0.986313,1.831495,1.438592,0.133242
2182.250000,4,1.032519,1.605822,1.461769,0.101082
2182.500000,4,0.716181,1.572916,1.411963,0.187686
2182.750000,4,1.087183,1.621216,1.480185,0.122809
2183.000000,4,1.210926,2.810915,1.612445,0.237488
