# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.431609,17.982389,17.781511,0.170995
1860.250000,1,1.246667,1.273907,1.256731,0.006759
1860.500000,1,0.828669,0.851788,0.837736,0.005879
1860.750000,1,1.244259,1.268307,1.252555,0.006135
1861.000000,1,0.898320,0.919319,0.906208,0.005242
1861.250000,1,1.275403,1.296628,1.282121,0.005344
1861.500000,1,0.993276,1.012221,1.000429,0.004825
1861.750000,1,1.317720,1.347205,1.325397,0.006385
1862.000000,1,1.092332,1.197463,1.106445,0.021111
1862.250000,1,1.369296,1.398422,1.375270,0.006229
1862.500000,1,1.198904,1.214674,1.203679,0.003954
1862.750000,1,1.422927,1.440736,1.427970,0.004206
1863.000000,1,1.283755,1.308914,1.294424,0.007424
1863.250000,1,1.468170,1.580259,1.498284,0.025694
1863.500000,1,1.351240,1.470342,1.384964,0.027633
1863.750000,1,1.453163,1.470550,1.461769,0.004392
1864.000000,1,1.371478,1.382890,1.378536,0.003202
1864.250000,1,1.479163,1.488963,1.485160,0.002287
1864.500000,1,1.405153,1.414370,1.411570,0.002206
1864.750000,1,1.476411,1.484593,1.481884,0.002039
1865.000000,1,1.382329,1.393735,1.390438,0.002548
1865.250000,1,1.430093,1.442160,1.438948,0.002445
1865.500000,1,1.327909,1.342837,1.339303,0.003101
1865.750000,1,1.376141,1.391746,1.387880,0.003044
1866.000000,1,1.256468,1.276708,1.271461,0.004043
1866.250000,1,1.302528,1.319124,1.314783,0.003322
1866.500000,1,1.157473,1.180525,1.172642,0.004526
1866.750000,1,1.211505,1.228570,1.223770,0.003525
1867.000000,1,1.055957,1.080844,1.072044,0.005127
1867.250000,1,1.130248,1.148119,1.143476,0.003752
1867.500000,1,0.962115,0.989060,0.978818,0.005766
1867.750000,1,1.042415,1.060841,1.056135,0.004061
1868.000000,1,0.856361,0.883142,0.872881,0.005777
1868.250000,1,0.946242,0.962500,0.958508,0.003810
1868.500000,1,0.760064,0.785157,0.775071,0.005620
1868.750000,1,0.865011,0.881489,0.877004,0.003921
1869.000000,1,0.690792,0.725532,0.702733,0.006221
1869.250000,1,0.789436,0.807401,0.801408,0.004244
1869.500000,1,0.607111,0.629814,0.620195,0.005334
1869.750000,1,0.707303,0.725127,0.718296,0.004319
1870.000000,1,0.535562,0.555120,0.546752,0.004625
1870.250000,1,0.638044,0.655682,0.648262,0.004306
1870.500000,1,0.482595,0.500809,0.493014,0.004322
1870.750000,1,0.581786,0.599545,0.591460,0.004432
1871.000000,1,0.434757,0.451898,0.444668,0.004225
1871.250000,1,0.525731,0.543089,0.534633,0.004474
1871.500000,1,0.389672,0.404908,0.398038,0.003851
1871.750000,1,0.479407,0.495228,0.487186,0.004083
1872.000000,1,0.356061,0.370338,0.363675,0.003691
1872.250000,1,0.446259,0.460466,0.452783,0.003801
1872.500000,1,0.328202,0.342120,0.334848,0.003762
1872.750000,1,0.416924,0.428920,0.422365,0.003524
1873.000000,1,0.300942,0.317236,0.306811,0.004244
1873.250000,1,0.393028,0.403250,0.397445,0.002914
1873.500000,1,0.278424,0.292459,0.284419,0.004063
1873.750000,1,0.378972,0.387918,0.382838,0.002497
1874.000000,1,0.262646,0.278690,0.268376,0.004438
1874.250000,1,0.368469,0.376127,0.372094,0.002107
1874.500000,1,0.247065,0.261586,0.252486,0.004461
1874.750000,1,0.359604,0.366809,0.363230,0.001935
1875.000000,1,0.235121,0.249975,0.240349,0.004461
1875.250000,1,0.356113,0.362617,0.359296,0.001800
1875.500000,1,0.228682,0.243423,0.233845,0.004459
1875.750000,1,0.355577,0.362964,0.359142,0.001961
1876.000000,1,0.232940,0.293570,0.249975,0.011291
1876.250000,1,0.356617,0.364476,0.360319,0.002117
1876.500000,1,0.226850,0.240555,0.231591,0.004150
1876.750000,1,0.359117,0.366843,0.362638,0.002246
1877.000000,1,0.231593,0.244528,0.236049,0.003868
1877.250000,1,0.364272,0.373362,0.368378,0.002566
1877.500000,1,0.241949,0.254305,0.246596,0.003721
1877.750000,1,0.374358,0.384068,0.378498,0.002809
1878.000000,1,0.256890,0.270477,0.261621,0.003656
1878.250000,1,0.385544,0.396364,0.389857,0.003119
1878.500000,1,0.272453,0.284472,0.277602,0.003433
1878.750000,1,0.399259,0.410926,0.404086,0.003375
1879.000000,1,0.295271,0.312585,0.300757,0.004049
1879.250000,1,0.422053,0.434696,0.427710,0.003680
1879.500000,1,0.323802,0.337638,0.330399,0.003741
1879.750000,1,0.449678,0.463481,0.456033,0.003691
1880.000000,1,0.353673,0.369000,0.361694,0.003967
1880.250000,1,0.480547,0.495187,0.487783,0.003725
1880.500000,1,0.390013,0.407126,0.399087,0.004357
1880.750000,1,0.524101,0.539369,0.532084,0.003950
1881.000000,1,0.438054,0.457747,0.448862,0.004872
1881.250000,1,0.577120,0.592459,0.585763,0.003880
1881.500000,1,0.488731,0.509596,0.500097,0.004988
1881.750000,1,0.630625,0.646208,0.639855,0.003832
1882.000000,1,0.544182,0.565958,0.556141,0.005175
1882.250000,1,0.698041,0.714436,0.708290,0.004039
1882.500000,1,0.617256,0.640926,0.630764,0.005664
1882.750000,1,0.779405,0.797432,0.790966,0.004178
1883.000000,1,0.700567,0.735989,0.712881,0.006391
1883.250000,1,0.855676,0.872810,0.867733,0.004023
1883.500000,1,0.768537,0.792821,0.783114,0.005421
1883.750000,1,0.939335,0.957006,0.952086,0.004045
1884.000000,1,0.861490,0.886665,0.877219,0.005389
1884.250000,1,1.039834,1.059480,1.054361,0.004357
1884.500000,1,0.962543,0.986312,0.978164,0.005213
1884.750000,1,1.133088,1.150870,1.147257,0.003996
1885.000000,1,1.050427,1.072840,1.065390,0.004565
1885.250000,1,1.220314,1.236990,1.233492,0.003679
1885.500000,1,1.145784,1.165905,1.159992,0.004081
1885.750000,1,1.317206,1.334010,1.330077,0.003411
1886.000000,1,1.239587,1.258362,1.253933,0.003776
1886.250000,1,1.395473,1.411655,1.407492,0.003083
1886.500000,1,1.307600,1.322043,1.318819,0.003043
1886.750000,1,1.451498,1.463932,1.460108,0.002364
1887.000000,1,1.361432,1.373194,1.369908,0.002558
1887.250000,1,1.496272,1.504633,1.501178,0.002007
1887.500000,1,1.387943,1.397326,1.394794,0.002236
1887.750000,1,1.492826,1.502711,1.498444,0.002423
1888.000000,1,1.362299,1.375293,1.369989,0.003133
1888.250000,1,1.456218,1.474239,1.464732,0.004581
1888.500000,1,1.357624,1.474000,1.388767,0.026957
1888.750000,1,1.453931,1.568560,1.486604,0.026295
1889.000000,1,1.304341,1.330781,1.315587,0.007215
1889.250000,1,1.391657,1.410232,1.396771,0.004402
1889.500000,1,1.240284,1.256000,1.245590,0.004016
1889.750000,1,1.315573,1.344716,1.321634,0.006285
1890.000000,1,1.157953,1.263714,1.172190,0.021226
1890.250000,1,1.239782,1.267976,1.247019,0.006173
1890.500000,1,1.085102,1.102575,1.091719,0.004644
1890.750000,1,1.172362,1.190379,1.177480,0.004806
1891.000000,1,1.017286,1.035818,1.023925,0.004850
1891.250000,1,1.115444,1.134344,1.121147,0.005133
1891.500000,1,0.974910,0.993189,0.981914,0.005061
1891.750000,1,1.092035,1.112241,1.098542,0.005259
1892.000000,2,0.277034,0.359014,0.291142,0.014923
1892.250000,2,0.278422,0.336753,0.293669,0.011894
1892.500000,2,0.283112,0.347055,0.299023,0.015411
1892.750000,2,0.291777,0.366366,0.309458,0.015634
1893.000000,2,0.303917,0.348320,0.316926,0.010402
1893.250000,2,0.320003,0.354358,0.331222,0.006648
1893.500000,2,0.340323,0.358791,0.348532,0.003537
1893.750000,2,0.363732,0.386741,0.374511,0.004562
1894.000000,2,0.391583,0.415515,0.402513,0.005459
1894.250000,2,0.424429,0.460347,0.437007,0.006314
1894.500000,2,0.461063,0.497339,0.472660,0.005952
1894.750000,2,0.501044,0.525819,0.513458,0.004476
1895.000000,2,0.542807,0.567970,0.554078,0.005016
1895.250000,2,0.583086,0.619328,0.597065,0.006310
1895.500000,2,0.623125,0.663317,0.635485,0.006395
1895.750000,2,0.660996,0.681954,0.673891,0.003999
1896.000000,2,0.698760,0.713364,0.709557,0.003313
1896.250000,2,0.735287,0.751594,0.747976,0.003808
1896.500000,2,0.769703,0.786041,0.782406,0.003638
1896.750000,2,0.804428,0.822581,0.818554,0.004196
1897.000000,2,0.835085,0.853413,0.849646,0.004150
1897.250000,2,0.863303,0.884401,0.880126,0.004729
1897.500000,2,0.885885,0.905647,0.902012,0.004548
1897.750000,2,0.902425,0.924711,0.920450,0.005014
1898.000000,2,0.914841,0.935399,0.930990,0.004681
1898.250000,2,0.924340,0.946816,0.942433,0.005188
1898.500000,2,0.935513,0.955872,0.952417,0.004851
1898.750000,2,0.949454,0.973052,0.968720,0.005438
1899.000000,2,0.967254,0.988921,0.984498,0.005108
1899.250000,2,0.983073,1.008078,1.002740,0.005578
1899.500000,2,0.996065,1.019210,1.014941,0.005390
1899.750000,2,1.005983,1.030276,1.025609,0.005896
1900.000000,2,1.120897,1.157856,1.143890,0.009044
1900.250000,2,1.020399,1.047389,1.041007,0.006153
1900.500000,2,1.026986,1.049918,1.045291,0.005708
1900.750000,2,1.032480,1.058432,1.053171,0.006263
1901.000000,2,1.034926,1.059971,1.054631,0.006000
1901.250000,2,1.033358,1.061061,1.055441,0.006519
1901.500000,2,1.033468,1.058023,1.052796,0.005938
1901.750000,2,1.035036,1.061834,1.056257,0.006371
1902.000000,2,1.043063,1.067826,1.062443,0.006063
1902.250000,2,1.053416,1.081736,1.075640,0.006544
1902.500000,2,1.064877,1.090435,1.084694,0.006063
1902.750000,2,1.068881,1.097026,1.090937,0.006619
1903.000000,2,1.067593,1.093758,1.087619,0.006198
1903.250000,2,1.063420,1.090460,1.084401,0.006529
1903.500000,2,1.061183,1.086883,1.081115,0.006104
1903.750000,2,1.064728,1.091709,1.085981,0.006365
1904.000000,2,1.072894,1.097815,1.092638,0.005904
1904.250000,2,1.079823,1.107218,1.101628,0.006506
1904.500000,2,1.083977,1.109507,1.103908,0.006168
1904.750000,2,1.083617,1.111366,1.105678,0.006746
1905.000000,2,1.084635,1.110836,1.104726,0.006208
1905.250000,2,1.089158,1.116722,1.110621,0.006499
1905.500000,2,1.098832,1.124307,1.118720,0.006033
1905.750000,2,1.111003,1.138487,1.132104,0.006617
1906.000000,2,1.119749,1.147141,1.140357,0.006410
1906.250000,2,1.123433,1.152327,1.146287,0.006935
1906.500000,2,1.123612,1.150029,1.144232,0.006340
1906.750000,2,1.121516,1.149829,1.143645,0.006702
1907.000000,2,1.120797,1.146381,1.140668,0.006138
1907.250000,2,1.119829,1.148300,1.142311,0.006680
1907.500000,2,1.119998,1.145918,1.140757,0.006294
1907.750000,2,1.119190,1.147606,1.141530,0.006932
1908.000000,2,1.119679,1.146091,1.140210,0.006456
1908.250000,2,1.121236,1.149165,1.143348,0.006654
1908.500000,2,1.126687,1.153450,1.147492,0.006446
1908.750000,2,1.135254,1.163519,1.156813,0.006704
1909.000000,2,1.140355,1.167436,1.161549,0.006402
1909.250000,2,1.142262,1.171102,1.165288,0.006867
1909.500000,2,1.143061,1.170733,1.164889,0.006583
1909.750000,2,1.138329,1.168225,1.161719,0.006983
1910.000000,2,1.141623,1.168964,1.163106,0.006578
1910.250000,2,1.150449,1.179064,1.173237,0.006866
1910.500000,2,1.162739,1.189581,1.183660,0.006497
1910.750000,2,1.171974,1.202360,1.195870,0.007163
1911.000000,2,1.178653,1.206636,1.200475,0.006828
1911.250000,2,1.180271,1.210942,1.204374,0.007342
1911.500000,2,1.180640,1.210357,1.203722,0.007013
1911.750000,2,1.183665,1.214128,1.207361,0.007336
1912.000000,2,1.185492,1.213958,1.208064,0.006812
1912.250000,2,1.184544,1.215297,1.209284,0.007362
1912.500000,2,1.180630,1.210077,1.203481,0.007159
1912.750000,2,1.174450,1.206969,1.199697,0.007726
1913.000000,2,1.173681,1.203479,1.197088,0.007191
1913.250000,2,1.181639,1.212919,1.206225,0.007490
1913.500000,2,1.197603,1.227445,1.220697,0.007034
1913.750000,2,1.216522,1.248340,1.240955,0.007507
1914.000000,2,1.228672,1.259072,1.252913,0.007177
1914.250000,2,1.232207,1.264549,1.257629,0.007580
1914.500000,2,1.227534,1.258263,1.251319,0.007116
1914.750000,2,1.223710,1.254806,1.248023,0.007366
1915.000000,2,1.226825,1.256684,1.249268,0.006845
1915.250000,2,1.239355,1.271030,1.263723,0.007308
1915.500000,2,1.261360,1.290950,1.283434,0.006894
1915.750000,2,1.283354,1.316554,1.308905,0.007661
1916.000000,2,1.305508,1.336331,1.329660,0.007291
1916.250000,2,1.323429,1.356135,1.349296,0.007819
1916.500000,2,1.338515,1.369686,1.362986,0.007425
1916.750000,2,1.351104,1.385165,1.377612,0.007996
1917.000000,2,1.360319,1.391906,1.385177,0.007460
1917.250000,2,1.362586,1.396417,1.388903,0.007800
1917.500000,2,1.359291,1.388093,1.381089,0.006657
1917.750000,2,1.347620,1.375833,1.369253,0.006250
1918.000000,2,1.334401,1.357754,1.352288,0.005338
1918.250000,2,1.322930,1.345333,1.339888,0.004963
1918.500000,2,1.316541,1.333256,1.328120,0.003872
1918.750000,2,1.314682,1.326631,1.321535,0.002745
1919.000000,2,1.301492,1.362139,1.315030,0.013089
1919.250000,2,1.291937,1.627762,1.343135,0.088793
1919.500000,2,1.265520,1.686921,1.326060,0.106536
1919.750000,2,1.231926,1.674781,1.293636,0.108630
1920.000000,2,1.183414,1.622665,1.242517,0.102630
1920.250000,2,1.128887,1.544432,1.182845,0.093707
1920.500000,2,1.062270,1.427780,1.107872,0.080727
1920.750000,2,0.990094,1.188428,1.016634,0.043123
1921.000000,2,0.913405,1.006434,0.928139,0.018198
1921.250000,2,0.842616,0.991775,0.861968,0.028089
1921.500000,2,0.769760,0.923479,0.788555,0.028529
1921.750000,2,0.699851,0.851231,0.717639,0.027757
1922.000000,2,0.627699,0.767005,0.643638,0.025876
1922.250000,2,0.558721,0.678654,0.573199,0.022203
1922.500000,2,0.492192,0.578475,0.503187,0.016192
1922.750000,2,0.429092,0.479124,0.446102,0.011664
1923.000000,2,0.379635,0.473065,0.403312,0.024384
1923.250000,2,0.340101,0.425403,0.363366,0.021097
1923.500000,2,0.310166,0.383666,0.327541,0.016766
1923.750000,2,0.291162,0.353256,0.307160,0.012829
1924.000000,3,0.258807,0.317613,0.278674,0.011068
1924.250000,3,0.261280,0.309157,0.281852,0.010877
1924.500000,3,0.270836,0.332539,0.294560,0.014835
1924.750000,3,0.287994,0.377788,0.314945,0.018517
1925.000000,3,0.314538,0.366074,0.339160,0.013254
1925.250000,3,0.347162,0.417650,0.373915,0.014638
1925.500000,3,0.387654,0.440263,0.415480,0.013145
1925.750000,3,0.431765,0.518434,0.467766,0.021067
1926.000000,3,0.480216,0.602343,0.529248,0.033514
1926.250000,3,0.531743,0.781462,0.590713,0.048464
1926.500000,3,0.585754,0.928518,0.653462,0.061499
1926.750000,3,0.640791,0.892061,0.705430,0.048720
1927.000000,3,0.696520,1.099634,0.789428,0.089876
1927.250000,3,0.749261,1.578570,0.880442,0.162025
1927.500000,3,0.801695,2.172137,0.964885,0.240324
1927.750000,3,0.852841,1.397557,0.951140,0.092186
1928.000000,3,0.904702,1.231348,0.978166,0.053333
1928.250000,3,0.947943,1.356681,1.029036,0.067223
1928.500000,3,0.987466,1.433206,1.069828,0.073650
1928.750000,3,1.018982,1.497209,1.103073,0.078778
1929.000000,3,1.051125,1.542914,1.134443,0.081260
1929.250000,3,1.071709,1.538590,1.154205,0.076984
1929.500000,3,1.089271,1.362137,1.165281,0.045245
1929.750000,3,1.106734,1.660355,1.215482,0.104317
1930.000000,3,1.130289,1.946057,1.265177,0.164884
1930.250000,3,1.149099,1.969925,1.286998,0.171216
1930.500000,3,1.163155,1.948980,1.300507,0.172057
1930.750000,3,1.174318,1.908222,1.310973,0.169811
1931.000000,3,1.177379,1.886399,1.314320,0.161059
1931.250000,3,1.173397,1.732501,1.299413,0.123577
1931.500000,3,1.159014,1.280944,1.233605,0.025865
1931.750000,3,1.150644,1.258207,1.223108,0.025814
1932.000000,3,1.145711,1.288797,1.223985,0.032637
1932.250000,3,1.142126,1.332817,1.228850,0.041709
1932.500000,3,1.142690,1.350091,1.232706,0.044509
1932.750000,3,1.146256,1.362174,1.238179,0.046263
1933.000000,3,1.150793,1.373122,1.242372,0.047421
1933.250000,3,1.148049,1.380265,1.242382,0.049738
1933.500000,3,1.142908,1.385435,1.237480,0.051331
1933.750000,3,1.133449,1.387596,1.230094,0.053135
1934.000000,3,1.127505,1.383711,1.224203,0.053550
1934.250000,3,1.125187,1.382905,1.222295,0.054250
1934.500000,3,1.124633,1.379109,1.221024,0.053158
1934.750000,3,1.122384,1.375433,1.219124,0.053526
1935.000000,3,1.118997,1.364834,1.213558,0.052347
1935.250000,3,1.111360,1.354474,1.206640,0.051869
1935.500000,3,1.108636,1.316201,1.196777,0.044220
1935.750000,3,1.112598,1.253981,1.187826,0.032871
1936.000000,3,1.124207,1.212468,1.186788,0.026310
1936.250000,3,1.136410,1.222992,1.195087,0.026241
1936.500000,3,1.142601,1.229318,1.200602,0.026028
1936.750000,3,1.141729,1.227239,1.198934,0.025882
1937.000000,3,1.137767,1.220953,1.192475,0.025172
1937.250000,3,1.131983,1.215356,1.186097,0.025381
1937.500000,3,1.129308,1.210319,1.182156,0.024725
1937.750000,3,1.129288,1.210239,1.181552,0.024883
1938.000000,3,1.129457,1.208480,1.180883,0.024312
1938.250000,3,1.127879,1.207011,1.179090,0.024446
1938.500000,3,1.126911,1.202963,1.175596,0.023814
1938.750000,3,1.124536,1.201034,1.174128,0.023618
1939.000000,3,1.129515,1.200535,1.174578,0.022581
1939.250000,3,1.132529,1.201934,1.177146,0.021731
1939.500000,3,1.143153,1.199476,1.180688,0.017104
1939.750000,3,1.155490,1.388709,1.202725,0.040413
1940.000000,3,1.154873,1.616453,1.230444,0.091739
1940.250000,3,1.141056,1.704155,1.237199,0.118672
1940.500000,3,1.132001,1.658749,1.230709,0.120324
1940.750000,3,1.129311,1.648338,1.230588,0.123825
1941.000000,3,1.131333,1.645664,1.236152,0.129231
1941.250000,3,1.134730,1.683393,1.249672,0.137785
1941.500000,3,1.134551,1.783893,1.256536,0.148977
1941.750000,3,1.141444,1.866038,1.264423,0.160344
1942.000000,3,1.145449,1.872110,1.264928,0.161739
1942.250000,3,1.152442,1.800662,1.260492,0.153264
1942.500000,3,1.145210,1.693863,1.251739,0.141690
1942.750000,3,1.132957,1.632331,1.240620,0.133833
1943.000000,3,1.116251,1.580348,1.222031,0.128384
1943.250000,3,1.103291,1.507454,1.202090,0.116695
1943.500000,3,1.091651,1.358934,1.161785,0.075372
1943.750000,3,1.073407,1.173937,1.117966,0.024003
1944.000000,3,1.065052,1.123179,1.101339,0.017861
1944.250000,3,1.066466,1.131864,1.107486,0.020545
1944.500000,3,1.067528,1.136381,1.111582,0.021186
1944.750000,3,1.063230,1.136411,1.110700,0.022216
1945.000000,3,1.055850,1.128915,1.103109,0.022033
1945.250000,3,1.045073,1.121050,1.094837,0.022473
1945.500000,3,1.038278,1.113224,1.086982,0.022086
1945.750000,3,1.033523,1.109337,1.083309,0.022519
1946.000000,3,1.031097,1.106049,1.079936,0.022123
1946.250000,3,1.029304,1.105419,1.078450,0.022615
1946.500000,3,1.029264,1.104100,1.077984,0.022362
1946.750000,3,1.029769,1.105859,1.079576,0.022823
1947.000000,3,1.032721,1.109397,1.082663,0.022541
1947.250000,3,1.034177,1.112465,1.085945,0.023216
1947.500000,3,1.033563,1.112685,1.085562,0.023028
1947.750000,3,1.028620,1.108637,1.081615,0.023301
1948.000000,3,1.021756,1.100452,1.073814,0.022907
1948.250000,3,1.014327,1.093446,1.066849,0.023040
1948.500000,3,1.009404,1.087949,1.061126,0.022539
1948.750000,3,1.006660,1.085420,1.058810,0.022719
1949.000000,3,1.004461,1.083332,1.056629,0.022358
1949.250000,3,1.000291,1.078954,1.052833,0.022638
1949.500000,3,0.994506,1.071968,1.045734,0.022184
1949.750000,3,0.986511,1.063253,1.037598,0.022350
1950.000000,3,0.992505,1.072548,1.045448,0.022258
1950.250000,3,0.971385,1.048082,1.021873,0.022025
1950.500000,3,0.961513,1.035549,1.011015,0.021341
1950.750000,3,0.945309,1.019178,0.994866,0.021349
1951.000000,3,0.922268,0.993576,0.969150,0.020496
1951.250000,3,0.891413,0.962004,0.938723,0.020173
1951.500000,3,0.859612,0.927051,0.905109,0.019085
1951.750000,3,0.828264,0.893784,0.871778,0.018609
1952.000000,3,0.795882,0.858249,0.837211,0.017451
1952.250000,3,0.759985,0.819961,0.800322,0.016911
1952.500000,3,0.720221,0.776767,0.757900,0.015566
1952.750000,3,0.674959,0.729278,0.711094,0.015094
1953.000000,3,0.628767,0.677052,0.661220,0.013823
1953.250000,3,0.580672,0.625750,0.611451,0.013100
1953.500000,3,0.532942,0.574522,0.561445,0.011626
1953.750000,3,0.484495,0.524379,0.511707,0.011067
1954.000000,3,0.437229,0.475632,0.461808,0.009690
1954.250000,3,0.392803,0.429616,0.414913,0.009060
1954.500000,3,0.353686,0.386788,0.373237,0.007791
1954.750000,3,0.321125,0.350368,0.340826,0.008401
1955.000000,3,0.297242,0.333776,0.317962,0.009803
1955.250000,3,0.279212,0.329452,0.301439,0.012239
1955.500000,3,0.267028,0.309311,0.287902,0.010974
1955.750000,3,0.259501,0.301785,0.279027,0.010197
1956.000000,4,0.289937,0.291233,0.290492,0.000314
1956.250000,4,0.293107,0.294244,0.293676,0.000279
1956.500000,4,0.302913,0.304413,0.303541,0.000274
1956.750000,4,0.319318,0.320612,0.319898,0.000287
1957.000000,4,0.341455,0.343126,0.342242,0.000340
1957.250000,4,0.368120,0.370020,0.369338,0.000413
1957.500000,4,0.399301,0.401280,0.400536,0.000386
1957.750000,4,0.434457,0.436577,0.435819,0.000423
1958.000000,4,0.474846,0.477424,0.476593,0.000480
1958.250000,4,0.521880,0.524384,0.523425,0.000525
1958.500000,4,0.574549,0.577261,0.576127,0.000559
1958.750000,4,0.629111,0.632314,0.631196,0.000675
1959.000000,4,0.681394,0.685859,0.684311,0.000740
1959.250000,4,0.729627,0.733789,0.732321,0.000742
1959.500000,4,0.773488,0.777265,0.775867,0.000674
1959.750000,4,0.815359,0.818471,0.817329,0.000585
1960.000000,4,0.856101,0.860741,0.859350,0.000781
1960.250000,4,0.898246,0.902225,0.901027,0.000714
1960.500000,4,0.937417,0.942027,0.940749,0.000801
1960.750000,4,0.971644,0.976957,0.975345,0.000934
1961.000000,4,1.000884,1.005321,1.004334,0.000742
1961.250000,4,1.024926,1.030184,1.028966,0.000872
1961.500000,4,1.046812,1.052024,1.050580,0.000900
1961.750000,4,1.065823,1.071109,1.068854,0.000852
1962.000000,4,1.078870,1.085406,1.082615,0.000960
1962.250000,4,1.087108,1.093858,1.090968,0.001018
1962.500000,4,1.091136,1.097272,1.095907,0.001058
1962.750000,4,1.094714,1.102370,1.100196,0.001226
1963.000000,4,1.102751,1.109024,1.106905,0.000985
1963.250000,4,1.111469,1.117626,1.116313,0.001004
1963.500000,4,1.121771,1.127914,1.126137,0.001011
1963.750000,4,1.127563,1.134245,1.132869,0.001091
1964.000000,4,1.131131,1.137382,1.136077,0.001051
1964.250000,4,1.130800,1.137078,1.136013,0.001081
1964.500000,4,1.130980,1.137509,1.136083,0.001064
1964.750000,4,1.132634,1.137959,1.136609,0.001013
1965.000000,4,1.132133,1.138180,1.136936,0.001015
1965.250000,4,1.129948,1.136402,1.135121,0.001060
1965.500000,4,1.127443,1.132700,1.131320,0.001008
1965.750000,4,1.123645,1.129376,1.127764,0.001058
1966.000000,4,1.124106,1.129696,1.128581,0.001033
1966.250000,4,1.130179,1.136382,1.134661,0.001037
1966.500000,4,1.141042,1.147028,1.145714,0.001034
1966.750000,4,1.152536,1.158783,1.157466,0.001158
1967.000000,4,1.162036,1.167718,1.166358,0.001035
1967.250000,4,1.165884,1.171636,1.170169,0.001028
1967.500000,4,1.167277,1.171561,1.170570,0.000858
1967.750000,4,1.166135,1.171144,1.169592,0.000935
1968.000000,4,1.164762,1.169720,1.168404,0.000958
1968.250000,4,1.161715,1.168705,1.166757,0.001122
1968.500000,4,1.159731,1.166129,1.164583,0.001180
1968.750000,4,1.157587,1.164188,1.162669,0.001211
1969.000000,4,1.158669,1.165107,1.163547,0.001177
1969.250000,4,1.165042,1.170792,1.169417,0.001093
1969.500000,4,1.175384,1.180797,1.179629,0.000972
1969.750000,4,1.187129,1.191751,1.190453,0.001028
1970.000000,4,1.193783,1.198167,1.196934,0.000941
1970.250000,4,1.191458,1.196804,1.195506,0.001096
1970.500000,4,1.183982,1.189072,1.187530,0.001024
1970.750000,4,1.175144,1.178737,1.177582,0.000759
1971.000000,4,1.168423,1.171968,1.170414,0.000843
1971.250000,4,1.166635,1.169275,1.168057,0.000676
1971.500000,4,1.169318,1.171366,1.170396,0.000557
1971.750000,4,1.174399,1.177412,1.175968,0.000717
1972.000000,4,1.181975,1.185105,1.183700,0.000698
1972.250000,4,1.190743,1.193487,1.191870,0.000554
1972.500000,4,1.198543,1.201049,1.199844,0.000621
1972.750000,4,1.204016,1.206504,1.205188,0.000626
1973.000000,4,1.203525,1.206404,1.205131,0.000576
1973.250000,4,1.198323,1.202051,1.199588,0.000785
1973.500000,4,1.189293,1.193866,1.191261,0.001052
1973.750000,4,1.182192,1.189973,1.184493,0.001397
1974.000000,4,1.181848,1.191631,1.183951,0.002074
1974.250000,4,1.186930,1.197810,1.189633,0.002529
1974.500000,4,1.196906,1.209854,1.199512,0.003125
1974.750000,4,1.205541,1.217874,1.208065,0.002795
1975.000000,4,1.211398,1.223436,1.213700,0.002440
1975.250000,4,1.214404,1.227514,1.216481,0.002356
1975.500000,4,1.215538,1.227745,1.217693,0.002065
1975.750000,4,1.216244,1.228266,1.218467,0.001973
1976.000000,4,1.215256,1.227354,1.216919,0.002015
1976.250000,4,1.208712,1.222083,1.210395,0.002184
1976.500000,4,1.197502,1.206620,1.199276,0.001484
1976.750000,4,1.185422,1.193853,1.187264,0.001361
1977.000000,4,1.178158,1.186748,1.179764,0.001388
1977.250000,4,1.178666,1.187319,1.180012,0.001463
1977.500000,4,1.184955,1.198042,1.187150,0.002096
1977.750000,4,1.193887,1.208163,1.195700,0.002317
1978.000000,4,1.198224,1.215289,1.200743,0.002639
1978.250000,4,1.197095,1.210579,1.199608,0.002156
1978.500000,4,1.193055,1.210047,1.195274,0.002804
1978.750000,4,1.189502,1.213274,1.191673,0.003885
1979.000000,4,1.188284,1.212302,1.190659,0.003872
1979.250000,4,1.188390,1.199375,1.190047,0.001764
1979.500000,4,1.184552,1.188426,1.186515,0.000843
1979.750000,4,1.176507,1.180359,1.178897,0.000829
1980.000000,4,1.167558,1.171162,1.169937,0.000797
1980.250000,4,1.162266,1.165564,1.164099,0.000840
1980.500000,4,1.163649,1.167225,1.165517,0.000837
1980.750000,4,1.171947,1.175195,1.173167,0.000923
1981.000000,4,1.179763,1.183035,1.181554,0.000716
1981.250000,4,1.181758,1.186826,1.184319,0.000895
1981.500000,4,1.176867,1.180756,1.179063,0.000796
1981.750000,4,1.167766,1.171650,1.169236,0.000775
1982.000000,4,1.158789,1.162926,1.160410,0.000844
1982.250000,4,1.153186,1.157660,1.154579,0.000895
1982.500000,4,1.148317,1.153418,1.150085,0.000906
1982.750000,4,1.140995,1.145655,1.142457,0.000894
1983.000000,4,1.126503,1.131604,1.127843,0.000933
1983.250000,4,1.104248,1.108616,1.105445,0.000915
1983.500000,4,1.076259,1.081015,1.077779,0.001025
1983.750000,4,1.043444,1.048955,1.045096,0.001231
1984.000000,4,1.004497,1.011132,1.005905,0.001334
1984.250000,4,0.954913,0.961271,0.956161,0.001346
1984.500000,4,0.894400,0.899576,0.895651,0.001180
