# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.265228,17.679730,17.508174,0.109311
1860.250000,1,0.984561,1.001040,0.993294,0.005022
1860.500000,1,0.514380,0.550238,0.535841,0.009587
1860.750000,1,0.972253,0.989566,0.983175,0.005396
1861.000000,1,0.577145,0.609349,0.596344,0.008697
1861.250000,1,0.977526,0.999269,0.991964,0.006397
1861.500000,1,0.654000,0.683728,0.672659,0.007984
1861.750000,1,0.999715,1.023677,1.015964,0.007137
1862.000000,1,0.740792,0.768934,0.758925,0.007751
1862.250000,1,1.035422,1.060827,1.052666,0.007478
1862.500000,1,0.831538,0.859569,0.849990,0.007812
1862.750000,1,1.080062,1.105809,1.097557,0.007340
1863.000000,1,0.916838,0.946547,0.937943,0.008805
1863.250000,1,1.127871,1.150631,1.143226,0.006595
1863.500000,1,0.989812,1.022796,1.010984,0.009692
1863.750000,1,1.170270,1.190633,1.181914,0.007033
1864.000000,1,1.044972,1.082494,1.068856,0.011746
1864.250000,1,1.203372,1.226227,1.216520,0.007059
1864.500000,1,1.081835,1.125737,1.109219,0.013736
1864.750000,1,1.226867,1.249078,1.239646,0.006715
1865.000000,1,1.100461,1.146356,1.129011,0.014791
1865.250000,1,1.242644,1.258732,1.251424,0.004880
1865.500000,1,1.103341,1.150027,1.130418,0.014789
1865.750000,1,1.241445,1.257923,1.249977,0.004729
1866.000000,1,1.091101,1.135962,1.116011,0.014067
1866.250000,1,1.231590,1.244703,1.238270,0.004246
1866.500000,1,1.067210,1.110388,1.089871,0.012739
1866.750000,1,1.209285,1.224438,1.217185,0.004238
1867.000000,1,1.034452,1.074869,1.054178,0.011774
1867.250000,1,1.177617,1.195770,1.188038,0.005077
1867.500000,1,0.993758,1.031032,1.011053,0.010432
1867.750000,1,1.136035,1.159565,1.148927,0.006612
1868.000000,1,0.945448,0.981823,0.963405,0.009341
1868.250000,1,1.094682,1.121576,1.109310,0.006423
1868.500000,1,0.900570,0.931432,0.913704,0.008322
1868.750000,1,1.048841,1.071828,1.059008,0.006056
1869.000000,1,0.851434,0.879531,0.862473,0.007736
1869.250000,1,0.999675,1.018914,1.006145,0.005009
1869.500000,1,0.800323,0.824989,0.808575,0.007002
1869.750000,1,0.943196,0.959169,0.947663,0.004105
1870.000000,1,0.748372,0.772299,0.755498,0.006566
1870.250000,1,0.883870,0.898596,0.889364,0.003854
1870.500000,1,0.698709,0.722940,0.705685,0.006093
1870.750000,1,0.824735,0.839419,0.830913,0.004066
1871.000000,1,0.649588,0.672264,0.656401,0.005560
1871.250000,1,0.765577,0.780811,0.772256,0.004631
1871.500000,1,0.599212,0.623366,0.607299,0.005716
1871.750000,1,0.708340,0.725630,0.715769,0.005578
1872.000000,1,0.551464,0.576214,0.560101,0.006260
1872.250000,1,0.656073,0.676955,0.664671,0.006381
1872.500000,1,0.504679,0.530401,0.514374,0.007119
1872.750000,1,0.610219,0.634885,0.619857,0.006942
1873.000000,1,0.460289,0.487286,0.470867,0.007819
1873.250000,1,0.573479,0.601886,0.584423,0.007843
1873.500000,1,0.419187,0.450539,0.431798,0.009213
1873.750000,1,0.546975,0.582610,0.560296,0.009640
1874.000000,1,0.382664,0.418297,0.397112,0.010196
1874.250000,1,0.530225,0.570541,0.545112,0.011284
1874.500000,1,0.349240,0.389949,0.365087,0.011007
1874.750000,1,0.521738,0.563039,0.536830,0.012458
1875.000000,1,0.320035,0.366264,0.337345,0.012162
1875.250000,1,0.519823,0.569146,0.537397,0.014779
1875.500000,1,0.297423,0.348530,0.316389,0.013712
1875.750000,1,0.525644,0.582300,0.545820,0.016915
1876.000000,1,2.009451,3.478320,2.827994,0.408956
1876.250000,1,0.527100,0.583385,0.546965,0.016860
1876.500000,1,0.295063,0.346116,0.314194,0.013688
1876.750000,1,0.523883,0.572287,0.540662,0.014647
1877.000000,1,0.316489,0.361681,0.333150,0.012140
1877.250000,1,0.526751,0.567915,0.541872,0.012291
1877.500000,1,0.344233,0.383793,0.359320,0.011035
1877.750000,1,0.536514,0.576598,0.551415,0.011139
1878.000000,1,0.376793,0.411194,0.390520,0.010259
1878.250000,1,0.553840,0.589342,0.567240,0.009567
1878.500000,1,0.412681,0.443571,0.425118,0.009293
1878.750000,1,0.580000,0.608322,0.591038,0.007838
1879.000000,1,0.454178,0.481344,0.464892,0.007913
1879.250000,1,0.615452,0.640167,0.625237,0.007014
1879.500000,1,0.499958,0.526498,0.509991,0.007250
1879.750000,1,0.659250,0.680283,0.668003,0.006505
1880.000000,1,0.548710,0.575030,0.558159,0.006476
1880.250000,1,0.708927,0.726545,0.716541,0.005714
1880.500000,1,0.599137,0.625397,0.608344,0.006071
1880.750000,1,0.763072,0.778383,0.769898,0.004749
1881.000000,1,0.652462,0.677569,0.660542,0.006039
1881.250000,1,0.819215,0.833803,0.825407,0.004101
1881.500000,1,0.704393,0.731200,0.712705,0.006645
1881.750000,1,0.875504,0.890310,0.881135,0.003800
1882.000000,1,0.757410,0.782777,0.764872,0.007052
1882.250000,1,0.933423,0.949016,0.937859,0.004038
1882.500000,1,0.810924,0.836423,0.819196,0.007336
1882.750000,1,0.989405,1.008663,0.995832,0.005032
1883.000000,1,0.861576,0.890264,0.872671,0.007893
1883.250000,1,1.039543,1.063234,1.049793,0.006186
1883.500000,1,0.908805,0.939603,0.921885,0.008281
1883.750000,1,1.088074,1.116242,1.102902,0.006749
1884.000000,1,0.950135,0.985845,0.967919,0.009138
1884.250000,1,1.134005,1.158926,1.147142,0.006909
1884.500000,1,0.993540,1.029794,1.010622,0.010216
1884.750000,1,1.180958,1.200822,1.191725,0.005458
1885.000000,1,1.028121,1.068100,1.047709,0.011553
1885.250000,1,1.218617,1.234081,1.226848,0.004541
1885.500000,1,1.054887,1.097063,1.077405,0.012532
1885.750000,1,1.246624,1.259871,1.253519,0.004360
1886.000000,1,1.073792,1.118045,1.098568,0.013960
1886.250000,1,1.260951,1.277478,1.269567,0.004738
1886.500000,1,1.082861,1.129514,1.109945,0.014791
1886.750000,1,1.263850,1.279946,1.272607,0.004872
1887.000000,1,1.079792,1.126237,1.108405,0.014854
1887.250000,1,1.246434,1.268727,1.259015,0.006722
1887.500000,1,1.064698,1.109812,1.092292,0.013911
1887.750000,1,1.217019,1.240090,1.229891,0.007094
1888.000000,1,1.035902,1.075075,1.060088,0.011987
1888.250000,1,1.173480,1.194337,1.184958,0.007072
1888.500000,1,0.993464,1.028088,1.014946,0.009932
1888.750000,1,1.116061,1.138934,1.131252,0.006574
1889.000000,1,0.937541,0.968598,0.958900,0.008962
1889.250000,1,1.048932,1.073953,1.066390,0.007346
1889.500000,1,0.873148,0.901719,0.891776,0.007901
1889.750000,1,0.981690,1.006950,0.998979,0.007526
1890.000000,1,0.806504,0.834232,0.824650,0.007693
1890.250000,1,0.920941,0.945032,0.937412,0.007249
1890.500000,1,0.745558,0.774112,0.764053,0.007734
1890.750000,1,0.872212,0.894262,0.887043,0.006563
1891.000000,1,0.695537,0.724682,0.714347,0.008156
1891.250000,1,0.839777,0.857056,0.851380,0.005518
1891.500000,1,0.659678,0.690969,0.680498,0.008738
1891.750000,1,0.825116,0.841481,0.834621,0.004881
1892.000000,2,0.349123,0.363185,0.357285,0.004686
1892.250000,2,0.351037,0.362335,0.357417,0.003627
1892.500000,2,0.353900,0.364402,0.358261,0.002259
1892.750000,2,0.357826,0.378415,0.363962,0.005121
1893.000000,2,0.362690,0.389645,0.373068,0.006790
1893.250000,2,0.366808,0.388372,0.379520,0.006313
1893.500000,2,0.348381,0.363521,0.359318,0.004835
1893.750000,2,0.321859,0.332234,0.329062,0.002913
1894.000000,2,0.307188,0.316607,0.313048,0.002546
1894.250000,2,0.305017,0.321403,0.312391,0.003964
1894.500000,2,0.312989,0.335669,0.322815,0.005884
1894.750000,2,0.324659,0.353760,0.336888,0.007473
1895.000000,2,0.330722,0.357671,0.343452,0.007115
1895.250000,2,0.333687,0.362187,0.346462,0.007447
1895.500000,2,0.338772,0.366620,0.350811,0.007399
1895.750000,2,0.349005,0.377392,0.360043,0.007364
1896.000000,2,0.363436,0.392033,0.373801,0.007556
1896.250000,2,0.380657,0.410546,0.391104,0.007699
1896.500000,2,0.400486,0.430474,0.411573,0.007997
1896.750000,2,0.423727,0.455373,0.435675,0.008435
1897.000000,2,0.451744,0.485712,0.465685,0.009266
1897.250000,2,0.489792,0.533170,0.508076,0.012127
1897.500000,2,0.545650,0.604139,0.574029,0.017338
1897.750000,2,0.628511,0.718082,0.677475,0.026775
1898.000000,2,0.708803,0.820513,0.775095,0.035683
1898.250000,2,0.697958,0.803375,0.756004,0.035288
1898.500000,2,0.644429,0.737655,0.686470,0.027846
1898.750000,2,0.610129,0.662409,0.635293,0.017620
1899.000000,2,0.597254,0.630461,0.612890,0.011889
1899.250000,2,0.594680,0.623027,0.606268,0.009400
1899.500000,2,0.597819,0.624619,0.607920,0.008576
1899.750000,2,0.602233,0.625774,0.611052,0.007531
1900.000000,2,0.610029,0.640615,0.620597,0.009809
1900.250000,2,0.618027,0.716884,0.640505,0.024827
1900.500000,2,0.626607,0.656322,0.636240,0.008822
1900.750000,2,0.640365,0.664946,0.648777,0.007202
1901.000000,2,0.659654,0.686322,0.668565,0.007536
1901.250000,2,0.685374,0.715717,0.695036,0.008813
1901.500000,2,0.716089,0.751548,0.729315,0.010702
1901.750000,2,0.755322,0.804059,0.776546,0.014279
1902.000000,2,0.809400,0.874477,0.842677,0.019742
1902.250000,2,0.884173,0.979584,0.937084,0.028923
1902.500000,2,0.972344,1.101243,1.049644,0.040501
1902.750000,2,1.018390,1.166899,1.109405,0.049029
1903.000000,2,0.980577,1.108743,1.055049,0.042347
1903.250000,2,0.917010,1.000411,0.962699,0.027996
1903.500000,2,0.873306,0.920288,0.896162,0.016534
1903.750000,2,0.846950,0.875907,0.858323,0.009889
1904.000000,2,0.828686,0.852931,0.839659,0.006708
1904.250000,2,0.823707,0.846603,0.833903,0.006168
1904.500000,2,0.825904,0.845091,0.835807,0.006323
1904.750000,2,0.834674,0.856022,0.843817,0.006790
1905.000000,2,0.845024,0.868273,0.854981,0.007270
1905.250000,2,0.858840,0.883233,0.868941,0.007775
1905.500000,2,0.876231,0.899225,0.885355,0.007440
1905.750000,2,0.896716,0.918734,0.906481,0.006870
1906.000000,2,0.926085,0.944136,0.935561,0.005686
1906.250000,2,0.971532,0.988353,0.979827,0.004905
1906.500000,2,1.038672,1.066741,1.051646,0.008611
1906.750000,2,1.132094,1.198320,1.170333,0.019235
1907.000000,2,1.254035,1.372921,1.327884,0.035835
1907.250000,2,1.299527,1.448438,1.393437,0.048247
1907.500000,2,1.218339,1.332345,1.285349,0.036591
1907.750000,2,1.138262,1.195858,1.170388,0.018556
1908.000000,2,1.094174,1.119081,1.106646,0.007542
1908.250000,2,1.072038,1.080744,1.076188,0.002494
1908.500000,2,1.053659,1.073708,1.063096,0.005474
1908.750000,2,1.047808,1.074797,1.058668,0.008115
1909.000000,2,1.044714,1.079365,1.058920,0.010563
1909.250000,2,1.047470,1.086273,1.062368,0.011962
1909.500000,2,1.050963,1.093590,1.068463,0.013083
1909.750000,2,1.060038,1.103786,1.077407,0.013888
1910.000000,2,1.070227,1.117560,1.088840,0.014699
1910.250000,2,1.083561,1.131284,1.101659,0.015354
1910.500000,2,1.095083,1.146428,1.115787,0.015719
1910.750000,2,1.111442,1.162432,1.131621,0.015526
1911.000000,2,1.129134,1.180565,1.150625,0.015573
1911.250000,2,1.153622,1.202206,1.174113,0.014869
1911.500000,2,1.181971,1.228775,1.202895,0.013703
1911.750000,2,1.220619,1.261072,1.238894,0.011509
1912.000000,2,1.269814,1.300984,1.286611,0.008314
1912.250000,2,1.346851,1.363777,1.356662,0.004131
1912.500000,2,1.436151,1.481750,1.462784,0.011594
1912.750000,2,1.539070,1.627235,1.591344,0.026113
1913.000000,2,1.570028,1.664211,1.625363,0.029164
1913.250000,2,1.506998,1.558546,1.536305,0.015728
1913.500000,2,1.432993,1.464309,1.454899,0.007158
1913.750000,2,1.385091,1.435582,1.414122,0.012940
1914.000000,2,1.362503,1.428817,1.397843,0.018016
1914.250000,2,1.356244,1.430660,1.393407,0.020999
1914.500000,2,1.354185,1.435781,1.394823,0.023219
1914.750000,2,1.359110,1.442999,1.400118,0.024585
1915.000000,2,1.364891,1.452375,1.408118,0.025515
1915.250000,2,1.377031,1.464397,1.419288,0.026042
1915.500000,2,1.387877,1.478575,1.432897,0.026659
1915.750000,2,1.405330,1.495573,1.449794,0.026684
1916.000000,2,1.422773,1.515032,1.468551,0.027387
1916.250000,2,1.443192,1.535762,1.489216,0.027864
1916.500000,2,1.465093,1.558413,1.511683,0.028030
1916.750000,2,1.486885,1.580304,1.534535,0.028364
1917.000000,2,1.510626,1.605102,1.558425,0.028948
1917.250000,2,1.537752,1.632343,1.585666,0.029490
1917.500000,2,1.565444,1.662792,1.615117,0.029967
1917.750000,2,1.597455,1.696050,1.648010,0.030350
1918.000000,2,1.623555,1.723051,1.675356,0.031046
1918.250000,2,1.647754,1.743905,1.698651,0.030240
1918.500000,2,1.685069,1.772082,1.731592,0.027298
1918.750000,2,1.740055,1.811548,1.781769,0.021989
1919.000000,2,1.836535,1.885508,1.866392,0.014821
1919.250000,2,1.954195,2.020085,1.999603,0.018263
1919.500000,2,2.030902,2.132053,2.099522,0.030905
1919.750000,2,1.950962,2.043279,2.006111,0.027251
1920.000000,2,1.791139,1.871070,1.822652,0.021645
1920.250000,2,1.621435,1.681986,1.657357,0.018843
1920.500000,2,1.489890,1.551017,1.528871,0.022307
1920.750000,2,1.381985,1.447097,1.418236,0.023657
1921.000000,2,1.295904,1.354202,1.326174,0.016073
1921.250000,2,1.209396,1.305795,1.242827,0.023813
1921.500000,2,1.115967,1.260282,1.152674,0.040012
1921.750000,2,0.982121,1.040293,1.009638,0.014271
1922.000000,2,0.866376,0.914119,0.890266,0.014173
1922.250000,2,0.756442,0.802582,0.779968,0.016003
1922.500000,2,0.664140,0.703858,0.684833,0.013998
1922.750000,2,0.590523,0.620626,0.605039,0.008475
1923.000000,2,0.521467,0.553385,0.533289,0.006946
1923.250000,2,0.463132,0.497070,0.472870,0.009363
1923.500000,2,0.409228,0.427996,0.416714,0.004433
1923.750000,2,0.377937,0.392310,0.385618,0.004589
1924.000000,3,0.252512,1.283899,0.506678,0.260229
1924.250000,3,-0.042986,1.211662,0.434693,0.307054
1924.500000,3,0.121732,0.711315,0.312047,0.143908
1924.750000,3,-0.089624,0.676871,0.205611,0.180434
1925.000000,3,0.034293,0.545022,0.238599,0.098492
1925.250000,3,-0.102089,0.859493,0.169651,0.207268
1925.500000,3,0.011279,0.831782,0.241485,0.156246
1925.750000,3,-0.102040,0.807059,0.140450,0.185151
1926.000000,3,0.022012,0.580036,0.190416,0.112862
1926.250000,3,-0.123694,0.506957,0.056962,0.139747
1926.500000,3,-0.045075,0.312648,0.119477,0.077779
1926.750000,3,-0.127410,0.397464,0.041669,0.125448
1927.000000,3,-0.023303,0.243697,0.118902,0.065920
1927.250000,3,-0.131462,0.269755,0.034753,0.112713
1927.500000,3,-0.030966,0.241179,0.096881,0.071783
1927.750000,3,-0.146099,0.191463,0.016874,0.102664
1928.000000,3,-0.036138,0.249867,0.100503,0.076319
1928.250000,3,-0.151103,0.215092,0.024145,0.107721
1928.500000,3,-0.036001,0.255070,0.107871,0.078609
1928.750000,3,-0.145898,0.242377,0.036843,0.111449
1929.000000,3,-0.031975,0.254351,0.112858,0.075791
1929.250000,3,-0.115924,0.275634,0.058401,0.110440
1929.500000,3,-0.018233,0.270010,0.127546,0.072946
1929.750000,3,-0.066928,0.336589,0.101638,0.110445
1930.000000,3,0.061164,0.376694,0.214667,0.084916
1930.250000,3,0.156133,1.807017,0.850016,0.387139
1930.500000,3,0.856382,5.895529,2.784829,1.189867
1930.750000,3,0.137954,3.610119,1.332301,0.730541
1931.000000,3,0.397489,1.024758,0.705587,0.192439
1931.250000,3,0.061354,2.688024,1.487722,0.724532
1931.500000,3,0.957556,4.917342,2.895469,1.028475
1931.750000,3,0.724885,2.627410,1.445011,0.410559
1932.000000,3,1.410602,17.853724,5.846849,3.878795
1932.250000,3,2.331657,29.215183,16.180173,8.099008
1932.500000,3,1.084023,9.825011,4.109911,1.812871
1932.750000,3,0.490162,5.084219,1.771348,1.085863
1933.000000,3,0.657824,16.550091,3.241762,3.485298
1933.250000,3,0.177658,4.218606,1.571541,1.004533
1933.500000,3,0.007038,0.566094,0.287801,0.146833
1933.750000,3,-0.116699,0.393364,0.095926,0.156994
1934.000000,3,-0.047441,0.385580,0.170882,0.100907
1934.250000,3,-0.070509,0.336857,0.097117,0.127763
1934.500000,3,-0.051860,0.333355,0.158192,0.089751
1934.750000,3,-0.064024,0.313738,0.089699,0.121486
1935.000000,3,-0.045811,0.315102,0.147578,0.081258
1935.250000,3,-0.078997,0.367219,0.144893,0.127468
1935.500000,3,0.183092,0.769979,0.461007,0.152054
1935.750000,3,0.092901,1.494558,0.780834,0.360947
1936.000000,3,0.460218,1.918201,1.054251,0.422142
1936.250000,3,0.146409,1.763241,0.969901,0.428995
1936.500000,3,0.480115,1.931529,1.119734,0.451334
1936.750000,3,0.186903,2.134310,1.027485,0.470768
1937.000000,3,0.493154,2.219644,1.132673,0.482407
1937.250000,3,0.143014,2.578261,1.097738,0.549354
1937.500000,3,0.414219,2.569546,1.162563,0.512286
1937.750000,3,0.144490,2.847285,1.113638,0.607194
1938.000000,3,0.408032,2.621559,1.148748,0.503667
1938.250000,3,0.129437,2.918982,1.069119,0.638998
1938.500000,3,0.420307,2.930054,1.176988,0.583868
1938.750000,3,0.104218,2.789333,1.027042,0.584739
1939.000000,3,0.412318,2.448796,1.046932,0.487145
1939.250000,3,0.074206,1.977241,0.775125,0.440055
1939.500000,3,0.213464,1.022071,0.519202,0.202180
1939.750000,3,-0.111124,0.452136,0.188101,0.167949
1940.000000,3,-0.004344,0.395514,0.177240,0.095189
1940.250000,3,-0.135335,0.347282,0.089982,0.151975
1940.500000,3,-0.015004,0.413761,0.172657,0.105307
1940.750000,3,-0.131507,0.354221,0.089598,0.159492
1941.000000,3,-0.020672,0.490093,0.173584,0.114661
1941.250000,3,-0.122982,0.444300,0.104784,0.179669
1941.500000,3,-0.021050,0.441967,0.179688,0.115282
1941.750000,3,-0.117411,0.610310,0.109963,0.191181
1942.000000,3,-0.025656,0.452778,0.186468,0.123817
1942.250000,3,-0.113719,0.451479,0.119549,0.181980
1942.500000,3,-0.023910,0.463632,0.189595,0.125074
1942.750000,3,-0.118804,0.491494,0.120158,0.186538
1943.000000,3,-0.022571,0.562836,0.188145,0.132576
1943.250000,3,-0.120881,0.433301,0.112969,0.175508
1943.500000,3,-0.015508,0.445863,0.184302,0.115190
1943.750000,3,-0.115965,0.440038,0.122643,0.182225
1944.000000,3,-0.006016,0.501199,0.200334,0.122987
1944.250000,3,-0.100979,0.470558,0.130152,0.182009
1944.500000,3,0.007864,0.472909,0.217296,0.117446
1944.750000,3,-0.055222,0.414207,0.150443,0.152738
1945.000000,3,0.159326,0.677351,0.443782,0.111173
1945.250000,3,0.606444,1.677247,1.141684,0.323711
1945.500000,3,0.970059,3.433482,2.114636,0.687471
1945.750000,3,1.037537,3.570774,2.294653,0.730976
1946.000000,3,1.063366,3.952796,2.352261,0.795474
1946.250000,3,1.101971,3.798689,2.372555,0.785568
1946.500000,3,1.125395,4.044394,2.457144,0.858331
1946.750000,3,1.309652,4.107924,2.512819,0.889851
1947.000000,3,1.180388,4.618159,2.754579,0.997427
1947.250000,3,1.273404,5.085244,2.813689,1.106386
1947.500000,3,1.375017,5.502280,3.057515,1.238760
1947.750000,3,1.343271,5.326024,2.922976,1.188476
1948.000000,3,1.154450,5.235591,2.887344,1.242719
1948.250000,3,1.050256,5.387936,3.002688,1.273891
1948.500000,3,1.203427,5.456914,3.097334,1.310016
1948.750000,3,1.143745,5.841110,3.043323,1.304933
1949.000000,3,0.952529,4.429095,2.288827,1.005058
1949.250000,3,0.552641,2.081060,1.006760,0.403065
1949.500000,3,0.076335,0.588817,0.377219,0.122831
1949.750000,3,-0.099800,0.433015,0.153983,0.168871
1950.000000,3,0.007629,0.514215,0.234757,0.119261
1950.250000,3,-0.063548,0.427615,0.147631,0.162898
1950.500000,3,0.016711,0.589195,0.265342,0.135624
1950.750000,3,0.123628,1.772148,0.784748,0.443037
1951.000000,3,0.142317,1.818093,0.891127,0.472398
1951.250000,3,0.167618,1.753205,0.923060,0.492432
1951.500000,3,0.215755,1.914802,0.850931,0.439660
1951.750000,3,0.217118,1.514997,0.866604,0.340284
1952.000000,3,0.918578,5.943961,2.081931,1.267017
1952.250000,3,0.853839,5.674214,1.953251,1.239781
1952.500000,3,1.002341,5.477333,2.018249,1.145036
1952.750000,3,0.775398,4.469141,1.642757,0.984788
1953.000000,3,0.630153,3.370146,1.466619,0.694392
1953.250000,3,-0.048074,0.513398,0.207403,0.160849
1953.500000,3,0.046905,0.334967,0.160684,0.071906
1953.750000,3,-0.118475,0.260845,0.070879,0.121353
1954.000000,3,-0.009728,0.291601,0.127040,0.072448
1954.250000,3,-0.126190,0.221983,0.049430,0.112428
1954.500000,3,-0.019753,0.262065,0.121068,0.067462
1954.750000,3,-0.130053,0.218229,0.049587,0.112094
1955.000000,3,-0.007455,0.242637,0.130185,0.061528
1955.250000,3,-0.122192,0.292580,0.084589,0.114925
1955.500000,3,0.080180,0.411776,0.212115,0.082861
1955.750000,3,-0.028092,1.223922,0.449385,0.311200
1956.000000,4,0.953987,4.921065,2.630796,1.204172
1956.250000,4,1.127143,5.006067,2.675778,1.169314
1956.500000,4,0.849274,4.617418,2.391722,1.092748
1956.750000,4,1.094477,5.266685,2.552171,1.236718
1957.000000,4,0.983399,3.880467,2.415701,0.834268
1957.250000,4,1.023938,5.315998,2.511720,1.036817
1957.500000,4,1.250064,7.996729,2.818459,1.611139
1957.750000,4,0.980435,9.448308,2.921983,1.953017
1958.000000,4,1.423826,9.101768,3.158781,1.961703
1958.250000,4,0.499645,7.749400,1.741292,1.708992
1958.500000,4,0.296053,8.334645,1.859105,2.075163
1958.750000,4,0.281554,10.882058,2.058977,2.553271
1959.000000,4,0.275710,10.959298,2.221964,2.573711
1959.250000,4,0.265220,11.998622,2.257705,2.724289
1959.500000,4,0.174259,1.220596,0.529955,0.288104
1959.750000,4,0.164273,0.628918,0.375485,0.170302
1960.000000,4,0.181445,0.663781,0.379063,0.172733
1960.250000,4,0.052741,0.674570,0.418880,0.184344
1960.500000,4,0.220705,0.917191,0.497378,0.199440
1960.750000,4,0.040153,0.885028,0.485688,0.211501
1961.000000,4,0.187798,1.029842,0.517159,0.214786
1961.250000,4,0.029147,0.998122,0.514119,0.230041
1961.500000,4,0.174874,0.926711,0.536150,0.217719
1961.750000,4,0.024163,0.929379,0.525179,0.239172
1962.000000,4,0.168445,1.107525,0.556630,0.236953
1962.250000,4,0.029568,1.100672,0.549996,0.241176
1962.500000,4,0.166255,1.160477,0.556960,0.240379
1962.750000,4,0.030579,1.270264,0.554028,0.265305
1963.000000,4,0.158231,1.055441,0.538387,0.236079
1963.250000,4,0.020844,0.941309,0.512437,0.236735
1963.500000,4,0.144851,0.823699,0.518073,0.220964
1963.750000,4,0.014646,0.884045,0.506895,0.237349
1964.000000,4,0.132330,0.819578,0.500715,0.217914
1964.250000,4,0.007082,0.808935,0.484419,0.234071
1964.500000,4,0.120027,0.821052,0.485803,0.221392
1964.750000,4,-0.010307,0.803279,0.439459,0.233998
1965.000000,4,0.095884,0.816307,0.408218,0.240191
1965.250000,4,-0.021030,0.804750,0.398992,0.252941
1965.500000,4,0.095788,0.828272,0.419066,0.243477
1965.750000,4,-0.007657,0.885260,0.518648,0.262437
1966.000000,4,0.109022,0.880672,0.535421,0.247961
1966.250000,4,-0.004055,0.936259,0.553172,0.259300
1966.500000,4,0.105282,0.919805,0.542304,0.242972
1966.750000,4,0.002403,0.906799,0.550792,0.269664
1967.000000,4,0.089966,0.861568,0.434494,0.253466
1967.250000,4,-0.014281,0.843078,0.415132,0.265483
1967.500000,4,0.086579,0.859262,0.422692,0.256719
1967.750000,4,-0.013698,0.841897,0.411844,0.265572
1968.000000,4,0.084973,0.856035,0.420043,0.256298
1968.250000,4,-0.013020,0.839530,0.410262,0.265195
1968.500000,4,0.084033,0.857672,0.420120,0.256875
1968.750000,4,-0.012297,0.845203,0.412394,0.266777
1969.000000,4,0.083474,0.864132,0.423333,0.258913
1969.250000,4,-0.011786,0.851008,0.415318,0.268506
1969.500000,4,0.083218,0.868387,0.424848,0.259968
1969.750000,4,-0.011853,0.852708,0.415259,0.269047
1970.000000,4,0.083029,0.868708,0.424390,0.260134
1970.250000,4,-0.012213,0.851926,0.414759,0.268952
1970.500000,4,0.082681,0.867231,0.423874,0.259864
1970.750000,4,-0.013109,0.850659,0.413301,0.268474
1971.000000,4,0.082481,0.862449,0.420856,0.258061
1971.250000,4,-0.014209,0.843128,0.409276,0.266062
1971.500000,4,0.082466,0.856792,0.417840,0.256061
1971.750000,4,-0.015110,0.842529,0.408563,0.265873
1972.000000,4,0.083056,0.863762,0.420924,0.258098
1972.250000,4,-0.015598,0.856628,0.414956,0.270351
1972.500000,4,0.084270,0.882811,0.429332,0.263546
1972.750000,4,-0.015744,0.876603,0.423585,0.276191
1973.000000,4,0.085485,0.901919,0.437796,0.269000
1973.250000,4,-0.015910,0.896824,0.432492,0.282080
1973.500000,4,0.087294,0.928639,0.449889,0.276498
1973.750000,4,-0.014940,0.940021,0.451158,0.294092
1974.000000,4,0.090838,1.000011,0.482283,0.296635
1974.250000,4,-0.010811,1.067565,0.510253,0.330837
1974.500000,4,0.099601,1.208237,0.579886,0.356840
1974.750000,4,-0.005143,1.232591,0.590853,0.380255
1975.000000,4,0.097383,1.139121,0.552646,0.338737
1975.250000,4,-0.013942,1.025928,0.496165,0.321555
1975.500000,4,0.092325,0.994076,0.484121,0.297003
1975.750000,4,-0.017234,0.958719,0.463811,0.302239
1976.000000,4,0.091723,0.965649,0.470724,0.289063
1976.250000,4,-0.018092,0.941121,0.455443,0.297254
1976.500000,4,0.091562,0.942426,0.459503,0.281777
1976.750000,4,-0.018889,0.913203,0.442093,0.288383
1977.000000,4,0.091835,0.920475,0.449115,0.274401
1977.250000,4,-0.018543,0.898897,0.437034,0.282859
1977.500000,4,0.093159,0.911149,0.446460,0.270431
1977.750000,4,-0.017724,0.892194,0.434203,0.280231
1978.000000,4,0.095002,0.904483,0.444228,0.267922
1978.250000,4,-0.016224,0.886777,0.432835,0.278352
1978.500000,4,0.097961,0.902881,0.443989,0.267167
1978.750000,4,-0.012262,0.892501,0.436056,0.279427
1979.000000,4,0.105166,0.917816,0.453279,0.270278
1979.250000,4,-0.005082,0.916780,0.451028,0.284617
1979.500000,4,0.112274,0.951843,0.474261,0.277199
1979.750000,4,0.010673,0.963298,0.480747,0.293815
1980.000000,4,0.153456,1.031344,0.527699,0.289459
1980.250000,4,0.460757,1.504318,0.920762,0.306937
1980.500000,4,0.664103,1.810096,1.335798,0.358380
1980.750000,4,0.720094,2.163565,1.451823,0.452294
1981.000000,4,0.780410,2.253201,1.525987,0.476393
1981.250000,4,0.907104,2.484381,1.664067,0.565041
1981.500000,4,0.800224,2.366816,1.596667,0.499919
1981.750000,4,0.711427,2.440977,1.481070,0.496926
1982.000000,4,0.805850,2.568500,1.542522,0.499713
1982.250000,4,0.752230,3.038304,1.596333,0.589676
1982.500000,4,0.713304,2.747574,1.508190,0.532160
1982.750000,4,0.652563,3.080617,1.496436,0.584945
1983.000000,4,0.623806,2.947508,1.385485,0.510398
1983.250000,4,0.570936,2.539376,1.203466,0.425780
1983.500000,4,0.549833,2.415951,1.180690,0.408512
1983.750000,4,0.541046,2.535578,1.133528,0.412097
