# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.558518,17.256724,16.026153,0.360751
2060.250000,1,1.140290,1.298917,1.199344,0.045850
2060.500000,1,0.034222,0.422809,0.168833,0.054547
2060.750000,1,0.586234,1.079451,0.701069,0.080499
2061.000000,1,-0.403143,0.591004,-0.120001,0.238467
2061.250000,1,0.854137,1.157710,1.083320,0.075206
2061.500000,1,-0.106641,0.832682,0.033184,0.150616
2061.750000,1,0.731942,1.333844,0.831828,0.129696
2062.000000,1,-0.154416,1.273796,0.124617,0.236702
2062.250000,1,0.889866,1.906183,1.046305,0.156498
2062.500000,1,-0.011401,2.012733,0.139327,0.347991
2062.750000,1,0.887639,2.209672,1.015458,0.214076
2063.000000,1,0.035174,1.903450,0.241658,0.304174
2063.250000,1,0.929826,2.027706,1.056315,0.171264
2063.500000,1,0.076104,1.598783,0.241668,0.259032
2063.750000,1,0.983086,1.740754,1.068565,0.121980
2064.000000,1,0.128204,1.359501,0.280869,0.222809
2064.250000,1,1.028090,1.470864,1.090162,0.081523
2064.500000,1,0.189637,1.046011,0.304375,0.165796
2064.750000,1,1.012000,1.240266,1.087871,0.046844
2065.000000,1,0.111731,1.009332,0.307739,0.161621
2065.250000,1,1.004548,1.359769,1.103715,0.059346
2065.500000,1,0.154916,1.151026,0.316703,0.185891
2065.750000,1,1.017738,1.301622,1.093308,0.065316
2066.000000,1,0.099107,0.983910,0.293822,0.158724
2066.250000,1,0.952287,1.221897,1.069703,0.053806
2066.500000,1,0.096866,1.031167,0.265493,0.177691
2066.750000,1,0.967149,1.267052,1.047413,0.070777
2067.000000,1,0.070366,0.972724,0.244771,0.174303
2067.250000,1,0.935542,1.259193,1.013751,0.055222
2067.500000,1,0.044097,0.572073,0.177207,0.116572
2067.750000,1,0.774756,1.111988,0.963501,0.054847
2068.000000,1,-0.006028,0.468493,0.128105,0.099813
2068.250000,1,0.651378,0.975678,0.906365,0.051389
2068.500000,1,-0.033345,0.373135,0.081638,0.104669
2068.750000,1,0.584383,1.003107,0.880454,0.056340
2069.000000,1,-0.093851,0.329123,0.040788,0.094422
2069.250000,1,0.509721,0.892429,0.838357,0.059945
2069.500000,1,-0.093155,0.274468,0.003915,0.085786
2069.750000,1,0.491677,0.864750,0.808552,0.058887
2070.000000,1,-0.136214,0.246166,-0.010881,0.097128
2070.250000,1,0.497890,0.878941,0.794872,0.055829
2070.500000,1,-0.151321,0.231861,-0.030266,0.100268
2070.750000,1,0.463129,0.818882,0.767187,0.056084
2071.000000,1,-0.164705,0.218803,-0.037320,0.098777
2071.250000,1,0.529080,1.051746,0.775382,0.077763
2071.500000,1,-0.174088,0.240392,-0.046105,0.127455
2071.750000,1,0.462516,0.805262,0.747505,0.059089
2072.000000,1,-0.217342,0.161930,-0.060451,0.087756
2072.250000,1,0.432716,0.811455,0.713713,0.062828
2072.500000,1,-0.162521,0.158837,-0.082270,0.079661
2072.750000,1,0.419439,0.882784,0.751115,0.074859
2073.000000,1,-0.250051,0.177619,-0.082862,0.103269
2073.250000,1,0.401686,0.774962,0.693079,0.059667
2073.500000,1,-0.133486,0.186387,-0.071173,0.069957
2073.750000,1,0.387262,0.827599,0.732521,0.070866
2074.000000,1,-0.186357,0.167843,-0.075983,0.082589
2074.250000,1,0.406593,0.828695,0.715920,0.061269
2074.500000,1,-0.211590,0.153163,-0.122881,0.092077
2074.750000,1,0.475387,0.940712,0.783434,0.110699
2075.000000,1,-0.110640,0.229808,0.069577,0.091153
2075.250000,1,0.303165,0.778259,0.437813,0.114535
2075.500000,1,-0.435275,0.087386,-0.318163,0.097429
2075.750000,1,0.691642,2.635283,2.320609,0.367555
2076.000000,1,10.171157,54.781606,46.966302,8.266591
2076.250000,1,0.692971,2.636694,2.321805,0.367575
2076.500000,1,-0.437022,0.085012,-0.320374,0.097239
2076.750000,1,0.306806,0.781134,0.441183,0.114343
2077.000000,1,-0.115667,0.227951,0.065280,0.091499
2077.250000,1,0.480896,0.947152,0.788571,0.110993
2077.500000,1,-0.218020,0.146894,-0.128761,0.092388
2077.750000,1,0.413390,0.835235,0.722306,0.061226
2078.000000,1,-0.193713,0.160645,-0.082763,0.082932
2078.250000,1,0.394584,0.833303,0.739473,0.070901
2078.500000,1,-0.141087,0.179192,-0.078013,0.070128
2078.750000,1,0.408571,0.781038,0.699707,0.059612
2079.000000,1,-0.256575,0.171348,-0.088938,0.103443
2079.250000,1,0.424932,0.888443,0.756487,0.074896
2079.500000,1,-0.166930,0.154422,-0.086698,0.079659
2079.750000,1,0.435955,0.814804,0.716988,0.062841
2080.000000,1,-0.218942,0.159550,-0.062411,0.087611
2080.250000,1,0.462814,0.805226,0.747939,0.058992
2080.500000,1,-0.172587,0.241360,-0.045041,0.127281
2080.750000,1,0.526232,1.048360,0.772901,0.077879
2081.000000,1,-0.160793,0.223436,-0.033088,0.098537
2081.250000,1,0.457072,0.812565,0.761464,0.056072
2081.500000,1,-0.144291,0.238184,-0.023188,0.099893
2081.750000,1,0.489124,0.870546,0.786494,0.055870
2082.000000,1,-0.127109,0.254902,-0.001456,0.096883
2082.250000,1,0.481407,0.854581,0.798573,0.058924
2082.500000,1,-0.082816,0.284231,0.014382,0.085559
2082.750000,1,0.499068,0.882235,0.827910,0.059982
2083.000000,1,-0.083881,0.338796,0.050884,0.094382
2083.250000,1,0.575085,0.992874,0.871113,0.056256
2083.500000,1,-0.025682,0.381055,0.089811,0.104857
2083.750000,1,0.645209,0.968894,0.899899,0.051320
2084.000000,1,-0.001745,0.472454,0.132443,0.100051
2084.250000,1,0.773236,1.108682,0.961584,0.054831
2084.500000,1,0.043444,0.570980,0.176534,0.116855
2084.750000,1,0.938529,1.261826,1.017349,0.055039
2085.000000,1,0.062842,0.965437,0.238164,0.174411
2085.250000,1,0.978026,1.277311,1.057256,0.070847
2085.500000,1,0.083272,1.018195,0.252859,0.177903
2085.750000,1,0.967774,1.237583,1.084992,0.053904
2086.000000,1,0.080975,0.966074,0.276221,0.158817
2086.250000,1,1.037326,1.321238,1.112813,0.065250
2086.500000,1,0.134303,1.130488,0.296191,0.185929
2086.750000,1,1.025587,1.381019,1.124862,0.059396
2087.000000,1,0.091462,0.989086,0.287196,0.161546
2087.250000,1,1.030954,1.259239,1.107104,0.046854
2087.500000,1,0.172774,1.029424,0.287552,0.165552
2087.750000,1,1.041054,1.483469,1.103442,0.081551
2088.000000,1,0.120401,1.351233,0.272289,0.222619
2088.250000,1,0.985148,1.743111,1.071513,0.122065
2088.500000,1,0.080668,1.603219,0.245793,0.258837
2088.750000,1,0.916907,2.014991,1.044261,0.171222
2089.000000,1,0.057430,1.924830,0.262804,0.304057
2089.250000,1,0.855847,2.178133,0.984306,0.214121
2089.500000,1,0.030541,2.054927,0.181299,0.347974
2089.750000,1,0.836047,1.852918,0.992771,0.156546
2090.000000,1,-0.088753,1.339855,0.190394,0.236779
2090.250000,1,0.654385,1.255962,0.753493,0.129534
2090.500000,1,-0.016173,0.923658,0.124518,0.150604
2090.750000,1,0.748889,1.053784,0.978744,0.075317
2091.000000,1,-0.286262,0.708025,-0.002209,0.239248
2091.250000,1,0.455345,0.949143,0.569755,0.080888
2091.500000,1,0.178213,0.565815,0.313106,0.054394
2091.750000,1,0.983619,1.138475,1.041267,0.043866
2092.000000,2,0.275632,0.310882,0.285078,0.008796
2092.250000,2,0.277381,0.312857,0.287081,0.008840
2092.500000,2,0.282910,0.317865,0.292793,0.008816
2092.750000,2,0.293402,0.329159,0.303299,0.009082
2093.000000,2,0.308734,0.343697,0.318421,0.008904
2093.250000,2,0.327328,0.360802,0.336899,0.009002
2093.500000,2,0.350629,0.381855,0.359823,0.008443
2093.750000,2,0.378065,0.411454,0.387604,0.008326
2094.000000,2,0.410423,0.444975,0.420361,0.008450
2094.250000,2,0.447952,0.484499,0.458386,0.008586
2094.500000,2,0.489828,0.525723,0.500850,0.008661
2094.750000,2,0.535068,0.572991,0.546499,0.008999
2095.000000,2,0.581071,0.620285,0.592838,0.009408
2095.250000,2,0.625175,0.668276,0.638400,0.009990
2095.500000,2,0.668634,0.713161,0.682316,0.010374
2095.750000,2,0.710585,0.755991,0.724624,0.010625
2096.000000,2,0.751359,0.796363,0.765629,0.010658
2096.250000,2,0.791366,0.836518,0.805086,0.010552
2096.500000,2,0.829828,0.873224,0.843151,0.010361
2096.750000,2,0.866424,0.909434,0.879720,0.010153
2097.000000,2,0.900755,0.943294,0.913539,0.009710
2097.250000,2,0.931197,0.976642,0.943401,0.009559
2097.500000,2,0.955626,1.004951,0.967038,0.009455
2097.750000,2,0.972479,1.028532,0.983785,0.009895
2098.000000,2,0.984129,1.047948,0.994878,0.010718
2098.250000,2,0.993191,1.070277,1.004083,0.012389
2098.500000,2,1.004710,1.089865,1.014544,0.013581
2098.750000,2,1.019565,1.111102,1.028449,0.014522
2099.000000,2,1.037001,1.131216,1.044914,0.015000
2099.250000,2,1.051947,1.149652,1.060758,0.015339
2099.500000,2,1.064853,1.164366,1.073303,0.015636
2099.750000,2,1.072265,1.178169,1.081249,0.016621
2100.000000,2,1.083922,1.194077,1.093591,0.017207
2100.250000,2,1.083816,1.199315,1.093863,0.018060
2100.500000,2,1.087318,1.213109,1.098584,0.019607
2100.750000,2,1.092014,1.222483,1.103876,0.020345
2101.000000,2,1.092708,1.234042,1.105400,0.022021
2101.250000,2,1.089638,1.246208,1.103679,0.024382
2101.500000,2,1.086749,1.257615,1.100892,0.026745
2101.750000,2,1.086989,1.269507,1.101917,0.028582
2102.000000,2,1.091798,1.285364,1.108694,0.030158
2102.250000,2,1.101837,1.304811,1.119782,0.031586
2102.500000,2,1.109947,1.320293,1.129653,0.032557
2102.750000,2,1.113666,1.326563,1.133319,0.033001
2103.000000,2,1.109937,1.349408,1.130889,0.037257
2103.250000,2,1.103127,1.323873,1.124327,0.034078
2103.500000,2,1.100467,1.313235,1.120968,0.032884
2103.750000,2,1.102497,1.307713,1.123497,0.031555
2104.000000,2,1.108767,1.305903,1.130136,0.030186
2104.250000,2,1.115876,1.306682,1.136727,0.029248
2104.500000,2,1.117206,1.304467,1.139303,0.028488
2104.750000,2,1.116076,1.302616,1.138519,0.028337
2105.000000,2,1.116166,1.300048,1.137921,0.028003
2105.250000,2,1.119236,1.301474,1.141726,0.027675
2105.500000,2,1.127145,1.323317,1.150978,0.029806
2105.750000,2,1.137884,1.307642,1.161557,0.025544
2106.000000,2,1.147323,1.302131,1.170049,0.023293
2106.250000,2,1.151193,1.292241,1.173385,0.021230
2106.500000,2,1.150543,1.276566,1.171616,0.018990
2106.750000,2,1.146703,1.259000,1.168158,0.016884
2107.000000,2,1.144713,1.240990,1.165519,0.014600
2107.250000,2,1.143283,1.223545,1.164078,0.012377
2107.500000,2,1.144114,1.206333,1.162637,0.010275
2107.750000,2,1.141764,1.191791,1.160649,0.008823
2108.000000,2,1.139884,1.179919,1.159505,0.008104
2108.250000,2,1.141247,1.169747,1.160248,0.007374
2108.500000,2,1.145378,1.173959,1.164708,0.007470
2108.750000,2,1.151479,1.181120,1.171564,0.008082
2109.000000,2,1.150794,1.186448,1.176679,0.008830
2109.250000,2,1.144970,1.187116,1.177381,0.009379
2109.500000,2,1.136353,1.187037,1.176746,0.010281
2109.750000,2,1.126180,1.181087,1.171108,0.010611
2110.000000,2,1.117564,1.182704,1.172564,0.012048
2110.250000,2,1.115258,1.190573,1.179902,0.013343
2110.500000,2,1.113185,1.200685,1.190180,0.015061
2110.750000,2,1.112427,1.210396,1.199161,0.016511
2111.000000,2,1.106936,1.215268,1.203458,0.017886
2111.250000,2,1.102152,1.215168,1.203840,0.018622
2111.500000,2,1.095458,1.214698,1.202948,0.019521
2111.750000,2,1.092050,1.215228,1.202941,0.020030
2112.000000,2,1.088278,1.214658,1.202838,0.020620
2112.250000,2,1.085143,1.212263,1.200196,0.020563
2112.500000,2,1.079662,1.204876,1.193746,0.020368
2112.750000,2,1.075566,1.196684,1.185974,0.019660
2113.000000,2,1.070621,1.193472,1.182454,0.019900
2113.250000,2,1.073715,1.198001,1.187487,0.020199
2113.500000,2,1.081452,1.211467,1.200718,0.021102
2113.750000,2,1.090786,1.227381,1.216769,0.022219
2114.000000,2,1.097976,1.237968,1.227203,0.022704
2114.250000,2,1.099017,1.238297,1.227794,0.022594
2114.500000,2,1.094608,1.230661,1.220685,0.022000
2114.750000,2,1.090391,1.222830,1.213743,0.021391
2115.000000,2,1.089249,1.222363,1.213427,0.021545
2115.250000,2,1.096489,1.232032,1.223530,0.021976
2115.500000,2,1.106733,1.250126,1.241258,0.023249
2115.750000,2,1.121690,1.270034,1.261443,0.024110
2116.000000,2,1.133896,1.288507,1.279942,0.025104
2116.250000,2,1.144454,1.302847,1.294939,0.025789
2116.500000,2,1.153050,1.314970,1.306896,0.026346
2116.750000,2,1.161049,1.325061,1.317437,0.026739
2117.000000,2,1.165549,1.330997,1.323835,0.027029
2117.250000,2,1.167167,1.331366,1.324092,0.026774
2117.500000,2,1.160240,1.325266,1.315749,0.026514
2117.750000,2,1.151876,1.313448,1.301140,0.025485
2118.000000,2,1.141015,1.299139,1.284900,0.024597
2118.250000,2,1.130842,1.286330,1.270322,0.023905
2118.500000,2,1.120305,1.278021,1.258999,0.023858
2118.750000,2,1.111173,1.268752,1.248814,0.023774
2119.000000,2,1.097774,1.258153,1.235970,0.023941
2119.250000,2,1.081179,1.241294,1.217930,0.023781
2119.500000,2,1.055856,1.216737,1.191736,0.023754
2119.750000,2,1.025751,1.182230,1.157263,0.023085
2120.000000,2,0.985184,1.137874,1.112965,0.022442
2120.250000,2,0.941856,1.083939,1.059657,0.020814
2120.500000,2,0.900015,1.030379,1.000798,0.018988
2120.750000,2,0.860550,1.001622,0.937640,0.019690
2121.000000,2,0.802767,0.944287,0.869294,0.019715
2121.250000,2,0.744242,0.872670,0.801354,0.018041
2121.500000,2,0.683451,0.797840,0.734446,0.016608
2121.750000,2,0.626474,0.724091,0.667981,0.014462
2122.000000,2,0.569192,0.654442,0.602045,0.013205
2122.250000,2,0.511188,0.583050,0.537196,0.011563
2122.500000,2,0.458906,0.516455,0.476695,0.010293
2122.750000,2,0.414710,0.459474,0.423272,0.009527
2123.000000,2,0.369203,0.411863,0.377951,0.009084
2123.250000,2,0.332237,0.372315,0.341402,0.008878
2123.500000,2,0.304627,0.341242,0.313785,0.008641
2123.750000,2,0.287141,0.323342,0.296671,0.008787
2124.000000,3,0.233647,0.306687,0.284009,0.013575
2124.250000,3,0.235667,0.310481,0.287548,0.013648
2124.500000,3,0.247867,0.321757,0.299275,0.013630
2124.750000,3,0.267546,0.342296,0.320237,0.013621
2125.000000,3,0.299438,0.374685,0.352825,0.013957
2125.250000,3,0.336157,0.412440,0.391501,0.013994
2125.500000,3,0.386963,0.459809,0.439570,0.013676
2125.750000,3,0.445135,0.512902,0.493439,0.012768
2126.000000,3,0.497133,0.570391,0.550105,0.014333
2126.250000,3,0.542051,0.631381,0.608891,0.017537
2126.500000,3,0.595531,0.695097,0.670299,0.020423
2126.750000,3,0.645244,0.760296,0.732571,0.023667
2127.000000,3,0.706603,0.824975,0.795290,0.024746
2127.250000,3,0.769149,0.887893,0.856395,0.025503
2127.500000,3,0.823579,0.947314,0.915136,0.027159
2127.750000,3,0.883535,1.005497,0.972720,0.027767
2128.000000,3,0.933783,1.059144,1.026256,0.029592
2128.250000,3,0.972869,1.107907,1.073917,0.031643
2128.500000,3,1.010840,1.146723,1.113063,0.032438
2128.750000,3,1.038207,1.176424,1.143273,0.033687
2129.000000,3,1.053347,1.203402,1.170109,0.036403
2129.250000,3,1.068622,1.219453,1.187555,0.036956
2129.500000,3,1.041890,1.239557,1.201687,0.048232
2129.750000,3,0.999911,1.258500,1.213666,0.064272
2130.000000,3,1.016119,1.274621,1.231214,0.065666
2130.250000,3,1.024208,1.287154,1.243674,0.066957
2130.500000,3,1.033691,1.293806,1.251233,0.067139
2130.750000,3,1.041990,1.296956,1.255490,0.066325
2131.000000,3,1.046440,1.297767,1.257212,0.065194
2131.250000,3,1.045408,1.296393,1.254955,0.065192
2131.500000,3,1.045458,1.289465,1.249025,0.063966
2131.750000,3,1.033320,1.278982,1.238935,0.063877
2132.000000,3,1.025822,1.269216,1.228915,0.062983
2132.250000,3,1.019888,1.262119,1.221721,0.063049
2132.500000,3,1.018485,1.261193,1.220404,0.062630
2132.750000,3,1.018264,1.263254,1.222276,0.063423
2133.000000,3,1.023186,1.265633,1.223983,0.063490
2133.250000,3,1.025351,1.270590,1.228965,0.064257
2133.500000,3,1.015348,1.255519,1.213566,0.062934
2133.750000,3,1.001298,1.242139,1.201069,0.062249
2134.000000,3,0.994864,1.233897,1.193212,0.061301
2134.250000,3,0.945120,1.229905,1.185760,0.067688
2134.500000,3,0.892120,1.228292,1.180001,0.075995
2134.750000,3,0.883450,1.224519,1.176127,0.076513
2135.000000,3,0.882337,1.217829,1.170243,0.074845
2135.250000,3,0.878771,1.210612,1.163474,0.073432
2135.500000,3,0.880462,1.206730,1.160059,0.072772
2135.750000,3,0.918448,1.210911,1.166863,0.066741
2136.000000,3,0.945868,1.220647,1.178059,0.064371
2136.250000,3,0.946254,1.230442,1.187093,0.066338
2136.500000,3,0.954138,1.235987,1.192898,0.066218
2136.750000,3,0.955389,1.234444,1.191694,0.065579
2137.000000,3,0.954448,1.229506,1.185940,0.064643
2137.250000,3,0.952766,1.221931,1.179672,0.063457
2137.500000,3,0.953843,1.217352,1.176237,0.062578
2137.750000,3,0.954084,1.216376,1.175094,0.061930
2138.000000,3,0.957581,1.215719,1.174704,0.061074
2138.250000,3,0.955828,1.212593,1.172399,0.060574
2138.500000,3,0.959767,1.208551,1.169602,0.058967
2138.750000,3,0.981281,1.206541,1.169922,0.053980
2139.000000,3,0.959508,1.205814,1.167375,0.058271
2139.250000,3,0.955561,1.207417,1.167648,0.058953
2139.500000,3,0.956275,1.204579,1.165837,0.057893
2139.750000,3,0.949873,1.195451,1.157613,0.056773
2140.000000,3,0.945198,1.182669,1.146163,0.054869
2140.250000,3,0.934596,1.165785,1.130188,0.052646
2140.500000,3,0.964762,1.155035,1.128674,0.039917
2140.750000,3,0.977523,1.160207,1.129002,0.034676
2141.000000,3,0.978683,1.159773,1.129577,0.034972
2141.250000,3,0.990517,1.164339,1.134468,0.033100
2141.500000,3,1.027015,1.173673,1.142143,0.026810
2141.750000,3,1.028128,1.176754,1.144641,0.026952
2142.000000,3,1.045588,1.179542,1.147968,0.023821
2142.250000,3,1.071429,1.183229,1.150991,0.018689
2142.500000,3,1.074516,1.179825,1.148074,0.017432
2142.750000,3,1.111914,1.189799,1.146778,0.014208
2143.000000,3,1.069925,1.157086,1.128221,0.014512
2143.250000,3,1.048776,1.138589,1.113038,0.015305
2143.500000,3,1.052344,1.128790,1.104912,0.013703
2143.750000,3,1.072080,1.141731,1.105004,0.012484
2144.000000,3,1.093947,1.159748,1.112511,0.012450
2144.250000,3,1.098951,1.193248,1.122457,0.016142
2144.500000,3,1.102183,1.287834,1.139044,0.035906
2144.750000,3,1.099341,1.311674,1.136565,0.039099
2145.000000,3,1.091416,1.305699,1.127754,0.039296
2145.250000,3,1.083110,1.344574,1.123628,0.049824
2145.500000,3,1.081329,1.373473,1.120139,0.057576
2145.750000,3,1.080771,1.290542,1.105423,0.040996
2146.000000,3,1.077587,1.301780,1.104431,0.045970
2146.250000,3,1.074542,1.313618,1.105150,0.052341
2146.500000,3,1.073035,1.338212,1.106617,0.058166
2146.750000,3,1.073818,1.370378,1.110713,0.065549
2147.000000,3,1.076050,1.388060,1.115030,0.070289
2147.250000,3,1.077700,1.404082,1.119636,0.075123
2147.500000,3,1.077088,1.485588,1.127922,0.093185
2147.750000,3,1.072824,1.500633,1.125361,0.098069
2148.000000,3,1.064582,1.434223,1.111881,0.087851
2148.250000,3,1.056125,1.444697,1.107602,0.093250
2148.500000,3,1.049445,1.441957,1.104779,0.098935
2148.750000,3,1.044902,1.438488,1.101131,0.098912
2149.000000,3,1.041906,1.438549,1.098989,0.100674
2149.250000,3,1.035086,1.301688,1.073615,0.066165
2149.500000,3,0.974486,1.080635,1.027497,0.018321
2149.750000,3,0.788406,1.039770,0.993396,0.050394
2150.000000,3,0.782925,1.032225,0.985494,0.050333
2150.250000,3,0.826778,1.026601,0.984610,0.038850
2150.500000,3,0.989773,1.136010,1.014824,0.033296
2150.750000,3,0.977511,1.661872,1.068251,0.150711
2151.000000,3,0.953001,1.764903,1.066212,0.184447
2151.250000,3,0.923163,1.738942,1.034317,0.181098
2151.500000,3,0.890137,1.699480,1.002483,0.181803
2151.750000,3,0.857611,1.682941,0.970289,0.182794
2152.000000,3,0.823804,1.671424,0.937985,0.184342
2152.250000,3,0.787767,1.643509,0.904326,0.188455
2152.500000,3,0.747704,1.558239,0.860951,0.182374
2152.750000,3,0.701617,1.475976,0.812452,0.176842
2153.000000,3,0.654776,1.391839,0.757969,0.166477
2153.250000,3,0.606549,1.315220,0.703102,0.157385
2153.500000,3,0.558130,1.221821,0.649192,0.148268
2153.750000,3,0.510207,1.099615,0.592387,0.133525
2154.000000,3,0.462264,0.986064,0.539138,0.122677
2154.250000,3,0.417259,0.784367,0.474013,0.088356
2154.500000,3,0.377510,0.470881,0.395478,0.023712
2154.750000,3,0.312193,0.365185,0.345930,0.008570
2155.000000,3,0.275720,0.341595,0.320584,0.011786
2155.250000,3,0.257771,0.324408,0.303259,0.011827
2155.500000,3,0.248356,0.312658,0.291650,0.011602
2155.750000,3,0.241147,0.305659,0.284489,0.011487
2156.000000,4,0.315438,0.641255,0.544243,0.077061
2156.250000,4,0.537223,2.618416,0.873945,0.480485
2156.500000,4,0.585936,11.852409,2.335449,2.620947
2156.750000,4,0.560556,1.829944,0.774207,0.281054
2157.000000,4,0.220618,0.684259,0.547822,0.120134
2157.250000,4,0.601322,0.817031,0.665404,0.048085
2157.500000,4,0.194018,0.726532,0.574632,0.139622
2157.750000,4,0.659250,0.749189,0.694812,0.026496
2158.000000,4,0.466415,0.764649,0.679058,0.062065
2158.250000,4,0.709966,0.847662,0.750849,0.032529
2158.500000,4,0.267974,0.791568,0.657865,0.143713
2158.750000,4,0.646262,0.812225,0.763871,0.034500
2159.000000,4,0.256514,0.819080,0.690334,0.158369
2159.250000,4,0.658831,0.831174,0.792242,0.036985
2159.500000,4,0.236009,0.829464,0.708439,0.169919
2159.750000,4,0.657340,0.842063,0.809526,0.041668
2160.000000,4,0.257352,0.851992,0.729532,0.171568
2160.250000,4,0.651140,0.872792,0.831264,0.050400
2160.500000,4,0.280066,0.884701,0.756495,0.174356
2160.750000,4,0.649573,0.902767,0.854005,0.059006
2161.000000,4,0.299583,0.910777,0.779303,0.175753
2161.250000,4,0.670059,0.925855,0.873479,0.061131
2161.500000,4,0.278948,0.932552,0.795817,0.184786
2161.750000,4,0.704538,0.946690,0.892554,0.059485
2162.000000,4,0.273385,0.949713,0.809807,0.189691
2162.250000,4,0.727181,0.957161,0.903178,0.057815
2162.500000,4,0.250440,0.954553,0.811318,0.197104
2162.750000,4,0.727618,0.960257,0.906314,0.057072
2163.000000,4,0.273386,0.959535,0.817232,0.193454
2163.250000,4,0.697807,0.970282,0.912945,0.065396
2163.500000,4,0.310343,0.973416,0.830661,0.188738
2163.750000,4,0.678815,0.980991,0.921601,0.070742
2164.000000,4,0.326086,0.978102,0.837921,0.182992
2164.250000,4,0.670169,0.981126,0.920025,0.073192
2164.500000,4,0.320653,0.974697,0.833883,0.185067
2164.750000,4,0.685505,0.978870,0.917209,0.071938
2165.000000,4,0.290760,0.975553,0.829970,0.192071
2165.250000,4,0.732081,0.987541,0.918539,0.062548
2165.500000,4,0.248333,0.967938,0.821058,0.200662
2165.750000,4,0.745956,0.966164,0.910976,0.057167
2166.000000,4,0.243091,0.963445,0.817489,0.200531
2166.250000,4,0.757016,0.971644,0.915659,0.056076
2166.500000,4,0.239368,0.977286,0.829372,0.204068
2166.750000,4,0.744815,0.990126,0.930584,0.063458
2167.000000,4,0.279490,0.993936,0.847549,0.197996
2167.250000,4,0.708645,1.002106,0.937130,0.073642
2167.500000,4,0.313277,0.998189,0.854569,0.190857
2167.750000,4,0.682217,1.003079,0.935385,0.080227
2168.000000,4,0.330207,0.998832,0.856129,0.187350
2168.250000,4,0.681504,1.002969,0.935196,0.081115
2168.500000,4,0.325949,0.997500,0.855292,0.189114
2168.750000,4,0.693655,1.001114,0.935528,0.078332
2169.000000,4,0.309632,0.999823,0.855847,0.192927
2169.250000,4,0.722053,1.009922,0.945579,0.074757
2169.500000,4,0.288232,1.017688,0.869670,0.199981
2169.750000,4,0.746740,1.032487,0.966990,0.073712
2170.000000,4,0.262050,1.037484,0.884498,0.207453
2170.250000,4,0.749370,1.043354,0.975810,0.074475
2170.500000,4,0.285641,1.034584,0.884175,0.201557
2170.750000,4,0.726524,1.033822,0.965881,0.077710
2171.000000,4,0.299961,1.025313,0.876677,0.198765
2171.250000,4,0.728587,1.031203,0.965370,0.075705
2171.500000,4,0.299573,1.032066,0.880148,0.205332
2171.750000,4,0.735927,1.043946,0.978267,0.075852
2172.000000,4,0.321462,1.049424,0.896733,0.206013
2172.250000,4,0.758761,1.064465,0.998600,0.074555
2172.500000,4,0.295597,1.070495,0.912677,0.218174
2172.750000,4,0.791747,1.083809,1.017542,0.073568
2173.000000,4,0.298321,1.084010,0.925128,0.216558
2173.250000,4,0.782603,1.086559,1.017708,0.077549
2173.500000,4,0.300716,1.078542,0.922766,0.210564
2173.750000,4,0.762616,1.080237,1.010591,0.080690
2174.000000,4,0.308662,1.078692,0.924934,0.206855
2174.250000,4,0.744884,1.091294,1.018013,0.089756
2174.500000,4,0.369777,1.100164,0.947289,0.200781
2174.750000,4,0.744057,1.115997,1.038598,0.096462
2175.000000,4,0.395581,1.120472,0.966541,0.203655
2175.250000,4,0.756470,1.131890,1.054518,0.094742
2175.500000,4,0.380242,1.133546,0.974659,0.211846
2175.750000,4,0.790024,1.141593,1.066410,0.088800
2176.000000,4,0.341720,1.139375,0.977540,0.222130
2176.250000,4,0.818888,1.141272,1.069781,0.082154
2176.500000,4,0.333529,1.130576,0.970506,0.220123
2176.750000,4,0.797448,1.126793,1.057203,0.082671
2177.000000,4,0.338531,1.119338,0.962860,0.214242
2177.250000,4,0.779789,1.127225,1.056384,0.088748
2177.500000,4,0.378658,1.133245,0.978882,0.208858
2177.750000,4,0.785599,1.148907,1.076929,0.095404
2178.000000,4,0.413750,1.153503,0.999505,0.209802
2178.250000,4,0.816723,1.160406,1.092508,0.090254
2178.500000,4,0.362587,1.156603,0.997002,0.227655
2178.750000,4,0.878366,1.160847,1.105527,0.070095
2179.000000,4,0.285227,1.161399,0.994841,0.251366
2179.250000,4,0.945626,1.207429,1.128301,0.053788
2179.500000,4,0.231061,1.168995,0.997707,0.272286
2179.750000,4,1.000358,1.349576,1.144910,0.051885
2180.000000,4,1.173667,19.309302,3.794999,4.293940
2180.250000,4,0.992757,1.356371,1.148164,0.053127
2180.500000,4,0.276944,1.190277,1.016389,0.265141
2180.750000,4,0.951229,1.255222,1.166405,0.060039
2181.000000,4,0.382372,1.225007,1.066798,0.240122
2181.250000,4,0.950473,1.247135,1.197727,0.071461
2181.500000,4,0.463392,1.257800,1.099946,0.224253
2181.750000,4,0.915767,1.274404,1.204547,0.089458
2182.000000,4,0.523584,1.283624,1.122496,0.211140
2182.250000,4,0.948222,1.306950,1.228634,0.087467
2182.500000,4,0.506126,1.325931,1.146139,0.224749
2182.750000,4,0.971500,1.353441,1.259259,0.089951
2183.000000,4,1.086225,2.479742,1.481872,0.317908
2183.250000,4,0.996674,1.381281,1.273655,0.087698
2183.500000,4,0.517230,1.381372,1.172046,0.227689
2183.750000,4,1.010398,1.386729,1.267195,0.085968
