# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.192214,17.722274,17.452999,0.159020
1860.250000,1,0.965187,0.986171,0.975264,0.006254
1860.500000,1,0.539169,0.562670,0.548482,0.005134
1860.750000,1,0.962545,0.983340,0.972877,0.006025
1861.000000,1,0.607015,0.629821,0.615529,0.004999
1861.250000,1,0.987842,1.005208,0.996279,0.005683
1861.500000,1,0.692084,0.712169,0.699357,0.004745
1861.750000,1,1.016029,1.033436,1.024527,0.005307
1862.000000,1,0.773948,0.792519,0.780397,0.004565
1862.250000,1,1.046064,1.063259,1.054047,0.004938
1862.500000,1,0.859181,0.877397,0.865855,0.004495
1862.750000,1,1.087617,1.104512,1.094964,0.004604
1863.000000,1,0.943215,0.993596,0.952927,0.008057
1863.250000,1,1.125364,1.138335,1.131053,0.003665
1863.500000,1,1.006850,1.025276,1.016908,0.003612
1863.750000,1,1.156468,1.167417,1.161128,0.002806
1864.000000,1,1.069765,1.088961,1.080781,0.003314
1864.250000,1,1.204453,1.215551,1.209690,0.002345
1864.500000,1,1.139279,1.158247,1.150949,0.003269
1864.750000,1,1.255613,1.265426,1.261262,0.001700
1865.000000,1,1.181162,1.200660,1.194705,0.003551
1865.250000,1,1.276844,1.284637,1.282266,0.001314
1865.500000,1,1.185034,1.207154,1.200090,0.004102
1865.750000,1,1.277451,1.285376,1.283004,0.001671
1866.000000,1,1.170871,1.193416,1.185878,0.004857
1866.250000,1,1.262690,1.273243,1.268751,0.002648
1866.500000,1,1.130639,1.155407,1.146244,0.005834
1866.750000,1,1.225206,1.238114,1.231931,0.003221
1867.000000,1,1.078613,1.103257,1.093259,0.006250
1867.250000,1,1.193942,1.207189,1.199876,0.003683
1867.500000,1,1.043757,1.069108,1.058286,0.006573
1867.750000,1,1.178178,1.191391,1.184446,0.003976
1868.000000,1,1.016106,1.040711,1.029338,0.006643
1868.250000,1,1.147516,1.161526,1.154032,0.004331
1868.500000,1,0.962595,0.987984,0.976599,0.006720
1868.750000,1,1.087808,1.101705,1.094957,0.004283
1869.000000,1,0.895788,0.919364,0.908237,0.006565
1869.250000,1,1.016064,1.031116,1.023933,0.004465
1869.500000,1,0.824023,0.846187,0.835918,0.006281
1869.750000,1,0.937021,0.951871,0.945085,0.004249
1870.000000,1,0.751219,0.771930,0.762381,0.005791
1870.250000,1,0.862039,0.875571,0.869808,0.003965
1870.500000,1,0.694203,0.713952,0.704685,0.005193
1870.750000,1,0.808313,0.819912,0.814862,0.003346
1871.000000,1,0.657777,0.676293,0.667257,0.004764
1871.250000,1,0.765411,0.776618,0.771567,0.003006
1871.500000,1,0.621248,0.639055,0.630035,0.004578
1871.750000,1,0.716371,0.726948,0.722123,0.002728
1872.000000,1,0.573490,0.591225,0.582670,0.004312
1872.250000,1,0.661882,0.670881,0.666849,0.002326
1872.500000,1,0.520797,0.538094,0.529820,0.004248
1872.750000,1,0.607616,0.615445,0.612213,0.002035
1873.000000,1,0.467601,0.485456,0.477061,0.004215
1873.250000,1,0.561818,0.568616,0.565641,0.001724
1873.500000,1,0.425234,0.443065,0.434665,0.004258
1873.750000,1,0.533565,0.540760,0.536969,0.001680
1874.000000,1,0.398357,0.416114,0.407890,0.004372
1874.250000,1,0.520067,0.527991,0.523216,0.001660
1874.500000,1,0.377488,0.396275,0.387252,0.004593
1874.750000,1,0.507968,0.517524,0.511451,0.001880
1875.000000,1,0.354791,0.374698,0.364961,0.004771
1875.250000,1,0.496599,0.507894,0.500467,0.002178
1875.500000,1,0.336189,0.357822,0.347129,0.005144
1875.750000,1,0.492971,0.505947,0.497138,0.002578
1876.000000,1,0.814574,1.507144,1.072689,0.144967
1876.250000,1,0.493950,0.506905,0.498370,0.002594
1876.500000,1,0.334458,0.355163,0.344814,0.004883
1876.750000,1,0.499306,0.510492,0.503925,0.002289
1877.000000,1,0.351405,0.369597,0.360522,0.004263
1877.250000,1,0.512253,0.521650,0.516748,0.002135
1877.500000,1,0.372704,0.389330,0.381171,0.003948
1877.750000,1,0.525480,0.533210,0.529773,0.002062
1878.000000,1,0.392743,0.408252,0.400942,0.003659
1878.250000,1,0.539703,0.547726,0.544130,0.002107
1878.500000,1,0.419295,0.435353,0.427688,0.003691
1878.750000,1,0.567500,0.575831,0.572396,0.002081
1879.000000,1,0.461912,0.478932,0.470890,0.003911
1879.250000,1,0.612403,0.621114,0.617617,0.002221
1879.500000,1,0.516155,0.533673,0.525363,0.004258
1879.750000,1,0.665043,0.673996,0.670058,0.002261
1880.000000,1,0.570745,0.589789,0.580778,0.004616
1880.250000,1,0.717424,0.727027,0.722648,0.002449
1880.500000,1,0.621150,0.641017,0.631235,0.005078
1880.750000,1,0.763798,0.773210,0.768889,0.002560
1881.000000,1,0.660641,0.681685,0.671649,0.005412
1881.250000,1,0.803676,0.813386,0.809003,0.002866
1881.500000,1,0.699833,0.722280,0.711962,0.005875
1881.750000,1,0.854566,0.866848,0.861233,0.003571
1882.000000,1,0.759249,0.782402,0.771938,0.006365
1882.250000,1,0.927554,0.941862,0.934991,0.003983
1882.500000,1,0.833637,0.857519,0.846610,0.006631
1882.750000,1,1.005754,1.020928,1.013457,0.004378
1883.000000,1,0.905558,0.929791,0.918429,0.006698
1883.250000,1,1.078094,1.093057,1.085730,0.004429
1883.500000,1,0.971080,0.995785,0.984605,0.006594
1883.750000,1,1.140236,1.155947,1.147739,0.004640
1884.000000,1,1.021352,1.044346,1.033594,0.006270
1884.250000,1,1.176026,1.190551,1.182893,0.004396
1884.500000,1,1.044334,1.067459,1.057493,0.006044
1884.750000,1,1.196500,1.212058,1.203875,0.004224
1885.000000,1,1.073268,1.095706,1.086452,0.005726
1885.250000,1,1.233776,1.249072,1.241871,0.003757
1885.500000,1,1.119064,1.142339,1.133454,0.005377
1885.750000,1,1.277113,1.289065,1.284190,0.002990
1886.000000,1,1.154030,1.175368,1.168263,0.004567
1886.250000,1,1.296661,1.305363,1.302693,0.001807
1886.500000,1,1.164710,1.186544,1.179608,0.004060
1886.750000,1,1.298224,1.305669,1.303413,0.001291
1887.000000,1,1.160141,1.180629,1.174256,0.003734
1887.250000,1,1.275639,1.284317,1.280471,0.001774
1887.500000,1,1.121482,1.142635,1.134339,0.003565
1887.750000,1,1.218935,1.228173,1.222818,0.002552
1888.000000,1,1.059841,1.081860,1.072433,0.003673
1888.250000,1,1.159206,1.169468,1.163875,0.003107
1888.500000,1,1.009547,1.030816,1.021275,0.003864
1888.750000,1,1.112823,1.125786,1.118827,0.004016
1889.000000,1,0.963184,1.013062,0.974215,0.007835
1889.250000,1,1.055433,1.072950,1.063661,0.004870
1889.500000,1,0.900483,0.920124,0.907860,0.004548
1889.750000,1,0.991888,1.009804,1.000402,0.005049
1890.000000,1,0.839922,0.858260,0.846096,0.004589
1890.250000,1,0.937843,0.956017,0.946266,0.005139
1890.500000,1,0.784375,0.802627,0.790458,0.004666
1890.750000,1,0.884157,0.902054,0.891940,0.005170
1891.000000,1,0.726830,0.745692,0.732902,0.004683
1891.250000,1,0.833032,0.852191,0.841971,0.005082
1891.500000,1,0.686421,0.703826,0.692151,0.004502
1891.750000,1,0.809967,0.827122,0.817771,0.004845
1892.000000,2,0.258001,0.276170,0.266528,0.002978
1892.250000,2,0.263502,0.301948,0.272113,0.008161
1892.500000,2,0.270806,0.334875,0.285379,0.015473
1892.750000,2,0.280394,0.405156,0.309224,0.030889
1893.000000,2,0.295246,0.534805,0.333189,0.046443
1893.250000,2,0.312063,0.394434,0.330677,0.019489
1893.500000,2,0.334230,0.373431,0.342505,0.006891
1893.750000,2,0.357227,0.376276,0.364070,0.003528
1894.000000,2,0.382747,0.404549,0.393578,0.003437
1894.250000,2,0.418593,0.436251,0.426996,0.003494
1894.500000,2,0.452598,0.470097,0.463678,0.003062
1894.750000,2,0.494303,0.507864,0.502202,0.003295
1895.000000,2,0.528544,0.549276,0.543350,0.003594
1895.250000,2,0.577166,0.594942,0.588765,0.003675
1895.500000,2,0.618572,0.642101,0.636194,0.004099
1895.750000,2,0.669493,0.689966,0.683268,0.004316
1896.000000,2,0.708340,0.733289,0.727867,0.004245
1896.250000,2,0.751076,0.773332,0.766743,0.004374
1896.500000,2,0.780499,0.807573,0.801572,0.004594
1896.750000,2,0.816493,0.839572,0.833022,0.004689
1897.000000,2,0.842062,0.868806,0.863067,0.004852
1897.250000,2,0.875685,0.898721,0.892532,0.004883
1897.500000,2,0.900713,0.929514,0.921773,0.005231
1897.750000,2,0.934522,0.959211,0.950856,0.005195
1898.000000,2,0.957947,0.987973,0.979919,0.005441
1898.250000,2,0.989691,1.016700,1.008323,0.005526
1898.500000,2,1.008746,1.041260,1.034072,0.005992
1898.750000,2,1.033182,1.063193,1.054758,0.006284
1899.000000,2,1.041544,1.076768,1.067548,0.006583
1899.250000,2,1.050124,1.082232,1.072442,0.006610
1899.500000,2,1.044990,1.079435,1.071679,0.006559
1899.750000,2,1.048347,1.078110,1.069572,0.006456
1900.000000,2,1.047784,1.084006,1.074557,0.006514
1900.250000,2,1.051783,1.080128,1.072985,0.006087
1900.500000,2,1.052829,1.085188,1.077714,0.006001
1900.750000,2,1.063216,1.091519,1.083522,0.005747
1901.000000,2,1.062811,1.097425,1.088536,0.006135
1901.250000,2,1.072398,1.103870,1.093757,0.006077
1901.500000,2,1.075290,1.110880,1.100801,0.006245
1901.750000,2,1.089685,1.119844,1.110472,0.006109
1902.000000,2,1.095629,1.131083,1.121329,0.006267
1902.250000,2,1.109807,1.140266,1.130393,0.006036
1902.500000,2,1.109787,1.145077,1.134942,0.006269
1902.750000,2,1.115612,1.146055,1.135634,0.006191
1903.000000,2,1.110834,1.145347,1.134302,0.006454
1903.250000,2,1.115889,1.145118,1.134094,0.006309
1903.500000,2,1.113055,1.147273,1.135947,0.006646
1903.750000,2,1.121368,1.151229,1.138963,0.006724
1904.000000,2,1.118831,1.153687,1.140676,0.007279
1904.250000,2,1.123529,1.153850,1.140699,0.007324
1904.500000,2,1.118327,1.153192,1.139914,0.007713
1904.750000,2,1.123779,1.154364,1.141339,0.007469
1905.000000,2,1.123916,1.158435,1.145315,0.007657
1905.250000,2,1.134870,1.164924,1.151806,0.007277
1905.500000,2,1.135961,1.171712,1.158775,0.007444
1905.750000,2,1.148401,1.177287,1.165588,0.006644
1906.000000,2,1.150296,1.184703,1.174367,0.006551
1906.250000,2,1.167397,1.197519,1.187984,0.006036
1906.500000,2,1.181110,1.217076,1.208741,0.006722
1906.750000,2,1.206425,1.241821,1.231334,0.007423
1907.000000,2,1.211895,1.252413,1.242001,0.007666
1907.250000,2,1.209357,1.241580,1.233187,0.006827
1907.500000,2,1.187558,1.224292,1.214785,0.006676
1907.750000,2,1.177803,1.208479,1.197943,0.006511
1908.000000,2,1.162164,1.197778,1.187355,0.006880
1908.250000,2,1.163023,1.193876,1.182833,0.006937
1908.500000,2,1.160515,1.195558,1.184661,0.007250
1908.750000,2,1.171109,1.200973,1.189841,0.007167
1909.000000,2,1.171385,1.206941,1.195375,0.007742
1909.250000,2,1.180834,1.211383,1.200186,0.007618
1909.500000,2,1.180587,1.215971,1.204118,0.007885
1909.750000,2,1.188584,1.219128,1.208207,0.007610
1910.000000,2,1.186689,1.223579,1.212070,0.007596
1910.250000,2,1.192642,1.226385,1.214291,0.007213
1910.500000,2,1.185257,1.222276,1.212518,0.007279
1910.750000,2,1.182986,1.215821,1.207009,0.007115
1911.000000,2,1.169352,1.210285,1.199908,0.007918
1911.250000,2,1.168769,1.211299,1.194642,0.008501
1911.500000,2,1.162144,1.212002,1.193503,0.008772
1911.750000,2,1.169579,1.213367,1.195397,0.008334
1912.000000,2,1.168325,1.212263,1.197550,0.007642
1912.250000,2,1.175364,1.207373,1.197149,0.006838
1912.500000,2,1.166676,1.201247,1.192515,0.006839
1912.750000,2,1.165333,1.195282,1.185515,0.006816
1913.000000,2,1.154038,1.189197,1.178103,0.007269
1913.250000,2,1.153683,1.184093,1.172421,0.007160
1913.500000,2,1.145301,1.180173,1.167806,0.007459
1913.750000,2,1.146051,1.177375,1.164034,0.007360
1914.000000,2,1.137708,1.174877,1.160765,0.007658
1914.250000,2,1.141391,1.173528,1.159360,0.007316
1914.500000,2,1.138735,1.175097,1.161745,0.007467
1914.750000,2,1.150988,1.183741,1.169827,0.007213
1915.000000,2,1.158995,1.195113,1.182228,0.007238
1915.250000,2,1.180866,1.210082,1.196755,0.006771
1915.500000,2,1.194076,1.222693,1.209608,0.006287
1915.750000,2,1.200709,1.231537,1.219138,0.006953
1916.000000,2,1.203078,1.238272,1.226933,0.006946
1916.250000,2,1.212744,1.245676,1.234883,0.007094
1916.500000,2,1.214738,1.255305,1.243028,0.007316
1916.750000,2,1.226981,1.265666,1.250954,0.007475
1917.000000,2,1.225944,1.271610,1.255550,0.007832
1917.250000,2,1.232737,1.273488,1.257149,0.007701
1917.500000,2,1.226971,1.270044,1.256738,0.007751
1917.750000,2,1.234060,1.269140,1.257386,0.007349
1918.000000,2,1.230940,1.271399,1.260231,0.007524
1918.250000,2,1.241445,1.277082,1.265392,0.007407
1918.500000,2,1.240626,1.281620,1.270216,0.007737
1918.750000,2,1.246954,1.284733,1.272268,0.007915
1919.000000,2,1.237654,1.296419,1.271544,0.011792
1919.250000,2,1.238819,1.448036,1.287140,0.044974
1919.500000,2,1.217601,1.498258,1.274640,0.056399
1919.750000,2,1.187737,1.497549,1.244974,0.059127
1920.000000,2,1.144544,1.468700,1.200774,0.061285
1920.250000,2,1.083298,1.413312,1.139222,0.061248
1920.500000,2,1.016438,1.326047,1.066006,0.056235
1920.750000,2,0.943756,1.130304,0.979605,0.033664
1921.000000,2,0.884961,1.649876,0.949606,0.126350
1921.250000,2,0.821009,1.833437,0.928670,0.169868
1921.500000,2,0.748032,1.432756,0.862137,0.135973
1921.750000,2,0.660400,0.914049,0.715136,0.058990
1922.000000,2,0.587772,0.776722,0.618601,0.040732
1922.250000,2,0.517258,0.665122,0.531571,0.025866
1922.500000,2,0.454220,0.559581,0.466168,0.019202
1922.750000,2,0.396815,0.835388,0.452124,0.101021
1923.000000,2,0.352687,0.728903,0.405751,0.087686
1923.250000,2,0.316919,0.631570,0.365274,0.074539
1923.500000,2,0.290888,0.406628,0.309226,0.025975
1923.750000,2,0.273615,0.343667,0.284806,0.014808
1924.000000,3,0.279100,0.310725,0.289376,0.007453
1924.250000,3,0.279376,0.312725,0.291769,0.007364
1924.500000,3,0.284858,0.345251,0.301361,0.012192
1924.750000,3,0.292210,0.430723,0.319856,0.025622
1925.000000,3,0.306136,0.624651,0.355231,0.058233
1925.250000,3,0.321186,0.454779,0.345895,0.024343
1925.500000,3,0.343021,0.423988,0.359789,0.014730
1925.750000,3,0.366213,0.383770,0.376055,0.004116
1926.000000,3,0.396844,0.410538,0.405897,0.003621
1926.250000,3,0.432746,0.451328,0.444659,0.004140
1926.500000,3,0.471932,0.501794,0.486854,0.005406
1926.750000,3,0.514142,0.548804,0.531996,0.006912
1927.000000,3,0.552491,0.586116,0.568653,0.007976
1927.250000,3,0.580175,0.629521,0.605755,0.010870
1927.500000,3,0.613119,0.669662,0.642193,0.012534
1927.750000,3,0.650417,0.742118,0.686356,0.019534
1928.000000,3,0.698494,1.172460,0.778142,0.095673
1928.250000,3,0.727220,1.335197,0.824271,0.129803
1928.500000,3,0.751746,1.584420,0.885762,0.185475
1928.750000,3,0.772993,1.240046,0.854008,0.110866
1929.000000,3,0.785218,1.089231,0.848665,0.074498
1929.250000,3,0.765677,0.937439,0.818566,0.028875
1929.500000,3,0.780950,0.895339,0.825887,0.021364
1929.750000,3,0.791566,1.027029,0.846865,0.042025
1930.000000,3,0.810333,1.161903,0.866223,0.064638
1930.250000,3,0.806806,1.182750,0.871953,0.067232
1930.500000,3,0.817470,1.193885,0.876647,0.068161
1930.750000,3,0.821112,1.195855,0.884021,0.066919
1931.000000,3,0.826178,1.187646,0.885870,0.066332
1931.250000,3,0.825104,1.133543,0.887755,0.055209
1931.500000,3,0.844581,0.984212,0.879812,0.024665
1931.750000,3,0.848784,0.961688,0.887324,0.021205
1932.000000,3,0.877755,0.950434,0.909977,0.016708
1932.250000,3,0.872755,0.983082,0.915413,0.024204
1932.500000,3,0.882636,0.998377,0.926976,0.023280
1932.750000,3,0.887119,0.998859,0.925604,0.021509
1933.000000,3,0.892529,1.012268,0.931462,0.024286
1933.250000,3,0.894044,1.018964,0.936386,0.024487
1933.500000,3,0.901788,1.026160,0.940911,0.025577
1933.750000,3,0.903941,1.029263,0.948912,0.025531
1934.000000,3,0.917339,1.036029,0.960775,0.026449
1934.250000,3,0.928673,1.045568,0.979332,0.026906
1934.500000,3,0.956227,1.067950,1.004397,0.027761
1934.750000,3,0.979488,1.097747,1.034699,0.028542
1935.000000,3,1.013126,1.127912,1.065929,0.029712
1935.250000,3,1.032007,1.151437,1.092069,0.030725
1935.500000,3,1.056377,1.161745,1.106927,0.028898
1935.750000,3,1.054301,1.160985,1.108707,0.027257
1936.000000,3,1.050267,1.146271,1.102504,0.024935
1936.250000,3,1.035484,1.133097,1.093695,0.024172
1936.500000,3,1.033502,1.114382,1.082703,0.021481
1936.750000,3,1.018351,1.100529,1.071524,0.021122
1937.000000,3,1.016205,1.087045,1.062776,0.019267
1937.250000,3,1.007704,1.081254,1.058592,0.019766
1937.500000,3,1.024153,1.084993,1.065681,0.017137
1937.750000,3,1.014222,1.084866,1.064331,0.019041
1938.000000,3,1.026678,1.090249,1.070375,0.017645
1938.250000,3,1.026816,1.095225,1.075260,0.018466
1938.500000,3,1.037348,1.098749,1.078861,0.017081
1938.750000,3,1.033098,1.102013,1.081751,0.018135
1939.000000,3,1.044064,1.106909,1.086242,0.016724
1939.250000,3,1.044547,1.112115,1.092430,0.017895
1939.500000,3,1.060691,1.120225,1.102781,0.016131
1939.750000,3,1.070277,1.204610,1.122596,0.024876
1940.000000,3,1.101183,1.350382,1.158482,0.045165
1940.250000,3,1.098314,1.414020,1.166466,0.057703
1940.500000,3,1.122593,1.438016,1.183284,0.059624
1940.750000,3,1.128422,1.452388,1.201191,0.060213
1941.000000,3,1.145956,1.455298,1.218974,0.058466
1941.250000,3,1.155305,1.466599,1.236139,0.059973
1941.500000,3,1.174555,1.493867,1.248239,0.062896
1941.750000,3,1.170886,1.515926,1.259247,0.066443
1942.000000,3,1.184417,1.522750,1.268285,0.065415
1942.250000,3,1.187454,1.527648,1.278686,0.064951
1942.500000,3,1.204209,1.526163,1.291570,0.063522
1942.750000,3,1.209081,1.504746,1.303207,0.063006
1943.000000,3,1.221369,1.479054,1.307475,0.060079
1943.250000,3,1.208312,1.432145,1.300638,0.055501
1943.500000,3,1.195777,1.356791,1.273329,0.039865
1943.750000,3,1.168214,1.286840,1.238431,0.025255
1944.000000,3,1.157524,1.236081,1.212018,0.019337
1944.250000,3,1.138412,1.218463,1.195243,0.019357
1944.500000,3,1.133175,1.204406,1.181237,0.017909
1944.750000,3,1.115996,1.195241,1.169531,0.019330
1945.000000,3,1.118284,1.188160,1.161536,0.017579
1945.250000,3,1.112377,1.186362,1.158243,0.017897
1945.500000,3,1.134345,1.189688,1.162405,0.014516
1945.750000,3,1.150524,1.451235,1.204217,0.060259
1946.000000,3,1.154073,1.549520,1.219656,0.079278
1946.250000,3,1.163620,1.586741,1.232448,0.086195
1946.500000,3,1.167635,1.660922,1.240944,0.098774
1946.750000,3,1.173632,1.635039,1.245755,0.096205
1947.000000,3,1.171521,1.235153,1.201519,0.017565
1947.250000,3,1.162841,1.239108,1.200871,0.019685
1947.500000,3,1.172922,1.243423,1.204073,0.019617
1947.750000,3,1.175945,1.249465,1.208776,0.020404
1948.000000,3,1.183821,1.257991,1.220133,0.019513
1948.250000,3,1.196424,1.581786,1.296857,0.099060
1948.500000,3,1.206625,1.727543,1.321491,0.120227
1948.750000,3,1.229506,1.825759,1.350937,0.138630
1949.000000,3,1.248540,1.955771,1.374933,0.155682
1949.250000,3,1.274493,1.911168,1.392743,0.143034
1949.500000,3,1.293577,1.619918,1.360921,0.072910
1949.750000,3,1.315845,1.602338,1.376454,0.061255
1950.000000,3,1.339219,1.577415,1.395413,0.050816
1950.250000,3,1.369159,1.506817,1.412485,0.028746
1950.500000,3,1.402062,1.522992,1.444368,0.027194
1950.750000,3,1.415783,1.509068,1.470382,0.023272
1951.000000,3,1.458564,1.553264,1.515363,0.024013
1951.250000,3,1.488218,1.592903,1.557389,0.026017
1951.500000,3,1.505515,1.609753,1.573752,0.025746
1951.750000,3,1.465763,1.578866,1.543671,0.027703
1952.000000,3,1.399147,1.501503,1.470094,0.025897
1952.250000,3,1.298626,1.397878,1.369817,0.025286
1952.500000,3,1.199485,1.283211,1.257516,0.020983
1952.750000,3,1.085641,1.166746,1.141427,0.019239
1953.000000,3,0.990929,1.054470,1.030553,0.014524
1953.250000,3,0.905594,1.056921,0.950923,0.035906
1953.500000,3,0.806255,0.955931,0.848475,0.031556
1953.750000,3,0.719169,0.903861,0.758235,0.034776
1954.000000,3,0.634597,0.753211,0.670047,0.027877
1954.250000,3,0.560303,0.638785,0.587607,0.020499
1954.500000,3,0.490237,0.520795,0.503217,0.007320
1954.750000,3,0.426596,0.503229,0.447717,0.016574
1955.000000,3,0.376839,0.460738,0.401831,0.019889
1955.250000,3,0.336313,0.425293,0.360092,0.020333
1955.500000,3,0.308881,0.359841,0.324279,0.010803
1955.750000,3,0.291163,0.336091,0.304722,0.009055
1956.000000,4,-0.107550,0.311290,0.237755,0.085284
1956.250000,4,0.269477,0.478440,0.342067,0.035221
1956.500000,4,-0.073352,0.309158,0.237524,0.080941
1956.750000,4,0.265957,0.431853,0.338426,0.030648
1957.000000,4,-0.042571,0.305654,0.236852,0.076655
1957.250000,4,0.270606,0.464385,0.343777,0.035432
1957.500000,4,-0.051420,0.305079,0.241693,0.076157
1957.750000,4,0.276310,0.493335,0.345945,0.037390
1958.000000,4,-0.089856,0.311603,0.243743,0.081949
1958.250000,4,0.288230,0.498118,0.354564,0.036360
1958.500000,4,-0.072238,0.333816,0.257829,0.083922
1958.750000,4,0.309597,0.499736,0.375376,0.034358
1959.000000,4,-0.058252,0.364057,0.283223,0.088105
1959.250000,4,0.332787,0.529996,0.407165,0.035545
1959.500000,4,-0.049728,0.392339,0.312422,0.092162
1959.750000,4,0.340217,0.560491,0.438892,0.039601
1960.000000,4,-0.010576,0.436617,0.349774,0.093414
1960.250000,4,0.375703,0.559086,0.479844,0.035872
1960.500000,4,0.064094,0.486711,0.397582,0.090983
1960.750000,4,0.420596,0.599348,0.529079,0.031838
1961.000000,4,0.088697,0.546028,0.452978,0.093728
1961.250000,4,0.469853,0.662599,0.590107,0.033718
1961.500000,4,0.088412,0.628531,0.525970,0.102125
1961.750000,4,0.541094,0.751177,0.676916,0.037913
1962.000000,4,0.181309,0.728163,0.612672,0.102501
1962.250000,4,0.594213,0.785196,0.735708,0.040231
1962.500000,4,0.254684,0.753491,0.637126,0.097030
1962.750000,4,0.591961,0.774837,0.729485,0.037662
1963.000000,4,0.242110,0.724083,0.616393,0.096839
1963.250000,4,0.684096,0.865701,0.731994,0.034324
1963.500000,4,0.231890,1.012486,0.650438,0.152794
1963.750000,4,0.575283,0.711187,0.676947,0.023901
1964.000000,4,0.130022,0.656093,0.561469,0.104861
1964.250000,4,0.587335,0.730643,0.658663,0.021698
1964.500000,4,0.062499,0.636035,0.539771,0.111750
1964.750000,4,0.641427,0.995985,0.690619,0.069465
1965.000000,4,0.108965,0.647637,0.542957,0.109761
1965.250000,4,0.556148,0.689434,0.650924,0.022234
1965.500000,4,0.165582,0.681344,0.567776,0.111285
1965.750000,4,0.681002,1.632240,0.783703,0.188213
1966.000000,4,0.173115,1.735581,0.703617,0.270827
1966.250000,4,0.709156,1.986861,0.842474,0.252959
1966.500000,4,0.177187,1.765195,0.732798,0.269261
1966.750000,4,0.732469,1.847739,0.853428,0.215568
1967.000000,4,0.219019,1.744872,0.766769,0.267067
1967.250000,4,0.745183,1.741556,0.876959,0.202552
1967.500000,4,0.234284,1.842721,0.804404,0.287761
1967.750000,4,0.752663,1.839356,0.902632,0.218723
1968.000000,4,0.238112,1.725807,0.820017,0.273509
1968.250000,4,0.771993,2.764189,0.952269,0.352585
1968.500000,4,0.254311,3.034322,0.874789,0.441042
1968.750000,4,0.778212,3.741347,1.027312,0.508184
1969.000000,4,0.276587,3.673390,0.928713,0.534640
1969.250000,4,0.805495,3.585602,1.040263,0.471311
1969.500000,4,0.269828,1.082725,0.783345,0.143173
1969.750000,4,0.817969,0.928930,0.887627,0.027253
1970.000000,4,0.296097,0.915609,0.792616,0.128320
1970.250000,4,0.813332,1.018098,0.922532,0.038574
1970.500000,4,0.308442,0.941668,0.820625,0.127521
1970.750000,4,0.822886,1.143476,0.964428,0.066484
1971.000000,4,0.267022,1.012406,0.853887,0.137026
1971.250000,4,0.841178,1.081004,0.972116,0.049170
1971.500000,4,0.339364,1.237375,0.931807,0.161602
1971.750000,4,0.835284,1.162663,1.030563,0.073096
1972.000000,4,0.489600,1.071337,0.910068,0.125945
1972.250000,4,0.802186,1.193946,1.045973,0.065320
1972.500000,4,0.419400,1.205175,0.961219,0.160464
1972.750000,4,0.979476,1.493387,1.145593,0.115196
1973.000000,4,0.145874,7.292559,2.091716,1.702715
1973.250000,4,0.992266,2.063442,1.207463,0.192129
1973.500000,4,0.465363,2.692735,1.086666,0.331455
1973.750000,4,0.891811,1.340116,1.167883,0.083527
1974.000000,4,0.628393,1.285260,1.066202,0.135689
1974.250000,4,0.990336,1.399817,1.216924,0.076351
1974.500000,4,0.619584,1.455996,1.166943,0.149577
1974.750000,4,1.129581,1.424908,1.336305,0.068787
1975.000000,4,0.692951,1.565008,1.369520,0.163042
1975.250000,4,1.419557,1.872427,1.700247,0.102870
1975.500000,4,1.141703,2.122962,1.843551,0.192739
1975.750000,4,1.749252,2.388630,2.121933,0.148771
1976.000000,4,1.324977,2.389952,2.066396,0.213483
1976.250000,4,1.651375,2.210079,1.987784,0.129490
1976.500000,4,0.924656,1.872262,1.635684,0.185604
1976.750000,4,1.334113,1.703460,1.579878,0.085006
1977.000000,4,0.704895,1.562774,1.377124,0.171861
1977.250000,4,1.197436,1.526212,1.428809,0.076339
1977.500000,4,0.618655,1.464766,1.292000,0.168850
1977.750000,4,1.162942,1.469190,1.376748,0.074443
1978.000000,4,0.574538,1.429387,1.262013,0.169711
1978.250000,4,1.144866,1.459032,1.361584,0.075140
1978.500000,4,0.570681,1.429777,1.253470,0.171942
1978.750000,4,1.124349,1.462084,1.356606,0.075618
1979.000000,4,0.568248,1.430918,1.246971,0.174250
1979.250000,4,1.124895,1.464176,1.357000,0.075088
1979.500000,4,0.555988,1.436142,1.246460,0.176834
1979.750000,4,1.124817,1.474515,1.364583,0.077127
1980.000000,4,0.581672,1.451395,1.258931,0.173870
1980.250000,4,1.119527,1.493451,1.380876,0.082865
1980.500000,4,0.588807,1.472663,1.275307,0.173135
1980.750000,4,1.162581,1.515930,1.402629,0.083559
1981.000000,4,0.588937,1.495393,1.292165,0.177671
1981.250000,4,1.152537,1.544354,1.433789,0.083873
1981.500000,4,0.727637,1.527180,1.316136,0.176862
1981.750000,4,1.081305,1.578203,1.475472,0.089535
1982.000000,4,0.779605,1.558226,1.333020,0.193893
1982.250000,4,1.288058,1.679761,1.534174,0.073819
1982.500000,4,0.500878,1.594935,1.398416,0.213421
1982.750000,4,1.302171,3.985005,1.857102,0.495629
1983.000000,4,1.517456,41.934320,8.308894,8.446387
1983.250000,4,1.355067,4.452028,1.946339,0.582398
1983.500000,4,0.571061,1.971023,1.461426,0.234851
1983.750000,4,1.195331,1.598347,1.436710,0.075851
1984.000000,4,0.678892,1.400922,1.191393,0.179010
1984.250000,4,0.982352,1.378303,1.296587,0.074517
