# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.274370,0.275699,0.275009,0.000507
12928.250000,1,0.275968,0.277608,0.276778,0.000515
12928.500000,1,0.281143,0.282219,0.281808,0.000351
12928.750000,1,0.288749,0.290762,0.289918,0.000569
12929.000000,1,0.300388,0.302151,0.301314,0.000549
12929.250000,1,0.314551,0.316892,0.315977,0.000681
12929.500000,1,0.333495,0.335500,0.334495,0.000648
12929.750000,1,0.356389,0.358892,0.357580,0.000776
12930.000000,1,0.383835,0.387000,0.385343,0.000952
12930.250000,1,0.415091,0.418675,0.416976,0.001032
12930.500000,1,0.449665,0.453424,0.451301,0.001214
12930.750000,1,0.484945,0.488352,0.486501,0.001051
12931.000000,1,0.520745,0.524397,0.522459,0.001097
12931.250000,1,0.557406,0.560871,0.558989,0.001180
12931.500000,1,0.595085,0.599005,0.596874,0.001198
12931.750000,1,0.633687,0.637485,0.635628,0.001202
12932.000000,1,0.671724,0.674862,0.673230,0.001090
12932.250000,1,0.705956,0.708860,0.707347,0.000936
12932.500000,1,0.736362,0.739046,0.737927,0.000732
12932.750000,1,0.764629,0.767253,0.765816,0.000818
12933.000000,1,0.791959,0.794201,0.793320,0.000797
12933.250000,1,0.819334,0.821287,0.820558,0.000652
12933.500000,1,0.845642,0.847850,0.846740,0.000742
12933.750000,1,0.868061,0.869854,0.868849,0.000515
12934.000000,1,0.885390,0.886552,0.885880,0.000378
12934.250000,1,0.897223,0.899312,0.898071,0.000577
12934.500000,1,0.907646,0.908991,0.908229,0.000379
12934.750000,1,0.917045,0.919165,0.918369,0.000615
12935.000000,1,0.928906,0.929998,0.929382,0.000305
12935.250000,1,0.937271,0.938890,0.938119,0.000504
12935.500000,1,0.943384,0.944711,0.943953,0.000425
12935.750000,1,0.946426,0.947588,0.947034,0.000395
12936.000000,1,0.949065,0.950637,0.949850,0.000504
12936.250000,1,0.953213,0.954781,0.953879,0.000512
12936.500000,1,0.960510,0.962399,0.961279,0.000573
12936.750000,1,0.968912,0.970473,0.969680,0.000461
12937.000000,1,0.974990,0.976464,0.975663,0.000504
12937.250000,1,0.977618,0.978705,0.978259,0.000298
12937.500000,1,0.977272,0.978954,0.978141,0.000566
12937.750000,1,0.978938,0.980079,0.979494,0.000358
12938.000000,1,0.984745,0.986441,0.985833,0.000524
12938.250000,1,0.995855,0.998483,0.997213,0.000754
12938.500000,1,1.011028,1.014474,1.012935,0.000920
12938.750000,1,1.024169,1.026523,1.025619,0.000692
12939.000000,1,1.035026,1.038077,1.037027,0.000849
12939.250000,1,1.044856,1.047518,1.046261,0.000665
12939.500000,1,1.054446,1.057560,1.056273,0.000923
12939.750000,1,1.066238,1.069106,1.068006,0.000912
12940.000000,1,1.080738,1.083489,1.082353,0.000850
12940.250000,1,1.093798,1.096493,1.095463,0.000844
12940.500000,1,1.105370,1.107344,1.106375,0.000699
12940.750000,1,1.114073,1.115700,1.115007,0.000586
12941.000000,1,1.122304,1.124534,1.123837,0.000680
12941.250000,1,1.131400,1.135181,1.133509,0.001012
12941.500000,1,1.143777,1.146575,1.145088,0.000785
12941.750000,1,1.155640,1.158400,1.157043,0.000818
12942.000000,1,1.165330,1.167285,1.166430,0.000700
12942.250000,1,1.172350,1.174328,1.173110,0.000670
12942.500000,1,1.177434,1.179459,1.178401,0.000600
12942.750000,1,1.182775,1.184727,1.183515,0.000502
12943.000000,1,1.190051,1.192370,1.191192,0.000666
12943.250000,1,1.199120,1.200632,1.199868,0.000495
12943.500000,1,1.206328,1.208999,1.207947,0.000772
12943.750000,1,1.212853,1.214142,1.213496,0.000391
12944.000000,1,1.217186,1.218729,1.217846,0.000419
12944.250000,1,1.221710,1.223710,1.222849,0.000566
12944.500000,1,1.229245,1.231254,1.230425,0.000712
12944.750000,1,1.239546,1.241807,1.240694,0.000719
12945.000000,1,1.251279,1.253020,1.252111,0.000599
12945.250000,1,1.260963,1.263863,1.262270,0.000857
12945.500000,1,1.268423,1.271028,1.269910,0.000941
12945.750000,1,1.274599,1.277320,1.276016,0.000773
12946.000000,1,1.281535,1.284137,1.282750,0.000765
12946.250000,1,1.290384,1.292939,1.291326,0.000841
12946.500000,1,1.299337,1.301348,1.300466,0.000688
12946.750000,1,1.308039,1.311071,1.309502,0.000893
12947.000000,1,1.314742,1.316577,1.315605,0.000622
12947.250000,1,1.316231,1.318510,1.317422,0.000775
12947.500000,1,1.316764,1.319100,1.317851,0.000765
12947.750000,1,1.317619,1.320440,1.319285,0.000862
12948.000000,1,1.320920,1.323350,1.322455,0.000839
12948.250000,1,1.325890,1.329363,1.327861,0.001314
12948.500000,1,1.330448,1.333820,1.332494,0.001027
12948.750000,1,1.333135,1.336796,1.335195,0.001055
12949.000000,1,1.335610,1.337272,1.336362,0.000487
12949.250000,1,1.333125,1.335959,1.334975,0.000896
12949.500000,1,1.331917,1.335572,1.334505,0.001099
12949.750000,1,1.332632,1.336071,1.334880,0.001094
12950.000000,1,1.334906,1.336872,1.336303,0.000641
12950.250000,1,1.336516,1.338895,1.338068,0.000605
12950.500000,1,1.337452,1.339607,1.338609,0.000615
12950.750000,1,1.336435,1.338384,1.337387,0.000584
12951.000000,1,1.334644,1.336676,1.335584,0.000656
12951.250000,1,1.333122,1.335130,1.334094,0.000545
12951.500000,1,1.332961,1.335090,1.334187,0.000760
12951.750000,1,1.334830,1.336567,1.335840,0.000595
12952.000000,1,1.338002,1.339521,1.338778,0.000530
12952.250000,1,1.340424,1.341880,1.341100,0.000403
12952.500000,1,1.342529,1.343652,1.342998,0.000383
12952.750000,1,1.343360,1.345160,1.344401,0.000640
12953.000000,1,1.345440,1.347099,1.346304,0.000576
12953.250000,1,1.348937,1.350602,1.349758,0.000445
12953.500000,1,1.352778,1.354932,1.354011,0.000626
12953.750000,1,1.355074,1.356991,1.356378,0.000527
12954.000000,1,1.354437,1.356548,1.355217,0.000736
12954.250000,1,1.347314,1.350180,1.348602,0.000909
12954.500000,1,1.333972,1.337150,1.335494,0.001031
12954.750000,1,1.316578,1.319457,1.318152,0.000969
12955.000000,1,1.294809,1.298129,1.295961,0.001028
12955.250000,1,1.267774,1.271072,1.268704,0.001050
12955.500000,1,1.232169,1.236831,1.234368,0.001348
12955.750000,1,1.188843,1.194118,1.191188,0.001720
12956.000000,1,1.137269,1.143817,1.140048,0.001966
12956.250000,1,1.078167,1.084883,1.081728,0.002092
12956.500000,1,1.015618,1.023364,1.019732,0.002346
12956.750000,1,0.951340,0.957920,0.954436,0.002219
12957.000000,1,0.882557,0.889875,0.886121,0.002268
12957.250000,1,0.810699,0.818353,0.814251,0.002523
12957.500000,1,0.736251,0.743306,0.739913,0.002290
12957.750000,1,0.660676,0.668634,0.664593,0.002530
12958.000000,1,0.588915,0.596373,0.592230,0.002460
12958.250000,1,0.521733,0.529079,0.525203,0.002279
12958.500000,1,0.462272,0.468339,0.465059,0.002063
12958.750000,1,0.409948,0.415600,0.412497,0.001762
12959.000000,1,0.365522,0.370327,0.367561,0.001599
12959.250000,1,0.329448,0.333187,0.331058,0.001228
12959.500000,1,0.302919,0.305508,0.303996,0.000901
12959.750000,1,0.286492,0.288305,0.287212,0.000632
12960.000000,2,0.253845,0.254913,0.254344,0.000276
12960.250000,2,0.258159,0.259062,0.258623,0.000323
12960.500000,2,0.267651,0.268952,0.268220,0.000452
12960.750000,2,0.284849,0.287004,0.285975,0.000630
12961.000000,2,0.307802,0.310208,0.308843,0.000800
12961.250000,2,0.337355,0.340745,0.339131,0.001062
12961.500000,2,0.371838,0.375044,0.373538,0.001043
12961.750000,2,0.412847,0.416542,0.414615,0.001185
12962.000000,2,0.456006,0.460580,0.458121,0.001497
12962.250000,2,0.503375,0.507472,0.505440,0.001413
12962.500000,2,0.550223,0.554904,0.552336,0.001630
12962.750000,2,0.599399,0.603363,0.601247,0.001417
12963.000000,2,0.647415,0.652006,0.649411,0.001544
12963.250000,2,0.697948,0.703284,0.700593,0.001821
12963.500000,2,0.748311,0.753985,0.750805,0.001870
12963.750000,2,0.797254,0.803093,0.800326,0.001811
12964.000000,2,0.841503,0.847595,0.844067,0.001823
12964.250000,2,0.880710,0.885442,0.883142,0.001592
12964.500000,2,0.913626,0.919249,0.916600,0.001645
12964.750000,2,0.946232,0.952058,0.949480,0.001823
12965.000000,2,0.977089,0.982717,0.980089,0.001705
12965.250000,2,1.006351,1.012364,1.009940,0.001705
12965.500000,2,1.031607,1.037313,1.034806,0.001942
12965.750000,2,1.053655,1.057832,1.055678,0.001512
12966.000000,2,1.068977,1.074090,1.071721,0.001673
12966.250000,2,1.086792,1.090757,1.089027,0.001347
12966.500000,2,1.103411,1.109080,1.106788,0.001711
12966.750000,2,1.124494,1.130086,1.127293,0.001735
12967.000000,2,1.141576,1.146869,1.144520,0.001700
12967.250000,2,1.154575,1.158555,1.157048,0.001402
12967.500000,2,1.159904,1.164015,1.162007,0.001277
12967.750000,2,1.162960,1.167311,1.165428,0.001398
12968.000000,2,1.167897,1.171983,1.170671,0.001428
12968.250000,2,1.179670,1.183006,1.181443,0.001147
12968.500000,2,1.192187,1.196401,1.194771,0.001436
12968.750000,2,1.206604,1.211199,1.209320,0.001357
12969.000000,2,1.216779,1.220342,1.218591,0.001092
12969.250000,2,1.222439,1.225520,1.224456,0.001076
12969.500000,2,1.225505,1.228765,1.227670,0.001099
12969.750000,2,1.232483,1.235516,1.234205,0.001114
12970.000000,2,1.239822,1.242672,1.241596,0.000944
12970.250000,2,1.250339,1.252908,1.251606,0.000830
12970.500000,2,1.256853,1.259266,1.258097,0.000751
12970.750000,2,1.261120,1.263275,1.262010,0.000606
12971.000000,2,1.261482,1.263759,1.262620,0.000857
12971.250000,2,1.264653,1.266640,1.265762,0.000655
12971.500000,2,1.269612,1.272311,1.270654,0.000847
12971.750000,2,1.278338,1.280846,1.279304,0.000805
12972.000000,2,1.285668,1.288038,1.286710,0.000762
12972.250000,2,1.289577,1.293308,1.291220,0.001088
12972.500000,2,1.291255,1.293128,1.292021,0.000744
12972.750000,2,1.292845,1.295141,1.293653,0.000654
12973.000000,2,1.295236,1.297825,1.296438,0.000885
12973.250000,2,1.301262,1.304399,1.302713,0.001138
12973.500000,2,1.305229,1.307812,1.306462,0.000937
12973.750000,2,1.306557,1.308373,1.307276,0.000676
12974.000000,2,1.301509,1.304157,1.302612,0.000802
12974.250000,2,1.294993,1.296973,1.296001,0.000521
12974.500000,2,1.288814,1.291094,1.289714,0.000732
12974.750000,2,1.287507,1.289521,1.288481,0.000697
12975.000000,2,1.288533,1.290252,1.289167,0.000554
12975.250000,2,1.289538,1.291246,1.290394,0.000663
12975.500000,2,1.286462,1.287457,1.286995,0.000331
12975.750000,2,1.281512,1.282159,1.281811,0.000187
12976.000000,2,1.313402,1.326838,1.319479,0.005001
12976.250000,2,1.267493,1.269742,1.268540,0.000710
12976.500000,2,1.263386,1.264226,1.263769,0.000301
12976.750000,2,1.259097,1.261699,1.260668,0.000855
12977.000000,2,1.252407,1.255013,1.253777,0.000740
12977.250000,2,1.244243,1.247686,1.245823,0.001241
12977.500000,2,1.234957,1.237969,1.236646,0.000974
12977.750000,2,1.230022,1.234162,1.231969,0.001352
12978.000000,2,1.229366,1.232453,1.231041,0.001064
12978.250000,2,1.234094,1.237608,1.235569,0.001181
12978.500000,2,1.238186,1.241637,1.239754,0.001142
12978.750000,2,1.241167,1.244852,1.243189,0.001182
12979.000000,2,1.239692,1.244923,1.241973,0.001605
12979.250000,2,1.236620,1.241421,1.239120,0.001562
12979.500000,2,1.232740,1.236894,1.234962,0.001422
12979.750000,2,1.231511,1.235901,1.233413,0.001503
12980.000000,2,1.229217,1.233066,1.230786,0.001343
12980.250000,2,1.227103,1.231950,1.229205,0.001575
12980.500000,2,1.222676,1.226541,1.224206,0.001251
12980.750000,2,1.217397,1.222469,1.219945,0.001746
12981.000000,2,1.212228,1.216336,1.214063,0.001255
12981.250000,2,1.207749,1.211299,1.209369,0.001199
12981.500000,2,1.199466,1.204593,1.201852,0.001546
12981.750000,2,1.191652,1.194982,1.193254,0.001012
12982.000000,2,1.178560,1.182676,1.180302,0.001184
12982.250000,2,1.166195,1.169244,1.167406,0.001010
12982.500000,2,1.153186,1.155319,1.154077,0.000668
12982.750000,2,1.143887,1.146773,1.145215,0.000803
12983.000000,2,1.136619,1.138952,1.137793,0.000772
12983.250000,2,1.131809,1.133753,1.132707,0.000540
12983.500000,2,1.124537,1.125821,1.125005,0.000430
12983.750000,2,1.115521,1.117698,1.116620,0.000588
12984.000000,2,1.105795,1.107232,1.106608,0.000441
12984.250000,2,1.096939,1.098897,1.098225,0.000663
12984.500000,2,1.090158,1.092138,1.091183,0.000510
12984.750000,2,1.085561,1.087278,1.086423,0.000567
12985.000000,2,1.079359,1.080988,1.080126,0.000478
12985.250000,2,1.072490,1.074239,1.073279,0.000626
12985.500000,2,1.061248,1.062507,1.061836,0.000414
12985.750000,2,1.049818,1.051376,1.050722,0.000524
12986.000000,2,1.036816,1.039444,1.037881,0.000808
12986.250000,2,1.024515,1.026548,1.025853,0.000618
12986.500000,2,1.008818,1.011547,1.010386,0.000785
12986.750000,2,0.992592,0.995366,0.993821,0.000897
12987.000000,2,0.968352,0.972658,0.970588,0.001309
12987.250000,2,0.941599,0.946054,0.943972,0.001392
12987.500000,2,0.910122,0.913966,0.911865,0.001445
12987.750000,2,0.875274,0.879421,0.877461,0.001357
12988.000000,2,0.835803,0.840789,0.838460,0.001635
12988.250000,2,0.794627,0.799634,0.797088,0.001858
12988.500000,2,0.747199,0.752532,0.750222,0.001782
12988.750000,2,0.698536,0.703827,0.701190,0.001963
12989.000000,2,0.645706,0.651560,0.648758,0.001941
12989.250000,2,0.594421,0.599478,0.597019,0.001751
12989.500000,2,0.542711,0.547487,0.545175,0.001716
12989.750000,2,0.493932,0.499121,0.496511,0.001770
12990.000000,2,0.447051,0.451633,0.449224,0.001652
12990.250000,2,0.404486,0.409096,0.406730,0.001539
12990.500000,2,0.365223,0.369298,0.367006,0.001351
12990.750000,2,0.332289,0.335987,0.333929,0.001201
12991.000000,2,0.303743,0.306679,0.305009,0.000988
12991.250000,2,0.282395,0.285165,0.283559,0.000810
12991.500000,2,0.266401,0.268104,0.266942,0.000586
12991.750000,2,0.257316,0.258666,0.257802,0.000411
12992.000000,3,0.331926,0.332975,0.332376,0.000328
12992.250000,3,0.335689,0.336593,0.336176,0.000246
12992.500000,3,0.346420,0.348123,0.347363,0.000495
12992.750000,3,0.365561,0.367445,0.366410,0.000576
12993.000000,3,0.391962,0.394752,0.393243,0.000861
12993.250000,3,0.425294,0.428670,0.427005,0.001063
12993.500000,3,0.466044,0.470129,0.468077,0.001301
12993.750000,3,0.512800,0.517118,0.514961,0.001470
12994.000000,3,0.563918,0.568771,0.566330,0.001632
12994.250000,3,0.618149,0.623087,0.620616,0.001764
12994.500000,3,0.675112,0.679796,0.677332,0.001682
12994.750000,3,0.733196,0.738610,0.735779,0.001888
12995.000000,3,0.791777,0.797311,0.794597,0.001909
12995.250000,3,0.848826,0.854425,0.851369,0.001802
12995.500000,3,0.902069,0.906921,0.904061,0.001509
12995.750000,3,0.948149,0.952273,0.949712,0.001226
12996.000000,3,0.989197,0.992764,0.990435,0.001050
12996.250000,3,1.024387,1.028316,1.026103,0.001179
12996.500000,3,1.057260,1.061096,1.058744,0.001077
12996.750000,3,1.086950,1.090263,1.088333,0.000984
12997.000000,3,1.111401,1.114177,1.112896,0.000951
12997.250000,3,1.129913,1.132749,1.131155,0.000959
12997.500000,3,1.141719,1.143895,1.142823,0.000843
12997.750000,3,1.148476,1.150750,1.149514,0.000743
12998.000000,3,1.153196,1.155558,1.154509,0.000806
12998.250000,3,1.158725,1.161186,1.159761,0.000803
12998.500000,3,1.163661,1.166129,1.165019,0.000913
12998.750000,3,1.166570,1.169542,1.168140,0.000907
12999.000000,3,1.166739,1.169729,1.168438,0.000931
12999.250000,3,1.163661,1.166219,1.165091,0.000885
12999.500000,3,1.160474,1.163217,1.161787,0.000865
12999.750000,3,1.160117,1.162477,1.160992,0.000709
13000.000000,3,1.162306,1.163878,1.162996,0.000521
13000.250000,3,1.165220,1.166938,1.165898,0.000478
13000.500000,3,1.166146,1.168827,1.167851,0.000782
13000.750000,3,1.165593,1.167541,1.166738,0.000568
13001.000000,3,1.162668,1.164857,1.163802,0.000635
13001.250000,3,1.160154,1.162057,1.161113,0.000700
13001.500000,3,1.159528,1.161097,1.160476,0.000502
13001.750000,3,1.160459,1.161665,1.160915,0.000396
13002.000000,3,1.160024,1.161650,1.160726,0.000555
13002.250000,3,1.158667,1.159776,1.159156,0.000310
13002.500000,3,1.155788,1.157212,1.156746,0.000439
13002.750000,3,1.154832,1.156965,1.155813,0.000791
13003.000000,3,1.156440,1.158244,1.157210,0.000581
13003.250000,3,1.159082,1.161167,1.159943,0.000651
13003.500000,3,1.160055,1.161828,1.161142,0.000584
13003.750000,3,1.156581,1.158765,1.157665,0.000587
13004.000000,3,1.149091,1.151170,1.150170,0.000653
13004.250000,3,1.140439,1.143011,1.141759,0.000899
13004.500000,3,1.134679,1.137029,1.135896,0.000741
13004.750000,3,1.133422,1.135873,1.134704,0.000725
13005.000000,3,1.134093,1.136999,1.135792,0.000808
13005.250000,3,1.134551,1.136351,1.135498,0.000510
13005.500000,3,1.129679,1.132385,1.130954,0.000967
13005.750000,3,1.121463,1.124466,1.122664,0.001099
13006.000000,3,1.112371,1.115730,1.113804,0.001095
13006.250000,3,1.106434,1.108940,1.107602,0.000919
13006.500000,3,1.102705,1.105781,1.103908,0.001034
13006.750000,3,1.097866,1.100916,1.099017,0.000963
13007.000000,3,1.088937,1.093073,1.090360,0.001303
13007.250000,3,1.075503,1.080255,1.076925,0.001414
13007.500000,3,1.061156,1.065512,1.062735,0.001378
13007.750000,3,1.051669,1.055031,1.052954,0.001018
13008.000000,3,1.049634,1.052975,1.051013,0.000995
13008.250000,3,1.053385,1.056124,1.054553,0.000895
13008.500000,3,1.058084,1.060628,1.059295,0.000749
13008.750000,3,1.059562,1.061901,1.060475,0.000667
13009.000000,3,1.055869,1.058531,1.057238,0.000770
13009.250000,3,1.051517,1.054239,1.052747,0.000771
13009.500000,3,1.050018,1.052790,1.051638,0.000822
13009.750000,3,1.054595,1.056716,1.055725,0.000689
13010.000000,3,1.062275,1.064358,1.063568,0.000704
13010.250000,3,1.069057,1.071019,1.070160,0.000622
13010.500000,3,1.072696,1.074154,1.073285,0.000492
13010.750000,3,1.070897,1.073385,1.072382,0.000700
13011.000000,3,1.072043,1.073866,1.073069,0.000534
13011.250000,3,1.076557,1.079045,1.077318,0.000855
13011.500000,3,1.084538,1.087399,1.085751,0.000944
13011.750000,3,1.094497,1.097420,1.095845,0.001041
13012.000000,3,1.101338,1.103585,1.102551,0.000735
13012.250000,3,1.102261,1.105635,1.104043,0.001095
13012.500000,3,1.101280,1.104563,1.102779,0.001045
13012.750000,3,1.101308,1.104349,1.102886,0.000906
13013.000000,3,1.105209,1.109524,1.107449,0.001446
13013.250000,3,1.112691,1.117699,1.115563,0.001530
13013.500000,3,1.121627,1.125110,1.123655,0.001085
13013.750000,3,1.126763,1.129655,1.128310,0.001043
13014.000000,3,1.127334,1.130659,1.129167,0.001139
13014.250000,3,1.127565,1.130471,1.129276,0.000978
13014.500000,3,1.131436,1.135556,1.133827,0.001240
13014.750000,3,1.139761,1.144613,1.142888,0.001531
13015.000000,3,1.151465,1.156602,1.154712,0.001465
13015.250000,3,1.163681,1.168496,1.166510,0.001350
13015.500000,3,1.171805,1.176090,1.174342,0.001302
13015.750000,3,1.176269,1.179636,1.178319,0.001012
13016.000000,3,1.179237,1.183210,1.181593,0.001223
13016.250000,3,1.184633,1.189048,1.187053,0.001320
13016.500000,3,1.192065,1.195978,1.194738,0.001122
13016.750000,3,1.201082,1.204184,1.203168,0.000969
13017.000000,3,1.208975,1.211635,1.210541,0.000874
13017.250000,3,1.213328,1.216376,1.215231,0.000893
13017.500000,3,1.216517,1.218545,1.217692,0.000672
13017.750000,3,1.217236,1.219614,1.218460,0.000744
13018.000000,3,1.215406,1.218466,1.217222,0.000950
13018.250000,3,1.210025,1.212299,1.211022,0.000754
13018.500000,3,1.197616,1.199870,1.198569,0.000722
13018.750000,3,1.176565,1.180189,1.178448,0.000971
13019.000000,3,1.152060,1.155564,1.154110,0.001017
13019.250000,3,1.126525,1.129618,1.128133,0.001098
13019.500000,3,1.098859,1.102552,1.100998,0.001046
13019.750000,3,1.070201,1.073951,1.071698,0.001102
13020.000000,3,1.035461,1.040061,1.037637,0.001393
13020.250000,3,0.991372,0.997091,0.994683,0.001624
13020.500000,3,0.941412,0.948098,0.944620,0.001948
13020.750000,3,0.885075,0.892032,0.888621,0.002065
13021.000000,3,0.826072,0.832523,0.829357,0.001996
13021.250000,3,0.765273,0.772447,0.769125,0.002157
13021.500000,3,0.703952,0.711225,0.707777,0.002159
13021.750000,3,0.642549,0.648938,0.645890,0.002161
13022.000000,3,0.582165,0.588979,0.585382,0.002225
13022.250000,3,0.525548,0.531342,0.528532,0.001875
13022.500000,3,0.474973,0.480633,0.477727,0.001786
13022.750000,3,0.431595,0.436780,0.434262,0.001614
13023.000000,3,0.396441,0.400762,0.398437,0.001325
13023.250000,3,0.368727,0.371928,0.370145,0.001040
13023.500000,3,0.348700,0.351093,0.349628,0.000742
13023.750000,3,0.336466,0.338291,0.337088,0.000594
13024.000000,4,0.284343,0.285033,0.284558,0.000232
13024.250000,4,0.287765,0.288706,0.288299,0.000328
13024.500000,4,0.298361,0.300158,0.299228,0.000580
13024.750000,4,0.315931,0.318096,0.316948,0.000734
13025.000000,4,0.340356,0.342824,0.341628,0.000914
13025.250000,4,0.369562,0.372666,0.371130,0.001078
13025.500000,4,0.404613,0.408619,0.406628,0.001356
13025.750000,4,0.445313,0.449902,0.447745,0.001513
13026.000000,4,0.490794,0.495904,0.493893,0.001675
13026.250000,4,0.542393,0.547620,0.545142,0.001667
13026.500000,4,0.597256,0.602823,0.600370,0.001781
13026.750000,4,0.655194,0.660142,0.657911,0.001616
13027.000000,4,0.711427,0.717106,0.715053,0.001776
13027.250000,4,0.767202,0.773300,0.770865,0.001859
13027.500000,4,0.819876,0.825350,0.823339,0.001623
13027.750000,4,0.869104,0.874338,0.872376,0.001545
13028.000000,4,0.915183,0.919918,0.918207,0.001290
13028.250000,4,0.955238,0.961213,0.958942,0.001520
13028.500000,4,0.991854,0.996000,0.994229,0.001053
13028.750000,4,1.021502,1.026030,1.023825,0.001180
13029.000000,4,1.044904,1.049617,1.047891,0.001240
13029.250000,4,1.066207,1.070071,1.068656,0.001024
13029.500000,4,1.083681,1.088644,1.086437,0.001224
13029.750000,4,1.101155,1.105436,1.103847,0.001126
13030.000000,4,1.116781,1.120517,1.118981,0.000924
13030.250000,4,1.129030,1.133816,1.131397,0.001215
13030.500000,4,1.138013,1.141972,1.139901,0.000993
13030.750000,4,1.144062,1.147656,1.145835,0.000930
13031.000000,4,1.148001,1.151668,1.149811,0.000928
13031.250000,4,1.153025,1.155461,1.154214,0.000815
13031.500000,4,1.157537,1.160355,1.158944,0.000766
13031.750000,4,1.161597,1.165328,1.163644,0.000948
13032.000000,4,1.165767,1.168703,1.166983,0.000813
13032.250000,4,1.167274,1.169591,1.168634,0.000649
13032.500000,4,1.166768,1.170049,1.168529,0.001142
13032.750000,4,1.167957,1.170762,1.169502,0.000834
13033.000000,4,1.170208,1.173113,1.171726,0.000981
13033.250000,4,1.174573,1.176594,1.175254,0.000712
13033.500000,4,1.176671,1.180330,1.178133,0.001133
13033.750000,4,1.178838,1.182142,1.180221,0.001107
13034.000000,4,1.178587,1.180758,1.179597,0.000741
13034.250000,4,1.177803,1.180719,1.179266,0.001026
13034.500000,4,1.178492,1.181326,1.179670,0.000944
13034.750000,4,1.181815,1.184381,1.183068,0.001073
13035.000000,4,1.186580,1.189676,1.188381,0.001041
13035.250000,4,1.193159,1.196007,1.194499,0.000978
13035.500000,4,1.197033,1.200599,1.198501,0.001030
13035.750000,4,1.199758,1.203118,1.201854,0.001097
13036.000000,4,1.201746,1.205079,1.203577,0.001024
13036.250000,4,1.203803,1.206721,1.205377,0.000971
13036.500000,4,1.205819,1.207971,1.207332,0.000662
13036.750000,4,1.206968,1.209818,1.208628,0.000846
13037.000000,4,1.207020,1.210385,1.208667,0.000881
13037.250000,4,1.203493,1.206327,1.205543,0.000846
13037.500000,4,1.200863,1.202595,1.201772,0.000559
13037.750000,4,1.198151,1.200554,1.199254,0.000805
13038.000000,4,1.197672,1.199537,1.198674,0.000618
13038.250000,4,1.198421,1.200032,1.199344,0.000554
13038.500000,4,1.198820,1.200462,1.199551,0.000560
13038.750000,4,1.196498,1.199278,1.197720,0.000838
13039.000000,4,1.192993,1.195076,1.193827,0.000589
13039.250000,4,1.189366,1.191954,1.190637,0.000713
13039.500000,4,1.188516,1.191462,1.189693,0.000924
13039.750000,4,1.189554,1.193402,1.191251,0.001199
13040.000000,4,1.202746,1.204506,1.203617,0.000509
13040.250000,4,1.191849,1.194857,1.193381,0.001088
13040.500000,4,1.187518,1.190415,1.189262,0.001071
13040.750000,4,1.182155,1.185302,1.183756,0.001049
13041.000000,4,1.177842,1.179960,1.179053,0.000788
13041.250000,4,1.177473,1.180739,1.178550,0.000973
13041.500000,4,1.179863,1.182865,1.181285,0.000912
13041.750000,4,1.183759,1.185891,1.184733,0.000814
13042.000000,4,1.184331,1.186340,1.185354,0.000697
13042.250000,4,1.182320,1.184593,1.183112,0.000633
13042.500000,4,1.178164,1.179905,1.178984,0.000520
13042.750000,4,1.175103,1.176960,1.175964,0.000611
13043.000000,4,1.172643,1.174628,1.173668,0.000643
13043.250000,4,1.170552,1.172047,1.171274,0.000441
13043.500000,4,1.165068,1.165943,1.165439,0.000305
13043.750000,4,1.155200,1.157698,1.155992,0.000782
13044.000000,4,1.144429,1.146182,1.145106,0.000575
13044.250000,4,1.136686,1.139169,1.137516,0.000782
13044.500000,4,1.135214,1.136908,1.135796,0.000537
13044.750000,4,1.139440,1.141655,1.140801,0.000721
13045.000000,4,1.146513,1.148966,1.148083,0.000767
13045.250000,4,1.152536,1.154508,1.153444,0.000604
13045.500000,4,1.153860,1.156070,1.154722,0.000690
13045.750000,4,1.151498,1.153882,1.152950,0.000832
13046.000000,4,1.149307,1.152055,1.150998,0.000845
13046.250000,4,1.149197,1.152483,1.150737,0.000963
13046.500000,4,1.150724,1.153782,1.152304,0.000974
13046.750000,4,1.152419,1.154560,1.153662,0.000703
13047.000000,4,1.151458,1.154459,1.152796,0.000891
13047.250000,4,1.150458,1.152341,1.151588,0.000603
13047.500000,4,1.151048,1.153763,1.152301,0.001053
13047.750000,4,1.154248,1.157571,1.155879,0.001065
13048.000000,4,1.159015,1.162776,1.160843,0.001199
13048.250000,4,1.161886,1.165565,1.163391,0.001233
13048.500000,4,1.157543,1.160331,1.159053,0.000948
13048.750000,4,1.148326,1.150945,1.149685,0.000887
13049.000000,4,1.138929,1.141393,1.139965,0.000894
13049.250000,4,1.132385,1.135656,1.134180,0.001069
13049.500000,4,1.132158,1.135791,1.134203,0.001215
13049.750000,4,1.134766,1.139885,1.137782,0.001608
13050.000000,4,1.136279,1.140192,1.138193,0.001224
13050.250000,4,1.128502,1.131576,1.130265,0.001004
13050.500000,4,1.113372,1.115525,1.114338,0.000689
13050.750000,4,1.092297,1.095136,1.094160,0.000814
13051.000000,4,1.072029,1.075090,1.073200,0.000951
13051.250000,4,1.052018,1.054806,1.053124,0.000918
13051.500000,4,1.028462,1.031329,1.029595,0.000794
13051.750000,4,0.997317,0.999946,0.998629,0.000802
13052.000000,4,0.955617,0.959640,0.957436,0.001296
13052.250000,4,0.905952,0.910472,0.908249,0.001511
13052.500000,4,0.852459,0.858531,0.855299,0.001867
