# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233877,0.236538,0.234600,0.000822
12428.250000,1,0.236918,0.239571,0.237792,0.000774
12428.500000,1,0.246247,0.248830,0.247203,0.000778
12428.750000,1,0.261563,0.264479,0.262670,0.000897
12429.000000,1,0.283043,0.286078,0.284370,0.001027
12429.250000,1,0.310965,0.314063,0.312298,0.001031
12429.500000,1,0.344483,0.349045,0.346327,0.001466
12429.750000,1,0.383506,0.387615,0.385334,0.001396
12430.000000,1,0.426549,0.431946,0.428699,0.001748
12430.250000,1,0.473207,0.480261,0.475655,0.002303
12430.500000,1,0.522806,0.530665,0.525321,0.002520
12430.750000,1,0.574207,0.582174,0.576919,0.002535
12431.000000,1,0.626930,0.636766,0.630166,0.003119
12431.250000,1,0.680784,0.692046,0.683463,0.003712
12431.500000,1,0.732466,0.743015,0.735314,0.003447
12431.750000,1,0.782178,0.792993,0.784920,0.003503
12432.000000,1,0.829847,0.842351,0.832807,0.004135
12432.250000,1,0.875321,0.888175,0.878212,0.004229
12432.500000,1,0.918037,0.930574,0.921084,0.004040
12432.750000,1,0.958499,0.971817,0.961232,0.004464
12433.000000,1,0.994652,1.010059,0.997822,0.005127
12433.250000,1,1.025895,1.038645,1.029078,0.004013
12433.500000,1,1.054268,1.067011,1.057096,0.004138
12433.750000,1,1.080126,1.095717,1.083414,0.005081
12434.000000,1,1.106177,1.120978,1.109423,0.004799
12434.250000,1,1.130487,1.142365,1.133674,0.003663
12434.500000,1,1.154360,1.165489,1.157250,0.003523
12434.750000,1,1.176003,1.188673,1.179062,0.004000
12435.000000,1,1.193572,1.203940,1.196147,0.003325
12435.250000,1,1.206812,1.218018,1.209344,0.003695
12435.500000,1,1.217900,1.230489,1.220516,0.004221
12435.750000,1,1.227427,1.238606,1.229776,0.003673
12436.000000,1,1.235920,1.245066,1.237767,0.003053
12436.250000,1,1.240805,1.250698,1.243192,0.003263
12436.500000,1,1.244785,1.253953,1.246770,0.003032
12436.750000,1,1.246209,1.253074,1.248190,0.002174
12437.000000,1,1.246601,1.250787,1.248304,0.001302
12437.250000,1,1.248035,1.250168,1.249010,0.000831
12437.500000,1,1.248859,1.251160,1.250002,0.000811
12437.750000,1,1.248930,1.253176,1.252045,0.001333
12438.000000,1,1.248531,1.254941,1.253085,0.001960
12438.250000,1,1.246404,1.257036,1.254097,0.003258
12438.500000,1,1.242930,1.257656,1.254354,0.004740
12438.750000,1,1.242141,1.260359,1.256224,0.005805
12439.000000,1,1.245416,1.265237,1.259977,0.006093
12439.250000,1,1.247682,1.269816,1.264884,0.007092
12439.500000,1,1.253403,1.276102,1.271411,0.007445
12439.750000,1,1.257767,1.281887,1.277059,0.007955
12440.000000,1,1.261880,1.285946,1.281499,0.008063
12440.250000,1,1.265714,1.289812,1.285373,0.008083
12440.500000,1,1.267152,1.291408,1.287090,0.008183
12440.750000,1,1.269419,1.294098,1.289172,0.008127
12441.000000,1,1.270777,1.295326,1.290617,0.008171
12441.250000,1,1.271056,1.294258,1.289640,0.007643
12441.500000,1,1.268061,1.292363,1.287499,0.008050
12441.750000,1,1.265115,1.287804,1.283413,0.007565
12442.000000,1,1.261421,1.283623,1.279234,0.007381
12442.250000,1,1.256808,1.279323,1.275208,0.007640
12442.500000,1,1.253983,1.277079,1.272424,0.007602
12442.750000,1,1.251017,1.274578,1.269530,0.007682
12443.000000,1,1.248741,1.271901,1.267614,0.007830
12443.250000,1,1.246225,1.270135,1.265478,0.007936
12443.500000,1,1.245426,1.268844,1.264217,0.007786
12443.750000,1,1.244877,1.268449,1.263543,0.007720
12444.000000,1,1.245675,1.268744,1.264291,0.007655
12444.250000,1,1.247453,1.270842,1.265965,0.007643
12444.500000,1,1.249719,1.272620,1.268463,0.007749
12444.750000,1,1.252705,1.275517,1.271093,0.007594
12445.000000,1,1.255031,1.277984,1.273080,0.007479
12445.250000,1,1.257168,1.278524,1.274442,0.007097
12445.500000,1,1.257427,1.279053,1.275445,0.007363
12445.750000,1,1.258516,1.280042,1.275736,0.007060
12446.000000,1,1.259254,1.278408,1.275161,0.006511
12446.250000,1,1.259534,1.276546,1.273528,0.005739
12446.500000,1,1.258216,1.273909,1.270817,0.005184
12446.750000,1,1.258496,1.270898,1.267849,0.003928
12447.000000,1,1.258306,1.268758,1.265487,0.003105
12447.250000,1,1.258695,1.265808,1.262477,0.001960
12447.500000,1,1.255900,1.261967,1.258486,0.001690
12447.750000,1,1.252038,1.256427,1.253245,0.001397
12448.000000,1,1.244193,1.249210,1.246273,0.001897
12448.250000,1,1.236356,1.241492,1.238424,0.001983
12448.500000,1,1.228654,1.236739,1.231239,0.002881
12448.750000,1,1.221950,1.234922,1.225110,0.004287
12449.000000,1,1.215116,1.228103,1.218234,0.004288
12449.250000,1,1.208253,1.223130,1.211580,0.004951
12449.500000,1,1.200989,1.218867,1.204419,0.006066
12449.750000,1,1.192108,1.209322,1.195773,0.005814
12450.000000,1,1.183996,1.197809,1.186695,0.004720
12450.250000,1,1.173747,1.188643,1.177325,0.004986
12450.500000,1,1.165077,1.182134,1.168968,0.005678
12450.750000,1,1.157353,1.173447,1.160853,0.005361
12451.000000,1,1.149604,1.162674,1.152481,0.004413
12451.250000,1,1.141542,1.156004,1.144410,0.004891
12451.500000,1,1.133330,1.147327,1.136442,0.004624
12451.750000,1,1.125410,1.138561,1.128444,0.004262
12452.000000,1,1.117512,1.131332,1.120946,0.004441
12452.250000,1,1.108766,1.124622,1.111822,0.005298
12452.500000,1,1.098889,1.112192,1.101654,0.004334
12452.750000,1,1.087100,1.098922,1.089513,0.003898
12453.000000,1,1.074612,1.088019,1.077328,0.004410
12453.250000,1,1.062828,1.074600,1.064869,0.003981
12453.500000,1,1.050388,1.060651,1.052583,0.003380
12453.750000,1,1.038959,1.048400,1.041344,0.002966
12454.000000,1,1.025619,1.037098,1.028527,0.003588
12454.250000,1,1.009488,1.019645,1.012631,0.003048
12454.500000,1,0.990565,1.000963,0.993353,0.003198
12454.750000,1,0.967222,0.978800,0.970370,0.003545
12455.000000,1,0.940002,0.952743,0.943734,0.003868
12455.250000,1,0.910389,0.920916,0.913697,0.003175
12455.500000,1,0.878377,0.888671,0.881013,0.003264
12455.750000,1,0.841659,0.852497,0.844721,0.003375
12456.000000,1,0.801519,0.812215,0.804421,0.003397
12456.250000,1,0.757764,0.767365,0.760232,0.003102
12456.500000,1,0.710701,0.720833,0.713494,0.003228
12456.750000,1,0.660860,0.670617,0.664256,0.002956
12457.000000,1,0.610713,0.618735,0.613728,0.002349
12457.250000,1,0.560527,0.568003,0.563303,0.002240
12457.500000,1,0.510501,0.517744,0.513185,0.002175
12457.750000,1,0.462119,0.468497,0.464520,0.001901
12458.000000,1,0.416529,0.422521,0.418819,0.001795
12458.250000,1,0.374925,0.379970,0.376885,0.001508
12458.500000,1,0.337954,0.343295,0.339752,0.001621
12458.750000,1,0.305915,0.310324,0.307644,0.001334
12459.000000,1,0.279772,0.283910,0.281210,0.001217
12459.250000,1,0.259344,0.262815,0.260452,0.001085
12459.500000,1,0.244887,0.248104,0.245914,0.000960
12459.750000,1,0.236286,0.238887,0.236937,0.000827
12460.000000,2,0.292328,0.294407,0.293137,0.000629
12460.250000,2,0.294726,0.296296,0.295312,0.000513
12460.500000,2,0.300731,0.302350,0.301344,0.000490
12460.750000,2,0.310638,0.312247,0.311640,0.000565
12461.000000,2,0.325573,0.326856,0.326360,0.000486
12461.250000,2,0.344550,0.346141,0.345383,0.000567
12461.500000,2,0.367427,0.369243,0.368545,0.000679
12461.750000,2,0.394793,0.396829,0.396040,0.000669
12462.000000,2,0.426211,0.428802,0.427643,0.000870
12462.250000,2,0.460492,0.463180,0.462188,0.000906
12462.500000,2,0.497164,0.500547,0.499087,0.001062
12462.750000,2,0.534955,0.538503,0.536782,0.001111
12463.000000,2,0.572446,0.575937,0.574398,0.001156
12463.250000,2,0.609843,0.613111,0.611558,0.001048
12463.500000,2,0.646698,0.649850,0.648368,0.001089
12463.750000,2,0.682030,0.685780,0.684091,0.001192
12464.000000,2,0.716650,0.719438,0.717890,0.000820
12464.250000,2,0.747322,0.749952,0.748592,0.000862
12464.500000,2,0.774039,0.777296,0.775698,0.000965
12464.750000,2,0.798261,0.801471,0.799761,0.001003
12465.000000,2,0.820693,0.823626,0.821666,0.000945
12465.250000,2,0.841340,0.845270,0.842748,0.001200
12465.500000,2,0.861594,0.865275,0.862984,0.001223
12465.750000,2,0.879908,0.882748,0.881193,0.000962
12466.000000,2,0.896126,0.898646,0.896975,0.000826
12466.250000,2,0.909428,0.911172,0.910507,0.000533
12466.500000,2,0.920909,0.923646,0.922441,0.000862
12466.750000,2,0.928342,0.934049,0.932589,0.001787
12467.000000,2,0.937327,0.945409,0.943498,0.002573
12467.250000,2,0.946185,0.955590,0.953714,0.003123
12467.500000,2,0.954348,0.965593,0.963347,0.003720
12467.750000,2,0.961593,0.973897,0.971698,0.004145
12468.000000,2,0.967455,0.982599,0.979687,0.005017
12468.250000,2,0.972971,0.989471,0.986627,0.005590
12468.500000,2,0.977891,0.996632,0.993299,0.006306
12468.750000,2,0.984714,1.003626,1.000430,0.006423
12469.000000,2,0.989932,1.010572,1.007218,0.007068
12469.250000,2,0.996673,1.016923,1.013686,0.006964
12469.500000,2,1.001796,1.023773,1.020138,0.007500
12469.750000,2,1.007436,1.029544,1.026168,0.007649
12470.000000,2,1.014045,1.035824,1.032392,0.007494
12470.250000,2,1.019861,1.042075,1.038410,0.007583
12470.500000,2,1.026198,1.048653,1.044847,0.007626
12470.750000,2,1.031723,1.053605,1.050342,0.007602
12471.000000,2,1.036948,1.059722,1.056054,0.007809
12471.250000,2,1.042583,1.065776,1.061769,0.007847
12471.500000,2,1.049562,1.072366,1.068650,0.007802
12471.750000,2,1.057785,1.080718,1.077040,0.007867
12472.000000,2,1.067923,1.091120,1.087411,0.007960
12472.250000,2,1.078372,1.101797,1.097898,0.007987
12472.500000,2,1.088821,1.112046,1.108379,0.007991
12472.750000,2,1.097394,1.122236,1.118321,0.008546
12473.000000,2,1.106981,1.131794,1.127784,0.008498
12473.250000,2,1.115193,1.140526,1.136229,0.008606
12473.500000,2,1.124038,1.148890,1.144413,0.008335
12473.750000,2,1.131609,1.156646,1.152159,0.008415
12474.000000,2,1.137184,1.162174,1.158243,0.008603
12474.250000,2,1.144324,1.168913,1.164307,0.008181
12474.500000,2,1.149137,1.173453,1.169469,0.008314
12474.750000,2,1.154903,1.178498,1.174045,0.007837
12475.000000,2,1.160869,1.183459,1.179630,0.007669
12475.250000,2,1.167317,1.189503,1.185037,0.007264
12475.500000,2,1.174928,1.194156,1.190761,0.006484
12475.750000,2,1.181897,1.199434,1.196586,0.006007
12476.000000,2,1.192266,1.207565,1.204749,0.005116
12476.250000,2,1.198934,1.210638,1.208274,0.003836
12476.500000,2,1.205221,1.216682,1.214087,0.003679
12476.750000,2,1.214958,1.222025,1.220556,0.002321
12477.000000,2,1.224775,1.228962,1.226854,0.001147
12477.250000,2,1.230984,1.233379,1.231789,0.000746
12477.500000,2,1.235503,1.237952,1.236239,0.000791
12477.750000,2,1.239805,1.245693,1.240864,0.001984
12478.000000,2,1.242501,1.250536,1.244268,0.002588
12478.250000,2,1.246465,1.256513,1.248541,0.003274
12478.500000,2,1.249781,1.262760,1.252315,0.004291
12478.750000,2,1.252678,1.268506,1.255981,0.005162
12479.000000,2,1.256581,1.271584,1.259294,0.005035
12479.250000,2,1.261522,1.275806,1.263986,0.004836
12479.500000,2,1.267216,1.284189,1.270508,0.005606
12479.750000,2,1.274315,1.292111,1.277783,0.005884
12480.000000,2,1.282087,1.299210,1.285633,0.005577
12480.250000,2,1.290641,1.311163,1.294663,0.006766
12480.500000,2,1.298838,1.320579,1.303040,0.007212
12480.750000,2,1.306121,1.325673,1.310161,0.006376
12481.000000,2,1.314629,1.334207,1.318353,0.006500
12481.250000,2,1.323559,1.346130,1.327543,0.007612
12481.500000,2,1.333080,1.355796,1.336987,0.007712
12481.750000,2,1.342100,1.364089,1.346038,0.007389
12482.000000,2,1.348100,1.374177,1.353609,0.008443
12482.250000,2,1.354321,1.379552,1.358956,0.008435
12482.500000,2,1.357491,1.381196,1.362081,0.007842
12482.750000,2,1.360021,1.385609,1.364664,0.008570
12483.000000,2,1.362251,1.390211,1.367514,0.009296
12483.250000,2,1.365131,1.386692,1.368617,0.007383
12483.500000,2,1.364531,1.384124,1.367967,0.006604
12483.750000,2,1.361551,1.380805,1.364817,0.006547
12484.000000,2,1.355326,1.375471,1.358756,0.006840
12484.250000,2,1.346756,1.364791,1.349962,0.006068
12484.500000,2,1.339482,1.358153,1.342658,0.006334
12484.750000,2,1.333013,1.352748,1.336286,0.006732
12485.000000,2,1.327811,1.345799,1.330737,0.006157
12485.250000,2,1.321582,1.337336,1.324636,0.005230
12485.500000,2,1.314134,1.330878,1.317210,0.005604
12485.750000,2,1.305144,1.319627,1.307709,0.004874
12486.000000,2,1.292566,1.302991,1.294647,0.003480
12486.250000,2,1.278399,1.290396,1.281425,0.003730
12486.500000,2,1.264128,1.277541,1.266662,0.004471
12486.750000,2,1.245948,1.257074,1.248260,0.003698
12487.000000,2,1.223212,1.234753,1.226031,0.003631
12487.250000,2,1.195738,1.207167,1.198455,0.003659
12487.500000,2,1.162580,1.172722,1.165198,0.003330
12487.750000,2,1.123560,1.132762,1.126265,0.002857
12488.000000,2,1.080262,1.089773,1.083114,0.002920
12488.250000,2,1.029570,1.040177,1.033371,0.003174
12488.500000,2,0.973994,0.983010,0.977628,0.002781
12488.750000,2,0.913925,0.922598,0.916921,0.002740
12489.000000,2,0.849467,0.858887,0.852335,0.003053
12489.250000,2,0.782751,0.791192,0.785612,0.002700
12489.500000,2,0.716015,0.722567,0.718784,0.002146
12489.750000,2,0.649774,0.656671,0.652565,0.002251
12490.000000,2,0.585603,0.592294,0.588376,0.002242
12490.250000,2,0.524408,0.530219,0.526788,0.001995
12490.500000,2,0.467164,0.472444,0.469401,0.001785
12490.750000,2,0.416705,0.422007,0.418769,0.001697
12491.000000,2,0.374382,0.379340,0.376164,0.001604
12491.250000,2,0.340970,0.344895,0.342421,0.001251
12491.500000,2,0.317170,0.320279,0.318205,0.000954
12491.750000,2,0.302762,0.304984,0.303319,0.000743
12492.000000,3,0.302694,0.305664,0.303423,0.000961
12492.250000,3,0.305692,0.308276,0.306433,0.000786
12492.500000,3,0.315084,0.317516,0.315803,0.000760
12492.750000,3,0.330034,0.332408,0.330937,0.000678
12493.000000,3,0.351330,0.353031,0.352024,0.000518
12493.250000,3,0.377931,0.380191,0.379210,0.000718
12493.500000,3,0.410858,0.413396,0.412077,0.000846
12493.750000,3,0.447971,0.451210,0.449711,0.001108
12494.000000,3,0.489515,0.493034,0.491137,0.001230
12494.250000,3,0.533915,0.538547,0.536395,0.001525
12494.500000,3,0.583110,0.587111,0.585153,0.001370
12494.750000,3,0.634484,0.639071,0.636944,0.001420
12495.000000,3,0.689405,0.693901,0.691502,0.001379
12495.250000,3,0.744614,0.748309,0.746333,0.001148
12495.500000,3,0.797595,0.801401,0.798916,0.001219
12495.750000,3,0.845547,0.850676,0.848031,0.001558
12496.000000,3,0.889145,0.896152,0.893460,0.002029
12496.250000,3,0.929410,0.937636,0.935215,0.002492
12496.500000,3,0.965890,0.977297,0.973890,0.003422
12496.750000,3,0.998089,1.011992,1.008573,0.004348
12497.000000,3,1.027220,1.042045,1.038597,0.004725
12497.250000,3,1.049704,1.065931,1.062656,0.005318
12497.500000,3,1.066097,1.084817,1.081513,0.006303
12497.750000,3,1.079925,1.099704,1.096421,0.006748
12498.000000,3,1.090648,1.113014,1.108604,0.007368
12498.250000,3,1.100003,1.123015,1.118606,0.007621
12498.500000,3,1.106872,1.130065,1.126315,0.007945
12498.750000,3,1.110845,1.134822,1.130551,0.008067
12499.000000,3,1.112183,1.135881,1.131684,0.007981
12499.250000,3,1.112203,1.135711,1.131375,0.007852
12499.500000,3,1.112502,1.134998,1.131346,0.007699
12499.750000,3,1.111234,1.135510,1.131498,0.008280
12500.000000,3,1.114100,1.138918,1.134494,0.008379
12500.250000,3,1.113261,1.138044,1.133175,0.008173
12500.500000,3,1.111294,1.136440,1.131989,0.008465
12500.750000,3,1.109877,1.133963,1.129698,0.008108
12501.000000,3,1.108319,1.132085,1.128214,0.008129
12501.250000,3,1.109028,1.132704,1.128908,0.008125
12501.500000,3,1.111734,1.135138,1.131108,0.007923
12501.750000,3,1.114260,1.137329,1.133441,0.007838
12502.000000,3,1.116157,1.139865,1.135505,0.007934
12502.250000,3,1.115398,1.140208,1.135999,0.008424
12502.500000,3,1.115238,1.139188,1.135094,0.008126
12502.750000,3,1.115228,1.138541,1.134246,0.007790
12503.000000,3,1.115128,1.138491,1.134214,0.007825
12503.250000,3,1.115627,1.139390,1.135336,0.008060
12503.500000,3,1.117884,1.140930,1.137093,0.007876
12503.750000,3,1.119950,1.142247,1.137945,0.007387
12504.000000,3,1.120529,1.141948,1.138051,0.007197
12504.250000,3,1.121588,1.141360,1.138085,0.006755
12504.500000,3,1.124154,1.143447,1.139251,0.006250
12504.750000,3,1.129535,1.146321,1.142377,0.005378
12505.000000,3,1.133978,1.150392,1.147002,0.005410
12505.250000,3,1.141885,1.154878,1.151963,0.004270
12505.500000,3,1.148654,1.158787,1.156372,0.003317
12505.750000,3,1.153516,1.161773,1.159676,0.002634
12506.000000,3,1.157629,1.164768,1.161765,0.002109
12506.250000,3,1.162252,1.165668,1.163856,0.001257
12506.500000,3,1.163922,1.169341,1.166202,0.001672
12506.750000,3,1.165199,1.171637,1.167443,0.001968
12507.000000,3,1.165209,1.174472,1.168136,0.002789
12507.250000,3,1.164934,1.175950,1.167534,0.003513
12507.500000,3,1.162677,1.175431,1.165826,0.004055
12507.750000,3,1.160612,1.172346,1.163769,0.003684
12508.000000,3,1.158335,1.173584,1.161791,0.004942
12508.250000,3,1.156746,1.173264,1.160036,0.005459
12508.500000,3,1.155248,1.170149,1.158402,0.004870
12508.750000,3,1.153732,1.170379,1.157134,0.005442
12509.000000,3,1.153508,1.170619,1.156734,0.005700
12509.250000,3,1.151534,1.168023,1.155128,0.005348
12509.500000,3,1.151797,1.169161,1.155144,0.005776
12509.750000,3,1.151514,1.172276,1.155537,0.006875
12510.000000,3,1.152781,1.173983,1.156671,0.007092
12510.250000,3,1.153072,1.172935,1.156732,0.006634
12510.500000,3,1.153152,1.175391,1.157235,0.007450
12510.750000,3,1.153472,1.178406,1.157381,0.008591
12511.000000,3,1.152460,1.175890,1.156537,0.007913
12511.250000,3,1.151889,1.174093,1.155964,0.007425
12511.500000,3,1.151550,1.175511,1.155220,0.008287
12511.750000,3,1.149666,1.173723,1.153728,0.008173
12512.000000,3,1.148397,1.170888,1.152389,0.007575
12512.250000,3,1.147742,1.169141,1.151098,0.007372
12512.500000,3,1.147002,1.169650,1.150556,0.007799
12512.750000,3,1.146179,1.166036,1.150034,0.006571
12513.000000,3,1.147280,1.165916,1.150397,0.006347
12513.250000,3,1.146889,1.166325,1.150560,0.006465
12513.500000,3,1.146189,1.165886,1.150683,0.006287
12513.750000,3,1.148169,1.164458,1.151881,0.005218
12514.000000,3,1.151160,1.167424,1.154922,0.005166
12514.250000,3,1.156656,1.172416,1.159949,0.005127
12514.500000,3,1.161414,1.174662,1.164899,0.004080
12514.750000,3,1.167961,1.180473,1.171088,0.003956
12515.000000,3,1.174073,1.185534,1.176638,0.003704
12515.250000,3,1.178337,1.190856,1.181660,0.003901
12515.500000,3,1.183267,1.193402,1.186298,0.003153
12515.750000,3,1.189876,1.199941,1.192681,0.003110
12516.000000,3,1.197276,1.205842,1.199728,0.002708
12516.250000,3,1.202759,1.209306,1.205156,0.002095
12516.500000,3,1.207483,1.212740,1.209716,0.001653
12516.750000,3,1.210569,1.216884,1.212606,0.001990
12517.000000,3,1.211837,1.217573,1.213836,0.001791
12517.250000,3,1.212077,1.216146,1.214019,0.001481
12517.500000,3,1.212131,1.215406,1.213790,0.001179
12517.750000,3,1.210169,1.216075,1.212567,0.001794
12518.000000,3,1.205805,1.210604,1.207939,0.001588
12518.250000,3,1.197047,1.200297,1.199088,0.001111
12518.500000,3,1.184443,1.189378,1.186798,0.001473
12518.750000,3,1.169852,1.174113,1.171384,0.001282
12519.000000,3,1.152106,1.155643,1.153443,0.001038
12519.250000,3,1.131368,1.137143,1.132999,0.001798
12519.500000,3,1.106519,1.112972,1.108451,0.002050
12519.750000,3,1.074785,1.081053,1.076845,0.001866
12520.000000,3,1.036656,1.043204,1.038215,0.002143
12520.250000,3,0.990424,0.998091,0.992517,0.002451
12520.500000,3,0.937783,0.946827,0.940303,0.002801
12520.750000,3,0.880781,0.890039,0.883922,0.002841
12521.000000,3,0.820331,0.830219,0.823450,0.003062
12521.250000,3,0.756257,0.766242,0.759718,0.003082
12521.500000,3,0.689699,0.699058,0.693528,0.002796
12521.750000,3,0.624039,0.632736,0.627447,0.002769
12522.000000,3,0.561515,0.570830,0.565062,0.002877
12522.250000,3,0.504598,0.513262,0.507898,0.002604
12522.500000,3,0.454216,0.461986,0.457269,0.002274
12522.750000,3,0.410174,0.417482,0.413110,0.002101
12523.000000,3,0.373428,0.380384,0.376090,0.002039
12523.250000,3,0.343473,0.349815,0.345920,0.001810
12523.500000,3,0.322277,0.326963,0.323854,0.001420
12523.750000,3,0.308817,0.312707,0.310122,0.001150
12524.000000,4,0.307138,0.310723,0.309885,0.001194
12524.250000,4,0.311074,0.315300,0.314276,0.001361
12524.500000,4,0.323507,0.327973,0.326787,0.001391
12524.750000,4,0.344905,0.349730,0.348224,0.001430
12525.000000,4,0.373482,0.379334,0.377523,0.001751
12525.250000,4,0.409600,0.416918,0.414670,0.002179
12525.500000,4,0.452342,0.460936,0.458525,0.002621
12525.750000,4,0.501169,0.511356,0.508494,0.003150
12526.000000,4,0.555344,0.567490,0.564106,0.003725
12526.250000,4,0.614042,0.628440,0.624513,0.004417
12526.500000,4,0.674408,0.691813,0.687435,0.005433
12526.750000,4,0.736546,0.755916,0.751081,0.006050
12527.000000,4,0.796852,0.818227,0.813205,0.006773
12527.250000,4,0.855104,0.879109,0.873582,0.007623
12527.500000,4,0.912105,0.937869,0.931725,0.008111
12527.750000,4,0.965460,0.992631,0.986857,0.008812
12528.000000,4,1.015301,1.043470,1.037112,0.008994
12528.250000,4,1.059792,1.087796,1.081527,0.008967
12528.500000,4,1.097249,1.124648,1.119165,0.009004
12528.750000,4,1.128069,1.155496,1.150101,0.009050
12529.000000,4,1.152191,1.180571,1.175230,0.009468
12529.250000,4,1.173055,1.203254,1.196617,0.009784
12529.500000,4,1.190649,1.218944,1.213030,0.009261
12529.750000,4,1.203310,1.231660,1.225536,0.009220
12530.000000,4,1.210234,1.238700,1.232665,0.009348
12530.250000,4,1.213276,1.242185,1.235685,0.009319
12530.500000,4,1.213622,1.240870,1.235184,0.009010
12530.750000,4,1.211265,1.239407,1.232868,0.009100
12531.000000,4,1.207579,1.235573,1.229160,0.009092
12531.250000,4,1.203399,1.229370,1.224101,0.008671
12531.500000,4,1.196325,1.222897,1.216708,0.008628
12531.750000,4,1.187816,1.213786,1.207970,0.008504
12532.000000,4,1.179890,1.205024,1.199667,0.008331
12532.250000,4,1.172064,1.198193,1.192410,0.008564
12532.500000,4,1.167348,1.192567,1.187251,0.008384
12532.750000,4,1.164872,1.189779,1.184242,0.008163
12533.000000,4,1.163643,1.187239,1.181943,0.007753
12533.250000,4,1.161999,1.185367,1.179633,0.007500
12533.500000,4,1.159423,1.182340,1.176523,0.007362
12533.750000,4,1.157808,1.178885,1.173751,0.006855
12534.000000,4,1.157155,1.177282,1.171774,0.006441
12534.250000,4,1.157848,1.175619,1.171139,0.005809
12534.500000,4,1.157967,1.173717,1.170213,0.005280
12534.750000,4,1.159175,1.172214,1.168805,0.004284
12535.000000,4,1.156778,1.167892,1.165022,0.003644
12535.250000,4,1.154718,1.163310,1.160287,0.002634
12535.500000,4,1.152548,1.158106,1.155531,0.001856
12535.750000,4,1.149940,1.152943,1.151427,0.000851
12536.000000,4,1.145706,1.148769,1.147614,0.000885
12536.250000,4,1.141826,1.145742,1.143806,0.001272
12536.500000,4,1.136548,1.142453,1.138414,0.001849
12536.750000,4,1.130886,1.137222,1.132301,0.002100
12537.000000,4,1.124878,1.132665,1.126903,0.002438
12537.250000,4,1.121286,1.130535,1.123446,0.002992
12537.500000,4,1.119316,1.132269,1.122777,0.004042
12537.750000,4,1.120206,1.131764,1.123198,0.003714
12538.000000,4,1.120844,1.133359,1.124021,0.004074
12538.250000,4,1.121456,1.136539,1.124973,0.004920
12538.500000,4,1.120425,1.135637,1.123958,0.005012
12538.750000,4,1.119648,1.132507,1.122624,0.004278
12539.000000,4,1.117614,1.132824,1.121164,0.005042
12539.250000,4,1.115142,1.132794,1.119426,0.005727
12539.500000,4,1.112591,1.129079,1.116431,0.005462
12539.750000,4,1.108665,1.126018,1.112773,0.005740
12540.000000,4,1.112831,1.129921,1.117821,0.005630
12540.250000,4,1.099016,1.117003,1.103650,0.005992
12540.500000,4,1.095350,1.114021,1.100206,0.006285
12540.750000,4,1.094446,1.116191,1.099646,0.007223
12541.000000,4,1.095492,1.117964,1.100897,0.007604
12541.250000,4,1.098508,1.119420,1.103785,0.007033
12541.500000,4,1.101322,1.122897,1.106666,0.007267
12541.750000,4,1.104177,1.127851,1.109826,0.007993
12542.000000,4,1.107173,1.128871,1.111918,0.007453
12542.250000,4,1.109608,1.130367,1.114628,0.007058
12542.500000,4,1.112797,1.136549,1.117816,0.008117
12542.750000,4,1.115770,1.139372,1.120892,0.007903
12543.000000,4,1.117308,1.140066,1.122614,0.007685
12543.250000,4,1.119041,1.141403,1.123912,0.007620
12543.500000,4,1.119698,1.142998,1.124668,0.007936
12543.750000,4,1.119708,1.139838,1.124447,0.006692
12544.000000,4,1.119365,1.138807,1.124120,0.006469
12544.250000,4,1.118732,1.138292,1.123620,0.006382
12544.500000,4,1.117517,1.136291,1.121994,0.006279
12544.750000,4,1.114908,1.131675,1.119225,0.005477
12545.000000,4,1.112280,1.127296,1.116290,0.004907
12545.250000,4,1.109581,1.123739,1.113398,0.004612
12545.500000,4,1.107888,1.120272,1.111752,0.003940
12545.750000,4,1.107652,1.119103,1.111254,0.003798
12546.000000,4,1.107692,1.120976,1.111357,0.004338
12546.250000,4,1.107819,1.120639,1.111722,0.004111
12546.500000,4,1.108536,1.119410,1.112005,0.003368
12546.750000,4,1.109410,1.122531,1.112966,0.004225
12547.000000,4,1.112546,1.124829,1.115730,0.003883
12547.250000,4,1.117268,1.125770,1.119359,0.002770
12547.500000,4,1.121175,1.130030,1.124222,0.002620
12547.750000,4,1.127297,1.138322,1.130712,0.003286
12548.000000,4,1.132630,1.141641,1.134731,0.002913
12548.250000,4,1.136025,1.142998,1.138566,0.001988
12548.500000,4,1.139341,1.147079,1.141763,0.002289
12548.750000,4,1.143131,1.151874,1.145040,0.002813
12549.000000,4,1.144764,1.153103,1.146565,0.002738
12549.250000,4,1.145103,1.152984,1.146847,0.002588
12549.500000,4,1.141548,1.152380,1.144147,0.003472
12549.750000,4,1.135586,1.147694,1.138410,0.003910
12550.000000,4,1.127755,1.139303,1.130679,0.003659
12550.250000,4,1.118648,1.131011,1.121898,0.003874
12550.500000,4,1.107181,1.119757,1.110613,0.003995
12550.750000,4,1.093029,1.102638,1.095886,0.002961
12551.000000,4,1.073114,1.084638,1.076959,0.003413
12551.250000,4,1.048487,1.060991,1.052865,0.003660
12551.500000,4,1.018735,1.030459,1.023349,0.003325
12551.750000,4,0.985525,0.996845,0.989311,0.003375
12552.000000,4,0.948026,0.960510,0.952972,0.003571
12552.250000,4,0.906568,0.920041,0.912042,0.003825
12552.500000,4,0.861822,0.872934,0.866352,0.003186
