# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.226755,0.244776,0.242073,0.005440
12428.250000,1,0.227927,0.246828,0.244268,0.005791
12428.500000,1,0.235671,0.254236,0.251698,0.005675
12428.750000,1,0.246543,0.266084,0.263336,0.005951
12429.000000,1,0.263361,0.282560,0.279730,0.005813
12429.250000,1,0.281249,0.303652,0.299978,0.006662
12429.500000,1,0.306095,0.328416,0.324893,0.006682
12429.750000,1,0.333006,0.358770,0.354729,0.007718
12430.000000,1,0.367248,0.395309,0.390451,0.008247
12430.250000,1,0.403632,0.436012,0.430897,0.009692
12430.500000,1,0.446284,0.480531,0.475176,0.010267
12430.750000,1,0.488802,0.526424,0.520483,0.011269
12431.000000,1,0.534324,0.572523,0.566521,0.011445
12431.250000,1,0.578217,0.619274,0.612201,0.012101
12431.500000,1,0.623811,0.665665,0.658696,0.012407
12431.750000,1,0.669854,0.712806,0.706099,0.012909
12432.000000,1,0.719324,0.761609,0.753856,0.012353
12432.250000,1,0.767342,0.807003,0.799457,0.011538
12432.500000,1,0.814701,0.848409,0.841145,0.009627
12432.750000,1,0.859547,0.884042,0.878321,0.007042
12433.000000,1,0.898713,0.918129,0.911829,0.005341
12433.250000,1,0.940576,0.952115,0.946603,0.003586
12433.500000,1,0.971922,0.980744,0.976130,0.002673
12433.750000,1,1.001452,1.010506,1.006627,0.003055
12434.000000,1,1.029762,1.042892,1.035426,0.003728
12434.250000,1,1.055131,1.072309,1.060701,0.004743
12434.500000,1,1.075434,1.105564,1.082796,0.008508
12434.750000,1,1.094400,1.132342,1.102341,0.010946
12435.000000,1,1.111911,1.158831,1.120877,0.013718
12435.250000,1,1.128774,1.173144,1.137824,0.012788
12435.500000,1,1.145607,1.194235,1.155156,0.014095
12435.750000,1,1.160750,1.206150,1.169392,0.013294
12436.000000,1,1.172651,1.214046,1.181339,0.011923
12436.250000,1,1.184034,1.216365,1.191426,0.009190
12436.500000,1,1.193202,1.218195,1.199628,0.007073
12436.750000,1,1.202799,1.228840,1.209449,0.007264
12437.000000,1,1.212914,1.243383,1.218663,0.008984
12437.250000,1,1.220271,1.260496,1.227291,0.011954
12437.500000,1,1.225015,1.272721,1.232673,0.014283
12437.750000,1,1.227918,1.285765,1.236927,0.017323
12438.000000,1,1.231051,1.306126,1.241976,0.022728
12438.250000,1,1.235739,1.317721,1.246995,0.025047
12438.500000,1,1.242653,1.322589,1.253428,0.024483
12438.750000,1,1.250085,1.326697,1.260200,0.023548
12439.000000,1,1.256066,1.333044,1.266417,0.023611
12439.250000,1,1.258865,1.336662,1.269574,0.023779
12439.500000,1,1.260303,1.345938,1.272206,0.026129
12439.750000,1,1.259870,1.352366,1.272934,0.028118
12440.000000,1,1.260473,1.360632,1.273916,0.030695
12440.250000,1,1.258845,1.357453,1.272425,0.030101
12440.500000,1,1.255096,1.353125,1.268989,0.029796
12440.750000,1,1.247598,1.350696,1.262657,0.031185
12441.000000,1,1.238993,1.346668,1.253781,0.032890
12441.250000,1,1.228269,1.345249,1.245091,0.035462
12441.500000,1,1.221243,1.345359,1.239299,0.037560
12441.750000,1,1.219132,1.349897,1.237315,0.039864
12442.000000,1,1.219433,1.343400,1.237309,0.037579
12442.250000,1,1.221313,1.317241,1.236469,0.028669
12442.500000,1,1.221765,1.299669,1.234817,0.023046
12442.750000,1,1.220227,1.279877,1.230945,0.017478
12443.000000,1,1.216096,1.271321,1.226611,0.016039
12443.250000,1,1.212789,1.264874,1.223013,0.015018
12443.500000,1,1.212025,1.267163,1.222268,0.016089
12443.750000,1,1.211915,1.272411,1.222718,0.017778
12444.000000,1,1.212548,1.274680,1.223400,0.018324
12444.250000,1,1.211653,1.280007,1.222810,0.020403
12444.500000,1,1.207542,1.275329,1.219366,0.019991
12444.750000,1,1.204577,1.256848,1.213668,0.015459
12445.000000,1,1.202939,1.230169,1.208827,0.007857
12445.250000,1,1.200445,1.211697,1.205763,0.003088
12445.500000,1,1.188827,1.214281,1.206409,0.006843
12445.750000,1,1.177183,1.216356,1.207319,0.011030
12446.000000,1,1.175014,1.216685,1.208327,0.012065
12446.250000,1,1.178412,1.215877,1.207934,0.010715
12446.500000,1,1.191036,1.214959,1.208700,0.006645
12446.750000,1,1.208209,1.216206,1.212026,0.002610
12447.000000,1,1.212639,1.228300,1.217854,0.004328
12447.250000,1,1.217811,1.236776,1.222908,0.005282
12447.500000,1,1.222125,1.232278,1.226430,0.002842
12447.750000,1,1.223402,1.230413,1.227767,0.002379
12448.000000,1,1.217695,1.231800,1.228094,0.004285
12448.250000,1,1.209428,1.232232,1.227165,0.006508
12448.500000,1,1.200282,1.232915,1.227063,0.009601
12448.750000,1,1.192046,1.233511,1.227306,0.012522
12449.000000,1,1.193415,1.235056,1.228490,0.012466
12449.250000,1,1.199013,1.234855,1.229382,0.010811
12449.500000,1,1.228952,1.233317,1.231328,0.001461
12449.750000,1,1.226298,1.299439,1.237481,0.022012
12450.000000,1,1.225048,1.241876,1.231923,0.006190
12450.250000,1,1.200542,1.230774,1.222299,0.008493
12450.500000,1,1.202991,1.221406,1.217093,0.005238
12450.750000,1,1.205360,1.219483,1.215378,0.003836
12451.000000,1,1.197833,1.217478,1.212008,0.005345
12451.250000,1,1.181880,1.213437,1.206155,0.008834
12451.500000,1,1.167197,1.207743,1.200306,0.011842
12451.750000,1,1.161040,1.203893,1.196343,0.012600
12452.000000,1,1.158891,1.202945,1.194934,0.012909
12452.250000,1,1.154193,1.202606,1.194406,0.014369
12452.500000,1,1.153923,1.202267,1.193935,0.014308
12452.750000,1,1.143597,1.197903,1.189463,0.016350
12453.000000,1,1.133352,1.192304,1.182765,0.017586
12453.250000,1,1.117799,1.183861,1.173400,0.019779
12453.500000,1,1.100946,1.174755,1.162966,0.022048
12453.750000,1,1.086053,1.165759,1.153386,0.023925
12454.000000,1,1.073508,1.155170,1.142978,0.024691
12454.250000,1,1.056366,1.143897,1.130042,0.026198
12454.500000,1,1.036514,1.128435,1.113800,0.027458
12454.750000,1,1.014884,1.107992,1.093851,0.028037
12455.000000,1,0.993439,1.084412,1.070595,0.027398
12455.250000,1,0.967197,1.056449,1.042987,0.026906
12455.500000,1,0.937242,1.025018,1.011186,0.026270
12455.750000,1,0.899398,0.986979,0.973434,0.026301
12456.000000,1,0.861796,0.944759,0.931126,0.024666
12456.250000,1,0.818829,0.895572,0.882681,0.022758
12456.500000,1,0.773446,0.842721,0.830467,0.020354
12456.750000,1,0.724270,0.786690,0.775611,0.018337
12457.000000,1,0.674080,0.729546,0.719473,0.016258
12457.250000,1,0.619796,0.672075,0.662313,0.015248
12457.500000,1,0.564954,0.613903,0.604735,0.014254
12457.750000,1,0.508176,0.555682,0.546936,0.013862
12458.000000,1,0.454982,0.499475,0.491083,0.012926
12458.250000,1,0.404162,0.445410,0.438078,0.012103
12458.500000,1,0.361237,0.396672,0.390427,0.010422
12458.750000,1,0.321878,0.354035,0.348342,0.009443
12459.000000,1,0.290157,0.317739,0.312985,0.008130
12459.250000,1,0.262741,0.288191,0.284019,0.007568
12459.500000,1,0.244441,0.266288,0.262763,0.006510
12459.750000,1,0.231625,0.252003,0.249054,0.006185
12460.000000,2,0.245646,0.252521,0.251135,0.001971
12460.250000,2,0.248997,0.255669,0.254478,0.001978
12460.500000,2,0.257677,0.264614,0.263464,0.002090
12460.750000,2,0.272527,0.281198,0.279557,0.002521
12461.000000,2,0.294224,0.303333,0.301432,0.002606
12461.250000,2,0.323744,0.332328,0.330044,0.002317
12461.500000,2,0.357917,0.365603,0.363125,0.002001
12461.750000,2,0.400086,0.404495,0.402309,0.001121
12462.000000,2,0.444573,0.448737,0.446006,0.001348
12462.250000,2,0.493285,0.503728,0.495116,0.003186
12462.500000,2,0.544019,0.564305,0.547191,0.006160
12462.750000,2,0.596960,0.624398,0.601028,0.008337
12463.000000,2,0.647942,0.679286,0.652604,0.009511
12463.250000,2,0.697229,0.731119,0.702262,0.010274
12463.500000,2,0.742834,0.773172,0.748240,0.008944
12463.750000,2,0.788390,0.813829,0.793208,0.007500
12464.000000,2,0.831520,0.845825,0.835372,0.004083
12464.250000,2,0.872939,0.882583,0.876183,0.002848
12464.500000,2,0.909037,0.917306,0.911978,0.002528
12464.750000,2,0.939599,0.957305,0.943790,0.005092
12465.000000,2,0.964456,0.997816,0.970264,0.009902
12465.250000,2,0.985361,1.032243,0.993630,0.013856
12465.500000,2,1.005205,1.063053,1.014232,0.017416
12465.750000,2,1.024038,1.076491,1.031874,0.015901
12466.000000,2,1.039099,1.092311,1.047318,0.016045
12466.250000,2,1.051507,1.100276,1.059114,0.014643
12466.500000,2,1.060109,1.096804,1.066019,0.011051
12466.750000,2,1.065832,1.090550,1.070632,0.007295
12467.000000,2,1.071883,1.088809,1.075759,0.004998
12467.250000,2,1.079590,1.106100,1.084947,0.007701
12467.500000,2,1.088054,1.116377,1.094430,0.007969
12467.750000,2,1.099260,1.129215,1.105919,0.008518
12468.000000,2,1.108950,1.141653,1.116304,0.009172
12468.250000,2,1.118282,1.158823,1.125461,0.011948
12468.500000,2,1.124104,1.171932,1.132713,0.014013
12468.750000,2,1.129548,1.173173,1.138455,0.012471
12469.000000,2,1.136128,1.175264,1.144236,0.011190
12469.250000,2,1.144143,1.174443,1.150215,0.008752
12469.500000,2,1.149467,1.180457,1.156073,0.008835
12469.750000,2,1.153295,1.178846,1.160306,0.006910
12470.000000,2,1.155020,1.179397,1.162268,0.006562
12470.250000,2,1.158609,1.177135,1.164644,0.004986
12470.500000,2,1.161779,1.183469,1.168653,0.005799
12470.750000,2,1.168240,1.193455,1.176026,0.006795
12471.000000,2,1.176674,1.207845,1.184898,0.008539
12471.250000,2,1.185348,1.229118,1.194939,0.012446
12471.500000,2,1.190841,1.241306,1.202156,0.014177
12471.750000,2,1.196434,1.257486,1.208581,0.017543
12472.000000,2,1.200531,1.268683,1.213605,0.019706
12472.250000,2,1.205317,1.276528,1.218777,0.020620
12472.500000,2,1.210052,1.278129,1.223164,0.019649
12472.750000,2,1.215825,1.273526,1.227803,0.016436
12473.000000,2,1.220520,1.268803,1.231300,0.013642
12473.250000,2,1.224080,1.266742,1.234142,0.012026
12473.500000,2,1.225475,1.267672,1.235867,0.011758
12473.750000,2,1.228257,1.271505,1.238149,0.012192
12474.000000,2,1.230321,1.282812,1.241348,0.014996
12474.250000,2,1.234378,1.290527,1.245536,0.016198
12474.500000,2,1.237469,1.297471,1.249309,0.017288
12474.750000,2,1.240480,1.299022,1.252527,0.016726
12475.000000,2,1.242144,1.302504,1.253758,0.017471
12475.250000,2,1.242563,1.297371,1.254123,0.015609
12475.500000,2,1.243341,1.293369,1.253672,0.014361
12475.750000,2,1.246013,1.289716,1.255633,0.012427
12476.000000,2,1.273030,1.304586,1.280227,0.009100
12476.250000,2,1.251466,1.291077,1.260084,0.011347
12476.500000,2,1.252224,1.286494,1.259503,0.009894
12476.750000,2,1.252028,1.295300,1.259970,0.012726
12477.000000,2,1.250479,1.297011,1.259026,0.013631
12477.250000,2,1.251705,1.300263,1.259498,0.014552
12477.500000,2,1.252304,1.302234,1.260526,0.014856
12477.750000,2,1.254656,1.300433,1.262105,0.013632
12478.000000,2,1.255401,1.300633,1.262161,0.013681
12478.250000,2,1.254467,1.293269,1.260464,0.011678
12478.500000,2,1.252674,1.298272,1.259364,0.013841
12478.750000,2,1.250468,1.296641,1.257520,0.013909
12479.000000,2,1.247921,1.294319,1.255552,0.013799
12479.250000,2,1.248331,1.281461,1.253935,0.009821
12479.500000,2,1.246916,1.268313,1.250992,0.006290
12479.750000,2,1.243884,1.263390,1.248180,0.005656
12480.000000,2,1.239305,1.252513,1.242814,0.003826
12480.250000,2,1.233813,1.245839,1.237807,0.003547
12480.500000,2,1.228902,1.238032,1.232270,0.002391
12480.750000,2,1.226362,1.236121,1.229521,0.002706
12481.000000,2,1.222564,1.233740,1.227529,0.002920
12481.250000,2,1.218912,1.233660,1.226228,0.003892
12481.500000,2,1.208125,1.229859,1.222920,0.005760
12481.750000,2,1.193365,1.228178,1.218376,0.009272
12482.000000,2,1.179076,1.225577,1.214354,0.012810
12482.250000,2,1.168710,1.225477,1.213024,0.016003
12482.500000,2,1.161715,1.226237,1.213518,0.018599
12482.750000,2,1.155782,1.229628,1.216724,0.021730
12483.000000,2,1.153240,1.233070,1.219758,0.023705
12483.250000,2,1.148147,1.234621,1.220725,0.025830
12483.500000,2,1.141773,1.232504,1.218825,0.027392
12483.750000,2,1.133808,1.230789,1.215425,0.029037
12484.000000,2,1.126673,1.226103,1.210671,0.029851
12484.250000,2,1.122390,1.221777,1.206490,0.029861
12484.500000,2,1.113685,1.216493,1.199915,0.030662
12484.750000,2,1.101657,1.207201,1.191103,0.031754
12485.000000,2,1.089380,1.194759,1.178071,0.031504
12485.250000,2,1.076661,1.180672,1.163422,0.030831
12485.500000,2,1.062733,1.165777,1.148088,0.030335
12485.750000,2,1.052056,1.151232,1.134681,0.029352
12486.000000,2,1.039748,1.138779,1.121753,0.029130
12486.250000,2,1.031673,1.125490,1.108672,0.027393
12486.500000,2,1.017444,1.109449,1.091814,0.026484
12486.750000,2,1.000481,1.085960,1.070040,0.024780
12487.000000,2,0.975785,1.058375,1.042580,0.023815
12487.250000,2,0.944928,1.027399,1.011970,0.023882
12487.500000,2,0.913576,0.992745,0.977513,0.022801
12487.750000,2,0.879605,0.956223,0.940750,0.021876
12488.000000,2,0.842923,0.913864,0.899509,0.020255
12488.250000,2,0.800616,0.867031,0.853241,0.018847
12488.500000,2,0.752700,0.814610,0.800928,0.017364
12488.750000,2,0.703290,0.758105,0.746083,0.015409
12489.000000,2,0.652358,0.700120,0.689278,0.013337
12489.250000,2,0.601614,0.643129,0.633427,0.011527
12489.500000,2,0.551462,0.585820,0.578016,0.009608
12489.750000,2,0.502431,0.531805,0.524754,0.008107
12490.000000,2,0.453378,0.478283,0.472010,0.006812
12490.250000,2,0.407948,0.428621,0.423217,0.005587
12490.500000,2,0.366064,0.383129,0.378564,0.004597
12490.750000,2,0.330914,0.344154,0.340833,0.003644
12491.000000,2,0.299833,0.312058,0.309030,0.003355
12491.250000,2,0.276962,0.286985,0.284760,0.002839
12491.500000,2,0.259833,0.268358,0.266712,0.002484
12491.750000,2,0.249717,0.257572,0.255881,0.002234
12492.000000,3,0.313736,0.321952,0.315189,0.002409
12492.250000,3,0.316277,0.323726,0.317671,0.002167
12492.500000,3,0.324082,0.332572,0.325792,0.002454
12492.750000,3,0.338164,0.346625,0.340150,0.002351
12493.000000,3,0.358828,0.368624,0.361156,0.002728
12493.250000,3,0.385583,0.396203,0.388312,0.002897
12493.500000,3,0.418184,0.428539,0.420860,0.002836
12493.750000,3,0.454948,0.469421,0.458379,0.004041
12494.000000,3,0.495869,0.512609,0.499636,0.004739
12494.250000,3,0.539919,0.560586,0.544450,0.005857
12494.500000,3,0.587216,0.608732,0.591876,0.006138
12494.750000,3,0.636340,0.662829,0.641589,0.007644
12495.000000,3,0.685019,0.713552,0.690813,0.008204
12495.250000,3,0.732016,0.756632,0.737667,0.006906
12495.500000,3,0.775835,0.802535,0.782061,0.007480
12495.750000,3,0.817220,0.839510,0.822774,0.006120
12496.000000,3,0.856208,0.885238,0.863271,0.007946
12496.250000,3,0.893128,0.920249,0.900178,0.007371
12496.500000,3,0.927539,0.957273,0.934682,0.008184
12496.750000,3,0.957417,0.987746,0.964768,0.008330
12497.000000,3,0.981675,1.011737,0.988926,0.008282
12497.250000,3,0.999737,1.034107,1.008205,0.009389
12497.500000,3,1.014139,1.053667,1.023366,0.010926
12497.750000,3,1.026149,1.057016,1.034455,0.008282
12498.000000,3,1.036643,1.056396,1.043525,0.005032
12498.250000,3,1.044028,1.057116,1.050793,0.003201
12498.500000,3,1.048804,1.058088,1.054859,0.002382
12498.750000,3,1.049998,1.059548,1.055822,0.002557
12499.000000,3,1.048817,1.057448,1.054256,0.002786
12499.250000,3,1.048382,1.056209,1.053802,0.002213
12499.500000,3,1.049074,1.056429,1.053563,0.002119
12499.750000,3,1.049175,1.058436,1.054746,0.002561
12500.000000,3,1.051031,1.067246,1.056995,0.004197
12500.250000,3,1.047279,1.062416,1.054085,0.003784
12500.500000,3,1.044048,1.065116,1.051966,0.005245
12500.750000,3,1.040948,1.057526,1.047729,0.004183
12501.000000,3,1.040606,1.060876,1.047642,0.005200
12501.250000,3,1.043356,1.061756,1.050398,0.004650
12501.500000,3,1.049727,1.066266,1.057240,0.004083
12501.750000,3,1.058395,1.077706,1.065981,0.004807
12502.000000,3,1.065629,1.083696,1.073635,0.004525
12502.250000,3,1.073867,1.094516,1.080200,0.005419
12502.500000,3,1.078582,1.106415,1.086077,0.007481
12502.750000,3,1.083549,1.119025,1.092042,0.009755
12503.000000,3,1.090020,1.129285,1.099795,0.010712
12503.250000,3,1.098629,1.145174,1.108576,0.013121
12503.500000,3,1.106595,1.160234,1.116831,0.015491
12503.750000,3,1.111431,1.166014,1.121951,0.015743
12504.000000,3,1.115906,1.171544,1.126050,0.016211
12504.250000,3,1.117732,1.179354,1.129353,0.017834
12504.500000,3,1.121725,1.171344,1.131801,0.014129
12504.750000,3,1.127936,1.168754,1.136421,0.011619
12505.000000,3,1.134598,1.166414,1.142786,0.008619
12505.250000,3,1.141701,1.167314,1.148569,0.006901
12505.500000,3,1.148363,1.164444,1.152711,0.004363
12505.750000,3,1.149728,1.163684,1.154412,0.003719
12506.000000,3,1.151263,1.172424,1.156377,0.005853
12506.250000,3,1.153440,1.175564,1.158044,0.006279
12506.500000,3,1.157496,1.178604,1.161503,0.006136
12506.750000,3,1.162621,1.186074,1.166429,0.006980
12507.000000,3,1.166732,1.183664,1.169975,0.004890
12507.250000,3,1.169888,1.181194,1.171928,0.003349
12507.500000,3,1.169637,1.175284,1.172013,0.001612
12507.750000,3,1.163994,1.173286,1.170515,0.002727
12508.000000,3,1.166624,1.174761,1.171419,0.002200
12508.250000,3,1.172312,1.177921,1.175384,0.001640
12508.500000,3,1.176399,1.197873,1.181521,0.005965
12508.750000,3,1.181047,1.211993,1.186964,0.009032
12509.000000,3,1.182766,1.225163,1.190232,0.012560
12509.250000,3,1.183386,1.231143,1.191581,0.014190
12509.500000,3,1.182246,1.219773,1.190078,0.010746
12509.750000,3,1.183636,1.229283,1.191998,0.013408
12510.000000,3,1.184786,1.223183,1.192409,0.011172
12510.250000,3,1.186165,1.223883,1.194132,0.010941
12510.500000,3,1.185776,1.220543,1.194201,0.009956
12510.750000,3,1.186075,1.217633,1.194155,0.009066
12511.000000,3,1.184436,1.206173,1.191675,0.006193
12511.250000,3,1.184606,1.195911,1.189240,0.003359
12511.500000,3,1.182544,1.198670,1.189833,0.004231
12511.750000,3,1.177354,1.203034,1.192108,0.006441
12512.000000,3,1.173484,1.206697,1.195808,0.008669
12512.250000,3,1.167814,1.212295,1.199527,0.011853
12512.500000,3,1.163594,1.217292,1.202470,0.014341
12512.750000,3,1.157324,1.219589,1.203853,0.016956
12513.000000,3,1.156704,1.221947,1.205549,0.017771
12513.250000,3,1.158714,1.223211,1.207639,0.017731
12513.500000,3,1.158374,1.224255,1.208972,0.018274
12513.750000,3,1.154724,1.224756,1.209263,0.019597
12514.000000,3,1.153094,1.224475,1.209251,0.020148
12514.250000,3,1.149944,1.224485,1.208444,0.020962
12514.500000,3,1.146724,1.223462,1.208039,0.021897
12514.750000,3,1.142795,1.223332,1.207983,0.023242
12515.000000,3,1.143355,1.225439,1.209607,0.023622
12515.250000,3,1.145084,1.226923,1.211933,0.023787
12515.500000,3,1.149584,1.229452,1.215027,0.023310
12515.750000,3,1.152304,1.231057,1.217766,0.023262
12516.000000,3,1.153874,1.234619,1.220648,0.023712
12516.250000,3,1.154164,1.237198,1.223883,0.024726
12516.500000,3,1.156064,1.240689,1.227686,0.025381
12516.750000,3,1.158724,1.243719,1.231229,0.025688
12517.000000,3,1.162724,1.246910,1.234738,0.025503
12517.250000,3,1.164384,1.247194,1.235933,0.025332
12517.500000,3,1.167134,1.248637,1.236069,0.024436
12517.750000,3,1.165084,1.244770,1.232964,0.024050
12518.000000,3,1.164284,1.240282,1.228230,0.022692
12518.250000,3,1.162214,1.231727,1.220942,0.020830
12518.500000,3,1.160704,1.219806,1.210500,0.017705
12518.750000,3,1.157364,1.202525,1.195665,0.013615
12519.000000,3,1.153624,1.181949,1.176661,0.008327
12519.250000,3,1.144025,1.155522,1.152603,0.003256
12519.500000,3,1.122045,1.130925,1.124826,0.002596
12519.750000,3,1.088307,1.110775,1.092387,0.006617
12520.000000,3,1.049702,1.079896,1.054889,0.008931
12520.250000,3,1.005367,1.037087,1.010756,0.009409
12520.500000,3,0.954623,0.983771,0.959753,0.008602
12520.750000,3,0.898099,0.925676,0.903278,0.008041
12521.000000,3,0.837399,0.860951,0.842282,0.006780
12521.250000,3,0.775351,0.803523,0.780440,0.008285
12521.500000,3,0.713153,0.745199,0.718373,0.009564
12521.750000,3,0.650862,0.684740,0.656403,0.010082
12522.000000,3,0.590300,0.620811,0.594987,0.009188
12522.250000,3,0.531064,0.556809,0.535764,0.007517
12522.500000,3,0.476891,0.497420,0.480813,0.005978
12522.750000,3,0.428844,0.443052,0.432046,0.004020
12523.000000,3,0.388637,0.400918,0.391435,0.003462
12523.250000,3,0.357112,0.365680,0.359251,0.002360
12523.500000,3,0.334870,0.342824,0.336439,0.002286
12523.750000,3,0.320861,0.328312,0.322447,0.002102
12524.000000,4,0.292978,0.299286,0.294686,0.001690
12524.250000,4,0.296554,0.303222,0.298531,0.001767
12524.500000,4,0.307229,0.314142,0.309451,0.001805
12524.750000,4,0.325755,0.332270,0.328311,0.001647
12525.000000,4,0.351699,0.356990,0.354441,0.001367
12525.250000,4,0.385688,0.392949,0.388617,0.001935
12525.500000,4,0.425485,0.432148,0.428383,0.001772
12525.750000,4,0.470920,0.476969,0.474118,0.001648
12526.000000,4,0.520527,0.526381,0.523888,0.001557
12526.250000,4,0.574951,0.581179,0.577824,0.001814
12526.500000,4,0.633329,0.639634,0.636369,0.001681
12526.750000,4,0.694052,0.703188,0.698569,0.002532
12527.000000,4,0.759210,0.766628,0.762609,0.001908
12527.250000,4,0.818546,0.829381,0.824771,0.003066
12527.500000,4,0.879908,0.887895,0.884352,0.002161
12527.750000,4,0.935032,0.942040,0.939152,0.001897
12528.000000,4,0.984356,0.994699,0.989285,0.002724
12528.250000,4,1.030278,1.047933,1.035679,0.004718
12528.500000,4,1.069969,1.085494,1.075186,0.004049
12528.750000,4,1.103766,1.130574,1.110588,0.007327
12529.000000,4,1.130028,1.152968,1.136472,0.006119
12529.250000,4,1.149082,1.171529,1.155263,0.005986
12529.500000,4,1.162342,1.170067,1.167183,0.002191
12529.750000,4,1.173940,1.181680,1.178274,0.002461
12530.000000,4,1.187041,1.193830,1.191415,0.001971
12530.250000,4,1.200451,1.208743,1.206176,0.002354
12530.500000,4,1.215334,1.236080,1.222160,0.005325
12530.750000,4,1.226324,1.253719,1.234592,0.007138
12531.000000,4,1.233920,1.278737,1.243448,0.012635
12531.250000,4,1.237404,1.303294,1.248922,0.019305
12531.500000,4,1.237962,1.318480,1.251452,0.023772
12531.750000,4,1.240381,1.327000,1.254640,0.025663
12532.000000,4,1.245916,1.309380,1.257132,0.018582
12532.250000,4,1.251341,1.304175,1.261127,0.015333
12532.500000,4,1.255324,1.291361,1.262460,0.010370
12532.750000,4,1.254905,1.291991,1.262672,0.010547
12533.000000,4,1.252944,1.294374,1.261241,0.011866
12533.250000,4,1.250645,1.300651,1.259868,0.014571
12533.500000,4,1.249102,1.326299,1.261210,0.023123
12533.750000,4,1.250201,1.341686,1.263134,0.027830
12534.000000,4,1.249252,1.368495,1.265935,0.036318
12534.250000,4,1.247445,1.366894,1.263870,0.036467
12534.500000,4,1.242644,1.366463,1.259913,0.037716
12534.750000,4,1.237393,1.349495,1.253151,0.034104
12535.000000,4,1.231753,1.319892,1.245675,0.026319
12535.250000,4,1.228987,1.301772,1.241679,0.021366
12535.500000,4,1.227500,1.283772,1.238577,0.016155
12535.750000,4,1.226552,1.277976,1.236748,0.014839
12536.000000,4,1.223307,1.276144,1.233100,0.015446
12536.250000,4,1.216509,1.276064,1.228137,0.017247
12536.500000,4,1.210689,1.282631,1.223201,0.021277
12536.750000,4,1.205538,1.282671,1.218647,0.022924
12537.000000,4,1.202064,1.277075,1.214907,0.022299
12537.250000,4,1.199758,1.261157,1.211462,0.017974
12537.500000,4,1.196563,1.243138,1.206457,0.013562
12537.750000,4,1.190853,1.237551,1.200664,0.013498
12538.000000,4,1.184115,1.226339,1.192631,0.012504
12538.250000,4,1.175969,1.203824,1.183229,0.008263
12538.500000,4,1.168023,1.186856,1.174055,0.005983
12538.750000,4,1.163471,1.176887,1.167622,0.004207
12539.000000,4,1.155414,1.170317,1.161191,0.004750
12539.250000,4,1.148007,1.161317,1.151499,0.003621
12539.500000,4,1.135910,1.148993,1.140346,0.003473
12539.750000,4,1.116388,1.138351,1.128273,0.005291
12540.000000,4,1.116188,1.143746,1.133042,0.006727
12540.250000,4,1.105196,1.122313,1.114067,0.004097
12540.500000,4,1.100340,1.120302,1.112420,0.004979
12540.750000,4,1.103204,1.122731,1.114841,0.004793
12541.000000,4,1.090259,1.124513,1.115185,0.009148
12541.250000,4,1.082291,1.124443,1.114619,0.011647
12541.500000,4,1.068265,1.123736,1.111974,0.015650
12541.750000,4,1.056412,1.122721,1.109659,0.018995
12542.000000,4,1.046291,1.122602,1.108213,0.022045
12542.250000,4,1.040575,1.123806,1.109432,0.024466
12542.500000,4,1.037782,1.125847,1.111519,0.026167
12542.750000,4,1.034048,1.126474,1.112076,0.027663
12543.000000,4,1.030283,1.122860,1.109638,0.028111
12543.250000,4,1.026439,1.119784,1.106098,0.028216
12543.500000,4,1.022345,1.113184,1.101326,0.027952
12543.750000,4,1.020423,1.108805,1.097513,0.027277
12544.000000,4,1.016258,1.106020,1.094096,0.027542
12544.250000,4,1.013985,1.103973,1.091586,0.027457
12544.500000,4,1.008690,1.099531,1.087141,0.027766
12544.750000,4,1.002943,1.095298,1.082612,0.028188
12545.000000,4,0.995996,1.090477,1.077099,0.028702
12545.250000,4,0.993858,1.088839,1.075099,0.028754
12545.500000,4,0.995848,1.089009,1.075812,0.028306
12545.750000,4,1.000563,1.093911,1.080380,0.028262
12546.000000,4,1.007388,1.099960,1.086430,0.027994
12546.250000,4,1.015227,1.106419,1.093057,0.027570
12546.500000,4,1.020372,1.111201,1.097703,0.027390
12546.750000,4,1.024677,1.114056,1.101051,0.027052
12547.000000,4,1.029122,1.116711,1.103626,0.026414
12547.250000,4,1.034878,1.119127,1.106523,0.025424
12547.500000,4,1.038673,1.119596,1.107861,0.024554
12547.750000,4,1.043598,1.120215,1.108813,0.023168
12548.000000,4,1.050946,1.119946,1.108612,0.020591
12548.250000,4,1.057674,1.115543,1.106643,0.017473
12548.500000,4,1.063950,1.113075,1.104372,0.014499
12548.750000,4,1.075553,1.110073,1.103504,0.010136
12549.000000,4,1.083272,1.108134,1.102625,0.007233
12549.250000,4,1.092982,1.106443,1.101951,0.004000
12549.500000,4,1.095753,1.106547,1.099951,0.003325
12549.750000,4,1.089700,1.111182,1.095864,0.006026
12550.000000,4,1.081517,1.116128,1.088859,0.010032
12550.250000,4,1.071980,1.108820,1.079292,0.010777
12550.500000,4,1.060571,1.102843,1.068460,0.012424
12550.750000,4,1.048087,1.092862,1.055766,0.013372
12551.000000,4,1.030815,1.071088,1.038235,0.011841
12551.250000,4,1.010183,1.048213,1.016465,0.011348
12551.500000,4,0.982431,1.016068,0.988675,0.009857
12551.750000,4,0.950148,0.986506,0.956762,0.010712
12552.000000,4,0.913766,0.947238,0.919939,0.009824
12552.250000,4,0.872743,0.903729,0.878610,0.009006
12552.500000,4,0.827393,0.855391,0.833444,0.007901
