# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241608,0.242695,0.242084,0.000356
11928.250000,1,0.245101,0.245890,0.245446,0.000233
11928.500000,1,0.255261,0.256644,0.255787,0.000442
11928.750000,1,0.272040,0.273875,0.272900,0.000675
11929.000000,1,0.295980,0.298203,0.297131,0.000775
11929.250000,1,0.326812,0.329910,0.328369,0.001037
11929.500000,1,0.364876,0.368382,0.366673,0.001351
11929.750000,1,0.409576,0.413340,0.411630,0.001361
11930.000000,1,0.458927,0.463361,0.461350,0.001575
11930.250000,1,0.511034,0.515571,0.513783,0.001640
11930.500000,1,0.564844,0.569424,0.567592,0.001617
11930.750000,1,0.620223,0.625675,0.623515,0.001826
11931.000000,1,0.677887,0.683593,0.681672,0.002040
11931.250000,1,0.738583,0.743953,0.741847,0.001795
11931.500000,1,0.798120,0.803722,0.801545,0.001893
11931.750000,1,0.853227,0.858790,0.856221,0.001908
11932.000000,1,0.901077,0.906156,0.903874,0.001750
11932.250000,1,0.941351,0.946947,0.944352,0.001871
11932.500000,1,0.979689,0.985150,0.982140,0.001823
11932.750000,1,1.017952,1.023198,1.020665,0.001783
11933.000000,1,1.056319,1.061936,1.059260,0.001772
11933.250000,1,1.090041,1.094766,1.092435,0.001801
11933.500000,1,1.114414,1.119007,1.116828,0.001579
11933.750000,1,1.128429,1.134072,1.131170,0.001777
11934.000000,1,1.137437,1.143059,1.140487,0.001800
11934.250000,1,1.149203,1.154268,1.152066,0.001611
11934.500000,1,1.164828,1.169183,1.167513,0.001488
11934.750000,1,1.183372,1.187496,1.185345,0.001391
11935.000000,1,1.196738,1.202063,1.199383,0.001757
11935.250000,1,1.203726,1.209017,1.206987,0.001772
11935.500000,1,1.208125,1.213431,1.210786,0.001677
11935.750000,1,1.212743,1.216398,1.214731,0.001224
11936.000000,1,1.221440,1.224730,1.222743,0.001302
11936.250000,1,1.231887,1.234835,1.233100,0.001121
11936.500000,1,1.239625,1.242324,1.240703,0.000934
11936.750000,1,1.241074,1.244930,1.242988,0.001187
11937.000000,1,1.239015,1.242909,1.240855,0.001196
11937.250000,1,1.237795,1.241492,1.239381,0.001202
11937.500000,1,1.241863,1.244896,1.243422,0.001050
11937.750000,1,1.251941,1.255074,1.253083,0.001121
11938.000000,1,1.263087,1.266447,1.264676,0.001251
11938.250000,1,1.271125,1.274343,1.272344,0.001254
11938.500000,1,1.273003,1.276520,1.274879,0.001246
11938.750000,1,1.270205,1.273899,1.272487,0.001255
11939.000000,1,1.271308,1.274716,1.273271,0.001352
11939.250000,1,1.277374,1.281244,1.279695,0.001397
11939.500000,1,1.288122,1.292212,1.290235,0.001223
11939.750000,1,1.296414,1.301467,1.299449,0.001639
11940.000000,1,1.302490,1.307303,1.305052,0.001504
11940.250000,1,1.303232,1.309295,1.305972,0.002031
11940.500000,1,1.302981,1.308076,1.305909,0.001823
11940.750000,1,1.303784,1.308918,1.306296,0.001875
11941.000000,1,1.303092,1.308908,1.306428,0.002041
11941.250000,1,1.298329,1.302804,1.300953,0.001768
11941.500000,1,1.286490,1.292003,1.289298,0.002079
11941.750000,1,1.273013,1.279034,1.276252,0.002282
11942.000000,1,1.265754,1.270295,1.268121,0.001810
11942.250000,1,1.267408,1.273703,1.271058,0.002555
11942.500000,1,1.279791,1.287159,1.283986,0.002606
11942.750000,1,1.297166,1.304487,1.301361,0.002804
11943.000000,1,1.310832,1.317659,1.314002,0.002294
11943.250000,1,1.314542,1.321784,1.317791,0.002562
11943.500000,1,1.312928,1.319094,1.316038,0.002538
11943.750000,1,1.310682,1.316403,1.313476,0.001973
11944.000000,1,1.312436,1.318127,1.315750,0.001917
11944.250000,1,1.317911,1.323489,1.321310,0.001962
11944.500000,1,1.321971,1.328170,1.325362,0.002170
11944.750000,1,1.320708,1.326038,1.323232,0.002142
11945.000000,1,1.312791,1.317984,1.314942,0.001950
11945.250000,1,1.301447,1.307094,1.303474,0.001786
11945.500000,1,1.292760,1.297999,1.294264,0.001839
11945.750000,1,1.285407,1.289646,1.287282,0.001358
11946.000000,1,1.278327,1.282165,1.279947,0.001349
11946.250000,1,1.267114,1.271876,1.269211,0.001571
11946.500000,1,1.254451,1.260054,1.256757,0.001849
11946.750000,1,1.243700,1.246787,1.245467,0.001145
11947.000000,1,1.236417,1.240115,1.238652,0.001205
11947.250000,1,1.234265,1.237745,1.236729,0.001189
11947.500000,1,1.233418,1.238295,1.236354,0.001510
11947.750000,1,1.229602,1.234696,1.232564,0.001742
11948.000000,1,1.220435,1.226350,1.223890,0.002088
11948.250000,1,1.207134,1.213623,1.210982,0.002234
11948.500000,1,1.194809,1.200337,1.197642,0.001971
11948.750000,1,1.182016,1.188261,1.185467,0.002084
11949.000000,1,1.170937,1.176690,1.174437,0.002068
11949.250000,1,1.160037,1.165069,1.162765,0.001747
11949.500000,1,1.146895,1.153288,1.149913,0.002122
11949.750000,1,1.137420,1.146774,1.140707,0.003097
11950.000000,1,1.132369,1.138316,1.135060,0.002054
11950.250000,1,1.125147,1.133226,1.128134,0.002929
11950.500000,1,1.113737,1.120813,1.117073,0.002126
11950.750000,1,1.102687,1.109393,1.106074,0.001987
11951.000000,1,1.089585,1.096068,1.092461,0.001980
11951.250000,1,1.074381,1.080838,1.077590,0.002133
11951.500000,1,1.064537,1.069980,1.067365,0.001880
11951.750000,1,1.060143,1.065249,1.062986,0.001797
11952.000000,1,1.059117,1.063673,1.061784,0.001642
11952.250000,1,1.053976,1.059731,1.056858,0.001991
11952.500000,1,1.041601,1.048704,1.044677,0.002347
11952.750000,1,1.022132,1.030065,1.025402,0.002474
11953.000000,1,1.002664,1.010554,1.005977,0.002680
11953.250000,1,0.990065,0.995968,0.992425,0.002314
11953.500000,1,0.983451,0.989325,0.986057,0.002324
11953.750000,1,0.980239,0.986047,0.982989,0.002350
11954.000000,1,0.973934,0.979755,0.976636,0.002310
11954.250000,1,0.960532,0.966229,0.963298,0.002198
11954.500000,1,0.941189,0.947101,0.943873,0.002389
11954.750000,1,0.920530,0.925421,0.922992,0.002175
11955.000000,1,0.901059,0.906437,0.903756,0.002246
11955.250000,1,0.881366,0.885908,0.883800,0.001824
11955.500000,1,0.854600,0.858681,0.857010,0.001527
11955.750000,1,0.816547,0.822242,0.820386,0.002017
11956.000000,1,0.774478,0.778969,0.777048,0.001784
11956.250000,1,0.728198,0.733053,0.731103,0.001726
11956.500000,1,0.685542,0.689748,0.688174,0.001514
11956.750000,1,0.646221,0.650412,0.648500,0.001429
11957.000000,1,0.606119,0.609987,0.608456,0.001357
11957.250000,1,0.562390,0.566982,0.564504,0.001479
11957.500000,1,0.514692,0.518764,0.516533,0.001533
11957.750000,1,0.465844,0.469841,0.467737,0.001394
11958.000000,1,0.420856,0.424254,0.422470,0.001130
11958.250000,1,0.381962,0.384649,0.382965,0.000974
11958.500000,1,0.347796,0.350158,0.348777,0.000916
11958.750000,1,0.317865,0.319888,0.318850,0.000719
11959.000000,1,0.291682,0.293800,0.292810,0.000703
11959.250000,1,0.269724,0.271658,0.270889,0.000622
11959.500000,1,0.253477,0.255157,0.254426,0.000507
11959.750000,1,0.243650,0.244455,0.244125,0.000276
11960.000000,2,0.307609,0.308823,0.308252,0.000398
11960.250000,2,0.308935,0.310360,0.309654,0.000428
11960.500000,2,0.314115,0.315593,0.314822,0.000492
11960.750000,2,0.323482,0.324880,0.324107,0.000535
11961.000000,2,0.337940,0.340097,0.339090,0.000801
11961.250000,2,0.359098,0.361623,0.360464,0.000924
11961.500000,2,0.387295,0.389950,0.388734,0.001006
11961.750000,2,0.420988,0.424303,0.422821,0.001270
11962.000000,2,0.458980,0.462337,0.460792,0.001262
11962.250000,2,0.498395,0.501830,0.500301,0.001272
11962.500000,2,0.539094,0.542594,0.541141,0.001248
11962.750000,2,0.582310,0.586191,0.584518,0.001404
11963.000000,2,0.629686,0.633437,0.631963,0.001326
11963.250000,2,0.679203,0.683448,0.681789,0.001531
11963.500000,2,0.727479,0.732140,0.730298,0.001566
11963.750000,2,0.771337,0.774686,0.773473,0.001151
11964.000000,2,0.808524,0.811488,0.810229,0.000925
11964.250000,2,0.840846,0.843654,0.842352,0.000977
11964.500000,2,0.871873,0.875037,0.873996,0.001196
11964.750000,2,0.904462,0.906690,0.905906,0.000804
11965.000000,2,0.933904,0.935800,0.935016,0.000760
11965.250000,2,0.956328,0.959541,0.957518,0.001031
11965.500000,2,0.970854,0.973520,0.972122,0.000789
11965.750000,2,0.981389,0.984276,0.982219,0.000960
11966.000000,2,0.990939,0.993918,0.991838,0.001030
11966.250000,2,1.003436,1.006046,1.004466,0.000883
11966.500000,2,1.014971,1.018282,1.016813,0.001011
11966.750000,2,1.021850,1.025617,1.023871,0.001260
11967.000000,2,1.022226,1.025182,1.024206,0.001027
11967.250000,2,1.016533,1.021241,1.019650,0.001545
11967.500000,2,1.015214,1.019043,1.017272,0.001329
11967.750000,2,1.017599,1.021861,1.020447,0.001432
11968.000000,2,1.028060,1.031627,1.030374,0.001146
11968.250000,2,1.039840,1.043541,1.042293,0.001298
11968.500000,2,1.050200,1.052952,1.051794,0.001003
11968.750000,2,1.054360,1.058587,1.056689,0.001462
11969.000000,2,1.057323,1.060935,1.058957,0.001109
11969.250000,2,1.060762,1.063663,1.061919,0.001032
11969.500000,2,1.063360,1.066810,1.065168,0.001182
11969.750000,2,1.067048,1.069467,1.067866,0.000990
11970.000000,2,1.066302,1.069849,1.067888,0.001351
11970.250000,2,1.064580,1.068029,1.066021,0.001382
11970.500000,2,1.062771,1.066021,1.064796,0.001099
11970.750000,2,1.065286,1.068691,1.067136,0.001245
11971.000000,2,1.070345,1.074463,1.072725,0.001365
11971.250000,2,1.075522,1.078509,1.076962,0.001095
11971.500000,2,1.074938,1.078319,1.076457,0.001222
11971.750000,2,1.070550,1.072605,1.071350,0.000835
11972.000000,2,1.067872,1.071745,1.069104,0.001528
11972.250000,2,1.066088,1.069288,1.067344,0.001147
11972.500000,2,1.074799,1.077843,1.076600,0.001003
11972.750000,2,1.089352,1.092683,1.091191,0.001056
11973.000000,2,1.102668,1.105037,1.103829,0.000782
11973.250000,2,1.107923,1.109789,1.109170,0.000662
11973.500000,2,1.106136,1.108182,1.107208,0.000762
11973.750000,2,1.101206,1.103748,1.102305,0.000767
11974.000000,2,1.100146,1.100999,1.100516,0.000312
11974.250000,2,1.100179,1.103889,1.102346,0.001122
11974.500000,2,1.102434,1.106235,1.103663,0.001256
11974.750000,2,1.100278,1.103516,1.101871,0.001055
11975.000000,2,1.095397,1.099419,1.097328,0.001408
11975.250000,2,1.094545,1.099157,1.096353,0.001471
11975.500000,2,1.101378,1.106094,1.103676,0.001567
11975.750000,2,1.118123,1.124075,1.120940,0.001836
11976.000000,2,1.139953,1.144402,1.142357,0.001493
11976.250000,2,1.155369,1.158830,1.156859,0.001377
11976.500000,2,1.158364,1.161873,1.160004,0.001351
11976.750000,2,1.155084,1.158027,1.156331,0.001145
11977.000000,2,1.151305,1.155622,1.153888,0.001513
11977.250000,2,1.159007,1.162958,1.161171,0.001221
11977.500000,2,1.175223,1.179041,1.177330,0.001451
11977.750000,2,1.194547,1.198867,1.196785,0.001404
11978.000000,2,1.209620,1.213975,1.211750,0.001547
11978.250000,2,1.217043,1.221108,1.218703,0.001388
11978.500000,2,1.218212,1.222884,1.220144,0.001452
11978.750000,2,1.219641,1.225867,1.222812,0.001949
11979.000000,2,1.227584,1.233457,1.230659,0.001877
11979.250000,2,1.236176,1.242112,1.239493,0.001915
11979.500000,2,1.242600,1.248971,1.245995,0.002034
11979.750000,2,1.244009,1.249742,1.247137,0.001713
11980.000000,2,1.242770,1.248474,1.246247,0.001833
11980.250000,2,1.246057,1.251518,1.249164,0.001695
11980.500000,2,1.254289,1.260162,1.257816,0.002016
11980.750000,2,1.264720,1.270178,1.268092,0.001888
11981.000000,2,1.268197,1.272815,1.271802,0.001621
11981.250000,2,1.262921,1.267590,1.265753,0.001443
11981.500000,2,1.248145,1.253718,1.252016,0.001859
11981.750000,2,1.238114,1.242947,1.241377,0.001734
11982.000000,2,1.236076,1.241681,1.239829,0.001894
11982.250000,2,1.245138,1.250864,1.248457,0.001766
11982.500000,2,1.257227,1.262682,1.260068,0.002004
11982.750000,2,1.263841,1.268112,1.266246,0.001599
11983.000000,2,1.263391,1.267311,1.265089,0.001530
11983.250000,2,1.259854,1.264129,1.262150,0.001562
11983.500000,2,1.262892,1.268012,1.265507,0.002015
11983.750000,2,1.275320,1.280977,1.277941,0.001974
11984.000000,2,1.293200,1.298205,1.295205,0.001806
11984.250000,2,1.307141,1.309823,1.308662,0.001001
11984.500000,2,1.309110,1.313147,1.310813,0.001332
11984.750000,2,1.302778,1.305752,1.303939,0.000920
11985.000000,2,1.296376,1.298445,1.297393,0.000747
11985.250000,2,1.294928,1.297566,1.295997,0.000931
11985.500000,2,1.300252,1.304064,1.302033,0.001234
11985.750000,2,1.307100,1.309889,1.308545,0.000972
11986.000000,2,1.306575,1.310938,1.307671,0.001499
11986.250000,2,1.295442,1.301197,1.296957,0.001936
11986.500000,2,1.278984,1.284282,1.280494,0.001733
11986.750000,2,1.263044,1.268626,1.264564,0.001880
11987.000000,2,1.249567,1.256687,1.251710,0.002302
11987.250000,2,1.235567,1.242450,1.237350,0.002350
11987.500000,2,1.212220,1.218852,1.213821,0.002305
11987.750000,2,1.172861,1.180706,1.175294,0.002535
11988.000000,2,1.122067,1.129803,1.124601,0.002548
11988.250000,2,1.062189,1.070027,1.065155,0.002487
11988.500000,2,1.000695,1.007574,1.003341,0.002248
11988.750000,2,0.937311,0.943073,0.939458,0.002018
11989.000000,2,0.870673,0.877836,0.873675,0.002446
11989.250000,2,0.801838,0.808130,0.804780,0.002270
11989.500000,2,0.731855,0.739094,0.735092,0.002475
11989.750000,2,0.663232,0.670749,0.666667,0.002594
11990.000000,2,0.598147,0.605193,0.601242,0.002488
11990.250000,2,0.536324,0.543121,0.539225,0.002409
11990.500000,2,0.478886,0.484938,0.481462,0.002144
11990.750000,2,0.427434,0.432353,0.429422,0.001756
11991.000000,2,0.383927,0.387851,0.385810,0.001426
11991.250000,2,0.350820,0.353933,0.352449,0.001085
11991.500000,2,0.328653,0.330532,0.329660,0.000752
11991.750000,2,0.315532,0.317243,0.316563,0.000551
11992.000000,3,0.312790,0.314405,0.313716,0.000548
11992.250000,3,0.316008,0.317145,0.316606,0.000439
11992.500000,3,0.325203,0.326319,0.325705,0.000345
11992.750000,3,0.340506,0.342623,0.341147,0.000720
11993.000000,3,0.362760,0.365073,0.363657,0.000710
11993.250000,3,0.392114,0.394574,0.392889,0.000783
11993.500000,3,0.426920,0.429610,0.427739,0.000873
11993.750000,3,0.465146,0.467824,0.465996,0.000861
11994.000000,3,0.506014,0.508676,0.506676,0.000925
11994.250000,3,0.549449,0.552354,0.550184,0.000983
11994.500000,3,0.596774,0.600239,0.597625,0.001200
11994.750000,3,0.647611,0.651980,0.648886,0.001448
11995.000000,3,0.700694,0.705454,0.702031,0.001563
11995.250000,3,0.749622,0.754088,0.750971,0.001433
11995.500000,3,0.790268,0.794345,0.791507,0.001347
11995.750000,3,0.822589,0.826662,0.823882,0.001366
11996.000000,3,0.852144,0.856588,0.853978,0.001525
11996.250000,3,0.884386,0.888741,0.886188,0.001418
11996.500000,3,0.922253,0.926166,0.923643,0.001258
11996.750000,3,0.959772,0.965334,0.961945,0.001795
11997.000000,3,0.992618,0.997740,0.994730,0.001646
11997.250000,3,1.013975,1.018266,1.015868,0.001520
11997.500000,3,1.026562,1.030591,1.028494,0.001569
11997.750000,3,1.036000,1.040059,1.037985,0.001521
11998.000000,3,1.049237,1.052588,1.050718,0.001299
11998.250000,3,1.064423,1.068608,1.066153,0.001457
11998.500000,3,1.078860,1.083526,1.081073,0.001624
11998.750000,3,1.089245,1.091765,1.090764,0.000969
11999.000000,3,1.094320,1.096819,1.095553,0.000991
11999.250000,3,1.096340,1.098783,1.097527,0.000935
11999.500000,3,1.099969,1.102963,1.101395,0.001097
11999.750000,3,1.106212,1.109316,1.107623,0.001105
12000.000000,3,1.114393,1.116800,1.115727,0.000762
12000.250000,3,1.118884,1.122211,1.120318,0.001146
12000.500000,3,1.121651,1.123854,1.122813,0.000800
12000.750000,3,1.125321,1.127360,1.126287,0.000647
12001.000000,3,1.131580,1.134885,1.133368,0.001152
12001.250000,3,1.142359,1.145455,1.143858,0.001182
12001.500000,3,1.151115,1.153701,1.152685,0.000980
12001.750000,3,1.153257,1.154643,1.154144,0.000483
12002.000000,3,1.146829,1.148847,1.147805,0.000736
12002.250000,3,1.136805,1.139434,1.137998,0.000839
12002.500000,3,1.130519,1.132931,1.131695,0.000855
12002.750000,3,1.128828,1.132761,1.130717,0.001248
12003.000000,3,1.130939,1.134103,1.132183,0.001066
12003.250000,3,1.127075,1.131699,1.129603,0.001431
12003.500000,3,1.119211,1.122531,1.120850,0.001237
12003.750000,3,1.107658,1.110952,1.109489,0.001382
12004.000000,3,1.100369,1.104336,1.102544,0.001278
12004.250000,3,1.101055,1.105739,1.103293,0.001441
12004.500000,3,1.107319,1.112011,1.110137,0.001483
12004.750000,3,1.112271,1.116993,1.114689,0.001612
12005.000000,3,1.107750,1.112362,1.110789,0.001677
12005.250000,3,1.097119,1.102712,1.100539,0.001955
12005.500000,3,1.088784,1.093485,1.091404,0.001831
12005.750000,3,1.086980,1.093115,1.090877,0.001958
12006.000000,3,1.096975,1.103384,1.100728,0.002022
12006.250000,3,1.110774,1.116920,1.115052,0.002040
12006.500000,3,1.117950,1.123794,1.121743,0.001968
12006.750000,3,1.113132,1.118456,1.116116,0.001957
12007.000000,3,1.096381,1.101755,1.099667,0.002004
12007.250000,3,1.082407,1.087550,1.084900,0.001682
12007.500000,3,1.076420,1.081659,1.078938,0.001735
12007.750000,3,1.082592,1.088991,1.085743,0.002100
12008.000000,3,1.098441,1.104886,1.101160,0.002216
12008.250000,3,1.113481,1.119877,1.116287,0.002176
12008.500000,3,1.123876,1.131023,1.126650,0.002369
12008.750000,3,1.131442,1.136984,1.133777,0.002116
12009.000000,3,1.138997,1.144952,1.141234,0.002160
12009.250000,3,1.147363,1.153148,1.150201,0.002050
12009.500000,3,1.156676,1.162546,1.158926,0.002123
12009.750000,3,1.160711,1.166192,1.162597,0.001917
12010.000000,3,1.157707,1.163410,1.160159,0.001896
12010.250000,3,1.152000,1.157439,1.154381,0.001747
12010.500000,3,1.149377,1.154658,1.151966,0.001740
12010.750000,3,1.153607,1.157628,1.155456,0.001431
12011.000000,3,1.161964,1.166202,1.164153,0.001493
12011.250000,3,1.170966,1.174835,1.172881,0.001430
12011.500000,3,1.176120,1.180076,1.178690,0.001367
12011.750000,3,1.181116,1.185489,1.182768,0.001469
12012.000000,3,1.187223,1.191661,1.188825,0.001433
12012.250000,3,1.197014,1.200836,1.198644,0.001172
12012.500000,3,1.210024,1.217178,1.212593,0.002230
12012.750000,3,1.220961,1.229162,1.223423,0.002742
12013.000000,3,1.225008,1.232484,1.226883,0.002587
12013.250000,3,1.221956,1.230638,1.224591,0.002839
12013.500000,3,1.219463,1.227686,1.221684,0.002757
12013.750000,3,1.220583,1.228906,1.222944,0.002780
12014.000000,3,1.226112,1.235446,1.228975,0.003045
12014.250000,3,1.232300,1.240060,1.234267,0.002706
12014.500000,3,1.232182,1.240142,1.234219,0.002730
12014.750000,3,1.226484,1.234524,1.228724,0.002737
12015.000000,3,1.220707,1.227563,1.223388,0.002143
12015.250000,3,1.222105,1.229326,1.225316,0.002221
12015.500000,3,1.233399,1.239906,1.236030,0.002084
12015.750000,3,1.248212,1.255007,1.251511,0.002457
12016.000000,3,1.259049,1.264623,1.261471,0.001860
12016.250000,3,1.257788,1.264808,1.260910,0.002079
12016.500000,3,1.248678,1.253838,1.251630,0.001683
12016.750000,3,1.240472,1.245032,1.243116,0.001594
12017.000000,3,1.241008,1.246486,1.243328,0.001839
12017.250000,3,1.250178,1.255026,1.251552,0.001798
12017.500000,3,1.258994,1.263647,1.260400,0.001738
12017.750000,3,1.257411,1.262275,1.259956,0.001570
12018.000000,3,1.243244,1.247076,1.244991,0.001310
12018.250000,3,1.217955,1.222218,1.220486,0.001292
12018.500000,3,1.192937,1.197921,1.195643,0.001604
12018.750000,3,1.173649,1.177332,1.175585,0.001424
12019.000000,3,1.156076,1.160400,1.158867,0.001435
12019.250000,3,1.137350,1.142142,1.140524,0.001532
12019.500000,3,1.112842,1.117658,1.115815,0.001563
12019.750000,3,1.080119,1.084180,1.082750,0.001434
12020.000000,3,1.041024,1.046794,1.044316,0.001756
12020.250000,3,0.997890,1.003680,1.001190,0.002077
12020.500000,3,0.949681,0.954962,0.952821,0.001839
12020.750000,3,0.893748,0.899710,0.896791,0.002047
12021.000000,3,0.830259,0.836536,0.833395,0.002194
12021.250000,3,0.761550,0.767564,0.764541,0.002277
12021.500000,3,0.692857,0.697981,0.695474,0.002002
12021.750000,3,0.627733,0.632890,0.630103,0.001912
12022.000000,3,0.568135,0.572006,0.570246,0.001614
12022.250000,3,0.513558,0.517857,0.515602,0.001651
12022.500000,3,0.464874,0.468477,0.466560,0.001362
12022.750000,3,0.421197,0.424371,0.422830,0.001335
12023.000000,3,0.384511,0.387092,0.385734,0.000986
12023.250000,3,0.354742,0.356968,0.355918,0.000825
12023.500000,3,0.332981,0.335066,0.334167,0.000781
12023.750000,3,0.319570,0.321153,0.320432,0.000558
12024.000000,4,0.291768,0.293593,0.292605,0.000733
12024.250000,4,0.294428,0.296304,0.295200,0.000719
12024.500000,4,0.302093,0.304311,0.303109,0.000838
12024.750000,4,0.317023,0.319417,0.318259,0.000945
12025.000000,4,0.339520,0.342505,0.341092,0.001180
12025.250000,4,0.368344,0.372019,0.370363,0.001389
12025.500000,4,0.401294,0.404963,0.402937,0.001335
12025.750000,4,0.434669,0.437783,0.436424,0.001281
12026.000000,4,0.469812,0.473470,0.471765,0.001513
12026.250000,4,0.510669,0.514873,0.512835,0.001687
12026.500000,4,0.559731,0.564558,0.562419,0.001916
12026.750000,4,0.615636,0.620844,0.618590,0.001929
12027.000000,4,0.671620,0.675693,0.673887,0.001607
12027.250000,4,0.717416,0.720633,0.719234,0.001289
12027.500000,4,0.751133,0.754555,0.752813,0.001257
12027.750000,4,0.780925,0.783567,0.782218,0.001028
12028.000000,4,0.815335,0.819323,0.817586,0.001386
12028.250000,4,0.861093,0.866387,0.863832,0.002150
12028.500000,4,0.913272,0.919021,0.916205,0.002104
12028.750000,4,0.961090,0.965580,0.963293,0.001730
12029.000000,4,0.992373,0.994312,0.993207,0.000808
12029.250000,4,1.005462,1.007856,1.006571,0.000854
12029.500000,4,1.013902,1.017390,1.015117,0.001220
12029.750000,4,1.029230,1.032858,1.030384,0.001319
12030.000000,4,1.053727,1.057032,1.055193,0.001321
12030.250000,4,1.080008,1.084261,1.081922,0.001516
12030.500000,4,1.095051,1.099700,1.097274,0.001634
12030.750000,4,1.094171,1.098907,1.096608,0.001860
12031.000000,4,1.082395,1.087584,1.085391,0.001830
12031.250000,4,1.076857,1.081221,1.079144,0.001632
12031.500000,4,1.082887,1.087574,1.086231,0.001730
12031.750000,4,1.103719,1.108405,1.106419,0.001611
12032.000000,4,1.126432,1.132009,1.129890,0.001832
12032.250000,4,1.139573,1.145927,1.143083,0.001978
12032.500000,4,1.136447,1.141420,1.139593,0.001683
12032.750000,4,1.126165,1.130669,1.128752,0.001584
12033.000000,4,1.119687,1.122917,1.121761,0.001058
12033.250000,4,1.125312,1.128823,1.127747,0.001130
12033.500000,4,1.145526,1.149615,1.147475,0.001351
12033.750000,4,1.170810,1.174271,1.172748,0.001201
12034.000000,4,1.193626,1.197094,1.195530,0.001050
12034.250000,4,1.205729,1.209102,1.208028,0.001113
12034.500000,4,1.209286,1.212224,1.211085,0.000909
12034.750000,4,1.207878,1.210246,1.209376,0.000862
12035.000000,4,1.206777,1.209285,1.208164,0.000948
12035.250000,4,1.206983,1.209724,1.208534,0.000822
12035.500000,4,1.208176,1.210300,1.209051,0.000656
12035.750000,4,1.208782,1.211696,1.209793,0.000904
12036.000000,4,1.207919,1.210486,1.208759,0.000881
12036.250000,4,1.204774,1.208865,1.206375,0.001290
12036.500000,4,1.203808,1.207382,1.205269,0.001119
12036.750000,4,1.205515,1.208143,1.206596,0.000933
12037.000000,4,1.210633,1.214937,1.212342,0.001379
12037.250000,4,1.218842,1.221704,1.219924,0.001222
12037.500000,4,1.225135,1.227980,1.226188,0.000892
12037.750000,4,1.223342,1.227130,1.224609,0.001339
12038.000000,4,1.209506,1.214830,1.211744,0.001827
12038.250000,4,1.189551,1.193432,1.190793,0.001434
12038.500000,4,1.169726,1.173781,1.170882,0.001403
12038.750000,4,1.157927,1.161392,1.159529,0.001097
12039.000000,4,1.160343,1.163843,1.161882,0.001179
12039.250000,4,1.171831,1.174220,1.172878,0.000880
12039.500000,4,1.179904,1.182449,1.181131,0.000904
12039.750000,4,1.175395,1.178486,1.176539,0.001128
12040.000000,4,1.163295,1.167943,1.165428,0.001450
12040.250000,4,1.134050,1.136958,1.135012,0.000920
12040.500000,4,1.119151,1.121378,1.120342,0.000833
12040.750000,4,1.120071,1.122075,1.121347,0.000726
12041.000000,4,1.132981,1.135649,1.134683,0.000969
12041.250000,4,1.146974,1.149139,1.147846,0.000732
12041.500000,4,1.147534,1.150174,1.149333,0.000880
12041.750000,4,1.136700,1.139994,1.138260,0.000975
12042.000000,4,1.123617,1.126207,1.124955,0.000799
12042.250000,4,1.121514,1.124138,1.122383,0.001106
12042.500000,4,1.134391,1.138476,1.136214,0.001462
12042.750000,4,1.158645,1.162363,1.160262,0.001402
12043.000000,4,1.177480,1.181471,1.179092,0.001372
12043.250000,4,1.180465,1.184043,1.182199,0.001077
12043.500000,4,1.168312,1.171291,1.169397,0.000956
12043.750000,4,1.152519,1.155840,1.154414,0.001140
12044.000000,4,1.147784,1.152233,1.149897,0.001641
12044.250000,4,1.157712,1.163211,1.160168,0.001994
12044.500000,4,1.176826,1.182758,1.178984,0.002127
12044.750000,4,1.193596,1.197070,1.195041,0.001444
12045.000000,4,1.200135,1.203988,1.201470,0.001333
12045.250000,4,1.198332,1.200874,1.199415,0.000779
12045.500000,4,1.197278,1.201209,1.198716,0.001413
12045.750000,4,1.205146,1.209881,1.206964,0.001734
12046.000000,4,1.217134,1.222021,1.219601,0.001683
12046.250000,4,1.228097,1.231561,1.229554,0.001277
12046.500000,4,1.223042,1.227116,1.224545,0.001309
12046.750000,4,1.204971,1.208590,1.206436,0.001166
12047.000000,4,1.184396,1.186437,1.185392,0.000623
12047.250000,4,1.171272,1.174685,1.173328,0.001189
12047.500000,4,1.174923,1.179233,1.176913,0.001596
12047.750000,4,1.190171,1.195707,1.192957,0.001946
12048.000000,4,1.211296,1.217742,1.214270,0.002053
12048.250000,4,1.227735,1.231069,1.229602,0.001191
12048.500000,4,1.234627,1.238040,1.236303,0.001207
12048.750000,4,1.236394,1.239022,1.237804,0.000941
12049.000000,4,1.234852,1.237747,1.236094,0.000998
12049.250000,4,1.232216,1.235012,1.233256,0.001034
12049.500000,4,1.224245,1.228236,1.225877,0.001320
12049.750000,4,1.211084,1.214972,1.212475,0.001285
12050.000000,4,1.192559,1.197513,1.194593,0.001597
12050.250000,4,1.176552,1.180774,1.178015,0.001399
12050.500000,4,1.163762,1.167880,1.165182,0.001296
12050.750000,4,1.154159,1.158163,1.155724,0.001326
12051.000000,4,1.140239,1.144622,1.141946,0.001440
12051.250000,4,1.116275,1.121559,1.118664,0.001789
12051.500000,4,1.078987,1.084358,1.081968,0.001944
12051.750000,4,1.032037,1.039116,1.035873,0.002388
12052.000000,4,0.981641,0.988830,0.985703,0.002724
12052.250000,4,0.930797,0.937136,0.934245,0.002436
12052.500000,4,0.879728,0.886163,0.883512,0.002275
