# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270940,0.272162,0.271557,0.000381
12928.250000,1,0.274495,0.275699,0.275338,0.000405
12928.500000,1,0.284261,0.285521,0.284948,0.000398
12928.750000,1,0.301425,0.302828,0.302221,0.000446
12929.000000,1,0.324446,0.326236,0.325318,0.000616
12929.250000,1,0.355026,0.357294,0.356128,0.000839
12929.500000,1,0.391149,0.393849,0.392295,0.000950
12929.750000,1,0.433910,0.436702,0.435102,0.001026
12930.000000,1,0.480826,0.484057,0.482094,0.001122
12930.250000,1,0.531742,0.535409,0.533453,0.001276
12930.500000,1,0.585347,0.589044,0.586878,0.001335
12930.750000,1,0.640980,0.644599,0.642814,0.001268
12931.000000,1,0.696494,0.700843,0.698716,0.001477
12931.250000,1,0.752931,0.756874,0.754793,0.001332
12931.500000,1,0.804966,0.809849,0.807585,0.001581
12931.750000,1,0.855027,0.859816,0.857528,0.001350
12932.000000,1,0.900028,0.904012,0.902336,0.001141
12932.250000,1,0.940585,0.945683,0.943445,0.001434
12932.500000,1,0.977215,0.982051,0.979655,0.001360
12932.750000,1,1.011089,1.015222,1.013522,0.001166
12933.000000,1,1.040163,1.044734,1.042740,0.001320
12933.250000,1,1.066478,1.069881,1.068354,0.001034
12933.500000,1,1.085867,1.089639,1.088112,0.001216
12933.750000,1,1.101247,1.104852,1.103541,0.001181
12934.000000,1,1.111680,1.116382,1.114486,0.001439
12934.250000,1,1.121148,1.125213,1.123724,0.001263
12934.500000,1,1.128971,1.132859,1.131198,0.001206
12934.750000,1,1.136104,1.139542,1.138238,0.001007
12935.000000,1,1.142341,1.144921,1.143688,0.000860
12935.250000,1,1.146813,1.150520,1.148529,0.001217
12935.500000,1,1.151011,1.152647,1.151911,0.000580
12935.750000,1,1.155011,1.157013,1.156189,0.000628
12936.000000,1,1.160291,1.161846,1.161028,0.000575
12936.250000,1,1.166453,1.168894,1.167662,0.000802
12936.500000,1,1.173132,1.175279,1.174169,0.000675
12936.750000,1,1.180094,1.183065,1.181224,0.000924
12937.000000,1,1.185667,1.187883,1.187021,0.000673
12937.250000,1,1.190825,1.194442,1.192449,0.001159
12937.500000,1,1.195583,1.198315,1.196955,0.000823
12937.750000,1,1.199114,1.202892,1.200981,0.001183
12938.000000,1,1.201474,1.204954,1.203276,0.001164
12938.250000,1,1.203765,1.208255,1.206310,0.001341
12938.500000,1,1.233326,1.237802,1.235924,0.001427
12938.750000,1,1.205103,1.211412,1.208601,0.001886
12939.000000,1,1.206373,1.211875,1.209659,0.001755
12939.250000,1,1.210260,1.215244,1.213269,0.001612
12939.500000,1,1.213324,1.219962,1.217010,0.001922
12939.750000,1,1.217658,1.223460,1.221141,0.002033
12940.000000,1,1.221049,1.227396,1.224192,0.002062
12940.250000,1,1.223261,1.229241,1.226307,0.002227
12940.500000,1,1.222408,1.230164,1.227162,0.002534
12940.750000,1,1.226811,1.232918,1.230282,0.002104
12941.000000,1,1.229409,1.235710,1.232869,0.002211
12941.250000,1,1.232384,1.239184,1.236551,0.002359
12941.500000,1,1.235637,1.242213,1.238821,0.002256
12941.750000,1,1.235538,1.243947,1.240250,0.002790
12942.000000,1,1.235528,1.242243,1.239256,0.002229
12942.250000,1,1.235072,1.241640,1.238799,0.002140
12942.500000,1,1.234030,1.240223,1.237483,0.002240
12942.750000,1,1.235756,1.241868,1.239083,0.002232
12943.000000,1,1.235439,1.242735,1.239520,0.002505
12943.250000,1,1.237263,1.243947,1.240743,0.002298
12943.500000,1,1.235944,1.242459,1.239470,0.002159
12943.750000,1,1.235329,1.241139,1.238421,0.002035
12944.000000,1,1.233366,1.238676,1.236465,0.001974
12944.250000,1,1.233594,1.239287,1.236213,0.001929
12944.500000,1,1.233396,1.239060,1.236237,0.002122
12944.750000,1,1.234496,1.239314,1.237058,0.001827
12945.000000,1,1.234159,1.239789,1.236715,0.001975
12945.250000,1,1.233892,1.238075,1.235866,0.001481
12945.500000,1,1.231353,1.236045,1.233081,0.001806
12945.750000,1,1.228874,1.233730,1.230601,0.001822
12946.000000,1,1.225352,1.229100,1.226943,0.001597
12946.250000,1,1.223255,1.226686,1.224420,0.001307
12946.500000,1,1.218145,1.223218,1.220048,0.001572
12946.750000,1,1.214552,1.218016,1.215873,0.001162
12947.000000,1,1.208621,1.211937,1.209966,0.001009
12947.250000,1,1.203477,1.206686,1.204937,0.001056
12947.500000,1,1.198998,1.202252,1.200343,0.001097
12947.750000,1,1.196128,1.199122,1.197730,0.001004
12948.000000,1,1.193107,1.196617,1.194579,0.001167
12948.250000,1,1.189585,1.192853,1.190956,0.001035
12948.500000,1,1.185630,1.187888,1.186307,0.000708
12948.750000,1,1.181317,1.184094,1.182542,0.000846
12949.000000,1,1.176851,1.180006,1.178236,0.001015
12949.250000,1,1.175557,1.178528,1.176585,0.000952
12949.500000,1,1.173700,1.176626,1.175058,0.000902
12949.750000,1,1.172825,1.174459,1.173550,0.000662
12950.000000,1,1.168843,1.170902,1.169991,0.000707
12950.250000,1,1.164405,1.166676,1.165636,0.000718
12950.500000,1,1.159708,1.161346,1.160482,0.000486
12950.750000,1,1.155493,1.158465,1.157061,0.000880
12951.000000,1,1.152656,1.154558,1.153596,0.000661
12951.250000,1,1.150896,1.152892,1.151801,0.000620
12951.500000,1,1.145967,1.149461,1.147741,0.001091
12951.750000,1,1.140414,1.144374,1.142027,0.001213
12952.000000,1,1.132553,1.136550,1.134362,0.001293
12952.250000,1,1.124330,1.128914,1.126615,0.001525
12952.500000,1,1.117490,1.121397,1.119047,0.001331
12952.750000,1,1.110961,1.116468,1.112974,0.001717
12953.000000,1,1.104161,1.109794,1.106730,0.001744
12953.250000,1,1.098343,1.103775,1.100297,0.001750
12953.500000,1,1.089430,1.094642,1.091503,0.001760
12953.750000,1,1.078842,1.085350,1.081887,0.002131
12954.000000,1,1.068974,1.073489,1.070755,0.001587
12954.250000,1,1.057477,1.062502,1.059817,0.001742
12954.500000,1,1.044427,1.049927,1.047104,0.001815
12954.750000,1,1.030043,1.035667,1.032362,0.001905
12955.000000,1,1.009927,1.017212,1.012987,0.002404
12955.250000,1,0.985771,0.992401,0.988658,0.002394
12955.500000,1,0.954930,0.962487,0.958199,0.002660
12955.750000,1,0.921119,0.928372,0.924303,0.002686
12956.000000,1,0.881541,0.889730,0.885217,0.002860
12956.250000,1,0.838303,0.846186,0.842079,0.002827
12956.500000,1,0.789578,0.798946,0.794023,0.003163
12956.750000,1,0.738714,0.746780,0.742600,0.002939
12957.000000,1,0.683536,0.691907,0.687698,0.003148
12957.250000,1,0.628983,0.637356,0.633234,0.002947
12957.500000,1,0.575808,0.582827,0.579235,0.002641
12957.750000,1,0.524545,0.531321,0.527735,0.002480
12958.000000,1,0.475383,0.481918,0.478925,0.002286
12958.250000,1,0.430848,0.436893,0.434010,0.002171
12958.500000,1,0.389677,0.394978,0.392374,0.001893
12958.750000,1,0.354067,0.358568,0.356540,0.001640
12959.000000,1,0.323844,0.327580,0.325803,0.001334
12959.250000,1,0.300736,0.303781,0.302265,0.001136
12959.500000,1,0.283615,0.285727,0.284678,0.000901
12959.750000,1,0.274150,0.275830,0.275020,0.000655
12960.000000,2,0.281521,0.282542,0.282129,0.000339
12960.250000,2,0.284713,0.285739,0.285142,0.000314
12960.500000,2,0.291814,0.292920,0.292461,0.000377
12960.750000,2,0.305307,0.306530,0.305984,0.000467
12961.000000,2,0.322469,0.324623,0.323808,0.000746
12961.250000,2,0.346698,0.348837,0.347953,0.000802
12961.500000,2,0.374724,0.377300,0.376163,0.000837
12961.750000,2,0.408836,0.411462,0.410385,0.001000
12962.000000,2,0.445889,0.449332,0.447978,0.001150
12962.250000,2,0.488531,0.492583,0.490804,0.001383
12962.500000,2,0.533810,0.537227,0.535905,0.001318
12962.750000,2,0.581969,0.586229,0.584281,0.001405
12963.000000,2,0.630335,0.634390,0.632553,0.001357
12963.250000,2,0.679368,0.683146,0.681485,0.001251
12963.500000,2,0.725773,0.729682,0.727889,0.001392
12963.750000,2,0.771321,0.774667,0.773282,0.001188
12964.000000,2,0.813581,0.816759,0.815391,0.001076
12964.250000,2,0.853843,0.856694,0.855614,0.000987
12964.500000,2,0.889338,0.892823,0.891325,0.001188
12964.750000,2,0.922042,0.924868,0.923531,0.000979
12965.000000,2,0.948418,0.951119,0.949875,0.000903
12965.250000,2,0.971676,0.973040,0.972373,0.000527
12965.500000,2,0.989259,0.991252,0.990607,0.000619
12965.750000,2,1.005643,1.008232,1.006634,0.000748
12966.000000,2,1.018634,1.021121,1.019698,0.000741
12966.250000,2,1.030405,1.032677,1.031435,0.000723
12966.500000,2,1.038397,1.040210,1.039223,0.000567
12966.750000,2,1.043956,1.045831,1.045060,0.000593
12967.000000,2,1.047490,1.049504,1.048805,0.000614
12967.250000,2,1.052356,1.054844,1.053176,0.000818
12967.500000,2,1.056604,1.058041,1.057332,0.000575
12967.750000,2,1.063005,1.064282,1.063650,0.000483
12968.000000,2,1.069227,1.071692,1.070113,0.000835
12968.250000,2,1.075539,1.076716,1.076180,0.000386
12968.500000,2,1.079318,1.080894,1.079988,0.000592
12968.750000,2,1.083176,1.084953,1.084119,0.000545
12969.000000,2,1.085998,1.087966,1.087067,0.000572
12969.250000,2,1.091132,1.092604,1.091718,0.000525
12969.500000,2,1.094152,1.096125,1.095431,0.000585
12969.750000,2,1.099519,1.100500,1.100027,0.000342
12970.000000,2,1.102003,1.102826,1.102437,0.000270
12970.250000,2,1.103758,1.105349,1.104531,0.000483
12970.500000,2,1.106061,1.107505,1.106647,0.000441
12970.750000,2,1.109978,1.112031,1.111263,0.000628
12971.000000,2,1.116870,1.118668,1.117530,0.000615
12971.250000,2,1.124644,1.126390,1.125693,0.000643
12971.500000,2,1.131858,1.133707,1.133000,0.000651
12971.750000,2,1.138939,1.141091,1.140030,0.000754
12972.000000,2,1.144986,1.146643,1.145680,0.000496
12972.250000,2,1.149679,1.151630,1.150707,0.000682
12972.500000,2,1.154506,1.156538,1.155516,0.000710
12972.750000,2,1.160778,1.163334,1.162274,0.000758
12973.000000,2,1.166210,1.169101,1.167572,0.000831
12973.250000,2,1.170483,1.173629,1.172366,0.000961
12973.500000,2,1.174264,1.176554,1.175264,0.000814
12973.750000,2,1.177739,1.180115,1.178601,0.000735
12974.000000,2,1.179173,1.181485,1.180497,0.000671
12974.250000,2,1.182565,1.185233,1.183951,0.000850
12974.500000,2,1.186132,1.188501,1.186878,0.000757
12974.750000,2,1.188868,1.191250,1.190104,0.000701
12975.000000,2,1.190678,1.192489,1.191408,0.000712
12975.250000,2,1.191779,1.193648,1.192267,0.000592
12975.500000,2,1.192330,1.194738,1.193118,0.000767
12975.750000,2,1.195664,1.198216,1.196665,0.000821
12976.000000,2,1.230362,1.238293,1.234863,0.002506
12976.250000,2,1.207379,1.210040,1.208406,0.000995
12976.500000,2,1.212786,1.215217,1.213697,0.000922
12976.750000,2,1.217554,1.221074,1.219215,0.001041
12977.000000,2,1.222037,1.224582,1.222749,0.000788
12977.250000,2,1.225640,1.228890,1.227130,0.000973
12977.500000,2,1.229609,1.233318,1.231613,0.001045
12977.750000,2,1.237206,1.239075,1.238170,0.000574
12978.000000,2,1.243029,1.244666,1.243812,0.000509
12978.250000,2,1.248450,1.249779,1.248966,0.000409
12978.500000,2,1.251382,1.252678,1.252177,0.000448
12978.750000,2,1.254198,1.255516,1.254956,0.000486
12979.000000,2,1.255389,1.257215,1.256066,0.000620
12979.250000,2,1.257212,1.258463,1.257839,0.000470
12979.500000,2,1.257617,1.258584,1.258179,0.000268
12979.750000,2,1.257294,1.259501,1.258108,0.000704
12980.000000,2,1.254244,1.256350,1.255227,0.000732
12980.250000,2,1.251402,1.253439,1.252286,0.000638
12980.500000,2,1.247749,1.249919,1.248869,0.000724
12980.750000,2,1.247299,1.248942,1.247867,0.000558
12981.000000,2,1.247108,1.248324,1.247582,0.000412
12981.250000,2,1.247760,1.249770,1.248805,0.000731
12981.500000,2,1.249014,1.250787,1.249675,0.000594
12981.750000,2,1.249530,1.250637,1.249900,0.000345
12982.000000,2,1.247500,1.248733,1.248064,0.000504
12982.250000,2,1.245617,1.247507,1.246739,0.000658
12982.500000,2,1.243416,1.245153,1.244468,0.000528
12982.750000,2,1.241555,1.243787,1.242790,0.000674
12983.000000,2,1.238231,1.239699,1.238880,0.000455
12983.250000,2,1.234037,1.235780,1.234873,0.000587
12983.500000,2,1.227960,1.229676,1.228644,0.000676
12983.750000,2,1.223443,1.224529,1.223980,0.000357
12984.000000,2,1.220526,1.221971,1.221234,0.000449
12984.250000,2,1.219394,1.221520,1.220628,0.000728
12984.500000,2,1.218615,1.220128,1.219457,0.000449
12984.750000,2,1.218415,1.220371,1.219716,0.000638
12985.000000,2,1.216104,1.217983,1.216912,0.000569
12985.250000,2,1.213801,1.214600,1.214191,0.000258
12985.500000,2,1.209908,1.211336,1.210569,0.000529
12985.750000,2,1.208091,1.209107,1.208691,0.000377
12986.000000,2,1.204315,1.205453,1.204830,0.000361
12986.250000,2,1.199096,1.201010,1.200190,0.000582
12986.500000,2,1.188741,1.190431,1.189579,0.000631
12986.750000,2,1.173009,1.175758,1.174499,0.000803
12987.000000,2,1.151770,1.154724,1.153018,0.000835
12987.250000,2,1.124754,1.128467,1.126793,0.001101
12987.500000,2,1.092171,1.096583,1.094516,0.001263
12987.750000,2,1.054511,1.058221,1.056599,0.001319
12988.000000,2,1.008975,1.013959,1.011677,0.001582
12988.250000,2,0.956862,0.962818,0.960541,0.001853
12988.500000,2,0.900827,0.906332,0.903495,0.001763
12988.750000,2,0.841730,0.847007,0.844502,0.001735
12989.000000,2,0.780704,0.786039,0.783735,0.001631
12989.250000,2,0.720995,0.726193,0.723826,0.001708
12989.500000,2,0.659692,0.665106,0.662741,0.001736
12989.750000,2,0.600043,0.605267,0.602956,0.001748
12990.000000,2,0.539997,0.545139,0.543083,0.001747
12990.250000,2,0.484351,0.489822,0.487588,0.001858
12990.500000,2,0.433535,0.437867,0.436043,0.001496
12990.750000,2,0.389509,0.393419,0.391829,0.001266
12991.000000,2,0.352077,0.355342,0.354151,0.001060
12991.250000,2,0.323344,0.325714,0.324816,0.000828
12991.500000,2,0.301377,0.303331,0.302659,0.000666
12991.750000,2,0.289079,0.290241,0.289768,0.000418
12992.000000,3,0.298122,0.299415,0.298676,0.000371
12992.250000,3,0.300824,0.302670,0.301629,0.000663
12992.500000,3,0.309238,0.311538,0.310081,0.000772
12992.750000,3,0.323074,0.325873,0.324110,0.000865
12993.000000,3,0.343077,0.345854,0.344139,0.001001
12993.250000,3,0.366872,0.369702,0.367950,0.000990
12993.500000,3,0.396109,0.399619,0.397590,0.001227
12993.750000,3,0.430593,0.433915,0.432103,0.001171
12994.000000,3,0.469923,0.473372,0.471514,0.001214
12994.250000,3,0.513965,0.517572,0.515434,0.001235
12994.500000,3,0.561343,0.565483,0.563185,0.001351
12994.750000,3,0.611206,0.614618,0.612754,0.001165
12995.000000,3,0.660371,0.663836,0.662318,0.001137
12995.250000,3,0.708307,0.711800,0.710196,0.001111
12995.500000,3,0.754882,0.757982,0.756628,0.001037
12995.750000,3,0.800307,0.803285,0.801812,0.000897
12996.000000,3,0.845103,0.847020,0.846000,0.000829
12996.250000,3,0.885876,0.888549,0.887261,0.000849
12996.500000,3,0.923479,0.925500,0.924206,0.000763
12996.750000,3,0.954643,0.956830,0.955823,0.000682
12997.000000,3,0.980715,0.982247,0.981589,0.000469
12997.250000,3,1.003020,1.004424,1.003892,0.000438
12997.500000,3,1.022343,1.024407,1.023511,0.000637
12997.750000,3,1.039330,1.041435,1.040464,0.000785
12998.000000,3,1.053602,1.055390,1.054701,0.000594
12998.250000,3,1.064358,1.066034,1.065111,0.000590
12998.500000,3,1.071727,1.073684,1.072351,0.000571
12998.750000,3,1.075858,1.078780,1.077363,0.000866
12999.000000,3,1.082236,1.084405,1.083303,0.000677
12999.250000,3,1.089427,1.091329,1.090544,0.000680
12999.500000,3,1.097964,1.100751,1.099716,0.000804
12999.750000,3,1.107582,1.110093,1.108645,0.000699
13000.000000,3,1.115079,1.118346,1.116405,0.001022
13000.250000,3,1.119487,1.122302,1.121321,0.000878
13000.500000,3,1.123270,1.126469,1.124394,0.000958
13000.750000,3,1.125420,1.127348,1.126198,0.000604
13001.000000,3,1.126242,1.129546,1.127653,0.000936
13001.250000,3,1.125905,1.128957,1.127183,0.000915
13001.500000,3,1.124102,1.127398,1.125497,0.001037
13001.750000,3,1.119962,1.123062,1.121239,0.000987
13002.000000,3,1.115416,1.117866,1.116204,0.000772
13002.250000,3,1.110068,1.112965,1.111339,0.000975
13002.500000,3,1.108196,1.109813,1.108979,0.000573
13002.750000,3,1.106734,1.108574,1.107717,0.000605
13003.000000,3,1.106153,1.107695,1.106732,0.000511
13003.250000,3,1.103870,1.105906,1.105120,0.000698
13003.500000,3,1.101362,1.103618,1.102528,0.000758
13003.750000,3,1.098543,1.100469,1.099626,0.000641
13004.000000,3,1.097752,1.099589,1.098538,0.000683
13004.250000,3,1.098854,1.099905,1.099329,0.000351
13004.500000,3,1.100025,1.102160,1.101301,0.000687
13004.750000,3,1.102438,1.104530,1.103372,0.000685
13005.000000,3,1.103730,1.105357,1.104453,0.000572
13005.250000,3,1.102238,1.105060,1.103762,0.000899
13005.500000,3,1.101487,1.104704,1.103267,0.001045
13005.750000,3,1.101520,1.103890,1.102727,0.000859
13006.000000,3,1.102075,1.104118,1.103164,0.000876
13006.250000,3,1.102213,1.105447,1.103819,0.001088
13006.500000,3,1.101066,1.104957,1.103018,0.001381
13006.750000,3,1.099674,1.103219,1.101395,0.001227
13007.000000,3,1.097172,1.100649,1.098839,0.001348
13007.250000,3,1.096360,1.100361,1.098579,0.001432
13007.500000,3,1.098002,1.101380,1.099823,0.001172
13007.750000,3,1.101173,1.104854,1.103044,0.001272
13008.000000,3,1.105789,1.108602,1.107422,0.001258
13008.250000,3,1.109607,1.112591,1.110977,0.001168
13008.500000,3,1.111633,1.115562,1.113750,0.001420
13008.750000,3,1.115005,1.118496,1.116691,0.001270
13009.000000,3,1.119450,1.123331,1.121144,0.001288
13009.250000,3,1.125558,1.129054,1.127151,0.001302
13009.500000,3,1.132789,1.136360,1.134666,0.001209
13009.750000,3,1.140579,1.143194,1.142020,0.001037
13010.000000,3,1.146096,1.149949,1.148450,0.001307
13010.250000,3,1.150422,1.154161,1.152845,0.001349
13010.500000,3,1.156310,1.159008,1.157703,0.001018
13010.750000,3,1.160826,1.164336,1.162645,0.001364
13011.000000,3,1.165462,1.168877,1.167701,0.001125
13011.250000,3,1.170468,1.172399,1.171512,0.000624
13011.500000,3,1.172421,1.175369,1.174172,0.000933
13011.750000,3,1.174364,1.176695,1.175741,0.000762
13012.000000,3,1.176747,1.178189,1.177704,0.000467
13012.250000,3,1.180972,1.182291,1.181715,0.000463
13012.500000,3,1.187411,1.190383,1.188711,0.000908
13012.750000,3,1.196398,1.199307,1.197410,0.000901
13013.000000,3,1.205121,1.208766,1.206398,0.001083
13013.250000,3,1.213304,1.216323,1.214482,0.000957
13013.500000,3,1.218949,1.222989,1.220961,0.001105
13013.750000,3,1.226223,1.230120,1.227459,0.001185
13014.000000,3,1.233876,1.237370,1.234971,0.001076
13014.250000,3,1.241999,1.246542,1.243803,0.001328
13014.500000,3,1.250012,1.253772,1.252039,0.001123
13014.750000,3,1.257226,1.260795,1.258541,0.001012
13015.000000,3,1.262222,1.266351,1.263724,0.001256
13015.250000,3,1.264050,1.268015,1.265916,0.001098
13015.500000,3,1.266198,1.270798,1.268875,0.001360
13015.750000,3,1.270954,1.274720,1.272804,0.001217
13016.000000,3,1.275770,1.280267,1.278060,0.001431
13016.250000,3,1.280226,1.284863,1.283112,0.001642
13016.500000,3,1.283014,1.287705,1.285760,0.001510
13016.750000,3,1.284303,1.287935,1.286042,0.001313
13017.000000,3,1.282055,1.286645,1.284815,0.001530
13017.250000,3,1.281655,1.286418,1.284278,0.001718
13017.500000,3,1.281085,1.286705,1.284292,0.001870
13017.750000,3,1.282864,1.287654,1.285147,0.001756
13018.000000,3,1.282274,1.287504,1.284799,0.001882
13018.250000,3,1.277199,1.282079,1.279404,0.002095
13018.500000,3,1.266058,1.271563,1.268479,0.001837
13018.750000,3,1.250152,1.254731,1.251845,0.001545
13019.000000,3,1.227881,1.231705,1.229723,0.001536
13019.250000,3,1.201326,1.205201,1.202817,0.001489
13019.500000,3,1.167073,1.171139,1.169252,0.001401
13019.750000,3,1.127236,1.129875,1.128500,0.000955
13020.000000,3,1.078772,1.082451,1.080936,0.001168
13020.250000,3,1.023842,1.027608,1.026469,0.001224
13020.500000,3,0.965361,0.968857,0.967655,0.001098
13020.750000,3,0.904504,0.907386,0.906479,0.000926
13021.000000,3,0.841730,0.844427,0.843463,0.000839
13021.250000,3,0.776328,0.779423,0.778465,0.001017
13021.500000,3,0.709788,0.713904,0.712095,0.001209
13021.750000,3,0.643287,0.646803,0.645048,0.001016
13022.000000,3,0.578776,0.582014,0.580469,0.000903
13022.250000,3,0.518242,0.521727,0.519906,0.001045
13022.500000,3,0.463800,0.466463,0.465075,0.000813
13022.750000,3,0.415838,0.418398,0.417128,0.000747
13023.000000,3,0.376266,0.378357,0.376971,0.000629
13023.250000,3,0.344078,0.345545,0.344535,0.000463
13023.500000,3,0.320861,0.321716,0.321069,0.000273
13023.750000,3,0.305973,0.307114,0.306643,0.000372
13024.000000,4,0.290910,0.291577,0.291242,0.000251
13024.250000,4,0.295267,0.295995,0.295635,0.000242
13024.500000,4,0.307011,0.308543,0.307758,0.000483
13024.750000,4,0.327006,0.328985,0.327850,0.000625
13025.000000,4,0.355658,0.357613,0.356514,0.000663
13025.250000,4,0.388132,0.391381,0.389481,0.001039
13025.500000,4,0.429162,0.432968,0.430836,0.001194
13025.750000,4,0.477602,0.481672,0.479155,0.001312
13026.000000,4,0.530621,0.535259,0.532736,0.001434
13026.250000,4,0.588698,0.593098,0.590703,0.001509
13026.500000,4,0.648411,0.652429,0.649830,0.001335
13026.750000,4,0.707649,0.711726,0.709209,0.001390
13027.000000,4,0.764744,0.769692,0.766857,0.001713
13027.250000,4,0.822465,0.826153,0.823980,0.001317
13027.500000,4,0.877357,0.880870,0.878746,0.001347
13027.750000,4,0.929286,0.933385,0.931127,0.001548
13028.000000,4,0.976483,0.980475,0.978924,0.001314
13028.250000,4,1.018994,1.022814,1.020895,0.001277
13028.500000,4,1.054164,1.058279,1.056146,0.001230
13028.750000,4,1.084178,1.088610,1.086654,0.001302
13029.000000,4,1.110330,1.114009,1.112527,0.001210
13029.250000,4,1.132519,1.136704,1.134597,0.001257
13029.500000,4,1.148091,1.152551,1.151153,0.001473
13029.750000,4,1.161132,1.164459,1.162988,0.001167
13030.000000,4,1.167257,1.171327,1.169432,0.001429
13030.250000,4,1.171231,1.175237,1.173395,0.001407
13030.500000,4,1.176305,1.179946,1.178186,0.001252
13030.750000,4,1.184802,1.187371,1.185960,0.000828
13031.000000,4,1.194830,1.196650,1.195726,0.000622
13031.250000,4,1.205003,1.207857,1.206621,0.000869
13031.500000,4,1.213437,1.215856,1.214810,0.000942
13031.750000,4,1.219593,1.221207,1.220384,0.000587
13032.000000,4,1.222921,1.224831,1.223707,0.000664
13032.250000,4,1.225269,1.228262,1.227195,0.000915
13032.500000,4,1.228547,1.230938,1.230324,0.000749
13032.750000,4,1.233224,1.235734,1.234687,0.000704
13033.000000,4,1.235902,1.238858,1.237630,0.000889
13033.250000,4,1.236602,1.239018,1.238112,0.000888
13033.500000,4,1.234883,1.237835,1.236560,0.000927
13033.750000,4,1.233374,1.236104,1.235143,0.000881
13034.000000,4,1.233974,1.236372,1.235424,0.000735
13034.250000,4,1.237401,1.238753,1.238184,0.000522
13034.500000,4,1.239350,1.241950,1.241086,0.000758
13034.750000,4,1.242148,1.244230,1.243034,0.000592
13035.000000,4,1.239760,1.242641,1.241621,0.001047
13035.250000,4,1.238651,1.241274,1.239595,0.000797
13035.500000,4,1.236172,1.239126,1.237952,0.000842
13035.750000,4,1.237471,1.239449,1.238513,0.000568
13036.000000,4,1.241609,1.242898,1.242156,0.000380
13036.250000,4,1.245426,1.247266,1.246047,0.000550
13036.500000,4,1.246116,1.248208,1.247136,0.000602
13036.750000,4,1.245816,1.248559,1.246928,0.000884
13037.000000,4,1.242948,1.244470,1.243805,0.000513
13037.250000,4,1.240444,1.242161,1.241309,0.000684
13037.500000,4,1.238727,1.240213,1.239685,0.000479
13037.750000,4,1.238121,1.240233,1.239097,0.000592
13038.000000,4,1.235403,1.237804,1.236944,0.000787
13038.250000,4,1.231681,1.233326,1.232718,0.000504
13038.500000,4,1.224750,1.226664,1.225701,0.000639
13038.750000,4,1.217889,1.219654,1.218531,0.000606
13039.000000,4,1.211358,1.213459,1.212495,0.000672
13039.250000,4,1.208129,1.209109,1.208498,0.000332
13039.500000,4,1.204964,1.206600,1.205634,0.000598
13039.750000,4,1.201865,1.202942,1.202463,0.000394
13040.000000,4,1.211338,1.214049,1.212460,0.000975
13040.250000,4,1.190596,1.191497,1.191078,0.000311
13040.500000,4,1.183460,1.185472,1.184752,0.000592
13040.750000,4,1.181488,1.182843,1.182108,0.000516
13041.000000,4,1.180557,1.183080,1.181789,0.000771
13041.250000,4,1.182609,1.185713,1.183830,0.000975
13041.500000,4,1.183841,1.185683,1.184570,0.000604
13041.750000,4,1.182499,1.185076,1.183972,0.000884
13042.000000,4,1.179630,1.182030,1.180949,0.000840
13042.250000,4,1.177117,1.179007,1.177944,0.000609
13042.500000,4,1.173478,1.175084,1.174061,0.000613
13042.750000,4,1.168397,1.170055,1.169272,0.000631
13043.000000,4,1.160925,1.163180,1.162050,0.000797
13043.250000,4,1.153257,1.155525,1.154185,0.000731
13043.500000,4,1.142292,1.145269,1.143882,0.000944
13043.750000,4,1.134061,1.136718,1.135493,0.001043
13044.000000,4,1.128442,1.131351,1.129851,0.001052
13044.250000,4,1.127822,1.129710,1.128854,0.000732
13044.500000,4,1.127280,1.130581,1.128779,0.001107
13044.750000,4,1.128051,1.130871,1.129224,0.000966
13045.000000,4,1.126583,1.128982,1.127758,0.000768
13045.250000,4,1.123666,1.126247,1.125184,0.000839
13045.500000,4,1.120485,1.123656,1.121794,0.001112
13045.750000,4,1.118810,1.120838,1.119933,0.000750
13046.000000,4,1.117519,1.120748,1.118751,0.001138
13046.250000,4,1.116828,1.118907,1.118057,0.000835
13046.500000,4,1.114533,1.117430,1.115769,0.001090
13046.750000,4,1.110882,1.112822,1.111650,0.000608
13047.000000,4,1.104163,1.106765,1.105469,0.000816
13047.250000,4,1.099337,1.101399,1.100207,0.000756
13047.500000,4,1.094087,1.096844,1.095245,0.001013
13047.750000,4,1.090789,1.092699,1.091793,0.000655
13048.000000,4,1.086310,1.087819,1.087048,0.000472
13048.250000,4,1.080246,1.081667,1.080688,0.000443
13048.500000,4,1.072239,1.073213,1.072707,0.000306
13048.750000,4,1.063464,1.065499,1.064790,0.000673
13049.000000,4,1.057440,1.058888,1.058098,0.000513
13049.250000,4,1.053232,1.054834,1.053863,0.000579
13049.500000,4,1.050240,1.052702,1.051053,0.000866
13049.750000,4,1.045797,1.048309,1.046729,0.000801
13050.000000,4,1.037608,1.040612,1.039217,0.001054
13050.250000,4,1.027232,1.029203,1.028257,0.000729
13050.500000,4,1.012219,1.016082,1.014000,0.001190
13050.750000,4,0.995281,0.999780,0.997461,0.001321
13051.000000,4,0.976801,0.981044,0.978649,0.001366
13051.250000,4,0.955056,0.958465,0.956659,0.001113
13051.500000,4,0.927602,0.931322,0.929228,0.001161
13051.750000,4,0.895006,0.898857,0.896746,0.001231
13052.000000,4,0.856629,0.860716,0.858820,0.001345
13052.250000,4,0.815888,0.819156,0.817377,0.001208
13052.500000,4,0.770379,0.773706,0.772195,0.001170
