# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.272256,0.273255,0.272798,0.000360
11928.250000,1,0.275250,0.276788,0.276070,0.000469
11928.500000,1,0.283810,0.285844,0.285042,0.000645
11928.750000,1,0.299696,0.301728,0.300720,0.000755
11929.000000,1,0.321488,0.323543,0.322597,0.000782
11929.250000,1,0.350045,0.352479,0.351242,0.000859
11929.500000,1,0.384321,0.387063,0.385817,0.000945
11929.750000,1,0.424823,0.427472,0.426410,0.000811
11930.000000,1,0.469958,0.473304,0.471960,0.000986
11930.250000,1,0.520263,0.523473,0.522118,0.000968
11930.500000,1,0.572724,0.576010,0.574668,0.000956
11930.750000,1,0.627540,0.630720,0.629618,0.001044
11931.000000,1,0.682629,0.686585,0.685101,0.001276
11931.250000,1,0.735309,0.742712,0.740636,0.002367
11931.500000,1,0.789273,0.796056,0.794417,0.002203
11931.750000,1,0.844455,0.846896,0.845918,0.000892
11932.000000,1,0.891064,0.904861,0.894374,0.004403
11932.250000,1,0.932664,0.956177,0.937838,0.007555
11932.500000,1,0.971253,0.997476,0.976839,0.008494
11932.750000,1,1.006220,1.035972,1.012769,0.009566
11933.000000,1,1.036989,1.067618,1.043884,0.009789
11933.250000,1,1.064466,1.095696,1.071496,0.009994
11933.500000,1,1.086306,1.118200,1.093184,0.010313
11933.750000,1,1.103245,1.136385,1.110047,0.010833
11934.000000,1,1.116510,1.148156,1.122946,0.010368
11934.250000,1,1.126122,1.159848,1.133779,0.010765
11934.500000,1,1.135109,1.169316,1.142962,0.010907
11934.750000,1,1.143423,1.177905,1.151292,0.010989
11935.000000,1,1.150408,1.183647,1.157496,0.010817
11935.250000,1,1.155319,1.189043,1.163208,0.010757
11935.500000,1,1.160392,1.193382,1.167527,0.010783
11935.750000,1,1.165575,1.197059,1.172443,0.010261
11936.000000,1,1.170970,1.202534,1.177912,0.010256
11936.250000,1,1.176696,1.207525,1.183965,0.009907
11936.500000,1,1.183993,1.210994,1.190601,0.008645
11936.750000,1,1.191280,1.207802,1.196337,0.005142
11937.000000,1,1.197470,1.203646,1.200504,0.002132
11937.250000,1,1.200587,1.208716,1.204618,0.002874
11937.500000,1,1.203977,1.211538,1.208412,0.002672
11937.750000,1,1.207525,1.214806,1.211945,0.002736
11938.000000,1,1.208800,1.217239,1.214195,0.002855
11938.250000,1,1.211538,1.218738,1.215570,0.002497
11938.500000,1,1.226959,1.236343,1.231877,0.004181
11938.750000,1,1.210549,1.218736,1.214787,0.002892
11939.000000,1,1.211014,1.217925,1.214671,0.002476
11939.250000,1,1.212308,1.219951,1.216386,0.002715
11939.500000,1,1.214107,1.221367,1.218285,0.002322
11939.750000,1,1.216370,1.223867,1.220405,0.002329
11940.000000,1,1.216677,1.225152,1.221472,0.002470
11940.250000,1,1.217774,1.224474,1.221155,0.002031
11940.500000,1,1.215441,1.223290,1.220208,0.002463
11940.750000,1,1.215432,1.222845,1.220278,0.002291
11941.000000,1,1.215827,1.222976,1.220636,0.002190
11941.250000,1,1.217230,1.223978,1.221511,0.002008
11941.500000,1,1.216272,1.223239,1.221346,0.002158
11941.750000,1,1.215115,1.222561,1.220170,0.002271
11942.000000,1,1.211735,1.219182,1.216501,0.002490
11942.250000,1,1.208059,1.215589,1.213158,0.002384
11942.500000,1,1.203918,1.212422,1.209736,0.002575
11942.750000,1,1.202415,1.210560,1.207991,0.002573
11943.000000,1,1.201150,1.209343,1.206495,0.002775
11943.250000,1,1.199480,1.207232,1.205019,0.002507
11943.500000,1,1.196120,1.203753,1.201433,0.002433
11943.750000,1,1.192809,1.200872,1.198489,0.002555
11944.000000,1,1.189864,1.197274,1.195204,0.002397
11944.250000,1,1.187037,1.195499,1.193331,0.002813
11944.500000,1,1.185614,1.194995,1.192394,0.003042
11944.750000,1,1.186029,1.195865,1.192536,0.003002
11945.000000,1,1.185396,1.194376,1.191594,0.002749
11945.250000,1,1.183558,1.193216,1.190101,0.002901
11945.500000,1,1.181028,1.190798,1.187774,0.003006
11945.750000,1,1.178182,1.188089,1.185153,0.003095
11946.000000,1,1.175167,1.185551,1.182222,0.003091
11946.250000,1,1.173042,1.183097,1.179871,0.003023
11946.500000,1,1.169731,1.180521,1.176768,0.003236
11946.750000,1,1.165719,1.176173,1.173184,0.003238
11947.000000,1,1.162319,1.172520,1.168901,0.002978
11947.250000,1,1.158850,1.169842,1.165669,0.003328
11947.500000,1,1.156330,1.167477,1.163282,0.003359
11947.750000,1,1.153770,1.165323,1.162080,0.003648
11948.000000,1,1.155114,1.165857,1.161899,0.003208
11948.250000,1,1.153770,1.164448,1.160843,0.003250
11948.500000,1,1.152070,1.162666,1.158966,0.003205
11948.750000,1,1.150321,1.162163,1.157396,0.003558
11949.000000,1,1.150380,1.160955,1.156913,0.003139
11949.250000,1,1.150894,1.162012,1.157711,0.003285
11949.500000,1,1.153434,1.164277,1.159660,0.003059
11949.750000,1,1.156547,1.172379,1.164674,0.004518
11950.000000,1,1.164755,1.176465,1.168964,0.003599
11950.250000,1,1.163546,1.171312,1.167421,0.002723
11950.500000,1,1.155638,1.162857,1.160109,0.002092
11950.750000,1,1.152456,1.161589,1.158969,0.002881
11951.000000,1,1.153434,1.162576,1.159634,0.002723
11951.250000,1,1.154610,1.163562,1.160805,0.002732
11951.500000,1,1.154768,1.162764,1.160778,0.002545
11951.750000,1,1.152772,1.160543,1.158810,0.002516
11952.000000,1,1.148937,1.157101,1.154524,0.002459
11952.250000,1,1.143442,1.151867,1.149559,0.002654
11952.500000,1,1.139825,1.147469,1.145185,0.002379
11952.750000,1,1.135338,1.144479,1.141882,0.002780
11953.000000,1,1.131948,1.141349,1.138819,0.002943
11953.250000,1,1.128469,1.138290,1.134961,0.002887
11953.500000,1,1.123073,1.131637,1.128813,0.002560
11953.750000,1,1.115907,1.124330,1.121543,0.002526
11954.000000,1,1.107783,1.115956,1.113276,0.002558
11954.250000,1,1.098651,1.107713,1.104238,0.002644
11954.500000,1,1.087780,1.096602,1.093439,0.002629
11954.750000,1,1.074595,1.083659,1.080248,0.002729
11955.000000,1,1.056657,1.065371,1.061973,0.002590
11955.250000,1,1.033402,1.041478,1.038725,0.002352
11955.500000,1,1.003604,1.011646,1.008680,0.002313
11955.750000,1,0.969656,0.976116,0.973856,0.002067
11956.000000,1,0.930466,0.936627,0.934522,0.002046
11956.250000,1,0.886086,0.892557,0.889978,0.001949
11956.500000,1,0.836068,0.841969,0.839532,0.001817
11956.750000,1,0.782309,0.787716,0.785483,0.001808
11957.000000,1,0.725620,0.729659,0.727483,0.001196
11957.250000,1,0.667079,0.670454,0.668964,0.001104
11957.500000,1,0.609267,0.612444,0.610699,0.001061
11957.750000,1,0.553892,0.556970,0.555408,0.001018
11958.000000,1,0.501374,0.503543,0.502420,0.000676
11958.250000,1,0.452259,0.454604,0.453329,0.000726
11958.500000,1,0.407163,0.409304,0.408213,0.000795
11958.750000,1,0.367667,0.369428,0.368511,0.000646
11959.000000,1,0.334000,0.335342,0.334477,0.000477
11959.250000,1,0.307262,0.308742,0.308134,0.000486
11959.500000,1,0.287936,0.289203,0.288742,0.000409
11959.750000,1,0.276707,0.278168,0.277483,0.000424
11960.000000,2,0.277019,0.277905,0.277546,0.000280
11960.250000,2,0.280179,0.283499,0.281409,0.000994
11960.500000,2,0.289711,0.293635,0.290926,0.001220
11960.750000,2,0.306059,0.310407,0.307615,0.001306
11961.000000,2,0.328226,0.332229,0.329912,0.001167
11961.250000,2,0.356943,0.360795,0.359000,0.001214
11961.500000,2,0.391185,0.394776,0.393448,0.001180
11961.750000,2,0.431328,0.435391,0.433638,0.001243
11962.000000,2,0.475400,0.480110,0.478065,0.001393
11962.250000,2,0.523897,0.529145,0.526984,0.001548
11962.500000,2,0.575436,0.580607,0.578681,0.001571
11962.750000,2,0.628956,0.639466,0.633825,0.002936
11963.000000,2,0.682338,0.712242,0.690379,0.009165
11963.250000,2,0.736178,0.742513,0.739972,0.002000
11963.500000,2,0.785889,0.792375,0.789714,0.002175
11963.750000,2,0.834986,0.841179,0.838163,0.002117
11964.000000,2,0.879193,0.885885,0.882546,0.002295
11964.250000,2,0.920310,0.926875,0.923877,0.002191
11964.500000,2,0.957397,0.963051,0.960312,0.002000
11964.750000,2,0.989807,0.995517,0.992792,0.002029
11965.000000,2,1.015645,1.029777,1.020376,0.004383
11965.250000,2,1.037374,1.060149,1.042707,0.007395
11965.500000,2,1.054031,1.075559,1.058858,0.007007
11965.750000,2,1.068107,1.088559,1.073081,0.006584
11966.000000,2,1.079239,1.085141,1.082241,0.002197
11966.250000,2,1.088581,1.094180,1.090649,0.001964
11966.500000,2,1.094132,1.099976,1.096489,0.001971
11966.750000,2,1.098303,1.102780,1.099926,0.001660
11967.000000,2,1.099178,1.104311,1.101047,0.001915
11967.250000,2,1.100643,1.105443,1.102721,0.001655
11967.500000,2,1.102535,1.108216,1.104550,0.002140
11967.750000,2,1.106563,1.112571,1.108880,0.002407
11968.000000,2,1.111055,1.117026,1.113387,0.002338
11968.250000,2,1.114944,1.120871,1.117012,0.002311
11968.500000,2,1.116399,1.122823,1.119076,0.002441
11968.750000,2,1.118689,1.124925,1.121142,0.002377
11969.000000,2,1.119860,1.126354,1.122752,0.002450
11969.250000,2,1.122295,1.129230,1.124933,0.002522
11969.500000,2,1.124214,1.131583,1.127724,0.002588
11969.750000,2,1.127364,1.133696,1.130051,0.002386
11970.000000,2,1.128608,1.135107,1.131368,0.002482
11970.250000,2,1.130109,1.136081,1.132344,0.002255
11970.500000,2,1.130994,1.137488,1.133341,0.002408
11970.750000,2,1.134463,1.140341,1.136758,0.002213
11971.000000,2,1.138977,1.145409,1.141598,0.002442
11971.250000,2,1.146893,1.153789,1.149101,0.002560
11971.500000,2,1.153777,1.160404,1.155747,0.002641
11971.750000,2,1.160594,1.166679,1.162225,0.002245
11972.000000,2,1.164426,1.171946,1.167045,0.002522
11972.250000,2,1.169519,1.176256,1.171419,0.002453
11972.500000,2,1.173996,1.180855,1.176338,0.002418
11972.750000,2,1.180468,1.186821,1.182096,0.002197
11973.000000,2,1.185198,1.192178,1.187916,0.002382
11973.250000,2,1.190623,1.196368,1.192992,0.001979
11973.500000,2,1.193621,1.198311,1.196001,0.001512
11973.750000,2,1.195368,1.200698,1.198424,0.001614
11974.000000,2,1.198078,1.202853,1.200443,0.001448
11974.250000,2,1.201681,1.206105,1.203611,0.001640
11974.500000,2,1.202992,1.210006,1.206590,0.002158
11974.750000,2,1.206297,1.211782,1.209489,0.001750
11975.000000,2,1.207389,1.212770,1.210426,0.001696
11975.250000,2,1.207012,1.213518,1.211242,0.002151
11975.500000,2,1.208193,1.214519,1.211917,0.002067
11975.750000,2,1.211052,1.217429,1.215047,0.002109
11976.000000,2,1.238397,1.244550,1.240550,0.001889
11976.250000,2,1.223640,1.228752,1.226417,0.001891
11976.500000,2,1.229318,1.234620,1.231935,0.002033
11976.750000,2,1.234162,1.240035,1.237204,0.002239
11977.000000,2,1.237075,1.242709,1.240505,0.002176
11977.250000,2,1.241767,1.246610,1.244335,0.001758
11977.500000,2,1.245826,1.250470,1.248369,0.001761
11977.750000,2,1.251028,1.255435,1.253468,0.001633
11978.000000,2,1.256116,1.260435,1.258461,0.001538
11978.250000,2,1.261291,1.265913,1.263621,0.001373
11978.500000,2,1.263226,1.268303,1.265433,0.001516
11978.750000,2,1.265047,1.269837,1.266744,0.001515
11979.000000,2,1.264313,1.269150,1.266610,0.001684
11979.250000,2,1.265800,1.269120,1.267129,0.001176
11979.500000,2,1.262789,1.267736,1.265417,0.001749
11979.750000,2,1.260933,1.265253,1.262813,0.001683
11980.000000,2,1.255617,1.260764,1.258174,0.001944
11980.250000,2,1.249872,1.255286,1.252504,0.002074
11980.500000,2,1.243213,1.249459,1.246130,0.002520
11980.750000,2,1.238087,1.244714,1.242002,0.002409
11981.000000,2,1.234693,1.241696,1.238769,0.002378
11981.250000,2,1.233662,1.240525,1.237513,0.002769
11981.500000,2,1.231396,1.237428,1.234667,0.002454
11981.750000,2,1.227555,1.234678,1.231045,0.002566
11982.000000,2,1.222208,1.229268,1.225734,0.002642
11982.250000,2,1.216740,1.223848,1.220494,0.002869
11982.500000,2,1.211095,1.219073,1.215466,0.003154
11982.750000,2,1.205367,1.212571,1.209149,0.002656
11983.000000,2,1.196739,1.204689,1.201183,0.002861
11983.250000,2,1.188479,1.196033,1.192871,0.003062
11983.500000,2,1.178438,1.187660,1.183101,0.003159
11983.750000,2,1.169797,1.177987,1.174514,0.002797
11984.000000,2,1.162849,1.171447,1.167361,0.002994
11984.250000,2,1.158394,1.165901,1.162702,0.002752
11984.500000,2,1.153078,1.161163,1.157438,0.003103
11984.750000,2,1.148462,1.156307,1.152640,0.002890
11985.000000,2,1.142306,1.149037,1.146184,0.002524
11985.250000,2,1.135167,1.142190,1.139058,0.002550
11985.500000,2,1.127548,1.134308,1.131797,0.002418
11985.750000,2,1.121221,1.129265,1.125503,0.002587
11986.000000,2,1.114704,1.121780,1.118690,0.002486
11986.250000,2,1.106694,1.113075,1.110269,0.002314
11986.500000,2,1.093899,1.099793,1.097392,0.002335
11986.750000,2,1.075538,1.082887,1.079905,0.002589
11987.000000,2,1.053603,1.059360,1.056855,0.002227
11987.250000,2,1.026571,1.032213,1.030027,0.002167
11987.500000,2,0.994556,1.000121,0.997795,0.002106
11987.750000,2,0.957355,0.963664,0.960952,0.002288
11988.000000,2,0.914188,0.921183,0.918052,0.002339
11988.250000,2,0.865945,0.872805,0.869676,0.002415
11988.500000,2,0.813552,0.820411,0.816907,0.002309
11988.750000,2,0.760019,0.765869,0.762710,0.002063
11989.000000,2,0.705084,0.710094,0.707665,0.001884
11989.250000,2,0.650996,0.656371,0.653981,0.002080
11989.500000,2,0.597396,0.602200,0.599856,0.001764
11989.750000,2,0.544933,0.549646,0.547419,0.001751
11990.000000,2,0.493520,0.497861,0.495724,0.001667
11990.250000,2,0.445834,0.450052,0.447981,0.001459
11990.500000,2,0.402419,0.405976,0.404282,0.001267
11990.750000,2,0.365427,0.368887,0.367091,0.001166
11991.000000,2,0.333935,0.337315,0.335463,0.001075
11991.250000,2,0.309867,0.313121,0.311228,0.000987
11991.500000,2,0.291808,0.294992,0.292983,0.000947
11991.750000,2,0.280871,0.284371,0.282204,0.001031
11992.000000,3,0.300398,0.302450,0.301259,0.000659
11992.250000,3,0.303619,0.307419,0.304564,0.001223
11992.500000,3,0.312989,0.318584,0.314119,0.001865
11992.750000,3,0.327689,0.334657,0.329511,0.002208
11993.000000,3,0.349316,0.357169,0.351226,0.002513
11993.250000,3,0.375542,0.384656,0.377784,0.002924
11993.500000,3,0.407017,0.418261,0.409825,0.003565
11993.750000,3,0.443324,0.456747,0.446960,0.004195
11994.000000,3,0.485457,0.499779,0.489174,0.004507
11994.250000,3,0.531674,0.548164,0.536039,0.005187
11994.500000,3,0.581482,0.600163,0.586500,0.005808
11994.750000,3,0.633412,0.653300,0.638670,0.006229
11995.000000,3,0.685077,0.705228,0.690084,0.006408
11995.250000,3,0.730279,0.740567,0.736489,0.003051
11995.500000,3,0.766924,0.788667,0.782781,0.006750
11995.750000,3,0.811093,0.835228,0.829037,0.007550
11996.000000,3,0.855294,0.880345,0.873848,0.007794
11996.250000,3,0.896707,0.922753,0.915875,0.008073
11996.500000,3,0.932669,0.959788,0.952824,0.008455
11996.750000,3,0.962846,0.990827,0.983500,0.008715
11997.000000,3,0.988196,1.015111,1.009063,0.008716
11997.250000,3,1.008481,1.036183,1.029748,0.008879
11997.500000,3,1.026280,1.055138,1.048522,0.009242
11997.750000,3,1.042368,1.070058,1.064064,0.009037
11998.000000,3,1.065656,1.082790,1.078355,0.005424
11998.250000,3,1.085693,1.091808,1.088887,0.002156
11998.500000,3,1.092146,1.096912,1.094260,0.001882
11998.750000,3,1.095853,1.100994,1.098515,0.001839
11999.000000,3,1.100179,1.105744,1.102590,0.002003
11999.250000,3,1.104765,1.111201,1.108252,0.002158
11999.500000,3,1.113923,1.118623,1.115522,0.001575
11999.750000,3,1.121040,1.127297,1.123320,0.002249
12000.000000,3,1.129039,1.135204,1.131251,0.002154
12000.250000,3,1.129107,1.136253,1.132735,0.002349
12000.500000,3,1.132751,1.138522,1.134752,0.001984
12000.750000,3,1.132711,1.138956,1.134859,0.002059
12001.000000,3,1.132749,1.138784,1.135151,0.001834
12001.250000,3,1.131413,1.136999,1.133613,0.001760
12001.500000,3,1.127117,1.132995,1.130100,0.001719
12001.750000,3,1.122105,1.127206,1.124397,0.001523
12002.000000,3,1.115455,1.121155,1.118150,0.001604
12002.250000,3,1.105709,1.114821,1.111442,0.002732
12002.500000,3,1.088000,1.110384,1.105447,0.007213
12002.750000,3,1.097983,1.107862,1.104616,0.002983
12003.000000,3,1.099902,1.106723,1.103347,0.001985
12003.250000,3,1.097367,1.102850,1.100496,0.001602
12003.500000,3,1.095535,1.099380,1.097397,0.001300
12003.750000,3,1.082700,1.095740,1.092407,0.004113
12004.000000,3,1.084161,1.093027,1.090931,0.002869
12004.250000,3,1.089813,1.093228,1.092014,0.001159
12004.500000,3,1.091241,1.095895,1.094017,0.001426
12004.750000,3,1.092559,1.098102,1.095675,0.001599
12005.000000,3,1.093368,1.100220,1.096389,0.002109
12005.250000,3,1.092529,1.099564,1.095549,0.002305
12005.500000,3,1.091032,1.098063,1.094555,0.002525
12005.750000,3,1.091211,1.099296,1.094676,0.002871
12006.000000,3,1.091211,1.099455,1.094806,0.002812
12006.250000,3,1.092120,1.100926,1.095553,0.003125
12006.500000,3,1.091479,1.099773,1.094990,0.003045
12006.750000,3,1.089202,1.098162,1.093519,0.003425
12007.000000,3,1.088650,1.097068,1.092286,0.003152
12007.250000,3,1.087697,1.097665,1.091722,0.003709
12007.500000,3,1.089174,1.099117,1.093623,0.003708
12007.750000,3,1.093127,1.103024,1.097328,0.003851
12008.000000,3,1.097757,1.108493,1.102474,0.003974
12008.250000,3,1.101549,1.112918,1.106427,0.004031
12008.500000,3,1.104092,1.116230,1.110014,0.004486
12008.750000,3,1.108175,1.119441,1.113859,0.004185
12009.000000,3,1.113510,1.125467,1.119204,0.004226
12009.250000,3,1.119731,1.132010,1.125911,0.004406
12009.500000,3,1.127841,1.140233,1.134191,0.004096
12009.750000,3,1.136039,1.148417,1.142072,0.004324
12010.000000,3,1.142254,1.154632,1.148605,0.004131
12010.250000,3,1.148012,1.160369,1.154695,0.004109
12010.500000,3,1.153277,1.166266,1.159575,0.004245
12010.750000,3,1.158239,1.170392,1.164477,0.003976
12011.000000,3,1.164102,1.176299,1.169875,0.004032
12011.250000,3,1.167699,1.180028,1.173870,0.004065
12011.500000,3,1.170684,1.181599,1.176313,0.003490
12011.750000,3,1.172611,1.184920,1.177885,0.003912
12012.000000,3,1.174567,1.185735,1.179764,0.003287
12012.250000,3,1.177795,1.189275,1.182878,0.003453
12012.500000,3,1.185278,1.195351,1.189868,0.003084
12012.750000,3,1.193366,1.203047,1.197905,0.002805
12013.000000,3,1.201536,1.211708,1.206435,0.002936
12013.250000,3,1.209059,1.219076,1.213579,0.003011
12013.500000,3,1.216079,1.228920,1.219682,0.004055
12013.750000,3,1.221454,1.252368,1.228111,0.010056
12014.000000,3,1.228292,1.259855,1.234580,0.010464
12014.250000,3,1.236290,1.267482,1.242039,0.010459
12014.500000,3,1.244244,1.276352,1.249938,0.010862
12014.750000,3,1.249915,1.280627,1.255842,0.010219
12015.000000,3,1.253435,1.283968,1.259187,0.010207
12015.250000,3,1.255553,1.287190,1.261287,0.010672
12015.500000,3,1.255995,1.287309,1.262542,0.010228
12015.750000,3,1.259517,1.289089,1.265460,0.009753
12016.000000,3,1.262716,1.293862,1.270012,0.009954
12016.250000,3,1.267002,1.295006,1.273328,0.008975
12016.500000,3,1.268773,1.291864,1.274385,0.007385
12016.750000,3,1.267585,1.280448,1.272117,0.004168
12017.000000,3,1.254704,1.272247,1.266541,0.005492
12017.250000,3,1.241400,1.271478,1.263425,0.009468
12017.500000,3,1.237691,1.270959,1.262120,0.010427
12017.750000,3,1.236836,1.270150,1.261930,0.010660
12018.000000,3,1.235881,1.267653,1.260021,0.010212
12018.250000,3,1.229746,1.261571,1.253892,0.010229
12018.500000,3,1.218877,1.249797,1.242634,0.009986
12018.750000,3,1.202033,1.232800,1.225544,0.009877
12019.000000,3,1.183926,1.209721,1.203746,0.008290
12019.250000,3,1.172809,1.181597,1.178721,0.002968
12019.500000,3,1.141278,1.147993,1.145704,0.002307
12019.750000,3,1.099733,1.107844,1.105196,0.002612
12020.000000,3,1.051049,1.060592,1.057565,0.003006
12020.250000,3,0.986957,1.006475,1.002138,0.006303
12020.500000,3,0.931406,0.949561,0.944941,0.005738
12020.750000,3,0.873204,0.889200,0.884926,0.004979
12021.000000,3,0.811342,0.828278,0.823332,0.005113
12021.250000,3,0.748938,0.764746,0.759956,0.004728
12021.500000,3,0.686533,0.699948,0.695903,0.004043
12021.750000,3,0.624764,0.635916,0.631745,0.003197
12022.000000,3,0.563798,0.573318,0.569415,0.002732
12022.250000,3,0.505379,0.514856,0.511317,0.002785
12022.500000,3,0.454924,0.461635,0.459039,0.001997
12022.750000,3,0.410128,0.415997,0.413288,0.001642
12023.000000,3,0.372913,0.376956,0.374747,0.001173
12023.250000,3,0.343541,0.345736,0.344342,0.000688
12023.500000,3,0.321195,0.324104,0.322202,0.000900
12023.750000,3,0.307413,0.310213,0.308325,0.000844
12024.000000,4,0.289083,0.290774,0.290181,0.000530
12024.250000,4,0.293311,0.295100,0.294372,0.000537
12024.500000,4,0.305053,0.306992,0.306002,0.000551
12024.750000,4,0.323997,0.326325,0.325264,0.000653
12025.000000,4,0.350853,0.354295,0.352612,0.001108
12025.250000,4,0.382292,0.386362,0.384426,0.001312
12025.500000,4,0.420732,0.426959,0.423788,0.001979
12025.750000,4,0.466555,0.475378,0.470205,0.002654
12026.000000,4,0.516763,0.528980,0.521707,0.003632
12026.250000,4,0.571274,0.586647,0.576926,0.004595
12026.500000,4,0.627757,0.646288,0.633744,0.005617
12026.750000,4,0.683667,0.704893,0.690379,0.006491
12027.000000,4,0.738626,0.764049,0.745782,0.007980
12027.250000,4,0.791770,0.819296,0.799572,0.008571
12027.500000,4,0.843183,0.874745,0.852002,0.009807
12027.750000,4,0.893636,0.926545,0.902204,0.010367
12028.000000,4,0.939196,0.975103,0.947642,0.011569
12028.250000,4,0.978107,1.016242,0.987430,0.012130
12028.500000,4,1.011797,1.051545,1.020370,0.012978
12028.750000,4,1.040047,1.079470,1.048452,0.012845
12029.000000,4,1.064351,1.084956,1.069642,0.006603
12029.250000,4,1.084040,1.099623,1.088872,0.004894
12029.500000,4,1.099640,1.116024,1.104359,0.005023
12029.750000,4,1.110518,1.126671,1.114640,0.005072
12030.000000,4,1.115923,1.132099,1.119754,0.005154
12030.250000,4,1.119358,1.135566,1.123375,0.005051
12030.500000,4,1.123416,1.141141,1.127521,0.005635
12030.750000,4,1.130468,1.147928,1.134181,0.005668
12031.000000,4,1.139287,1.155867,1.142997,0.005337
12031.250000,4,1.149835,1.166101,1.153832,0.005146
12031.500000,4,1.157820,1.174208,1.161668,0.005205
12031.750000,4,1.164460,1.178985,1.167258,0.004822
12032.000000,4,1.168287,1.184107,1.171196,0.005285
12032.250000,4,1.171098,1.186402,1.174708,0.004859
12032.500000,4,1.175078,1.189515,1.178207,0.004676
12032.750000,4,1.179788,1.193120,1.182917,0.004300
12033.000000,4,1.183724,1.197730,1.186515,0.004624
12033.250000,4,1.184962,1.199917,1.188536,0.004783
12033.500000,4,1.185144,1.199601,1.188286,0.004777
12033.750000,4,1.185066,1.199355,1.188493,0.004553
12034.000000,4,1.187034,1.199345,1.190628,0.003778
12034.250000,4,1.191724,1.201906,1.194407,0.003202
12034.500000,4,1.192726,1.200328,1.197778,0.002213
12034.750000,4,1.174503,1.203094,1.198152,0.009677
12035.000000,4,1.176749,1.204559,1.199436,0.009295
12035.250000,4,1.183920,1.203732,1.200518,0.006797
12035.500000,4,1.191928,1.204505,1.202520,0.004327
12035.750000,4,1.196637,1.208082,1.206101,0.003905
12036.000000,4,1.201670,1.214544,1.211597,0.004151
12036.250000,4,1.206959,1.221440,1.218277,0.004699
12036.500000,4,1.207255,1.225284,1.221912,0.006029
12036.750000,4,1.214830,1.227705,1.224209,0.003960
12037.000000,4,1.210515,1.228173,1.223834,0.005561
12037.250000,4,1.212820,1.227269,1.223989,0.004650
12037.500000,4,1.214150,1.229444,1.225127,0.004630
12037.750000,4,1.214633,1.231651,1.227043,0.005232
12038.000000,4,1.213027,1.232221,1.227346,0.006009
12038.250000,4,1.214317,1.229902,1.226247,0.005057
12038.500000,4,1.209767,1.226719,1.222299,0.005334
12038.750000,4,1.201522,1.222579,1.217589,0.006800
12039.000000,4,1.197444,1.218287,1.213615,0.006751
12039.250000,4,1.196302,1.218317,1.213178,0.007103
12039.500000,4,1.195996,1.218246,1.212664,0.007054
12039.750000,4,1.197405,1.217468,1.212821,0.006493
12040.000000,4,1.208989,1.226290,1.222235,0.005538
12040.250000,4,1.191416,1.211137,1.206807,0.006423
12040.500000,4,1.187427,1.208096,1.203281,0.006720
12040.750000,4,1.183950,1.207679,1.202067,0.007630
12041.000000,4,1.188658,1.209621,1.204815,0.006812
12041.250000,4,1.187643,1.214015,1.208137,0.008534
12041.500000,4,1.198498,1.218002,1.212771,0.006053
12041.750000,4,1.206575,1.218836,1.215224,0.003744
12042.000000,4,1.210643,1.217768,1.214975,0.002062
12042.250000,4,1.208033,1.216009,1.213564,0.002474
12042.500000,4,1.206743,1.213608,1.211553,0.002072
12042.750000,4,1.204172,1.211208,1.208521,0.001978
12043.000000,4,1.199060,1.204943,1.202910,0.001791
12043.250000,4,1.195329,1.201985,1.197153,0.002163
12043.500000,4,1.185428,1.192391,1.187628,0.002225
12043.750000,4,1.177761,1.185398,1.180094,0.002372
12044.000000,4,1.173423,1.179882,1.175563,0.001961
12044.250000,4,1.172003,1.178650,1.174057,0.002224
12044.500000,4,1.172238,1.178995,1.174801,0.002334
12044.750000,4,1.173118,1.178887,1.175527,0.001976
12045.000000,4,1.172195,1.178768,1.174167,0.002168
12045.250000,4,1.168253,1.172436,1.170403,0.001530
12045.500000,4,1.165204,1.168734,1.166886,0.001379
12045.750000,4,1.163533,1.166243,1.165088,0.000985
12046.000000,4,1.161290,1.165052,1.163530,0.001342
12046.250000,4,1.160987,1.163566,1.162697,0.000873
12046.500000,4,1.158793,1.160400,1.159619,0.000636
12046.750000,4,1.152948,1.156269,1.154779,0.001053
12047.000000,4,1.146034,1.150615,1.148249,0.001609
12047.250000,4,1.140194,1.144453,1.142011,0.001482
12047.500000,4,1.134041,1.138132,1.136319,0.001624
12047.750000,4,1.126888,1.134697,1.131569,0.002674
12048.000000,4,1.123260,1.129085,1.126626,0.002392
12048.250000,4,1.116059,1.123155,1.119771,0.002809
12048.500000,4,1.106447,1.114084,1.110532,0.002690
12048.750000,4,1.097120,1.105868,1.101397,0.002994
12049.000000,4,1.089106,1.097962,1.094128,0.002945
12049.250000,4,1.084244,1.104794,1.091484,0.006131
12049.500000,4,1.079616,1.099190,1.087235,0.005781
12049.750000,4,1.074704,1.085626,1.080775,0.003603
12050.000000,4,1.059336,1.075572,1.069613,0.005510
12050.250000,4,1.052944,1.063166,1.058221,0.004076
12050.500000,4,1.038373,1.047456,1.043407,0.003393
12050.750000,4,1.019913,1.029724,1.025768,0.003595
12051.000000,4,1.000527,1.009184,1.005798,0.003421
12051.250000,4,0.975484,0.985786,0.981758,0.003821
12051.500000,4,0.947774,0.956642,0.953248,0.003413
12051.750000,4,0.912855,0.922809,0.918524,0.003487
12052.000000,4,0.873343,0.882713,0.878888,0.003499
12052.250000,4,0.824385,0.838967,0.833872,0.005077
12052.500000,4,0.773432,0.792345,0.786545,0.006129
