# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242308,0.244847,0.243694,0.000706
11928.250000,1,0.245168,0.247187,0.246085,0.000542
11928.500000,1,0.252257,0.254863,0.253398,0.000734
11928.750000,1,0.264137,0.266869,0.265138,0.000935
11929.000000,1,0.280252,0.283041,0.281428,0.001024
11929.250000,1,0.300612,0.303897,0.301803,0.001104
11929.500000,1,0.325554,0.329449,0.326895,0.001403
11929.750000,1,0.355093,0.359747,0.356787,0.001570
11930.000000,1,0.390173,0.395888,0.392357,0.001997
11930.250000,1,0.430111,0.436649,0.432906,0.002255
11930.500000,1,0.474189,0.480802,0.476838,0.002262
11930.750000,1,0.519420,0.526218,0.522021,0.002385
11931.000000,1,0.564478,0.571473,0.567201,0.002504
11931.250000,1,0.609248,0.616793,0.612067,0.002710
11931.500000,1,0.654816,0.662919,0.657917,0.002833
11931.750000,1,0.700675,0.709614,0.704339,0.003031
11932.000000,1,0.747609,0.756525,0.750861,0.003142
11932.250000,1,0.791666,0.800619,0.794947,0.003063
11932.500000,1,0.831180,0.840819,0.834577,0.003365
11932.750000,1,0.866076,0.875607,0.869451,0.003332
11933.000000,1,0.897826,0.906821,0.901057,0.003179
11933.250000,1,0.930764,0.940110,0.934255,0.003101
11933.500000,1,0.958560,0.968305,0.961823,0.003371
11933.750000,1,0.987327,0.996614,0.990767,0.003245
11934.000000,1,1.014152,1.024039,1.018389,0.003408
11934.250000,1,1.037790,1.048154,1.041919,0.003372
11934.500000,1,1.057983,1.068087,1.061993,0.003248
11934.750000,1,1.075962,1.085763,1.079855,0.003236
11935.000000,1,1.092565,1.101019,1.096217,0.003004
11935.250000,1,1.108703,1.119495,1.112765,0.003507
11935.500000,1,1.124559,1.135409,1.128831,0.003494
11935.750000,1,1.138710,1.148397,1.142808,0.003076
11936.000000,1,1.151119,1.160991,1.155389,0.003156
11936.250000,1,1.161792,1.171307,1.165753,0.003141
11936.500000,1,1.171550,1.180833,1.175486,0.003020
11936.750000,1,1.180898,1.189418,1.184629,0.002989
11937.000000,1,1.190063,1.198398,1.193714,0.002921
11937.250000,1,1.196623,1.205342,1.200641,0.003051
11937.500000,1,1.201730,1.210090,1.205779,0.003049
11937.750000,1,1.205984,1.213421,1.209310,0.002787
11938.000000,1,1.209602,1.216742,1.212386,0.002621
11938.250000,1,1.213980,1.221216,1.216719,0.002739
11938.500000,1,1.220725,1.227918,1.223722,0.002727
11938.750000,1,1.227980,1.234164,1.230761,0.002409
11939.000000,1,1.234520,1.241635,1.237434,0.002422
11939.250000,1,1.238035,1.245179,1.241454,0.002318
11939.500000,1,1.239874,1.247749,1.243655,0.002554
11939.750000,1,1.241210,1.247699,1.244395,0.002155
11940.000000,1,1.241492,1.249228,1.245200,0.002240
11940.250000,1,1.241030,1.247878,1.244304,0.002150
11940.500000,1,1.238628,1.244654,1.241587,0.002009
11940.750000,1,1.233203,1.238619,1.235495,0.001774
11941.000000,1,1.224359,1.229303,1.226691,0.001733
11941.250000,1,1.216484,1.221226,1.218586,0.001547
11941.500000,1,1.209913,1.215476,1.212695,0.001690
11941.750000,1,1.208075,1.214290,1.210830,0.002084
11942.000000,1,1.210144,1.215749,1.212894,0.001804
11942.250000,1,1.213571,1.217981,1.215786,0.001408
11942.500000,1,1.215208,1.219410,1.217163,0.001343
11942.750000,1,1.214700,1.218949,1.216348,0.001467
11943.000000,1,1.212586,1.215848,1.213816,0.000961
11943.250000,1,1.209592,1.214211,1.212158,0.001208
11943.500000,1,1.210406,1.213249,1.212117,0.000741
11943.750000,1,1.212086,1.214618,1.213347,0.000754
11944.000000,1,1.213601,1.216559,1.215518,0.000886
11944.250000,1,1.213018,1.216649,1.215338,0.001029
11944.500000,1,1.212184,1.215549,1.213786,0.001007
11944.750000,1,1.209321,1.213400,1.211600,0.001399
11945.000000,1,1.208848,1.212960,1.210745,0.001372
11945.250000,1,1.210757,1.215579,1.212729,0.001605
11945.500000,1,1.214099,1.219547,1.216792,0.001643
11945.750000,1,1.218199,1.223695,1.220936,0.001707
11946.000000,1,1.219242,1.227254,1.223173,0.002306
11946.250000,1,1.219586,1.227893,1.223595,0.002514
11946.500000,1,1.219070,1.228043,1.224343,0.002837
11946.750000,1,1.220963,1.232031,1.226581,0.003172
11947.000000,1,1.226207,1.236709,1.231785,0.003151
11947.250000,1,1.232352,1.243386,1.237766,0.003274
11947.500000,1,1.236766,1.248614,1.243514,0.003670
11947.750000,1,1.241018,1.252682,1.247310,0.003720
11948.000000,1,1.241544,1.253701,1.249091,0.003974
11948.250000,1,1.243498,1.255748,1.250316,0.004122
11948.500000,1,1.244784,1.256540,1.251487,0.004045
11948.750000,1,1.245735,1.259573,1.253874,0.004316
11949.000000,1,1.247872,1.261168,1.256038,0.004208
11949.250000,1,1.248651,1.261329,1.256563,0.004397
11949.500000,1,1.246920,1.260898,1.255256,0.004576
11949.750000,1,1.244571,1.276940,1.255618,0.008691
11950.000000,1,1.242779,1.292063,1.257075,0.013535
11950.250000,1,1.239054,1.258449,1.249485,0.006483
11950.500000,1,1.236958,1.247875,1.243951,0.004020
11950.750000,1,1.235096,1.246079,1.241070,0.003697
11951.000000,1,1.230925,1.242637,1.237736,0.003981
11951.250000,1,1.226410,1.237423,1.232743,0.003489
11951.500000,1,1.221803,1.231836,1.227544,0.003424
11951.750000,1,1.218068,1.227707,1.223544,0.003152
11952.000000,1,1.216691,1.227416,1.222263,0.003193
11952.250000,1,1.216387,1.224984,1.221337,0.002754
11952.500000,1,1.215304,1.224371,1.219675,0.002830
11952.750000,1,1.211062,1.219599,1.215645,0.002740
11953.000000,1,1.203439,1.211722,1.208108,0.002627
11953.250000,1,1.194802,1.202197,1.198559,0.002461
11953.500000,1,1.184840,1.192029,1.188349,0.002323
11953.750000,1,1.174808,1.180666,1.177964,0.001986
11954.000000,1,1.164716,1.170699,1.167458,0.002045
11954.250000,1,1.150908,1.157889,1.154164,0.002315
11954.500000,1,1.134214,1.141281,1.137447,0.001984
11954.750000,1,1.113317,1.119057,1.116335,0.001752
11955.000000,1,1.088867,1.093999,1.091450,0.001591
11955.250000,1,1.059506,1.065465,1.062391,0.001997
11955.500000,1,1.026860,1.031154,1.029156,0.001723
11955.750000,1,0.987646,0.993411,0.990344,0.002113
11956.000000,1,0.942738,0.948367,0.945888,0.002136
11956.250000,1,0.893225,0.899170,0.896031,0.002154
11956.500000,1,0.839137,0.845226,0.841900,0.002049
11956.750000,1,0.782451,0.788292,0.785076,0.001865
11957.000000,1,0.725628,0.730417,0.727708,0.001641
11957.250000,1,0.667323,0.671868,0.669215,0.001726
11957.500000,1,0.608486,0.613727,0.610701,0.001673
11957.750000,1,0.550672,0.555335,0.552434,0.001528
11958.000000,1,0.493465,0.498431,0.495661,0.001506
11958.250000,1,0.440585,0.444730,0.442225,0.001390
11958.500000,1,0.392325,0.396114,0.394130,0.001184
11958.750000,1,0.350100,0.353219,0.351534,0.000939
11959.000000,1,0.314151,0.317055,0.315693,0.000810
11959.250000,1,0.285516,0.287346,0.286555,0.000536
11959.500000,1,0.263541,0.265633,0.264867,0.000584
11959.750000,1,0.250216,0.251796,0.251203,0.000445
11960.000000,2,0.248714,0.249177,0.248956,0.000172
11960.250000,2,0.252038,0.252597,0.252293,0.000172
11960.500000,2,0.260391,0.261082,0.260724,0.000223
11960.750000,2,0.275844,0.276943,0.276482,0.000360
11961.000000,2,0.296256,0.298374,0.297548,0.000710
11961.250000,2,0.323851,0.326042,0.325005,0.000794
11961.500000,2,0.355289,0.358229,0.356781,0.001029
11961.750000,2,0.392602,0.395871,0.394287,0.001173
11962.000000,2,0.433542,0.438141,0.435846,0.001583
11962.250000,2,0.480415,0.485459,0.483050,0.001825
11962.500000,2,0.529641,0.535424,0.532435,0.001893
11962.750000,2,0.580864,0.586496,0.583818,0.001918
11963.000000,2,0.630505,0.636689,0.633446,0.002157
11963.250000,2,0.678394,0.684747,0.681514,0.002061
11963.500000,2,0.723891,0.730269,0.726968,0.002267
11963.750000,2,0.768453,0.775110,0.771422,0.002138
11964.000000,2,0.811361,0.817708,0.814003,0.002285
11964.250000,2,0.851682,0.858079,0.854549,0.002248
11964.500000,2,0.887211,0.893291,0.889890,0.002032
11964.750000,2,0.918232,0.924530,0.920432,0.002113
11965.000000,2,0.942680,0.948554,0.944810,0.002197
11965.250000,2,0.964626,0.970118,0.966779,0.002067
11965.500000,2,0.983839,0.989518,0.985815,0.001990
11965.750000,2,1.002393,1.007683,1.004462,0.001947
11966.000000,2,1.017250,1.023615,1.019859,0.002041
11966.250000,2,1.030243,1.036344,1.032721,0.001919
11966.500000,2,1.039513,1.045571,1.041469,0.001871
11966.750000,2,1.046041,1.051816,1.048646,0.001642
11967.000000,2,1.053091,1.059002,1.054867,0.001904
11967.250000,2,1.061610,1.067458,1.063881,0.001775
11967.500000,2,1.072206,1.078236,1.074081,0.001898
11967.750000,2,1.083687,1.089565,1.085997,0.001965
11968.000000,2,1.095152,1.100143,1.096968,0.001558
11968.250000,2,1.103515,1.109330,1.106054,0.001692
11968.500000,2,1.111133,1.116505,1.112869,0.001680
11968.750000,2,1.118240,1.123360,1.120174,0.001721
11969.000000,2,1.125308,1.129945,1.127204,0.001637
11969.250000,2,1.132962,1.137851,1.134631,0.001728
11969.500000,2,1.139208,1.144606,1.140969,0.001736
11969.750000,2,1.143941,1.149570,1.146142,0.001849
11970.000000,2,1.147518,1.152833,1.149409,0.001778
11970.250000,2,1.151431,1.155975,1.152809,0.001506
11970.500000,2,1.155245,1.161139,1.157177,0.001856
11970.750000,2,1.163284,1.168324,1.164998,0.001792
11971.000000,2,1.171721,1.176981,1.173559,0.001773
11971.250000,2,1.180726,1.185657,1.182631,0.001579
11971.500000,2,1.187731,1.193583,1.189723,0.001918
11971.750000,2,1.194015,1.198287,1.195709,0.001402
11972.000000,2,1.198772,1.203381,1.200258,0.001588
11972.250000,2,1.203117,1.208845,1.205325,0.001753
11972.500000,2,1.209251,1.215090,1.211087,0.001845
11972.750000,2,1.215786,1.220644,1.217456,0.001688
11973.000000,2,1.220681,1.225898,1.222632,0.001893
11973.250000,2,1.224607,1.229791,1.226795,0.001587
11973.500000,2,1.226164,1.231686,1.229055,0.001757
11973.750000,2,1.228810,1.234364,1.231718,0.001757
11974.000000,2,1.232917,1.236980,1.234653,0.001390
11974.250000,2,1.237098,1.242475,1.238812,0.001857
11974.500000,2,1.240786,1.245528,1.242874,0.001437
11974.750000,2,1.244854,1.248675,1.246380,0.001266
11975.000000,2,1.245338,1.250562,1.247344,0.001640
11975.250000,2,1.246641,1.250717,1.248376,0.001431
11975.500000,2,1.247412,1.251833,1.249011,0.001583
11975.750000,2,1.250004,1.253919,1.251655,0.001414
11976.000000,2,1.278448,1.280915,1.280025,0.000744
11976.250000,2,1.254590,1.258719,1.256529,0.001364
11976.500000,2,1.254451,1.259210,1.256985,0.001399
11976.750000,2,1.254872,1.258830,1.256646,0.001214
11977.000000,2,1.254185,1.257979,1.255768,0.001260
11977.250000,2,1.254244,1.257729,1.255929,0.001241
11977.500000,2,1.254842,1.258679,1.256816,0.001168
11977.750000,2,1.257179,1.260664,1.258461,0.001180
11978.000000,2,1.258746,1.260941,1.259731,0.000815
11978.250000,2,1.258577,1.261192,1.259940,0.000987
11978.500000,2,1.256490,1.259834,1.258115,0.001251
11978.750000,2,1.256013,1.258993,1.257613,0.000955
11979.000000,2,1.255185,1.257669,1.256472,0.000752
11979.250000,2,1.255215,1.257548,1.256786,0.000725
11979.500000,2,1.254463,1.256558,1.255708,0.000735
11979.750000,2,1.252655,1.255093,1.253910,0.000630
11980.000000,2,1.249121,1.251539,1.250069,0.000715
11980.250000,2,1.244829,1.247436,1.245941,0.000985
11980.500000,2,1.241197,1.243452,1.241917,0.000721
11980.750000,2,1.239402,1.241911,1.240541,0.000958
11981.000000,2,1.238991,1.241172,1.240152,0.000820
11981.250000,2,1.238427,1.242021,1.240259,0.001062
11981.500000,2,1.236326,1.240609,1.238259,0.001320
11981.750000,2,1.233243,1.238190,1.236357,0.001608
11982.000000,2,1.231646,1.236511,1.234353,0.001657
11982.250000,2,1.231892,1.237656,1.235004,0.002007
11982.500000,2,1.234524,1.241645,1.238077,0.002235
11982.750000,2,1.239358,1.245950,1.243176,0.002149
11983.000000,2,1.243221,1.250275,1.247365,0.002318
11983.250000,2,1.246343,1.253085,1.250320,0.002271
11983.500000,2,1.244642,1.253484,1.249491,0.002759
11983.750000,2,1.242681,1.250858,1.247048,0.002746
11984.000000,2,1.237457,1.247513,1.243707,0.003266
11984.250000,2,1.234014,1.243898,1.239608,0.003272
11984.500000,2,1.227319,1.237667,1.233278,0.003398
11984.750000,2,1.217512,1.228943,1.224563,0.003743
11985.000000,2,1.205042,1.215466,1.211868,0.003754
11985.250000,2,1.190141,1.201748,1.197651,0.004003
11985.500000,2,1.174319,1.185054,1.181240,0.003901
11985.750000,2,1.160418,1.171468,1.167712,0.003984
11986.000000,2,1.147799,1.158041,1.154153,0.003535
11986.250000,2,1.134529,1.144680,1.140574,0.003653
11986.500000,2,1.116085,1.126228,1.122409,0.003670
11986.750000,2,1.092907,1.103499,1.099608,0.003808
11987.000000,2,1.064186,1.074316,1.071043,0.003784
11987.250000,2,1.032041,1.042455,1.039123,0.003743
11987.500000,2,0.996612,1.006199,1.002760,0.003753
11987.750000,2,0.958842,0.968144,0.964788,0.003425
11988.000000,2,0.915183,0.924963,0.921557,0.003435
11988.250000,2,0.867367,0.876807,0.872986,0.003391
11988.500000,2,0.812453,0.822302,0.818573,0.003416
11988.750000,2,0.755869,0.764553,0.761128,0.003068
11989.000000,2,0.697126,0.705515,0.701839,0.002815
11989.250000,2,0.639853,0.647508,0.643827,0.002555
11989.500000,2,0.582344,0.589514,0.586347,0.002470
11989.750000,2,0.527264,0.534134,0.530959,0.002404
11990.000000,2,0.473433,0.479296,0.476624,0.001947
11990.250000,2,0.423908,0.429062,0.426384,0.001741
11990.500000,2,0.378348,0.382498,0.380356,0.001480
11990.750000,2,0.339731,0.343568,0.341543,0.001261
11991.000000,2,0.307472,0.310416,0.308879,0.000953
11991.250000,2,0.283066,0.285340,0.284090,0.000747
11991.500000,2,0.264341,0.266444,0.265283,0.000603
11991.750000,2,0.253818,0.255111,0.254483,0.000362
11992.000000,3,0.316490,0.318477,0.317735,0.000687
11992.250000,3,0.318688,0.320770,0.320119,0.000686
11992.500000,3,0.327559,0.328690,0.328214,0.000429
11992.750000,3,0.341903,0.342583,0.342239,0.000208
11993.000000,3,0.362454,0.363839,0.363026,0.000375
11993.250000,3,0.389164,0.390813,0.389866,0.000427
11993.500000,3,0.421205,0.423244,0.422317,0.000611
11993.750000,3,0.457152,0.459729,0.458856,0.000774
11994.000000,3,0.497375,0.500506,0.499330,0.000991
11994.250000,3,0.541261,0.544979,0.543274,0.001263
11994.500000,3,0.587858,0.592338,0.590233,0.001297
11994.750000,3,0.636667,0.641418,0.639161,0.001478
11995.000000,3,0.684929,0.689889,0.687524,0.001477
11995.250000,3,0.731815,0.736248,0.734030,0.001410
11995.500000,3,0.774482,0.780273,0.777806,0.001709
11995.750000,3,0.816786,0.822196,0.819195,0.001693
11996.000000,3,0.855975,0.861452,0.858430,0.001790
11996.250000,3,0.893301,0.899067,0.895748,0.001922
11996.500000,3,0.927356,0.933200,0.929885,0.001897
11996.750000,3,0.957411,0.963717,0.959811,0.002127
11997.000000,3,0.981075,0.987394,0.983726,0.002116
11997.250000,3,0.999645,1.006694,1.002159,0.002299
11997.500000,3,1.015045,1.021419,1.017074,0.002197
11997.750000,3,1.026382,1.033802,1.029078,0.002302
11998.000000,3,1.037531,1.044526,1.039598,0.002410
11998.250000,3,1.044813,1.051552,1.047209,0.002255
11998.500000,3,1.048631,1.055804,1.051569,0.002596
11998.750000,3,1.049930,1.057291,1.052832,0.002648
11999.000000,3,1.048611,1.057060,1.051971,0.002659
11999.250000,3,1.047237,1.055090,1.050271,0.002823
11999.500000,3,1.046243,1.054427,1.049964,0.002885
11999.750000,3,1.047253,1.055613,1.050492,0.003100
12000.000000,3,1.049071,1.057583,1.052365,0.002975
12000.250000,3,1.045864,1.054497,1.049010,0.002989
12000.500000,3,1.042077,1.051381,1.045554,0.003348
12000.750000,3,1.038632,1.047813,1.042287,0.003050
12001.000000,3,1.038420,1.046657,1.041295,0.003031
12001.250000,3,1.040936,1.050396,1.044490,0.003469
12001.500000,3,1.047712,1.056869,1.051130,0.003390
12001.750000,3,1.055316,1.066096,1.059485,0.003609
12002.000000,3,1.064265,1.072981,1.067219,0.003287
12002.250000,3,1.069972,1.079293,1.073242,0.003440
12002.500000,3,1.074242,1.084349,1.077789,0.003648
12002.750000,3,1.080292,1.089324,1.083459,0.003340
12003.000000,3,1.086668,1.096279,1.090331,0.003588
12003.250000,3,1.094715,1.103687,1.098286,0.003382
12003.500000,3,1.102202,1.111949,1.105890,0.003603
12003.750000,3,1.106925,1.116904,1.111368,0.003432
12004.000000,3,1.110642,1.119809,1.114643,0.003184
12004.250000,3,1.113680,1.122814,1.117088,0.003233
12004.500000,3,1.117047,1.125668,1.120404,0.002939
12004.750000,3,1.122123,1.131347,1.125842,0.003284
12005.000000,3,1.129358,1.137730,1.132701,0.003106
12005.250000,3,1.136022,1.145117,1.139535,0.003283
12005.500000,3,1.139640,1.148095,1.143537,0.003095
12005.750000,3,1.141928,1.149319,1.145200,0.002769
12006.000000,3,1.142917,1.149831,1.146052,0.002470
12006.250000,3,1.144246,1.151530,1.147329,0.002517
12006.500000,3,1.147205,1.155242,1.150674,0.002831
12006.750000,3,1.151368,1.159138,1.155060,0.002673
12007.000000,3,1.155973,1.163119,1.159297,0.002456
12007.250000,3,1.158205,1.165571,1.161643,0.002468
12007.500000,3,1.158665,1.164893,1.161970,0.002191
12007.750000,3,1.158295,1.165461,1.161975,0.002274
12008.000000,3,1.159784,1.166928,1.163317,0.002199
12008.250000,3,1.163300,1.169712,1.166438,0.002068
12008.500000,3,1.167584,1.174607,1.170657,0.002030
12008.750000,3,1.171484,1.178406,1.175016,0.001933
12009.000000,3,1.175751,1.180286,1.177796,0.001473
12009.250000,3,1.176692,1.181271,1.179007,0.001393
12009.500000,3,1.177200,1.180946,1.179629,0.001294
12009.750000,3,1.178439,1.182377,1.180511,0.001170
12010.000000,3,1.180487,1.184620,1.182968,0.001098
12010.250000,3,1.183715,1.187419,1.184953,0.001049
12010.500000,3,1.185530,1.188683,1.186587,0.000853
12010.750000,3,1.185396,1.189265,1.186595,0.001010
12011.000000,3,1.185687,1.188573,1.186440,0.000901
12011.250000,3,1.185372,1.188552,1.186282,0.000875
12011.500000,3,1.186940,1.189776,1.188391,0.000893
12011.750000,3,1.190809,1.193438,1.192373,0.000867
12012.000000,3,1.195974,1.199423,1.198060,0.001098
12012.250000,3,1.201352,1.204562,1.203166,0.001099
12012.500000,3,1.206288,1.209457,1.208219,0.001127
12012.750000,3,1.209082,1.213370,1.211352,0.001506
12013.000000,3,1.212138,1.215807,1.214236,0.001373
12013.250000,3,1.213314,1.218601,1.216157,0.001791
12013.500000,3,1.216172,1.220763,1.218546,0.001635
12013.750000,3,1.215635,1.222005,1.219598,0.002106
12014.000000,3,1.216510,1.223393,1.220043,0.002147
12014.250000,3,1.215806,1.223044,1.219977,0.002505
12014.500000,3,1.215937,1.224043,1.220731,0.002668
12014.750000,3,1.216128,1.225232,1.221575,0.002680
12015.000000,3,1.219103,1.227740,1.223701,0.002471
12015.250000,3,1.220952,1.229888,1.226609,0.002721
12015.500000,3,1.224008,1.233495,1.229398,0.002770
12015.750000,3,1.227033,1.236413,1.232760,0.002827
12016.000000,3,1.231667,1.240580,1.236561,0.002768
12016.250000,3,1.234984,1.244926,1.240389,0.003158
12016.500000,3,1.239075,1.249003,1.244843,0.003207
12016.750000,3,1.243025,1.253630,1.249444,0.003312
12017.000000,3,1.247353,1.256707,1.252617,0.003220
12017.250000,3,1.247658,1.259955,1.254661,0.003806
12017.500000,3,1.247105,1.259265,1.254213,0.003762
12017.750000,3,1.244271,1.256028,1.251109,0.004031
12018.000000,3,1.238200,1.251851,1.246245,0.004425
12018.250000,3,1.230632,1.243957,1.238554,0.004499
12018.500000,3,1.218339,1.232037,1.226859,0.004623
12018.750000,3,1.202046,1.216449,1.211132,0.005006
12019.000000,3,1.180929,1.195186,1.189703,0.004809
12019.250000,3,1.154565,1.168580,1.164027,0.004962
12019.500000,3,1.125347,1.139422,1.134431,0.005086
12019.750000,3,1.091585,1.105187,1.100501,0.005038
12020.000000,3,1.053210,1.067341,1.062307,0.005286
12020.250000,3,1.008242,1.022325,1.017644,0.005155
12020.500000,3,0.957643,0.971861,0.966562,0.005077
12020.750000,3,0.900879,0.914227,0.909618,0.004828
12021.000000,3,0.840387,0.854008,0.849090,0.004884
12021.250000,3,0.778816,0.790566,0.786104,0.004326
12021.500000,3,0.716447,0.727096,0.722940,0.004078
12021.750000,3,0.653997,0.664810,0.660280,0.003788
12022.000000,3,0.592695,0.602558,0.598553,0.003440
12022.250000,3,0.534550,0.543286,0.539363,0.003076
12022.500000,3,0.480045,0.487997,0.484567,0.002824
12022.750000,3,0.431967,0.438715,0.435702,0.002386
12023.000000,3,0.391922,0.397241,0.394776,0.001893
12023.250000,3,0.360430,0.364555,0.362583,0.001499
12023.500000,3,0.337586,0.341034,0.339412,0.001166
12023.750000,3,0.323559,0.326363,0.325229,0.000989
12024.000000,4,0.295960,0.299057,0.297533,0.000898
12024.250000,4,0.299787,0.301919,0.301153,0.000672
12024.500000,4,0.310293,0.312182,0.311510,0.000593
12024.750000,4,0.328809,0.330426,0.329594,0.000562
12025.000000,4,0.353856,0.355849,0.354989,0.000672
12025.250000,4,0.386429,0.388600,0.387506,0.000732
12025.500000,4,0.424600,0.427128,0.425998,0.000841
12025.750000,4,0.468471,0.471776,0.470096,0.000982
12026.000000,4,0.516206,0.520327,0.518458,0.001132
12026.250000,4,0.569143,0.573367,0.571537,0.001211
12026.500000,4,0.626126,0.630686,0.628452,0.001272
12026.750000,4,0.687240,0.692325,0.689484,0.001416
12027.000000,4,0.749158,0.753883,0.751528,0.001454
12027.250000,4,0.811144,0.815862,0.813320,0.001538
12027.500000,4,0.868880,0.874011,0.871164,0.001534
12027.750000,4,0.922410,0.927596,0.924655,0.001569
12028.000000,4,0.971062,0.976189,0.973607,0.001623
12028.250000,4,1.016356,1.020451,1.018083,0.001428
12028.500000,4,1.055871,1.060099,1.057773,0.001506
12028.750000,4,1.089205,1.094846,1.091539,0.001646
12029.000000,4,1.114453,1.120579,1.117218,0.001693
12029.250000,4,1.133335,1.138534,1.136235,0.001610
12029.500000,4,1.147803,1.151325,1.149243,0.001311
12029.750000,4,1.159643,1.162881,1.161099,0.001166
12030.000000,4,1.172438,1.176177,1.174215,0.001131
12030.250000,4,1.187153,1.190834,1.189098,0.001074
12030.500000,4,1.201859,1.204505,1.203441,0.000820
12030.750000,4,1.214333,1.216759,1.215601,0.000713
12031.000000,4,1.220250,1.222986,1.221833,0.000782
12031.250000,4,1.223554,1.226850,1.225364,0.001077
12031.500000,4,1.224956,1.228202,1.226870,0.000914
12031.750000,4,1.228069,1.231171,1.229757,0.000822
12032.000000,4,1.233906,1.236649,1.234799,0.000925
12032.250000,4,1.238311,1.242246,1.240057,0.001240
12032.500000,4,1.241264,1.245444,1.243336,0.001394
12032.750000,4,1.241108,1.245768,1.243559,0.001393
12033.000000,4,1.238692,1.242742,1.241017,0.001279
12033.250000,4,1.235956,1.240511,1.238711,0.001442
12033.500000,4,1.234783,1.239315,1.236933,0.001370
12033.750000,4,1.235511,1.240110,1.237116,0.001696
12034.000000,4,1.233640,1.240497,1.236687,0.002024
12034.250000,4,1.231474,1.237975,1.234753,0.001919
12034.500000,4,1.227274,1.232959,1.230228,0.001877
12034.750000,4,1.221982,1.229015,1.224937,0.002199
12035.000000,4,1.216427,1.223487,1.219939,0.002232
12035.250000,4,1.214833,1.221586,1.217543,0.002255
12035.500000,4,1.213470,1.220106,1.216010,0.002205
12035.750000,4,1.212116,1.218457,1.214621,0.002192
12036.000000,4,1.208926,1.214871,1.211369,0.001941
12036.250000,4,1.204305,1.209796,1.206169,0.001788
12036.500000,4,1.197564,1.203162,1.199880,0.002070
12036.750000,4,1.193319,1.198959,1.195305,0.001917
12037.000000,4,1.189933,1.195831,1.192049,0.002017
12037.250000,4,1.187839,1.194321,1.190525,0.002049
12037.500000,4,1.185025,1.192027,1.187639,0.002236
12037.750000,4,1.180884,1.186246,1.182907,0.001481
12038.000000,4,1.173459,1.178469,1.175720,0.001733
12038.250000,4,1.166105,1.170473,1.168185,0.001369
12038.500000,4,1.159126,1.163361,1.161246,0.001368
12038.750000,4,1.153688,1.158097,1.155742,0.001562
12039.000000,4,1.148122,1.152078,1.149955,0.001334
12039.250000,4,1.140897,1.144857,1.142821,0.001159
12039.500000,4,1.131807,1.134408,1.132746,0.000983
12039.750000,4,1.120655,1.124150,1.122592,0.001004
12040.000000,4,1.127853,1.130344,1.129334,0.000648
12040.250000,4,1.108165,1.111464,1.109881,0.001251
12040.500000,4,1.107894,1.110947,1.109234,0.000989
12040.750000,4,1.110924,1.114771,1.112455,0.001233
12041.000000,4,1.113507,1.117125,1.115162,0.001044
12041.250000,4,1.115139,1.119320,1.116906,0.001258
12041.500000,4,1.114107,1.118069,1.116202,0.001169
12041.750000,4,1.114498,1.117582,1.115964,0.000872
12042.000000,4,1.115170,1.118118,1.116620,0.000914
12042.250000,4,1.118072,1.120770,1.119529,0.000978
12042.500000,4,1.121286,1.123959,1.122751,0.000933
12042.750000,4,1.122417,1.126136,1.124306,0.001179
12043.000000,4,1.121926,1.124008,1.123180,0.000764
12043.250000,4,1.118695,1.120810,1.120038,0.000756
12043.500000,4,1.114178,1.116297,1.115460,0.000777
12043.750000,4,1.110945,1.112913,1.112036,0.000601
12044.000000,4,1.108951,1.109844,1.109499,0.000283
12044.250000,4,1.106575,1.108008,1.107320,0.000412
12044.500000,4,1.103096,1.104566,1.103876,0.000461
12044.750000,4,1.098635,1.100454,1.099675,0.000531
12045.000000,4,1.094946,1.096054,1.095613,0.000348
12045.250000,4,1.092450,1.094505,1.093651,0.000594
12045.500000,4,1.094324,1.095946,1.095109,0.000534
12045.750000,4,1.099711,1.101703,1.100450,0.000686
12046.000000,4,1.105893,1.108461,1.107071,0.000668
12046.250000,4,1.113151,1.115950,1.114230,0.000757
12046.500000,4,1.118905,1.120745,1.119869,0.000555
12046.750000,4,1.122936,1.125858,1.124164,0.000981
12047.000000,4,1.126412,1.128814,1.127515,0.000806
12047.250000,4,1.128597,1.132509,1.130923,0.001135
12047.500000,4,1.131935,1.135518,1.133430,0.001157
12047.750000,4,1.132948,1.136303,1.134453,0.000909
12048.000000,4,1.132135,1.136183,1.133906,0.001306
12048.250000,4,1.130057,1.134161,1.132337,0.001235
12048.500000,4,1.127892,1.131357,1.129731,0.001180
12048.750000,4,1.126758,1.129621,1.128090,0.000982
12049.000000,4,1.125747,1.128774,1.127150,0.000887
12049.250000,4,1.123889,1.127743,1.126177,0.001156
12049.500000,4,1.121356,1.124931,1.123567,0.000984
12049.750000,4,1.116716,1.119484,1.118317,0.000955
12050.000000,4,1.108430,1.112335,1.110633,0.001279
12050.250000,4,1.098869,1.103815,1.101112,0.001473
12050.500000,4,1.088987,1.091361,1.090195,0.000840
12050.750000,4,1.075955,1.079187,1.077682,0.001038
12051.000000,4,1.058910,1.062598,1.061156,0.001239
12051.250000,4,1.037396,1.042121,1.039929,0.001595
12051.500000,4,1.010457,1.014639,1.012527,0.001495
12051.750000,4,0.977678,0.982785,0.980103,0.001631
12052.000000,4,0.939732,0.944983,0.942589,0.001622
12052.250000,4,0.898456,0.904126,0.901283,0.001902
12052.500000,4,0.852354,0.857978,0.855320,0.002014
