# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273673,0.274875,0.274226,0.000433
11928.250000,1,0.275469,0.276209,0.275857,0.000242
11928.500000,1,0.280688,0.281717,0.281109,0.000317
11928.750000,1,0.289082,0.290003,0.289458,0.000308
11929.000000,1,0.300807,0.302081,0.301352,0.000440
11929.250000,1,0.315820,0.316972,0.316455,0.000454
11929.500000,1,0.334931,0.336316,0.335751,0.000558
11929.750000,1,0.358598,0.360561,0.359668,0.000683
11930.000000,1,0.387267,0.389739,0.388650,0.000895
11930.250000,1,0.419868,0.422899,0.421542,0.001082
11930.500000,1,0.455733,0.458848,0.457367,0.001205
11930.750000,1,0.492400,0.495816,0.494400,0.001313
11931.000000,1,0.529481,0.533487,0.531885,0.001419
11931.250000,1,0.567475,0.571990,0.570126,0.001531
11931.500000,1,0.607276,0.611661,0.609992,0.001633
11931.750000,1,0.647717,0.652203,0.650369,0.001646
11932.000000,1,0.687440,0.692953,0.690344,0.001770
11932.250000,1,0.723322,0.728153,0.726160,0.001682
11932.500000,1,0.755588,0.760941,0.758580,0.001697
11932.750000,1,0.785165,0.791651,0.788201,0.002004
11933.000000,1,0.814242,0.819328,0.817494,0.001775
11933.250000,1,0.843355,0.849178,0.846770,0.001954
11933.500000,1,0.872105,0.875462,0.874468,0.001309
11933.750000,1,0.895897,0.900565,0.898490,0.001398
11934.000000,1,0.914378,0.917670,0.916777,0.001202
11934.250000,1,0.928000,0.931094,0.930012,0.001183
11934.500000,1,0.939197,0.943299,0.941517,0.001191
11934.750000,1,0.951692,0.953844,0.952984,0.000754
11935.000000,1,0.962196,0.965050,0.963816,0.000991
11935.250000,1,0.971662,0.974526,0.973302,0.001010
11935.500000,1,0.978288,0.983266,0.980045,0.001438
11935.750000,1,0.981591,0.984885,0.982714,0.000956
11936.000000,1,0.983674,0.988963,0.985248,0.001487
11936.250000,1,0.988318,0.992190,0.989587,0.001110
11936.500000,1,0.996670,1.000528,0.997406,0.001235
11936.750000,1,1.004016,1.008239,1.005390,0.001310
11937.000000,1,1.010453,1.014740,1.011775,0.001278
11937.250000,1,1.012216,1.016388,1.013745,0.001258
11937.500000,1,1.011813,1.016239,1.013077,0.001323
11937.750000,1,1.012963,1.016795,1.013948,0.001233
11938.000000,1,1.017976,1.022651,1.019100,0.001537
11938.250000,1,1.028392,1.032387,1.030005,0.001238
11938.500000,1,1.042649,1.046273,1.044015,0.001297
11938.750000,1,1.055004,1.059285,1.057169,0.001385
11939.000000,1,1.065525,1.069924,1.067207,0.001406
11939.250000,1,1.073166,1.078599,1.075753,0.001777
11939.500000,1,1.080709,1.086996,1.084079,0.002120
11939.750000,1,1.090140,1.097675,1.094307,0.002365
11940.000000,1,1.102674,1.110689,1.106902,0.002419
11940.250000,1,1.114907,1.121975,1.118697,0.002231
11940.500000,1,1.123936,1.131330,1.128211,0.002241
11940.750000,1,1.131549,1.136893,1.134674,0.001800
11941.000000,1,1.138359,1.144067,1.141310,0.001884
11941.250000,1,1.146735,1.151722,1.149326,0.001646
11941.500000,1,1.155423,1.161687,1.158691,0.001868
11941.750000,1,1.166059,1.171633,1.168269,0.001693
11942.000000,1,1.173401,1.179677,1.175750,0.001951
11942.250000,1,1.177418,1.182679,1.179594,0.001666
11942.500000,1,1.180140,1.184990,1.182532,0.001773
11942.750000,1,1.182791,1.187012,1.185227,0.001587
11943.000000,1,1.187381,1.192074,1.190035,0.001571
11943.250000,1,1.192795,1.198678,1.195587,0.001816
11943.500000,1,1.198138,1.202330,1.200057,0.001507
11943.750000,1,1.200900,1.205992,1.202860,0.001613
11944.000000,1,1.202537,1.206995,1.204469,0.001362
11944.250000,1,1.204576,1.208485,1.206130,0.001284
11944.500000,1,1.208202,1.213154,1.211068,0.001501
11944.750000,1,1.217181,1.220860,1.218598,0.001162
11945.000000,1,1.224723,1.228911,1.227575,0.001209
11945.250000,1,1.232055,1.235748,1.234479,0.001121
11945.500000,1,1.238027,1.241829,1.240532,0.001426
11945.750000,1,1.241496,1.246174,1.244263,0.001599
11946.000000,1,1.245393,1.250118,1.248305,0.001431
11946.250000,1,1.251339,1.256180,1.254712,0.001591
11946.500000,1,1.259783,1.264016,1.262521,0.001419
11946.750000,1,1.266535,1.271234,1.269037,0.001638
11947.000000,1,1.269917,1.274535,1.272758,0.001457
11947.250000,1,1.270830,1.276521,1.274616,0.001878
11947.500000,1,1.272606,1.276823,1.274933,0.001623
11947.750000,1,1.272110,1.277716,1.275693,0.001622
11948.000000,1,1.276457,1.281620,1.279880,0.001552
11948.250000,1,1.280477,1.286788,1.284522,0.002132
11948.500000,1,1.285460,1.292027,1.289701,0.002072
11948.750000,1,1.289181,1.294877,1.293212,0.001866
11949.000000,1,1.290700,1.297567,1.294642,0.001940
11949.250000,1,1.290392,1.297245,1.294589,0.002105
11949.500000,1,1.291057,1.316073,1.297845,0.007175
11949.750000,1,1.295921,1.336665,1.305712,0.012295
11950.000000,1,1.306734,1.323298,1.314372,0.005948
11950.250000,1,1.304637,1.327076,1.313687,0.007573
11950.500000,1,1.302966,1.308819,1.305845,0.001830
11950.750000,1,1.302918,1.308658,1.305409,0.001994
11951.000000,1,1.302636,1.308486,1.305252,0.002109
11951.250000,1,1.303276,1.308517,1.305186,0.001863
11951.500000,1,1.305270,1.311056,1.307362,0.001863
11951.750000,1,1.308829,1.314764,1.311209,0.001936
11952.000000,1,1.312886,1.319531,1.315888,0.002229
11952.250000,1,1.317854,1.323149,1.319942,0.002023
11952.500000,1,1.321356,1.326666,1.324177,0.001959
11952.750000,1,1.324088,1.330203,1.327760,0.002246
11953.000000,1,1.328530,1.335203,1.331982,0.002175
11953.250000,1,1.333233,1.340456,1.337159,0.002530
11953.500000,1,1.338976,1.346793,1.342967,0.002396
11953.750000,1,1.342926,1.350871,1.347200,0.002682
11954.000000,1,1.343308,1.351544,1.347740,0.002685
11954.250000,1,1.337695,1.346431,1.342407,0.002542
11954.500000,1,1.325879,1.334771,1.331071,0.002545
11954.750000,1,1.309559,1.318902,1.314445,0.002572
11955.000000,1,1.289378,1.298313,1.293889,0.002445
11955.250000,1,1.263484,1.272471,1.267551,0.002656
11955.500000,1,1.229435,1.238222,1.233604,0.002487
11955.750000,1,1.186171,1.195999,1.191598,0.002789
11956.000000,1,1.135563,1.145028,1.140900,0.002769
11956.250000,1,1.077390,1.087850,1.083070,0.002924
11956.500000,1,1.015906,1.024585,1.020603,0.002507
11956.750000,1,0.950426,0.959287,0.955371,0.002595
11957.000000,1,0.882450,0.891800,0.887069,0.002800
11957.250000,1,0.810077,0.818294,0.814367,0.002665
11957.500000,1,0.735426,0.743427,0.739524,0.002659
11957.750000,1,0.660416,0.666959,0.663809,0.002254
11958.000000,1,0.587675,0.594386,0.591379,0.002284
11958.250000,1,0.521107,0.527033,0.524173,0.001958
11958.500000,1,0.461166,0.467438,0.464427,0.002200
11958.750000,1,0.409097,0.414177,0.411700,0.001676
11959.000000,1,0.364468,0.369250,0.366927,0.001585
11959.250000,1,0.328264,0.332226,0.330278,0.001265
11959.500000,1,0.301666,0.304731,0.303252,0.001003
11959.750000,1,0.285124,0.287325,0.286239,0.000682
11960.000000,2,0.257452,0.258525,0.257793,0.000324
11960.250000,2,0.260550,0.261781,0.261063,0.000349
11960.500000,2,0.269512,0.271159,0.270478,0.000558
11960.750000,2,0.285134,0.287367,0.286429,0.000737
11961.000000,2,0.306496,0.309499,0.308260,0.001048
11961.250000,2,0.334005,0.337455,0.335994,0.001178
11961.500000,2,0.366408,0.370606,0.368682,0.001409
11961.750000,2,0.403536,0.408359,0.406315,0.001665
11962.000000,2,0.444460,0.449765,0.447494,0.001891
11962.250000,2,0.487606,0.493025,0.490880,0.001995
11962.500000,2,0.531493,0.536676,0.534890,0.001946
11962.750000,2,0.575912,0.581644,0.579655,0.001931
11963.000000,2,0.620568,0.626897,0.624840,0.002046
11963.250000,2,0.667713,0.673505,0.671584,0.001919
11963.500000,2,0.714101,0.720453,0.718257,0.002047
11963.750000,2,0.759906,0.765619,0.763539,0.001876
11964.000000,2,0.800265,0.806569,0.804257,0.001861
11964.250000,2,0.835860,0.841861,0.839547,0.001853
11964.500000,2,0.866789,0.872416,0.870444,0.001756
11964.750000,2,0.896695,0.902001,0.899912,0.001671
11965.000000,2,0.924891,0.931124,0.928488,0.001864
11965.250000,2,0.952496,0.958038,0.955684,0.001764
11965.500000,2,0.976143,0.980986,0.978837,0.001624
11965.750000,2,0.994545,0.999608,0.997658,0.001586
11966.000000,2,1.011356,1.015199,1.013498,0.001260
11966.250000,2,1.026719,1.031494,1.029450,0.001343
11966.500000,2,1.044613,1.049523,1.047215,0.001543
11966.750000,2,1.064161,1.068811,1.066732,0.001607
11967.000000,2,1.081642,1.087091,1.084246,0.001726
11967.250000,2,1.095035,1.098428,1.096902,0.001197
11967.500000,2,1.101364,1.105704,1.103402,0.001351
11967.750000,2,1.106173,1.110380,1.108262,0.001254
11968.000000,2,1.112377,1.116859,1.114950,0.001450
11968.250000,2,1.124876,1.129436,1.127081,0.001653
11968.500000,2,1.139665,1.146195,1.142251,0.002204
11968.750000,2,1.153341,1.160837,1.157742,0.002284
11969.000000,2,1.164504,1.172546,1.169620,0.002472
11969.250000,2,1.173032,1.181848,1.177745,0.002485
11969.500000,2,1.180007,1.187995,1.184225,0.002279
11969.750000,2,1.188545,1.197418,1.193166,0.002500
11970.000000,2,1.200051,1.208755,1.204894,0.002417
11970.250000,2,1.213586,1.221271,1.217708,0.002200
11970.500000,2,1.223831,1.231620,1.227797,0.002234
11970.750000,2,1.230724,1.237676,1.234976,0.002055
11971.000000,2,1.236841,1.242655,1.240296,0.001751
11971.250000,2,1.242795,1.249991,1.247079,0.002024
11971.500000,2,1.251849,1.258849,1.256556,0.002094
11971.750000,2,1.265000,1.271395,1.269072,0.001836
11972.000000,2,1.276829,1.282335,1.281019,0.001745
11972.250000,2,1.284621,1.291021,1.289119,0.001877
11972.500000,2,1.291404,1.296270,1.294786,0.001375
11972.750000,2,1.298630,1.303311,1.300740,0.001258
11973.000000,2,1.307066,1.310835,1.308743,0.001214
11973.250000,2,1.316988,1.322995,1.319075,0.001810
11973.500000,2,1.326363,1.332977,1.328279,0.002084
11973.750000,2,1.331200,1.337448,1.333180,0.002063
11974.000000,2,1.329236,1.336711,1.332293,0.002322
11974.250000,2,1.326469,1.333300,1.328977,0.002325
11974.500000,2,1.323807,1.330615,1.326104,0.002270
11974.750000,2,1.325107,1.330443,1.327403,0.001953
11975.000000,2,1.329727,1.333895,1.331247,0.001555
11975.250000,2,1.332493,1.338346,1.334825,0.002064
11975.500000,2,1.332696,1.337216,1.334537,0.001668
11975.750000,2,1.328775,1.334370,1.331121,0.001914
11976.000000,2,1.334338,1.341502,1.337824,0.002356
11976.250000,2,1.318502,1.322495,1.320351,0.001237
11976.500000,2,1.315163,1.319807,1.317225,0.001532
11976.750000,2,1.311579,1.316217,1.314596,0.001542
11977.000000,2,1.305998,1.311672,1.309260,0.001819
11977.250000,2,1.298307,1.303690,1.300949,0.002042
11977.500000,2,1.289062,1.294328,1.291850,0.001943
11977.750000,2,1.282421,1.289232,1.286209,0.002185
11978.000000,2,1.282067,1.287025,1.285427,0.001829
11978.250000,2,1.286165,1.291538,1.289556,0.001569
11978.500000,2,1.290061,1.296180,1.293545,0.001938
11978.750000,2,1.292221,1.299039,1.295521,0.002035
11979.000000,2,1.290172,1.296723,1.293160,0.001876
11979.250000,2,1.285550,1.293480,1.288985,0.002369
11979.500000,2,1.281184,1.286433,1.283516,0.001685
11979.750000,2,1.276304,1.282048,1.278921,0.001644
11980.000000,2,1.271692,1.277366,1.274638,0.001828
11980.250000,2,1.266191,1.271827,1.269360,0.001628
11980.500000,2,1.258985,1.264869,1.262942,0.001793
11980.750000,2,1.253676,1.257458,1.255343,0.001231
11981.000000,2,1.245113,1.249082,1.247470,0.001237
11981.250000,2,1.237505,1.242291,1.239843,0.001496
11981.500000,2,1.228093,1.232268,1.229797,0.001386
11981.750000,2,1.215839,1.220974,1.217951,0.001566
11982.000000,2,1.200340,1.205330,1.202327,0.001376
11982.250000,2,1.184291,1.190009,1.185548,0.001725
11982.500000,2,1.169332,1.174980,1.170437,0.001767
11982.750000,2,1.156725,1.163908,1.158974,0.002003
11983.000000,2,1.148002,1.155491,1.149809,0.002263
11983.250000,2,1.138906,1.148193,1.141495,0.002803
11983.500000,2,1.129632,1.138827,1.132287,0.002727
11983.750000,2,1.118495,1.128098,1.121495,0.002773
11984.000000,2,1.107226,1.115320,1.110144,0.002300
11984.250000,2,1.097400,1.105783,1.100085,0.002476
11984.500000,2,1.089953,1.096911,1.091915,0.002263
11984.750000,2,1.083831,1.092036,1.085833,0.002559
11985.000000,2,1.077121,1.084678,1.079105,0.002436
11985.250000,2,1.068409,1.075453,1.070468,0.002144
11985.500000,2,1.056778,1.061403,1.058845,0.001495
11985.750000,2,1.044690,1.048152,1.046616,0.001148
11986.000000,2,1.032363,1.035707,1.033947,0.000993
11986.250000,2,1.019747,1.023402,1.021416,0.001258
11986.500000,2,1.005395,1.009717,1.007289,0.001331
11986.750000,2,0.988743,0.992761,0.990377,0.001432
11987.000000,2,0.967116,0.970742,0.968602,0.001257
11987.250000,2,0.940135,0.945484,0.942340,0.001831
11987.500000,2,0.909054,0.915104,0.911595,0.001872
11987.750000,2,0.875965,0.881803,0.878383,0.001935
11988.000000,2,0.838275,0.844601,0.841372,0.002099
11988.250000,2,0.797356,0.804123,0.800439,0.002301
11988.500000,2,0.752129,0.759545,0.755627,0.002577
11988.750000,2,0.702969,0.711294,0.706821,0.002768
11989.000000,2,0.652173,0.659763,0.655728,0.002632
11989.250000,2,0.600268,0.608189,0.603977,0.002690
11989.500000,2,0.549805,0.556910,0.553108,0.002419
11989.750000,2,0.500890,0.507861,0.504225,0.002348
11990.000000,2,0.454366,0.460725,0.457469,0.002024
11990.250000,2,0.411477,0.417051,0.414055,0.001957
11990.500000,2,0.372006,0.377004,0.374344,0.001687
11990.750000,2,0.338020,0.342086,0.339883,0.001363
11991.000000,2,0.309603,0.312535,0.310893,0.001133
11991.250000,2,0.287078,0.289743,0.288238,0.000880
11991.500000,2,0.270973,0.272304,0.271517,0.000554
11991.750000,2,0.260965,0.262192,0.261438,0.000442
11992.000000,3,0.325668,0.326604,0.326139,0.000273
11992.250000,3,0.328848,0.330159,0.329553,0.000419
11992.500000,3,0.338630,0.340230,0.339685,0.000596
11992.750000,3,0.354936,0.357669,0.356627,0.000883
11993.000000,3,0.378917,0.381939,0.380732,0.001097
11993.250000,3,0.409108,0.413298,0.411733,0.001422
11993.500000,3,0.447088,0.451898,0.450166,0.001716
11993.750000,3,0.490025,0.496186,0.493811,0.002121
11994.000000,3,0.538030,0.545341,0.541966,0.002509
11994.250000,3,0.589648,0.596996,0.593678,0.002714
11994.500000,3,0.643589,0.652685,0.648485,0.003096
11994.750000,3,0.700409,0.709260,0.705102,0.003276
11995.000000,3,0.757699,0.767894,0.762658,0.003723
11995.250000,3,0.813861,0.823916,0.818901,0.003765
11995.500000,3,0.866026,0.876360,0.871305,0.003677
11995.750000,3,0.912717,0.923607,0.918323,0.003687
11996.000000,3,0.954188,0.964668,0.960318,0.003417
11996.250000,3,0.991757,1.002152,0.997630,0.003504
11996.500000,3,1.025384,1.036265,1.032106,0.003384
11996.750000,3,1.056840,1.067228,1.063440,0.003194
11997.000000,3,1.082602,1.093401,1.089605,0.003288
11997.250000,3,1.103563,1.112294,1.109017,0.002677
11997.500000,3,1.116865,1.125549,1.122156,0.002469
11997.750000,3,1.125186,1.132142,1.130027,0.002029
11998.000000,3,1.131771,1.139014,1.136335,0.002085
11998.250000,3,1.137946,1.144761,1.142065,0.002208
11998.500000,3,1.143690,1.150484,1.147680,0.002293
11998.750000,3,1.147951,1.153386,1.151671,0.001822
11999.000000,3,1.148101,1.153933,1.152092,0.001863
11999.250000,3,1.145545,1.151735,1.149825,0.001842
11999.500000,3,1.143680,1.148615,1.146744,0.001581
11999.750000,3,1.141335,1.147878,1.145540,0.002000
12000.000000,3,1.144613,1.150159,1.148272,0.001727
12000.250000,3,1.147469,1.153097,1.151181,0.001909
12000.500000,3,1.148582,1.154937,1.152703,0.001884
12000.750000,3,1.146968,1.153135,1.151279,0.002032
12001.000000,3,1.144843,1.150127,1.148461,0.001708
12001.250000,3,1.142227,1.147011,1.145527,0.001743
12001.500000,3,1.140543,1.146550,1.144426,0.002011
12001.750000,3,1.140853,1.146647,1.144588,0.001988
12002.000000,3,1.140072,1.145875,1.143942,0.002039
12002.250000,3,1.138047,1.144324,1.141715,0.002015
12002.500000,3,1.135049,1.141297,1.139223,0.002101
12002.750000,3,1.134408,1.139632,1.137615,0.001929
12003.000000,3,1.134759,1.141514,1.138661,0.002228
12003.250000,3,1.137545,1.144233,1.141103,0.002213
12003.500000,3,1.138518,1.144022,1.141937,0.001995
12003.750000,3,1.134909,1.140528,1.138147,0.001821
12004.000000,3,1.127495,1.133357,1.130755,0.001976
12004.250000,3,1.118539,1.124764,1.121945,0.002129
12004.500000,3,1.112533,1.120202,1.116208,0.002465
12004.750000,3,1.110660,1.120587,1.114716,0.003040
12005.000000,3,1.111482,1.120656,1.115265,0.002919
12005.250000,3,1.111893,1.119759,1.114792,0.002573
12005.500000,3,1.107465,1.116044,1.110366,0.002746
12005.750000,3,1.099823,1.108557,1.102291,0.002753
12006.000000,3,1.090608,1.099147,1.093581,0.002629
12006.250000,3,1.083891,1.092645,1.087276,0.002658
12006.500000,3,1.081264,1.090142,1.083764,0.002636
12006.750000,3,1.076111,1.085580,1.079536,0.002597
12007.000000,3,1.068756,1.078033,1.071372,0.002703
12007.250000,3,1.056087,1.064900,1.058651,0.002618
12007.500000,3,1.043435,1.046416,1.044543,0.001030
12007.750000,3,1.033121,1.037122,1.034587,0.001301
12008.000000,3,1.031062,1.035228,1.032913,0.001286
12008.250000,3,1.034298,1.038997,1.036742,0.001443
12008.500000,3,1.040394,1.044951,1.042309,0.001468
12008.750000,3,1.042271,1.047527,1.044278,0.001473
12009.000000,3,1.040577,1.045332,1.041945,0.001467
12009.250000,3,1.037123,1.042255,1.038599,0.001583
12009.500000,3,1.037483,1.042285,1.038511,0.001570
12009.750000,3,1.042455,1.047026,1.043860,0.001471
12010.000000,3,1.050860,1.056629,1.052711,0.001704
12010.250000,3,1.058968,1.064990,1.061172,0.001692
12010.500000,3,1.063733,1.069531,1.065683,0.001798
12010.750000,3,1.064780,1.071175,1.066639,0.002112
12011.000000,3,1.066811,1.073290,1.068941,0.001975
12011.250000,3,1.073324,1.078783,1.074805,0.001800
12011.500000,3,1.083166,1.089499,1.085225,0.001915
12011.750000,3,1.095029,1.101077,1.097088,0.001789
12012.000000,3,1.103995,1.109307,1.106208,0.001738
12012.250000,3,1.108348,1.113417,1.110409,0.001702
12012.500000,3,1.109923,1.114680,1.111844,0.001666
12012.750000,3,1.112144,1.116845,1.114301,0.001600
12013.000000,3,1.118862,1.124213,1.121196,0.001727
12013.250000,3,1.129865,1.134348,1.131959,0.001374
12013.500000,3,1.139238,1.145384,1.142061,0.001815
12013.750000,3,1.146312,1.152211,1.149123,0.001759
12014.000000,3,1.149770,1.155509,1.152289,0.001699
12014.250000,3,1.152923,1.157504,1.154979,0.001534
12014.500000,3,1.158716,1.163157,1.161302,0.001321
12014.750000,3,1.168648,1.175367,1.172629,0.001876
12015.000000,3,1.183289,1.189632,1.187457,0.001805
12015.250000,3,1.197555,1.203181,1.201457,0.001801
12015.500000,3,1.207457,1.215023,1.211436,0.002152
12015.750000,3,1.214019,1.220146,1.217030,0.001774
12016.000000,3,1.219132,1.225689,1.222604,0.002089
12016.250000,3,1.225339,1.232756,1.229369,0.002328
12016.500000,3,1.234759,1.242169,1.238271,0.002066
12016.750000,3,1.245321,1.252574,1.248500,0.002254
12017.000000,3,1.254296,1.262488,1.257247,0.002555
12017.250000,3,1.259492,1.267681,1.263011,0.002864
12017.500000,3,1.262281,1.271480,1.266450,0.003155
12017.750000,3,1.263804,1.273525,1.267926,0.003111
12018.000000,3,1.262928,1.273334,1.267183,0.003287
12018.250000,3,1.257750,1.266799,1.261678,0.003293
12018.500000,3,1.244791,1.254128,1.248845,0.003307
12018.750000,3,1.224266,1.234350,1.228823,0.003757
12019.000000,3,1.198897,1.208347,1.203697,0.003387
12019.250000,3,1.171651,1.181833,1.176443,0.003663
12019.500000,3,1.143630,1.153013,1.148435,0.003458
12019.750000,3,1.113292,1.122198,1.117747,0.003301
12020.000000,3,1.076954,1.086853,1.081795,0.003472
12020.250000,3,1.032450,1.041613,1.037230,0.003346
12020.500000,3,0.979087,0.988678,0.984184,0.003802
12020.750000,3,0.919665,0.928612,0.924679,0.003347
12021.000000,3,0.857854,0.866487,0.862549,0.003348
12021.250000,3,0.793721,0.801533,0.797802,0.002948
12021.500000,3,0.728902,0.735430,0.732716,0.002767
12021.750000,3,0.662858,0.669263,0.666630,0.002572
12022.000000,3,0.598123,0.604871,0.601762,0.002499
12022.250000,3,0.538063,0.543673,0.540727,0.002107
12022.500000,3,0.483599,0.488344,0.485946,0.001901
12022.750000,3,0.436614,0.440868,0.438896,0.001473
12023.000000,3,0.398209,0.401567,0.399817,0.001142
12023.250000,3,0.368011,0.370452,0.369053,0.000795
12023.500000,3,0.345975,0.347839,0.346652,0.000615
12023.750000,3,0.332181,0.333330,0.332686,0.000346
12024.000000,4,0.262067,0.262751,0.262412,0.000235
12024.250000,4,0.264843,0.266770,0.265858,0.000572
12024.500000,4,0.274748,0.277201,0.276055,0.000750
12024.750000,4,0.291104,0.294207,0.292764,0.001036
12025.000000,4,0.313661,0.317429,0.315677,0.001187
12025.250000,4,0.341478,0.345759,0.343691,0.001442
12025.500000,4,0.374884,0.380121,0.377512,0.001697
12025.750000,4,0.413321,0.419271,0.416381,0.001925
12026.000000,4,0.457088,0.463566,0.460373,0.002232
12026.250000,4,0.505512,0.513372,0.509478,0.002627
12026.500000,4,0.558382,0.566093,0.562443,0.002784
12026.750000,4,0.613081,0.622230,0.617413,0.003145
12027.000000,4,0.668085,0.677189,0.673006,0.003218
12027.250000,4,0.722752,0.731281,0.726998,0.003099
12027.500000,4,0.774270,0.783264,0.778406,0.003183
12027.750000,4,0.822564,0.831152,0.826727,0.003206
12028.000000,4,0.867607,0.875823,0.872062,0.002876
12028.250000,4,0.909511,0.917389,0.912991,0.002786
12028.500000,4,0.945119,0.952833,0.948733,0.002877
12028.750000,4,0.975691,0.982363,0.978834,0.002684
12029.000000,4,1.001188,1.007445,1.004161,0.002270
12029.250000,4,1.023308,1.029337,1.026134,0.002382
12029.500000,4,1.043791,1.049400,1.046596,0.002364
12029.750000,4,1.063060,1.068243,1.065589,0.002106
12030.000000,4,1.079999,1.085873,1.083214,0.002330
12030.250000,4,1.095355,1.100843,1.098583,0.002247
12030.500000,4,1.106660,1.113311,1.109962,0.002417
12030.750000,4,1.115910,1.122502,1.118700,0.002278
12031.000000,4,1.123153,1.130295,1.126213,0.002468
12031.250000,4,1.130806,1.137528,1.133391,0.002189
12031.500000,4,1.138596,1.146040,1.141415,0.002323
12031.750000,4,1.145956,1.153283,1.149302,0.002353
12032.000000,4,1.153145,1.160706,1.156155,0.002307
12032.250000,4,1.157020,1.164793,1.160813,0.002133
12032.500000,4,1.160314,1.164872,1.163399,0.001480
12032.750000,4,1.164320,1.169054,1.167123,0.001439
12033.000000,4,1.170455,1.174555,1.172435,0.001349
12033.250000,4,1.176560,1.181289,1.179224,0.001402
12033.500000,4,1.183046,1.187261,1.185468,0.001249
12033.750000,4,1.187554,1.192103,1.189920,0.001350
12034.000000,4,1.190085,1.194804,1.192432,0.001314
12034.250000,4,1.192293,1.197526,1.195309,0.001582
12034.500000,4,1.195577,1.201577,1.198451,0.001555
12034.750000,4,1.202545,1.206789,1.204200,0.001256
12035.000000,4,1.210286,1.215093,1.211989,0.001358
12035.250000,4,1.218921,1.223506,1.220220,0.001430
12035.500000,4,1.225217,1.231419,1.227349,0.001739
12035.750000,4,1.231241,1.235811,1.232356,0.001378
12036.000000,4,1.234145,1.238822,1.235874,0.001287
12036.250000,4,1.237320,1.243034,1.239324,0.001538
12036.500000,4,1.240744,1.245845,1.242479,0.001493
12036.750000,4,1.244200,1.246289,1.245357,0.000765
12037.000000,4,1.244451,1.246365,1.245385,0.000753
12037.250000,4,1.241641,1.244334,1.242843,0.000797
12037.500000,4,1.238711,1.241939,1.240182,0.001164
12037.750000,4,1.236343,1.239997,1.237739,0.001132
12038.000000,4,1.235936,1.239234,1.237324,0.001022
12038.250000,4,1.237327,1.241011,1.238598,0.001114
12038.500000,4,1.237347,1.240800,1.238729,0.001236
12038.750000,4,1.234724,1.239654,1.236802,0.001696
12039.000000,4,1.231090,1.236432,1.233224,0.001833
12039.250000,4,1.227165,1.233611,1.229991,0.001943
12039.500000,4,1.226545,1.232707,1.228736,0.001872
12039.750000,4,1.228718,1.234424,1.230611,0.001837
12040.000000,4,1.232612,1.239816,1.235279,0.002156
12040.250000,4,1.230359,1.236603,1.232501,0.001865
12040.500000,4,1.226364,1.233199,1.228672,0.002156
12040.750000,4,1.220337,1.226834,1.222365,0.002019
12041.000000,4,1.215462,1.221452,1.217681,0.001827
12041.250000,4,1.214951,1.219805,1.216535,0.001446
12041.500000,4,1.217573,1.222857,1.219241,0.001705
12041.750000,4,1.220107,1.224635,1.221984,0.001460
12042.000000,4,1.220320,1.224574,1.222167,0.001527
12042.250000,4,1.218232,1.222455,1.219806,0.001528
12042.500000,4,1.213730,1.217903,1.215534,0.001201
12042.750000,4,1.210055,1.213761,1.211636,0.001344
12043.000000,4,1.207112,1.211394,1.209119,0.001291
12043.250000,4,1.202206,1.207802,1.205377,0.001538
12043.500000,4,1.197101,1.201308,1.198839,0.001309
12043.750000,4,1.185517,1.191399,1.188037,0.001988
12044.000000,4,1.173333,1.178531,1.175801,0.001738
12044.250000,4,1.165260,1.169387,1.166470,0.001315
12044.500000,4,1.162120,1.165953,1.163540,0.001072
12044.750000,4,1.166375,1.169427,1.167282,0.000956
12045.000000,4,1.171992,1.175616,1.173557,0.000948
12045.250000,4,1.175826,1.178971,1.177227,0.001127
12045.500000,4,1.175374,1.178821,1.177126,0.001179
12045.750000,4,1.171843,1.176595,1.173977,0.001465
12046.000000,4,1.168632,1.171763,1.170424,0.001092
12046.250000,4,1.166561,1.171753,1.169132,0.001417
12046.500000,4,1.166481,1.171034,1.169106,0.001447
12046.750000,4,1.165270,1.171044,1.168383,0.001745
12047.000000,4,1.163410,1.168888,1.166260,0.001837
12047.250000,4,1.161389,1.166961,1.163780,0.001911
12047.500000,4,1.159869,1.166057,1.162856,0.002111
12047.750000,4,1.162339,1.167844,1.164775,0.001737
12048.000000,4,1.165172,1.171760,1.168336,0.002059
12048.250000,4,1.165200,1.171419,1.168581,0.002120
12048.500000,4,1.159630,1.166218,1.163271,0.002448
12048.750000,4,1.147605,1.154972,1.151542,0.002535
12049.000000,4,1.136030,1.142504,1.139636,0.002426
12049.250000,4,1.127967,1.134459,1.131862,0.001955
12049.500000,4,1.127167,1.131893,1.129580,0.001737
12049.750000,4,1.128358,1.132271,1.130493,0.001486
12050.000000,4,1.126187,1.130634,1.128209,0.001412
12050.250000,4,1.116083,1.119591,1.117993,0.001221
12050.500000,4,1.097515,1.102549,1.099760,0.001716
12050.750000,4,1.074666,1.079273,1.076892,0.001596
12051.000000,4,1.051826,1.055393,1.053861,0.001139
12051.250000,4,1.029607,1.032794,1.031193,0.000947
12051.500000,4,1.003317,1.006758,1.005541,0.001036
12051.750000,4,0.970172,0.973253,0.971787,0.001003
12052.000000,4,0.927439,0.931417,0.929040,0.001439
12052.250000,4,0.875577,0.880947,0.878195,0.001722
12052.500000,4,0.821782,0.827039,0.824143,0.001842
