# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.261321,0.267060,0.265380,0.001568
12428.250000,1,0.264789,0.270026,0.268664,0.001448
12428.500000,1,0.275109,0.280383,0.278845,0.001466
12428.750000,1,0.291227,0.297296,0.295200,0.001620
12429.000000,1,0.314274,0.320617,0.317957,0.001631
12429.250000,1,0.343095,0.349694,0.346395,0.001656
12429.500000,1,0.377436,0.384531,0.380830,0.001804
12429.750000,1,0.416899,0.424803,0.420494,0.002017
12430.000000,1,0.461336,0.469617,0.464944,0.002135
12430.250000,1,0.508411,0.517954,0.512385,0.002520
12430.500000,1,0.557256,0.568081,0.561277,0.002850
12430.750000,1,0.606392,0.618525,0.610721,0.003163
12431.000000,1,0.656630,0.668357,0.660282,0.003175
12431.250000,1,0.706386,0.717857,0.709306,0.003327
12431.500000,1,0.755221,0.766520,0.758087,0.003181
12431.750000,1,0.801131,0.813057,0.804397,0.003279
12432.000000,1,0.844065,0.857208,0.847573,0.003635
12432.250000,1,0.882322,0.893779,0.884971,0.003410
12432.500000,1,0.915107,0.926756,0.918355,0.003448
12432.750000,1,0.944343,0.956501,0.948961,0.003590
12433.000000,1,0.974682,0.986746,0.978684,0.004142
12433.250000,1,1.004019,1.015241,1.007530,0.004051
12433.500000,1,1.031521,1.044550,1.035175,0.004517
12433.750000,1,1.054178,1.068115,1.058232,0.004796
12434.000000,1,1.072474,1.085457,1.076698,0.004331
12434.250000,1,1.087622,1.100837,1.092244,0.004247
12434.500000,1,1.103046,1.117057,1.107476,0.004442
12434.750000,1,1.119275,1.134008,1.124000,0.004599
12435.000000,1,1.136488,1.151760,1.141297,0.004738
12435.250000,1,1.152025,1.167730,1.157838,0.004569
12435.500000,1,1.166889,1.184111,1.172514,0.004778
12435.750000,1,1.178390,1.195848,1.184681,0.004649
12436.000000,1,1.186137,1.203093,1.193467,0.004422
12436.250000,1,1.194241,1.211539,1.200939,0.004468
12436.500000,1,1.200349,1.214170,1.205758,0.003627
12436.750000,1,1.203249,1.214431,1.208284,0.003366
12437.000000,1,1.203497,1.213220,1.208181,0.002984
12437.250000,1,1.203199,1.211909,1.208034,0.002909
12437.500000,1,1.204073,1.211475,1.208340,0.002356
12437.750000,1,1.208185,1.215056,1.212442,0.002221
12438.000000,1,1.215078,1.223306,1.219531,0.002556
12438.250000,1,1.223083,1.231954,1.227206,0.002824
12438.500000,1,1.229817,1.238428,1.233819,0.002631
12438.750000,1,1.231932,1.240063,1.236990,0.002542
12439.000000,1,1.233766,1.242517,1.239032,0.002703
12439.250000,1,1.234007,1.243880,1.240300,0.003066
12439.500000,1,1.234948,1.246842,1.241522,0.003518
12439.750000,1,1.235299,1.248383,1.241846,0.003524
12440.000000,1,1.232203,1.247872,1.239936,0.004125
12440.250000,1,1.227533,1.246752,1.235155,0.004837
12440.500000,1,1.220899,1.241068,1.228443,0.005249
12440.750000,1,1.213613,1.239167,1.221906,0.006787
12441.000000,1,1.208122,1.237476,1.217558,0.007612
12441.250000,1,1.206168,1.237486,1.214745,0.008432
12441.500000,1,1.201528,1.239337,1.211328,0.010221
12441.750000,1,1.195054,1.235124,1.204634,0.011057
12442.000000,1,1.185314,1.229250,1.195563,0.012192
12442.250000,1,1.175713,1.219464,1.186273,0.012030
12442.500000,1,1.170593,1.214981,1.180778,0.012343
12442.750000,1,1.170532,1.218213,1.180524,0.013539
12443.000000,1,1.173739,1.222946,1.183969,0.014002
12443.250000,1,1.177327,1.224757,1.187463,0.013410
12443.500000,1,1.178589,1.226498,1.189035,0.013527
12443.750000,1,1.177297,1.222766,1.187323,0.012758
12444.000000,1,1.175222,1.218313,1.184698,0.012132
12444.250000,1,1.172507,1.213050,1.181810,0.011263
12444.500000,1,1.170162,1.207146,1.179086,0.010230
12444.750000,1,1.168147,1.203163,1.177025,0.009573
12445.000000,1,1.164329,1.195628,1.172746,0.008467
12445.250000,1,1.159629,1.185362,1.167111,0.006881
12445.500000,1,1.155751,1.177396,1.162636,0.005663
12445.750000,1,1.153717,1.172603,1.160590,0.004782
12446.000000,1,1.156042,1.172393,1.162403,0.004232
12446.250000,1,1.162796,1.173414,1.167173,0.002764
12446.500000,1,1.169220,1.174840,1.172757,0.001698
12446.750000,1,1.173238,1.179899,1.176625,0.001655
12447.000000,1,1.176076,1.182409,1.179569,0.001843
12447.250000,1,1.178067,1.185821,1.182571,0.002179
12447.500000,1,1.182540,1.189918,1.187026,0.002026
12447.750000,1,1.187453,1.195147,1.192385,0.002119
12448.000000,1,1.191596,1.201166,1.198252,0.002651
12448.250000,1,1.195869,1.205273,1.202379,0.002699
12448.500000,1,1.196529,1.209224,1.204749,0.003338
12448.750000,1,1.198510,1.210727,1.206208,0.003280
12449.000000,1,1.199701,1.213132,1.207716,0.003589
12449.250000,1,1.203924,1.215808,1.210804,0.003243
12449.500000,1,1.208877,1.221099,1.214763,0.003452
12449.750000,1,1.212639,1.229477,1.219334,0.004430
12450.000000,1,1.213270,1.228064,1.222014,0.004104
12450.250000,1,1.212029,1.224567,1.218807,0.003507
12450.500000,1,1.209908,1.219887,1.214365,0.002750
12450.750000,1,1.205895,1.216991,1.211537,0.003058
12451.000000,1,1.201742,1.213603,1.208586,0.003396
12451.250000,1,1.197390,1.209124,1.204401,0.003124
12451.500000,1,1.189865,1.205065,1.198803,0.004026
12451.750000,1,1.179848,1.197980,1.192057,0.004880
12452.000000,1,1.172313,1.191727,1.186098,0.005353
12452.250000,1,1.164828,1.186326,1.180895,0.006062
12452.500000,1,1.159825,1.182075,1.176912,0.006314
12452.750000,1,1.153721,1.179592,1.173836,0.007349
12453.000000,1,1.148638,1.177744,1.170978,0.008127
12453.250000,1,1.142324,1.173782,1.166659,0.008828
12453.500000,1,1.136510,1.169422,1.162326,0.009278
12453.750000,1,1.127884,1.163939,1.156525,0.010318
12454.000000,1,1.117497,1.157643,1.148924,0.011356
12454.250000,1,1.106210,1.145715,1.138037,0.011459
12454.500000,1,1.089599,1.129049,1.121921,0.011576
12454.750000,1,1.068956,1.109067,1.101033,0.011570
12455.000000,1,1.042999,1.082817,1.074522,0.011426
12455.250000,1,1.011438,1.049903,1.042852,0.011335
12455.500000,1,0.976039,1.012977,1.005845,0.010845
12455.750000,1,0.935752,0.970770,0.963582,0.010201
12456.000000,1,0.889971,0.924066,0.916698,0.009874
12456.250000,1,0.840453,0.873064,0.865769,0.009312
12456.500000,1,0.789487,0.820432,0.813253,0.008861
12456.750000,1,0.737021,0.766130,0.759019,0.008221
12457.000000,1,0.684872,0.711652,0.704637,0.007411
12457.250000,1,0.632267,0.656087,0.649928,0.006718
12457.500000,1,0.579115,0.601129,0.594884,0.006153
12457.750000,1,0.526185,0.546359,0.540588,0.005584
12458.000000,1,0.476086,0.493814,0.488742,0.004933
12458.250000,1,0.429919,0.445092,0.440411,0.004155
12458.500000,1,0.387630,0.401234,0.396835,0.003649
12458.750000,1,0.350365,0.362068,0.358393,0.003138
12459.000000,1,0.319229,0.329099,0.326103,0.002677
12459.250000,1,0.294000,0.302292,0.300088,0.002317
12459.500000,1,0.276095,0.283684,0.281314,0.002034
12459.750000,1,0.264852,0.271616,0.269688,0.001819
12460.000000,2,0.273480,0.274580,0.273979,0.000354
12460.250000,2,0.275675,0.276923,0.276399,0.000402
12460.500000,2,0.282839,0.284094,0.283452,0.000407
12460.750000,2,0.294377,0.295945,0.295116,0.000486
12461.000000,2,0.310060,0.312106,0.311121,0.000636
12461.250000,2,0.330706,0.333090,0.331822,0.000756
12461.500000,2,0.356107,0.359319,0.357698,0.000936
12461.750000,2,0.386769,0.390943,0.388467,0.001212
12462.000000,2,0.421492,0.426353,0.423676,0.001520
12462.250000,2,0.459343,0.464492,0.461698,0.001697
12462.500000,2,0.499177,0.504563,0.501325,0.001788
12462.750000,2,0.539279,0.544887,0.541842,0.001996
12463.000000,2,0.579349,0.586130,0.583024,0.002231
12463.250000,2,0.620273,0.628324,0.624940,0.002577
12463.500000,2,0.661370,0.670262,0.666746,0.002801
12463.750000,2,0.698663,0.710059,0.705919,0.003313
12464.000000,2,0.732542,0.744877,0.741168,0.003726
12464.250000,2,0.760275,0.774376,0.770741,0.004213
12464.500000,2,0.783184,0.799332,0.795581,0.004866
12464.750000,2,0.804925,0.822520,0.817798,0.005078
12465.000000,2,0.823375,0.842398,0.837728,0.005508
12465.250000,2,0.839213,0.858151,0.853724,0.005550
12465.500000,2,0.851302,0.871605,0.866265,0.005647
12465.750000,2,0.860168,0.879726,0.874516,0.005459
12466.000000,2,0.866380,0.885316,0.880043,0.005275
12466.250000,2,0.872132,0.890979,0.885550,0.005107
12466.500000,2,0.879547,0.898197,0.892221,0.004970
12466.750000,2,0.886920,0.904679,0.899026,0.004679
12467.000000,2,0.893532,0.909773,0.904649,0.004299
12467.250000,2,0.896914,0.912286,0.907061,0.004053
12467.500000,2,0.900332,0.914076,0.908148,0.003494
12467.750000,2,0.902420,0.915046,0.910523,0.003511
12468.000000,2,0.911412,0.920574,0.917534,0.002772
12468.250000,2,0.921916,0.931773,0.928054,0.002752
12468.500000,2,0.935598,0.944265,0.940999,0.002572
12468.750000,2,0.949247,0.956215,0.952901,0.002224
12469.000000,2,0.958999,0.965830,0.961783,0.002199
12469.250000,2,0.964897,0.972215,0.968469,0.002121
12469.500000,2,0.971090,0.978350,0.974916,0.002029
12469.750000,2,0.979297,0.984595,0.982085,0.001574
12470.000000,2,0.986351,0.991330,0.989330,0.001560
12470.250000,2,0.990636,0.997698,0.994621,0.002060
12470.500000,2,0.992692,0.999261,0.996470,0.001849
12470.750000,2,0.993169,0.998810,0.996225,0.001763
12471.000000,2,0.994778,1.000426,0.997610,0.001640
12471.250000,2,1.000517,1.005833,1.003756,0.001603
12471.500000,2,1.012216,1.016553,1.014796,0.001423
12471.750000,2,1.025861,1.030476,1.028502,0.001433
12472.000000,2,1.038803,1.042913,1.041152,0.001535
12472.250000,2,1.047972,1.051580,1.050115,0.001477
12472.500000,2,1.054763,1.059788,1.057085,0.001562
12472.750000,2,1.062573,1.068056,1.065625,0.001819
12473.000000,2,1.073565,1.079702,1.077417,0.001862
12473.250000,2,1.088805,1.096278,1.093002,0.002058
12473.500000,2,1.105045,1.113483,1.110087,0.002195
12473.750000,2,1.120065,1.127769,1.125017,0.002027
12474.000000,2,1.132877,1.139685,1.137056,0.001788
12474.250000,2,1.144289,1.149302,1.147178,0.001482
12474.500000,2,1.156331,1.159509,1.158088,0.001039
12474.750000,2,1.166729,1.170962,1.169302,0.001349
12475.000000,2,1.177307,1.183913,1.180580,0.001710
12475.250000,2,1.186517,1.196755,1.190070,0.002644
12475.500000,2,1.192759,1.206149,1.197066,0.003536
12475.750000,2,1.198743,1.216083,1.202678,0.004916
12476.000000,2,1.207652,1.229064,1.212294,0.006061
12476.250000,2,1.214684,1.241346,1.219629,0.007815
12476.500000,2,1.224963,1.253259,1.230611,0.008168
12476.750000,2,1.236709,1.265870,1.241967,0.008581
12477.000000,2,1.244151,1.274925,1.250534,0.008886
12477.250000,2,1.251203,1.281750,1.257700,0.008789
12477.500000,2,1.257785,1.288266,1.263950,0.008794
12477.750000,2,1.265966,1.295371,1.271500,0.008696
12478.000000,2,1.275086,1.304625,1.280733,0.008644
12478.250000,2,1.283536,1.310581,1.289236,0.007872
12478.500000,2,1.290248,1.315218,1.295971,0.007090
12478.750000,2,1.294553,1.318726,1.300340,0.006775
12479.000000,2,1.296731,1.321474,1.302874,0.006831
12479.250000,2,1.299118,1.323943,1.306248,0.006607
12479.500000,2,1.303253,1.327610,1.310197,0.006532
12479.750000,2,1.305711,1.329649,1.313327,0.006206
12480.000000,2,1.308967,1.330778,1.315617,0.005776
12480.250000,2,1.308927,1.327700,1.313920,0.005190
12480.500000,2,1.306270,1.322874,1.311142,0.004417
12480.750000,2,1.306979,1.318067,1.310693,0.002970
12481.000000,2,1.311045,1.318466,1.313856,0.002121
12481.250000,2,1.317123,1.322825,1.320469,0.001687
12481.500000,2,1.324233,1.330674,1.327447,0.001700
12481.750000,2,1.328215,1.335629,1.332426,0.002252
12482.000000,2,1.331218,1.340145,1.336574,0.002855
12482.250000,2,1.332767,1.345318,1.340869,0.003764
12482.500000,2,1.339383,1.355038,1.349102,0.004557
12482.750000,2,1.351385,1.367264,1.361856,0.004837
12483.000000,2,1.366205,1.383530,1.378400,0.005231
12483.250000,2,1.380886,1.401208,1.394753,0.005747
12483.500000,2,1.396246,1.415484,1.408695,0.005240
12483.750000,2,1.403961,1.424228,1.418337,0.005666
12484.000000,2,1.409947,1.430754,1.424544,0.005978
12484.250000,2,1.414634,1.433381,1.427085,0.005258
12484.500000,2,1.412595,1.431351,1.425480,0.005389
12484.750000,2,1.408198,1.425293,1.419267,0.004761
12485.000000,2,1.397835,1.413787,1.408344,0.004524
12485.250000,2,1.386782,1.399865,1.394986,0.003775
12485.500000,2,1.373671,1.385808,1.381040,0.003510
12485.750000,2,1.361339,1.372514,1.367774,0.003326
12486.000000,2,1.350156,1.358960,1.354742,0.002880
12486.250000,2,1.336648,1.345395,1.340763,0.002906
12486.500000,2,1.319995,1.326487,1.323216,0.002070
12486.750000,2,1.297450,1.303683,1.300893,0.001803
12487.000000,2,1.270028,1.277123,1.273444,0.002001
12487.250000,2,1.238418,1.245569,1.241881,0.002161
12487.500000,2,1.202047,1.207345,1.204890,0.001528
12487.750000,2,1.158884,1.164305,1.161918,0.001514
12488.000000,2,1.109869,1.115348,1.112866,0.001591
12488.250000,2,1.053641,1.057963,1.056308,0.001546
12488.500000,2,0.990162,0.995109,0.993164,0.001692
12488.750000,2,0.921509,0.927260,0.924804,0.001772
12489.000000,2,0.849338,0.858297,0.853696,0.002446
12489.250000,2,0.776300,0.785956,0.780610,0.002633
12489.500000,2,0.702647,0.713158,0.707322,0.002779
12489.750000,2,0.631354,0.642342,0.636016,0.002906
12490.000000,2,0.564295,0.574011,0.568285,0.002568
12490.250000,2,0.501547,0.510964,0.505313,0.002534
12490.500000,2,0.444479,0.453444,0.448448,0.002310
12490.750000,2,0.395376,0.402043,0.398499,0.001755
12491.000000,2,0.354131,0.359267,0.356397,0.001388
12491.250000,2,0.320650,0.324447,0.322803,0.001060
12491.500000,2,0.297159,0.299621,0.298509,0.000685
12491.750000,2,0.283161,0.284701,0.283899,0.000515
12492.000000,3,0.310540,0.319786,0.312462,0.002660
12492.250000,3,0.318952,0.326874,0.320564,0.002259
12492.500000,3,0.327217,0.337978,0.329412,0.003161
12492.750000,3,0.351752,0.360318,0.353659,0.002460
12493.000000,3,0.375818,0.387645,0.378549,0.003431
12493.250000,3,0.416215,0.425746,0.418292,0.002779
12493.500000,3,0.455510,0.468536,0.458472,0.003806
12493.750000,3,0.509953,0.521442,0.512754,0.003347
12494.000000,3,0.560965,0.576098,0.564849,0.004351
12494.250000,3,0.623790,0.636809,0.627516,0.003697
12494.500000,3,0.680434,0.694095,0.683939,0.004044
12494.750000,3,0.744445,0.756819,0.748042,0.003538
12495.000000,3,0.799625,0.812983,0.803281,0.003985
12495.250000,3,0.861352,0.871798,0.864496,0.003148
12495.500000,3,0.910913,0.922173,0.914008,0.003394
12495.750000,3,0.962774,0.970282,0.965029,0.002322
12496.000000,3,1.000443,1.009523,1.003242,0.002595
12496.250000,3,1.042275,1.045566,1.043756,0.001231
12496.500000,3,1.072331,1.079070,1.075208,0.001925
12496.750000,3,1.111078,1.115292,1.112623,0.001255
12497.000000,3,1.138399,1.143880,1.140623,0.001840
12497.250000,3,1.170057,1.175415,1.171863,0.001546
12497.500000,3,1.185545,1.194420,1.189281,0.002806
12497.750000,3,1.202975,1.209917,1.205696,0.002132
12498.000000,3,1.206529,1.213123,1.209907,0.002115
12498.250000,3,1.213121,1.220655,1.216373,0.002230
12498.500000,3,1.207236,1.214941,1.210971,0.002337
12498.750000,3,1.203004,1.211814,1.207414,0.002467
12499.000000,3,1.187920,1.196591,1.192269,0.002699
12499.250000,3,1.178062,1.186352,1.182446,0.002844
12499.500000,3,1.160837,1.170308,1.165752,0.003196
12499.750000,3,1.156894,1.164906,1.160325,0.002673
12500.000000,3,1.284034,1.463440,1.386423,0.051111
12500.250000,3,1.145274,1.157037,1.149922,0.003542
12500.500000,3,1.133585,1.145279,1.138169,0.003707
12500.750000,3,1.126794,1.135441,1.131446,0.002976
12501.000000,3,1.113920,1.125682,1.118323,0.003707
12501.250000,3,1.111301,1.124183,1.116441,0.003747
12501.500000,3,1.106711,1.118394,1.111520,0.003769
12501.750000,3,1.113452,1.128512,1.118929,0.004254
12502.000000,3,1.112806,1.128742,1.118263,0.004681
12502.250000,3,1.116081,1.127572,1.121421,0.003325
12502.500000,3,1.110286,1.125682,1.115575,0.004443
12502.750000,3,1.112367,1.127342,1.117579,0.004219
12503.000000,3,1.109459,1.127072,1.114932,0.005053
12503.250000,3,1.116349,1.135131,1.122142,0.005179
12503.500000,3,1.114730,1.135711,1.120515,0.005896
12503.750000,3,1.115264,1.132691,1.120899,0.004704
12504.000000,3,1.103824,1.126622,1.109638,0.006417
12504.250000,3,1.100050,1.122483,1.104462,0.006548
12504.500000,3,1.090146,1.117884,1.096021,0.007948
12504.750000,3,1.096784,1.122103,1.101164,0.007519
12505.000000,3,1.100025,1.128572,1.104915,0.008480
12505.250000,3,1.111540,1.144109,1.116067,0.009931
12505.500000,3,1.108290,1.144019,1.114179,0.010624
12505.750000,3,1.108708,1.143069,1.113821,0.010375
12506.000000,3,1.099337,1.140750,1.105726,0.012428
12506.250000,3,1.103334,1.139580,1.108225,0.011097
12506.500000,3,1.102664,1.141190,1.108817,0.011494
12506.750000,3,1.114936,1.152378,1.119918,0.011490
12507.000000,3,1.116185,1.156907,1.121695,0.012477
12507.250000,3,1.120366,1.159026,1.125547,0.011862
12507.500000,3,1.113202,1.152158,1.118458,0.011944
12507.750000,3,1.113673,1.146369,1.118967,0.009788
12508.000000,3,1.113283,1.144509,1.118975,0.009229
12508.250000,3,1.126475,1.152058,1.131387,0.007467
12508.500000,3,1.133837,1.157857,1.138569,0.007042
12508.750000,3,1.146718,1.166645,1.151091,0.005756
12509.000000,3,1.147302,1.166295,1.151828,0.005443
12509.250000,3,1.152005,1.164965,1.155549,0.003749
12509.500000,3,1.149084,1.158636,1.152216,0.002770
12509.750000,3,1.155347,1.162196,1.158460,0.002048
12510.000000,3,1.154997,1.162153,1.157937,0.001971
12510.250000,3,1.155687,1.165194,1.161153,0.002747
12510.500000,3,1.145319,1.157552,1.153025,0.003297
12510.750000,3,1.135651,1.154444,1.149562,0.005255
12511.000000,3,1.125872,1.146835,1.141147,0.005718
12511.250000,3,1.124992,1.151837,1.146060,0.007713
12511.500000,3,1.129182,1.156770,1.150951,0.007917
12511.750000,3,1.139780,1.172770,1.166643,0.009695
12512.000000,3,1.147528,1.181041,1.174344,0.009674
12512.250000,3,1.153917,1.192280,1.184583,0.011088
12512.500000,3,1.153317,1.190409,1.183560,0.010931
12512.750000,3,1.153517,1.195178,1.187548,0.012270
12513.000000,3,1.151508,1.191291,1.184167,0.011781
12513.250000,3,1.153077,1.195467,1.188153,0.012581
12513.500000,3,1.150498,1.190419,1.183245,0.011711
12513.750000,3,1.148038,1.190409,1.182844,0.012429
12514.000000,3,1.140610,1.181318,1.174063,0.011938
12514.250000,3,1.137410,1.181866,1.173145,0.012803
12514.500000,3,1.131551,1.175145,1.166193,0.012383
12514.750000,3,1.130931,1.176629,1.167445,0.013058
12515.000000,3,1.125862,1.168802,1.160611,0.012372
12515.250000,3,1.121503,1.165566,1.158341,0.013101
12515.500000,3,1.111745,1.153449,1.146274,0.012295
12515.750000,3,1.108345,1.151587,1.143953,0.012713
12516.000000,3,1.105636,1.147704,1.139380,0.012040
12516.250000,3,1.110735,1.155102,1.146882,0.012879
12516.500000,3,1.116304,1.157322,1.150747,0.012240
12516.750000,3,1.124982,1.167926,1.160817,0.012726
12517.000000,3,1.126132,1.165885,1.159488,0.011873
12517.250000,3,1.127472,1.167359,1.161106,0.011972
12517.500000,3,1.123313,1.159094,1.152901,0.010595
12517.750000,3,1.121423,1.157566,1.151019,0.010569
12518.000000,3,1.115814,1.144905,1.139649,0.008555
12518.250000,3,1.110735,1.137776,1.132191,0.007746
12518.500000,3,1.096597,1.116969,1.112138,0.005733
12518.750000,3,1.082110,1.098136,1.093409,0.004322
12519.000000,3,1.059034,1.067179,1.063125,0.002368
12519.250000,3,1.035906,1.041549,1.038262,0.001895
12519.500000,3,1.001038,1.010323,1.004306,0.002895
12519.750000,3,0.971330,0.984141,0.975158,0.003727
12520.000000,3,0.929953,0.948438,0.934816,0.005242
12520.250000,3,0.891401,0.912888,0.896174,0.006217
12520.500000,3,0.839271,0.864993,0.845075,0.007328
12520.750000,3,0.792053,0.816618,0.797392,0.006989
12521.000000,3,0.735025,0.761021,0.740690,0.007333
12521.250000,3,0.684561,0.707258,0.689661,0.006475
12521.500000,3,0.626561,0.649893,0.631331,0.006697
12521.750000,3,0.576830,0.596556,0.581374,0.005549
12522.000000,3,0.522139,0.541440,0.526344,0.005444
12522.250000,3,0.479146,0.494335,0.482535,0.004295
12522.500000,3,0.432787,0.447222,0.435822,0.004123
12522.750000,3,0.399924,0.410896,0.402417,0.003080
12523.000000,3,0.365816,0.377550,0.367942,0.003446
12523.250000,3,0.345752,0.354048,0.347161,0.002461
12523.500000,3,0.324038,0.333988,0.325774,0.002960
12523.750000,3,0.317120,0.324749,0.318708,0.002171
12524.000000,4,0.328320,0.330961,0.329555,0.000786
12524.250000,4,0.332850,0.336166,0.333968,0.000997
12524.500000,4,0.345644,0.349898,0.347095,0.001231
12524.750000,4,0.366579,0.371449,0.368115,0.001452
12525.000000,4,0.395393,0.401535,0.397030,0.001893
12525.250000,4,0.431385,0.439159,0.433329,0.002346
12525.500000,4,0.474331,0.483978,0.476610,0.002921
12525.750000,4,0.523496,0.535527,0.526055,0.003559
12526.000000,4,0.578524,0.591444,0.580996,0.003905
12526.250000,4,0.637031,0.652794,0.639870,0.004720
12526.500000,4,0.698235,0.715075,0.701878,0.004886
12526.750000,4,0.761606,0.780582,0.765147,0.005613
12527.000000,4,0.824745,0.845135,0.828937,0.005933
12527.250000,4,0.886439,0.905886,0.890824,0.005489
12527.500000,4,0.944272,0.964327,0.948363,0.005774
12527.750000,4,0.995786,1.016692,1.000467,0.005887
12528.000000,4,1.041609,1.063569,1.046129,0.006312
12528.250000,4,1.081312,1.101885,1.085192,0.006019
12528.500000,4,1.114177,1.133369,1.117797,0.005748
12528.750000,4,1.139959,1.156833,1.143716,0.004891
12529.000000,4,1.158421,1.174465,1.162660,0.004535
12529.250000,4,1.169174,1.183497,1.173729,0.004016
12529.500000,4,1.174161,1.187137,1.179043,0.003672
12529.750000,4,1.177869,1.190148,1.183233,0.003456
12530.000000,4,1.183465,1.194968,1.189102,0.003384
12530.250000,4,1.192660,1.201971,1.197627,0.002926
12530.500000,4,1.201545,1.210861,1.206743,0.002871
12530.750000,4,1.209680,1.219147,1.214549,0.002770
12531.000000,4,1.214477,1.223819,1.218923,0.003192
12531.250000,4,1.215006,1.225394,1.219798,0.003850
12531.500000,4,1.215396,1.225841,1.219997,0.003737
12531.750000,4,1.216436,1.227710,1.221695,0.004032
12532.000000,4,1.220253,1.231848,1.225747,0.004121
12532.250000,4,1.223461,1.235679,1.228816,0.004143
12532.500000,4,1.223171,1.236877,1.229464,0.004320
12532.750000,4,1.219474,1.233739,1.225763,0.004518
12533.000000,4,1.215806,1.228195,1.221062,0.004037
12533.250000,4,1.211289,1.224344,1.216798,0.004121
12533.500000,4,1.208410,1.218573,1.214116,0.003746
12533.750000,4,1.206472,1.218232,1.212786,0.004351
12534.000000,4,1.201974,1.218582,1.209193,0.005156
12534.250000,4,1.195018,1.213481,1.202073,0.005339
12534.500000,4,1.186514,1.209761,1.194124,0.006485
12534.750000,4,1.179458,1.205740,1.186521,0.007405
12535.000000,4,1.175830,1.203230,1.182926,0.007679
12535.250000,4,1.175670,1.205600,1.182962,0.008513
12535.500000,4,1.176909,1.210401,1.184379,0.009579
12535.750000,4,1.175910,1.211101,1.184067,0.010004
12536.000000,4,1.172372,1.211221,1.181290,0.011050
12536.250000,4,1.168842,1.207140,1.176405,0.011229
12536.500000,4,1.165017,1.203130,1.172485,0.011225
12536.750000,4,1.163027,1.204660,1.170464,0.012373
12537.000000,4,1.161405,1.203290,1.169630,0.012232
12537.250000,4,1.160024,1.203180,1.168476,0.012612
12537.500000,4,1.156618,1.199679,1.164418,0.012738
12537.750000,4,1.150206,1.193908,1.158306,0.012889
12538.000000,4,1.144439,1.184617,1.152126,0.011827
12538.250000,4,1.140322,1.179956,1.147657,0.011822
12538.500000,4,1.136594,1.173985,1.143721,0.011165
12538.750000,4,1.132017,1.168435,1.138715,0.010915
12539.000000,4,1.125619,1.159923,1.131850,0.010327
12539.250000,4,1.116825,1.147341,1.123204,0.008869
12539.500000,4,1.109569,1.136040,1.115904,0.007606
12539.750000,4,1.106351,1.128699,1.111800,0.006507
12540.000000,4,1.109074,1.126178,1.114048,0.005069
12540.250000,4,1.109985,1.120377,1.113923,0.003450
12540.500000,4,1.113331,1.119325,1.115775,0.002192
12540.750000,4,1.112276,1.118976,1.114889,0.002253
12541.000000,4,1.108376,1.116532,1.112718,0.002714
12541.250000,4,1.101795,1.115916,1.111382,0.004097
12541.500000,4,1.100134,1.120224,1.114400,0.005517
12541.750000,4,1.100124,1.126970,1.119400,0.007140
12542.000000,4,1.101465,1.133216,1.125185,0.008640
12542.250000,4,1.101334,1.138453,1.128997,0.010049
12542.500000,4,1.099864,1.141311,1.131044,0.011365
12542.750000,4,1.099214,1.142020,1.131291,0.011636
12543.000000,4,1.095834,1.141281,1.130247,0.012431
12543.250000,4,1.093433,1.140272,1.128443,0.012681
12543.500000,4,1.087462,1.135025,1.123305,0.012975
12543.750000,4,1.079451,1.125540,1.114111,0.012567
12544.000000,4,1.068250,1.111949,1.102127,0.012214
12544.250000,4,1.057988,1.102135,1.091646,0.012245
12544.500000,4,1.052647,1.094569,1.084440,0.011588
12544.750000,4,1.053647,1.094129,1.084553,0.011251
12545.000000,4,1.058528,1.098297,1.088846,0.011119
12545.250000,4,1.063499,1.104673,1.095072,0.011605
12545.500000,4,1.066599,1.106712,1.097688,0.011437
12545.750000,4,1.067569,1.106732,1.097989,0.011118
12546.000000,4,1.066999,1.104587,1.096703,0.010950
12546.250000,4,1.067589,1.103831,1.095992,0.010487
12546.500000,4,1.070020,1.105070,1.097461,0.010159
12546.750000,4,1.072670,1.107580,1.099296,0.009914
12547.000000,4,1.072690,1.106320,1.098828,0.009698
12547.250000,4,1.069590,1.103014,1.094853,0.009383
12547.500000,4,1.065139,1.097542,1.089480,0.009085
12547.750000,4,1.064059,1.092806,1.085985,0.008193
12548.000000,4,1.066769,1.092594,1.086582,0.007485
12548.250000,4,1.072870,1.096897,1.091018,0.006904
12548.500000,4,1.080771,1.103055,1.095930,0.006169
12548.750000,4,1.083442,1.104587,1.098280,0.005905
12549.000000,4,1.083762,1.102803,1.096750,0.005312
12549.250000,4,1.081201,1.097542,1.092551,0.004777
12549.500000,4,1.078881,1.093461,1.088740,0.004291
12549.750000,4,1.076651,1.092312,1.086613,0.004530
12550.000000,4,1.074801,1.088815,1.084095,0.004081
12550.250000,4,1.071320,1.084552,1.080152,0.003962
12550.500000,4,1.062019,1.074464,1.070481,0.003940
12550.750000,4,1.049747,1.059852,1.055463,0.003331
12551.000000,4,1.030864,1.040644,1.036509,0.003643
12551.250000,4,1.011331,1.019521,1.015797,0.002952
12551.500000,4,0.988410,0.996570,0.992944,0.002850
12551.750000,4,0.961832,0.970473,0.966507,0.003078
12552.000000,4,0.930553,0.938805,0.935492,0.002755
12552.250000,4,0.891668,0.901287,0.897275,0.002997
12552.500000,4,0.847742,0.856262,0.853011,0.002580
