# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220455,0.221885,0.221298,0.000504
12428.250000,1,0.221729,0.223467,0.222903,0.000572
12428.500000,1,0.226887,0.228465,0.227911,0.000568
12428.750000,1,0.235321,0.237165,0.236493,0.000602
12429.000000,1,0.249426,0.249846,0.249607,0.000132
12429.250000,1,0.265651,0.266640,0.266322,0.000326
12429.500000,1,0.285839,0.287926,0.287310,0.000691
12429.750000,1,0.312143,0.313085,0.312585,0.000326
12430.000000,1,0.341773,0.342305,0.342001,0.000189
12430.250000,1,0.374264,0.375745,0.374898,0.000512
12430.500000,1,0.408465,0.412599,0.410761,0.001313
12430.750000,1,0.446292,0.450829,0.448239,0.001373
12431.000000,1,0.485960,0.490309,0.487523,0.001378
12431.250000,1,0.525681,0.529145,0.526834,0.001112
12431.500000,1,0.564180,0.568255,0.565891,0.001250
12431.750000,1,0.604208,0.607367,0.605271,0.001045
12432.000000,1,0.641563,0.647869,0.644096,0.002025
12432.250000,1,0.678766,0.682763,0.679981,0.001371
12432.500000,1,0.711901,0.716180,0.712905,0.001489
12432.750000,1,0.740888,0.746347,0.742784,0.001726
12433.000000,1,0.766403,0.774201,0.769720,0.002317
12433.250000,1,0.792062,0.798228,0.795023,0.001929
12433.500000,1,0.818822,0.825530,0.820935,0.002230
12433.750000,1,0.841955,0.846399,0.843277,0.001491
12434.000000,1,0.862053,0.867112,0.864163,0.001595
12434.250000,1,0.878427,0.884550,0.881346,0.001868
12434.500000,1,0.895353,0.898825,0.896671,0.001194
12434.750000,1,0.905707,0.911825,0.909506,0.001932
12435.000000,1,0.921771,0.925553,0.924464,0.001322
12435.250000,1,0.940120,0.941498,0.940765,0.000424
12435.500000,1,0.955370,0.956970,0.956255,0.000657
12435.750000,1,0.968251,0.971078,0.969568,0.000880
12436.000000,1,0.980410,0.982284,0.981700,0.000632
12436.250000,1,0.988532,0.991688,0.990859,0.001063
12436.500000,1,0.998671,1.002407,1.001063,0.001198
12436.750000,1,1.011740,1.015292,1.014014,0.001272
12437.000000,1,1.027146,1.031243,1.029615,0.001521
12437.250000,1,1.043168,1.050617,1.047282,0.002344
12437.500000,1,1.062648,1.066174,1.064314,0.001270
12437.750000,1,1.077741,1.084254,1.080207,0.002198
12438.000000,1,1.090911,1.097070,1.094155,0.001889
12438.250000,1,1.104116,1.108062,1.106112,0.001180
12438.500000,1,1.118613,1.125961,1.122454,0.002140
12438.750000,1,1.137115,1.142780,1.140718,0.001801
12439.000000,1,1.159471,1.163726,1.161622,0.001504
12439.250000,1,1.178944,1.185463,1.182417,0.001976
12439.500000,1,1.198928,1.203722,1.201601,0.001607
12439.750000,1,1.215887,1.219679,1.218112,0.001223
12440.000000,1,1.229624,1.234654,1.232625,0.001519
12440.250000,1,1.244211,1.249075,1.246888,0.001702
12440.500000,1,1.258534,1.263595,1.261328,0.001600
12440.750000,1,1.274366,1.279674,1.276826,0.001750
12441.000000,1,1.288343,1.296940,1.292070,0.002591
12441.250000,1,1.299446,1.306602,1.302925,0.002311
12441.500000,1,1.309087,1.318029,1.313787,0.002708
12441.750000,1,1.317756,1.325212,1.321246,0.002652
12442.000000,1,1.328560,1.332239,1.330288,0.001221
12442.250000,1,1.336819,1.339872,1.338889,0.001031
12442.500000,1,1.344418,1.352268,1.347228,0.002511
12442.750000,1,1.351546,1.355444,1.352881,0.001321
12443.000000,1,1.355712,1.361089,1.358356,0.001572
12443.250000,1,1.358585,1.364032,1.361341,0.001637
12443.500000,1,1.361238,1.366591,1.363876,0.001702
12443.750000,1,1.362750,1.367581,1.365285,0.001421
12444.000000,1,1.362820,1.369112,1.366618,0.002098
12444.250000,1,1.361388,1.368298,1.364686,0.002073
12444.500000,1,1.359486,1.362673,1.361000,0.001106
12444.750000,1,1.354500,1.361489,1.358161,0.002445
12445.000000,1,1.349581,1.356444,1.353101,0.002352
12445.250000,1,1.349194,1.353699,1.351035,0.001392
12445.500000,1,1.345940,1.353619,1.349590,0.002951
12445.750000,1,1.346841,1.351532,1.348494,0.001552
12446.000000,1,1.344729,1.349552,1.347307,0.001658
12446.250000,1,1.341589,1.345183,1.342860,0.001170
12446.500000,1,1.336209,1.340781,1.338299,0.001560
12446.750000,1,1.332920,1.338264,1.334954,0.001882
12447.000000,1,1.332574,1.335620,1.333832,0.001014
12447.250000,1,1.333311,1.337107,1.335054,0.001311
12447.500000,1,1.335961,1.341175,1.338893,0.001799
12447.750000,1,1.340546,1.342628,1.341686,0.000706
12448.000000,1,1.337658,1.343537,1.341830,0.002040
12448.250000,1,1.335981,1.343908,1.339170,0.002375
12448.500000,1,1.328051,1.339763,1.333755,0.003410
12448.750000,1,1.328070,1.336229,1.331663,0.002446
12449.000000,1,1.327852,1.334497,1.330412,0.002565
12449.250000,1,1.326619,1.332825,1.328668,0.002239
12449.500000,1,1.322671,1.330162,1.325589,0.002426
12449.750000,1,1.317470,1.326778,1.321374,0.002873
12450.000000,1,1.313566,1.322763,1.316535,0.003733
12450.250000,1,1.304566,1.310078,1.306169,0.001886
12450.500000,1,1.295576,1.302669,1.298146,0.002286
12450.750000,1,1.288265,1.298434,1.291031,0.003439
12451.000000,1,1.281912,1.291787,1.284662,0.003314
12451.250000,1,1.276991,1.284898,1.279391,0.002617
12451.500000,1,1.271528,1.277690,1.273072,0.002131
12451.750000,1,1.264692,1.270942,1.267012,0.002275
12452.000000,1,1.255679,1.264444,1.259418,0.002753
12452.250000,1,1.251794,1.258898,1.254473,0.002471
12452.500000,1,1.246921,1.253522,1.248645,0.002211
12452.750000,1,1.244477,1.248696,1.245701,0.001376
12453.000000,1,1.241482,1.247775,1.243416,0.002063
12453.250000,1,1.238193,1.242186,1.239859,0.001644
12453.500000,1,1.230261,1.232457,1.231731,0.000825
12453.750000,1,1.222705,1.226991,1.224696,0.001789
12454.000000,1,1.211422,1.214536,1.212309,0.001052
12454.250000,1,1.198536,1.201284,1.199166,0.000964
12454.500000,1,1.179755,1.184327,1.181951,0.001459
12454.750000,1,1.157319,1.164122,1.159827,0.002230
12455.000000,1,1.132079,1.138254,1.135108,0.002123
12455.250000,1,1.098820,1.106271,1.102859,0.002483
12455.500000,1,1.061046,1.068867,1.063773,0.002605
12455.750000,1,1.018165,1.024632,1.020755,0.002162
12456.000000,1,0.968803,0.977460,0.973687,0.002721
12456.250000,1,0.915945,0.925232,0.921046,0.003110
12456.500000,1,0.858808,0.867453,0.863449,0.002808
12456.750000,1,0.799610,0.806598,0.803352,0.002193
12457.000000,1,0.736829,0.744271,0.740473,0.002557
12457.250000,1,0.672631,0.679566,0.676506,0.002366
12457.500000,1,0.608087,0.614862,0.611403,0.002327
12457.750000,1,0.544764,0.550921,0.547555,0.001859
12458.000000,1,0.484869,0.490038,0.487094,0.001542
12458.250000,1,0.427742,0.432872,0.430296,0.001638
12458.500000,1,0.377154,0.381075,0.378845,0.001202
12458.750000,1,0.332375,0.335972,0.333732,0.001111
12459.000000,1,0.294264,0.297513,0.295691,0.000962
12459.250000,1,0.264770,0.266825,0.265546,0.000667
12459.500000,1,0.242834,0.244746,0.243747,0.000650
12459.750000,1,0.229751,0.230987,0.230453,0.000506
12460.000000,2,0.276937,0.278446,0.277833,0.000481
12460.250000,2,0.279034,0.280263,0.279652,0.000474
12460.500000,2,0.285042,0.286500,0.285631,0.000540
12460.750000,2,0.294771,0.296982,0.296067,0.000690
12461.000000,2,0.310209,0.312473,0.311494,0.000721
12461.250000,2,0.331372,0.333513,0.332331,0.000719
12461.500000,2,0.356980,0.358592,0.357807,0.000497
12461.750000,2,0.386384,0.388759,0.387749,0.000862
12462.000000,2,0.421513,0.423285,0.422380,0.000652
12462.250000,2,0.458457,0.461094,0.460165,0.000974
12462.500000,2,0.499344,0.502303,0.500912,0.000929
12462.750000,2,0.541585,0.545346,0.543670,0.001154
12463.000000,2,0.587394,0.590137,0.588928,0.000944
12463.250000,2,0.630266,0.634909,0.633091,0.001564
12463.500000,2,0.675999,0.678939,0.677588,0.000989
12463.750000,2,0.717438,0.721264,0.719428,0.001171
12464.000000,2,0.757266,0.760785,0.759117,0.001222
12464.250000,2,0.791735,0.796686,0.794760,0.001726
12464.500000,2,0.825032,0.829538,0.827039,0.001413
12464.750000,2,0.854411,0.858431,0.856218,0.001302
12465.000000,2,0.878940,0.885137,0.881958,0.001967
12465.250000,2,0.903513,0.907199,0.905166,0.001223
12465.500000,2,0.924466,0.927725,0.925665,0.001047
12465.750000,2,0.938480,0.943452,0.940363,0.001519
12466.000000,2,0.952027,0.954826,0.953024,0.000960
12466.250000,2,0.958916,0.964879,0.962502,0.001886
12466.500000,2,0.968865,0.973439,0.970575,0.001411
12466.750000,2,0.977327,0.980955,0.979073,0.001099
12467.000000,2,0.982833,0.989070,0.986444,0.001961
12467.250000,2,0.991520,0.996211,0.994273,0.001605
12467.500000,2,0.998880,1.004867,1.001864,0.001910
12467.750000,2,1.004733,1.008531,1.006299,0.001557
12468.000000,2,1.010572,1.016926,1.012769,0.002124
12468.250000,2,1.017678,1.022161,1.019598,0.001563
12468.500000,2,1.024130,1.030119,1.026977,0.001880
12468.750000,2,1.032760,1.037024,1.034717,0.001495
12469.000000,2,1.041040,1.045793,1.043465,0.001717
12469.250000,2,1.048551,1.053714,1.051209,0.001774
12469.500000,2,1.055173,1.062235,1.058212,0.002327
12469.750000,2,1.061455,1.064967,1.063371,0.001417
12470.000000,2,1.067128,1.074268,1.069234,0.002477
12470.250000,2,1.071997,1.076466,1.074418,0.001541
12470.500000,2,1.077566,1.082698,1.079922,0.001802
12470.750000,2,1.081798,1.085733,1.084009,0.001592
12471.000000,2,1.084482,1.089348,1.086830,0.001742
12471.250000,2,1.087534,1.093410,1.089635,0.001927
12471.500000,2,1.089901,1.096327,1.092585,0.002168
12471.750000,2,1.093230,1.097198,1.095222,0.001500
12472.000000,2,1.097122,1.102173,1.099680,0.002075
12472.250000,2,1.101024,1.105522,1.103344,0.001686
12472.500000,2,1.105517,1.109558,1.107572,0.001477
12472.750000,2,1.109707,1.114029,1.111708,0.001580
12473.000000,2,1.112695,1.118788,1.115765,0.001892
12473.250000,2,1.117277,1.122569,1.119770,0.001771
12473.500000,2,1.121425,1.125842,1.123687,0.001632
12473.750000,2,1.128053,1.133988,1.130235,0.001976
12474.000000,2,1.134187,1.141103,1.136770,0.002403
12474.250000,2,1.140330,1.143008,1.141907,0.001002
12474.500000,2,1.146215,1.151274,1.148608,0.001814
12474.750000,2,1.152120,1.157304,1.154581,0.001647
12475.000000,2,1.159019,1.164718,1.161398,0.002164
12475.250000,2,1.166366,1.174169,1.169493,0.002899
12475.500000,2,1.174537,1.178491,1.176408,0.001411
12475.750000,2,1.182002,1.188944,1.184860,0.002203
12476.000000,2,1.191615,1.195376,1.193512,0.001178
12476.250000,2,1.199020,1.203483,1.200958,0.001391
12476.500000,2,1.206790,1.213441,1.208668,0.002220
12476.750000,2,1.214022,1.218619,1.215995,0.001547
12477.000000,2,1.221073,1.228687,1.224306,0.002309
12477.250000,2,1.230023,1.237993,1.233269,0.002405
12477.500000,2,1.238233,1.244614,1.240869,0.001992
12477.750000,2,1.244491,1.248962,1.246972,0.001711
12478.000000,2,1.249276,1.253647,1.252127,0.001660
12478.250000,2,1.254094,1.260763,1.257946,0.002050
12478.500000,2,1.259347,1.267297,1.262211,0.002489
12478.750000,2,1.261734,1.265377,1.263788,0.001112
12479.000000,2,1.264185,1.267235,1.265988,0.001179
12479.250000,2,1.267423,1.269225,1.268389,0.000702
12479.500000,2,1.262964,1.269816,1.267537,0.002461
12479.750000,2,1.266679,1.271505,1.268555,0.001475
12480.000000,2,1.260870,1.267994,1.265930,0.002359
12480.250000,2,1.261927,1.267411,1.265846,0.001827
12480.500000,2,1.266336,1.268836,1.267083,0.000914
12480.750000,2,1.263458,1.268906,1.266574,0.001616
12481.000000,2,1.266898,1.270154,1.267832,0.001167
12481.250000,2,1.265232,1.271423,1.268118,0.001846
12481.500000,2,1.265950,1.272092,1.268990,0.001891
12481.750000,2,1.268678,1.272931,1.270915,0.001314
12482.000000,2,1.272008,1.279104,1.275057,0.002153
12482.250000,2,1.279908,1.289881,1.282501,0.003407
12482.500000,2,1.284940,1.295324,1.289536,0.003346
12482.750000,2,1.293393,1.305222,1.297739,0.003696
12483.000000,2,1.302135,1.314881,1.305856,0.004135
12483.250000,2,1.306063,1.316319,1.309261,0.003321
12483.500000,2,1.308739,1.317008,1.311187,0.002753
12483.750000,2,1.311587,1.318267,1.314442,0.002033
12484.000000,2,1.312311,1.320604,1.316368,0.002629
12484.250000,2,1.315244,1.324709,1.319092,0.002930
12484.500000,2,1.318916,1.326367,1.321554,0.002509
12484.750000,2,1.318128,1.324589,1.320434,0.002324
12485.000000,2,1.312179,1.321842,1.316660,0.003100
12485.250000,2,1.307699,1.315200,1.310493,0.002575
12485.500000,2,1.301710,1.314651,1.305126,0.004610
12485.750000,2,1.295741,1.308618,1.300002,0.004338
12486.000000,2,1.292537,1.301277,1.296520,0.003373
12486.250000,2,1.287028,1.292635,1.290313,0.001945
12486.500000,2,1.276700,1.285219,1.280127,0.002557
12486.750000,2,1.263510,1.270218,1.265481,0.002483
12487.000000,2,1.240677,1.247603,1.244244,0.002689
12487.250000,2,1.209154,1.218675,1.213348,0.003128
12487.500000,2,1.177260,1.184687,1.179167,0.002584
12487.750000,2,1.135681,1.143770,1.138046,0.002772
12488.000000,2,1.088012,1.096044,1.090680,0.002558
12488.250000,2,1.032775,1.040365,1.035417,0.002436
12488.500000,2,0.971672,0.978887,0.973519,0.002492
12488.750000,2,0.905821,0.915834,0.908752,0.004025
12489.000000,2,0.836373,0.843958,0.839136,0.002522
12489.250000,2,0.768385,0.776237,0.771365,0.002375
12489.500000,2,0.701219,0.708736,0.704570,0.002799
12489.750000,2,0.636891,0.642677,0.639026,0.001829
12490.000000,2,0.572951,0.578869,0.575131,0.001878
12490.250000,2,0.512496,0.517024,0.514176,0.001610
12490.500000,2,0.455184,0.459591,0.457323,0.001477
12490.750000,2,0.405009,0.408391,0.406357,0.001315
12491.000000,2,0.361800,0.365045,0.363055,0.001102
12491.250000,2,0.327632,0.329949,0.328406,0.000832
12491.500000,2,0.302480,0.304540,0.303466,0.000662
12491.750000,2,0.286688,0.288608,0.287660,0.000697
12492.000000,3,0.289677,0.291676,0.290849,0.000663
12492.250000,3,0.291460,0.294461,0.293566,0.000999
12492.500000,3,0.302639,0.303816,0.303122,0.000401
12492.750000,3,0.317056,0.318549,0.317885,0.000463
12493.000000,3,0.339100,0.340667,0.339652,0.000507
12493.250000,3,0.366518,0.368426,0.367373,0.000678
12493.500000,3,0.398457,0.401969,0.400423,0.001028
12493.750000,3,0.437364,0.440860,0.438874,0.001068
12494.000000,3,0.480658,0.483877,0.482001,0.000963
12494.250000,3,0.526629,0.531137,0.528531,0.001342
12494.500000,3,0.574193,0.581213,0.578764,0.002248
12494.750000,3,0.628771,0.635578,0.632778,0.002041
12495.000000,3,0.685415,0.691032,0.687995,0.001760
12495.250000,3,0.739626,0.745893,0.742955,0.001982
12495.500000,3,0.794770,0.798544,0.796407,0.001184
12495.750000,3,0.844544,0.848395,0.846057,0.001206
12496.000000,3,0.890709,0.893647,0.892295,0.000906
12496.250000,3,0.931909,0.936006,0.934075,0.001430
12496.500000,3,0.970983,0.976028,0.973797,0.001547
12496.750000,3,1.005751,1.010657,1.008854,0.001654
12497.000000,3,1.039078,1.042629,1.040657,0.001139
12497.250000,3,1.062943,1.067331,1.065380,0.001574
12497.500000,3,1.084235,1.089367,1.087017,0.001573
12497.750000,3,1.103331,1.107218,1.105229,0.001448
12498.000000,3,1.119623,1.125731,1.122135,0.002115
12498.250000,3,1.134628,1.139558,1.137276,0.001501
12498.500000,3,1.147885,1.153427,1.151196,0.001802
12498.750000,3,1.158629,1.163878,1.161674,0.001634
12499.000000,3,1.164508,1.171517,1.168059,0.002177
12499.250000,3,1.168418,1.173657,1.171552,0.001654
12499.500000,3,1.170649,1.176087,1.173347,0.001803
12499.750000,3,1.169353,1.176320,1.172446,0.002476
12500.000000,3,1.168046,1.173738,1.171034,0.001922
12500.250000,3,1.162478,1.167414,1.165310,0.001721
12500.500000,3,1.154810,1.159231,1.157275,0.001707
12500.750000,3,1.144395,1.149519,1.147110,0.002028
12501.000000,3,1.134578,1.138808,1.136970,0.001683
12501.250000,3,1.126648,1.132145,1.129142,0.002041
12501.500000,3,1.120839,1.125399,1.123459,0.001688
12501.750000,3,1.117030,1.121570,1.119539,0.001549
12502.000000,3,1.112931,1.115984,1.114154,0.001130
12502.250000,3,1.107180,1.110503,1.108294,0.001300
12502.500000,3,1.100336,1.103535,1.102164,0.001067
12502.750000,3,1.095924,1.098682,1.096955,0.000982
12503.000000,3,1.094949,1.100229,1.097016,0.001710
12503.250000,3,1.096296,1.102442,1.099537,0.001898
12503.500000,3,1.101623,1.105823,1.103708,0.001522
12503.750000,3,1.104636,1.108132,1.106611,0.001252
12504.000000,3,1.108015,1.110888,1.109804,0.000994
12504.250000,3,1.107743,1.114069,1.110178,0.001939
12504.500000,3,1.106668,1.109249,1.107732,0.000850
12504.750000,3,1.103633,1.108363,1.106195,0.001517
12505.000000,3,1.104582,1.107595,1.106009,0.001159
12505.250000,3,1.103347,1.109793,1.106129,0.001960
12505.500000,3,1.101404,1.107260,1.104080,0.001768
12505.750000,3,1.097897,1.100648,1.099476,0.001062
12506.000000,3,1.091820,1.097919,1.094610,0.002006
12506.250000,3,1.087914,1.092012,1.090300,0.001314
12506.500000,3,1.086958,1.094144,1.091428,0.002316
12506.750000,3,1.091600,1.097846,1.095256,0.001934
12507.000000,3,1.098286,1.103165,1.101709,0.001607
12507.250000,3,1.106804,1.112875,1.110532,0.002006
12507.500000,3,1.115631,1.123299,1.119510,0.002416
12507.750000,3,1.121848,1.127281,1.125303,0.001787
12508.000000,3,1.129500,1.135149,1.131750,0.001764
12508.250000,3,1.134900,1.139802,1.137779,0.001672
12508.500000,3,1.142003,1.147017,1.144496,0.001704
12508.750000,3,1.148187,1.154384,1.151233,0.002307
12509.000000,3,1.153807,1.158124,1.156149,0.001367
12509.250000,3,1.159917,1.163626,1.162146,0.001175
12509.500000,3,1.159237,1.166710,1.163998,0.002327
12509.750000,3,1.164405,1.167480,1.166249,0.001098
12510.000000,3,1.166188,1.170101,1.168865,0.001269
12510.250000,3,1.171438,1.178721,1.173133,0.002581
12510.500000,3,1.174931,1.178923,1.176346,0.001233
12510.750000,3,1.178867,1.182672,1.180160,0.001186
12511.000000,3,1.182869,1.184097,1.183356,0.000489
12511.250000,3,1.186892,1.189258,1.187765,0.000734
12511.500000,3,1.190334,1.195256,1.191903,0.001674
12511.750000,3,1.193048,1.196671,1.195168,0.001215
12512.000000,3,1.198445,1.201174,1.199745,0.001010
12512.250000,3,1.200859,1.205747,1.203403,0.001515
12512.500000,3,1.205173,1.208511,1.207047,0.001184
12512.750000,3,1.206960,1.210061,1.208638,0.001098
12513.000000,3,1.207815,1.210689,1.208687,0.001020
12513.250000,3,1.206759,1.210748,1.208552,0.001473
12513.500000,3,1.207101,1.210948,1.208696,0.001420
12513.750000,3,1.206334,1.211427,1.208681,0.001999
12514.000000,3,1.204760,1.210499,1.208109,0.001974
12514.250000,3,1.204922,1.211037,1.208118,0.002046
12514.500000,3,1.208842,1.211575,1.210094,0.001114
12514.750000,3,1.206361,1.212831,1.210700,0.002136
12515.000000,3,1.212288,1.217066,1.214406,0.001677
12515.250000,3,1.215765,1.219082,1.217427,0.001259
12515.500000,3,1.217577,1.223182,1.221254,0.001906
12515.750000,3,1.222086,1.226126,1.224989,0.001397
12516.000000,3,1.226645,1.230108,1.228746,0.001168
12516.250000,3,1.230708,1.233145,1.231855,0.000857
12516.500000,3,1.226402,1.235565,1.232988,0.003066
12516.750000,3,1.234451,1.237942,1.235784,0.001107
12517.000000,3,1.232593,1.237083,1.234697,0.001388
12517.250000,3,1.233387,1.236889,1.234706,0.001080
12517.500000,3,1.230625,1.232957,1.231545,0.000766
12517.750000,3,1.224632,1.229624,1.227149,0.001589
12518.000000,3,1.218127,1.221213,1.220143,0.001011
12518.250000,3,1.210192,1.212896,1.211503,0.001047
12518.500000,3,1.192835,1.200489,1.197117,0.002530
12518.750000,3,1.180624,1.187212,1.182875,0.002259
12519.000000,3,1.157890,1.162478,1.160092,0.001562
12519.250000,3,1.131413,1.135483,1.132980,0.001401
12519.500000,3,1.098282,1.103170,1.100945,0.001479
12519.750000,3,1.060157,1.065813,1.062743,0.001829
12520.000000,3,1.017601,1.022626,1.020137,0.001604
12520.250000,3,0.967189,0.972672,0.969686,0.001871
12520.500000,3,0.913910,0.917789,0.916028,0.001524
12520.750000,3,0.855675,0.859671,0.857639,0.001295
12521.000000,3,0.794219,0.798826,0.796424,0.001563
12521.250000,3,0.731356,0.736677,0.733798,0.001782
12521.500000,3,0.670479,0.674120,0.672190,0.001315
12521.750000,3,0.608758,0.612895,0.610429,0.001259
12522.000000,3,0.549578,0.552968,0.550966,0.001261
12522.250000,3,0.492698,0.496892,0.494808,0.001623
12522.500000,3,0.442765,0.445960,0.444218,0.001075
12522.750000,3,0.398165,0.400450,0.399002,0.000808
12523.000000,3,0.360790,0.362835,0.361769,0.000823
12523.250000,3,0.330470,0.332931,0.331744,0.000789
12523.500000,3,0.309958,0.312152,0.310726,0.000818
12523.750000,3,0.294046,0.298069,0.296778,0.001287
12524.000000,4,0.304052,0.306049,0.304781,0.000748
12524.250000,4,0.308477,0.310398,0.309558,0.000672
12524.500000,4,0.322283,0.324203,0.323512,0.000710
12524.750000,4,0.345011,0.347494,0.346441,0.000898
12525.000000,4,0.376344,0.378738,0.377604,0.000839
12525.250000,4,0.414752,0.417397,0.416370,0.000807
12525.500000,4,0.458876,0.461686,0.460495,0.000872
12525.750000,4,0.509190,0.513429,0.511475,0.001249
12526.000000,4,0.564722,0.568031,0.567005,0.001235
12526.250000,4,0.625508,0.630237,0.628397,0.001756
12526.500000,4,0.692891,0.697819,0.696158,0.001561
12526.750000,4,0.762018,0.767105,0.765855,0.001734
12527.000000,4,0.830222,0.836291,0.833788,0.001824
12527.250000,4,0.894444,0.899700,0.897780,0.001628
12527.500000,4,0.954376,0.958127,0.956614,0.001441
12527.750000,4,1.009276,1.015496,1.012983,0.001930
12528.000000,4,1.062278,1.067892,1.065202,0.002012
12528.250000,4,1.112359,1.116963,1.115027,0.001585
12528.500000,4,1.159018,1.165162,1.162145,0.002128
12528.750000,4,1.199453,1.206750,1.201833,0.002427
12529.000000,4,1.231410,1.235137,1.232731,0.001339
12529.250000,4,1.257145,1.261570,1.258910,0.001355
12529.500000,4,1.274734,1.282905,1.279117,0.002637
12529.750000,4,1.296567,1.302477,1.298396,0.001895
12530.000000,4,1.308746,1.320216,1.314527,0.003531
12530.250000,4,1.325285,1.332586,1.328281,0.002172
12530.500000,4,1.335498,1.341731,1.337356,0.002100
12530.750000,4,1.341612,1.345646,1.343485,0.001467
12531.000000,4,1.340759,1.348493,1.344340,0.002298
12531.250000,4,1.342330,1.350446,1.345960,0.002621
12531.500000,4,1.346973,1.351998,1.349139,0.001746
12531.750000,4,1.343325,1.352100,1.349441,0.003148
12532.000000,4,1.349127,1.360043,1.353045,0.003490
12532.250000,4,1.347575,1.350804,1.348784,0.001075
12532.500000,4,1.342508,1.346095,1.344175,0.001096
12532.750000,4,1.333967,1.342320,1.338698,0.002485
12533.000000,4,1.334555,1.338297,1.336340,0.001305
12533.250000,4,1.333285,1.337845,1.335292,0.001472
12533.500000,4,1.330247,1.334097,1.331837,0.001281
12533.750000,4,1.326048,1.329858,1.327612,0.001250
12534.000000,4,1.318475,1.322869,1.320237,0.001479
12534.250000,4,1.310864,1.314754,1.312681,0.001298
12534.500000,4,1.302849,1.307553,1.305544,0.001709
12534.750000,4,1.297270,1.302486,1.300973,0.001747
12535.000000,4,1.297650,1.301188,1.299787,0.001292
12535.250000,4,1.287006,1.297409,1.294130,0.003533
12535.500000,4,1.285783,1.292190,1.289505,0.002322
12535.750000,4,1.276716,1.283897,1.280808,0.002257
12536.000000,4,1.267721,1.274060,1.270630,0.002356
12536.250000,4,1.260079,1.264698,1.262812,0.001783
12536.500000,4,1.251473,1.261502,1.257603,0.003330
12536.750000,4,1.256293,1.262986,1.258657,0.002430
12537.000000,4,1.257631,1.263724,1.261188,0.002279
12537.250000,4,1.257631,1.264491,1.260424,0.002354
12537.500000,4,1.253925,1.260931,1.256733,0.002455
12537.750000,4,1.245599,1.252406,1.248903,0.002469
12538.000000,4,1.235690,1.244038,1.239271,0.002725
12538.250000,4,1.226518,1.233595,1.229577,0.002387
12538.500000,4,1.212748,1.221214,1.216987,0.002888
12538.750000,4,1.201011,1.207428,1.203429,0.002273
12539.000000,4,1.183522,1.191272,1.186651,0.002738
12539.250000,4,1.167770,1.172402,1.169004,0.001581
12539.500000,4,1.151339,1.156226,1.153011,0.001662
12539.750000,4,1.137591,1.144435,1.140763,0.002156
12540.000000,4,1.140973,1.145792,1.143273,0.001730
12540.250000,4,1.130969,1.135517,1.133406,0.001419
12540.500000,4,1.129760,1.134199,1.131528,0.001413
12540.750000,4,1.127475,1.132530,1.129837,0.001924
12541.000000,4,1.124945,1.129666,1.126719,0.001441
12541.250000,4,1.121645,1.125369,1.122959,0.001235
12541.500000,4,1.116628,1.122330,1.119752,0.001667
12541.750000,4,1.118345,1.121779,1.119456,0.001295
12542.000000,4,1.112879,1.119793,1.116760,0.002054
12542.250000,4,1.111654,1.115437,1.112993,0.001201
12542.500000,4,1.103751,1.110522,1.106178,0.002266
12542.750000,4,1.094816,1.099740,1.097163,0.001655
12543.000000,4,1.084429,1.089858,1.087328,0.001964
12543.250000,4,1.076196,1.086594,1.081096,0.003123
12543.500000,4,1.070486,1.076969,1.074415,0.002051
12543.750000,4,1.065488,1.071374,1.069078,0.002190
12544.000000,4,1.058547,1.064257,1.062771,0.001938
12544.250000,4,1.050343,1.061433,1.055381,0.003380
12544.500000,4,1.040868,1.046794,1.044803,0.001850
12544.750000,4,1.034958,1.039513,1.037885,0.001595
12545.000000,4,1.030631,1.037595,1.034759,0.002096
12545.250000,4,1.030050,1.035668,1.033922,0.001800
12545.500000,4,1.031112,1.040091,1.035606,0.002612
12545.750000,4,1.031282,1.038798,1.034248,0.002395
12546.000000,4,1.027938,1.032935,1.030413,0.001842
12546.250000,4,1.023399,1.026552,1.025264,0.001199
12546.500000,4,1.018100,1.021872,1.020337,0.001308
12546.750000,4,1.013042,1.019604,1.015668,0.002006
12547.000000,4,1.008044,1.012842,1.010430,0.001530
12547.250000,4,1.004060,1.007548,1.006265,0.001107
12547.500000,4,1.000539,1.007233,1.002565,0.002300
12547.750000,4,0.995269,0.997715,0.996449,0.000816
12548.000000,4,0.988116,0.992595,0.990535,0.001515
12548.250000,4,0.985246,0.989578,0.987544,0.001415
12548.500000,4,0.983932,0.990016,0.985624,0.002052
12548.750000,4,0.982277,0.984986,0.983882,0.001003
12549.000000,4,0.980523,0.984764,0.982563,0.001667
12549.250000,4,0.977610,0.982281,0.979831,0.001581
12549.500000,4,0.973234,0.979261,0.975626,0.001927
12549.750000,4,0.967814,0.975433,0.970108,0.002669
12550.000000,4,0.961002,0.963788,0.962377,0.001035
12550.250000,4,0.953098,0.956269,0.954587,0.001209
12550.500000,4,0.941694,0.946167,0.943828,0.001446
12550.750000,4,0.927216,0.932231,0.929534,0.001780
12551.000000,4,0.907637,0.912392,0.910366,0.001669
12551.250000,4,0.885284,0.889263,0.886918,0.001440
12551.500000,4,0.859228,0.862859,0.861318,0.001230
12551.750000,4,0.829953,0.833951,0.831727,0.001258
12552.000000,4,0.797508,0.799684,0.798379,0.000709
12552.250000,4,0.760881,0.764080,0.762539,0.001169
12552.500000,4,0.721066,0.724151,0.722906,0.001168
