# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.268130,0.273325,0.271656,0.001521
12428.250000,1,0.271253,0.276449,0.274635,0.001514
12428.500000,1,0.280549,0.285610,0.283778,0.001491
12428.750000,1,0.296419,0.302166,0.300020,0.001742
12429.000000,1,0.320631,0.326488,0.324038,0.001831
12429.250000,1,0.352264,0.358982,0.355973,0.002058
12429.500000,1,0.390534,0.398790,0.394882,0.002460
12429.750000,1,0.434893,0.443232,0.439239,0.002546
12430.000000,1,0.482840,0.492835,0.488109,0.003043
12430.250000,1,0.534999,0.545128,0.540505,0.003025
12430.500000,1,0.590179,0.600915,0.595875,0.003153
12430.750000,1,0.648144,0.659485,0.654095,0.003310
12431.000000,1,0.708978,0.718550,0.713881,0.002905
12431.250000,1,0.767990,0.777683,0.773153,0.002996
12431.500000,1,0.825544,0.833430,0.829870,0.002355
12431.750000,1,0.880860,0.887227,0.884321,0.002068
12432.000000,1,0.934628,0.940449,0.936960,0.001985
12432.250000,1,0.984335,0.989341,0.986788,0.001759
12432.500000,1,1.029627,1.035284,1.033037,0.002028
12432.750000,1,1.070346,1.077763,1.073950,0.002757
12433.000000,1,1.103306,1.113563,1.107354,0.003371
12433.250000,1,1.128775,1.142146,1.133429,0.004273
12433.500000,1,1.150107,1.165800,1.155230,0.005180
12433.750000,1,1.170466,1.187504,1.175871,0.005653
12434.000000,1,1.191103,1.209638,1.197415,0.005789
12434.250000,1,1.211979,1.230352,1.218490,0.005839
12434.500000,1,1.228240,1.249047,1.236505,0.006443
12434.750000,1,1.241317,1.262164,1.249217,0.006485
12435.000000,1,1.249364,1.269582,1.256374,0.006569
12435.250000,1,1.255039,1.273261,1.261679,0.005754
12435.500000,1,1.261915,1.279939,1.268862,0.005778
12435.750000,1,1.271023,1.288587,1.278358,0.005731
12436.000000,1,1.281133,1.296675,1.288685,0.005117
12436.250000,1,1.290390,1.303034,1.295704,0.004468
12436.500000,1,1.293565,1.304788,1.298179,0.003692
12436.750000,1,1.291911,1.302983,1.296118,0.003519
12437.000000,1,1.289275,1.301400,1.294026,0.003537
12437.250000,1,1.287972,1.300916,1.293728,0.003939
12437.500000,1,1.290666,1.304335,1.297968,0.004561
12437.750000,1,1.295875,1.309759,1.304729,0.004893
12438.000000,1,1.300304,1.316230,1.311425,0.005429
12438.250000,1,1.302713,1.320539,1.315478,0.006233
12438.500000,1,1.302043,1.321051,1.316274,0.006604
12438.750000,1,1.301004,1.320118,1.315005,0.006654
12439.000000,1,1.299024,1.319275,1.314358,0.007002
12439.250000,1,1.297824,1.318600,1.313823,0.007195
12439.500000,1,1.297474,1.317564,1.313038,0.006886
12439.750000,1,1.295085,1.314660,1.310498,0.006597
12440.000000,1,1.292276,1.311478,1.306471,0.006192
12440.250000,1,1.287147,1.304171,1.299985,0.005513
12440.500000,1,1.281939,1.297048,1.292862,0.004733
12440.750000,1,1.273301,1.289577,1.284582,0.005000
12441.000000,1,1.265243,1.279724,1.275001,0.004480
12441.250000,1,1.254116,1.267042,1.263047,0.004316
12441.500000,1,1.239640,1.252757,1.248424,0.004085
12441.750000,1,1.225634,1.236505,1.232970,0.003475
12442.000000,1,1.212177,1.222466,1.218798,0.003375
12442.250000,1,1.200740,1.209580,1.206915,0.002961
12442.500000,1,1.190773,1.198188,1.195764,0.002589
12442.750000,1,1.178016,1.187840,1.183821,0.002924
12443.000000,1,1.164750,1.171908,1.168158,0.002274
12443.250000,1,1.145225,1.150873,1.148118,0.002085
12443.500000,1,1.126152,1.131069,1.128721,0.001854
12443.750000,1,1.110169,1.116544,1.113557,0.001896
12444.000000,1,1.103114,1.107746,1.105883,0.001384
12444.250000,1,1.101211,1.107205,1.105123,0.001767
12444.500000,1,1.105831,1.113284,1.109233,0.002129
12444.750000,1,1.111045,1.118952,1.113789,0.002319
12445.000000,1,1.110943,1.121241,1.115206,0.003050
12445.250000,1,1.108714,1.121831,1.114621,0.003769
12445.500000,1,1.108270,1.121911,1.114120,0.003786
12445.750000,1,1.109259,1.124391,1.115329,0.004297
12446.000000,1,1.113312,1.130009,1.119939,0.004659
12446.250000,1,1.119251,1.137217,1.126087,0.005002
12446.500000,1,1.124354,1.144575,1.131341,0.005764
12446.750000,1,1.126542,1.147814,1.133975,0.006037
12447.000000,1,1.127248,1.148714,1.134006,0.006271
12447.250000,1,1.126955,1.149054,1.133498,0.006559
12447.500000,1,1.126915,1.150834,1.134129,0.007068
12447.750000,1,1.128911,1.153123,1.136230,0.007185
12448.000000,1,1.130797,1.155212,1.138476,0.007197
12448.250000,1,1.132703,1.158052,1.140356,0.007632
12448.500000,1,1.134145,1.159051,1.141034,0.007680
12448.750000,1,1.132683,1.157762,1.139984,0.007755
12449.000000,1,1.131150,1.154123,1.137754,0.007065
12449.250000,1,1.127974,1.150764,1.134938,0.006942
12449.500000,1,1.126169,1.146265,1.131333,0.006549
12449.750000,1,1.122971,1.142356,1.127969,0.006135
12450.000000,1,1.120124,1.136747,1.124816,0.005231
12450.250000,1,1.114136,1.130429,1.117659,0.005385
12450.500000,1,1.109480,1.127600,1.113646,0.006035
12450.750000,1,1.106798,1.126460,1.111474,0.006377
12451.000000,1,1.104315,1.121441,1.108220,0.005661
12451.250000,1,1.098643,1.116163,1.102594,0.005692
12451.500000,1,1.090755,1.107905,1.094827,0.005524
12451.750000,1,1.081226,1.096958,1.084782,0.005190
12452.000000,1,1.072847,1.087330,1.076458,0.004656
12452.250000,1,1.068747,1.081212,1.072219,0.003917
12452.500000,1,1.069237,1.077963,1.071466,0.002764
12452.750000,1,1.069751,1.077133,1.072437,0.002215
12453.000000,1,1.067241,1.073311,1.071112,0.001982
12453.250000,1,1.061644,1.066839,1.064328,0.001641
12453.500000,1,1.049620,1.056040,1.053477,0.002410
12453.750000,1,1.034454,1.044998,1.041575,0.003556
12454.000000,1,1.021728,1.035044,1.030960,0.004296
12454.250000,1,1.012180,1.027732,1.023349,0.005040
12454.500000,1,1.004213,1.021482,1.017052,0.005645
12454.750000,1,0.993688,1.012959,1.007444,0.006161
12455.000000,1,0.976097,0.996945,0.990971,0.006532
12455.250000,1,0.952492,0.972819,0.967242,0.006324
12455.500000,1,0.922199,0.943204,0.936889,0.006384
12455.750000,1,0.888851,0.909488,0.903548,0.006321
12456.000000,1,0.854339,0.874606,0.868506,0.006180
12456.250000,1,0.817570,0.836550,0.831286,0.005951
12456.500000,1,0.778176,0.796551,0.791485,0.005775
12456.750000,1,0.733752,0.751305,0.746148,0.005488
12457.000000,1,0.684532,0.701254,0.696321,0.005246
12457.250000,1,0.632577,0.648598,0.643769,0.004967
12457.500000,1,0.579706,0.594536,0.589971,0.004563
12457.750000,1,0.528059,0.541100,0.536998,0.004021
12458.000000,1,0.477770,0.489647,0.485992,0.003696
12458.250000,1,0.431232,0.441649,0.438542,0.003304
12458.500000,1,0.388362,0.397765,0.395058,0.002964
12458.750000,1,0.351324,0.359684,0.357068,0.002589
12459.000000,1,0.320508,0.328070,0.325738,0.002297
12459.250000,1,0.297107,0.303684,0.301605,0.002008
12459.500000,1,0.280790,0.286099,0.284484,0.001606
12459.750000,1,0.270687,0.276109,0.274350,0.001585
12460.000000,2,0.282072,0.285081,0.283668,0.000920
12460.250000,2,0.283570,0.286542,0.285045,0.000844
12460.500000,2,0.288857,0.291759,0.290237,0.000803
12460.750000,2,0.298481,0.301263,0.299703,0.000849
12461.000000,2,0.312979,0.316310,0.314458,0.001066
12461.250000,2,0.332282,0.335509,0.333600,0.001134
12461.500000,2,0.355015,0.358635,0.356711,0.001366
12461.750000,2,0.380732,0.384660,0.382532,0.001379
12462.000000,2,0.409212,0.413409,0.411366,0.001401
12462.250000,2,0.441387,0.445986,0.443593,0.001386
12462.500000,2,0.478657,0.484208,0.481379,0.001723
12462.750000,2,0.521432,0.527629,0.524358,0.002212
12463.000000,2,0.566505,0.576219,0.570719,0.003087
12463.250000,2,0.611932,0.624228,0.616476,0.003820
12463.500000,2,0.654088,0.669126,0.659278,0.004569
12463.750000,2,0.691343,0.708897,0.697070,0.005302
12464.000000,2,0.726282,0.745406,0.732231,0.005837
12464.250000,2,0.760819,0.781690,0.767113,0.006468
12464.500000,2,0.796665,0.818821,0.802996,0.006889
12464.750000,2,0.831382,0.854971,0.838666,0.007176
12465.000000,2,0.863000,0.887483,0.870829,0.007331
12465.250000,2,0.888324,0.912786,0.896270,0.007306
12465.500000,2,0.907672,0.931368,0.915090,0.007214
12465.750000,2,0.922640,0.944348,0.929257,0.006761
12466.000000,2,0.938290,0.957577,0.943934,0.006117
12466.250000,2,0.953540,0.973367,0.959802,0.006262
12466.500000,2,0.971687,0.989479,0.977388,0.005703
12466.750000,2,0.987856,1.003444,0.993476,0.004789
12467.000000,2,0.999397,1.014474,1.005436,0.004716
12467.250000,2,1.008188,1.019600,1.013545,0.003605
12467.500000,2,1.014150,1.023906,1.018787,0.003144
12467.750000,2,1.020422,1.027874,1.024627,0.002701
12468.000000,2,1.028555,1.035487,1.032172,0.002371
12468.250000,2,1.036717,1.043546,1.039976,0.002160
12468.500000,2,1.045330,1.051666,1.047791,0.002288
12468.750000,2,1.051012,1.057113,1.053155,0.002192
12469.000000,2,1.053720,1.061072,1.058046,0.002428
12469.250000,2,1.059175,1.067744,1.063695,0.002654
12469.500000,2,1.065569,1.075843,1.072055,0.003166
12469.750000,2,1.074092,1.085512,1.081692,0.003495
12470.000000,2,1.082405,1.095161,1.090770,0.003847
12470.250000,2,1.088000,1.100836,1.097029,0.003948
12470.500000,2,1.092796,1.105852,1.101393,0.003856
12470.750000,2,1.096253,1.109207,1.104433,0.003784
12471.000000,2,1.101188,1.112607,1.108484,0.003314
12471.250000,2,1.109401,1.119488,1.115163,0.002988
12471.500000,2,1.117704,1.124388,1.121779,0.002154
12471.750000,2,1.122510,1.128479,1.125057,0.001963
12472.000000,2,1.122474,1.126458,1.124232,0.001601
12472.250000,2,1.117278,1.121738,1.119479,0.001639
12472.500000,2,1.111242,1.118943,1.114140,0.002522
12472.750000,2,1.109751,1.119253,1.112555,0.002981
12473.000000,2,1.112363,1.124848,1.115642,0.003998
12473.250000,2,1.118803,1.132311,1.122362,0.004293
12473.500000,2,1.124285,1.140284,1.128033,0.005215
12473.750000,2,1.125725,1.143262,1.129821,0.005693
12474.000000,2,1.123965,1.143022,1.128630,0.006106
12474.250000,2,1.121094,1.141693,1.125874,0.006604
12474.500000,2,1.121942,1.144231,1.127476,0.007029
12474.750000,2,1.130500,1.153613,1.135889,0.007379
12475.000000,2,1.145580,1.168959,1.151050,0.007430
12475.250000,2,1.164117,1.187603,1.169330,0.007555
12475.500000,2,1.182604,1.204648,1.187096,0.007253
12475.750000,2,1.196713,1.218716,1.201706,0.007069
12476.000000,2,1.208466,1.230186,1.213407,0.006964
12476.250000,2,1.215137,1.237320,1.221266,0.006773
12476.500000,2,1.222408,1.244104,1.228419,0.006628
12476.750000,2,1.228608,1.251227,1.236131,0.006698
12477.000000,2,1.236789,1.257452,1.243582,0.006294
12477.250000,2,1.242509,1.261269,1.249314,0.005868
12477.500000,2,1.247960,1.265974,1.254760,0.005614
12477.750000,2,1.251860,1.269042,1.258973,0.005570
12478.000000,2,1.256481,1.272998,1.263272,0.005374
12478.250000,2,1.260781,1.276795,1.267542,0.005236
12478.500000,2,1.264972,1.281061,1.270777,0.005549
12478.750000,2,1.266142,1.282600,1.271857,0.005603
12479.000000,2,1.266024,1.282610,1.271595,0.005588
12479.250000,2,1.265666,1.283449,1.271643,0.005790
12479.500000,2,1.265726,1.283759,1.271819,0.005952
12479.750000,2,1.265585,1.286077,1.272477,0.006548
12480.000000,2,1.264138,1.284798,1.271573,0.006251
12480.250000,2,1.260898,1.280812,1.267884,0.006129
12480.500000,2,1.254823,1.274657,1.262890,0.005937
12480.750000,2,1.248789,1.265355,1.256383,0.005158
12481.000000,2,1.244101,1.258361,1.251045,0.004520
12481.250000,2,1.242319,1.253076,1.248572,0.003627
12481.500000,2,1.242623,1.253151,1.249117,0.003235
12481.750000,2,1.244496,1.255041,1.250025,0.003458
12482.000000,2,1.243064,1.257361,1.250751,0.004735
12482.250000,2,1.239128,1.257391,1.250204,0.005495
12482.500000,2,1.233423,1.256061,1.248535,0.006878
12482.750000,2,1.231654,1.258971,1.249563,0.008034
12483.000000,2,1.233113,1.263311,1.253845,0.009076
12483.250000,2,1.238199,1.270202,1.260975,0.009789
12483.500000,2,1.244813,1.279163,1.269349,0.010447
12483.750000,2,1.252067,1.287664,1.277080,0.010708
12484.000000,2,1.257991,1.293554,1.283001,0.010688
12484.250000,2,1.263277,1.296505,1.287636,0.010316
12484.500000,2,1.268872,1.302105,1.293307,0.010312
12484.750000,2,1.277135,1.308023,1.301003,0.009980
12485.000000,2,1.285937,1.319037,1.309529,0.010022
12485.250000,2,1.293311,1.326538,1.316960,0.010092
12485.500000,2,1.298446,1.329678,1.321614,0.009817
12485.750000,2,1.299086,1.328488,1.321414,0.009437
12486.000000,2,1.294340,1.324597,1.316598,0.009474
12486.250000,2,1.286157,1.315637,1.308675,0.009459
12486.500000,2,1.273268,1.301185,1.295480,0.009278
12486.750000,2,1.255574,1.281843,1.276481,0.008678
12487.000000,2,1.229826,1.256841,1.251400,0.008879
12487.250000,2,1.198943,1.224794,1.219688,0.008558
12487.500000,2,1.161746,1.187804,1.182034,0.008419
12487.750000,2,1.119542,1.143576,1.138511,0.007885
12488.000000,2,1.071924,1.095272,1.090224,0.007598
12488.250000,2,1.018800,1.040198,1.035702,0.007085
12488.500000,2,0.959153,0.979360,0.975058,0.006672
12488.750000,2,0.895604,0.913164,0.909275,0.005875
12489.000000,2,0.829080,0.845305,0.840884,0.005201
12489.250000,2,0.763138,0.775498,0.772021,0.004197
12489.500000,2,0.698430,0.708419,0.705160,0.003341
12489.750000,2,0.635931,0.643696,0.640870,0.002860
12490.000000,2,0.575513,0.581589,0.579057,0.002233
12490.250000,2,0.515946,0.521437,0.519313,0.001909
12490.500000,2,0.459414,0.464717,0.462877,0.001788
12490.750000,2,0.408605,0.413730,0.411851,0.001664
12491.000000,2,0.365915,0.369775,0.368290,0.001340
12491.250000,2,0.331553,0.335055,0.333528,0.001242
12491.500000,2,0.307201,0.310114,0.308729,0.001069
12491.750000,2,0.292276,0.295129,0.293558,0.000874
12492.000000,3,0.312947,0.324666,0.315372,0.003831
12492.250000,3,0.317282,0.328662,0.319563,0.003756
12492.500000,3,0.329764,0.341697,0.332104,0.003965
12492.750000,3,0.351151,0.363042,0.353596,0.003938
12493.000000,3,0.381337,0.393763,0.384199,0.004055
12493.250000,3,0.421338,0.433588,0.424268,0.004104
12493.500000,3,0.469088,0.481348,0.472564,0.004101
12493.750000,3,0.523727,0.535699,0.527582,0.004014
12494.000000,3,0.583140,0.593508,0.586749,0.003611
12494.250000,3,0.644418,0.653061,0.647884,0.003342
12494.500000,3,0.706097,0.714153,0.710039,0.003350
12494.750000,3,0.770074,0.777852,0.773271,0.003026
12495.000000,3,0.833470,0.840486,0.836417,0.002813
12495.250000,3,0.895535,0.902916,0.898160,0.002729
12495.500000,3,0.951906,0.960828,0.955166,0.003205
12495.750000,3,1.000813,1.010775,1.006003,0.003014
12496.000000,3,1.043207,1.054954,1.050531,0.003459
12496.250000,3,1.078168,1.091745,1.087685,0.004266
12496.500000,3,1.109078,1.123361,1.119927,0.004600
12496.750000,3,1.133036,1.149630,1.146107,0.005412
12497.000000,3,1.150151,1.169213,1.164556,0.005979
12497.250000,3,1.161665,1.181292,1.176239,0.006057
12497.500000,3,1.167527,1.187696,1.181874,0.006071
12497.750000,3,1.169337,1.190618,1.184233,0.006344
12498.000000,3,1.169958,1.192409,1.185599,0.006663
12498.250000,3,1.169628,1.191829,1.185944,0.006838
12498.500000,3,1.168267,1.189707,1.183670,0.006490
12498.750000,3,1.160465,1.182172,1.175885,0.006564
12499.000000,3,1.147560,1.167912,1.162183,0.006270
12499.250000,3,1.132946,1.150931,1.146489,0.005790
12499.500000,3,1.119311,1.137341,1.132179,0.005538
12499.750000,3,1.113059,1.128506,1.124416,0.004963
12500.000000,3,1.121672,1.134395,1.130041,0.004234
12500.250000,3,1.115530,1.128706,1.125170,0.004140
12500.500000,3,1.115990,1.129135,1.124822,0.003999
12500.750000,3,1.110418,1.124192,1.120278,0.004343
12501.000000,3,1.101666,1.114536,1.111103,0.004133
12501.250000,3,1.094613,1.105239,1.102053,0.003422
12501.500000,3,1.087991,1.098494,1.095685,0.003527
12501.750000,3,1.088301,1.097165,1.094225,0.002812
12502.000000,3,1.091342,1.099693,1.096903,0.002669
12502.250000,3,1.093503,1.101591,1.098871,0.002561
12502.500000,3,1.095103,1.100552,1.098109,0.001868
12502.750000,3,1.091504,1.095876,1.093896,0.001828
12503.000000,3,1.086284,1.090831,1.088575,0.001491
12503.250000,3,1.083973,1.087474,1.086115,0.001446
12503.500000,3,1.084876,1.090712,1.087350,0.001827
12503.750000,3,1.089349,1.097894,1.092380,0.002515
12504.000000,3,1.095065,1.106097,1.098547,0.003412
12504.250000,3,1.099674,1.111999,1.102858,0.003920
12504.500000,3,1.101320,1.116540,1.104710,0.004943
12504.750000,3,1.101849,1.120922,1.105559,0.006330
12505.000000,3,1.103834,1.123533,1.107360,0.006619
12505.250000,3,1.106401,1.133126,1.111656,0.008794
12505.500000,3,1.111714,1.138437,1.116584,0.008943
12505.750000,3,1.116509,1.146570,1.121936,0.010082
12506.000000,3,1.119175,1.154263,1.126103,0.011545
12506.250000,3,1.122220,1.159864,1.129284,0.012542
12506.500000,3,1.125135,1.165126,1.131809,0.013638
12506.750000,3,1.126011,1.168287,1.133035,0.014418
12507.000000,3,1.123822,1.168787,1.131598,0.015229
12507.250000,3,1.118478,1.165016,1.126732,0.015721
12507.500000,3,1.110213,1.158574,1.118630,0.016369
12507.750000,3,1.100465,1.147630,1.108902,0.015866
12508.000000,3,1.092912,1.140898,1.101489,0.016143
12508.250000,3,1.091574,1.137607,1.099079,0.015749
12508.500000,3,1.095002,1.140328,1.102507,0.015468
12508.750000,3,1.102638,1.146990,1.109779,0.015209
12509.000000,3,1.109088,1.153292,1.116872,0.014906
12509.250000,3,1.115080,1.157324,1.122552,0.014225
12509.500000,3,1.117134,1.153572,1.123968,0.012125
12509.750000,3,1.120135,1.153632,1.126346,0.011184
12510.000000,3,1.125352,1.153592,1.131074,0.009264
12510.250000,3,1.134586,1.158124,1.139473,0.007746
12510.500000,3,1.145362,1.161885,1.149660,0.005244
12510.750000,3,1.155361,1.166667,1.159179,0.003638
12511.000000,3,1.162615,1.168653,1.164991,0.002326
12511.250000,3,1.165312,1.171897,1.167826,0.002398
12511.500000,3,1.162465,1.173419,1.168511,0.003492
12511.750000,3,1.161195,1.177389,1.171128,0.004921
12512.000000,3,1.162965,1.182861,1.176286,0.006167
12512.250000,3,1.168227,1.191136,1.184500,0.007242
12512.500000,3,1.173869,1.200660,1.193328,0.008422
12512.750000,3,1.178730,1.208789,1.200897,0.009504
12513.000000,3,1.181911,1.214828,1.206117,0.010272
12513.250000,3,1.183362,1.218121,1.209372,0.010940
12513.500000,3,1.185413,1.221461,1.212814,0.011534
12513.750000,3,1.187623,1.225822,1.216349,0.012117
12514.000000,3,1.191505,1.228966,1.219688,0.011892
12514.250000,3,1.193135,1.231712,1.222241,0.012323
12514.500000,3,1.192475,1.232102,1.222470,0.012650
12514.750000,3,1.192505,1.230684,1.222037,0.012437
12515.000000,3,1.191435,1.230040,1.221084,0.012572
12515.250000,3,1.191064,1.229245,1.220259,0.012273
12515.500000,3,1.192365,1.228250,1.220355,0.011700
12515.750000,3,1.193055,1.229497,1.221473,0.011867
12516.000000,3,1.192745,1.227817,1.220732,0.011575
12516.250000,3,1.190314,1.226054,1.218855,0.011783
12516.500000,3,1.187043,1.222972,1.215504,0.011774
12516.750000,3,1.182202,1.217046,1.209733,0.011326
12517.000000,3,1.174319,1.208447,1.201424,0.011148
12517.250000,3,1.163506,1.196686,1.190247,0.010990
12517.500000,3,1.151082,1.182713,1.176904,0.010594
12517.750000,3,1.135907,1.165752,1.160480,0.010068
12518.000000,3,1.119851,1.146948,1.141630,0.008963
12518.250000,3,1.101235,1.125513,1.120304,0.007912
12518.500000,3,1.080379,1.100816,1.096522,0.006733
12518.750000,3,1.056471,1.073872,1.069447,0.005569
12519.000000,3,1.028372,1.042544,1.038517,0.004490
12519.250000,3,0.997768,1.007500,1.004250,0.003098
12519.500000,3,0.965674,0.971484,0.968231,0.002226
12519.750000,3,0.928219,0.934304,0.931387,0.002188
12520.000000,3,0.891059,0.898050,0.894562,0.002983
12520.250000,3,0.851749,0.863530,0.856571,0.003933
12520.500000,3,0.809672,0.825316,0.815437,0.004953
12520.750000,3,0.763543,0.780575,0.769744,0.005278
12521.000000,3,0.713333,0.733414,0.719720,0.006143
12521.250000,3,0.659921,0.681593,0.666766,0.006564
12521.500000,3,0.607264,0.628340,0.613540,0.006426
12521.750000,3,0.556262,0.577752,0.562424,0.006580
12522.000000,3,0.507955,0.528904,0.514084,0.006367
12522.250000,3,0.463098,0.482785,0.468768,0.005982
12522.500000,3,0.422337,0.440404,0.427364,0.005523
12522.750000,3,0.387198,0.402743,0.391232,0.004843
12523.000000,3,0.357569,0.372005,0.361404,0.004457
12523.250000,3,0.336037,0.349274,0.339144,0.004200
12523.500000,3,0.321695,0.333809,0.324142,0.004001
12523.750000,3,0.313639,0.325279,0.315897,0.003870
12524.000000,4,0.291045,0.297085,0.292564,0.001920
12524.250000,4,0.294239,0.301020,0.296112,0.002074
12524.500000,4,0.304340,0.312503,0.306593,0.002529
12524.750000,4,0.321583,0.330954,0.324165,0.002900
12525.000000,4,0.345891,0.357504,0.349064,0.003600
12525.250000,4,0.376969,0.390919,0.380949,0.004281
12525.500000,4,0.414884,0.432270,0.419620,0.005384
12525.750000,4,0.458771,0.478500,0.463926,0.006172
12526.000000,4,0.505931,0.530047,0.512440,0.007396
12526.250000,4,0.556880,0.583819,0.563891,0.008335
12526.500000,4,0.609719,0.639289,0.617606,0.009099
12526.750000,4,0.664424,0.697413,0.672766,0.010271
12527.000000,4,0.718865,0.753537,0.727646,0.010778
12527.250000,4,0.772174,0.805913,0.780705,0.010518
12527.500000,4,0.821100,0.853855,0.829065,0.010280
12527.750000,4,0.864129,0.894792,0.871553,0.009653
12528.000000,4,0.902264,0.930467,0.909492,0.008729
12528.250000,4,0.937019,0.962296,0.943817,0.007755
12528.500000,4,0.970932,0.992622,0.976732,0.006687
12528.750000,4,1.001855,1.019586,1.007060,0.005349
12529.000000,4,1.029714,1.042359,1.033298,0.003922
12529.250000,4,1.049212,1.057918,1.051958,0.002695
12529.500000,4,1.062065,1.066572,1.063946,0.001434
12529.750000,4,1.070888,1.073860,1.072127,0.001017
12530.000000,4,1.078883,1.083497,1.081853,0.001469
12530.250000,4,1.089975,1.098305,1.096220,0.002771
12530.500000,4,1.107402,1.117038,1.115026,0.003200
12530.750000,4,1.125569,1.138252,1.135396,0.004115
12531.000000,4,1.139798,1.156117,1.152608,0.005383
12531.250000,4,1.149971,1.167784,1.164060,0.005849
12531.500000,4,1.154977,1.174363,1.170370,0.006360
12531.750000,4,1.157735,1.180325,1.175572,0.007397
12532.000000,4,1.165729,1.188670,1.183884,0.007512
12532.250000,4,1.177111,1.200897,1.195514,0.007652
12532.500000,4,1.189912,1.213154,1.207782,0.007437
12532.750000,4,1.199665,1.223268,1.217751,0.007566
12533.000000,4,1.207919,1.229401,1.223451,0.006603
12533.250000,4,1.211516,1.230592,1.225140,0.005809
12533.500000,4,1.214903,1.232518,1.227292,0.005391
12533.750000,4,1.222708,1.236408,1.231452,0.004051
12534.000000,4,1.232041,1.242532,1.238371,0.003128
12534.250000,4,1.242174,1.249310,1.245658,0.002098
12534.500000,4,1.248156,1.254521,1.250641,0.001871
12534.750000,4,1.247605,1.255114,1.251543,0.002589
12535.000000,4,1.245762,1.257452,1.250324,0.003779
12535.250000,4,1.243759,1.258642,1.249122,0.004549
12535.500000,4,1.246243,1.263588,1.250599,0.005654
12535.750000,4,1.248437,1.269564,1.253601,0.006825
12536.000000,4,1.251022,1.275369,1.256155,0.008045
12536.250000,4,1.249147,1.277538,1.255474,0.009193
12536.500000,4,1.244951,1.275180,1.250832,0.010054
12536.750000,4,1.238146,1.269624,1.244431,0.010441
12537.000000,4,1.231246,1.264527,1.237911,0.011016
12537.250000,4,1.225665,1.260620,1.232093,0.011740
12537.500000,4,1.218645,1.255074,1.225517,0.012189
12537.750000,4,1.208284,1.245161,1.215367,0.012299
12538.000000,4,1.193711,1.232581,1.201235,0.012929
12538.250000,4,1.177562,1.218301,1.185453,0.013527
12538.500000,4,1.163329,1.204061,1.170683,0.013699
12538.750000,4,1.154487,1.197526,1.161976,0.014560
12539.000000,4,1.152464,1.196327,1.160134,0.014799
12539.250000,4,1.155919,1.199675,1.163531,0.014775
12539.500000,4,1.160665,1.204281,1.167650,0.014965
12539.750000,4,1.163472,1.205490,1.170210,0.014416
12540.000000,4,1.163653,1.201713,1.169909,0.013000
12540.250000,4,1.160212,1.194039,1.165795,0.011549
12540.500000,4,1.158049,1.188403,1.163856,0.010082
12540.750000,4,1.159690,1.185865,1.164877,0.008647
12541.000000,4,1.163560,1.183856,1.168489,0.006443
12541.250000,4,1.168361,1.182197,1.172233,0.004298
12541.500000,4,1.171621,1.179599,1.174759,0.002359
12541.750000,4,1.172423,1.175642,1.174545,0.001168
12542.000000,4,1.167398,1.175667,1.173429,0.002704
12542.250000,4,1.162802,1.174881,1.171834,0.003949
12542.500000,4,1.157815,1.175374,1.171895,0.005889
12542.750000,4,1.157865,1.176777,1.172490,0.006152
12543.000000,4,1.155297,1.176982,1.172546,0.007184
12543.250000,4,1.153169,1.176076,1.171397,0.007507
12543.500000,4,1.150401,1.174644,1.169459,0.007893
12543.750000,4,1.146893,1.171560,1.166275,0.007982
12544.000000,4,1.143246,1.167765,1.163007,0.008117
12544.250000,4,1.140128,1.164591,1.159924,0.008136
12544.500000,4,1.136201,1.160645,1.155970,0.008110
12544.750000,4,1.130425,1.155378,1.150245,0.008148
12545.000000,4,1.126218,1.149560,1.144855,0.007647
12545.250000,4,1.119933,1.142881,1.138812,0.007739
12545.500000,4,1.115556,1.139466,1.134889,0.007932
12545.750000,4,1.114167,1.138164,1.133443,0.007906
12546.000000,4,1.114677,1.138695,1.134067,0.007963
12546.250000,4,1.115256,1.139336,1.134575,0.007943
12546.500000,4,1.115126,1.139020,1.134604,0.007984
12546.750000,4,1.113098,1.137904,1.133176,0.008246
12547.000000,4,1.111899,1.135210,1.130656,0.007704
12547.250000,4,1.107792,1.132049,1.127477,0.008070
12547.500000,4,1.104484,1.128351,1.124033,0.008021
12547.750000,4,1.100247,1.125257,1.119992,0.008172
12548.000000,4,1.095680,1.120360,1.115121,0.008034
12548.250000,4,1.090344,1.115233,1.109487,0.007940
12548.500000,4,1.084139,1.109695,1.103221,0.008009
12548.750000,4,1.080292,1.105409,1.098710,0.007781
12549.000000,4,1.076375,1.100242,1.094839,0.007676
12549.250000,4,1.073866,1.096637,1.091858,0.007498
12549.500000,4,1.071798,1.094725,1.089875,0.007568
12549.750000,4,1.068910,1.092090,1.086584,0.007398
12550.000000,4,1.065413,1.089134,1.082630,0.007266
12550.250000,4,1.060956,1.083481,1.078035,0.007165
12550.500000,4,1.057658,1.079151,1.073446,0.006637
12550.750000,4,1.052492,1.072532,1.066802,0.006070
12551.000000,4,1.042379,1.062350,1.057081,0.006213
12551.250000,4,1.027450,1.048247,1.042323,0.006330
12551.500000,4,1.006825,1.026111,1.020330,0.005814
12551.750000,4,0.977544,0.997356,0.991251,0.005990
12552.000000,4,0.942141,0.960666,0.955460,0.005824
12552.250000,4,0.899263,0.917847,0.912397,0.005712
12552.500000,4,0.850735,0.868065,0.863093,0.005517
