# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257468,0.258916,0.258230,0.000454
13428.250000,1,0.260803,0.262353,0.261578,0.000499
13428.500000,1,0.270770,0.272673,0.271693,0.000648
13428.750000,1,0.287066,0.289955,0.288348,0.000918
13429.000000,1,0.310698,0.313827,0.311905,0.001008
13429.250000,1,0.340719,0.344695,0.342411,0.001249
13429.500000,1,0.378230,0.382861,0.379967,0.001398
13429.750000,1,0.421896,0.426988,0.423918,0.001616
13430.000000,1,0.470298,0.476190,0.472412,0.001706
13430.250000,1,0.521496,0.527133,0.523432,0.001769
13430.500000,1,0.573756,0.580019,0.575869,0.001943
13430.750000,1,0.627872,0.633563,0.629685,0.001792
13431.000000,1,0.683634,0.690015,0.685735,0.001934
13431.250000,1,0.742378,0.748649,0.744276,0.001913
13431.500000,1,0.800226,0.805792,0.801889,0.001809
13431.750000,1,0.851767,0.858444,0.854214,0.001853
13432.000000,1,0.897113,0.902682,0.898899,0.001571
13432.250000,1,0.934949,0.940237,0.936805,0.001557
13432.500000,1,0.970084,0.975213,0.971997,0.001370
13432.750000,1,1.005092,1.011210,1.007442,0.001746
13433.000000,1,1.040664,1.045415,1.042380,0.001582
13433.250000,1,1.070686,1.074809,1.072512,0.001210
13433.500000,1,1.092978,1.094448,1.093672,0.000520
13433.750000,1,1.104083,1.106227,1.105210,0.000824
13434.000000,1,1.111022,1.112934,1.111948,0.000563
13434.250000,1,1.119172,1.121528,1.120436,0.000767
13434.500000,1,1.131081,1.134201,1.132912,0.001170
13434.750000,1,1.145790,1.148516,1.147142,0.000877
13435.000000,1,1.157826,1.159886,1.158781,0.000627
13435.250000,1,1.162119,1.164718,1.163762,0.000907
13435.500000,1,1.163621,1.166178,1.164993,0.000887
13435.750000,1,1.164884,1.167722,1.166383,0.001108
13436.000000,1,1.169901,1.173312,1.171768,0.001317
13436.250000,1,1.177714,1.180947,1.179606,0.001356
13436.500000,1,1.182561,1.186447,1.185076,0.001241
13436.750000,1,1.183322,1.186886,1.184982,0.001200
13437.000000,1,1.178961,1.182761,1.181268,0.001492
13437.250000,1,1.175705,1.179580,1.177617,0.001398
13437.500000,1,1.176602,1.181856,1.179485,0.001809
13437.750000,1,1.184922,1.189271,1.187161,0.001652
13438.000000,1,1.193905,1.198434,1.196110,0.001449
13438.250000,1,1.198841,1.203255,1.201324,0.001661
13438.500000,1,1.202493,1.206439,1.204546,0.001460
13438.750000,1,1.196202,1.200073,1.198535,0.001529
13439.000000,1,1.196294,1.200369,1.198567,0.001476
13439.250000,1,1.200242,1.205721,1.203598,0.001740
13439.500000,1,1.210675,1.214274,1.212732,0.001282
13439.750000,1,1.218603,1.222597,1.220881,0.001399
13440.000000,1,1.223001,1.226949,1.225444,0.001417
13440.250000,1,1.223983,1.227454,1.225734,0.001278
13440.500000,1,1.223586,1.226826,1.225641,0.001068
13440.750000,1,1.224627,1.227493,1.226179,0.000890
13441.000000,1,1.224505,1.227938,1.225888,0.001121
13441.250000,1,1.219404,1.223279,1.221518,0.001163
13441.500000,1,1.208914,1.213259,1.211391,0.001284
13441.750000,1,1.198035,1.201655,1.199803,0.001084
13442.000000,1,1.191547,1.194721,1.193622,0.000854
13442.250000,1,1.196228,1.198476,1.197230,0.000713
13442.500000,1,1.209734,1.211568,1.210728,0.000503
13442.750000,1,1.228255,1.229907,1.228914,0.000530
13443.000000,1,1.242521,1.244389,1.243337,0.000692
13443.250000,1,1.248659,1.250535,1.249436,0.000591
13443.500000,1,1.249188,1.250838,1.250205,0.000592
13443.750000,1,1.249677,1.251147,1.250693,0.000471
13444.000000,1,1.255656,1.256885,1.256278,0.000387
13444.250000,1,1.263263,1.265614,1.264569,0.000760
13444.500000,1,1.270666,1.272825,1.272102,0.000674
13444.750000,1,1.271838,1.275193,1.273685,0.001026
13445.000000,1,1.268641,1.270514,1.269587,0.000625
13445.250000,1,1.261872,1.265302,1.263437,0.000979
13445.500000,1,1.257409,1.259275,1.258488,0.000571
13445.750000,1,1.254134,1.256875,1.255731,0.000829
13446.000000,1,1.252252,1.254524,1.253291,0.000740
13446.250000,1,1.247322,1.248497,1.247733,0.000410
13446.500000,1,1.239087,1.242264,1.240142,0.000941
13446.750000,1,1.232552,1.235963,1.234162,0.000983
13447.000000,1,1.231331,1.233008,1.232319,0.000558
13447.250000,1,1.234217,1.237076,1.235591,0.001111
13447.500000,1,1.238886,1.241379,1.240072,0.000869
13447.750000,1,1.240165,1.243210,1.241600,0.001096
13448.000000,1,1.236040,1.240060,1.237710,0.001382
13448.250000,1,1.228136,1.231447,1.229793,0.000952
13448.500000,1,1.219411,1.222541,1.220703,0.001167
13448.750000,1,1.212277,1.215041,1.213380,0.001058
13449.000000,1,1.205152,1.208067,1.206690,0.001004
13449.250000,1,1.198198,1.201181,1.199526,0.001123
13449.500000,1,1.189874,1.193300,1.191270,0.001076
13449.750000,1,1.181549,1.186587,1.183773,0.001640
13450.000000,1,1.177387,1.181135,1.178976,0.001219
13450.250000,1,1.175550,1.179323,1.177236,0.001355
13450.500000,1,1.173367,1.177524,1.174862,0.001425
13450.750000,1,1.167875,1.171438,1.168948,0.001318
13451.000000,1,1.156485,1.160586,1.158052,0.001574
13451.250000,1,1.144859,1.149038,1.146411,0.001400
13451.500000,1,1.137451,1.141356,1.138948,0.001497
13451.750000,1,1.136358,1.140353,1.138016,0.001481
13452.000000,1,1.137851,1.142992,1.140040,0.001737
13452.250000,1,1.137443,1.141366,1.138815,0.001387
13452.500000,1,1.127277,1.130800,1.128639,0.001354
13452.750000,1,1.109403,1.114022,1.111366,0.001551
13453.000000,1,1.091427,1.096153,1.093251,0.001661
13453.250000,1,1.078961,1.083257,1.080975,0.001463
13453.500000,1,1.075799,1.078767,1.077146,0.001021
13453.750000,1,1.075318,1.078838,1.076625,0.001371
13454.000000,1,1.069765,1.073448,1.071701,0.001226
13454.250000,1,1.056643,1.061137,1.058953,0.001435
13454.500000,1,1.036961,1.041942,1.039856,0.001414
13454.750000,1,1.017138,1.020347,1.019115,0.000987
13455.000000,1,0.997713,1.001971,0.999674,0.001142
13455.250000,1,0.975992,0.980601,0.978694,0.001239
13455.500000,1,0.947067,0.951368,0.950020,0.001310
13455.750000,1,0.906569,0.912678,0.910710,0.001909
13456.000000,1,0.858795,0.864898,0.863114,0.001854
13456.250000,1,0.809318,0.815334,0.813107,0.001863
13456.500000,1,0.762193,0.767753,0.765812,0.001683
13456.750000,1,0.718011,0.723246,0.721465,0.001548
13457.000000,1,0.673619,0.678860,0.676940,0.001571
13457.250000,1,0.625383,0.630352,0.628429,0.001566
13457.500000,1,0.570851,0.576726,0.574300,0.001823
13457.750000,1,0.515969,0.521475,0.519371,0.001692
13458.000000,1,0.464954,0.469964,0.467750,0.001671
13458.250000,1,0.419646,0.424385,0.422432,0.001465
13458.500000,1,0.380877,0.384536,0.383034,0.001235
13458.750000,1,0.346620,0.350264,0.348582,0.001060
13459.000000,1,0.316515,0.319880,0.318209,0.001004
13459.250000,1,0.291742,0.294159,0.292918,0.000774
13459.500000,1,0.273200,0.275005,0.273950,0.000549
13459.750000,1,0.261496,0.262891,0.262069,0.000472
13460.000000,2,0.313668,0.315050,0.314475,0.000421
13460.250000,2,0.314215,0.315643,0.314985,0.000386
13460.500000,2,0.316381,0.317217,0.316854,0.000250
13460.750000,2,0.320634,0.321747,0.321219,0.000361
13461.000000,2,0.329042,0.330436,0.329569,0.000414
13461.250000,2,0.342158,0.344503,0.342888,0.000728
13461.500000,2,0.360879,0.363060,0.361608,0.000738
13461.750000,2,0.384143,0.386880,0.384970,0.000924
13462.000000,2,0.410635,0.413673,0.411502,0.001007
13462.250000,2,0.438696,0.442165,0.439893,0.001059
13462.500000,2,0.468918,0.472397,0.469894,0.001141
13462.750000,2,0.501291,0.505409,0.502621,0.001326
13463.000000,2,0.537710,0.542028,0.539056,0.001410
13463.250000,2,0.577001,0.582353,0.578587,0.001791
13463.500000,2,0.616211,0.621201,0.617585,0.001621
13463.750000,2,0.651452,0.656470,0.652875,0.001592
13464.000000,2,0.681974,0.686696,0.683218,0.001621
13464.250000,2,0.709020,0.714417,0.710448,0.001708
13464.500000,2,0.736079,0.741092,0.737313,0.001630
13464.750000,2,0.763475,0.768051,0.764752,0.001699
13465.000000,2,0.788424,0.794232,0.790421,0.001750
13465.250000,2,0.808551,0.813716,0.810656,0.001464
13465.500000,2,0.822818,0.827662,0.824348,0.001525
13465.750000,2,0.832336,0.837543,0.834178,0.001693
13466.000000,2,0.843009,0.847925,0.844857,0.001448
13466.250000,2,0.854696,0.860529,0.857032,0.001934
13466.500000,2,0.867352,0.872405,0.869252,0.001634
13466.750000,2,0.876463,0.880861,0.877849,0.001486
13467.000000,2,0.878451,0.882447,0.880548,0.001413
13467.250000,2,0.877384,0.881891,0.879468,0.001444
13467.500000,2,0.877861,0.882063,0.879463,0.001409
13467.750000,2,0.882772,0.888043,0.884769,0.001754
13468.000000,2,0.893923,0.899075,0.895847,0.001686
13468.250000,2,0.906978,0.912153,0.908725,0.001524
13468.500000,2,0.918330,0.922506,0.919824,0.001436
13468.750000,2,0.925167,0.929889,0.927106,0.001281
13469.000000,2,0.930768,0.934820,0.932326,0.001195
13469.250000,2,0.935912,0.940026,0.937494,0.001087
13469.500000,2,0.941963,0.945820,0.943580,0.001168
13469.750000,2,0.947525,0.951500,0.949065,0.001076
13470.000000,2,0.951121,0.954172,0.952207,0.000942
13470.250000,2,0.952700,0.955463,0.953758,0.000855
13470.500000,2,0.955097,0.957698,0.955980,0.000754
13470.750000,2,0.960888,0.963965,0.961714,0.000923
13471.000000,2,0.969186,0.972257,0.970071,0.000918
13471.250000,2,0.976387,0.979734,0.977730,0.000896
13471.500000,2,0.979846,0.982490,0.981159,0.000749
13471.750000,2,0.979485,0.981654,0.980364,0.000708
13472.000000,2,0.983250,0.985973,0.984627,0.000747
13472.250000,2,0.983999,0.986516,0.984935,0.000840
13472.500000,2,0.995699,0.998230,0.996807,0.000825
13472.750000,2,1.012695,1.015758,1.014233,0.001029
13473.000000,2,1.028642,1.031933,1.030354,0.001007
13473.250000,2,1.036631,1.040277,1.039100,0.001165
13473.500000,2,1.040065,1.042432,1.041505,0.000675
13473.750000,2,1.040462,1.042750,1.041553,0.000818
13474.000000,2,1.042398,1.045787,1.044220,0.001125
13474.250000,2,1.049250,1.052306,1.050612,0.000998
13474.500000,2,1.055905,1.059095,1.057227,0.001038
13474.750000,2,1.058996,1.061414,1.060267,0.001006
13475.000000,2,1.059186,1.062889,1.060792,0.001185
13475.250000,2,1.062320,1.066333,1.064068,0.001465
13475.500000,2,1.074000,1.078443,1.076165,0.001546
13475.750000,2,1.095277,1.100836,1.097550,0.001846
13476.000000,2,1.120713,1.125550,1.123628,0.001800
13476.250000,2,1.140778,1.144364,1.142707,0.001405
13476.500000,2,1.148777,1.152643,1.150860,0.001212
13476.750000,2,1.150722,1.153399,1.152145,0.000956
13477.000000,2,1.153144,1.155783,1.154808,0.000977
13477.250000,2,1.164695,1.168205,1.166703,0.001256
13477.500000,2,1.185939,1.189460,1.187747,0.001324
13477.750000,2,1.211254,1.214803,1.213180,0.001150
13478.000000,2,1.231189,1.235394,1.233116,0.001409
13478.250000,2,1.243123,1.246678,1.244659,0.001106
13478.500000,2,1.250125,1.253668,1.251741,0.001208
13478.750000,2,1.258249,1.261651,1.259873,0.001168
13479.000000,2,1.270485,1.273195,1.271912,0.000909
13479.250000,2,1.284679,1.288178,1.286410,0.001066
13479.500000,2,1.295988,1.300238,1.297637,0.001374
13479.750000,2,1.301795,1.305686,1.303495,0.001264
13480.000000,2,1.306125,1.310540,1.308175,0.001481
13480.250000,2,1.314203,1.318591,1.316333,0.001521
13480.500000,2,1.327213,1.331855,1.329843,0.001607
13480.750000,2,1.343609,1.348150,1.345467,0.001516
13481.000000,2,1.351961,1.356536,1.354406,0.001527
13481.250000,2,1.349680,1.355637,1.352468,0.001625
13481.500000,2,1.340427,1.344683,1.342942,0.001399
13481.750000,2,1.332507,1.337562,1.335424,0.001643
13482.000000,2,1.336654,1.340405,1.338768,0.001246
13482.250000,2,1.350055,1.355379,1.352247,0.001746
13482.500000,2,1.367217,1.371754,1.369180,0.001585
13482.750000,2,1.378564,1.382550,1.380666,0.001386
13483.000000,2,1.381872,1.387403,1.384495,0.001965
13483.250000,2,1.382366,1.388159,1.385476,0.001935
13483.500000,2,1.390377,1.396242,1.393097,0.002107
13483.750000,2,1.408090,1.413641,1.410739,0.002051
13484.000000,2,1.432191,1.437960,1.434553,0.001988
13484.250000,2,1.450868,1.454507,1.452783,0.001414
13484.500000,2,1.455192,1.460803,1.458932,0.001968
13484.750000,2,1.451688,1.458004,1.455591,0.002354
13485.000000,2,1.447405,1.452889,1.451158,0.001981
13485.250000,2,1.451510,1.456752,1.454295,0.001626
13485.500000,2,1.461502,1.467049,1.464539,0.001608
13485.750000,2,1.473182,1.477306,1.475925,0.001415
13486.000000,2,1.475189,1.480649,1.478399,0.001759
13486.250000,2,1.464666,1.471739,1.469301,0.002083
13486.500000,2,1.449831,1.456552,1.453816,0.002150
13486.750000,2,1.434237,1.441325,1.438306,0.002248
13487.000000,2,1.423065,1.429211,1.426198,0.001956
13487.250000,2,1.408279,1.415195,1.411966,0.002098
13487.500000,2,1.383101,1.390256,1.386913,0.002689
13487.750000,2,1.340890,1.348981,1.345271,0.002904
13488.000000,2,1.284234,1.293387,1.288638,0.003431
13488.250000,2,1.216775,1.225631,1.221260,0.003398
13488.500000,2,1.145822,1.154912,1.150295,0.003469
13488.750000,2,1.072815,1.082194,1.077036,0.003398
13489.000000,2,0.995623,1.005065,0.999983,0.003609
13489.250000,2,0.914375,0.924029,0.919221,0.003548
13489.500000,2,0.832279,0.841446,0.836627,0.003448
13489.750000,2,0.750779,0.759504,0.754895,0.003294
13490.000000,2,0.672265,0.680084,0.675932,0.002896
13490.250000,2,0.597665,0.605552,0.601409,0.002830
13490.500000,2,0.527912,0.534594,0.531354,0.002452
13490.750000,2,0.464694,0.470852,0.467879,0.002170
13491.000000,2,0.411584,0.416642,0.414044,0.001756
13491.250000,2,0.370552,0.374635,0.372658,0.001371
13491.500000,2,0.342862,0.345661,0.344323,0.000921
13491.750000,2,0.326981,0.328681,0.328037,0.000538
13492.000000,3,0.286430,0.287139,0.286782,0.000271
13492.250000,3,0.289731,0.290098,0.289909,0.000134
13492.500000,3,0.299210,0.300650,0.299893,0.000438
13492.750000,3,0.315492,0.317539,0.316283,0.000652
13493.000000,3,0.338982,0.341548,0.340275,0.000873
13493.250000,3,0.369029,0.372953,0.370784,0.001226
13493.500000,3,0.405728,0.409360,0.407726,0.001240
13493.750000,3,0.445880,0.450313,0.448214,0.001602
13494.000000,3,0.489157,0.493300,0.491441,0.001563
13494.250000,3,0.534659,0.539462,0.537250,0.001795
13494.500000,3,0.583961,0.589214,0.586831,0.001909
13494.750000,3,0.637487,0.643653,0.640843,0.002168
13495.000000,3,0.692628,0.698977,0.696070,0.002243
13495.250000,3,0.744812,0.750726,0.747897,0.002157
13495.500000,3,0.788683,0.793987,0.791361,0.002018
13495.750000,3,0.823856,0.828964,0.825885,0.001807
13496.000000,3,0.855070,0.860121,0.857757,0.002025
13496.250000,3,0.889685,0.894894,0.892276,0.002239
13496.500000,3,0.928418,0.934189,0.931686,0.002042
13496.750000,3,0.969866,0.975141,0.972482,0.002085
13497.000000,3,1.005619,1.010747,1.007930,0.001949
13497.250000,3,1.029562,1.034764,1.031957,0.001695
13497.500000,3,1.044590,1.049163,1.046997,0.001523
13497.750000,3,1.056527,1.060633,1.058891,0.001458
13498.000000,3,1.071993,1.076177,1.074099,0.001364
13498.250000,3,1.089993,1.094367,1.092080,0.001480
13498.500000,3,1.107209,1.111939,1.109615,0.001686
13498.750000,3,1.120309,1.124643,1.122218,0.001442
13499.000000,3,1.125836,1.130471,1.128490,0.001472
13499.250000,3,1.130219,1.134903,1.132469,0.001796
13499.500000,3,1.136835,1.140417,1.138495,0.001394
13499.750000,3,1.145387,1.150149,1.147507,0.001578
13500.000000,3,1.154293,1.159768,1.156857,0.001795
13500.250000,3,1.161307,1.166087,1.163825,0.001777
13500.500000,3,1.165175,1.170827,1.168402,0.001829
13500.750000,3,1.170952,1.176253,1.173546,0.001904
13501.000000,3,1.180425,1.186572,1.183300,0.002138
13501.250000,3,1.192983,1.198634,1.195836,0.001892
13501.500000,3,1.203522,1.209164,1.206544,0.001693
13501.750000,3,1.206726,1.212181,1.210104,0.001961
13502.000000,3,1.201874,1.206707,1.204924,0.001707
13502.250000,3,1.193144,1.198979,1.196338,0.001742
13502.500000,3,1.189377,1.192660,1.191397,0.001196
13502.750000,3,1.189206,1.193203,1.191528,0.001208
13503.000000,3,1.193107,1.195598,1.194064,0.000780
13503.250000,3,1.191884,1.193754,1.192788,0.000641
13503.500000,3,1.183218,1.185908,1.184511,0.000859
13503.750000,3,1.172303,1.174358,1.173407,0.000708
13504.000000,3,1.165962,1.167960,1.166826,0.000719
13504.250000,3,1.167929,1.169405,1.168478,0.000469
13504.500000,3,1.174928,1.177502,1.176101,0.000715
13504.750000,3,1.180377,1.182766,1.181152,0.000725
13505.000000,3,1.176537,1.178436,1.177657,0.000558
13505.250000,3,1.165977,1.167908,1.167031,0.000661
13505.500000,3,1.155868,1.158052,1.156850,0.000783
13505.750000,3,1.154947,1.158163,1.156018,0.001047
13506.000000,3,1.163751,1.168631,1.165952,0.001517
13506.250000,3,1.178349,1.183088,1.179839,0.001450
13506.500000,3,1.184817,1.188564,1.186545,0.001214
13506.750000,3,1.177553,1.180536,1.179175,0.001087
13507.000000,3,1.159411,1.162357,1.161022,0.001099
13507.250000,3,1.141688,1.144614,1.143386,0.000993
13507.500000,3,1.135495,1.138673,1.136429,0.001103
13507.750000,3,1.140357,1.144359,1.141559,0.001500
13508.000000,3,1.154899,1.158089,1.155777,0.001173
13508.250000,3,1.168548,1.171538,1.169468,0.000961
13508.500000,3,1.178131,1.180425,1.179173,0.000840
13508.750000,3,1.184278,1.185338,1.184850,0.000365
13509.000000,3,1.188297,1.190890,1.190087,0.000751
13509.250000,3,1.195596,1.198802,1.197188,0.000929
13509.500000,3,1.203124,1.205021,1.203780,0.000562
13509.750000,3,1.203659,1.205097,1.204573,0.000421
13510.000000,3,1.197685,1.199447,1.198650,0.000593
13510.250000,3,1.188415,1.190647,1.189600,0.000774
13510.500000,3,1.183461,1.185147,1.184103,0.000586
13510.750000,3,1.184353,1.185767,1.185183,0.000499
13511.000000,3,1.190144,1.191690,1.190828,0.000486
13511.250000,3,1.196115,1.197743,1.196947,0.000469
13511.500000,3,1.199960,1.201182,1.200385,0.000357
13511.750000,3,1.200698,1.202507,1.201269,0.000548
13512.000000,3,1.202457,1.204249,1.203510,0.000549
13512.250000,3,1.209218,1.212423,1.210033,0.001007
13512.500000,3,1.218181,1.221836,1.219201,0.001204
13512.750000,3,1.225269,1.227279,1.225947,0.000765
13513.000000,3,1.224124,1.226417,1.225249,0.000834
13513.250000,3,1.217898,1.220108,1.219037,0.000822
13513.500000,3,1.210761,1.213443,1.212433,0.000923
13513.750000,3,1.208286,1.211092,1.209731,0.000969
13514.000000,3,1.209193,1.213522,1.211414,0.001577
13514.250000,3,1.210510,1.214666,1.212480,0.001557
13514.500000,3,1.205851,1.210413,1.208258,0.001574
13514.750000,3,1.196564,1.200588,1.198937,0.001550
13515.000000,3,1.186451,1.190572,1.189005,0.001385
13515.250000,3,1.184258,1.188786,1.186749,0.001659
13515.500000,3,1.189913,1.194647,1.192681,0.001630
13515.750000,3,1.200035,1.205183,1.202917,0.001633
13516.000000,3,1.205972,1.211087,1.208579,0.001811
13516.250000,3,1.200548,1.206519,1.203405,0.001928
13516.500000,3,1.188957,1.192790,1.190822,0.001421
13516.750000,3,1.175979,1.180729,1.178562,0.001571
13517.000000,3,1.172590,1.177034,1.174687,0.001551
13517.250000,3,1.175841,1.180493,1.177866,0.001487
13517.500000,3,1.179468,1.183524,1.181679,0.001299
13517.750000,3,1.174196,1.178684,1.176521,0.001690
13518.000000,3,1.156016,1.160899,1.158607,0.001506
13518.250000,3,1.129413,1.134889,1.131952,0.001816
13518.500000,3,1.102452,1.106973,1.104580,0.001655
13518.750000,3,1.079184,1.083688,1.081484,0.001579
13519.000000,3,1.059643,1.063360,1.061917,0.001222
13519.250000,3,1.038986,1.042991,1.041086,0.001347
13519.500000,3,1.012549,1.016772,1.014810,0.001403
13519.750000,3,0.979135,0.983938,0.981772,0.001487
13520.000000,3,0.941083,0.946212,0.943545,0.001603
13520.250000,3,0.899176,0.904488,0.901333,0.001725
13520.500000,3,0.852415,0.857414,0.855002,0.001694
13520.750000,3,0.799650,0.805224,0.802406,0.001954
13521.000000,3,0.740468,0.746419,0.743269,0.002088
13521.250000,3,0.677163,0.683169,0.680254,0.002145
13521.500000,3,0.614834,0.620992,0.617856,0.002132
13521.750000,3,0.556190,0.561977,0.559226,0.002087
13522.000000,3,0.503525,0.508090,0.505918,0.001782
13522.250000,3,0.455328,0.460136,0.457841,0.001535
13522.500000,3,0.412938,0.417037,0.415080,0.001434
13522.750000,3,0.375497,0.378808,0.377243,0.001228
13523.000000,3,0.344265,0.347131,0.345685,0.001058
13523.250000,3,0.319154,0.321638,0.320420,0.000902
13523.500000,3,0.301286,0.303133,0.302339,0.000600
13523.750000,3,0.290383,0.291768,0.291026,0.000463
13524.000000,4,0.315748,0.316941,0.316328,0.000386
13524.250000,4,0.319760,0.321193,0.320391,0.000512
13524.500000,4,0.331778,0.333697,0.332503,0.000695
13524.750000,4,0.354055,0.357725,0.355474,0.001188
13525.000000,4,0.387421,0.391223,0.389026,0.001388
13525.250000,4,0.429444,0.434769,0.431666,0.001749
13525.500000,4,0.476038,0.481635,0.478277,0.001811
13525.750000,4,0.523875,0.529321,0.526201,0.001795
13526.000000,4,0.572725,0.578403,0.574953,0.001849
13526.250000,4,0.627939,0.634333,0.630541,0.001996
13526.500000,4,0.691265,0.699158,0.694469,0.002467
13526.750000,4,0.763173,0.771177,0.766248,0.002589
13527.000000,4,0.831207,0.838277,0.834602,0.002150
13527.250000,4,0.887002,0.892242,0.889540,0.001629
13527.500000,4,0.926095,0.929700,0.928320,0.001094
13527.750000,4,0.958621,0.962499,0.960695,0.001271
13528.000000,4,0.996732,1.000834,0.999006,0.001313
13528.250000,4,1.046829,1.052307,1.049477,0.001880
13528.500000,4,1.104796,1.109099,1.106952,0.001484
13528.750000,4,1.154989,1.158026,1.156686,0.001122
13529.000000,4,1.184063,1.186481,1.185576,0.000830
13529.250000,4,1.193808,1.195798,1.194858,0.000694
13529.500000,4,1.196384,1.197828,1.196994,0.000426
13529.750000,4,1.205966,1.207867,1.206878,0.000533
13530.000000,4,1.225717,1.228836,1.227310,0.001053
13530.250000,4,1.249276,1.252235,1.250310,0.001008
13530.500000,4,1.259894,1.261389,1.260516,0.000399
13530.750000,4,1.250154,1.252520,1.251476,0.000846
13531.000000,4,1.229869,1.233250,1.231317,0.001102
13531.250000,4,1.215067,1.217380,1.216230,0.000819
13531.500000,4,1.214191,1.217504,1.215727,0.001121
13531.750000,4,1.228577,1.232991,1.230380,0.001428
13532.000000,4,1.245879,1.250701,1.247845,0.001759
13532.250000,4,1.252467,1.256683,1.254431,0.001392
13532.500000,4,1.241455,1.245529,1.243790,0.001553
13532.750000,4,1.222335,1.226512,1.224603,0.001478
13533.000000,4,1.207328,1.211196,1.209305,0.001507
13533.250000,4,1.205627,1.211044,1.208370,0.001880
13533.500000,4,1.219034,1.224751,1.221257,0.002127
13533.750000,4,1.239261,1.245034,1.241724,0.002035
13534.000000,4,1.255179,1.261411,1.257825,0.001966
13534.250000,4,1.262242,1.265762,1.264111,0.001382
13534.500000,4,1.256851,1.261615,1.259435,0.001499
13534.750000,4,1.249079,1.253365,1.251265,0.001544
13535.000000,4,1.240680,1.244398,1.242692,0.001320
13535.250000,4,1.234678,1.238402,1.236840,0.001441
13535.500000,4,1.229673,1.233139,1.231366,0.001318
13535.750000,4,1.223994,1.227515,1.226084,0.001162
13536.000000,4,1.217880,1.220257,1.219287,0.000832
13536.250000,4,1.210811,1.212572,1.211869,0.000594
13536.500000,4,1.203250,1.205598,1.204843,0.000681
13536.750000,4,1.200414,1.202300,1.201361,0.000598
13537.000000,4,1.200935,1.203066,1.201989,0.000720
13537.250000,4,1.204209,1.206425,1.205429,0.000678
13537.500000,4,1.205097,1.207433,1.206397,0.000725
13537.750000,4,1.199288,1.202134,1.201214,0.000830
13538.000000,4,1.181811,1.186491,1.184691,0.001296
13538.250000,4,1.158126,1.162722,1.161083,0.001406
13538.500000,4,1.134261,1.138636,1.137150,0.001353
13538.750000,4,1.121316,1.124049,1.122986,0.000831
13539.000000,4,1.119759,1.121985,1.121193,0.000641
13539.250000,4,1.127804,1.129892,1.128812,0.000592
13539.500000,4,1.131097,1.134443,1.133452,0.001002
13539.750000,4,1.123841,1.128942,1.126847,0.001546
13540.000000,4,1.119779,1.126151,1.124116,0.002090
13540.250000,4,1.079066,1.083345,1.081421,0.001312
13540.500000,4,1.063488,1.066329,1.064599,0.000935
13540.750000,4,1.061524,1.064283,1.063053,0.000766
13541.000000,4,1.071475,1.074107,1.073050,0.000732
13541.250000,4,1.082787,1.084697,1.084024,0.000600
13541.500000,4,1.081754,1.084864,1.083785,0.000989
13541.750000,4,1.071286,1.074043,1.072121,0.000843
13542.000000,4,1.056488,1.059812,1.057928,0.000912
13542.250000,4,1.052526,1.055181,1.053863,0.000858
13542.500000,4,1.063604,1.067268,1.064752,0.001256
13542.750000,4,1.084076,1.086991,1.084908,0.000963
13543.000000,4,1.100040,1.103729,1.101462,0.001101
13543.250000,4,1.102519,1.103730,1.103141,0.000416
13543.500000,4,1.089659,1.091467,1.090611,0.000596
13543.750000,4,1.074510,1.076144,1.075416,0.000467
13544.000000,4,1.069359,1.071196,1.070186,0.000628
13544.250000,4,1.078388,1.079695,1.079042,0.000516
13544.500000,4,1.094654,1.096800,1.095857,0.000681
13544.750000,4,1.109479,1.112552,1.111033,0.000915
13545.000000,4,1.114975,1.117569,1.116296,0.000865
13545.250000,4,1.111944,1.115469,1.113932,0.001285
13545.500000,4,1.111355,1.114268,1.112419,0.001169
13545.750000,4,1.117477,1.120708,1.118925,0.001224
13546.000000,4,1.128862,1.132020,1.130233,0.001196
13546.250000,4,1.136268,1.140619,1.138411,0.001256
13546.500000,4,1.129720,1.134780,1.132950,0.001525
13546.750000,4,1.112992,1.117827,1.115865,0.001384
13547.000000,4,1.092830,1.097373,1.095098,0.001316
13547.250000,4,1.080553,1.084540,1.082721,0.001218
13547.500000,4,1.082697,1.085627,1.084021,0.001166
13547.750000,4,1.095692,1.099379,1.097883,0.001363
13548.000000,4,1.113695,1.116575,1.115156,0.001114
13548.250000,4,1.126428,1.129450,1.127823,0.001152
13548.500000,4,1.131205,1.134100,1.132777,0.001087
13548.750000,4,1.130407,1.133821,1.132273,0.001120
13549.000000,4,1.127544,1.129593,1.128714,0.000810
13549.250000,4,1.122933,1.125569,1.124153,0.000976
13549.500000,4,1.113696,1.116496,1.114926,0.000905
13549.750000,4,1.099412,1.102906,1.101311,0.001072
13550.000000,4,1.080289,1.084582,1.082990,0.001214
13550.250000,4,1.062942,1.067540,1.065863,0.001322
13550.500000,4,1.050032,1.052934,1.051705,0.000907
13550.750000,4,1.038473,1.041553,1.040395,0.001002
13551.000000,4,1.023626,1.027351,1.025685,0.001068
13551.250000,4,1.000670,1.004678,1.003148,0.001083
13551.500000,4,0.966926,0.970028,0.968619,0.000980
13551.750000,4,0.923502,0.927953,0.925828,0.001583
13552.000000,4,0.876803,0.881193,0.879703,0.001547
13552.250000,4,0.831262,0.835570,0.833966,0.001587
13552.500000,4,0.785887,0.790057,0.788424,0.001388
