# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.287150,0.288306,0.287483,0.000368
11928.250000,1,0.289612,0.290695,0.290027,0.000312
11928.500000,1,0.297746,0.299397,0.298411,0.000481
11928.750000,1,0.312193,0.314481,0.313439,0.000700
11929.000000,1,0.334600,0.337274,0.335821,0.000809
11929.250000,1,0.363954,0.367014,0.365548,0.000981
11929.500000,1,0.399700,0.403284,0.401872,0.001231
11929.750000,1,0.440733,0.444698,0.443263,0.001477
11930.000000,1,0.486530,0.490709,0.488779,0.001389
11930.250000,1,0.534588,0.539752,0.537611,0.001789
11930.500000,1,0.586657,0.591928,0.589471,0.001701
11930.750000,1,0.640551,0.646684,0.643526,0.001865
11931.000000,1,0.695865,0.702382,0.699099,0.002010
11931.250000,1,0.750827,0.757170,0.753336,0.001907
11931.500000,1,0.802743,0.809817,0.805956,0.002090
11931.750000,1,0.852510,0.860648,0.855469,0.002554
11932.000000,1,0.901123,0.908533,0.903601,0.002365
11932.250000,1,0.946275,0.954274,0.949269,0.002641
11932.500000,1,0.989022,0.996587,0.991494,0.002560
11932.750000,1,1.025621,1.034105,1.028391,0.002725
11933.000000,1,1.055590,1.064142,1.058548,0.002757
11933.250000,1,1.078718,1.086996,1.081724,0.002711
11933.500000,1,1.097827,1.107755,1.101543,0.003244
11933.750000,1,1.116323,1.125459,1.120091,0.002888
11934.000000,1,1.137176,1.144996,1.140118,0.002722
11934.250000,1,1.157683,1.165415,1.160023,0.002652
11934.500000,1,1.175111,1.181606,1.177151,0.002178
11934.750000,1,1.186330,1.194310,1.189779,0.002489
11935.000000,1,1.195262,1.202155,1.197458,0.002314
11935.250000,1,1.200706,1.207566,1.203669,0.002208
11935.500000,1,1.208536,1.215190,1.211242,0.002209
11935.750000,1,1.219854,1.225710,1.221746,0.002010
11936.000000,1,1.230789,1.236912,1.233700,0.002019
11936.250000,1,1.240847,1.245158,1.242750,0.001534
11936.500000,1,1.245960,1.250548,1.247964,0.001651
11936.750000,1,1.247764,1.251099,1.249452,0.001110
11937.000000,1,1.249305,1.251935,1.250499,0.000836
11937.250000,1,1.251434,1.254440,1.253324,0.000905
11937.500000,1,1.259252,1.261769,1.260685,0.000995
11937.750000,1,1.269298,1.271408,1.270466,0.000765
11938.000000,1,1.279390,1.281749,1.280428,0.000687
11938.250000,1,1.286913,1.288825,1.287849,0.000690
11938.500000,1,1.291866,1.293534,1.292695,0.000535
11938.750000,1,1.294552,1.296314,1.295218,0.000547
11939.000000,1,1.296734,1.298106,1.297586,0.000452
11939.250000,1,1.300453,1.301853,1.301076,0.000437
11939.500000,1,1.302527,1.304477,1.303586,0.000564
11939.750000,1,1.303275,1.305261,1.304323,0.000727
11940.000000,1,1.302242,1.303685,1.302971,0.000442
11940.250000,1,1.298289,1.300535,1.299074,0.000702
11940.500000,1,1.292855,1.295659,1.294384,0.000871
11940.750000,1,1.287365,1.289516,1.288579,0.000674
11941.000000,1,1.280131,1.281890,1.281069,0.000574
11941.250000,1,1.269060,1.272668,1.271123,0.001080
11941.500000,1,1.256126,1.258657,1.257542,0.000769
11941.750000,1,1.241518,1.244649,1.243295,0.001054
11942.000000,1,1.229238,1.231472,1.230515,0.000921
11942.250000,1,1.218765,1.220542,1.219738,0.000525
11942.500000,1,1.208025,1.210783,1.209518,0.000920
11942.750000,1,1.196976,1.199115,1.197937,0.000686
11943.000000,1,1.181194,1.184076,1.182445,0.001002
11943.250000,1,1.161747,1.163864,1.162910,0.000800
11943.500000,1,1.142431,1.144991,1.143482,0.000787
11943.750000,1,1.127272,1.128546,1.127992,0.000461
11944.000000,1,1.118876,1.121396,1.120307,0.000804
11944.250000,1,1.117654,1.120012,1.119427,0.000756
11944.500000,1,1.122273,1.124663,1.123501,0.000751
11944.750000,1,1.126882,1.129196,1.127720,0.000724
11945.000000,1,1.126952,1.130389,1.129096,0.001038
11945.250000,1,1.125930,1.129015,1.127611,0.001033
11945.500000,1,1.124006,1.127903,1.126095,0.001189
11945.750000,1,1.124657,1.128214,1.126952,0.001168
11946.000000,1,1.128254,1.131538,1.130014,0.001051
11946.250000,1,1.133645,1.135882,1.134765,0.000787
11946.500000,1,1.136710,1.140447,1.138620,0.001220
11946.750000,1,1.138687,1.141369,1.139633,0.000774
11947.000000,1,1.138003,1.140176,1.138762,0.000672
11947.250000,1,1.135243,1.138533,1.136753,0.000967
11947.500000,1,1.134654,1.137211,1.135794,0.000811
11947.750000,1,1.135023,1.137481,1.136479,0.000736
11948.000000,1,1.136520,1.139765,1.137905,0.000955
11948.250000,1,1.136710,1.139996,1.138894,0.001038
11948.500000,1,1.136261,1.140086,1.138342,0.001100
11948.750000,1,1.134953,1.137481,1.136296,0.000739
11949.000000,1,1.132598,1.135347,1.133689,0.000838
11949.250000,1,1.129225,1.132311,1.130702,0.000909
11949.500000,1,1.125767,1.128324,1.127115,0.000890
11949.750000,1,1.122121,1.141231,1.126291,0.006226
11950.000000,1,1.119865,1.143347,1.124137,0.007900
11950.250000,1,1.114057,1.122888,1.117009,0.002887
11950.500000,1,1.110549,1.112319,1.111204,0.000585
11950.750000,1,1.108747,1.110181,1.109372,0.000489
11951.000000,1,1.106920,1.108707,1.107904,0.000558
11951.250000,1,1.103437,1.105651,1.104620,0.000704
11951.500000,1,1.096261,1.098609,1.097756,0.000827
11951.750000,1,1.088576,1.091695,1.090374,0.001062
11952.000000,1,1.082928,1.085465,1.084177,0.000707
11952.250000,1,1.080954,1.083140,1.082108,0.000807
11952.500000,1,1.082848,1.086318,1.084604,0.001161
11952.750000,1,1.086695,1.091060,1.088322,0.001321
11953.000000,1,1.087396,1.092724,1.090023,0.001696
11953.250000,1,1.083389,1.088018,1.085988,0.001575
11953.500000,1,1.076175,1.080794,1.078392,0.001521
11953.750000,1,1.066266,1.072001,1.069293,0.001857
11954.000000,1,1.059132,1.065635,1.062385,0.002134
11954.250000,1,1.055846,1.061575,1.058659,0.001881
11954.500000,1,1.050867,1.058337,1.055481,0.002533
11954.750000,1,1.044575,1.053144,1.049249,0.002723
11955.000000,1,1.032091,1.038828,1.035913,0.002195
11955.250000,1,1.009177,1.017051,1.014244,0.002583
11955.500000,1,0.980704,0.988820,0.985991,0.002694
11955.750000,1,0.948635,0.956579,0.953544,0.002654
11956.000000,1,0.916430,0.923262,0.920282,0.002437
11956.250000,1,0.880425,0.886510,0.883901,0.002135
11956.500000,1,0.839772,0.846472,0.843499,0.002260
11956.750000,1,0.793714,0.801044,0.797665,0.002171
11957.000000,1,0.743255,0.750376,0.746505,0.002272
11957.250000,1,0.687476,0.694856,0.691233,0.002249
11957.500000,1,0.630835,0.638753,0.634779,0.002368
11957.750000,1,0.575207,0.581996,0.578445,0.002001
11958.000000,1,0.521731,0.527793,0.524351,0.001916
11958.250000,1,0.470453,0.475557,0.472633,0.001683
11958.500000,1,0.423519,0.428003,0.425436,0.001541
11958.750000,1,0.382110,0.385985,0.383761,0.001302
11959.000000,1,0.347661,0.351103,0.349287,0.001142
11959.250000,1,0.321462,0.323414,0.322431,0.000703
11959.500000,1,0.302383,0.304044,0.303284,0.000605
11959.750000,1,0.291335,0.292138,0.291858,0.000307
11960.000000,2,0.280811,0.281515,0.281181,0.000263
11960.250000,2,0.282023,0.282452,0.282255,0.000125
11960.500000,2,0.285975,0.286574,0.286273,0.000188
11960.750000,2,0.293259,0.294131,0.293728,0.000318
11961.000000,2,0.305108,0.306163,0.305691,0.000383
11961.250000,2,0.320874,0.322156,0.321490,0.000471
11961.500000,2,0.339931,0.341533,0.340910,0.000571
11961.750000,2,0.361395,0.363118,0.362366,0.000650
11962.000000,2,0.384818,0.387534,0.386294,0.000895
11962.250000,2,0.411937,0.414566,0.413487,0.000966
11962.500000,2,0.443822,0.446979,0.445651,0.001177
11962.750000,2,0.480589,0.483877,0.482470,0.001177
11963.000000,2,0.520533,0.524297,0.522619,0.001297
11963.250000,2,0.560166,0.564619,0.562643,0.001373
11963.500000,2,0.597775,0.601852,0.599769,0.001247
11963.750000,2,0.631011,0.634780,0.632803,0.001169
11964.000000,2,0.661408,0.665755,0.663420,0.001262
11964.250000,2,0.692016,0.696460,0.693970,0.001355
11964.500000,2,0.723784,0.728313,0.725781,0.001370
11964.750000,2,0.755182,0.759591,0.757172,0.001347
11965.000000,2,0.784098,0.788981,0.785933,0.001421
11965.250000,2,0.806517,0.811239,0.808410,0.001470
11965.500000,2,0.823403,0.828385,0.825258,0.001556
11965.750000,2,0.836368,0.841634,0.838361,0.001554
11966.000000,2,0.849698,0.854137,0.851230,0.001455
11966.250000,2,0.864331,0.869475,0.866136,0.001667
11966.500000,2,0.880525,0.886035,0.882399,0.001708
11966.750000,2,0.895650,0.900582,0.897116,0.001698
11967.000000,2,0.906737,0.912435,0.908642,0.001937
11967.250000,2,0.914615,0.920076,0.916769,0.001958
11967.500000,2,0.920746,0.926582,0.922720,0.001972
11967.750000,2,0.926546,0.932080,0.928797,0.001782
11968.000000,2,0.934933,0.940721,0.937205,0.001855
11968.250000,2,0.943590,0.949175,0.945547,0.001840
11968.500000,2,0.951415,0.956755,0.953504,0.001849
11968.750000,2,0.958389,0.963564,0.960320,0.001748
11969.000000,2,0.964697,0.969738,0.966245,0.001634
11969.250000,2,0.971407,0.976714,0.973514,0.001859
11969.500000,2,0.980997,0.986078,0.983201,0.001637
11969.750000,2,0.992203,0.996467,0.994025,0.001457
11970.000000,2,1.003199,1.007086,1.004853,0.001378
11970.250000,2,1.011605,1.015503,1.013556,0.001388
11970.500000,2,1.018809,1.021923,1.020168,0.001156
11970.750000,2,1.024425,1.027520,1.025917,0.001257
11971.000000,2,1.031710,1.035564,1.033637,0.001305
11971.250000,2,1.040386,1.043642,1.042201,0.001193
11971.500000,2,1.050328,1.054297,1.052437,0.001617
11971.750000,2,1.057360,1.060908,1.059096,0.001246
11972.000000,2,1.060289,1.063624,1.062033,0.001062
11972.250000,2,1.059437,1.062835,1.060953,0.001217
11972.500000,2,1.058295,1.062486,1.059981,0.001206
11972.750000,2,1.060771,1.064253,1.062350,0.001120
11973.000000,2,1.068776,1.071962,1.070358,0.001118
11973.250000,2,1.079591,1.083326,1.081631,0.001262
11973.500000,2,1.090314,1.093801,1.092184,0.001120
11973.750000,2,1.098113,1.100511,1.099240,0.000761
11974.000000,2,1.101166,1.104333,1.103006,0.001036
11974.250000,2,1.104246,1.106913,1.105846,0.000876
11974.500000,2,1.111142,1.114366,1.112958,0.001152
11974.750000,2,1.123270,1.127357,1.126273,0.001334
11975.000000,2,1.143351,1.148250,1.146196,0.001615
11975.250000,2,1.166940,1.172314,1.169961,0.001830
11975.500000,2,1.190947,1.195807,1.193526,0.001673
11975.750000,2,1.210798,1.216410,1.213822,0.001717
11976.000000,2,1.228089,1.232053,1.230351,0.001320
11976.250000,2,1.241852,1.246091,1.243897,0.001382
11976.500000,2,1.254079,1.259237,1.256600,0.001654
11976.750000,2,1.266676,1.271753,1.269280,0.001562
11977.000000,2,1.279591,1.284371,1.281868,0.001487
11977.250000,2,1.290364,1.296503,1.293006,0.001939
11977.500000,2,1.301406,1.305094,1.303057,0.001358
11977.750000,2,1.311063,1.315112,1.312349,0.001548
11978.000000,2,1.319793,1.324047,1.321875,0.001563
11978.250000,2,1.329287,1.332559,1.330631,0.001144
11978.500000,2,1.336924,1.341030,1.338349,0.001537
11978.750000,2,1.342176,1.345081,1.343684,0.001061
11979.000000,2,1.346830,1.349643,1.348380,0.001070
11979.250000,2,1.350221,1.352182,1.351048,0.000772
11979.500000,2,1.352935,1.355983,1.354309,0.000979
11979.750000,2,1.355908,1.359734,1.357622,0.001301
11980.000000,2,1.357604,1.360696,1.359175,0.001135
11980.250000,2,1.356457,1.359645,1.357843,0.001047
11980.500000,2,1.352436,1.356254,1.354161,0.001194
11980.750000,2,1.347028,1.350396,1.349124,0.001074
11981.000000,2,1.343566,1.346634,1.345368,0.000955
11981.250000,2,1.342766,1.345631,1.344098,0.000986
11981.500000,2,1.343326,1.347607,1.345648,0.001300
11981.750000,2,1.346541,1.349402,1.347698,0.000957
11982.000000,2,1.347068,1.348891,1.347973,0.000695
11982.250000,2,1.345922,1.347976,1.347075,0.000849
11982.500000,2,1.343335,1.346988,1.345267,0.001183
11982.750000,2,1.343096,1.347097,1.345198,0.001522
11983.000000,2,1.346521,1.351488,1.348740,0.001521
11983.250000,2,1.351643,1.356327,1.354423,0.001491
11983.500000,2,1.359472,1.364253,1.361433,0.001576
11983.750000,2,1.364525,1.369254,1.367036,0.001618
11984.000000,2,1.368100,1.372681,1.370508,0.001771
11984.250000,2,1.370157,1.375126,1.372775,0.001844
11984.500000,2,1.371875,1.377581,1.375112,0.001906
11984.750000,2,1.376149,1.383022,1.379416,0.002059
11985.000000,2,1.382110,1.389395,1.385203,0.002025
11985.250000,2,1.386614,1.391499,1.389541,0.001611
11985.500000,2,1.387043,1.392992,1.390584,0.001915
11985.750000,2,1.384946,1.389315,1.387364,0.001534
11986.000000,2,1.378036,1.382411,1.379777,0.001327
11986.250000,2,1.365178,1.369757,1.367709,0.001434
11986.500000,2,1.348066,1.352028,1.350553,0.001434
11986.750000,2,1.325446,1.330695,1.328874,0.001715
11987.000000,2,1.297898,1.302732,1.300392,0.001532
11987.250000,2,1.262716,1.268111,1.265259,0.001654
11987.500000,2,1.219542,1.226823,1.223457,0.002330
11987.750000,2,1.174523,1.181091,1.177264,0.002318
11988.000000,2,1.122010,1.128721,1.125692,0.002320
11988.250000,2,1.064588,1.071797,1.067961,0.002488
11988.500000,2,1.000870,1.008625,1.004366,0.002880
11988.750000,2,0.932267,0.939969,0.935579,0.002901
11989.000000,2,0.860553,0.867507,0.863527,0.002793
11989.250000,2,0.789064,0.795975,0.791937,0.002768
11989.500000,2,0.719228,0.726607,0.722504,0.002953
11989.750000,2,0.652375,0.659424,0.655614,0.002662
11990.000000,2,0.588195,0.595066,0.591263,0.002594
11990.250000,2,0.526086,0.532490,0.528931,0.002293
11990.500000,2,0.467577,0.473154,0.470172,0.002093
11990.750000,2,0.414386,0.419419,0.416703,0.001853
11991.000000,2,0.369100,0.373330,0.371138,0.001565
11991.250000,2,0.333441,0.336617,0.334856,0.001086
11991.500000,2,0.307846,0.310193,0.308955,0.000817
11991.750000,2,0.292338,0.293444,0.292964,0.000440
11992.000000,3,0.297811,0.298956,0.298281,0.000334
11992.250000,3,0.300803,0.302316,0.301425,0.000446
11992.500000,3,0.310693,0.312286,0.311352,0.000542
11992.750000,3,0.327235,0.329229,0.328285,0.000669
11993.000000,3,0.351580,0.354112,0.352924,0.000954
11993.250000,3,0.383941,0.387187,0.385592,0.001147
11993.500000,3,0.423919,0.427876,0.425983,0.001426
11993.750000,3,0.469972,0.474820,0.472364,0.001626
11994.000000,3,0.520774,0.525563,0.523236,0.001594
11994.250000,3,0.574690,0.579239,0.577040,0.001673
11994.500000,3,0.629858,0.635611,0.633017,0.001900
11994.750000,3,0.688114,0.693080,0.690792,0.001785
11995.000000,3,0.747526,0.752427,0.750071,0.001782
11995.250000,3,0.806342,0.810707,0.808986,0.001794
11995.500000,3,0.862394,0.867367,0.865301,0.001871
11995.750000,3,0.915089,0.919495,0.917278,0.001635
11996.000000,3,0.962537,0.966491,0.964523,0.001544
11996.250000,3,1.004585,1.008383,1.006251,0.001441
11996.500000,3,1.041405,1.045224,1.043784,0.001288
11996.750000,3,1.074307,1.077496,1.075829,0.001103
11997.000000,3,1.099517,1.103489,1.101242,0.001492
11997.250000,3,1.118129,1.121767,1.119554,0.001089
11997.500000,3,1.131602,1.135090,1.132881,0.001178
11997.750000,3,1.140883,1.144185,1.142559,0.001155
11998.000000,3,1.150027,1.153357,1.151565,0.001133
11998.250000,3,1.157082,1.160476,1.158945,0.001169
11998.500000,3,1.161558,1.164600,1.163175,0.000947
11998.750000,3,1.160146,1.163546,1.162232,0.001124
11999.000000,3,1.153380,1.157417,1.155519,0.001542
11999.250000,3,1.143646,1.147129,1.145449,0.001422
11999.500000,3,1.134844,1.138641,1.136878,0.001374
11999.750000,3,1.132536,1.135487,1.134121,0.000992
12000.000000,3,1.136257,1.139378,1.137818,0.001002
12000.250000,3,1.142565,1.145616,1.144308,0.001014
12000.500000,3,1.147380,1.149987,1.148778,0.000749
12000.750000,3,1.146117,1.149063,1.147647,0.001036
12001.000000,3,1.140615,1.143770,1.142252,0.001081
12001.250000,3,1.133531,1.136761,1.135349,0.000980
12001.500000,3,1.130526,1.132572,1.131751,0.000638
12001.750000,3,1.131451,1.134639,1.133083,0.000884
12002.000000,3,1.136814,1.138502,1.137520,0.000501
12002.250000,3,1.140207,1.142233,1.141351,0.000598
12002.500000,3,1.141230,1.142303,1.141666,0.000360
12002.750000,3,1.136763,1.138598,1.137989,0.000619
12003.000000,3,1.132567,1.134406,1.133288,0.000589
12003.250000,3,1.129979,1.131151,1.130568,0.000415
12003.500000,3,1.131265,1.133134,1.132230,0.000627
12003.750000,3,1.135662,1.136818,1.136406,0.000387
12004.000000,3,1.140781,1.142360,1.141807,0.000476
12004.250000,3,1.144024,1.145230,1.144685,0.000392
12004.500000,3,1.143654,1.145496,1.144951,0.000599
12004.750000,3,1.143045,1.143825,1.143419,0.000294
12005.000000,3,1.142482,1.144306,1.143138,0.000698
12005.250000,3,1.142732,1.145002,1.144115,0.000677
12005.500000,3,1.145486,1.147798,1.146507,0.000630
12005.750000,3,1.148184,1.150169,1.149019,0.000740
12006.000000,3,1.148732,1.151957,1.150332,0.001000
12006.250000,3,1.147962,1.151340,1.149817,0.001091
12006.500000,3,1.146778,1.150834,1.148703,0.001496
12006.750000,3,1.144184,1.148105,1.146229,0.001396
12007.000000,3,1.139722,1.143799,1.141674,0.001411
12007.250000,3,1.130621,1.136134,1.133052,0.001904
12007.500000,3,1.118246,1.123495,1.120972,0.001911
12007.750000,3,1.105460,1.110607,1.108263,0.001840
12008.000000,3,1.096079,1.100759,1.098347,0.001645
12008.250000,3,1.091734,1.094783,1.092911,0.001224
12008.500000,3,1.092825,1.095858,1.094072,0.001139
12008.750000,3,1.097206,1.100555,1.098595,0.001102
12009.000000,3,1.101952,1.105372,1.103554,0.001051
12009.250000,3,1.106056,1.107999,1.106686,0.000648
12009.500000,3,1.105729,1.108348,1.107104,0.000739
12009.750000,3,1.105871,1.108825,1.107616,0.000898
12010.000000,3,1.109876,1.111712,1.110494,0.000613
12010.250000,3,1.115861,1.118757,1.117454,0.000950
12010.500000,3,1.125970,1.128358,1.126689,0.000858
12010.750000,3,1.133669,1.137262,1.135484,0.001150
12011.000000,3,1.139790,1.142124,1.141055,0.000923
12011.250000,3,1.141378,1.144803,1.142746,0.001262
12011.500000,3,1.142264,1.144943,1.143697,0.000982
12011.750000,3,1.144742,1.148077,1.145945,0.001142
12012.000000,3,1.149960,1.153619,1.151937,0.001230
12012.250000,3,1.158864,1.162839,1.160352,0.001560
12012.500000,3,1.168975,1.172791,1.170204,0.001380
12012.750000,3,1.177662,1.181842,1.179248,0.001521
12013.000000,3,1.183933,1.188590,1.185698,0.001598
12013.250000,3,1.188202,1.194357,1.191190,0.002039
12013.500000,3,1.192969,1.199554,1.196197,0.002011
12013.750000,3,1.199826,1.205130,1.202112,0.001714
12014.000000,3,1.205200,1.210407,1.207796,0.001744
12014.250000,3,1.209828,1.216130,1.213062,0.002171
12014.500000,3,1.213480,1.219888,1.216603,0.002004
12014.750000,3,1.216336,1.222379,1.219049,0.002245
12015.000000,3,1.218906,1.225154,1.221173,0.002038
12015.250000,3,1.221412,1.227738,1.224007,0.001958
12015.500000,3,1.224318,1.230941,1.227552,0.002209
12015.750000,3,1.229851,1.234976,1.231961,0.001763
12016.000000,3,1.234149,1.238851,1.236162,0.001718
12016.250000,3,1.236158,1.240353,1.238211,0.001445
12016.500000,3,1.235731,1.240843,1.238150,0.001527
12016.750000,3,1.234180,1.238410,1.236195,0.001464
12017.000000,3,1.229423,1.235086,1.232069,0.001769
12017.250000,3,1.222915,1.226897,1.225489,0.001351
12017.500000,3,1.213125,1.217032,1.215502,0.001182
12017.750000,3,1.200340,1.203579,1.202321,0.001013
12018.000000,3,1.184977,1.188983,1.187039,0.001241
12018.250000,3,1.166192,1.169562,1.168310,0.001086
12018.500000,3,1.145388,1.148441,1.146877,0.001212
12018.750000,3,1.120859,1.123629,1.122042,0.001038
12019.000000,3,1.091233,1.094022,1.092545,0.000880
12019.250000,3,1.057761,1.061739,1.059606,0.001284
12019.500000,3,1.021982,1.026122,1.023868,0.001324
12019.750000,3,0.985945,0.988847,0.987291,0.000915
12020.000000,3,0.948696,0.952525,0.950084,0.001163
12020.250000,3,0.908835,0.913255,0.910469,0.001385
12020.500000,3,0.865928,0.869944,0.867413,0.001337
12020.750000,3,0.816558,0.822178,0.818770,0.001676
12021.000000,3,0.762855,0.767924,0.764928,0.001770
12021.250000,3,0.704447,0.710328,0.707029,0.001863
12021.500000,3,0.646188,0.651703,0.648523,0.001759
12021.750000,3,0.588945,0.594236,0.591246,0.001825
12022.000000,3,0.534030,0.538964,0.536152,0.001758
12022.250000,3,0.481620,0.486837,0.484286,0.001702
12022.500000,3,0.434071,0.439046,0.436376,0.001569
12022.750000,3,0.391780,0.395542,0.393591,0.001282
12023.000000,3,0.356877,0.359741,0.358198,0.000969
12023.250000,3,0.329622,0.332300,0.331064,0.000840
12023.500000,3,0.311651,0.313390,0.312572,0.000578
12023.750000,3,0.301088,0.302540,0.301904,0.000475
12024.000000,4,0.299921,0.300563,0.300105,0.000238
12024.250000,4,0.303403,0.304305,0.303832,0.000306
12024.500000,4,0.314740,0.316489,0.315591,0.000589
12024.750000,4,0.334089,0.336218,0.335159,0.000827
12025.000000,4,0.360575,0.364298,0.362379,0.001333
12025.250000,4,0.395518,0.399498,0.397398,0.001476
12025.500000,4,0.437573,0.442432,0.439901,0.001796
12025.750000,4,0.485639,0.490812,0.488025,0.001971
12026.000000,4,0.537976,0.543950,0.540750,0.002273
12026.250000,4,0.593548,0.599617,0.596255,0.002312
12026.500000,4,0.651161,0.657424,0.653720,0.002364
12026.750000,4,0.709770,0.716926,0.713009,0.002664
12027.000000,4,0.768929,0.775493,0.771617,0.002432
12027.250000,4,0.825113,0.831431,0.827799,0.002197
12027.500000,4,0.876865,0.883028,0.879059,0.002436
12027.750000,4,0.921513,0.927264,0.923757,0.002139
12028.000000,4,0.960667,0.966269,0.963094,0.002106
12028.250000,4,0.996297,1.000960,0.998237,0.001876
12028.500000,4,1.029835,1.035164,1.031763,0.002117
12028.750000,4,1.060345,1.065992,1.062694,0.002101
12029.000000,4,1.085792,1.090538,1.088237,0.001847
12029.250000,4,1.103008,1.107474,1.105733,0.001636
12029.500000,4,1.113193,1.118298,1.116122,0.001771
12029.750000,4,1.120033,1.124670,1.122880,0.001606
12030.000000,4,1.127729,1.132527,1.130841,0.001674
12030.250000,4,1.140845,1.146203,1.144073,0.001894
12030.500000,4,1.157910,1.164024,1.160968,0.002033
12030.750000,4,1.176607,1.182255,1.179741,0.001878
12031.000000,4,1.190882,1.196660,1.194553,0.002144
12031.250000,4,1.200352,1.206249,1.203711,0.002053
12031.500000,4,1.204542,1.210259,1.207708,0.002177
12031.750000,4,1.207509,1.213215,1.210882,0.002335
12032.000000,4,1.213028,1.219024,1.216294,0.002257
12032.250000,4,1.221291,1.227678,1.224912,0.002330
12032.500000,4,1.230710,1.237177,1.234303,0.002257
12032.750000,4,1.238410,1.243999,1.241679,0.001861
12033.000000,4,1.240661,1.246283,1.244170,0.001873
12033.250000,4,1.240119,1.245750,1.243273,0.001838
12033.500000,4,1.237998,1.245298,1.242018,0.002193
12033.750000,4,1.239224,1.245217,1.243031,0.001961
12034.000000,4,1.242481,1.249258,1.246516,0.002137
12034.250000,4,1.248150,1.253942,1.251082,0.001925
12034.500000,4,1.249628,1.255328,1.252952,0.001876
12034.750000,4,1.248009,1.253329,1.251041,0.001756
12035.000000,4,1.242682,1.249288,1.246694,0.002000
12035.250000,4,1.239365,1.245694,1.243079,0.002151
12035.500000,4,1.238842,1.245208,1.242415,0.002162
12035.750000,4,1.239294,1.245358,1.242830,0.001921
12036.000000,4,1.240732,1.245387,1.243169,0.001525
12036.250000,4,1.237455,1.242070,1.240445,0.001420
12036.500000,4,1.232910,1.237079,1.234604,0.001513
12036.750000,4,1.225251,1.229583,1.226489,0.001481
12037.000000,4,1.217481,1.220651,1.218631,0.001020
12037.250000,4,1.210385,1.213462,1.211785,0.001003
12037.500000,4,1.202840,1.206590,1.204386,0.001202
12037.750000,4,1.191778,1.195688,1.193322,0.001183
12038.000000,4,1.176407,1.180191,1.178350,0.001254
12038.250000,4,1.160134,1.163279,1.161400,0.000980
12038.500000,4,1.145006,1.149267,1.146936,0.001398
12038.750000,4,1.136292,1.138813,1.137563,0.000873
12039.000000,4,1.135036,1.136761,1.135762,0.000650
12039.250000,4,1.137830,1.139682,1.139014,0.000597
12039.500000,4,1.143016,1.144835,1.143686,0.000678
12039.750000,4,1.145781,1.147082,1.146270,0.000420
12040.000000,4,1.145961,1.146717,1.146244,0.000231
12040.250000,4,1.142306,1.143287,1.143005,0.000304
12040.500000,4,1.141855,1.142457,1.142091,0.000181
12040.750000,4,1.143453,1.144343,1.143859,0.000310
12041.000000,4,1.147475,1.149209,1.148601,0.000597
12041.250000,4,1.152139,1.154085,1.152902,0.000607
12041.500000,4,1.155670,1.157169,1.156524,0.000550
12041.750000,4,1.156039,1.157721,1.157152,0.000546
12042.000000,4,1.155575,1.157520,1.156356,0.000664
12042.250000,4,1.154396,1.157064,1.155746,0.000952
12042.500000,4,1.155139,1.158053,1.156306,0.001038
12042.750000,4,1.155960,1.158998,1.157322,0.001040
12043.000000,4,1.156259,1.159712,1.157851,0.001185
12043.250000,4,1.155426,1.158877,1.156658,0.001238
12043.500000,4,1.152792,1.156696,1.154606,0.001516
12043.750000,4,1.149884,1.153520,1.151588,0.001466
12044.000000,4,1.146260,1.151469,1.148559,0.001650
12044.250000,4,1.142628,1.147498,1.144472,0.001735
12044.500000,4,1.138252,1.143900,1.140360,0.001964
12044.750000,4,1.133041,1.138311,1.134786,0.001982
12045.000000,4,1.126341,1.131847,1.128407,0.002122
12045.250000,4,1.120343,1.126238,1.122240,0.002018
12045.500000,4,1.116293,1.121896,1.118325,0.001992
12045.750000,4,1.114614,1.120629,1.116677,0.002071
12046.000000,4,1.115214,1.120147,1.116912,0.001882
12046.250000,4,1.115081,1.120016,1.116964,0.002003
12046.500000,4,1.114465,1.119805,1.116513,0.001908
12046.750000,4,1.112718,1.117804,1.114569,0.001899
12047.000000,4,1.109857,1.114718,1.111622,0.001692
12047.250000,4,1.105807,1.110899,1.108061,0.001917
12047.500000,4,1.102017,1.107199,1.104130,0.001998
12047.750000,4,1.097638,1.102354,1.099810,0.001627
12048.000000,4,1.092187,1.097017,1.094442,0.001828
12048.250000,4,1.085212,1.091106,1.087954,0.002094
12048.500000,4,1.079863,1.084663,1.081836,0.001767
12048.750000,4,1.073872,1.078913,1.075952,0.001953
12049.000000,4,1.069466,1.074247,1.071711,0.001730
12049.250000,4,1.066763,1.071577,1.068742,0.001538
12049.500000,4,1.063059,1.068303,1.065630,0.001695
12049.750000,4,1.060564,1.065674,1.062534,0.001697
12050.000000,4,1.056742,1.060798,1.058512,0.001390
12050.250000,4,1.051642,1.056648,1.054007,0.001673
12050.500000,4,1.047217,1.050986,1.049038,0.001240
12050.750000,4,1.040377,1.044338,1.042479,0.001408
12051.000000,4,1.031159,1.035976,1.033245,0.001616
12051.250000,4,1.016689,1.021681,1.018844,0.001732
12051.500000,4,0.994545,0.999869,0.996957,0.001763
12051.750000,4,0.966303,0.972538,0.969208,0.002032
12052.000000,4,0.931334,0.936601,0.934133,0.002032
12052.250000,4,0.889373,0.895337,0.892561,0.002305
12052.500000,4,0.841984,0.848057,0.845558,0.002422
