# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243893,0.247682,0.246091,0.001019
12428.250000,1,0.247068,0.250910,0.249230,0.001057
12428.500000,1,0.255694,0.259947,0.257701,0.001147
12428.750000,1,0.270510,0.275190,0.272687,0.001270
12429.000000,1,0.290516,0.295859,0.292716,0.001433
12429.250000,1,0.316669,0.322444,0.318894,0.001675
12429.500000,1,0.347096,0.353872,0.349831,0.001892
12429.750000,1,0.382634,0.390392,0.386347,0.002276
12430.000000,1,0.423022,0.432238,0.427723,0.002589
12430.250000,1,0.468823,0.478488,0.473796,0.002899
12430.500000,1,0.516198,0.526918,0.521937,0.003182
12430.750000,1,0.565824,0.576658,0.571981,0.003476
12431.000000,1,0.616661,0.625974,0.621493,0.003122
12431.250000,1,0.666488,0.674978,0.670868,0.003109
12431.500000,1,0.714641,0.722493,0.718874,0.002837
12431.750000,1,0.759592,0.768937,0.765384,0.002954
12432.000000,1,0.803424,0.814966,0.809233,0.003425
12432.250000,1,0.841883,0.858107,0.848297,0.004363
12432.500000,1,0.876510,0.897338,0.883004,0.005668
12432.750000,1,0.906982,0.934175,0.914349,0.007467
12433.000000,1,0.935529,0.968589,0.942932,0.009378
12433.250000,1,0.960925,1.000096,0.969549,0.011102
12433.500000,1,0.984048,1.028304,0.993395,0.012624
12433.750000,1,1.003813,1.052850,1.013829,0.014061
12434.000000,1,1.020407,1.072033,1.030299,0.015043
12434.250000,1,1.035152,1.087928,1.045435,0.015395
12434.500000,1,1.048899,1.104987,1.059952,0.016364
12434.750000,1,1.062361,1.122787,1.075751,0.017151
12435.000000,1,1.077054,1.137300,1.090706,0.016937
12435.250000,1,1.090789,1.152524,1.105160,0.017258
12435.500000,1,1.102022,1.164381,1.116956,0.017265
12435.750000,1,1.114043,1.175556,1.128355,0.017135
12436.000000,1,1.125509,1.185428,1.139769,0.016602
12436.250000,1,1.140927,1.200722,1.155891,0.017073
12436.500000,1,1.151970,1.211607,1.167266,0.016440
12436.750000,1,1.162729,1.221639,1.178975,0.015934
12437.000000,1,1.174034,1.230529,1.189161,0.015469
12437.250000,1,1.182908,1.238467,1.198868,0.014879
12437.500000,1,1.193032,1.245012,1.208417,0.013792
12437.750000,1,1.205083,1.250564,1.219584,0.012024
12438.000000,1,1.218142,1.257801,1.231973,0.010462
12438.250000,1,1.231887,1.265458,1.244386,0.008888
12438.500000,1,1.262533,1.283659,1.271642,0.006481
12438.750000,1,1.253104,1.271211,1.262433,0.005632
12439.000000,1,1.259185,1.277552,1.269113,0.005257
12439.250000,1,1.267948,1.287360,1.277991,0.005448
12439.500000,1,1.277316,1.296707,1.287737,0.005755
12439.750000,1,1.287431,1.307497,1.298735,0.006242
12440.000000,1,1.296718,1.318776,1.308925,0.007151
12440.250000,1,1.303545,1.327300,1.317808,0.007486
12440.500000,1,1.309717,1.334555,1.323713,0.007835
12440.750000,1,1.313599,1.338330,1.327773,0.007509
12441.000000,1,1.315576,1.340583,1.329431,0.007894
12441.250000,1,1.316917,1.340238,1.329319,0.007967
12441.500000,1,1.313458,1.337661,1.326407,0.008201
12441.750000,1,1.310129,1.333855,1.321805,0.007590
12442.000000,1,1.305298,1.331379,1.317607,0.007689
12442.250000,1,1.303464,1.329015,1.315864,0.007616
12442.500000,1,1.303213,1.330456,1.316258,0.007842
12442.750000,1,1.307372,1.332161,1.318402,0.007284
12443.000000,1,1.308759,1.333033,1.319247,0.007390
12443.250000,1,1.308678,1.332830,1.318563,0.007172
12443.500000,1,1.304987,1.329482,1.315818,0.006878
12443.750000,1,1.301972,1.326427,1.312566,0.006632
12444.000000,1,1.298907,1.320450,1.307906,0.005964
12444.250000,1,1.293985,1.313956,1.302139,0.005515
12444.500000,1,1.287733,1.305523,1.295210,0.004908
12444.750000,1,1.280442,1.295853,1.285617,0.004727
12445.000000,1,1.270832,1.283391,1.274963,0.003957
12445.250000,1,1.259245,1.272787,1.264689,0.003789
12445.500000,1,1.249921,1.263096,1.255736,0.003762
12445.750000,1,1.242562,1.255577,1.249421,0.003736
12446.000000,1,1.237045,1.248443,1.243951,0.003536
12446.250000,1,1.231801,1.242984,1.239150,0.003631
12446.500000,1,1.226062,1.240065,1.234130,0.004066
12446.750000,1,1.221658,1.238119,1.229989,0.004616
12447.000000,1,1.218135,1.236233,1.227167,0.005139
12447.250000,1,1.217062,1.237554,1.225974,0.005753
12447.500000,1,1.215230,1.239501,1.225311,0.006744
12447.750000,1,1.214906,1.242364,1.225679,0.007429
12448.000000,1,1.214167,1.243262,1.224556,0.008070
12448.250000,1,1.213955,1.241124,1.222891,0.008009
12448.500000,1,1.209308,1.239218,1.219810,0.008548
12448.750000,1,1.207385,1.237111,1.216512,0.008804
12449.000000,1,1.202617,1.233621,1.212427,0.009078
12449.250000,1,1.198578,1.229487,1.208370,0.009062
12449.500000,1,1.193799,1.226109,1.204225,0.009412
12449.750000,1,1.190582,1.221833,1.201077,0.009257
12450.000000,1,1.189242,1.223699,1.199797,0.009768
12450.250000,1,1.181216,1.216670,1.192376,0.009836
12450.500000,1,1.172184,1.200696,1.182585,0.007897
12450.750000,1,1.165284,1.191560,1.175531,0.007180
12451.000000,1,1.157541,1.181103,1.167388,0.006349
12451.250000,1,1.150682,1.171261,1.159618,0.005901
12451.500000,1,1.144248,1.162518,1.152019,0.005695
12451.750000,1,1.135716,1.153361,1.144258,0.005714
12452.000000,1,1.125393,1.145395,1.136258,0.006423
12452.250000,1,1.113797,1.138296,1.128252,0.007448
12452.500000,1,1.100958,1.130197,1.119124,0.008262
12452.750000,1,1.090143,1.121937,1.110800,0.008889
12453.000000,1,1.079028,1.115377,1.102874,0.009944
12453.250000,1,1.067162,1.108524,1.095261,0.011208
12453.500000,1,1.055916,1.100780,1.086365,0.012000
12453.750000,1,1.041925,1.091598,1.076694,0.013366
12454.000000,1,1.027372,1.080757,1.064501,0.014241
12454.250000,1,1.010183,1.066514,1.050218,0.015127
12454.500000,1,0.990983,1.048373,1.032493,0.015499
12454.750000,1,0.969074,1.027713,1.011516,0.015862
12455.000000,1,0.944658,1.001016,0.986545,0.015537
12455.250000,1,0.916086,0.971779,0.957639,0.015382
12455.500000,1,0.884589,0.938073,0.923885,0.014672
12455.750000,1,0.849675,0.900870,0.887359,0.014052
12456.000000,1,0.812668,0.860490,0.848000,0.013192
12456.250000,1,0.773367,0.817866,0.806596,0.012401
12456.500000,1,0.731551,0.772252,0.761729,0.011259
12456.750000,1,0.687989,0.723559,0.714301,0.009822
12457.000000,1,0.640270,0.671697,0.663812,0.008739
12457.250000,1,0.591449,0.619213,0.612375,0.007769
12457.500000,1,0.542370,0.566680,0.560446,0.006757
12457.750000,1,0.494019,0.514665,0.509947,0.005891
12458.000000,1,0.447944,0.465639,0.461367,0.005024
12458.250000,1,0.405228,0.419486,0.416012,0.004093
12458.500000,1,0.364537,0.376979,0.373933,0.003559
12458.750000,1,0.329809,0.339842,0.337203,0.002845
12459.000000,1,0.300328,0.307671,0.305706,0.002125
12459.250000,1,0.276796,0.282643,0.280979,0.001656
12459.500000,1,0.258735,0.263503,0.262196,0.001427
12459.750000,1,0.248164,0.252396,0.250938,0.001229
12460.000000,2,0.263395,0.268857,0.267498,0.001616
12460.250000,2,0.266893,0.272233,0.270511,0.001484
12460.500000,2,0.274903,0.281112,0.279212,0.001756
12460.750000,2,0.289953,0.296943,0.294537,0.001937
12461.000000,2,0.310676,0.318784,0.315794,0.002149
12461.250000,2,0.338578,0.347153,0.343706,0.002239
12461.500000,2,0.372139,0.381251,0.376978,0.002365
12461.750000,2,0.412165,0.420662,0.415994,0.002253
12462.000000,2,0.456586,0.464353,0.459483,0.002129
12462.250000,2,0.503767,0.513509,0.507959,0.002559
12462.500000,2,0.555112,0.564958,0.559417,0.002741
12462.750000,2,0.606872,0.618476,0.612463,0.003879
12463.000000,2,0.658739,0.672302,0.665375,0.004527
12463.250000,2,0.709829,0.724415,0.716677,0.004984
12463.500000,2,0.759237,0.774201,0.766162,0.005155
12463.750000,2,0.806602,0.820749,0.813696,0.005238
12464.000000,2,0.851641,0.865424,0.858941,0.005248
12464.250000,2,0.893602,0.907651,0.900328,0.005124
12464.500000,2,0.929201,0.943309,0.935726,0.004956
12464.750000,2,0.960140,0.974399,0.965542,0.004809
12465.000000,2,0.984307,1.000054,0.990356,0.005043
12465.250000,2,1.005781,1.022640,1.012448,0.005187
12465.500000,2,1.026717,1.042298,1.032834,0.005676
12465.750000,2,1.042609,1.063375,1.050454,0.006311
12466.000000,2,1.055762,1.082703,1.064807,0.007584
12466.250000,2,1.066033,1.099309,1.075325,0.009173
12466.500000,2,1.071795,1.108882,1.081883,0.010121
12466.750000,2,1.078073,1.119049,1.087670,0.011447
12467.000000,2,1.082552,1.131586,1.093630,0.013753
12467.250000,2,1.090164,1.139984,1.100565,0.014250
12467.500000,2,1.095724,1.147278,1.106803,0.014662
12467.750000,2,1.101436,1.153174,1.112677,0.014688
12468.000000,2,1.108018,1.157333,1.117144,0.014510
12468.250000,2,1.110767,1.159252,1.120207,0.014245
12468.500000,2,1.114548,1.156007,1.122250,0.012449
12468.750000,2,1.115573,1.154099,1.123862,0.011436
12469.000000,2,1.116926,1.145198,1.123710,0.008530
12469.250000,2,1.116879,1.139070,1.122782,0.007067
12469.500000,2,1.117075,1.130780,1.121455,0.004739
12469.750000,2,1.118360,1.133836,1.122641,0.004541
12470.000000,2,1.121209,1.140372,1.128179,0.005058
12470.250000,2,1.121199,1.150688,1.137462,0.007299
12470.500000,2,1.125378,1.163722,1.148980,0.009553
12470.750000,2,1.132390,1.175317,1.160115,0.010929
12471.000000,2,1.135976,1.184860,1.168951,0.012595
12471.250000,2,1.140848,1.192656,1.176434,0.013488
12471.500000,2,1.146072,1.200462,1.183621,0.014263
12471.750000,2,1.155264,1.208546,1.192138,0.013984
12472.000000,2,1.176672,1.226659,1.211875,0.013331
12472.250000,2,1.174421,1.223098,1.207132,0.012695
12472.500000,2,1.181212,1.224982,1.209210,0.011302
12472.750000,2,1.188867,1.224328,1.209999,0.009179
12473.000000,2,1.193810,1.223514,1.209841,0.007611
12473.250000,2,1.201766,1.224665,1.212383,0.006054
12473.500000,2,1.210322,1.228652,1.217270,0.005004
12473.750000,2,1.215196,1.232580,1.222976,0.004446
12474.000000,2,1.218657,1.233850,1.225521,0.004905
12474.250000,2,1.219161,1.236736,1.226076,0.005628
12474.500000,2,1.218193,1.237530,1.225088,0.005848
12474.750000,2,1.219050,1.241839,1.226424,0.006518
12475.000000,2,1.223864,1.249997,1.230558,0.007572
12475.250000,2,1.230322,1.258706,1.237102,0.008225
12475.500000,2,1.236438,1.266512,1.242856,0.008772
12475.750000,2,1.239145,1.273212,1.247288,0.009630
12476.000000,2,1.245213,1.282646,1.252820,0.010784
12476.250000,2,1.243857,1.287437,1.254132,0.012067
12476.500000,2,1.246559,1.292400,1.257430,0.012697
12476.750000,2,1.249924,1.298508,1.261486,0.013434
12477.000000,2,1.252171,1.302567,1.264225,0.013969
12477.250000,2,1.251023,1.301200,1.264252,0.013646
12477.500000,2,1.248667,1.300075,1.263059,0.013904
12477.750000,2,1.249102,1.299995,1.261679,0.014313
12478.000000,2,1.246440,1.295705,1.259901,0.013647
12478.250000,2,1.245490,1.292390,1.259430,0.012961
12478.500000,2,1.245500,1.289577,1.258765,0.012408
12478.750000,2,1.243720,1.283771,1.256510,0.011586
12479.000000,2,1.238760,1.278547,1.251688,0.011522
12479.250000,2,1.232967,1.269094,1.246375,0.010543
12479.500000,2,1.228067,1.262283,1.241180,0.010125
12479.750000,2,1.224605,1.257491,1.237420,0.010171
12480.000000,2,1.221352,1.251192,1.233657,0.009279
12480.250000,2,1.218257,1.243582,1.229820,0.008118
12480.500000,2,1.213070,1.238274,1.224330,0.007668
12480.750000,2,1.207644,1.231563,1.218129,0.006964
12481.000000,2,1.201424,1.222794,1.211759,0.005995
12481.250000,2,1.197169,1.218253,1.207234,0.005626
12481.500000,2,1.193688,1.211926,1.202821,0.004883
12481.750000,2,1.190365,1.208001,1.199074,0.004709
12482.000000,2,1.187359,1.203288,1.195370,0.004943
12482.250000,2,1.180590,1.198616,1.190869,0.005812
12482.500000,2,1.171086,1.192218,1.185793,0.006844
12482.750000,2,1.160850,1.188450,1.180600,0.008433
12483.000000,2,1.151195,1.184798,1.174864,0.009777
12483.250000,2,1.139894,1.179057,1.169081,0.011421
12483.500000,2,1.132309,1.176068,1.164343,0.012424
12483.750000,2,1.127548,1.173455,1.161546,0.013208
12484.000000,2,1.124715,1.173327,1.160094,0.013729
12484.250000,2,1.123901,1.175033,1.161455,0.014439
12484.500000,2,1.126312,1.178491,1.164470,0.014683
12484.750000,2,1.129004,1.181274,1.166990,0.014822
12485.000000,2,1.129024,1.184091,1.168033,0.015263
12485.250000,2,1.129989,1.184728,1.168435,0.015151
12485.500000,2,1.127849,1.181614,1.165559,0.014956
12485.750000,2,1.122364,1.175589,1.159824,0.014917
12486.000000,2,1.114016,1.165389,1.150032,0.014280
12486.250000,2,1.102443,1.152532,1.137148,0.013886
12486.500000,2,1.085887,1.136191,1.119838,0.013724
12486.750000,2,1.064831,1.113041,1.097888,0.013311
12487.000000,2,1.041043,1.086604,1.072150,0.012567
12487.250000,2,1.013808,1.056654,1.042671,0.011848
12487.500000,2,0.981318,1.021142,1.008210,0.011178
12487.750000,2,0.943663,0.981319,0.969032,0.010568
12488.000000,2,0.902898,0.937954,0.926117,0.009792
12488.250000,2,0.862019,0.889824,0.880422,0.008007
12488.500000,2,0.814973,0.839970,0.830996,0.007290
12488.750000,2,0.766764,0.786300,0.778835,0.005795
12489.000000,2,0.715279,0.731542,0.723960,0.004836
12489.250000,2,0.660545,0.674451,0.667305,0.004196
12489.500000,2,0.605354,0.616430,0.609917,0.003333
12489.750000,2,0.550418,0.559671,0.554147,0.002702
12490.000000,2,0.497300,0.504686,0.500113,0.002174
12490.250000,2,0.447762,0.454445,0.450532,0.001937
12490.500000,2,0.402501,0.408024,0.404657,0.001670
12490.750000,2,0.362838,0.367466,0.364606,0.001454
12491.000000,2,0.328435,0.332441,0.330169,0.001294
12491.250000,2,0.300655,0.305188,0.303266,0.001354
12491.500000,2,0.280377,0.285567,0.283945,0.001505
12491.750000,2,0.268907,0.273862,0.272560,0.001509
12492.000000,3,0.316123,0.336220,0.319394,0.005986
12492.250000,3,0.320329,0.340138,0.323294,0.005990
12492.500000,3,0.331864,0.352200,0.335123,0.006081
12492.750000,3,0.350958,0.371744,0.354399,0.006185
12493.000000,3,0.377683,0.400411,0.381873,0.006637
12493.250000,3,0.411532,0.434637,0.415734,0.006774
12493.500000,3,0.452143,0.476108,0.456989,0.006899
12493.750000,3,0.499257,0.522484,0.504020,0.006700
12494.000000,3,0.550226,0.573358,0.555315,0.006621
12494.250000,3,0.603967,0.627378,0.609548,0.006606
12494.500000,3,0.660624,0.680474,0.665573,0.005746
12494.750000,3,0.718371,0.740787,0.724014,0.006374
12495.000000,3,0.777210,0.796214,0.783057,0.005255
12495.250000,3,0.837128,0.855641,0.842392,0.005298
12495.500000,3,0.893178,0.907683,0.898018,0.004284
12495.750000,3,0.944307,0.954664,0.948759,0.003363
12496.000000,3,0.988607,1.001624,0.993885,0.004119
12496.250000,3,1.026957,1.036863,1.030800,0.003033
12496.500000,3,1.057797,1.066657,1.061973,0.002842
12496.750000,3,1.083258,1.091653,1.086132,0.002861
12497.000000,3,1.098070,1.110059,1.103333,0.003713
12497.250000,3,1.111357,1.122835,1.116054,0.003516
12497.500000,3,1.120620,1.131497,1.125832,0.003326
12497.750000,3,1.128358,1.139099,1.133236,0.003697
12498.000000,3,1.134934,1.147292,1.141461,0.003913
12498.250000,3,1.143834,1.154685,1.149326,0.003756
12498.500000,3,1.149293,1.160533,1.154747,0.003973
12498.750000,3,1.151109,1.162550,1.157168,0.004192
12499.000000,3,1.150879,1.163004,1.157132,0.004323
12499.250000,3,1.149524,1.161689,1.156232,0.003990
12499.500000,3,1.147527,1.161370,1.154630,0.004425
12499.750000,3,1.148239,1.160005,1.153673,0.004020
12500.000000,3,1.147246,1.160523,1.153493,0.004104
12500.250000,3,1.143081,1.155531,1.149137,0.003955
12500.500000,3,1.137461,1.150052,1.143771,0.004269
12500.750000,3,1.131500,1.145259,1.138033,0.004426
12501.000000,3,1.125956,1.140816,1.133762,0.004953
12501.250000,3,1.122062,1.137187,1.129296,0.005193
12501.500000,3,1.114777,1.129079,1.122432,0.005043
12501.750000,3,1.106828,1.126186,1.115168,0.005768
12502.000000,3,1.098417,1.120635,1.106417,0.006516
12502.250000,3,1.090850,1.109966,1.098563,0.005913
12502.500000,3,1.089099,1.111836,1.096139,0.006639
12502.750000,3,1.091295,1.116824,1.097949,0.007554
12503.000000,3,1.095470,1.124537,1.102376,0.008539
12503.250000,3,1.099956,1.136634,1.107959,0.010691
12503.500000,3,1.104192,1.141692,1.111945,0.011011
12503.750000,3,1.107040,1.145885,1.114404,0.011584
12504.000000,3,1.110622,1.156021,1.118367,0.013630
12504.250000,3,1.112574,1.164921,1.122156,0.015416
12504.500000,3,1.116518,1.171296,1.125915,0.016280
12504.750000,3,1.118520,1.177319,1.128526,0.017471
12505.000000,3,1.118621,1.176967,1.129004,0.017193
12505.250000,3,1.119929,1.186299,1.130573,0.019862
12505.500000,3,1.121760,1.185525,1.132274,0.018994
12505.750000,3,1.125503,1.189246,1.136203,0.018943
12506.000000,3,1.130967,1.197934,1.142346,0.019860
12506.250000,3,1.137136,1.198527,1.146968,0.018399
12506.500000,3,1.140663,1.195360,1.149728,0.016330
12506.750000,3,1.142592,1.196023,1.151851,0.015838
12507.000000,3,1.146454,1.196808,1.154911,0.015044
12507.250000,3,1.150170,1.197180,1.159071,0.013761
12507.500000,3,1.157213,1.210322,1.166356,0.015761
12507.750000,3,1.163295,1.209508,1.171457,0.013711
12508.000000,3,1.166619,1.207557,1.173918,0.012181
12508.250000,3,1.167468,1.208965,1.174434,0.012449
12508.500000,3,1.168763,1.207839,1.174946,0.011811
12508.750000,3,1.171412,1.212082,1.178764,0.012006
12509.000000,3,1.178869,1.218367,1.186823,0.011548
12509.250000,3,1.187018,1.229911,1.196789,0.012155
12509.500000,3,1.194786,1.225889,1.203496,0.008754
12509.750000,3,1.198188,1.232797,1.208064,0.009874
12510.000000,3,1.198459,1.229268,1.208407,0.008937
12510.250000,3,1.196542,1.222128,1.206719,0.008042
12510.500000,3,1.196201,1.215069,1.205332,0.007146
12510.750000,3,1.194204,1.212374,1.203480,0.006761
12511.000000,3,1.190983,1.208073,1.198624,0.006830
12511.250000,3,1.177098,1.200124,1.190145,0.007899
12511.500000,3,1.158666,1.190242,1.179676,0.009728
12511.750000,3,1.139681,1.182101,1.169542,0.012186
12512.000000,3,1.128650,1.177855,1.164643,0.013982
12512.250000,3,1.121419,1.179536,1.165029,0.016454
12512.500000,3,1.119368,1.186458,1.169614,0.018735
12512.750000,3,1.117709,1.189346,1.173080,0.020264
12513.000000,3,1.116844,1.191962,1.175448,0.021319
12513.250000,3,1.112470,1.192455,1.175797,0.022950
12513.500000,3,1.108045,1.190815,1.174126,0.023883
12513.750000,3,1.105652,1.188692,1.172273,0.023951
12514.000000,3,1.102655,1.186106,1.170632,0.024405
12514.250000,3,1.100262,1.183228,1.168148,0.024389
12514.500000,3,1.096119,1.179012,1.163513,0.024152
12514.750000,3,1.090377,1.172834,1.157318,0.024029
12515.000000,3,1.084253,1.167341,1.151842,0.024211
12515.250000,3,1.081699,1.164352,1.147939,0.023813
12515.500000,3,1.079990,1.162038,1.145519,0.023622
12515.750000,3,1.076701,1.160277,1.143609,0.024148
12516.000000,3,1.073524,1.157161,1.140753,0.024282
12516.250000,3,1.070105,1.155616,1.137553,0.024411
12516.500000,3,1.069150,1.154060,1.135437,0.024061
12516.750000,3,1.069863,1.154682,1.135330,0.023789
12517.000000,3,1.072568,1.158526,1.137353,0.023700
12517.250000,3,1.074067,1.159259,1.139259,0.023841
12517.500000,3,1.078511,1.159941,1.140138,0.022803
12517.750000,3,1.079386,1.157332,1.137438,0.021719
12518.000000,3,1.077576,1.150297,1.131062,0.020139
12518.250000,3,1.073795,1.138914,1.121195,0.018131
12518.500000,3,1.068888,1.126210,1.108967,0.015860
12518.750000,3,1.060270,1.108355,1.091929,0.013218
12519.000000,3,1.047861,1.084567,1.069909,0.010297
12519.250000,3,1.027529,1.057122,1.042459,0.008737
12519.500000,3,1.003075,1.024841,1.010830,0.007156
12519.750000,3,0.967704,0.988207,0.976325,0.006407
12520.000000,3,0.930394,0.949976,0.939146,0.006707
12520.250000,3,0.889471,0.911606,0.898402,0.007311
12520.500000,3,0.844729,0.872729,0.854162,0.008424
12520.750000,3,0.797405,0.829323,0.806124,0.009633
12521.000000,3,0.745228,0.780409,0.754580,0.010481
12521.250000,3,0.692768,0.727483,0.701218,0.010440
12521.500000,3,0.639289,0.673954,0.647524,0.010367
12521.750000,3,0.587469,0.619455,0.594380,0.009643
12522.000000,3,0.537068,0.567522,0.543368,0.009123
12522.250000,3,0.490420,0.517822,0.495553,0.008331
12522.500000,3,0.447107,0.471813,0.451409,0.007522
12522.750000,3,0.408359,0.431283,0.412210,0.006993
12523.000000,3,0.375819,0.397453,0.379230,0.006600
12523.250000,3,0.349761,0.369757,0.352754,0.006099
12523.500000,3,0.330831,0.350752,0.334045,0.005980
12523.750000,3,0.319623,0.338970,0.322600,0.005842
12524.000000,4,0.293376,0.297176,0.295055,0.001050
12524.250000,4,0.298482,0.301412,0.299821,0.000824
12524.500000,4,0.306350,0.309008,0.307310,0.000805
12524.750000,4,0.322780,0.326290,0.324325,0.000976
12525.000000,4,0.343308,0.347503,0.345198,0.001066
12525.250000,4,0.370830,0.375424,0.373132,0.001168
12525.500000,4,0.402045,0.407463,0.404781,0.001343
12525.750000,4,0.441963,0.447669,0.445415,0.001540
12526.000000,4,0.483826,0.490615,0.487734,0.001919
12526.250000,4,0.532213,0.541433,0.537136,0.002323
12526.500000,4,0.581070,0.591078,0.585666,0.002622
12526.750000,4,0.634185,0.646673,0.639550,0.003254
12527.000000,4,0.685053,0.699450,0.690729,0.003780
12527.250000,4,0.739204,0.752693,0.745067,0.003641
12527.500000,4,0.788299,0.801388,0.793676,0.003769
12527.750000,4,0.837109,0.849889,0.842627,0.003737
12528.000000,4,0.876914,0.889310,0.882759,0.003835
12528.250000,4,0.912950,0.924421,0.919921,0.003747
12528.500000,4,0.941914,0.952199,0.948093,0.003295
12528.750000,4,0.969127,0.979609,0.975471,0.003266
12529.000000,4,0.988592,1.000554,0.995794,0.003608
12529.250000,4,1.008510,1.018798,1.014716,0.003360
12529.500000,4,1.019203,1.031845,1.025727,0.003572
12529.750000,4,1.030656,1.042533,1.037077,0.003375
12530.000000,4,1.037111,1.049419,1.043906,0.003624
12530.250000,4,1.050123,1.063112,1.057037,0.003659
12530.500000,4,1.062105,1.075968,1.069719,0.003972
12530.750000,4,1.080843,1.093868,1.087961,0.004161
12531.000000,4,1.095323,1.113918,1.103193,0.005218
12531.250000,4,1.110373,1.135750,1.118980,0.006956
12531.500000,4,1.118068,1.147470,1.127748,0.008006
12531.750000,4,1.128022,1.162379,1.137580,0.009514
12532.000000,4,1.131230,1.174080,1.142590,0.011886
12532.250000,4,1.137536,1.187762,1.148891,0.014310
12532.500000,4,1.137206,1.189110,1.148312,0.014919
12532.750000,4,1.137696,1.194019,1.149151,0.016317
12533.000000,4,1.134008,1.194180,1.145006,0.017807
12533.250000,4,1.133178,1.195196,1.144192,0.018386
12533.500000,4,1.129404,1.198738,1.141747,0.020410
12533.750000,4,1.132306,1.201223,1.143990,0.020458
12534.000000,4,1.130612,1.202078,1.142502,0.021294
12534.250000,4,1.130653,1.202802,1.142137,0.021685
12534.500000,4,1.125036,1.199311,1.136723,0.022301
12534.750000,4,1.124442,1.197510,1.135585,0.022045
12535.000000,4,1.120944,1.195096,1.133164,0.022101
12535.250000,4,1.125153,1.197128,1.137336,0.021398
12535.500000,4,1.126442,1.197852,1.138784,0.021126
12535.750000,4,1.128561,1.199714,1.142060,0.020679
12536.000000,4,1.126102,1.196192,1.139678,0.020312
12536.250000,4,1.124703,1.195297,1.138877,0.020349
12536.500000,4,1.120794,1.189874,1.135277,0.019773
12536.750000,4,1.122713,1.191877,1.138310,0.019507
12537.000000,4,1.124573,1.193386,1.139751,0.019418
12537.250000,4,1.129141,1.199613,1.145623,0.019646
12537.500000,4,1.127752,1.202661,1.145655,0.020841
12537.750000,4,1.126552,1.200015,1.145370,0.020156
12538.000000,4,1.122304,1.196404,1.140552,0.020441
12538.250000,4,1.121704,1.198899,1.141249,0.021145
12538.500000,4,1.123803,1.197551,1.139912,0.021012
12538.750000,4,1.126202,1.201062,1.142929,0.021200
12539.000000,4,1.122544,1.198466,1.141169,0.021160
12539.250000,4,1.121124,1.193215,1.139676,0.019880
12539.500000,4,1.116966,1.184221,1.133735,0.018651
12539.750000,4,1.116486,1.178697,1.132878,0.017143
12540.000000,4,1.223965,1.271575,1.245007,0.014202
12540.250000,4,1.124343,1.166967,1.137200,0.011835
12540.500000,4,1.127122,1.157832,1.139089,0.008709
12540.750000,4,1.134449,1.154854,1.143919,0.006505
12541.000000,4,1.135229,1.154027,1.143555,0.005150
12541.250000,4,1.135830,1.159475,1.147217,0.006614
12541.500000,4,1.128013,1.163149,1.148628,0.009244
12541.750000,4,1.123768,1.170419,1.155035,0.012290
12542.000000,4,1.118436,1.174233,1.158410,0.015045
12542.250000,4,1.116937,1.179730,1.164789,0.017463
12542.500000,4,1.114160,1.183602,1.167494,0.019373
12542.750000,4,1.114069,1.188436,1.172059,0.020843
12543.000000,4,1.109713,1.189555,1.173244,0.022727
12543.250000,4,1.111061,1.191962,1.177651,0.023664
12543.500000,4,1.111755,1.190348,1.177855,0.023453
12543.750000,4,1.112198,1.191655,1.178960,0.023683
12544.000000,4,1.110780,1.187219,1.176133,0.023183
12544.250000,4,1.113083,1.188758,1.177913,0.022995
12544.500000,4,1.116665,1.192207,1.179342,0.022333
12544.750000,4,1.126464,1.202743,1.188421,0.022202
12545.000000,4,1.137420,1.211930,1.196509,0.021338
12545.250000,4,1.148486,1.224355,1.207142,0.021336
12545.500000,4,1.153667,1.229173,1.211610,0.021241
12545.750000,4,1.162973,1.235561,1.217407,0.020113
12546.000000,4,1.166222,1.237970,1.218633,0.019642
12546.250000,4,1.171092,1.243718,1.222792,0.019373
12546.500000,4,1.173456,1.245177,1.223290,0.018894
12546.750000,4,1.178617,1.247646,1.225237,0.017998
12547.000000,4,1.175981,1.242778,1.220369,0.017356
12547.250000,4,1.175146,1.240039,1.218329,0.016931
12547.500000,4,1.173858,1.236730,1.214396,0.016317
12547.750000,4,1.180408,1.239919,1.217351,0.015415
12548.000000,4,1.187772,1.243028,1.220504,0.014512
12548.250000,4,1.196363,1.248076,1.226824,0.013649
12548.500000,4,1.200025,1.250855,1.228998,0.013470
12548.750000,4,1.205196,1.253084,1.232229,0.012849
12549.000000,4,1.204784,1.252724,1.230767,0.012873
12549.250000,4,1.206343,1.253414,1.231867,0.012709
12549.500000,4,1.202611,1.247426,1.228644,0.012461
12549.750000,4,1.202370,1.244967,1.227960,0.011888
12550.000000,4,1.193386,1.237160,1.220492,0.012138
12550.250000,4,1.185217,1.229483,1.212762,0.012306
12550.500000,4,1.171142,1.213686,1.197824,0.011880
12550.750000,4,1.154784,1.197896,1.181888,0.011885
12551.000000,4,1.131695,1.173682,1.158637,0.011459
12551.250000,4,1.106222,1.149228,1.134661,0.011738
12551.500000,4,1.073083,1.115840,1.101903,0.011690
12551.750000,4,1.037288,1.079194,1.065322,0.011336
12552.000000,4,0.993189,1.031625,1.019250,0.010370
12552.250000,4,0.946211,0.981180,0.971155,0.009556
12552.500000,4,0.894950,0.923955,0.915785,0.007930
