# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226365,0.226959,0.226643,0.000206
13428.250000,1,0.228362,0.229373,0.228820,0.000364
13428.500000,1,0.235256,0.236744,0.235776,0.000536
13428.750000,1,0.246557,0.248882,0.247375,0.000887
13429.000000,1,0.263414,0.266456,0.264363,0.001113
13429.250000,1,0.284934,0.288113,0.286191,0.001153
13429.500000,1,0.311963,0.315896,0.313235,0.001460
13429.750000,1,0.343462,0.348042,0.345175,0.001677
13430.000000,1,0.379977,0.384868,0.381610,0.001800
13430.250000,1,0.420485,0.425228,0.422059,0.001719
13430.500000,1,0.463664,0.468965,0.465665,0.001798
13430.750000,1,0.508630,0.514214,0.510697,0.001976
13431.000000,1,0.554954,0.560314,0.556963,0.001844
13431.250000,1,0.601615,0.606213,0.603253,0.001669
13431.500000,1,0.647743,0.653064,0.649640,0.001889
13431.750000,1,0.693939,0.698447,0.695378,0.001646
13432.000000,1,0.737762,0.742678,0.739665,0.001645
13432.250000,1,0.779900,0.783591,0.781075,0.001307
13432.500000,1,0.818208,0.821201,0.819278,0.001040
13432.750000,1,0.852074,0.855741,0.853606,0.001234
13433.000000,1,0.884115,0.886564,0.884977,0.000868
13433.250000,1,0.913998,0.916898,0.914870,0.001023
13433.500000,1,0.942727,0.944477,0.943323,0.000610
13433.750000,1,0.969151,0.970901,0.969930,0.000615
13434.000000,1,0.992866,0.994521,0.993671,0.000577
13434.250000,1,1.013104,1.014216,1.013537,0.000438
13434.500000,1,1.030448,1.031272,1.031037,0.000280
13434.750000,1,1.047203,1.048437,1.047693,0.000435
13435.000000,1,1.064456,1.065806,1.065031,0.000474
13435.250000,1,1.082729,1.084686,1.083251,0.000658
13435.500000,1,1.100209,1.101374,1.100892,0.000392
13435.750000,1,1.115777,1.117061,1.116416,0.000414
13436.000000,1,1.129433,1.130565,1.129961,0.000363
13436.250000,1,1.140637,1.141286,1.141092,0.000214
13436.500000,1,1.152020,1.152914,1.152371,0.000344
13436.750000,1,1.166184,1.167164,1.166609,0.000303
13437.000000,1,1.182473,1.184009,1.183365,0.000545
13437.250000,1,1.201129,1.202862,1.202521,0.000624
13437.500000,1,1.219216,1.221842,1.220209,0.000858
13437.750000,1,1.235768,1.236688,1.236085,0.000355
13438.000000,1,1.248191,1.249754,1.249079,0.000536
13438.250000,1,1.259668,1.262155,1.261114,0.000773
13438.500000,1,1.274408,1.276681,1.275786,0.000787
13438.750000,1,1.291618,1.293945,1.292877,0.000836
13439.000000,1,1.310629,1.313131,1.312301,0.000902
13439.250000,1,1.330837,1.331516,1.331276,0.000215
13439.500000,1,1.346391,1.347758,1.347179,0.000460
13439.750000,1,1.358821,1.359569,1.359204,0.000228
13440.000000,1,1.368328,1.369324,1.369069,0.000343
13440.250000,1,1.377297,1.378359,1.377837,0.000432
13440.500000,1,1.386430,1.387522,1.387079,0.000349
13440.750000,1,1.395199,1.396926,1.396069,0.000575
13441.000000,1,1.402471,1.403627,1.402962,0.000367
13441.250000,1,1.406977,1.408291,1.407630,0.000527
13441.500000,1,1.408420,1.409611,1.409159,0.000441
13441.750000,1,1.407740,1.409102,1.408403,0.000428
13442.000000,1,1.406919,1.408554,1.407685,0.000584
13442.250000,1,1.405027,1.406951,1.406106,0.000580
13442.500000,1,1.403356,1.405348,1.404276,0.000623
13442.750000,1,1.399341,1.400928,1.400262,0.000520
13443.000000,1,1.394176,1.396318,1.394988,0.000747
13443.250000,1,1.386368,1.388602,1.387482,0.000751
13443.500000,1,1.377638,1.379658,1.378769,0.000623
13443.750000,1,1.368992,1.369991,1.369614,0.000348
13444.000000,1,1.359199,1.360841,1.359867,0.000563
13444.250000,1,1.346215,1.348234,1.347391,0.000744
13444.500000,1,1.333011,1.334874,1.333965,0.000659
13444.750000,1,1.318916,1.321084,1.319680,0.000809
13445.000000,1,1.305091,1.306505,1.305778,0.000522
13445.250000,1,1.293048,1.294640,1.293737,0.000571
13445.500000,1,1.283007,1.283806,1.283289,0.000267
13445.750000,1,1.272286,1.273748,1.272987,0.000558
13446.000000,1,1.261424,1.262419,1.261855,0.000408
13446.250000,1,1.248947,1.250510,1.249569,0.000533
13446.500000,1,1.236788,1.237602,1.237165,0.000305
13446.750000,1,1.225181,1.226599,1.225921,0.000549
13447.000000,1,1.217685,1.218479,1.218032,0.000295
13447.250000,1,1.212074,1.213109,1.212765,0.000405
13447.500000,1,1.209200,1.210190,1.209542,0.000334
13447.750000,1,1.205598,1.206302,1.205935,0.000272
13448.000000,1,1.199731,1.200788,1.200309,0.000355
13448.250000,1,1.192255,1.193518,1.192707,0.000392
13448.500000,1,1.184407,1.185253,1.184659,0.000276
13448.750000,1,1.176537,1.178496,1.177631,0.000716
13449.000000,1,1.171815,1.173280,1.172493,0.000587
13449.250000,1,1.167645,1.168355,1.167945,0.000268
13449.500000,1,1.163303,1.164641,1.163685,0.000455
13449.750000,1,1.156727,1.158195,1.157364,0.000509
13450.000000,1,1.149295,1.150654,1.149878,0.000443
13450.250000,1,1.140516,1.142420,1.141448,0.000578
13450.500000,1,1.133388,1.134719,1.133772,0.000442
13450.750000,1,1.126815,1.128353,1.127481,0.000585
13451.000000,1,1.121793,1.123222,1.122477,0.000483
13451.250000,1,1.118184,1.119005,1.118432,0.000297
13451.500000,1,1.113216,1.114547,1.113943,0.000488
13451.750000,1,1.108479,1.109486,1.109046,0.000335
13452.000000,1,1.104390,1.106022,1.105033,0.000500
13452.250000,1,1.100733,1.101906,1.101166,0.000367
13452.500000,1,1.099008,1.100483,1.099613,0.000493
13452.750000,1,1.098251,1.099753,1.099157,0.000468
13453.000000,1,1.098859,1.099805,1.099293,0.000366
13453.250000,1,1.097799,1.098981,1.098527,0.000385
13453.500000,1,1.095359,1.096298,1.095847,0.000336
13453.750000,1,1.090943,1.092638,1.091787,0.000526
13454.000000,1,1.084605,1.085930,1.085211,0.000440
13454.250000,1,1.075670,1.076643,1.076147,0.000323
13454.500000,1,1.063523,1.064976,1.064335,0.000502
13454.750000,1,1.046736,1.049304,1.048321,0.000936
13455.000000,1,1.026534,1.028385,1.027508,0.000702
13455.250000,1,0.999386,1.002768,1.001396,0.001125
13455.500000,1,0.967303,0.971109,0.969683,0.001366
13455.750000,1,0.930158,0.934568,0.932987,0.001525
13456.000000,1,0.888526,0.893570,0.891688,0.001691
13456.250000,1,0.842597,0.848631,0.845862,0.001906
13456.500000,1,0.791653,0.798324,0.796064,0.002321
13456.750000,1,0.739391,0.745514,0.743267,0.002094
13457.000000,1,0.683571,0.689679,0.687336,0.002115
13457.250000,1,0.625692,0.632592,0.629917,0.002331
13457.500000,1,0.568486,0.574699,0.572294,0.002260
13457.750000,1,0.511697,0.518120,0.515513,0.002222
13458.000000,1,0.458111,0.463424,0.461375,0.001844
13458.250000,1,0.407563,0.412383,0.410479,0.001743
13458.500000,1,0.361923,0.366583,0.364596,0.001541
13458.750000,1,0.321801,0.325793,0.324276,0.001332
13459.000000,1,0.288851,0.291826,0.290513,0.001018
13459.250000,1,0.262572,0.264310,0.263691,0.000622
13459.500000,1,0.243663,0.245140,0.244369,0.000500
13459.750000,1,0.232251,0.232708,0.232487,0.000186
13460.000000,2,0.294464,0.294949,0.294659,0.000172
13460.250000,2,0.296384,0.297068,0.296719,0.000238
13460.500000,2,0.302624,0.303678,0.303366,0.000344
13460.750000,2,0.314487,0.315511,0.315017,0.000333
13461.000000,2,0.331027,0.332654,0.331849,0.000487
13461.250000,2,0.353229,0.355090,0.353988,0.000660
13461.500000,2,0.380372,0.382787,0.381450,0.000799
13461.750000,2,0.412480,0.415341,0.413553,0.000959
13462.000000,2,0.448738,0.451990,0.449768,0.001117
13462.250000,2,0.488487,0.491668,0.489578,0.001140
13462.500000,2,0.530248,0.534247,0.531716,0.001392
13462.750000,2,0.574132,0.578251,0.575798,0.001462
13463.000000,2,0.619002,0.623177,0.620628,0.001383
13463.250000,2,0.663677,0.667625,0.665447,0.001351
13463.500000,2,0.707095,0.711916,0.708868,0.001657
13463.750000,2,0.748028,0.752411,0.749907,0.001469
13464.000000,2,0.786235,0.789542,0.787583,0.001192
13464.250000,2,0.819219,0.822744,0.820736,0.001208
13464.500000,2,0.848874,0.852287,0.850246,0.001070
13464.750000,2,0.875112,0.877868,0.876403,0.000860
13465.000000,2,0.897878,0.901063,0.899166,0.001005
13465.250000,2,0.917482,0.920038,0.918611,0.000944
13465.500000,2,0.933584,0.934930,0.934453,0.000456
13465.750000,2,0.945430,0.946577,0.946070,0.000430
13466.000000,2,0.953933,0.955208,0.954673,0.000383
13466.250000,2,0.959740,0.960931,0.960382,0.000505
13466.500000,2,0.965290,0.966077,0.965571,0.000297
13466.750000,2,0.969313,0.970588,0.969760,0.000478
13467.000000,2,0.973537,0.974827,0.974275,0.000450
13467.250000,2,0.977366,0.979001,0.978502,0.000552
13467.500000,2,0.980725,0.982526,0.981699,0.000621
13467.750000,2,0.984034,0.984718,0.984362,0.000246
13468.000000,2,0.986982,0.987878,0.987316,0.000295
13468.250000,2,0.990286,0.991196,0.990672,0.000318
13468.500000,2,0.994750,0.996422,0.995476,0.000539
13468.750000,2,1.001194,1.001596,1.001396,0.000130
13469.000000,2,1.006748,1.007888,1.007345,0.000341
13469.250000,2,1.012980,1.013914,1.013465,0.000321
13469.500000,2,1.017669,1.018386,1.018035,0.000292
13469.750000,2,1.022148,1.023223,1.022806,0.000350
13470.000000,2,1.026497,1.027308,1.026768,0.000278
13470.250000,2,1.030029,1.031571,1.030734,0.000502
13470.500000,2,1.034573,1.035994,1.035007,0.000462
13470.750000,2,1.038110,1.039306,1.038631,0.000418
13471.000000,2,1.040573,1.042146,1.041246,0.000557
13471.250000,2,1.043639,1.045114,1.044191,0.000479
13471.500000,2,1.045969,1.047174,1.046625,0.000396
13471.750000,2,1.049094,1.049742,1.049392,0.000261
13472.000000,2,1.053886,1.055661,1.054421,0.000598
13472.250000,2,1.058683,1.059274,1.058988,0.000203
13472.500000,2,1.063567,1.065014,1.064079,0.000583
13472.750000,2,1.068561,1.070087,1.069116,0.000498
13473.000000,2,1.072733,1.074805,1.073943,0.000717
13473.250000,2,1.078633,1.081427,1.079495,0.000934
13473.500000,2,1.084846,1.086196,1.085363,0.000448
13473.750000,2,1.091454,1.092610,1.092176,0.000356
13474.000000,2,1.098811,1.100659,1.099724,0.000635
13474.250000,2,1.107065,1.108433,1.107694,0.000415
13474.500000,2,1.114521,1.116222,1.115331,0.000570
13474.750000,2,1.122017,1.124111,1.122666,0.000694
13475.000000,2,1.130548,1.132720,1.131060,0.000768
13475.250000,2,1.139729,1.142299,1.140494,0.000882
13475.500000,2,1.149299,1.151607,1.150277,0.000961
13475.750000,2,1.159695,1.161736,1.160511,0.000662
13476.000000,2,1.170840,1.173724,1.172420,0.000893
13476.250000,2,1.179326,1.181763,1.180252,0.000806
13476.500000,2,1.187893,1.189992,1.188782,0.000758
13476.750000,2,1.197536,1.199631,1.198217,0.000711
13477.000000,2,1.206980,1.209209,1.208135,0.000802
13477.250000,2,1.217390,1.219228,1.217946,0.000621
13477.500000,2,1.227057,1.229306,1.227952,0.000736
13477.750000,2,1.235445,1.236896,1.236307,0.000504
13478.000000,2,1.243298,1.244627,1.244212,0.000516
13478.250000,2,1.250197,1.251243,1.250684,0.000363
13478.500000,2,1.254225,1.255963,1.255265,0.000610
13478.750000,2,1.259282,1.261172,1.259956,0.000585
13479.000000,2,1.263936,1.264574,1.264293,0.000221
13479.250000,2,1.266267,1.268471,1.266993,0.000734
13479.500000,2,1.268676,1.270108,1.269384,0.000542
13479.750000,2,1.269380,1.270861,1.270049,0.000464
13480.000000,2,1.269441,1.270455,1.270026,0.000358
13480.250000,2,1.270401,1.271800,1.270931,0.000457
13480.500000,2,1.270829,1.272406,1.271808,0.000490
13480.750000,2,1.273315,1.274494,1.273907,0.000381
13481.000000,2,1.275741,1.276490,1.276178,0.000288
13481.250000,2,1.276358,1.278215,1.277526,0.000601
13481.500000,2,1.278743,1.279511,1.279061,0.000262
13481.750000,2,1.280299,1.282901,1.281833,0.000877
13482.000000,2,1.284574,1.287948,1.286644,0.001029
13482.250000,2,1.291942,1.295267,1.293634,0.001062
13482.500000,2,1.301402,1.305077,1.303223,0.001226
13482.750000,2,1.311176,1.313007,1.311797,0.000677
13483.000000,2,1.318725,1.320483,1.319504,0.000684
13483.250000,2,1.323118,1.325399,1.324270,0.000801
13483.500000,2,1.327478,1.328863,1.328265,0.000510
13483.750000,2,1.329964,1.332882,1.331403,0.000843
13484.000000,2,1.334270,1.336361,1.335341,0.000782
13484.250000,2,1.338363,1.339741,1.339078,0.000537
13484.500000,2,1.340911,1.342130,1.341520,0.000389
13484.750000,2,1.341152,1.342020,1.341612,0.000324
13485.000000,2,1.337621,1.339330,1.338636,0.000552
13485.250000,2,1.332225,1.334111,1.333025,0.000620
13485.500000,2,1.327167,1.327932,1.327651,0.000275
13485.750000,2,1.321652,1.324051,1.323179,0.000781
13486.000000,2,1.319497,1.321374,1.320041,0.000651
13486.250000,2,1.315014,1.316417,1.315650,0.000545
13486.500000,2,1.307276,1.308140,1.307511,0.000294
13486.750000,2,1.292447,1.293751,1.292881,0.000456
13487.000000,2,1.268731,1.272094,1.271076,0.001209
13487.250000,2,1.238965,1.243682,1.241702,0.001474
13487.500000,2,1.204230,1.208460,1.206902,0.001441
13487.750000,2,1.161796,1.167396,1.165630,0.001900
13488.000000,2,1.115092,1.121158,1.118655,0.002060
13488.250000,2,1.057031,1.065328,1.062557,0.002913
13488.500000,2,0.994670,1.004014,1.000316,0.003097
13488.750000,2,0.928165,0.936754,0.933654,0.002899
13489.000000,2,0.858864,0.867445,0.864569,0.002906
13489.250000,2,0.790209,0.799123,0.795494,0.002920
13489.500000,2,0.722647,0.730673,0.727586,0.002780
13489.750000,2,0.656285,0.663806,0.661111,0.002575
13490.000000,2,0.591758,0.599762,0.596481,0.002591
13490.250000,2,0.530223,0.537020,0.534336,0.002270
13490.500000,2,0.472189,0.479497,0.476529,0.002400
13490.750000,2,0.421372,0.427402,0.424975,0.002055
13491.000000,2,0.377926,0.383084,0.380986,0.001697
13491.250000,2,0.343876,0.347500,0.346021,0.001230
13491.500000,2,0.318789,0.322050,0.320549,0.001052
13491.750000,2,0.303427,0.305670,0.304638,0.000726
13492.000000,3,0.286935,0.287655,0.287174,0.000245
13492.250000,3,0.289575,0.290567,0.289855,0.000348
13492.500000,3,0.298198,0.299614,0.298643,0.000465
13492.750000,3,0.312439,0.314508,0.313228,0.000662
13493.000000,3,0.332752,0.335900,0.333818,0.001035
13493.250000,3,0.359013,0.362550,0.360274,0.001217
13493.500000,3,0.390952,0.395327,0.392398,0.001560
13493.750000,3,0.427936,0.432460,0.429300,0.001584
13494.000000,3,0.468726,0.473717,0.470393,0.001801
13494.250000,3,0.513599,0.519496,0.515778,0.002063
13494.500000,3,0.562371,0.568863,0.564679,0.002318
13494.750000,3,0.614065,0.621474,0.616447,0.002634
13495.000000,3,0.668002,0.675138,0.670415,0.002562
13495.250000,3,0.721486,0.728131,0.723803,0.002467
13495.500000,3,0.773131,0.779221,0.775309,0.002235
13495.750000,3,0.821412,0.826966,0.823238,0.002174
13496.000000,3,0.866271,0.871632,0.867995,0.001989
13496.250000,3,0.906346,0.912737,0.909124,0.002114
13496.500000,3,0.945380,0.950801,0.947209,0.001888
13496.750000,3,0.980233,0.984939,0.981872,0.001716
13497.000000,3,1.010089,1.014649,1.011785,0.001564
13497.250000,3,1.035106,1.039696,1.036589,0.001623
13497.500000,3,1.055768,1.058729,1.057246,0.001105
13497.750000,3,1.073467,1.076660,1.074673,0.001311
13498.000000,3,1.089689,1.093612,1.091183,0.001485
13498.250000,3,1.104364,1.107901,1.105739,0.001274
13498.500000,3,1.117877,1.120769,1.119110,0.001067
13498.750000,3,1.127879,1.130486,1.129143,0.000941
13499.000000,3,1.134393,1.136920,1.135564,0.000800
13499.250000,3,1.137827,1.140372,1.138974,0.000826
13499.500000,3,1.139337,1.142334,1.140646,0.001051
13499.750000,3,1.139595,1.141575,1.140630,0.000813
13500.000000,3,1.136920,1.138869,1.138219,0.000619
13500.250000,3,1.132752,1.133904,1.133355,0.000389
13500.500000,3,1.124523,1.126316,1.125210,0.000560
13500.750000,3,1.114528,1.116612,1.115318,0.000653
13501.000000,3,1.104854,1.106660,1.105908,0.000550
13501.250000,3,1.097430,1.098999,1.098235,0.000500
13501.500000,3,1.092407,1.093742,1.093086,0.000495
13501.750000,3,1.088491,1.090298,1.089439,0.000584
13502.000000,3,1.084705,1.086367,1.085370,0.000614
13502.250000,3,1.078919,1.080446,1.079716,0.000526
13502.500000,3,1.073720,1.074979,1.074520,0.000394
13502.750000,3,1.069673,1.071047,1.070497,0.000434
13503.000000,3,1.069227,1.070907,1.070087,0.000527
13503.250000,3,1.072027,1.074037,1.072935,0.000655
13503.500000,3,1.077487,1.078881,1.078049,0.000501
13503.750000,3,1.081733,1.083545,1.082685,0.000583
13504.000000,3,1.085593,1.086527,1.086203,0.000324
13504.250000,3,1.086211,1.086887,1.086505,0.000234
13504.500000,3,1.085576,1.086870,1.086285,0.000493
13504.750000,3,1.085778,1.087061,1.086183,0.000415
13505.000000,3,1.086907,1.087826,1.087315,0.000310
13505.250000,3,1.087420,1.087897,1.087646,0.000190
13505.500000,3,1.086517,1.088390,1.087402,0.000659
13505.750000,3,1.084084,1.085984,1.084900,0.000645
13506.000000,3,1.080573,1.082007,1.080991,0.000473
13506.250000,3,1.078233,1.079360,1.078878,0.000430
13506.500000,3,1.080544,1.081578,1.081035,0.000393
13506.750000,3,1.086048,1.087087,1.086636,0.000355
13507.000000,3,1.094669,1.097124,1.095933,0.000767
13507.250000,3,1.105244,1.107301,1.106397,0.000676
13507.500000,3,1.115810,1.117397,1.116546,0.000555
13507.750000,3,1.123782,1.126494,1.125400,0.000830
13508.000000,3,1.132857,1.134213,1.133600,0.000455
13508.250000,3,1.141142,1.142705,1.141809,0.000481
13508.500000,3,1.150054,1.151506,1.150933,0.000467
13508.750000,3,1.158815,1.160267,1.159559,0.000512
13509.000000,3,1.167256,1.168758,1.167821,0.000500
13509.250000,3,1.173501,1.175104,1.174331,0.000591
13509.500000,3,1.178237,1.179986,1.178932,0.000582
13509.750000,3,1.181820,1.183930,1.183039,0.000756
13510.000000,3,1.187252,1.188248,1.187712,0.000370
13510.250000,3,1.192176,1.193952,1.192849,0.000557
13510.500000,3,1.197740,1.198772,1.198481,0.000391
13510.750000,3,1.203950,1.204937,1.204659,0.000351
13511.000000,3,1.208900,1.211258,1.210303,0.000811
13511.250000,3,1.214511,1.216351,1.215521,0.000687
13511.500000,3,1.219864,1.221683,1.220633,0.000569
13511.750000,3,1.225373,1.227338,1.226473,0.000648
13512.000000,3,1.231953,1.233761,1.232786,0.000627
13512.250000,3,1.237206,1.238456,1.237892,0.000498
13512.500000,3,1.240498,1.242529,1.241864,0.000748
13512.750000,3,1.242530,1.245429,1.244241,0.001048
13513.000000,3,1.243040,1.246315,1.244882,0.000992
13513.250000,3,1.244611,1.246658,1.245657,0.000694
13513.500000,3,1.244541,1.247372,1.246075,0.000877
13513.750000,3,1.245304,1.247670,1.246503,0.000829
13514.000000,3,1.245342,1.248349,1.246872,0.001022
13514.250000,3,1.245842,1.248641,1.247592,0.000903
13514.500000,3,1.247143,1.249651,1.248466,0.000958
13514.750000,3,1.248784,1.250672,1.249910,0.000674
13515.000000,3,1.251094,1.253454,1.252410,0.000851
13515.250000,3,1.254328,1.256478,1.255455,0.000732
13515.500000,3,1.257810,1.260074,1.259140,0.000680
13515.750000,3,1.261302,1.262741,1.262072,0.000541
13516.000000,3,1.263784,1.266258,1.265202,0.000891
13516.250000,3,1.266386,1.267590,1.267093,0.000413
13516.500000,3,1.267710,1.269527,1.268539,0.000625
13516.750000,3,1.267446,1.269304,1.268585,0.000560
13517.000000,3,1.266456,1.268338,1.267412,0.000733
13517.250000,3,1.264694,1.265890,1.265298,0.000462
13517.500000,3,1.260204,1.261851,1.260864,0.000613
13517.750000,3,1.252957,1.254843,1.254376,0.000646
13518.000000,3,1.245872,1.247140,1.246540,0.000435
13518.250000,3,1.235845,1.236785,1.236347,0.000383
13518.500000,3,1.221556,1.222781,1.222234,0.000405
13518.750000,3,1.202383,1.205106,1.203953,0.000961
13519.000000,3,1.178588,1.181715,1.180324,0.001108
13519.250000,3,1.149448,1.153171,1.151776,0.001316
13519.500000,3,1.115276,1.118797,1.117381,0.001216
13519.750000,3,1.075239,1.079394,1.077735,0.001461
13520.000000,3,1.028909,1.033869,1.032184,0.001776
13520.250000,3,0.976984,0.983007,0.981011,0.002085
13520.500000,3,0.921700,0.927348,0.925073,0.002118
13520.750000,3,0.861315,0.867264,0.865133,0.002152
13521.000000,3,0.799072,0.804826,0.802563,0.002177
13521.250000,3,0.735032,0.741282,0.738997,0.002289
13521.500000,3,0.671739,0.677371,0.675386,0.002133
13521.750000,3,0.608881,0.614675,0.612168,0.001993
13522.000000,3,0.548135,0.553907,0.551841,0.002078
13522.250000,3,0.491439,0.497034,0.494589,0.002061
13522.500000,3,0.439838,0.445085,0.442826,0.001811
13522.750000,3,0.394696,0.399351,0.397399,0.001652
13523.000000,3,0.357564,0.360928,0.359359,0.001232
13523.250000,3,0.327499,0.330456,0.329058,0.001070
13523.500000,3,0.306176,0.308312,0.307256,0.000798
13523.750000,3,0.293307,0.294512,0.293903,0.000374
13524.000000,4,0.303270,0.303939,0.303506,0.000275
13524.250000,4,0.307049,0.308326,0.307603,0.000469
13524.500000,4,0.319374,0.321239,0.319944,0.000704
13524.750000,4,0.339354,0.342311,0.340604,0.001131
13525.000000,4,0.366688,0.370075,0.367920,0.001310
13525.250000,4,0.400760,0.404760,0.402180,0.001473
13525.500000,4,0.439777,0.444626,0.441599,0.001807
13525.750000,4,0.485059,0.490468,0.486777,0.002040
13526.000000,4,0.535085,0.541499,0.537195,0.002456
13526.250000,4,0.591522,0.598833,0.594119,0.002616
13526.500000,4,0.652764,0.660040,0.655341,0.002644
13526.750000,4,0.717250,0.725214,0.720022,0.002921
13527.000000,4,0.780666,0.788432,0.783352,0.002966
13527.250000,4,0.841036,0.848701,0.843746,0.002796
13527.500000,4,0.897379,0.904193,0.899997,0.002413
13527.750000,4,0.950612,0.957549,0.953024,0.002508
13528.000000,4,1.001328,1.008420,1.004076,0.002571
13528.250000,4,1.050903,1.057002,1.053178,0.002390
13528.500000,4,1.096331,1.102393,1.098256,0.002340
13528.750000,4,1.135986,1.141294,1.137844,0.002103
13529.000000,4,1.169018,1.173165,1.170366,0.001611
13529.250000,4,1.195707,1.199926,1.197044,0.001521
13529.500000,4,1.218284,1.221517,1.219424,0.001051
13529.750000,4,1.238630,1.241287,1.239455,0.000920
13530.000000,4,1.256661,1.258788,1.257585,0.000807
13530.250000,4,1.271707,1.273959,1.272889,0.000728
13530.500000,4,1.284128,1.284869,1.284322,0.000253
13530.750000,4,1.291128,1.292293,1.291492,0.000413
13531.000000,4,1.295162,1.296339,1.295805,0.000387
13531.250000,4,1.298899,1.300864,1.299622,0.000693
13531.500000,4,1.303461,1.305390,1.304027,0.000654
13531.750000,4,1.308279,1.309322,1.308712,0.000351
13532.000000,4,1.310502,1.312243,1.311291,0.000659
13532.250000,4,1.310319,1.312408,1.311460,0.000766
13532.500000,4,1.307649,1.309837,1.308759,0.000798
13532.750000,4,1.304999,1.307767,1.306331,0.000907
13533.000000,4,1.302629,1.304509,1.303684,0.000687
13533.250000,4,1.302329,1.304479,1.303461,0.000844
13533.500000,4,1.301339,1.303786,1.302471,0.000900
13533.750000,4,1.298559,1.300835,1.300038,0.000860
13534.000000,4,1.292979,1.295963,1.294547,0.001051
13534.250000,4,1.286585,1.289120,1.287964,0.000947
13534.500000,4,1.280980,1.283288,1.282255,0.000910
13534.750000,4,1.278188,1.280164,1.279178,0.000702
13535.000000,4,1.276348,1.278390,1.277512,0.000704
13535.250000,4,1.274328,1.275831,1.275207,0.000655
13535.500000,4,1.268577,1.270464,1.269572,0.000651
13535.750000,4,1.260898,1.262997,1.261976,0.000654
13536.000000,4,1.251568,1.253590,1.252614,0.000640
13536.250000,4,1.245407,1.246450,1.245665,0.000365
13536.500000,4,1.241684,1.243697,1.243054,0.000682
13536.750000,4,1.243447,1.244865,1.244377,0.000520
13537.000000,4,1.245757,1.246965,1.246369,0.000518
13537.250000,4,1.246372,1.247362,1.246955,0.000310
13537.500000,4,1.243017,1.244289,1.243497,0.000413
13537.750000,4,1.236602,1.237706,1.237103,0.000355
13538.000000,4,1.228060,1.229358,1.228474,0.000444
13538.250000,4,1.218075,1.219547,1.218744,0.000522
13538.500000,4,1.207105,1.208433,1.207638,0.000424
13538.750000,4,1.193498,1.195164,1.194538,0.000704
13539.000000,4,1.176545,1.178157,1.177537,0.000574
13539.250000,4,1.159305,1.161320,1.160454,0.000757
13539.500000,4,1.143764,1.145350,1.144768,0.000553
13539.750000,4,1.133913,1.134758,1.134452,0.000282
13540.000000,4,1.141898,1.143779,1.142853,0.000742
13540.250000,4,1.126449,1.128080,1.127170,0.000581
13540.500000,4,1.126245,1.127605,1.126829,0.000515
13540.750000,4,1.125808,1.126704,1.126263,0.000362
13541.000000,4,1.123171,1.124174,1.123714,0.000397
13541.250000,4,1.119899,1.121504,1.120917,0.000531
13541.500000,4,1.118877,1.120037,1.119524,0.000374
13541.750000,4,1.118707,1.120514,1.119277,0.000646
13542.000000,4,1.117755,1.118985,1.118301,0.000535
13542.250000,4,1.114574,1.116203,1.115388,0.000518
13542.500000,4,1.107765,1.110487,1.109205,0.001054
13542.750000,4,1.099743,1.102349,1.101159,0.000884
13543.000000,4,1.092563,1.093905,1.093350,0.000472
13543.250000,4,1.086438,1.088375,1.087594,0.000787
13543.500000,4,1.082082,1.084189,1.083343,0.000769
13543.750000,4,1.078729,1.080887,1.079736,0.000732
13544.000000,4,1.073569,1.075935,1.074671,0.000806
13544.250000,4,1.065792,1.068615,1.067303,0.000860
13544.500000,4,1.059152,1.060275,1.059928,0.000390
13544.750000,4,1.054579,1.055975,1.055067,0.000470
13545.000000,4,1.052753,1.054286,1.053214,0.000518
13545.250000,4,1.054774,1.056087,1.055445,0.000437
13545.500000,4,1.057259,1.058522,1.057909,0.000420
13545.750000,4,1.059106,1.060091,1.059781,0.000337
13546.000000,4,1.057764,1.059002,1.058217,0.000390
13546.250000,4,1.054566,1.055697,1.055195,0.000384
13546.500000,4,1.050384,1.052584,1.051228,0.000703
13546.750000,4,1.048317,1.049332,1.048974,0.000339
13547.000000,4,1.046635,1.047835,1.047244,0.000443
13547.250000,4,1.045213,1.046001,1.045564,0.000310
13547.500000,4,1.042511,1.043540,1.043127,0.000373
13547.750000,4,1.039391,1.040641,1.039786,0.000439
13548.000000,4,1.036295,1.036940,1.036653,0.000201
13548.250000,4,1.034542,1.035863,1.035228,0.000456
13548.500000,4,1.034374,1.035581,1.035145,0.000503
13548.750000,4,1.036126,1.036911,1.036423,0.000256
13549.000000,4,1.036879,1.038068,1.037473,0.000387
13549.250000,4,1.036939,1.038311,1.037571,0.000446
13549.500000,4,1.033621,1.035772,1.034978,0.000684
13549.750000,4,1.031231,1.032532,1.031834,0.000435
13550.000000,4,1.026105,1.027844,1.026987,0.000518
13550.250000,4,1.019651,1.021743,1.020775,0.000662
13550.500000,4,1.011230,1.012478,1.011650,0.000406
13550.750000,4,0.996725,0.999148,0.997846,0.000864
13551.000000,4,0.977717,0.981725,0.979739,0.001219
13551.250000,4,0.954378,0.959122,0.956894,0.001491
13551.500000,4,0.928265,0.932019,0.930519,0.001289
13551.750000,4,0.898385,0.902514,0.900691,0.001451
13552.000000,4,0.863635,0.868407,0.866556,0.001588
13552.250000,4,0.824966,0.830440,0.827991,0.001890
13552.500000,4,0.781626,0.786889,0.784684,0.001861
