# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.224332,0.225117,0.224657,0.000246
12928.250000,1,0.226935,0.228583,0.227789,0.000498
12928.500000,1,0.236141,0.238172,0.237162,0.000641
12928.750000,1,0.251771,0.254251,0.252929,0.000837
12929.000000,1,0.273677,0.277247,0.275193,0.001192
12929.250000,1,0.301794,0.306070,0.303731,0.001361
12929.500000,1,0.336661,0.341375,0.338756,0.001531
12929.750000,1,0.376648,0.382193,0.379195,0.001691
12930.000000,1,0.422375,0.427918,0.424449,0.001770
12930.250000,1,0.470991,0.477559,0.473464,0.001973
12930.500000,1,0.523392,0.529896,0.525784,0.001880
12930.750000,1,0.578345,0.585436,0.580894,0.002102
12931.000000,1,0.635536,0.642393,0.637582,0.002095
12931.250000,1,0.692858,0.700110,0.695030,0.002208
12931.500000,1,0.749138,0.756931,0.751464,0.002315
12931.750000,1,0.804065,0.811357,0.806345,0.002053
12932.000000,1,0.856905,0.864597,0.859534,0.002144
12932.250000,1,0.908214,0.915092,0.910190,0.001971
12932.500000,1,0.956946,0.965133,0.959310,0.002325
12932.750000,1,1.001863,1.010789,1.005096,0.002463
12933.000000,1,1.044085,1.052281,1.046929,0.002354
12933.250000,1,1.080908,1.089423,1.084199,0.002425
12933.500000,1,1.114544,1.122495,1.117717,0.002440
12933.750000,1,1.146543,1.154517,1.149024,0.002579
12934.000000,1,1.176542,1.185169,1.179351,0.002851
12934.250000,1,1.206551,1.214841,1.209479,0.002677
12934.500000,1,1.233866,1.243272,1.237950,0.002909
12934.750000,1,1.260096,1.268644,1.263583,0.003209
12935.000000,1,1.281743,1.289745,1.284768,0.003014
12935.250000,1,1.298564,1.307916,1.302159,0.003345
12935.500000,1,1.312812,1.320927,1.316089,0.003272
12935.750000,1,1.324056,1.332718,1.328093,0.003176
12936.000000,1,1.334813,1.343330,1.338461,0.003220
12936.250000,1,1.342306,1.350339,1.345552,0.003174
12936.500000,1,1.347318,1.355293,1.350639,0.003128
12936.750000,1,1.349478,1.356850,1.352973,0.002754
12937.000000,1,1.350579,1.358639,1.354211,0.002999
12937.250000,1,1.351270,1.358719,1.354601,0.002894
12937.500000,1,1.352470,1.360139,1.356144,0.002909
12937.750000,1,1.354219,1.361330,1.357319,0.002740
12938.000000,1,1.355531,1.362489,1.358745,0.002641
12938.250000,1,1.355511,1.362179,1.358555,0.002584
12938.500000,1,1.355886,1.362039,1.358842,0.002326
12938.750000,1,1.355576,1.362189,1.358568,0.002509
12939.000000,1,1.357942,1.364119,1.360477,0.002297
12939.250000,1,1.360323,1.367177,1.363729,0.002642
12939.500000,1,1.364625,1.371050,1.367617,0.002427
12939.750000,1,1.368001,1.373980,1.370680,0.002121
12940.000000,1,1.369226,1.376250,1.373010,0.002322
12940.250000,1,1.369937,1.376397,1.373260,0.002188
12940.500000,1,1.368886,1.375379,1.372044,0.002318
12940.750000,1,1.367691,1.372815,1.370308,0.001953
12941.000000,1,1.363474,1.370141,1.367058,0.002113
12941.250000,1,1.358882,1.364453,1.361883,0.001898
12941.500000,1,1.351429,1.356799,1.354375,0.001813
12941.750000,1,1.342546,1.348209,1.345612,0.001841
12942.000000,1,1.333712,1.338208,1.336144,0.001670
12942.250000,1,1.323608,1.330228,1.327227,0.001924
12942.500000,1,1.315645,1.321247,1.318516,0.001838
12942.750000,1,1.308927,1.312826,1.311190,0.001332
12943.000000,1,1.301329,1.304814,1.303188,0.001044
12943.250000,1,1.293878,1.297710,1.295908,0.001254
12943.500000,1,1.286419,1.290955,1.288957,0.001377
12943.750000,1,1.280861,1.284174,1.282559,0.001085
12944.000000,1,1.276427,1.279809,1.278238,0.001089
12944.250000,1,1.272408,1.275615,1.274376,0.001058
12944.500000,1,1.270719,1.272394,1.271313,0.000629
12944.750000,1,1.267046,1.269021,1.268259,0.000655
12945.000000,1,1.264184,1.265398,1.264591,0.000342
12945.250000,1,1.260723,1.261587,1.260987,0.000266
12945.500000,1,1.255873,1.257703,1.256875,0.000492
12945.750000,1,1.250871,1.253270,1.252032,0.000710
12946.000000,1,1.243702,1.247260,1.245937,0.001037
12946.250000,1,1.236532,1.240281,1.239132,0.001182
12946.500000,1,1.229672,1.232635,1.231671,0.000953
12946.750000,1,1.221881,1.226332,1.224108,0.001280
12947.000000,1,1.213161,1.218126,1.216408,0.001618
12947.250000,1,1.206010,1.210134,1.208343,0.001480
12947.500000,1,1.196340,1.202800,1.199982,0.002033
12947.750000,1,1.187229,1.192792,1.190511,0.001695
12948.000000,1,1.177159,1.182822,1.180333,0.002041
12948.250000,1,1.165108,1.171912,1.169100,0.002380
12948.500000,1,1.154777,1.160982,1.158504,0.002107
12948.750000,1,1.145147,1.151549,1.148762,0.002194
12949.000000,1,1.135646,1.142048,1.139301,0.002309
12949.250000,1,1.126516,1.133722,1.130243,0.002633
12949.500000,1,1.116145,1.123948,1.120458,0.002658
12949.750000,1,1.105904,1.113252,1.110237,0.002549
12950.000000,1,1.094914,1.102530,1.099187,0.002562
12950.250000,1,1.083963,1.092496,1.088913,0.003065
12950.500000,1,1.075213,1.082287,1.079325,0.002640
12950.750000,1,1.065232,1.073042,1.069745,0.002682
12951.000000,1,1.056121,1.064585,1.060911,0.003036
12951.250000,1,1.047481,1.055081,1.052072,0.002616
12951.500000,1,1.039460,1.047180,1.043747,0.002810
12951.750000,1,1.030530,1.038118,1.035307,0.002779
12952.000000,1,1.022229,1.030971,1.027524,0.003018
12952.250000,1,1.013769,1.021858,1.018516,0.003085
12952.500000,1,1.003508,1.012096,1.008483,0.003138
12952.750000,1,0.992622,1.000859,0.997619,0.002986
12953.000000,1,0.980891,0.989406,0.986277,0.003012
12953.250000,1,0.969450,0.978166,0.974912,0.003182
12953.500000,1,0.958948,0.967565,0.964131,0.003158
12953.750000,1,0.948819,0.956321,0.953376,0.002781
12954.000000,1,0.936531,0.945229,0.941950,0.003104
12954.250000,1,0.923877,0.931713,0.928508,0.002874
12954.500000,1,0.905997,0.914272,0.911115,0.002860
12954.750000,1,0.884923,0.893764,0.890748,0.003063
12955.000000,1,0.861961,0.869962,0.867153,0.002660
12955.250000,1,0.835272,0.842822,0.840408,0.002573
12955.500000,1,0.805463,0.813755,0.810963,0.002567
12955.750000,1,0.772823,0.781090,0.778185,0.002522
12956.000000,1,0.736672,0.744827,0.742086,0.002422
12956.250000,1,0.696929,0.704896,0.702340,0.002303
12956.500000,1,0.654573,0.662067,0.659838,0.002222
12956.750000,1,0.610027,0.617696,0.615435,0.002246
12957.000000,1,0.565173,0.572215,0.570017,0.001980
12957.250000,1,0.518889,0.525952,0.523805,0.002003
12957.500000,1,0.474218,0.480252,0.478234,0.001653
12957.750000,1,0.430101,0.435387,0.433870,0.001549
12958.000000,1,0.388974,0.393689,0.392272,0.001379
12958.250000,1,0.351211,0.355425,0.353934,0.001186
12958.500000,1,0.317406,0.320998,0.319853,0.001052
12958.750000,1,0.288806,0.291689,0.290531,0.000864
12959.000000,1,0.265142,0.267020,0.266257,0.000530
12959.250000,1,0.246031,0.247742,0.247183,0.000488
12959.500000,1,0.233464,0.234184,0.233755,0.000233
12959.750000,1,0.225302,0.225738,0.225575,0.000126
12960.000000,2,0.329994,0.333972,0.331883,0.001394
12960.250000,2,0.331472,0.334500,0.332770,0.001165
12960.500000,2,0.334399,0.337069,0.335351,0.000991
12960.750000,2,0.339460,0.341857,0.340350,0.000837
12961.000000,2,0.347249,0.349820,0.348070,0.000799
12961.250000,2,0.358350,0.360178,0.358950,0.000550
12961.500000,2,0.371886,0.373816,0.372742,0.000630
12961.750000,2,0.388455,0.391175,0.390118,0.000927
12962.000000,2,0.409325,0.412731,0.411264,0.001166
12962.250000,2,0.433040,0.437323,0.435411,0.001482
12962.500000,2,0.459540,0.464899,0.462317,0.001789
12962.750000,2,0.487618,0.493297,0.490595,0.001914
12963.000000,2,0.516129,0.523062,0.519858,0.002379
12963.250000,2,0.545407,0.553076,0.549347,0.002582
12963.500000,2,0.575146,0.582714,0.579103,0.002531
12963.750000,2,0.604595,0.612657,0.608539,0.002810
12964.000000,2,0.632374,0.641118,0.636967,0.002995
12964.250000,2,0.658730,0.667526,0.663029,0.003043
12964.500000,2,0.681502,0.690910,0.686288,0.003187
12964.750000,2,0.702378,0.711904,0.707096,0.003357
12965.000000,2,0.721665,0.730709,0.726354,0.003352
12965.250000,2,0.740510,0.749732,0.745148,0.003196
12965.500000,2,0.758257,0.766926,0.762760,0.003168
12965.750000,2,0.774367,0.783700,0.779100,0.003433
12966.000000,2,0.789358,0.797957,0.793816,0.003107
12966.250000,2,0.801546,0.810612,0.806244,0.003395
12966.500000,2,0.813001,0.821558,0.817391,0.003157
12966.750000,2,0.822986,0.831598,0.827553,0.003168
12967.000000,2,0.833118,0.841618,0.837702,0.003186
12967.250000,2,0.842639,0.851429,0.847343,0.003256
12967.500000,2,0.852347,0.860817,0.856617,0.003151
12967.750000,2,0.859882,0.869326,0.864945,0.003276
12968.000000,2,0.867921,0.876154,0.872554,0.002962
12968.250000,2,0.875051,0.882683,0.879268,0.003074
12968.500000,2,0.880705,0.889778,0.885761,0.003469
12968.750000,2,0.887834,0.896483,0.892520,0.003326
12969.000000,2,0.895350,0.903272,0.899382,0.003092
12969.250000,2,0.901084,0.910313,0.905726,0.003320
12969.500000,2,0.906996,0.915350,0.911519,0.003091
12969.750000,2,0.913562,0.921482,0.917754,0.003061
12970.000000,2,0.918997,0.926972,0.923326,0.003072
12970.250000,2,0.925380,0.933203,0.929883,0.003008
12970.500000,2,0.932114,0.939082,0.935936,0.002663
12970.750000,2,0.937570,0.945558,0.941881,0.003035
12971.000000,2,0.942727,0.951092,0.947381,0.002947
12971.250000,2,0.948939,0.956535,0.953077,0.002808
12971.500000,2,0.956263,0.963541,0.960019,0.002822
12971.750000,2,0.964308,0.972096,0.968608,0.002968
12972.000000,2,0.974505,0.982619,0.979003,0.003034
12972.250000,2,0.984670,0.993216,0.989104,0.003005
12972.500000,2,0.995322,1.003022,0.999735,0.002931
12972.750000,2,1.006248,1.013798,1.010267,0.002763
12973.000000,2,1.016266,1.023192,1.019964,0.002581
12973.250000,2,1.024896,1.033345,1.029276,0.002820
12973.500000,2,1.034754,1.042036,1.038596,0.002794
12973.750000,2,1.043676,1.050707,1.047435,0.002767
12974.000000,2,1.052085,1.058925,1.055346,0.002621
12974.250000,2,1.059397,1.066339,1.062855,0.002546
12974.500000,2,1.065442,1.073119,1.069574,0.002663
12974.750000,2,1.072343,1.079537,1.076147,0.002503
12975.000000,2,1.079545,1.087293,1.083677,0.002670
12975.250000,2,1.087471,1.094716,1.091239,0.002441
12975.500000,2,1.095910,1.102894,1.099434,0.002313
12975.750000,2,1.104711,1.111948,1.107832,0.002637
12976.000000,2,1.119075,1.127580,1.123542,0.003024
12976.250000,2,1.120563,1.128153,1.124847,0.002456
12976.500000,2,1.129777,1.136955,1.133751,0.002449
12976.750000,2,1.138810,1.145520,1.142720,0.002160
12977.000000,2,1.148928,1.155896,1.152116,0.002294
12977.250000,2,1.157901,1.163682,1.161021,0.001965
12977.500000,2,1.166159,1.172263,1.169697,0.001955
12977.750000,2,1.175121,1.181729,1.178529,0.002028
12978.000000,2,1.183731,1.188665,1.186395,0.001684
12978.250000,2,1.193177,1.197221,1.194970,0.001326
12978.500000,2,1.202028,1.206004,1.203910,0.001457
12978.750000,2,1.210426,1.215073,1.212504,0.001407
12979.000000,2,1.219781,1.224199,1.221983,0.001394
12979.250000,2,1.229347,1.233654,1.232091,0.001418
12979.500000,2,1.241605,1.246192,1.243999,0.001420
12979.750000,2,1.255791,1.259549,1.257538,0.001233
12980.000000,2,1.270825,1.274295,1.272579,0.001071
12980.250000,2,1.286177,1.288451,1.287603,0.000867
12980.500000,2,1.301479,1.303757,1.302560,0.000753
12980.750000,2,1.315734,1.318615,1.317480,0.001001
12981.000000,2,1.332330,1.335007,1.333304,0.000754
12981.250000,2,1.348967,1.352129,1.350276,0.000879
12981.500000,2,1.367013,1.370822,1.368097,0.001128
12981.750000,2,1.384752,1.389084,1.386233,0.001328
12982.000000,2,1.399994,1.404167,1.401726,0.001423
12982.250000,2,1.413896,1.418269,1.416061,0.001467
12982.500000,2,1.427174,1.431710,1.429087,0.001560
12982.750000,2,1.438490,1.443503,1.440799,0.001873
12983.000000,2,1.450340,1.456784,1.452925,0.002188
12983.250000,2,1.461583,1.468886,1.464393,0.002530
12983.500000,2,1.470771,1.477797,1.473675,0.002754
12983.750000,2,1.476424,1.485248,1.480213,0.003171
12984.000000,2,1.479411,1.488768,1.483558,0.003409
12984.250000,2,1.480055,1.490598,1.484795,0.003834
12984.500000,2,1.481323,1.491629,1.486046,0.003706
12984.750000,2,1.484200,1.495069,1.489225,0.004163
12985.000000,2,1.486533,1.499861,1.493197,0.004772
12985.250000,2,1.491975,1.504571,1.497259,0.004597
12985.500000,2,1.492599,1.506037,1.498899,0.005217
12985.750000,2,1.491110,1.505323,1.497637,0.005354
12986.000000,2,1.487207,1.501974,1.494164,0.005645
12986.250000,2,1.480942,1.496663,1.488513,0.005846
12986.500000,2,1.473540,1.489069,1.480800,0.006022
12986.750000,2,1.461908,1.478306,1.469673,0.006050
12987.000000,2,1.445190,1.461991,1.452938,0.006324
12987.250000,2,1.420498,1.439430,1.429319,0.006857
12987.500000,2,1.389891,1.407826,1.398314,0.006798
12987.750000,2,1.351487,1.370448,1.360721,0.006862
12988.000000,2,1.305838,1.326874,1.315438,0.007542
12988.250000,2,1.252323,1.273433,1.262416,0.007206
12988.500000,2,1.190676,1.211895,1.200582,0.007265
12988.750000,2,1.121547,1.140841,1.130830,0.006846
12989.000000,2,1.044602,1.065442,1.054666,0.007151
12989.250000,2,0.965363,0.985873,0.974763,0.006861
12989.500000,2,0.883801,0.902598,0.892707,0.006364
12989.750000,2,0.801226,0.819605,0.810145,0.006162
12990.000000,2,0.720436,0.737806,0.728553,0.005671
12990.250000,2,0.641623,0.657410,0.648885,0.005269
12990.500000,2,0.566924,0.581919,0.573854,0.004850
12990.750000,2,0.500645,0.513024,0.506378,0.004021
12991.000000,2,0.443903,0.454297,0.448802,0.003343
12991.250000,2,0.398860,0.407477,0.402987,0.002742
12991.500000,2,0.366323,0.372888,0.369384,0.002157
12991.750000,2,0.346604,0.351672,0.348830,0.001669
12992.000000,3,0.266948,0.268248,0.267616,0.000401
12992.250000,3,0.269133,0.270885,0.270138,0.000496
12992.500000,3,0.276560,0.278975,0.277799,0.000769
12992.750000,3,0.288606,0.292024,0.290480,0.001031
12993.000000,3,0.306129,0.310088,0.308346,0.001247
12993.250000,3,0.329177,0.333606,0.331520,0.001431
12993.500000,3,0.356874,0.362088,0.359575,0.001653
12993.750000,3,0.388948,0.394709,0.392053,0.001848
12994.000000,3,0.425430,0.431363,0.428752,0.002041
12994.250000,3,0.464586,0.471846,0.468625,0.002318
12994.500000,3,0.508208,0.515683,0.512197,0.002508
12994.750000,3,0.554767,0.563001,0.559086,0.002638
12995.000000,3,0.604033,0.612699,0.608807,0.002990
12995.250000,3,0.654817,0.663827,0.659581,0.003024
12995.500000,3,0.704455,0.712874,0.708953,0.002656
12995.750000,3,0.750237,0.758798,0.755235,0.002836
12996.000000,3,0.794717,0.802831,0.799088,0.002672
12996.250000,3,0.835378,0.843547,0.839949,0.002565
12996.500000,3,0.873708,0.881390,0.878245,0.002604
12996.750000,3,0.909161,0.916312,0.913378,0.002426
12997.000000,3,0.940213,0.947883,0.944357,0.002552
12997.250000,3,0.966553,0.972779,0.969990,0.002033
12997.500000,3,0.987283,0.994003,0.991247,0.002164
12997.750000,3,1.004871,1.010539,1.008224,0.001899
12998.000000,3,1.020454,1.025494,1.023388,0.001984
12998.250000,3,1.033614,1.038300,1.036233,0.001778
12998.500000,3,1.045399,1.048717,1.047183,0.001328
12998.750000,3,1.052846,1.057061,1.055028,0.001420
12999.000000,3,1.058061,1.061415,1.059852,0.001338
12999.250000,3,1.061257,1.064325,1.063058,0.001117
12999.500000,3,1.064481,1.067866,1.066299,0.001209
12999.750000,3,1.067932,1.071990,1.070099,0.001616
13000.000000,3,1.073435,1.077317,1.075575,0.001364
13000.250000,3,1.076296,1.079505,1.078151,0.001287
13000.500000,3,1.078559,1.082254,1.080755,0.001353
13000.750000,3,1.079915,1.084440,1.082479,0.001600
13001.000000,3,1.083225,1.087089,1.084880,0.001321
13001.250000,3,1.086864,1.089868,1.088491,0.001070
13001.500000,3,1.092394,1.095420,1.094111,0.001100
13001.750000,3,1.098848,1.102329,1.100665,0.001155
13002.000000,3,1.103953,1.108011,1.106105,0.001523
13002.250000,3,1.108509,1.111440,1.110289,0.001110
13002.500000,3,1.111530,1.114890,1.113326,0.001199
13002.750000,3,1.114222,1.117913,1.116120,0.001107
13003.000000,3,1.118449,1.121480,1.120017,0.001061
13003.250000,3,1.124074,1.126719,1.125442,0.001029
13003.500000,3,1.129013,1.133017,1.130858,0.001462
13003.750000,3,1.133959,1.136858,1.135643,0.001111
13004.000000,3,1.137901,1.140640,1.139586,0.000980
13004.250000,3,1.141530,1.144297,1.143299,0.001055
13004.500000,3,1.146336,1.149169,1.147892,0.000971
13004.750000,3,1.152726,1.155844,1.154605,0.000964
13005.000000,3,1.161511,1.163801,1.162921,0.000823
13005.250000,3,1.169824,1.172411,1.171320,0.000864
13005.500000,3,1.178760,1.181037,1.179728,0.000687
13005.750000,3,1.185405,1.187438,1.186536,0.000676
13006.000000,3,1.191617,1.193085,1.192298,0.000557
13006.250000,3,1.196793,1.198414,1.197606,0.000436
13006.500000,3,1.202945,1.204217,1.203481,0.000449
13006.750000,3,1.208062,1.209002,1.208523,0.000295
13007.000000,3,1.211991,1.213434,1.212636,0.000376
13007.250000,3,1.214505,1.216045,1.215244,0.000589
13007.500000,3,1.215853,1.217691,1.216779,0.000563
13007.750000,3,1.216742,1.218174,1.217513,0.000475
13008.000000,3,1.217393,1.218984,1.218323,0.000517
13008.250000,3,1.218212,1.220463,1.219717,0.000672
13008.500000,3,1.220647,1.222386,1.221362,0.000658
13008.750000,3,1.221509,1.224172,1.222608,0.000746
13009.000000,3,1.223419,1.225677,1.224154,0.000743
13009.250000,3,1.223797,1.227113,1.225838,0.000977
13009.500000,3,1.226546,1.228571,1.227538,0.000702
13009.750000,3,1.228653,1.231654,1.230191,0.000879
13010.000000,3,1.231975,1.234276,1.232969,0.000823
13010.250000,3,1.233926,1.237098,1.235133,0.001062
13010.500000,3,1.235991,1.238339,1.236875,0.000844
13010.750000,3,1.237392,1.239775,1.238362,0.000758
13011.000000,3,1.237993,1.240660,1.239106,0.001018
13011.250000,3,1.238623,1.241510,1.239759,0.000975
13011.500000,3,1.237723,1.240742,1.239157,0.000954
13011.750000,3,1.237530,1.240124,1.238801,0.000857
13012.000000,3,1.236486,1.238877,1.237659,0.000834
13012.250000,3,1.234873,1.238629,1.236734,0.001379
13012.500000,3,1.234414,1.237113,1.235753,0.000897
13012.750000,3,1.233940,1.236777,1.235240,0.000947
13013.000000,3,1.233285,1.236883,1.234745,0.001138
13013.250000,3,1.232475,1.235827,1.233946,0.001206
13013.500000,3,1.231426,1.235376,1.233662,0.001223
13013.750000,3,1.231426,1.234640,1.233224,0.001093
13014.000000,3,1.233057,1.237288,1.234969,0.001439
13014.250000,3,1.236762,1.240144,1.238174,0.001141
13014.500000,3,1.240509,1.244223,1.242289,0.001234
13014.750000,3,1.243867,1.247244,1.245986,0.001163
13015.000000,3,1.247674,1.251559,1.249093,0.001518
13015.250000,3,1.249882,1.254082,1.251591,0.001668
13015.500000,3,1.252210,1.256592,1.254238,0.001508
13015.750000,3,1.255168,1.259825,1.256980,0.001690
13016.000000,3,1.258106,1.262855,1.260417,0.001721
13016.250000,3,1.261073,1.265906,1.263015,0.001589
13016.500000,3,1.261853,1.265919,1.263806,0.001526
13016.750000,3,1.260464,1.264879,1.262469,0.001605
13017.000000,3,1.256956,1.262158,1.259117,0.001934
13017.250000,3,1.252461,1.258219,1.254801,0.002038
13017.500000,3,1.247525,1.252726,1.249634,0.001942
13017.750000,3,1.241334,1.245677,1.243242,0.001712
13018.000000,3,1.230308,1.235976,1.233240,0.002067
13018.250000,3,1.216232,1.222596,1.219484,0.002097
13018.500000,3,1.199598,1.205508,1.201978,0.002135
13018.750000,3,1.177997,1.184152,1.180472,0.002130
13019.000000,3,1.154671,1.161291,1.157468,0.002217
13019.250000,3,1.127923,1.134910,1.131330,0.002350
13019.500000,3,1.097835,1.105279,1.101200,0.002298
13019.750000,3,1.061255,1.068983,1.064908,0.002419
13020.000000,3,1.018455,1.026051,1.022061,0.002515
13020.250000,3,0.967592,0.975760,0.971579,0.002509
13020.500000,3,0.911930,0.920069,0.915883,0.002625
13020.750000,3,0.852036,0.860394,0.855783,0.002799
13021.000000,3,0.789395,0.797120,0.792718,0.002613
13021.250000,3,0.723238,0.731465,0.726661,0.002724
13021.500000,3,0.655573,0.663867,0.659295,0.002703
13021.750000,3,0.589565,0.596636,0.592520,0.002460
13022.000000,3,0.526354,0.533528,0.529481,0.002474
13022.250000,3,0.469218,0.475332,0.471848,0.002059
13022.500000,3,0.418837,0.424154,0.421162,0.001782
13022.750000,3,0.375070,0.379744,0.377400,0.001483
13023.000000,3,0.338724,0.342435,0.340523,0.001118
13023.250000,3,0.309306,0.312201,0.310783,0.000844
13023.500000,3,0.287761,0.289931,0.288897,0.000632
13023.750000,3,0.274630,0.275843,0.275392,0.000330
13024.000000,4,0.309119,0.309966,0.309481,0.000339
13024.250000,4,0.313817,0.314969,0.314349,0.000363
13024.500000,4,0.327109,0.329070,0.327772,0.000622
13024.750000,4,0.349999,0.352959,0.351283,0.001006
13025.000000,4,0.381201,0.385341,0.383007,0.001350
13025.250000,4,0.421271,0.425808,0.423361,0.001557
13025.500000,4,0.467581,0.473482,0.470026,0.001895
13025.750000,4,0.520533,0.527530,0.523734,0.002202
13026.000000,4,0.579000,0.586318,0.582245,0.002267
13026.250000,4,0.642432,0.649860,0.645880,0.002455
13026.500000,4,0.707886,0.715324,0.711105,0.002429
13026.750000,4,0.773610,0.781086,0.777123,0.002524
13027.000000,4,0.837649,0.844609,0.840876,0.002292
13027.250000,4,0.899594,0.906265,0.902554,0.002109
13027.500000,4,0.957657,0.964063,0.960718,0.002000
13027.750000,4,1.013297,1.020138,1.015973,0.002170
13028.000000,4,1.062816,1.069483,1.065590,0.001838
13028.250000,4,1.106602,1.112472,1.109379,0.001806
13028.500000,4,1.143782,1.148344,1.145382,0.001396
13028.750000,4,1.173641,1.178742,1.175264,0.001433
13029.000000,4,1.197465,1.200862,1.198611,0.001004
13029.250000,4,1.216665,1.220870,1.218556,0.001167
13029.500000,4,1.232649,1.236284,1.233631,0.001093
13029.750000,4,1.244110,1.246143,1.244936,0.000761
13030.000000,4,1.250041,1.252619,1.250817,0.000805
13030.250000,4,1.252273,1.253620,1.252781,0.000441
13030.500000,4,1.249992,1.251538,1.250937,0.000498
13030.750000,4,1.247404,1.248579,1.248129,0.000367
13031.000000,4,1.242065,1.243851,1.243163,0.000539
13031.250000,4,1.236373,1.237903,1.237372,0.000490
13031.500000,4,1.228687,1.230278,1.229496,0.000426
13031.750000,4,1.219728,1.221177,1.220596,0.000473
13032.000000,4,1.210995,1.212687,1.211784,0.000490
13032.250000,4,1.203983,1.205175,1.204524,0.000465
13032.500000,4,1.198127,1.199933,1.199398,0.000656
13032.750000,4,1.195947,1.197238,1.196726,0.000403
13033.000000,4,1.193594,1.195328,1.194424,0.000504
13033.250000,4,1.191413,1.193892,1.192638,0.000711
13033.500000,4,1.188793,1.189921,1.189425,0.000376
13033.750000,4,1.186128,1.187383,1.186942,0.000437
13034.000000,4,1.184303,1.185533,1.184854,0.000400
13034.250000,4,1.183785,1.185413,1.184714,0.000512
13034.500000,4,1.183339,1.185182,1.184174,0.000574
13034.750000,4,1.182174,1.183572,1.182689,0.000420
13035.000000,4,1.178970,1.180901,1.179816,0.000616
13035.250000,4,1.174647,1.176135,1.175411,0.000470
13035.500000,4,1.169504,1.170767,1.170298,0.000426
13035.750000,4,1.165757,1.167313,1.166460,0.000537
13036.000000,4,1.161840,1.163767,1.162957,0.000568
13036.250000,4,1.158922,1.160497,1.159629,0.000474
13036.500000,4,1.153748,1.155070,1.154365,0.000437
13036.750000,4,1.148976,1.150355,1.149537,0.000479
13037.000000,4,1.143350,1.144582,1.143861,0.000364
13037.250000,4,1.140705,1.141784,1.141224,0.000330
13037.500000,4,1.139170,1.140828,1.139999,0.000591
13037.750000,4,1.140784,1.141840,1.141388,0.000401
13038.000000,4,1.141865,1.142919,1.142551,0.000367
13038.250000,4,1.143689,1.144965,1.144071,0.000389
13038.500000,4,1.142839,1.144530,1.143746,0.000495
13038.750000,4,1.142508,1.143831,1.143293,0.000487
13039.000000,4,1.140967,1.142610,1.141623,0.000496
13039.250000,4,1.140007,1.140814,1.140485,0.000267
13039.500000,4,1.136914,1.138563,1.137759,0.000485
13039.750000,4,1.133984,1.135333,1.134538,0.000446
13040.000000,4,1.151077,1.158432,1.155224,0.002871
13040.250000,4,1.125213,1.126280,1.125724,0.000368
13040.500000,4,1.121260,1.122172,1.121821,0.000263
13040.750000,4,1.120839,1.122034,1.121521,0.000361
13041.000000,4,1.121710,1.123043,1.122299,0.000474
13041.250000,4,1.124354,1.125646,1.124931,0.000454
13041.500000,4,1.126710,1.128746,1.127491,0.000570
13041.750000,4,1.129383,1.130527,1.129969,0.000329
13042.000000,4,1.130916,1.132252,1.131589,0.000535
13042.250000,4,1.133050,1.134848,1.134051,0.000607
13042.500000,4,1.135301,1.136500,1.135859,0.000408
13042.750000,4,1.137753,1.139518,1.138324,0.000560
13043.000000,4,1.137725,1.139661,1.138890,0.000644
13043.250000,4,1.138634,1.140112,1.139526,0.000565
13043.500000,4,1.137625,1.139149,1.138430,0.000519
13043.750000,4,1.136679,1.138545,1.137456,0.000641
13044.000000,4,1.134725,1.136833,1.135694,0.000722
13044.250000,4,1.132895,1.134946,1.133676,0.000633
13044.500000,4,1.129264,1.131642,1.130099,0.000756
13044.750000,4,1.124766,1.126806,1.125910,0.000636
13045.000000,4,1.119591,1.121180,1.120419,0.000477
13045.250000,4,1.115163,1.117227,1.115831,0.000698
13045.500000,4,1.111020,1.113330,1.111902,0.000738
13045.750000,4,1.108552,1.110478,1.109446,0.000563
13046.000000,4,1.105943,1.107514,1.106594,0.000456
13046.250000,4,1.103976,1.105427,1.104556,0.000531
13046.500000,4,1.100659,1.102311,1.101434,0.000512
13046.750000,4,1.099303,1.101075,1.100174,0.000571
13047.000000,4,1.099287,1.100745,1.099807,0.000425
13047.250000,4,1.100736,1.103001,1.101374,0.000714
13047.500000,4,1.102620,1.104100,1.103288,0.000434
13047.750000,4,1.105145,1.106725,1.106267,0.000493
13048.000000,4,1.106602,1.108365,1.107496,0.000555
13048.250000,4,1.107607,1.109463,1.108500,0.000719
13048.500000,4,1.107240,1.108947,1.108177,0.000560
13048.750000,4,1.107014,1.108934,1.107968,0.000640
13049.000000,4,1.104454,1.107273,1.106053,0.000835
13049.250000,4,1.101051,1.104103,1.103042,0.000891
13049.500000,4,1.095106,1.098011,1.096620,0.000869
13049.750000,4,1.086838,1.090394,1.088865,0.001007
13050.000000,4,1.076059,1.079517,1.077880,0.001040
13050.250000,4,1.063827,1.068066,1.066236,0.001147
13050.500000,4,1.049575,1.053426,1.052154,0.001126
13050.750000,4,1.033150,1.037854,1.035868,0.001251
13051.000000,4,1.012160,1.016864,1.015155,0.001390
13051.250000,4,0.987149,0.992218,0.990468,0.001561
13051.500000,4,0.957096,0.961409,0.959889,0.001383
13051.750000,4,0.923518,0.928382,0.926739,0.001437
13052.000000,4,0.886183,0.891798,0.889861,0.001719
13052.250000,4,0.847533,0.853123,0.850640,0.001786
13052.500000,4,0.803141,0.808900,0.806916,0.001760
