# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.274348,0.275368,0.274782,0.000300
13428.250000,1,0.276011,0.276609,0.276307,0.000195
13428.500000,1,0.280502,0.281275,0.280918,0.000280
13428.750000,1,0.287647,0.288694,0.288360,0.000379
13429.000000,1,0.298164,0.299333,0.298782,0.000414
13429.250000,1,0.311343,0.312796,0.312152,0.000501
13429.500000,1,0.328550,0.330104,0.329365,0.000579
13429.750000,1,0.349426,0.351793,0.350636,0.000773
13430.000000,1,0.374840,0.378200,0.376513,0.001015
13430.250000,1,0.404646,0.407372,0.405991,0.001012
13430.500000,1,0.436441,0.439843,0.438065,0.001084
13430.750000,1,0.470086,0.472648,0.471307,0.001011
13431.000000,1,0.503311,0.506673,0.504643,0.001132
13431.250000,1,0.537564,0.541217,0.539046,0.001097
13431.500000,1,0.572839,0.577293,0.574893,0.001498
13431.750000,1,0.609513,0.613353,0.611206,0.001343
13432.000000,1,0.645073,0.649008,0.646890,0.001249
13432.250000,1,0.677639,0.681100,0.679223,0.001001
13432.500000,1,0.707062,0.709704,0.708249,0.000921
13432.750000,1,0.733440,0.736513,0.734980,0.001064
13433.000000,1,0.759618,0.763276,0.761161,0.001063
13433.250000,1,0.785934,0.789589,0.787322,0.001138
13433.500000,1,0.811476,0.815091,0.812656,0.001077
13433.750000,1,0.832255,0.836041,0.833947,0.001179
13434.000000,1,0.848957,0.851959,0.850518,0.000915
13434.250000,1,0.862223,0.865339,0.862745,0.000960
13434.500000,1,0.872048,0.875041,0.872915,0.000915
13434.750000,1,0.882592,0.886306,0.883341,0.001104
13435.000000,1,0.893482,0.896773,0.894349,0.000937
13435.250000,1,0.902704,0.906131,0.903685,0.000913
13435.500000,1,0.908798,0.912171,0.909931,0.000961
13435.750000,1,0.912338,0.915944,0.913718,0.000906
13436.000000,1,0.915864,0.919162,0.916790,0.000954
13436.250000,1,0.920810,0.923896,0.921625,0.000916
13436.500000,1,0.928296,0.931722,0.929237,0.000998
13436.750000,1,0.937377,0.940744,0.938250,0.000980
13437.000000,1,0.944609,0.946606,0.945337,0.000657
13437.250000,1,0.947573,0.949119,0.948452,0.000496
13437.500000,1,0.948623,0.950677,0.949438,0.000655
13437.750000,1,0.950533,0.952889,0.951527,0.000660
13438.000000,1,0.957789,0.959976,0.958705,0.000622
13438.250000,1,0.969515,0.971642,0.970488,0.000748
13438.500000,1,0.985670,0.988198,0.986860,0.000683
13438.750000,1,0.999259,1.001268,1.000033,0.000677
13439.000000,1,1.011556,1.013786,1.012394,0.000723
13439.250000,1,1.021052,1.024506,1.022579,0.000953
13439.500000,1,1.032503,1.034823,1.033491,0.000893
13439.750000,1,1.045231,1.048158,1.046354,0.000938
13440.000000,1,1.060158,1.062807,1.061168,0.000833
13440.250000,1,1.074304,1.076946,1.075569,0.000953
13440.500000,1,1.086338,1.089296,1.087630,0.000984
13440.750000,1,1.096680,1.099573,1.097696,0.001045
13441.000000,1,1.105542,1.108940,1.107439,0.001061
13441.250000,1,1.117325,1.119995,1.118517,0.000902
13441.500000,1,1.130396,1.132898,1.131624,0.000857
13441.750000,1,1.143282,1.145496,1.144379,0.000769
13442.000000,1,1.154180,1.156417,1.155153,0.000793
13442.250000,1,1.162228,1.165286,1.163428,0.000885
13442.500000,1,1.168401,1.171643,1.170114,0.000907
13442.750000,1,1.175088,1.177959,1.176720,0.000770
13443.000000,1,1.184771,1.187486,1.185673,0.000753
13443.250000,1,1.194473,1.196869,1.195726,0.000754
13443.500000,1,1.202872,1.206571,1.204756,0.000985
13443.750000,1,1.210677,1.214151,1.212384,0.000944
13444.000000,1,1.216890,1.218994,1.218235,0.000626
13444.250000,1,1.221885,1.225476,1.224383,0.000988
13444.500000,1,1.231935,1.234465,1.233266,0.000743
13444.750000,1,1.243234,1.246289,1.244727,0.000911
13445.000000,1,1.256386,1.258716,1.257921,0.000763
13445.250000,1,1.267826,1.270875,1.269268,0.000951
13445.500000,1,1.276647,1.279508,1.278388,0.001028
13445.750000,1,1.283727,1.287604,1.286043,0.001085
13446.000000,1,1.291129,1.294960,1.293873,0.001299
13446.250000,1,1.301783,1.305220,1.303661,0.001099
13446.500000,1,1.312521,1.316053,1.314557,0.001197
13446.750000,1,1.323485,1.326672,1.324905,0.001023
13447.000000,1,1.330421,1.333784,1.332133,0.001074
13447.250000,1,1.334170,1.337435,1.335833,0.001206
13447.500000,1,1.336350,1.339028,1.337624,0.000844
13447.750000,1,1.338167,1.340644,1.339676,0.000719
13448.000000,1,1.342446,1.345153,1.344319,0.000793
13448.250000,1,1.349396,1.351662,1.350639,0.000703
13448.500000,1,1.354789,1.357844,1.356418,0.001001
13448.750000,1,1.359755,1.361164,1.360545,0.000452
13449.000000,1,1.360911,1.363441,1.362416,0.000883
13449.250000,1,1.361279,1.363031,1.362186,0.000525
13449.500000,1,1.361127,1.364331,1.362348,0.000903
13449.750000,1,1.362465,1.365790,1.363948,0.000969
13450.000000,1,1.365831,1.367613,1.366878,0.000561
13450.250000,1,1.368129,1.371127,1.368997,0.000884
13450.500000,1,1.369995,1.372920,1.370680,0.000895
13450.750000,1,1.368859,1.373464,1.370428,0.001192
13451.000000,1,1.367516,1.371591,1.368750,0.001273
13451.250000,1,1.366251,1.370453,1.367655,0.001094
13451.500000,1,1.367348,1.372014,1.368468,0.001301
13451.750000,1,1.369181,1.374360,1.370443,0.001446
13452.000000,1,1.372755,1.378126,1.373841,0.001610
13452.250000,1,1.374624,1.380755,1.376003,0.001775
13452.500000,1,1.377134,1.383041,1.378356,0.001696
13452.750000,1,1.378185,1.384501,1.379706,0.001761
13453.000000,1,1.379721,1.385135,1.381682,0.001440
13453.250000,1,1.383400,1.389063,1.384934,0.001565
13453.500000,1,1.387283,1.392466,1.388964,0.001451
13453.750000,1,1.389783,1.394017,1.390986,0.001267
13454.000000,1,1.388432,1.391409,1.389174,0.000851
13454.250000,1,1.381074,1.384199,1.381863,0.000907
13454.500000,1,1.367218,1.369264,1.368131,0.000619
13454.750000,1,1.348405,1.350294,1.349287,0.000542
13455.000000,1,1.324542,1.326504,1.325765,0.000617
13455.250000,1,1.296063,1.298517,1.297213,0.000800
13455.500000,1,1.258893,1.262757,1.261090,0.001362
13455.750000,1,1.212640,1.218604,1.216078,0.001725
13456.000000,1,1.158633,1.165467,1.163051,0.002005
13456.250000,1,1.097164,1.105768,1.102690,0.002405
13456.500000,1,1.033801,1.041733,1.038502,0.002548
13456.750000,1,0.966405,0.974206,0.971227,0.002353
13457.000000,1,0.895379,0.903798,0.900760,0.002571
13457.250000,1,0.821731,0.830583,0.827347,0.002730
13457.500000,1,0.745006,0.753932,0.750735,0.002747
13457.750000,1,0.668671,0.677159,0.673705,0.002617
13458.000000,1,0.594689,0.602854,0.599752,0.002593
13458.250000,1,0.525902,0.533608,0.530841,0.002460
13458.500000,1,0.465630,0.471841,0.469543,0.001970
13458.750000,1,0.411939,0.417685,0.415708,0.001802
13459.000000,1,0.367052,0.371908,0.369941,0.001497
13459.250000,1,0.330229,0.333959,0.332526,0.001119
13459.500000,1,0.303346,0.306271,0.305066,0.000904
13459.750000,1,0.286699,0.288414,0.287787,0.000497
13460.000000,2,0.262984,0.263834,0.263422,0.000283
13460.250000,2,0.266840,0.267983,0.267306,0.000312
13460.500000,2,0.275737,0.277447,0.276577,0.000528
13460.750000,2,0.292724,0.294521,0.293549,0.000635
13461.000000,2,0.314490,0.316783,0.315502,0.000774
13461.250000,2,0.343490,0.345879,0.344595,0.000907
13461.500000,2,0.376500,0.379902,0.378135,0.001231
13461.750000,2,0.416400,0.420181,0.418010,0.001285
13462.000000,2,0.459027,0.463347,0.460740,0.001548
13462.250000,2,0.505205,0.509618,0.507140,0.001484
13462.500000,2,0.551771,0.556632,0.553543,0.001562
13462.750000,2,0.599456,0.604149,0.601635,0.001579
13463.000000,2,0.647639,0.653178,0.649851,0.001820
13463.250000,2,0.698764,0.703848,0.700734,0.001692
13463.500000,2,0.748702,0.754519,0.750961,0.001839
13463.750000,2,0.798837,0.804355,0.800811,0.001742
13464.000000,2,0.843567,0.848667,0.845229,0.001611
13464.250000,2,0.882897,0.887937,0.884754,0.001645
13464.500000,2,0.916960,0.921945,0.919028,0.001408
13464.750000,2,0.951147,0.955909,0.952779,0.001416
13465.000000,2,0.982030,0.987416,0.984035,0.001612
13465.250000,2,1.013148,1.017765,1.015005,0.001197
13465.500000,2,1.039502,1.043140,1.041016,0.001082
13465.750000,2,1.061514,1.064258,1.062621,0.000825
13466.000000,2,1.079182,1.082986,1.080226,0.001036
13466.250000,2,1.096719,1.099735,1.098103,0.000953
13466.500000,2,1.116572,1.119819,1.117385,0.000906
13466.750000,2,1.137398,1.140896,1.138813,0.001099
13467.000000,2,1.156053,1.158228,1.156775,0.000621
13467.250000,2,1.169795,1.171895,1.170570,0.000748
13467.500000,2,1.175911,1.177277,1.176542,0.000489
13467.750000,2,1.179989,1.181897,1.180765,0.000607
13468.000000,2,1.185311,1.187379,1.186299,0.000694
13468.250000,2,1.196719,1.199464,1.197817,0.000884
13468.500000,2,1.210826,1.212250,1.211645,0.000433
13468.750000,2,1.225751,1.227225,1.226576,0.000517
13469.000000,2,1.235567,1.237470,1.236366,0.000690
13469.250000,2,1.241125,1.244254,1.242712,0.000853
13469.500000,2,1.245188,1.247151,1.246197,0.000643
13469.750000,2,1.251086,1.253863,1.252340,0.000833
13470.000000,2,1.258787,1.261551,1.259858,0.000884
13470.250000,2,1.268295,1.270352,1.269147,0.000766
13470.500000,2,1.273758,1.276331,1.275378,0.000753
13470.750000,2,1.277605,1.279744,1.278516,0.000781
13471.000000,2,1.277426,1.279834,1.278353,0.000657
13471.250000,2,1.279864,1.281536,1.280683,0.000581
13471.500000,2,1.283314,1.285344,1.284284,0.000534
13471.750000,2,1.290536,1.292655,1.291775,0.000732
13472.000000,2,1.297063,1.299687,1.297883,0.000796
13472.250000,2,1.298955,1.301766,1.300434,0.001005
13472.500000,2,1.298385,1.300274,1.299648,0.000587
13472.750000,2,1.298833,1.300284,1.299613,0.000475
13473.000000,2,1.299293,1.301269,1.300393,0.000644
13473.250000,2,1.302905,1.305158,1.304281,0.000847
13473.500000,2,1.304470,1.307754,1.306007,0.001033
13473.750000,2,1.303200,1.305972,1.305032,0.000778
13474.000000,2,1.294594,1.298732,1.297462,0.001127
13474.250000,2,1.286340,1.290113,1.288978,0.001156
13474.500000,2,1.276459,1.281324,1.279959,0.001310
13474.750000,2,1.272854,1.277630,1.276543,0.001368
13475.000000,2,1.271037,1.276318,1.274828,0.001481
13475.250000,2,1.269862,1.274393,1.273350,0.001280
13475.500000,2,1.264138,1.269200,1.268010,0.001404
13475.750000,2,1.256737,1.262301,1.260848,0.001607
13476.000000,2,1.289136,1.301826,1.294436,0.004145
13476.250000,2,1.240188,1.244558,1.243590,0.001259
13476.500000,2,1.232918,1.237920,1.236727,0.001395
13476.750000,2,1.229273,1.233627,1.232303,0.001200
13477.000000,2,1.219794,1.225477,1.223778,0.001530
13477.250000,2,1.212142,1.216395,1.214843,0.001109
13477.500000,2,1.202351,1.206549,1.204647,0.001050
13477.750000,2,1.197170,1.200541,1.198873,0.000975
13478.000000,2,1.194951,1.198330,1.196799,0.001012
13478.250000,2,1.199129,1.200731,1.200152,0.000476
13478.500000,2,1.202451,1.205092,1.203571,0.000762
13478.750000,2,1.205002,1.208094,1.206403,0.000798
13479.000000,2,1.203974,1.205083,1.204393,0.000303
13479.250000,2,1.200857,1.202270,1.201561,0.000446
13479.500000,2,1.197001,1.198543,1.197723,0.000565
13479.750000,2,1.194917,1.197461,1.195824,0.000726
13480.000000,2,1.193044,1.195292,1.193564,0.000670
13480.250000,2,1.191389,1.194027,1.191983,0.000762
13480.500000,2,1.187160,1.189609,1.187940,0.000731
13480.750000,2,1.183803,1.187028,1.184660,0.000901
13481.000000,2,1.179232,1.182318,1.180027,0.000873
13481.250000,2,1.174802,1.177066,1.175931,0.000695
13481.500000,2,1.168878,1.171825,1.169914,0.000886
13481.750000,2,1.162129,1.164906,1.162793,0.000852
13482.000000,2,1.150616,1.153740,1.151665,0.000818
13482.250000,2,1.139326,1.142222,1.140519,0.000802
13482.500000,2,1.128291,1.131136,1.129442,0.000830
13482.750000,2,1.120537,1.123936,1.122719,0.000929
13483.000000,2,1.116131,1.118945,1.117420,0.000901
13483.250000,2,1.113524,1.115782,1.114661,0.000593
13483.500000,2,1.107825,1.110088,1.108930,0.000725
13483.750000,2,1.102663,1.104606,1.103510,0.000570
13484.000000,2,1.094974,1.096843,1.095897,0.000581
13484.250000,2,1.089662,1.091883,1.090688,0.000712
13484.500000,2,1.085286,1.087274,1.086122,0.000604
13484.750000,2,1.083356,1.085396,1.084748,0.000650
13485.000000,2,1.080560,1.082273,1.081341,0.000587
13485.250000,2,1.076561,1.077656,1.077116,0.000326
13485.500000,2,1.068565,1.070124,1.069290,0.000513
13485.750000,2,1.061103,1.062180,1.061438,0.000288
13486.000000,2,1.050999,1.052089,1.051497,0.000317
13486.250000,2,1.042096,1.043024,1.042609,0.000279
13486.500000,2,1.029863,1.031628,1.030718,0.000526
13486.750000,2,1.015787,1.017813,1.016746,0.000682
13487.000000,2,0.995315,0.997363,0.996448,0.000824
13487.250000,2,0.970990,0.973518,0.972283,0.000919
13487.500000,2,0.940613,0.943312,0.942270,0.000847
13487.750000,2,0.908439,0.911705,0.909822,0.001039
13488.000000,2,0.870704,0.874347,0.872442,0.001127
13488.250000,2,0.829846,0.833758,0.831885,0.001371
13488.500000,2,0.782876,0.787671,0.785312,0.001454
13488.750000,2,0.732890,0.738496,0.735969,0.001700
13489.000000,2,0.679192,0.685037,0.682654,0.001792
13489.250000,2,0.625956,0.632494,0.629612,0.001981
13489.500000,2,0.572210,0.578733,0.575782,0.001956
13489.750000,2,0.520981,0.527351,0.524744,0.001872
13490.000000,2,0.471297,0.477318,0.474890,0.001751
13490.250000,2,0.426030,0.432080,0.429539,0.001797
13490.500000,2,0.384172,0.389066,0.386996,0.001553
13490.750000,2,0.348432,0.352909,0.351098,0.001359
13491.000000,2,0.317620,0.321374,0.319784,0.001103
13491.250000,2,0.294371,0.297170,0.296131,0.000835
13491.500000,2,0.276663,0.278826,0.277872,0.000666
13491.750000,2,0.266653,0.268132,0.267582,0.000417
13492.000000,3,0.336734,0.337589,0.337042,0.000266
13492.250000,3,0.339367,0.340765,0.340167,0.000436
13492.500000,3,0.348882,0.350985,0.349792,0.000647
13492.750000,3,0.364383,0.366869,0.365598,0.000710
13493.000000,3,0.387008,0.389781,0.388300,0.000927
13493.250000,3,0.415401,0.419081,0.417070,0.001198
13493.500000,3,0.450463,0.454562,0.452217,0.001364
13493.750000,3,0.490442,0.494952,0.492397,0.001454
13494.000000,3,0.534342,0.539870,0.536652,0.001745
13494.250000,3,0.581470,0.586829,0.583691,0.001772
13494.500000,3,0.630096,0.636343,0.633004,0.001869
13494.750000,3,0.680844,0.687323,0.683627,0.001911
13495.000000,3,0.732783,0.738718,0.735167,0.001784
13495.250000,3,0.782340,0.788342,0.784928,0.001695
13495.500000,3,0.828251,0.834379,0.830813,0.001819
13495.750000,3,0.869236,0.874106,0.871121,0.001599
13496.000000,3,0.904876,0.909005,0.906646,0.001262
13496.250000,3,0.935448,0.940056,0.937337,0.001233
13496.500000,3,0.964826,0.968189,0.966173,0.001046
13496.750000,3,0.989967,0.993814,0.991714,0.001219
13497.000000,3,1.012173,1.015680,1.013553,0.001090
13497.250000,3,1.028385,1.031130,1.029340,0.000839
13497.500000,3,1.038113,1.041409,1.039206,0.000913
13497.750000,3,1.044000,1.046631,1.044959,0.000758
13498.000000,3,1.048742,1.050144,1.049501,0.000471
13498.250000,3,1.053282,1.055496,1.054029,0.000632
13498.500000,3,1.058221,1.060322,1.059095,0.000558
13498.750000,3,1.061388,1.063321,1.062243,0.000518
13499.000000,3,1.061714,1.063154,1.062597,0.000428
13499.250000,3,1.059610,1.061605,1.060580,0.000605
13499.500000,3,1.057510,1.059636,1.058524,0.000638
13499.750000,3,1.057761,1.059807,1.058642,0.000647
13500.000000,3,1.060962,1.063856,1.061902,0.000778
13500.250000,3,1.064670,1.067603,1.065774,0.000837
13500.500000,3,1.068828,1.070834,1.069528,0.000677
13500.750000,3,1.069854,1.071258,1.070362,0.000427
13501.000000,3,1.069554,1.071258,1.070246,0.000513
13501.250000,3,1.068927,1.070748,1.070067,0.000585
13501.500000,3,1.071196,1.072803,1.071781,0.000505
13501.750000,3,1.074571,1.076125,1.075182,0.000441
13502.000000,3,1.077587,1.078559,1.078098,0.000308
13502.250000,3,1.079270,1.080976,1.080065,0.000561
13502.500000,3,1.080813,1.082022,1.081360,0.000386
13502.750000,3,1.083533,1.085294,1.084616,0.000507
13503.000000,3,1.088797,1.090312,1.089750,0.000447
13503.250000,3,1.095829,1.096983,1.096316,0.000342
13503.500000,3,1.101159,1.102621,1.101877,0.000452
13503.750000,3,1.103115,1.103909,1.103463,0.000267
13504.000000,3,1.101097,1.101887,1.101349,0.000271
13504.250000,3,1.097262,1.098443,1.097868,0.000367
13504.500000,3,1.096632,1.098108,1.097395,0.000455
13504.750000,3,1.100134,1.101690,1.101040,0.000479
13505.000000,3,1.106708,1.108995,1.107660,0.000751
13505.250000,3,1.111659,1.114220,1.112837,0.000720
13505.500000,3,1.112940,1.114867,1.114074,0.000610
13505.750000,3,1.110710,1.112658,1.111743,0.000766
13506.000000,3,1.107965,1.109378,1.108756,0.000490
13506.250000,3,1.106802,1.109184,1.108006,0.000804
13506.500000,3,1.108460,1.110806,1.109723,0.000692
13506.750000,3,1.109574,1.112198,1.110805,0.000721
13507.000000,3,1.105913,1.108137,1.107420,0.000801
13507.250000,3,1.097956,1.100103,1.099462,0.000685
13507.500000,3,1.089545,1.091325,1.090265,0.000572
13507.750000,3,1.084941,1.086025,1.085298,0.000297
13508.000000,3,1.087101,1.088630,1.087759,0.000481
13508.250000,3,1.094460,1.097458,1.095703,0.000910
13508.500000,3,1.103864,1.105974,1.105203,0.000607
13508.750000,3,1.110156,1.111831,1.111267,0.000550
13509.000000,3,1.111016,1.112790,1.111582,0.000544
13509.250000,3,1.109875,1.111518,1.110916,0.000469
13509.500000,3,1.111460,1.113780,1.112874,0.000658
13509.750000,3,1.119043,1.121272,1.120052,0.000737
13510.000000,3,1.130239,1.133016,1.131299,0.000832
13510.250000,3,1.139913,1.142821,1.140953,0.000863
13510.500000,3,1.145850,1.148364,1.146532,0.000744
13510.750000,3,1.147013,1.149303,1.147815,0.000695
13511.000000,3,1.148854,1.150394,1.149499,0.000514
13511.250000,3,1.154423,1.157149,1.155099,0.000846
13511.500000,3,1.164053,1.166359,1.165085,0.000661
13511.750000,3,1.175253,1.177648,1.176271,0.000655
13512.000000,3,1.182951,1.184726,1.183701,0.000486
13512.250000,3,1.184402,1.186150,1.184900,0.000531
13512.500000,3,1.181960,1.183533,1.182960,0.000474
13512.750000,3,1.181429,1.183048,1.182494,0.000475
13513.000000,3,1.185309,1.186355,1.185671,0.000268
13513.250000,3,1.192380,1.194132,1.192969,0.000495
13513.500000,3,1.198863,1.200678,1.199988,0.000465
13513.750000,3,1.202074,1.203652,1.203163,0.000476
13514.000000,3,1.201024,1.204019,1.202488,0.000922
13514.250000,3,1.199227,1.202038,1.201368,0.000858
13514.500000,3,1.201842,1.204169,1.203277,0.000584
13514.750000,3,1.209933,1.211694,1.210818,0.000590
13515.000000,3,1.220492,1.222671,1.221824,0.000726
13515.250000,3,1.228985,1.232792,1.231309,0.000993
13515.500000,3,1.236316,1.238403,1.237893,0.000579
13515.750000,3,1.238386,1.241159,1.239966,0.000830
13516.000000,3,1.240163,1.242483,1.241667,0.000607
13516.250000,3,1.243414,1.245594,1.245018,0.000622
13516.500000,3,1.250109,1.252077,1.251302,0.000537
13516.750000,3,1.257894,1.260020,1.259066,0.000640
13517.000000,3,1.263640,1.266481,1.265558,0.000864
13517.250000,3,1.267972,1.269862,1.268930,0.000582
13517.500000,3,1.269083,1.271798,1.270645,0.000810
13517.750000,3,1.269759,1.272042,1.271055,0.000645
13518.000000,3,1.267911,1.270406,1.269351,0.000692
13518.250000,3,1.261489,1.263820,1.262711,0.000614
13518.500000,3,1.248490,1.251378,1.249724,0.000982
13518.750000,3,1.227238,1.230858,1.229472,0.001263
13519.000000,3,1.202529,1.206611,1.204482,0.001029
13519.250000,3,1.176406,1.179293,1.178279,0.000924
13519.500000,3,1.148839,1.152806,1.151040,0.001192
13519.750000,3,1.119313,1.123461,1.121690,0.001258
13520.000000,3,1.084254,1.089398,1.087462,0.001565
13520.250000,3,1.041490,1.047769,1.044325,0.001758
13520.500000,3,0.990049,0.996065,0.992888,0.001963
13520.750000,3,0.932102,0.938984,0.935523,0.002090
13521.000000,3,0.870951,0.877947,0.874480,0.002242
13521.250000,3,0.807441,0.814318,0.811117,0.002344
13521.500000,3,0.743482,0.750164,0.746985,0.002155
13521.750000,3,0.678203,0.685364,0.681452,0.002184
13522.000000,3,0.613658,0.621052,0.616982,0.002240
13522.250000,3,0.552767,0.559232,0.555699,0.002051
13522.500000,3,0.498133,0.503307,0.500403,0.001658
13522.750000,3,0.450609,0.455042,0.452640,0.001369
13523.000000,3,0.411192,0.415237,0.413044,0.001236
13523.250000,3,0.380032,0.383243,0.381549,0.000883
13523.500000,3,0.357892,0.359854,0.358628,0.000543
13523.750000,3,0.343812,0.345167,0.344326,0.000395
13524.000000,4,0.266875,0.267901,0.267293,0.000269
13524.250000,4,0.270366,0.271903,0.271003,0.000427
13524.500000,4,0.281077,0.283685,0.281995,0.000750
13524.750000,4,0.299036,0.302060,0.300187,0.000884
13525.000000,4,0.323691,0.327615,0.325157,0.001185
13525.250000,4,0.353849,0.358365,0.355568,0.001303
13525.500000,4,0.390429,0.395534,0.392297,0.001486
13525.750000,4,0.432844,0.438534,0.435003,0.001754
13526.000000,4,0.481031,0.487394,0.483389,0.001976
13526.250000,4,0.534493,0.541754,0.537313,0.002114
13526.500000,4,0.592426,0.600382,0.595616,0.002334
13526.750000,4,0.654067,0.661037,0.656689,0.002227
13527.000000,4,0.715153,0.722944,0.718012,0.002390
13527.250000,4,0.774859,0.782039,0.777855,0.002332
13527.500000,4,0.832147,0.838691,0.834598,0.002022
13527.750000,4,0.886042,0.891876,0.888557,0.001854
13528.000000,4,0.936212,0.941120,0.938499,0.001802
13528.250000,4,0.981475,0.986168,0.983668,0.001695
13528.500000,4,1.021088,1.025433,1.023203,0.001326
13528.750000,4,1.054580,1.058049,1.056427,0.001192
13529.000000,4,1.082100,1.085648,1.084176,0.001164
13529.250000,4,1.105788,1.108805,1.107714,0.000873
13529.500000,4,1.126799,1.129872,1.128650,0.000915
13529.750000,4,1.145939,1.148939,1.147951,0.000932
13530.000000,4,1.163237,1.166484,1.165180,0.001160
13530.250000,4,1.177310,1.180018,1.178741,0.000906
13530.500000,4,1.187114,1.189851,1.188419,0.000870
13530.750000,4,1.193503,1.196317,1.194859,0.000874
13531.000000,4,1.197943,1.200312,1.199142,0.000836
13531.250000,4,1.202673,1.205249,1.203860,0.000969
13531.500000,4,1.206781,1.209432,1.207768,0.000817
13531.750000,4,1.208873,1.213171,1.211665,0.001173
13532.000000,4,1.212152,1.215312,1.214179,0.000861
13532.250000,4,1.212922,1.216261,1.214614,0.001081
13532.500000,4,1.210673,1.214461,1.213090,0.001145
13532.750000,4,1.210233,1.213424,1.212259,0.000857
13533.000000,4,1.210473,1.213717,1.212402,0.001023
13533.250000,4,1.211773,1.215026,1.213755,0.000905
13533.500000,4,1.213212,1.215555,1.214869,0.000758
13533.750000,4,1.212472,1.214932,1.214239,0.000688
13534.000000,4,1.209463,1.212858,1.211717,0.000957
13534.250000,4,1.207323,1.209305,1.208474,0.000576
13534.500000,4,1.205103,1.207170,1.206478,0.000576
13534.750000,4,1.205733,1.207639,1.206913,0.000570
13535.000000,4,1.208646,1.210563,1.209774,0.000670
13535.250000,4,1.211333,1.214136,1.213259,0.000769
13535.500000,4,1.214662,1.216697,1.215537,0.000601
13535.750000,4,1.213572,1.216613,1.215754,0.000918
13536.000000,4,1.213342,1.215768,1.215003,0.000650
13536.250000,4,1.213112,1.215519,1.214645,0.000634
13536.500000,4,1.212832,1.215510,1.214352,0.000837
13536.750000,4,1.212512,1.214698,1.213746,0.000717
13537.000000,4,1.209453,1.211729,1.211047,0.000698
13537.250000,4,1.204733,1.207022,1.206284,0.000637
13537.500000,4,1.199919,1.201672,1.200872,0.000630
13537.750000,4,1.195986,1.197105,1.196429,0.000322
13538.000000,4,1.193596,1.195105,1.194436,0.000457
13538.250000,4,1.193083,1.195215,1.194051,0.000623
13538.500000,4,1.191639,1.194337,1.192880,0.000751
13538.750000,4,1.188662,1.191023,1.189657,0.000613
13539.000000,4,1.183960,1.186385,1.185192,0.000706
13539.250000,4,1.179845,1.182677,1.181262,0.000813
13539.500000,4,1.179106,1.180757,1.179901,0.000555
13539.750000,4,1.180144,1.182534,1.181090,0.000725
13540.000000,4,1.188882,1.192733,1.190306,0.001177
13540.250000,4,1.181713,1.185014,1.182866,0.000865
13540.500000,4,1.178028,1.180974,1.179194,0.000825
13540.750000,4,1.172180,1.175284,1.173598,0.000882
13541.000000,4,1.168716,1.170434,1.169463,0.000514
13541.250000,4,1.167951,1.171114,1.169172,0.000839
13541.500000,4,1.171807,1.174464,1.172655,0.000729
13541.750000,4,1.175032,1.179374,1.176191,0.001232
13542.000000,4,1.176590,1.181144,1.178078,0.001193
13542.250000,4,1.175593,1.178644,1.176318,0.000875
13542.500000,4,1.171424,1.175394,1.173140,0.000996
13542.750000,4,1.169793,1.172764,1.170441,0.000848
13543.000000,4,1.168102,1.171264,1.168862,0.000897
13543.250000,4,1.166108,1.169064,1.167004,0.000866
13543.500000,4,1.160731,1.164254,1.161917,0.001017
13543.750000,4,1.151845,1.154815,1.152916,0.000898
13544.000000,4,1.141916,1.144247,1.142697,0.000744
13544.250000,4,1.134085,1.137365,1.135669,0.000930
13544.500000,4,1.132903,1.135675,1.133966,0.000763
13544.750000,4,1.138400,1.140695,1.139061,0.000685
13545.000000,4,1.145180,1.148815,1.146460,0.001071
13545.250000,4,1.149989,1.153455,1.151886,0.000978
13545.500000,4,1.150930,1.153775,1.152733,0.000917
13545.750000,4,1.149090,1.151714,1.150706,0.000875
13546.000000,4,1.146938,1.149135,1.148357,0.000753
13546.250000,4,1.146564,1.148829,1.147848,0.000716
13546.500000,4,1.147604,1.149305,1.148539,0.000603
13546.750000,4,1.148176,1.150087,1.149121,0.000669
13547.000000,4,1.146615,1.148475,1.147598,0.000549
13547.250000,4,1.144853,1.146655,1.145712,0.000698
13547.500000,4,1.143406,1.145494,1.144694,0.000755
13547.750000,4,1.146180,1.148855,1.147007,0.000796
13548.000000,4,1.149201,1.151315,1.150561,0.000650
13548.250000,4,1.149444,1.151910,1.151105,0.000706
13548.500000,4,1.145130,1.146644,1.145833,0.000493
13548.750000,4,1.134040,1.135957,1.135140,0.000635
13549.000000,4,1.122102,1.124261,1.123315,0.000685
13549.250000,4,1.115150,1.116266,1.115623,0.000384
13549.500000,4,1.112675,1.114543,1.113635,0.000681
13549.750000,4,1.113498,1.115689,1.114926,0.000748
13550.000000,4,1.111593,1.114132,1.112830,0.000751
13550.250000,4,1.101237,1.104932,1.103353,0.001094
13550.500000,4,1.082998,1.087312,1.085436,0.001167
13550.750000,4,1.061268,1.066235,1.063613,0.001481
13551.000000,4,1.037459,1.043343,1.041056,0.001585
13551.250000,4,1.015780,1.020710,1.019057,0.001334
13551.500000,4,0.990791,0.996467,0.994144,0.001624
13551.750000,4,0.957441,0.964322,0.962061,0.001977
13552.000000,4,0.915179,0.922598,0.920126,0.002149
13552.250000,4,0.866120,0.873376,0.870871,0.002175
13552.500000,4,0.813378,0.820675,0.818281,0.002308
