# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253465,0.255032,0.254240,0.000491
13428.250000,1,0.257872,0.259778,0.258985,0.000601
13428.500000,1,0.269858,0.271792,0.270898,0.000661
13428.750000,1,0.290115,0.293114,0.291974,0.000946
13429.000000,1,0.317635,0.320874,0.319894,0.001071
13429.250000,1,0.353101,0.357275,0.355826,0.001401
13429.500000,1,0.394564,0.399044,0.397467,0.001499
13429.750000,1,0.442959,0.448434,0.446408,0.001824
13430.000000,1,0.495963,0.502761,0.500245,0.002222
13430.250000,1,0.554815,0.563235,0.559699,0.002643
13430.500000,1,0.615161,0.624579,0.620542,0.002873
13430.750000,1,0.676581,0.686938,0.682354,0.003283
13431.000000,1,0.735589,0.748093,0.742074,0.003845
13431.250000,1,0.793870,0.807281,0.800933,0.004153
13431.500000,1,0.849051,0.863115,0.856360,0.004231
13431.750000,1,0.902111,0.916948,0.909690,0.004571
13432.000000,1,0.949557,0.965024,0.957107,0.004739
13432.250000,1,0.991216,1.008099,0.999395,0.005206
13432.500000,1,1.026674,1.043475,1.034730,0.005130
13432.750000,1,1.057868,1.075418,1.066388,0.005376
13433.000000,1,1.084855,1.102742,1.093751,0.005411
13433.250000,1,1.109589,1.128978,1.118844,0.005828
13433.500000,1,1.130572,1.149121,1.139134,0.005675
13433.750000,1,1.147300,1.165530,1.156135,0.005634
13434.000000,1,1.159198,1.178449,1.167939,0.005722
13434.250000,1,1.170088,1.188693,1.179296,0.005661
13434.500000,1,1.180282,1.198744,1.189304,0.005482
13434.750000,1,1.192070,1.210311,1.200977,0.005459
13435.000000,1,1.203040,1.220199,1.211035,0.005319
13435.250000,1,1.212700,1.230066,1.220781,0.005301
13435.500000,1,1.219526,1.237065,1.227656,0.005255
13435.750000,1,1.226312,1.242193,1.234103,0.004922
13436.000000,1,1.234097,1.249242,1.241040,0.004664
13436.250000,1,1.248271,1.263887,1.255245,0.004945
13436.500000,1,1.254645,1.266071,1.260706,0.004063
13436.750000,1,1.263879,1.274302,1.269369,0.003619
13437.000000,1,1.270092,1.279040,1.274788,0.003702
13437.250000,1,1.275680,1.285319,1.280735,0.003399
13437.500000,1,1.281480,1.290940,1.286313,0.003147
13437.750000,1,1.289747,1.300172,1.294764,0.003075
13438.000000,1,1.297661,1.310562,1.303504,0.003518
13438.250000,1,1.307721,1.319342,1.312472,0.003185
13438.500000,1,1.351633,1.365688,1.355851,0.004459
13438.750000,1,1.318011,1.330291,1.323481,0.003346
13439.000000,1,1.321898,1.333774,1.326641,0.003442
13439.250000,1,1.327940,1.339739,1.332038,0.003549
13439.500000,1,1.334210,1.347136,1.338323,0.003779
13439.750000,1,1.342161,1.354484,1.346012,0.003944
13440.000000,1,1.348306,1.359115,1.352387,0.004018
13440.250000,1,1.352887,1.365078,1.357452,0.003934
13440.500000,1,1.353725,1.367588,1.358032,0.004149
13440.750000,1,1.354138,1.368970,1.358044,0.004335
13441.000000,1,1.349910,1.365320,1.354993,0.004382
13441.250000,1,1.345511,1.360782,1.350757,0.004448
13441.500000,1,1.339295,1.349287,1.342831,0.003059
13441.750000,1,1.330438,1.335662,1.333115,0.001555
13442.000000,1,1.321854,1.325089,1.323566,0.000869
13442.250000,1,1.315830,1.319875,1.318345,0.001089
13442.500000,1,1.312563,1.315812,1.314806,0.000938
13442.750000,1,1.309895,1.314308,1.312939,0.001255
13443.000000,1,1.308531,1.311012,1.309947,0.000758
13443.250000,1,1.303106,1.307214,1.305908,0.001084
13443.500000,1,1.297612,1.300684,1.299614,0.000840
13443.750000,1,1.291896,1.294026,1.292846,0.000775
13444.000000,1,1.283435,1.285423,1.284472,0.000584
13444.250000,1,1.274540,1.277090,1.275854,0.000728
13444.500000,1,1.263883,1.266104,1.264789,0.000800
13444.750000,1,1.251694,1.254263,1.252927,0.000850
13445.000000,1,1.237645,1.239914,1.238869,0.000608
13445.250000,1,1.223942,1.228405,1.225881,0.001104
13445.500000,1,1.212203,1.215385,1.213854,0.000912
13445.750000,1,1.202701,1.205924,1.204645,0.001056
13446.000000,1,1.193230,1.197643,1.195683,0.001212
13446.250000,1,1.185143,1.190141,1.187744,0.001423
13446.500000,1,1.176821,1.180998,1.179250,0.001290
13446.750000,1,1.169009,1.175027,1.172373,0.001593
13447.000000,1,1.162874,1.167737,1.165470,0.001485
13447.250000,1,1.158388,1.163337,1.161285,0.001673
13447.500000,1,1.153658,1.159581,1.157435,0.001852
13447.750000,1,1.150453,1.156711,1.154335,0.001920
13448.000000,1,1.146293,1.152683,1.150134,0.001993
13448.250000,1,1.142488,1.148525,1.145919,0.002030
13448.500000,1,1.134787,1.142390,1.139503,0.002261
13448.750000,1,1.129456,1.137045,1.133903,0.002348
13449.000000,1,1.122244,1.129839,1.127186,0.002236
13449.250000,1,1.115896,1.124250,1.121154,0.002407
13449.500000,1,1.109314,1.116877,1.114275,0.002480
13449.750000,1,1.103485,1.111027,1.108067,0.002304
13450.000000,1,1.096690,1.105162,1.101669,0.002565
13450.250000,1,1.089070,1.097459,1.094437,0.002533
13450.500000,1,1.081196,1.089654,1.086791,0.002585
13450.750000,1,1.073841,1.081537,1.078813,0.002415
13451.000000,1,1.063912,1.072421,1.069494,0.002586
13451.250000,1,1.055591,1.064527,1.061307,0.002697
13451.500000,1,1.046578,1.055482,1.052329,0.002794
13451.750000,1,1.039253,1.048313,1.044506,0.002806
13452.000000,1,1.029284,1.038427,1.035157,0.002808
13452.250000,1,1.021085,1.028938,1.026232,0.002628
13452.500000,1,1.011243,1.019416,1.016159,0.002690
13452.750000,1,1.002210,1.011159,1.007418,0.002797
13453.000000,1,0.992257,1.001912,0.998249,0.002983
13453.250000,1,0.984443,0.993784,0.990284,0.003027
13453.500000,1,0.974665,0.983689,0.980228,0.003042
13453.750000,1,0.964646,0.973960,0.970237,0.003018
13454.000000,1,0.950560,0.960372,0.956853,0.003149
13454.250000,1,0.937094,0.946583,0.942561,0.002870
13454.500000,1,0.918329,0.927483,0.924146,0.003020
13454.750000,1,0.898100,0.907788,0.904027,0.003025
13455.000000,1,0.873381,0.882847,0.879034,0.002932
13455.250000,1,0.845692,0.855679,0.851186,0.003063
13455.500000,1,0.813977,0.822484,0.819172,0.002718
13455.750000,1,0.780146,0.789324,0.785525,0.002870
13456.000000,1,0.744143,0.752542,0.748889,0.002656
13456.250000,1,0.707658,0.715418,0.711595,0.002458
13456.500000,1,0.667379,0.674506,0.671247,0.002222
13456.750000,1,0.626030,0.632491,0.629544,0.002065
13457.000000,1,0.582751,0.588221,0.585441,0.001820
13457.250000,1,0.539335,0.544062,0.541610,0.001644
13457.500000,1,0.495693,0.499791,0.497603,0.001384
13457.750000,1,0.454514,0.458320,0.456329,0.001260
13458.000000,1,0.415141,0.418136,0.416596,0.000980
13458.250000,1,0.379338,0.382099,0.380863,0.000845
13458.500000,1,0.346438,0.348804,0.347729,0.000674
13458.750000,1,0.318382,0.320711,0.319872,0.000649
13459.000000,1,0.294892,0.296409,0.295844,0.000483
13459.250000,1,0.276540,0.277954,0.277366,0.000430
13459.500000,1,0.262260,0.263518,0.262862,0.000354
13459.750000,1,0.254199,0.255378,0.254757,0.000374
13460.000000,2,0.283005,0.284883,0.283845,0.000586
13460.250000,2,0.285304,0.286706,0.285981,0.000463
13460.500000,2,0.289801,0.291597,0.290761,0.000498
13460.750000,2,0.299293,0.300854,0.300293,0.000422
13461.000000,2,0.312701,0.314126,0.313361,0.000442
13461.250000,2,0.330032,0.332463,0.331273,0.000653
13461.500000,2,0.350881,0.354356,0.352579,0.000933
13461.750000,2,0.375980,0.380595,0.378623,0.001217
13462.000000,2,0.404663,0.410232,0.407813,0.001580
13462.250000,2,0.437403,0.443970,0.441230,0.001818
13462.500000,2,0.472899,0.480705,0.477656,0.002185
13462.750000,2,0.510892,0.519122,0.515630,0.002272
13463.000000,2,0.548424,0.557781,0.553988,0.002603
13463.250000,2,0.586336,0.596326,0.592540,0.002859
13463.500000,2,0.622886,0.633361,0.629364,0.003047
13463.750000,2,0.659284,0.670349,0.666203,0.003257
13464.000000,2,0.694349,0.705852,0.701014,0.003264
13464.250000,2,0.727036,0.738943,0.733874,0.003466
13464.500000,2,0.754401,0.767053,0.762137,0.003659
13464.750000,2,0.779314,0.791533,0.786707,0.003480
13465.000000,2,0.799234,0.812418,0.806853,0.003781
13465.250000,2,0.817876,0.831386,0.825814,0.003843
13465.500000,2,0.835163,0.848111,0.842555,0.003635
13465.750000,2,0.850802,0.863938,0.858374,0.003609
13466.000000,2,0.863206,0.876861,0.871085,0.003732
13466.250000,2,0.873213,0.886914,0.881270,0.003842
13466.500000,2,0.881293,0.894202,0.888449,0.003591
13466.750000,2,0.888233,0.901209,0.895507,0.003570
13467.000000,2,0.895151,0.907864,0.902608,0.003741
13467.250000,2,0.904004,0.917394,0.911406,0.003583
13467.500000,2,0.912851,0.925181,0.919744,0.003299
13467.750000,2,0.921047,0.934045,0.928321,0.003435
13468.000000,2,0.928107,0.940255,0.935085,0.003337
13468.250000,2,0.935784,0.946968,0.942305,0.003151
13468.500000,2,0.940564,0.952860,0.947945,0.003468
13468.750000,2,0.947705,0.959078,0.954216,0.003175
13469.000000,2,0.952065,0.964189,0.958614,0.003212
13469.250000,2,0.957001,0.967735,0.963289,0.002987
13469.500000,2,0.961301,0.971366,0.966827,0.002898
13469.750000,2,0.967292,0.978036,0.973330,0.002996
13470.000000,2,0.977021,0.987207,0.982880,0.002746
13470.250000,2,0.990980,1.000633,0.996818,0.002771
13470.500000,2,1.006845,1.015851,1.012019,0.002492
13470.750000,2,1.021620,1.031676,1.027412,0.002738
13471.000000,2,1.034350,1.043669,1.040481,0.002718
13471.250000,2,1.047596,1.056606,1.052610,0.002463
13471.500000,2,1.059074,1.067854,1.064178,0.002450
13471.750000,2,1.072767,1.081547,1.077999,0.002498
13472.000000,2,1.107292,1.120259,1.114625,0.003721
13472.250000,2,1.097323,1.105066,1.102132,0.002360
13472.500000,2,1.105415,1.112129,1.109400,0.001996
13472.750000,2,1.111859,1.118247,1.115479,0.002040
13473.000000,2,1.117906,1.122738,1.120959,0.001504
13473.250000,2,1.125135,1.131477,1.129186,0.001896
13473.500000,2,1.135332,1.141215,1.138836,0.001699
13473.750000,2,1.145858,1.151833,1.149569,0.001714
13474.000000,2,1.154298,1.159982,1.157738,0.001797
13474.250000,2,1.161755,1.166178,1.164133,0.001432
13474.500000,2,1.168417,1.171154,1.169918,0.000823
13474.750000,2,1.175487,1.178316,1.177001,0.000983
13475.000000,2,1.185009,1.187554,1.186270,0.000714
13475.250000,2,1.197332,1.200010,1.198741,0.000822
13475.500000,2,1.209214,1.210965,1.210200,0.000608
13475.750000,2,1.220744,1.221622,1.221122,0.000299
13476.000000,2,1.233642,1.235126,1.234238,0.000437
13476.250000,2,1.238159,1.239416,1.238813,0.000447
13476.500000,2,1.246177,1.249422,1.247571,0.000835
13476.750000,2,1.256600,1.258646,1.257834,0.000661
13477.000000,2,1.264849,1.268010,1.266278,0.000963
13477.250000,2,1.271157,1.274722,1.273458,0.001061
13477.500000,2,1.276077,1.279041,1.277958,0.000979
13477.750000,2,1.280996,1.284483,1.282666,0.001043
13478.000000,2,1.285805,1.290123,1.287630,0.001341
13478.250000,2,1.292697,1.296636,1.294478,0.001266
13478.500000,2,1.297355,1.302882,1.300230,0.001452
13478.750000,2,1.301942,1.307976,1.304842,0.001512
13479.000000,2,1.304528,1.310418,1.306679,0.001561
13479.250000,2,1.305604,1.311630,1.307770,0.001569
13479.500000,2,1.306128,1.311640,1.308737,0.001463
13479.750000,2,1.308522,1.314837,1.311544,0.001608
13480.000000,2,1.310635,1.317796,1.313870,0.001864
13480.250000,2,1.313764,1.319871,1.316119,0.001761
13480.500000,2,1.313623,1.321212,1.316700,0.001913
13480.750000,2,1.313049,1.320487,1.316308,0.001950
13481.000000,2,1.313150,1.320070,1.315740,0.001853
13481.250000,2,1.314297,1.320666,1.316927,0.001634
13481.500000,2,1.315725,1.322969,1.318492,0.001884
13481.750000,2,1.318039,1.324955,1.320809,0.001915
13482.000000,2,1.319317,1.326991,1.322809,0.001954
13482.250000,2,1.321198,1.328847,1.324332,0.002054
13482.500000,2,1.321530,1.329533,1.324705,0.002215
13482.750000,2,1.322094,1.331350,1.325138,0.002510
13483.000000,2,1.321951,1.330059,1.324659,0.002374
13483.250000,2,1.321802,1.329959,1.325096,0.002386
13483.500000,2,1.321953,1.330436,1.325041,0.002468
13483.750000,2,1.323854,1.332223,1.327285,0.002432
13484.000000,2,1.328813,1.337069,1.331322,0.002504
13484.250000,2,1.335178,1.343910,1.338334,0.002573
13484.500000,2,1.342288,1.352470,1.345803,0.002983
13484.750000,2,1.350917,1.360880,1.354052,0.002915
13485.000000,2,1.355696,1.366500,1.360208,0.003149
13485.250000,2,1.361310,1.371802,1.365278,0.003211
13485.500000,2,1.362044,1.373659,1.366583,0.003320
13485.750000,2,1.359831,1.371961,1.364521,0.003746
13486.000000,2,1.353955,1.366003,1.358154,0.003633
13486.250000,2,1.343603,1.354992,1.347587,0.003496
13486.500000,2,1.325826,1.338191,1.331042,0.003648
13486.750000,2,1.304528,1.317875,1.310273,0.003891
13487.000000,2,1.277294,1.291662,1.283383,0.004076
13487.250000,2,1.245221,1.260056,1.251503,0.004148
13487.500000,2,1.208088,1.220587,1.213696,0.003835
13487.750000,2,1.165230,1.179290,1.170646,0.004187
13488.000000,2,1.115350,1.128868,1.120940,0.004115
13488.250000,2,1.062210,1.075537,1.067483,0.003937
13488.500000,2,1.002920,1.016398,1.008526,0.004078
13488.750000,2,0.940702,0.954846,0.946422,0.004289
13489.000000,2,0.873915,0.886310,0.879072,0.003833
13489.250000,2,0.803851,0.817237,0.809544,0.003990
13489.500000,2,0.732478,0.744211,0.737325,0.003566
13489.750000,2,0.661747,0.672589,0.666433,0.003320
13490.000000,2,0.592660,0.603109,0.597292,0.003282
13490.250000,2,0.529371,0.538156,0.532897,0.002721
13490.500000,2,0.469275,0.477255,0.472560,0.002500
13490.750000,2,0.416595,0.422996,0.419324,0.002079
13491.000000,2,0.371088,0.376074,0.373254,0.001761
13491.250000,2,0.335298,0.339478,0.337253,0.001421
13491.500000,2,0.309513,0.312556,0.310779,0.001090
13491.750000,2,0.294672,0.296475,0.295580,0.000699
13492.000000,3,0.286828,0.289661,0.288135,0.000895
13492.250000,3,0.289773,0.292741,0.291396,0.000886
13492.500000,3,0.298700,0.302130,0.300646,0.001075
13492.750000,3,0.313724,0.317619,0.315979,0.001204
13493.000000,3,0.335063,0.339990,0.338035,0.001545
13493.250000,3,0.362071,0.367123,0.364991,0.001733
13493.500000,3,0.395063,0.401089,0.398608,0.001960
13493.750000,3,0.433758,0.440686,0.437780,0.002246
13494.000000,3,0.476476,0.483978,0.480937,0.002570
13494.250000,3,0.522051,0.530964,0.527150,0.002821
13494.500000,3,0.570984,0.579170,0.575953,0.002728
13494.750000,3,0.621694,0.630924,0.627348,0.002990
13495.000000,3,0.675036,0.684987,0.680690,0.003254
13495.250000,3,0.728308,0.739016,0.734505,0.003440
13495.500000,3,0.780998,0.790902,0.786779,0.003333
13495.750000,3,0.828796,0.839646,0.835158,0.003388
13496.000000,3,0.873344,0.884068,0.879155,0.003293
13496.250000,3,0.911404,0.922295,0.917561,0.003350
13496.500000,3,0.943893,0.954816,0.950125,0.003361
13496.750000,3,0.971087,0.981584,0.977385,0.003365
13497.000000,3,0.992960,1.003456,0.999000,0.003144
13497.250000,3,1.010250,1.019813,1.015851,0.002994
13497.500000,3,1.023937,1.034377,1.029824,0.003069
13497.750000,3,1.038523,1.047906,1.043205,0.003022
13498.000000,3,1.052149,1.061093,1.057295,0.002972
13498.250000,3,1.065049,1.073968,1.070179,0.002961
13498.500000,3,1.076677,1.084713,1.081177,0.002582
13498.750000,3,1.084974,1.092362,1.088988,0.002384
13499.000000,3,1.091414,1.097307,1.094380,0.001997
13499.250000,3,1.094816,1.101971,1.098647,0.002358
13499.500000,3,1.100074,1.105118,1.103039,0.001828
13499.750000,3,1.105562,1.110107,1.108078,0.001566
13500.000000,3,1.113913,1.118761,1.116680,0.001722
13500.250000,3,1.111157,1.115047,1.113666,0.001261
13500.500000,3,1.111723,1.115134,1.113806,0.001152
13500.750000,3,1.112409,1.114865,1.113955,0.000860
13501.000000,3,1.113075,1.115087,1.114090,0.000608
13501.250000,3,1.112617,1.114826,1.114085,0.000614
13501.500000,3,1.111182,1.113615,1.112493,0.000658
13501.750000,3,1.108619,1.109693,1.109016,0.000304
13502.000000,3,1.103535,1.104752,1.104109,0.000415
13502.250000,3,1.099890,1.101830,1.100799,0.000678
13502.500000,3,1.100333,1.101895,1.101160,0.000460
13502.750000,3,1.104926,1.106707,1.106047,0.000645
13503.000000,3,1.112022,1.114519,1.113550,0.000846
13503.250000,3,1.120857,1.123532,1.122064,0.000838
13503.500000,3,1.127732,1.130648,1.129308,0.000817
13503.750000,3,1.133310,1.137305,1.135336,0.001272
13504.000000,3,1.139631,1.143457,1.141648,0.001336
13504.250000,3,1.145513,1.149836,1.147779,0.001165
13504.500000,3,1.152453,1.156801,1.154218,0.001356
13504.750000,3,1.157373,1.161792,1.159599,0.001538
13505.000000,3,1.159856,1.165219,1.162619,0.001520
13505.250000,3,1.162600,1.167763,1.165111,0.001663
13505.500000,3,1.167163,1.172022,1.169570,0.001494
13505.750000,3,1.173646,1.179916,1.176010,0.001764
13506.000000,3,1.180219,1.186517,1.183651,0.001744
13506.250000,3,1.187617,1.192705,1.190364,0.001586
13506.500000,3,1.192582,1.198155,1.195459,0.001464
13506.750000,3,1.197702,1.200901,1.199459,0.001077
13507.000000,3,1.200955,1.206291,1.203461,0.001434
13507.250000,3,1.207428,1.212347,1.210094,0.001518
13507.500000,3,1.215207,1.219705,1.217408,0.001299
13507.750000,3,1.221329,1.227710,1.224256,0.001829
13508.000000,3,1.225651,1.231131,1.227980,0.001614
13508.250000,3,1.226203,1.231515,1.228608,0.001740
13508.500000,3,1.227028,1.232322,1.229471,0.001513
13508.750000,3,1.231420,1.236269,1.233447,0.001620
13509.000000,3,1.238989,1.244253,1.241602,0.001617
13509.250000,3,1.249332,1.255498,1.251966,0.001904
13509.500000,3,1.258277,1.263704,1.260492,0.001688
13509.750000,3,1.261795,1.267953,1.264620,0.001705
13510.000000,3,1.262748,1.267408,1.264748,0.001621
13510.250000,3,1.261011,1.266944,1.263839,0.001636
13510.500000,3,1.259201,1.265763,1.262336,0.002022
13510.750000,3,1.258625,1.263906,1.260813,0.001719
13511.000000,3,1.254286,1.259929,1.256908,0.001538
13511.250000,3,1.246658,1.252490,1.248826,0.001888
13511.500000,3,1.234938,1.240811,1.237566,0.001886
13511.750000,3,1.225379,1.230899,1.227666,0.001835
13512.000000,3,1.220695,1.224843,1.222695,0.001472
13512.250000,3,1.220987,1.226084,1.223250,0.001638
13512.500000,3,1.224837,1.229981,1.227201,0.001557
13512.750000,3,1.229575,1.233685,1.231352,0.001488
13513.000000,3,1.230412,1.235785,1.233140,0.001796
13513.250000,3,1.229973,1.235300,1.232220,0.001796
13513.500000,3,1.227792,1.232212,1.229736,0.001484
13513.750000,3,1.225120,1.229486,1.227025,0.001297
13514.000000,3,1.222511,1.226730,1.224497,0.001408
13514.250000,3,1.218737,1.221996,1.220268,0.001135
13514.500000,3,1.213186,1.217111,1.214706,0.001395
13514.750000,3,1.205669,1.208683,1.207234,0.000974
13515.000000,3,1.198519,1.201335,1.199828,0.000951
13515.250000,3,1.193507,1.196005,1.194637,0.000881
13515.500000,3,1.189245,1.191668,1.190305,0.000762
13515.750000,3,1.185273,1.187284,1.186618,0.000658
13516.000000,3,1.181807,1.183891,1.182765,0.000681
13516.250000,3,1.176887,1.179204,1.178156,0.000699
13516.500000,3,1.172411,1.175242,1.174078,0.000738
13516.750000,3,1.171485,1.172931,1.172205,0.000462
13517.000000,3,1.171504,1.173413,1.172711,0.000607
13517.250000,3,1.172361,1.174317,1.173232,0.000594
13517.500000,3,1.171400,1.172821,1.171905,0.000411
13517.750000,3,1.166082,1.168046,1.167180,0.000602
13518.000000,3,1.157904,1.159434,1.158824,0.000487
13518.250000,3,1.146499,1.147850,1.147151,0.000428
13518.500000,3,1.130824,1.133274,1.131864,0.000889
13518.750000,3,1.110584,1.113361,1.111756,0.000805
13519.000000,3,1.085478,1.088367,1.086821,0.000912
13519.250000,3,1.055618,1.057984,1.056642,0.000873
13519.500000,3,1.020514,1.023436,1.021830,0.000945
13519.750000,3,0.982042,0.985590,0.984037,0.001219
13520.000000,3,0.941997,0.945541,0.943772,0.001392
13520.250000,3,0.898414,0.902438,0.900709,0.001350
13520.500000,3,0.851875,0.855080,0.853603,0.001135
13520.750000,3,0.800946,0.804368,0.802993,0.001334
13521.000000,3,0.746554,0.750141,0.748768,0.001301
13521.250000,3,0.690502,0.695067,0.693206,0.001615
13521.500000,3,0.634177,0.638386,0.636704,0.001447
13521.750000,3,0.578938,0.582844,0.581171,0.001460
13522.000000,3,0.525464,0.529308,0.527616,0.001396
13522.250000,3,0.474811,0.478310,0.477029,0.001194
13522.500000,3,0.428482,0.431995,0.430378,0.001209
13522.750000,3,0.387217,0.390587,0.389054,0.001003
13523.000000,3,0.352621,0.355274,0.354101,0.000828
13523.250000,3,0.324611,0.327399,0.325982,0.000823
13523.500000,3,0.304656,0.307149,0.305813,0.000749
13523.750000,3,0.292606,0.294720,0.293491,0.000704
13524.000000,4,0.312997,0.314864,0.313825,0.000554
13524.250000,4,0.319655,0.321106,0.320484,0.000389
13524.500000,4,0.328529,0.330503,0.329691,0.000570
13524.750000,4,0.351088,0.353012,0.352245,0.000596
13525.000000,4,0.376875,0.380095,0.378700,0.000911
13525.250000,4,0.412761,0.415905,0.414457,0.000964
13525.500000,4,0.451274,0.455024,0.453535,0.001177
13525.750000,4,0.503023,0.506923,0.504899,0.001304
13526.000000,4,0.553712,0.558433,0.556232,0.001483
13526.250000,4,0.614631,0.619194,0.617108,0.001499
13526.500000,4,0.672170,0.677657,0.675340,0.001791
13526.750000,4,0.736798,0.743310,0.740574,0.002107
13527.000000,4,0.796889,0.803370,0.800647,0.002140
13527.250000,4,0.861084,0.867951,0.865202,0.002251
13527.500000,4,0.917020,0.925008,0.921612,0.002541
13527.750000,4,0.975268,0.983017,0.979073,0.002495
13528.000000,4,1.020302,1.029021,1.024717,0.002672
13528.250000,4,1.063590,1.072845,1.068323,0.002934
13528.500000,4,1.094950,1.105560,1.100216,0.003183
13528.750000,4,1.126392,1.136646,1.131652,0.003205
13529.000000,4,1.147102,1.158152,1.152545,0.003393
13529.250000,4,1.168056,1.179426,1.173491,0.003557
13529.500000,4,1.177751,1.189572,1.183702,0.003665
13529.750000,4,1.189508,1.200812,1.195184,0.003578
13530.000000,4,1.194061,1.206482,1.200056,0.003951
13530.250000,4,1.207475,1.219331,1.212961,0.003641
13530.500000,4,1.218135,1.230409,1.223815,0.003922
13530.750000,4,1.236447,1.249131,1.242087,0.003849
13531.000000,4,1.249138,1.261494,1.254395,0.004018
13531.250000,4,1.264789,1.276247,1.269612,0.003610
13531.500000,4,1.270361,1.281755,1.275187,0.003593
13531.750000,4,1.278131,1.288843,1.282787,0.003513
13532.000000,4,1.277268,1.288752,1.282591,0.003647
13532.250000,4,1.281444,1.291223,1.285398,0.003104
13532.500000,4,1.274554,1.284914,1.279559,0.003228
13532.750000,4,1.272593,1.281877,1.276339,0.002862
13533.000000,4,1.260673,1.270536,1.264904,0.002987
13533.250000,4,1.255084,1.263884,1.259222,0.002940
13533.500000,4,1.244658,1.253778,1.249112,0.002702
13533.750000,4,1.242463,1.250032,1.246044,0.002336
13534.000000,4,1.234272,1.241132,1.237295,0.002094
13534.250000,4,1.229084,1.235168,1.231576,0.002097
13534.500000,4,1.215239,1.222176,1.218294,0.002031
13534.750000,4,1.209262,1.215038,1.211248,0.001769
13535.000000,4,1.198847,1.204882,1.201594,0.001842
13535.250000,4,1.198792,1.203505,1.200355,0.001567
13535.500000,4,1.192963,1.198807,1.195191,0.001688
13535.750000,4,1.191708,1.196144,1.193441,0.001354
13536.000000,4,1.182232,1.186322,1.183872,0.001389
13536.250000,4,1.175749,1.179244,1.177529,0.001071
13536.500000,4,1.165530,1.169169,1.167169,0.001242
13536.750000,4,1.164113,1.167488,1.165601,0.001073
13537.000000,4,1.159535,1.163114,1.160630,0.001028
13537.250000,4,1.160455,1.162699,1.161523,0.000783
13537.500000,4,1.152686,1.156097,1.153938,0.001046
13537.750000,4,1.148310,1.149971,1.149032,0.000587
13538.000000,4,1.136683,1.138755,1.137829,0.000758
13538.250000,4,1.132891,1.133715,1.133191,0.000271
13538.500000,4,1.124764,1.126097,1.125507,0.000446
13538.750000,4,1.123789,1.125386,1.124360,0.000531
13539.000000,4,1.116062,1.117290,1.116609,0.000339
13539.250000,4,1.110972,1.112785,1.111672,0.000561
13539.500000,4,1.100133,1.101586,1.100757,0.000502
13539.750000,4,1.095588,1.098090,1.096735,0.000818
13540.000000,4,1.241304,1.286139,1.265958,0.013461
13540.250000,4,1.091020,1.095174,1.093147,0.001221
13540.500000,4,1.089197,1.092959,1.091262,0.001015
13540.750000,4,1.091840,1.095968,1.093734,0.001323
13541.000000,4,1.087253,1.091566,1.089381,0.001223
13541.250000,4,1.087770,1.092949,1.090745,0.001465
13541.500000,4,1.085461,1.089819,1.087841,0.001292
13541.750000,4,1.089926,1.095052,1.092168,0.001611
13542.000000,4,1.088843,1.093995,1.091578,0.001553
13542.250000,4,1.091445,1.098334,1.095550,0.002079
13542.500000,4,1.090088,1.096332,1.093914,0.001927
13542.750000,4,1.091040,1.099391,1.096301,0.002601
13543.000000,4,1.089694,1.096371,1.093599,0.002177
13543.250000,4,1.091233,1.098729,1.095758,0.002518
13543.500000,4,1.087273,1.094278,1.091547,0.002210
13543.750000,4,1.085745,1.093802,1.090733,0.002515
13544.000000,4,1.079295,1.087793,1.083881,0.002369
13544.250000,4,1.078262,1.086565,1.083302,0.002617
13544.500000,4,1.075761,1.083599,1.080700,0.002509
13544.750000,4,1.081664,1.091201,1.087297,0.003014
13545.000000,4,1.084924,1.093414,1.090191,0.002702
13545.250000,4,1.093025,1.101840,1.098291,0.002801
13545.500000,4,1.093906,1.102277,1.098938,0.002649
13545.750000,4,1.098300,1.107110,1.103415,0.002758
13546.000000,4,1.096569,1.104699,1.101723,0.002657
13546.250000,4,1.099748,1.109299,1.105355,0.002997
13546.500000,4,1.097723,1.106472,1.102846,0.002766
13546.750000,4,1.099424,1.108029,1.104185,0.002852
13547.000000,4,1.093349,1.101048,1.097974,0.002385
13547.250000,4,1.091030,1.099767,1.096324,0.002891
13547.500000,4,1.086798,1.093816,1.090951,0.002339
13547.750000,4,1.089856,1.097389,1.093926,0.002578
13548.000000,4,1.089906,1.098538,1.094575,0.002726
13548.250000,4,1.096387,1.104900,1.101667,0.002755
13548.500000,4,1.098007,1.105163,1.102182,0.002326
13548.750000,4,1.102199,1.109891,1.106590,0.002487
13549.000000,4,1.100832,1.107389,1.104451,0.002137
13549.250000,4,1.102452,1.110326,1.106931,0.002436
13549.500000,4,1.100813,1.107501,1.104199,0.002232
13549.750000,4,1.100700,1.108710,1.105662,0.002425
13550.000000,4,1.096103,1.102298,1.099224,0.001980
13550.250000,4,1.090767,1.097674,1.094255,0.002095
13550.500000,4,1.077614,1.082900,1.080308,0.001765
13550.750000,4,1.065949,1.071761,1.069247,0.001826
13551.000000,4,1.046143,1.051665,1.049178,0.001750
13551.250000,4,1.028029,1.033556,1.031323,0.001888
13551.500000,4,0.999808,1.004172,1.002035,0.001479
13551.750000,4,0.970435,0.974636,0.972417,0.001406
13552.000000,4,0.929820,0.933484,0.931438,0.001230
13552.250000,4,0.889687,0.894112,0.891295,0.001468
13552.500000,4,0.840307,0.844322,0.842313,0.001241
