# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253347,0.255314,0.254284,0.000535
12928.250000,1,0.257251,0.259270,0.258009,0.000600
12928.500000,1,0.267653,0.270065,0.268698,0.000732
12928.750000,1,0.285188,0.287963,0.286565,0.000859
12929.000000,1,0.309926,0.313909,0.311442,0.001232
12929.250000,1,0.341293,0.346005,0.343526,0.001453
12929.500000,1,0.380461,0.385483,0.382685,0.001613
12929.750000,1,0.426000,0.431381,0.428323,0.001772
12930.000000,1,0.475643,0.481553,0.478322,0.001940
12930.250000,1,0.527879,0.534202,0.530861,0.002166
12930.500000,1,0.581449,0.587545,0.584409,0.002001
12930.750000,1,0.636244,0.642498,0.639378,0.002099
12931.000000,1,0.693345,0.700284,0.696617,0.002246
12931.250000,1,0.752551,0.759211,0.755624,0.002259
12931.500000,1,0.811099,0.817391,0.814164,0.002096
12931.750000,1,0.864309,0.869780,0.866953,0.001901
12932.000000,1,0.909410,0.914031,0.912126,0.001599
12932.250000,1,0.948095,0.951797,0.950143,0.001254
12932.500000,1,0.984241,0.988655,0.986194,0.001432
12932.750000,1,1.020545,1.023862,1.022148,0.001246
12933.000000,1,1.056281,1.060192,1.058442,0.001290
12933.250000,1,1.088557,1.091660,1.089780,0.000988
12933.500000,1,1.110581,1.112322,1.111465,0.000591
12933.750000,1,1.122969,1.124774,1.123809,0.000621
12934.000000,1,1.131337,1.132236,1.131797,0.000289
12934.250000,1,1.140652,1.143118,1.141653,0.000684
12934.500000,1,1.154895,1.157659,1.155744,0.000758
12934.750000,1,1.171345,1.173757,1.172056,0.000695
12935.000000,1,1.183968,1.186173,1.184902,0.000600
12935.250000,1,1.190641,1.192111,1.191522,0.000460
12935.500000,1,1.192570,1.195654,1.194250,0.000953
12935.750000,1,1.196405,1.198017,1.197477,0.000502
12936.000000,1,1.204091,1.205784,1.204990,0.000533
12936.250000,1,1.213863,1.215477,1.214712,0.000518
12936.500000,1,1.221686,1.222640,1.221998,0.000327
12936.750000,1,1.222133,1.224780,1.223668,0.000722
12937.000000,1,1.220051,1.222564,1.221276,0.000787
12937.250000,1,1.219255,1.220653,1.219907,0.000454
12937.500000,1,1.221737,1.224257,1.223302,0.000733
12937.750000,1,1.232509,1.234034,1.233122,0.000459
12938.000000,1,1.243060,1.245034,1.243999,0.000651
12938.250000,1,1.251057,1.252946,1.251791,0.000617
12938.500000,1,1.255121,1.259092,1.256960,0.001257
12938.750000,1,1.251128,1.253439,1.252397,0.000593
12939.000000,1,1.252526,1.254582,1.253883,0.000587
12939.250000,1,1.260161,1.261544,1.261036,0.000468
12939.500000,1,1.270535,1.273645,1.272228,0.000949
12939.750000,1,1.280995,1.283470,1.282092,0.000866
12940.000000,1,1.287023,1.289438,1.288018,0.000771
12940.250000,1,1.288848,1.290749,1.289594,0.000677
12940.500000,1,1.288838,1.291388,1.290276,0.000677
12940.750000,1,1.290839,1.292921,1.291753,0.000591
12941.000000,1,1.291730,1.293135,1.292275,0.000402
12941.250000,1,1.286747,1.289014,1.287827,0.000779
12941.500000,1,1.276219,1.278660,1.277562,0.000820
12941.750000,1,1.263328,1.266623,1.265203,0.001121
12942.000000,1,1.256399,1.259011,1.257941,0.000929
12942.250000,1,1.261173,1.262123,1.261644,0.000328
12942.500000,1,1.274418,1.276494,1.275281,0.000592
12942.750000,1,1.292594,1.294085,1.293295,0.000513
12943.000000,1,1.305452,1.307274,1.306475,0.000539
12943.250000,1,1.310279,1.312523,1.311439,0.000738
12943.500000,1,1.308534,1.311726,1.310276,0.000903
12943.750000,1,1.307156,1.309386,1.308894,0.000677
12944.000000,1,1.311126,1.313105,1.312074,0.000633
12944.250000,1,1.316096,1.318896,1.318000,0.000841
12944.500000,1,1.321116,1.323814,1.322534,0.000726
12944.750000,1,1.319514,1.322399,1.321044,0.000756
12945.000000,1,1.311371,1.314388,1.313072,0.000874
12945.250000,1,1.300717,1.304246,1.302958,0.000981
12945.500000,1,1.292554,1.295378,1.294157,0.000751
12945.750000,1,1.285002,1.288481,1.287415,0.001076
12946.000000,1,1.277849,1.281368,1.280205,0.000973
12946.250000,1,1.268604,1.272233,1.270350,0.001106
12946.500000,1,1.257042,1.259520,1.258392,0.000870
12946.750000,1,1.246243,1.248388,1.247161,0.000653
12947.000000,1,1.239723,1.242373,1.241052,0.000894
12947.250000,1,1.238185,1.240270,1.239584,0.000557
12947.500000,1,1.238499,1.239785,1.239295,0.000444
12947.750000,1,1.234886,1.236319,1.235641,0.000488
12948.000000,1,1.226168,1.227562,1.226868,0.000485
12948.250000,1,1.211822,1.214668,1.213667,0.000758
12948.500000,1,1.199666,1.201558,1.200396,0.000562
12948.750000,1,1.187300,1.188947,1.188228,0.000491
12949.000000,1,1.176352,1.178279,1.177328,0.000604
12949.250000,1,1.164046,1.166519,1.165658,0.000737
12949.500000,1,1.152121,1.153934,1.153001,0.000511
12949.750000,1,1.140703,1.142591,1.141547,0.000559
12950.000000,1,1.131798,1.133640,1.132715,0.000683
12950.250000,1,1.126461,1.127575,1.126988,0.000324
12950.500000,1,1.119643,1.121751,1.120511,0.000699
12950.750000,1,1.109405,1.111810,1.110698,0.000771
12951.000000,1,1.095233,1.097733,1.096555,0.000731
12951.250000,1,1.081040,1.082117,1.081588,0.000352
12951.500000,1,1.070591,1.072780,1.071555,0.000663
12951.750000,1,1.066476,1.068483,1.067644,0.000587
12952.000000,1,1.065117,1.067906,1.066353,0.000766
12952.250000,1,1.060734,1.062575,1.061988,0.000534
12952.500000,1,1.048636,1.050826,1.049501,0.000710
12952.750000,1,1.029424,1.032783,1.030501,0.000957
12953.000000,1,1.010440,1.012621,1.011325,0.000613
12953.250000,1,0.997073,0.999513,0.998445,0.000742
12953.500000,1,0.990969,0.993042,0.992098,0.000682
12953.750000,1,0.989186,0.990846,0.990151,0.000635
12954.000000,1,0.983129,0.985169,0.984027,0.000679
12954.250000,1,0.969611,0.971930,0.970595,0.000626
12954.500000,1,0.950744,0.953385,0.951795,0.000744
12954.750000,1,0.930878,0.932880,0.931931,0.000575
12955.000000,1,0.912099,0.914346,0.913050,0.000582
12955.250000,1,0.891799,0.894509,0.893140,0.000730
12955.500000,1,0.865685,0.868501,0.866831,0.000829
12955.750000,1,0.828509,0.832741,0.830431,0.001271
12956.000000,1,0.785268,0.789770,0.786935,0.001498
12956.250000,1,0.739936,0.743470,0.741509,0.001237
12956.500000,1,0.697300,0.701473,0.699217,0.001286
12956.750000,1,0.658537,0.661669,0.660066,0.001046
12957.000000,1,0.618956,0.622612,0.620546,0.001290
12957.250000,1,0.575408,0.579256,0.577091,0.001383
12957.500000,1,0.527375,0.531869,0.529518,0.001556
12957.750000,1,0.478867,0.482939,0.480789,0.001446
12958.000000,1,0.433655,0.437627,0.435540,0.001361
12958.250000,1,0.394311,0.397883,0.395837,0.001218
12958.500000,1,0.360360,0.363379,0.361589,0.001024
12958.750000,1,0.330677,0.333350,0.331604,0.000886
12959.000000,1,0.304202,0.306834,0.305252,0.000887
12959.250000,1,0.282203,0.284347,0.283218,0.000714
12959.500000,1,0.265392,0.267762,0.266555,0.000663
12959.750000,1,0.255384,0.256919,0.256211,0.000445
12960.000000,2,0.297866,0.299872,0.298643,0.000620
12960.250000,2,0.299372,0.300905,0.299986,0.000459
12960.500000,2,0.303563,0.305500,0.304301,0.000547
12960.750000,2,0.311593,0.313543,0.312639,0.000534
12961.000000,2,0.324502,0.326908,0.325866,0.000673
12961.250000,2,0.343519,0.346339,0.345227,0.000801
12961.500000,2,0.369349,0.372308,0.371191,0.001012
12961.750000,2,0.400357,0.403943,0.402650,0.001193
12962.000000,2,0.435489,0.438837,0.437738,0.001176
12962.250000,2,0.472586,0.476374,0.474677,0.001230
12962.500000,2,0.510597,0.514644,0.512742,0.001368
12962.750000,2,0.550915,0.555526,0.553676,0.001559
12963.000000,2,0.596128,0.600888,0.598538,0.001584
12963.250000,2,0.642997,0.648290,0.646103,0.001718
12963.500000,2,0.690341,0.694386,0.692633,0.001411
12963.750000,2,0.732165,0.735768,0.734266,0.001208
12964.000000,2,0.768598,0.772140,0.770364,0.001106
12964.250000,2,0.800420,0.803666,0.802090,0.001049
12964.500000,2,0.832056,0.835011,0.833496,0.000977
12964.750000,2,0.863399,0.867660,0.865629,0.001263
12965.000000,2,0.892799,0.896359,0.894627,0.001157
12965.250000,2,0.916358,0.919053,0.917769,0.000833
12965.500000,2,0.932281,0.934488,0.933319,0.000688
12965.750000,2,0.943746,0.945166,0.944403,0.000558
12966.000000,2,0.954530,0.956419,0.955489,0.000549
12966.250000,2,0.967344,0.970650,0.968953,0.000807
12966.500000,2,0.981142,0.983903,0.982257,0.000759
12966.750000,2,0.990596,0.992296,0.991209,0.000490
12967.000000,2,0.992284,0.993998,0.993231,0.000496
12967.250000,2,0.990483,0.991904,0.990963,0.000409
12967.500000,2,0.988805,0.991033,0.989685,0.000673
12967.750000,2,0.993861,0.996615,0.994656,0.000800
12968.000000,2,1.004461,1.007560,1.005846,0.000852
12968.250000,2,1.017933,1.021360,1.019125,0.000931
12968.500000,2,1.028573,1.031306,1.029788,0.000921
12968.750000,2,1.035709,1.037508,1.036389,0.000581
12969.000000,2,1.038764,1.041362,1.040008,0.000786
12969.250000,2,1.043188,1.045547,1.044121,0.000787
12969.500000,2,1.047782,1.050143,1.048869,0.000871
12969.750000,2,1.051606,1.053458,1.052551,0.000618
12970.000000,2,1.053184,1.055152,1.054005,0.000535
12970.250000,2,1.052039,1.053729,1.053099,0.000481
12970.500000,2,1.051969,1.054219,1.053165,0.000712
12970.750000,2,1.055916,1.057421,1.056671,0.000478
12971.000000,2,1.062593,1.063661,1.063122,0.000367
12971.250000,2,1.068216,1.069462,1.068836,0.000399
12971.500000,2,1.068703,1.070367,1.069351,0.000538
12971.750000,2,1.064878,1.066314,1.065547,0.000448
12972.000000,2,1.066747,1.068748,1.067733,0.000736
12972.250000,2,1.062899,1.064729,1.063976,0.000671
12972.500000,2,1.072098,1.074684,1.073908,0.000712
12972.750000,2,1.088774,1.090508,1.089970,0.000465
12973.000000,2,1.101970,1.104280,1.103130,0.000595
12973.250000,2,1.107991,1.109941,1.108942,0.000517
12973.500000,2,1.106174,1.108508,1.107244,0.000649
12973.750000,2,1.103111,1.104297,1.103679,0.000404
12974.000000,2,1.102435,1.104170,1.102926,0.000482
12974.250000,2,1.105117,1.107346,1.106210,0.000669
12974.500000,2,1.108484,1.109556,1.108889,0.000306
12974.750000,2,1.107432,1.108754,1.108071,0.000342
12975.000000,2,1.104186,1.105907,1.105020,0.000521
12975.250000,2,1.104243,1.105755,1.105008,0.000496
12975.500000,2,1.113102,1.115437,1.113799,0.000769
12975.750000,2,1.131112,1.134254,1.132173,0.000878
12976.000000,2,1.153093,1.157538,1.155200,0.001062
12976.250000,2,1.168383,1.170965,1.170381,0.000794
12976.500000,2,1.173944,1.176329,1.174998,0.000771
12976.750000,2,1.170581,1.173064,1.171829,0.000727
12977.000000,2,1.169213,1.172421,1.170853,0.000867
12977.250000,2,1.176712,1.180209,1.178806,0.000975
12977.500000,2,1.194421,1.199037,1.196914,0.001336
12977.750000,2,1.215982,1.220393,1.217676,0.001414
12978.000000,2,1.232044,1.234554,1.233363,0.000633
12978.250000,2,1.239573,1.241689,1.240837,0.000658
12978.500000,2,1.242088,1.243526,1.242840,0.000432
12978.750000,2,1.246343,1.247781,1.247178,0.000438
12979.000000,2,1.253774,1.256673,1.255076,0.000973
12979.250000,2,1.263503,1.266127,1.264696,0.000851
12979.500000,2,1.270723,1.272368,1.271628,0.000628
12979.750000,2,1.272137,1.273182,1.272810,0.000364
12980.000000,2,1.271831,1.273727,1.272646,0.000590
12980.250000,2,1.275355,1.277355,1.276345,0.000589
12980.500000,2,1.284647,1.286646,1.285664,0.000710
12980.750000,2,1.294896,1.297172,1.296245,0.000720
12981.000000,2,1.298391,1.300693,1.300073,0.000662
12981.250000,2,1.292742,1.294423,1.293420,0.000498
12981.500000,2,1.279294,1.280790,1.279998,0.000468
12981.750000,2,1.268330,1.269926,1.269161,0.000512
12982.000000,2,1.267125,1.268983,1.268044,0.000663
12982.250000,2,1.275629,1.278337,1.276723,0.000738
12982.500000,2,1.287144,1.290529,1.288870,0.001021
12982.750000,2,1.293125,1.296297,1.294760,0.000790
12983.000000,2,1.292528,1.294756,1.293512,0.000604
12983.250000,2,1.290163,1.291318,1.290755,0.000306
12983.500000,2,1.292751,1.294358,1.293688,0.000487
12983.750000,2,1.304732,1.307416,1.305917,0.000952
12984.000000,2,1.322522,1.325580,1.323833,0.001052
12984.250000,2,1.335655,1.337643,1.336611,0.000749
12984.500000,2,1.337196,1.338553,1.337897,0.000438
12984.750000,2,1.329434,1.331660,1.330645,0.000700
12985.000000,2,1.321661,1.323392,1.322388,0.000519
12985.250000,2,1.320854,1.322594,1.321629,0.000596
12985.500000,2,1.326154,1.327634,1.326830,0.000422
12985.750000,2,1.331711,1.333989,1.333005,0.000710
12986.000000,2,1.330545,1.331811,1.331153,0.000382
12986.250000,2,1.318013,1.320194,1.319275,0.000767
12986.500000,2,1.300168,1.304034,1.301420,0.001170
12986.750000,2,1.283389,1.286062,1.285002,0.000778
12987.000000,2,1.269529,1.272203,1.270894,0.000827
12987.250000,2,1.252639,1.256970,1.254840,0.001178
12987.500000,2,1.226475,1.231953,1.229413,0.001722
12987.750000,2,1.185167,1.193004,1.189557,0.002428
12988.000000,2,1.131746,1.140454,1.136234,0.002669
12988.250000,2,1.071219,1.079373,1.075338,0.002631
12988.500000,2,1.007259,1.015631,1.011688,0.002701
12988.750000,2,0.941050,0.950916,0.945979,0.002862
12989.000000,2,0.873196,0.882543,0.877964,0.002803
12989.250000,2,0.802150,0.811969,0.807076,0.002925
12989.500000,2,0.730213,0.740269,0.735366,0.002999
12989.750000,2,0.660186,0.669584,0.665014,0.002759
12990.000000,2,0.593544,0.601985,0.597786,0.002491
12990.250000,2,0.530225,0.538484,0.534267,0.002489
12990.500000,2,0.471482,0.478693,0.475233,0.002208
12990.750000,2,0.418825,0.425396,0.422350,0.001969
12991.000000,2,0.375226,0.380503,0.377840,0.001548
12991.250000,2,0.341797,0.346010,0.343883,0.001210
12991.500000,2,0.319296,0.322433,0.320765,0.000933
12991.750000,2,0.306813,0.308814,0.307738,0.000601
12992.000000,3,0.300422,0.301981,0.301200,0.000583
12992.250000,3,0.303947,0.305592,0.304896,0.000550
12992.500000,3,0.314161,0.316768,0.315546,0.000796
12992.750000,3,0.331773,0.334952,0.333560,0.000923
12993.000000,3,0.357302,0.360797,0.359232,0.001189
12993.250000,3,0.390116,0.394197,0.392323,0.001446
12993.500000,3,0.429333,0.433952,0.431555,0.001610
12993.750000,3,0.472537,0.477316,0.475146,0.001630
12994.000000,3,0.519019,0.523343,0.521243,0.001583
12994.250000,3,0.567695,0.572606,0.569967,0.001743
12994.500000,3,0.619435,0.624440,0.622202,0.001799
12994.750000,3,0.676048,0.681931,0.679161,0.002048
12995.000000,3,0.734737,0.740098,0.737486,0.001864
12995.250000,3,0.788829,0.793676,0.791668,0.001596
12995.500000,3,0.834628,0.837745,0.836523,0.001037
12995.750000,3,0.870597,0.873803,0.872534,0.000960
12996.000000,3,0.903449,0.906460,0.905151,0.000938
12996.250000,3,0.938589,0.942454,0.940929,0.001219
12996.500000,3,0.979913,0.982928,0.981699,0.000940
12996.750000,3,1.021722,1.025670,1.023715,0.001451
12997.000000,3,1.057715,1.060927,1.059715,0.001043
12997.250000,3,1.082771,1.084444,1.083518,0.000524
12997.500000,3,1.097766,1.098944,1.098363,0.000393
12997.750000,3,1.108633,1.110417,1.109625,0.000628
12998.000000,3,1.123630,1.125052,1.124177,0.000466
12998.250000,3,1.141176,1.143534,1.142260,0.000717
12998.500000,3,1.157831,1.159972,1.159263,0.000621
12998.750000,3,1.170423,1.171797,1.171031,0.000472
12999.000000,3,1.175817,1.176763,1.176278,0.000306
12999.250000,3,1.178071,1.179542,1.178794,0.000443
12999.500000,3,1.182825,1.184374,1.183496,0.000403
12999.750000,3,1.190390,1.191329,1.190901,0.000346
13000.000000,3,1.199020,1.200411,1.199523,0.000492
13000.250000,3,1.204204,1.205523,1.204952,0.000456
13000.500000,3,1.206370,1.208021,1.207349,0.000544
13000.750000,3,1.209692,1.211109,1.210679,0.000430
13001.000000,3,1.217456,1.219657,1.218474,0.000673
13001.250000,3,1.228198,1.230528,1.229593,0.000738
13001.500000,3,1.237689,1.239520,1.238328,0.000500
13001.750000,3,1.238172,1.239960,1.238921,0.000538
13002.000000,3,1.230075,1.232147,1.231285,0.000589
13002.250000,3,1.219500,1.221205,1.220432,0.000618
13002.500000,3,1.211312,1.213706,1.212619,0.000825
13002.750000,3,1.209044,1.211906,1.210522,0.000771
13003.000000,3,1.209055,1.211649,1.210479,0.000742
13003.250000,3,1.204824,1.207527,1.205915,0.000785
13003.500000,3,1.194307,1.195582,1.194831,0.000405
13003.750000,3,1.180076,1.181967,1.180961,0.000568
13004.000000,3,1.170673,1.172890,1.171990,0.000642
13004.250000,3,1.169316,1.171721,1.170862,0.000680
13004.500000,3,1.174154,1.177222,1.176065,0.000995
13004.750000,3,1.177611,1.179375,1.178531,0.000625
13005.000000,3,1.171428,1.173037,1.172499,0.000495
13005.250000,3,1.158124,1.160048,1.159112,0.000560
13005.500000,3,1.145694,1.147672,1.146735,0.000544
13005.750000,3,1.142181,1.144488,1.143404,0.000701
13006.000000,3,1.149861,1.152686,1.151182,0.000949
13006.250000,3,1.161553,1.164322,1.162904,0.000820
13006.500000,3,1.165480,1.167921,1.166795,0.000761
13006.750000,3,1.154880,1.157604,1.156797,0.000809
13007.000000,3,1.134762,1.137309,1.136385,0.000777
13007.250000,3,1.117108,1.118418,1.117716,0.000419
13007.500000,3,1.107721,1.109934,1.108972,0.000730
13007.750000,3,1.111011,1.114056,1.112527,0.000970
13008.000000,3,1.122786,1.125775,1.124374,0.001076
13008.250000,3,1.134254,1.136795,1.135958,0.000873
13008.500000,3,1.142684,1.144760,1.143461,0.000601
13008.750000,3,1.146127,1.147470,1.146917,0.000359
13009.000000,3,1.149791,1.151559,1.150715,0.000551
13009.250000,3,1.154849,1.157215,1.156125,0.000712
13009.500000,3,1.159452,1.161846,1.160650,0.000713
13009.750000,3,1.159070,1.160945,1.160026,0.000614
13010.000000,3,1.152416,1.154099,1.153559,0.000546
13010.250000,3,1.143213,1.145377,1.144012,0.000756
13010.500000,3,1.136527,1.138501,1.137845,0.000656
13010.750000,3,1.137367,1.138906,1.138232,0.000487
13011.000000,3,1.142975,1.144906,1.143556,0.000549
13011.250000,3,1.147186,1.149773,1.148716,0.000868
13011.500000,3,1.149959,1.151794,1.151123,0.000479
13011.750000,3,1.150158,1.152899,1.151579,0.000696
13012.000000,3,1.152935,1.154718,1.154019,0.000476
13012.250000,3,1.159854,1.161441,1.160732,0.000452
13012.500000,3,1.169003,1.170055,1.169519,0.000260
13012.750000,3,1.174969,1.176959,1.176065,0.000574
13013.000000,3,1.174673,1.177900,1.176307,0.001016
13013.250000,3,1.169717,1.172282,1.170903,0.000772
13013.500000,3,1.164409,1.166751,1.165608,0.000924
13013.750000,3,1.163290,1.165247,1.163962,0.000557
13014.000000,3,1.166000,1.167464,1.166949,0.000458
13014.250000,3,1.167876,1.170192,1.169046,0.000839
13014.500000,3,1.164312,1.167063,1.165954,0.000878
13014.750000,3,1.155896,1.159306,1.157684,0.001081
13015.000000,3,1.149602,1.152342,1.150568,0.000828
13015.250000,3,1.149031,1.150852,1.149908,0.000562
13015.500000,3,1.157604,1.159093,1.158139,0.000481
13015.750000,3,1.168729,1.170327,1.169588,0.000527
13016.000000,3,1.175938,1.177419,1.176579,0.000523
13016.250000,3,1.172208,1.175248,1.173577,0.000930
13016.500000,3,1.161643,1.163742,1.162714,0.000699
13016.750000,3,1.151989,1.154395,1.153557,0.000717
13017.000000,3,1.150750,1.152528,1.151902,0.000524
13017.250000,3,1.156538,1.158602,1.157526,0.000602
13017.500000,3,1.162614,1.165053,1.163756,0.000875
13017.750000,3,1.158782,1.162100,1.160195,0.000919
13018.000000,3,1.142546,1.146875,1.144623,0.001313
13018.250000,3,1.117910,1.122161,1.120154,0.001100
13018.500000,3,1.093434,1.096880,1.095287,0.001165
13018.750000,3,1.073175,1.075970,1.074682,0.000839
13019.000000,3,1.056332,1.059097,1.057545,0.000885
13019.250000,3,1.037579,1.039699,1.038697,0.000758
13019.500000,3,1.011911,1.015652,1.014134,0.001070
13019.750000,3,0.980077,0.985485,0.982733,0.001520
13020.000000,3,0.944467,0.949138,0.946605,0.001401
13020.250000,3,0.903336,0.908784,0.905980,0.001621
13020.500000,3,0.858077,0.863151,0.860667,0.001675
13020.750000,3,0.807746,0.812351,0.809675,0.001543
13021.000000,3,0.749232,0.754927,0.751875,0.001868
13021.250000,3,0.686838,0.692246,0.689688,0.001895
13021.500000,3,0.625273,0.630931,0.627986,0.001935
13021.750000,3,0.567593,0.572632,0.570049,0.001746
13022.000000,3,0.514808,0.520184,0.517361,0.001694
13022.250000,3,0.467442,0.472145,0.469755,0.001449
13022.500000,3,0.425322,0.429509,0.427417,0.001241
13022.750000,3,0.388115,0.391935,0.390001,0.001144
13023.000000,3,0.356956,0.360304,0.358628,0.001009
13023.250000,3,0.332241,0.335236,0.333782,0.000811
13023.500000,3,0.314709,0.316887,0.315770,0.000630
13023.750000,3,0.304223,0.305491,0.304807,0.000367
13024.000000,4,0.297523,0.298619,0.298079,0.000427
13024.250000,4,0.301078,0.302922,0.302113,0.000519
13024.500000,4,0.312605,0.314711,0.313549,0.000621
13024.750000,4,0.334028,0.337139,0.335476,0.000906
13025.000000,4,0.365166,0.369249,0.367136,0.001239
13025.250000,4,0.404844,0.409676,0.407301,0.001504
13025.500000,4,0.449001,0.453404,0.451130,0.001418
13025.750000,4,0.494399,0.498423,0.496477,0.001379
13026.000000,4,0.540534,0.545280,0.542862,0.001530
13026.250000,4,0.592902,0.598562,0.595625,0.001878
13026.500000,4,0.653669,0.659944,0.656791,0.002196
13026.750000,4,0.722188,0.728553,0.725375,0.002201
13027.000000,4,0.787725,0.793131,0.790296,0.001840
13027.250000,4,0.840412,0.845351,0.843087,0.001581
13027.500000,4,0.878314,0.882857,0.880385,0.001188
13027.750000,4,0.909995,0.914337,0.912342,0.001239
13028.000000,4,0.947124,0.952201,0.949904,0.001493
13028.250000,4,0.996519,1.003094,1.000115,0.002072
13028.500000,4,1.051972,1.058665,1.055968,0.002163
13028.750000,4,1.102157,1.107194,1.105174,0.001651
13029.000000,4,1.132699,1.135746,1.134050,0.000873
13029.250000,4,1.143479,1.145826,1.144521,0.000663
13029.500000,4,1.147478,1.149312,1.148294,0.000591
13029.750000,4,1.159451,1.161429,1.160199,0.000698
13030.000000,4,1.180934,1.184482,1.182646,0.000995
13030.250000,4,1.206120,1.208087,1.206948,0.000595
13030.500000,4,1.216894,1.218629,1.217775,0.000590
13030.750000,4,1.209830,1.213269,1.211885,0.001222
13031.000000,4,1.192921,1.196295,1.194495,0.001092
13031.250000,4,1.181824,1.184125,1.183041,0.000688
13031.500000,4,1.185010,1.187213,1.185857,0.000666
13031.750000,4,1.201448,1.205075,1.203261,0.001033
13032.000000,4,1.221858,1.224080,1.223140,0.000697
13032.250000,4,1.232134,1.233689,1.232717,0.000408
13032.500000,4,1.223426,1.225484,1.224512,0.000708
13032.750000,4,1.207765,1.209744,1.208999,0.000555
13033.000000,4,1.196668,1.197937,1.197314,0.000422
13033.250000,4,1.199582,1.201837,1.200636,0.000637
13033.500000,4,1.215055,1.217835,1.216901,0.000949
13033.750000,4,1.238052,1.242608,1.240472,0.001281
13034.000000,4,1.258360,1.260980,1.259733,0.000753
13034.250000,4,1.268792,1.270140,1.269487,0.000447
13034.500000,4,1.268328,1.269774,1.268824,0.000460
13034.750000,4,1.263185,1.265114,1.264278,0.000582
13035.000000,4,1.258638,1.260268,1.259245,0.000524
13035.250000,4,1.256556,1.258471,1.257351,0.000576
13035.500000,4,1.254570,1.256297,1.255201,0.000513
13035.750000,4,1.252289,1.254700,1.253048,0.000659
13036.000000,4,1.248718,1.250693,1.249693,0.000557
13036.250000,4,1.244713,1.246203,1.245617,0.000440
13036.500000,4,1.241584,1.242905,1.242207,0.000405
13036.750000,4,1.241657,1.243299,1.242580,0.000601
13037.000000,4,1.245466,1.246792,1.246074,0.000377
13037.250000,4,1.251906,1.253480,1.252787,0.000416
13037.500000,4,1.256760,1.258080,1.257470,0.000427
13037.750000,4,1.253373,1.256019,1.254355,0.000758
13038.000000,4,1.237714,1.240975,1.239631,0.000976
13038.250000,4,1.215529,1.219402,1.217392,0.001219
13038.500000,4,1.193016,1.195674,1.194406,0.000797
13038.750000,4,1.181286,1.183179,1.182276,0.000483
13039.000000,4,1.181751,1.183102,1.182511,0.000458
13039.250000,4,1.191447,1.193529,1.192549,0.000616
13039.500000,4,1.198440,1.199754,1.198963,0.000433
13039.750000,4,1.192012,1.193921,1.192950,0.000584
13040.000000,4,1.191935,1.201896,1.197112,0.003195
13040.250000,4,1.144682,1.147521,1.146108,0.000856
13040.500000,4,1.128637,1.129998,1.129217,0.000375
13040.750000,4,1.128150,1.130738,1.128849,0.000810
13041.000000,4,1.138131,1.142027,1.139526,0.001202
13041.250000,4,1.149935,1.151795,1.150784,0.000585
13041.500000,4,1.148631,1.150022,1.149435,0.000459
13041.750000,4,1.135611,1.137452,1.136535,0.000599
13042.000000,4,1.119018,1.121724,1.120491,0.000822
13042.250000,4,1.114189,1.117347,1.115576,0.001043
13042.500000,4,1.123812,1.129177,1.125993,0.001679
13042.750000,4,1.144291,1.149590,1.146591,0.001573
13043.000000,4,1.159724,1.163994,1.161514,0.001403
13043.250000,4,1.159732,1.163213,1.161214,0.000926
13043.500000,4,1.143477,1.146576,1.145282,0.000936
13043.750000,4,1.125454,1.129187,1.127595,0.001074
13044.000000,4,1.117867,1.122339,1.119764,0.001519
13044.250000,4,1.123721,1.130879,1.126939,0.002159
13044.500000,4,1.139699,1.143396,1.141179,0.001361
13044.750000,4,1.152125,1.155534,1.153202,0.001079
13045.000000,4,1.153012,1.156492,1.154581,0.001058
13045.250000,4,1.147664,1.150572,1.149267,0.000743
13045.500000,4,1.142814,1.145541,1.144157,0.000782
13045.750000,4,1.146401,1.148744,1.147300,0.000770
13046.000000,4,1.153698,1.156558,1.155046,0.000950
13046.250000,4,1.158005,1.160000,1.158959,0.000631
13046.500000,4,1.148005,1.150129,1.149186,0.000649
13046.750000,4,1.125324,1.128344,1.127123,0.000942
13047.000000,4,1.100132,1.103378,1.101923,0.000882
13047.250000,4,1.084941,1.086738,1.086034,0.000541
13047.500000,4,1.083146,1.084550,1.083967,0.000450
13047.750000,4,1.093008,1.094624,1.093603,0.000572
13048.000000,4,1.106046,1.107186,1.106539,0.000331
13048.250000,4,1.114073,1.116545,1.115225,0.000674
13048.500000,4,1.114524,1.115773,1.115270,0.000412
13048.750000,4,1.109681,1.112518,1.110793,0.000895
13049.000000,4,1.102332,1.104759,1.103619,0.000764
13049.250000,4,1.094409,1.097037,1.095513,0.000758
13049.500000,4,1.082189,1.085044,1.083251,0.000805
13049.750000,4,1.064405,1.068060,1.066304,0.001242
13050.000000,4,1.043244,1.046740,1.045086,0.001236
13050.250000,4,1.024356,1.027664,1.025861,0.001098
13050.500000,4,1.009018,1.010859,1.009614,0.000598
13050.750000,4,0.995309,0.997834,0.996728,0.000869
13051.000000,4,0.979320,0.982179,0.980337,0.000890
13051.250000,4,0.955158,0.958309,0.956478,0.000992
13051.500000,4,0.918752,0.923697,0.921542,0.001580
13051.750000,4,0.877012,0.881744,0.879349,0.001707
13052.000000,4,0.831811,0.835724,0.833825,0.001396
13052.250000,4,0.787535,0.791902,0.789408,0.001510
13052.500000,4,0.743526,0.748161,0.745670,0.001473
