# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270093,0.271278,0.270756,0.000369
13428.250000,1,0.273638,0.274833,0.274291,0.000357
13428.500000,1,0.282807,0.284294,0.283518,0.000497
13428.750000,1,0.298797,0.300637,0.299543,0.000632
13429.000000,1,0.320640,0.323485,0.321814,0.000926
13429.250000,1,0.349502,0.352704,0.350807,0.001136
13429.500000,1,0.384000,0.388359,0.385542,0.001500
13429.750000,1,0.424520,0.429181,0.426394,0.001563
13430.000000,1,0.469626,0.474729,0.471647,0.001831
13430.250000,1,0.518813,0.525008,0.521197,0.002026
13430.500000,1,0.571107,0.576875,0.573195,0.002081
13430.750000,1,0.625020,0.631688,0.627490,0.002291
13431.000000,1,0.679798,0.685672,0.682188,0.002084
13431.250000,1,0.734855,0.741452,0.737231,0.002250
13431.500000,1,0.786965,0.793854,0.789533,0.002307
13431.750000,1,0.836319,0.842951,0.838861,0.002250
13432.000000,1,0.881474,0.887648,0.883839,0.002176
13432.250000,1,0.922371,0.927615,0.924555,0.001891
13432.500000,1,0.959404,0.966044,0.961771,0.002238
13432.750000,1,0.994088,0.998950,0.995839,0.001796
13433.000000,1,1.023682,1.030376,1.026046,0.002240
13433.250000,1,1.050528,1.055312,1.052587,0.001779
13433.500000,1,1.071750,1.076957,1.073668,0.001821
13433.750000,1,1.087912,1.093069,1.090317,0.001754
13434.000000,1,1.100967,1.105941,1.102926,0.001962
13434.250000,1,1.111073,1.116539,1.113525,0.001791
13434.500000,1,1.120237,1.126011,1.122495,0.002064
13434.750000,1,1.129198,1.135413,1.131542,0.002208
13435.000000,1,1.135601,1.142282,1.138550,0.002251
13435.250000,1,1.141176,1.148474,1.144929,0.002372
13435.500000,1,1.147418,1.153828,1.150173,0.002386
13435.750000,1,1.152607,1.160029,1.155748,0.002568
13436.000000,1,1.159402,1.165423,1.162179,0.002401
13436.250000,1,1.166991,1.173679,1.170035,0.002537
13436.500000,1,1.174777,1.181575,1.177822,0.002568
13436.750000,1,1.182652,1.190249,1.186318,0.002624
13437.000000,1,1.190624,1.196640,1.193349,0.002353
13437.250000,1,1.197359,1.203354,1.200097,0.002230
13437.500000,1,1.202628,1.207723,1.204838,0.001833
13437.750000,1,1.207181,1.212839,1.209968,0.002076
13438.000000,1,1.211300,1.215534,1.213370,0.001710
13438.250000,1,1.214651,1.219045,1.216767,0.001625
13438.500000,1,1.235624,1.238768,1.237432,0.000931
13438.750000,1,1.216981,1.220730,1.219071,0.001302
13439.000000,1,1.219337,1.222900,1.220900,0.001316
13439.250000,1,1.222467,1.226220,1.224200,0.001180
13439.500000,1,1.226016,1.230185,1.228096,0.001272
13439.750000,1,1.231275,1.233729,1.232421,0.000820
13440.000000,1,1.233704,1.236936,1.235083,0.001045
13440.250000,1,1.235392,1.237844,1.236592,0.000874
13440.500000,1,1.236172,1.238067,1.237144,0.000618
13440.750000,1,1.238647,1.240542,1.239478,0.000689
13441.000000,1,1.240712,1.242950,1.241644,0.000737
13441.250000,1,1.244448,1.246421,1.245149,0.000698
13441.500000,1,1.246513,1.247834,1.246909,0.000433
13441.750000,1,1.246725,1.247899,1.247322,0.000457
13442.000000,1,1.245285,1.246788,1.245776,0.000493
13442.250000,1,1.243254,1.244989,1.244083,0.000512
13442.500000,1,1.240911,1.243466,1.242336,0.000853
13442.750000,1,1.240912,1.243475,1.242164,0.000705
13443.000000,1,1.241733,1.242977,1.242279,0.000487
13443.250000,1,1.241726,1.243068,1.242458,0.000440
13443.500000,1,1.239937,1.241480,1.240513,0.000491
13443.750000,1,1.237329,1.239160,1.238198,0.000616
13444.000000,1,1.234776,1.237128,1.235726,0.000735
13444.250000,1,1.233116,1.236240,1.234426,0.000984
13444.500000,1,1.232952,1.235533,1.233801,0.000911
13444.750000,1,1.233426,1.234938,1.234063,0.000538
13445.000000,1,1.232105,1.234413,1.232954,0.000731
13445.250000,1,1.230344,1.232577,1.231362,0.000629
13445.500000,1,1.227042,1.229378,1.228144,0.000809
13445.750000,1,1.224049,1.226183,1.224815,0.000764
13446.000000,1,1.219961,1.221477,1.220900,0.000583
13446.250000,1,1.216524,1.218786,1.217778,0.000761
13446.500000,1,1.211910,1.215110,1.213273,0.001127
13446.750000,1,1.206786,1.209612,1.208201,0.000978
13447.000000,1,1.200748,1.203307,1.202236,0.000760
13447.250000,1,1.195918,1.198489,1.197232,0.000831
13447.500000,1,1.191044,1.193859,1.192375,0.001018
13447.750000,1,1.186680,1.190202,1.188835,0.001136
13448.000000,1,1.183798,1.187761,1.185818,0.001515
13448.250000,1,1.180179,1.183606,1.182015,0.001219
13448.500000,1,1.175234,1.179593,1.177374,0.001656
13448.750000,1,1.171814,1.175514,1.173742,0.001495
13449.000000,1,1.167637,1.171666,1.169806,0.001517
13449.250000,1,1.165653,1.170561,1.168317,0.001670
13449.500000,1,1.163778,1.169282,1.166939,0.001887
13449.750000,1,1.163180,1.168063,1.165894,0.001876
13450.000000,1,1.160156,1.165409,1.163219,0.001953
13450.250000,1,1.156221,1.161900,1.159454,0.002148
13450.500000,1,1.152507,1.157962,1.155310,0.002173
13450.750000,1,1.149702,1.155008,1.152716,0.001920
13451.000000,1,1.147341,1.152324,1.150288,0.001774
13451.250000,1,1.146856,1.151262,1.149326,0.001774
13451.500000,1,1.144293,1.148598,1.146729,0.001630
13451.750000,1,1.139231,1.144842,1.142245,0.001890
13452.000000,1,1.133688,1.138402,1.136099,0.001752
13452.250000,1,1.125931,1.130736,1.129081,0.001805
13452.500000,1,1.120108,1.125043,1.122670,0.001725
13452.750000,1,1.115293,1.119400,1.117563,0.001490
13453.000000,1,1.110903,1.114927,1.112908,0.001325
13453.250000,1,1.105213,1.108586,1.107433,0.001345
13453.500000,1,1.098044,1.101339,1.100029,0.001339
13453.750000,1,1.089719,1.093576,1.091818,0.001289
13454.000000,1,1.080138,1.083581,1.081776,0.001197
13454.250000,1,1.069908,1.073627,1.071873,0.001182
13454.500000,1,1.058941,1.062062,1.060404,0.001020
13454.750000,1,1.044474,1.048481,1.046608,0.001520
13455.000000,1,1.025541,1.029337,1.027899,0.001320
13455.250000,1,1.001462,1.006110,1.004257,0.001754
13455.500000,1,0.971452,0.976612,0.974419,0.001842
13455.750000,1,0.937519,0.942843,0.940501,0.001796
13456.000000,1,0.898257,0.903752,0.901628,0.001896
13456.250000,1,0.854850,0.860562,0.858339,0.002137
13456.500000,1,0.805939,0.812241,0.809875,0.002245
13456.750000,1,0.753487,0.759705,0.757390,0.002239
13457.000000,1,0.698396,0.704746,0.701888,0.002364
13457.250000,1,0.642434,0.649292,0.646211,0.002494
13457.500000,1,0.587078,0.593447,0.590625,0.002140
13457.750000,1,0.534414,0.540286,0.537902,0.002072
13458.000000,1,0.484402,0.489694,0.487520,0.001850
13458.250000,1,0.437900,0.443023,0.440898,0.001794
13458.500000,1,0.395149,0.399943,0.398025,0.001611
13458.750000,1,0.358010,0.362056,0.360393,0.001372
13459.000000,1,0.326689,0.330164,0.328474,0.001062
13459.250000,1,0.302083,0.305053,0.303624,0.000913
13459.500000,1,0.284420,0.286566,0.285326,0.000654
13459.750000,1,0.274184,0.275461,0.274725,0.000426
13460.000000,2,0.286400,0.287161,0.286915,0.000242
13460.250000,2,0.289318,0.290896,0.290336,0.000453
13460.500000,2,0.298743,0.300874,0.299834,0.000594
13460.750000,2,0.315452,0.317824,0.316498,0.000704
13461.000000,2,0.337453,0.340768,0.338912,0.000977
13461.250000,2,0.366020,0.370158,0.368150,0.001264
13461.500000,2,0.401105,0.405284,0.403016,0.001359
13461.750000,2,0.441648,0.446947,0.443892,0.001726
13462.000000,2,0.486769,0.492370,0.489168,0.001815
13462.250000,2,0.536501,0.543160,0.539280,0.002194
13462.500000,2,0.589566,0.596321,0.592280,0.002232
13462.750000,2,0.644954,0.652215,0.647917,0.002460
13463.000000,2,0.700567,0.707687,0.703445,0.002416
13463.250000,2,0.756014,0.763299,0.759001,0.002433
13463.500000,2,0.808446,0.816076,0.811446,0.002610
13463.750000,2,0.858874,0.865663,0.861545,0.002417
13464.000000,2,0.905768,0.912158,0.908568,0.002331
13464.250000,2,0.949898,0.956809,0.952488,0.002416
13464.500000,2,0.989274,0.994806,0.991410,0.002058
13464.750000,2,1.023254,1.028903,1.025512,0.001920
13465.000000,2,1.051582,1.056375,1.053248,0.001752
13465.250000,2,1.074314,1.078253,1.075928,0.001484
13465.500000,2,1.091684,1.096765,1.093542,0.001872
13465.750000,2,1.107998,1.110573,1.109001,0.001049
13466.000000,2,1.119848,1.122792,1.120954,0.001185
13466.250000,2,1.130328,1.132968,1.131259,0.000938
13466.500000,2,1.136807,1.138565,1.137273,0.000581
13466.750000,2,1.140019,1.142308,1.140801,0.000844
13467.000000,2,1.141418,1.143318,1.142107,0.000621
13467.250000,2,1.142476,1.144005,1.143282,0.000478
13467.500000,2,1.144824,1.145654,1.145250,0.000292
13467.750000,2,1.148238,1.149552,1.148910,0.000389
13468.000000,2,1.152489,1.153629,1.153006,0.000420
13468.250000,2,1.155365,1.156914,1.156020,0.000451
13468.500000,2,1.156555,1.157605,1.157164,0.000387
13468.750000,2,1.157843,1.159049,1.158322,0.000390
13469.000000,2,1.157064,1.159815,1.158367,0.000782
13469.250000,2,1.158702,1.160647,1.159667,0.000684
13469.500000,2,1.159693,1.161810,1.160630,0.000781
13469.750000,2,1.160008,1.162435,1.161595,0.000816
13470.000000,2,1.159142,1.162249,1.160813,0.000981
13470.250000,2,1.157953,1.161699,1.159690,0.001260
13470.500000,2,1.157214,1.160477,1.158606,0.001136
13470.750000,2,1.158233,1.161308,1.159940,0.001008
13471.000000,2,1.161420,1.164351,1.162860,0.000937
13471.250000,2,1.166435,1.169245,1.167777,0.001007
13471.500000,2,1.170550,1.173889,1.172205,0.001097
13471.750000,2,1.174177,1.177452,1.175950,0.001024
13472.000000,2,1.176734,1.180075,1.178300,0.001000
13472.250000,2,1.178812,1.181446,1.180030,0.000849
13472.500000,2,1.180555,1.182685,1.181377,0.000697
13472.750000,2,1.183346,1.184952,1.184192,0.000615
13473.000000,2,1.184656,1.187491,1.186342,0.000966
13473.250000,2,1.186315,1.188821,1.187709,0.000763
13473.500000,2,1.185695,1.188783,1.187565,0.000950
13473.750000,2,1.185426,1.187792,1.186760,0.000796
13474.000000,2,1.184686,1.186564,1.185723,0.000657
13474.250000,2,1.185286,1.186683,1.185806,0.000441
13474.500000,2,1.184426,1.187321,1.185807,0.000911
13474.750000,2,1.184476,1.186645,1.185476,0.000657
13475.000000,2,1.181639,1.184228,1.182864,0.000908
13475.250000,2,1.179731,1.181876,1.180986,0.000692
13475.500000,2,1.177435,1.179861,1.178532,0.000737
13475.750000,2,1.178306,1.179945,1.179057,0.000579
13476.000000,2,1.200640,1.209485,1.205365,0.002946
13476.250000,2,1.183587,1.185680,1.184689,0.000753
13476.500000,2,1.185505,1.188813,1.187153,0.001096
13476.750000,2,1.189126,1.190674,1.189889,0.000645
13477.000000,2,1.189587,1.191789,1.191064,0.000767
13477.250000,2,1.191280,1.193169,1.192239,0.000684
13477.500000,2,1.193180,1.195571,1.194676,0.000728
13477.750000,2,1.196774,1.199222,1.198140,0.000873
13478.000000,2,1.199639,1.202148,1.201293,0.000792
13478.250000,2,1.202698,1.205928,1.204279,0.001012
13478.500000,2,1.203972,1.207077,1.205576,0.000909
13478.750000,2,1.204062,1.206809,1.205792,0.000987
13479.000000,2,1.204305,1.205718,1.205000,0.000462
13479.250000,2,1.203772,1.206049,1.205200,0.000820
13479.500000,2,1.202578,1.204279,1.203736,0.000621
13479.750000,2,1.200178,1.203306,1.201617,0.000899
13480.000000,2,1.196753,1.198177,1.197635,0.000523
13480.250000,2,1.192721,1.194675,1.193428,0.000593
13480.500000,2,1.187590,1.189666,1.188607,0.000674
13480.750000,2,1.185673,1.186831,1.186348,0.000374
13481.000000,2,1.184179,1.185565,1.184869,0.000467
13481.250000,2,1.185211,1.186604,1.185693,0.000407
13481.500000,2,1.184256,1.185875,1.184956,0.000551
13481.750000,2,1.182947,1.184317,1.183830,0.000430
13482.000000,2,1.180328,1.181989,1.181301,0.000458
13482.250000,2,1.178345,1.179734,1.179140,0.000423
13482.500000,2,1.175260,1.177184,1.176160,0.000756
13482.750000,2,1.172812,1.174706,1.173576,0.000570
13483.000000,2,1.167914,1.170980,1.169641,0.001049
13483.250000,2,1.163930,1.164864,1.164581,0.000299
13483.500000,2,1.157054,1.159030,1.158195,0.000638
13483.750000,2,1.152460,1.154047,1.153377,0.000500
13484.000000,2,1.148957,1.150730,1.149691,0.000568
13484.250000,2,1.147721,1.149562,1.148670,0.000751
13484.500000,2,1.146536,1.149132,1.147729,0.000829
13484.750000,2,1.146153,1.148123,1.147331,0.000762
13485.000000,2,1.142809,1.145636,1.144001,0.000895
13485.250000,2,1.140481,1.142133,1.141392,0.000656
13485.500000,2,1.136666,1.138473,1.137667,0.000575
13485.750000,2,1.133403,1.136301,1.135134,0.000981
13486.000000,2,1.129839,1.132449,1.131502,0.000946
13486.250000,2,1.125556,1.127740,1.126914,0.000818
13486.500000,2,1.116321,1.117936,1.117105,0.000625
13486.750000,2,1.101404,1.104248,1.103027,0.000959
13487.000000,2,1.081035,1.083797,1.082625,0.000945
13487.250000,2,1.056625,1.059489,1.058115,0.000976
13487.500000,2,1.027017,1.030594,1.028122,0.001223
13487.750000,2,0.990222,0.995723,0.992826,0.001630
13488.000000,2,0.948456,0.952826,0.950718,0.001488
13488.250000,2,0.900156,0.906235,0.903136,0.001810
13488.500000,2,0.847207,0.853780,0.850272,0.002013
13488.750000,2,0.791999,0.798448,0.795252,0.002055
13489.000000,2,0.736133,0.742389,0.739084,0.001940
13489.250000,2,0.681152,0.686993,0.683935,0.001905
13489.500000,2,0.625158,0.631104,0.627882,0.001853
13489.750000,2,0.569864,0.576432,0.572967,0.001978
13490.000000,2,0.516206,0.521747,0.518810,0.001718
13490.250000,2,0.465510,0.471294,0.468354,0.001726
13490.500000,2,0.419605,0.424460,0.421991,0.001515
13490.750000,2,0.380650,0.384334,0.382347,0.001142
13491.000000,2,0.347076,0.350675,0.348768,0.001072
13491.250000,2,0.321494,0.324050,0.322539,0.000774
13491.500000,2,0.302436,0.304114,0.303120,0.000485
13491.750000,2,0.291263,0.292375,0.291626,0.000398
13492.000000,3,0.301588,0.302334,0.302014,0.000225
13492.250000,3,0.304189,0.305011,0.304643,0.000305
13492.500000,3,0.312677,0.313862,0.313321,0.000413
13492.750000,3,0.326534,0.328473,0.327480,0.000611
13493.000000,3,0.346692,0.348667,0.347578,0.000640
13493.250000,3,0.370340,0.373264,0.371934,0.000929
13493.500000,3,0.400257,0.402746,0.401562,0.000915
13493.750000,3,0.434458,0.437760,0.436027,0.001108
13494.000000,3,0.473319,0.477391,0.475209,0.001256
13494.250000,3,0.516602,0.521407,0.518998,0.001570
13494.500000,3,0.564084,0.568168,0.565963,0.001406
13494.750000,3,0.612643,0.617637,0.614777,0.001701
13495.000000,3,0.661495,0.666066,0.663289,0.001536
13495.250000,3,0.707997,0.712982,0.709854,0.001731
13495.500000,3,0.752622,0.758742,0.755144,0.001891
13495.750000,3,0.796905,0.802379,0.798899,0.001809
13496.000000,3,0.838156,0.844111,0.840956,0.001910
13496.250000,3,0.878132,0.884132,0.880543,0.001928
13496.500000,3,0.912630,0.919450,0.915442,0.002365
13496.750000,3,0.941738,0.947985,0.944825,0.002176
13497.000000,3,0.965533,0.972469,0.968936,0.002119
13497.250000,3,0.985575,0.992316,0.988494,0.002353
13497.500000,3,1.003520,1.009564,1.006278,0.002159
13497.750000,3,1.018871,1.024730,1.021664,0.002213
13498.000000,3,1.030137,1.037552,1.033968,0.002570
13498.250000,3,1.039771,1.045575,1.042718,0.002144
13498.500000,3,1.045709,1.051809,1.048504,0.001982
13498.750000,3,1.048886,1.055680,1.052125,0.002347
13499.000000,3,1.053864,1.059221,1.056273,0.001986
13499.250000,3,1.059468,1.065116,1.062415,0.001953
13499.500000,3,1.067816,1.072517,1.069974,0.001794
13499.750000,3,1.075180,1.080236,1.077592,0.001925
13500.000000,3,1.081958,1.086706,1.084805,0.001850
13500.250000,3,1.086345,1.089835,1.087888,0.001147
13500.500000,3,1.088689,1.092105,1.090415,0.001223
13500.750000,3,1.089530,1.093246,1.091560,0.001136
13501.000000,3,1.091463,1.093246,1.092351,0.000692
13501.250000,3,1.090912,1.093077,1.092028,0.000879
13501.500000,3,1.087918,1.091431,1.089726,0.001140
13501.750000,3,1.084423,1.086663,1.085546,0.000697
13502.000000,3,1.079807,1.081924,1.080664,0.000651
13502.250000,3,1.075448,1.076937,1.076255,0.000532
13502.500000,3,1.072957,1.074712,1.073770,0.000657
13502.750000,3,1.072537,1.074134,1.073327,0.000525
13503.000000,3,1.072566,1.073628,1.072899,0.000338
13503.250000,3,1.071675,1.072957,1.072048,0.000385
13503.500000,3,1.069753,1.071211,1.070364,0.000464
13503.750000,3,1.068180,1.069226,1.068698,0.000395
13504.000000,3,1.067445,1.069457,1.068568,0.000586
13504.250000,3,1.069693,1.071181,1.070394,0.000554
13504.500000,3,1.072737,1.074453,1.073548,0.000608
13504.750000,3,1.075811,1.078281,1.077230,0.000803
13505.000000,3,1.078205,1.080608,1.079588,0.000755
13505.250000,3,1.079326,1.082084,1.080445,0.001022
13505.500000,3,1.080087,1.083514,1.081846,0.001238
13505.750000,3,1.081409,1.084055,1.082761,0.001058
13506.000000,3,1.084943,1.086962,1.085647,0.000711
13506.250000,3,1.086265,1.089945,1.088068,0.001241
13506.500000,3,1.087057,1.090621,1.088952,0.001363
13506.750000,3,1.087157,1.091441,1.089177,0.001441
13507.000000,3,1.087297,1.091563,1.089256,0.001535
13507.250000,3,1.088559,1.092139,1.090238,0.001260
13507.500000,3,1.092284,1.095920,1.093738,0.001146
13507.750000,3,1.097635,1.100688,1.099098,0.001094
13508.000000,3,1.104893,1.107512,1.105846,0.000959
13508.250000,3,1.110019,1.112399,1.111018,0.000901
13508.500000,3,1.115076,1.117567,1.116073,0.000934
13508.750000,3,1.120184,1.122328,1.121065,0.000655
13509.000000,3,1.126741,1.127872,1.127218,0.000342
13509.250000,3,1.134989,1.136934,1.135814,0.000650
13509.500000,3,1.144070,1.146430,1.145174,0.000675
13509.750000,3,1.153906,1.155233,1.154533,0.000457
13510.000000,3,1.161497,1.163995,1.162636,0.000749
13510.250000,3,1.168868,1.170438,1.169503,0.000610
13510.500000,3,1.174457,1.177960,1.175723,0.001160
13510.750000,3,1.180802,1.183402,1.182079,0.000973
13511.000000,3,1.187628,1.190933,1.188831,0.001129
13511.250000,3,1.191971,1.196080,1.194308,0.001506
13511.500000,3,1.196971,1.200096,1.198408,0.001203
13511.750000,3,1.199144,1.202780,1.201236,0.001421
13512.000000,3,1.201667,1.205543,1.204008,0.001308
13512.250000,3,1.206624,1.212123,1.209196,0.002035
13512.500000,3,1.214466,1.218892,1.216720,0.001549
13512.750000,3,1.223982,1.228900,1.226175,0.001787
13513.000000,3,1.233847,1.239106,1.236245,0.002111
13513.250000,3,1.242616,1.246922,1.244863,0.001736
13513.500000,3,1.249758,1.254451,1.251971,0.001747
13513.750000,3,1.256332,1.261071,1.258737,0.001679
13514.000000,3,1.263753,1.268703,1.266307,0.001628
13514.250000,3,1.272452,1.277134,1.275342,0.001610
13514.500000,3,1.281336,1.286341,1.283623,0.001875
13514.750000,3,1.287823,1.292551,1.290548,0.001458
13515.000000,3,1.292654,1.296407,1.294897,0.001461
13515.250000,3,1.294926,1.298811,1.297163,0.001308
13515.500000,3,1.297070,1.300954,1.299384,0.001387
13515.750000,3,1.300911,1.304318,1.302947,0.001397
13516.000000,3,1.305689,1.309728,1.307994,0.001373
13516.250000,3,1.309639,1.313826,1.311988,0.001598
13516.500000,3,1.311525,1.315958,1.314112,0.001651
13516.750000,3,1.310836,1.315053,1.313123,0.001580
13517.000000,3,1.308452,1.313264,1.310986,0.001749
13517.250000,3,1.305709,1.311891,1.308871,0.002125
13517.500000,3,1.305639,1.311801,1.308629,0.002197
13517.750000,3,1.304323,1.311642,1.308219,0.002668
13518.000000,3,1.302597,1.309339,1.305980,0.002420
13518.250000,3,1.296093,1.302530,1.299611,0.002416
13518.500000,3,1.282940,1.289942,1.286921,0.002513
13518.750000,3,1.265147,1.271336,1.268618,0.002202
13519.000000,3,1.242187,1.248203,1.245436,0.002205
13519.250000,3,1.213757,1.220344,1.216966,0.002204
13519.500000,3,1.178756,1.184904,1.182078,0.002135
13519.750000,3,1.135481,1.142585,1.139600,0.002163
13520.000000,3,1.086591,1.093005,1.090393,0.002098
13520.250000,3,1.030565,1.036866,1.034597,0.002070
13520.500000,3,0.972067,0.977431,0.974883,0.001720
13520.750000,3,0.909064,0.915590,0.912413,0.001943
13521.000000,3,0.845429,0.851399,0.848653,0.002026
13521.250000,3,0.779969,0.786295,0.782853,0.002011
13521.500000,3,0.713534,0.718127,0.715870,0.001729
13521.750000,3,0.646535,0.651883,0.648740,0.001834
13522.000000,3,0.581056,0.586434,0.583730,0.001801
13522.250000,3,0.520405,0.525225,0.522773,0.001619
13522.500000,3,0.465481,0.470230,0.468061,0.001643
13522.750000,3,0.418177,0.422190,0.420194,0.001432
13523.000000,3,0.378389,0.381737,0.379962,0.001195
13523.250000,3,0.346423,0.348694,0.347640,0.000841
13523.500000,3,0.323163,0.325187,0.324335,0.000734
13523.750000,3,0.309179,0.310521,0.309887,0.000395
13524.000000,4,0.297319,0.298191,0.297874,0.000249
13524.250000,4,0.301375,0.302633,0.302155,0.000416
13524.500000,4,0.313158,0.315592,0.314265,0.000722
13524.750000,4,0.332842,0.335981,0.334316,0.000898
13525.000000,4,0.361166,0.364472,0.362752,0.000995
13525.250000,4,0.394026,0.398671,0.396163,0.001345
13525.500000,4,0.435308,0.440540,0.437473,0.001580
13525.750000,4,0.483385,0.489414,0.485922,0.001819
13526.000000,4,0.537774,0.544022,0.540305,0.001931
13526.250000,4,0.595445,0.602409,0.598702,0.002101
13526.500000,4,0.655439,0.662827,0.658650,0.002212
13526.750000,4,0.716071,0.723360,0.718844,0.002286
13527.000000,4,0.774608,0.782332,0.777513,0.002349
13527.250000,4,0.832269,0.839656,0.835539,0.002224
13527.500000,4,0.888719,0.895744,0.891311,0.002149
13527.750000,4,0.942418,0.949356,0.944965,0.002111
13528.000000,4,0.991820,0.998244,0.994205,0.002065
13528.250000,4,1.034378,1.040992,1.037032,0.002023
13528.500000,4,1.071315,1.076343,1.073333,0.001601
13528.750000,4,1.102669,1.107029,1.104480,0.001367
13529.000000,4,1.129313,1.133191,1.130776,0.001210
13529.250000,4,1.151908,1.155461,1.153453,0.001128
13529.500000,4,1.168707,1.172464,1.170240,0.001178
13529.750000,4,1.180828,1.183850,1.182060,0.001156
13530.000000,4,1.186469,1.189708,1.188004,0.000943
13530.250000,4,1.190699,1.192838,1.191959,0.000646
13530.500000,4,1.195334,1.197252,1.196117,0.000766
13530.750000,4,1.202186,1.205738,1.203168,0.001190
13531.000000,4,1.211963,1.214355,1.212979,0.000672
13531.250000,4,1.221683,1.223790,1.223141,0.000706
13531.500000,4,1.230165,1.232221,1.230823,0.000742
13531.750000,4,1.234723,1.236242,1.235431,0.000472
13532.000000,4,1.236946,1.238651,1.237739,0.000610
13532.250000,4,1.238742,1.240689,1.239571,0.000609
13532.500000,4,1.240746,1.243216,1.241985,0.000897
13532.750000,4,1.244352,1.246629,1.245524,0.000719
13533.000000,4,1.245553,1.247440,1.246654,0.000579
13533.250000,4,1.244309,1.246737,1.245618,0.000765
13533.500000,4,1.240486,1.244028,1.242573,0.001063
13533.750000,4,1.237973,1.240597,1.239292,0.000857
13534.000000,4,1.237336,1.240687,1.238465,0.001207
13534.250000,4,1.237458,1.240777,1.239242,0.001128
13534.500000,4,1.238861,1.241430,1.240286,0.000815
13534.750000,4,1.238911,1.242092,1.240547,0.000962
13535.000000,4,1.236067,1.238239,1.237228,0.000679
13535.250000,4,1.232231,1.234570,1.233589,0.000778
13535.500000,4,1.228717,1.230965,1.229825,0.000641
13535.750000,4,1.228325,1.229881,1.229009,0.000521
13536.000000,4,1.229925,1.231045,1.230668,0.000343
13536.250000,4,1.231638,1.233115,1.232424,0.000565
13536.500000,4,1.231051,1.232893,1.232199,0.000546
13536.750000,4,1.228938,1.230837,1.229960,0.000523
13537.000000,4,1.224559,1.225992,1.225121,0.000514
13537.250000,4,1.220062,1.221658,1.220868,0.000493
13537.500000,4,1.216588,1.217946,1.217320,0.000463
13537.750000,4,1.214500,1.216062,1.215343,0.000517
13538.000000,4,1.210628,1.212716,1.211491,0.000624
13538.250000,4,1.205026,1.206300,1.205738,0.000468
13538.500000,4,1.196822,1.198054,1.197564,0.000376
13538.750000,4,1.188013,1.189517,1.188946,0.000499
13539.000000,4,1.180618,1.182985,1.181860,0.000791
13539.250000,4,1.175899,1.177565,1.176721,0.000524
13539.500000,4,1.171300,1.173079,1.172386,0.000623
13539.750000,4,1.167704,1.169733,1.168593,0.000738
13540.000000,4,1.171912,1.178179,1.175809,0.001983
13540.250000,4,1.154829,1.156233,1.155417,0.000445
13540.500000,4,1.147887,1.149538,1.148934,0.000557
13540.750000,4,1.145379,1.146386,1.145908,0.000321
13541.000000,4,1.144085,1.146118,1.144966,0.000637
13541.250000,4,1.146131,1.147648,1.146845,0.000432
13541.500000,4,1.146693,1.148374,1.147829,0.000491
13541.750000,4,1.146182,1.148108,1.147386,0.000575
13542.000000,4,1.143754,1.146643,1.145247,0.000941
13542.250000,4,1.141567,1.143441,1.142669,0.000679
13542.500000,4,1.137616,1.139774,1.138842,0.000750
13542.750000,4,1.133712,1.136003,1.135121,0.000831
13543.000000,4,1.128285,1.131401,1.129659,0.001031
13543.250000,4,1.120832,1.124457,1.122685,0.001061
13543.500000,4,1.112837,1.114984,1.114052,0.000785
13543.750000,4,1.105996,1.108321,1.107222,0.000853
13544.000000,4,1.103319,1.104700,1.103829,0.000424
13544.250000,4,1.103184,1.104359,1.103710,0.000335
13544.500000,4,1.104772,1.106305,1.105389,0.000539
13544.750000,4,1.107322,1.108578,1.107818,0.000400
13545.000000,4,1.108298,1.108863,1.108539,0.000188
13545.250000,4,1.107107,1.108222,1.107580,0.000377
13545.500000,4,1.105910,1.107185,1.106436,0.000449
13545.750000,4,1.105900,1.107350,1.106766,0.000461
13546.000000,4,1.107608,1.108860,1.108190,0.000437
13546.250000,4,1.108789,1.110788,1.109467,0.000635
13546.500000,4,1.108518,1.109890,1.109185,0.000398
13546.750000,4,1.106717,1.109335,1.107654,0.000827
13547.000000,4,1.103086,1.104490,1.103883,0.000542
13547.250000,4,1.099806,1.101240,1.100482,0.000459
13547.500000,4,1.097503,1.099141,1.098357,0.000482
13547.750000,4,1.096529,1.097613,1.097000,0.000366
13548.000000,4,1.093868,1.096082,1.094649,0.000688
13548.250000,4,1.090038,1.092136,1.090769,0.000733
13548.500000,4,1.083896,1.085275,1.084686,0.000534
13548.750000,4,1.077938,1.080105,1.078996,0.000635
13549.000000,4,1.073353,1.075553,1.074606,0.000688
13549.250000,4,1.071738,1.073447,1.072701,0.000520
13549.500000,4,1.070344,1.073080,1.071393,0.000850
13549.750000,4,1.067736,1.070510,1.069158,0.000858
13550.000000,4,1.062269,1.064400,1.063628,0.000700
13550.250000,4,1.053020,1.055133,1.054177,0.000664
13550.500000,4,1.039507,1.042197,1.041184,0.001010
13550.750000,4,1.024169,1.027279,1.026023,0.000968
13551.000000,4,1.006654,1.009482,1.008240,0.000971
13551.250000,4,0.984775,0.988450,0.987185,0.001224
13551.500000,4,0.957655,0.962068,0.960268,0.001403
13551.750000,4,0.925201,0.930172,0.927935,0.001549
13552.000000,4,0.886815,0.892314,0.889753,0.001726
13552.250000,4,0.844742,0.849767,0.847526,0.001703
13552.500000,4,0.798746,0.803807,0.801609,0.001596
