# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.246728,0.248217,0.247669,0.000408
12928.250000,1,0.248841,0.250651,0.250058,0.000615
12928.500000,1,0.254743,0.256515,0.255782,0.000619
12928.750000,1,0.265008,0.267829,0.266465,0.000891
12929.000000,1,0.278972,0.282462,0.280855,0.001072
12929.250000,1,0.297591,0.302329,0.300253,0.001408
12929.500000,1,0.320671,0.325631,0.323414,0.001461
12929.750000,1,0.347685,0.354455,0.351420,0.001953
12930.000000,1,0.379214,0.386912,0.383653,0.002201
12930.250000,1,0.415002,0.424319,0.420512,0.002678
12930.500000,1,0.453820,0.463920,0.459647,0.002870
12930.750000,1,0.494225,0.505536,0.501090,0.003234
12931.000000,1,0.534972,0.546442,0.541888,0.003237
12931.250000,1,0.575455,0.588790,0.583591,0.003809
12931.500000,1,0.615619,0.629553,0.624168,0.003946
12931.750000,1,0.655334,0.669675,0.664122,0.003997
12932.000000,1,0.692405,0.706574,0.701200,0.004052
12932.250000,1,0.726759,0.741168,0.735556,0.004113
12932.500000,1,0.756205,0.770787,0.765516,0.004192
12932.750000,1,0.783348,0.799270,0.793160,0.004444
12933.000000,1,0.809410,0.823424,0.818492,0.004186
12933.250000,1,0.832930,0.847412,0.842459,0.004295
12933.500000,1,0.853861,0.868500,0.863376,0.004250
12933.750000,1,0.872128,0.887159,0.881818,0.004275
12934.000000,1,0.888225,0.901902,0.897133,0.004022
12934.250000,1,0.902402,0.915867,0.911749,0.004090
12934.500000,1,0.917350,0.930370,0.925951,0.003858
12934.750000,1,0.932393,0.945956,0.941520,0.004127
12935.000000,1,0.947564,0.960620,0.956469,0.003810
12935.250000,1,0.962007,0.974939,0.970572,0.003833
12935.500000,1,0.975178,0.987183,0.982926,0.003574
12935.750000,1,0.987970,0.998909,0.995239,0.003259
12936.000000,1,1.000758,1.011581,1.007807,0.003311
12936.250000,1,1.019603,1.030976,1.025142,0.003630
12936.500000,1,1.033566,1.042749,1.037863,0.002548
12936.750000,1,1.047691,1.056321,1.052030,0.002436
12937.000000,1,1.059953,1.069306,1.064378,0.002836
12937.250000,1,1.072459,1.082500,1.076969,0.002799
12937.500000,1,1.085228,1.096301,1.089201,0.003127
12937.750000,1,1.099059,1.112846,1.103966,0.003893
12938.000000,1,1.115935,1.129550,1.119639,0.004090
12938.250000,1,1.130980,1.147785,1.135592,0.005103
12938.500000,1,1.168599,1.190321,1.175553,0.006295
12938.750000,1,1.156649,1.178111,1.161703,0.006512
12939.000000,1,1.168083,1.190629,1.173063,0.006896
12939.250000,1,1.181210,1.204857,1.186144,0.007311
12939.500000,1,1.195502,1.221104,1.200467,0.007956
12939.750000,1,1.210476,1.237718,1.215556,0.008476
12940.000000,1,1.224631,1.251668,1.229710,0.008406
12940.250000,1,1.237076,1.264763,1.242271,0.008595
12940.500000,1,1.246633,1.271753,1.251413,0.007793
12940.750000,1,1.255907,1.277997,1.259710,0.006993
12941.000000,1,1.262163,1.282273,1.265491,0.006409
12941.250000,1,1.266201,1.283396,1.269363,0.005402
12941.500000,1,1.268676,1.280085,1.270764,0.003572
12941.750000,1,1.268686,1.272678,1.270115,0.001286
12942.000000,1,1.267945,1.272464,1.270263,0.001204
12942.250000,1,1.270172,1.274672,1.273113,0.001429
12942.500000,1,1.274935,1.280215,1.278387,0.001565
12942.750000,1,1.280582,1.285986,1.284542,0.001713
12943.000000,1,1.286568,1.291419,1.289974,0.001426
12943.250000,1,1.291828,1.295917,1.294487,0.001187
12943.500000,1,1.293051,1.297360,1.296303,0.001282
12943.750000,1,1.293587,1.299027,1.297428,0.001546
12944.000000,1,1.295238,1.299823,1.298376,0.001290
12944.250000,1,1.292633,1.298167,1.296644,0.001654
12944.500000,1,1.289730,1.294646,1.293535,0.001533
12944.750000,1,1.285504,1.290795,1.289086,0.001531
12945.000000,1,1.279041,1.285046,1.282673,0.001594
12945.250000,1,1.273632,1.278806,1.277277,0.001545
12945.500000,1,1.268959,1.274569,1.272786,0.001582
12945.750000,1,1.266762,1.272762,1.270851,0.001679
12946.000000,1,1.266016,1.271123,1.269094,0.001445
12946.250000,1,1.265071,1.272335,1.269060,0.001883
12946.500000,1,1.264176,1.271023,1.268257,0.001830
12946.750000,1,1.264027,1.270052,1.268305,0.001809
12947.000000,1,1.263878,1.271614,1.268654,0.002137
12947.250000,1,1.266573,1.275420,1.272104,0.002548
12947.500000,1,1.269665,1.279297,1.275404,0.002638
12947.750000,1,1.274268,1.282131,1.279679,0.002357
12948.000000,1,1.277798,1.285907,1.283289,0.002467
12948.250000,1,1.280443,1.288839,1.285971,0.002599
12948.500000,1,1.279976,1.289704,1.286326,0.002992
12948.750000,1,1.282352,1.290886,1.287961,0.002730
12949.000000,1,1.282282,1.292578,1.288313,0.003041
12949.250000,1,1.282799,1.292458,1.288823,0.002878
12949.500000,1,1.282750,1.292188,1.288579,0.002980
12949.750000,1,1.282581,1.292724,1.288908,0.003129
12950.000000,1,1.283287,1.291500,1.288380,0.002634
12950.250000,1,1.281497,1.291621,1.287816,0.003145
12950.500000,1,1.279687,1.289972,1.286114,0.003182
12950.750000,1,1.277838,1.287610,1.284387,0.002957
12951.000000,1,1.274646,1.284705,1.280697,0.003055
12951.250000,1,1.271962,1.280939,1.277886,0.002802
12951.500000,1,1.267806,1.278005,1.274299,0.003037
12951.750000,1,1.264355,1.274573,1.271014,0.003199
12952.000000,1,1.260110,1.270813,1.266786,0.003246
12952.250000,1,1.256073,1.266386,1.262315,0.003244
12952.500000,1,1.249879,1.261096,1.256975,0.003407
12952.750000,1,1.246369,1.256077,1.252607,0.002861
12953.000000,1,1.240980,1.251171,1.247475,0.003080
12953.250000,1,1.237848,1.247946,1.243781,0.003060
12953.500000,1,1.231733,1.242427,1.238132,0.003243
12953.750000,1,1.225320,1.234860,1.231008,0.003002
12954.000000,1,1.215446,1.224999,1.220585,0.002941
12954.250000,1,1.201934,1.211957,1.207391,0.003038
12954.500000,1,1.185310,1.194810,1.189916,0.002815
12954.750000,1,1.163783,1.172984,1.168936,0.002998
12955.000000,1,1.136967,1.146681,1.141542,0.003046
12955.250000,1,1.105618,1.114730,1.109622,0.002897
12955.500000,1,1.067914,1.077429,1.071968,0.002969
12955.750000,1,1.027250,1.035451,1.030702,0.002660
12956.000000,1,0.981861,0.990738,0.985632,0.003016
12956.250000,1,0.934246,0.943363,0.937855,0.002884
12956.500000,1,0.881738,0.890197,0.884886,0.002837
12956.750000,1,0.825489,0.834056,0.829082,0.002675
12957.000000,1,0.765018,0.774073,0.768644,0.002749
12957.250000,1,0.703719,0.711782,0.706636,0.002629
12957.500000,1,0.639783,0.648261,0.643466,0.002580
12957.750000,1,0.578783,0.585600,0.581649,0.002165
12958.000000,1,0.519051,0.525271,0.521636,0.002015
12958.250000,1,0.463060,0.468122,0.465015,0.001784
12958.500000,1,0.410446,0.415515,0.412586,0.001608
12958.750000,1,0.364627,0.368301,0.366374,0.001189
12959.000000,1,0.325312,0.328038,0.326549,0.000963
12959.250000,1,0.294038,0.295944,0.295025,0.000610
12959.500000,1,0.270760,0.272168,0.271328,0.000429
12959.750000,1,0.257031,0.257553,0.257214,0.000156
12960.000000,2,0.280338,0.281483,0.280907,0.000344
12960.250000,2,0.282820,0.283912,0.283412,0.000337
12960.500000,2,0.289683,0.290803,0.290203,0.000367
12960.750000,2,0.301683,0.303059,0.302284,0.000444
12961.000000,2,0.318185,0.320343,0.319174,0.000615
12961.250000,2,0.340252,0.342691,0.341527,0.000811
12961.500000,2,0.366882,0.369621,0.368392,0.000845
12961.750000,2,0.398545,0.401487,0.400129,0.001021
12962.000000,2,0.434072,0.437355,0.435725,0.001168
12962.250000,2,0.473232,0.477539,0.475628,0.001418
12962.500000,2,0.516722,0.520475,0.518504,0.001346
12962.750000,2,0.561079,0.565117,0.563114,0.001476
12963.000000,2,0.605474,0.609293,0.607510,0.001319
12963.250000,2,0.649526,0.653357,0.651427,0.001401
12963.500000,2,0.691652,0.695583,0.693605,0.001301
12963.750000,2,0.732470,0.736392,0.734463,0.001412
12964.000000,2,0.772230,0.774945,0.773503,0.000982
12964.250000,2,0.807768,0.811180,0.809228,0.001071
12964.500000,2,0.839068,0.841610,0.840246,0.000880
12964.750000,2,0.864866,0.867849,0.866091,0.000860
12965.000000,2,0.886657,0.889260,0.887661,0.000842
12965.250000,2,0.905320,0.907975,0.906439,0.000783
12965.500000,2,0.922705,0.923939,0.923175,0.000452
12965.750000,2,0.937909,0.939478,0.938578,0.000532
12966.000000,2,0.949610,0.951589,0.950639,0.000554
12966.250000,2,0.958600,0.960236,0.959318,0.000465
12966.500000,2,0.964820,0.965271,0.965081,0.000172
12966.750000,2,0.969596,0.970648,0.970101,0.000349
12967.000000,2,0.974896,0.975772,0.975378,0.000258
12967.250000,2,0.981206,0.982467,0.982038,0.000419
12967.500000,2,0.987724,0.988707,0.988202,0.000324
12967.750000,2,0.993759,0.994805,0.994321,0.000369
12968.000000,2,0.998455,0.999609,0.999189,0.000393
12968.250000,2,1.001996,1.004075,1.003307,0.000661
12968.500000,2,1.005648,1.007540,1.006724,0.000659
12968.750000,2,1.009276,1.010507,1.009792,0.000448
12969.000000,2,1.010268,1.012640,1.011410,0.000663
12969.250000,2,1.011037,1.013721,1.012555,0.000796
12969.500000,2,1.012324,1.013836,1.013268,0.000441
12969.750000,2,1.014799,1.017475,1.016655,0.000808
12970.000000,2,1.021564,1.024348,1.023511,0.000815
12970.250000,2,1.032192,1.035613,1.034380,0.001005
12970.500000,2,1.044636,1.048414,1.047456,0.001179
12970.750000,2,1.057977,1.060957,1.059876,0.001033
12971.000000,2,1.068565,1.070983,1.070004,0.000947
12971.250000,2,1.076927,1.080086,1.078930,0.000907
12971.500000,2,1.085369,1.088786,1.087788,0.001025
12971.750000,2,1.095687,1.099254,1.098221,0.001099
12972.000000,2,1.116862,1.123818,1.121262,0.002116
12972.250000,2,1.113540,1.118134,1.116474,0.001358
12972.500000,2,1.118399,1.122628,1.121045,0.001293
12972.750000,2,1.121283,1.125780,1.123855,0.001376
12973.000000,2,1.123099,1.127786,1.126324,0.001457
12973.250000,2,1.128238,1.133265,1.131528,0.001512
12973.500000,2,1.135363,1.139712,1.138582,0.001363
12973.750000,2,1.143506,1.147894,1.146553,0.001353
12974.000000,2,1.149134,1.153816,1.152217,0.001349
12974.250000,2,1.153006,1.157397,1.156070,0.001474
12974.500000,2,1.155630,1.160002,1.158665,0.001252
12974.750000,2,1.160031,1.165638,1.163688,0.001601
12975.000000,2,1.167974,1.172289,1.170918,0.001289
12975.250000,2,1.177105,1.181858,1.180509,0.001376
12975.500000,2,1.186655,1.191855,1.189950,0.001375
12975.750000,2,1.195486,1.200328,1.198609,0.001306
12976.000000,2,1.204736,1.210116,1.208135,0.001523
12976.250000,2,1.209117,1.214118,1.212234,0.001388
12976.500000,2,1.216282,1.220829,1.219499,0.001334
12976.750000,2,1.225033,1.229064,1.227610,0.001136
12977.000000,2,1.231889,1.236094,1.234727,0.001254
12977.250000,2,1.237317,1.241689,1.239934,0.001188
12977.500000,2,1.240141,1.244348,1.243306,0.001312
12977.750000,2,1.243464,1.247972,1.246835,0.001319
12978.000000,2,1.248174,1.251935,1.250843,0.001177
12978.250000,2,1.253742,1.257760,1.256224,0.001110
12978.500000,2,1.259261,1.262281,1.261190,0.000868
12978.750000,2,1.263482,1.266046,1.265249,0.000773
12979.000000,2,1.264090,1.267012,1.266093,0.000893
12979.250000,2,1.265917,1.268384,1.267234,0.000740
12979.500000,2,1.265897,1.268817,1.267970,0.000884
12979.750000,2,1.268202,1.270993,1.270183,0.000842
12980.000000,2,1.271754,1.274587,1.272954,0.000836
12980.250000,2,1.274385,1.276011,1.275339,0.000586
12980.500000,2,1.275322,1.276681,1.275832,0.000400
12980.750000,2,1.275157,1.276561,1.275738,0.000463
12981.000000,2,1.274526,1.276788,1.275502,0.000692
12981.250000,2,1.275782,1.278156,1.276966,0.000694
12981.500000,2,1.278555,1.279397,1.279002,0.000303
12981.750000,2,1.280423,1.282116,1.281388,0.000542
12982.000000,2,1.282734,1.284732,1.284012,0.000596
12982.250000,2,1.284894,1.286403,1.285575,0.000536
12982.500000,2,1.285788,1.287611,1.286771,0.000627
12982.750000,2,1.286290,1.289127,1.287164,0.000821
12983.000000,2,1.286020,1.288978,1.287246,0.000882
12983.250000,2,1.286110,1.289387,1.287737,0.000875
12983.500000,2,1.286843,1.289816,1.288095,0.000794
12983.750000,2,1.288973,1.292161,1.289977,0.000977
12984.000000,2,1.291807,1.297320,1.294087,0.001483
12984.250000,2,1.299754,1.303407,1.301105,0.001248
12984.500000,2,1.306416,1.311430,1.308311,0.001618
12984.750000,2,1.314654,1.319413,1.316064,0.001505
12985.000000,2,1.320469,1.325360,1.321728,0.001546
12985.250000,2,1.324462,1.329342,1.326052,0.001505
12985.500000,2,1.324691,1.331328,1.326574,0.002002
12985.750000,2,1.322371,1.329881,1.324586,0.002282
12986.000000,2,1.314873,1.322048,1.317236,0.001987
12986.250000,2,1.303114,1.309734,1.305575,0.001947
12986.500000,2,1.286157,1.293867,1.289049,0.002183
12986.750000,2,1.263923,1.273351,1.267286,0.002620
12987.000000,2,1.236004,1.245679,1.239896,0.002644
12987.250000,2,1.204221,1.212999,1.207470,0.002453
12987.500000,2,1.164921,1.175348,1.169564,0.002802
12987.750000,2,1.121837,1.131761,1.126044,0.002753
12988.000000,2,1.073187,1.082585,1.077154,0.002728
12988.250000,2,1.019080,1.030206,1.024023,0.003152
12988.500000,2,0.962062,0.972171,0.966398,0.003063
12988.750000,2,0.900295,0.911004,0.905097,0.003170
12989.000000,2,0.836169,0.845099,0.840001,0.002772
12989.250000,2,0.768609,0.777962,0.772610,0.002995
12989.500000,2,0.699991,0.707978,0.703678,0.002588
12989.750000,2,0.632064,0.640339,0.635876,0.002635
12990.000000,2,0.567398,0.574490,0.570607,0.002461
12990.250000,2,0.506578,0.512831,0.509648,0.002118
12990.500000,2,0.450555,0.456382,0.453574,0.001992
12990.750000,2,0.401933,0.406645,0.404122,0.001613
12991.000000,2,0.359894,0.363323,0.361628,0.001245
12991.250000,2,0.326940,0.329757,0.328398,0.001019
12991.500000,2,0.303324,0.305640,0.304412,0.000737
12991.750000,2,0.289345,0.291049,0.290261,0.000472
12992.000000,3,0.304353,0.305372,0.304869,0.000297
12992.250000,3,0.307208,0.308813,0.308185,0.000502
12992.500000,3,0.317133,0.318885,0.317982,0.000586
12992.750000,3,0.332847,0.335063,0.334187,0.000674
12993.000000,3,0.355245,0.358418,0.356965,0.001021
12993.250000,3,0.383364,0.387235,0.385424,0.001251
12993.500000,3,0.418509,0.422631,0.420391,0.001354
12993.750000,3,0.457975,0.462890,0.460705,0.001525
12994.000000,3,0.502146,0.507250,0.505057,0.001666
12994.250000,3,0.549034,0.554516,0.551990,0.001704
12994.500000,3,0.598162,0.603299,0.601290,0.001707
12994.750000,3,0.649562,0.655080,0.652679,0.001836
12995.000000,3,0.702074,0.708217,0.705649,0.001807
12995.250000,3,0.755428,0.760774,0.758563,0.001824
12995.500000,3,0.805401,0.811793,0.809268,0.001982
12995.750000,3,0.851574,0.859058,0.856000,0.002156
12996.000000,3,0.894302,0.900059,0.897688,0.001711
12996.250000,3,0.930213,0.935231,0.933158,0.001598
12996.500000,3,0.958889,0.964978,0.962706,0.001914
12996.750000,3,0.983459,0.989074,0.986473,0.001738
12997.000000,3,1.000501,1.006907,1.004521,0.001875
12997.250000,3,1.014474,1.019775,1.017768,0.001747
12997.500000,3,1.023915,1.030984,1.028109,0.002095
12997.750000,3,1.034324,1.040234,1.037826,0.001987
12998.000000,3,1.043905,1.049441,1.047665,0.001691
12998.250000,3,1.053705,1.059540,1.057267,0.001750
12998.500000,3,1.061340,1.067519,1.064905,0.002002
12998.750000,3,1.065582,1.072778,1.069475,0.002141
12999.000000,3,1.067827,1.073988,1.071318,0.001821
12999.250000,3,1.068536,1.075178,1.072463,0.001991
12999.500000,3,1.070442,1.076098,1.073939,0.001765
12999.750000,3,1.071510,1.077799,1.075683,0.001871
13000.000000,3,1.076240,1.085576,1.081713,0.002672
13000.250000,3,1.072468,1.078777,1.076185,0.001813
13000.500000,3,1.070302,1.076308,1.074084,0.001896
13000.750000,3,1.068156,1.074408,1.072191,0.001927
13001.000000,3,1.065651,1.072267,1.070039,0.002016
13001.250000,3,1.063915,1.070393,1.068367,0.001931
13001.500000,3,1.062258,1.067108,1.065410,0.001576
13001.750000,3,1.056709,1.062090,1.060406,0.001554
13002.000000,3,1.051230,1.056011,1.054375,0.001420
13002.250000,3,1.047168,1.051258,1.050050,0.001182
13002.500000,3,1.046559,1.050991,1.049620,0.001265
13002.750000,3,1.051021,1.054454,1.053736,0.001050
13003.000000,3,1.058725,1.061799,1.060566,0.000892
13003.250000,3,1.065522,1.069046,1.068040,0.001014
13003.500000,3,1.072069,1.075739,1.074834,0.001155
13003.750000,3,1.078775,1.081353,1.080402,0.000760
13004.000000,3,1.084045,1.087442,1.086310,0.001034
13004.250000,3,1.091330,1.093239,1.092476,0.000638
13004.500000,3,1.097158,1.100081,1.099104,0.000925
13004.750000,3,1.104065,1.105540,1.104779,0.000484
13005.000000,3,1.107823,1.109578,1.108442,0.000568
13005.250000,3,1.110711,1.112528,1.111760,0.000680
13005.500000,3,1.115933,1.117605,1.116653,0.000506
13005.750000,3,1.122464,1.124480,1.123624,0.000587
13006.000000,3,1.131177,1.133106,1.132154,0.000582
13006.250000,3,1.139224,1.141317,1.140329,0.000675
13006.500000,3,1.146200,1.147099,1.146778,0.000321
13006.750000,3,1.151086,1.152538,1.151805,0.000515
13007.000000,3,1.156540,1.158911,1.157574,0.000650
13007.250000,3,1.164077,1.166376,1.165696,0.000686
13007.500000,3,1.173372,1.176167,1.174939,0.000823
13007.750000,3,1.181863,1.184723,1.183566,0.000800
13008.000000,3,1.187852,1.189733,1.188848,0.000502
13008.250000,3,1.190888,1.193047,1.191744,0.000640
13008.500000,3,1.194165,1.195558,1.194934,0.000453
13008.750000,3,1.199227,1.201576,1.200865,0.000721
13009.000000,3,1.209749,1.212950,1.211594,0.001002
13009.250000,3,1.222923,1.225382,1.224322,0.000805
13009.500000,3,1.234507,1.236600,1.235424,0.000707
13009.750000,3,1.240789,1.242662,1.242056,0.000573
13010.000000,3,1.244235,1.246530,1.245175,0.000693
13010.250000,3,1.246345,1.247588,1.246946,0.000375
13010.500000,3,1.248276,1.250512,1.249016,0.000665
13010.750000,3,1.249450,1.250951,1.250282,0.000515
13011.000000,3,1.247405,1.250472,1.248899,0.000857
13011.250000,3,1.242626,1.246171,1.244083,0.000920
13011.500000,3,1.234227,1.238915,1.235944,0.001265
13011.750000,3,1.227608,1.231490,1.229141,0.001079
13012.000000,3,1.224868,1.229165,1.226666,0.001125
13012.250000,3,1.227588,1.233456,1.230175,0.001586
13012.500000,3,1.235695,1.240632,1.237491,0.001390
13012.750000,3,1.242586,1.248576,1.244557,0.001668
13013.000000,3,1.247645,1.253376,1.249537,0.001617
13013.250000,3,1.250005,1.256171,1.251505,0.001875
13013.500000,3,1.249955,1.256021,1.251511,0.001822
13013.750000,3,1.249225,1.255921,1.251701,0.001836
13014.000000,3,1.249865,1.256400,1.251594,0.001887
13014.250000,3,1.248105,1.253766,1.250077,0.001660
13014.500000,3,1.244365,1.249524,1.246223,0.001627
13014.750000,3,1.238626,1.244494,1.240551,0.001650
13015.000000,3,1.234237,1.239065,1.235579,0.001424
13015.250000,3,1.229767,1.235452,1.231763,0.001569
13015.500000,3,1.227394,1.233187,1.229406,0.001626
13015.750000,3,1.226427,1.231899,1.227819,0.001712
13016.000000,3,1.223757,1.229015,1.225358,0.001547
13016.250000,3,1.219797,1.226121,1.222410,0.001774
13016.500000,3,1.218491,1.223676,1.220089,0.001515
13016.750000,3,1.217727,1.222877,1.219708,0.001464
13017.000000,3,1.218702,1.225133,1.221209,0.001907
13017.250000,3,1.221164,1.225193,1.222988,0.001161
13017.500000,3,1.221138,1.225153,1.222752,0.001201
13017.750000,3,1.217109,1.222089,1.218859,0.001462
13018.000000,3,1.209227,1.213486,1.211044,0.001317
13018.250000,3,1.197622,1.202488,1.199624,0.001520
13018.500000,3,1.181434,1.187029,1.184467,0.001455
13018.750000,3,1.162366,1.167318,1.164373,0.001392
13019.000000,3,1.135870,1.141899,1.138789,0.001790
13019.250000,3,1.105154,1.109414,1.107357,0.001368
13019.500000,3,1.068579,1.074434,1.071247,0.001769
13019.750000,3,1.029544,1.034993,1.031876,0.001814
13020.000000,3,0.987512,0.992876,0.989860,0.001951
13020.250000,3,0.942465,0.946837,0.944791,0.001728
13020.500000,3,0.892563,0.898827,0.895758,0.002038
13020.750000,3,0.839930,0.845444,0.842696,0.002129
13021.000000,3,0.783612,0.789236,0.785935,0.002127
13021.250000,3,0.725358,0.730471,0.727730,0.002001
13021.500000,3,0.665458,0.671392,0.668404,0.002237
13021.750000,3,0.608033,0.613121,0.610447,0.001973
13022.000000,3,0.552009,0.556862,0.554342,0.001808
13022.250000,3,0.499525,0.504295,0.501717,0.001780
13022.500000,3,0.450893,0.455132,0.452952,0.001501
13022.750000,3,0.407755,0.411899,0.409768,0.001380
13023.000000,3,0.372125,0.375097,0.373455,0.001055
13023.250000,3,0.343357,0.345878,0.344398,0.000785
13023.500000,3,0.322523,0.324752,0.323370,0.000699
13023.750000,3,0.310064,0.311346,0.310621,0.000453
13024.000000,4,0.302622,0.303473,0.302968,0.000251
13024.250000,4,0.308992,0.310091,0.309442,0.000349
13024.500000,4,0.320021,0.322105,0.321095,0.000654
13024.750000,4,0.343783,0.346767,0.345372,0.000931
13025.000000,4,0.373887,0.377658,0.375770,0.001098
13025.250000,4,0.412666,0.417319,0.415292,0.001360
13025.500000,4,0.456691,0.462080,0.459815,0.001597
13025.750000,4,0.511829,0.517912,0.515147,0.001762
13026.000000,4,0.568313,0.574911,0.572040,0.001871
13026.250000,4,0.632696,0.640697,0.637139,0.002191
13026.500000,4,0.695937,0.704393,0.700954,0.002443
13026.750000,4,0.764034,0.772232,0.768898,0.002322
13027.000000,4,0.828298,0.836738,0.833368,0.002378
13027.250000,4,0.895248,0.904579,0.900321,0.002609
13027.500000,4,0.953675,0.964014,0.960178,0.002939
13027.750000,4,1.013616,1.021062,1.018448,0.002316
13028.000000,4,1.060690,1.068948,1.065987,0.002746
13028.250000,4,1.104494,1.112347,1.109304,0.002478
13028.500000,4,1.138284,1.145324,1.141923,0.002540
13028.750000,4,1.168032,1.175525,1.172369,0.002505
13029.000000,4,1.189151,1.197379,1.193556,0.002688
13029.250000,4,1.208665,1.216309,1.212930,0.002591
13029.500000,4,1.219611,1.225384,1.222800,0.002059
13029.750000,4,1.228921,1.236276,1.232202,0.002305
13030.000000,4,1.233024,1.241877,1.237216,0.002986
13030.250000,4,1.244010,1.252720,1.248236,0.002800
13030.500000,4,1.254384,1.263353,1.258741,0.002819
13030.750000,4,1.271129,1.280325,1.275926,0.002927
13031.000000,4,1.284764,1.294033,1.289018,0.003154
13031.250000,4,1.298649,1.308140,1.302724,0.003066
13031.500000,4,1.303866,1.313152,1.308125,0.002860
13031.750000,4,1.310377,1.319761,1.314528,0.002928
13032.000000,4,1.310337,1.319581,1.314215,0.003333
13032.250000,4,1.312615,1.319681,1.315744,0.002502
13032.500000,4,1.305991,1.315718,1.310097,0.003344
13032.750000,4,1.301192,1.309987,1.305110,0.002850
13033.000000,4,1.291165,1.298645,1.294141,0.002518
13033.250000,4,1.282977,1.290788,1.286727,0.002448
13033.500000,4,1.273650,1.281303,1.277537,0.002413
13033.750000,4,1.269001,1.276371,1.273015,0.002473
13034.000000,4,1.261013,1.268315,1.264494,0.002238
13034.250000,4,1.253805,1.259888,1.257287,0.002093
13034.500000,4,1.240869,1.247928,1.244622,0.002160
13034.750000,4,1.233031,1.239891,1.236766,0.001901
13035.000000,4,1.222964,1.230366,1.227124,0.002210
13035.250000,4,1.221495,1.227730,1.225167,0.001974
13035.500000,4,1.217886,1.223218,1.220409,0.001804
13035.750000,4,1.215226,1.220971,1.218328,0.001869
13036.000000,4,1.206419,1.212495,1.209724,0.001726
13036.250000,4,1.199231,1.205197,1.202390,0.001648
13036.500000,4,1.189474,1.195962,1.192763,0.001945
13036.750000,4,1.187784,1.193037,1.190834,0.001663
13037.000000,4,1.184455,1.191020,1.187365,0.001817
13037.250000,4,1.185485,1.189402,1.187369,0.001098
13037.500000,4,1.178947,1.184420,1.181319,0.001632
13037.750000,4,1.173928,1.178550,1.175996,0.001221
13038.000000,4,1.163281,1.168976,1.165579,0.001672
13038.250000,4,1.158782,1.162975,1.160793,0.001162
13038.500000,4,1.152484,1.157195,1.154341,0.001284
13038.750000,4,1.151698,1.154359,1.152641,0.000900
13039.000000,4,1.144076,1.147810,1.145355,0.001164
13039.250000,4,1.138818,1.142678,1.140033,0.001152
13039.500000,4,1.128011,1.132255,1.129590,0.001164
13039.750000,4,1.123992,1.127553,1.125052,0.001042
13040.000000,4,1.222818,1.255395,1.243979,0.010370
13040.250000,4,1.120773,1.123080,1.121548,0.000701
13040.500000,4,1.118874,1.122391,1.119975,0.001015
13040.750000,4,1.120879,1.123789,1.121606,0.000925
13041.000000,4,1.116602,1.120125,1.117768,0.001000
13041.250000,4,1.116393,1.119645,1.117619,0.000938
13041.500000,4,1.114105,1.116800,1.114700,0.000828
13041.750000,4,1.116807,1.119186,1.117843,0.000794
13042.000000,4,1.116302,1.119536,1.117479,0.000982
13042.250000,4,1.119486,1.120928,1.120160,0.000500
13042.500000,4,1.116174,1.119021,1.117515,0.000909
13042.750000,4,1.117289,1.119824,1.118426,0.000871
13043.000000,4,1.113658,1.115894,1.114733,0.000833
13043.250000,4,1.113197,1.116132,1.114732,0.000865
13043.500000,4,1.108445,1.110825,1.109687,0.000881
13043.750000,4,1.104601,1.108637,1.106479,0.001546
13044.000000,4,1.096854,1.099763,1.098234,0.001174
13044.250000,4,1.092080,1.097039,1.094899,0.001513
13044.500000,4,1.088296,1.092971,1.091065,0.001750
13044.750000,4,1.091341,1.097120,1.094483,0.001900
13045.000000,4,1.092839,1.097650,1.095702,0.001614
13045.250000,4,1.097561,1.103718,1.100798,0.001969
13045.500000,4,1.095804,1.102367,1.099666,0.002197
13045.750000,4,1.096174,1.103848,1.100323,0.002435
13046.000000,4,1.093079,1.099309,1.096459,0.002107
13046.250000,4,1.090862,1.099809,1.095711,0.002569
13046.500000,4,1.086449,1.094520,1.090843,0.002593
13046.750000,4,1.082615,1.091200,1.087601,0.002761
13047.000000,4,1.074688,1.082454,1.078873,0.002552
13047.250000,4,1.068249,1.076476,1.072557,0.002606
13047.500000,4,1.059313,1.067728,1.064346,0.002623
13047.750000,4,1.057396,1.066348,1.062677,0.002837
13048.000000,4,1.055390,1.063519,1.059985,0.002525
13048.250000,4,1.057147,1.066638,1.062207,0.002856
13048.500000,4,1.054212,1.062879,1.059246,0.002787
13048.750000,4,1.053373,1.062135,1.058219,0.002760
13049.000000,4,1.047333,1.056071,1.052111,0.002762
13049.250000,4,1.044497,1.053316,1.049740,0.002815
13049.500000,4,1.039316,1.046674,1.043496,0.002576
13049.750000,4,1.034703,1.043113,1.039546,0.002815
13050.000000,4,1.024320,1.033070,1.029236,0.002733
13050.250000,4,1.014716,1.023057,1.019522,0.002602
13050.500000,4,0.997480,1.005961,1.002735,0.002815
13050.750000,4,0.981281,0.990540,0.986764,0.002810
13051.000000,4,0.960139,0.969720,0.965433,0.002885
13051.250000,4,0.939040,0.947981,0.943631,0.002702
13051.500000,4,0.908981,0.916954,0.913441,0.002451
13051.750000,4,0.877302,0.887053,0.882234,0.002919
13052.000000,4,0.837598,0.847205,0.842351,0.002801
13052.250000,4,0.798036,0.807692,0.802597,0.002765
13052.500000,4,0.752340,0.760917,0.756599,0.002411
