# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259602,0.261694,0.260643,0.000669
11928.250000,1,0.263475,0.265035,0.264416,0.000580
11928.500000,1,0.274474,0.276238,0.275439,0.000547
11928.750000,1,0.292029,0.294636,0.293665,0.000822
11929.000000,1,0.316975,0.319807,0.318531,0.000856
11929.250000,1,0.348051,0.351613,0.349999,0.001198
11929.500000,1,0.385188,0.389320,0.387595,0.001267
11929.750000,1,0.428033,0.432863,0.430921,0.001628
11930.000000,1,0.476294,0.481630,0.479098,0.001712
11930.250000,1,0.527197,0.533391,0.530906,0.001924
11930.500000,1,0.580673,0.587033,0.584087,0.002084
11930.750000,1,0.633642,0.640688,0.637633,0.002232
11931.000000,1,0.686848,0.693640,0.690641,0.002065
11931.250000,1,0.739135,0.745754,0.743193,0.002197
11931.500000,1,0.791620,0.797716,0.795083,0.001970
11931.750000,1,0.840659,0.847077,0.844844,0.002043
11932.000000,1,0.886640,0.892861,0.890388,0.001904
11932.250000,1,0.926572,0.933281,0.930497,0.002164
11932.500000,1,0.962123,0.967192,0.965178,0.001607
11932.750000,1,0.994466,1.000083,0.997987,0.001661
11933.000000,1,1.026724,1.031897,1.029568,0.001553
11933.250000,1,1.057079,1.063235,1.060459,0.001758
11933.500000,1,1.085403,1.091058,1.088829,0.001729
11933.750000,1,1.110361,1.115302,1.113779,0.001536
11934.000000,1,1.131729,1.134947,1.133594,0.001104
11934.250000,1,1.148516,1.151278,1.150392,0.000919
11934.500000,1,1.164969,1.167743,1.166648,0.000931
11934.750000,1,1.183276,1.186489,1.184653,0.001043
11935.000000,1,1.200405,1.203291,1.202009,0.000963
11935.250000,1,1.217644,1.220794,1.219140,0.000944
11935.500000,1,1.232602,1.235191,1.233907,0.000859
11935.750000,1,1.243885,1.247140,1.245895,0.001104
11936.000000,1,1.253692,1.257735,1.255392,0.001252
11936.250000,1,1.260358,1.264763,1.262787,0.001294
11936.500000,1,1.265735,1.270680,1.267847,0.001589
11936.750000,1,1.267005,1.272159,1.270105,0.001813
11937.000000,1,1.267054,1.272175,1.270363,0.001689
11937.250000,1,1.266993,1.272085,1.269832,0.001664
11937.500000,1,1.266652,1.273178,1.270436,0.002013
11937.750000,1,1.270557,1.276111,1.274197,0.001783
11938.000000,1,1.276379,1.282918,1.280795,0.001981
11938.250000,1,1.283426,1.290476,1.287938,0.002125
11938.500000,1,1.289048,1.295270,1.293017,0.001941
11938.750000,1,1.290714,1.297147,1.295332,0.002038
11939.000000,1,1.292381,1.297385,1.295333,0.001553
11939.250000,1,1.290453,1.297276,1.294630,0.001971
11939.500000,1,1.291327,1.296749,1.293896,0.001484
11939.750000,1,1.288516,1.295042,1.292070,0.001807
11940.000000,1,1.285404,1.290535,1.288520,0.001503
11940.250000,1,1.278638,1.282425,1.280439,0.001192
11940.500000,1,1.268034,1.273500,1.270670,0.001786
11940.750000,1,1.260706,1.263613,1.261723,0.000959
11941.000000,1,1.251997,1.256694,1.254486,0.001417
11941.250000,1,1.247490,1.250990,1.249179,0.001087
11941.500000,1,1.240292,1.244702,1.242508,0.001448
11941.750000,1,1.232158,1.234988,1.233321,0.001143
11942.000000,1,1.217773,1.223117,1.220851,0.001510
11942.250000,1,1.208129,1.211982,1.209780,0.001333
11942.500000,1,1.198736,1.204060,1.201441,0.001519
11942.750000,1,1.196005,1.201072,1.198110,0.001714
11943.000000,1,1.195504,1.201797,1.198669,0.001927
11943.250000,1,1.198407,1.203683,1.200486,0.001766
11943.500000,1,1.197275,1.201082,1.199022,0.001416
11943.750000,1,1.192728,1.197374,1.194712,0.001574
11944.000000,1,1.186711,1.191615,1.189150,0.001531
11944.250000,1,1.182192,1.186768,1.184117,0.001316
11944.500000,1,1.176817,1.182030,1.179330,0.001597
11944.750000,1,1.173535,1.177399,1.174909,0.001230
11945.000000,1,1.166037,1.171110,1.168569,0.001615
11945.250000,1,1.159086,1.163958,1.161183,0.001669
11945.500000,1,1.151086,1.156806,1.153995,0.001913
11945.750000,1,1.148233,1.152573,1.150027,0.001494
11946.000000,1,1.146995,1.150959,1.148834,0.001334
11946.250000,1,1.149736,1.152444,1.150945,0.001022
11946.500000,1,1.150346,1.156076,1.153574,0.001706
11946.750000,1,1.152721,1.157048,1.154461,0.001398
11947.000000,1,1.151736,1.158754,1.154787,0.001998
11947.250000,1,1.153557,1.158050,1.155055,0.001439
11947.500000,1,1.154612,1.159985,1.156622,0.001667
11947.750000,1,1.157968,1.162753,1.159553,0.001509
11948.000000,1,1.160820,1.166453,1.163464,0.001610
11948.250000,1,1.163400,1.168120,1.165428,0.001630
11948.500000,1,1.162821,1.167951,1.164944,0.001462
11948.750000,1,1.162521,1.166920,1.164733,0.001371
11949.000000,1,1.161060,1.165650,1.164009,0.001459
11949.250000,1,1.162815,1.167482,1.165266,0.001478
11949.500000,1,1.165104,1.186290,1.169593,0.006408
11949.750000,1,1.167712,1.201380,1.177565,0.011904
11950.000000,1,1.172398,1.283000,1.189655,0.035514
11950.250000,1,1.162823,1.179498,1.171287,0.005669
11950.500000,1,1.157164,1.162724,1.160011,0.002050
11950.750000,1,1.151734,1.159170,1.155219,0.002122
11951.000000,1,1.147267,1.154302,1.150642,0.002371
11951.250000,1,1.142234,1.149323,1.145345,0.002187
11951.500000,1,1.135811,1.143581,1.138785,0.002444
11951.750000,1,1.128157,1.134988,1.131512,0.002162
11952.000000,1,1.121893,1.129356,1.125248,0.002392
11952.250000,1,1.116195,1.123032,1.119352,0.001960
11952.500000,1,1.112860,1.119097,1.115393,0.001884
11952.750000,1,1.108015,1.115252,1.111878,0.002061
11953.000000,1,1.104759,1.111929,1.108159,0.002009
11953.250000,1,1.100461,1.107432,1.103905,0.001970
11953.500000,1,1.095269,1.102132,1.098436,0.002228
11953.750000,1,1.088876,1.095165,1.092305,0.001808
11954.000000,1,1.080279,1.087436,1.083930,0.002075
11954.250000,1,1.069329,1.075640,1.072648,0.001934
11954.500000,1,1.052741,1.059157,1.056235,0.002151
11954.750000,1,1.032361,1.037970,1.035351,0.001679
11955.000000,1,1.005587,1.012117,1.009098,0.002086
11955.250000,1,0.974630,0.981005,0.978218,0.001763
11955.500000,1,0.938805,0.945199,0.942485,0.001988
11955.750000,1,0.898824,0.904870,0.902124,0.001832
11956.000000,1,0.854488,0.860533,0.857406,0.002099
11956.250000,1,0.806776,0.812717,0.809785,0.001934
11956.500000,1,0.756727,0.762785,0.759580,0.002086
11956.750000,1,0.705821,0.711587,0.708866,0.001827
11957.000000,1,0.655247,0.661449,0.658011,0.002007
11957.250000,1,0.603917,0.609670,0.606922,0.001634
11957.500000,1,0.553205,0.559005,0.555927,0.001898
11957.750000,1,0.503912,0.508460,0.506457,0.001481
11958.000000,1,0.456240,0.461075,0.458889,0.001592
11958.250000,1,0.413064,0.417792,0.415308,0.001364
11958.500000,1,0.374129,0.378992,0.376252,0.001483
11958.750000,1,0.339972,0.344214,0.342013,0.001138
11959.000000,1,0.311335,0.315580,0.313114,0.001290
11959.250000,1,0.288777,0.291900,0.290137,0.000871
11959.500000,1,0.272091,0.274967,0.273348,0.000854
11959.750000,1,0.262370,0.264279,0.263142,0.000569
11960.000000,2,0.282223,0.283640,0.282996,0.000450
11960.250000,2,0.284870,0.286204,0.285396,0.000395
11960.500000,2,0.291289,0.292951,0.292207,0.000439
11960.750000,2,0.302571,0.304347,0.303510,0.000461
11961.000000,2,0.317793,0.319931,0.319130,0.000581
11961.250000,2,0.337857,0.340473,0.339461,0.000722
11961.500000,2,0.362769,0.365633,0.364796,0.000918
11961.750000,2,0.392855,0.396039,0.395057,0.001035
11962.000000,2,0.427337,0.430852,0.429755,0.001104
11962.250000,2,0.464840,0.468998,0.467470,0.001333
11962.500000,2,0.504282,0.508312,0.506753,0.001306
11962.750000,2,0.543940,0.548509,0.546645,0.001410
11963.000000,2,0.585228,0.589018,0.587586,0.001282
11963.250000,2,0.626592,0.631032,0.629134,0.001421
11963.500000,2,0.668161,0.672243,0.670579,0.001294
11963.750000,2,0.707417,0.711106,0.709702,0.001230
11964.000000,2,0.742121,0.745549,0.744472,0.001109
11964.250000,2,0.771466,0.774450,0.773485,0.000954
11964.500000,2,0.797027,0.799694,0.798535,0.000867
11964.750000,2,0.818225,0.822046,0.820402,0.001067
11965.000000,2,0.837616,0.841453,0.839564,0.001151
11965.250000,2,0.854323,0.857097,0.855621,0.000847
11965.500000,2,0.865711,0.869614,0.867386,0.001204
11965.750000,2,0.873976,0.876868,0.874934,0.001005
11966.000000,2,0.878683,0.882176,0.879851,0.001057
11966.250000,2,0.883713,0.887574,0.884830,0.001282
11966.500000,2,0.889724,0.893092,0.890747,0.001083
11966.750000,2,0.895710,0.899611,0.896853,0.001182
11967.000000,2,0.899551,0.904028,0.901278,0.001355
11967.250000,2,0.901631,0.906044,0.902897,0.001306
11967.500000,2,0.902014,0.905737,0.903330,0.001139
11967.750000,2,0.903706,0.907863,0.905162,0.001148
11968.000000,2,0.909743,0.913727,0.910848,0.001307
11968.250000,2,0.919176,0.922448,0.920500,0.001108
11968.500000,2,0.930689,0.933097,0.931754,0.000847
11968.750000,2,0.940721,0.944647,0.942433,0.001225
11969.000000,2,0.947572,0.950890,0.949695,0.001003
11969.250000,2,0.952681,0.955903,0.954784,0.001076
11969.500000,2,0.958166,0.961310,0.960079,0.000960
11969.750000,2,0.963800,0.968269,0.966251,0.001167
11970.000000,2,0.970129,0.973663,0.972274,0.001099
11970.250000,2,0.973899,0.977470,0.975769,0.001086
11970.500000,2,0.974761,0.977932,0.976415,0.001076
11970.750000,2,0.974093,0.977015,0.975441,0.000901
11971.000000,2,0.974311,0.977326,0.975834,0.001036
11971.250000,2,0.978344,0.982573,0.980747,0.001234
11971.500000,2,0.988869,0.992451,0.990602,0.001122
11971.750000,2,1.001242,1.004589,1.003018,0.001008
11972.000000,2,1.012605,1.015848,1.014279,0.001064
11972.250000,2,1.020823,1.024032,1.022404,0.001030
11972.500000,2,1.027241,1.029631,1.028401,0.000870
11972.750000,2,1.034709,1.037579,1.035899,0.000920
11973.000000,2,1.045694,1.049384,1.047606,0.001113
11973.250000,2,1.061463,1.064800,1.062953,0.000986
11973.500000,2,1.077525,1.080672,1.079304,0.001030
11973.750000,2,1.091999,1.095348,1.093864,0.001152
11974.000000,2,1.103400,1.107161,1.105333,0.001189
11974.250000,2,1.113180,1.116787,1.114968,0.001131
11974.500000,2,1.123143,1.127098,1.125114,0.001348
11974.750000,2,1.134480,1.138633,1.136203,0.001411
11975.000000,2,1.146316,1.150067,1.147922,0.001322
11975.250000,2,1.155328,1.159306,1.157022,0.001254
11975.500000,2,1.162439,1.166309,1.163905,0.001288
11975.750000,2,1.168111,1.171528,1.169575,0.001278
11976.000000,2,1.177642,1.180423,1.178761,0.001007
11976.250000,2,1.184881,1.188927,1.186426,0.001431
11976.500000,2,1.196423,1.201058,1.198258,0.001662
11976.750000,2,1.207672,1.212427,1.209892,0.001498
11977.000000,2,1.218456,1.221462,1.219558,0.000969
11977.250000,2,1.225724,1.229375,1.226931,0.001128
11977.500000,2,1.233191,1.236937,1.234317,0.001133
11977.750000,2,1.242230,1.246253,1.243570,0.001275
11978.000000,2,1.252554,1.258103,1.254615,0.001635
11978.250000,2,1.263862,1.268190,1.265418,0.001396
11978.500000,2,1.271639,1.275081,1.273668,0.001085
11978.750000,2,1.278040,1.281622,1.279125,0.001102
11979.000000,2,1.282758,1.286220,1.283839,0.001149
11979.250000,2,1.287700,1.290958,1.289114,0.000902
11979.500000,2,1.294414,1.297228,1.295656,0.000923
11979.750000,2,1.299539,1.302677,1.301057,0.000887
11980.000000,2,1.303580,1.306027,1.304717,0.000887
11980.250000,2,1.303132,1.305973,1.305063,0.001029
11980.500000,2,1.303081,1.306047,1.304776,0.000957
11980.750000,2,1.304740,1.307946,1.306590,0.001053
11981.000000,2,1.311503,1.314061,1.312747,0.000816
11981.250000,2,1.320314,1.322820,1.321822,0.000822
11981.500000,2,1.329840,1.332814,1.331354,0.001011
11981.750000,2,1.337497,1.340933,1.338827,0.001048
11982.000000,2,1.343556,1.347163,1.345115,0.001140
11982.250000,2,1.350211,1.355134,1.352351,0.001293
11982.500000,2,1.360761,1.365339,1.362809,0.001476
11982.750000,2,1.375478,1.381389,1.378394,0.001737
11983.000000,2,1.394393,1.400396,1.397101,0.001923
11983.250000,2,1.413257,1.419561,1.415839,0.002004
11983.500000,2,1.430351,1.436748,1.432835,0.002001
11983.750000,2,1.442269,1.448843,1.444485,0.001935
11984.000000,2,1.451683,1.457258,1.453112,0.001861
11984.250000,2,1.453997,1.462411,1.456811,0.002354
11984.500000,2,1.454826,1.461382,1.457194,0.001965
11984.750000,2,1.449861,1.456744,1.452241,0.001925
11985.000000,2,1.440618,1.448299,1.442873,0.002321
11985.250000,2,1.426825,1.434731,1.430047,0.002173
11985.500000,2,1.414264,1.418394,1.416065,0.001311
11985.750000,2,1.402033,1.405760,1.403664,0.001112
11986.000000,2,1.389643,1.394012,1.391981,0.001286
11986.250000,2,1.376401,1.381294,1.378838,0.001534
11986.500000,2,1.359993,1.364402,1.361925,0.001338
11986.750000,2,1.337526,1.342198,1.340256,0.001608
11987.000000,2,1.310500,1.315555,1.313152,0.001682
11987.250000,2,1.278206,1.284546,1.281400,0.002019
11987.500000,2,1.240924,1.246372,1.244271,0.001768
11987.750000,2,1.197261,1.204264,1.201229,0.002163
11988.000000,2,1.147177,1.155197,1.151108,0.002672
11988.250000,2,1.088539,1.098392,1.093312,0.003170
11988.500000,2,1.024568,1.033171,1.028560,0.003052
11988.750000,2,0.953215,0.963426,0.958489,0.003495
11989.000000,2,0.880429,0.889974,0.885020,0.003390
11989.250000,2,0.804633,0.814873,0.809348,0.003236
11989.500000,2,0.729634,0.738363,0.733728,0.002934
11989.750000,2,0.655782,0.664901,0.660072,0.003012
11990.000000,2,0.586280,0.594236,0.589946,0.002734
11990.250000,2,0.520922,0.528252,0.524449,0.002502
11990.500000,2,0.461995,0.468814,0.465399,0.002298
11990.750000,2,0.410376,0.416381,0.413304,0.002012
11991.000000,2,0.367105,0.372023,0.369329,0.001639
11991.250000,2,0.332686,0.336060,0.334391,0.001211
11991.500000,2,0.307749,0.310174,0.309064,0.000899
11991.750000,2,0.292646,0.294569,0.293674,0.000625
11992.000000,3,0.305658,0.306602,0.306115,0.000300
11992.250000,3,0.309073,0.310225,0.309652,0.000323
11992.500000,3,0.318984,0.320847,0.320065,0.000554
11992.750000,3,0.336278,0.338069,0.337213,0.000627
11993.000000,3,0.359549,0.361906,0.361065,0.000765
11993.250000,3,0.390353,0.393147,0.391974,0.000941
11993.500000,3,0.428000,0.430920,0.429530,0.001150
11993.750000,3,0.471562,0.474787,0.473174,0.001279
11994.000000,3,0.519361,0.523699,0.521684,0.001443
11994.250000,3,0.570846,0.575029,0.573176,0.001491
11994.500000,3,0.624106,0.628947,0.626784,0.001634
11994.750000,3,0.677659,0.682016,0.680139,0.001502
11995.000000,3,0.730479,0.735911,0.733671,0.001993
11995.250000,3,0.783022,0.787783,0.785430,0.001666
11995.500000,3,0.831446,0.837955,0.834602,0.002051
11995.750000,3,0.875312,0.881818,0.878735,0.002176
11996.000000,3,0.915373,0.921611,0.918548,0.002178
11996.250000,3,0.950516,0.957696,0.954381,0.002316
11996.500000,3,0.985055,0.991614,0.988047,0.002202
11996.750000,3,1.017468,1.024793,1.021019,0.002405
11997.000000,3,1.048320,1.055759,1.051924,0.002294
11997.250000,3,1.076612,1.082043,1.078812,0.001951
11997.500000,3,1.098153,1.103076,1.099920,0.001767
11997.750000,3,1.112303,1.117784,1.114375,0.001750
11998.000000,3,1.121835,1.125273,1.123391,0.001280
11998.250000,3,1.126422,1.128863,1.127665,0.000666
11998.500000,3,1.127231,1.129666,1.128213,0.000913
11998.750000,3,1.122139,1.125207,1.123934,0.000901
11999.000000,3,1.113672,1.116498,1.115137,0.000923
11999.250000,3,1.102704,1.105369,1.104121,0.000857
11999.500000,3,1.093162,1.095777,1.094640,0.000832
11999.750000,3,1.087578,1.090073,1.088335,0.000767
12000.000000,3,1.084253,1.087146,1.085685,0.000848
12000.250000,3,1.081937,1.084718,1.082846,0.000846
12000.500000,3,1.076218,1.079123,1.077798,0.000861
12000.750000,3,1.069115,1.072160,1.070722,0.000905
12001.000000,3,1.062314,1.066045,1.064194,0.001040
12001.250000,3,1.059492,1.062549,1.060719,0.000830
12001.500000,3,1.060828,1.064926,1.062731,0.001122
12001.750000,3,1.066262,1.069402,1.067752,0.000946
12002.000000,3,1.072621,1.075576,1.073466,0.000870
12002.250000,3,1.073304,1.078214,1.075363,0.001257
12002.500000,3,1.074519,1.078284,1.076068,0.000978
12002.750000,3,1.074509,1.078624,1.076185,0.001092
12003.000000,3,1.077543,1.082450,1.079792,0.001339
12003.250000,3,1.084162,1.086616,1.085199,0.000715
12003.500000,3,1.087739,1.091871,1.089796,0.001164
12003.750000,3,1.088030,1.091042,1.089068,0.001009
12004.000000,3,1.081611,1.085287,1.083451,0.000997
12004.250000,3,1.075234,1.079153,1.076828,0.001157
12004.500000,3,1.072148,1.075806,1.074158,0.001088
12004.750000,3,1.077081,1.080222,1.078427,0.001084
12005.000000,3,1.085227,1.089624,1.087330,0.001525
12005.250000,3,1.093685,1.097966,1.095697,0.001394
12005.500000,3,1.098105,1.102199,1.099458,0.001296
12005.750000,3,1.095413,1.100849,1.097765,0.001478
12006.000000,3,1.092711,1.097350,1.095132,0.001270
12006.250000,3,1.094951,1.099223,1.096517,0.001269
12006.500000,3,1.101671,1.104380,1.102948,0.000874
12006.750000,3,1.111144,1.114744,1.112698,0.001079
12007.000000,3,1.117498,1.122313,1.119755,0.001503
12007.250000,3,1.121018,1.124776,1.122450,0.001164
12007.500000,3,1.118919,1.122473,1.120688,0.001109
12007.750000,3,1.118848,1.121425,1.120205,0.000729
12008.000000,3,1.125177,1.127403,1.126241,0.000673
12008.250000,3,1.135754,1.139117,1.138003,0.000988
12008.500000,3,1.150380,1.152955,1.151668,0.000885
12008.750000,3,1.160998,1.164537,1.163337,0.001077
12009.000000,3,1.167879,1.170661,1.170028,0.000929
12009.250000,3,1.171786,1.174954,1.173465,0.000953
12009.500000,3,1.175131,1.177951,1.177127,0.000889
12009.750000,3,1.180435,1.183791,1.182665,0.001007
12010.000000,3,1.187768,1.190355,1.189207,0.000824
12010.250000,3,1.190430,1.193650,1.192128,0.000890
12010.500000,3,1.189606,1.191436,1.190662,0.000653
12010.750000,3,1.183117,1.186942,1.185835,0.001182
12011.000000,3,1.181681,1.185833,1.183785,0.001110
12011.250000,3,1.186231,1.190585,1.188513,0.001141
12011.500000,3,1.197904,1.202087,1.199689,0.001249
12011.750000,3,1.213460,1.217712,1.215466,0.001464
12012.000000,3,1.228322,1.232558,1.229707,0.001391
12012.250000,3,1.238043,1.241095,1.239475,0.001151
12012.500000,3,1.243035,1.246656,1.244567,0.001113
12012.750000,3,1.245725,1.249035,1.247702,0.001144
12013.000000,3,1.248445,1.251768,1.250252,0.000946
12013.250000,3,1.250643,1.253505,1.252562,0.000880
12013.500000,3,1.251086,1.254523,1.252891,0.000987
12013.750000,3,1.249017,1.251691,1.250431,0.000735
12014.000000,3,1.244819,1.248692,1.246746,0.001325
12014.250000,3,1.241862,1.244699,1.243469,0.000832
12014.500000,3,1.240069,1.243265,1.241669,0.001073
12014.750000,3,1.239902,1.243757,1.240985,0.001265
12015.000000,3,1.237682,1.242171,1.239004,0.001291
12015.250000,3,1.231365,1.235271,1.232714,0.001104
12015.500000,3,1.224268,1.228341,1.225630,0.001135
12015.750000,3,1.219290,1.221100,1.219888,0.000559
12016.000000,3,1.219354,1.221683,1.220138,0.000770
12016.250000,3,1.225257,1.227227,1.225730,0.000642
12016.500000,3,1.232100,1.235864,1.233872,0.001231
12016.750000,3,1.238325,1.242803,1.240983,0.001308
12017.000000,3,1.242281,1.245866,1.244521,0.001081
12017.250000,3,1.239753,1.245184,1.242888,0.001436
12017.500000,3,1.235028,1.239801,1.238184,0.001503
12017.750000,3,1.228923,1.233755,1.231949,0.001505
12018.000000,3,1.220771,1.225927,1.224169,0.001587
12018.250000,3,1.208852,1.213855,1.212127,0.001545
12018.500000,3,1.190389,1.198014,1.194774,0.002140
12018.750000,3,1.166552,1.172831,1.170548,0.001876
12019.000000,3,1.138638,1.143921,1.141816,0.001602
12019.250000,3,1.107746,1.113183,1.110824,0.001766
12019.500000,3,1.074927,1.079883,1.077551,0.001628
12019.750000,3,1.039060,1.044695,1.041981,0.001831
12020.000000,3,0.998977,1.005207,1.001857,0.001907
12020.250000,3,0.952671,0.958767,0.955655,0.002120
12020.500000,3,0.901397,0.907570,0.903826,0.002193
12020.750000,3,0.844936,0.850773,0.847551,0.002035
12021.000000,3,0.786321,0.792450,0.788956,0.002295
12021.250000,3,0.726672,0.732269,0.729096,0.002119
12021.500000,3,0.666298,0.672261,0.668706,0.002195
12021.750000,3,0.606982,0.612197,0.609176,0.002007
12022.000000,3,0.549488,0.554714,0.551769,0.001883
12022.250000,3,0.496356,0.501022,0.498511,0.001786
12022.500000,3,0.448201,0.452797,0.450356,0.001616
12022.750000,3,0.406586,0.410243,0.408222,0.001433
12023.000000,3,0.371211,0.374376,0.372599,0.001095
12023.250000,3,0.343338,0.345719,0.344272,0.000863
12023.500000,3,0.322954,0.325249,0.324053,0.000693
12023.750000,3,0.310511,0.312256,0.311471,0.000544
12024.000000,4,0.315753,0.316746,0.316137,0.000353
12024.250000,4,0.320309,0.321477,0.320955,0.000419
12024.500000,4,0.334429,0.335985,0.335084,0.000602
12024.750000,4,0.357061,0.359215,0.358174,0.000776
12025.000000,4,0.388027,0.390833,0.389570,0.001028
12025.250000,4,0.426958,0.430576,0.428856,0.001296
12025.500000,4,0.473405,0.477311,0.475494,0.001437
12025.750000,4,0.526104,0.530963,0.528802,0.001688
12026.000000,4,0.584315,0.589948,0.587715,0.002034
12026.250000,4,0.647868,0.653407,0.651048,0.001881
12026.500000,4,0.713696,0.719734,0.717261,0.002044
12026.750000,4,0.781409,0.787974,0.785353,0.002215
12027.000000,4,0.849517,0.856021,0.853442,0.002315
12027.250000,4,0.916134,0.922409,0.919754,0.002218
12027.500000,4,0.977849,0.984435,0.981645,0.002192
12027.750000,4,1.034376,1.039985,1.037158,0.001964
12028.000000,4,1.084398,1.088111,1.086492,0.001145
12028.250000,4,1.126020,1.130103,1.128149,0.001311
12028.500000,4,1.161658,1.165880,1.163882,0.001336
12028.750000,4,1.190446,1.193718,1.192171,0.001104
12029.000000,4,1.210765,1.213457,1.212302,0.000988
12029.250000,4,1.223992,1.226935,1.225231,0.000870
12029.500000,4,1.230339,1.233356,1.231834,0.001006
12029.750000,4,1.235358,1.238243,1.236682,0.000934
12030.000000,4,1.242767,1.245594,1.244044,0.000873
12030.250000,4,1.252499,1.257849,1.254220,0.001673
12030.500000,4,1.263176,1.269632,1.265134,0.001970
12030.750000,4,1.272516,1.278326,1.274205,0.001881
12031.000000,4,1.276591,1.283415,1.278743,0.002132
12031.250000,4,1.278130,1.285019,1.280200,0.002130
12031.500000,4,1.277940,1.284594,1.280405,0.001961
12031.750000,4,1.279450,1.286623,1.282566,0.001987
12032.000000,4,1.284008,1.289495,1.286341,0.001557
12032.250000,4,1.287460,1.292347,1.290233,0.001384
12032.500000,4,1.288215,1.292132,1.290179,0.001168
12032.750000,4,1.284532,1.288636,1.286667,0.001275
12033.000000,4,1.278675,1.283682,1.281144,0.001461
12033.250000,4,1.273864,1.278758,1.276218,0.001424
12033.500000,4,1.271499,1.276046,1.273299,0.001413
12033.750000,4,1.268490,1.274126,1.270917,0.001545
12034.000000,4,1.263700,1.270117,1.266856,0.001826
12034.250000,4,1.255770,1.261868,1.259374,0.001869
12034.500000,4,1.246551,1.253367,1.249842,0.001945
12034.750000,4,1.238027,1.245148,1.241380,0.001923
12035.000000,4,1.233408,1.240064,1.236583,0.001857
12035.250000,4,1.232271,1.239411,1.235709,0.001885
12035.500000,4,1.233177,1.240687,1.236274,0.002049
12035.750000,4,1.231959,1.238044,1.234781,0.001658
12036.000000,4,1.227279,1.233312,1.230565,0.001712
12036.250000,4,1.221040,1.227434,1.224487,0.001796
12036.500000,4,1.216149,1.223023,1.219153,0.001874
12036.750000,4,1.213552,1.218561,1.215679,0.001426
12037.000000,4,1.211077,1.217285,1.213826,0.001827
12037.250000,4,1.207232,1.213507,1.210701,0.001635
12037.500000,4,1.202492,1.207157,1.205099,0.001446
12037.750000,4,1.195096,1.198777,1.197285,0.001269
12038.000000,4,1.185857,1.191342,1.189418,0.001589
12038.250000,4,1.180141,1.183896,1.182591,0.001241
12038.500000,4,1.174837,1.178617,1.177140,0.001139
12038.750000,4,1.168205,1.172301,1.170699,0.001244
12039.000000,4,1.160003,1.163039,1.161810,0.000881
12039.250000,4,1.150698,1.152948,1.151575,0.000740
12039.500000,4,1.141650,1.143186,1.142488,0.000468
12039.750000,4,1.135887,1.137829,1.136598,0.000625
12040.000000,4,1.135971,1.137645,1.136740,0.000540
12040.250000,4,1.135570,1.136680,1.136059,0.000360
12040.500000,4,1.134820,1.137216,1.136094,0.000709
12040.750000,4,1.131878,1.134118,1.133095,0.000652
12041.000000,4,1.128176,1.131513,1.129504,0.000933
12041.250000,4,1.125600,1.128464,1.126731,0.000776
12041.500000,4,1.125654,1.129913,1.126955,0.001207
12041.750000,4,1.128996,1.132509,1.130094,0.001020
12042.000000,4,1.132769,1.137380,1.133968,0.001341
12042.250000,4,1.134770,1.139946,1.136092,0.001527
12042.500000,4,1.134561,1.139343,1.135770,0.001495
12042.750000,4,1.132696,1.137521,1.134078,0.001404
12043.000000,4,1.129652,1.133818,1.130823,0.001243
12043.250000,4,1.125125,1.129500,1.126556,0.001200
12043.500000,4,1.117846,1.121570,1.119011,0.001223
12043.750000,4,1.105639,1.109785,1.107115,0.001288
12044.000000,4,1.090882,1.095435,1.092797,0.001239
12044.250000,4,1.077150,1.082835,1.078876,0.001658
12044.500000,4,1.067863,1.072620,1.069499,0.001489
12044.750000,4,1.064446,1.069249,1.066615,0.001527
12045.000000,4,1.065922,1.071714,1.068490,0.001612
12045.250000,4,1.068932,1.074381,1.070975,0.001548
12045.500000,4,1.069120,1.075468,1.071237,0.001987
12045.750000,4,1.065431,1.071473,1.067762,0.001747
12046.000000,4,1.061221,1.067578,1.063375,0.001774
12046.250000,4,1.058096,1.064187,1.060072,0.001800
12046.500000,4,1.056127,1.062677,1.058613,0.001809
12046.750000,4,1.054881,1.061641,1.057328,0.001900
12047.000000,4,1.050570,1.057082,1.053452,0.001693
12047.250000,4,1.043969,1.049947,1.046353,0.001641
12047.500000,4,1.035750,1.041221,1.038254,0.001546
12047.750000,4,1.028857,1.033483,1.031545,0.001515
12048.000000,4,1.027360,1.031027,1.028853,0.001196
12048.250000,4,1.027309,1.031502,1.029333,0.001258
12048.500000,4,1.028525,1.033083,1.030938,0.001357
12048.750000,4,1.028173,1.031722,1.029698,0.000978
12049.000000,4,1.022647,1.026608,1.024634,0.001219
12049.250000,4,1.015091,1.019332,1.017404,0.001178
12049.500000,4,1.008459,1.012436,1.010479,0.001119
12049.750000,4,1.002908,1.006952,1.005009,0.001208
12050.000000,4,0.998518,1.001147,0.999927,0.000807
12050.250000,4,0.991721,0.993997,0.992653,0.000826
12050.500000,4,0.979138,0.982553,0.980812,0.001184
12050.750000,4,0.963641,0.966214,0.964861,0.000989
12051.000000,4,0.942848,0.946579,0.944893,0.001191
12051.250000,4,0.922294,0.924700,0.923301,0.000843
12051.500000,4,0.898635,0.901766,0.900320,0.001002
12051.750000,4,0.872998,0.876547,0.874359,0.001160
12052.000000,4,0.842374,0.846468,0.844289,0.001422
12052.250000,4,0.806952,0.810329,0.808255,0.001189
12052.500000,4,0.766059,0.770127,0.767541,0.001471
