# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.265976,0.276158,0.274117,0.003126
12428.250000,1,0.270112,0.279697,0.277680,0.002905
12428.500000,1,0.279284,0.288921,0.286892,0.002929
12428.750000,1,0.295753,0.305863,0.303139,0.002894
12429.000000,1,0.318286,0.329069,0.325541,0.002964
12429.250000,1,0.347725,0.358954,0.354843,0.002997
12429.500000,1,0.382436,0.395350,0.390028,0.003413
12429.750000,1,0.423198,0.436788,0.431035,0.003618
12430.000000,1,0.467713,0.483026,0.476692,0.004118
12430.250000,1,0.517036,0.533462,0.526512,0.004401
12430.500000,1,0.569370,0.587508,0.578799,0.004761
12430.750000,1,0.622828,0.641167,0.632775,0.004783
12431.000000,1,0.676702,0.696461,0.687301,0.005195
12431.250000,1,0.730211,0.752365,0.741960,0.005734
12431.500000,1,0.782102,0.805295,0.793992,0.005989
12431.750000,1,0.831058,0.854414,0.842801,0.006018
12432.000000,1,0.877904,0.898596,0.887299,0.005494
12432.250000,1,0.917457,0.936834,0.926890,0.005419
12432.500000,1,0.954690,0.972309,0.962440,0.005063
12432.750000,1,0.988719,1.004405,0.995073,0.004529
12433.000000,1,1.016667,1.032799,1.023140,0.004731
12433.250000,1,1.042788,1.056457,1.048152,0.003948
12433.500000,1,1.064069,1.073713,1.067249,0.002990
12433.750000,1,1.078199,1.088930,1.082736,0.003054
12434.000000,1,1.087393,1.099018,1.093033,0.003434
12434.250000,1,1.096475,1.107333,1.101812,0.003444
12434.500000,1,1.103094,1.115323,1.109038,0.003842
12434.750000,1,1.110429,1.121569,1.115744,0.003680
12435.000000,1,1.116027,1.126638,1.119897,0.003532
12435.250000,1,1.120185,1.129061,1.124124,0.002844
12435.500000,1,1.123617,1.132848,1.127010,0.003036
12435.750000,1,1.127182,1.136485,1.130371,0.002983
12436.000000,1,1.126663,1.139533,1.133561,0.003601
12436.250000,1,1.132393,1.145868,1.139662,0.003751
12436.500000,1,1.141824,1.151264,1.146018,0.002925
12436.750000,1,1.148904,1.157699,1.152477,0.002619
12437.000000,1,1.153172,1.161846,1.157674,0.002634
12437.250000,1,1.157267,1.166308,1.162855,0.002606
12437.500000,1,1.162175,1.170137,1.166499,0.002301
12437.750000,1,1.165176,1.174346,1.170115,0.002741
12438.000000,1,1.165838,1.176495,1.171759,0.003529
12438.250000,1,1.168307,1.177844,1.173667,0.003316
12438.500000,1,1.188260,1.196380,1.192581,0.002652
12438.750000,1,1.170013,1.179849,1.175796,0.003533
12439.000000,1,1.169915,1.181474,1.177136,0.004266
12439.250000,1,1.172356,1.185266,1.180835,0.004573
12439.500000,1,1.174876,1.195467,1.185400,0.006270
12439.750000,1,1.178935,1.199117,1.189452,0.005955
12440.000000,1,1.181131,1.199477,1.191495,0.005736
12440.250000,1,1.183651,1.206657,1.194591,0.006434
12440.500000,1,1.186514,1.205447,1.196150,0.005576
12440.750000,1,1.190289,1.209447,1.198865,0.005897
12441.000000,1,1.191426,1.214298,1.202242,0.006542
12441.250000,1,1.196926,1.221468,1.206707,0.007107
12441.500000,1,1.200682,1.229348,1.210429,0.008267
12441.750000,1,1.203339,1.237389,1.213067,0.010089
12442.000000,1,1.203015,1.236619,1.212146,0.009931
12442.250000,1,1.202515,1.234249,1.211698,0.009253
12442.500000,1,1.202437,1.234749,1.211845,0.009472
12442.750000,1,1.205319,1.243099,1.214633,0.011353
12443.000000,1,1.207388,1.251900,1.217245,0.013606
12443.250000,1,1.208584,1.255520,1.219173,0.014213
12443.500000,1,1.210614,1.258070,1.219922,0.014770
12443.750000,1,1.209780,1.255030,1.219580,0.013812
12444.000000,1,1.209891,1.252120,1.218934,0.012857
12444.250000,1,1.211250,1.252970,1.219974,0.012759
12444.500000,1,1.215163,1.260200,1.223129,0.014217
12444.750000,1,1.217564,1.261920,1.225368,0.013955
12445.000000,1,1.219791,1.259940,1.227101,0.012621
12445.250000,1,1.219803,1.255670,1.227275,0.010916
12445.500000,1,1.219301,1.258310,1.226959,0.012055
12445.750000,1,1.219140,1.259900,1.226825,0.012691
12446.000000,1,1.218719,1.261920,1.226506,0.013547
12446.250000,1,1.217875,1.258830,1.225701,0.012747
12446.500000,1,1.216239,1.255820,1.223732,0.012305
12446.750000,1,1.214041,1.251990,1.221555,0.011711
12447.000000,1,1.210186,1.248180,1.218623,0.011501
12447.250000,1,1.207516,1.246059,1.215768,0.011824
12447.500000,1,1.205288,1.242239,1.213274,0.011534
12447.750000,1,1.203651,1.236749,1.212174,0.010210
12448.000000,1,1.203211,1.233429,1.210598,0.009537
12448.250000,1,1.201814,1.231839,1.209371,0.009451
12448.500000,1,1.198832,1.231769,1.207201,0.010335
12448.750000,1,1.196561,1.225768,1.203936,0.009322
12449.000000,1,1.194083,1.221268,1.201528,0.008639
12449.250000,1,1.194123,1.217128,1.201048,0.007472
12449.500000,1,1.194143,1.216418,1.201949,0.007001
12449.750000,1,1.195708,1.218298,1.205324,0.007368
12450.000000,1,1.196170,1.218427,1.206986,0.007825
12450.250000,1,1.193401,1.208071,1.200287,0.004988
12450.500000,1,1.187142,1.200082,1.193133,0.004724
12450.750000,1,1.184393,1.196319,1.189599,0.003910
12451.000000,1,1.182387,1.193830,1.187406,0.003686
12451.250000,1,1.181865,1.191230,1.186001,0.003475
12451.500000,1,1.174985,1.187627,1.182663,0.004037
12451.750000,1,1.167175,1.183283,1.177969,0.004965
12452.000000,1,1.154234,1.177219,1.170639,0.006553
12452.250000,1,1.144264,1.170835,1.163399,0.007600
12452.500000,1,1.133963,1.162242,1.155638,0.008369
12452.750000,1,1.125343,1.157875,1.149446,0.009343
12453.000000,1,1.117662,1.151731,1.143837,0.010034
12453.250000,1,1.108792,1.146501,1.137809,0.011130
12453.500000,1,1.098231,1.138300,1.129157,0.011923
12453.750000,1,1.084620,1.128793,1.119455,0.013341
12454.000000,1,1.071560,1.118735,1.108622,0.014208
12454.250000,1,1.061149,1.107933,1.097905,0.014117
12454.500000,1,1.048548,1.095526,1.085771,0.014281
12454.750000,1,1.033488,1.079253,1.070845,0.014329
12455.000000,1,1.014006,1.060953,1.051606,0.014463
12455.250000,1,0.990916,1.036850,1.027330,0.014016
12455.500000,1,0.960210,1.006022,0.997049,0.014130
12455.750000,1,0.927102,0.971321,0.961969,0.013453
12456.000000,1,0.888276,0.930905,0.921785,0.012941
12456.250000,1,0.844242,0.887131,0.877299,0.012791
12456.500000,1,0.797205,0.836835,0.827827,0.011855
12456.750000,1,0.746009,0.782687,0.774329,0.010991
12457.000000,1,0.690110,0.724661,0.717163,0.010495
12457.250000,1,0.634518,0.666906,0.659744,0.009753
12457.500000,1,0.579850,0.608807,0.602804,0.008858
12457.750000,1,0.527845,0.554037,0.548738,0.008022
12458.000000,1,0.477821,0.501920,0.497037,0.007392
12458.250000,1,0.432820,0.453934,0.449430,0.006391
12458.500000,1,0.390293,0.408710,0.405266,0.005721
12458.750000,1,0.353639,0.369897,0.366688,0.004995
12459.000000,1,0.322152,0.336235,0.333758,0.004434
12459.250000,1,0.298317,0.310286,0.308289,0.003800
12459.500000,1,0.280310,0.291548,0.289476,0.003492
12459.750000,1,0.270002,0.280612,0.278599,0.003277
12460.000000,2,0.272773,0.278701,0.277531,0.001822
12460.250000,2,0.276102,0.282315,0.280945,0.001868
12460.500000,2,0.286168,0.291842,0.290358,0.001656
12460.750000,2,0.302655,0.308534,0.306927,0.001696
12461.000000,2,0.325868,0.331144,0.329425,0.001481
12461.250000,2,0.355430,0.360743,0.358724,0.001425
12461.500000,2,0.391541,0.395368,0.393518,0.001005
12461.750000,2,0.433439,0.436106,0.434373,0.000827
12462.000000,2,0.478477,0.481088,0.479546,0.000803
12462.250000,2,0.527863,0.532116,0.529467,0.001214
12462.500000,2,0.580511,0.588965,0.582369,0.002585
12462.750000,2,0.635075,0.647788,0.637747,0.003877
12463.000000,2,0.690219,0.704578,0.693033,0.004412
12463.250000,2,0.744721,0.760548,0.747843,0.004843
12463.500000,2,0.797052,0.814038,0.800064,0.005316
12463.750000,2,0.846554,0.861962,0.849629,0.004714
12464.000000,2,0.892778,0.910120,0.895866,0.005431
12464.250000,2,0.935639,0.954123,0.939130,0.005736
12464.500000,2,0.974158,0.993634,0.977758,0.006112
12464.750000,2,1.007676,1.030483,1.012207,0.007016
12465.000000,2,1.035012,1.055372,1.039069,0.006270
12465.250000,2,1.056699,1.078682,1.061627,0.006595
12465.500000,2,1.074532,1.095595,1.078927,0.006518
12465.750000,2,1.089188,1.108350,1.093804,0.005715
12466.000000,2,1.100679,1.121444,1.105797,0.006189
12466.250000,2,1.108812,1.130391,1.115244,0.006153
12466.500000,2,1.115852,1.137308,1.121745,0.006300
12466.750000,2,1.120232,1.142066,1.125842,0.006490
12467.000000,2,1.121314,1.139807,1.126611,0.005420
12467.250000,2,1.122518,1.139607,1.127477,0.005073
12467.500000,2,1.124561,1.145734,1.130357,0.006173
12467.750000,2,1.128000,1.149822,1.134065,0.006273
12468.000000,2,1.132481,1.160228,1.139108,0.008230
12468.250000,2,1.136416,1.167925,1.143177,0.009552
12468.500000,2,1.137852,1.174682,1.145429,0.011197
12468.750000,2,1.139634,1.175721,1.146954,0.011049
12469.000000,2,1.139694,1.174072,1.147183,0.010377
12469.250000,2,1.141444,1.182029,1.149910,0.012322
12469.500000,2,1.143244,1.187576,1.152055,0.013621
12469.750000,2,1.145648,1.190635,1.154316,0.013900
12470.000000,2,1.145075,1.187616,1.153649,0.013065
12470.250000,2,1.144944,1.185417,1.153567,0.012287
12470.500000,2,1.145064,1.190155,1.154181,0.013760
12470.750000,2,1.146935,1.194853,1.157045,0.014474
12471.000000,2,1.150716,1.197112,1.161040,0.013851
12471.250000,2,1.157031,1.201620,1.167330,0.013173
12471.500000,2,1.163045,1.197962,1.172211,0.010043
12471.750000,2,1.168787,1.197152,1.176804,0.008021
12472.000000,2,1.173986,1.202030,1.181513,0.008027
12472.250000,2,1.176189,1.199791,1.183837,0.006423
12472.500000,2,1.179598,1.199421,1.187023,0.005332
12472.750000,2,1.183922,1.199041,1.191330,0.004050
12473.000000,2,1.187703,1.197532,1.194827,0.002973
12473.250000,2,1.191655,1.200591,1.198092,0.002713
12473.500000,2,1.193284,1.202065,1.199925,0.002704
12473.750000,2,1.195366,1.204119,1.201494,0.002675
12474.000000,2,1.194783,1.204412,1.201598,0.003367
12474.250000,2,1.196173,1.207497,1.203695,0.004276
12474.500000,2,1.197922,1.209100,1.205228,0.003917
12474.750000,2,1.201270,1.211395,1.207342,0.003694
12475.000000,2,1.201319,1.212177,1.207597,0.003364
12475.250000,2,1.201460,1.212167,1.207896,0.003218
12475.500000,2,1.200977,1.212888,1.207581,0.003290
12475.750000,2,1.203200,1.215384,1.210252,0.003238
12476.000000,2,1.231639,1.242624,1.236641,0.003537
12476.250000,2,1.214543,1.224153,1.219980,0.002525
12476.500000,2,1.218465,1.229896,1.224495,0.003013
12476.750000,2,1.223473,1.233087,1.228736,0.002929
12477.000000,2,1.225685,1.240064,1.231857,0.004351
12477.250000,2,1.228159,1.245472,1.234736,0.005111
12477.500000,2,1.231840,1.248520,1.237857,0.005298
12477.750000,2,1.237310,1.257067,1.242805,0.006437
12478.000000,2,1.240619,1.263884,1.247166,0.007183
12478.250000,2,1.244800,1.269262,1.250950,0.007667
12478.500000,2,1.245959,1.272720,1.252529,0.008152
12478.750000,2,1.247045,1.273950,1.253100,0.008396
12479.000000,2,1.245410,1.275319,1.251701,0.009260
12479.250000,2,1.244520,1.276758,1.251906,0.009762
12479.500000,2,1.243261,1.271721,1.249737,0.008606
12479.750000,2,1.239893,1.268432,1.246559,0.008712
12480.000000,2,1.233958,1.260205,1.241495,0.007628
12480.250000,2,1.229588,1.249880,1.235013,0.006308
12480.500000,2,1.223732,1.237765,1.227827,0.004524
12480.750000,2,1.218552,1.232107,1.222876,0.004278
12481.000000,2,1.216072,1.223212,1.218791,0.002605
12481.250000,2,1.214107,1.223513,1.216679,0.003008
12481.500000,2,1.207168,1.223282,1.213221,0.004463
12481.750000,2,1.198732,1.221220,1.209343,0.005816
12482.000000,2,1.187386,1.214654,1.203698,0.007117
12482.250000,2,1.176791,1.210500,1.198623,0.008994
12482.500000,2,1.165876,1.204929,1.191916,0.010560
12482.750000,2,1.154610,1.200444,1.185604,0.012445
12483.000000,2,1.142166,1.194380,1.178615,0.014409
12483.250000,2,1.130590,1.188467,1.169912,0.015756
12483.500000,2,1.119005,1.178733,1.160296,0.016418
12483.750000,2,1.109999,1.168777,1.152103,0.016533
12484.000000,2,1.100983,1.162341,1.145059,0.017271
12484.250000,2,1.096065,1.156418,1.140509,0.017306
12484.500000,2,1.092497,1.153984,1.136519,0.017293
12484.750000,2,1.087729,1.149489,1.132714,0.017595
12485.000000,2,1.084670,1.143928,1.127299,0.016701
12485.250000,2,1.078433,1.134204,1.120941,0.016417
12485.500000,2,1.074074,1.127456,1.114651,0.015679
12485.750000,2,1.069806,1.120618,1.109469,0.015281
12486.000000,2,1.063389,1.114041,1.103379,0.015328
12486.250000,2,1.056742,1.106056,1.095937,0.015057
12486.500000,2,1.046676,1.094914,1.084280,0.014494
12486.750000,2,1.032052,1.078894,1.067982,0.013884
12487.000000,2,1.012391,1.056348,1.046211,0.013050
12487.250000,2,0.988833,1.029096,1.020069,0.012037
12487.500000,2,0.959320,0.997063,0.988913,0.011438
12487.750000,2,0.926139,0.961904,0.953310,0.010527
12488.000000,2,0.886313,0.919506,0.911811,0.009885
12488.250000,2,0.842507,0.872055,0.864947,0.008762
12488.500000,2,0.792634,0.817917,0.812573,0.007700
12488.750000,2,0.742760,0.764325,0.759676,0.006574
12489.000000,2,0.691286,0.709960,0.705603,0.005637
12489.250000,2,0.639446,0.655490,0.652179,0.004958
12489.500000,2,0.587067,0.601094,0.598649,0.004450
12489.750000,2,0.536522,0.548901,0.546650,0.003873
12490.000000,2,0.485956,0.497510,0.495267,0.003555
12490.250000,2,0.439831,0.449692,0.447583,0.002986
12490.500000,2,0.397131,0.405889,0.403868,0.002610
12490.750000,2,0.360428,0.368551,0.366785,0.002447
12491.000000,2,0.329259,0.336893,0.335256,0.002300
12491.250000,2,0.304476,0.312080,0.310715,0.002374
12491.500000,2,0.287122,0.293868,0.292489,0.002062
12491.750000,2,0.276127,0.283268,0.281729,0.002140
12492.000000,3,0.307172,0.312516,0.308548,0.001558
12492.250000,3,0.310511,0.315316,0.311666,0.001445
12492.500000,3,0.320431,0.325420,0.321661,0.001508
12492.750000,3,0.336928,0.342004,0.338169,0.001518
12493.000000,3,0.360184,0.365798,0.361672,0.001656
12493.250000,3,0.388215,0.394717,0.390133,0.001889
12493.500000,3,0.423395,0.429823,0.424794,0.001981
12493.750000,3,0.462609,0.470521,0.464783,0.002323
12494.000000,3,0.508024,0.516157,0.509961,0.002459
12494.250000,3,0.558021,0.566488,0.560482,0.002472
12494.500000,3,0.612343,0.618296,0.614375,0.001873
12494.750000,3,0.667923,0.678415,0.670905,0.003117
12495.000000,3,0.722599,0.733971,0.726438,0.003312
12495.250000,3,0.777007,0.790201,0.780591,0.003990
12495.500000,3,0.828808,0.843122,0.832589,0.004204
12495.750000,3,0.877585,0.892206,0.882211,0.004112
12496.000000,3,0.925550,0.943490,0.931078,0.005034
12496.250000,3,0.971043,0.981854,0.975276,0.003130
12496.500000,3,1.011251,1.020823,1.015584,0.002904
12496.750000,3,1.044422,1.052046,1.048456,0.002153
12497.000000,3,1.071558,1.078981,1.075939,0.002255
12497.250000,3,1.095242,1.103412,1.099640,0.002524
12497.500000,3,1.115980,1.126838,1.120405,0.003069
12497.750000,3,1.133680,1.139446,1.137036,0.001746
12498.000000,3,1.147374,1.152513,1.150700,0.001512
12498.250000,3,1.156759,1.162328,1.160632,0.001626
12498.500000,3,1.159586,1.167980,1.165497,0.002762
12498.750000,3,1.160735,1.171819,1.169286,0.003648
12499.000000,3,1.166499,1.175427,1.173276,0.002991
12499.250000,3,1.176175,1.181854,1.179592,0.002112
12499.500000,3,1.181275,1.189067,1.186926,0.002747
12499.750000,3,1.191716,1.196533,1.194710,0.001660
12500.000000,3,1.196499,1.205681,1.201710,0.002645
12500.250000,3,1.199305,1.208258,1.204098,0.002600
12500.500000,3,1.201172,1.207869,1.204733,0.002334
12500.750000,3,1.199840,1.207109,1.204062,0.002294
12501.000000,3,1.199149,1.211765,1.203106,0.003774
12501.250000,3,1.194511,1.218258,1.200920,0.007039
12501.500000,3,1.189334,1.211775,1.195101,0.006663
12501.750000,3,1.181631,1.207159,1.188001,0.007578
12502.000000,3,1.172523,1.195740,1.178948,0.006734
12502.250000,3,1.164812,1.184721,1.170300,0.005775
12502.500000,3,1.159944,1.184691,1.165008,0.007639
12502.750000,3,1.154328,1.178008,1.159808,0.007063
12503.000000,3,1.149599,1.175760,1.155734,0.007782
12503.250000,3,1.144940,1.170136,1.150403,0.007572
12503.500000,3,1.138885,1.163532,1.143788,0.007580
12503.750000,3,1.132521,1.156699,1.137244,0.007505
12504.000000,3,1.126864,1.155540,1.132623,0.008794
12504.250000,3,1.123907,1.152223,1.129618,0.008684
12504.500000,3,1.121843,1.155420,1.128635,0.010283
12504.750000,3,1.120821,1.154901,1.127124,0.010625
12505.000000,3,1.119035,1.149166,1.124010,0.009619
12505.250000,3,1.115362,1.146529,1.120482,0.010079
12505.500000,3,1.111011,1.139156,1.116032,0.009025
12505.750000,3,1.106656,1.132343,1.111540,0.008165
12506.000000,3,1.104105,1.129446,1.108805,0.008094
12506.250000,3,1.100119,1.120764,1.105038,0.006572
12506.500000,3,1.095943,1.115669,1.100682,0.006119
12506.750000,3,1.089267,1.114131,1.095892,0.007561
12507.000000,3,1.083756,1.102183,1.089670,0.005822
12507.250000,3,1.079899,1.094790,1.085439,0.005143
12507.500000,3,1.076940,1.096928,1.083828,0.006507
12507.750000,3,1.077657,1.093341,1.083458,0.005314
12508.000000,3,1.080225,1.095210,1.084744,0.005600
12508.250000,3,1.079072,1.095110,1.084708,0.005364
12508.500000,3,1.078544,1.092800,1.083890,0.004442
12508.750000,3,1.078524,1.092628,1.084413,0.004557
12509.000000,3,1.080617,1.094647,1.085363,0.004455
12509.250000,3,1.082889,1.098098,1.088109,0.004885
12509.500000,3,1.087812,1.101963,1.091442,0.004163
12509.750000,3,1.093217,1.106837,1.095942,0.004263
12510.000000,3,1.095459,1.108805,1.099011,0.003953
12510.250000,3,1.095589,1.111590,1.101250,0.004390
12510.500000,3,1.096668,1.112529,1.103294,0.004467
12510.750000,3,1.097148,1.113800,1.105599,0.004578
12511.000000,3,1.097547,1.115203,1.107714,0.004883
12511.250000,3,1.096938,1.117907,1.109315,0.005638
12511.500000,3,1.093791,1.117847,1.109908,0.006738
12511.750000,3,1.092153,1.115980,1.109446,0.006950
12512.000000,3,1.090624,1.115506,1.109967,0.007588
12512.250000,3,1.093172,1.116712,1.112308,0.007413
12512.500000,3,1.098396,1.122362,1.117236,0.007360
12512.750000,3,1.103202,1.129815,1.124317,0.008250
12513.000000,3,1.108756,1.138164,1.131894,0.008966
12513.250000,3,1.114161,1.144422,1.138434,0.009373
12513.500000,3,1.120734,1.150914,1.144596,0.009270
12513.750000,3,1.125340,1.156463,1.150266,0.009612
12514.000000,3,1.130994,1.163508,1.156803,0.010130
12514.250000,3,1.136309,1.171590,1.164045,0.010753
12514.500000,3,1.143542,1.180434,1.172339,0.011217
12514.750000,3,1.147598,1.186280,1.178584,0.012011
12515.000000,3,1.150595,1.190819,1.182834,0.012494
12515.250000,3,1.152853,1.192744,1.185518,0.012575
12515.500000,3,1.154042,1.197074,1.188820,0.013449
12515.750000,3,1.157838,1.200619,1.192857,0.013475
12516.000000,3,1.164102,1.206767,1.198436,0.013225
12516.250000,3,1.167578,1.212507,1.203539,0.013898
12516.500000,3,1.172164,1.215577,1.207269,0.013563
12516.750000,3,1.173772,1.215896,1.208529,0.013409
12517.000000,3,1.175331,1.215985,1.208786,0.012973
12517.250000,3,1.176170,1.216775,1.209039,0.012767
12517.500000,3,1.180466,1.219526,1.211722,0.012202
12517.750000,3,1.185630,1.221566,1.214107,0.011224
12518.000000,3,1.191015,1.221896,1.215233,0.009581
12518.250000,3,1.192943,1.218763,1.212590,0.007940
12518.500000,3,1.191325,1.209706,1.205037,0.005845
12518.750000,3,1.181684,1.197446,1.191426,0.004633
12519.000000,3,1.168587,1.177665,1.173032,0.003019
12519.250000,3,1.145608,1.153606,1.150078,0.002113
12519.500000,3,1.116939,1.127408,1.121191,0.002895
12519.750000,3,1.080418,1.092752,1.084581,0.003592
12520.000000,3,1.037176,1.051243,1.040688,0.004298
12520.250000,3,0.986548,1.004709,0.990841,0.005509
12520.500000,3,0.932452,0.951429,0.937008,0.005688
12520.750000,3,0.874543,0.893933,0.879562,0.005661
12521.000000,3,0.815335,0.833508,0.820127,0.005345
12521.250000,3,0.755172,0.770328,0.758917,0.004517
12521.500000,3,0.692290,0.706876,0.696303,0.004318
12521.750000,3,0.630137,0.643004,0.633639,0.003761
12522.000000,3,0.569147,0.581514,0.572527,0.003646
12522.250000,3,0.512517,0.524928,0.515784,0.003661
12522.500000,3,0.460630,0.471216,0.463967,0.003015
12522.750000,3,0.415868,0.424164,0.418724,0.002354
12523.000000,3,0.378474,0.385135,0.380782,0.001874
12523.250000,3,0.347917,0.354057,0.350174,0.001678
12523.500000,3,0.326301,0.331422,0.328107,0.001418
12523.750000,3,0.312951,0.317801,0.314441,0.001385
12524.000000,4,0.304651,0.310761,0.305940,0.001866
12524.250000,4,0.308435,0.315095,0.309972,0.001992
12524.500000,4,0.319582,0.326574,0.321436,0.002022
12524.750000,4,0.338666,0.347228,0.340674,0.002572
12525.000000,4,0.364865,0.374992,0.367719,0.002906
12525.250000,4,0.396196,0.408620,0.399465,0.003597
12525.500000,4,0.434992,0.449342,0.438783,0.004147
12525.750000,4,0.480835,0.498035,0.485108,0.005074
12526.000000,4,0.532055,0.552082,0.536381,0.006062
12526.250000,4,0.586004,0.608550,0.591525,0.006608
12526.500000,4,0.641446,0.662874,0.647166,0.006200
12526.750000,4,0.697897,0.719424,0.703188,0.006335
12527.000000,4,0.751901,0.774706,0.757534,0.006723
12527.250000,4,0.805171,0.830044,0.810896,0.007436
12527.500000,4,0.856321,0.881362,0.861611,0.007625
12527.750000,4,0.905245,0.932280,0.910752,0.008301
12528.000000,4,0.948759,0.976429,0.954757,0.008405
12528.250000,4,0.986702,1.011970,0.992340,0.007593
12528.500000,4,1.018734,1.044456,1.024249,0.007771
12528.750000,4,1.044988,1.070186,1.050690,0.007527
12529.000000,4,1.068088,1.093864,1.073559,0.007830
12529.250000,4,1.086701,1.112389,1.092414,0.007774
12529.500000,4,1.100858,1.125229,1.105775,0.007497
12529.750000,4,1.109327,1.131894,1.114524,0.006816
12530.000000,4,1.112795,1.134746,1.118186,0.006644
12530.250000,4,1.114906,1.133195,1.119575,0.005551
12530.500000,4,1.117177,1.131994,1.121459,0.004476
12530.750000,4,1.122696,1.134956,1.126439,0.003708
12531.000000,4,1.129412,1.139290,1.133480,0.003053
12531.250000,4,1.137913,1.148567,1.142281,0.003234
12531.500000,4,1.145121,1.153101,1.147949,0.002404
12531.750000,4,1.149346,1.157084,1.152133,0.002301
12532.000000,4,1.151430,1.158074,1.154378,0.002114
12532.250000,4,1.152850,1.157581,1.155473,0.001600
12532.500000,4,1.154816,1.160126,1.158202,0.001863
12532.750000,4,1.158361,1.164209,1.161694,0.001764
12533.000000,4,1.160395,1.167132,1.163438,0.002063
12533.250000,4,1.160533,1.172506,1.164587,0.003437
12533.500000,4,1.158410,1.173376,1.162594,0.004320
12533.750000,4,1.156979,1.171145,1.161316,0.004021
12534.000000,4,1.158716,1.175018,1.162486,0.004917
12534.250000,4,1.159793,1.178260,1.165211,0.005140
12534.500000,4,1.162212,1.184325,1.168754,0.006147
12534.750000,4,1.165489,1.191451,1.171924,0.007552
12535.000000,4,1.165638,1.196865,1.172784,0.009291
12535.250000,4,1.164552,1.195404,1.171327,0.009225
12535.500000,4,1.165213,1.193953,1.170908,0.008834
12535.750000,4,1.168521,1.197345,1.173257,0.009239
12536.000000,4,1.172512,1.203430,1.177954,0.009769
12536.250000,4,1.177487,1.212727,1.183749,0.011050
12536.500000,4,1.179668,1.216520,1.186836,0.011375
12536.750000,4,1.179030,1.214889,1.186913,0.010821
12537.000000,4,1.176884,1.210906,1.185631,0.009939
12537.250000,4,1.178067,1.204140,1.185103,0.007456
12537.500000,4,1.178248,1.203540,1.185459,0.007122
12537.750000,4,1.180665,1.205542,1.186997,0.007213
12538.000000,4,1.181878,1.202469,1.186998,0.005984
12538.250000,4,1.179682,1.201088,1.185678,0.006120
12538.500000,4,1.176964,1.193542,1.181322,0.004851
12538.750000,4,1.172452,1.183374,1.176084,0.003219
12539.000000,4,1.168431,1.176419,1.172372,0.002604
12539.250000,4,1.168521,1.176074,1.171587,0.002143
12539.500000,4,1.164630,1.175916,1.170185,0.003068
12539.750000,4,1.162208,1.176923,1.169856,0.004012
12540.000000,4,1.168192,1.188514,1.180701,0.005403
12540.250000,4,1.150839,1.172381,1.164663,0.005968
12540.500000,4,1.146075,1.170476,1.161833,0.006727
12540.750000,4,1.143193,1.171453,1.162102,0.007703
12541.000000,4,1.144964,1.174692,1.164670,0.008089
12541.250000,4,1.145715,1.178345,1.168625,0.009225
12541.500000,4,1.148087,1.183479,1.173716,0.010118
12541.750000,4,1.149888,1.188297,1.176636,0.010663
12542.000000,4,1.148727,1.190785,1.177823,0.011608
12542.250000,4,1.145475,1.188919,1.177061,0.012418
12542.500000,4,1.143603,1.189442,1.176310,0.012877
12542.750000,4,1.141512,1.188169,1.175184,0.013250
12543.000000,4,1.136217,1.184012,1.171267,0.013635
12543.250000,4,1.132605,1.178147,1.166490,0.013086
12543.500000,4,1.125519,1.172401,1.160148,0.013398
12543.750000,4,1.120565,1.165578,1.154878,0.013168
12544.000000,4,1.118524,1.163693,1.152794,0.013175
12544.250000,4,1.120075,1.164571,1.154451,0.013192
12544.500000,4,1.123277,1.167790,1.157939,0.013270
12544.750000,4,1.126550,1.170288,1.161558,0.013345
12545.000000,4,1.128882,1.170545,1.163265,0.013057
12545.250000,4,1.129202,1.171285,1.163984,0.013197
12545.500000,4,1.130063,1.169232,1.163007,0.012485
12545.750000,4,1.133315,1.169845,1.163866,0.011586
12546.000000,4,1.136067,1.172816,1.165818,0.011393
12546.250000,4,1.136568,1.173475,1.167804,0.011866
12546.500000,4,1.138179,1.174498,1.167928,0.011348
12546.750000,4,1.136057,1.172161,1.166197,0.011454
12547.000000,4,1.134066,1.169203,1.162723,0.010922
12547.250000,4,1.133425,1.166544,1.159857,0.010170
12547.500000,4,1.132084,1.164059,1.157057,0.009635
12547.750000,4,1.132184,1.162520,1.155870,0.009198
12548.000000,4,1.133856,1.159817,1.154001,0.007871
12548.250000,4,1.131804,1.155796,1.150007,0.007070
12548.500000,4,1.128692,1.150341,1.144293,0.006203
12548.750000,4,1.126019,1.143442,1.138367,0.005061
12549.000000,4,1.123437,1.138358,1.133655,0.004386
12549.250000,4,1.125119,1.135681,1.131969,0.003175
12549.500000,4,1.126894,1.134899,1.131540,0.002400
12549.750000,4,1.125058,1.132512,1.129739,0.002068
12550.000000,4,1.119272,1.127921,1.123964,0.002647
12550.250000,4,1.110050,1.118263,1.114319,0.002548
12550.500000,4,1.096701,1.104563,1.100516,0.002464
12550.750000,4,1.079443,1.091693,1.085025,0.003371
12551.000000,4,1.062579,1.075500,1.066760,0.003730
12551.250000,4,1.040887,1.053483,1.044687,0.003688
12551.500000,4,1.012402,1.023069,1.016071,0.003092
12551.750000,4,0.978877,0.987561,0.981581,0.002538
12552.000000,4,0.939304,0.948158,0.941867,0.002592
12552.250000,4,0.894889,0.903069,0.897072,0.002399
12552.500000,4,0.846425,0.855448,0.848667,0.002762
