# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.209567,0.209615,0.209592,0.000020
12928.250000,1,0.211505,0.211711,0.211613,0.000085
12928.500000,1,0.217186,0.217469,0.217359,0.000124
12928.750000,1,0.226664,0.227733,0.227218,0.000437
12929.000000,1,0.240532,0.241745,0.241120,0.000496
12929.250000,1,0.258814,0.260320,0.259684,0.000637
12929.500000,1,0.281439,0.284055,0.282817,0.001072
12929.750000,1,0.309059,0.311843,0.310504,0.001139
12930.000000,1,0.340950,0.343978,0.342560,0.001244
12930.250000,1,0.376291,0.379868,0.378174,0.001467
12930.500000,1,0.415277,0.419054,0.417260,0.001548
12930.750000,1,0.456210,0.459981,0.458221,0.001550
12931.000000,1,0.498396,0.502418,0.500567,0.001657
12931.250000,1,0.542042,0.545716,0.543846,0.001500
12931.500000,1,0.584485,0.589461,0.586949,0.002032
12931.750000,1,0.628141,0.632727,0.630453,0.001873
12932.000000,1,0.670712,0.674996,0.672938,0.001753
12932.250000,1,0.711481,0.714812,0.713108,0.001361
12932.500000,1,0.749240,0.752723,0.750865,0.001431
12932.750000,1,0.783382,0.786448,0.784969,0.001254
12933.000000,1,0.814720,0.818281,0.816687,0.001477
12933.250000,1,0.846771,0.849912,0.847962,0.001390
12933.500000,1,0.875763,0.879024,0.877185,0.001364
12933.750000,1,0.903940,0.907168,0.905483,0.001321
12934.000000,1,0.929696,0.932401,0.930691,0.001214
12934.250000,1,0.952491,0.954500,0.953226,0.000904
12934.500000,1,0.971950,0.973796,0.973099,0.000818
12934.750000,1,0.991131,0.993159,0.992011,0.000849
12935.000000,1,1.011317,1.013304,1.012192,0.000828
12935.250000,1,1.031404,1.033531,1.032373,0.000879
12935.500000,1,1.051933,1.053968,1.052987,0.000832
12935.750000,1,1.070822,1.072592,1.071600,0.000739
12936.000000,1,1.086801,1.088413,1.087491,0.000678
12936.250000,1,1.100229,1.101380,1.100795,0.000470
12936.500000,1,1.113906,1.115899,1.114769,0.000836
12936.750000,1,1.130299,1.133062,1.131428,0.001183
12937.000000,1,1.149208,1.152247,1.150461,0.001297
12937.250000,1,1.169917,1.173355,1.171335,0.001466
12937.500000,1,1.190967,1.193031,1.191769,0.000903
12937.750000,1,1.207865,1.210003,1.208618,0.000981
12938.000000,1,1.222243,1.226085,1.223726,0.001686
12938.250000,1,1.237048,1.240293,1.238220,0.001470
12938.500000,1,1.253046,1.255944,1.254275,0.001223
12938.750000,1,1.271284,1.275470,1.272825,0.001878
12939.000000,1,1.292164,1.296197,1.293696,0.001783
12939.250000,1,1.312244,1.315342,1.313463,0.001348
12939.500000,1,1.329001,1.332515,1.330252,0.001603
12939.750000,1,1.342328,1.345782,1.343679,0.001507
12940.000000,1,1.353315,1.356466,1.354474,0.001415
12940.250000,1,1.362174,1.366139,1.363803,0.001694
12940.500000,1,1.372771,1.376913,1.374365,0.001821
12940.750000,1,1.381925,1.384273,1.382769,0.001066
12941.000000,1,1.390498,1.393375,1.391700,0.001221
12941.250000,1,1.395027,1.396889,1.396062,0.000775
12941.500000,1,1.397616,1.399182,1.398280,0.000661
12941.750000,1,1.398716,1.399493,1.399194,0.000342
12942.000000,1,1.398096,1.398682,1.398310,0.000264
12942.250000,1,1.396832,1.397961,1.397300,0.000481
12942.500000,1,1.395061,1.396028,1.395605,0.000404
12942.750000,1,1.392007,1.393034,1.392614,0.000439
12943.000000,1,1.386548,1.388248,1.387498,0.000708
12943.250000,1,1.380878,1.381865,1.381321,0.000409
12943.500000,1,1.373338,1.374221,1.373744,0.000364
12943.750000,1,1.364947,1.366653,1.365903,0.000711
12944.000000,1,1.356975,1.357594,1.357282,0.000253
12944.250000,1,1.345472,1.347209,1.346336,0.000709
12944.500000,1,1.333236,1.335694,1.334616,0.001026
12944.750000,1,1.320369,1.322322,1.321553,0.000850
12945.000000,1,1.308673,1.309872,1.309453,0.000552
12945.250000,1,1.299001,1.301008,1.300118,0.000835
12945.500000,1,1.290149,1.291974,1.291217,0.000777
12945.750000,1,1.281648,1.284530,1.283099,0.001177
12946.000000,1,1.273527,1.275732,1.274601,0.000901
12946.250000,1,1.263464,1.264424,1.263996,0.000399
12946.500000,1,1.253370,1.254586,1.254161,0.000560
12946.750000,1,1.245232,1.245798,1.245433,0.000258
12947.000000,1,1.240203,1.240860,1.240607,0.000289
12947.250000,1,1.238491,1.239109,1.238853,0.000263
12947.500000,1,1.237119,1.238600,1.237979,0.000628
12947.750000,1,1.236568,1.237240,1.236919,0.000275
12948.000000,1,1.234760,1.235838,1.235225,0.000452
12948.250000,1,1.229229,1.230655,1.230112,0.000630
12948.500000,1,1.223822,1.227404,1.225506,0.001470
12948.750000,1,1.220888,1.221601,1.221344,0.000324
12949.000000,1,1.218945,1.219464,1.219136,0.000233
12949.250000,1,1.217619,1.218264,1.217929,0.000264
12949.500000,1,1.216191,1.216544,1.216368,0.000144
12949.750000,1,1.212016,1.213447,1.212619,0.000606
12950.000000,1,1.207039,1.207845,1.207520,0.000347
12950.250000,1,1.200721,1.202622,1.201717,0.000779
12950.500000,1,1.196069,1.196398,1.196221,0.000136
12950.750000,1,1.191689,1.192299,1.192089,0.000283
12951.000000,1,1.188235,1.189800,1.189080,0.000645
12951.250000,1,1.185842,1.187180,1.186336,0.000600
12951.500000,1,1.182437,1.184621,1.183547,0.000892
12951.750000,1,1.179463,1.180862,1.180102,0.000577
12952.000000,1,1.175488,1.177532,1.176270,0.000901
12952.250000,1,1.173525,1.174823,1.174046,0.000560
12952.500000,1,1.171573,1.173423,1.172315,0.000799
12952.750000,1,1.172174,1.173333,1.172668,0.000488
12953.000000,1,1.171893,1.174653,1.172831,0.001288
12953.250000,1,1.170138,1.174393,1.171651,0.001943
12953.500000,1,1.167758,1.170194,1.168889,0.001002
12953.750000,1,1.161349,1.163235,1.162413,0.000789
12954.000000,1,1.153259,1.155977,1.154602,0.001110
12954.250000,1,1.141723,1.144019,1.142923,0.000940
12954.500000,1,1.126583,1.129802,1.128488,0.001379
12954.750000,1,1.107308,1.110027,1.109105,0.001271
12955.000000,1,1.082365,1.085292,1.084145,0.001276
12955.250000,1,1.051865,1.056075,1.054143,0.001736
12955.500000,1,1.015007,1.019999,1.017697,0.002056
12955.750000,1,0.972467,0.977341,0.974990,0.001994
12956.000000,1,0.925394,0.931501,0.928711,0.002521
12956.250000,1,0.874230,0.879992,0.877284,0.002365
12956.500000,1,0.818303,0.825141,0.821776,0.002793
12956.750000,1,0.759957,0.766310,0.763050,0.002596
12957.000000,1,0.698835,0.705079,0.701903,0.002550
12957.250000,1,0.636193,0.643223,0.639636,0.002872
12957.500000,1,0.573707,0.580186,0.576806,0.002652
12957.750000,1,0.513079,0.519383,0.516000,0.002594
12958.000000,1,0.455115,0.460819,0.457811,0.002339
12958.250000,1,0.401140,0.406915,0.403758,0.002388
12958.500000,1,0.352725,0.357756,0.354991,0.002084
12958.750000,1,0.310463,0.315176,0.312663,0.001937
12959.000000,1,0.275430,0.279251,0.277159,0.001581
12959.250000,1,0.248149,0.250634,0.249258,0.001032
12959.500000,1,0.228120,0.230338,0.229097,0.000924
12959.750000,1,0.216246,0.217429,0.216785,0.000489
12960.000000,2,0.310467,0.311040,0.310739,0.000235
12960.250000,2,0.313003,0.313658,0.313281,0.000277
12960.500000,2,0.320512,0.321391,0.320928,0.000360
12960.750000,2,0.333320,0.334686,0.334027,0.000559
12961.000000,2,0.352150,0.353719,0.352954,0.000641
12961.250000,2,0.375986,0.378416,0.377445,0.001050
12961.500000,2,0.405801,0.408670,0.407404,0.001196
12961.750000,2,0.439998,0.443198,0.441962,0.001404
12962.000000,2,0.478563,0.481908,0.480621,0.001470
12962.250000,2,0.519772,0.523457,0.522170,0.001697
12962.500000,2,0.563774,0.567312,0.565944,0.001552
12962.750000,2,0.608911,0.612447,0.611247,0.001652
12963.000000,2,0.654832,0.658587,0.657284,0.001735
12963.250000,2,0.699866,0.703800,0.702410,0.001801
12963.500000,2,0.743930,0.747269,0.746108,0.001541
12963.750000,2,0.784432,0.788213,0.786660,0.001616
12964.000000,2,0.821937,0.825471,0.824011,0.001507
12964.250000,2,0.854690,0.857753,0.856565,0.001341
12964.500000,2,0.883687,0.886898,0.885504,0.001344
12964.750000,2,0.910216,0.912364,0.911182,0.000890
12965.000000,2,0.932638,0.934782,0.933795,0.000883
12965.250000,2,0.951368,0.954363,0.952778,0.001229
12965.500000,2,0.966874,0.968861,0.967776,0.000821
12965.750000,2,0.978831,0.980535,0.979527,0.000730
12966.000000,2,0.986694,0.988976,0.987627,0.000977
12966.250000,2,0.992800,0.994765,0.993747,0.000804
12966.500000,2,0.997230,1.000195,0.998719,0.001210
12966.750000,2,1.003152,1.005194,1.004032,0.000857
12967.000000,2,1.007774,1.009913,1.009094,0.000942
12967.250000,2,1.012657,1.015131,1.013991,0.001020
12967.500000,2,1.016306,1.019211,1.017832,0.001190
12967.750000,2,1.020366,1.022770,1.021589,0.000982
12968.000000,2,1.024657,1.027189,1.025599,0.001130
12968.250000,2,1.029409,1.031438,1.030404,0.000829
12968.500000,2,1.035567,1.037826,1.036523,0.000955
12968.750000,2,1.042920,1.045605,1.043913,0.001202
12969.000000,2,1.050674,1.052363,1.051357,0.000726
12969.250000,2,1.057581,1.060621,1.058730,0.001347
12969.500000,2,1.063931,1.066600,1.064846,0.001241
12969.750000,2,1.069793,1.071479,1.070582,0.000693
12970.000000,2,1.075196,1.077577,1.076160,0.001024
12970.250000,2,1.080819,1.082826,1.081572,0.000893
12970.500000,2,1.086462,1.088365,1.087174,0.000847
12970.750000,2,1.090445,1.091844,1.091081,0.000578
12971.000000,2,1.094365,1.095893,1.095018,0.000643
12971.250000,2,1.097207,1.098643,1.097958,0.000588
12971.500000,2,1.100210,1.102072,1.101054,0.000770
12971.750000,2,1.103649,1.105691,1.104890,0.000890
12972.000000,2,1.108672,1.110830,1.109458,0.000973
12972.250000,2,1.113464,1.115349,1.114119,0.000870
12972.500000,2,1.118807,1.119628,1.119208,0.000335
12972.750000,2,1.123460,1.124967,1.124092,0.000639
12973.000000,2,1.128452,1.130006,1.129047,0.000684
12973.250000,2,1.132474,1.133465,1.132981,0.000405
12973.500000,2,1.137146,1.138644,1.137906,0.000611
12973.750000,2,1.143359,1.144182,1.143855,0.000356
12974.000000,2,1.149122,1.150781,1.150228,0.000782
12974.250000,2,1.155765,1.156584,1.156276,0.000364
12974.500000,2,1.161668,1.162958,1.162272,0.000530
12974.750000,2,1.167351,1.168354,1.167901,0.000415
12975.000000,2,1.172954,1.174821,1.174127,0.000834
12975.250000,2,1.179807,1.181057,1.180506,0.000521
12975.500000,2,1.187201,1.189067,1.187857,0.000857
12975.750000,2,1.194271,1.195644,1.194783,0.000612
12976.000000,2,1.204199,1.205168,1.204592,0.000416
12976.250000,2,1.206630,1.208517,1.207325,0.000847
12976.500000,2,1.211897,1.213419,1.212523,0.000650
12976.750000,2,1.217055,1.219585,1.218195,0.001048
12977.000000,2,1.223028,1.224397,1.223663,0.000563
12977.250000,2,1.228531,1.229303,1.229028,0.000352
12977.500000,2,1.233163,1.235195,1.234144,0.000831
12977.750000,2,1.238051,1.238564,1.238284,0.000212
12978.000000,2,1.239957,1.241150,1.240386,0.000542
12978.250000,2,1.241840,1.242654,1.242164,0.000352
12978.500000,2,1.241201,1.242504,1.241777,0.000542
12978.750000,2,1.241027,1.242450,1.241629,0.000601
12979.000000,2,1.240021,1.240697,1.240258,0.000310
12979.250000,2,1.237902,1.238491,1.238183,0.000241
12979.500000,2,1.235035,1.236675,1.236044,0.000721
12979.750000,2,1.231282,1.231923,1.231557,0.000269
12980.000000,2,1.226683,1.227741,1.227233,0.000433
12980.250000,2,1.222573,1.223318,1.223069,0.000351
12980.500000,2,1.219417,1.219805,1.219612,0.000159
12980.750000,2,1.217500,1.218156,1.217857,0.000271
12981.000000,2,1.215304,1.216636,1.215992,0.000545
12981.250000,2,1.212968,1.214124,1.213666,0.000501
12981.500000,2,1.211043,1.212193,1.211595,0.000471
12981.750000,2,1.210562,1.211247,1.210991,0.000305
12982.000000,2,1.212287,1.213584,1.212766,0.000581
12982.250000,2,1.216466,1.217540,1.216924,0.000452
12982.500000,2,1.222918,1.224568,1.223624,0.000694
12982.750000,2,1.229123,1.230343,1.229753,0.000499
12983.000000,2,1.234532,1.235756,1.235104,0.000503
12983.250000,2,1.238101,1.239506,1.238844,0.000576
12983.500000,2,1.239211,1.242163,1.240954,0.001263
12983.750000,2,1.242710,1.244218,1.243459,0.000616
12984.000000,2,1.245100,1.247456,1.246505,0.001014
12984.250000,2,1.247479,1.251025,1.249655,0.001556
12984.500000,2,1.251798,1.253061,1.252327,0.000535
12984.750000,2,1.251548,1.253993,1.252982,0.001042
12985.000000,2,1.249349,1.252539,1.251153,0.001336
12985.250000,2,1.244390,1.248228,1.246706,0.001665
12985.500000,2,1.241171,1.244639,1.243223,0.001486
12985.750000,2,1.238381,1.242955,1.240991,0.001922
12986.000000,2,1.237831,1.241792,1.239753,0.001619
12986.250000,2,1.234852,1.239907,1.237305,0.002066
12986.500000,2,1.229613,1.234002,1.232116,0.001844
12986.750000,2,1.218796,1.222563,1.221095,0.001647
12987.000000,2,1.200660,1.204799,1.202978,0.001726
12987.250000,2,1.176985,1.180738,1.178788,0.001536
12987.500000,2,1.146582,1.150433,1.148416,0.001577
12987.750000,2,1.111120,1.114495,1.112856,0.001380
12988.000000,2,1.068549,1.073295,1.070389,0.002079
12988.250000,2,1.019011,1.024241,1.020939,0.002346
12988.500000,2,0.962913,0.968072,0.964853,0.002292
12988.750000,2,0.902402,0.907212,0.904011,0.002264
12989.000000,2,0.839376,0.844310,0.841078,0.002286
12989.250000,2,0.775858,0.781226,0.777669,0.002515
12989.500000,2,0.712566,0.718572,0.714979,0.002590
12989.750000,2,0.651453,0.656544,0.653367,0.002262
12990.000000,2,0.591524,0.596945,0.593526,0.002429
12990.250000,2,0.533402,0.538266,0.535262,0.002145
12990.500000,2,0.479360,0.484216,0.481124,0.002193
12990.750000,2,0.430649,0.435120,0.432487,0.001910
12991.000000,2,0.389423,0.393365,0.390969,0.001718
12991.250000,2,0.357044,0.359827,0.358074,0.001246
12991.500000,2,0.333219,0.335024,0.333837,0.000840
12991.750000,2,0.318525,0.319754,0.318961,0.000562
12992.000000,3,0.269576,0.270169,0.269901,0.000246
12992.250000,3,0.271701,0.272055,0.271897,0.000147
12992.500000,3,0.278064,0.278639,0.278426,0.000258
12992.750000,3,0.288553,0.289828,0.289264,0.000531
12993.000000,3,0.304106,0.305344,0.304822,0.000524
12993.250000,3,0.323953,0.325941,0.325192,0.000883
12993.500000,3,0.348765,0.351246,0.350240,0.001066
12993.750000,3,0.378057,0.380715,0.379554,0.001111
12994.000000,3,0.411256,0.414330,0.413033,0.001300
12994.250000,3,0.448221,0.452049,0.450353,0.001593
12994.500000,3,0.490123,0.493204,0.491933,0.001314
12994.750000,3,0.534200,0.538051,0.536363,0.001607
12995.000000,3,0.580395,0.584266,0.582906,0.001778
12995.250000,3,0.628174,0.631367,0.630102,0.001386
12995.500000,3,0.672925,0.676542,0.675153,0.001591
12995.750000,3,0.716932,0.720553,0.719092,0.001559
12996.000000,3,0.757716,0.760945,0.759748,0.001445
12996.250000,3,0.796448,0.799702,0.798396,0.001404
12996.500000,3,0.832484,0.835634,0.834319,0.001337
12996.750000,3,0.865589,0.868445,0.867337,0.001251
12997.000000,3,0.894838,0.897428,0.896351,0.001101
12997.250000,3,0.920405,0.922374,0.921230,0.000835
12997.500000,3,0.941658,0.943874,0.942687,0.000911
12997.750000,3,0.959970,0.962159,0.961236,0.000926
12998.000000,3,0.977547,0.980463,0.979233,0.001233
12998.250000,3,0.994925,0.996922,0.996087,0.000847
12998.500000,3,1.009939,1.012349,1.011020,0.000999
12998.750000,3,1.022860,1.025124,1.023641,0.001049
12999.000000,3,1.032093,1.034561,1.033451,0.001022
12999.250000,3,1.039963,1.041208,1.040542,0.000512
12999.500000,3,1.045107,1.047016,1.045797,0.000864
12999.750000,3,1.048221,1.050405,1.049119,0.000933
13000.000000,3,1.051495,1.052244,1.051991,0.000351
13000.250000,3,1.048888,1.051544,1.050428,0.001125
13000.500000,3,1.045595,1.047880,1.047023,0.001017
13000.750000,3,1.041257,1.043356,1.042497,0.000899
13001.000000,3,1.035227,1.038249,1.037200,0.001396
13001.250000,3,1.032581,1.035430,1.034340,0.001256
13001.500000,3,1.032879,1.035130,1.034173,0.000949
13001.750000,3,1.032909,1.035070,1.034266,0.000965
13002.000000,3,1.033725,1.035620,1.034815,0.000800
13002.250000,3,1.032471,1.034521,1.033810,0.000947
13002.500000,3,1.031994,1.034059,1.033221,0.000887
13002.750000,3,1.033088,1.034091,1.033669,0.000425
13003.000000,3,1.036749,1.038229,1.037644,0.000642
13003.250000,3,1.044517,1.045626,1.044968,0.000476
13003.500000,3,1.053912,1.054483,1.054220,0.000235
13003.750000,3,1.063363,1.063444,1.063409,0.000034
13004.000000,3,1.070637,1.071536,1.071124,0.000371
13004.250000,3,1.075552,1.076363,1.075840,0.000371
13004.500000,3,1.079293,1.079706,1.079451,0.000182
13004.750000,3,1.083830,1.084421,1.084210,0.000269
13005.000000,3,1.089014,1.089429,1.089159,0.000191
13005.250000,3,1.093750,1.094078,1.093945,0.000141
13005.500000,3,1.096436,1.097266,1.096847,0.000339
13005.750000,3,1.097640,1.098406,1.098042,0.000314
13006.000000,3,1.098016,1.098691,1.098345,0.000276
13006.250000,3,1.098916,1.099692,1.099383,0.000336
13006.500000,3,1.104064,1.105301,1.104554,0.000537
13006.750000,3,1.113163,1.115818,1.114470,0.001084
13007.000000,3,1.125785,1.127836,1.126475,0.000963
13007.250000,3,1.140335,1.142263,1.141123,0.000826
13007.500000,3,1.153195,1.156580,1.154370,0.001564
13007.750000,3,1.164760,1.166828,1.165575,0.000900
13008.000000,3,1.175934,1.179195,1.177225,0.001415
13008.250000,3,1.187382,1.190647,1.188504,0.001516
13008.500000,3,1.198753,1.201711,1.199953,0.001270
13008.750000,3,1.210912,1.212615,1.211553,0.000756
13009.000000,3,1.221309,1.222943,1.222171,0.000670
13009.250000,3,1.229688,1.231549,1.230537,0.000769
13009.500000,3,1.237304,1.238056,1.237577,0.000340
13009.750000,3,1.242798,1.243976,1.243321,0.000490
13010.000000,3,1.249498,1.250990,1.250181,0.000616
13010.250000,3,1.254616,1.257010,1.255658,0.001002
13010.500000,3,1.262293,1.264452,1.263160,0.000931
13010.750000,3,1.270110,1.271237,1.270516,0.000512
13011.000000,3,1.275917,1.278292,1.276791,0.001066
13011.250000,3,1.282765,1.283943,1.283263,0.000498
13011.500000,3,1.288882,1.290231,1.289687,0.000580
13011.750000,3,1.295020,1.297136,1.296233,0.000891
13012.000000,3,1.302207,1.304110,1.302891,0.000864
13012.250000,3,1.307585,1.308588,1.307981,0.000435
13012.500000,3,1.311174,1.313015,1.311868,0.000817
13012.750000,3,1.313603,1.314945,1.314108,0.000596
13013.000000,3,1.313433,1.316079,1.315133,0.001205
13013.250000,3,1.313683,1.316278,1.315133,0.001081
13013.500000,3,1.314757,1.315313,1.315011,0.000230
13013.750000,3,1.314782,1.316189,1.315470,0.000575
13014.000000,3,1.315164,1.315652,1.315444,0.000206
13014.250000,3,1.314143,1.315562,1.314827,0.000581
13014.500000,3,1.315042,1.317194,1.315804,0.000984
13014.750000,3,1.315427,1.316172,1.315886,0.000328
13015.000000,3,1.317701,1.319701,1.318437,0.000898
13015.250000,3,1.319631,1.322178,1.320876,0.001041
13015.500000,3,1.322593,1.324148,1.323377,0.000635
13015.750000,3,1.325936,1.328009,1.326664,0.000952
13016.000000,3,1.328588,1.330854,1.329436,0.001009
13016.250000,3,1.329949,1.331183,1.330463,0.000524
13016.500000,3,1.330950,1.332048,1.331458,0.000452
13016.750000,3,1.331050,1.331969,1.331475,0.000378
13017.000000,3,1.329117,1.330506,1.329734,0.000578
13017.250000,3,1.324945,1.326775,1.326126,0.000837
13017.500000,3,1.321352,1.323064,1.322305,0.000712
13017.750000,3,1.315262,1.316098,1.315684,0.000341
13018.000000,3,1.307080,1.307855,1.307410,0.000327
13018.250000,3,1.295730,1.296589,1.296210,0.000358
13018.500000,3,1.281099,1.282062,1.281442,0.000439
13018.750000,3,1.261563,1.262264,1.261914,0.000286
13019.000000,3,1.236952,1.239025,1.237776,0.000898
13019.250000,3,1.206805,1.209231,1.207693,0.001092
13019.500000,3,1.170032,1.173342,1.171371,0.001423
13019.750000,3,1.127926,1.131698,1.129276,0.001716
13020.000000,3,1.079124,1.083719,1.081135,0.001919
13020.250000,3,1.024104,1.029515,1.026744,0.002211
13020.500000,3,0.964031,0.970416,0.966917,0.002642
13020.750000,3,0.900057,0.906108,0.902742,0.002517
13021.000000,3,0.833017,0.838762,0.835499,0.002410
13021.250000,3,0.764310,0.771362,0.767413,0.002940
13021.500000,3,0.695261,0.702482,0.698404,0.003021
13021.750000,3,0.626960,0.633656,0.629941,0.002783
13022.000000,3,0.560912,0.567542,0.563808,0.002771
13022.250000,3,0.498494,0.504667,0.501243,0.002565
13022.500000,3,0.441647,0.447110,0.444246,0.002238
13022.750000,3,0.392148,0.396629,0.394134,0.001864
13023.000000,3,0.349967,0.354017,0.351902,0.001658
13023.250000,3,0.316918,0.319950,0.318331,0.001246
13023.500000,3,0.293078,0.295416,0.294196,0.000957
13023.750000,3,0.278782,0.280094,0.279316,0.000563
13024.000000,4,0.317566,0.318459,0.317990,0.000366
13024.250000,4,0.322345,0.323174,0.322865,0.000369
13024.500000,4,0.335504,0.337255,0.336510,0.000738
13024.750000,4,0.357784,0.360331,0.359351,0.001120
13025.000000,4,0.387440,0.390677,0.389461,0.001439
13025.250000,4,0.424269,0.427697,0.426427,0.001534
13025.500000,4,0.466378,0.470628,0.469003,0.001874
13025.750000,4,0.514327,0.518829,0.517292,0.002097
13026.000000,4,0.567679,0.573515,0.571328,0.002598
13026.250000,4,0.627875,0.633022,0.631123,0.002308
13026.500000,4,0.691321,0.697452,0.695201,0.002756
13026.750000,4,0.757911,0.764230,0.762025,0.002912
13027.000000,4,0.823025,0.828254,0.826392,0.002385
13027.250000,4,0.884839,0.890657,0.888604,0.002666
13027.500000,4,0.940741,0.946545,0.944281,0.002536
13027.750000,4,0.994217,0.999765,0.997269,0.002299
13028.000000,4,1.043749,1.050193,1.047303,0.002672
13028.250000,4,1.092493,1.096937,1.094899,0.001833
13028.500000,4,1.135597,1.140439,1.137924,0.001981
13028.750000,4,1.173109,1.177716,1.175146,0.001918
13029.000000,4,1.202633,1.206387,1.204162,0.001610
13029.250000,4,1.226427,1.230045,1.227782,0.001611
13029.500000,4,1.244939,1.248569,1.246478,0.001532
13029.750000,4,1.262141,1.265801,1.263417,0.001687
13030.000000,4,1.276472,1.279631,1.277607,0.001435
13030.250000,4,1.286956,1.291440,1.289092,0.001837
13030.500000,4,1.294466,1.298876,1.296514,0.001814
13030.750000,4,1.298086,1.303879,1.300749,0.002388
13031.000000,4,1.298156,1.302168,1.300495,0.001704
13031.250000,4,1.299477,1.302918,1.301162,0.001406
13031.500000,4,1.299366,1.303779,1.301762,0.001821
13031.750000,4,1.301301,1.305210,1.303400,0.001609
13032.000000,4,1.300041,1.304420,1.302606,0.001865
13032.250000,4,1.297370,1.301001,1.299786,0.001709
13032.500000,4,1.292591,1.296314,1.294615,0.001537
13032.750000,4,1.287511,1.290740,1.289187,0.001321
13033.000000,4,1.283256,1.286396,1.285202,0.001388
13033.250000,4,1.280928,1.284058,1.282786,0.001344
13033.500000,4,1.279214,1.280182,1.279840,0.000443
13033.750000,4,1.274053,1.276799,1.275794,0.001236
13034.000000,4,1.267369,1.271295,1.269495,0.001619
13034.250000,4,1.260977,1.263529,1.262599,0.001151
13034.500000,4,1.254576,1.257505,1.256440,0.001322
13034.750000,4,1.251874,1.254054,1.253120,0.000917
13035.000000,4,1.250070,1.252191,1.251083,0.000869
13035.250000,4,1.248306,1.249499,1.248806,0.000506
13035.500000,4,1.243739,1.245198,1.244407,0.000602
13035.750000,4,1.236198,1.237811,1.237113,0.000676
13036.000000,4,1.227774,1.228245,1.228088,0.000221
13036.250000,4,1.223072,1.223980,1.223429,0.000396
13036.500000,4,1.221148,1.222186,1.221803,0.000465
13036.750000,4,1.224371,1.225795,1.224965,0.000605
13037.000000,4,1.228244,1.229182,1.228827,0.000415
13037.250000,4,1.230505,1.231823,1.231019,0.000576
13037.500000,4,1.227643,1.229751,1.229044,0.000990
13037.750000,4,1.223860,1.225845,1.225095,0.000880
13038.000000,4,1.217746,1.218758,1.218327,0.000427
13038.250000,4,1.210531,1.211150,1.210879,0.000259
13038.500000,4,1.201611,1.203352,1.202446,0.000713
13038.750000,4,1.189865,1.191640,1.190656,0.000738
13039.000000,4,1.175685,1.178141,1.176835,0.001009
13039.250000,4,1.160814,1.162795,1.161625,0.000847
13039.500000,4,1.147294,1.148737,1.147956,0.000595
13039.750000,4,1.139168,1.140339,1.139814,0.000486
13040.000000,4,1.153121,1.155330,1.154506,0.000985
13040.250000,4,1.135936,1.138252,1.137320,0.000998
13040.500000,4,1.137237,1.138786,1.138002,0.000633
13040.750000,4,1.137607,1.139199,1.138147,0.000745
13041.000000,4,1.136246,1.139008,1.137689,0.001131
13041.250000,4,1.135986,1.137637,1.136696,0.000694
13041.500000,4,1.135018,1.136377,1.135490,0.000628
13041.750000,4,1.135155,1.137808,1.136523,0.001085
13042.000000,4,1.135145,1.137304,1.136295,0.000887
13042.250000,4,1.133494,1.133899,1.133632,0.000189
13042.500000,4,1.126719,1.127230,1.126969,0.000209
13042.750000,4,1.118221,1.119042,1.118759,0.000381
13043.000000,4,1.110519,1.111943,1.111020,0.000654
13043.250000,4,1.104420,1.105633,1.104852,0.000553
13043.500000,4,1.099439,1.100271,1.099898,0.000345
13043.750000,4,1.095367,1.095718,1.095577,0.000151
13044.000000,4,1.088381,1.090007,1.089207,0.000664
13044.250000,4,1.080155,1.081211,1.080836,0.000483
13044.500000,4,1.071138,1.073183,1.072117,0.000837
13044.750000,4,1.064863,1.065911,1.065470,0.000443
13045.000000,4,1.060981,1.062846,1.061922,0.000762
13045.250000,4,1.062392,1.063673,1.062938,0.000540
13045.500000,4,1.061921,1.064147,1.063059,0.000909
13045.750000,4,1.062342,1.063099,1.062779,0.000320
13046.000000,4,1.058589,1.060850,1.059545,0.000956
13046.250000,4,1.052975,1.054560,1.053942,0.000693
13046.500000,4,1.047571,1.049227,1.048260,0.000704
13046.750000,4,1.042527,1.044247,1.043388,0.000702
13047.000000,4,1.038804,1.039972,1.039520,0.000512
13047.250000,4,1.033821,1.036293,1.035311,0.001072
13047.500000,4,1.028727,1.031767,1.030717,0.001408
13047.750000,4,1.023743,1.025287,1.024768,0.000725
13048.000000,4,1.018259,1.020315,1.019440,0.000867
13048.250000,4,1.015317,1.016907,1.015959,0.000685
13048.500000,4,1.012795,1.015597,1.013996,0.001178
13048.750000,4,1.011224,1.014619,1.012800,0.001397
13049.000000,4,1.010043,1.012956,1.011293,0.001224
13049.250000,4,1.007351,1.011292,1.009282,0.001610
13049.500000,4,1.003318,1.006555,1.004954,0.001322
13049.750000,4,0.999032,1.002955,1.000764,0.001634
13050.000000,4,0.991781,0.995656,0.994071,0.001659
13050.250000,4,0.984545,0.988757,0.986791,0.001731
13050.500000,4,0.974793,0.977789,0.976492,0.001256
13050.750000,4,0.960480,0.964484,0.962715,0.001668
13051.000000,4,0.941980,0.944995,0.943881,0.001351
13051.250000,4,0.919965,0.923221,0.921820,0.001367
13051.500000,4,0.894110,0.897572,0.896330,0.001574
13051.750000,4,0.866154,0.869477,0.867858,0.001358
13052.000000,4,0.833765,0.836702,0.835227,0.001199
13052.250000,4,0.797095,0.801214,0.798950,0.001706
13052.500000,4,0.757002,0.760947,0.758550,0.001719
