# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.231458,0.232358,0.231912,0.000375
11928.250000,1,0.232660,0.233536,0.233018,0.000313
11928.500000,1,0.236689,0.238152,0.237498,0.000602
11928.750000,1,0.244060,0.245512,0.244785,0.000563
11929.000000,1,0.254518,0.256030,0.255454,0.000627
11929.250000,1,0.268674,0.271209,0.269731,0.000917
11929.500000,1,0.287207,0.289701,0.288408,0.000899
11929.750000,1,0.308919,0.311957,0.310162,0.001160
11930.000000,1,0.335170,0.337749,0.336604,0.000857
11930.250000,1,0.364303,0.368589,0.366309,0.001453
11930.500000,1,0.396891,0.401055,0.399155,0.001391
11930.750000,1,0.431112,0.436275,0.433759,0.001715
11931.000000,1,0.467466,0.471306,0.469909,0.001370
11931.250000,1,0.504334,0.508131,0.506512,0.001493
11931.500000,1,0.541846,0.547014,0.544419,0.001701
11931.750000,1,0.579503,0.584222,0.582055,0.001629
11932.000000,1,0.617185,0.622738,0.620137,0.001824
11932.250000,1,0.652370,0.657082,0.655097,0.001691
11932.500000,1,0.685289,0.690333,0.688113,0.001884
11932.750000,1,0.716874,0.721886,0.720020,0.001904
11933.000000,1,0.745930,0.750528,0.748643,0.001583
11933.250000,1,0.774178,0.780058,0.776788,0.001980
11933.500000,1,0.800819,0.805191,0.803054,0.001449
11933.750000,1,0.826768,0.831364,0.829510,0.001661
11934.000000,1,0.851597,0.858783,0.854499,0.002397
11934.250000,1,0.872123,0.875509,0.874177,0.001314
11934.500000,1,0.891255,0.896806,0.893858,0.001804
11934.750000,1,0.911184,0.913346,0.912594,0.000785
11935.000000,1,0.930859,0.934245,0.933209,0.001223
11935.250000,1,0.951064,0.960519,0.954853,0.003188
11935.500000,1,0.972651,0.977500,0.975143,0.001543
11935.750000,1,0.992006,0.995143,0.993663,0.001019
11936.000000,1,1.010022,1.012890,1.011919,0.001028
11936.250000,1,1.023398,1.028509,1.026667,0.001909
11936.500000,1,1.041886,1.045033,1.043325,0.001159
11936.750000,1,1.060553,1.062413,1.061777,0.000730
11937.000000,1,1.082879,1.085680,1.084575,0.000959
11937.250000,1,1.106744,1.109443,1.107899,0.000917
11937.500000,1,1.129683,1.131132,1.130581,0.000570
11937.750000,1,1.150816,1.153159,1.151925,0.000862
11938.000000,1,1.169442,1.171950,1.170916,0.000835
11938.250000,1,1.188199,1.190390,1.189441,0.000983
11938.500000,1,1.208491,1.210106,1.209199,0.000607
11938.750000,1,1.225692,1.233131,1.231049,0.002744
11939.000000,1,1.256572,1.257598,1.257098,0.000396
11939.250000,1,1.280994,1.282494,1.281706,0.000655
11939.500000,1,1.296308,1.304717,1.302032,0.002989
11939.750000,1,1.320492,1.324338,1.322089,0.001288
11940.000000,1,1.336437,1.340825,1.337950,0.001652
11940.250000,1,1.349239,1.352714,1.351292,0.001403
11940.500000,1,1.364628,1.367304,1.365888,0.000876
11940.750000,1,1.378850,1.382623,1.380563,0.001268
11941.000000,1,1.390122,1.393241,1.391950,0.001105
11941.250000,1,1.400706,1.403217,1.401773,0.000822
11941.500000,1,1.403529,1.408924,1.406551,0.001781
11941.750000,1,1.409260,1.412467,1.411029,0.001111
11942.000000,1,1.413403,1.416127,1.414438,0.000970
11942.250000,1,1.415552,1.417158,1.416508,0.000552
11942.500000,1,1.417321,1.423135,1.419084,0.002079
11942.750000,1,1.409658,1.418626,1.415718,0.003160
11943.000000,1,1.411229,1.416357,1.413524,0.001680
11943.250000,1,1.407524,1.410393,1.408945,0.001091
11943.500000,1,1.401046,1.405703,1.402522,0.001685
11943.750000,1,1.392345,1.398134,1.394962,0.002020
11944.000000,1,1.383215,1.387092,1.385378,0.001310
11944.250000,1,1.371563,1.375828,1.374108,0.001812
11944.500000,1,1.359364,1.364076,1.361453,0.001788
11944.750000,1,1.345304,1.349789,1.348495,0.001651
11945.000000,1,1.332511,1.336866,1.335495,0.001564
11945.250000,1,1.319558,1.325203,1.323497,0.002063
11945.500000,1,1.313514,1.315974,1.314863,0.000941
11945.750000,1,1.301199,1.305628,1.304234,0.001603
11946.000000,1,1.292805,1.296145,1.294753,0.001218
11946.250000,1,1.278463,1.284433,1.282313,0.002090
11946.500000,1,1.269798,1.272565,1.271208,0.001137
11946.750000,1,1.259211,1.268055,1.261896,0.003159
11947.000000,1,1.252583,1.254564,1.253631,0.000704
11947.250000,1,1.244564,1.251027,1.248812,0.002247
11947.500000,1,1.244192,1.248138,1.246857,0.001477
11947.750000,1,1.243256,1.246265,1.245047,0.000998
11948.000000,1,1.240586,1.244121,1.241799,0.001301
11948.250000,1,1.233969,1.236500,1.235147,0.000873
11948.500000,1,1.227591,1.228783,1.228133,0.000439
11948.750000,1,1.217349,1.224082,1.222074,0.002522
11949.000000,1,1.218794,1.221614,1.220110,0.000975
11949.250000,1,1.215233,1.218453,1.217109,0.001101
11949.500000,1,1.213786,1.215614,1.214592,0.000655
11949.750000,1,1.210207,1.212105,1.211400,0.000688
11950.000000,1,1.205499,1.207235,1.206046,0.000647
11950.250000,1,1.198530,1.201916,1.200068,0.001080
11950.500000,1,1.191572,1.194797,1.193645,0.001259
11950.750000,1,1.190873,1.194340,1.192400,0.001292
11951.000000,1,1.187043,1.189989,1.189031,0.001069
11951.250000,1,1.187264,1.192116,1.188943,0.001774
11951.500000,1,1.183611,1.188859,1.186589,0.001759
11951.750000,1,1.184034,1.186649,1.185329,0.000882
11952.000000,1,1.184251,1.189449,1.185890,0.001957
11952.250000,1,1.184595,1.186267,1.185524,0.000690
11952.500000,1,1.185644,1.188579,1.187106,0.000953
11952.750000,1,1.190183,1.194803,1.191599,0.001696
11953.000000,1,1.193371,1.198326,1.195195,0.001905
11953.250000,1,1.196786,1.199537,1.197829,0.000917
11953.500000,1,1.196152,1.200227,1.198774,0.001377
11953.750000,1,1.197735,1.200837,1.198692,0.001130
11954.000000,1,1.194823,1.197887,1.196231,0.000996
11954.250000,1,1.188936,1.194582,1.190860,0.002119
11954.500000,1,1.178569,1.182490,1.180973,0.001491
11954.750000,1,1.164468,1.168343,1.166247,0.001328
11955.000000,1,1.146774,1.149146,1.147966,0.000817
11955.250000,1,1.121499,1.124943,1.122807,0.001156
11955.500000,1,1.088105,1.091297,1.089932,0.001124
11955.750000,1,1.049107,1.053995,1.051998,0.001649
11956.000000,1,1.005654,1.009162,1.007600,0.001394
11956.250000,1,0.955496,0.959229,0.957534,0.001368
11956.500000,1,0.901163,0.905086,0.903602,0.001481
11956.750000,1,0.841932,0.846019,0.844147,0.001407
11957.000000,1,0.779081,0.784226,0.781726,0.001814
11957.250000,1,0.713064,0.717444,0.715556,0.001608
11957.500000,1,0.645924,0.651522,0.649107,0.001996
11957.750000,1,0.578470,0.585031,0.582627,0.002301
11958.000000,1,0.515407,0.521023,0.518830,0.002014
11958.250000,1,0.455320,0.461082,0.458695,0.002030
11958.500000,1,0.400817,0.404793,0.403075,0.001364
11958.750000,1,0.352983,0.355881,0.354706,0.001095
11959.000000,1,0.312125,0.314542,0.313443,0.000925
11959.250000,1,0.279433,0.283389,0.280944,0.001406
11959.500000,1,0.256009,0.257382,0.256639,0.000455
11959.750000,1,0.241015,0.242349,0.241753,0.000491
11960.000000,2,0.296015,0.296920,0.296567,0.000319
11960.250000,2,0.296974,0.298787,0.298320,0.000693
11960.500000,2,0.304957,0.305945,0.305456,0.000315
11960.750000,2,0.315926,0.317528,0.316861,0.000682
11961.000000,2,0.332817,0.334715,0.333891,0.000665
11961.250000,2,0.355005,0.356337,0.356001,0.000515
11961.500000,2,0.381620,0.385117,0.383255,0.001390
11961.750000,2,0.413007,0.416157,0.414864,0.001392
11962.000000,2,0.449094,0.452055,0.450975,0.001073
11962.250000,2,0.488092,0.491957,0.490360,0.001526
11962.500000,2,0.529773,0.533472,0.531707,0.001593
11962.750000,2,0.572570,0.577580,0.575173,0.002145
11963.000000,2,0.616961,0.621461,0.619488,0.002056
11963.250000,2,0.660744,0.666151,0.663665,0.002224
11963.500000,2,0.703157,0.708195,0.706354,0.001987
11963.750000,2,0.743537,0.748906,0.746276,0.002293
11964.000000,2,0.778435,0.785979,0.782777,0.002842
11964.250000,2,0.813100,0.818744,0.816105,0.001928
11964.500000,2,0.842052,0.847624,0.845006,0.002240
11964.750000,2,0.867928,0.873114,0.870537,0.001885
11965.000000,2,0.890366,0.895822,0.893893,0.001938
11965.250000,2,0.909795,0.915452,0.912968,0.002041
11965.500000,2,0.923930,0.931778,0.927794,0.002866
11965.750000,2,0.933111,0.943404,0.939555,0.003695
11966.000000,2,0.947095,0.951323,0.949061,0.001757
11966.250000,2,0.953371,0.958040,0.955794,0.001852
11966.500000,2,0.958637,0.964456,0.961820,0.002096
11966.750000,2,0.963118,0.969181,0.966893,0.002425
11967.000000,2,0.969882,0.975909,0.973107,0.002102
11967.250000,2,0.974366,0.980358,0.977505,0.002462
11967.500000,2,0.980163,0.984740,0.982774,0.001635
11967.750000,2,0.984448,0.989463,0.987443,0.001643
11968.000000,2,0.989254,0.993461,0.991626,0.001533
11968.250000,2,0.994204,0.998289,0.996617,0.001723
11968.500000,2,1.001325,1.005094,1.003668,0.001354
11968.750000,2,1.009255,1.013528,1.011355,0.001640
11969.000000,2,1.012702,1.021782,1.018572,0.003238
11969.250000,2,1.025745,1.029389,1.028410,0.001357
11969.500000,2,1.033135,1.037123,1.035792,0.001381
11969.750000,2,1.040354,1.044369,1.042580,0.001418
11970.000000,2,1.047092,1.049820,1.048653,0.001138
11970.250000,2,1.054231,1.056741,1.055682,0.001106
11970.500000,2,1.060970,1.064858,1.062522,0.001295
11970.750000,2,1.066817,1.070786,1.068613,0.001434
11971.000000,2,1.068301,1.074989,1.073058,0.002462
11971.250000,2,1.077971,1.081275,1.079698,0.001119
11971.500000,2,1.082657,1.084978,1.084174,0.000847
11971.750000,2,1.088780,1.089546,1.089161,0.000244
11972.000000,2,1.095793,1.097874,1.096918,0.000818
11972.250000,2,1.101794,1.103679,1.102976,0.000792
11972.500000,2,1.105656,1.111656,1.110020,0.002215
11972.750000,2,1.117078,1.119778,1.118297,0.000954
11973.000000,2,1.124432,1.128810,1.125980,0.001547
11973.250000,2,1.131127,1.133181,1.132001,0.000718
11973.500000,2,1.139231,1.143131,1.140450,0.001522
11973.750000,2,1.146904,1.149500,1.147787,0.000953
11974.000000,2,1.155907,1.159086,1.157651,0.001194
11974.250000,2,1.163061,1.168844,1.165639,0.002098
11974.500000,2,1.172417,1.176834,1.174794,0.001692
11974.750000,2,1.181869,1.184785,1.182772,0.001034
11975.000000,2,1.189178,1.196165,1.191923,0.002634
11975.250000,2,1.199040,1.203048,1.200877,0.001739
11975.500000,2,1.206724,1.212539,1.209496,0.001864
11975.750000,2,1.217983,1.225147,1.221220,0.002489
11976.000000,2,1.225536,1.233135,1.229839,0.002738
11976.250000,2,1.235484,1.240454,1.237756,0.001807
11976.500000,2,1.243263,1.247363,1.245237,0.001684
11976.750000,2,1.250615,1.256724,1.253343,0.002406
11977.000000,2,1.257621,1.263143,1.259928,0.001965
11977.250000,2,1.264680,1.272422,1.268262,0.003011
11977.500000,2,1.272508,1.281225,1.276118,0.003283
11977.750000,2,1.278513,1.283088,1.279970,0.001688
11978.000000,2,1.281840,1.287313,1.284087,0.002027
11978.250000,2,1.283690,1.289326,1.285806,0.002226
11978.500000,2,1.284884,1.290526,1.287791,0.002357
11978.750000,2,1.285144,1.291337,1.288812,0.002701
11979.000000,2,1.285054,1.291564,1.287803,0.002542
11979.250000,2,1.283430,1.289075,1.286254,0.002173
11979.500000,2,1.280529,1.287642,1.283481,0.002856
11979.750000,2,1.275825,1.280445,1.277410,0.001637
11980.000000,2,1.271878,1.276630,1.273838,0.001944
11980.250000,2,1.267642,1.273630,1.270224,0.002259
11980.500000,2,1.263758,1.268109,1.265411,0.001584
11980.750000,2,1.259954,1.264064,1.262363,0.001540
11981.000000,2,1.258262,1.262949,1.260466,0.001953
11981.250000,2,1.254812,1.262991,1.257658,0.003125
11981.500000,2,1.252004,1.257672,1.254246,0.002125
11981.750000,2,1.250275,1.255426,1.252448,0.001891
11982.000000,2,1.249866,1.254189,1.251550,0.001795
11982.250000,2,1.252745,1.256381,1.254129,0.001508
11982.500000,2,1.257680,1.262452,1.259626,0.001632
11982.750000,2,1.263095,1.266594,1.264498,0.001317
11983.000000,2,1.266483,1.271108,1.268369,0.001633
11983.250000,2,1.264139,1.271269,1.268879,0.002603
11983.500000,2,1.268965,1.271063,1.269904,0.000809
11983.750000,2,1.269660,1.271872,1.270846,0.000835
11984.000000,2,1.268700,1.272586,1.271055,0.001426
11984.250000,2,1.272860,1.276075,1.274158,0.001262
11984.500000,2,1.273881,1.276524,1.275180,0.001135
11984.750000,2,1.271584,1.274407,1.272378,0.001032
11985.000000,2,1.268584,1.273051,1.269975,0.001576
11985.250000,2,1.261571,1.267582,1.263914,0.002023
11985.500000,2,1.257791,1.259548,1.258299,0.000652
11985.750000,2,1.252452,1.255138,1.253726,0.000924
11986.000000,2,1.249480,1.253799,1.251253,0.001590
11986.250000,2,1.246748,1.249937,1.247823,0.001198
11986.500000,2,1.238390,1.242733,1.240974,0.001534
11986.750000,2,1.227558,1.229241,1.228443,0.000563
11987.000000,2,1.207220,1.210313,1.209161,0.001051
11987.250000,2,1.178390,1.184202,1.182397,0.002139
11987.500000,2,1.149751,1.154295,1.152251,0.001582
11987.750000,2,1.112974,1.117872,1.115770,0.001652
11988.000000,2,1.069467,1.075437,1.072758,0.002061
11988.250000,2,1.017912,1.023326,1.021675,0.001971
11988.500000,2,0.961040,0.966559,0.964598,0.001934
11988.750000,2,0.897376,0.907510,0.903121,0.003268
11989.000000,2,0.835856,0.841559,0.839143,0.001877
11989.250000,2,0.770345,0.775563,0.773413,0.001930
11989.500000,2,0.707014,0.712352,0.709683,0.002146
11989.750000,2,0.646168,0.651103,0.648679,0.001672
11990.000000,2,0.582748,0.587995,0.586580,0.001967
11990.250000,2,0.524485,0.529247,0.527603,0.001654
11990.500000,2,0.468982,0.473503,0.472029,0.001594
11990.750000,2,0.419958,0.423421,0.422379,0.001271
11991.000000,2,0.378344,0.381121,0.380028,0.000917
11991.250000,2,0.344473,0.347243,0.346281,0.000943
11991.500000,2,0.319807,0.323161,0.321653,0.001102
11991.750000,2,0.305751,0.306341,0.306043,0.000234
11992.000000,3,0.295710,0.298136,0.297547,0.000928
11992.250000,3,0.299727,0.301504,0.300251,0.000639
11992.500000,3,0.306180,0.307440,0.306588,0.000484
11992.750000,3,0.316933,0.318509,0.317743,0.000553
11993.000000,3,0.332979,0.335262,0.333829,0.000801
11993.250000,3,0.353886,0.356066,0.354953,0.000726
11993.500000,3,0.379231,0.382311,0.380618,0.000984
11993.750000,3,0.409493,0.412600,0.411022,0.000986
11994.000000,3,0.444218,0.447716,0.445592,0.001195
11994.250000,3,0.482913,0.486929,0.484967,0.001353
11994.500000,3,0.522684,0.529513,0.526188,0.002331
11994.750000,3,0.570501,0.575044,0.572432,0.001713
11995.000000,3,0.618387,0.624515,0.621165,0.001992
11995.250000,3,0.666523,0.671955,0.669529,0.001860
11995.500000,3,0.712564,0.718199,0.716199,0.002017
11995.750000,3,0.756570,0.761733,0.759634,0.001818
11996.000000,3,0.797387,0.804188,0.802022,0.002618
11996.250000,3,0.836709,0.841824,0.839392,0.001880
11996.500000,3,0.872332,0.877860,0.875366,0.002016
11996.750000,3,0.904497,0.910314,0.908250,0.002399
11997.000000,3,0.931340,0.940210,0.935991,0.003225
11997.250000,3,0.953994,0.961993,0.958865,0.003014
11997.500000,3,0.973648,0.980944,0.977435,0.002461
11997.750000,3,0.989790,0.996994,0.993997,0.002759
11998.000000,3,1.005439,1.012763,1.009293,0.002910
11998.250000,3,1.018810,1.025112,1.022495,0.002512
11998.500000,3,1.030259,1.039079,1.034600,0.003262
11998.750000,3,1.039406,1.048754,1.043701,0.003368
11999.000000,3,1.045200,1.052384,1.049302,0.002725
11999.250000,3,1.048283,1.054537,1.050972,0.002408
11999.500000,3,1.047852,1.056889,1.052369,0.003366
11999.750000,3,1.047902,1.055258,1.051299,0.002463
12000.000000,3,1.045691,1.053180,1.049892,0.002826
12000.250000,3,1.040637,1.047679,1.043943,0.002386
12000.500000,3,1.032580,1.039329,1.036018,0.002373
12000.750000,3,1.022733,1.032790,1.027304,0.003553
12001.000000,3,1.013395,1.021668,1.017545,0.002978
12001.250000,3,1.006680,1.014039,1.009914,0.002795
12001.500000,3,1.001906,1.009172,1.005919,0.002676
12001.750000,3,0.998281,1.006581,1.002582,0.002787
12002.000000,3,0.994440,0.999807,0.997333,0.001910
12002.250000,3,0.990635,0.995660,0.993377,0.001913
12002.500000,3,0.985157,0.991196,0.988414,0.002291
12002.750000,3,0.982321,0.989174,0.985743,0.002502
12003.000000,3,0.982444,0.986923,0.984875,0.001484
12003.250000,3,0.983787,0.990650,0.987347,0.002310
12003.500000,3,0.992193,0.996297,0.994317,0.001371
12003.750000,3,0.997593,1.000628,0.998946,0.001017
12004.000000,3,1.000664,1.005529,1.002859,0.001773
12004.250000,3,1.003448,1.007161,1.005668,0.001402
12004.500000,3,1.005109,1.008293,1.006718,0.001253
12004.750000,3,1.006700,1.009908,1.008268,0.001291
12005.000000,3,1.008782,1.012467,1.010848,0.001207
12005.250000,3,1.012114,1.014189,1.012935,0.000705
12005.500000,3,1.013976,1.016292,1.015273,0.000960
12005.750000,3,1.014346,1.016933,1.015275,0.000991
12006.000000,3,1.013392,1.017021,1.014769,0.001283
12006.250000,3,1.014226,1.018631,1.015762,0.001547
12006.500000,3,1.018760,1.019162,1.018976,0.000129
12006.750000,3,1.025087,1.028035,1.027313,0.001124
12007.000000,3,1.036499,1.041777,1.039444,0.001692
12007.250000,3,1.051703,1.053349,1.052627,0.000573
12007.500000,3,1.061078,1.066007,1.064348,0.001735
12007.750000,3,1.074531,1.077956,1.076797,0.001192
12008.000000,3,1.086217,1.090116,1.088913,0.001410
12008.250000,3,1.097453,1.102045,1.100286,0.001560
12008.500000,3,1.113126,1.115790,1.114676,0.000968
12008.750000,3,1.125070,1.129568,1.127135,0.001471
12009.000000,3,1.137716,1.142687,1.139487,0.001786
12009.250000,3,1.147956,1.150135,1.149097,0.000859
12009.500000,3,1.156238,1.160504,1.158534,0.001610
12009.750000,3,1.165457,1.168517,1.166834,0.001215
12010.000000,3,1.175018,1.177844,1.176850,0.000978
12010.250000,3,1.184930,1.187062,1.186128,0.000936
12010.500000,3,1.193721,1.198020,1.196172,0.001550
12010.750000,3,1.206045,1.208207,1.207274,0.000905
12011.000000,3,1.215736,1.220695,1.218769,0.001809
12011.250000,3,1.226268,1.230266,1.228363,0.001464
12011.500000,3,1.233038,1.241254,1.237876,0.002881
12011.750000,3,1.247884,1.251702,1.250118,0.001470
12012.000000,3,1.258676,1.262961,1.260652,0.001806
12012.250000,3,1.268814,1.272964,1.271353,0.001654
12012.500000,3,1.277822,1.282376,1.280197,0.001697
12012.750000,3,1.282531,1.290045,1.287212,0.002637
12013.000000,3,1.288929,1.296372,1.293722,0.002738
12013.250000,3,1.297790,1.301909,1.299908,0.001458
12013.500000,3,1.302931,1.307056,1.305444,0.001718
12013.750000,3,1.306081,1.311670,1.309869,0.002216
12014.000000,3,1.312802,1.318555,1.315381,0.002095
12014.250000,3,1.318767,1.324744,1.322120,0.001988
12014.500000,3,1.324924,1.329120,1.327587,0.001476
12014.750000,3,1.331001,1.335308,1.333311,0.001455
12015.000000,3,1.338129,1.342053,1.339771,0.001644
12015.250000,3,1.345328,1.350230,1.348001,0.001864
12015.500000,3,1.352877,1.358476,1.355601,0.002287
12015.750000,3,1.361547,1.366789,1.364338,0.001883
12016.000000,3,1.366250,1.373118,1.370249,0.002493
12016.250000,3,1.374873,1.381344,1.377798,0.002142
12016.500000,3,1.377063,1.386538,1.382215,0.003385
12016.750000,3,1.384223,1.391462,1.387449,0.002625
12017.000000,3,1.384677,1.394364,1.389285,0.003630
12017.250000,3,1.387327,1.394274,1.390906,0.002343
12017.500000,3,1.385845,1.393694,1.389370,0.002935
12017.750000,3,1.383112,1.391172,1.386732,0.002810
12018.000000,3,1.377766,1.388111,1.383582,0.003401
12018.250000,3,1.370898,1.377571,1.373331,0.002596
12018.500000,3,1.359998,1.366883,1.362079,0.002627
12018.750000,3,1.342665,1.350390,1.345205,0.003020
12019.000000,3,1.315422,1.327582,1.321957,0.004074
12019.250000,3,1.287967,1.298549,1.292875,0.003492
12019.500000,3,1.255905,1.262131,1.258754,0.002650
12019.750000,3,1.213077,1.219997,1.215803,0.002415
12020.000000,3,1.162360,1.171329,1.167019,0.002965
12020.250000,3,1.105942,1.114855,1.110064,0.003236
12020.500000,3,1.046179,1.055299,1.050364,0.003190
12020.750000,3,0.978188,0.985393,0.981972,0.002318
12021.000000,3,0.907173,0.914681,0.911391,0.002453
12021.250000,3,0.834774,0.841762,0.838686,0.002261
12021.500000,3,0.762659,0.768377,0.765937,0.001908
12021.750000,3,0.689001,0.694514,0.692301,0.001802
12022.000000,3,0.617369,0.622897,0.620923,0.001864
12022.250000,3,0.550046,0.554400,0.552928,0.001497
12022.500000,3,0.489455,0.492742,0.491348,0.001060
12022.750000,3,0.433439,0.438426,0.436474,0.001670
12023.000000,3,0.388482,0.390960,0.389912,0.000800
12023.250000,3,0.351636,0.352877,0.352466,0.000446
12023.500000,3,0.324985,0.326066,0.325579,0.000350
12023.750000,3,0.308849,0.309753,0.309110,0.000332
12024.000000,4,0.294600,0.295665,0.295237,0.000397
12024.250000,4,0.298944,0.299945,0.299319,0.000345
12024.500000,4,0.309157,0.310531,0.309878,0.000449
12024.750000,4,0.327697,0.329083,0.328115,0.000505
12025.000000,4,0.352305,0.354969,0.353011,0.000989
12025.250000,4,0.382197,0.384152,0.383117,0.000766
12025.500000,4,0.417145,0.421306,0.418377,0.001515
12025.750000,4,0.457727,0.460879,0.459114,0.001145
12026.000000,4,0.502692,0.508306,0.504724,0.001948
12026.250000,4,0.554839,0.559161,0.556274,0.001597
12026.500000,4,0.610730,0.616078,0.612611,0.001922
12026.750000,4,0.669522,0.676159,0.672164,0.002212
12027.000000,4,0.728284,0.735635,0.731484,0.002439
12027.250000,4,0.785069,0.790722,0.787668,0.001847
12027.500000,4,0.836810,0.843828,0.840444,0.002340
12027.750000,4,0.890052,0.893796,0.891636,0.001324
12028.000000,4,0.935364,0.942364,0.939294,0.002273
12028.250000,4,0.982855,0.990402,0.986764,0.002434
12028.500000,4,1.026566,1.031931,1.029941,0.001972
12028.750000,4,1.063522,1.069909,1.068310,0.002420
12029.000000,4,1.094800,1.102012,1.099899,0.002608
12029.250000,4,1.126968,1.128929,1.127828,0.000858
12029.500000,4,1.149330,1.153359,1.150735,0.001455
12029.750000,4,1.169314,1.171907,1.170687,0.000970
12030.000000,4,1.187897,1.190184,1.189022,0.000834
12030.250000,4,1.203036,1.207285,1.205160,0.001483
12030.500000,4,1.212892,1.218194,1.216050,0.001790
12030.750000,4,1.221252,1.227391,1.224746,0.001985
12031.000000,4,1.229501,1.231863,1.230876,0.000926
12031.250000,4,1.230727,1.236478,1.234227,0.001898
12031.500000,4,1.240004,1.241946,1.240876,0.000652
12031.750000,4,1.244623,1.253576,1.247291,0.003254
12032.000000,4,1.248617,1.250501,1.249883,0.000667
12032.250000,4,1.250262,1.252852,1.251690,0.001028
12032.500000,4,1.247176,1.251848,1.249700,0.001691
12032.750000,4,1.248479,1.251142,1.249613,0.001118
12033.000000,4,1.247637,1.249760,1.248484,0.000759
12033.250000,4,1.248914,1.250377,1.249497,0.000526
12033.500000,4,1.247779,1.250844,1.249510,0.001132
12033.750000,4,1.248502,1.253023,1.250139,0.001763
12034.000000,4,1.239348,1.247444,1.244621,0.002784
12034.250000,4,1.240745,1.243706,1.241651,0.001146
12034.500000,4,1.236746,1.239321,1.238065,0.001000
12034.750000,4,1.232104,1.238854,1.236544,0.002393
12035.000000,4,1.236615,1.238546,1.237528,0.000739
12035.250000,4,1.237366,1.241257,1.238575,0.001404
12035.500000,4,1.233820,1.239147,1.235366,0.001960
12035.750000,4,1.227609,1.230403,1.229128,0.001081
12036.000000,4,1.221684,1.223247,1.222814,0.000576
12036.250000,4,1.217437,1.219278,1.217988,0.000685
12036.500000,4,1.216803,1.222307,1.219039,0.001849
12036.750000,4,1.217776,1.222088,1.220714,0.001521
12037.000000,4,1.219424,1.227367,1.225555,0.003070
12037.250000,4,1.228224,1.230934,1.230006,0.000949
12037.500000,4,1.229680,1.230741,1.230209,0.000416
12037.750000,4,1.224166,1.228204,1.226740,0.001404
12038.000000,4,1.221537,1.227442,1.222956,0.002260
12038.250000,4,1.211958,1.214759,1.213776,0.000955
12038.500000,4,1.203990,1.206681,1.205854,0.000951
12038.750000,4,1.193721,1.198054,1.196401,0.001443
12039.000000,4,1.182454,1.184698,1.183489,0.000935
12039.250000,4,1.168389,1.169355,1.168942,0.000372
12039.500000,4,1.156505,1.159750,1.157375,0.001201
12039.750000,4,1.146496,1.149430,1.148374,0.000995
12040.000000,4,1.149976,1.155097,1.151299,0.001929
12040.250000,4,1.147541,1.154173,1.149675,0.002315
12040.500000,4,1.150181,1.158313,1.152897,0.002902
12040.750000,4,1.152776,1.153671,1.153122,0.000296
12041.000000,4,1.153239,1.153841,1.153548,0.000233
12041.250000,4,1.152859,1.156806,1.154148,0.001400
12041.500000,4,1.154136,1.159247,1.155660,0.001842
12041.750000,4,1.156972,1.158202,1.157795,0.000462
12042.000000,4,1.158544,1.159807,1.159288,0.000449
12042.250000,4,1.157960,1.159669,1.158543,0.000591
12042.500000,4,1.154526,1.161458,1.156305,0.002593
12042.750000,4,1.147957,1.151671,1.149565,0.001388
12043.000000,4,1.142068,1.143532,1.142922,0.000602
12043.250000,4,1.138609,1.139913,1.139050,0.000474
12043.500000,4,1.136080,1.137594,1.136514,0.000563
12043.750000,4,1.133131,1.135374,1.134355,0.000758
12044.000000,4,1.128418,1.131013,1.129960,0.000853
12044.250000,4,1.120824,1.124105,1.123095,0.001289
12044.500000,4,1.116339,1.117073,1.116708,0.000238
12044.750000,4,1.110890,1.113269,1.112286,0.000803
12045.000000,4,1.110413,1.117388,1.112388,0.002530
12045.250000,4,1.112272,1.114806,1.113618,0.000810
12045.500000,4,1.116141,1.119106,1.117240,0.001195
12045.750000,4,1.112183,1.120134,1.117616,0.002799
12046.000000,4,1.116504,1.118504,1.117643,0.000834
12046.250000,4,1.113953,1.116825,1.115341,0.001028
12046.500000,4,1.108405,1.113081,1.110812,0.001679
12046.750000,4,1.106585,1.108476,1.107560,0.000728
12047.000000,4,1.103622,1.106577,1.105339,0.001012
12047.250000,4,1.102067,1.107009,1.103555,0.001768
12047.500000,4,1.099358,1.101899,1.100435,0.000947
12047.750000,4,1.095718,1.097259,1.096245,0.000614
12048.000000,4,1.091324,1.092945,1.092126,0.000582
12048.250000,4,1.087923,1.093042,1.090119,0.001760
12048.500000,4,1.084120,1.088750,1.087541,0.001749
12048.750000,4,1.087805,1.090845,1.089261,0.000999
12049.000000,4,1.086973,1.090541,1.088697,0.001240
12049.250000,4,1.086880,1.088840,1.087969,0.000668
12049.500000,4,1.084584,1.089033,1.085667,0.001694
12049.750000,4,1.077488,1.080513,1.078985,0.001008
12050.000000,4,1.073011,1.074849,1.073969,0.000748
12050.250000,4,1.065664,1.069791,1.067310,0.001365
12050.500000,4,1.055454,1.056979,1.056320,0.000649
12050.750000,4,1.038121,1.041483,1.040153,0.001287
12051.000000,4,1.020120,1.024606,1.021838,0.001601
12051.250000,4,0.994423,0.998086,0.996573,0.001451
12051.500000,4,0.967379,0.972656,0.969379,0.001919
12051.750000,4,0.934137,0.937829,0.936509,0.001370
12052.000000,4,0.899525,0.902225,0.901038,0.000999
12052.250000,4,0.857786,0.861130,0.859896,0.001364
12052.500000,4,0.811529,0.815368,0.813535,0.001445
