# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.273842,0.275064,0.274549,0.000396
13428.250000,1,0.277248,0.278743,0.277849,0.000439
13428.500000,1,0.286505,0.288558,0.287338,0.000624
13428.750000,1,0.303096,0.306238,0.304345,0.000915
13429.000000,1,0.327465,0.331212,0.328984,0.001125
13429.250000,1,0.359925,0.364143,0.361793,0.001322
13429.500000,1,0.399083,0.404261,0.401627,0.001543
13429.750000,1,0.444597,0.449897,0.447110,0.001653
13430.000000,1,0.493987,0.500223,0.496911,0.001967
13430.250000,1,0.547323,0.553626,0.550159,0.002049
13430.500000,1,0.602714,0.610172,0.606483,0.002215
13430.750000,1,0.661552,0.669132,0.665499,0.002338
13431.000000,1,0.722112,0.730010,0.725742,0.002497
13431.250000,1,0.781613,0.788656,0.784912,0.002312
13431.500000,1,0.837921,0.845657,0.841786,0.002367
13431.750000,1,0.892558,0.900299,0.895816,0.002468
13432.000000,1,0.944096,0.951484,0.947845,0.002315
13432.250000,1,0.993981,1.000759,0.997317,0.002095
13432.500000,1,1.039768,1.045721,1.042408,0.001862
13432.750000,1,1.079705,1.085266,1.082467,0.001765
13433.000000,1,1.112146,1.116889,1.114603,0.001443
13433.250000,1,1.136973,1.142101,1.139564,0.001560
13433.500000,1,1.158829,1.162002,1.160586,0.001171
13433.750000,1,1.178310,1.181627,1.180306,0.001007
13434.000000,1,1.199248,1.202101,1.200750,0.000865
13434.250000,1,1.219805,1.221733,1.220775,0.000575
13434.500000,1,1.236712,1.237853,1.237415,0.000378
13434.750000,1,1.248479,1.250018,1.249238,0.000452
13435.000000,1,1.255019,1.256888,1.256256,0.000532
13435.250000,1,1.260618,1.261773,1.261256,0.000397
13435.500000,1,1.265777,1.268842,1.267648,0.000933
13435.750000,1,1.274712,1.277862,1.276375,0.000840
13436.000000,1,1.284748,1.287952,1.286552,0.000892
13436.250000,1,1.291419,1.294387,1.293442,0.000873
13436.500000,1,1.292932,1.296602,1.295833,0.001171
13436.750000,1,1.290929,1.295710,1.294284,0.001397
13437.000000,1,1.290368,1.292908,1.291835,0.000918
13437.250000,1,1.289827,1.293312,1.292257,0.001025
13437.500000,1,1.294645,1.298403,1.296546,0.001075
13437.750000,1,1.302127,1.305252,1.303690,0.000897
13438.000000,1,1.308438,1.311682,1.310357,0.001169
13438.250000,1,1.312635,1.315438,1.314277,0.000856
13438.500000,1,1.314260,1.317238,1.315808,0.000884
13438.750000,1,1.313338,1.315689,1.314667,0.000881
13439.000000,1,1.311244,1.314733,1.313726,0.001138
13439.250000,1,1.313156,1.315030,1.313725,0.000655
13439.500000,1,1.311845,1.313568,1.312698,0.000623
13439.750000,1,1.309230,1.311763,1.310209,0.000755
13440.000000,1,1.304401,1.306619,1.305655,0.000652
13440.250000,1,1.297668,1.299972,1.299019,0.000652
13440.500000,1,1.289872,1.291804,1.290957,0.000565
13440.750000,1,1.281887,1.283173,1.282702,0.000442
13441.000000,1,1.271296,1.272444,1.271991,0.000410
13441.250000,1,1.258942,1.259701,1.259332,0.000297
13441.500000,1,1.243371,1.245348,1.244282,0.000610
13441.750000,1,1.227069,1.228953,1.228006,0.000525
13442.000000,1,1.212061,1.214937,1.213618,0.000857
13442.250000,1,1.200131,1.201641,1.200919,0.000455
13442.500000,1,1.188851,1.191012,1.190191,0.000618
13442.750000,1,1.175851,1.177604,1.176913,0.000511
13443.000000,1,1.158963,1.160890,1.160117,0.000643
13443.250000,1,1.138970,1.141445,1.140597,0.000709
13443.500000,1,1.120370,1.121773,1.121222,0.000502
13443.750000,1,1.105340,1.107015,1.106087,0.000555
13444.000000,1,1.097648,1.098983,1.098170,0.000428
13444.250000,1,1.097115,1.097947,1.097548,0.000275
13444.500000,1,1.101402,1.102366,1.101778,0.000366
13444.750000,1,1.105055,1.106488,1.105911,0.000470
13445.000000,1,1.106798,1.108237,1.107626,0.000484
13445.250000,1,1.106490,1.108314,1.107213,0.000626
13445.500000,1,1.105528,1.107195,1.106305,0.000574
13445.750000,1,1.106378,1.108495,1.107307,0.000684
13446.000000,1,1.110633,1.112331,1.111307,0.000564
13446.250000,1,1.116437,1.118422,1.117136,0.000601
13446.500000,1,1.121051,1.122744,1.121875,0.000557
13446.750000,1,1.122671,1.124720,1.123775,0.000642
13447.000000,1,1.123096,1.125089,1.123948,0.000621
13447.250000,1,1.122241,1.123146,1.122723,0.000332
13447.500000,1,1.121470,1.123881,1.122787,0.000770
13447.750000,1,1.122939,1.125644,1.124170,0.000878
13448.000000,1,1.125186,1.128026,1.126758,0.000934
13448.250000,1,1.127240,1.129779,1.128355,0.000696
13448.500000,1,1.127568,1.129849,1.128686,0.000810
13448.750000,1,1.126936,1.127956,1.127560,0.000332
13449.000000,1,1.124814,1.126515,1.125576,0.000568
13449.250000,1,1.122250,1.124432,1.122936,0.000638
13449.500000,1,1.118970,1.120765,1.120183,0.000555
13449.750000,1,1.115420,1.116844,1.116200,0.000461
13450.000000,1,1.111500,1.113036,1.112376,0.000499
13450.250000,1,1.106997,1.108672,1.107843,0.000600
13450.500000,1,1.104930,1.106227,1.105580,0.000394
13450.750000,1,1.103490,1.105684,1.104258,0.000713
13451.000000,1,1.101498,1.103417,1.102498,0.000636
13451.250000,1,1.097367,1.098839,1.098080,0.000498
13451.500000,1,1.090245,1.092059,1.091260,0.000626
13451.750000,1,1.081131,1.083412,1.082556,0.000690
13452.000000,1,1.074983,1.076914,1.076041,0.000626
13452.250000,1,1.071730,1.073841,1.072813,0.000668
13452.500000,1,1.072070,1.074629,1.073859,0.000749
13452.750000,1,1.074601,1.076978,1.075984,0.000863
13453.000000,1,1.073636,1.076552,1.075460,0.001047
13453.250000,1,1.068747,1.071843,1.070185,0.001036
13453.500000,1,1.058817,1.060970,1.060236,0.000757
13453.750000,1,1.047371,1.051104,1.049176,0.001156
13454.000000,1,1.038949,1.041271,1.040150,0.000858
13454.250000,1,1.032128,1.035064,1.033544,0.001285
13454.500000,1,1.025807,1.029699,1.027873,0.001499
13454.750000,1,1.016638,1.020471,1.018549,0.001491
13455.000000,1,0.999818,1.004894,1.002478,0.001770
13455.250000,1,0.975407,0.980871,0.978081,0.001879
13455.500000,1,0.943918,0.950541,0.947558,0.002002
13455.750000,1,0.910472,0.916924,0.913650,0.002094
13456.000000,1,0.874205,0.881311,0.878137,0.002172
13456.250000,1,0.836599,0.844120,0.840617,0.002125
13456.500000,1,0.795800,0.802814,0.799440,0.002182
13456.750000,1,0.749232,0.756240,0.753166,0.002170
13457.000000,1,0.698934,0.705977,0.702788,0.002140
13457.250000,1,0.645144,0.652552,0.649230,0.002198
13457.500000,1,0.591410,0.598099,0.594752,0.001959
13457.750000,1,0.538757,0.543894,0.541332,0.001639
13458.000000,1,0.487728,0.492621,0.490060,0.001617
13458.250000,1,0.439494,0.444036,0.441711,0.001526
13458.500000,1,0.396323,0.399691,0.397987,0.001210
13458.750000,1,0.358610,0.361522,0.359895,0.001087
13459.000000,1,0.327658,0.329899,0.328588,0.000820
13459.250000,1,0.303605,0.305358,0.304438,0.000651
13459.500000,1,0.286744,0.288016,0.287448,0.000422
13459.750000,1,0.276476,0.277676,0.277268,0.000362
13460.000000,2,0.284414,0.285196,0.284759,0.000249
13460.250000,2,0.285857,0.286382,0.286108,0.000185
13460.500000,2,0.290237,0.291840,0.290922,0.000446
13460.750000,2,0.299133,0.300655,0.299726,0.000508
13461.000000,2,0.312416,0.314395,0.313398,0.000600
13461.250000,2,0.330229,0.332579,0.331300,0.000803
13461.500000,2,0.351776,0.354277,0.352887,0.000832
13461.750000,2,0.375301,0.378020,0.376497,0.000927
13462.000000,2,0.401486,0.404725,0.402777,0.001097
13462.250000,2,0.430873,0.434671,0.432556,0.001227
13462.500000,2,0.465349,0.469178,0.467099,0.001318
13462.750000,2,0.504104,0.508945,0.506325,0.001559
13463.000000,2,0.547073,0.551752,0.549168,0.001541
13463.250000,2,0.589066,0.593261,0.591142,0.001451
13463.500000,2,0.628294,0.631612,0.629908,0.001235
13463.750000,2,0.662685,0.666408,0.664409,0.001178
13464.000000,2,0.694411,0.698075,0.696214,0.001184
13464.250000,2,0.725654,0.730113,0.728036,0.001302
13464.500000,2,0.759847,0.762987,0.761172,0.001044
13464.750000,2,0.792295,0.795770,0.793807,0.001084
13465.000000,2,0.821918,0.825195,0.823555,0.001095
13465.250000,2,0.845293,0.848089,0.846506,0.000917
13465.500000,2,0.862225,0.865408,0.863805,0.001002
13465.750000,2,0.875841,0.878054,0.877168,0.000757
13466.000000,2,0.889849,0.892236,0.890713,0.000813
13466.250000,2,0.904842,0.907745,0.906316,0.000980
13466.500000,2,0.922211,0.924358,0.923249,0.000745
13466.750000,2,0.938408,0.939931,0.939184,0.000511
13467.000000,2,0.949790,0.952267,0.951207,0.000760
13467.250000,2,0.958193,0.960013,0.959230,0.000575
13467.500000,2,0.964704,0.966249,0.965798,0.000464
13467.750000,2,0.971791,0.973879,0.972882,0.000590
13468.000000,2,0.980656,0.982620,0.981525,0.000643
13468.250000,2,0.990009,0.991474,0.990797,0.000449
13468.500000,2,0.998791,0.999943,0.999399,0.000377
13468.750000,2,1.005883,1.007221,1.006465,0.000472
13469.000000,2,1.012509,1.013897,1.013061,0.000376
13469.250000,2,1.020017,1.021387,1.020624,0.000499
13469.500000,2,1.029399,1.031320,1.030536,0.000568
13469.750000,2,1.041168,1.042466,1.041828,0.000442
13470.000000,2,1.051614,1.053532,1.052739,0.000575
13470.250000,2,1.060674,1.062210,1.061410,0.000505
13470.500000,2,1.067115,1.068236,1.067786,0.000367
13470.750000,2,1.071581,1.073861,1.073199,0.000732
13471.000000,2,1.079256,1.081139,1.080205,0.000645
13471.250000,2,1.088257,1.089871,1.089120,0.000501
13471.500000,2,1.096621,1.098994,1.097804,0.000710
13471.750000,2,1.102897,1.104841,1.103703,0.000567
13472.000000,2,1.103767,1.106013,1.105073,0.000680
13472.250000,2,1.100755,1.103599,1.102454,0.000810
13472.500000,2,1.097922,1.100635,1.099853,0.000802
13472.750000,2,1.099694,1.101911,1.101221,0.000820
13473.000000,2,1.106528,1.108814,1.107394,0.000699
13473.250000,2,1.115528,1.117562,1.116811,0.000645
13473.500000,2,1.124506,1.126443,1.125434,0.000560
13473.750000,2,1.129581,1.131527,1.130804,0.000583
13474.000000,2,1.130031,1.132943,1.131914,0.000820
13474.250000,2,1.131312,1.133624,1.132620,0.000688
13474.500000,2,1.136344,1.138337,1.137482,0.000707
13474.750000,2,1.147281,1.150139,1.148900,0.001025
13475.000000,2,1.165210,1.168172,1.166816,0.001120
13475.250000,2,1.186614,1.189848,1.188119,0.001106
13475.500000,2,1.208092,1.210873,1.208989,0.000981
13475.750000,2,1.225104,1.227548,1.226257,0.000884
13476.000000,2,1.238362,1.241310,1.239769,0.001068
13476.250000,2,1.248453,1.251049,1.249735,0.000908
13476.500000,2,1.258674,1.260798,1.259755,0.000819
13476.750000,2,1.267065,1.270124,1.268745,0.001073
13477.000000,2,1.276850,1.279895,1.278319,0.001051
13477.250000,2,1.285044,1.287424,1.286053,0.000759
13477.500000,2,1.291737,1.293307,1.292532,0.000554
13477.750000,2,1.298036,1.299192,1.298595,0.000414
13478.000000,2,1.303395,1.305478,1.304556,0.000711
13478.250000,2,1.308019,1.310725,1.309811,0.000838
13478.500000,2,1.313093,1.314446,1.313869,0.000425
13478.750000,2,1.315139,1.317020,1.316167,0.000707
13479.000000,2,1.316060,1.317678,1.317083,0.000519
13479.250000,2,1.315830,1.317931,1.317197,0.000621
13479.500000,2,1.317392,1.318735,1.318019,0.000496
13479.750000,2,1.317469,1.319322,1.318419,0.000584
13480.000000,2,1.316488,1.318910,1.317874,0.000808
13480.250000,2,1.313716,1.314616,1.314172,0.000298
13480.500000,2,1.306768,1.309015,1.308312,0.000623
13480.750000,2,1.300538,1.302488,1.301449,0.000631
13481.000000,2,1.294943,1.297241,1.295965,0.000702
13481.250000,2,1.292207,1.295089,1.293322,0.000866
13481.500000,2,1.292673,1.295339,1.293412,0.000834
13481.750000,2,1.292978,1.296480,1.294027,0.001117
13482.000000,2,1.292146,1.296310,1.293595,0.001179
13482.250000,2,1.290335,1.293787,1.291305,0.001046
13482.500000,2,1.288118,1.290705,1.289025,0.000838
13482.750000,2,1.286798,1.290885,1.288387,0.001201
13483.000000,2,1.290465,1.293697,1.291369,0.001005
13483.250000,2,1.296125,1.299272,1.296936,0.001037
13483.500000,2,1.302351,1.304977,1.303529,0.000928
13483.750000,2,1.307405,1.310594,1.308949,0.001119
13484.000000,2,1.311718,1.314076,1.312859,0.000775
13484.250000,2,1.314154,1.316558,1.315323,0.000771
13484.500000,2,1.317552,1.319641,1.318815,0.000603
13484.750000,2,1.322929,1.326126,1.324015,0.000927
13485.000000,2,1.329114,1.331311,1.329986,0.000698
13485.250000,2,1.334711,1.337072,1.335635,0.000893
13485.500000,2,1.336942,1.339338,1.337860,0.000819
13485.750000,2,1.334771,1.337396,1.335875,0.000820
13486.000000,2,1.328193,1.330545,1.329190,0.000847
13486.250000,2,1.316731,1.319310,1.318328,0.000771
13486.500000,2,1.301531,1.305547,1.303600,0.001327
13486.750000,2,1.281087,1.284965,1.283141,0.001119
13487.000000,2,1.253995,1.259041,1.256505,0.001601
13487.250000,2,1.220452,1.226244,1.223239,0.001839
13487.500000,2,1.181237,1.186942,1.184095,0.001763
13487.750000,2,1.136475,1.143329,1.139893,0.002119
13488.000000,2,1.087593,1.093716,1.090954,0.002130
13488.250000,2,1.032083,1.039903,1.036282,0.002345
13488.500000,2,0.971833,0.979666,0.975836,0.002486
13488.750000,2,0.905497,0.912375,0.909646,0.002345
13489.000000,2,0.837136,0.844343,0.841286,0.002415
13489.250000,2,0.768712,0.775910,0.772808,0.002362
13489.500000,2,0.702557,0.709192,0.706225,0.002298
13489.750000,2,0.638739,0.644912,0.642111,0.002081
13490.000000,2,0.577046,0.582727,0.580291,0.001963
13490.250000,2,0.517651,0.522990,0.520582,0.001853
13490.500000,2,0.462122,0.466110,0.464308,0.001502
13490.750000,2,0.411120,0.414608,0.413134,0.001272
13491.000000,2,0.367700,0.371160,0.369503,0.001117
13491.250000,2,0.333690,0.336329,0.334948,0.000853
13491.500000,2,0.309337,0.311328,0.310235,0.000604
13491.750000,2,0.294508,0.295623,0.295072,0.000310
13492.000000,3,0.302086,0.303101,0.302504,0.000345
13492.250000,3,0.306151,0.307218,0.306549,0.000331
13492.500000,3,0.317653,0.319530,0.318338,0.000598
13492.750000,3,0.337351,0.340148,0.338573,0.000862
13493.000000,3,0.365918,0.369159,0.367259,0.001088
13493.250000,3,0.403749,0.407252,0.405244,0.001225
13493.500000,3,0.449825,0.453648,0.451557,0.001475
13493.750000,3,0.502065,0.507417,0.504522,0.001945
13494.000000,3,0.559513,0.564764,0.561864,0.001892
13494.250000,3,0.619550,0.625176,0.622181,0.001969
13494.500000,3,0.681461,0.687715,0.684321,0.002094
13494.750000,3,0.744920,0.751901,0.748178,0.002292
13495.000000,3,0.809451,0.816444,0.812402,0.002206
13495.250000,3,0.873029,0.880118,0.876171,0.002141
13495.500000,3,0.933529,0.939997,0.936603,0.002084
13495.750000,3,0.988265,0.994151,0.990967,0.001995
13496.000000,3,1.036772,1.043379,1.039512,0.002075
13496.250000,3,1.079531,1.084992,1.082341,0.001789
13496.500000,3,1.117084,1.122440,1.119816,0.001774
13496.750000,3,1.148185,1.153434,1.151048,0.001742
13497.000000,3,1.172377,1.177728,1.175327,0.001778
13497.250000,3,1.189989,1.194557,1.192338,0.001661
13497.500000,3,1.200483,1.204502,1.202805,0.001393
13497.750000,3,1.208267,1.211490,1.210041,0.001230
13498.000000,3,1.213941,1.217470,1.215778,0.001327
13498.250000,3,1.219095,1.222375,1.221015,0.001302
13498.500000,3,1.219882,1.224476,1.222097,0.001605
13498.750000,3,1.215145,1.219462,1.217351,0.001527
13499.000000,3,1.204451,1.207694,1.206076,0.001018
13499.250000,3,1.190352,1.194617,1.192574,0.001441
13499.500000,3,1.178549,1.182937,1.180715,0.001546
13499.750000,3,1.173181,1.176598,1.174825,0.001208
13500.000000,3,1.180985,1.185890,1.182424,0.001439
13500.250000,3,1.176505,1.179923,1.178268,0.001433
13500.500000,3,1.176958,1.180643,1.178945,0.001468
13500.750000,3,1.173403,1.176936,1.174884,0.001328
13501.000000,3,1.164208,1.167440,1.165816,0.001300
13501.250000,3,1.154148,1.157142,1.155581,0.001191
13501.500000,3,1.146655,1.150796,1.148591,0.001453
13501.750000,3,1.145130,1.148971,1.147097,0.001350
13502.000000,3,1.147500,1.150386,1.149058,0.001096
13502.250000,3,1.147934,1.152470,1.150146,0.001733
13502.500000,3,1.145932,1.149322,1.147519,0.001236
13502.750000,3,1.139280,1.142016,1.141049,0.000888
13503.000000,3,1.131109,1.135390,1.133741,0.001381
13503.250000,3,1.127289,1.130640,1.128955,0.001270
13503.500000,3,1.127358,1.129315,1.128326,0.000829
13503.750000,3,1.129927,1.132002,1.131011,0.000777
13504.000000,3,1.133096,1.135941,1.134188,0.000931
13504.250000,3,1.134022,1.136501,1.135355,0.000934
13504.500000,3,1.132456,1.134693,1.133796,0.000699
13504.750000,3,1.130296,1.132453,1.131216,0.000858
13505.000000,3,1.128065,1.130068,1.129231,0.000668
13505.250000,3,1.128232,1.130167,1.129241,0.000571
13505.500000,3,1.129803,1.131548,1.130377,0.000525
13505.750000,3,1.131567,1.132496,1.132061,0.000370
13506.000000,3,1.131046,1.132296,1.131600,0.000440
13506.250000,3,1.129823,1.131817,1.130729,0.000666
13506.500000,3,1.127860,1.130251,1.128866,0.000722
13506.750000,3,1.124613,1.128116,1.126114,0.001012
13507.000000,3,1.118835,1.122150,1.120431,0.001011
13507.250000,3,1.110068,1.113815,1.112248,0.001210
13507.500000,3,1.099099,1.101679,1.100301,0.000887
13507.750000,3,1.085986,1.088740,1.087396,0.001079
13508.000000,3,1.076285,1.079142,1.077826,0.001007
13508.250000,3,1.072220,1.074105,1.073079,0.000596
13508.500000,3,1.073047,1.075163,1.074141,0.000769
13508.750000,3,1.077614,1.079746,1.078760,0.000622
13509.000000,3,1.083475,1.084310,1.083931,0.000282
13509.250000,3,1.085889,1.087951,1.087005,0.000582
13509.500000,3,1.087349,1.088146,1.087816,0.000291
13509.750000,3,1.088153,1.089254,1.088703,0.000312
13510.000000,3,1.091424,1.092534,1.092041,0.000377
13510.250000,3,1.098168,1.100992,1.099582,0.000831
13510.500000,3,1.108144,1.109021,1.108537,0.000319
13510.750000,3,1.116494,1.118805,1.117535,0.000665
13511.000000,3,1.121851,1.124135,1.123215,0.000714
13511.250000,3,1.125014,1.126810,1.125890,0.000616
13511.500000,3,1.125495,1.127185,1.126595,0.000520
13511.750000,3,1.128625,1.129838,1.129359,0.000431
13512.000000,3,1.134484,1.136523,1.135227,0.000663
13512.250000,3,1.142707,1.144896,1.143717,0.000666
13512.500000,3,1.151538,1.154032,1.153186,0.000818
13512.750000,3,1.160392,1.162055,1.161429,0.000473
13513.000000,3,1.166650,1.168727,1.167782,0.000641
13513.250000,3,1.171724,1.173788,1.172768,0.000606
13513.500000,3,1.176988,1.178716,1.177769,0.000559
13513.750000,3,1.182298,1.183451,1.182719,0.000391
13514.000000,3,1.187210,1.189829,1.187957,0.000813
13514.250000,3,1.191462,1.192882,1.192224,0.000408
13514.500000,3,1.193795,1.195396,1.194429,0.000504
13514.750000,3,1.194376,1.197346,1.195959,0.000926
13515.000000,3,1.195969,1.198187,1.197088,0.000817
13515.250000,3,1.197834,1.201095,1.199604,0.001062
13515.500000,3,1.200212,1.203323,1.202003,0.000951
13515.750000,3,1.203572,1.206545,1.205168,0.001061
13516.000000,3,1.205936,1.208937,1.207458,0.001145
13516.250000,3,1.207231,1.210409,1.208698,0.001289
13516.500000,3,1.205486,1.210231,1.207843,0.001663
13516.750000,3,1.202806,1.207018,1.204830,0.001663
13517.000000,3,1.197588,1.202292,1.199522,0.001549
13517.250000,3,1.189254,1.194314,1.191503,0.001799
13517.500000,3,1.177638,1.183206,1.180318,0.002031
13517.750000,3,1.163108,1.169435,1.166100,0.002324
13518.000000,3,1.146516,1.152324,1.149540,0.002076
13518.250000,3,1.126834,1.133148,1.130095,0.002230
13518.500000,3,1.104569,1.110814,1.107806,0.002249
13518.750000,3,1.079030,1.085434,1.081905,0.002291
13519.000000,3,1.048609,1.054809,1.051846,0.002349
13519.250000,3,1.014996,1.021416,1.018136,0.002343
13519.500000,3,0.980113,0.985801,0.982517,0.002157
13519.750000,3,0.942858,0.948573,0.945734,0.002164
13520.000000,3,0.905689,0.911270,0.908802,0.001931
13520.250000,3,0.867025,0.872871,0.870053,0.002098
13520.500000,3,0.824843,0.830120,0.827564,0.002011
13520.750000,3,0.776591,0.782874,0.780528,0.002164
13521.000000,3,0.725565,0.731471,0.728626,0.002029
13521.250000,3,0.670098,0.675805,0.673566,0.002035
13521.500000,3,0.615566,0.620532,0.618314,0.001743
13521.750000,3,0.562110,0.566845,0.564772,0.001766
13522.000000,3,0.511047,0.515799,0.513728,0.001525
13522.250000,3,0.464140,0.468359,0.466205,0.001419
13522.500000,3,0.420593,0.424315,0.422771,0.001284
13522.750000,3,0.382430,0.385649,0.384305,0.001046
13523.000000,3,0.351333,0.353571,0.352685,0.000836
13523.250000,3,0.327914,0.329802,0.328958,0.000692
13523.500000,3,0.312031,0.313370,0.312909,0.000437
13523.750000,3,0.303336,0.304159,0.303862,0.000257
13524.000000,4,0.293583,0.294495,0.293901,0.000262
13524.250000,4,0.297419,0.298715,0.298028,0.000403
13524.500000,4,0.309672,0.311564,0.310400,0.000706
13524.750000,4,0.330065,0.332538,0.330995,0.000879
13525.000000,4,0.358463,0.361752,0.359668,0.001109
13525.250000,4,0.394577,0.398346,0.396045,0.001372
13525.500000,4,0.437961,0.442382,0.439818,0.001644
13525.750000,4,0.487566,0.491770,0.489448,0.001610
13526.000000,4,0.540686,0.545784,0.542875,0.001868
13526.250000,4,0.597275,0.601980,0.599220,0.001772
13526.500000,4,0.655077,0.660423,0.657509,0.001816
13526.750000,4,0.714195,0.719555,0.716653,0.001855
13527.000000,4,0.773622,0.778339,0.775672,0.001758
13527.250000,4,0.829739,0.834166,0.831507,0.001634
13527.500000,4,0.879795,0.884262,0.881856,0.001519
13527.750000,4,0.924041,0.928028,0.925997,0.001333
13528.000000,4,0.963137,0.966625,0.964739,0.001161
13528.250000,4,0.998042,1.001704,0.999669,0.001333
13528.500000,4,1.030667,1.035244,1.033047,0.001447
13528.750000,4,1.061202,1.065738,1.063199,0.001303
13529.000000,4,1.086597,1.090122,1.088031,0.001216
13529.250000,4,1.104214,1.107696,1.105810,0.001362
13529.500000,4,1.114406,1.118181,1.116355,0.001347
13529.750000,4,1.120690,1.124795,1.122936,0.001544
13530.000000,4,1.128687,1.132925,1.130681,0.001516
13530.250000,4,1.141544,1.146469,1.144078,0.001623
13530.500000,4,1.158651,1.163997,1.161355,0.001890
13530.750000,4,1.177732,1.183349,1.180494,0.002046
13531.000000,4,1.193486,1.199055,1.196152,0.002097
13531.250000,4,1.203423,1.208753,1.205679,0.001973
13531.500000,4,1.207525,1.213527,1.210408,0.002222
13531.750000,4,1.212080,1.217592,1.214240,0.002110
13532.000000,4,1.218534,1.223177,1.220827,0.001922
13532.250000,4,1.228090,1.233285,1.230771,0.002056
13532.500000,4,1.238893,1.245029,1.241802,0.002108
13532.750000,4,1.247191,1.252540,1.249950,0.002043
13533.000000,4,1.251303,1.256195,1.253988,0.001976
13533.250000,4,1.251749,1.256475,1.254187,0.001789
13533.500000,4,1.251967,1.256904,1.254783,0.001949
13533.750000,4,1.254377,1.260081,1.257524,0.002029
13534.000000,4,1.259882,1.265484,1.263333,0.002073
13534.250000,4,1.266269,1.271735,1.269419,0.002053
13534.500000,4,1.269879,1.276441,1.272904,0.002281
13534.750000,4,1.270018,1.276481,1.273269,0.002334
13535.000000,4,1.267618,1.273431,1.270601,0.002311
13535.250000,4,1.266170,1.271926,1.269268,0.002302
13535.500000,4,1.267360,1.272955,1.270276,0.002316
13535.750000,4,1.269512,1.276361,1.272620,0.002689
13536.000000,4,1.271595,1.277989,1.274885,0.002319
13536.250000,4,1.270554,1.276263,1.273842,0.002296
13536.500000,4,1.265724,1.271820,1.268959,0.002308
13536.750000,4,1.260794,1.265775,1.263073,0.001856
13537.000000,4,1.254566,1.259780,1.257330,0.001970
13537.250000,4,1.249289,1.254806,1.252009,0.002156
13537.500000,4,1.243522,1.248411,1.245950,0.002033
13537.750000,4,1.233718,1.237977,1.235851,0.001811
13538.000000,4,1.218851,1.225332,1.221835,0.002243
13538.250000,4,1.202754,1.208213,1.205905,0.001810
13538.500000,4,1.189444,1.193719,1.191689,0.001652
13538.750000,4,1.180835,1.185951,1.183550,0.001804
13539.000000,4,1.179725,1.185151,1.182571,0.001809
13539.250000,4,1.184764,1.188757,1.186556,0.001606
13539.500000,4,1.188829,1.192914,1.191352,0.001542
13539.750000,4,1.192102,1.195998,1.194068,0.001574
13540.000000,4,1.192568,1.196078,1.194539,0.001218
13540.250000,4,1.188591,1.192263,1.190749,0.001417
13540.500000,4,1.188036,1.190648,1.189784,0.000797
13540.750000,4,1.189487,1.191915,1.190711,0.000803
13541.000000,4,1.192654,1.195077,1.194089,0.000896
13541.250000,4,1.197053,1.198574,1.197920,0.000628
13541.500000,4,1.199324,1.201586,1.200066,0.000626
13541.750000,4,1.198705,1.200773,1.199300,0.000807
13542.000000,4,1.195884,1.197805,1.196918,0.000584
13542.250000,4,1.193195,1.196155,1.194583,0.001020
13542.500000,4,1.191731,1.194155,1.192904,0.000897
13542.750000,4,1.189913,1.193195,1.191680,0.001272
13543.000000,4,1.187447,1.192123,1.189764,0.001550
13543.250000,4,1.184459,1.188383,1.186395,0.001634
13543.500000,4,1.179191,1.183741,1.181537,0.001809
13543.750000,4,1.172506,1.178093,1.175332,0.001983
13544.000000,4,1.167231,1.172137,1.169563,0.002019
13544.250000,4,1.160534,1.165686,1.163041,0.002115
13544.500000,4,1.152803,1.158431,1.155561,0.002337
13544.750000,4,1.143300,1.149445,1.146554,0.002363
13545.000000,4,1.133544,1.139921,1.136674,0.002504
13545.250000,4,1.124425,1.130431,1.127398,0.002339
13545.500000,4,1.117444,1.123569,1.120214,0.002296
13545.750000,4,1.112809,1.118114,1.115242,0.001939
13546.000000,4,1.109154,1.114861,1.111749,0.002275
13546.250000,4,1.105845,1.112342,1.108534,0.002339
13546.500000,4,1.101418,1.107621,1.104017,0.002101
13546.750000,4,1.095860,1.102295,1.098473,0.002351
13547.000000,4,1.088519,1.095105,1.091423,0.002589
13547.250000,4,1.080938,1.087894,1.084213,0.002464
13547.500000,4,1.073427,1.079652,1.076529,0.002442
13547.750000,4,1.065157,1.072412,1.068313,0.002565
13548.000000,4,1.056088,1.062613,1.059360,0.002665
13548.250000,4,1.046610,1.053419,1.049588,0.002537
13548.500000,4,1.036412,1.043432,1.039939,0.002609
13548.750000,4,1.028002,1.034465,1.031008,0.002538
13549.000000,4,1.020461,1.026968,1.023774,0.002371
13549.250000,4,1.014289,1.021077,1.017415,0.002685
13549.500000,4,1.008496,1.014441,1.011477,0.002405
13549.750000,4,1.002573,1.008560,1.005306,0.002473
13550.000000,4,0.995361,1.001627,0.998592,0.002286
13550.250000,4,0.989266,0.994229,0.991348,0.001839
13550.500000,4,0.981920,0.987020,0.984580,0.001924
13550.750000,4,0.973303,0.978627,0.975717,0.002039
13551.000000,4,0.961470,0.966952,0.964284,0.001891
13551.250000,4,0.945187,0.951387,0.948193,0.002354
13551.500000,4,0.923747,0.929948,0.926760,0.002189
13551.750000,4,0.895288,0.902215,0.898764,0.002267
13552.000000,4,0.861764,0.868785,0.865062,0.002338
13552.250000,4,0.822373,0.829134,0.825529,0.002187
13552.500000,4,0.778170,0.784455,0.781460,0.002136
