# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257933,0.259451,0.258678,0.000422
12928.250000,1,0.261025,0.264152,0.261835,0.000877
12928.500000,1,0.269643,0.271520,0.270342,0.000523
12928.750000,1,0.283225,0.285207,0.284308,0.000535
12929.000000,1,0.302586,0.304424,0.303719,0.000508
12929.250000,1,0.326893,0.329539,0.328313,0.000711
12929.500000,1,0.357001,0.359621,0.358091,0.000848
12929.750000,1,0.390638,0.394579,0.392621,0.001194
12930.000000,1,0.430218,0.434057,0.432099,0.001170
12930.250000,1,0.471862,0.476665,0.474370,0.001456
12930.500000,1,0.515876,0.521059,0.518436,0.001458
12930.750000,1,0.561101,0.565506,0.563217,0.001240
12931.000000,1,0.605628,0.610329,0.608169,0.001380
12931.250000,1,0.650878,0.655852,0.653358,0.001524
12931.500000,1,0.695123,0.700489,0.698302,0.001443
12931.750000,1,0.739051,0.744205,0.741634,0.001453
12932.000000,1,0.779264,0.784435,0.781931,0.001330
12932.250000,1,0.815515,0.819992,0.817615,0.001198
12932.500000,1,0.847809,0.851802,0.849717,0.001144
12932.750000,1,0.878185,0.881689,0.879578,0.001070
12933.000000,1,0.907509,0.910963,0.909095,0.001003
12933.250000,1,0.935922,0.940437,0.937901,0.001226
12933.500000,1,0.963496,0.967601,0.965564,0.001205
12933.750000,1,0.987673,0.991446,0.989409,0.001083
12934.000000,1,1.007128,1.010715,1.009229,0.000971
12934.250000,1,1.024188,1.027668,1.026368,0.001028
12934.500000,1,1.040333,1.044978,1.043478,0.001470
12934.750000,1,1.058910,1.063853,1.061456,0.001269
12935.000000,1,1.077266,1.082738,1.080706,0.001498
12935.250000,1,1.095602,1.100397,1.099003,0.001322
12935.500000,1,1.111466,1.117524,1.115661,0.001642
12935.750000,1,1.125070,1.130736,1.129284,0.001739
12936.000000,1,1.136563,1.142958,1.141337,0.001831
12936.250000,1,1.147143,1.152139,1.150538,0.001530
12936.500000,1,1.154166,1.159755,1.158367,0.001625
12936.750000,1,1.160184,1.166172,1.164273,0.001663
12937.000000,1,1.163349,1.168894,1.167436,0.001562
12937.250000,1,1.165428,1.171858,1.169668,0.001694
12937.500000,1,1.168874,1.175394,1.173903,0.001855
12937.750000,1,1.176992,1.183359,1.181179,0.001658
12938.000000,1,1.185311,1.193495,1.190808,0.002125
12938.250000,1,1.196936,1.203620,1.201807,0.001803
12938.500000,1,1.205636,1.213123,1.210938,0.002002
12938.750000,1,1.212036,1.217975,1.216789,0.001753
12939.000000,1,1.216095,1.222656,1.221276,0.001911
12939.250000,1,1.219993,1.226874,1.224877,0.001818
12939.500000,1,1.222867,1.230491,1.228686,0.002146
12939.750000,1,1.225740,1.232791,1.231392,0.002108
12940.000000,1,1.225901,1.233695,1.232057,0.002249
12940.250000,1,1.223329,1.230639,1.228932,0.002114
12940.500000,1,1.217823,1.226021,1.223985,0.002352
12940.750000,1,1.212981,1.221862,1.219631,0.002476
12941.000000,1,1.210479,1.219722,1.217196,0.002540
12941.250000,1,1.208781,1.218247,1.216048,0.002663
12941.500000,1,1.206721,1.215614,1.213713,0.002570
12941.750000,1,1.202170,1.210622,1.208763,0.002487
12942.000000,1,1.194956,1.203359,1.201317,0.002432
12942.250000,1,1.186527,1.195810,1.193716,0.002660
12942.500000,1,1.183272,1.191766,1.189978,0.002505
12942.750000,1,1.184045,1.192088,1.190579,0.002375
12943.000000,1,1.188024,1.197322,1.195174,0.002666
12943.250000,1,1.194143,1.202190,1.200590,0.002309
12943.500000,1,1.197327,1.205116,1.203593,0.002253
12943.750000,1,1.197187,1.205147,1.203580,0.002344
12944.000000,1,1.195881,1.203986,1.202399,0.002370
12944.250000,1,1.194796,1.202974,1.201136,0.002293
12944.500000,1,1.193369,1.202376,1.200288,0.002525
12944.750000,1,1.192264,1.201475,1.199301,0.002555
12945.000000,1,1.191319,1.199001,1.197070,0.002095
12945.250000,1,1.187100,1.194755,1.193248,0.002229
12945.500000,1,1.184558,1.190820,1.189625,0.001824
12945.750000,1,1.183051,1.189977,1.188715,0.002056
12946.000000,1,1.185643,1.193116,1.191667,0.002208
12946.250000,1,1.192364,1.199750,1.197839,0.002061
12946.500000,1,1.197086,1.205304,1.203922,0.002445
12946.750000,1,1.203305,1.210695,1.209030,0.002144
12947.000000,1,1.207143,1.214450,1.212302,0.002072
12947.250000,1,1.210007,1.217922,1.215912,0.002232
12947.500000,1,1.214036,1.223029,1.220864,0.002563
12947.750000,1,1.220456,1.228731,1.226705,0.002366
12948.000000,1,1.225740,1.235534,1.232970,0.002691
12948.250000,1,1.231326,1.239460,1.237635,0.002320
12948.500000,1,1.232823,1.242195,1.240415,0.002742
12948.750000,1,1.235456,1.243475,1.242138,0.002440
12949.000000,1,1.237726,1.246613,1.244515,0.002516
12949.250000,1,1.241765,1.249856,1.248107,0.002397
12949.500000,1,1.245181,1.254048,1.251875,0.002466
12949.750000,1,1.248888,1.257103,1.255086,0.002246
12950.000000,1,1.249963,1.258216,1.256286,0.002357
12950.250000,1,1.250998,1.258041,1.255577,0.001801
12950.500000,1,1.248165,1.255922,1.253918,0.002164
12950.750000,1,1.248838,1.253196,1.251783,0.001322
12951.000000,1,1.247880,1.250757,1.249190,0.001036
12951.250000,1,1.243328,1.247131,1.245563,0.001061
12951.500000,1,1.239404,1.244066,1.240823,0.001374
12951.750000,1,1.232974,1.236190,1.234650,0.001036
12952.000000,1,1.227343,1.236310,1.229586,0.002567
12952.250000,1,1.222515,1.239706,1.225988,0.005024
12952.500000,1,1.219453,1.228473,1.221625,0.002604
12952.750000,1,1.216839,1.229980,1.219623,0.003867
12953.000000,1,1.213741,1.233095,1.217191,0.005779
12953.250000,1,1.209800,1.238631,1.214869,0.008547
12953.500000,1,1.205577,1.230593,1.209913,0.007456
12953.750000,1,1.199421,1.228212,1.204443,0.008552
12954.000000,1,1.191516,1.231276,1.197787,0.011950
12954.250000,1,1.179904,1.213573,1.185231,0.010123
12954.500000,1,1.161803,1.204230,1.169262,0.012480
12954.750000,1,1.140196,1.164635,1.144849,0.007141
12955.000000,1,1.111798,1.124326,1.115465,0.003437
12955.250000,1,1.078830,1.093201,1.082491,0.004028
12955.500000,1,1.039363,1.056228,1.043681,0.004619
12955.750000,1,0.995784,1.012312,0.999461,0.004715
12956.000000,1,0.946791,0.962467,0.950358,0.004491
12956.250000,1,0.893069,0.908028,0.896935,0.004144
12956.500000,1,0.838108,0.856583,0.842043,0.005282
12956.750000,1,0.781017,0.796995,0.785035,0.004469
12957.000000,1,0.724599,0.740962,0.728027,0.004740
12957.250000,1,0.666680,0.677095,0.669667,0.002967
12957.500000,1,0.608404,0.623324,0.612046,0.004226
12957.750000,1,0.551409,0.561210,0.554246,0.002831
12958.000000,1,0.496321,0.506470,0.499439,0.002859
12958.250000,1,0.444652,0.455293,0.447969,0.002941
12958.500000,1,0.398611,0.404799,0.401136,0.001810
12958.750000,1,0.357544,0.362920,0.360050,0.001534
12959.000000,1,0.323159,0.329265,0.325479,0.001723
12959.250000,1,0.295711,0.301490,0.297575,0.001589
12959.500000,1,0.275747,0.280299,0.277351,0.001231
12959.750000,1,0.263790,0.268562,0.265014,0.001341
12960.000000,2,0.271566,0.272840,0.272027,0.000368
12960.250000,2,0.273812,0.274880,0.274253,0.000343
12960.500000,2,0.280640,0.282125,0.281122,0.000434
12960.750000,2,0.291327,0.292712,0.291986,0.000416
12961.000000,2,0.306184,0.308970,0.307265,0.000772
12961.250000,2,0.326091,0.328861,0.327189,0.000851
12961.500000,2,0.350471,0.354323,0.352034,0.001101
12961.750000,2,0.380343,0.382961,0.381471,0.000856
12962.000000,2,0.413931,0.419716,0.415956,0.001681
12962.250000,2,0.451227,0.456466,0.453007,0.001548
12962.500000,2,0.489570,0.497883,0.492001,0.002314
12962.750000,2,0.529224,0.549501,0.532966,0.005934
12963.000000,2,0.570022,0.577479,0.572342,0.002122
12963.250000,2,0.611637,0.625534,0.614685,0.003970
12963.500000,2,0.653921,0.658919,0.655412,0.001502
12963.750000,2,0.693183,0.699477,0.694808,0.001851
12964.000000,2,0.728011,0.735071,0.730279,0.001876
12964.250000,2,0.758850,0.768264,0.761022,0.002637
12964.500000,2,0.785013,0.802278,0.787602,0.005222
12964.750000,2,0.807415,0.820092,0.810142,0.003582
12965.000000,2,0.828070,0.846366,0.831415,0.005330
12965.250000,2,0.845486,0.854279,0.847706,0.002435
12965.500000,2,0.859024,0.870984,0.861494,0.003419
12965.750000,2,0.868052,0.883420,0.870976,0.004472
12966.000000,2,0.874320,0.892336,0.877672,0.005247
12966.250000,2,0.881148,0.895860,0.884155,0.004229
12966.500000,2,0.888876,0.907948,0.892220,0.005601
12966.750000,2,0.896814,0.927130,0.901165,0.009207
12967.000000,2,0.902622,0.915931,0.905336,0.003819
12967.250000,2,0.906216,0.920424,0.908785,0.004189
12967.500000,2,0.907819,0.929926,0.911496,0.006561
12967.750000,2,0.911418,0.921438,0.913486,0.002895
12968.000000,2,0.918568,0.935120,0.921675,0.004809
12968.250000,2,0.929316,0.937236,0.931724,0.002111
12968.500000,2,0.943752,0.957287,0.945975,0.004028
12968.750000,2,0.955497,0.977709,0.959041,0.006636
12969.000000,2,0.965272,0.981436,0.967434,0.004958
12969.250000,2,0.971565,0.986756,0.974093,0.004508
12969.500000,2,0.978357,0.994272,0.980747,0.004802
12969.750000,2,0.985657,1.002152,0.988048,0.005005
12970.000000,2,0.992745,1.005267,0.994941,0.003689
12970.250000,2,0.998042,1.008394,0.999634,0.003130
12970.500000,2,0.999265,1.015482,1.001871,0.004829
12970.750000,2,0.998440,1.048173,1.004835,0.015335
12971.000000,2,1.000339,1.012003,1.002087,0.003516
12971.250000,2,1.005960,1.018830,1.008031,0.003838
12971.500000,2,1.016892,1.031033,1.019077,0.004263
12971.750000,2,1.030157,1.045890,1.032714,0.004713
12972.000000,2,1.042260,1.057660,1.044724,0.004612
12972.250000,2,1.050885,1.063519,1.053317,0.003664
12972.500000,2,1.057822,1.062042,1.059075,0.001186
12972.750000,2,1.065208,1.071936,1.067066,0.001877
12973.000000,2,1.076821,1.085112,1.079008,0.002250
12973.250000,2,1.092443,1.098125,1.094228,0.001664
12973.500000,2,1.108065,1.112311,1.110154,0.001256
12973.750000,2,1.122887,1.125923,1.124474,0.000932
12974.000000,2,1.135377,1.137857,1.136400,0.000811
12974.250000,2,1.141729,1.147264,1.145706,0.001549
12974.500000,2,1.153692,1.157421,1.155918,0.001131
12974.750000,2,1.161467,1.168954,1.166677,0.002010
12975.000000,2,1.172126,1.179204,1.177544,0.002060
12975.250000,2,1.179249,1.188324,1.186219,0.002597
12975.500000,2,1.186036,1.194054,1.192091,0.002249
12975.750000,2,1.189419,1.199072,1.196946,0.002754
12976.000000,2,1.200251,1.209383,1.207511,0.002642
12976.250000,2,1.204205,1.214452,1.211962,0.002923
12976.500000,2,1.215862,1.225944,1.223219,0.002853
12976.750000,2,1.224544,1.235664,1.233383,0.003202
12977.000000,2,1.234174,1.244383,1.241687,0.002831
12977.250000,2,1.238831,1.250810,1.247718,0.003324
12977.500000,2,1.246056,1.257161,1.254281,0.003141
12977.750000,2,1.253322,1.264144,1.261742,0.003091
12978.000000,2,1.262656,1.273824,1.271308,0.003162
12978.250000,2,1.270767,1.282832,1.279947,0.003391
12978.500000,2,1.278389,1.289315,1.286936,0.003119
12978.750000,2,1.282466,1.293158,1.291265,0.003165
12979.000000,2,1.285207,1.297192,1.294171,0.003308
12979.250000,2,1.288529,1.300528,1.297567,0.003287
12979.500000,2,1.294408,1.304522,1.302504,0.002984
12979.750000,2,1.297088,1.309136,1.306285,0.003348
12980.000000,2,1.299045,1.310804,1.308203,0.003308
12980.250000,2,1.298444,1.309426,1.307378,0.003222
12980.500000,2,1.297160,1.308437,1.305943,0.003178
12980.750000,2,1.296579,1.308563,1.306236,0.003494
12981.000000,2,1.302082,1.313171,1.310532,0.003138
12981.250000,2,1.308338,1.320701,1.317953,0.003510
12981.500000,2,1.316562,1.327961,1.326191,0.003426
12981.750000,2,1.322034,1.334941,1.332331,0.003716
12982.000000,2,1.327292,1.339445,1.337191,0.003530
12982.250000,2,1.332377,1.344851,1.342583,0.003698
12982.500000,2,1.341579,1.354441,1.351764,0.003696
12982.750000,2,1.353787,1.368756,1.365738,0.004339
12983.000000,2,1.372007,1.385790,1.383027,0.003972
12983.250000,2,1.388790,1.403274,1.400339,0.004180
12983.500000,2,1.403963,1.418485,1.415308,0.004115
12983.750000,2,1.414123,1.429063,1.425744,0.004175
12984.000000,2,1.421990,1.436529,1.433102,0.004044
12984.250000,2,1.423671,1.438257,1.435600,0.004258
12984.500000,2,1.424038,1.436887,1.434594,0.003779
12984.750000,2,1.417282,1.430938,1.428564,0.004042
12985.000000,2,1.407489,1.420097,1.417975,0.003749
12985.250000,2,1.392917,1.407867,1.405102,0.004391
12985.500000,2,1.380760,1.393011,1.390774,0.003638
12985.750000,2,1.367034,1.379837,1.377853,0.003867
12986.000000,2,1.354367,1.368095,1.365344,0.003945
12986.250000,2,1.340998,1.354165,1.351330,0.003736
12986.500000,2,1.324541,1.337021,1.334430,0.003572
12986.750000,2,1.302031,1.315133,1.312131,0.003705
12987.000000,2,1.275771,1.286898,1.284336,0.003166
12987.250000,2,1.243223,1.255855,1.252498,0.003433
12987.500000,2,1.207761,1.218309,1.215811,0.003044
12987.750000,2,1.165013,1.176268,1.172799,0.003031
12988.000000,2,1.117140,1.126884,1.123186,0.002599
12988.250000,2,1.059545,1.069145,1.065973,0.002700
12988.500000,2,0.997367,1.005450,1.001785,0.002279
12988.750000,2,0.928536,0.936350,0.932873,0.002461
12989.000000,2,0.857168,0.864213,0.860418,0.002243
12989.250000,2,0.783623,0.789765,0.786330,0.002099
12989.500000,2,0.709251,0.716064,0.712298,0.002153
12989.750000,2,0.637151,0.643435,0.639715,0.002003
12990.000000,2,0.568403,0.574178,0.570936,0.001849
12990.250000,2,0.505000,0.510332,0.507154,0.001662
12990.500000,2,0.447228,0.451796,0.449260,0.001560
12990.750000,2,0.396785,0.400827,0.398493,0.001339
12991.000000,2,0.354069,0.357458,0.355668,0.001161
12991.250000,2,0.320295,0.322951,0.321505,0.000860
12991.500000,2,0.296179,0.298439,0.297058,0.000764
12991.750000,2,0.281665,0.283284,0.282209,0.000535
12992.000000,3,0.314450,0.315484,0.315075,0.000325
12992.250000,3,0.318801,0.319907,0.319299,0.000361
12992.500000,3,0.330397,0.332184,0.331609,0.000560
12992.750000,3,0.349968,0.352738,0.351640,0.000845
12993.000000,3,0.377723,0.380927,0.379411,0.000996
12993.250000,3,0.412765,0.416224,0.414504,0.001237
12993.500000,3,0.454525,0.459298,0.457329,0.001583
12993.750000,3,0.503885,0.508855,0.506720,0.001735
12994.000000,3,0.558107,0.563793,0.561316,0.001929
12994.250000,3,0.615852,0.621365,0.618962,0.001939
12994.500000,3,0.674598,0.680346,0.677834,0.001884
12994.750000,3,0.734099,0.739613,0.736942,0.001834
12995.000000,3,0.791920,0.798081,0.795553,0.001914
12995.250000,3,0.849157,0.854730,0.851920,0.001969
12995.500000,3,0.902239,0.907062,0.904662,0.001684
12995.750000,3,0.949611,0.954583,0.951927,0.001626
12996.000000,3,0.991299,0.996395,0.993978,0.001680
12996.250000,3,1.029197,1.033195,1.031013,0.001273
12996.500000,3,1.064361,1.068648,1.066403,0.001235
12996.750000,3,1.098363,1.103155,1.100552,0.001528
12997.000000,3,1.131298,1.135240,1.133099,0.001265
12997.250000,3,1.158512,1.162561,1.160636,0.001310
12997.500000,3,1.179902,1.182884,1.181860,0.000899
12997.750000,3,1.194728,1.197109,1.195772,0.000828
12998.000000,3,1.203195,1.206083,1.204344,0.000912
12998.250000,3,1.206973,1.208674,1.207731,0.000540
12998.500000,3,1.205434,1.207724,1.206288,0.000784
12998.750000,3,1.198526,1.201441,1.199805,0.000832
12999.000000,3,1.187746,1.190648,1.188823,0.000820
12999.250000,3,1.173607,1.176115,1.175099,0.000808
12999.500000,3,1.162565,1.164136,1.163110,0.000464
12999.750000,3,1.153035,1.155050,1.154125,0.000584
13000.000000,3,1.148719,1.150850,1.149909,0.000623
13000.250000,3,1.142468,1.144702,1.143624,0.000610
13000.500000,3,1.135479,1.137714,1.136511,0.000634
13000.750000,3,1.126125,1.127959,1.126786,0.000578
13001.000000,3,1.117078,1.117474,1.117274,0.000151
13001.250000,3,1.110533,1.111841,1.111475,0.000425
13001.500000,3,1.110845,1.112239,1.111463,0.000449
13001.750000,3,1.114001,1.115037,1.114548,0.000357
13002.000000,3,1.116965,1.118352,1.117504,0.000378
13002.250000,3,1.117286,1.118184,1.117689,0.000305
13002.500000,3,1.115005,1.116098,1.115578,0.000401
13002.750000,3,1.112939,1.114011,1.113538,0.000369
13003.000000,3,1.113902,1.115629,1.114593,0.000577
13003.250000,3,1.117197,1.118085,1.117670,0.000315
13003.500000,3,1.119005,1.120458,1.119631,0.000442
13003.750000,3,1.115174,1.117270,1.116161,0.000591
13004.000000,3,1.106961,1.109137,1.107926,0.000660
13004.250000,3,1.097440,1.100210,1.098660,0.000811
13004.500000,3,1.092524,1.094364,1.093385,0.000582
13004.750000,3,1.094691,1.096492,1.095319,0.000649
13005.000000,3,1.100988,1.103067,1.101885,0.000711
13005.250000,3,1.106699,1.109098,1.108086,0.000650
13005.500000,3,1.107997,1.110237,1.108977,0.000697
13005.750000,3,1.103754,1.107181,1.105162,0.000896
13006.000000,3,1.098184,1.100980,1.099757,0.000836
13006.250000,3,1.097911,1.099840,1.098530,0.000651
13006.500000,3,1.101419,1.104590,1.102846,0.000855
13006.750000,3,1.109015,1.110762,1.109822,0.000640
13007.000000,3,1.114366,1.117072,1.115494,0.000871
13007.250000,3,1.113198,1.117448,1.115132,0.001181
13007.500000,3,1.110235,1.113172,1.111582,0.000977
13007.750000,3,1.108097,1.111357,1.109587,0.000950
13008.000000,3,1.112140,1.115138,1.113173,0.000900
13008.250000,3,1.121423,1.123992,1.122398,0.000744
13008.500000,3,1.132254,1.136194,1.133780,0.001063
13008.750000,3,1.141917,1.144504,1.142981,0.000938
13009.000000,3,1.145760,1.148780,1.147018,0.000950
13009.250000,3,1.146592,1.149336,1.147976,0.000933
13009.500000,3,1.148137,1.150071,1.149262,0.000642
13009.750000,3,1.150721,1.153822,1.152831,0.000884
13010.000000,3,1.155113,1.158531,1.156591,0.001012
13010.250000,3,1.156162,1.158108,1.157319,0.000778
13010.500000,3,1.151849,1.153902,1.153277,0.000574
13010.750000,3,1.146250,1.148001,1.147202,0.000645
13011.000000,3,1.141328,1.143639,1.143127,0.000690
13011.250000,3,1.145138,1.146825,1.145691,0.000488
13011.500000,3,1.154680,1.156024,1.155173,0.000449
13011.750000,3,1.167232,1.169243,1.168328,0.000702
13012.000000,3,1.179614,1.181118,1.180307,0.000509
13012.250000,3,1.187012,1.188819,1.187785,0.000488
13012.500000,3,1.190875,1.191944,1.191400,0.000356
13012.750000,3,1.191429,1.193272,1.192450,0.000651
13013.000000,3,1.192881,1.194451,1.193867,0.000486
13013.250000,3,1.194291,1.195792,1.195074,0.000540
13013.500000,3,1.192374,1.195701,1.194653,0.000926
13013.750000,3,1.190610,1.192922,1.192017,0.000762
13014.000000,3,1.186243,1.189462,1.187617,0.001013
13014.250000,3,1.182653,1.184883,1.183849,0.000632
13014.500000,3,1.180766,1.182621,1.181724,0.000555
13014.750000,3,1.179038,1.181623,1.180469,0.000716
13015.000000,3,1.177096,1.178883,1.178084,0.000548
13015.250000,3,1.172009,1.173553,1.172894,0.000495
13015.500000,3,1.164261,1.166703,1.165649,0.000754
13015.750000,3,1.159435,1.160645,1.160197,0.000424
13016.000000,3,1.158700,1.161692,1.160214,0.000966
13016.250000,3,1.162712,1.166773,1.165057,0.001087
13016.500000,3,1.171084,1.174822,1.173336,0.001014
13016.750000,3,1.178819,1.181586,1.180485,0.000787
13017.000000,3,1.182471,1.183882,1.183312,0.000420
13017.250000,3,1.180606,1.182396,1.181619,0.000533
13017.500000,3,1.176028,1.178670,1.177120,0.000700
13017.750000,3,1.170511,1.172578,1.171461,0.000551
13018.000000,3,1.162625,1.164537,1.163778,0.000584
13018.250000,3,1.151845,1.153828,1.152757,0.000642
13018.500000,3,1.133825,1.137324,1.135691,0.001001
13018.750000,3,1.110446,1.114301,1.112515,0.001233
13019.000000,3,1.083635,1.086942,1.085475,0.001271
13019.250000,3,1.053563,1.057993,1.055879,0.001302
13019.500000,3,1.022060,1.026759,1.024470,0.001372
13019.750000,3,0.988750,0.992619,0.990917,0.001372
13020.000000,3,0.950924,0.955536,0.952967,0.001538
13020.250000,3,0.906786,0.912011,0.909447,0.001702
13020.500000,3,0.858048,0.864120,0.860859,0.001776
13020.750000,3,0.806027,0.811551,0.808667,0.001581
13021.000000,3,0.751793,0.756946,0.753942,0.001650
13021.250000,3,0.695670,0.701315,0.698355,0.001802
13021.500000,3,0.639222,0.645707,0.642436,0.002012
13021.750000,3,0.585000,0.590137,0.587675,0.001651
13022.000000,3,0.532675,0.538137,0.535099,0.001758
13022.250000,3,0.483721,0.488251,0.486091,0.001415
13022.500000,3,0.440104,0.444047,0.442297,0.001209
13022.750000,3,0.402147,0.406001,0.404220,0.001205
13023.000000,3,0.370597,0.373726,0.372435,0.001009
13023.250000,3,0.345660,0.347936,0.347042,0.000692
13023.500000,3,0.327853,0.329677,0.328943,0.000518
13023.750000,3,0.317360,0.318401,0.317832,0.000319
13024.000000,4,0.322281,0.323402,0.322886,0.000412
13024.250000,4,0.326372,0.328303,0.327374,0.000539
13024.500000,4,0.338805,0.341638,0.340290,0.000929
13024.750000,4,0.359688,0.362474,0.361299,0.000990
13025.000000,4,0.387775,0.391349,0.389770,0.001153
13025.250000,4,0.423354,0.427810,0.425538,0.001398
13025.500000,4,0.465825,0.470729,0.468362,0.001613
13025.750000,4,0.514364,0.519997,0.517317,0.001883
13026.000000,4,0.568618,0.574549,0.571699,0.001878
13026.250000,4,0.626605,0.633276,0.630076,0.002150
13026.500000,4,0.688071,0.694829,0.691651,0.002101
13026.750000,4,0.751915,0.758290,0.755034,0.002145
13027.000000,4,0.815164,0.821576,0.818548,0.002081
13027.250000,4,0.876731,0.883492,0.880465,0.002139
13027.500000,4,0.935036,0.941521,0.938593,0.002070
13027.750000,4,0.988192,0.993578,0.990746,0.001580
13028.000000,4,1.033845,1.038568,1.036592,0.001554
13028.250000,4,1.073923,1.077748,1.076050,0.001198
13028.500000,4,1.107075,1.111011,1.109191,0.001214
13028.750000,4,1.134262,1.137467,1.136002,0.000865
13029.000000,4,1.153487,1.156177,1.155078,0.000793
13029.250000,4,1.165566,1.168361,1.166741,0.000835
13029.500000,4,1.171677,1.174585,1.173446,0.000991
13029.750000,4,1.176635,1.179789,1.178037,0.000953
13030.000000,4,1.182801,1.185712,1.184297,0.000917
13030.250000,4,1.192058,1.194938,1.193557,0.000922
13030.500000,4,1.203162,1.205932,1.204270,0.000936
13030.750000,4,1.211615,1.214238,1.213006,0.000904
13031.000000,4,1.215506,1.218738,1.217467,0.001004
13031.250000,4,1.218034,1.220786,1.219152,0.000722
13031.500000,4,1.218720,1.221705,1.219827,0.000882
13031.750000,4,1.220604,1.223043,1.221789,0.000758
13032.000000,4,1.225054,1.228058,1.226582,0.000981
13032.250000,4,1.228905,1.231215,1.230229,0.000689
13032.500000,4,1.229893,1.232314,1.231241,0.000745
13032.750000,4,1.227429,1.230376,1.228447,0.000857
13033.000000,4,1.223187,1.224981,1.223814,0.000544
13033.250000,4,1.218599,1.220849,1.220050,0.000673
13033.500000,4,1.216851,1.218908,1.217579,0.000549
13033.750000,4,1.214966,1.216630,1.215693,0.000539
13034.000000,4,1.211397,1.214153,1.212301,0.000809
13034.250000,4,1.203678,1.207160,1.205809,0.000936
13034.500000,4,1.196247,1.198080,1.197052,0.000625
13034.750000,4,1.188730,1.190877,1.189434,0.000671
13035.000000,4,1.184680,1.187391,1.185732,0.000861
13035.250000,4,1.185141,1.186632,1.185723,0.000449
13035.500000,4,1.185943,1.188450,1.186908,0.000773
13035.750000,4,1.185213,1.187701,1.186527,0.000825
13036.000000,4,1.182213,1.184504,1.183186,0.000637
13036.250000,4,1.177587,1.179559,1.178291,0.000577
13036.500000,4,1.172879,1.175204,1.174336,0.000666
13036.750000,4,1.171297,1.174355,1.172730,0.000841
13037.000000,4,1.170715,1.173104,1.172036,0.000766
13037.250000,4,1.169743,1.171823,1.170732,0.000666
13037.500000,4,1.165809,1.167561,1.166593,0.000616
13037.750000,4,1.159571,1.162247,1.160886,0.000718
13038.000000,4,1.153849,1.155594,1.154657,0.000559
13038.250000,4,1.149255,1.151579,1.150327,0.000666
13038.500000,4,1.146243,1.147813,1.146752,0.000508
13038.750000,4,1.140998,1.143227,1.142085,0.000681
13039.000000,4,1.134530,1.136269,1.135394,0.000566
13039.250000,4,1.126793,1.128349,1.127559,0.000449
13039.500000,4,1.120192,1.121530,1.120737,0.000428
13039.750000,4,1.116786,1.118436,1.117682,0.000541
13040.000000,4,1.121071,1.122080,1.121693,0.000373
13040.250000,4,1.120535,1.122331,1.121421,0.000547
13040.500000,4,1.122974,1.124577,1.123608,0.000488
13040.750000,4,1.122894,1.123754,1.123367,0.000262
13041.000000,4,1.120953,1.122293,1.121571,0.000456
13041.250000,4,1.120769,1.122061,1.121325,0.000375
13041.500000,4,1.122839,1.126063,1.124318,0.000858
13041.750000,4,1.129012,1.131211,1.129981,0.000611
13042.000000,4,1.135476,1.136917,1.136338,0.000459
13042.250000,4,1.139744,1.142637,1.140908,0.000786
13042.500000,4,1.141809,1.143951,1.143114,0.000701
13042.750000,4,1.142372,1.143961,1.143182,0.000597
13043.000000,4,1.141515,1.143919,1.142781,0.000797
13043.250000,4,1.138762,1.142364,1.140373,0.001076
13043.500000,4,1.133189,1.137055,1.135381,0.001156
13043.750000,4,1.124134,1.128383,1.125874,0.001299
13044.000000,4,1.112180,1.116373,1.113737,0.001568
13044.250000,4,1.100776,1.104193,1.102360,0.001116
13044.500000,4,1.094199,1.097862,1.095554,0.001272
13044.750000,4,1.093310,1.097329,1.095422,0.001197
13045.000000,4,1.098634,1.101319,1.099845,0.000843
13045.250000,4,1.102940,1.106856,1.105108,0.001257
13045.500000,4,1.106366,1.110062,1.107953,0.001247
13045.750000,4,1.106156,1.109770,1.107412,0.001230
13046.000000,4,1.103749,1.107871,1.105680,0.001322
13046.250000,4,1.103837,1.106977,1.105130,0.000994
13046.500000,4,1.105098,1.108394,1.106547,0.001082
13046.750000,4,1.106066,1.109340,1.107624,0.001045
13047.000000,4,1.105058,1.108132,1.106569,0.001037
13047.250000,4,1.100566,1.103288,1.101683,0.000917
13047.500000,4,1.094688,1.097191,1.095877,0.000856
13047.750000,4,1.089963,1.092897,1.091698,0.000840
13048.000000,4,1.089993,1.092848,1.091698,0.000870
13048.250000,4,1.093929,1.095682,1.095045,0.000467
13048.500000,4,1.097969,1.100053,1.099099,0.000651
13048.750000,4,1.099643,1.101648,1.100567,0.000620
13049.000000,4,1.096147,1.098505,1.097630,0.000627
13049.250000,4,1.091692,1.093465,1.092463,0.000556
13049.500000,4,1.086897,1.088438,1.087657,0.000540
13049.750000,4,1.083061,1.084971,1.084220,0.000498
13050.000000,4,1.079584,1.081796,1.080934,0.000614
13050.250000,4,1.074699,1.076528,1.075543,0.000564
13050.500000,4,1.064463,1.065707,1.065103,0.000393
13050.750000,4,1.048058,1.050638,1.049285,0.000750
13051.000000,4,1.029178,1.030806,1.029946,0.000536
13051.250000,4,1.007434,1.008731,1.008053,0.000461
13051.500000,4,0.983549,0.985659,0.984307,0.000693
13051.750000,4,0.956505,0.959078,0.957517,0.000852
13052.000000,4,0.924293,0.927159,0.925142,0.000890
13052.250000,4,0.885412,0.888467,0.886749,0.000957
13052.500000,4,0.840492,0.843767,0.842176,0.001136
