# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.219565,0.220132,0.219869,0.000226
11928.250000,1,0.221146,0.221827,0.221583,0.000248
11928.500000,1,0.226901,0.227867,0.227397,0.000330
11928.750000,1,0.236117,0.237294,0.236748,0.000412
11929.000000,1,0.249503,0.251322,0.250452,0.000688
11929.250000,1,0.267299,0.269663,0.268496,0.000822
11929.500000,1,0.289949,0.292888,0.291271,0.001039
11929.750000,1,0.316757,0.320373,0.318465,0.001284
11930.000000,1,0.347350,0.351739,0.349571,0.001573
11930.250000,1,0.382115,0.386464,0.384117,0.001537
11930.500000,1,0.419954,0.425087,0.422120,0.001824
11930.750000,1,0.460070,0.466020,0.462756,0.002070
11931.000000,1,0.503069,0.509297,0.505784,0.002149
11931.250000,1,0.546967,0.553554,0.549663,0.002326
11931.500000,1,0.591735,0.598404,0.594503,0.002372
11931.750000,1,0.634997,0.642747,0.638022,0.002701
11932.000000,1,0.678516,0.685742,0.681401,0.002532
11932.250000,1,0.720782,0.728427,0.723706,0.002649
11932.500000,1,0.761942,0.769636,0.764830,0.002604
11932.750000,1,0.801349,0.808844,0.804422,0.002457
11933.000000,1,0.838502,0.846142,0.841259,0.002626
11933.250000,1,0.872094,0.879490,0.874530,0.002558
11933.500000,1,0.903010,0.910774,0.905722,0.002605
11933.750000,1,0.932044,0.940665,0.935462,0.002793
11934.000000,1,0.961706,0.970457,0.964938,0.002843
11934.250000,1,0.991349,0.999702,0.994005,0.002869
11934.500000,1,1.020339,1.027462,1.022367,0.002492
11934.750000,1,1.046595,1.054429,1.048851,0.002752
11935.000000,1,1.068917,1.076439,1.071784,0.002414
11935.250000,1,1.088894,1.096757,1.091602,0.002579
11935.500000,1,1.106011,1.113690,1.108267,0.002546
11935.750000,1,1.121706,1.129021,1.123826,0.002500
11936.000000,1,1.135663,1.142439,1.138139,0.002199
11936.250000,1,1.148526,1.155097,1.150789,0.002156
11936.500000,1,1.158390,1.165131,1.160475,0.002231
11936.750000,1,1.165681,1.172671,1.168134,0.002193
11937.000000,1,1.173176,1.179540,1.175257,0.002029
11937.250000,1,1.179938,1.187091,1.182209,0.002349
11937.500000,1,1.187493,1.193850,1.189781,0.002076
11937.750000,1,1.195329,1.201230,1.197202,0.002046
11938.000000,1,1.202443,1.208490,1.204494,0.002035
11938.250000,1,1.208686,1.214418,1.210885,0.001848
11938.500000,1,1.215282,1.221929,1.217760,0.002148
11938.750000,1,1.222215,1.226355,1.223949,0.001244
11939.000000,1,1.231086,1.235838,1.232871,0.001493
11939.250000,1,1.240701,1.246102,1.242566,0.001756
11939.500000,1,1.251833,1.256376,1.253622,0.001416
11939.750000,1,1.261267,1.266730,1.263231,0.001744
11940.000000,1,1.270838,1.274731,1.272279,0.001346
11940.250000,1,1.277882,1.282161,1.279964,0.001432
11940.500000,1,1.285086,1.288410,1.286543,0.001173
11940.750000,1,1.290433,1.293387,1.291847,0.000951
11941.000000,1,1.294753,1.298203,1.296467,0.001087
11941.250000,1,1.297798,1.301708,1.299363,0.001279
11941.500000,1,1.298905,1.300497,1.299758,0.000511
11941.750000,1,1.298451,1.299716,1.299013,0.000410
11942.000000,1,1.296265,1.298672,1.297511,0.000918
11942.250000,1,1.295339,1.297422,1.296394,0.000810
11942.500000,1,1.295809,1.298043,1.296467,0.000737
11942.750000,1,1.295859,1.297494,1.296715,0.000582
11943.000000,1,1.295779,1.298099,1.297294,0.000815
11943.250000,1,1.296197,1.298364,1.297593,0.000703
11943.500000,1,1.296470,1.299197,1.297913,0.000871
11943.750000,1,1.298312,1.300451,1.299710,0.000707
11944.000000,1,1.301815,1.303231,1.302468,0.000490
11944.250000,1,1.304938,1.307903,1.306677,0.000999
11944.500000,1,1.309242,1.312077,1.310845,0.000895
11944.750000,1,1.314037,1.316314,1.315158,0.000882
11945.000000,1,1.316800,1.320576,1.318700,0.001186
11945.250000,1,1.319602,1.323769,1.321968,0.001398
11945.500000,1,1.323258,1.325687,1.324463,0.000880
11945.750000,1,1.323909,1.328577,1.326384,0.001437
11946.000000,1,1.324900,1.328756,1.327131,0.001240
11946.250000,1,1.324860,1.328358,1.326686,0.001107
11946.500000,1,1.324189,1.327531,1.325779,0.000990
11946.750000,1,1.321145,1.325697,1.323662,0.001390
11947.000000,1,1.318872,1.324342,1.321742,0.001619
11947.250000,1,1.316128,1.321552,1.319593,0.001734
11947.500000,1,1.313314,1.318092,1.316112,0.001549
11947.750000,1,1.309279,1.314568,1.312278,0.001682
11948.000000,1,1.303280,1.308477,1.306266,0.001699
11948.250000,1,1.296541,1.301366,1.299494,0.001616
11948.500000,1,1.290563,1.296185,1.293468,0.001695
11948.750000,1,1.284745,1.290038,1.287604,0.001756
11949.000000,1,1.278627,1.284408,1.282042,0.001820
11949.250000,1,1.273199,1.278879,1.276714,0.001893
11949.500000,1,1.266720,1.272520,1.270043,0.001785
11949.750000,1,1.258459,1.265437,1.262935,0.002191
11950.000000,1,1.251589,1.258273,1.255449,0.002012
11950.250000,1,1.244339,1.250065,1.247619,0.001813
11950.500000,1,1.236429,1.242970,1.240665,0.002218
11950.750000,1,1.230120,1.236291,1.233906,0.001962
11951.000000,1,1.223491,1.230353,1.227611,0.002152
11951.250000,1,1.218053,1.223322,1.221250,0.001831
11951.500000,1,1.212245,1.217141,1.215169,0.001511
11951.750000,1,1.205636,1.211093,1.209213,0.001728
11952.000000,1,1.199358,1.205698,1.203129,0.001996
11952.250000,1,1.191647,1.198434,1.196004,0.002164
11952.500000,1,1.183155,1.189157,1.187482,0.002029
11952.750000,1,1.174113,1.179465,1.177814,0.001811
11953.000000,1,1.162547,1.168582,1.166806,0.001993
11953.250000,1,1.151652,1.158878,1.156070,0.002280
11953.500000,1,1.142500,1.148275,1.146463,0.001915
11953.750000,1,1.132055,1.137845,1.136094,0.001961
11954.000000,1,1.121421,1.126653,1.125253,0.001828
11954.250000,1,1.106230,1.113066,1.110924,0.002325
11954.500000,1,1.088285,1.094662,1.092612,0.002152
11954.750000,1,1.064723,1.072791,1.069568,0.002586
11955.000000,1,1.038236,1.044806,1.042727,0.002234
11955.250000,1,1.007664,1.015795,1.012326,0.002584
11955.500000,1,0.972801,0.981428,0.977938,0.002731
11955.750000,1,0.934493,0.943342,0.939192,0.002790
11956.000000,1,0.891220,0.900395,0.896080,0.002992
11956.250000,1,0.843326,0.852639,0.847963,0.002929
11956.500000,1,0.792027,0.801192,0.796395,0.002902
11956.750000,1,0.737248,0.746184,0.741438,0.002870
11957.000000,1,0.680513,0.689275,0.684698,0.003044
11957.250000,1,0.622988,0.631198,0.626559,0.002722
11957.500000,1,0.565171,0.572571,0.568270,0.002526
11957.750000,1,0.507531,0.515033,0.510619,0.002534
11958.000000,1,0.453054,0.459699,0.455719,0.002243
11958.250000,1,0.402658,0.408412,0.404874,0.002059
11958.500000,1,0.357034,0.361747,0.358738,0.001696
11958.750000,1,0.316876,0.321009,0.318311,0.001427
11959.000000,1,0.283543,0.286683,0.284533,0.001099
11959.250000,1,0.256389,0.259334,0.257529,0.000925
11959.500000,1,0.237568,0.239533,0.238303,0.000635
11959.750000,1,0.226071,0.227127,0.226491,0.000318
11960.000000,2,0.286406,0.287696,0.287025,0.000428
11960.250000,2,0.288948,0.289998,0.289695,0.000401
11960.500000,2,0.296788,0.298013,0.297585,0.000448
11960.750000,2,0.310050,0.311483,0.310863,0.000490
11961.000000,2,0.328116,0.329854,0.329211,0.000612
11961.250000,2,0.351922,0.353813,0.352976,0.000776
11961.500000,2,0.380438,0.382846,0.381746,0.000892
11961.750000,2,0.413477,0.416735,0.415300,0.001060
11962.000000,2,0.451152,0.454971,0.453196,0.001232
11962.250000,2,0.492594,0.496636,0.494761,0.001358
11962.500000,2,0.535555,0.540026,0.538132,0.001520
11962.750000,2,0.579961,0.584234,0.582325,0.001369
11963.000000,2,0.624035,0.627837,0.626167,0.001356
11963.250000,2,0.666440,0.670591,0.668901,0.001346
11963.500000,2,0.708426,0.713088,0.710968,0.001584
11963.750000,2,0.748949,0.753131,0.751414,0.001584
11964.000000,2,0.786893,0.791085,0.789514,0.001492
11964.250000,2,0.821315,0.825055,0.823567,0.001382
11964.500000,2,0.851290,0.855012,0.853438,0.001311
11964.750000,2,0.877154,0.880800,0.879238,0.001299
11965.000000,2,0.899964,0.903842,0.902282,0.001414
11965.250000,2,0.922997,0.926128,0.924833,0.001307
11965.500000,2,0.942288,0.946288,0.945069,0.001429
11965.750000,2,0.961620,0.965414,0.963848,0.001436
11966.000000,2,0.977736,0.981358,0.979434,0.001298
11966.250000,2,0.991168,0.993981,0.992721,0.001065
11966.500000,2,1.001574,1.004666,1.003536,0.001237
11966.750000,2,1.011066,1.014302,1.013124,0.001311
11967.000000,2,1.020079,1.023589,1.022210,0.001381
11967.250000,2,1.029521,1.032238,1.031298,0.000988
11967.500000,2,1.037253,1.040355,1.039003,0.001202
11967.750000,2,1.042742,1.046711,1.045114,0.001381
11968.000000,2,1.048611,1.052477,1.050588,0.001452
11968.250000,2,1.053751,1.055946,1.055002,0.000779
11968.500000,2,1.056975,1.060188,1.058844,0.001314
11968.750000,2,1.061702,1.064289,1.063317,0.001074
11969.000000,2,1.065641,1.068669,1.067412,0.001277
11969.250000,2,1.069004,1.071422,1.070295,0.000887
11969.500000,2,1.071417,1.073976,1.073079,0.001081
11969.750000,2,1.073982,1.077245,1.075956,0.001160
11970.000000,2,1.077056,1.079601,1.078508,0.000921
11970.250000,2,1.079230,1.082559,1.081321,0.001105
11970.500000,2,1.080923,1.084625,1.083317,0.001264
11970.750000,2,1.084047,1.087112,1.085642,0.000970
11971.000000,2,1.085840,1.089127,1.087581,0.001016
11971.250000,2,1.086932,1.090354,1.089392,0.001158
11971.500000,2,1.091119,1.094011,1.092735,0.000980
11971.750000,2,1.095666,1.098513,1.097420,0.001024
11972.000000,2,1.102417,1.105402,1.104218,0.000999
11972.250000,2,1.109037,1.111970,1.110962,0.001037
11972.500000,2,1.115527,1.120624,1.118338,0.001489
11972.750000,2,1.122468,1.125416,1.124472,0.001007
11973.000000,2,1.127967,1.130827,1.129986,0.000993
11973.250000,2,1.134087,1.137199,1.135666,0.000940
11973.500000,2,1.138494,1.141882,1.140581,0.001159
11973.750000,2,1.142911,1.146244,1.145206,0.001097
11974.000000,2,1.147147,1.150596,1.148845,0.001034
11974.250000,2,1.150192,1.152240,1.151594,0.000675
11974.500000,2,1.152346,1.155268,1.153908,0.000974
11974.750000,2,1.153888,1.157385,1.155721,0.001231
11975.000000,2,1.156462,1.159881,1.158724,0.001101
11975.250000,2,1.159527,1.163291,1.161535,0.001145
11975.500000,2,1.162622,1.167108,1.165312,0.001495
11975.750000,2,1.165767,1.170615,1.168530,0.001644
11976.000000,2,1.174421,1.179598,1.177090,0.001695
11976.250000,2,1.172898,1.177429,1.175515,0.001540
11976.500000,2,1.178237,1.180807,1.179558,0.000968
11976.750000,2,1.181532,1.185712,1.184037,0.001426
11977.000000,2,1.186430,1.189859,1.188549,0.001156
11977.250000,2,1.189945,1.194435,1.192345,0.001521
11977.500000,2,1.194021,1.198242,1.195705,0.001553
11977.750000,2,1.197056,1.200900,1.198645,0.001373
11978.000000,2,1.200604,1.203917,1.201691,0.001104
11978.250000,2,1.203346,1.207485,1.204991,0.001377
11978.500000,2,1.206542,1.211172,1.208147,0.001513
11978.750000,2,1.210217,1.214059,1.211485,0.001228
11979.000000,2,1.213332,1.217996,1.214837,0.001501
11979.250000,2,1.217950,1.221933,1.219610,0.001262
11979.500000,2,1.223789,1.227968,1.225370,0.001290
11979.750000,2,1.231590,1.236331,1.232779,0.001618
11980.000000,2,1.240535,1.244534,1.241729,0.001292
11980.250000,2,1.249560,1.252817,1.250333,0.001127
11980.500000,2,1.257062,1.260711,1.258179,0.001240
11980.750000,2,1.264924,1.269563,1.266649,0.001484
11981.000000,2,1.274225,1.278026,1.275548,0.001226
11981.250000,2,1.283972,1.286989,1.284866,0.001001
11981.500000,2,1.293358,1.297550,1.295021,0.001328
11981.750000,2,1.303776,1.306803,1.304898,0.001041
11982.000000,2,1.312159,1.314177,1.313130,0.000716
11982.250000,2,1.317233,1.320991,1.319115,0.001156
11982.500000,2,1.321936,1.325727,1.323541,0.001229
11982.750000,2,1.326067,1.328984,1.327246,0.001185
11983.000000,2,1.329306,1.331762,1.330709,0.000866
11983.250000,2,1.332084,1.334514,1.333225,0.000863
11983.500000,2,1.331918,1.334695,1.333099,0.000967
11983.750000,2,1.329005,1.332651,1.330911,0.001208
11984.000000,2,1.323439,1.327123,1.324904,0.001274
11984.250000,2,1.315147,1.320462,1.317683,0.001714
11984.500000,2,1.308720,1.313070,1.310294,0.001429
11984.750000,2,1.301450,1.307602,1.304362,0.001820
11985.000000,2,1.297238,1.301712,1.298729,0.001442
11985.250000,2,1.290881,1.295983,1.292703,0.001577
11985.500000,2,1.281756,1.288381,1.284544,0.002077
11985.750000,2,1.271989,1.278706,1.274062,0.002195
11986.000000,2,1.259862,1.266426,1.261620,0.002195
11986.250000,2,1.245406,1.250581,1.247058,0.001679
11986.500000,2,1.229021,1.235938,1.230949,0.002296
11986.750000,2,1.210102,1.216457,1.211827,0.002140
11987.000000,2,1.186735,1.193030,1.188167,0.002199
11987.250000,2,1.158447,1.165256,1.159860,0.002428
11987.500000,2,1.123674,1.130972,1.125468,0.002501
11987.750000,2,1.084286,1.091099,1.086021,0.002304
11988.000000,2,1.039763,1.047610,1.041562,0.002735
11988.250000,2,0.989143,0.997443,0.991321,0.002782
11988.500000,2,0.933873,0.942692,0.936187,0.002957
11988.750000,2,0.873354,0.882369,0.875563,0.003098
11989.000000,2,0.809724,0.818734,0.811899,0.003095
11989.250000,2,0.744532,0.753011,0.746889,0.002837
11989.500000,2,0.680394,0.687760,0.682242,0.002578
11989.750000,2,0.617287,0.624877,0.618910,0.002713
11990.000000,2,0.556115,0.563076,0.557755,0.002476
11990.250000,2,0.497763,0.504602,0.499674,0.002383
11990.500000,2,0.444866,0.450468,0.446229,0.001964
11990.750000,2,0.398419,0.402861,0.399413,0.001600
11991.000000,2,0.359354,0.363553,0.360473,0.001445
11991.250000,2,0.328899,0.332316,0.329820,0.001182
11991.500000,2,0.307320,0.309863,0.307971,0.000870
11991.750000,2,0.294185,0.296005,0.294784,0.000577
11992.000000,3,0.319563,0.321169,0.320327,0.000590
11992.250000,3,0.326065,0.327704,0.326986,0.000536
11992.500000,3,0.343756,0.346384,0.345169,0.000886
11992.750000,3,0.374636,0.377942,0.376318,0.001214
11993.000000,3,0.415723,0.420144,0.418095,0.001497
11993.250000,3,0.468018,0.473847,0.471136,0.001961
11993.500000,3,0.527143,0.535626,0.532227,0.002670
11993.750000,3,0.594654,0.603994,0.600606,0.002937
11994.000000,3,0.664956,0.676737,0.672718,0.003755
11994.250000,3,0.740414,0.753492,0.749000,0.004108
11994.500000,3,0.817147,0.832114,0.827357,0.004806
11994.750000,3,0.896370,0.913997,0.908386,0.005630
11995.000000,3,0.977430,0.995542,0.990359,0.006000
11995.250000,3,1.055173,1.076333,1.069955,0.006983
11995.500000,3,1.127922,1.149360,1.143149,0.007317
11995.750000,3,1.192964,1.215821,1.209367,0.007850
11996.000000,3,1.250160,1.275487,1.267632,0.008491
11996.250000,3,1.301814,1.326746,1.319083,0.008372
11996.500000,3,1.345142,1.371019,1.363710,0.008849
11996.750000,3,1.383878,1.411590,1.402314,0.009016
11997.000000,3,1.413300,1.441893,1.432037,0.009261
11997.250000,3,1.436401,1.464230,1.454323,0.008990
11997.500000,3,1.447723,1.478070,1.466822,0.009541
11997.750000,3,1.455729,1.485246,1.474270,0.009382
11998.000000,3,1.459563,1.489009,1.478005,0.009342
11998.250000,3,1.460601,1.488948,1.478448,0.009016
11998.500000,3,1.456638,1.485856,1.474892,0.009174
11998.750000,3,1.450837,1.478781,1.468077,0.008742
11999.000000,3,1.440624,1.466231,1.456250,0.008071
11999.250000,3,1.427586,1.454012,1.443521,0.008125
11999.500000,3,1.414258,1.440051,1.429784,0.008044
11999.750000,3,1.402907,1.427162,1.417872,0.007655
12000.000000,3,1.420408,1.440452,1.433266,0.006419
12000.250000,3,1.380754,1.402893,1.394803,0.007213
12000.500000,3,1.368144,1.389563,1.380859,0.006629
12000.750000,3,1.353838,1.374792,1.367009,0.006835
12001.000000,3,1.342028,1.361572,1.353742,0.006171
12001.250000,3,1.332044,1.350143,1.343112,0.005767
12001.500000,3,1.322081,1.339976,1.333440,0.005831
12001.750000,3,1.314873,1.333711,1.326221,0.005945
12002.000000,3,1.307894,1.323543,1.317229,0.005009
12002.250000,3,1.297521,1.313816,1.307101,0.005133
12002.500000,3,1.286340,1.301246,1.295138,0.004704
12002.750000,3,1.276187,1.290638,1.284512,0.004479
12003.000000,3,1.265484,1.279530,1.273740,0.004403
12003.250000,3,1.258396,1.271464,1.265914,0.004040
12003.500000,3,1.251478,1.262527,1.257646,0.003455
12003.750000,3,1.242852,1.254411,1.249894,0.003675
12004.000000,3,1.233208,1.245404,1.239957,0.003657
12004.250000,3,1.226439,1.235787,1.231141,0.002860
12004.500000,3,1.217624,1.227040,1.222803,0.002853
12004.750000,3,1.213261,1.221416,1.217753,0.002615
12005.000000,3,1.209847,1.216332,1.213536,0.002047
12005.250000,3,1.206482,1.213219,1.210341,0.002107
12005.500000,3,1.202319,1.207545,1.205717,0.001743
12005.750000,3,1.197826,1.203652,1.200964,0.001745
12006.000000,3,1.192515,1.196076,1.194513,0.001272
12006.250000,3,1.186655,1.190372,1.188847,0.001195
12006.500000,3,1.180475,1.183507,1.181967,0.000926
12006.750000,3,1.175254,1.177442,1.176400,0.000675
12007.000000,3,1.168130,1.169886,1.168959,0.000673
12007.250000,3,1.160213,1.161861,1.160963,0.000512
12007.500000,3,1.150332,1.152443,1.151162,0.000668
12007.750000,3,1.141282,1.142738,1.142008,0.000578
12008.000000,3,1.131842,1.134072,1.132584,0.000698
12008.250000,3,1.123404,1.124947,1.124154,0.000563
12008.500000,3,1.114494,1.116861,1.115328,0.000791
12008.750000,3,1.106498,1.110231,1.107760,0.001240
12009.000000,3,1.097939,1.101546,1.099387,0.001246
12009.250000,3,1.090794,1.094697,1.092066,0.001384
12009.500000,3,1.083047,1.088138,1.084758,0.001625
12009.750000,3,1.076976,1.082088,1.078651,0.001760
12010.000000,3,1.070051,1.076457,1.072106,0.002142
12010.250000,3,1.063966,1.070797,1.065862,0.002381
12010.500000,3,1.056090,1.064337,1.059137,0.002704
12010.750000,3,1.049495,1.057818,1.052379,0.002897
12011.000000,3,1.042070,1.050271,1.044825,0.002768
12011.250000,3,1.034734,1.044151,1.037826,0.003119
12011.500000,3,1.027269,1.036074,1.029900,0.003059
12011.750000,3,1.019142,1.029865,1.022294,0.003622
12012.000000,3,1.010521,1.020580,1.013749,0.003518
12012.250000,3,1.002695,1.013861,1.006152,0.003843
12012.500000,3,0.994596,1.005485,0.998276,0.003639
12012.750000,3,0.987860,1.000264,0.991777,0.004313
12013.000000,3,0.979247,0.993585,0.984304,0.004686
12013.250000,3,0.972891,0.987277,0.977704,0.004697
12013.500000,3,0.965313,0.980489,0.970365,0.005072
12013.750000,3,0.959732,0.975140,0.964590,0.005160
12014.000000,3,0.953918,0.969547,0.958989,0.005192
12014.250000,3,0.950746,0.967072,0.956143,0.005475
12014.500000,3,0.946674,0.964689,0.953063,0.005840
12014.750000,3,0.944184,0.962711,0.950908,0.006024
12015.000000,3,0.940326,0.958753,0.946891,0.005994
12015.250000,3,0.936465,0.956022,0.943533,0.006376
12015.500000,3,0.931376,0.952404,0.939467,0.006738
12015.750000,3,0.928411,0.950435,0.936674,0.007025
12016.000000,3,0.925104,0.947473,0.933385,0.007113
12016.250000,3,0.922302,0.944801,0.930522,0.007254
12016.500000,3,0.916870,0.940787,0.925510,0.007673
12016.750000,3,0.911253,0.935064,0.919849,0.007695
12017.000000,3,0.903196,0.927303,0.912035,0.007666
12017.250000,3,0.894527,0.920049,0.904080,0.008117
12017.500000,3,0.885823,0.911932,0.895472,0.008236
12017.750000,3,0.877526,0.904017,0.886839,0.008477
12018.000000,3,0.864955,0.891481,0.874852,0.008361
12018.250000,3,0.850667,0.877714,0.860786,0.008534
12018.500000,3,0.834386,0.860564,0.843686,0.008370
12018.750000,3,0.816371,0.843168,0.826099,0.008510
12019.000000,3,0.796200,0.822936,0.805604,0.008523
12019.250000,3,0.775107,0.800895,0.784792,0.008061
12019.500000,3,0.751806,0.777783,0.761217,0.008203
12019.750000,3,0.725588,0.751240,0.734948,0.008062
12020.000000,3,0.695424,0.719693,0.704055,0.007743
12020.250000,3,0.661907,0.685155,0.670201,0.007387
12020.500000,3,0.625499,0.647471,0.633089,0.006986
12020.750000,3,0.588918,0.608900,0.595689,0.006398
12021.000000,3,0.551138,0.569235,0.557036,0.005846
12021.250000,3,0.513581,0.529411,0.518814,0.005112
12021.500000,3,0.476095,0.490427,0.480739,0.004637
12021.750000,3,0.442111,0.453851,0.445765,0.003812
12022.000000,3,0.410939,0.420397,0.414087,0.003007
12022.250000,3,0.385006,0.392833,0.387602,0.002499
12022.500000,3,0.363640,0.369079,0.365390,0.001753
12022.750000,3,0.347035,0.351110,0.348385,0.001285
12023.000000,3,0.333492,0.335920,0.334300,0.000772
12023.250000,3,0.323870,0.324897,0.324259,0.000310
12023.500000,3,0.316602,0.317381,0.317003,0.000236
12023.750000,3,0.312821,0.313858,0.313452,0.000365
12024.000000,4,0.312796,0.313912,0.313356,0.000352
12024.250000,4,0.319991,0.320458,0.320211,0.000183
12024.500000,4,0.334307,0.335906,0.335162,0.000586
12024.750000,4,0.362665,0.364522,0.363717,0.000718
12025.000000,4,0.397931,0.400845,0.399581,0.001088
12025.250000,4,0.444246,0.448399,0.446811,0.001469
12025.500000,4,0.495780,0.500996,0.499333,0.001841
12025.750000,4,0.556331,0.562801,0.560895,0.002266
12026.000000,4,0.620214,0.627891,0.625688,0.002641
12026.250000,4,0.690978,0.700216,0.697603,0.003226
12026.500000,4,0.760377,0.771758,0.768408,0.003798
12026.750000,4,0.832465,0.845862,0.841418,0.004331
12027.000000,4,0.899339,0.915074,0.909666,0.004977
12027.250000,4,0.966246,0.982790,0.976717,0.005126
12027.500000,4,1.025969,1.044858,1.037633,0.005824
12027.750000,4,1.084295,1.105005,1.096872,0.006319
12028.000000,4,1.135403,1.156472,1.148305,0.006442
12028.250000,4,1.181459,1.203265,1.194521,0.006640
12028.500000,4,1.216627,1.239975,1.230316,0.007048
12028.750000,4,1.247554,1.270586,1.261018,0.006912
12029.000000,4,1.270421,1.293884,1.283512,0.006926
12029.250000,4,1.289369,1.313584,1.303484,0.007305
12029.500000,4,1.302522,1.327185,1.316727,0.007370
12029.750000,4,1.314131,1.338465,1.327553,0.007177
12030.000000,4,1.317189,1.342262,1.330827,0.007455
12030.250000,4,1.319474,1.342889,1.332146,0.006919
12030.500000,4,1.314011,1.338575,1.327431,0.007233
12030.750000,4,1.310502,1.334619,1.323462,0.007113
12031.000000,4,1.303795,1.325740,1.315822,0.006448
12031.250000,4,1.297640,1.320529,1.309234,0.006697
12031.500000,4,1.287153,1.309070,1.298133,0.006461
12031.750000,4,1.277690,1.299394,1.288603,0.006342
12032.000000,4,1.265930,1.286819,1.276851,0.006115
12032.250000,4,1.259414,1.278389,1.269111,0.005596
12032.500000,4,1.250832,1.270198,1.260792,0.005703
12032.750000,4,1.248136,1.266770,1.258134,0.005460
12033.000000,4,1.243544,1.261200,1.252864,0.005166
12033.250000,4,1.241038,1.258061,1.250372,0.005028
12033.500000,4,1.236406,1.252182,1.244793,0.004645
12033.750000,4,1.234341,1.249521,1.242089,0.004466
12034.000000,4,1.229810,1.243981,1.237458,0.004202
12034.250000,4,1.229058,1.243652,1.236763,0.004329
12034.500000,4,1.225890,1.240683,1.233828,0.004319
12034.750000,4,1.225168,1.238450,1.232375,0.003924
12035.000000,4,1.219344,1.232661,1.226147,0.003910
12035.250000,4,1.214552,1.227609,1.221114,0.003826
12035.500000,4,1.207925,1.219089,1.213516,0.003279
12035.750000,4,1.203293,1.215442,1.209305,0.003534
12036.000000,4,1.197870,1.208905,1.203060,0.003255
12036.250000,4,1.193318,1.203813,1.198752,0.003059
12036.500000,4,1.185599,1.196171,1.190866,0.003059
12036.750000,4,1.179714,1.189863,1.184630,0.003011
12037.000000,4,1.172165,1.181543,1.176888,0.002724
12037.250000,4,1.169328,1.175883,1.172887,0.001961
12037.500000,4,1.165178,1.172425,1.169127,0.002150
12037.750000,4,1.165920,1.172604,1.169691,0.001980
12038.000000,4,1.165028,1.169894,1.167704,0.001543
12038.250000,4,1.165529,1.170283,1.167971,0.001434
12038.500000,4,1.161649,1.166775,1.164206,0.001500
12038.750000,4,1.159193,1.164981,1.162174,0.001676
12039.000000,4,1.155584,1.159700,1.157624,0.001230
12039.250000,4,1.153609,1.157010,1.154889,0.001171
12039.500000,4,1.147885,1.151649,1.149137,0.001291
12039.750000,4,1.143754,1.146208,1.144549,0.000820
12040.000000,4,1.218501,1.222451,1.219983,0.001479
12040.250000,4,1.129095,1.131909,1.130598,0.000884
12040.500000,4,1.123106,1.124406,1.123682,0.000453
12040.750000,4,1.120277,1.121446,1.120918,0.000392
12041.000000,4,1.118139,1.120055,1.118741,0.000697
12041.250000,4,1.118855,1.120666,1.119675,0.000560
12041.500000,4,1.116952,1.119995,1.118376,0.000919
12041.750000,4,1.117490,1.120675,1.119113,0.001123
12042.000000,4,1.115368,1.119584,1.117299,0.001268
12042.250000,4,1.115388,1.120075,1.117683,0.001416
12042.500000,4,1.112817,1.118511,1.115682,0.001734
12042.750000,4,1.112896,1.119363,1.116089,0.001966
12043.000000,4,1.109538,1.116316,1.112848,0.001997
12043.250000,4,1.107914,1.114952,1.111408,0.002172
12043.500000,4,1.101896,1.110591,1.106110,0.002564
12043.750000,4,1.098777,1.107634,1.103249,0.002600
12044.000000,4,1.093167,1.102461,1.097997,0.002747
12044.250000,4,1.089211,1.099213,1.093915,0.003010
12044.500000,4,1.081946,1.092616,1.086678,0.003161
12044.750000,4,1.075091,1.086481,1.080555,0.003348
12045.000000,4,1.065973,1.078240,1.071713,0.003641
12045.250000,4,1.059974,1.073508,1.065972,0.004013
12045.500000,4,1.052092,1.064997,1.058065,0.003861
12045.750000,4,1.047021,1.062441,1.054303,0.004530
12046.000000,4,1.041400,1.055834,1.047775,0.004306
12046.250000,4,1.036607,1.053147,1.044448,0.004873
12046.500000,4,1.030728,1.046852,1.038347,0.004771
12046.750000,4,1.026922,1.044796,1.035461,0.005220
12047.000000,4,1.022976,1.041137,1.031428,0.005343
12047.250000,4,1.021940,1.041217,1.031399,0.005712
12047.500000,4,1.020933,1.040937,1.030175,0.005904
12047.750000,4,1.020883,1.041979,1.030878,0.006201
12048.000000,4,1.018442,1.040736,1.028698,0.006562
12048.250000,4,1.017804,1.040867,1.028541,0.006830
12048.500000,4,1.014307,1.037197,1.025140,0.006705
12048.750000,4,1.012663,1.035904,1.023287,0.006837
12049.000000,4,1.006903,1.031032,1.018120,0.007075
12049.250000,4,1.003087,1.027483,1.013945,0.007197
12049.500000,4,0.994023,1.019323,1.005367,0.007431
12049.750000,4,0.985477,1.009678,0.996416,0.007110
12050.000000,4,0.972137,0.996961,0.983637,0.007314
12050.250000,4,0.960563,0.987051,0.972311,0.007820
12050.500000,4,0.944433,0.970840,0.956353,0.007756
12050.750000,4,0.929940,0.955274,0.940934,0.007485
12051.000000,4,0.907973,0.933065,0.918992,0.007396
12051.250000,4,0.884773,0.910160,0.895865,0.007477
12051.500000,4,0.855443,0.879870,0.865877,0.007242
12051.750000,4,0.825264,0.849492,0.835708,0.007145
12052.000000,4,0.791000,0.813818,0.800907,0.006767
12052.250000,4,0.756261,0.778401,0.765917,0.006526
12052.500000,4,0.716948,0.737642,0.725637,0.006167
