# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262639,0.277210,0.266337,0.004416
7628.250000,1,0.263230,0.278070,0.266883,0.004410
7628.500000,1,0.271230,0.285698,0.274803,0.004335
7628.750000,1,0.280658,0.294348,0.284019,0.004118
7629.000000,1,0.297836,0.310822,0.301049,0.003887
7629.250000,1,0.316648,0.328590,0.319471,0.003586
7629.500000,1,0.342852,0.353999,0.345802,0.003415
7629.750000,1,0.371369,0.382060,0.373841,0.003312
7630.000000,1,0.407279,0.417937,0.409838,0.003303
7630.250000,1,0.444832,0.455277,0.447284,0.003298
7630.500000,1,0.488561,0.499942,0.491182,0.003497
7630.750000,1,0.531577,0.542793,0.534222,0.003568
7631.000000,1,0.577639,0.589645,0.580604,0.003704
7631.250000,1,0.620876,0.633321,0.623826,0.003815
7631.500000,1,0.667174,0.679430,0.669982,0.003931
7631.750000,1,0.709653,0.722261,0.712612,0.003855
7632.000000,1,0.753731,0.767114,0.757170,0.003937
7632.250000,1,0.793293,0.804559,0.796227,0.003585
7632.500000,1,0.832188,0.843078,0.835182,0.003307
7632.750000,1,0.867005,0.876244,0.869386,0.002819
7633.000000,1,0.903125,0.910690,0.905222,0.002401
7633.250000,1,1.045887,1.056929,1.050983,0.003285
7633.500000,1,0.972796,0.976293,0.974619,0.001063
7633.750000,1,0.975733,0.979345,0.976971,0.001018
7634.000000,1,0.996705,1.000122,0.997955,0.000855
7634.250000,1,1.013596,1.016678,1.014835,0.000716
7634.500000,1,1.031716,1.034062,1.032912,0.000605
7634.750000,1,1.044214,1.047846,1.046151,0.000879
7635.000000,1,1.059566,1.063127,1.061576,0.001035
7635.250000,1,1.070823,1.075412,1.073854,0.001254
7635.500000,1,1.085124,1.091073,1.089181,0.001463
7635.750000,1,1.095106,1.102905,1.100458,0.002024
7636.000000,1,1.108610,1.116356,1.114275,0.002024
7636.250000,1,1.117952,1.125411,1.123345,0.002075
7636.500000,1,1.128704,1.137421,1.134940,0.002359
7636.750000,1,1.136136,1.145541,1.143146,0.002552
7637.000000,1,1.146739,1.157441,1.154496,0.002762
7637.250000,1,1.154681,1.165105,1.162342,0.002849
7637.500000,1,1.163653,1.175347,1.172447,0.003164
7637.750000,1,1.169934,1.182062,1.178962,0.003302
7638.000000,1,1.179447,1.192261,1.188719,0.003617
7638.250000,1,1.187189,1.200869,1.197122,0.003776
7638.500000,1,1.205573,1.220612,1.216461,0.004098
7638.750000,1,1.210384,1.225426,1.221122,0.004358
7639.000000,1,1.224158,1.241268,1.236326,0.004893
7639.250000,1,1.233910,1.253734,1.248129,0.005532
7639.500000,1,1.247203,1.267705,1.261550,0.005848
7639.750000,1,1.255285,1.276665,1.270334,0.006141
7640.000000,1,1.264127,1.286577,1.279976,0.006490
7640.250000,1,1.266968,1.291422,1.283997,0.006997
7640.500000,1,1.270219,1.294684,1.287619,0.007202
7640.750000,1,1.267038,1.291662,1.284147,0.007328
7641.000000,1,1.262387,1.287438,1.279833,0.007402
7641.250000,1,1.253625,1.278139,1.270067,0.007138
7641.500000,1,1.246833,1.268789,1.262042,0.006744
7641.750000,1,1.236531,1.258696,1.251934,0.006413
7642.000000,1,1.232480,1.252634,1.246074,0.005804
7642.250000,1,1.224808,1.244053,1.237917,0.005441
7642.500000,1,1.220227,1.238232,1.232868,0.005096
7642.750000,1,1.212175,1.228880,1.223815,0.004929
7643.000000,1,1.206773,1.222789,1.217443,0.004699
7643.250000,1,1.199022,1.213577,1.209236,0.004286
7643.500000,1,1.195461,1.210026,1.205684,0.004084
7643.750000,1,1.191670,1.205365,1.201227,0.003786
7644.000000,1,1.193950,1.205968,1.202311,0.003627
7644.250000,1,1.189869,1.202084,1.198651,0.003470
7644.500000,1,1.189529,1.201524,1.198045,0.003379
7644.750000,1,1.185348,1.197050,1.193828,0.003321
7645.000000,1,1.186448,1.196465,1.193630,0.003058
7645.250000,1,1.183778,1.194576,1.191922,0.002975
7645.500000,1,1.187789,1.198325,1.195433,0.002920
7645.750000,1,1.188799,1.198757,1.195934,0.002723
7646.000000,1,1.190980,1.201853,1.198910,0.002791
7646.250000,1,1.190689,1.200645,1.197996,0.002628
7646.500000,1,1.192830,1.201716,1.199170,0.002576
7646.750000,1,1.191810,1.200922,1.198384,0.002446
7647.000000,1,1.196831,1.204673,1.202357,0.002275
7647.250000,1,1.198501,1.206771,1.204563,0.002183
7647.500000,1,1.204673,1.212133,1.210237,0.002033
7647.750000,1,1.206874,1.214638,1.211951,0.002155
7648.000000,1,1.209494,1.217177,1.215146,0.002065
7648.250000,1,1.209024,1.215704,1.213976,0.001815
7648.500000,1,1.210824,1.218022,1.215911,0.001719
7648.750000,1,1.210954,1.217366,1.215489,0.001676
7649.000000,1,1.214735,1.221036,1.218922,0.001571
7649.250000,1,1.214975,1.221288,1.219311,0.001545
7649.500000,1,1.217046,1.222132,1.220769,0.001278
7649.750000,1,1.214784,1.219066,1.217826,0.001306
7650.000000,1,1.214375,1.218425,1.217094,0.001094
7650.250000,1,1.211674,1.215274,1.213888,0.000967
7650.500000,1,1.212705,1.216869,1.215120,0.001007
7650.750000,1,1.211515,1.215141,1.214117,0.000766
7651.000000,1,1.215232,1.217226,1.216347,0.000554
7651.250000,1,1.213037,1.215306,1.214303,0.000701
7651.500000,1,1.213487,1.215039,1.214227,0.000438
7651.750000,1,1.209601,1.211488,1.210616,0.000551
7652.000000,1,1.209756,1.213405,1.211201,0.000878
7652.250000,1,1.207326,1.211930,1.209621,0.001234
7652.500000,1,1.208870,1.214315,1.211288,0.001363
7652.750000,1,1.206435,1.212901,1.209345,0.001640
7653.000000,1,1.205668,1.213255,1.208202,0.002191
7653.250000,1,1.197244,1.207264,1.200797,0.002715
7653.500000,1,1.191332,1.202352,1.194856,0.003052
7653.750000,1,1.180290,1.194890,1.185206,0.003731
7654.000000,1,1.174281,1.188859,1.178463,0.004090
7654.250000,1,1.163402,1.179927,1.168138,0.004571
7654.500000,1,1.152775,1.170355,1.157821,0.004980
7654.750000,1,1.134896,1.154441,1.140268,0.005462
7655.000000,1,1.113527,1.135046,1.119741,0.005981
7655.250000,1,1.084403,1.107179,1.090907,0.006228
7655.500000,1,1.053949,1.078172,1.060454,0.006600
7655.750000,1,1.015262,1.039213,1.021996,0.006737
7656.000000,1,0.975300,0.998979,0.981844,0.006581
7656.250000,1,0.926426,0.950001,0.932881,0.006522
7656.500000,1,0.875469,0.897908,0.881727,0.006272
7656.750000,1,0.817194,0.838778,0.822956,0.005954
7657.000000,1,0.758773,0.779526,0.764533,0.005720
7657.250000,1,0.696351,0.715375,0.701855,0.005202
7657.500000,1,0.637655,0.655218,0.642682,0.004890
7657.750000,1,0.576668,0.593107,0.581372,0.004434
7658.000000,1,0.520796,0.535668,0.525073,0.004191
7658.250000,1,0.464826,0.478653,0.468812,0.003912
7658.500000,1,0.416483,0.429776,0.420202,0.003800
7658.750000,1,0.370697,0.383909,0.374354,0.003750
7659.000000,1,0.334898,0.348289,0.338518,0.003792
7659.250000,1,0.303422,0.317354,0.307186,0.004011
7659.500000,1,0.283253,0.297464,0.287044,0.004106
7659.750000,1,0.268625,0.282886,0.272240,0.004240
7660.000000,2,0.256566,0.270674,0.260301,0.004307
7660.250000,2,0.274154,0.287473,0.277510,0.004003
7660.500000,2,0.266787,0.280480,0.270352,0.004184
7660.750000,2,0.295078,0.307434,0.298257,0.003701
7661.000000,2,0.299428,0.311567,0.302609,0.003741
7661.250000,2,0.339625,0.350163,0.342039,0.003264
7661.500000,2,0.354734,0.365123,0.357350,0.003236
7661.750000,2,0.404651,0.413906,0.406840,0.002798
7662.000000,2,0.428661,0.438249,0.430991,0.002994
7662.250000,2,0.486417,0.494458,0.488480,0.002619
7662.500000,2,0.517361,0.526590,0.519704,0.002904
7662.750000,2,0.580027,0.588608,0.582384,0.002445
7663.000000,2,0.613537,0.623038,0.615968,0.002830
7663.250000,2,0.675538,0.684159,0.677846,0.002558
7663.500000,2,0.705320,0.714216,0.707756,0.002740
7663.750000,2,0.762164,0.770533,0.764264,0.002316
7664.000000,2,0.787055,0.795978,0.789364,0.002472
7664.250000,2,0.838814,0.846210,0.840879,0.002145
7664.500000,2,0.858242,0.866039,0.860344,0.002162
7664.750000,2,0.904108,0.909479,0.905759,0.001454
7665.000000,2,0.915479,0.920742,0.917210,0.001415
7665.250000,2,0.951806,0.956087,0.953736,0.001107
7665.500000,2,0.955863,0.959526,0.957293,0.000823
7665.750000,2,0.986831,0.989413,0.987937,0.000700
7666.000000,2,0.985763,0.989170,0.987346,0.000735
7666.250000,2,1.013161,1.016316,1.014689,0.000944
7666.500000,2,1.008095,1.012167,1.010518,0.001034
7666.750000,2,1.030349,1.035606,1.033592,0.001539
7667.000000,2,1.021259,1.027264,1.025148,0.001624
7667.250000,2,1.041217,1.048656,1.045802,0.002063
7667.500000,2,1.032024,1.039859,1.037296,0.001905
7667.750000,2,1.053355,1.062786,1.059984,0.002581
7668.000000,2,1.047796,1.056122,1.053634,0.002402
7668.250000,2,1.069749,1.080743,1.076647,0.002811
7668.500000,2,1.062013,1.071775,1.068878,0.002727
7668.750000,2,1.082190,1.093306,1.090056,0.003019
7669.000000,2,1.073812,1.084266,1.081029,0.002964
7669.250000,2,1.094129,1.105395,1.102074,0.003308
7669.500000,2,1.085892,1.097106,1.093753,0.003139
7669.750000,2,1.106831,1.119855,1.115622,0.003435
7670.000000,2,1.098915,1.110331,1.107057,0.003237
7670.250000,2,1.118409,1.131075,1.127618,0.003562
7670.500000,2,1.109811,1.120787,1.117418,0.003112
7670.750000,2,1.128222,1.140835,1.137199,0.003663
7671.000000,2,1.119684,1.130936,1.127740,0.003272
7671.250000,2,1.139690,1.152601,1.149039,0.003671
7671.500000,2,1.131773,1.143694,1.140129,0.003308
7671.750000,2,1.151328,1.164278,1.160337,0.003615
7672.000000,2,1.153184,1.165706,1.162396,0.003550
7672.250000,2,1.158391,1.171544,1.167885,0.003714
7672.500000,2,1.147084,1.159737,1.155887,0.003336
7672.750000,2,1.167291,1.179043,1.175375,0.003532
7673.000000,2,1.157568,1.169295,1.165556,0.003248
7673.250000,2,1.175899,1.189252,1.185861,0.003639
7673.500000,2,1.166689,1.178833,1.175662,0.003245
7673.750000,2,1.185370,1.197703,1.194223,0.003442
7674.000000,2,1.173973,1.185428,1.181867,0.003066
7674.250000,2,1.189895,1.203485,1.199741,0.003589
7674.500000,2,1.179732,1.191024,1.188048,0.003143
7674.750000,2,1.197711,1.210909,1.206891,0.003444
7675.000000,2,1.186925,1.198289,1.195325,0.002993
7675.250000,2,1.204714,1.216455,1.212903,0.003200
7675.500000,2,1.191892,1.202045,1.199470,0.002986
7675.750000,2,1.209139,1.219406,1.216399,0.002885
7676.000000,2,2.097862,2.173422,2.147712,0.021529
7676.250000,2,1.212911,1.224635,1.220752,0.002763
7676.500000,2,1.200841,1.210367,1.208044,0.002572
7676.750000,2,1.217938,1.229314,1.225954,0.002994
7677.000000,2,1.205466,1.215020,1.212926,0.002547
7677.250000,2,1.222974,1.232128,1.229585,0.002823
7677.500000,2,1.208978,1.217464,1.215504,0.002364
7677.750000,2,1.225161,1.234548,1.232023,0.002579
7678.000000,2,1.212730,1.221080,1.218605,0.002112
7678.250000,2,1.228824,1.237765,1.235659,0.002472
7678.500000,2,1.216533,1.224457,1.222152,0.002171
7678.750000,2,1.232626,1.240758,1.238650,0.002259
7679.000000,2,1.218469,1.225679,1.223676,0.001968
7679.250000,2,1.233810,1.241805,1.239233,0.002164
7679.500000,2,1.220035,1.227453,1.225771,0.001832
7679.750000,2,1.237051,1.244564,1.242620,0.002029
7680.000000,2,1.225151,1.231484,1.229461,0.001684
7680.250000,2,1.241325,1.248119,1.246043,0.002031
7680.500000,2,1.227710,1.233779,1.232032,0.001556
7680.750000,2,1.244315,1.249793,1.247990,0.001607
7681.000000,2,1.230670,1.235449,1.233747,0.001230
7681.250000,2,1.245850,1.251369,1.249693,0.001569
7681.500000,2,1.232476,1.236718,1.235173,0.001164
7681.750000,2,1.246261,1.251615,1.249721,0.001437
7682.000000,2,1.231111,1.235071,1.233665,0.001099
7682.250000,2,1.244737,1.249887,1.247622,0.001282
7682.500000,2,1.231051,1.234678,1.232671,0.000787
7682.750000,2,1.246993,1.251105,1.248871,0.000843
7683.000000,2,1.235797,1.238802,1.236780,0.000698
7683.250000,2,1.254028,1.257192,1.255126,0.000748
7683.500000,2,1.241465,1.245044,1.242909,0.000810
7683.750000,2,1.257245,1.260649,1.258965,0.000855
7684.000000,2,1.242035,1.246070,1.243955,0.001140
7684.250000,2,1.255475,1.260448,1.257435,0.001352
7684.500000,2,1.238915,1.245188,1.240873,0.001611
7684.750000,2,1.250385,1.256083,1.252751,0.001734
7685.000000,2,1.230095,1.238024,1.233182,0.002270
7685.250000,2,1.237454,1.245769,1.240814,0.002360
7685.500000,2,1.212780,1.222984,1.216279,0.002856
7685.750000,2,1.215032,1.226406,1.218986,0.003023
7686.000000,2,1.186839,1.200881,1.190932,0.003705
7686.250000,2,1.186979,1.201574,1.191297,0.003829
7686.500000,2,1.154793,1.171033,1.159744,0.004644
7686.750000,2,1.149379,1.166548,1.154432,0.004676
7687.000000,2,1.108715,1.127379,1.114407,0.005188
7687.250000,2,1.092722,1.111296,1.098490,0.005170
7687.500000,2,1.042882,1.062645,1.048525,0.005642
7687.750000,2,1.017541,1.038195,1.023959,0.005469
7688.000000,2,0.960627,0.981395,0.966583,0.005695
7688.250000,2,0.928698,0.948763,0.934551,0.005567
7688.500000,2,0.862406,0.882595,0.868175,0.005612
7688.750000,2,0.821109,0.840062,0.826538,0.005175
7689.000000,2,0.746081,0.765002,0.751935,0.005152
7689.250000,2,0.699374,0.716210,0.704761,0.004569
7689.500000,2,0.623315,0.640191,0.628401,0.004614
7689.750000,2,0.578796,0.593023,0.583078,0.003840
7690.000000,2,0.506399,0.520864,0.510718,0.004056
7690.250000,2,0.467637,0.480690,0.471512,0.003608
7690.500000,2,0.403394,0.416681,0.407156,0.003804
7690.750000,2,0.374605,0.387502,0.378344,0.003582
7691.000000,2,0.323662,0.337061,0.327418,0.003899
7691.250000,2,0.310066,0.323376,0.313733,0.003832
7691.500000,2,0.275003,0.289375,0.278871,0.004217
7691.750000,2,0.278089,0.291633,0.281568,0.004019
7692.000000,3,0.334208,0.345924,0.337451,0.003548
7692.250000,3,0.335673,0.347387,0.339064,0.003492
7692.500000,3,0.340821,0.351810,0.343829,0.003374
7692.750000,3,0.349796,0.360485,0.352911,0.003196
7693.000000,3,0.362563,0.371992,0.365299,0.002893
7693.250000,3,0.380064,0.388488,0.382513,0.002569
7693.500000,3,0.401801,0.409281,0.403720,0.002345
7693.750000,3,0.428384,0.434976,0.430005,0.002038
7694.000000,3,0.457585,0.463860,0.459381,0.001835
7694.250000,3,0.490881,0.496191,0.492355,0.001603
7694.500000,3,0.525149,0.530784,0.526986,0.001548
7694.750000,3,0.563403,0.568507,0.564998,0.001342
7695.000000,3,0.602318,0.607851,0.604179,0.001441
7695.250000,3,0.643364,0.648158,0.645103,0.001336
7695.500000,3,0.682587,0.686665,0.684287,0.001022
7695.750000,3,0.719969,0.724426,0.721975,0.001051
7696.000000,3,0.753251,0.757407,0.755544,0.000982
7696.250000,3,0.784194,0.787899,0.786218,0.000948
7696.500000,3,0.811430,0.815000,0.813397,0.000879
7696.750000,3,0.836990,0.840715,0.839017,0.001063
7697.000000,3,0.858773,0.863645,0.861279,0.001309
7697.250000,3,0.877873,0.883345,0.880720,0.001732
7697.500000,3,0.890453,0.898127,0.894729,0.002029
7697.750000,3,0.901112,0.908827,0.905805,0.002273
7698.000000,3,0.908781,0.917099,0.913791,0.002488
7698.250000,3,0.915463,0.925548,0.921659,0.002955
7698.500000,3,0.922185,0.932650,0.928924,0.003108
7698.750000,3,0.929758,0.940813,0.936942,0.003322
7699.000000,3,0.936116,0.947917,0.943527,0.003367
7699.250000,3,0.941154,0.953990,0.949377,0.003678
7699.500000,3,0.943581,0.957462,0.952717,0.004060
7699.750000,3,0.946765,0.960862,0.955987,0.004118
7700.000000,3,0.976331,0.993988,0.988473,0.004812
7700.250000,3,0.950474,0.966052,0.961177,0.004462
7700.500000,3,0.952673,0.967050,0.962877,0.004300
7700.750000,3,0.954164,0.970500,0.965183,0.004597
7701.000000,3,0.955317,0.970931,0.966170,0.004511
7701.250000,3,0.957363,0.972868,0.968083,0.004581
7701.500000,3,0.959777,0.975114,0.970741,0.004608
7701.750000,3,0.965790,0.981246,0.976273,0.004520
7702.000000,3,0.972969,0.987860,0.983245,0.004557
7702.250000,3,0.981773,0.996583,0.992233,0.004377
7702.500000,3,0.989530,1.004590,1.000144,0.004438
7702.750000,3,0.997864,1.012759,1.008005,0.004277
7703.000000,3,1.004600,1.019045,1.014695,0.004215
7703.250000,3,1.011902,1.026637,1.022274,0.004351
7703.500000,3,1.019532,1.034525,1.030133,0.004328
7703.750000,3,1.028672,1.044534,1.039735,0.004276
7704.000000,3,1.037852,1.052403,1.048375,0.004287
7704.250000,3,1.046158,1.060776,1.056507,0.004235
7704.500000,3,1.051016,1.066551,1.062207,0.004323
7704.750000,3,1.057643,1.072007,1.067946,0.004103
7705.000000,3,1.063415,1.077279,1.073432,0.004090
7705.250000,3,1.070310,1.084314,1.080383,0.004076
7705.500000,3,1.077940,1.091769,1.087432,0.003964
7705.750000,3,1.084894,1.098365,1.094541,0.003942
7706.000000,3,1.090388,1.102975,1.099334,0.003836
7706.250000,3,1.093994,1.106865,1.103390,0.003877
7706.500000,3,1.096776,1.109644,1.105833,0.003736
7706.750000,3,1.100691,1.113644,1.109941,0.003730
7707.000000,3,1.106165,1.118613,1.114358,0.003577
7707.250000,3,1.112990,1.124302,1.120483,0.003273
7707.500000,3,1.116984,1.129141,1.125538,0.003350
7707.750000,3,1.122836,1.133818,1.130672,0.003182
7708.000000,3,1.127157,1.137250,1.134202,0.002986
7708.250000,3,1.130644,1.141552,1.138360,0.003060
7708.500000,3,1.135522,1.145569,1.142545,0.002904
7708.750000,3,1.142646,1.152255,1.149415,0.002676
7709.000000,3,1.150634,1.159967,1.156868,0.002537
7709.250000,3,1.159267,1.168177,1.165386,0.002471
7709.500000,3,1.166221,1.174805,1.172008,0.002344
7709.750000,3,1.173414,1.180741,1.178499,0.002154
7710.000000,3,1.178759,1.185703,1.183580,0.002122
7710.250000,3,1.184869,1.191462,1.189569,0.002006
7710.500000,3,1.191555,1.197043,1.195406,0.001755
7710.750000,3,1.197954,1.203335,1.201475,0.001441
7711.000000,3,1.202390,1.207538,1.205683,0.001488
7711.250000,3,1.205862,1.210526,1.209019,0.001271
7711.500000,3,1.206945,1.211809,1.210409,0.001305
7711.750000,3,1.210332,1.214620,1.212965,0.001200
7712.000000,3,1.212906,1.217189,1.215845,0.001133
7712.250000,3,1.218676,1.221813,1.220654,0.000850
7712.500000,3,1.223765,1.226735,1.225547,0.000780
7712.750000,3,1.228966,1.232035,1.231045,0.000732
7713.000000,3,1.233881,1.236135,1.235266,0.000620
7713.250000,3,1.238746,1.241375,1.240105,0.000680
7713.500000,3,1.243491,1.246251,1.245424,0.000646
7713.750000,3,1.251333,1.254485,1.253163,0.000699
7714.000000,3,1.260862,1.263693,1.262129,0.000680
7714.250000,3,1.271163,1.274798,1.272687,0.001049
7714.500000,3,1.280949,1.285029,1.282392,0.001007
7714.750000,3,1.289472,1.295490,1.291778,0.001312
7715.000000,3,1.297086,1.302772,1.299435,0.001480
7715.250000,3,1.305465,1.311339,1.307789,0.001633
7715.500000,3,1.312936,1.319318,1.315385,0.001927
7715.750000,3,1.321093,1.328665,1.324109,0.002104
7716.000000,3,1.328674,1.336842,1.331667,0.002514
7716.250000,3,1.335748,1.344549,1.338954,0.002635
7716.500000,3,1.341560,1.351875,1.344916,0.003125
7716.750000,3,1.347699,1.359823,1.351508,0.003487
7717.000000,3,1.353801,1.367583,1.358248,0.003854
7717.250000,3,1.361658,1.376494,1.366593,0.004381
7717.500000,3,1.368742,1.384651,1.373913,0.004642
7717.750000,3,1.375296,1.393165,1.380463,0.005134
7718.000000,3,1.377090,1.396811,1.383555,0.005715
7718.250000,3,1.376713,1.398629,1.383708,0.006189
7718.500000,3,1.371545,1.394834,1.379010,0.006518
7718.750000,3,1.363330,1.387810,1.371080,0.006947
7719.000000,3,1.349651,1.375143,1.357458,0.007266
7719.250000,3,1.330886,1.355879,1.338631,0.007071
7719.500000,3,1.303334,1.329323,1.311430,0.007303
7719.750000,3,1.267690,1.294531,1.276946,0.007313
7720.000000,3,1.225420,1.252427,1.234244,0.007236
7720.250000,3,1.176708,1.201689,1.184548,0.006980
7720.500000,3,1.120087,1.144504,1.127936,0.006900
7720.750000,3,1.058287,1.081894,1.065733,0.006652
7721.000000,3,0.989680,1.011147,0.996473,0.006159
7721.250000,3,0.917017,0.936387,0.923151,0.005615
7721.500000,3,0.839459,0.857207,0.845578,0.005079
7721.750000,3,0.762687,0.779194,0.768125,0.004759
7722.000000,3,0.686604,0.702161,0.691735,0.004385
7722.250000,3,0.614899,0.629368,0.619763,0.004024
7722.500000,3,0.547783,0.561310,0.552356,0.003828
7722.750000,3,0.488119,0.501051,0.492431,0.003654
7723.000000,3,0.436316,0.448539,0.440266,0.003524
7723.250000,3,0.395280,0.407061,0.398911,0.003494
7723.500000,3,0.364867,0.376930,0.368388,0.003530
7723.750000,3,0.346990,0.359477,0.350635,0.003665
7724.000000,4,0.305392,0.312998,0.307392,0.002203
7724.250000,4,0.311237,0.318071,0.313103,0.002016
7724.500000,4,0.312647,0.320028,0.314739,0.002159
7724.750000,4,0.326823,0.332723,0.328366,0.001846
7725.000000,4,0.335968,0.341774,0.337702,0.001798
7725.250000,4,0.357668,0.362246,0.359055,0.001400
7725.500000,4,0.375925,0.380095,0.377098,0.001329
7725.750000,4,0.406943,0.410230,0.408153,0.000910
7726.000000,4,0.434226,0.437850,0.435660,0.000939
7726.250000,4,0.473409,0.476713,0.474908,0.000800
7726.500000,4,0.507266,0.510288,0.508631,0.000759
7726.750000,4,0.550324,0.553951,0.552392,0.000925
7727.000000,4,0.588097,0.591106,0.589628,0.000832
7727.250000,4,0.634588,0.637974,0.636261,0.000907
7727.500000,4,0.673748,0.677060,0.675556,0.000862
7727.750000,4,0.720245,0.724080,0.722138,0.001106
7728.000000,4,0.756395,0.760421,0.758229,0.001147
7728.250000,4,0.796474,0.801236,0.798917,0.001340
7728.500000,4,0.825149,0.829551,0.827573,0.001239
7728.750000,4,0.857607,0.863639,0.861194,0.001626
7729.000000,4,0.881697,0.887374,0.884521,0.001406
7729.250000,4,0.910114,0.916753,0.913519,0.001918
7729.500000,4,0.926598,0.934329,0.931147,0.002025
7729.750000,4,0.948081,0.956422,0.953356,0.002380
7730.000000,4,0.958287,0.966329,0.963449,0.002287
7730.250000,4,0.972549,0.982084,0.978638,0.002758
7730.500000,4,0.977927,0.987618,0.984375,0.002688
7730.750000,4,0.990995,1.000704,0.997255,0.002861
7731.000000,4,0.994205,1.004244,1.000603,0.002836
7731.250000,4,1.002119,1.013395,1.009699,0.003270
7731.500000,4,1.000556,1.011435,1.007753,0.003184
7731.750000,4,1.002989,1.015514,1.011368,0.003468
7732.000000,4,0.999250,1.011545,1.007453,0.003484
7732.250000,4,1.005136,1.017356,1.013144,0.003614
7732.500000,4,1.005905,1.018706,1.013965,0.003344
7732.750000,4,1.016344,1.029138,1.025077,0.003537
7733.000000,4,1.020339,1.032999,1.028542,0.003524
7733.250000,4,1.029698,1.042791,1.038421,0.003748
7733.500000,4,1.029586,1.041773,1.037710,0.003469
7733.750000,4,1.035588,1.048112,1.043927,0.003757
7734.000000,4,1.034108,1.046671,1.042553,0.003477
7734.250000,4,1.041540,1.055723,1.051104,0.003783
7734.500000,4,1.044440,1.057266,1.052758,0.003447
7734.750000,4,1.054265,1.066305,1.062696,0.003538
7735.000000,4,1.054468,1.066249,1.062404,0.003319
7735.250000,4,1.059456,1.071936,1.067834,0.003464
7735.500000,4,1.056506,1.067093,1.063883,0.003205
7735.750000,4,1.060430,1.071776,1.068472,0.003201
7736.000000,4,1.059223,1.070532,1.067010,0.003116
7736.250000,4,1.067466,1.078985,1.074963,0.003150
7736.500000,4,1.067548,1.077707,1.074797,0.002834
7736.750000,4,1.073641,1.083969,1.080735,0.002821
7737.000000,4,1.069981,1.079415,1.076581,0.002661
7737.250000,4,1.072404,1.082458,1.079909,0.002751
7737.500000,4,1.069940,1.078536,1.075987,0.002506
7737.750000,4,1.075821,1.085350,1.082582,0.002692
7738.000000,4,1.076754,1.085261,1.082912,0.002313
7738.250000,4,1.085950,1.094599,1.092134,0.002447
7738.500000,4,1.086833,1.094692,1.092375,0.002220
7738.750000,4,1.093443,1.101887,1.099470,0.002356
7739.000000,4,1.091760,1.099623,1.097462,0.001950
7739.250000,4,1.099071,1.106171,1.104260,0.001992
7739.500000,4,1.099456,1.106767,1.104745,0.001788
7739.750000,4,1.109078,1.116208,1.114691,0.001895
7740.000000,4,1.352969,1.395555,1.382719,0.013004
7740.250000,4,1.122736,1.129487,1.127533,0.001829
7740.500000,4,1.123735,1.129656,1.128075,0.001721
7740.750000,4,1.131293,1.138239,1.136242,0.001780
7741.000000,4,1.132439,1.137946,1.136107,0.001476
7741.250000,4,1.140257,1.146032,1.144194,0.001558
7741.500000,4,1.140165,1.144931,1.143687,0.001351
7741.750000,4,1.147247,1.152106,1.150651,0.001472
7742.000000,4,1.144870,1.149462,1.147807,0.001243
7742.250000,4,1.149463,1.154752,1.153080,0.001352
7742.500000,4,1.148500,1.152461,1.151389,0.001131
7742.750000,4,1.157483,1.162118,1.160698,0.001062
7743.000000,4,1.162847,1.165563,1.164558,0.000722
7743.250000,4,1.176350,1.179830,1.178621,0.000813
7743.500000,4,1.183364,1.185921,1.184855,0.000660
7743.750000,4,1.196765,1.199189,1.198328,0.000651
7744.000000,4,1.201113,1.203090,1.202062,0.000573
7744.250000,4,1.211938,1.214302,1.213240,0.000607
7744.500000,4,1.215156,1.217318,1.216100,0.000568
7744.750000,4,1.225307,1.228090,1.226814,0.000677
7745.000000,4,1.227268,1.230527,1.228776,0.000791
7745.250000,4,1.236718,1.239383,1.237583,0.000620
7745.500000,4,1.235717,1.238850,1.237360,0.000850
7745.750000,4,1.243259,1.247054,1.245147,0.000978
7746.000000,4,1.244358,1.247348,1.245810,0.000829
7746.250000,4,1.254723,1.259120,1.256748,0.001213
7746.500000,4,1.259705,1.265095,1.261963,0.001604
7746.750000,4,1.273648,1.279135,1.276125,0.001539
7747.000000,4,1.280192,1.287337,1.282450,0.001971
7747.250000,4,1.294716,1.302531,1.297258,0.002132
7747.500000,4,1.300178,1.308985,1.303479,0.002363
7747.750000,4,1.315419,1.325380,1.318977,0.002574
7748.000000,4,1.324331,1.334384,1.327901,0.002774
7748.250000,4,1.341591,1.351702,1.344889,0.002841
7748.500000,4,1.349935,1.362206,1.353355,0.003473
7748.750000,4,1.364291,1.377445,1.368201,0.003620
7749.000000,4,1.367173,1.382333,1.372641,0.004068
7749.250000,4,1.378791,1.392888,1.382948,0.004117
7749.500000,4,1.377520,1.394398,1.383525,0.004607
7749.750000,4,1.383714,1.400908,1.389505,0.004792
7750.000000,4,1.378156,1.397095,1.384108,0.005253
7750.250000,4,1.375712,1.394256,1.381669,0.005344
7750.500000,4,1.359559,1.380528,1.366577,0.005699
7750.750000,4,1.348080,1.367570,1.354392,0.005625
7751.000000,4,1.322002,1.342647,1.329183,0.005990
7751.250000,4,1.301098,1.321791,1.307744,0.005745
7751.500000,4,1.265343,1.286851,1.272564,0.006081
7751.750000,4,1.231455,1.252914,1.238605,0.006038
7752.000000,4,1.182046,1.203435,1.189050,0.005842
7752.250000,4,1.133179,1.153052,1.139581,0.005418
7752.500000,4,1.069026,1.088394,1.075547,0.005357
