# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255745,0.256524,0.256116,0.000224
22728.250000,1,0.258638,0.259647,0.259172,0.000320
22728.500000,1,0.267749,0.270156,0.268838,0.000788
22728.750000,1,0.283224,0.286805,0.284897,0.001115
22729.000000,1,0.305558,0.310299,0.307593,0.001567
22729.250000,1,0.333727,0.339656,0.336375,0.001987
22729.500000,1,0.368031,0.375350,0.370967,0.002484
22729.750000,1,0.406984,0.415160,0.410366,0.002708
22730.000000,1,0.450279,0.459023,0.454000,0.002995
22730.250000,1,0.497484,0.506662,0.501353,0.003133
22730.500000,1,0.547199,0.557035,0.551280,0.003471
22730.750000,1,0.598878,0.608805,0.602664,0.003367
22731.000000,1,0.650163,0.659965,0.654087,0.003563
22731.250000,1,0.699708,0.709685,0.704238,0.003243
22731.500000,1,0.748647,0.758423,0.752696,0.003185
22731.750000,1,0.794723,0.803979,0.798818,0.003072
22732.000000,1,0.839240,0.846809,0.842254,0.002765
22732.250000,1,0.878190,0.885412,0.881558,0.002454
22732.500000,1,0.914065,0.920704,0.917036,0.002252
22732.750000,1,0.945765,0.951076,0.948140,0.001868
22733.000000,1,0.973075,0.979002,0.975837,0.001953
22733.250000,1,0.999251,1.005148,1.001911,0.002009
22733.500000,1,1.024187,1.029085,1.026466,0.001647
22733.750000,1,1.047148,1.051368,1.049331,0.001554
22734.000000,1,1.067318,1.071385,1.069451,0.001377
22734.250000,1,1.084801,1.088198,1.086227,0.001085
22734.500000,1,1.098213,1.101696,1.100194,0.001049
22734.750000,1,1.110996,1.114440,1.112543,0.001076
22735.000000,1,1.124765,1.128215,1.126180,0.001235
22735.250000,1,1.139558,1.143937,1.141646,0.001445
22735.500000,1,1.156516,1.159146,1.157825,0.000964
22735.750000,1,1.172208,1.175305,1.173487,0.001093
22736.000000,1,1.185650,1.188703,1.186825,0.000926
22736.250000,1,1.196057,1.198298,1.197059,0.000697
22736.500000,1,1.203751,1.206395,1.205290,0.000847
22736.750000,1,1.211916,1.213689,1.212575,0.000621
22737.000000,1,1.219451,1.221605,1.220317,0.000630
22737.250000,1,1.227023,1.229010,1.228162,0.000639
22737.500000,1,1.235114,1.236936,1.235906,0.000590
22737.750000,1,1.240825,1.243165,1.241965,0.000653
22738.000000,1,1.246096,1.248264,1.247031,0.000670
22738.250000,1,1.250762,1.252910,1.251940,0.000577
22738.500000,1,1.257818,1.258562,1.258145,0.000275
22738.750000,1,1.263051,1.265301,1.263817,0.000800
22739.000000,1,1.267831,1.270031,1.268770,0.000624
22739.250000,1,1.271110,1.272978,1.272226,0.000562
22739.500000,1,1.273024,1.275028,1.273978,0.000719
22739.750000,1,1.272458,1.275111,1.273986,0.000678
22740.000000,1,1.273699,1.275396,1.274471,0.000520
22740.250000,1,1.274342,1.276287,1.275245,0.000618
22740.500000,1,1.276524,1.277923,1.277119,0.000397
22740.750000,1,1.278194,1.280241,1.279065,0.000558
22741.000000,1,1.279393,1.281900,1.280679,0.000714
22741.250000,1,1.279853,1.282182,1.281251,0.000642
22741.500000,1,1.278363,1.280065,1.279231,0.000495
22741.750000,1,1.273351,1.274973,1.274331,0.000561
22742.000000,1,1.266124,1.267843,1.266974,0.000587
22742.250000,1,1.256421,1.259232,1.257761,0.000844
22742.500000,1,1.246411,1.248654,1.247690,0.000653
22742.750000,1,1.237980,1.240775,1.239506,0.000831
22743.000000,1,1.232746,1.234942,1.233845,0.000763
22743.250000,1,1.229827,1.230866,1.230196,0.000339
22743.500000,1,1.227094,1.229066,1.228209,0.000508
22743.750000,1,1.225048,1.226730,1.225898,0.000491
22744.000000,1,1.222125,1.224654,1.222962,0.000677
22744.250000,1,1.217591,1.219665,1.218423,0.000701
22744.500000,1,1.212610,1.215198,1.213884,0.000673
22744.750000,1,1.209169,1.210382,1.209939,0.000357
22745.000000,1,1.206661,1.207834,1.207258,0.000349
22745.250000,1,1.204703,1.205381,1.205095,0.000211
22745.500000,1,1.203114,1.204369,1.203746,0.000387
22745.750000,1,1.201654,1.203320,1.202437,0.000489
22746.000000,1,1.200666,1.202107,1.201566,0.000530
22746.250000,1,1.201085,1.202287,1.201552,0.000346
22746.500000,1,1.202078,1.203912,1.203172,0.000562
22746.750000,1,1.204801,1.206224,1.205454,0.000442
22747.000000,1,1.205918,1.208137,1.207406,0.000655
22747.250000,1,1.207032,1.209682,1.208514,0.000748
22747.500000,1,1.208103,1.210860,1.209062,0.000802
22747.750000,1,1.208823,1.210347,1.209349,0.000441
22748.000000,1,1.208888,1.210799,1.209596,0.000588
22748.250000,1,1.209529,1.211001,1.210375,0.000432
22748.500000,1,1.210228,1.211233,1.210793,0.000321
22748.750000,1,1.209269,1.211191,1.210198,0.000508
22749.000000,1,1.207588,1.208892,1.208344,0.000428
22749.250000,1,1.204889,1.206653,1.205807,0.000477
22749.500000,1,1.202338,1.203559,1.203096,0.000335
22749.750000,1,1.199845,1.201316,1.200531,0.000531
22750.000000,1,1.197945,1.199419,1.198585,0.000450
22750.250000,1,1.195382,1.196886,1.196381,0.000450
22750.500000,1,1.192786,1.194191,1.193502,0.000401
22750.750000,1,1.188922,1.190097,1.189558,0.000364
22751.000000,1,1.184381,1.186053,1.185069,0.000539
22751.250000,1,1.179716,1.180844,1.180373,0.000365
22751.500000,1,1.175089,1.176706,1.175971,0.000420
22751.750000,1,1.170249,1.171996,1.171175,0.000519
22752.000000,1,1.165067,1.166723,1.165822,0.000527
22752.250000,1,1.159215,1.160516,1.160020,0.000360
22752.500000,1,1.151643,1.153728,1.153078,0.000635
22752.750000,1,1.143967,1.145517,1.144852,0.000540
22753.000000,1,1.134408,1.137197,1.135920,0.000825
22753.250000,1,1.123989,1.126690,1.125391,0.000935
22753.500000,1,1.111870,1.114820,1.113457,0.001037
22753.750000,1,1.098380,1.101944,1.099933,0.001085
22754.000000,1,1.083405,1.086082,1.085203,0.000880
22754.250000,1,1.066850,1.071118,1.069614,0.001430
22754.500000,1,1.049854,1.053312,1.052047,0.001138
22754.750000,1,1.029285,1.033611,1.031646,0.001424
22755.000000,1,1.004332,1.009990,1.007654,0.001827
22755.250000,1,0.975814,0.981841,0.979535,0.002167
22755.500000,1,0.941686,0.949267,0.946475,0.002562
22755.750000,1,0.904065,0.912249,0.909067,0.002837
22756.000000,1,0.861307,0.870718,0.867291,0.003092
22756.250000,1,0.815866,0.825083,0.821229,0.003248
22756.500000,1,0.766111,0.776407,0.772098,0.003446
22756.750000,1,0.713649,0.724629,0.720106,0.003702
22757.000000,1,0.659496,0.670315,0.666386,0.003666
22757.250000,1,0.605572,0.616595,0.612312,0.003843
22757.500000,1,0.552818,0.562849,0.559106,0.003506
22757.750000,1,0.500833,0.511472,0.507171,0.003566
22758.000000,1,0.452415,0.461612,0.458140,0.003220
22758.250000,1,0.407345,0.415804,0.412660,0.003050
22758.500000,1,0.367606,0.375032,0.372216,0.002637
22758.750000,1,0.332900,0.339670,0.337011,0.002316
22759.000000,1,0.304843,0.310188,0.308129,0.001947
22759.250000,1,0.282992,0.286918,0.285516,0.001480
22759.500000,1,0.267626,0.270342,0.269264,0.000991
22759.750000,1,0.258490,0.260161,0.259466,0.000605
22760.000000,2,0.283190,0.283919,0.283630,0.000223
22760.250000,2,0.286310,0.287907,0.287110,0.000509
22760.500000,2,0.292032,0.294557,0.293009,0.000855
22760.750000,2,0.304907,0.308150,0.306303,0.001167
22761.000000,2,0.320435,0.324801,0.322002,0.001486
22761.250000,2,0.342577,0.347921,0.344827,0.001789
22761.500000,2,0.367630,0.373713,0.369871,0.002134
22761.750000,2,0.399398,0.406371,0.402143,0.002403
22762.000000,2,0.433201,0.440645,0.436214,0.002605
22762.250000,2,0.472731,0.480551,0.476194,0.002661
22762.500000,2,0.513017,0.521379,0.516259,0.002919
22762.750000,2,0.555217,0.563823,0.559208,0.002857
22763.000000,2,0.595812,0.604159,0.599358,0.002888
22763.250000,2,0.636995,0.645195,0.640649,0.002727
22763.500000,2,0.674751,0.682400,0.678100,0.002645
22763.750000,2,0.713269,0.720746,0.716751,0.002552
22764.000000,2,0.748143,0.754438,0.750698,0.002198
22764.250000,2,0.780975,0.786730,0.783349,0.001995
22764.500000,2,0.807467,0.811073,0.808995,0.001350
22764.750000,2,0.829960,0.833914,0.832093,0.001403
22765.000000,2,0.847783,0.850828,0.848990,0.001065
22765.250000,2,0.863992,0.867754,0.865720,0.001363
22765.500000,2,0.877933,0.881132,0.879647,0.001091
22765.750000,2,0.893451,0.897692,0.895841,0.001229
22766.000000,2,0.907084,0.910032,0.908462,0.001006
22766.250000,2,0.920656,0.922897,0.921825,0.000841
22766.500000,2,0.929253,0.931688,0.930254,0.000860
22766.750000,2,0.937804,0.939891,0.938976,0.000768
22767.000000,2,0.942981,0.944259,0.943554,0.000402
22767.250000,2,0.948884,0.950805,0.949775,0.000742
22767.500000,2,0.951327,0.952446,0.951785,0.000354
22767.750000,2,0.954855,0.956388,0.955729,0.000477
22768.000000,2,0.956288,0.957256,0.956666,0.000258
22768.250000,2,0.959806,0.961820,0.960714,0.000739
22768.500000,2,0.963221,0.965573,0.964310,0.000781
22768.750000,2,0.972392,0.974054,0.973249,0.000570
22769.000000,2,0.980408,0.983146,0.981772,0.000744
22769.250000,2,0.992540,0.994356,0.993317,0.000682
22769.500000,2,0.999846,1.001724,1.000857,0.000534
22769.750000,2,1.008376,1.010382,1.009489,0.000556
22770.000000,2,1.014464,1.015423,1.015013,0.000315
22770.250000,2,1.021589,1.023152,1.022317,0.000521
22770.500000,2,1.026611,1.028406,1.027489,0.000511
22770.750000,2,1.033937,1.035491,1.034555,0.000533
22771.000000,2,1.038252,1.039829,1.039064,0.000529
22771.250000,2,1.045033,1.046742,1.045800,0.000437
22771.500000,2,1.049660,1.051229,1.050224,0.000478
22771.750000,2,1.056996,1.059778,1.058367,0.000927
22772.000000,2,1.071979,1.076890,1.074151,0.001491
22772.250000,2,1.069849,1.071325,1.070621,0.000534
22772.500000,2,1.070855,1.072788,1.071997,0.000582
22772.750000,2,1.072393,1.074257,1.073500,0.000531
22773.000000,2,1.072236,1.073678,1.072855,0.000400
22773.250000,2,1.076001,1.078526,1.077116,0.000666
22773.500000,2,1.082133,1.084570,1.083387,0.000915
22773.750000,2,1.094270,1.096655,1.095573,0.000751
22774.000000,2,1.105980,1.109136,1.107561,0.000948
22774.250000,2,1.119290,1.122059,1.120519,0.000834
22774.500000,2,1.127654,1.129829,1.128501,0.000739
22774.750000,2,1.136439,1.137992,1.137189,0.000450
22775.000000,2,1.142761,1.144892,1.143703,0.000783
22775.250000,2,1.152818,1.155478,1.154180,0.000952
22775.500000,2,1.163034,1.165140,1.163700,0.000609
22775.750000,2,1.174258,1.176707,1.175102,0.000730
22776.000000,2,1.242181,1.277513,1.254784,0.012563
22776.250000,2,1.185562,1.187722,1.186573,0.000680
22776.500000,2,1.188359,1.190386,1.189424,0.000547
22776.750000,2,1.195130,1.197485,1.196294,0.000810
22777.000000,2,1.201562,1.203997,1.202667,0.000792
22777.250000,2,1.212757,1.214757,1.213774,0.000589
22777.500000,2,1.219663,1.221828,1.220753,0.000693
22777.750000,2,1.227146,1.228826,1.227940,0.000520
22778.000000,2,1.229677,1.231132,1.230750,0.000450
22778.250000,2,1.234095,1.235676,1.234920,0.000434
22778.500000,2,1.237729,1.238827,1.238416,0.000315
22778.750000,2,1.244724,1.246284,1.245471,0.000491
22779.000000,2,1.249409,1.251201,1.250039,0.000526
22779.250000,2,1.255355,1.256919,1.255864,0.000499
22779.500000,2,1.255954,1.257665,1.257089,0.000630
22779.750000,2,1.258827,1.261540,1.260289,0.000710
22780.000000,2,1.262255,1.264014,1.263175,0.000604
22780.250000,2,1.270229,1.272549,1.271397,0.000705
22780.500000,2,1.277903,1.281570,1.279936,0.001219
22780.750000,2,1.291235,1.293912,1.292564,0.000770
22781.000000,2,1.300483,1.305448,1.302611,0.001302
22781.250000,2,1.312783,1.315205,1.313750,0.000706
22781.500000,2,1.319549,1.322611,1.321032,0.000837
22781.750000,2,1.328207,1.331475,1.329579,0.000962
22782.000000,2,1.332997,1.335742,1.334298,0.000838
22782.250000,2,1.339737,1.341808,1.340686,0.000719
22782.500000,2,1.341358,1.345238,1.343309,0.001256
22782.750000,2,1.347043,1.348859,1.347944,0.000571
22783.000000,2,1.349275,1.353017,1.351349,0.001069
22783.250000,2,1.357872,1.360535,1.358878,0.000727
22783.500000,2,1.363494,1.365906,1.364586,0.000799
22783.750000,2,1.373494,1.375344,1.374340,0.000609
22784.000000,2,1.379161,1.381669,1.380393,0.000829
22784.250000,2,1.385106,1.388422,1.386578,0.001013
22784.500000,2,1.386018,1.389551,1.387988,0.000865
22784.750000,2,1.389993,1.391737,1.390936,0.000600
22785.000000,2,1.389252,1.391117,1.390362,0.000639
22785.250000,2,1.390864,1.393184,1.392082,0.000638
22785.500000,2,1.388158,1.390378,1.389124,0.000729
22785.750000,2,1.383725,1.386598,1.385292,0.000948
22786.000000,2,1.373544,1.378673,1.375326,0.001666
22786.250000,2,1.360625,1.364392,1.362288,0.001238
22786.500000,2,1.339945,1.344309,1.341891,0.001610
22786.750000,2,1.315404,1.322078,1.318768,0.002182
22787.000000,2,1.283882,1.290839,1.287346,0.002454
22787.250000,2,1.247815,1.255864,1.252238,0.002767
22787.500000,2,1.204444,1.213606,1.209726,0.003046
22787.750000,2,1.158208,1.168336,1.163911,0.003535
22788.000000,2,1.105518,1.116706,1.111169,0.003683
22788.250000,2,1.050113,1.061560,1.056814,0.003970
22788.500000,2,0.989036,1.001511,0.996257,0.004181
22788.750000,2,0.926490,0.939412,0.933985,0.004249
22789.000000,2,0.858519,0.871177,0.865725,0.004332
22789.250000,2,0.789757,0.803460,0.797860,0.004783
22789.500000,2,0.718632,0.732383,0.726180,0.004678
22789.750000,2,0.649487,0.662581,0.657582,0.004476
22790.000000,2,0.581046,0.593969,0.588403,0.004364
22790.250000,2,0.517907,0.530214,0.525547,0.004204
22790.500000,2,0.459563,0.470118,0.465590,0.003566
22790.750000,2,0.409814,0.418551,0.414936,0.003080
22791.000000,2,0.365852,0.373174,0.369905,0.002506
22791.250000,2,0.332977,0.338391,0.336244,0.001793
22791.500000,2,0.307691,0.311149,0.309588,0.001200
22791.750000,2,0.294356,0.295891,0.295303,0.000529
22792.000000,3,0.317388,0.318137,0.317696,0.000251
22792.250000,3,0.320006,0.321408,0.320520,0.000510
22792.500000,3,0.328397,0.330715,0.329295,0.000815
22792.750000,3,0.342692,0.346185,0.344011,0.001290
22793.000000,3,0.362825,0.367553,0.364575,0.001595
22793.250000,3,0.388292,0.393804,0.390391,0.001942
22793.500000,3,0.418740,0.425382,0.421346,0.002260
22793.750000,3,0.454122,0.461629,0.456989,0.002561
22794.000000,3,0.493819,0.502562,0.497142,0.002935
22794.250000,3,0.538019,0.546732,0.541462,0.003038
22794.500000,3,0.585682,0.595750,0.589658,0.003349
22794.750000,3,0.635653,0.645535,0.639575,0.003395
22795.000000,3,0.685575,0.694772,0.689452,0.003211
22795.250000,3,0.734074,0.743491,0.737911,0.003061
22795.500000,3,0.780999,0.789478,0.784371,0.002950
22795.750000,3,0.824188,0.832555,0.827762,0.002919
22796.000000,3,0.865206,0.873286,0.868702,0.002837
22796.250000,3,0.902490,0.909350,0.905247,0.002479
22796.500000,3,0.934632,0.940901,0.937305,0.001945
22796.750000,3,0.960750,0.965706,0.962968,0.001583
22797.000000,3,0.982125,0.985916,0.983933,0.001326
22797.250000,3,0.999464,1.002776,1.001081,0.001078
22797.500000,3,1.013395,1.016621,1.014650,0.001166
22797.750000,3,1.024267,1.026150,1.025020,0.000640
22798.000000,3,1.029648,1.031249,1.030636,0.000561
22798.250000,3,1.029470,1.031762,1.030588,0.000680
22798.500000,3,1.025991,1.027865,1.027065,0.000676
22798.750000,3,1.021132,1.023278,1.022090,0.000586
22799.000000,3,1.018363,1.020124,1.019027,0.000537
22799.250000,3,1.018390,1.020573,1.019232,0.000611
22799.500000,3,1.021283,1.023188,1.022446,0.000576
22799.750000,3,1.025327,1.027936,1.026891,0.000776
22800.000000,3,1.030729,1.034587,1.031923,0.001100
22800.250000,3,1.029093,1.031133,1.030133,0.000569
22800.500000,3,1.027369,1.029506,1.028339,0.000699
22800.750000,3,1.023412,1.026712,1.024840,0.000834
22801.000000,3,1.020076,1.023059,1.021334,0.000841
22801.250000,3,1.016259,1.018727,1.017237,0.000740
22801.500000,3,1.011752,1.014125,1.012815,0.000651
22801.750000,3,1.006665,1.009085,1.008035,0.000771
22802.000000,3,1.004035,1.006210,1.004975,0.000723
22802.250000,3,1.004237,1.006021,1.004924,0.000550
22802.500000,3,1.006725,1.009821,1.008252,0.000837
22802.750000,3,1.012572,1.014742,1.013888,0.000806
22803.000000,3,1.017715,1.020166,1.019317,0.000703
22803.250000,3,1.020620,1.023009,1.021916,0.000744
22803.500000,3,1.022027,1.023921,1.022838,0.000626
22803.750000,3,1.022443,1.024622,1.023420,0.000732
22804.000000,3,1.025092,1.026811,1.026125,0.000628
22804.250000,3,1.031214,1.033573,1.032412,0.000849
22804.500000,3,1.040460,1.044203,1.042526,0.000988
22804.750000,3,1.052179,1.055804,1.054014,0.001085
22805.000000,3,1.063898,1.066925,1.065591,0.000970
22805.250000,3,1.073295,1.075629,1.074464,0.000729
22805.500000,3,1.080492,1.082514,1.081518,0.000662
22805.750000,3,1.086653,1.088417,1.087322,0.000555
22806.000000,3,1.092403,1.094013,1.093379,0.000491
22806.250000,3,1.098072,1.100692,1.099114,0.000722
22806.500000,3,1.104243,1.105515,1.104926,0.000489
22806.750000,3,1.109287,1.111030,1.110117,0.000568
22807.000000,3,1.113750,1.115074,1.114612,0.000390
22807.250000,3,1.117260,1.118914,1.118323,0.000498
22807.500000,3,1.121036,1.122623,1.121681,0.000466
22807.750000,3,1.124391,1.126033,1.124947,0.000554
22808.000000,3,1.128172,1.129639,1.128909,0.000457
22808.250000,3,1.132315,1.134127,1.133362,0.000531
22808.500000,3,1.138722,1.140064,1.139294,0.000476
22808.750000,3,1.146307,1.147761,1.146953,0.000430
22809.000000,3,1.154226,1.156464,1.154920,0.000690
22809.250000,3,1.161437,1.162926,1.161987,0.000433
22809.500000,3,1.167615,1.169359,1.168337,0.000620
22809.750000,3,1.172174,1.173384,1.172885,0.000433
22810.000000,3,1.176290,1.178069,1.177346,0.000495
22810.250000,3,1.181326,1.182808,1.182279,0.000434
22810.500000,3,1.187060,1.189023,1.188135,0.000679
22810.750000,3,1.193142,1.194989,1.193988,0.000596
22811.000000,3,1.198085,1.199610,1.198882,0.000459
22811.250000,3,1.201512,1.202516,1.201953,0.000393
22811.500000,3,1.203768,1.204703,1.204055,0.000291
22811.750000,3,1.206538,1.208781,1.207572,0.000688
22812.000000,3,1.211231,1.213859,1.212845,0.000700
22812.250000,3,1.217933,1.219436,1.218559,0.000567
22812.500000,3,1.221068,1.222502,1.221818,0.000448
22812.750000,3,1.221505,1.224325,1.222475,0.000796
22813.000000,3,1.217939,1.220125,1.219215,0.000639
22813.250000,3,1.214856,1.215945,1.215434,0.000408
22813.500000,3,1.213321,1.215198,1.214269,0.000584
22813.750000,3,1.217693,1.219425,1.218551,0.000560
22814.000000,3,1.227446,1.230279,1.228361,0.000872
22814.250000,3,1.239921,1.242676,1.241598,0.000880
22814.500000,3,1.253210,1.255700,1.254365,0.000781
22814.750000,3,1.263607,1.265728,1.264877,0.000676
22815.000000,3,1.271412,1.273627,1.272594,0.000642
22815.250000,3,1.278010,1.280145,1.279179,0.000820
22815.500000,3,1.284438,1.287050,1.285826,0.000771
22815.750000,3,1.291844,1.295182,1.293452,0.000917
22816.000000,3,1.299669,1.302700,1.301505,0.000930
22816.250000,3,1.306057,1.309241,1.307890,0.000916
22816.500000,3,1.311317,1.314295,1.313179,0.000945
22816.750000,3,1.315419,1.318054,1.317183,0.000766
22817.000000,3,1.319372,1.322365,1.321025,0.001057
22817.250000,3,1.323474,1.325911,1.324766,0.000698
22817.500000,3,1.326189,1.328448,1.327643,0.000775
22817.750000,3,1.326389,1.329478,1.327949,0.000953
22818.000000,3,1.323272,1.325455,1.324386,0.000677
22818.250000,3,1.314904,1.317843,1.316294,0.001001
22818.500000,3,1.302732,1.306049,1.304413,0.001184
22818.750000,3,1.286668,1.289935,1.288564,0.001192
22819.000000,3,1.265784,1.270360,1.268343,0.001536
22819.250000,3,1.240918,1.246098,1.243627,0.001939
22819.500000,3,1.209219,1.216830,1.212981,0.002587
22819.750000,3,1.170889,1.179816,1.175651,0.003017
22820.000000,3,1.125855,1.136384,1.131621,0.003505
22820.250000,3,1.075808,1.085055,1.081088,0.003359
22820.500000,3,1.018015,1.029223,1.024155,0.003818
22820.750000,3,0.954433,0.967609,0.962016,0.004369
22821.000000,3,0.887690,0.901909,0.895504,0.004756
22821.250000,3,0.817969,0.831931,0.826079,0.004878
22821.500000,3,0.747330,0.761563,0.755336,0.004814
22821.750000,3,0.676766,0.691264,0.685005,0.004854
22822.000000,3,0.609960,0.622674,0.617285,0.004386
22822.250000,3,0.546446,0.558817,0.553508,0.004152
22822.500000,3,0.488476,0.499804,0.495068,0.003823
22822.750000,3,0.438627,0.448079,0.443774,0.003050
22823.000000,3,0.396546,0.404224,0.400778,0.002526
22823.250000,3,0.363134,0.369040,0.366536,0.001965
22823.500000,3,0.339391,0.343356,0.341736,0.001307
22823.750000,3,0.325674,0.327936,0.326547,0.000733
22824.000000,4,0.306194,0.307002,0.306667,0.000322
22824.250000,4,0.309962,0.311440,0.310562,0.000484
22824.500000,4,0.319842,0.322818,0.321025,0.001015
22824.750000,4,0.338287,0.343055,0.340052,0.001523
22825.000000,4,0.363636,0.369423,0.365728,0.001953
22825.250000,4,0.396219,0.404021,0.399329,0.002624
22825.500000,4,0.435719,0.443967,0.438895,0.002826
22825.750000,4,0.481916,0.491751,0.485726,0.003378
22826.000000,4,0.532360,0.543295,0.536526,0.003673
22826.250000,4,0.587782,0.598182,0.591894,0.003742
22826.500000,4,0.644083,0.655390,0.648566,0.003886
22826.750000,4,0.702706,0.713750,0.707062,0.003776
22827.000000,4,0.758815,0.769884,0.763536,0.003567
22827.250000,4,0.814889,0.825042,0.819099,0.003597
22827.500000,4,0.866813,0.876845,0.871019,0.003421
22827.750000,4,0.917929,0.927288,0.921337,0.003171
22828.000000,4,0.962992,0.972654,0.966925,0.003133
22828.250000,4,1.005742,1.013382,1.009061,0.002712
22828.500000,4,1.043179,1.049320,1.045411,0.002308
22828.750000,4,1.074605,1.081541,1.077350,0.002315
22829.000000,4,1.100555,1.105961,1.102579,0.001830
22829.250000,4,1.123396,1.127363,1.125018,0.001451
22829.500000,4,1.141050,1.144285,1.142678,0.001021
22829.750000,4,1.157471,1.159922,1.158688,0.000898
22830.000000,4,1.168988,1.171619,1.170446,0.000857
22830.250000,4,1.180161,1.182722,1.181162,0.000701
22830.500000,4,1.187504,1.189107,1.188445,0.000502
22830.750000,4,1.192908,1.194771,1.193931,0.000481
22831.000000,4,1.195482,1.196721,1.196203,0.000353
22831.250000,4,1.195825,1.198261,1.196860,0.000667
22831.500000,4,1.192940,1.194904,1.193987,0.000566
22831.750000,4,1.189659,1.191052,1.190355,0.000489
22832.000000,4,1.184334,1.185660,1.185104,0.000448
22832.250000,4,1.180325,1.182498,1.181505,0.000634
22832.500000,4,1.178627,1.180151,1.179522,0.000441
22832.750000,4,1.180081,1.181304,1.180779,0.000347
22833.000000,4,1.181000,1.182034,1.181670,0.000312
22833.250000,4,1.182259,1.183350,1.182816,0.000338
22833.500000,4,1.181607,1.183038,1.182204,0.000394
22833.750000,4,1.180524,1.181284,1.180962,0.000267
22834.000000,4,1.177539,1.179791,1.178913,0.000612
22834.250000,4,1.178978,1.180347,1.179661,0.000444
22834.500000,4,1.179556,1.180555,1.179969,0.000385
22834.750000,4,1.180278,1.181684,1.181198,0.000414
22835.000000,4,1.178556,1.180535,1.179708,0.000587
22835.250000,4,1.175854,1.178704,1.177113,0.000798
22835.500000,4,1.172078,1.174075,1.173032,0.000523
22835.750000,4,1.170406,1.171280,1.170816,0.000355
22836.000000,4,1.168902,1.170535,1.169435,0.000559
22836.250000,4,1.169445,1.170112,1.169741,0.000209
22836.500000,4,1.168259,1.169270,1.168903,0.000294
22836.750000,4,1.164790,1.166903,1.166240,0.000675
22837.000000,4,1.160969,1.163001,1.161775,0.000577
22837.250000,4,1.156258,1.158408,1.157336,0.000687
22837.500000,4,1.151969,1.153381,1.152751,0.000447
22837.750000,4,1.148523,1.150336,1.149433,0.000552
22838.000000,4,1.143071,1.145502,1.144532,0.000657
22838.250000,4,1.137230,1.139718,1.138562,0.000665
22838.500000,4,1.129425,1.131138,1.130496,0.000498
22838.750000,4,1.122866,1.124721,1.124045,0.000547
22839.000000,4,1.118839,1.120517,1.119853,0.000583
22839.250000,4,1.120582,1.122726,1.121496,0.000628
22839.500000,4,1.125089,1.127163,1.125880,0.000589
22839.750000,4,1.131687,1.134489,1.132958,0.000769
22840.000000,4,1.166243,1.182918,1.171964,0.005900
22840.250000,4,1.141335,1.142008,1.141682,0.000237
22840.500000,4,1.141181,1.143494,1.142544,0.000724
22840.750000,4,1.142913,1.143877,1.143542,0.000262
22841.000000,4,1.142167,1.143570,1.142963,0.000436
22841.250000,4,1.140965,1.142745,1.141899,0.000536
22841.500000,4,1.136497,1.138199,1.137420,0.000517
22841.750000,4,1.131501,1.133702,1.132330,0.000622
22842.000000,4,1.125691,1.127471,1.126748,0.000529
22842.250000,4,1.123725,1.125349,1.124536,0.000507
22842.500000,4,1.124572,1.126800,1.126112,0.000679
22842.750000,4,1.130849,1.132635,1.131855,0.000460
22843.000000,4,1.135173,1.136756,1.136120,0.000501
22843.250000,4,1.137823,1.139576,1.138784,0.000484
22843.500000,4,1.135571,1.137971,1.137025,0.000849
22843.750000,4,1.133629,1.134859,1.134210,0.000425
22844.000000,4,1.131683,1.132542,1.132176,0.000288
22844.250000,4,1.133310,1.135146,1.133987,0.000601
22844.500000,4,1.137753,1.139349,1.138547,0.000556
22844.750000,4,1.144897,1.147277,1.145704,0.000676
22845.000000,4,1.149995,1.152729,1.150848,0.000811
22845.250000,4,1.153257,1.155205,1.154595,0.000561
22845.500000,4,1.154622,1.155809,1.155376,0.000337
22845.750000,4,1.155618,1.156790,1.156306,0.000377
22846.000000,4,1.155550,1.156711,1.156377,0.000348
22846.250000,4,1.156166,1.157547,1.156661,0.000465
22846.500000,4,1.154741,1.156172,1.155636,0.000420
22846.750000,4,1.152193,1.153956,1.153248,0.000483
22847.000000,4,1.148892,1.150628,1.149755,0.000518
22847.250000,4,1.147167,1.148388,1.147927,0.000371
22847.500000,4,1.147045,1.148842,1.147786,0.000590
22847.750000,4,1.150319,1.151325,1.150848,0.000289
22848.000000,4,1.153273,1.155544,1.154377,0.000759
22848.250000,4,1.158159,1.159109,1.158637,0.000322
22848.500000,4,1.160052,1.161579,1.160862,0.000444
22848.750000,4,1.161944,1.162993,1.162373,0.000318
22849.000000,4,1.160865,1.162276,1.161724,0.000434
22849.250000,4,1.160709,1.161567,1.161128,0.000254
22849.500000,4,1.157187,1.158560,1.157843,0.000364
22849.750000,4,1.152193,1.153659,1.152985,0.000448
22850.000000,4,1.143458,1.145401,1.144625,0.000609
22850.250000,4,1.133346,1.135761,1.134339,0.000814
22850.500000,4,1.118268,1.122094,1.120353,0.001230
22850.750000,4,1.101346,1.105006,1.103723,0.001347
22851.000000,4,1.079666,1.083950,1.081914,0.001423
22851.250000,4,1.052325,1.058976,1.055929,0.002167
22851.500000,4,1.019193,1.026004,1.023157,0.002476
22851.750000,4,0.982435,0.989897,0.986785,0.002529
22852.000000,4,0.940208,0.948969,0.945140,0.002858
22852.250000,4,0.895639,0.904187,0.900806,0.003029
22852.500000,4,0.845679,0.856012,0.851539,0.003353
