# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249986,0.250870,0.250500,0.000287
23228.250000,1,0.252179,0.253181,0.252845,0.000305
23228.500000,1,0.258978,0.261583,0.260450,0.000885
23228.750000,1,0.272070,0.275998,0.274284,0.001380
23229.000000,1,0.292315,0.298517,0.295847,0.002086
23229.250000,1,0.320926,0.328740,0.325546,0.002651
23229.500000,1,0.357254,0.366061,0.362469,0.002963
23229.750000,1,0.398896,0.408073,0.404405,0.003222
23230.000000,1,0.442626,0.453069,0.448953,0.003558
23230.250000,1,0.488308,0.498415,0.494371,0.003405
23230.500000,1,0.534582,0.545484,0.541316,0.003755
23230.750000,1,0.584148,0.595668,0.590931,0.003929
23231.000000,1,0.636974,0.649241,0.644434,0.004330
23231.250000,1,0.693933,0.707079,0.701773,0.004568
23231.500000,1,0.753025,0.766511,0.761130,0.004645
23231.750000,1,0.809651,0.822745,0.817473,0.004367
23232.000000,1,0.860971,0.870891,0.866943,0.003239
23232.250000,1,0.900169,0.908336,0.905053,0.002592
23232.500000,1,0.929150,0.935007,0.932645,0.002128
23232.750000,1,0.949775,0.956005,0.953550,0.002058
23233.000000,1,0.969295,0.975514,0.973553,0.002079
23233.250000,1,0.991622,0.998775,0.996025,0.002380
23233.500000,1,1.016582,1.024975,1.021480,0.002760
23233.750000,1,1.041830,1.048337,1.045821,0.002196
23234.000000,1,1.059512,1.063848,1.062154,0.001491
23234.250000,1,1.065194,1.068017,1.066589,0.000813
23234.500000,1,1.059266,1.062573,1.060882,0.001039
23234.750000,1,1.050045,1.053520,1.051882,0.001124
23235.000000,1,1.045622,1.050175,1.047909,0.001496
23235.250000,1,1.051199,1.056638,1.054189,0.001715
23235.500000,1,1.065792,1.072614,1.069777,0.002304
23235.750000,1,1.085039,1.090755,1.088315,0.002024
23236.000000,1,1.100851,1.105804,1.103115,0.001588
23236.250000,1,1.106725,1.111120,1.108253,0.001395
23236.500000,1,1.102730,1.107400,1.104309,0.001484
23236.750000,1,1.099003,1.103072,1.100358,0.001377
23237.000000,1,1.100309,1.106512,1.102748,0.001747
23237.250000,1,1.114334,1.120644,1.117677,0.002072
23237.500000,1,1.138615,1.145985,1.143108,0.002416
23237.750000,1,1.168757,1.175804,1.173062,0.002502
23238.000000,1,1.196686,1.203409,1.200014,0.002104
23238.250000,1,1.216302,1.220522,1.218352,0.001312
23238.500000,1,1.227716,1.231163,1.228875,0.001051
23238.750000,1,1.232360,1.235551,1.233674,0.000924
23239.000000,1,1.240005,1.244008,1.242017,0.001197
23239.250000,1,1.254637,1.258138,1.256303,0.001301
23239.500000,1,1.273759,1.277876,1.275960,0.001619
23239.750000,1,1.293591,1.298196,1.296366,0.001618
23240.000000,1,1.311452,1.313911,1.312641,0.000830
23240.250000,1,1.317199,1.319529,1.318305,0.000688
23240.500000,1,1.313262,1.315975,1.314476,0.000882
23240.750000,1,1.303039,1.306507,1.304741,0.001134
23241.000000,1,1.293851,1.295793,1.294622,0.000629
23241.250000,1,1.287733,1.288962,1.288499,0.000390
23241.500000,1,1.287660,1.288782,1.288029,0.000335
23241.750000,1,1.290821,1.292621,1.291947,0.000712
23242.000000,1,1.295366,1.296729,1.295871,0.000481
23242.250000,1,1.294702,1.296429,1.295299,0.000563
23242.500000,1,1.285874,1.288520,1.286792,0.000979
23242.750000,1,1.270161,1.274383,1.271682,0.001383
23243.000000,1,1.251222,1.255821,1.253379,0.001436
23243.250000,1,1.236819,1.239796,1.237931,0.000845
23243.500000,1,1.228610,1.230196,1.229334,0.000647
23243.750000,1,1.227490,1.229503,1.228319,0.000652
23244.000000,1,1.230984,1.232715,1.231892,0.000566
23244.250000,1,1.234265,1.236513,1.235161,0.000592
23244.500000,1,1.233375,1.235490,1.234068,0.000602
23244.750000,1,1.226129,1.228901,1.226993,0.000896
23245.000000,1,1.217320,1.220209,1.218458,0.000818
23245.250000,1,1.209462,1.212195,1.210563,0.001023
23245.500000,1,1.207428,1.209179,1.208273,0.000550
23245.750000,1,1.208405,1.209830,1.209320,0.000521
23246.000000,1,1.209632,1.211391,1.210523,0.000592
23246.250000,1,1.207671,1.210312,1.208821,0.000846
23246.500000,1,1.199795,1.202946,1.201184,0.001126
23246.750000,1,1.188705,1.191622,1.189937,0.000989
23247.000000,1,1.179145,1.182063,1.180263,0.000948
23247.250000,1,1.175086,1.177590,1.176236,0.000874
23247.500000,1,1.178533,1.181161,1.179681,0.000747
23247.750000,1,1.188343,1.190186,1.189036,0.000659
23248.000000,1,1.198758,1.200531,1.199669,0.000667
23248.250000,1,1.206553,1.208626,1.207477,0.000725
23248.500000,1,1.208814,1.212285,1.210531,0.001116
23248.750000,1,1.208874,1.212426,1.210938,0.001104
23249.000000,1,1.209881,1.212215,1.211240,0.000824
23249.250000,1,1.212584,1.215997,1.214525,0.001188
23249.500000,1,1.219904,1.223567,1.221774,0.001154
23249.750000,1,1.228032,1.232569,1.231025,0.001292
23250.000000,1,1.236349,1.241343,1.239497,0.001534
23250.250000,1,1.241765,1.246282,1.245011,0.001362
23250.500000,1,1.241884,1.246803,1.244866,0.001539
23250.750000,1,1.237576,1.242209,1.239809,0.001438
23251.000000,1,1.228540,1.234260,1.232220,0.001768
23251.250000,1,1.222248,1.226937,1.224900,0.001424
23251.500000,1,1.217421,1.221378,1.219697,0.001168
23251.750000,1,1.215336,1.218613,1.217332,0.001099
23252.000000,1,1.214150,1.218066,1.216816,0.001154
23252.250000,1,1.212315,1.215385,1.214197,0.000926
23252.500000,1,1.203878,1.208608,1.206531,0.001436
23252.750000,1,1.190544,1.194942,1.192822,0.001415
23253.000000,1,1.171755,1.177757,1.174183,0.001830
23253.250000,1,1.153734,1.158680,1.155379,0.001583
23253.500000,1,1.137588,1.142113,1.139519,0.001390
23253.750000,1,1.126822,1.129275,1.127824,0.000787
23254.000000,1,1.117752,1.120304,1.119127,0.000940
23254.250000,1,1.106323,1.109629,1.107729,0.001197
23254.500000,1,1.087095,1.092136,1.089166,0.001927
23254.750000,1,1.058516,1.065094,1.061151,0.002287
23255.000000,1,1.023014,1.031214,1.026404,0.002824
23255.250000,1,0.985330,0.993137,0.988561,0.002820
23255.500000,1,0.949108,0.956298,0.952327,0.002514
23255.750000,1,0.915900,0.922370,0.918657,0.002400
23256.000000,1,0.881511,0.888746,0.884513,0.002571
23256.250000,1,0.841321,0.850767,0.845126,0.003128
23256.500000,1,0.793385,0.804515,0.798003,0.003781
23256.750000,1,0.737750,0.750147,0.742660,0.004319
23257.000000,1,0.678443,0.691202,0.683837,0.004271
23257.250000,1,0.620772,0.632797,0.625483,0.004135
23257.500000,1,0.566276,0.577816,0.570824,0.003923
23257.750000,1,0.514826,0.525841,0.519330,0.003718
23258.000000,1,0.466634,0.476653,0.470705,0.003484
23258.250000,1,0.419649,0.429515,0.423602,0.003477
23258.500000,1,0.375252,0.384800,0.379292,0.003238
23258.750000,1,0.336301,0.344127,0.339405,0.002731
23259.000000,1,0.303768,0.310179,0.306340,0.002171
23259.250000,1,0.279478,0.283853,0.281185,0.001489
23259.500000,1,0.262878,0.265826,0.264223,0.001030
23259.750000,1,0.253714,0.255631,0.254610,0.000575
23260.000000,2,0.296856,0.298041,0.297488,0.000384
23260.250000,2,0.298687,0.300080,0.299529,0.000417
23260.500000,2,0.302096,0.303671,0.302786,0.000450
23260.750000,2,0.309626,0.311832,0.310961,0.000770
23261.000000,2,0.319379,0.322059,0.320924,0.000961
23261.250000,2,0.333876,0.337466,0.336095,0.001348
23261.500000,2,0.351136,0.355142,0.353426,0.001494
23261.750000,2,0.372785,0.378449,0.376394,0.002112
23262.000000,2,0.398449,0.404682,0.402225,0.002108
23262.250000,2,0.429496,0.437351,0.434569,0.002808
23262.500000,2,0.464495,0.472024,0.469157,0.002823
23262.750000,2,0.501751,0.510453,0.507244,0.003044
23263.000000,2,0.537805,0.545888,0.542901,0.002820
23263.250000,2,0.572199,0.580010,0.577300,0.002826
23263.500000,2,0.603240,0.610651,0.607695,0.002591
23263.750000,2,0.634150,0.641985,0.638861,0.002905
23264.000000,2,0.663717,0.671384,0.668722,0.002676
23264.250000,2,0.695403,0.704555,0.701023,0.002935
23264.500000,2,0.724737,0.732235,0.729497,0.002608
23264.750000,2,0.750318,0.757427,0.754663,0.002394
23265.000000,2,0.767536,0.772448,0.770447,0.001704
23265.250000,2,0.778361,0.783030,0.780917,0.001481
23265.500000,2,0.784903,0.788436,0.786707,0.001176
23265.750000,2,0.792583,0.797280,0.794861,0.001486
23266.000000,2,0.802793,0.807972,0.806002,0.001824
23266.250000,2,0.819089,0.825473,0.822728,0.001926
23266.500000,2,0.835797,0.840703,0.838330,0.001595
23266.750000,2,0.848717,0.854685,0.852034,0.001611
23267.000000,2,0.856982,0.859733,0.858439,0.000872
23267.250000,2,0.860030,0.863719,0.861381,0.001091
23267.500000,2,0.860762,0.863795,0.861998,0.000926
23267.750000,2,0.865029,0.868996,0.867121,0.001236
23268.000000,2,0.873359,0.877191,0.875868,0.001272
23268.250000,2,0.887627,0.892645,0.890753,0.001805
23268.500000,2,0.902896,0.906937,0.905549,0.001451
23268.750000,2,0.917568,0.922080,0.920514,0.001486
23269.000000,2,0.928575,0.931285,0.930103,0.000861
23269.250000,2,0.936434,0.939287,0.938258,0.000979
23269.500000,2,0.941803,0.943752,0.942971,0.000702
23269.750000,2,0.948272,0.951531,0.949842,0.000963
23270.000000,2,0.955565,0.958429,0.957048,0.001004
23270.250000,2,0.966080,0.970469,0.968713,0.001522
23270.500000,2,0.978075,0.982314,0.980525,0.001389
23270.750000,2,0.991426,0.995274,0.993501,0.001293
23271.000000,2,1.001836,1.004388,1.003085,0.000845
23271.250000,2,1.008738,1.010611,1.009790,0.000699
23271.500000,2,1.008380,1.010295,1.009634,0.000605
23271.750000,2,1.006990,1.008812,1.007884,0.000630
23272.000000,2,1.004920,1.008912,1.006904,0.001288
23272.250000,2,1.002186,1.005041,1.003921,0.000916
23272.500000,2,1.006052,1.008574,1.007312,0.000868
23272.750000,2,1.015202,1.017998,1.016853,0.000899
23273.000000,2,1.023629,1.027997,1.026484,0.001234
23273.250000,2,1.034553,1.037185,1.036220,0.000777
23273.500000,2,1.038780,1.040503,1.039749,0.000612
23273.750000,2,1.040553,1.042389,1.041182,0.000559
23274.000000,2,1.040118,1.041180,1.040606,0.000401
23274.250000,2,1.044726,1.046636,1.046002,0.000617
23274.500000,2,1.055019,1.057990,1.056679,0.001009
23274.750000,2,1.072956,1.077551,1.075702,0.001662
23275.000000,2,1.094234,1.098323,1.096311,0.001450
23275.250000,2,1.114589,1.119377,1.117468,0.001623
23275.500000,2,1.131909,1.134328,1.132875,0.000796
23275.750000,2,1.145540,1.148858,1.146721,0.001172
23276.000000,2,1.195036,1.238901,1.211988,0.013198
23276.250000,2,1.170080,1.173211,1.171644,0.001290
23276.500000,2,1.185703,1.189403,1.187175,0.001371
23276.750000,2,1.205720,1.209484,1.207184,0.001410
23277.000000,2,1.222936,1.226326,1.224521,0.001332
23277.250000,2,1.238645,1.241404,1.239866,0.000951
23277.500000,2,1.248486,1.251026,1.250012,0.000898
23277.750000,2,1.258498,1.260926,1.259941,0.000787
23278.000000,2,1.267137,1.269929,1.268763,0.000869
23278.250000,2,1.280061,1.282440,1.281115,0.000890
23278.500000,2,1.292029,1.296109,1.294255,0.001173
23278.750000,2,1.307943,1.310099,1.309228,0.000728
23279.000000,2,1.319658,1.322653,1.321329,0.000966
23279.250000,2,1.330788,1.332988,1.331947,0.000621
23279.500000,2,1.335682,1.339228,1.337817,0.001044
23279.750000,2,1.340517,1.343209,1.341611,0.000848
23280.000000,2,1.340798,1.344433,1.342966,0.001119
23280.250000,2,1.342499,1.345045,1.343819,0.000863
23280.500000,2,1.341504,1.344623,1.343194,0.000866
23280.750000,2,1.343842,1.345064,1.344559,0.000399
23281.000000,2,1.343176,1.346586,1.344981,0.001010
23281.250000,2,1.346476,1.348770,1.347894,0.000696
23281.500000,2,1.346978,1.349684,1.348628,0.000833
23281.750000,2,1.348073,1.350392,1.349587,0.000678
23282.000000,2,1.345774,1.348064,1.347457,0.000684
23282.250000,2,1.345107,1.347683,1.346726,0.000793
23282.500000,2,1.344759,1.347539,1.346226,0.000909
23282.750000,2,1.349934,1.351505,1.350912,0.000460
23283.000000,2,1.357675,1.359778,1.358377,0.000754
23283.250000,2,1.368930,1.371193,1.370185,0.000808
23283.500000,2,1.378864,1.382103,1.380351,0.000947
23283.750000,2,1.389617,1.391353,1.390714,0.000640
23284.000000,2,1.396829,1.399308,1.398238,0.000760
23284.250000,2,1.406381,1.407381,1.406856,0.000318
23284.500000,2,1.414418,1.416802,1.415282,0.000823
23284.750000,2,1.427446,1.429705,1.428571,0.000614
23285.000000,2,1.441693,1.444060,1.442758,0.000835
23285.250000,2,1.455553,1.458271,1.456996,0.000846
23285.500000,2,1.463397,1.466438,1.465161,0.000852
23285.750000,2,1.468541,1.470027,1.469171,0.000488
23286.000000,2,1.464232,1.468770,1.466125,0.001351
23286.250000,2,1.459526,1.463102,1.460823,0.001252
23286.500000,2,1.447014,1.453080,1.449970,0.001988
23286.750000,2,1.435359,1.440229,1.437134,0.001835
23287.000000,2,1.413369,1.420375,1.416605,0.002449
23287.250000,2,1.387159,1.395406,1.390059,0.002991
23287.500000,2,1.349235,1.359521,1.352877,0.003516
23287.750000,2,1.304051,1.316153,1.308534,0.004106
23288.000000,2,1.248546,1.261779,1.254096,0.004604
23288.250000,2,1.188493,1.201878,1.193407,0.004849
23288.500000,2,1.117654,1.134342,1.123975,0.005788
23288.750000,2,1.043988,1.061560,1.050640,0.006118
23289.000000,2,0.965215,0.983156,0.972015,0.006303
23289.250000,2,0.885549,0.903366,0.892562,0.006027
23289.500000,2,0.804756,0.822062,0.811459,0.006040
23289.750000,2,0.725589,0.743114,0.732818,0.005934
23290.000000,2,0.648162,0.665153,0.654658,0.005908
23290.250000,2,0.575576,0.590367,0.581372,0.005165
23290.500000,2,0.506311,0.520884,0.512190,0.004969
23290.750000,2,0.446989,0.459682,0.452107,0.004248
23291.000000,2,0.395869,0.406183,0.399792,0.003514
23291.250000,2,0.356862,0.364016,0.359789,0.002466
23291.500000,2,0.327112,0.332909,0.329344,0.001919
23291.750000,2,0.311146,0.313728,0.312189,0.000809
23292.000000,3,0.295903,0.296908,0.296349,0.000308
23292.250000,3,0.298639,0.300488,0.299781,0.000574
23292.500000,3,0.307556,0.310567,0.309269,0.000971
23292.750000,3,0.323233,0.327613,0.325741,0.001437
23293.000000,3,0.345698,0.351991,0.349240,0.002143
23293.250000,3,0.375730,0.383563,0.380316,0.002652
23293.500000,3,0.413771,0.422462,0.418569,0.002965
23293.750000,3,0.456547,0.466797,0.462891,0.003444
23294.000000,3,0.504989,0.515133,0.511079,0.003450
23294.250000,3,0.555450,0.566482,0.561867,0.003847
23294.500000,3,0.607311,0.619393,0.614479,0.004088
23294.750000,3,0.662726,0.674356,0.669703,0.004022
23295.000000,3,0.719689,0.732179,0.727038,0.004408
23295.250000,3,0.778769,0.790922,0.785914,0.004177
23295.500000,3,0.836363,0.848121,0.843640,0.003881
23295.750000,3,0.891411,0.901124,0.896885,0.003615
23296.000000,3,0.938252,0.947810,0.943982,0.003287
23296.250000,3,0.980471,0.987967,0.984956,0.002557
23296.500000,3,1.017597,1.024293,1.021464,0.002211
23296.750000,3,1.051918,1.058011,1.055436,0.002133
23297.000000,3,1.082513,1.088241,1.085870,0.001938
23297.250000,3,1.110120,1.115087,1.113067,0.001615
23297.500000,3,1.132771,1.136348,1.134710,0.001138
23297.750000,3,1.150197,1.152869,1.151417,0.000789
23298.000000,3,1.162367,1.164715,1.163248,0.000722
23298.250000,3,1.171354,1.173228,1.172009,0.000573
23298.500000,3,1.176834,1.178725,1.177864,0.000659
23298.750000,3,1.180873,1.182310,1.181539,0.000513
23299.000000,3,1.181350,1.183609,1.182247,0.000709
23299.250000,3,1.179531,1.181309,1.180185,0.000649
23299.500000,3,1.176031,1.177703,1.176995,0.000538
23299.750000,3,1.173203,1.175066,1.173995,0.000579
23300.000000,3,1.176605,1.180352,1.177907,0.001206
23300.250000,3,1.167900,1.169617,1.168893,0.000586
23300.500000,3,1.162703,1.164905,1.163683,0.000722
23300.750000,3,1.153686,1.156278,1.155443,0.000824
23301.000000,3,1.144055,1.146920,1.144926,0.000984
23301.250000,3,1.133316,1.135470,1.134441,0.000819
23301.500000,3,1.124426,1.127151,1.125754,0.000956
23301.750000,3,1.117944,1.119581,1.119081,0.000545
23302.000000,3,1.111863,1.114217,1.113090,0.000750
23302.250000,3,1.105208,1.107732,1.106006,0.000761
23302.500000,3,1.095056,1.096720,1.095725,0.000466
23302.750000,3,1.082513,1.084981,1.083748,0.000750
23303.000000,3,1.071491,1.073395,1.072630,0.000682
23303.250000,3,1.064721,1.066519,1.065540,0.000581
23303.500000,3,1.062665,1.065041,1.063654,0.000799
23303.750000,3,1.063789,1.065877,1.064814,0.000643
23304.000000,3,1.065387,1.067696,1.066565,0.000668
23304.250000,3,1.065517,1.067953,1.066446,0.000776
23304.500000,3,1.062620,1.064307,1.063571,0.000585
23304.750000,3,1.059772,1.061942,1.060672,0.000668
23305.000000,3,1.059712,1.063207,1.060762,0.001025
23305.250000,3,1.064184,1.067765,1.066125,0.001152
23305.500000,3,1.074160,1.079195,1.077164,0.001622
23305.750000,3,1.089917,1.093480,1.091990,0.001264
23306.000000,3,1.104555,1.108175,1.106315,0.001256
23306.250000,3,1.117532,1.120702,1.119042,0.000960
23306.500000,3,1.124948,1.128720,1.127264,0.001122
23306.750000,3,1.132841,1.135256,1.134100,0.000734
23307.000000,3,1.138217,1.140625,1.139174,0.000691
23307.250000,3,1.142588,1.144926,1.143842,0.000733
23307.500000,3,1.147538,1.149503,1.148069,0.000586
23307.750000,3,1.151068,1.152460,1.151657,0.000426
23308.000000,3,1.152235,1.154793,1.153831,0.000693
23308.250000,3,1.155323,1.157660,1.156417,0.000659
23308.500000,3,1.158562,1.160302,1.159348,0.000536
23308.750000,3,1.163048,1.165807,1.164185,0.000790
23309.000000,3,1.167853,1.170791,1.169050,0.000926
23309.250000,3,1.173507,1.175222,1.174304,0.000628
23309.500000,3,1.177045,1.178186,1.177757,0.000413
23309.750000,3,1.180082,1.181785,1.180804,0.000644
23310.000000,3,1.182546,1.183934,1.183529,0.000434
23310.250000,3,1.186449,1.187800,1.186949,0.000494
23310.500000,3,1.190171,1.192043,1.190912,0.000591
23310.750000,3,1.193048,1.194553,1.193874,0.000504
23311.000000,3,1.194564,1.196089,1.195334,0.000451
23311.250000,3,1.193536,1.195110,1.194438,0.000496
23311.500000,3,1.192942,1.193728,1.193331,0.000251
23311.750000,3,1.190820,1.191989,1.191606,0.000388
23312.000000,3,1.191527,1.192891,1.192195,0.000463
23312.250000,3,1.193116,1.194918,1.194029,0.000628
23312.500000,3,1.195656,1.197035,1.196559,0.000406
23312.750000,3,1.197620,1.198533,1.198054,0.000282
23313.000000,3,1.198325,1.199232,1.198742,0.000266
23313.250000,3,1.198154,1.199682,1.198734,0.000452
23313.500000,3,1.198596,1.200188,1.199305,0.000539
23313.750000,3,1.199232,1.201604,1.200733,0.000715
23314.000000,3,1.203009,1.205679,1.204208,0.000747
23314.250000,3,1.207114,1.208421,1.207777,0.000491
23314.500000,3,1.210817,1.212476,1.211702,0.000601
23314.750000,3,1.213773,1.216406,1.215152,0.000756
23315.000000,3,1.216592,1.217844,1.217278,0.000402
23315.250000,3,1.218161,1.220213,1.219196,0.000609
23315.500000,3,1.221326,1.222717,1.222090,0.000461
23315.750000,3,1.223693,1.225145,1.224632,0.000481
23316.000000,3,1.227168,1.228292,1.227701,0.000389
23316.250000,3,1.229095,1.230432,1.229812,0.000445
23316.500000,3,1.229683,1.231450,1.230628,0.000580
23316.750000,3,1.228611,1.231050,1.229884,0.000855
23317.000000,3,1.225469,1.227823,1.226471,0.000713
23317.250000,3,1.219803,1.222567,1.220786,0.001007
23317.500000,3,1.211506,1.214913,1.212796,0.000989
23317.750000,3,1.200551,1.203648,1.201912,0.001020
23318.000000,3,1.186353,1.191183,1.188168,0.001550
23318.250000,3,1.170803,1.174217,1.171988,0.001281
23318.500000,3,1.150255,1.155153,1.151956,0.001652
23318.750000,3,1.125053,1.130593,1.127424,0.002011
23319.000000,3,1.095706,1.101657,1.098049,0.002246
23319.250000,3,1.061837,1.068145,1.064160,0.002170
23319.500000,3,1.023773,1.031475,1.027491,0.002646
23319.750000,3,0.984792,0.992976,0.988516,0.002879
23320.000000,3,0.946115,0.954808,0.949302,0.003034
23320.250000,3,0.904580,0.913374,0.908574,0.002900
23320.500000,3,0.860658,0.871264,0.864770,0.003574
23320.750000,3,0.812660,0.823172,0.816728,0.003742
23321.000000,3,0.759073,0.771019,0.763588,0.004197
23321.250000,3,0.700989,0.713734,0.706246,0.004449
23321.500000,3,0.643050,0.655225,0.647805,0.004285
23321.750000,3,0.586087,0.597985,0.590697,0.004077
23322.000000,3,0.531566,0.542788,0.535903,0.003903
23322.250000,3,0.481062,0.491328,0.485047,0.003639
23322.500000,3,0.433999,0.443153,0.437803,0.003253
23322.750000,3,0.392427,0.400310,0.395586,0.002822
23323.000000,3,0.357339,0.363477,0.359666,0.002210
23323.250000,3,0.329821,0.334415,0.331621,0.001675
23323.500000,3,0.310952,0.313830,0.312183,0.001110
23323.750000,3,0.300167,0.301634,0.300837,0.000521
23324.000000,4,0.298251,0.299369,0.298723,0.000405
23324.250000,4,0.303565,0.305508,0.304620,0.000688
23324.500000,4,0.313051,0.316325,0.314828,0.001144
23324.750000,4,0.333522,0.337945,0.336051,0.001521
23325.000000,4,0.358039,0.364062,0.361218,0.002064
23325.250000,4,0.392082,0.399797,0.396573,0.002664
23325.500000,4,0.430383,0.439008,0.435242,0.002961
23325.750000,4,0.477923,0.488465,0.484199,0.003675
23326.000000,4,0.529390,0.539927,0.535500,0.003616
23326.250000,4,0.588035,0.599902,0.594994,0.004123
23326.500000,4,0.647336,0.659204,0.654000,0.004176
23326.750000,4,0.710048,0.722879,0.717401,0.004425
23327.000000,4,0.770222,0.781578,0.776475,0.003952
23327.250000,4,0.829789,0.840731,0.835891,0.003872
23327.500000,4,0.881509,0.891020,0.886705,0.003491
23327.750000,4,0.931210,0.940746,0.936138,0.003280
23328.000000,4,0.973319,0.981103,0.977030,0.002955
23328.250000,4,1.013214,1.021803,1.018220,0.002956
23328.500000,4,1.048627,1.055893,1.052733,0.002439
23328.750000,4,1.084150,1.090642,1.087358,0.002236
23329.000000,4,1.110909,1.116083,1.113448,0.002004
23329.250000,4,1.133572,1.137892,1.135505,0.001487
23329.500000,4,1.142986,1.146660,1.145459,0.001155
23329.750000,4,1.152953,1.155030,1.154168,0.000589
23330.000000,4,1.156665,1.159129,1.158111,0.000854
23330.250000,4,1.165293,1.168860,1.167393,0.001137
23330.500000,4,1.175883,1.179870,1.177740,0.001287
23330.750000,4,1.192520,1.195028,1.193798,0.000896
23331.000000,4,1.201859,1.206328,1.204476,0.001392
23331.250000,4,1.211322,1.213567,1.212966,0.000670
23331.500000,4,1.208305,1.212099,1.210715,0.001157
23331.750000,4,1.206822,1.209669,1.208620,0.000926
23332.000000,4,1.201456,1.205612,1.204641,0.001281
23332.250000,4,1.208184,1.210725,1.209297,0.000743
23332.500000,4,1.214893,1.218436,1.216882,0.000972
23332.750000,4,1.229611,1.231754,1.230483,0.000668
23333.000000,4,1.237893,1.241291,1.239924,0.000924
23333.250000,4,1.246770,1.248744,1.247749,0.000625
23333.500000,4,1.243915,1.248797,1.247012,0.001428
23333.750000,4,1.244864,1.248968,1.247048,0.001152
23334.000000,4,1.241141,1.246412,1.244480,0.001663
23334.250000,4,1.247456,1.250402,1.249063,0.000862
23334.500000,4,1.249403,1.254639,1.252528,0.001705
23334.750000,4,1.259088,1.262003,1.260838,0.000891
23335.000000,4,1.260046,1.265368,1.262916,0.001621
23335.250000,4,1.261973,1.265577,1.263998,0.001132
23335.500000,4,1.254064,1.260279,1.257178,0.001693
23335.750000,4,1.247840,1.253537,1.250927,0.001698
23336.000000,4,1.237974,1.244047,1.241320,0.001962
23336.250000,4,1.234544,1.239535,1.236953,0.001486
23336.500000,4,1.228995,1.234117,1.231871,0.001364
23336.750000,4,1.230842,1.233784,1.232880,0.000867
23337.000000,4,1.228431,1.232501,1.230647,0.001154
23337.250000,4,1.226574,1.230373,1.229155,0.001079
23337.500000,4,1.216113,1.221838,1.219580,0.001792
23337.750000,4,1.203029,1.207906,1.206181,0.001507
23338.000000,4,1.181663,1.187949,1.184731,0.001901
23338.250000,4,1.163142,1.167494,1.165211,0.001554
23338.500000,4,1.143400,1.148816,1.146166,0.001605
23338.750000,4,1.135824,1.138301,1.137712,0.000737
23339.000000,4,1.130487,1.133850,1.132924,0.000956
23339.250000,4,1.134820,1.137514,1.136396,0.000772
23339.500000,4,1.134966,1.138439,1.136926,0.000966
23339.750000,4,1.136843,1.139239,1.137927,0.000669
23340.000000,4,1.214738,1.301931,1.246474,0.026646
23340.250000,4,1.121832,1.124562,1.123373,0.000780
23340.500000,4,1.113035,1.116217,1.114800,0.000861
23340.750000,4,1.115608,1.116785,1.116004,0.000376
23341.000000,4,1.118907,1.120444,1.119948,0.000470
23341.250000,4,1.130709,1.132383,1.131674,0.000601
23341.500000,4,1.138759,1.140570,1.139764,0.000657
23341.750000,4,1.147102,1.149085,1.148008,0.000540
23342.000000,4,1.147415,1.150860,1.149417,0.000990
23342.250000,4,1.151411,1.152954,1.152014,0.000570
23342.500000,4,1.151359,1.154286,1.152564,0.000871
23342.750000,4,1.159770,1.161937,1.160642,0.000589
23343.000000,4,1.167307,1.170354,1.168327,0.001054
23343.250000,4,1.180122,1.182570,1.181285,0.000682
23343.500000,4,1.188215,1.191204,1.189574,0.001016
23343.750000,4,1.197549,1.199077,1.198355,0.000607
23344.000000,4,1.199384,1.202160,1.200477,0.001064
23344.250000,4,1.202875,1.205257,1.204004,0.000744
23344.500000,4,1.202323,1.204890,1.203418,0.000729
23344.750000,4,1.206182,1.207866,1.206883,0.000523
23345.000000,4,1.206005,1.208528,1.207214,0.000910
23345.250000,4,1.210352,1.211029,1.210578,0.000228
23345.500000,4,1.207821,1.209512,1.208827,0.000485
23345.750000,4,1.207821,1.209516,1.208571,0.000537
23346.000000,4,1.200560,1.202947,1.201393,0.000841
23346.250000,4,1.193103,1.195189,1.194276,0.000789
23346.500000,4,1.179656,1.182400,1.180938,0.000885
23346.750000,4,1.168224,1.170581,1.169466,0.000851
23347.000000,4,1.152192,1.155215,1.153595,0.001039
23347.250000,4,1.137950,1.142184,1.140665,0.001261
23347.500000,4,1.122937,1.125588,1.124233,0.000884
23347.750000,4,1.108545,1.112420,1.110392,0.001148
23348.000000,4,1.089223,1.092678,1.091431,0.001057
23348.250000,4,1.073483,1.077163,1.074767,0.001122
23348.500000,4,1.051937,1.055514,1.054313,0.001107
23348.750000,4,1.036843,1.041089,1.038715,0.001356
23349.000000,4,1.018840,1.023031,1.020785,0.001265
23349.250000,4,1.005978,1.011461,1.008275,0.001550
23349.500000,4,0.991648,0.996272,0.993472,0.001269
23349.750000,4,0.979708,0.984517,0.981667,0.001370
23350.000000,4,0.964124,0.969180,0.966208,0.001351
23350.250000,4,0.952190,0.957412,0.954230,0.001406
23350.500000,4,0.938410,0.942910,0.940007,0.001372
23350.750000,4,0.929456,0.934958,0.931311,0.001653
23351.000000,4,0.918752,0.922211,0.920062,0.001040
23351.250000,4,0.910754,0.916334,0.912802,0.001596
23351.500000,4,0.896781,0.901258,0.898831,0.001545
23351.750000,4,0.880934,0.886681,0.883594,0.001904
23352.000000,4,0.856073,0.861838,0.858762,0.001965
23352.250000,4,0.827595,0.834868,0.831139,0.002575
23352.500000,4,0.792101,0.800114,0.795350,0.002767
