# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252710,0.254112,0.253181,0.000418
23228.250000,1,0.253816,0.255048,0.254269,0.000411
23228.500000,1,0.257005,0.258582,0.257632,0.000455
23228.750000,1,0.262707,0.264476,0.263515,0.000529
23229.000000,1,0.271419,0.273226,0.272403,0.000632
23229.250000,1,0.283212,0.285719,0.284631,0.000772
23229.500000,1,0.298534,0.301487,0.300332,0.000955
23229.750000,1,0.317505,0.321460,0.319730,0.001287
23230.000000,1,0.340809,0.345035,0.343339,0.001369
23230.250000,1,0.368474,0.373305,0.371174,0.001522
23230.500000,1,0.399117,0.404753,0.402349,0.001828
23230.750000,1,0.432408,0.438248,0.435876,0.001914
23231.000000,1,0.467290,0.473164,0.470794,0.001871
23231.250000,1,0.502115,0.508760,0.505897,0.002027
23231.500000,1,0.537488,0.543954,0.541445,0.001999
23231.750000,1,0.572241,0.578714,0.576140,0.002050
23232.000000,1,0.606693,0.612648,0.610106,0.001954
23232.250000,1,0.638047,0.643686,0.641165,0.001822
23232.500000,1,0.667095,0.672161,0.669931,0.001675
23232.750000,1,0.693255,0.697719,0.695630,0.001402
23233.000000,1,0.717035,0.721991,0.719720,0.001506
23233.250000,1,0.739133,0.744245,0.742268,0.001511
23233.500000,1,0.761961,0.765532,0.764050,0.001132
23233.750000,1,0.782118,0.785307,0.783788,0.001127
23234.000000,1,0.799347,0.803398,0.801655,0.001229
23234.250000,1,0.815563,0.818522,0.817353,0.000903
23234.500000,1,0.831473,0.834338,0.832766,0.000874
23234.750000,1,0.847010,0.849239,0.848200,0.000768
23235.000000,1,0.862583,0.865943,0.864196,0.000969
23235.250000,1,0.878661,0.881810,0.880176,0.001036
23235.500000,1,0.893620,0.897389,0.895884,0.001164
23235.750000,1,0.909047,0.912324,0.910959,0.000944
23236.000000,1,0.924543,0.927726,0.926167,0.000978
23236.250000,1,0.940485,0.943781,0.942267,0.001027
23236.500000,1,0.957119,0.961727,0.959437,0.001370
23236.750000,1,0.975095,0.979428,0.977678,0.001348
23237.000000,1,0.993409,0.997722,0.996127,0.001341
23237.250000,1,1.011749,1.015320,1.013562,0.001106
23237.500000,1,1.028998,1.032151,1.030612,0.001058
23237.750000,1,1.046077,1.048492,1.047489,0.000875
23238.000000,1,1.063260,1.066603,1.064898,0.001088
23238.250000,1,1.080413,1.084303,1.082438,0.001262
23238.500000,1,1.097335,1.100193,1.098966,0.001043
23238.750000,1,1.110442,1.113905,1.112399,0.001035
23239.000000,1,1.122491,1.125256,1.123951,0.000737
23239.250000,1,1.133618,1.135903,1.135030,0.000696
23239.500000,1,1.145474,1.148979,1.147492,0.001202
23239.750000,1,1.159833,1.162957,1.161708,0.000958
23240.000000,1,1.176436,1.179038,1.177848,0.000768
23240.250000,1,1.192523,1.194839,1.193466,0.000850
23240.500000,1,1.205957,1.208119,1.207286,0.000594
23240.750000,1,1.217257,1.219677,1.218546,0.000668
23241.000000,1,1.226204,1.228656,1.227525,0.000709
23241.250000,1,1.233639,1.234944,1.234277,0.000480
23241.500000,1,1.239243,1.240057,1.239710,0.000262
23241.750000,1,1.243147,1.244781,1.243799,0.000435
23242.000000,1,1.247019,1.248077,1.247568,0.000348
23242.250000,1,1.250600,1.252342,1.251458,0.000601
23242.500000,1,1.254611,1.257262,1.256168,0.000718
23242.750000,1,1.262306,1.263383,1.262703,0.000372
23243.000000,1,1.269663,1.270919,1.270392,0.000356
23243.250000,1,1.277442,1.279330,1.278611,0.000529
23243.500000,1,1.285862,1.287231,1.286420,0.000497
23243.750000,1,1.292618,1.294154,1.293401,0.000567
23244.000000,1,1.300090,1.301326,1.300743,0.000410
23244.250000,1,1.306635,1.308444,1.307640,0.000570
23244.500000,1,1.313060,1.315351,1.314275,0.000590
23244.750000,1,1.319892,1.321193,1.320421,0.000431
23245.000000,1,1.324565,1.325655,1.325237,0.000388
23245.250000,1,1.327755,1.330197,1.328841,0.000711
23245.500000,1,1.330225,1.332731,1.331472,0.000758
23245.750000,1,1.332741,1.334534,1.333646,0.000642
23246.000000,1,1.334698,1.336444,1.335473,0.000512
23246.250000,1,1.335670,1.337426,1.336326,0.000524
23246.500000,1,1.334988,1.336812,1.335970,0.000612
23246.750000,1,1.333960,1.335857,1.335162,0.000646
23247.000000,1,1.333264,1.335207,1.333890,0.000601
23247.250000,1,1.332969,1.334576,1.333801,0.000507
23247.500000,1,1.334763,1.336016,1.335486,0.000439
23247.750000,1,1.336465,1.338164,1.337498,0.000482
23248.000000,1,1.340165,1.341236,1.340562,0.000352
23248.250000,1,1.342167,1.344054,1.343134,0.000663
23248.500000,1,1.345381,1.346031,1.345762,0.000214
23248.750000,1,1.347317,1.348686,1.348046,0.000406
23249.000000,1,1.348751,1.350741,1.349928,0.000563
23249.250000,1,1.351108,1.352690,1.351718,0.000507
23249.500000,1,1.352376,1.354350,1.353308,0.000662
23249.750000,1,1.353477,1.355330,1.354324,0.000519
23250.000000,1,1.355373,1.357403,1.356618,0.000603
23250.250000,1,1.357089,1.359439,1.358059,0.000616
23250.500000,1,1.359035,1.360476,1.359708,0.000479
23250.750000,1,1.360198,1.361984,1.361102,0.000575
23251.000000,1,1.360877,1.362120,1.361499,0.000462
23251.250000,1,1.360378,1.361935,1.361216,0.000470
23251.500000,1,1.359422,1.361278,1.360180,0.000580
23251.750000,1,1.356138,1.358042,1.357120,0.000669
23252.000000,1,1.353924,1.355440,1.354398,0.000443
23252.250000,1,1.348176,1.350684,1.349609,0.000749
23252.500000,1,1.343119,1.344890,1.343903,0.000597
23252.750000,1,1.334365,1.336995,1.336042,0.000863
23253.000000,1,1.326865,1.329175,1.328073,0.000738
23253.250000,1,1.317965,1.320964,1.319057,0.000864
23253.500000,1,1.308003,1.311094,1.309341,0.000853
23253.750000,1,1.297034,1.300042,1.298544,0.000993
23254.000000,1,1.284220,1.288106,1.285697,0.001210
23254.250000,1,1.268334,1.271752,1.269497,0.001012
23254.500000,1,1.249401,1.252872,1.251288,0.001310
23254.750000,1,1.227430,1.231894,1.229320,0.001339
23255.000000,1,1.201099,1.205738,1.203020,0.001492
23255.250000,1,1.169637,1.176009,1.171918,0.001882
23255.500000,1,1.131706,1.138861,1.134968,0.002242
23255.750000,1,1.089264,1.097345,1.092743,0.002579
23256.000000,1,1.041251,1.050575,1.045350,0.002912
23256.250000,1,0.989906,0.999029,0.993659,0.002891
23256.500000,1,0.933842,0.943567,0.938008,0.003132
23256.750000,1,0.874650,0.884656,0.878453,0.003345
23257.000000,1,0.809840,0.821828,0.814921,0.003875
23257.250000,1,0.743432,0.754824,0.748526,0.003834
23257.500000,1,0.676013,0.688202,0.681101,0.003954
23257.750000,1,0.609733,0.621020,0.614671,0.003883
23258.000000,1,0.546274,0.557014,0.551076,0.003594
23258.250000,1,0.486656,0.497017,0.491127,0.003305
23258.500000,1,0.431882,0.440865,0.435743,0.003086
23258.750000,1,0.382174,0.390656,0.385771,0.002804
23259.000000,1,0.339307,0.346318,0.342371,0.002370
23259.250000,1,0.304811,0.310434,0.307196,0.001919
23259.500000,1,0.279595,0.283396,0.281274,0.001411
23259.750000,1,0.264053,0.266255,0.265217,0.000745
23260.000000,2,0.277098,0.278126,0.277462,0.000327
23260.250000,2,0.279827,0.281012,0.280431,0.000382
23260.500000,2,0.287296,0.289017,0.288161,0.000585
23260.750000,2,0.300155,0.303094,0.301663,0.000899
23261.000000,2,0.318349,0.321673,0.320139,0.001095
23261.250000,2,0.341974,0.346656,0.344614,0.001454
23261.500000,2,0.371373,0.376834,0.374384,0.001701
23261.750000,2,0.406239,0.412331,0.409525,0.002011
23262.000000,2,0.445023,0.451839,0.448704,0.002279
23262.250000,2,0.487457,0.494894,0.491764,0.002404
23262.500000,2,0.533240,0.540790,0.537505,0.002444
23262.750000,2,0.580804,0.589327,0.585432,0.002690
23263.000000,2,0.629375,0.637305,0.633850,0.002482
23263.250000,2,0.677404,0.685341,0.681781,0.002484
23263.500000,2,0.723170,0.730186,0.727002,0.002242
23263.750000,2,0.765892,0.772397,0.769514,0.002123
23264.000000,2,0.805248,0.811906,0.808562,0.002019
23264.250000,2,0.841363,0.847697,0.844902,0.002038
23264.500000,2,0.875213,0.879855,0.877705,0.001517
23264.750000,2,0.903604,0.908209,0.906323,0.001514
23265.000000,2,0.927975,0.931170,0.929431,0.001027
23265.250000,2,0.945601,0.949447,0.947441,0.001184
23265.500000,2,0.959791,0.962201,0.961097,0.000790
23265.750000,2,0.971777,0.973926,0.972734,0.000748
23266.000000,2,0.980961,0.982624,0.981934,0.000475
23266.250000,2,0.988320,0.990623,0.989505,0.000637
23266.500000,2,0.993105,0.994969,0.993972,0.000548
23266.750000,2,0.995135,0.997386,0.996297,0.000689
23267.000000,2,0.996790,0.998308,0.997623,0.000580
23267.250000,2,0.998913,1.000508,0.999913,0.000449
23267.500000,2,1.003886,1.005769,1.005012,0.000528
23267.750000,2,1.012147,1.013684,1.012865,0.000476
23268.000000,2,1.021914,1.023702,1.022716,0.000499
23268.250000,2,1.031870,1.033583,1.032576,0.000416
23268.500000,2,1.039773,1.041874,1.041013,0.000618
23268.750000,2,1.048702,1.049975,1.049433,0.000425
23269.000000,2,1.057427,1.058798,1.058165,0.000484
23269.250000,2,1.067667,1.069259,1.068408,0.000571
23269.500000,2,1.078781,1.080097,1.079410,0.000458
23269.750000,2,1.090907,1.092813,1.091794,0.000690
23270.000000,2,1.103356,1.105530,1.104258,0.000818
23270.250000,2,1.115927,1.118098,1.117052,0.000665
23270.500000,2,1.128752,1.131106,1.129931,0.000715
23270.750000,2,1.141806,1.144033,1.142843,0.000728
23271.000000,2,1.153713,1.156119,1.154767,0.000829
23271.250000,2,1.164430,1.166257,1.165331,0.000626
23271.500000,2,1.172602,1.174492,1.173383,0.000694
23271.750000,2,1.179432,1.181366,1.180452,0.000604
23272.000000,2,1.186793,1.189018,1.187715,0.000611
23272.250000,2,1.193201,1.195354,1.194360,0.000754
23272.500000,2,1.200064,1.201766,1.201112,0.000471
23272.750000,2,1.206169,1.207839,1.207069,0.000571
23273.000000,2,1.210676,1.212234,1.211260,0.000445
23273.250000,2,1.214055,1.215506,1.214576,0.000448
23273.500000,2,1.216774,1.217944,1.217449,0.000387
23273.750000,2,1.219817,1.221087,1.220320,0.000421
23274.000000,2,1.221372,1.222656,1.222062,0.000412
23274.250000,2,1.222259,1.223035,1.222771,0.000243
23274.500000,2,1.220950,1.222418,1.221761,0.000419
23274.750000,2,1.219625,1.221079,1.220312,0.000510
23275.000000,2,1.219192,1.220240,1.219647,0.000329
23275.250000,2,1.220530,1.222745,1.222083,0.000647
23275.500000,2,1.225435,1.226982,1.226397,0.000421
23275.750000,2,1.230861,1.233351,1.231984,0.000712
23276.000000,2,1.242975,1.255993,1.248623,0.003764
23276.250000,2,1.239115,1.240556,1.239665,0.000482
23276.500000,2,1.241480,1.243353,1.242341,0.000560
23276.750000,2,1.245100,1.246724,1.246021,0.000562
23277.000000,2,1.249306,1.251317,1.250504,0.000622
23277.250000,2,1.254643,1.256500,1.255442,0.000607
23277.500000,2,1.257678,1.260049,1.258550,0.000651
23277.750000,2,1.258944,1.259926,1.259495,0.000306
23278.000000,2,1.256811,1.258813,1.257832,0.000582
23278.250000,2,1.254950,1.256671,1.255772,0.000486
23278.500000,2,1.253647,1.254753,1.254133,0.000368
23278.750000,2,1.253103,1.254045,1.253605,0.000365
23279.000000,2,1.251415,1.253048,1.252328,0.000470
23279.250000,2,1.249583,1.250857,1.250294,0.000405
23279.500000,2,1.245204,1.246640,1.246079,0.000403
23279.750000,2,1.239821,1.241232,1.240592,0.000376
23280.000000,2,1.234858,1.236090,1.235594,0.000399
23280.250000,2,1.230618,1.231815,1.231239,0.000389
23280.500000,2,1.226248,1.228431,1.227459,0.000559
23280.750000,2,1.223773,1.224359,1.224060,0.000222
23281.000000,2,1.218966,1.220644,1.219939,0.000532
23281.250000,2,1.215949,1.217681,1.217050,0.000486
23281.500000,2,1.214296,1.215980,1.215074,0.000530
23281.750000,2,1.214679,1.216539,1.215681,0.000661
23282.000000,2,1.216931,1.218751,1.217976,0.000571
23282.250000,2,1.221282,1.223419,1.222250,0.000674
23282.500000,2,1.226703,1.228931,1.227420,0.000685
23282.750000,2,1.232303,1.234647,1.233513,0.000791
23283.000000,2,1.236976,1.239992,1.238850,0.000899
23283.250000,2,1.243941,1.245429,1.244416,0.000452
23283.500000,2,1.248000,1.249346,1.248448,0.000419
23283.750000,2,1.249502,1.251660,1.250771,0.000568
23284.000000,2,1.250089,1.252824,1.250815,0.000774
23284.250000,2,1.248057,1.251110,1.249243,0.000799
23284.500000,2,1.245222,1.247463,1.246462,0.000716
23284.750000,2,1.242240,1.244821,1.243512,0.000671
23285.000000,2,1.239120,1.240027,1.239481,0.000313
23285.250000,2,1.232801,1.234756,1.233876,0.000606
23285.500000,2,1.225196,1.227371,1.226392,0.000814
23285.750000,2,1.216427,1.218741,1.217383,0.000664
23286.000000,2,1.205576,1.208020,1.206717,0.000625
23286.250000,2,1.192756,1.195773,1.194404,0.000905
23286.500000,2,1.178790,1.182341,1.180172,0.001092
23286.750000,2,1.160983,1.164993,1.162836,0.001290
23287.000000,2,1.138940,1.143430,1.141111,0.001374
23287.250000,2,1.112484,1.118967,1.115004,0.001950
23287.500000,2,1.079925,1.086224,1.082532,0.002039
23287.750000,2,1.041822,1.048539,1.044786,0.002176
23288.000000,2,0.997941,1.006080,1.001570,0.002443
23288.250000,2,0.949328,0.957459,0.953085,0.002728
23288.500000,2,0.895591,0.904621,0.899523,0.003125
23288.750000,2,0.837963,0.847977,0.841943,0.003222
23289.000000,2,0.777072,0.787240,0.781479,0.003387
23289.250000,2,0.715475,0.725525,0.719866,0.003344
23289.500000,2,0.653005,0.663282,0.657338,0.003444
23289.750000,2,0.591539,0.601543,0.595724,0.003288
23290.000000,2,0.532605,0.541886,0.536484,0.003175
23290.250000,2,0.477234,0.485778,0.480874,0.002828
23290.500000,2,0.427015,0.434921,0.430273,0.002658
23290.750000,2,0.383232,0.390010,0.386055,0.002288
23291.000000,2,0.346276,0.351938,0.348718,0.001964
23291.250000,2,0.317253,0.321451,0.319194,0.001518
23291.500000,2,0.296158,0.299555,0.297642,0.001120
23291.750000,2,0.284047,0.285698,0.284837,0.000656
23292.000000,3,0.331414,0.332691,0.331898,0.000420
23292.250000,3,0.334360,0.336393,0.335534,0.000567
23292.500000,3,0.345146,0.348020,0.346703,0.000870
23292.750000,3,0.362518,0.366238,0.364621,0.001099
23293.000000,3,0.386233,0.391892,0.389464,0.001646
23293.250000,3,0.417099,0.423051,0.420517,0.001736
23293.500000,3,0.453450,0.460399,0.457413,0.002075
23293.750000,3,0.495115,0.502917,0.499521,0.002451
23294.000000,3,0.540802,0.548863,0.545626,0.002600
23294.250000,3,0.589126,0.597967,0.594240,0.002778
23294.500000,3,0.638995,0.647138,0.643681,0.002613
23294.750000,3,0.688625,0.696564,0.693233,0.002589
23295.000000,3,0.737816,0.745746,0.742205,0.002505
23295.250000,3,0.786485,0.794684,0.791085,0.002621
23295.500000,3,0.834978,0.842998,0.839669,0.002667
23295.750000,3,0.881842,0.888861,0.886044,0.002130
23296.000000,3,0.925358,0.931679,0.928658,0.002051
23296.250000,3,0.962636,0.968210,0.965368,0.001775
23296.500000,3,0.994449,0.998167,0.996352,0.001341
23296.750000,3,1.020839,1.024732,1.022826,0.001110
23297.000000,3,1.044869,1.046787,1.045752,0.000720
23297.250000,3,1.063315,1.066229,1.065151,0.000983
23297.500000,3,1.080128,1.082189,1.080876,0.000773
23297.750000,3,1.091208,1.092711,1.091812,0.000499
23298.000000,3,1.097445,1.098476,1.097845,0.000328
23298.250000,3,1.099045,1.100385,1.099703,0.000454
23298.500000,3,1.097939,1.099068,1.098619,0.000383
23298.750000,3,1.094305,1.095863,1.095158,0.000491
23299.000000,3,1.087524,1.089905,1.088469,0.000773
23299.250000,3,1.078085,1.079778,1.078699,0.000454
23299.500000,3,1.067020,1.069388,1.067785,0.000715
23299.750000,3,1.056450,1.058697,1.057792,0.000625
23300.000000,3,1.051640,1.053155,1.052379,0.000546
23300.250000,3,1.048673,1.050164,1.049395,0.000463
23300.500000,3,1.048279,1.050186,1.049652,0.000559
23300.750000,3,1.049184,1.050580,1.050164,0.000417
23301.000000,3,1.048587,1.049912,1.049315,0.000450
23301.250000,3,1.046558,1.047699,1.047211,0.000323
23301.500000,3,1.042991,1.044191,1.043718,0.000366
23301.750000,3,1.040026,1.040764,1.040400,0.000242
23302.000000,3,1.036299,1.037461,1.037033,0.000376
23302.250000,3,1.030000,1.031714,1.030929,0.000597
23302.500000,3,1.022032,1.023833,1.023298,0.000528
23302.750000,3,1.015200,1.016388,1.015839,0.000393
23303.000000,3,1.010505,1.011901,1.011258,0.000439
23303.250000,3,1.010948,1.012805,1.011995,0.000601
23303.500000,3,1.016809,1.019474,1.018213,0.000851
23303.750000,3,1.025156,1.027492,1.026569,0.000648
23304.000000,3,1.032356,1.035010,1.033902,0.000864
23304.250000,3,1.037132,1.038729,1.038049,0.000510
23304.500000,3,1.038867,1.041226,1.039979,0.000653
23304.750000,3,1.041649,1.043938,1.042943,0.000599
23305.000000,3,1.047691,1.050246,1.049209,0.000805
23305.250000,3,1.057156,1.059951,1.058691,0.000940
23305.500000,3,1.069109,1.071361,1.070234,0.000607
23305.750000,3,1.079519,1.081929,1.080842,0.000764
23306.000000,3,1.088772,1.090357,1.089466,0.000565
23306.250000,3,1.096071,1.098195,1.096743,0.000608
23306.500000,3,1.103449,1.106061,1.104889,0.000794
23306.750000,3,1.113006,1.115633,1.114071,0.000700
23307.000000,3,1.122843,1.125425,1.123810,0.000853
23307.250000,3,1.131997,1.133661,1.132674,0.000524
23307.500000,3,1.138883,1.140759,1.139781,0.000547
23307.750000,3,1.144320,1.145963,1.145305,0.000523
23308.000000,3,1.150353,1.152013,1.151164,0.000562
23308.250000,3,1.155859,1.157682,1.156743,0.000624
23308.500000,3,1.162139,1.164395,1.163614,0.000735
23308.750000,3,1.169358,1.171926,1.170480,0.000766
23309.000000,3,1.175421,1.177017,1.176248,0.000457
23309.250000,3,1.180234,1.182028,1.181240,0.000551
23309.500000,3,1.185525,1.187229,1.186366,0.000560
23309.750000,3,1.189994,1.191985,1.191070,0.000725
23310.000000,3,1.194396,1.196695,1.195738,0.000624
23310.250000,3,1.198981,1.200652,1.199891,0.000474
23310.500000,3,1.201304,1.202920,1.202136,0.000440
23310.750000,3,1.201870,1.203081,1.202454,0.000375
23311.000000,3,1.201625,1.203131,1.202008,0.000459
23311.250000,3,1.200842,1.202492,1.201681,0.000472
23311.500000,3,1.199863,1.201343,1.200696,0.000468
23311.750000,3,1.198707,1.200501,1.199631,0.000610
23312.000000,3,1.197273,1.199012,1.198061,0.000494
23312.250000,3,1.195511,1.196715,1.196127,0.000336
23312.500000,3,1.193864,1.195407,1.194626,0.000489
23312.750000,3,1.193081,1.194092,1.193794,0.000299
23313.000000,3,1.192687,1.194735,1.193500,0.000599
23313.250000,3,1.190610,1.192332,1.191875,0.000497
23313.500000,3,1.188141,1.190268,1.189370,0.000651
23313.750000,3,1.185113,1.186285,1.185816,0.000333
23314.000000,3,1.183232,1.184514,1.183737,0.000384
23314.250000,3,1.185021,1.186925,1.185964,0.000607
23314.500000,3,1.191517,1.193320,1.192441,0.000625
23314.750000,3,1.201525,1.203081,1.202543,0.000471
23315.000000,3,1.213799,1.215428,1.214580,0.000531
23315.250000,3,1.224653,1.227101,1.226066,0.000712
23315.500000,3,1.234512,1.236812,1.235696,0.000727
23315.750000,3,1.242328,1.244282,1.243192,0.000619
23316.000000,3,1.248554,1.249825,1.249314,0.000403
23316.250000,3,1.253568,1.254684,1.254010,0.000454
23316.500000,3,1.256429,1.257650,1.257053,0.000385
23316.750000,3,1.256719,1.258172,1.257341,0.000526
23317.000000,3,1.255969,1.257314,1.256619,0.000436
23317.250000,3,1.254612,1.255492,1.254950,0.000257
23317.500000,3,1.252540,1.254172,1.253264,0.000552
23317.750000,3,1.250003,1.252486,1.250845,0.000789
23318.000000,3,1.246733,1.247781,1.247106,0.000368
23318.250000,3,1.238213,1.240966,1.240094,0.000770
23318.500000,3,1.228109,1.231239,1.229767,0.001099
23318.750000,3,1.213489,1.216681,1.214653,0.000930
23319.000000,3,1.193353,1.198723,1.196106,0.001439
23319.250000,3,1.170906,1.174693,1.172892,0.001341
23319.500000,3,1.141619,1.147232,1.144637,0.001734
23319.750000,3,1.106533,1.113590,1.110049,0.002157
23320.000000,3,1.065752,1.072838,1.068870,0.002271
23320.250000,3,1.017361,1.025585,1.021481,0.002860
23320.500000,3,0.964824,0.973637,0.968872,0.003047
23320.750000,3,0.907215,0.917376,0.911858,0.003239
23321.000000,3,0.846756,0.856140,0.851004,0.003230
23321.250000,3,0.782567,0.793196,0.787307,0.003435
23321.500000,3,0.717545,0.728159,0.722563,0.003438
23321.750000,3,0.653759,0.663828,0.658283,0.003440
23322.000000,3,0.592918,0.602016,0.596733,0.003071
23322.250000,3,0.535402,0.544579,0.539332,0.003131
23322.500000,3,0.483801,0.491962,0.487487,0.002746
23322.750000,3,0.438486,0.445766,0.441919,0.002471
23323.000000,3,0.401091,0.406909,0.403855,0.002018
23323.250000,3,0.371304,0.375799,0.373402,0.001527
23323.500000,3,0.350007,0.353089,0.351452,0.001053
23323.750000,3,0.336839,0.339407,0.338059,0.000757
23324.000000,4,0.273488,0.274490,0.274103,0.000292
23324.250000,4,0.276862,0.277785,0.277304,0.000278
23324.500000,4,0.285768,0.287706,0.286830,0.000641
23324.750000,4,0.300949,0.303923,0.302477,0.000971
23325.000000,4,0.322493,0.326592,0.324750,0.001304
23325.250000,4,0.350592,0.355761,0.353556,0.001609
23325.500000,4,0.385074,0.390743,0.388429,0.001889
23325.750000,4,0.424920,0.431910,0.428944,0.002285
23326.000000,4,0.469586,0.477231,0.474089,0.002528
23326.250000,4,0.518136,0.526621,0.523079,0.002694
23326.500000,4,0.569983,0.578721,0.574966,0.002973
23326.750000,4,0.623480,0.632303,0.628454,0.002925
23327.000000,4,0.677216,0.686010,0.682030,0.002850
23327.250000,4,0.729775,0.738094,0.734565,0.002738
23327.500000,4,0.780183,0.788463,0.785008,0.002669
23327.750000,4,0.829276,0.837538,0.833777,0.002549
23328.000000,4,0.875872,0.883232,0.880140,0.002334
23328.250000,4,0.920631,0.927459,0.924389,0.002170
23328.500000,4,0.961420,0.968560,0.965944,0.002325
23328.750000,4,1.000553,1.006378,1.003652,0.001878
23329.000000,4,1.034276,1.039850,1.036816,0.001636
23329.250000,4,1.063493,1.067077,1.065184,0.001261
23329.500000,4,1.087598,1.090826,1.089069,0.001070
23329.750000,4,1.107653,1.110850,1.109207,0.000997
23330.000000,4,1.124187,1.126926,1.125372,0.000844
23330.250000,4,1.136957,1.139365,1.138110,0.000796
23330.500000,4,1.146159,1.148158,1.147525,0.000594
23330.750000,4,1.154283,1.155342,1.154779,0.000335
23331.000000,4,1.160393,1.162080,1.161098,0.000497
23331.250000,4,1.165199,1.167878,1.165982,0.000790
23331.500000,4,1.168566,1.169737,1.169200,0.000366
23331.750000,4,1.170522,1.171364,1.170977,0.000255
23332.000000,4,1.170041,1.171743,1.170723,0.000463
23332.250000,4,1.168279,1.169917,1.168971,0.000455
23332.500000,4,1.167398,1.168169,1.167779,0.000264
23332.750000,4,1.168117,1.169529,1.168903,0.000434
23333.000000,4,1.170843,1.172602,1.171878,0.000535
23333.250000,4,1.175114,1.177369,1.176490,0.000610
23333.500000,4,1.179663,1.181420,1.180534,0.000540
23333.750000,4,1.182714,1.183948,1.183460,0.000432
23334.000000,4,1.184216,1.186597,1.185137,0.000633
23334.250000,4,1.185055,1.187007,1.185991,0.000565
23334.500000,4,1.185973,1.187731,1.187011,0.000505
23334.750000,4,1.186542,1.188557,1.187793,0.000584
23335.000000,4,1.186836,1.188565,1.187513,0.000548
23335.250000,4,1.185306,1.186856,1.186017,0.000457
23335.500000,4,1.183804,1.184902,1.184352,0.000414
23335.750000,4,1.182420,1.183899,1.183308,0.000445
23336.000000,4,1.183268,1.184692,1.183887,0.000414
23336.250000,4,1.183967,1.186040,1.185267,0.000643
23336.500000,4,1.185676,1.187391,1.186668,0.000430
23336.750000,4,1.185594,1.186593,1.186359,0.000281
23337.000000,4,1.184256,1.187017,1.186169,0.000821
23337.250000,4,1.183558,1.186112,1.185413,0.000707
23337.500000,4,1.183597,1.185537,1.184966,0.000553
23337.750000,4,1.185155,1.186004,1.185457,0.000309
23338.000000,4,1.184110,1.185109,1.184579,0.000319
23338.250000,4,1.182260,1.183573,1.182950,0.000433
23338.500000,4,1.179435,1.180435,1.179998,0.000387
23338.750000,4,1.176521,1.177392,1.177025,0.000302
23339.000000,4,1.175233,1.176590,1.176046,0.000434
23339.250000,4,1.174755,1.176261,1.175513,0.000478
23339.500000,4,1.175044,1.176611,1.175990,0.000474
23339.750000,4,1.174509,1.175694,1.175141,0.000321
23340.000000,4,1.174445,1.176691,1.175516,0.000724
23340.250000,4,1.169730,1.171428,1.170522,0.000538
23340.500000,4,1.167418,1.168695,1.168108,0.000426
23340.750000,4,1.165283,1.166808,1.166117,0.000409
23341.000000,4,1.162660,1.165011,1.163534,0.000630
23341.250000,4,1.158080,1.159202,1.158835,0.000353
23341.500000,4,1.151945,1.155140,1.153411,0.000924
23341.750000,4,1.147550,1.149193,1.148535,0.000538
23342.000000,4,1.146579,1.147866,1.147147,0.000400
23342.250000,4,1.150166,1.151376,1.150910,0.000406
23342.500000,4,1.158004,1.160128,1.158983,0.000668
23342.750000,4,1.166954,1.169260,1.168062,0.000646
23343.000000,4,1.174792,1.176290,1.175336,0.000486
23343.250000,4,1.179251,1.180401,1.179801,0.000357
23343.500000,4,1.181718,1.183470,1.182380,0.000528
23343.750000,4,1.183807,1.185496,1.184592,0.000551
23344.000000,4,1.188000,1.189581,1.188877,0.000466
23344.250000,4,1.191473,1.193169,1.192479,0.000496
23344.500000,4,1.193719,1.195678,1.195075,0.000640
23344.750000,4,1.194604,1.195824,1.195362,0.000369
23345.000000,4,1.191961,1.194286,1.193424,0.000765
23345.250000,4,1.191178,1.192202,1.191741,0.000327
23345.500000,4,1.189591,1.191261,1.190781,0.000485
23345.750000,4,1.190129,1.191621,1.190735,0.000516
23346.000000,4,1.189854,1.191133,1.190376,0.000393
23346.250000,4,1.187152,1.188699,1.187978,0.000526
23346.500000,4,1.183488,1.185457,1.184425,0.000555
23346.750000,4,1.180916,1.181773,1.181350,0.000326
23347.000000,4,1.179326,1.180878,1.180072,0.000426
23347.250000,4,1.180900,1.182100,1.181665,0.000439
23347.500000,4,1.184255,1.185973,1.185284,0.000465
23347.750000,4,1.187457,1.188873,1.188052,0.000522
23348.000000,4,1.188814,1.190367,1.189854,0.000421
23348.250000,4,1.189553,1.190784,1.190052,0.000395
23348.500000,4,1.187771,1.189366,1.188842,0.000441
23348.750000,4,1.186262,1.187558,1.186984,0.000404
23349.000000,4,1.182915,1.184367,1.183603,0.000376
23349.250000,4,1.176154,1.177871,1.177198,0.000434
23349.500000,4,1.167262,1.168610,1.168061,0.000473
23349.750000,4,1.156101,1.157292,1.156769,0.000346
23350.000000,4,1.144704,1.146678,1.145451,0.000660
23350.250000,4,1.133360,1.135161,1.134472,0.000555
23350.500000,4,1.121564,1.123819,1.122801,0.000856
23350.750000,4,1.106607,1.109233,1.107950,0.000775
23351.000000,4,1.086400,1.089460,1.087762,0.001164
23351.250000,4,1.059320,1.064048,1.061989,0.001524
23351.500000,4,1.028093,1.033512,1.030640,0.001729
23351.750000,4,0.992864,0.998755,0.995687,0.002086
23352.000000,4,0.954319,0.961332,0.957511,0.002314
23352.250000,4,0.910999,0.918253,0.914262,0.002377
23352.500000,4,0.862719,0.870619,0.866136,0.002634
