# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.242110,0.243312,0.242788,0.000336
23228.250000,1,0.244238,0.245617,0.244870,0.000444
23228.500000,1,0.250342,0.252466,0.251260,0.000700
23228.750000,1,0.261019,0.263470,0.262073,0.000930
23229.000000,1,0.275783,0.279267,0.277444,0.001223
23229.250000,1,0.295239,0.298708,0.296967,0.001320
23229.500000,1,0.318616,0.323431,0.320762,0.001716
23229.750000,1,0.346807,0.351929,0.349314,0.001910
23230.000000,1,0.379851,0.385999,0.383099,0.002249
23230.250000,1,0.418579,0.425081,0.421938,0.002379
23230.500000,1,0.460695,0.468231,0.464697,0.002667
23230.750000,1,0.505486,0.512450,0.509020,0.002618
23231.000000,1,0.549876,0.557151,0.553751,0.002653
23231.250000,1,0.594011,0.601660,0.597978,0.002686
23231.500000,1,0.638678,0.646114,0.642575,0.002696
23231.750000,1,0.683398,0.692354,0.688401,0.002965
23232.000000,1,0.730545,0.738171,0.734586,0.002753
23232.250000,1,0.775739,0.782795,0.779275,0.002620
23232.500000,1,0.816206,0.823729,0.820200,0.002357
23232.750000,1,0.853305,0.859094,0.856190,0.001996
23233.000000,1,0.885726,0.890661,0.888700,0.001603
23233.250000,1,0.920413,0.926533,0.923333,0.001791
23233.500000,1,0.947564,0.951921,0.949784,0.001313
23233.750000,1,0.976300,0.981708,0.979281,0.001796
23234.000000,1,1.006015,1.010237,1.008282,0.001572
23234.250000,1,1.031865,1.035721,1.034107,0.001334
23234.500000,1,1.053715,1.057639,1.055950,0.001387
23234.750000,1,1.073549,1.076314,1.074832,0.000996
23235.000000,1,1.091091,1.094144,1.092887,0.001159
23235.250000,1,1.109029,1.112426,1.110947,0.001142
23235.500000,1,1.128099,1.131580,1.129649,0.001152
23235.750000,1,1.145010,1.148119,1.146785,0.001018
23236.000000,1,1.160778,1.163707,1.162494,0.000937
23236.250000,1,1.174072,1.176382,1.175191,0.000740
23236.500000,1,1.184992,1.188361,1.186875,0.000975
23236.750000,1,1.196531,1.197673,1.197153,0.000413
23237.000000,1,1.206539,1.208294,1.207629,0.000568
23237.250000,1,1.214974,1.217266,1.216352,0.000639
23237.500000,1,1.221751,1.223767,1.222858,0.000716
23237.750000,1,1.226984,1.228901,1.227978,0.000513
23238.000000,1,1.231025,1.232646,1.232045,0.000486
23238.250000,1,1.235716,1.237527,1.236576,0.000580
23238.500000,1,1.243942,1.246023,1.245251,0.000607
23238.750000,1,1.250771,1.253492,1.252141,0.000818
23239.000000,1,1.259702,1.261734,1.260932,0.000649
23239.250000,1,1.267252,1.268593,1.267928,0.000428
23239.500000,1,1.272014,1.273436,1.272789,0.000417
23239.750000,1,1.274446,1.276126,1.275172,0.000524
23240.000000,1,1.276153,1.277481,1.276890,0.000419
23240.250000,1,1.276144,1.278067,1.277191,0.000578
23240.500000,1,1.274506,1.276457,1.275382,0.000506
23240.750000,1,1.269456,1.272193,1.270726,0.000818
23241.000000,1,1.262086,1.264999,1.263464,0.000923
23241.250000,1,1.251637,1.254542,1.253587,0.000919
23241.500000,1,1.244388,1.246035,1.245304,0.000567
23241.750000,1,1.238887,1.240813,1.239943,0.000632
23242.000000,1,1.237697,1.239396,1.238589,0.000481
23242.250000,1,1.237276,1.239251,1.238270,0.000523
23242.500000,1,1.237517,1.239867,1.238685,0.000821
23242.750000,1,1.234605,1.237213,1.235610,0.000769
23243.000000,1,1.230711,1.232305,1.231392,0.000572
23243.250000,1,1.225898,1.228377,1.226941,0.000728
23243.500000,1,1.223948,1.225846,1.224946,0.000520
23243.750000,1,1.224506,1.225537,1.225198,0.000285
23244.000000,1,1.226681,1.227648,1.227170,0.000275
23244.250000,1,1.226558,1.228802,1.227452,0.000680
23244.500000,1,1.224988,1.226508,1.225978,0.000453
23244.750000,1,1.222139,1.224066,1.222897,0.000501
23245.000000,1,1.220368,1.221475,1.221029,0.000350
23245.250000,1,1.219608,1.221987,1.220501,0.000649
23245.500000,1,1.221860,1.222907,1.222435,0.000369
23245.750000,1,1.224563,1.226316,1.225252,0.000569
23246.000000,1,1.225515,1.227916,1.226612,0.000702
23246.250000,1,1.225096,1.226467,1.225660,0.000531
23246.500000,1,1.222520,1.224987,1.223670,0.000881
23246.750000,1,1.222590,1.223617,1.223228,0.000309
23247.000000,1,1.224178,1.226736,1.225335,0.000672
23247.250000,1,1.229633,1.230712,1.230049,0.000340
23247.500000,1,1.234996,1.236684,1.235833,0.000511
23247.750000,1,1.239129,1.240341,1.239538,0.000367
23248.000000,1,1.238939,1.241108,1.240138,0.000669
23248.250000,1,1.237137,1.238984,1.238310,0.000538
23248.500000,1,1.236194,1.237954,1.236856,0.000508
23248.750000,1,1.236695,1.238074,1.237471,0.000462
23249.000000,1,1.238232,1.239855,1.239174,0.000568
23249.250000,1,1.239185,1.241243,1.240358,0.000644
23249.500000,1,1.237927,1.240281,1.239132,0.000782
23249.750000,1,1.233548,1.235654,1.234652,0.000648
23250.000000,1,1.227999,1.230124,1.229305,0.000661
23250.250000,1,1.223438,1.225648,1.224424,0.000670
23250.500000,1,1.220977,1.223123,1.222285,0.000666
23250.750000,1,1.221438,1.223057,1.222304,0.000436
23251.000000,1,1.221088,1.223145,1.221949,0.000689
23251.250000,1,1.217888,1.220707,1.219540,0.000880
23251.500000,1,1.213688,1.215255,1.214444,0.000432
23251.750000,1,1.207417,1.209159,1.208306,0.000511
23252.000000,1,1.202914,1.204918,1.204150,0.000538
23252.250000,1,1.201589,1.203570,1.202548,0.000590
23252.500000,1,1.201409,1.202989,1.201925,0.000472
23252.750000,1,1.199108,1.200835,1.199895,0.000537
23253.000000,1,1.193879,1.195310,1.194676,0.000445
23253.250000,1,1.184103,1.185718,1.184912,0.000599
23253.500000,1,1.171529,1.173462,1.172776,0.000600
23253.750000,1,1.160100,1.162060,1.161439,0.000596
23254.000000,1,1.150426,1.151682,1.151082,0.000448
23254.250000,1,1.140293,1.141930,1.141070,0.000464
23254.500000,1,1.127289,1.130094,1.129011,0.000816
23254.750000,1,1.110638,1.113293,1.111729,0.000923
23255.000000,1,1.086724,1.089532,1.088082,0.000993
23255.250000,1,1.056735,1.061015,1.058659,0.001626
23255.500000,1,1.022427,1.027408,1.024375,0.001661
23255.750000,1,0.983197,0.988990,0.985734,0.001925
23256.000000,1,0.940938,0.947594,0.943404,0.002279
23256.250000,1,0.892495,0.899623,0.895297,0.002631
23256.500000,1,0.838761,0.847123,0.842090,0.002821
23256.750000,1,0.780711,0.789870,0.784304,0.003119
23257.000000,1,0.721430,0.730085,0.724780,0.003039
23257.250000,1,0.661257,0.670731,0.665067,0.003311
23257.500000,1,0.603155,0.612452,0.606662,0.003163
23257.750000,1,0.546197,0.554695,0.549495,0.002925
23258.000000,1,0.490981,0.499365,0.494440,0.002841
23258.250000,1,0.438517,0.446966,0.441777,0.002839
23258.500000,1,0.389942,0.397931,0.393239,0.002562
23258.750000,1,0.347801,0.354148,0.350245,0.002198
23259.000000,1,0.311873,0.317191,0.313877,0.001725
23259.250000,1,0.283460,0.287670,0.284944,0.001382
23259.500000,1,0.262540,0.265483,0.263569,0.000971
23259.750000,1,0.249685,0.251525,0.250251,0.000539
23260.000000,2,0.253483,0.254035,0.253764,0.000147
23260.250000,2,0.256589,0.257609,0.257198,0.000352
23260.500000,2,0.264467,0.266641,0.265545,0.000691
23260.750000,2,0.279647,0.283018,0.281476,0.001110
23261.000000,2,0.300614,0.304975,0.302998,0.001500
23261.250000,2,0.329088,0.334196,0.332145,0.001794
23261.500000,2,0.362418,0.368256,0.365777,0.002035
23261.750000,2,0.401012,0.407757,0.404908,0.002291
23262.000000,2,0.443067,0.450449,0.447177,0.002578
23262.250000,2,0.490110,0.497710,0.494455,0.002691
23262.500000,2,0.539341,0.547876,0.544015,0.002963
23262.750000,2,0.591737,0.600634,0.596671,0.003131
23263.000000,2,0.644130,0.652363,0.648674,0.002934
23263.250000,2,0.695012,0.703473,0.699391,0.002954
23263.500000,2,0.741733,0.749288,0.745859,0.002671
23263.750000,2,0.785889,0.792672,0.789772,0.002404
23264.000000,2,0.826574,0.833820,0.830320,0.002570
23264.250000,2,0.867051,0.872905,0.870286,0.002157
23264.500000,2,0.904528,0.910248,0.907086,0.002049
23264.750000,2,0.938746,0.943819,0.941133,0.001943
23265.000000,2,0.966501,0.971324,0.969139,0.001675
23265.250000,2,0.990962,0.994944,0.993073,0.001472
23265.500000,2,1.009365,1.013261,1.011305,0.001354
23265.750000,2,1.026775,1.029893,1.028395,0.001040
23266.000000,2,1.041703,1.044974,1.043386,0.000997
23266.250000,2,1.055710,1.059206,1.057752,0.001044
23266.500000,2,1.068008,1.070047,1.069126,0.000675
23266.750000,2,1.077012,1.078618,1.077604,0.000511
23267.000000,2,1.081923,1.083559,1.082865,0.000570
23267.250000,2,1.087989,1.088996,1.088428,0.000301
23267.500000,2,1.093058,1.094790,1.094104,0.000527
23267.750000,2,1.101706,1.103945,1.103158,0.000712
23268.000000,2,1.111787,1.113151,1.112591,0.000497
23268.250000,2,1.122040,1.123915,1.122964,0.000651
23268.500000,2,1.129970,1.131565,1.130839,0.000543
23268.750000,2,1.137028,1.139041,1.137875,0.000667
23269.000000,2,1.141815,1.143444,1.142631,0.000551
23269.250000,2,1.147881,1.149842,1.148640,0.000553
23269.500000,2,1.153468,1.155245,1.154685,0.000564
23269.750000,2,1.160668,1.162792,1.162052,0.000656
23270.000000,2,1.166794,1.168576,1.167596,0.000658
23270.250000,2,1.172058,1.173310,1.172697,0.000479
23270.500000,2,1.174040,1.175601,1.174902,0.000525
23270.750000,2,1.177308,1.180060,1.178323,0.000758
23271.000000,2,1.181472,1.183128,1.182212,0.000610
23271.250000,2,1.187446,1.189435,1.188468,0.000566
23271.500000,2,1.192595,1.194458,1.193568,0.000557
23271.750000,2,1.197938,1.198940,1.198450,0.000326
23272.000000,2,1.200129,1.201653,1.200969,0.000536
23272.250000,2,1.202298,1.203773,1.203017,0.000441
23272.500000,2,1.204179,1.205347,1.204760,0.000378
23272.750000,2,1.207961,1.209456,1.208711,0.000467
23273.000000,2,1.211443,1.214612,1.213097,0.000987
23273.250000,2,1.218368,1.219605,1.219245,0.000341
23273.500000,2,1.222633,1.223880,1.223143,0.000425
23273.750000,2,1.225755,1.227937,1.226504,0.000612
23274.000000,2,1.227078,1.228523,1.227820,0.000502
23274.250000,2,1.228689,1.230775,1.229664,0.000688
23274.500000,2,1.231139,1.232257,1.231599,0.000405
23274.750000,2,1.234044,1.235817,1.234776,0.000605
23275.000000,2,1.235771,1.237970,1.236950,0.000725
23275.250000,2,1.237803,1.239547,1.238983,0.000505
23275.500000,2,1.237732,1.239828,1.238653,0.000589
23275.750000,2,1.237581,1.239669,1.238515,0.000683
23276.000000,2,1.265061,1.281581,1.274117,0.005993
23276.250000,2,1.237934,1.241180,1.239424,0.000835
23276.500000,2,1.239019,1.241915,1.240771,0.000822
23276.750000,2,1.241638,1.244201,1.242838,0.000840
23277.000000,2,1.242635,1.243870,1.243366,0.000371
23277.250000,2,1.242124,1.244507,1.243401,0.000787
23277.500000,2,1.240292,1.242462,1.241765,0.000624
23277.750000,2,1.241554,1.243218,1.242262,0.000478
23278.000000,2,1.241390,1.242434,1.242006,0.000369
23278.250000,2,1.242424,1.243997,1.243090,0.000593
23278.500000,2,1.241501,1.242894,1.242215,0.000471
23278.750000,2,1.241954,1.242977,1.242508,0.000409
23279.000000,2,1.239745,1.241561,1.240336,0.000603
23279.250000,2,1.239679,1.240604,1.240040,0.000293
23279.500000,2,1.239004,1.239942,1.239413,0.000343
23279.750000,2,1.239662,1.240742,1.240300,0.000325
23280.000000,2,1.239525,1.241672,1.240715,0.000645
23280.250000,2,1.240345,1.242155,1.241154,0.000468
23280.500000,2,1.238748,1.240222,1.239438,0.000496
23280.750000,2,1.237884,1.239303,1.238538,0.000408
23281.000000,2,1.235877,1.237244,1.236848,0.000403
23281.250000,2,1.234836,1.236926,1.236164,0.000644
23281.500000,2,1.232793,1.233879,1.233381,0.000318
23281.750000,2,1.230729,1.232503,1.231463,0.000598
23282.000000,2,1.225682,1.227867,1.226694,0.000716
23282.250000,2,1.222123,1.223923,1.222845,0.000530
23282.500000,2,1.218322,1.220108,1.219541,0.000559
23282.750000,2,1.218185,1.220206,1.219341,0.000657
23283.000000,2,1.218812,1.221576,1.220130,0.000878
23283.250000,2,1.222463,1.223792,1.223050,0.000453
23283.500000,2,1.222870,1.224294,1.223477,0.000495
23283.750000,2,1.222820,1.224136,1.223348,0.000369
23284.000000,2,1.219632,1.222044,1.220814,0.000909
23284.250000,2,1.217278,1.218591,1.217867,0.000405
23284.500000,2,1.211835,1.213747,1.213001,0.000529
23284.750000,2,1.207281,1.209050,1.208187,0.000653
23285.000000,2,1.199803,1.201149,1.200477,0.000491
23285.250000,2,1.189621,1.190978,1.190342,0.000439
23285.500000,2,1.175228,1.178383,1.176683,0.000931
23285.750000,2,1.159856,1.163259,1.161379,0.001150
23286.000000,2,1.143310,1.145839,1.144152,0.000817
23286.250000,2,1.125942,1.129058,1.127490,0.000972
23286.500000,2,1.106439,1.109982,1.108589,0.001100
23286.750000,2,1.084919,1.088916,1.086869,0.001268
23287.000000,2,1.057706,1.061938,1.059569,0.001394
23287.250000,2,1.025830,1.030600,1.027960,0.001699
23287.500000,2,0.989100,0.994122,0.991199,0.001604
23287.750000,2,0.950153,0.955272,0.952459,0.001715
23288.000000,2,0.907071,0.913830,0.910062,0.002258
23288.250000,2,0.862309,0.869125,0.865447,0.002180
23288.500000,2,0.811931,0.820371,0.815664,0.002660
23288.750000,2,0.758783,0.767115,0.762450,0.002852
23289.000000,2,0.701778,0.709781,0.704916,0.002879
23289.250000,2,0.643527,0.651596,0.646908,0.002955
23289.500000,2,0.585253,0.594083,0.588541,0.002967
23289.750000,2,0.530069,0.538532,0.533540,0.002931
23290.000000,2,0.476851,0.484701,0.480169,0.002829
23290.250000,2,0.428129,0.435716,0.431162,0.002597
23290.500000,2,0.382531,0.389236,0.385278,0.002350
23290.750000,2,0.343568,0.349537,0.345945,0.002088
23291.000000,2,0.310388,0.315077,0.312274,0.001631
23291.250000,2,0.285697,0.289207,0.287256,0.001262
23291.500000,2,0.267674,0.269992,0.268753,0.000828
23291.750000,2,0.258134,0.259662,0.258734,0.000458
23292.000000,3,0.318567,0.319596,0.319062,0.000368
23292.250000,3,0.320479,0.321607,0.321166,0.000353
23292.500000,3,0.327049,0.329147,0.328401,0.000741
23292.750000,3,0.338449,0.341165,0.340005,0.000979
23293.000000,3,0.354697,0.358295,0.356814,0.001283
23293.250000,3,0.376046,0.380741,0.378767,0.001597
23293.500000,3,0.402914,0.408846,0.406297,0.002025
23293.750000,3,0.435509,0.441516,0.438737,0.002144
23294.000000,3,0.470923,0.477259,0.474646,0.002283
23294.250000,3,0.509468,0.516300,0.513332,0.002475
23294.500000,3,0.550238,0.557446,0.554097,0.002596
23294.750000,3,0.592997,0.600679,0.597010,0.002714
23295.000000,3,0.638124,0.646106,0.642148,0.002966
23295.250000,3,0.683738,0.692041,0.688099,0.002925
23295.500000,3,0.728981,0.736890,0.732859,0.002890
23295.750000,3,0.769976,0.777491,0.773791,0.002825
23296.000000,3,0.807491,0.813733,0.810757,0.002387
23296.250000,3,0.839920,0.846264,0.842966,0.002278
23296.500000,3,0.869485,0.875312,0.872502,0.002041
23296.750000,3,0.897061,0.902475,0.899375,0.001923
23297.000000,3,0.922105,0.926937,0.924440,0.001741
23297.250000,3,0.942425,0.946816,0.944622,0.001479
23297.500000,3,0.958819,0.961616,0.960019,0.000937
23297.750000,3,0.969185,0.971900,0.970478,0.001021
23298.000000,3,0.976704,0.979833,0.978409,0.000923
23298.250000,3,0.984269,0.986915,0.985577,0.000862
23298.500000,3,0.992172,0.995228,0.993611,0.001090
23298.750000,3,1.000328,1.004143,1.002150,0.001131
23299.000000,3,1.009068,1.012219,1.010614,0.001034
23299.250000,3,1.015563,1.018286,1.016661,0.000867
23299.500000,3,1.019540,1.021042,1.020247,0.000457
23299.750000,3,1.021502,1.022840,1.022012,0.000469
23300.000000,3,1.023101,1.024452,1.023825,0.000418
23300.250000,3,1.024558,1.026185,1.025097,0.000494
23300.500000,3,1.025140,1.026669,1.026010,0.000603
23300.750000,3,1.025376,1.026618,1.026156,0.000337
23301.000000,3,1.024535,1.025651,1.025133,0.000351
23301.250000,3,1.023818,1.024815,1.024277,0.000359
23301.500000,3,1.024330,1.025763,1.025162,0.000473
23301.750000,3,1.027782,1.029308,1.028769,0.000413
23302.000000,3,1.034433,1.035980,1.035476,0.000486
23302.250000,3,1.042230,1.043987,1.043321,0.000620
23302.500000,3,1.049833,1.051619,1.050830,0.000587
23302.750000,3,1.057037,1.058898,1.057690,0.000558
23303.000000,3,1.062625,1.064610,1.063490,0.000568
23303.250000,3,1.068817,1.070494,1.069871,0.000590
23303.500000,3,1.075800,1.078010,1.077087,0.000633
23303.750000,3,1.084006,1.086805,1.085556,0.000772
23304.000000,3,1.092638,1.094663,1.093811,0.000548
23304.250000,3,1.099579,1.100926,1.100452,0.000445
23304.500000,3,1.104770,1.105925,1.105359,0.000392
23304.750000,3,1.108666,1.109615,1.109038,0.000308
23305.000000,3,1.112439,1.113927,1.113225,0.000473
23305.250000,3,1.117242,1.119529,1.118339,0.000672
23305.500000,3,1.124344,1.126097,1.125201,0.000529
23305.750000,3,1.130237,1.131716,1.131017,0.000493
23306.000000,3,1.134062,1.135818,1.134869,0.000452
23306.250000,3,1.136052,1.137392,1.136772,0.000423
23306.500000,3,1.136389,1.139144,1.137288,0.000740
23306.750000,3,1.138092,1.140668,1.139050,0.000746
23307.000000,3,1.141379,1.143204,1.142252,0.000684
23307.250000,3,1.145816,1.147950,1.146694,0.000701
23307.500000,3,1.150351,1.151763,1.150981,0.000489
23307.750000,3,1.153551,1.154850,1.154343,0.000422
23308.000000,3,1.155143,1.156377,1.155691,0.000351
23308.250000,3,1.156153,1.157561,1.156982,0.000421
23308.500000,3,1.158527,1.160788,1.159514,0.000610
23308.750000,3,1.164016,1.165272,1.164544,0.000415
23309.000000,3,1.169689,1.172306,1.171075,0.000826
23309.250000,3,1.176773,1.179065,1.177865,0.000664
23309.500000,3,1.183009,1.184403,1.183675,0.000387
23309.750000,3,1.186439,1.187917,1.187120,0.000410
23310.000000,3,1.189802,1.191196,1.190581,0.000492
23310.250000,3,1.193443,1.194442,1.193953,0.000292
23310.500000,3,1.196970,1.198161,1.197620,0.000337
23310.750000,3,1.200178,1.202012,1.201083,0.000612
23311.000000,3,1.202338,1.204282,1.203254,0.000654
23311.250000,3,1.202067,1.204074,1.202949,0.000761
23311.500000,3,1.200221,1.202581,1.201772,0.000679
23311.750000,3,1.198884,1.201621,1.200294,0.000912
23312.000000,3,1.199563,1.201890,1.200526,0.000690
23312.250000,3,1.200974,1.202983,1.201947,0.000683
23312.500000,3,1.203271,1.206312,1.204688,0.000965
23312.750000,3,1.206628,1.208171,1.207457,0.000536
23313.000000,3,1.209013,1.211068,1.210130,0.000658
23313.250000,3,1.211774,1.213454,1.212905,0.000514
23313.500000,3,1.215208,1.217217,1.216311,0.000535
23313.750000,3,1.220339,1.222370,1.221607,0.000658
23314.000000,3,1.228178,1.230723,1.229524,0.000894
23314.250000,3,1.236669,1.239241,1.237828,0.000776
23314.500000,3,1.244929,1.247139,1.246151,0.000680
23314.750000,3,1.252043,1.253538,1.253035,0.000437
23315.000000,3,1.258206,1.259247,1.258765,0.000268
23315.250000,3,1.262843,1.264483,1.263678,0.000440
23315.500000,3,1.267901,1.269856,1.269150,0.000628
23315.750000,3,1.273503,1.274689,1.274219,0.000407
23316.000000,3,1.277398,1.279668,1.278733,0.000608
23316.250000,3,1.281129,1.283062,1.281934,0.000658
23316.500000,3,1.284169,1.285727,1.284955,0.000494
23316.750000,3,1.286408,1.288338,1.287574,0.000571
23317.000000,3,1.289864,1.291515,1.290809,0.000505
23317.250000,3,1.294168,1.296194,1.295174,0.000638
23317.500000,3,1.298438,1.300876,1.299890,0.000597
23317.750000,3,1.302109,1.303801,1.302927,0.000614
23318.000000,3,1.302393,1.304575,1.303362,0.000670
23318.250000,3,1.299067,1.301212,1.300038,0.000708
23318.500000,3,1.291112,1.295288,1.292778,0.001196
23318.750000,3,1.280652,1.283379,1.282053,0.000936
23319.000000,3,1.265143,1.269067,1.266950,0.001371
23319.250000,3,1.242684,1.248682,1.245564,0.001713
23319.500000,3,1.215563,1.220772,1.217703,0.001787
23319.750000,3,1.178796,1.186603,1.182035,0.002612
23320.000000,3,1.135785,1.144536,1.139694,0.002965
23320.250000,3,1.086400,1.095335,1.090515,0.002938
23320.500000,3,1.031987,1.041637,1.036481,0.003278
23320.750000,3,0.972258,0.982999,0.977068,0.003654
23321.000000,3,0.907765,0.918759,0.912567,0.003937
23321.250000,3,0.838045,0.849770,0.843633,0.004116
23321.500000,3,0.767040,0.779122,0.772415,0.004246
23321.750000,3,0.695939,0.707225,0.701095,0.004047
23322.000000,3,0.627141,0.638475,0.632285,0.003800
23322.250000,3,0.562441,0.572732,0.567207,0.003655
23322.500000,3,0.502777,0.512659,0.507307,0.003351
23322.750000,3,0.449657,0.457561,0.453430,0.002767
23323.000000,3,0.404317,0.411290,0.407554,0.002344
23323.250000,3,0.368355,0.373684,0.370801,0.001787
23323.500000,3,0.343218,0.346025,0.344691,0.001011
23323.750000,3,0.327871,0.329424,0.328773,0.000484
23324.000000,4,0.288254,0.289502,0.288824,0.000379
23324.250000,4,0.291508,0.293694,0.292729,0.000657
23324.500000,4,0.301734,0.305307,0.303609,0.001100
23324.750000,4,0.319522,0.323397,0.321691,0.001326
23325.000000,4,0.343473,0.348720,0.346164,0.001786
23325.250000,4,0.373628,0.379895,0.377231,0.002130
23325.500000,4,0.410205,0.417423,0.414285,0.002380
23325.750000,4,0.453633,0.461366,0.457896,0.002717
23326.000000,4,0.501092,0.509671,0.505991,0.002917
23326.250000,4,0.553056,0.561907,0.558211,0.003037
23326.500000,4,0.606297,0.615538,0.611424,0.003220
23326.750000,4,0.660488,0.669770,0.665773,0.003039
23327.000000,4,0.715583,0.724775,0.720884,0.003237
23327.250000,4,0.771135,0.780901,0.776784,0.003296
23327.500000,4,0.825778,0.835103,0.831536,0.003205
23327.750000,4,0.879915,0.888263,0.884964,0.003059
23328.000000,4,0.928814,0.936954,0.933855,0.002718
23328.250000,4,0.973465,0.979913,0.977323,0.002325
23328.500000,4,1.012107,1.017663,1.015241,0.002037
23328.750000,4,1.045665,1.051328,1.048951,0.001973
23329.000000,4,1.076279,1.081077,1.078923,0.001753
23329.250000,4,1.103446,1.108676,1.106502,0.001752
23329.500000,4,1.127498,1.130906,1.129760,0.001119
23329.750000,4,1.145840,1.148829,1.147648,0.000895
23330.000000,4,1.159341,1.160571,1.159895,0.000451
23330.250000,4,1.168019,1.171310,1.169431,0.001014
23330.500000,4,1.175011,1.177355,1.175788,0.000685
23330.750000,4,1.181547,1.183086,1.182346,0.000537
23331.000000,4,1.185640,1.187372,1.186561,0.000447
23331.250000,4,1.187670,1.188705,1.188252,0.000376
23331.500000,4,1.185222,1.186232,1.185581,0.000336
23331.750000,4,1.179701,1.181242,1.180425,0.000455
23332.000000,4,1.174300,1.175792,1.175124,0.000455
23332.250000,4,1.172296,1.173454,1.172899,0.000383
23332.500000,4,1.173488,1.174925,1.174179,0.000431
23332.750000,4,1.178535,1.180284,1.179450,0.000664
23333.000000,4,1.183716,1.185691,1.184754,0.000755
23333.250000,4,1.187421,1.189009,1.188358,0.000474
23333.500000,4,1.186961,1.189572,1.188421,0.000792
23333.750000,4,1.185900,1.187235,1.186721,0.000411
23334.000000,4,1.184924,1.187031,1.185948,0.000753
23334.250000,4,1.186331,1.188348,1.187359,0.000716
23334.500000,4,1.189544,1.190560,1.190096,0.000354
23334.750000,4,1.192607,1.193703,1.193274,0.000354
23335.000000,4,1.192322,1.193898,1.193316,0.000460
23335.250000,4,1.189689,1.191480,1.190547,0.000570
23335.500000,4,1.184572,1.186221,1.185536,0.000586
23335.750000,4,1.180264,1.183285,1.181628,0.000743
23336.000000,4,1.179854,1.181631,1.180487,0.000504
23336.250000,4,1.179980,1.181087,1.180607,0.000307
23336.500000,4,1.180079,1.181099,1.180715,0.000361
23336.750000,4,1.177736,1.179559,1.178768,0.000580
23337.000000,4,1.172763,1.175095,1.173957,0.000694
23337.250000,4,1.167373,1.169420,1.168049,0.000760
23337.500000,4,1.162276,1.164483,1.163110,0.000602
23337.750000,4,1.160977,1.162495,1.161545,0.000517
23338.000000,4,1.161485,1.162838,1.162090,0.000431
23338.250000,4,1.163425,1.164912,1.164072,0.000440
23338.500000,4,1.163912,1.165135,1.164392,0.000374
23338.750000,4,1.162656,1.164052,1.163128,0.000423
23339.000000,4,1.159652,1.161708,1.160628,0.000671
23339.250000,4,1.157686,1.159811,1.159127,0.000616
23339.500000,4,1.158515,1.159264,1.158870,0.000254
23339.750000,4,1.160186,1.161507,1.161109,0.000377
23340.000000,4,1.176614,1.184312,1.180625,0.002729
23340.250000,4,1.164395,1.165684,1.164838,0.000351
23340.500000,4,1.163526,1.164721,1.164188,0.000335
23340.750000,4,1.163171,1.164315,1.163626,0.000352
23341.000000,4,1.161231,1.162848,1.161873,0.000521
23341.250000,4,1.160425,1.161988,1.161197,0.000469
23341.500000,4,1.158834,1.159704,1.159198,0.000278
23341.750000,4,1.155609,1.157127,1.156521,0.000498
23342.000000,4,1.150566,1.152280,1.151552,0.000549
23342.250000,4,1.145847,1.147783,1.146780,0.000639
23342.500000,4,1.142289,1.143887,1.142986,0.000568
23342.750000,4,1.141251,1.142617,1.142090,0.000444
23343.000000,4,1.143475,1.145247,1.144127,0.000549
23343.250000,4,1.147866,1.149474,1.148660,0.000525
23343.500000,4,1.151991,1.153704,1.152810,0.000532
23343.750000,4,1.155350,1.157458,1.156435,0.000590
23344.000000,4,1.156965,1.158946,1.157892,0.000571
23344.250000,4,1.157591,1.159024,1.158377,0.000439
23344.500000,4,1.157454,1.158523,1.158141,0.000317
23344.750000,4,1.157276,1.158715,1.157968,0.000498
23345.000000,4,1.155590,1.157210,1.156355,0.000486
23345.250000,4,1.152643,1.154445,1.153692,0.000610
23345.500000,4,1.148839,1.150500,1.149485,0.000501
23345.750000,4,1.144369,1.146692,1.145734,0.000679
23346.000000,4,1.142641,1.143848,1.143030,0.000361
23346.250000,4,1.142102,1.143527,1.142775,0.000485
23346.500000,4,1.142871,1.144534,1.143995,0.000506
23346.750000,4,1.145558,1.147545,1.146469,0.000581
23347.000000,4,1.148283,1.150144,1.149191,0.000493
23347.250000,4,1.151450,1.153242,1.152359,0.000538
23347.500000,4,1.154132,1.155132,1.154611,0.000377
23347.750000,4,1.157289,1.158648,1.158036,0.000431
23348.000000,4,1.161160,1.163066,1.162132,0.000651
23348.250000,4,1.166861,1.168302,1.167501,0.000388
23348.500000,4,1.169966,1.171940,1.170856,0.000534
23348.750000,4,1.172741,1.173787,1.173314,0.000342
23349.000000,4,1.173169,1.173940,1.173520,0.000242
23349.250000,4,1.171226,1.172375,1.171842,0.000360
23349.500000,4,1.167460,1.168881,1.168253,0.000487
23349.750000,4,1.161836,1.163257,1.162611,0.000484
23350.000000,4,1.153181,1.154375,1.153777,0.000321
23350.250000,4,1.140042,1.142800,1.141386,0.000947
23350.500000,4,1.123386,1.126176,1.124968,0.000883
23350.750000,4,1.103109,1.106485,1.104584,0.001067
23351.000000,4,1.078889,1.082880,1.080574,0.001448
23351.250000,4,1.051446,1.056574,1.053756,0.001681
23351.500000,4,1.020456,1.025871,1.022781,0.001963
23351.750000,4,0.984547,0.990373,0.987105,0.002124
23352.000000,4,0.942956,0.949425,0.945848,0.002324
23352.250000,4,0.896422,0.904213,0.899703,0.002833
23352.500000,4,0.845561,0.853030,0.848975,0.002829
